2013-12-12 15:00:00+00:00,DSI,SDA,14
2013-12-12 15:00:00+00:00,DSI,SDM,14
2013-12-12 15:00:00+00:00,DSI,SDT,14
2013-12-12 15:00:00+00:00,DSI,SDTB,15
2013-12-12 15:00:00+00:00,DSI,SGL,15
2013-12-12 15:00:00+00:00,DSI,SGN,16
2013-12-12 15:00:00+00:00,DSI,SHL,16
2013-12-12 15:00:00+00:00,DSI,SK,15
2013-12-12 15:00:00+00:00,DSI,SKND,12
2013-12-12 15:00:00+00:00,DSI,SM,14
2013-12-12 15:00:00+00:00,DSI,SN,15
2013-12-12 15:00:00+00:00,DSI,SOG,16
2013-12-12 15:00:00+00:00,DSI,SPH,4
2013-12-12 15:00:00+00:00,DSI,SPM,16
2013-12-12 15:00:00+00:00,DSI,SPTN,14
2013-12-12 15:00:00+00:00,DSI,SPTZ,15
2013-12-12 15:00:00+00:00,DSI,SPV,4
2013-12-12 15:00:00+00:00,DSI,SRN,14
2013-12-12 15:00:00+00:00,DSI,SSH,15
2013-12-12 15:00:00+00:00,DSI,ST,12
2013-12-12 15:00:00+00:00,DSI,STD,14
2013-12-12 15:00:00+00:00,DSI,STM,13
2013-12-12 15:00:00+00:00,DSI,STV,12
2013-12-12 15:00:00+00:00,DSI,STZ,12
2013-12-12 15:00:00+00:00,DSI,SWD,11
2013-12-12 15:00:00+00:00,DSI,SWK,15
2013-12-12 15:00:00+00:00,DSI,TB,14
2013-12-12 15:00:00+00:00,DSI,TBG,14
2013-12-12 15:00:00+00:00,DSI,TBR,14
2013-12-12 15:00:00+00:00,DSI,TBU,14
2013-12-12 15:00:00+00:00,DSI,TG,13
2013-12-12 15:00:00+00:00,DSI,TL,13
2013-12-12 15:00:00+00:00,DSI,TPSW,14
2013-12-12 15:00:00+00:00,DSI,TWL,16
2013-12-12 15:00:00+00:00,DSI,UHM,14
2013-12-12 15:00:00+00:00,DSI,UHZ,14
2013-12-12 15:00:00+00:00,DSI,UST,14
2013-12-12 15:00:00+00:00,DSI,UT,18
2013-12-12 15:00:00+00:00,DSI,UTG,13
2013-12-12 15:00:00+00:00,DSI,UTL,13
2013-12-12 15:00:00+00:00,DSI,UTLR,5
2013-12-12 15:00:00+00:00,DSI,UTM,12
2013-12-12 15:00:00+00:00,DSI,UTO,16
2013-12-12 15:00:00+00:00,DSI,UTT,12
2013-12-12 15:00:00+00:00,DSI,UTZL,13
2013-12-12 15:00:00+00:00,DSI,VB,14
2013-12-12 15:00:00+00:00,DSI,VD,12
2013-12-12 15:00:00+00:00,DSI,VDG,16
2013-12-12 15:00:00+00:00,DSI,VDL,15
2013-12-12 15:00:00+00:00,DSI,VDM,13
2013-12-12 15:00:00+00:00,DSI,VDO,15
2013-12-12 15:00:00+00:00,DSI,VDW,14
2013-12-12 15:00:00+00:00,DSI,VEM,14
2013-12-12 15:00:00+00:00,DSI,VG,15
2013-12-12 15:00:00+00:00,DSI,VH,13
2013-12-12 15:00:00+00:00,DSI,VHP,14
2013-12-12 15:00:00+00:00,DSI,VK,16
2013-12-12 15:00:00+00:00,DSI,VL,15
2013-12-12 15:00:00+00:00,DSI,VLB,13
2013-12-12 15:00:00+00:00,DSI,VMW,4
2013-12-12 15:00:00+00:00,DSI,VNDC,15
2013-12-12 15:00:00+00:00,DSI,VNDW,14
2013-12-12 15:00:00+00:00,DSI,VP,13
2013-12-12 15:00:00+00:00,DSI,VRY,14
2013-12-12 15:00:00+00:00,DSI,VS,13
2013-12-12 15:00:00+00:00,DSI,VSS,12
2013-12-12 15:00:00+00:00,DSI,VST,15
2013-12-12 15:00:00+00:00,DSI,VSV,14
2013-12-12 15:00:00+00:00,DSI,VTN,13
2013-12-12 15:00:00+00:00,DSI,VWD,14
2013-12-12 15:00:00+00:00,DSI,VZ,15
2013-12-12 15:00:00+00:00,DSI,WAD,13
2013-12-12 15:00:00+00:00,DSI,WADN,12
2013-12-12 15:00:00+00:00,DSI,WC,15
2013-12-12 15:00:00+00:00,DSI,WD,16
2013-12-12 15:00:00+00:00,DSI,WDN,15
2013-12-12 15:00:00+00:00,DSI,WF,14
2013-12-12 15:00:00+00:00,DSI,WFM,11
2013-12-12 15:00:00+00:00,DSI,WH,11
2013-12-12 15:00:00+00:00,DSI,WIJ,4
2013-12-12 15:00:00+00:00,DSI,WK,12
2013-12-12 15:00:00+00:00,DSI,WL,16
2013-12-12 15:00:00+00:00,DSI,WM,14
2013-12-12 15:00:00+00:00,DSI,WP,14
2013-12-12 15:00:00+00:00,DSI,WS,13
2013-12-12 15:00:00+00:00,DSI,WSM,13
2013-12-12 15:00:00+00:00,DSI,WT,15
2013-12-12 15:00:00+00:00,DSI,WTM,4
2013-12-12 15:00:00+00:00,DSI,WTV,14
2013-12-12 15:00:00+00:00,DSI,WV,13
2013-12-12 15:00:00+00:00,DSI,WW,13
2013-12-12 15:00:00+00:00,DSI,WWW,13
2013-12-12 15:00:00+00:00,DSI,WZ,12
2013-12-12 15:00:00+00:00,DSI,YPB,15
2013-12-12 15:00:00+00:00,DSI,ZA,13
2013-12-12 15:00:00+00:00,DSI,ZB,14
2013-12-12 15:00:00+00:00,DSI,ZBM,13
2013-12-12 15:00:00+00:00,DSI,ZD,15
2013-12-12 15:00:00+00:00,DSI,ZDK,13
2013-12-12 15:00:00+00:00,DSI,ZH,11
2013-12-12 15:00:00+00:00,DSI,ZL,12
2013-12-12 15:00:00+00:00,DSI,ZLW,14
2013-12-12 15:00:00+00:00,DSI,ZP,13
2013-12-12 15:00:00+00:00,DSI,ZTM,15
2013-12-12 15:00:00+00:00,DSI,ZTMO,15
2013-12-12 15:00:00+00:00,DSI,ZV,14
2013-12-12 15:00:00+00:00,DSI,ZVB,12
2013-12-12 15:00:00+00:00,DSI,ZVT,12
2013-12-12 15:00:00+00:00,DSI,ZWD,15
2013-12-12 15:00:00+00:00,DSI,ZWW,13
2013-12-12 16:00:00+00:00,DSI,AC,14
2013-12-12 16:00:00+00:00,DSI,ADH,11
2013-12-12 16:00:00+00:00,DSI,AH,16
2013-12-12 16:00:00+00:00,DSI,AHP,13
2013-12-12 16:00:00+00:00,DSI,AHPR,12
2013-12-12 16:00:00+00:00,DSI,AHZ,14
2013-12-12 16:00:00+00:00,DSI,AKL,13
2013-12-12 16:00:00+00:00,DSI,AKM,13
2013-12-12 16:00:00+00:00,DSI,ALM,15
2013-12-12 16:00:00+00:00,DSI,ALMB,17
2013-12-12 16:00:00+00:00,DSI,ALMM,14
2013-12-12 16:00:00+00:00,DSI,ALMO,15
2013-12-12 16:00:00+00:00,DSI,ALMP,16
2013-12-12 16:00:00+00:00,DSI,AMF,18
2013-12-12 16:00:00+00:00,DSI,AMFS,14
2013-12-12 16:00:00+00:00,DSI,AML,17
2013-12-12 16:00:00+00:00,DSI,AMPO,14
2013-12-12 16:00:00+00:00,DSI,AMR,14
2013-12-12 16:00:00+00:00,DSI,AMRI,13
2013-12-12 16:00:00+00:00,DSI,AMRN,16
2013-12-12 16:00:00+00:00,DSI,ANA,14
2013-12-12 16:00:00+00:00,DSI,APD,16
2013-12-12 16:00:00+00:00,DSI,APDM,13
2013-12-12 16:00:00+00:00,DSI,APDO,15
2013-12-12 16:00:00+00:00,DSI,APG,14
2013-12-12 16:00:00+00:00,DSI,APN,13
2013-12-12 16:00:00+00:00,DSI,ARN,13
2013-12-12 16:00:00+00:00,DSI,ASA,15
2013-12-12 16:00:00+00:00,DSI,ASB,15
2013-12-12 16:00:00+00:00,DSI,ASD,17
2013-12-12 16:00:00+00:00,DSI,ASDL,18
2013-12-12 16:00:00+00:00,DSI,ASDM,15
2013-12-12 16:00:00+00:00,DSI,ASDZ,18
2013-12-12 16:00:00+00:00,DSI,ASHD,13
2013-12-12 16:00:00+00:00,DSI,ASN,12
2013-12-12 16:00:00+00:00,DSI,ASS,19
2013-12-12 16:00:00+00:00,DSI,ASSP,14
2013-12-12 16:00:00+00:00,DSI,ATN,14
2013-12-12 16:00:00+00:00,DSI,AVAT,15
2013-12-12 16:00:00+00:00,DSI,BD,15
2013-12-12 16:00:00+00:00,DSI,BDE,13
2013-12-12 16:00:00+00:00,DSI,BDG,13
2013-12-12 16:00:00+00:00,DSI,BDM,13
2013-12-12 16:00:00+00:00,DSI,BDPB,11
2013-12-12 16:00:00+00:00,DSI,BET,13
2013-12-12 16:00:00+00:00,DSI,BF,15
2013-12-12 16:00:00+00:00,DSI,BGN,15
2013-12-12 16:00:00+00:00,DSI,BHDV,15
2013-12-12 16:00:00+00:00,DSI,BHV,15
2013-12-12 16:00:00+00:00,DSI,BK,15
2013-12-12 16:00:00+00:00,DSI,BKF,13
2013-12-12 16:00:00+00:00,DSI,BKG,17
2013-12-12 16:00:00+00:00,DSI,BKL,15
2013-12-12 16:00:00+00:00,DSI,BL,14
2013-12-12 16:00:00+00:00,DSI,BLL,12
2013-12-12 16:00:00+00:00,DSI,BMN,13
2013-12-12 16:00:00+00:00,DSI,BMR,14
2013-12-12 16:00:00+00:00,DSI,BN,13
2013-12-12 16:00:00+00:00,DSI,BNC,12
2013-12-12 16:00:00+00:00,DSI,BNK,15
2013-12-12 16:00:00+00:00,DSI,BNN,14
2013-12-12 16:00:00+00:00,DSI,BP,15
2013-12-12 16:00:00+00:00,DSI,BR,15
2013-12-12 16:00:00+00:00,DSI,BRD,16
2013-12-12 16:00:00+00:00,DSI,BRN,15
2013-12-12 16:00:00+00:00,DSI,BSD,14
2013-12-12 16:00:00+00:00,DSI,BSK,14
2013-12-12 16:00:00+00:00,DSI,BSMZ,16
2013-12-12 16:00:00+00:00,DSI,BTL,14
2013-12-12 16:00:00+00:00,DSI,BV,11
2013-12-12 16:00:00+00:00,DSI,BZL,13
2013-12-12 16:00:00+00:00,DSI,CAS,14
2013-12-12 16:00:00+00:00,DSI,CK,16
2013-12-12 16:00:00+00:00,DSI,CL,13
2013-12-12 16:00:00+00:00,DSI,CO,15
2013-12-12 16:00:00+00:00,DSI,CPS,14
2013-12-12 16:00:00+00:00,DSI,CVM,14
2013-12-12 16:00:00+00:00,DSI,DA,15
2013-12-12 16:00:00+00:00,DSI,DB,17
2013-12-12 16:00:00+00:00,DSI,DDN,12
2013-12-12 16:00:00+00:00,DSI,DDR,15
2013-12-12 16:00:00+00:00,DSI,DDRS,17
2013-12-12 16:00:00+00:00,DSI,DDZD,13
2013-12-12 16:00:00+00:00,DSI,DEI,14
2013-12-12 16:00:00+00:00,DSI,DID,13
2013-12-12 16:00:00+00:00,DSI,DL,14
2013-12-12 16:00:00+00:00,DSI,DLD,14
2013-12-12 16:00:00+00:00,DSI,DLN,12
2013-12-12 16:00:00+00:00,DSI,DMN,14
2013-12-12 16:00:00+00:00,DSI,DMNZ,15
2013-12-12 16:00:00+00:00,DSI,DN,15
2013-12-12 16:00:00+00:00,DSI,DR,13
2013-12-12 16:00:00+00:00,DSI,DRH,12
2013-12-12 16:00:00+00:00,DSI,DRON,15
2013-12-12 16:00:00+00:00,DSI,DRP,14
2013-12-12 16:00:00+00:00,DSI,DT,17
2013-12-12 16:00:00+00:00,DSI,DTC,13
2013-12-12 16:00:00+00:00,DSI,DTCH,13
2013-12-12 16:00:00+00:00,DSI,DTZ,15
2013-12-12 16:00:00+00:00,DSI,DV,17
2013-12-12 16:00:00+00:00,DSI,DVC,12
2013-12-12 16:00:00+00:00,DSI,DVD,16
2013-12-12 16:00:00+00:00,DSI,DVN,15
2013-12-12 16:00:00+00:00,DSI,DVNK,15
2013-12-12 16:00:00+00:00,DSI,DZ,13
2013-12-12 16:00:00+00:00,DSI,DZW,14
2013-12-12 16:00:00+00:00,DSI,EC,14
2013-12-12 16:00:00+00:00,DSI,ED,15
2013-12-12 16:00:00+00:00,DSI,EDC,14
2013-12-12 16:00:00+00:00,DSI,EDN,13
2013-12-12 16:00:00+00:00,DSI,EGH,13
2013-12-12 16:00:00+00:00,DSI,EGHM,14
2013-12-12 16:00:00+00:00,DSI,EHB,13
2013-12-12 16:00:00+00:00,DSI,EHV,14
2013-12-12 16:00:00+00:00,DSI,EKZ,13
2013-12-12 16:00:00+00:00,DSI,EML,15
2013-12-12 16:00:00+00:00,DSI,EMN,12
2013-12-12 16:00:00+00:00,DSI,EMNZ,13
2013-12-12 16:00:00+00:00,DSI,ES,15
2013-12-12 16:00:00+00:00,DSI,ESD,13
2013-12-12 16:00:00+00:00,DSI,ESE,13
2013-12-12 16:00:00+00:00,DSI,EST,15
2013-12-12 16:00:00+00:00,DSI,ETN,11
2013-12-12 16:00:00+00:00,DSI,FN,13
2013-12-12 16:00:00+00:00,DSI,GBG,14
2013-12-12 16:00:00+00:00,DSI,GBR,12
2013-12-12 16:00:00+00:00,DSI,GD,16
2013-12-12 16:00:00+00:00,DSI,GDG,13
2013-12-12 16:00:00+00:00,DSI,GDK,13
2013-12-12 16:00:00+00:00,DSI,GDM,16
2013-12-12 16:00:00+00:00,DSI,GDR,13
2013-12-12 16:00:00+00:00,DSI,GERP,17
2013-12-12 16:00:00+00:00,DSI,GK,14
2013-12-12 16:00:00+00:00,DSI,GLN,14
2013-12-12 16:00:00+00:00,DSI,GN,16
2013-12-12 16:00:00+00:00,DSI,GND,16
2013-12-12 16:00:00+00:00,DSI,GNN,13
2013-12-12 16:00:00+00:00,DSI,GO,16
2013-12-12 16:00:00+00:00,DSI,GP,14
2013-12-12 16:00:00+00:00,DSI,GR,12
2013-12-12 16:00:00+00:00,DSI,GS,13
2013-12-12 16:00:00+00:00,DSI,GV,15
2013-12-12 16:00:00+00:00,DSI,GVC,15
2013-12-12 16:00:00+00:00,DSI,GVM,15
2013-12-12 16:00:00+00:00,DSI,GVMW,11
2013-12-12 16:00:00+00:00,DSI,GW,16
2013-12-12 16:00:00+00:00,DSI,GZ,16
2013-12-12 16:00:00+00:00,DSI,HAD,15
2013-12-12 16:00:00+00:00,DSI,HB,13
2013-12-12 16:00:00+00:00,DSI,HBZM,14
2013-12-12 16:00:00+00:00,DSI,HD,14
2013-12-12 16:00:00+00:00,DSI,HDB,14
2013-12-12 16:00:00+00:00,DSI,HDE,15
2013-12-12 16:00:00+00:00,DSI,HDG,13
2013-12-12 16:00:00+00:00,DSI,HDR,14
2013-12-12 16:00:00+00:00,DSI,HDRZ,13
2013-12-12 16:00:00+00:00,DSI,HFD,16
2013-12-12 16:00:00+00:00,DSI,HGL,17
2013-12-12 16:00:00+00:00,DSI,HGLG,13
2013-12-12 16:00:00+00:00,DSI,HGLO,14
2013-12-12 16:00:00+00:00,DSI,HGV,13
2013-12-12 16:00:00+00:00,DSI,HGZ,15
2013-12-12 16:00:00+00:00,DSI,HIL,12
2013-12-12 16:00:00+00:00,DSI,HK,12
2013-12-12 16:00:00+00:00,DSI,HKS,16
2013-12-12 16:00:00+00:00,DSI,HLD,12
2013-12-12 16:00:00+00:00,DSI,HLDS,13
2013-12-12 16:00:00+00:00,DSI,HLG,12
2013-12-12 16:00:00+00:00,DSI,HLGH,14
2013-12-12 16:00:00+00:00,DSI,HLM,15
2013-12-12 16:00:00+00:00,DSI,HLMS,16
2013-12-12 16:00:00+00:00,DSI,HLO,16
2013-12-12 16:00:00+00:00,DSI,HM,14
2013-12-12 16:00:00+00:00,DSI,HMBH,14
2013-12-12 16:00:00+00:00,DSI,HMBV,14
2013-12-12 16:00:00+00:00,DSI,HMH,13
2013-12-12 16:00:00+00:00,DSI,HMN,11
2013-12-12 16:00:00+00:00,DSI,HN,17
2013-12-12 16:00:00+00:00,DSI,HNK,16
2013-12-12 16:00:00+00:00,DSI,HNO,14
2013-12-12 16:00:00+00:00,DSI,HNP,11
2013-12-12 16:00:00+00:00,DSI,HON,14
2013-12-12 16:00:00+00:00,DSI,HOR,11
2013-12-12 16:00:00+00:00,DSI,HR,14
2013-12-12 16:00:00+00:00,DSI,HRL,15
2013-12-12 16:00:00+00:00,DSI,HRLK,13
2013-12-12 16:00:00+00:00,DSI,HRLW,12
2013-12-12 16:00:00+00:00,DSI,HRN,12
2013-12-12 16:00:00+00:00,DSI,HRT,16
2013-12-12 16:00:00+00:00,DSI,HRY,4
2013-12-12 16:00:00+00:00,DSI,HT,12
2013-12-12 16:00:00+00:00,DSI,HTN,15
2013-12-12 16:00:00+00:00,DSI,HTNC,14
2013-12-12 16:00:00+00:00,DSI,HTO,13
2013-12-12 16:00:00+00:00,DSI,HVL,13
2013-12-12 16:00:00+00:00,DSI,HVS,16
2013-12-12 16:00:00+00:00,DSI,HVSM,4
2013-12-12 16:00:00+00:00,DSI,HVSN,16
2013-12-12 16:00:00+00:00,DSI,HVSP,14
2013-12-12 16:00:00+00:00,DSI,HWD,17
2013-12-12 16:00:00+00:00,DSI,HWZB,14
2013-12-12 16:00:00+00:00,DSI,HZE,15
2013-12-12 16:00:00+00:00,DSI,IJT,12
2013-12-12 16:00:00+00:00,DSI,KBD,14
2013-12-12 16:00:00+00:00,DSI,KBK,16
2013-12-12 16:00:00+00:00,DSI,KBW,14
2013-12-12 16:00:00+00:00,DSI,KLP,14
2013-12-12 16:00:00+00:00,DSI,KMA,13
2013-12-12 16:00:00+00:00,DSI,KMR,15
2013-12-12 16:00:00+00:00,DSI,KMW,13
2013-12-12 16:00:00+00:00,DSI,KPN,14
2013-12-12 16:00:00+00:00,DSI,KPNZ,14
2013-12-12 16:00:00+00:00,DSI,KRD,13
2013-12-12 16:00:00+00:00,DSI,KRG,15
2013-12-12 16:00:00+00:00,DSI,KRW,4
2013-12-12 16:00:00+00:00,DSI,KTR,13
2013-12-12 16:00:00+00:00,DSI,KW,14
2013-12-12 16:00:00+00:00,DSI,KZD,13
2013-12-12 16:00:00+00:00,DSI,LAA,14
2013-12-12 16:00:00+00:00,DSI,LC,13
2013-12-12 16:00:00+00:00,DSI,LDL,16
2013-12-12 16:00:00+00:00,DSI,LDM,13
2013-12-12 16:00:00+00:00,DSI,LEDN,17
2013-12-12 16:00:00+00:00,DSI,LG,13
2013-12-12 16:00:00+00:00,DSI,LLS,16
2013-12-12 16:00:00+00:00,DSI,LP,12
2013-12-12 16:00:00+00:00,DSI,LTN,12
2013-12-12 16:00:00+00:00,DSI,LTV,13
2013-12-12 16:00:00+00:00,DSI,LUT,13
2013-12-12 16:00:00+00:00,DSI,LW,16
2013-12-12 16:00:00+00:00,DSI,LWC,13
2013-12-12 16:00:00+00:00,DSI,MAS,13
2013-12-12 16:00:00+00:00,DSI,MDB,14
2013-12-12 16:00:00+00:00,DSI,MES,12
2013-12-12 16:00:00+00:00,DSI,MG,14
2013-12-12 16:00:00+00:00,DSI,MMLH,15
2013-12-12 16:00:00+00:00,DSI,MP,15
2013-12-12 16:00:00+00:00,DSI,MRB,15
2013-12-12 16:00:00+00:00,DSI,MRN,13
2013-12-12 16:00:00+00:00,DSI,MSS,13
2013-12-12 16:00:00+00:00,DSI,MSW,14
2013-12-12 16:00:00+00:00,DSI,MT,16
2013-12-12 16:00:00+00:00,DSI,MTH,17
2013-12-12 16:00:00+00:00,DSI,MTN,5
2013-12-12 16:00:00+00:00,DSI,MTR,13
2013-12-12 16:00:00+00:00,DSI,MZ,15
2013-12-12 16:00:00+00:00,DSI,NA,12
2013-12-12 16:00:00+00:00,DSI,NDB,18
2013-12-12 16:00:00+00:00,DSI,NH,14
2013-12-12 16:00:00+00:00,DSI,NKK,15
2013-12-12 16:00:00+00:00,DSI,NM,15
2013-12-12 16:00:00+00:00,DSI,NMD,12
2013-12-12 16:00:00+00:00,DSI,NMH,12
2013-12-12 16:00:00+00:00,DSI,NML,14
2013-12-12 16:00:00+00:00,DSI,NS,15
2013-12-12 16:00:00+00:00,DSI,NSCH,13
2013-12-12 16:00:00+00:00,DSI,NVD,14
2013-12-12 16:00:00+00:00,DSI,NVDW,12
2013-12-12 16:00:00+00:00,DSI,NVP,15
2013-12-12 16:00:00+00:00,DSI,NWK,15
2013-12-12 16:00:00+00:00,DSI,NWL,15
2013-12-12 16:00:00+00:00,DSI,O,15
2013-12-12 16:00:00+00:00,DSI,OBD,16
2013-12-12 16:00:00+00:00,DSI,ODB,10
2013-12-12 16:00:00+00:00,DSI,ODZ,12
2013-12-12 16:00:00+00:00,DSI,OLV,4
2013-12-12 16:00:00+00:00,DSI,OMN,14
2013-12-12 16:00:00+00:00,DSI,OP,14
2013-12-12 16:00:00+00:00,DSI,OST,14
2013-12-12 16:00:00+00:00,DSI,OT,16
2013-12-12 16:00:00+00:00,DSI,OTB,15
2013-12-12 16:00:00+00:00,DSI,OVN,16
2013-12-12 16:00:00+00:00,DSI,OW,14
2013-12-12 16:00:00+00:00,DSI,PMO,14
2013-12-12 16:00:00+00:00,DSI,PMR,15
2013-12-12 16:00:00+00:00,DSI,PMW,16
2013-12-12 16:00:00+00:00,DSI,PT,12
2013-12-12 16:00:00+00:00,DSI,RAI,14
2013-12-12 16:00:00+00:00,DSI,RAT,13
2013-12-12 16:00:00+00:00,DSI,RB,14
2013-12-12 16:00:00+00:00,DSI,RD,14
2013-12-12 16:00:00+00:00,DSI,RH,15
2013-12-12 16:00:00+00:00,DSI,RHN,14
2013-12-12 16:00:00+00:00,DSI,RL,14
2013-12-12 16:00:00+00:00,DSI,RLB,15
2013-12-12 16:00:00+00:00,DSI,RM,16
2013-12-12 16:00:00+00:00,DSI,RS,16
2013-12-12 16:00:00+00:00,DSI,RSD,16
2013-12-12 16:00:00+00:00,DSI,RSN,12
2013-12-12 16:00:00+00:00,DSI,RSW,14
2013-12-12 16:00:00+00:00,DSI,RTA,15
2013-12-12 16:00:00+00:00,DSI,RTB,14
2013-12-12 16:00:00+00:00,DSI,RTD,15
2013-12-12 16:00:00+00:00,DSI,RTN,14
2013-12-12 16:00:00+00:00,DSI,RTST,4
2013-12-12 16:00:00+00:00,DSI,RTZ,15
2013-12-12 16:00:00+00:00,DSI,RV,14
2013-12-12 16:00:00+00:00,DSI,RVS,14
2013-12-12 16:00:00+00:00,DSI,SBK,15
2013-12-12 16:00:00+00:00,DSI,SD,12
2013-12-12 16:00:00+00:00,DSI,SDA,14
2013-12-12 16:00:00+00:00,DSI,SDM,15
2013-12-12 16:00:00+00:00,DSI,SDT,14
2013-12-12 16:00:00+00:00,DSI,SDTB,14
2013-12-12 16:00:00+00:00,DSI,SGL,13
2013-12-12 16:00:00+00:00,DSI,SGN,14
2013-12-12 16:00:00+00:00,DSI,SHL,20
2013-12-12 16:00:00+00:00,DSI,SK,15
2013-12-12 16:00:00+00:00,DSI,SKND,14
2013-12-12 16:00:00+00:00,DSI,SM,12
2013-12-12 16:00:00+00:00,DSI,SN,15
2013-12-12 16:00:00+00:00,DSI,SOG,13
2013-12-12 16:00:00+00:00,DSI,SPH,4
2013-12-12 16:00:00+00:00,DSI,SPM,16
2013-12-12 16:00:00+00:00,DSI,SPTN,14
2013-12-12 16:00:00+00:00,DSI,SPTZ,13
2013-12-12 16:00:00+00:00,DSI,SPV,4
2013-12-12 16:00:00+00:00,DSI,SRN,14
2013-12-12 16:00:00+00:00,DSI,SSH,15
2013-12-12 16:00:00+00:00,DSI,ST,14
2013-12-12 16:00:00+00:00,DSI,STD,14
2013-12-12 16:00:00+00:00,DSI,STM,15
2013-12-12 16:00:00+00:00,DSI,STV,13
2013-12-12 16:00:00+00:00,DSI,STZ,13
2013-12-12 16:00:00+00:00,DSI,SWD,16
2013-12-12 16:00:00+00:00,DSI,SWK,12
2013-12-12 16:00:00+00:00,DSI,TB,16
2013-12-12 16:00:00+00:00,DSI,TBG,15
2013-12-12 16:00:00+00:00,DSI,TBR,14
2013-12-12 16:00:00+00:00,DSI,TBU,15
2013-12-12 16:00:00+00:00,DSI,TG,14
2013-12-12 16:00:00+00:00,DSI,TL,14
2013-12-12 16:00:00+00:00,DSI,TPSW,15
2013-12-12 16:00:00+00:00,DSI,TWL,11
2013-12-12 16:00:00+00:00,DSI,UHM,13
2013-12-12 16:00:00+00:00,DSI,UHZ,14
2013-12-12 16:00:00+00:00,DSI,UST,12
2013-12-12 16:00:00+00:00,DSI,UT,19
2013-12-12 16:00:00+00:00,DSI,UTG,13
2013-12-12 16:00:00+00:00,DSI,UTL,13
2013-12-12 16:00:00+00:00,DSI,UTLR,5
2013-12-12 16:00:00+00:00,DSI,UTM,12
2013-12-12 16:00:00+00:00,DSI,UTO,17
2013-12-12 16:00:00+00:00,DSI,UTT,15
2013-12-12 16:00:00+00:00,DSI,UTZL,14
2013-12-12 16:00:00+00:00,DSI,VB,13
2013-12-12 16:00:00+00:00,DSI,VD,15
2013-12-12 16:00:00+00:00,DSI,VDG,14
2013-12-12 16:00:00+00:00,DSI,VDL,12
2013-12-12 16:00:00+00:00,DSI,VDM,14
2013-12-12 16:00:00+00:00,DSI,VDO,14
2013-12-12 16:00:00+00:00,DSI,VDW,13
2013-12-12 16:00:00+00:00,DSI,VEM,13
2013-12-12 16:00:00+00:00,DSI,VG,14
2013-12-12 16:00:00+00:00,DSI,VH,13
2013-12-12 16:00:00+00:00,DSI,VHP,14
2013-12-12 16:00:00+00:00,DSI,VK,14
2013-12-12 16:00:00+00:00,DSI,VL,15
2013-12-12 16:00:00+00:00,DSI,VLB,15
2013-12-12 16:00:00+00:00,DSI,VMW,4
2013-12-12 16:00:00+00:00,DSI,VNDC,13
2013-12-12 16:00:00+00:00,DSI,VNDW,13
2013-12-12 16:00:00+00:00,DSI,VP,13
2013-12-12 16:00:00+00:00,DSI,VRY,14
2013-12-12 16:00:00+00:00,DSI,VS,14
2013-12-12 16:00:00+00:00,DSI,VSS,14
2013-12-12 16:00:00+00:00,DSI,VST,14
2013-12-12 16:00:00+00:00,DSI,VSV,12
2013-12-12 16:00:00+00:00,DSI,VTN,14
2013-12-12 16:00:00+00:00,DSI,VWD,15
2013-12-12 16:00:00+00:00,DSI,VZ,15
2013-12-12 16:00:00+00:00,DSI,WAD,13
2013-12-12 16:00:00+00:00,DSI,WADN,15
2013-12-12 16:00:00+00:00,DSI,WC,15
2013-12-12 16:00:00+00:00,DSI,WD,15
2013-12-12 16:00:00+00:00,DSI,WDN,14
2013-12-12 16:00:00+00:00,DSI,WF,13
2013-12-12 16:00:00+00:00,DSI,WFM,12
2013-12-12 16:00:00+00:00,DSI,WH,16
2013-12-12 16:00:00+00:00,DSI,WIJ,4
2013-12-12 16:00:00+00:00,DSI,WK,12
2013-12-12 16:00:00+00:00,DSI,WL,15
2013-12-12 16:00:00+00:00,DSI,WM,13
2013-12-12 16:00:00+00:00,DSI,WP,15
2013-12-12 16:00:00+00:00,DSI,WS,13
2013-12-12 16:00:00+00:00,DSI,WSM,13
2013-12-12 16:00:00+00:00,DSI,WT,14
2013-12-12 16:00:00+00:00,DSI,WTM,4
2013-12-12 16:00:00+00:00,DSI,WTV,15
2013-12-12 16:00:00+00:00,DSI,WV,14
2013-12-12 16:00:00+00:00,DSI,WW,13
2013-12-12 16:00:00+00:00,DSI,WWW,14
2013-12-12 16:00:00+00:00,DSI,WZ,15
2013-12-12 16:00:00+00:00,DSI,YPB,14
2013-12-12 16:00:00+00:00,DSI,ZA,14
2013-12-12 16:00:00+00:00,DSI,ZB,15
2013-12-12 16:00:00+00:00,DSI,ZBM,15
2013-12-12 16:00:00+00:00,DSI,ZD,17
2013-12-12 16:00:00+00:00,DSI,ZDK,16
2013-12-12 16:00:00+00:00,DSI,ZH,13
2013-12-12 16:00:00+00:00,DSI,ZL,16
2013-12-12 16:00:00+00:00,DSI,ZLW,16
2013-12-12 16:00:00+00:00,DSI,ZP,14
2013-12-12 16:00:00+00:00,DSI,ZTM,13
2013-12-12 16:00:00+00:00,DSI,ZTMO,13
2013-12-12 16:00:00+00:00,DSI,ZV,15
2013-12-12 16:00:00+00:00,DSI,ZVB,13
2013-12-12 16:00:00+00:00,DSI,ZVT,13
2013-12-12 16:00:00+00:00,DSI,ZWD,14
2013-12-12 16:00:00+00:00,DSI,ZWW,13
