2013-12-18 15:00:00+00:00,DSI,HFD,15
2013-12-18 15:00:00+00:00,DSI,HGL,15
2013-12-18 15:00:00+00:00,DSI,HGLG,13
2013-12-18 15:00:00+00:00,DSI,HGLO,13
2013-12-18 15:00:00+00:00,DSI,HGV,12
2013-12-18 15:00:00+00:00,DSI,HGZ,13
2013-12-18 15:00:00+00:00,DSI,HIL,14
2013-12-18 15:00:00+00:00,DSI,HK,11
2013-12-18 15:00:00+00:00,DSI,HKS,12
2013-12-18 15:00:00+00:00,DSI,HLD,11
2013-12-18 15:00:00+00:00,DSI,HLDS,11
2013-12-18 15:00:00+00:00,DSI,HLG,12
2013-12-18 15:00:00+00:00,DSI,HLGH,12
2013-12-18 15:00:00+00:00,DSI,HLM,15
2013-12-18 15:00:00+00:00,DSI,HLMS,13
2013-12-18 15:00:00+00:00,DSI,HLO,14
2013-12-18 15:00:00+00:00,DSI,HM,13
2013-12-18 15:00:00+00:00,DSI,HMBH,14
2013-12-18 15:00:00+00:00,DSI,HMBV,13
2013-12-18 15:00:00+00:00,DSI,HMH,13
2013-12-18 15:00:00+00:00,DSI,HMN,12
2013-12-18 15:00:00+00:00,DSI,HN,12
2013-12-18 15:00:00+00:00,DSI,HNK,12
2013-12-18 15:00:00+00:00,DSI,HNO,12
2013-12-18 15:00:00+00:00,DSI,HNP,10
2013-12-18 15:00:00+00:00,DSI,HON,12
2013-12-18 15:00:00+00:00,DSI,HOR,12
2013-12-18 15:00:00+00:00,DSI,HR,11
2013-12-18 15:00:00+00:00,DSI,HRL,12
2013-12-18 15:00:00+00:00,DSI,HRLK,12
2013-12-18 15:00:00+00:00,DSI,HRLW,12
2013-12-18 15:00:00+00:00,DSI,HRN,14
2013-12-18 15:00:00+00:00,DSI,HRT,12
2013-12-18 15:00:00+00:00,DSI,HRY,4
2013-12-18 15:00:00+00:00,DSI,HT,17
2013-12-18 15:00:00+00:00,DSI,HTN,13
2013-12-18 15:00:00+00:00,DSI,HTNC,13
2013-12-18 15:00:00+00:00,DSI,HTO,13
2013-12-18 15:00:00+00:00,DSI,HVL,12
2013-12-18 15:00:00+00:00,DSI,HVS,13
2013-12-18 15:00:00+00:00,DSI,HVSM,5
2013-12-18 15:00:00+00:00,DSI,HVSN,11
2013-12-18 15:00:00+00:00,DSI,HVSP,13
2013-12-18 15:00:00+00:00,DSI,HWD,13
2013-12-18 15:00:00+00:00,DSI,HWZB,12
2013-12-18 15:00:00+00:00,DSI,HZE,14
2013-12-18 15:00:00+00:00,DSI,IJT,13
2013-12-18 15:00:00+00:00,DSI,KBD,15
2013-12-18 15:00:00+00:00,DSI,KBK,13
2013-12-18 15:00:00+00:00,DSI,KBW,12
2013-12-18 15:00:00+00:00,DSI,KLP,11
2013-12-18 15:00:00+00:00,DSI,KMA,13
2013-12-18 15:00:00+00:00,DSI,KMR,11
2013-12-18 15:00:00+00:00,DSI,KMW,11
2013-12-18 15:00:00+00:00,DSI,KPN,11
2013-12-18 15:00:00+00:00,DSI,KPNZ,14
2013-12-18 15:00:00+00:00,DSI,KRD,11
2013-12-18 15:00:00+00:00,DSI,KRG,13
2013-12-18 15:00:00+00:00,DSI,KRW,4
2013-12-18 15:00:00+00:00,DSI,KTR,15
2013-12-18 15:00:00+00:00,DSI,KW,13
2013-12-18 15:00:00+00:00,DSI,KZD,14
2013-12-18 15:00:00+00:00,DSI,LAA,15
2013-12-18 15:00:00+00:00,DSI,LC,12
2013-12-18 15:00:00+00:00,DSI,LDL,12
2013-12-18 15:00:00+00:00,DSI,LDM,11
2013-12-18 15:00:00+00:00,DSI,LEDN,13
2013-12-18 15:00:00+00:00,DSI,LG,14
2013-12-18 15:00:00+00:00,DSI,LLS,14
2013-12-18 15:00:00+00:00,DSI,LP,13
2013-12-18 15:00:00+00:00,DSI,LTN,12
2013-12-18 15:00:00+00:00,DSI,LTV,13
2013-12-18 15:00:00+00:00,DSI,LUT,15
2013-12-18 15:00:00+00:00,DSI,LW,13
2013-12-18 15:00:00+00:00,DSI,LWC,11
2013-12-18 15:00:00+00:00,DSI,MAS,14
2013-12-18 15:00:00+00:00,DSI,MDB,13
2013-12-18 15:00:00+00:00,DSI,MES,12
2013-12-18 15:00:00+00:00,DSI,MG,12
2013-12-18 15:00:00+00:00,DSI,MMLH,12
2013-12-18 15:00:00+00:00,DSI,MP,14
2013-12-18 15:00:00+00:00,DSI,MRB,16
2013-12-18 15:00:00+00:00,DSI,MRN,12
2013-12-18 15:00:00+00:00,DSI,MSS,11
2013-12-18 15:00:00+00:00,DSI,MSW,14
2013-12-18 15:00:00+00:00,DSI,MT,12
2013-12-18 15:00:00+00:00,DSI,MTH,13
2013-12-18 15:00:00+00:00,DSI,MTN,5
2013-12-18 15:00:00+00:00,DSI,MTR,12
2013-12-18 15:00:00+00:00,DSI,MZ,14
2013-12-18 15:00:00+00:00,DSI,NA,12
2013-12-18 15:00:00+00:00,DSI,NDB,14
2013-12-18 15:00:00+00:00,DSI,NH,12
2013-12-18 15:00:00+00:00,DSI,NKK,13
2013-12-18 15:00:00+00:00,DSI,NM,13
2013-12-18 15:00:00+00:00,DSI,NMD,13
2013-12-18 15:00:00+00:00,DSI,NMH,14
2013-12-18 15:00:00+00:00,DSI,NML,12
2013-12-18 15:00:00+00:00,DSI,NS,13
2013-12-18 15:00:00+00:00,DSI,NSCH,12
2013-12-18 15:00:00+00:00,DSI,NVD,12
2013-12-18 15:00:00+00:00,DSI,NVDW,11
2013-12-18 15:00:00+00:00,DSI,NVP,13
2013-12-18 15:00:00+00:00,DSI,NWK,13
2013-12-18 15:00:00+00:00,DSI,NWL,14
2013-12-18 15:00:00+00:00,DSI,O,14
2013-12-18 15:00:00+00:00,DSI,OBD,11
2013-12-18 15:00:00+00:00,DSI,ODB,14
2013-12-18 15:00:00+00:00,DSI,ODZ,13
2013-12-18 15:00:00+00:00,DSI,OLV,4
2013-12-18 15:00:00+00:00,DSI,OMN,11
2013-12-18 15:00:00+00:00,DSI,OP,11
2013-12-18 15:00:00+00:00,DSI,OST,13
2013-12-18 15:00:00+00:00,DSI,OT,11
2013-12-18 15:00:00+00:00,DSI,OTB,13
2013-12-18 15:00:00+00:00,DSI,OVN,13
2013-12-18 15:00:00+00:00,DSI,OW,11
2013-12-18 15:00:00+00:00,DSI,PMO,14
2013-12-18 15:00:00+00:00,DSI,PMR,14
2013-12-18 15:00:00+00:00,DSI,PMW,12
2013-12-18 15:00:00+00:00,DSI,PT,12
2013-12-18 15:00:00+00:00,DSI,RAI,13
2013-12-18 15:00:00+00:00,DSI,RAT,13
2013-12-18 15:00:00+00:00,DSI,RB,14
2013-12-18 15:00:00+00:00,DSI,RD,13
2013-12-18 15:00:00+00:00,DSI,RH,14
2013-12-18 15:00:00+00:00,DSI,RHN,13
2013-12-18 15:00:00+00:00,DSI,RL,10
2013-12-18 15:00:00+00:00,DSI,RLB,13
2013-12-18 15:00:00+00:00,DSI,RM,12
2013-12-18 15:00:00+00:00,DSI,RS,14
2013-12-18 15:00:00+00:00,DSI,RSD,15
2013-12-18 15:00:00+00:00,DSI,RSN,11
2013-12-18 15:00:00+00:00,DSI,RSW,14
2013-12-18 15:00:00+00:00,DSI,RTA,13
2013-12-18 15:00:00+00:00,DSI,RTB,13
2013-12-18 15:00:00+00:00,DSI,RTD,14
2013-12-18 15:00:00+00:00,DSI,RTN,13
2013-12-18 15:00:00+00:00,DSI,RTST,4
2013-12-18 15:00:00+00:00,DSI,RTZ,12
2013-12-18 15:00:00+00:00,DSI,RV,14
2013-12-18 15:00:00+00:00,DSI,RVS,12
2013-12-18 15:00:00+00:00,DSI,SBK,13
2013-12-18 15:00:00+00:00,DSI,SD,13
2013-12-18 15:00:00+00:00,DSI,SDA,10
2013-12-18 15:00:00+00:00,DSI,SDM,17
2013-12-18 15:00:00+00:00,DSI,SDT,11
2013-12-18 15:00:00+00:00,DSI,SDTB,11
2013-12-18 15:00:00+00:00,DSI,SGL,13
2013-12-18 15:00:00+00:00,DSI,SGN,12
2013-12-18 15:00:00+00:00,DSI,SHL,15
2013-12-18 15:00:00+00:00,DSI,SK,13
2013-12-18 15:00:00+00:00,DSI,SKND,12
2013-12-18 15:00:00+00:00,DSI,SM,12
2013-12-18 15:00:00+00:00,DSI,SN,15
2013-12-18 15:00:00+00:00,DSI,SOG,14
2013-12-18 15:00:00+00:00,DSI,SPH,4
2013-12-18 15:00:00+00:00,DSI,SPM,14
2013-12-18 15:00:00+00:00,DSI,SPTN,15
2013-12-18 15:00:00+00:00,DSI,SPTZ,14
2013-12-18 15:00:00+00:00,DSI,SPV,4
2013-12-18 15:00:00+00:00,DSI,SRN,13
2013-12-18 15:00:00+00:00,DSI,SSH,12
2013-12-18 15:00:00+00:00,DSI,ST,12
2013-12-18 15:00:00+00:00,DSI,STD,14
2013-12-18 15:00:00+00:00,DSI,STM,11
2013-12-18 15:00:00+00:00,DSI,STV,14
2013-12-18 15:00:00+00:00,DSI,STZ,12
2013-12-18 15:00:00+00:00,DSI,SWD,15
2013-12-18 15:00:00+00:00,DSI,SWK,12
2013-12-18 15:00:00+00:00,DSI,TB,11
2013-12-18 15:00:00+00:00,DSI,TBG,14
2013-12-18 15:00:00+00:00,DSI,TBR,14
2013-12-18 15:00:00+00:00,DSI,TBU,13
2013-12-18 15:00:00+00:00,DSI,TG,13
2013-12-18 15:00:00+00:00,DSI,TL,12
2013-12-18 15:00:00+00:00,DSI,TPSW,12
2013-12-18 15:00:00+00:00,DSI,TWL,14
2013-12-18 15:00:00+00:00,DSI,UHM,10
2013-12-18 15:00:00+00:00,DSI,UHZ,11
2013-12-18 15:00:00+00:00,DSI,UST,14
2013-12-18 15:00:00+00:00,DSI,UT,18
2013-12-18 15:00:00+00:00,DSI,UTG,13
2013-12-18 15:00:00+00:00,DSI,UTL,14
2013-12-18 15:00:00+00:00,DSI,UTLR,4
2013-12-18 15:00:00+00:00,DSI,UTM,11
2013-12-18 15:00:00+00:00,DSI,UTO,15
2013-12-18 15:00:00+00:00,DSI,UTT,12
2013-12-18 15:00:00+00:00,DSI,UTZL,13
2013-12-18 15:00:00+00:00,DSI,VB,13
2013-12-18 15:00:00+00:00,DSI,VD,13
2013-12-18 15:00:00+00:00,DSI,VDG,12
2013-12-18 15:00:00+00:00,DSI,VDL,12
2013-12-18 15:00:00+00:00,DSI,VDM,13
2013-12-18 15:00:00+00:00,DSI,VDO,13
2013-12-18 15:00:00+00:00,DSI,VDW,14
2013-12-18 15:00:00+00:00,DSI,VEM,13
2013-12-18 15:00:00+00:00,DSI,VG,14
2013-12-18 15:00:00+00:00,DSI,VH,13
2013-12-18 15:00:00+00:00,DSI,VHP,12
2013-12-18 15:00:00+00:00,DSI,VK,13
2013-12-18 15:00:00+00:00,DSI,VL,13
2013-12-18 15:00:00+00:00,DSI,VLB,14
2013-12-18 15:00:00+00:00,DSI,VNDC,12
2013-12-18 15:00:00+00:00,DSI,VNDW,12
2013-12-18 15:00:00+00:00,DSI,VP,12
2013-12-18 15:00:00+00:00,DSI,VRY,14
2013-12-18 15:00:00+00:00,DSI,VS,14
2013-12-18 15:00:00+00:00,DSI,VSS,13
2013-12-18 15:00:00+00:00,DSI,VST,13
2013-12-18 15:00:00+00:00,DSI,VSV,14
2013-12-18 15:00:00+00:00,DSI,VTN,12
2013-12-18 15:00:00+00:00,DSI,VWD,11
2013-12-18 15:00:00+00:00,DSI,VZ,12
2013-12-18 15:00:00+00:00,DSI,WAD,12
2013-12-18 15:00:00+00:00,DSI,WADN,11
2013-12-18 15:00:00+00:00,DSI,WC,10
2013-12-18 15:00:00+00:00,DSI,WD,13
2013-12-18 15:00:00+00:00,DSI,WDN,14
2013-12-18 15:00:00+00:00,DSI,WF,14
2013-12-18 15:00:00+00:00,DSI,WFM,13
2013-12-18 15:00:00+00:00,DSI,WH,13
2013-12-18 15:00:00+00:00,DSI,WIJ,4
2013-12-18 15:00:00+00:00,DSI,WK,13
2013-12-18 15:00:00+00:00,DSI,WL,14
2013-12-18 15:00:00+00:00,DSI,WM,13
2013-12-18 15:00:00+00:00,DSI,WP,11
2013-12-18 15:00:00+00:00,DSI,WS,11
2013-12-18 15:00:00+00:00,DSI,WSM,12
2013-12-18 15:00:00+00:00,DSI,WT,12
2013-12-18 15:00:00+00:00,DSI,WTM,4
2013-12-18 15:00:00+00:00,DSI,WTV,15
2013-12-18 15:00:00+00:00,DSI,WV,12
2013-12-18 15:00:00+00:00,DSI,WW,13
2013-12-18 15:00:00+00:00,DSI,WWW,11
2013-12-18 15:00:00+00:00,DSI,WZ,13
2013-12-18 15:00:00+00:00,DSI,YPB,12
2013-12-18 15:00:00+00:00,DSI,ZA,13
2013-12-18 15:00:00+00:00,DSI,ZB,13
2013-12-18 15:00:00+00:00,DSI,ZBM,12
2013-12-18 15:00:00+00:00,DSI,ZD,13
2013-12-18 15:00:00+00:00,DSI,ZDK,11
2013-12-18 15:00:00+00:00,DSI,ZH,11
2013-12-18 15:00:00+00:00,DSI,ZL,13
2013-12-18 15:00:00+00:00,DSI,ZLW,15
2013-12-18 15:00:00+00:00,DSI,ZP,12
2013-12-18 15:00:00+00:00,DSI,ZTM,14
2013-12-18 15:00:00+00:00,DSI,ZTMO,13
2013-12-18 15:00:00+00:00,DSI,ZV,12
2013-12-18 15:00:00+00:00,DSI,ZVB,12
2013-12-18 15:00:00+00:00,DSI,ZVT,11
2013-12-18 15:00:00+00:00,DSI,ZWD,13
2013-12-18 15:00:00+00:00,DSI,ZWW,13
2013-12-18 16:00:00+00:00,DSI,AC,13
2013-12-18 16:00:00+00:00,DSI,ADH,8
2013-12-18 16:00:00+00:00,DSI,AH,16
2013-12-18 16:00:00+00:00,DSI,AHP,18
2013-12-18 16:00:00+00:00,DSI,AHPR,13
2013-12-18 16:00:00+00:00,DSI,AHZ,16
2013-12-18 16:00:00+00:00,DSI,AKL,12
2013-12-18 16:00:00+00:00,DSI,AKM,13
2013-12-18 16:00:00+00:00,DSI,ALM,16
2013-12-18 16:00:00+00:00,DSI,ALMB,14
2013-12-18 16:00:00+00:00,DSI,ALMM,16
2013-12-18 16:00:00+00:00,DSI,ALMO,12
2013-12-18 16:00:00+00:00,DSI,ALMP,17
2013-12-18 16:00:00+00:00,DSI,AMF,15
2013-12-18 16:00:00+00:00,DSI,AMFS,14
2013-12-18 16:00:00+00:00,DSI,AML,14
2013-12-18 16:00:00+00:00,DSI,AMPO,15
2013-12-18 16:00:00+00:00,DSI,AMR,15
2013-12-18 16:00:00+00:00,DSI,AMRI,13
2013-12-18 16:00:00+00:00,DSI,AMRN,14
2013-12-18 16:00:00+00:00,DSI,ANA,14
2013-12-18 16:00:00+00:00,DSI,APD,15
2013-12-18 16:00:00+00:00,DSI,APDM,13
2013-12-18 16:00:00+00:00,DSI,APDO,14
2013-12-18 16:00:00+00:00,DSI,APG,14
2013-12-18 16:00:00+00:00,DSI,APN,12
2013-12-18 16:00:00+00:00,DSI,ARN,12
2013-12-18 16:00:00+00:00,DSI,ASA,16
2013-12-18 16:00:00+00:00,DSI,ASB,16
2013-12-18 16:00:00+00:00,DSI,ASD,15
2013-12-18 16:00:00+00:00,DSI,ASDL,15
2013-12-18 16:00:00+00:00,DSI,ASDM,15
2013-12-18 16:00:00+00:00,DSI,ASDZ,15
2013-12-18 16:00:00+00:00,DSI,ASHD,14
2013-12-18 16:00:00+00:00,DSI,ASN,14
2013-12-18 16:00:00+00:00,DSI,ASS,19
2013-12-18 16:00:00+00:00,DSI,ASSP,14
2013-12-18 16:00:00+00:00,DSI,ATN,16
2013-12-18 16:00:00+00:00,DSI,AVAT,14
2013-12-18 16:00:00+00:00,DSI,BD,18
2013-12-18 16:00:00+00:00,DSI,BDE,15
2013-12-18 16:00:00+00:00,DSI,BDG,14
2013-12-18 16:00:00+00:00,DSI,BDM,14
2013-12-18 16:00:00+00:00,DSI,BDPB,13
2013-12-18 16:00:00+00:00,DSI,BET,13
2013-12-18 16:00:00+00:00,DSI,BF,14
2013-12-18 16:00:00+00:00,DSI,BGN,15
2013-12-18 16:00:00+00:00,DSI,BHDV,16
2013-12-18 16:00:00+00:00,DSI,BHV,13
2013-12-18 16:00:00+00:00,DSI,BK,14
2013-12-18 16:00:00+00:00,DSI,BKF,14
2013-12-18 16:00:00+00:00,DSI,BKG,17
2013-12-18 16:00:00+00:00,DSI,BKL,13
2013-12-18 16:00:00+00:00,DSI,BL,13
2013-12-18 16:00:00+00:00,DSI,BLL,14
2013-12-18 16:00:00+00:00,DSI,BMN,14
2013-12-18 16:00:00+00:00,DSI,BMR,14
2013-12-18 16:00:00+00:00,DSI,BN,15
2013-12-18 16:00:00+00:00,DSI,BNC,14
2013-12-18 16:00:00+00:00,DSI,BNK,12
2013-12-18 16:00:00+00:00,DSI,BNN,13
2013-12-18 16:00:00+00:00,DSI,BP,15
2013-12-18 16:00:00+00:00,DSI,BR,12
2013-12-18 16:00:00+00:00,DSI,BRD,14
2013-12-18 16:00:00+00:00,DSI,BRN,14
2013-12-18 16:00:00+00:00,DSI,BSD,13
2013-12-18 16:00:00+00:00,DSI,BSK,13
2013-12-18 16:00:00+00:00,DSI,BSMZ,13
2013-12-18 16:00:00+00:00,DSI,BTL,15
2013-12-18 16:00:00+00:00,DSI,BV,15
2013-12-18 16:00:00+00:00,DSI,BZL,15
2013-12-18 16:00:00+00:00,DSI,CAS,14
2013-12-18 16:00:00+00:00,DSI,CK,13
2013-12-18 16:00:00+00:00,DSI,CL,15
2013-12-18 16:00:00+00:00,DSI,CO,14
2013-12-18 16:00:00+00:00,DSI,CPS,14
2013-12-18 16:00:00+00:00,DSI,CVM,14
2013-12-18 16:00:00+00:00,DSI,DA,14
2013-12-18 16:00:00+00:00,DSI,DB,15
2013-12-18 16:00:00+00:00,DSI,DDN,13
2013-12-18 16:00:00+00:00,DSI,DDR,17
2013-12-18 16:00:00+00:00,DSI,DDRS,15
2013-12-18 16:00:00+00:00,DSI,DDZD,15
2013-12-18 16:00:00+00:00,DSI,DEI,13
2013-12-18 16:00:00+00:00,DSI,DID,14
2013-12-18 16:00:00+00:00,DSI,DL,14
2013-12-18 16:00:00+00:00,DSI,DLD,15
2013-12-18 16:00:00+00:00,DSI,DLN,12
2013-12-18 16:00:00+00:00,DSI,DMN,15
2013-12-18 16:00:00+00:00,DSI,DMNZ,16
2013-12-18 16:00:00+00:00,DSI,DN,13
2013-12-18 16:00:00+00:00,DSI,DR,13
2013-12-18 16:00:00+00:00,DSI,DRH,15
2013-12-18 16:00:00+00:00,DSI,DRON,14
2013-12-18 16:00:00+00:00,DSI,DRP,15
2013-12-18 16:00:00+00:00,DSI,DT,17
2013-12-18 16:00:00+00:00,DSI,DTC,13
2013-12-18 16:00:00+00:00,DSI,DTCH,16
2013-12-18 16:00:00+00:00,DSI,DTZ,14
2013-12-18 16:00:00+00:00,DSI,DV,14
2013-12-18 16:00:00+00:00,DSI,DVC,13
2013-12-18 16:00:00+00:00,DSI,DVD,15
2013-12-18 16:00:00+00:00,DSI,DVN,17
2013-12-18 16:00:00+00:00,DSI,DVNK,14
2013-12-18 16:00:00+00:00,DSI,DZ,12
2013-12-18 16:00:00+00:00,DSI,DZW,14
2013-12-18 16:00:00+00:00,DSI,EC,15
2013-12-18 16:00:00+00:00,DSI,ED,13
2013-12-18 16:00:00+00:00,DSI,EDC,13
2013-12-18 16:00:00+00:00,DSI,EDN,15
2013-12-18 16:00:00+00:00,DSI,EGH,16
2013-12-18 16:00:00+00:00,DSI,EGHM,13
2013-12-18 16:00:00+00:00,DSI,EHB,13
2013-12-18 16:00:00+00:00,DSI,EHV,14
2013-12-18 16:00:00+00:00,DSI,EKZ,12
2013-12-18 16:00:00+00:00,DSI,EML,14
2013-12-18 16:00:00+00:00,DSI,EMN,14
2013-12-18 16:00:00+00:00,DSI,EMNZ,13
2013-12-18 16:00:00+00:00,DSI,ES,14
2013-12-18 16:00:00+00:00,DSI,ESD,12
2013-12-18 16:00:00+00:00,DSI,ESE,12
2013-12-18 16:00:00+00:00,DSI,EST,17
2013-12-18 16:00:00+00:00,DSI,ETN,17
2013-12-18 16:00:00+00:00,DSI,FN,16
2013-12-18 16:00:00+00:00,DSI,GBG,12
2013-12-18 16:00:00+00:00,DSI,GBR,12
2013-12-18 16:00:00+00:00,DSI,GD,15
2013-12-18 16:00:00+00:00,DSI,GDG,16
2013-12-18 16:00:00+00:00,DSI,GDK,15
2013-12-18 16:00:00+00:00,DSI,GDM,15
2013-12-18 16:00:00+00:00,DSI,GDR,14
2013-12-18 16:00:00+00:00,DSI,GERP,16
2013-12-18 16:00:00+00:00,DSI,GK,13
2013-12-18 16:00:00+00:00,DSI,GLN,12
2013-12-18 16:00:00+00:00,DSI,GN,15
2013-12-18 16:00:00+00:00,DSI,GND,15
2013-12-18 16:00:00+00:00,DSI,GNN,14
2013-12-18 16:00:00+00:00,DSI,GO,13
2013-12-18 16:00:00+00:00,DSI,GP,11
2013-12-18 16:00:00+00:00,DSI,GR,14
2013-12-18 16:00:00+00:00,DSI,GS,11
2013-12-18 16:00:00+00:00,DSI,GV,16
2013-12-18 16:00:00+00:00,DSI,GVC,15
2013-12-18 16:00:00+00:00,DSI,GVM,14
2013-12-18 16:00:00+00:00,DSI,GVMW,16
2013-12-18 16:00:00+00:00,DSI,GW,13
2013-12-18 16:00:00+00:00,DSI,GZ,15
2013-12-18 16:00:00+00:00,DSI,HAD,17
2013-12-18 16:00:00+00:00,DSI,HB,12
2013-12-18 16:00:00+00:00,DSI,HBZM,15
2013-12-18 16:00:00+00:00,DSI,HD,13
2013-12-18 16:00:00+00:00,DSI,HDB,13
2013-12-18 16:00:00+00:00,DSI,HDE,17
2013-12-18 16:00:00+00:00,DSI,HDG,16
2013-12-18 16:00:00+00:00,DSI,HDR,12
2013-12-18 16:00:00+00:00,DSI,HDRZ,14
2013-12-18 16:00:00+00:00,DSI,HFD,16
2013-12-18 16:00:00+00:00,DSI,HGL,15
2013-12-18 16:00:00+00:00,DSI,HGLG,14
2013-12-18 16:00:00+00:00,DSI,HGLO,14
2013-12-18 16:00:00+00:00,DSI,HGV,13
2013-12-18 16:00:00+00:00,DSI,HGZ,14
2013-12-18 16:00:00+00:00,DSI,HIL,14
2013-12-18 16:00:00+00:00,DSI,HK,15
2013-12-18 16:00:00+00:00,DSI,HKS,14
2013-12-18 16:00:00+00:00,DSI,HLD,14
2013-12-18 16:00:00+00:00,DSI,HLDS,11
2013-12-18 16:00:00+00:00,DSI,HLG,14
2013-12-18 16:00:00+00:00,DSI,HLGH,13
2013-12-18 16:00:00+00:00,DSI,HLM,16
2013-12-18 16:00:00+00:00,DSI,HLMS,15
2013-12-18 16:00:00+00:00,DSI,HLO,14
2013-12-18 16:00:00+00:00,DSI,HM,13
2013-12-18 16:00:00+00:00,DSI,HMBH,13
2013-12-18 16:00:00+00:00,DSI,HMBV,13
2013-12-18 16:00:00+00:00,DSI,HMH,14
2013-12-18 16:00:00+00:00,DSI,HMN,15
2013-12-18 16:00:00+00:00,DSI,HN,14
2013-12-18 16:00:00+00:00,DSI,HNK,15
2013-12-18 16:00:00+00:00,DSI,HNO,16
2013-12-18 16:00:00+00:00,DSI,HNP,14
2013-12-18 16:00:00+00:00,DSI,HON,13
2013-12-18 16:00:00+00:00,DSI,HOR,13
2013-12-18 16:00:00+00:00,DSI,HR,15
2013-12-18 16:00:00+00:00,DSI,HRL,13
2013-12-18 16:00:00+00:00,DSI,HRLK,14
2013-12-18 16:00:00+00:00,DSI,HRLW,14
2013-12-18 16:00:00+00:00,DSI,HRN,13
2013-12-18 16:00:00+00:00,DSI,HRT,15
2013-12-18 16:00:00+00:00,DSI,HRY,4
2013-12-18 16:00:00+00:00,DSI,HT,16
2013-12-18 16:00:00+00:00,DSI,HTN,14
2013-12-18 16:00:00+00:00,DSI,HTNC,15
2013-12-18 16:00:00+00:00,DSI,HTO,14
2013-12-18 16:00:00+00:00,DSI,HVL,13
2013-12-18 16:00:00+00:00,DSI,HVS,16
2013-12-18 16:00:00+00:00,DSI,HVSM,5
2013-12-18 16:00:00+00:00,DSI,HVSN,11
2013-12-18 16:00:00+00:00,DSI,HVSP,13
2013-12-18 16:00:00+00:00,DSI,HWD,14
2013-12-18 16:00:00+00:00,DSI,HWZB,16
2013-12-18 16:00:00+00:00,DSI,HZE,15
2013-12-18 16:00:00+00:00,DSI,IJT,14
2013-12-18 16:00:00+00:00,DSI,KBD,14
2013-12-18 16:00:00+00:00,DSI,KBK,13
2013-12-18 16:00:00+00:00,DSI,KBW,14
2013-12-18 16:00:00+00:00,DSI,KLP,13
2013-12-18 16:00:00+00:00,DSI,KMA,15
2013-12-18 16:00:00+00:00,DSI,KMR,11
2013-12-18 16:00:00+00:00,DSI,KMW,14
2013-12-18 16:00:00+00:00,DSI,KPN,13
2013-12-18 16:00:00+00:00,DSI,KPNZ,12
2013-12-18 16:00:00+00:00,DSI,KRD,15
2013-12-18 16:00:00+00:00,DSI,KRG,14
2013-12-18 16:00:00+00:00,DSI,KRW,4
2013-12-18 16:00:00+00:00,DSI,KTR,15
2013-12-18 16:00:00+00:00,DSI,KW,13
2013-12-18 16:00:00+00:00,DSI,KZD,15
2013-12-18 16:00:00+00:00,DSI,LAA,16
2013-12-18 16:00:00+00:00,DSI,LC,14
2013-12-18 16:00:00+00:00,DSI,LDL,14
2013-12-18 16:00:00+00:00,DSI,LDM,14
2013-12-18 16:00:00+00:00,DSI,LEDN,14
2013-12-18 16:00:00+00:00,DSI,LG,12
2013-12-18 16:00:00+00:00,DSI,LLS,13
2013-12-18 16:00:00+00:00,DSI,LP,15
2013-12-18 16:00:00+00:00,DSI,LTN,13
2013-12-18 16:00:00+00:00,DSI,LTV,13
2013-12-18 16:00:00+00:00,DSI,LUT,12
2013-12-18 16:00:00+00:00,DSI,LW,13
2013-12-18 16:00:00+00:00,DSI,LWC,15
2013-12-18 16:00:00+00:00,DSI,MAS,12
2013-12-18 16:00:00+00:00,DSI,MDB,13
2013-12-18 16:00:00+00:00,DSI,MES,14
2013-12-18 16:00:00+00:00,DSI,MG,15
2013-12-18 16:00:00+00:00,DSI,MMLH,13
2013-12-18 16:00:00+00:00,DSI,MP,14
2013-12-18 16:00:00+00:00,DSI,MRB,14
2013-12-18 16:00:00+00:00,DSI,MRN,13
2013-12-18 16:00:00+00:00,DSI,MSS,14
2013-12-18 16:00:00+00:00,DSI,MSW,15
2013-12-18 16:00:00+00:00,DSI,MT,15
2013-12-18 16:00:00+00:00,DSI,MTH,15
2013-12-18 16:00:00+00:00,DSI,MTN,5
2013-12-18 16:00:00+00:00,DSI,MTR,15
2013-12-18 16:00:00+00:00,DSI,MZ,14
2013-12-18 16:00:00+00:00,DSI,NA,14
2013-12-18 16:00:00+00:00,DSI,NDB,13
2013-12-18 16:00:00+00:00,DSI,NH,14
2013-12-18 16:00:00+00:00,DSI,NKK,13
2013-12-18 16:00:00+00:00,DSI,NM,15
2013-12-18 16:00:00+00:00,DSI,NMD,14
2013-12-18 16:00:00+00:00,DSI,NMH,13
2013-12-18 16:00:00+00:00,DSI,NML,14
2013-12-18 16:00:00+00:00,DSI,NS,14
2013-12-18 16:00:00+00:00,DSI,NSCH,13
2013-12-18 16:00:00+00:00,DSI,NVD,14
2013-12-18 16:00:00+00:00,DSI,NVDW,12
2013-12-18 16:00:00+00:00,DSI,NVP,13
2013-12-18 16:00:00+00:00,DSI,NWK,13
2013-12-18 16:00:00+00:00,DSI,NWL,16
2013-12-18 16:00:00+00:00,DSI,O,16
2013-12-18 16:00:00+00:00,DSI,OBD,15
2013-12-18 16:00:00+00:00,DSI,ODB,12
2013-12-18 16:00:00+00:00,DSI,ODZ,11
2013-12-18 16:00:00+00:00,DSI,OLV,4
