2013-12-13 15:00:00+00:00,DSI,BDE,12
2013-12-13 15:00:00+00:00,DSI,BDG,17
2013-12-13 15:00:00+00:00,DSI,BDM,13
2013-12-13 15:00:00+00:00,DSI,BDPB,12
2013-12-13 15:00:00+00:00,DSI,BET,14
2013-12-13 15:00:00+00:00,DSI,BF,15
2013-12-13 15:00:00+00:00,DSI,BGN,13
2013-12-13 15:00:00+00:00,DSI,BHDV,15
2013-12-13 15:00:00+00:00,DSI,BHV,14
2013-12-13 15:00:00+00:00,DSI,BK,14
2013-12-13 15:00:00+00:00,DSI,BKF,13
2013-12-13 15:00:00+00:00,DSI,BKG,13
2013-12-13 15:00:00+00:00,DSI,BKL,14
2013-12-13 15:00:00+00:00,DSI,BL,15
2013-12-13 15:00:00+00:00,DSI,BLL,13
2013-12-13 15:00:00+00:00,DSI,BMN,12
2013-12-13 15:00:00+00:00,DSI,BMR,15
2013-12-13 15:00:00+00:00,DSI,BN,13
2013-12-13 15:00:00+00:00,DSI,BNC,13
2013-12-13 15:00:00+00:00,DSI,BNK,15
2013-12-13 15:00:00+00:00,DSI,BNN,15
2013-12-13 15:00:00+00:00,DSI,BP,13
2013-12-13 15:00:00+00:00,DSI,BR,14
2013-12-13 15:00:00+00:00,DSI,BRD,13
2013-12-13 15:00:00+00:00,DSI,BRN,14
2013-12-13 15:00:00+00:00,DSI,BSD,14
2013-12-13 15:00:00+00:00,DSI,BSK,13
2013-12-13 15:00:00+00:00,DSI,BSMZ,14
2013-12-13 15:00:00+00:00,DSI,BTL,15
2013-12-13 15:00:00+00:00,DSI,BV,15
2013-12-13 15:00:00+00:00,DSI,BZL,13
2013-12-13 15:00:00+00:00,DSI,CAS,15
2013-12-13 15:00:00+00:00,DSI,CK,13
2013-12-13 15:00:00+00:00,DSI,CL,13
2013-12-13 15:00:00+00:00,DSI,CO,13
2013-12-13 15:00:00+00:00,DSI,CPS,15
2013-12-13 15:00:00+00:00,DSI,CVM,14
2013-12-13 15:00:00+00:00,DSI,DA,14
2013-12-13 15:00:00+00:00,DSI,DB,17
2013-12-13 15:00:00+00:00,DSI,DDN,14
2013-12-13 15:00:00+00:00,DSI,DDR,13
2013-12-13 15:00:00+00:00,DSI,DDRS,13
2013-12-13 15:00:00+00:00,DSI,DDZD,14
2013-12-13 15:00:00+00:00,DSI,DEI,14
2013-12-13 15:00:00+00:00,DSI,DID,14
2013-12-13 15:00:00+00:00,DSI,DL,14
2013-12-13 15:00:00+00:00,DSI,DLD,13
2013-12-13 15:00:00+00:00,DSI,DLN,14
2013-12-13 15:00:00+00:00,DSI,DMN,15
2013-12-13 15:00:00+00:00,DSI,DMNZ,15
2013-12-13 15:00:00+00:00,DSI,DN,12
2013-12-13 15:00:00+00:00,DSI,DR,17
2013-12-13 15:00:00+00:00,DSI,DRH,12
2013-12-13 15:00:00+00:00,DSI,DRON,14
2013-12-13 15:00:00+00:00,DSI,DRP,13
2013-12-13 15:00:00+00:00,DSI,DT,18
2013-12-13 15:00:00+00:00,DSI,DTC,12
2013-12-13 15:00:00+00:00,DSI,DTCH,12
2013-12-13 15:00:00+00:00,DSI,DTZ,14
2013-12-13 15:00:00+00:00,DSI,DV,14
2013-12-13 15:00:00+00:00,DSI,DVC,15
2013-12-13 15:00:00+00:00,DSI,DVD,15
2013-12-13 15:00:00+00:00,DSI,DVN,14
2013-12-13 15:00:00+00:00,DSI,DVNK,12
2013-12-13 15:00:00+00:00,DSI,DZ,14
2013-12-13 15:00:00+00:00,DSI,DZW,15
2013-12-13 15:00:00+00:00,DSI,EC,12
2013-12-13 15:00:00+00:00,DSI,ED,15
2013-12-13 15:00:00+00:00,DSI,EDC,14
2013-12-13 15:00:00+00:00,DSI,EDN,11
2013-12-13 15:00:00+00:00,DSI,EGH,14
2013-12-13 15:00:00+00:00,DSI,EGHM,12
2013-12-13 15:00:00+00:00,DSI,EHB,14
2013-12-13 15:00:00+00:00,DSI,EHV,13
2013-12-13 15:00:00+00:00,DSI,EKZ,13
2013-12-13 15:00:00+00:00,DSI,EML,12
2013-12-13 15:00:00+00:00,DSI,EMN,13
2013-12-13 15:00:00+00:00,DSI,EMNZ,12
2013-12-13 15:00:00+00:00,DSI,ES,13
2013-12-13 15:00:00+00:00,DSI,ESD,15
2013-12-13 15:00:00+00:00,DSI,ESE,12
2013-12-13 15:00:00+00:00,DSI,EST,14
2013-12-13 15:00:00+00:00,DSI,ETN,11
2013-12-13 15:00:00+00:00,DSI,FN,13
2013-12-13 15:00:00+00:00,DSI,GBG,13
2013-12-13 15:00:00+00:00,DSI,GBR,13
2013-12-13 15:00:00+00:00,DSI,GD,15
2013-12-13 15:00:00+00:00,DSI,GDG,15
2013-12-13 15:00:00+00:00,DSI,GDK,14
2013-12-13 15:00:00+00:00,DSI,GDM,14
2013-12-13 15:00:00+00:00,DSI,GDR,14
2013-12-13 15:00:00+00:00,DSI,GERP,15
2013-12-13 15:00:00+00:00,DSI,GK,16
2013-12-13 15:00:00+00:00,DSI,GLN,14
2013-12-13 15:00:00+00:00,DSI,GN,15
2013-12-13 15:00:00+00:00,DSI,GND,15
2013-12-13 15:00:00+00:00,DSI,GNN,13
2013-12-13 15:00:00+00:00,DSI,GO,14
2013-12-13 15:00:00+00:00,DSI,GP,13
2013-12-13 15:00:00+00:00,DSI,GR,12
2013-12-13 15:00:00+00:00,DSI,GS,12
2013-12-13 15:00:00+00:00,DSI,GV,14
2013-12-13 15:00:00+00:00,DSI,GVC,14
2013-12-13 15:00:00+00:00,DSI,GVM,14
2013-12-13 15:00:00+00:00,DSI,GVMW,13
2013-12-13 15:00:00+00:00,DSI,GW,15
2013-12-13 15:00:00+00:00,DSI,GZ,13
2013-12-13 15:00:00+00:00,DSI,HAD,14
2013-12-13 15:00:00+00:00,DSI,HB,13
2013-12-13 15:00:00+00:00,DSI,HBZM,12
2013-12-13 15:00:00+00:00,DSI,HD,12
2013-12-13 15:00:00+00:00,DSI,HDB,14
2013-12-13 15:00:00+00:00,DSI,HDE,14
2013-12-13 15:00:00+00:00,DSI,HDG,15
2013-12-13 15:00:00+00:00,DSI,HDR,12
2013-12-13 15:00:00+00:00,DSI,HDRZ,13
2013-12-13 15:00:00+00:00,DSI,HFD,12
2013-12-13 15:00:00+00:00,DSI,HGL,15
2013-12-13 15:00:00+00:00,DSI,HGLG,12
2013-12-13 15:00:00+00:00,DSI,HGLO,13
2013-12-13 15:00:00+00:00,DSI,HGV,14
2013-12-13 15:00:00+00:00,DSI,HGZ,13
2013-12-13 15:00:00+00:00,DSI,HIL,12
2013-12-13 15:00:00+00:00,DSI,HK,13
2013-12-13 15:00:00+00:00,DSI,HKS,13
2013-12-13 15:00:00+00:00,DSI,HLD,13
2013-12-13 15:00:00+00:00,DSI,HLDS,12
2013-12-13 15:00:00+00:00,DSI,HLG,16
2013-12-13 15:00:00+00:00,DSI,HLGH,11
2013-12-13 15:00:00+00:00,DSI,HLM,17
2013-12-13 15:00:00+00:00,DSI,HLMS,15
2013-12-13 15:00:00+00:00,DSI,HLO,14
2013-12-13 15:00:00+00:00,DSI,HM,13
2013-12-13 15:00:00+00:00,DSI,HMBH,13
2013-12-13 15:00:00+00:00,DSI,HMBV,15
2013-12-13 15:00:00+00:00,DSI,HMH,12
2013-12-13 15:00:00+00:00,DSI,HMN,11
2013-12-13 15:00:00+00:00,DSI,HN,15
2013-12-13 15:00:00+00:00,DSI,HNK,14
2013-12-13 15:00:00+00:00,DSI,HNO,14
2013-12-13 15:00:00+00:00,DSI,HNP,12
2013-12-13 15:00:00+00:00,DSI,HON,14
2013-12-13 15:00:00+00:00,DSI,HOR,14
2013-12-13 15:00:00+00:00,DSI,HR,14
2013-12-13 15:00:00+00:00,DSI,HRL,12
2013-12-13 15:00:00+00:00,DSI,HRLK,13
2013-12-13 15:00:00+00:00,DSI,HRLW,15
2013-12-13 15:00:00+00:00,DSI,HRN,12
2013-12-13 15:00:00+00:00,DSI,HRT,14
2013-12-13 15:00:00+00:00,DSI,HRY,4
2013-12-13 15:00:00+00:00,DSI,HT,17
2013-12-13 15:00:00+00:00,DSI,HTN,13
2013-12-13 15:00:00+00:00,DSI,HTNC,13
2013-12-13 15:00:00+00:00,DSI,HTO,17
2013-12-13 15:00:00+00:00,DSI,HVL,11
2013-12-13 15:00:00+00:00,DSI,HVS,16
2013-12-13 15:00:00+00:00,DSI,HVSM,4
2013-12-13 15:00:00+00:00,DSI,HVSN,12
2013-12-13 15:00:00+00:00,DSI,HVSP,14
2013-12-13 15:00:00+00:00,DSI,HWD,14
2013-12-13 15:00:00+00:00,DSI,HWZB,14
2013-12-13 15:00:00+00:00,DSI,HZE,15
2013-12-13 15:00:00+00:00,DSI,IJT,14
2013-12-13 15:00:00+00:00,DSI,KBD,11
2013-12-13 15:00:00+00:00,DSI,KBK,15
2013-12-13 15:00:00+00:00,DSI,KBW,12
2013-12-13 15:00:00+00:00,DSI,KLP,16
2013-12-13 15:00:00+00:00,DSI,KMA,14
2013-12-13 15:00:00+00:00,DSI,KMR,15
2013-12-13 15:00:00+00:00,DSI,KMW,12
2013-12-13 15:00:00+00:00,DSI,KPN,13
2013-12-13 15:00:00+00:00,DSI,KPNZ,13
2013-12-13 15:00:00+00:00,DSI,KRD,14
2013-12-13 15:00:00+00:00,DSI,KRG,15
2013-12-13 15:00:00+00:00,DSI,KRW,4
2013-12-13 15:00:00+00:00,DSI,KTR,14
2013-12-13 15:00:00+00:00,DSI,KW,13
2013-12-13 15:00:00+00:00,DSI,KZD,15
2013-12-13 15:00:00+00:00,DSI,LAA,16
2013-12-13 15:00:00+00:00,DSI,LC,15
2013-12-13 15:00:00+00:00,DSI,LDL,14
2013-12-13 15:00:00+00:00,DSI,LDM,17
2013-12-13 15:00:00+00:00,DSI,LEDN,17
2013-12-13 15:00:00+00:00,DSI,LG,13
2013-12-13 15:00:00+00:00,DSI,LLS,15
2013-12-13 15:00:00+00:00,DSI,LP,12
2013-12-13 15:00:00+00:00,DSI,LTN,13
2013-12-13 15:00:00+00:00,DSI,LTV,12
2013-12-13 15:00:00+00:00,DSI,LUT,14
2013-12-13 15:00:00+00:00,DSI,LW,13
2013-12-13 15:00:00+00:00,DSI,LWC,13
2013-12-13 15:00:00+00:00,DSI,MAS,14
2013-12-13 15:00:00+00:00,DSI,MDB,14
2013-12-13 15:00:00+00:00,DSI,MES,14
2013-12-13 15:00:00+00:00,DSI,MG,13
2013-12-13 15:00:00+00:00,DSI,MMLH,13
2013-12-13 15:00:00+00:00,DSI,MP,14
2013-12-13 15:00:00+00:00,DSI,MRB,13
2013-12-13 15:00:00+00:00,DSI,MRN,15
2013-12-13 15:00:00+00:00,DSI,MSS,14
2013-12-13 15:00:00+00:00,DSI,MSW,14
2013-12-13 15:00:00+00:00,DSI,MT,12
2013-12-13 15:00:00+00:00,DSI,MTH,14
2013-12-13 15:00:00+00:00,DSI,MTN,5
2013-12-13 15:00:00+00:00,DSI,MTR,16
2013-12-13 15:00:00+00:00,DSI,MZ,12
2013-12-13 15:00:00+00:00,DSI,NA,13
2013-12-13 15:00:00+00:00,DSI,NDB,13
2013-12-13 15:00:00+00:00,DSI,NH,15
2013-12-13 15:00:00+00:00,DSI,NKK,13
2013-12-13 15:00:00+00:00,DSI,NM,14
2013-12-13 15:00:00+00:00,DSI,NMD,14
2013-12-13 15:00:00+00:00,DSI,NMH,14
2013-12-13 15:00:00+00:00,DSI,NML,16
2013-12-13 15:00:00+00:00,DSI,NS,15
2013-12-13 15:00:00+00:00,DSI,NSCH,15
2013-12-13 15:00:00+00:00,DSI,NVD,12
2013-12-13 15:00:00+00:00,DSI,NVDW,12
2013-12-13 15:00:00+00:00,DSI,NVP,14
2013-12-13 15:00:00+00:00,DSI,NWK,15
2013-12-13 15:00:00+00:00,DSI,NWL,15
2013-12-13 15:00:00+00:00,DSI,O,14
2013-12-13 15:00:00+00:00,DSI,OBD,14
2013-12-13 15:00:00+00:00,DSI,ODB,12
2013-12-13 15:00:00+00:00,DSI,ODZ,12
2013-12-13 15:00:00+00:00,DSI,OLV,4
2013-12-13 15:00:00+00:00,DSI,OMN,13
2013-12-13 15:00:00+00:00,DSI,OP,14
2013-12-13 15:00:00+00:00,DSI,OST,13
2013-12-13 15:00:00+00:00,DSI,OT,13
2013-12-13 15:00:00+00:00,DSI,OTB,14
2013-12-13 15:00:00+00:00,DSI,OVN,14
2013-12-13 15:00:00+00:00,DSI,OW,15
2013-12-13 15:00:00+00:00,DSI,PMO,13
2013-12-13 15:00:00+00:00,DSI,PMR,16
2013-12-13 15:00:00+00:00,DSI,PMW,13
2013-12-13 15:00:00+00:00,DSI,PT,12
2013-12-13 15:00:00+00:00,DSI,RAI,15
2013-12-13 15:00:00+00:00,DSI,RAT,13
2013-12-13 15:00:00+00:00,DSI,RB,13
2013-12-13 15:00:00+00:00,DSI,RD,12
2013-12-13 15:00:00+00:00,DSI,RH,13
2013-12-13 15:00:00+00:00,DSI,RHN,14
2013-12-13 15:00:00+00:00,DSI,RL,12
2013-12-13 15:00:00+00:00,DSI,RLB,13
2013-12-13 15:00:00+00:00,DSI,RM,15
2013-12-13 15:00:00+00:00,DSI,RS,16
2013-12-13 15:00:00+00:00,DSI,RSD,16
2013-12-13 15:00:00+00:00,DSI,RSN,13
2013-12-13 15:00:00+00:00,DSI,RSW,15
2013-12-13 15:00:00+00:00,DSI,RTA,14
2013-12-13 15:00:00+00:00,DSI,RTB,13
2013-12-13 15:00:00+00:00,DSI,RTD,17
2013-12-13 15:00:00+00:00,DSI,RTN,14
2013-12-13 15:00:00+00:00,DSI,RTST,4
2013-12-13 15:00:00+00:00,DSI,RTZ,14
2013-12-13 15:00:00+00:00,DSI,RV,12
2013-12-13 15:00:00+00:00,DSI,RVS,13
2013-12-13 15:00:00+00:00,DSI,SBK,13
2013-12-13 15:00:00+00:00,DSI,SD,15
2013-12-13 15:00:00+00:00,DSI,SDA,15
2013-12-13 15:00:00+00:00,DSI,SDM,15
2013-12-13 15:00:00+00:00,DSI,SDT,14
2013-12-13 15:00:00+00:00,DSI,SDTB,15
2013-12-13 15:00:00+00:00,DSI,SGL,14
2013-12-13 15:00:00+00:00,DSI,SGN,14
2013-12-13 15:00:00+00:00,DSI,SHL,16
2013-12-13 15:00:00+00:00,DSI,SK,13
2013-12-13 15:00:00+00:00,DSI,SKND,14
2013-12-13 15:00:00+00:00,DSI,SM,13
2013-12-13 15:00:00+00:00,DSI,SN,14
2013-12-13 15:00:00+00:00,DSI,SOG,12
2013-12-13 15:00:00+00:00,DSI,SPH,4
2013-12-13 15:00:00+00:00,DSI,SPM,15
2013-12-13 15:00:00+00:00,DSI,SPTN,14
2013-12-13 15:00:00+00:00,DSI,SPTZ,13
2013-12-13 15:00:00+00:00,DSI,SPV,4
2013-12-13 15:00:00+00:00,DSI,SRN,13
2013-12-13 15:00:00+00:00,DSI,SSH,16
2013-12-13 15:00:00+00:00,DSI,ST,15
2013-12-13 15:00:00+00:00,DSI,STD,17
2013-12-13 15:00:00+00:00,DSI,STM,13
2013-12-13 15:00:00+00:00,DSI,STV,12
2013-12-13 15:00:00+00:00,DSI,STZ,13
2013-12-13 15:00:00+00:00,DSI,SWD,12
2013-12-13 15:00:00+00:00,DSI,SWK,14
2013-12-13 15:00:00+00:00,DSI,TB,16
2013-12-13 15:00:00+00:00,DSI,TBG,13
2013-12-13 15:00:00+00:00,DSI,TBR,15
2013-12-13 15:00:00+00:00,DSI,TBU,12
2013-12-13 15:00:00+00:00,DSI,TG,15
2013-12-13 15:00:00+00:00,DSI,TL,13
2013-12-13 15:00:00+00:00,DSI,TPSW,13
2013-12-13 15:00:00+00:00,DSI,TWL,14
2013-12-13 15:00:00+00:00,DSI,UHM,13
2013-12-13 15:00:00+00:00,DSI,UHZ,15
2013-12-13 15:00:00+00:00,DSI,UST,13
2013-12-13 15:00:00+00:00,DSI,UT,17
2013-12-13 15:00:00+00:00,DSI,UTG,14
2013-12-13 15:00:00+00:00,DSI,UTL,13
2013-12-13 15:00:00+00:00,DSI,UTLR,4
2013-12-13 15:00:00+00:00,DSI,UTM,12
2013-12-13 15:00:00+00:00,DSI,UTO,15
2013-12-13 15:00:00+00:00,DSI,UTT,12
2013-12-13 15:00:00+00:00,DSI,UTZL,14
2013-12-13 15:00:00+00:00,DSI,VB,13
2013-12-13 15:00:00+00:00,DSI,VD,13
2013-12-13 15:00:00+00:00,DSI,VDG,15
2013-12-13 15:00:00+00:00,DSI,VDL,12
2013-12-13 15:00:00+00:00,DSI,VDM,13
2013-12-13 15:00:00+00:00,DSI,VDO,14
2013-12-13 15:00:00+00:00,DSI,VDW,13
2013-12-13 15:00:00+00:00,DSI,VEM,15
2013-12-13 15:00:00+00:00,DSI,VG,14
2013-12-13 15:00:00+00:00,DSI,VH,15
2013-12-13 15:00:00+00:00,DSI,VHP,14
2013-12-13 15:00:00+00:00,DSI,VK,13
2013-12-13 15:00:00+00:00,DSI,VL,12
2013-12-13 15:00:00+00:00,DSI,VLB,12
2013-12-13 15:00:00+00:00,DSI,VNDC,16
2013-12-13 15:00:00+00:00,DSI,VNDW,14
2013-12-13 15:00:00+00:00,DSI,VP,14
2013-12-13 15:00:00+00:00,DSI,VRY,14
2013-12-13 15:00:00+00:00,DSI,VS,13
2013-12-13 15:00:00+00:00,DSI,VSS,14
2013-12-13 15:00:00+00:00,DSI,VST,13
2013-12-13 15:00:00+00:00,DSI,VSV,10
2013-12-13 15:00:00+00:00,DSI,VTN,14
2013-12-13 15:00:00+00:00,DSI,VWD,14
2013-12-13 15:00:00+00:00,DSI,VZ,13
2013-12-13 15:00:00+00:00,DSI,WAD,15
2013-12-13 15:00:00+00:00,DSI,WADN,14
2013-12-13 15:00:00+00:00,DSI,WC,11
2013-12-13 15:00:00+00:00,DSI,WD,16
2013-12-13 15:00:00+00:00,DSI,WDN,15
2013-12-13 15:00:00+00:00,DSI,WF,13
2013-12-13 15:00:00+00:00,DSI,WFM,14
2013-12-13 15:00:00+00:00,DSI,WH,13
2013-12-13 15:00:00+00:00,DSI,WIJ,4
2013-12-13 15:00:00+00:00,DSI,WK,11
2013-12-13 15:00:00+00:00,DSI,WL,15
2013-12-13 15:00:00+00:00,DSI,WM,14
2013-12-13 15:00:00+00:00,DSI,WP,15
2013-12-13 15:00:00+00:00,DSI,WS,12
2013-12-13 15:00:00+00:00,DSI,WSM,15
2013-12-13 15:00:00+00:00,DSI,WT,15
2013-12-13 15:00:00+00:00,DSI,WTM,4
2013-12-13 15:00:00+00:00,DSI,WTV,13
2013-12-13 15:00:00+00:00,DSI,WV,13
2013-12-13 15:00:00+00:00,DSI,WW,13
2013-12-13 15:00:00+00:00,DSI,WWW,14
2013-12-13 15:00:00+00:00,DSI,WZ,13
2013-12-13 15:00:00+00:00,DSI,YPB,15
2013-12-13 15:00:00+00:00,DSI,ZA,15
2013-12-13 15:00:00+00:00,DSI,ZB,15
2013-12-13 15:00:00+00:00,DSI,ZBM,14
2013-12-13 15:00:00+00:00,DSI,ZD,16
2013-12-13 15:00:00+00:00,DSI,ZDK,12
2013-12-13 15:00:00+00:00,DSI,ZH,14
2013-12-13 15:00:00+00:00,DSI,ZL,12
2013-12-13 15:00:00+00:00,DSI,ZLW,14
2013-12-13 15:00:00+00:00,DSI,ZP,13
2013-12-13 15:00:00+00:00,DSI,ZTM,14
2013-12-13 15:00:00+00:00,DSI,ZTMO,15
2013-12-13 15:00:00+00:00,DSI,ZV,13
2013-12-13 15:00:00+00:00,DSI,ZVB,14
2013-12-13 15:00:00+00:00,DSI,ZVT,13
2013-12-13 15:00:00+00:00,DSI,ZWD,13
2013-12-13 15:00:00+00:00,DSI,ZWW,13
2013-12-13 16:00:00+00:00,DSI,AC,14
2013-12-13 16:00:00+00:00,DSI,ADH,10
2013-12-13 16:00:00+00:00,DSI,AH,16
2013-12-13 16:00:00+00:00,DSI,AHP,14
2013-12-13 16:00:00+00:00,DSI,AHPR,13
2013-12-13 16:00:00+00:00,DSI,AHZ,14
2013-12-13 16:00:00+00:00,DSI,AKL,13
2013-12-13 16:00:00+00:00,DSI,AKM,13
2013-12-13 16:00:00+00:00,DSI,ALM,17
2013-12-13 16:00:00+00:00,DSI,ALMB,14
2013-12-13 16:00:00+00:00,DSI,ALMM,13
2013-12-13 16:00:00+00:00,DSI,ALMO,13
2013-12-13 16:00:00+00:00,DSI,ALMP,15
2013-12-13 16:00:00+00:00,DSI,AMF,17
2013-12-13 16:00:00+00:00,DSI,AMFS,15
2013-12-13 16:00:00+00:00,DSI,AML,16
2013-12-13 16:00:00+00:00,DSI,AMPO,15
2013-12-13 16:00:00+00:00,DSI,AMR,14
2013-12-13 16:00:00+00:00,DSI,AMRI,16
2013-12-13 16:00:00+00:00,DSI,AMRN,15
2013-12-13 16:00:00+00:00,DSI,ANA,14
2013-12-13 16:00:00+00:00,DSI,APD,14
2013-12-13 16:00:00+00:00,DSI,APDM,13
2013-12-13 16:00:00+00:00,DSI,APDO,12
2013-12-13 16:00:00+00:00,DSI,APG,14
2013-12-13 16:00:00+00:00,DSI,APN,14
2013-12-13 16:00:00+00:00,DSI,ARN,15
2013-12-13 16:00:00+00:00,DSI,ASA,13
2013-12-13 16:00:00+00:00,DSI,ASB,15
2013-12-13 16:00:00+00:00,DSI,ASD,19
2013-12-13 16:00:00+00:00,DSI,ASDL,15
2013-12-13 16:00:00+00:00,DSI,ASDM,15
2013-12-13 16:00:00+00:00,DSI,ASDZ,14
2013-12-13 16:00:00+00:00,DSI,ASHD,14
2013-12-13 16:00:00+00:00,DSI,ASN,14
2013-12-13 16:00:00+00:00,DSI,ASS,17
2013-12-13 16:00:00+00:00,DSI,ASSP,14
2013-12-13 16:00:00+00:00,DSI,ATN,14
2013-12-13 16:00:00+00:00,DSI,AVAT,14
2013-12-13 16:00:00+00:00,DSI,BD,17
2013-12-13 16:00:00+00:00,DSI,BDE,13
2013-12-13 16:00:00+00:00,DSI,BDG,14
2013-12-13 16:00:00+00:00,DSI,BDM,14
2013-12-13 16:00:00+00:00,DSI,BDPB,15
2013-12-13 16:00:00+00:00,DSI,BET,15
2013-12-13 16:00:00+00:00,DSI,BF,15
2013-12-13 16:00:00+00:00,DSI,BGN,14
2013-12-13 16:00:00+00:00,DSI,BHDV,14
2013-12-13 16:00:00+00:00,DSI,BHV,14
2013-12-13 16:00:00+00:00,DSI,BK,13
2013-12-13 16:00:00+00:00,DSI,BKF,15
2013-12-13 16:00:00+00:00,DSI,BKG,16
2013-12-13 16:00:00+00:00,DSI,BKL,15
2013-12-13 16:00:00+00:00,DSI,BL,12
2013-12-13 16:00:00+00:00,DSI,BLL,12
2013-12-13 16:00:00+00:00,DSI,BMN,13
2013-12-13 16:00:00+00:00,DSI,BMR,12
2013-12-13 16:00:00+00:00,DSI,BN,14
2013-12-13 16:00:00+00:00,DSI,BNC,14
2013-12-13 16:00:00+00:00,DSI,BNK,16
2013-12-13 16:00:00+00:00,DSI,BNN,13
2013-12-13 16:00:00+00:00,DSI,BP,12
2013-12-13 16:00:00+00:00,DSI,BR,15
2013-12-13 16:00:00+00:00,DSI,BRD,15
2013-12-13 16:00:00+00:00,DSI,BRN,13
2013-12-13 16:00:00+00:00,DSI,BSD,15
2013-12-13 16:00:00+00:00,DSI,BSK,14
2013-12-13 16:00:00+00:00,DSI,BSMZ,16
2013-12-13 16:00:00+00:00,DSI,BTL,15
2013-12-13 16:00:00+00:00,DSI,BV,17
2013-12-13 16:00:00+00:00,DSI,BZL,15
2013-12-13 16:00:00+00:00,DSI,CAS,17
2013-12-13 16:00:00+00:00,DSI,CK,14
2013-12-13 16:00:00+00:00,DSI,CL,14
2013-12-13 16:00:00+00:00,DSI,CO,14
2013-12-13 16:00:00+00:00,DSI,CPS,14
2013-12-13 16:00:00+00:00,DSI,CVM,14
2013-12-13 16:00:00+00:00,DSI,DA,15
2013-12-13 16:00:00+00:00,DSI,DB,17
2013-12-13 16:00:00+00:00,DSI,DDN,13
2013-12-13 16:00:00+00:00,DSI,DDR,17
2013-12-13 16:00:00+00:00,DSI,DDRS,14
2013-12-13 16:00:00+00:00,DSI,DDZD,16
2013-12-13 16:00:00+00:00,DSI,DEI,12
2013-12-13 16:00:00+00:00,DSI,DID,13
2013-12-13 16:00:00+00:00,DSI,DL,15
2013-12-13 16:00:00+00:00,DSI,DLD,14
2013-12-13 16:00:00+00:00,DSI,DLN,12
2013-12-13 16:00:00+00:00,DSI,DMN,15
2013-12-13 16:00:00+00:00,DSI,DMNZ,15
2013-12-13 16:00:00+00:00,DSI,DN,13
2013-12-13 16:00:00+00:00,DSI,DR,14
2013-12-13 16:00:00+00:00,DSI,DRH,14
2013-12-13 16:00:00+00:00,DSI,DRON,12
2013-12-13 16:00:00+00:00,DSI,DRP,14
2013-12-13 16:00:00+00:00,DSI,DT,19
2013-12-13 16:00:00+00:00,DSI,DTC,12
2013-12-13 16:00:00+00:00,DSI,DTCH,14
2013-12-13 16:00:00+00:00,DSI,DTZ,13
2013-12-13 16:00:00+00:00,DSI,DV,17
2013-12-13 16:00:00+00:00,DSI,DVC,14
2013-12-13 16:00:00+00:00,DSI,DVD,17
2013-12-13 16:00:00+00:00,DSI,DVN,15
2013-12-13 16:00:00+00:00,DSI,DVNK,15
2013-12-13 16:00:00+00:00,DSI,DZ,14
2013-12-13 16:00:00+00:00,DSI,DZW,14
2013-12-13 16:00:00+00:00,DSI,EC,13
2013-12-13 16:00:00+00:00,DSI,ED,15
2013-12-13 16:00:00+00:00,DSI,EDC,13
2013-12-13 16:00:00+00:00,DSI,EDN,12
2013-12-13 16:00:00+00:00,DSI,EGH,15
2013-12-13 16:00:00+00:00,DSI,EGHM,14
2013-12-13 16:00:00+00:00,DSI,EHB,13
2013-12-13 16:00:00+00:00,DSI,EHV,16
2013-12-13 16:00:00+00:00,DSI,EKZ,12
2013-12-13 16:00:00+00:00,DSI,EML,13
2013-12-13 16:00:00+00:00,DSI,EMN,13
2013-12-13 16:00:00+00:00,DSI,EMNZ,13
2013-12-13 16:00:00+00:00,DSI,ES,16
2013-12-13 16:00:00+00:00,DSI,ESD,15
2013-12-13 16:00:00+00:00,DSI,ESE,13
2013-12-13 16:00:00+00:00,DSI,EST,15
2013-12-13 16:00:00+00:00,DSI,ETN,15
2013-12-13 16:00:00+00:00,DSI,FN,12
2013-12-13 16:00:00+00:00,DSI,GBG,12
2013-12-13 16:00:00+00:00,DSI,GBR,12
2013-12-13 16:00:00+00:00,DSI,GD,18
2013-12-13 16:00:00+00:00,DSI,GDG,15
2013-12-13 16:00:00+00:00,DSI,GDK,12
2013-12-13 16:00:00+00:00,DSI,GDM,14
2013-12-13 16:00:00+00:00,DSI,GDR,13
2013-12-13 16:00:00+00:00,DSI,GERP,14
2013-12-13 16:00:00+00:00,DSI,GK,13
2013-12-13 16:00:00+00:00,DSI,GLN,14
2013-12-13 16:00:00+00:00,DSI,GN,16
2013-12-13 16:00:00+00:00,DSI,GND,14
2013-12-13 16:00:00+00:00,DSI,GNN,14
2013-12-13 16:00:00+00:00,DSI,GO,14
2013-12-13 16:00:00+00:00,DSI,GP,14
2013-12-13 16:00:00+00:00,DSI,GR,14
2013-12-13 16:00:00+00:00,DSI,GS,13
2013-12-13 16:00:00+00:00,DSI,GV,17
2013-12-13 16:00:00+00:00,DSI,GVC,14
2013-12-13 16:00:00+00:00,DSI,GVM,15
2013-12-13 16:00:00+00:00,DSI,GVMW,16
2013-12-13 16:00:00+00:00,DSI,GW,14
2013-12-13 16:00:00+00:00,DSI,GZ,14
2013-12-13 16:00:00+00:00,DSI,HAD,13
2013-12-13 16:00:00+00:00,DSI,HB,14
2013-12-13 16:00:00+00:00,DSI,HBZM,15
2013-12-13 16:00:00+00:00,DSI,HD,13
