2013-12-27 15:00:00+00:00,DSI,HLO,16
2013-12-27 15:00:00+00:00,DSI,HM,14
2013-12-27 15:00:00+00:00,DSI,HMBH,17
2013-12-27 15:00:00+00:00,DSI,HMBV,20
2013-12-27 15:00:00+00:00,DSI,HMH,20
2013-12-27 15:00:00+00:00,DSI,HMN,14
2013-12-27 15:00:00+00:00,DSI,HN,15
2013-12-27 15:00:00+00:00,DSI,HNK,14
2013-12-27 15:00:00+00:00,DSI,HNO,12
2013-12-27 15:00:00+00:00,DSI,HNP,11
2013-12-27 15:00:00+00:00,DSI,HON,12
2013-12-27 15:00:00+00:00,DSI,HOR,12
2013-12-27 15:00:00+00:00,DSI,HR,14
2013-12-27 15:00:00+00:00,DSI,HRL,16
2013-12-27 15:00:00+00:00,DSI,HRLK,13
2013-12-27 15:00:00+00:00,DSI,HRLW,14
2013-12-27 15:00:00+00:00,DSI,HRN,12
2013-12-27 15:00:00+00:00,DSI,HRT,15
2013-12-27 15:00:00+00:00,DSI,HRY,5
2013-12-27 15:00:00+00:00,DSI,HT,14
2013-12-27 15:00:00+00:00,DSI,HTN,16
2013-12-27 15:00:00+00:00,DSI,HTNC,12
2013-12-27 15:00:00+00:00,DSI,HTO,14
2013-12-27 15:00:00+00:00,DSI,HVL,15
2013-12-27 15:00:00+00:00,DSI,HVS,16
2013-12-27 15:00:00+00:00,DSI,HVSM,5
2013-12-27 15:00:00+00:00,DSI,HVSN,12
2013-12-27 15:00:00+00:00,DSI,HVSP,12
2013-12-27 15:00:00+00:00,DSI,HWD,16
2013-12-27 15:00:00+00:00,DSI,HWZB,13
2013-12-27 15:00:00+00:00,DSI,HZE,14
2013-12-27 15:00:00+00:00,DSI,IJT,12
2013-12-27 15:00:00+00:00,DSI,KBD,12
2013-12-27 15:00:00+00:00,DSI,KBK,13
2013-12-27 15:00:00+00:00,DSI,KBW,15
2013-12-27 15:00:00+00:00,DSI,KLP,14
2013-12-27 15:00:00+00:00,DSI,KMA,15
2013-12-27 15:00:00+00:00,DSI,KMR,15
2013-12-27 15:00:00+00:00,DSI,KMW,13
2013-12-27 15:00:00+00:00,DSI,KPN,12
2013-12-27 15:00:00+00:00,DSI,KPNZ,14
2013-12-27 15:00:00+00:00,DSI,KRD,13
2013-12-27 15:00:00+00:00,DSI,KRG,13
2013-12-27 15:00:00+00:00,DSI,KRW,4
2013-12-27 15:00:00+00:00,DSI,KTR,14
2013-12-27 15:00:00+00:00,DSI,KW,13
2013-12-27 15:00:00+00:00,DSI,KZD,14
2013-12-27 15:00:00+00:00,DSI,LAA,14
2013-12-27 15:00:00+00:00,DSI,LC,15
2013-12-27 15:00:00+00:00,DSI,LDL,15
2013-12-27 15:00:00+00:00,DSI,LDM,12
2013-12-27 15:00:00+00:00,DSI,LEDN,15
2013-12-27 15:00:00+00:00,DSI,LG,16
2013-12-27 15:00:00+00:00,DSI,LLS,15
2013-12-27 15:00:00+00:00,DSI,LP,12
2013-12-27 15:00:00+00:00,DSI,LTN,15
2013-12-27 15:00:00+00:00,DSI,LTV,14
2013-12-27 15:00:00+00:00,DSI,LUT,14
2013-12-27 15:00:00+00:00,DSI,LW,14
2013-12-27 15:00:00+00:00,DSI,LWC,14
2013-12-27 15:00:00+00:00,DSI,MAS,13
2013-12-27 15:00:00+00:00,DSI,MDB,12
2013-12-27 15:00:00+00:00,DSI,MES,13
2013-12-27 15:00:00+00:00,DSI,MG,14
2013-12-27 15:00:00+00:00,DSI,MMLH,13
2013-12-27 15:00:00+00:00,DSI,MP,13
2013-12-27 15:00:00+00:00,DSI,MRB,13
2013-12-27 15:00:00+00:00,DSI,MRN,14
2013-12-27 15:00:00+00:00,DSI,MSS,13
2013-12-27 15:00:00+00:00,DSI,MSW,13
2013-12-27 15:00:00+00:00,DSI,MT,13
2013-12-27 15:00:00+00:00,DSI,MTH,14
2013-12-27 15:00:00+00:00,DSI,MTN,5
2013-12-27 15:00:00+00:00,DSI,MTR,14
2013-12-27 15:00:00+00:00,DSI,MZ,13
2013-12-27 15:00:00+00:00,DSI,NA,13
2013-12-27 15:00:00+00:00,DSI,NDB,13
2013-12-27 15:00:00+00:00,DSI,NH,15
2013-12-27 15:00:00+00:00,DSI,NKK,13
2013-12-27 15:00:00+00:00,DSI,NM,15
2013-12-27 15:00:00+00:00,DSI,NMD,13
2013-12-27 15:00:00+00:00,DSI,NMH,12
2013-12-27 15:00:00+00:00,DSI,NML,14
2013-12-27 15:00:00+00:00,DSI,NS,15
2013-12-27 15:00:00+00:00,DSI,NSCH,13
2013-12-27 15:00:00+00:00,DSI,NVD,14
2013-12-27 15:00:00+00:00,DSI,NVDW,12
2013-12-27 15:00:00+00:00,DSI,NVP,14
2013-12-27 15:00:00+00:00,DSI,NWK,14
2013-12-27 15:00:00+00:00,DSI,NWL,15
2013-12-27 15:00:00+00:00,DSI,O,15
2013-12-27 15:00:00+00:00,DSI,OBD,16
2013-12-27 15:00:00+00:00,DSI,ODB,14
2013-12-27 15:00:00+00:00,DSI,ODZ,14
2013-12-27 15:00:00+00:00,DSI,OLV,4
2013-12-27 15:00:00+00:00,DSI,OMN,12
2013-12-27 15:00:00+00:00,DSI,OP,13
2013-12-27 15:00:00+00:00,DSI,OST,13
2013-12-27 15:00:00+00:00,DSI,OT,15
2013-12-27 15:00:00+00:00,DSI,OTB,14
2013-12-27 15:00:00+00:00,DSI,OVN,13
2013-12-27 15:00:00+00:00,DSI,OW,14
2013-12-27 15:00:00+00:00,DSI,PMO,14
2013-12-27 15:00:00+00:00,DSI,PMR,13
2013-12-27 15:00:00+00:00,DSI,PMW,15
2013-12-27 15:00:00+00:00,DSI,PT,14
2013-12-27 15:00:00+00:00,DSI,RAI,13
2013-12-27 15:00:00+00:00,DSI,RAT,14
2013-12-27 15:00:00+00:00,DSI,RB,13
2013-12-27 15:00:00+00:00,DSI,RD,14
2013-12-27 15:00:00+00:00,DSI,RH,13
2013-12-27 15:00:00+00:00,DSI,RHN,14
2013-12-27 15:00:00+00:00,DSI,RL,12
2013-12-27 15:00:00+00:00,DSI,RLB,15
2013-12-27 15:00:00+00:00,DSI,RM,13
2013-12-27 15:00:00+00:00,DSI,RS,15
2013-12-27 15:00:00+00:00,DSI,RSD,16
2013-12-27 15:00:00+00:00,DSI,RSN,14
2013-12-27 15:00:00+00:00,DSI,RSW,16
2013-12-27 15:00:00+00:00,DSI,RTA,13
2013-12-27 15:00:00+00:00,DSI,RTB,15
2013-12-27 15:00:00+00:00,DSI,RTD,17
2013-12-27 15:00:00+00:00,DSI,RTN,13
2013-12-27 15:00:00+00:00,DSI,RTST,4
2013-12-27 15:00:00+00:00,DSI,RTZ,15
2013-12-27 15:00:00+00:00,DSI,RV,12
2013-12-27 15:00:00+00:00,DSI,RVS,14
2013-12-27 15:00:00+00:00,DSI,SBK,13
2013-12-27 15:00:00+00:00,DSI,SD,13
2013-12-27 15:00:00+00:00,DSI,SDA,14
2013-12-27 15:00:00+00:00,DSI,SDM,17
2013-12-27 15:00:00+00:00,DSI,SDT,14
2013-12-27 15:00:00+00:00,DSI,SDTB,15
2013-12-27 15:00:00+00:00,DSI,SGL,11
2013-12-27 15:00:00+00:00,DSI,SGN,11
2013-12-27 15:00:00+00:00,DSI,SHL,16
2013-12-27 15:00:00+00:00,DSI,SK,13
2013-12-27 15:00:00+00:00,DSI,SKND,13
2013-12-27 15:00:00+00:00,DSI,SM,15
2013-12-27 15:00:00+00:00,DSI,SN,12
2013-12-27 15:00:00+00:00,DSI,SOG,13
2013-12-27 15:00:00+00:00,DSI,SPH,4
2013-12-27 15:00:00+00:00,DSI,SPM,14
2013-12-27 15:00:00+00:00,DSI,SPTN,14
2013-12-27 15:00:00+00:00,DSI,SPTZ,13
2013-12-27 15:00:00+00:00,DSI,SPV,4
2013-12-27 15:00:00+00:00,DSI,SRN,13
2013-12-27 15:00:00+00:00,DSI,SSH,13
2013-12-27 15:00:00+00:00,DSI,ST,16
2013-12-27 15:00:00+00:00,DSI,STD,14
2013-12-27 15:00:00+00:00,DSI,STM,12
2013-12-27 15:00:00+00:00,DSI,STV,12
2013-12-27 15:00:00+00:00,DSI,STZ,13
2013-12-27 15:00:00+00:00,DSI,SWD,15
2013-12-27 15:00:00+00:00,DSI,SWK,13
2013-12-27 15:00:00+00:00,DSI,TB,16
2013-12-27 15:00:00+00:00,DSI,TBG,16
2013-12-27 15:00:00+00:00,DSI,TBR,14
2013-12-27 15:00:00+00:00,DSI,TBU,14
2013-12-27 15:00:00+00:00,DSI,TG,13
2013-12-27 15:00:00+00:00,DSI,TL,13
2013-12-27 15:00:00+00:00,DSI,TPSW,13
2013-12-27 15:00:00+00:00,DSI,TWL,11
2013-12-27 15:00:00+00:00,DSI,UHM,14
2013-12-27 15:00:00+00:00,DSI,UHZ,14
2013-12-27 15:00:00+00:00,DSI,UST,13
2013-12-27 15:00:00+00:00,DSI,UT,17
2013-12-27 15:00:00+00:00,DSI,UTG,13
2013-12-27 15:00:00+00:00,DSI,UTL,13
2013-12-27 15:00:00+00:00,DSI,UTLR,4
2013-12-27 15:00:00+00:00,DSI,UTM,12
2013-12-27 15:00:00+00:00,DSI,UTO,17
2013-12-27 15:00:00+00:00,DSI,UTT,13
2013-12-27 15:00:00+00:00,DSI,UTZL,11
2013-12-27 15:00:00+00:00,DSI,VB,13
2013-12-27 15:00:00+00:00,DSI,VD,13
2013-12-27 15:00:00+00:00,DSI,VDG,13
2013-12-27 15:00:00+00:00,DSI,VDL,15
2013-12-27 15:00:00+00:00,DSI,VDM,12
2013-12-27 15:00:00+00:00,DSI,VDO,18
2013-12-27 15:00:00+00:00,DSI,VDW,15
2013-12-27 15:00:00+00:00,DSI,VEM,13
2013-12-27 15:00:00+00:00,DSI,VG,12
2013-12-27 15:00:00+00:00,DSI,VH,13
2013-12-27 15:00:00+00:00,DSI,VHP,10
2013-12-27 15:00:00+00:00,DSI,VK,12
2013-12-27 15:00:00+00:00,DSI,VL,15
2013-12-27 15:00:00+00:00,DSI,VLB,14
2013-12-27 15:00:00+00:00,DSI,VNDC,13
2013-12-27 15:00:00+00:00,DSI,VNDW,12
2013-12-27 15:00:00+00:00,DSI,VP,14
2013-12-27 15:00:00+00:00,DSI,VRY,12
2013-12-27 15:00:00+00:00,DSI,VS,12
2013-12-27 15:00:00+00:00,DSI,VSS,14
2013-12-27 15:00:00+00:00,DSI,VST,14
2013-12-27 15:00:00+00:00,DSI,VSV,11
2013-12-27 15:00:00+00:00,DSI,VTN,13
2013-12-27 15:00:00+00:00,DSI,VWD,16
2013-12-27 15:00:00+00:00,DSI,VZ,13
2013-12-27 15:00:00+00:00,DSI,WAD,15
2013-12-27 15:00:00+00:00,DSI,WADN,16
2013-12-27 15:00:00+00:00,DSI,WC,15
2013-12-27 15:00:00+00:00,DSI,WD,15
2013-12-27 15:00:00+00:00,DSI,WDN,13
2013-12-27 15:00:00+00:00,DSI,WF,12
2013-12-27 15:00:00+00:00,DSI,WFM,13
2013-12-27 15:00:00+00:00,DSI,WH,15
2013-12-27 15:00:00+00:00,DSI,WIJ,4
2013-12-27 15:00:00+00:00,DSI,WK,13
2013-12-27 15:00:00+00:00,DSI,WL,16
2013-12-27 15:00:00+00:00,DSI,WM,14
2013-12-27 15:00:00+00:00,DSI,WP,14
2013-12-27 15:00:00+00:00,DSI,WS,13
2013-12-27 15:00:00+00:00,DSI,WSM,13
2013-12-27 15:00:00+00:00,DSI,WT,14
2013-12-27 15:00:00+00:00,DSI,WTM,4
2013-12-27 15:00:00+00:00,DSI,WTV,15
2013-12-27 15:00:00+00:00,DSI,WV,13
2013-12-27 15:00:00+00:00,DSI,WW,12
2013-12-27 15:00:00+00:00,DSI,WWW,13
2013-12-27 15:00:00+00:00,DSI,WZ,14
2013-12-27 15:00:00+00:00,DSI,YPB,15
2013-12-27 15:00:00+00:00,DSI,ZA,13
2013-12-27 15:00:00+00:00,DSI,ZB,14
2013-12-27 15:00:00+00:00,DSI,ZBM,15
2013-12-27 15:00:00+00:00,DSI,ZD,14
2013-12-27 15:00:00+00:00,DSI,ZDK,13
2013-12-27 15:00:00+00:00,DSI,ZH,14
2013-12-27 15:00:00+00:00,DSI,ZL,15
2013-12-27 15:00:00+00:00,DSI,ZLW,14
2013-12-27 15:00:00+00:00,DSI,ZP,12
2013-12-27 15:00:00+00:00,DSI,ZTM,12
2013-12-27 15:00:00+00:00,DSI,ZTMO,13
2013-12-27 15:00:00+00:00,DSI,ZV,13
2013-12-27 15:00:00+00:00,DSI,ZVB,16
2013-12-27 15:00:00+00:00,DSI,ZVT,12
2013-12-27 15:00:00+00:00,DSI,ZWD,15
2013-12-27 15:00:00+00:00,DSI,ZWW,13
2013-12-27 16:00:00+00:00,DSI,AC,14
2013-12-27 16:00:00+00:00,DSI,ADH,4
2013-12-27 16:00:00+00:00,DSI,AH,15
2013-12-27 16:00:00+00:00,DSI,AHP,15
2013-12-27 16:00:00+00:00,DSI,AHPR,14
2013-12-27 16:00:00+00:00,DSI,AHZ,14
2013-12-27 16:00:00+00:00,DSI,AKL,15
2013-12-27 16:00:00+00:00,DSI,AKM,14
2013-12-27 16:00:00+00:00,DSI,ALM,17
2013-12-27 16:00:00+00:00,DSI,ALMB,14
2013-12-27 16:00:00+00:00,DSI,ALMM,16
2013-12-27 16:00:00+00:00,DSI,ALMO,14
2013-12-27 16:00:00+00:00,DSI,ALMP,14
2013-12-27 16:00:00+00:00,DSI,AMF,16
2013-12-27 16:00:00+00:00,DSI,AMFS,16
2013-12-27 16:00:00+00:00,DSI,AML,16
2013-12-27 16:00:00+00:00,DSI,AMPO,15
2013-12-27 16:00:00+00:00,DSI,AMR,16
2013-12-27 16:00:00+00:00,DSI,AMRI,14
2013-12-27 16:00:00+00:00,DSI,AMRN,14
2013-12-27 16:00:00+00:00,DSI,ANA,13
2013-12-27 16:00:00+00:00,DSI,APD,15
2013-12-27 16:00:00+00:00,DSI,APDM,13
2013-12-27 16:00:00+00:00,DSI,APDO,14
2013-12-27 16:00:00+00:00,DSI,APG,15
2013-12-27 16:00:00+00:00,DSI,APN,14
2013-12-27 16:00:00+00:00,DSI,ARN,12
2013-12-27 16:00:00+00:00,DSI,ASA,17
2013-12-27 16:00:00+00:00,DSI,ASB,14
2013-12-27 16:00:00+00:00,DSI,ASD,16
2013-12-27 16:00:00+00:00,DSI,ASDL,14
2013-12-27 16:00:00+00:00,DSI,ASDM,16
2013-12-27 16:00:00+00:00,DSI,ASDZ,15
2013-12-27 16:00:00+00:00,DSI,ASHD,14
2013-12-27 16:00:00+00:00,DSI,ASN,13
2013-12-27 16:00:00+00:00,DSI,ASS,19
2013-12-27 16:00:00+00:00,DSI,ASSP,13
2013-12-27 16:00:00+00:00,DSI,ATN,13
2013-12-27 16:00:00+00:00,DSI,AVAT,18
2013-12-27 16:00:00+00:00,DSI,BD,17
2013-12-27 16:00:00+00:00,DSI,BDE,14
2013-12-27 16:00:00+00:00,DSI,BDG,13
2013-12-27 16:00:00+00:00,DSI,BDM,13
2013-12-27 16:00:00+00:00,DSI,BDPB,15
2013-12-27 16:00:00+00:00,DSI,BET,15
2013-12-27 16:00:00+00:00,DSI,BF,13
2013-12-27 16:00:00+00:00,DSI,BGN,17
2013-12-27 16:00:00+00:00,DSI,BHDV,13
2013-12-27 16:00:00+00:00,DSI,BHV,14
2013-12-27 16:00:00+00:00,DSI,BK,15
2013-12-27 16:00:00+00:00,DSI,BKF,13
2013-12-27 16:00:00+00:00,DSI,BKG,12
2013-12-27 16:00:00+00:00,DSI,BKL,13
2013-12-27 16:00:00+00:00,DSI,BL,12
2013-12-27 16:00:00+00:00,DSI,BLL,14
2013-12-27 16:00:00+00:00,DSI,BMN,14
2013-12-27 16:00:00+00:00,DSI,BMR,13
2013-12-27 16:00:00+00:00,DSI,BN,15
2013-12-27 16:00:00+00:00,DSI,BNC,14
2013-12-27 16:00:00+00:00,DSI,BNK,13
2013-12-27 16:00:00+00:00,DSI,BNN,14
2013-12-27 16:00:00+00:00,DSI,BP,16
2013-12-27 16:00:00+00:00,DSI,BR,15
2013-12-27 16:00:00+00:00,DSI,BRD,14
2013-12-27 16:00:00+00:00,DSI,BRN,15
2013-12-27 16:00:00+00:00,DSI,BSD,14
2013-12-27 16:00:00+00:00,DSI,BSK,12
2013-12-27 16:00:00+00:00,DSI,BSMZ,13
2013-12-27 16:00:00+00:00,DSI,BTL,15
2013-12-27 16:00:00+00:00,DSI,BV,13
2013-12-27 16:00:00+00:00,DSI,BZL,14
2013-12-27 16:00:00+00:00,DSI,CAS,11
2013-12-27 16:00:00+00:00,DSI,CK,13
2013-12-27 16:00:00+00:00,DSI,CL,12
2013-12-27 16:00:00+00:00,DSI,CO,13
2013-12-27 16:00:00+00:00,DSI,CPS,13
2013-12-27 16:00:00+00:00,DSI,CVM,13
2013-12-27 16:00:00+00:00,DSI,DA,12
2013-12-27 16:00:00+00:00,DSI,DB,14
2013-12-27 16:00:00+00:00,DSI,DDN,14
2013-12-27 16:00:00+00:00,DSI,DDR,17
2013-12-27 16:00:00+00:00,DSI,DDRS,13
2013-12-27 16:00:00+00:00,DSI,DDZD,16
2013-12-27 16:00:00+00:00,DSI,DEI,13
2013-12-27 16:00:00+00:00,DSI,DID,12
2013-12-27 16:00:00+00:00,DSI,DL,12
2013-12-27 16:00:00+00:00,DSI,DLD,17
2013-12-27 16:00:00+00:00,DSI,DLN,13
2013-12-27 16:00:00+00:00,DSI,DMN,13
2013-12-27 16:00:00+00:00,DSI,DMNZ,14
2013-12-27 16:00:00+00:00,DSI,DN,12
2013-12-27 16:00:00+00:00,DSI,DR,13
2013-12-27 16:00:00+00:00,DSI,DRH,14
2013-12-27 16:00:00+00:00,DSI,DRON,14
2013-12-27 16:00:00+00:00,DSI,DRP,12
2013-12-27 16:00:00+00:00,DSI,DT,16
2013-12-27 16:00:00+00:00,DSI,DTC,13
2013-12-27 16:00:00+00:00,DSI,DTCH,15
2013-12-27 16:00:00+00:00,DSI,DTZ,15
2013-12-27 16:00:00+00:00,DSI,DV,16
2013-12-27 16:00:00+00:00,DSI,DVC,14
2013-12-27 16:00:00+00:00,DSI,DVD,15
2013-12-27 16:00:00+00:00,DSI,DVN,13
2013-12-27 16:00:00+00:00,DSI,DVNK,14
2013-12-27 16:00:00+00:00,DSI,DZ,13
2013-12-27 16:00:00+00:00,DSI,DZW,12
2013-12-27 16:00:00+00:00,DSI,EC,13
2013-12-27 16:00:00+00:00,DSI,ED,15
2013-12-27 16:00:00+00:00,DSI,EDC,13
2013-12-27 16:00:00+00:00,DSI,EDN,13
2013-12-27 16:00:00+00:00,DSI,EGH,14
2013-12-27 16:00:00+00:00,DSI,EGHM,13
2013-12-27 16:00:00+00:00,DSI,EHB,13
2013-12-27 16:00:00+00:00,DSI,EHV,14
2013-12-27 16:00:00+00:00,DSI,EKZ,14
2013-12-27 16:00:00+00:00,DSI,EML,16
2013-12-27 16:00:00+00:00,DSI,EMN,14
2013-12-27 16:00:00+00:00,DSI,EMNZ,14
2013-12-27 16:00:00+00:00,DSI,ES,14
2013-12-27 16:00:00+00:00,DSI,ESD,14
2013-12-27 16:00:00+00:00,DSI,ESE,13
2013-12-27 16:00:00+00:00,DSI,EST,14
2013-12-27 16:00:00+00:00,DSI,ETN,14
2013-12-27 16:00:00+00:00,DSI,FN,14
2013-12-27 16:00:00+00:00,DSI,GBG,13
2013-12-27 16:00:00+00:00,DSI,GBR,12
2013-12-27 16:00:00+00:00,DSI,GD,16
2013-12-27 16:00:00+00:00,DSI,GDG,15
2013-12-27 16:00:00+00:00,DSI,GDK,14
2013-12-27 16:00:00+00:00,DSI,GDM,13
2013-12-27 16:00:00+00:00,DSI,GDR,12
2013-12-27 16:00:00+00:00,DSI,GERP,14
2013-12-27 16:00:00+00:00,DSI,GK,15
2013-12-27 16:00:00+00:00,DSI,GLN,13
2013-12-27 16:00:00+00:00,DSI,GN,14
2013-12-27 16:00:00+00:00,DSI,GND,13
2013-12-27 16:00:00+00:00,DSI,GNN,15
2013-12-27 16:00:00+00:00,DSI,GO,16
2013-12-27 16:00:00+00:00,DSI,GP,13
2013-12-27 16:00:00+00:00,DSI,GR,14
2013-12-27 16:00:00+00:00,DSI,GS,16
2013-12-27 16:00:00+00:00,DSI,GV,17
2013-12-27 16:00:00+00:00,DSI,GVC,13
2013-12-27 16:00:00+00:00,DSI,GVM,15
2013-12-27 16:00:00+00:00,DSI,GVMW,17
2013-12-27 16:00:00+00:00,DSI,GW,12
2013-12-27 16:00:00+00:00,DSI,GZ,14
2013-12-27 16:00:00+00:00,DSI,HAD,16
2013-12-27 16:00:00+00:00,DSI,HB,15
2013-12-27 16:00:00+00:00,DSI,HBZM,14
2013-12-27 16:00:00+00:00,DSI,HD,13
2013-12-27 16:00:00+00:00,DSI,HDB,13
2013-12-27 16:00:00+00:00,DSI,HDE,13
2013-12-27 16:00:00+00:00,DSI,HDG,14
2013-12-27 16:00:00+00:00,DSI,HDR,13
2013-12-27 16:00:00+00:00,DSI,HDRZ,14
2013-12-27 16:00:00+00:00,DSI,HFD,14
2013-12-27 16:00:00+00:00,DSI,HGL,18
2013-12-27 16:00:00+00:00,DSI,HGLG,13
2013-12-27 16:00:00+00:00,DSI,HGLO,13
2013-12-27 16:00:00+00:00,DSI,HGV,13
2013-12-27 16:00:00+00:00,DSI,HGZ,14
2013-12-27 16:00:00+00:00,DSI,HIL,14
2013-12-27 16:00:00+00:00,DSI,HK,15
2013-12-27 16:00:00+00:00,DSI,HKS,14
2013-12-27 16:00:00+00:00,DSI,HLD,13
2013-12-27 16:00:00+00:00,DSI,HLDS,12
2013-12-27 16:00:00+00:00,DSI,HLG,13
2013-12-27 16:00:00+00:00,DSI,HLGH,13
2013-12-27 16:00:00+00:00,DSI,HLM,16
2013-12-27 16:00:00+00:00,DSI,HLMS,15
2013-12-27 16:00:00+00:00,DSI,HLO,13
2013-12-27 16:00:00+00:00,DSI,HM,16
2013-12-27 16:00:00+00:00,DSI,HMBH,14
2013-12-27 16:00:00+00:00,DSI,HMBV,15
2013-12-27 16:00:00+00:00,DSI,HMH,16
2013-12-27 16:00:00+00:00,DSI,HMN,13
2013-12-27 16:00:00+00:00,DSI,HN,14
2013-12-27 16:00:00+00:00,DSI,HNK,14
2013-12-27 16:00:00+00:00,DSI,HNO,14
2013-12-27 16:00:00+00:00,DSI,HNP,14
2013-12-27 16:00:00+00:00,DSI,HON,13
2013-12-27 16:00:00+00:00,DSI,HOR,12
2013-12-27 16:00:00+00:00,DSI,HR,15
2013-12-27 16:00:00+00:00,DSI,HRL,14
2013-12-27 16:00:00+00:00,DSI,HRLK,15
2013-12-27 16:00:00+00:00,DSI,HRLW,13
2013-12-27 16:00:00+00:00,DSI,HRN,13
2013-12-27 16:00:00+00:00,DSI,HRT,15
2013-12-27 16:00:00+00:00,DSI,HRY,6
2013-12-27 16:00:00+00:00,DSI,HT,15
2013-12-27 16:00:00+00:00,DSI,HTN,16
2013-12-27 16:00:00+00:00,DSI,HTNC,14
2013-12-27 16:00:00+00:00,DSI,HTO,16
2013-12-27 16:00:00+00:00,DSI,HVL,15
2013-12-27 16:00:00+00:00,DSI,HVS,17
2013-12-27 16:00:00+00:00,DSI,HVSM,5
2013-12-27 16:00:00+00:00,DSI,HVSN,12
2013-12-27 16:00:00+00:00,DSI,HVSP,13
2013-12-27 16:00:00+00:00,DSI,HWD,15
2013-12-27 16:00:00+00:00,DSI,HWZB,13
2013-12-27 16:00:00+00:00,DSI,HZE,12
2013-12-27 16:00:00+00:00,DSI,IJT,13
2013-12-27 16:00:00+00:00,DSI,KBD,13
2013-12-27 16:00:00+00:00,DSI,KBK,13
2013-12-27 16:00:00+00:00,DSI,KBW,15
2013-12-27 16:00:00+00:00,DSI,KLP,12
2013-12-27 16:00:00+00:00,DSI,KMA,15
2013-12-27 16:00:00+00:00,DSI,KMR,13
2013-12-27 16:00:00+00:00,DSI,KMW,15
2013-12-27 16:00:00+00:00,DSI,KPN,14
2013-12-27 16:00:00+00:00,DSI,KPNZ,12
2013-12-27 16:00:00+00:00,DSI,KRD,12
2013-12-27 16:00:00+00:00,DSI,KRG,13
2013-12-27 16:00:00+00:00,DSI,KRW,4
2013-12-27 16:00:00+00:00,DSI,KTR,14
2013-12-27 16:00:00+00:00,DSI,KW,12
2013-12-27 16:00:00+00:00,DSI,KZD,14
2013-12-27 16:00:00+00:00,DSI,LAA,16
2013-12-27 16:00:00+00:00,DSI,LC,14
2013-12-27 16:00:00+00:00,DSI,LDL,15
2013-12-27 16:00:00+00:00,DSI,LDM,12
2013-12-27 16:00:00+00:00,DSI,LEDN,15
2013-12-27 16:00:00+00:00,DSI,LG,14
2013-12-27 16:00:00+00:00,DSI,LLS,14
2013-12-27 16:00:00+00:00,DSI,LP,13
2013-12-27 16:00:00+00:00,DSI,LTN,13
2013-12-27 16:00:00+00:00,DSI,LTV,12
2013-12-27 16:00:00+00:00,DSI,LUT,14
2013-12-27 16:00:00+00:00,DSI,LW,16
2013-12-27 16:00:00+00:00,DSI,LWC,14
2013-12-27 16:00:00+00:00,DSI,MAS,15
2013-12-27 16:00:00+00:00,DSI,MDB,14
2013-12-27 16:00:00+00:00,DSI,MES,14
2013-12-27 16:00:00+00:00,DSI,MG,14
2013-12-27 16:00:00+00:00,DSI,MMLH,15
2013-12-27 16:00:00+00:00,DSI,MP,14
2013-12-27 16:00:00+00:00,DSI,MRB,13
2013-12-27 16:00:00+00:00,DSI,MRN,12
2013-12-27 16:00:00+00:00,DSI,MSS,14
2013-12-27 16:00:00+00:00,DSI,MSW,15
2013-12-27 16:00:00+00:00,DSI,MT,14
2013-12-27 16:00:00+00:00,DSI,MTH,15
2013-12-27 16:00:00+00:00,DSI,MTN,5
2013-12-27 16:00:00+00:00,DSI,MTR,15
2013-12-27 16:00:00+00:00,DSI,MZ,13
2013-12-27 16:00:00+00:00,DSI,NA,15
2013-12-27 16:00:00+00:00,DSI,NDB,14
2013-12-27 16:00:00+00:00,DSI,NH,12
2013-12-27 16:00:00+00:00,DSI,NKK,15
2013-12-27 16:00:00+00:00,DSI,NM,15
2013-12-27 16:00:00+00:00,DSI,NMD,14
2013-12-27 16:00:00+00:00,DSI,NMH,14
2013-12-27 16:00:00+00:00,DSI,NML,14
2013-12-27 16:00:00+00:00,DSI,NS,15
2013-12-27 16:00:00+00:00,DSI,NSCH,13
2013-12-27 16:00:00+00:00,DSI,NVD,15
2013-12-27 16:00:00+00:00,DSI,NVDW,12
2013-12-27 16:00:00+00:00,DSI,NVP,11
2013-12-27 16:00:00+00:00,DSI,NWK,13
2013-12-27 16:00:00+00:00,DSI,NWL,15
2013-12-27 16:00:00+00:00,DSI,O,14
2013-12-27 16:00:00+00:00,DSI,OBD,15
2013-12-27 16:00:00+00:00,DSI,ODB,16
2013-12-27 16:00:00+00:00,DSI,ODZ,12
2013-12-27 16:00:00+00:00,DSI,OLV,4
2013-12-27 16:00:00+00:00,DSI,OMN,11
2013-12-27 16:00:00+00:00,DSI,OP,14
2013-12-27 16:00:00+00:00,DSI,OST,13
2013-12-27 16:00:00+00:00,DSI,OT,13
2013-12-27 16:00:00+00:00,DSI,OTB,14
2013-12-27 16:00:00+00:00,DSI,OVN,12
2013-12-27 16:00:00+00:00,DSI,OW,13
2013-12-27 16:00:00+00:00,DSI,PMO,13
2013-12-27 16:00:00+00:00,DSI,PMR,15
2013-12-27 16:00:00+00:00,DSI,PMW,12
2013-12-27 16:00:00+00:00,DSI,PT,15
2013-12-27 16:00:00+00:00,DSI,RAI,13
2013-12-27 16:00:00+00:00,DSI,RAT,14
2013-12-27 16:00:00+00:00,DSI,RB,15
2013-12-27 16:00:00+00:00,DSI,RD,12
2013-12-27 16:00:00+00:00,DSI,RH,14
