2013-12-20 14:00:00+00:00,DSI,UTG,15
2013-12-20 14:00:00+00:00,DSI,UTL,12
2013-12-20 14:00:00+00:00,DSI,UTLR,5
2013-12-20 14:00:00+00:00,DSI,UTM,11
2013-12-20 14:00:00+00:00,DSI,UTO,14
2013-12-20 14:00:00+00:00,DSI,UTT,13
2013-12-20 14:00:00+00:00,DSI,UTZL,13
2013-12-20 14:00:00+00:00,DSI,VB,14
2013-12-20 14:00:00+00:00,DSI,VD,14
2013-12-20 14:00:00+00:00,DSI,VDG,13
2013-12-20 14:00:00+00:00,DSI,VDL,12
2013-12-20 14:00:00+00:00,DSI,VDM,14
2013-12-20 14:00:00+00:00,DSI,VDO,14
2013-12-20 14:00:00+00:00,DSI,VDW,15
2013-12-20 14:00:00+00:00,DSI,VEM,15
2013-12-20 14:00:00+00:00,DSI,VG,12
2013-12-20 14:00:00+00:00,DSI,VH,12
2013-12-20 14:00:00+00:00,DSI,VHP,11
2013-12-20 14:00:00+00:00,DSI,VK,14
2013-12-20 14:00:00+00:00,DSI,VL,13
2013-12-20 14:00:00+00:00,DSI,VLB,14
2013-12-20 14:00:00+00:00,DSI,VNDC,14
2013-12-20 14:00:00+00:00,DSI,VNDW,13
2013-12-20 14:00:00+00:00,DSI,VP,17
2013-12-20 14:00:00+00:00,DSI,VRY,13
2013-12-20 14:00:00+00:00,DSI,VS,13
2013-12-20 14:00:00+00:00,DSI,VSS,14
2013-12-20 14:00:00+00:00,DSI,VST,12
2013-12-20 14:00:00+00:00,DSI,VSV,11
2013-12-20 14:00:00+00:00,DSI,VTN,14
2013-12-20 14:00:00+00:00,DSI,VWD,15
2013-12-20 14:00:00+00:00,DSI,VZ,14
2013-12-20 14:00:00+00:00,DSI,WAD,15
2013-12-20 14:00:00+00:00,DSI,WADN,13
2013-12-20 14:00:00+00:00,DSI,WC,13
2013-12-20 14:00:00+00:00,DSI,WD,15
2013-12-20 14:00:00+00:00,DSI,WDN,14
2013-12-20 14:00:00+00:00,DSI,WF,12
2013-12-20 14:00:00+00:00,DSI,WFM,14
2013-12-20 14:00:00+00:00,DSI,WH,13
2013-12-20 14:00:00+00:00,DSI,WIJ,4
2013-12-20 14:00:00+00:00,DSI,WK,13
2013-12-20 14:00:00+00:00,DSI,WL,15
2013-12-20 14:00:00+00:00,DSI,WM,14
2013-12-20 14:00:00+00:00,DSI,WP,14
2013-12-20 14:00:00+00:00,DSI,WS,13
2013-12-20 14:00:00+00:00,DSI,WSM,14
2013-12-20 14:00:00+00:00,DSI,WT,13
2013-12-20 14:00:00+00:00,DSI,WTM,4
2013-12-20 14:00:00+00:00,DSI,WTV,11
2013-12-20 14:00:00+00:00,DSI,WV,14
2013-12-20 14:00:00+00:00,DSI,WW,11
2013-12-20 14:00:00+00:00,DSI,WWW,14
2013-12-20 14:00:00+00:00,DSI,WZ,16
2013-12-20 14:00:00+00:00,DSI,YPB,14
2013-12-20 14:00:00+00:00,DSI,ZA,12
2013-12-20 14:00:00+00:00,DSI,ZB,12
2013-12-20 14:00:00+00:00,DSI,ZBM,12
2013-12-20 14:00:00+00:00,DSI,ZD,15
2013-12-20 14:00:00+00:00,DSI,ZDK,15
2013-12-20 14:00:00+00:00,DSI,ZH,15
2013-12-20 14:00:00+00:00,DSI,ZL,14
2013-12-20 14:00:00+00:00,DSI,ZLW,16
2013-12-20 14:00:00+00:00,DSI,ZP,15
2013-12-20 14:00:00+00:00,DSI,ZTM,13
2013-12-20 14:00:00+00:00,DSI,ZTMO,16
2013-12-20 14:00:00+00:00,DSI,ZV,12
2013-12-20 14:00:00+00:00,DSI,ZVB,16
2013-12-20 14:00:00+00:00,DSI,ZVT,14
2013-12-20 14:00:00+00:00,DSI,ZWD,16
2013-12-20 14:00:00+00:00,DSI,ZWW,15
2013-12-20 15:00:00+00:00,DSI,AC,14
2013-12-20 15:00:00+00:00,DSI,ADH,11
2013-12-20 15:00:00+00:00,DSI,AH,14
2013-12-20 15:00:00+00:00,DSI,AHP,12
2013-12-20 15:00:00+00:00,DSI,AHPR,13
2013-12-20 15:00:00+00:00,DSI,AHZ,12
2013-12-20 15:00:00+00:00,DSI,AKL,14
2013-12-20 15:00:00+00:00,DSI,AKM,14
2013-12-20 15:00:00+00:00,DSI,ALM,15
2013-12-20 15:00:00+00:00,DSI,ALMB,14
2013-12-20 15:00:00+00:00,DSI,ALMM,13
2013-12-20 15:00:00+00:00,DSI,ALMO,13
2013-12-20 15:00:00+00:00,DSI,ALMP,15
2013-12-20 15:00:00+00:00,DSI,AMF,14
2013-12-20 15:00:00+00:00,DSI,AMFS,14
2013-12-20 15:00:00+00:00,DSI,AML,14
2013-12-20 15:00:00+00:00,DSI,AMPO,15
2013-12-20 15:00:00+00:00,DSI,AMR,14
2013-12-20 15:00:00+00:00,DSI,AMRI,14
2013-12-20 15:00:00+00:00,DSI,AMRN,15
2013-12-20 15:00:00+00:00,DSI,ANA,13
2013-12-20 15:00:00+00:00,DSI,APD,14
2013-12-20 15:00:00+00:00,DSI,APDM,15
2013-12-20 15:00:00+00:00,DSI,APDO,14
2013-12-20 15:00:00+00:00,DSI,APG,13
2013-12-20 15:00:00+00:00,DSI,APN,13
2013-12-20 15:00:00+00:00,DSI,ARN,14
2013-12-20 15:00:00+00:00,DSI,ASA,15
2013-12-20 15:00:00+00:00,DSI,ASB,15
2013-12-20 15:00:00+00:00,DSI,ASD,19
2013-12-20 15:00:00+00:00,DSI,ASDL,16
2013-12-20 15:00:00+00:00,DSI,ASDM,15
2013-12-20 15:00:00+00:00,DSI,ASDZ,16
2013-12-20 15:00:00+00:00,DSI,ASHD,14
2013-12-20 15:00:00+00:00,DSI,ASN,14
2013-12-20 15:00:00+00:00,DSI,ASS,19
2013-12-20 15:00:00+00:00,DSI,ASSP,15
2013-12-20 15:00:00+00:00,DSI,ATN,12
2013-12-20 15:00:00+00:00,DSI,AVAT,14
2013-12-20 15:00:00+00:00,DSI,BD,15
2013-12-20 15:00:00+00:00,DSI,BDE,14
2013-12-20 15:00:00+00:00,DSI,BDG,12
2013-12-20 15:00:00+00:00,DSI,BDM,15
2013-12-20 15:00:00+00:00,DSI,BDPB,14
2013-12-20 15:00:00+00:00,DSI,BET,13
2013-12-20 15:00:00+00:00,DSI,BF,14
2013-12-20 15:00:00+00:00,DSI,BGN,12
2013-12-20 15:00:00+00:00,DSI,BHDV,13
2013-12-20 15:00:00+00:00,DSI,BHV,15
2013-12-20 15:00:00+00:00,DSI,BK,13
2013-12-20 15:00:00+00:00,DSI,BKF,14
2013-12-20 15:00:00+00:00,DSI,BKG,15
2013-12-20 15:00:00+00:00,DSI,BKL,13
2013-12-20 15:00:00+00:00,DSI,BL,15
2013-12-20 15:00:00+00:00,DSI,BLL,15
2013-12-20 15:00:00+00:00,DSI,BMN,13
2013-12-20 15:00:00+00:00,DSI,BMR,15
2013-12-20 15:00:00+00:00,DSI,BN,14
2013-12-20 15:00:00+00:00,DSI,BNC,13
2013-12-20 15:00:00+00:00,DSI,BNK,15
2013-12-20 15:00:00+00:00,DSI,BNN,13
2013-12-20 15:00:00+00:00,DSI,BP,14
2013-12-20 15:00:00+00:00,DSI,BR,13
2013-12-20 15:00:00+00:00,DSI,BRD,13
2013-12-20 15:00:00+00:00,DSI,BRN,13
2013-12-20 15:00:00+00:00,DSI,BSD,14
2013-12-20 15:00:00+00:00,DSI,BSK,13
2013-12-20 15:00:00+00:00,DSI,BSMZ,15
2013-12-20 15:00:00+00:00,DSI,BTL,15
2013-12-20 15:00:00+00:00,DSI,BV,14
2013-12-20 15:00:00+00:00,DSI,BZL,15
2013-12-20 15:00:00+00:00,DSI,CAS,14
2013-12-20 15:00:00+00:00,DSI,CK,13
2013-12-20 15:00:00+00:00,DSI,CL,14
2013-12-20 15:00:00+00:00,DSI,CO,14
2013-12-20 15:00:00+00:00,DSI,CPS,16
2013-12-20 15:00:00+00:00,DSI,CVM,15
2013-12-20 15:00:00+00:00,DSI,DA,12
2013-12-20 15:00:00+00:00,DSI,DB,14
2013-12-20 15:00:00+00:00,DSI,DDN,14
2013-12-20 15:00:00+00:00,DSI,DDR,15
2013-12-20 15:00:00+00:00,DSI,DDRS,11
2013-12-20 15:00:00+00:00,DSI,DDZD,15
2013-12-20 15:00:00+00:00,DSI,DEI,15
2013-12-20 15:00:00+00:00,DSI,DID,13
2013-12-20 15:00:00+00:00,DSI,DL,12
2013-12-20 15:00:00+00:00,DSI,DLD,12
2013-12-20 15:00:00+00:00,DSI,DLN,13
2013-12-20 15:00:00+00:00,DSI,DMN,13
2013-12-20 15:00:00+00:00,DSI,DMNZ,16
2013-12-20 15:00:00+00:00,DSI,DN,14
2013-12-20 15:00:00+00:00,DSI,DR,14
2013-12-20 15:00:00+00:00,DSI,DRH,14
2013-12-20 15:00:00+00:00,DSI,DRON,15
2013-12-20 15:00:00+00:00,DSI,DRP,14
2013-12-20 15:00:00+00:00,DSI,DT,16
2013-12-20 15:00:00+00:00,DSI,DTC,14
2013-12-20 15:00:00+00:00,DSI,DTCH,14
2013-12-20 15:00:00+00:00,DSI,DTZ,15
2013-12-20 15:00:00+00:00,DSI,DV,16
2013-12-20 15:00:00+00:00,DSI,DVC,12
2013-12-20 15:00:00+00:00,DSI,DVD,15
2013-12-20 15:00:00+00:00,DSI,DVN,16
2013-12-20 15:00:00+00:00,DSI,DVNK,13
2013-12-20 15:00:00+00:00,DSI,DZ,14
2013-12-20 15:00:00+00:00,DSI,DZW,15
2013-12-20 15:00:00+00:00,DSI,EC,15
2013-12-20 15:00:00+00:00,DSI,ED,14
2013-12-20 15:00:00+00:00,DSI,EDC,12
2013-12-20 15:00:00+00:00,DSI,EDN,12
2013-12-20 15:00:00+00:00,DSI,EGH,13
2013-12-20 15:00:00+00:00,DSI,EGHM,11
2013-12-20 15:00:00+00:00,DSI,EHB,14
2013-12-20 15:00:00+00:00,DSI,EHV,14
2013-12-20 15:00:00+00:00,DSI,EKZ,14
2013-12-20 15:00:00+00:00,DSI,EML,14
2013-12-20 15:00:00+00:00,DSI,EMN,12
2013-12-20 15:00:00+00:00,DSI,EMNZ,15
2013-12-20 15:00:00+00:00,DSI,ES,14
2013-12-20 15:00:00+00:00,DSI,ESD,13
2013-12-20 15:00:00+00:00,DSI,ESE,11
2013-12-20 15:00:00+00:00,DSI,EST,13
2013-12-20 15:00:00+00:00,DSI,ETN,14
2013-12-20 15:00:00+00:00,DSI,FN,16
2013-12-20 15:00:00+00:00,DSI,GBG,16
2013-12-20 15:00:00+00:00,DSI,GBR,14
2013-12-20 15:00:00+00:00,DSI,GD,13
2013-12-20 15:00:00+00:00,DSI,GDG,13
2013-12-20 15:00:00+00:00,DSI,GDK,13
2013-12-20 15:00:00+00:00,DSI,GDM,13
2013-12-20 15:00:00+00:00,DSI,GDR,13
2013-12-20 15:00:00+00:00,DSI,GERP,17
2013-12-20 15:00:00+00:00,DSI,GK,13
2013-12-20 15:00:00+00:00,DSI,GLN,13
2013-12-20 15:00:00+00:00,DSI,GN,14
2013-12-20 15:00:00+00:00,DSI,GND,15
2013-12-20 15:00:00+00:00,DSI,GNN,14
2013-12-20 15:00:00+00:00,DSI,GO,15
2013-12-20 15:00:00+00:00,DSI,GP,18
2013-12-20 15:00:00+00:00,DSI,GR,13
2013-12-20 15:00:00+00:00,DSI,GS,14
2013-12-20 15:00:00+00:00,DSI,GV,14
2013-12-20 15:00:00+00:00,DSI,GVC,15
2013-12-20 15:00:00+00:00,DSI,GVM,14
2013-12-20 15:00:00+00:00,DSI,GVMW,13
2013-12-20 15:00:00+00:00,DSI,GW,14
2013-12-20 15:00:00+00:00,DSI,GZ,13
2013-12-20 15:00:00+00:00,DSI,HAD,16
2013-12-20 15:00:00+00:00,DSI,HB,13
2013-12-20 15:00:00+00:00,DSI,HBZM,15
2013-12-20 15:00:00+00:00,DSI,HD,13
2013-12-20 15:00:00+00:00,DSI,HDB,13
2013-12-20 15:00:00+00:00,DSI,HDE,15
2013-12-20 15:00:00+00:00,DSI,HDG,14
2013-12-20 15:00:00+00:00,DSI,HDR,13
2013-12-20 15:00:00+00:00,DSI,HDRZ,12
2013-12-20 15:00:00+00:00,DSI,HFD,14
2013-12-20 15:00:00+00:00,DSI,HGL,13
2013-12-20 15:00:00+00:00,DSI,HGLG,15
2013-12-20 15:00:00+00:00,DSI,HGLO,12
2013-12-20 15:00:00+00:00,DSI,HGV,13
2013-12-20 15:00:00+00:00,DSI,HGZ,14
2013-12-20 15:00:00+00:00,DSI,HIL,15
2013-12-20 15:00:00+00:00,DSI,HK,16
2013-12-20 15:00:00+00:00,DSI,HKS,14
2013-12-20 15:00:00+00:00,DSI,HLD,12
2013-12-20 15:00:00+00:00,DSI,HLDS,12
2013-12-20 15:00:00+00:00,DSI,HLG,15
2013-12-20 15:00:00+00:00,DSI,HLGH,13
2013-12-20 15:00:00+00:00,DSI,HLM,17
2013-12-20 15:00:00+00:00,DSI,HLMS,17
2013-12-20 15:00:00+00:00,DSI,HLO,16
2013-12-20 15:00:00+00:00,DSI,HM,14
2013-12-20 15:00:00+00:00,DSI,HMBH,12
2013-12-20 15:00:00+00:00,DSI,HMBV,14
2013-12-20 15:00:00+00:00,DSI,HMH,13
2013-12-20 15:00:00+00:00,DSI,HMN,13
2013-12-20 15:00:00+00:00,DSI,HN,14
2013-12-20 15:00:00+00:00,DSI,HNK,14
2013-12-20 15:00:00+00:00,DSI,HNO,13
2013-12-20 15:00:00+00:00,DSI,HNP,13
2013-12-20 15:00:00+00:00,DSI,HON,12
2013-12-20 15:00:00+00:00,DSI,HOR,13
2013-12-20 15:00:00+00:00,DSI,HR,14
2013-12-20 15:00:00+00:00,DSI,HRL,13
2013-12-20 15:00:00+00:00,DSI,HRLK,13
2013-12-20 15:00:00+00:00,DSI,HRLW,15
2013-12-20 15:00:00+00:00,DSI,HRN,12
2013-12-20 15:00:00+00:00,DSI,HRT,14
2013-12-20 15:00:00+00:00,DSI,HRY,4
2013-12-20 15:00:00+00:00,DSI,HT,13
2013-12-20 15:00:00+00:00,DSI,HTN,14
2013-12-20 15:00:00+00:00,DSI,HTNC,14
2013-12-20 15:00:00+00:00,DSI,HTO,13
2013-12-20 15:00:00+00:00,DSI,HVL,14
2013-12-20 15:00:00+00:00,DSI,HVS,14
2013-12-20 15:00:00+00:00,DSI,HVSM,5
2013-12-20 15:00:00+00:00,DSI,HVSN,12
2013-12-20 15:00:00+00:00,DSI,HVSP,14
2013-12-20 15:00:00+00:00,DSI,HWD,14
2013-12-20 15:00:00+00:00,DSI,HWZB,12
2013-12-20 15:00:00+00:00,DSI,HZE,13
2013-12-20 15:00:00+00:00,DSI,IJT,12
2013-12-20 15:00:00+00:00,DSI,KBD,11
2013-12-20 15:00:00+00:00,DSI,KBK,12
2013-12-20 15:00:00+00:00,DSI,KBW,14
2013-12-20 15:00:00+00:00,DSI,KLP,13
2013-12-20 15:00:00+00:00,DSI,KMA,15
2013-12-20 15:00:00+00:00,DSI,KMR,14
2013-12-20 15:00:00+00:00,DSI,KMW,12
2013-12-20 15:00:00+00:00,DSI,KPN,13
2013-12-20 15:00:00+00:00,DSI,KPNZ,14
2013-12-20 15:00:00+00:00,DSI,KRD,14
2013-12-20 15:00:00+00:00,DSI,KRG,14
2013-12-20 15:00:00+00:00,DSI,KRW,4
2013-12-20 15:00:00+00:00,DSI,KTR,13
2013-12-20 15:00:00+00:00,DSI,KW,13
2013-12-20 15:00:00+00:00,DSI,KZD,14
2013-12-20 15:00:00+00:00,DSI,LAA,17
2013-12-20 15:00:00+00:00,DSI,LC,12
2013-12-20 15:00:00+00:00,DSI,LDL,15
2013-12-20 15:00:00+00:00,DSI,LDM,13
2013-12-20 15:00:00+00:00,DSI,LEDN,16
2013-12-20 15:00:00+00:00,DSI,LG,13
2013-12-20 15:00:00+00:00,DSI,LLS,15
2013-12-20 15:00:00+00:00,DSI,LP,13
2013-12-20 15:00:00+00:00,DSI,LTN,13
2013-12-20 15:00:00+00:00,DSI,LTV,14
2013-12-20 15:00:00+00:00,DSI,LUT,14
2013-12-20 15:00:00+00:00,DSI,LW,13
2013-12-20 15:00:00+00:00,DSI,LWC,12
2013-12-20 15:00:00+00:00,DSI,MAS,13
2013-12-20 15:00:00+00:00,DSI,MDB,13
2013-12-20 15:00:00+00:00,DSI,MES,15
2013-12-20 15:00:00+00:00,DSI,MG,14
2013-12-20 15:00:00+00:00,DSI,MMLH,15
2013-12-20 15:00:00+00:00,DSI,MP,12
2013-12-20 15:00:00+00:00,DSI,MRB,14
2013-12-20 15:00:00+00:00,DSI,MRN,12
2013-12-20 15:00:00+00:00,DSI,MSS,13
2013-12-20 15:00:00+00:00,DSI,MSW,14
2013-12-20 15:00:00+00:00,DSI,MT,15
2013-12-20 15:00:00+00:00,DSI,MTH,14
2013-12-20 15:00:00+00:00,DSI,MTN,6
2013-12-20 15:00:00+00:00,DSI,MTR,12
2013-12-20 15:00:00+00:00,DSI,MZ,15
2013-12-20 15:00:00+00:00,DSI,NA,14
2013-12-20 15:00:00+00:00,DSI,NDB,15
2013-12-20 15:00:00+00:00,DSI,NH,13
2013-12-20 15:00:00+00:00,DSI,NKK,14
2013-12-20 15:00:00+00:00,DSI,NM,13
2013-12-20 15:00:00+00:00,DSI,NMD,13
2013-12-20 15:00:00+00:00,DSI,NMH,14
2013-12-20 15:00:00+00:00,DSI,NML,12
2013-12-20 15:00:00+00:00,DSI,NS,14
2013-12-20 15:00:00+00:00,DSI,NSCH,13
2013-12-20 15:00:00+00:00,DSI,NVD,15
2013-12-20 15:00:00+00:00,DSI,NVDW,12
2013-12-20 15:00:00+00:00,DSI,NVP,15
2013-12-20 15:00:00+00:00,DSI,NWK,16
2013-12-20 15:00:00+00:00,DSI,NWL,14
2013-12-20 15:00:00+00:00,DSI,O,13
2013-12-20 15:00:00+00:00,DSI,OBD,14
2013-12-20 15:00:00+00:00,DSI,ODB,14
2013-12-20 15:00:00+00:00,DSI,ODZ,12
2013-12-20 15:00:00+00:00,DSI,OLV,4
2013-12-20 15:00:00+00:00,DSI,OMN,12
2013-12-20 15:00:00+00:00,DSI,OP,14
2013-12-20 15:00:00+00:00,DSI,OST,13
2013-12-20 15:00:00+00:00,DSI,OT,14
2013-12-20 15:00:00+00:00,DSI,OTB,13
2013-12-20 15:00:00+00:00,DSI,OVN,13
2013-12-20 15:00:00+00:00,DSI,OW,13
2013-12-20 15:00:00+00:00,DSI,PMO,12
2013-12-20 15:00:00+00:00,DSI,PMR,15
2013-12-20 15:00:00+00:00,DSI,PMW,13
2013-12-20 15:00:00+00:00,DSI,PT,15
2013-12-20 15:00:00+00:00,DSI,RAI,15
2013-12-20 15:00:00+00:00,DSI,RAT,13
2013-12-20 15:00:00+00:00,DSI,RB,17
2013-12-20 15:00:00+00:00,DSI,RD,15
2013-12-20 15:00:00+00:00,DSI,RH,14
2013-12-20 15:00:00+00:00,DSI,RHN,12
2013-12-20 15:00:00+00:00,DSI,RL,12
2013-12-20 15:00:00+00:00,DSI,RLB,15
2013-12-20 15:00:00+00:00,DSI,RM,13
2013-12-20 15:00:00+00:00,DSI,RS,14
2013-12-20 15:00:00+00:00,DSI,RSD,17
2013-12-20 15:00:00+00:00,DSI,RSN,15
2013-12-20 15:00:00+00:00,DSI,RSW,13
2013-12-20 15:00:00+00:00,DSI,RTA,16
2013-12-20 15:00:00+00:00,DSI,RTB,16
2013-12-20 15:00:00+00:00,DSI,RTD,16
2013-12-20 15:00:00+00:00,DSI,RTN,13
2013-12-20 15:00:00+00:00,DSI,RTST,4
2013-12-20 15:00:00+00:00,DSI,RTZ,15
2013-12-20 15:00:00+00:00,DSI,RV,14
2013-12-20 15:00:00+00:00,DSI,RVS,13
2013-12-20 15:00:00+00:00,DSI,SBK,13
2013-12-20 15:00:00+00:00,DSI,SD,14
2013-12-20 15:00:00+00:00,DSI,SDA,13
2013-12-20 15:00:00+00:00,DSI,SDM,15
2013-12-20 15:00:00+00:00,DSI,SDT,15
2013-12-20 15:00:00+00:00,DSI,SDTB,15
2013-12-20 15:00:00+00:00,DSI,SGL,12
2013-12-20 15:00:00+00:00,DSI,SGN,14
2013-12-20 15:00:00+00:00,DSI,SHL,17
2013-12-20 15:00:00+00:00,DSI,SK,14
2013-12-20 15:00:00+00:00,DSI,SKND,12
2013-12-20 15:00:00+00:00,DSI,SM,15
2013-12-20 15:00:00+00:00,DSI,SN,13
2013-12-20 15:00:00+00:00,DSI,SOG,13
2013-12-20 15:00:00+00:00,DSI,SPH,4
2013-12-20 15:00:00+00:00,DSI,SPM,13
2013-12-20 15:00:00+00:00,DSI,SPTN,14
2013-12-20 15:00:00+00:00,DSI,SPTZ,15
2013-12-20 15:00:00+00:00,DSI,SPV,4
2013-12-20 15:00:00+00:00,DSI,SRN,14
2013-12-20 15:00:00+00:00,DSI,SSH,13
2013-12-20 15:00:00+00:00,DSI,ST,13
2013-12-20 15:00:00+00:00,DSI,STD,14
2013-12-20 15:00:00+00:00,DSI,STM,13
2013-12-20 15:00:00+00:00,DSI,STV,13
2013-12-20 15:00:00+00:00,DSI,STZ,13
2013-12-20 15:00:00+00:00,DSI,SWD,12
2013-12-20 15:00:00+00:00,DSI,SWK,15
2013-12-20 15:00:00+00:00,DSI,TB,14
2013-12-20 15:00:00+00:00,DSI,TBG,14
2013-12-20 15:00:00+00:00,DSI,TBR,12
2013-12-20 15:00:00+00:00,DSI,TBU,13
2013-12-20 15:00:00+00:00,DSI,TG,12
2013-12-20 15:00:00+00:00,DSI,TL,12
2013-12-20 15:00:00+00:00,DSI,TPSW,15
2013-12-20 15:00:00+00:00,DSI,TWL,12
2013-12-20 15:00:00+00:00,DSI,UHM,13
2013-12-20 15:00:00+00:00,DSI,UHZ,15
2013-12-20 15:00:00+00:00,DSI,UST,13
2013-12-20 15:00:00+00:00,DSI,UT,18
2013-12-20 15:00:00+00:00,DSI,UTG,14
2013-12-20 15:00:00+00:00,DSI,UTL,14
2013-12-20 15:00:00+00:00,DSI,UTLR,5
2013-12-20 15:00:00+00:00,DSI,UTM,12
2013-12-20 15:00:00+00:00,DSI,UTO,15
2013-12-20 15:00:00+00:00,DSI,UTT,14
2013-12-20 15:00:00+00:00,DSI,UTZL,14
2013-12-20 15:00:00+00:00,DSI,VB,15
2013-12-20 15:00:00+00:00,DSI,VD,15
2013-12-20 15:00:00+00:00,DSI,VDG,14
2013-12-20 15:00:00+00:00,DSI,VDL,14
2013-12-20 15:00:00+00:00,DSI,VDM,12
2013-12-20 15:00:00+00:00,DSI,VDO,14
2013-12-20 15:00:00+00:00,DSI,VDW,15
2013-12-20 15:00:00+00:00,DSI,VEM,12
2013-12-20 15:00:00+00:00,DSI,VG,14
2013-12-20 15:00:00+00:00,DSI,VH,13
2013-12-20 15:00:00+00:00,DSI,VHP,13
2013-12-20 15:00:00+00:00,DSI,VK,14
2013-12-20 15:00:00+00:00,DSI,VL,13
2013-12-20 15:00:00+00:00,DSI,VLB,13
2013-12-20 15:00:00+00:00,DSI,VNDC,14
2013-12-20 15:00:00+00:00,DSI,VNDW,14
2013-12-20 15:00:00+00:00,DSI,VP,16
2013-12-20 15:00:00+00:00,DSI,VRY,13
2013-12-20 15:00:00+00:00,DSI,VS,12
2013-12-20 15:00:00+00:00,DSI,VSS,14
2013-12-20 15:00:00+00:00,DSI,VST,13
2013-12-20 15:00:00+00:00,DSI,VSV,12
2013-12-20 15:00:00+00:00,DSI,VTN,13
2013-12-20 15:00:00+00:00,DSI,VWD,12
2013-12-20 15:00:00+00:00,DSI,VZ,13
2013-12-20 15:00:00+00:00,DSI,WAD,13
2013-12-20 15:00:00+00:00,DSI,WADN,13
2013-12-20 15:00:00+00:00,DSI,WC,12
2013-12-20 15:00:00+00:00,DSI,WD,15
2013-12-20 15:00:00+00:00,DSI,WDN,12
2013-12-20 15:00:00+00:00,DSI,WF,12
2013-12-20 15:00:00+00:00,DSI,WFM,14
2013-12-20 15:00:00+00:00,DSI,WH,13
2013-12-20 15:00:00+00:00,DSI,WIJ,4
2013-12-20 15:00:00+00:00,DSI,WK,12
2013-12-20 15:00:00+00:00,DSI,WL,15
2013-12-20 15:00:00+00:00,DSI,WM,17
2013-12-20 15:00:00+00:00,DSI,WP,13
2013-12-20 15:00:00+00:00,DSI,WS,11
2013-12-20 15:00:00+00:00,DSI,WSM,12
2013-12-20 15:00:00+00:00,DSI,WT,15
2013-12-20 15:00:00+00:00,DSI,WTM,4
2013-12-20 15:00:00+00:00,DSI,WTV,13
2013-12-20 15:00:00+00:00,DSI,WV,15
2013-12-20 15:00:00+00:00,DSI,WW,14
2013-12-20 15:00:00+00:00,DSI,WWW,15
2013-12-20 15:00:00+00:00,DSI,WZ,12
2013-12-20 15:00:00+00:00,DSI,YPB,13
2013-12-20 15:00:00+00:00,DSI,ZA,14
2013-12-20 15:00:00+00:00,DSI,ZB,12
2013-12-20 15:00:00+00:00,DSI,ZBM,13
2013-12-20 15:00:00+00:00,DSI,ZD,16
2013-12-20 15:00:00+00:00,DSI,ZDK,15
2013-12-20 15:00:00+00:00,DSI,ZH,15
2013-12-20 15:00:00+00:00,DSI,ZL,14
2013-12-20 15:00:00+00:00,DSI,ZLW,14
2013-12-20 15:00:00+00:00,DSI,ZP,13
2013-12-20 15:00:00+00:00,DSI,ZTM,14
2013-12-20 15:00:00+00:00,DSI,ZTMO,15
2013-12-20 15:00:00+00:00,DSI,ZV,13
2013-12-20 15:00:00+00:00,DSI,ZVB,13
2013-12-20 15:00:00+00:00,DSI,ZVT,14
2013-12-20 15:00:00+00:00,DSI,ZWD,14
2013-12-20 15:00:00+00:00,DSI,ZWW,12
2013-12-20 16:00:00+00:00,DSI,AC,12
2013-12-20 16:00:00+00:00,DSI,ADH,4
2013-12-20 16:00:00+00:00,DSI,AH,16
2013-12-20 16:00:00+00:00,DSI,AHP,13
2013-12-20 16:00:00+00:00,DSI,AHPR,14
2013-12-20 16:00:00+00:00,DSI,AHZ,16
2013-12-20 16:00:00+00:00,DSI,AKL,14
2013-12-20 16:00:00+00:00,DSI,AKM,14
2013-12-20 16:00:00+00:00,DSI,ALM,17
2013-12-20 16:00:00+00:00,DSI,ALMB,17
2013-12-20 16:00:00+00:00,DSI,ALMM,14
2013-12-20 16:00:00+00:00,DSI,ALMO,15
2013-12-20 16:00:00+00:00,DSI,ALMP,16
2013-12-20 16:00:00+00:00,DSI,AMF,16
2013-12-20 16:00:00+00:00,DSI,AMFS,17
2013-12-20 16:00:00+00:00,DSI,AML,19
2013-12-20 16:00:00+00:00,DSI,AMPO,14
2013-12-20 16:00:00+00:00,DSI,AMR,14
2013-12-20 16:00:00+00:00,DSI,AMRI,16
2013-12-20 16:00:00+00:00,DSI,AMRN,13
2013-12-20 16:00:00+00:00,DSI,ANA,13
2013-12-20 16:00:00+00:00,DSI,APD,15
2013-12-20 16:00:00+00:00,DSI,APDM,12
2013-12-20 16:00:00+00:00,DSI,APDO,14
2013-12-20 16:00:00+00:00,DSI,APG,13
2013-12-20 16:00:00+00:00,DSI,APN,13
2013-12-20 16:00:00+00:00,DSI,ARN,12
2013-12-20 16:00:00+00:00,DSI,ASA,16
2013-12-20 16:00:00+00:00,DSI,ASB,15
2013-12-20 16:00:00+00:00,DSI,ASD,17
2013-12-20 16:00:00+00:00,DSI,ASDL,14
2013-12-20 16:00:00+00:00,DSI,ASDM,15
2013-12-20 16:00:00+00:00,DSI,ASDZ,15
2013-12-20 16:00:00+00:00,DSI,ASHD,15
2013-12-20 16:00:00+00:00,DSI,ASN,15
2013-12-20 16:00:00+00:00,DSI,ASS,17
2013-12-20 16:00:00+00:00,DSI,ASSP,14
2013-12-20 16:00:00+00:00,DSI,ATN,13
2013-12-20 16:00:00+00:00,DSI,AVAT,14
