2013-12-05 16:00:00+00:00,DSI,SWK,14
2013-12-05 16:00:00+00:00,DSI,TB,15
2013-12-05 16:00:00+00:00,DSI,TBG,14
2013-12-05 16:00:00+00:00,DSI,TBR,13
2013-12-05 16:00:00+00:00,DSI,TBU,13
2013-12-05 16:00:00+00:00,DSI,TG,14
2013-12-05 16:00:00+00:00,DSI,TL,13
2013-12-05 16:00:00+00:00,DSI,TPSW,14
2013-12-05 16:00:00+00:00,DSI,TWL,15
2013-12-05 16:00:00+00:00,DSI,UHM,13
2013-12-05 16:00:00+00:00,DSI,UHZ,14
2013-12-05 16:00:00+00:00,DSI,UST,15
2013-12-05 16:00:00+00:00,DSI,UT,35
2013-12-05 16:00:00+00:00,DSI,UTG,16
2013-12-05 16:00:00+00:00,DSI,UTL,16
2013-12-05 16:00:00+00:00,DSI,UTLR,5
2013-12-05 16:00:00+00:00,DSI,UTM,12
2013-12-05 16:00:00+00:00,DSI,UTO,18
2013-12-05 16:00:00+00:00,DSI,UTT,13
2013-12-05 16:00:00+00:00,DSI,UTZL,15
2013-12-05 16:00:00+00:00,DSI,VB,13
2013-12-05 16:00:00+00:00,DSI,VD,15
2013-12-05 16:00:00+00:00,DSI,VDG,16
2013-12-05 16:00:00+00:00,DSI,VDL,13
2013-12-05 16:00:00+00:00,DSI,VDM,13
2013-12-05 16:00:00+00:00,DSI,VDO,15
2013-12-05 16:00:00+00:00,DSI,VDW,15
2013-12-05 16:00:00+00:00,DSI,VEM,13
2013-12-05 16:00:00+00:00,DSI,VG,17
2013-12-05 16:00:00+00:00,DSI,VH,14
2013-12-05 16:00:00+00:00,DSI,VHP,14
2013-12-05 16:00:00+00:00,DSI,VK,14
2013-12-05 16:00:00+00:00,DSI,VL,15
2013-12-05 16:00:00+00:00,DSI,VLB,14
2013-12-05 16:00:00+00:00,DSI,VMW,4
2013-12-05 16:00:00+00:00,DSI,VNDC,17
2013-12-05 16:00:00+00:00,DSI,VNDW,15
2013-12-05 16:00:00+00:00,DSI,VP,15
2013-12-05 16:00:00+00:00,DSI,VRY,15
2013-12-05 16:00:00+00:00,DSI,VS,16
2013-12-05 16:00:00+00:00,DSI,VSS,16
2013-12-05 16:00:00+00:00,DSI,VST,15
2013-12-05 16:00:00+00:00,DSI,VSV,15
2013-12-05 16:00:00+00:00,DSI,VTN,15
2013-12-05 16:00:00+00:00,DSI,VWD,13
2013-12-05 16:00:00+00:00,DSI,VZ,14
2013-12-05 16:00:00+00:00,DSI,WAD,13
2013-12-05 16:00:00+00:00,DSI,WADN,14
2013-12-05 16:00:00+00:00,DSI,WC,16
2013-12-05 16:00:00+00:00,DSI,WD,15
2013-12-05 16:00:00+00:00,DSI,WDN,16
2013-12-05 16:00:00+00:00,DSI,WF,14
2013-12-05 16:00:00+00:00,DSI,WFM,12
2013-12-05 16:00:00+00:00,DSI,WH,14
2013-12-05 16:00:00+00:00,DSI,WIJ,4
2013-12-05 16:00:00+00:00,DSI,WK,16
2013-12-05 16:00:00+00:00,DSI,WL,15
2013-12-05 16:00:00+00:00,DSI,WM,16
2013-12-05 16:00:00+00:00,DSI,WP,19
2013-12-05 16:00:00+00:00,DSI,WS,14
2013-12-05 16:00:00+00:00,DSI,WSM,13
2013-12-05 16:00:00+00:00,DSI,WT,16
2013-12-05 16:00:00+00:00,DSI,WTM,4
2013-12-05 16:00:00+00:00,DSI,WTV,14
2013-12-05 16:00:00+00:00,DSI,WV,15
2013-12-05 16:00:00+00:00,DSI,WW,14
2013-12-05 16:00:00+00:00,DSI,WWW,14
2013-12-05 16:00:00+00:00,DSI,WZ,16
2013-12-05 16:00:00+00:00,DSI,YPB,14
2013-12-05 16:00:00+00:00,DSI,ZA,14
2013-12-05 16:00:00+00:00,DSI,ZB,13
2013-12-05 16:00:00+00:00,DSI,ZBM,13
2013-12-05 16:00:00+00:00,DSI,ZD,20
2013-12-05 16:00:00+00:00,DSI,ZDK,14
2013-12-05 16:00:00+00:00,DSI,ZH,15
2013-12-05 16:00:00+00:00,DSI,ZL,17
2013-12-05 16:00:00+00:00,DSI,ZLW,20
2013-12-05 16:00:00+00:00,DSI,ZP,13
2013-12-05 16:00:00+00:00,DSI,ZTM,15
2013-12-05 16:00:00+00:00,DSI,ZTMO,14
2013-12-05 16:00:00+00:00,DSI,ZV,14
2013-12-05 16:00:00+00:00,DSI,ZVB,18
2013-12-05 16:00:00+00:00,DSI,ZVT,12
2013-12-05 16:00:00+00:00,DSI,ZWD,19
2013-12-05 16:00:00+00:00,DSI,ZWW,14
2013-12-05 17:00:00+00:00,DSI,AC,16
2013-12-05 17:00:00+00:00,DSI,ADH,8
2013-12-05 17:00:00+00:00,DSI,AH,14
2013-12-05 17:00:00+00:00,DSI,AHP,18
2013-12-05 17:00:00+00:00,DSI,AHPR,17
2013-12-05 17:00:00+00:00,DSI,AHZ,16
2013-12-05 17:00:00+00:00,DSI,AKL,14
2013-12-05 17:00:00+00:00,DSI,AKM,16
2013-12-05 17:00:00+00:00,DSI,ALM,19
2013-12-05 17:00:00+00:00,DSI,ALMB,19
2013-12-05 17:00:00+00:00,DSI,ALMM,16
2013-12-05 17:00:00+00:00,DSI,ALMO,17
2013-12-05 17:00:00+00:00,DSI,ALMP,18
2013-12-05 17:00:00+00:00,DSI,AMF,31
2013-12-05 17:00:00+00:00,DSI,AMFS,19
2013-12-05 17:00:00+00:00,DSI,AML,20
2013-12-05 17:00:00+00:00,DSI,AMPO,19
2013-12-05 17:00:00+00:00,DSI,AMR,18
2013-12-05 17:00:00+00:00,DSI,AMRI,15
2013-12-05 17:00:00+00:00,DSI,AMRN,18
2013-12-05 17:00:00+00:00,DSI,ANA,12
2013-12-05 17:00:00+00:00,DSI,APD,15
2013-12-05 17:00:00+00:00,DSI,APDM,13
2013-12-05 17:00:00+00:00,DSI,APDO,14
2013-12-05 17:00:00+00:00,DSI,APG,12
2013-12-05 17:00:00+00:00,DSI,APN,14
2013-12-05 17:00:00+00:00,DSI,ARN,19
2013-12-05 17:00:00+00:00,DSI,ASA,20
2013-12-05 17:00:00+00:00,DSI,ASB,18
2013-12-05 17:00:00+00:00,DSI,ASD,21
2013-12-05 17:00:00+00:00,DSI,ASDL,16
2013-12-05 17:00:00+00:00,DSI,ASDM,17
2013-12-05 17:00:00+00:00,DSI,ASDZ,23
2013-12-05 17:00:00+00:00,DSI,ASHD,16
2013-12-05 17:00:00+00:00,DSI,ASN,15
2013-12-05 17:00:00+00:00,DSI,ASS,19
2013-12-05 17:00:00+00:00,DSI,ASSP,16
2013-12-05 17:00:00+00:00,DSI,ATN,15
2013-12-05 17:00:00+00:00,DSI,AVAT,19
2013-12-05 17:00:00+00:00,DSI,BD,16
2013-12-05 17:00:00+00:00,DSI,BDE,13
2013-12-05 17:00:00+00:00,DSI,BDG,15
2013-12-05 17:00:00+00:00,DSI,BDM,12
2013-12-05 17:00:00+00:00,DSI,BDPB,20
2013-12-05 17:00:00+00:00,DSI,BET,16
2013-12-05 17:00:00+00:00,DSI,BF,16
2013-12-05 17:00:00+00:00,DSI,BGN,13
2013-12-05 17:00:00+00:00,DSI,BHDV,15
2013-12-05 17:00:00+00:00,DSI,BHV,19
2013-12-05 17:00:00+00:00,DSI,BK,13
2013-12-05 17:00:00+00:00,DSI,BKF,14
2013-12-05 17:00:00+00:00,DSI,BKG,15
2013-12-05 17:00:00+00:00,DSI,BKL,16
2013-12-05 17:00:00+00:00,DSI,BL,18
2013-12-05 17:00:00+00:00,DSI,BLL,16
2013-12-05 17:00:00+00:00,DSI,BMN,14
2013-12-05 17:00:00+00:00,DSI,BMR,14
2013-12-05 17:00:00+00:00,DSI,BN,15
2013-12-05 17:00:00+00:00,DSI,BNC,14
2013-12-05 17:00:00+00:00,DSI,BNK,19
2013-12-05 17:00:00+00:00,DSI,BNN,17
2013-12-05 17:00:00+00:00,DSI,BP,13
2013-12-05 17:00:00+00:00,DSI,BR,17
2013-12-05 17:00:00+00:00,DSI,BRD,19
2013-12-05 17:00:00+00:00,DSI,BRN,15
2013-12-05 17:00:00+00:00,DSI,BSD,13
2013-12-05 17:00:00+00:00,DSI,BSK,14
2013-12-05 17:00:00+00:00,DSI,BSMZ,16
2013-12-05 17:00:00+00:00,DSI,BTL,14
2013-12-05 17:00:00+00:00,DSI,BV,14
2013-12-05 17:00:00+00:00,DSI,BZL,18
2013-12-05 17:00:00+00:00,DSI,CAS,16
2013-12-05 17:00:00+00:00,DSI,CK,15
2013-12-05 17:00:00+00:00,DSI,CL,14
2013-12-05 17:00:00+00:00,DSI,CO,20
2013-12-05 17:00:00+00:00,DSI,CPS,16
2013-12-05 17:00:00+00:00,DSI,CVM,14
2013-12-05 17:00:00+00:00,DSI,DA,13
2013-12-05 17:00:00+00:00,DSI,DB,18
2013-12-05 17:00:00+00:00,DSI,DDN,15
2013-12-05 17:00:00+00:00,DSI,DDR,19
2013-12-05 17:00:00+00:00,DSI,DDRS,16
2013-12-05 17:00:00+00:00,DSI,DDZD,24
2013-12-05 17:00:00+00:00,DSI,DEI,12
2013-12-05 17:00:00+00:00,DSI,DID,14
2013-12-05 17:00:00+00:00,DSI,DL,20
2013-12-05 17:00:00+00:00,DSI,DLD,16
2013-12-05 17:00:00+00:00,DSI,DLN,17
2013-12-05 17:00:00+00:00,DSI,DMN,19
2013-12-05 17:00:00+00:00,DSI,DMNZ,16
2013-12-05 17:00:00+00:00,DSI,DN,14
2013-12-05 17:00:00+00:00,DSI,DR,17
2013-12-05 17:00:00+00:00,DSI,DRH,13
2013-12-05 17:00:00+00:00,DSI,DRON,19
2013-12-05 17:00:00+00:00,DSI,DRP,12
2013-12-05 17:00:00+00:00,DSI,DT,16
2013-12-05 17:00:00+00:00,DSI,DTC,16
2013-12-05 17:00:00+00:00,DSI,DTCH,14
2013-12-05 17:00:00+00:00,DSI,DTZ,19
2013-12-05 17:00:00+00:00,DSI,DV,18
2013-12-05 17:00:00+00:00,DSI,DVC,16
2013-12-05 17:00:00+00:00,DSI,DVD,19
2013-12-05 17:00:00+00:00,DSI,DVN,15
2013-12-05 17:00:00+00:00,DSI,DVNK,17
2013-12-05 17:00:00+00:00,DSI,DZ,11
2013-12-05 17:00:00+00:00,DSI,DZW,14
2013-12-05 17:00:00+00:00,DSI,EC,15
2013-12-05 17:00:00+00:00,DSI,ED,18
2013-12-05 17:00:00+00:00,DSI,EDC,14
2013-12-05 17:00:00+00:00,DSI,EDN,12
2013-12-05 17:00:00+00:00,DSI,EGH,13
2013-12-05 17:00:00+00:00,DSI,EGHM,12
2013-12-05 17:00:00+00:00,DSI,EHB,15
2013-12-05 17:00:00+00:00,DSI,EHV,17
2013-12-05 17:00:00+00:00,DSI,EKZ,14
2013-12-05 17:00:00+00:00,DSI,EML,16
2013-12-05 17:00:00+00:00,DSI,EMN,16
2013-12-05 17:00:00+00:00,DSI,EMNZ,22
2013-12-05 17:00:00+00:00,DSI,ES,14
2013-12-05 17:00:00+00:00,DSI,ESD,16
2013-12-05 17:00:00+00:00,DSI,ESE,12
2013-12-05 17:00:00+00:00,DSI,EST,15
2013-12-05 17:00:00+00:00,DSI,ETN,13
2013-12-05 17:00:00+00:00,DSI,FN,13
2013-12-05 17:00:00+00:00,DSI,GBG,17
2013-12-05 17:00:00+00:00,DSI,GBR,13
2013-12-05 17:00:00+00:00,DSI,GD,23
2013-12-05 17:00:00+00:00,DSI,GDG,16
2013-12-05 17:00:00+00:00,DSI,GDK,13
2013-12-05 17:00:00+00:00,DSI,GDM,16
2013-12-05 17:00:00+00:00,DSI,GDR,15
2013-12-05 17:00:00+00:00,DSI,GERP,17
2013-12-05 17:00:00+00:00,DSI,GK,14
2013-12-05 17:00:00+00:00,DSI,GLN,13
2013-12-05 17:00:00+00:00,DSI,GN,14
2013-12-05 17:00:00+00:00,DSI,GND,13
2013-12-05 17:00:00+00:00,DSI,GNN,14
2013-12-05 17:00:00+00:00,DSI,GO,12
2013-12-05 17:00:00+00:00,DSI,GP,14
2013-12-05 17:00:00+00:00,DSI,GR,15
2013-12-05 17:00:00+00:00,DSI,GS,19
2013-12-05 17:00:00+00:00,DSI,GV,19
2013-12-05 17:00:00+00:00,DSI,GVC,16
2013-12-05 17:00:00+00:00,DSI,GVM,15
2013-12-05 17:00:00+00:00,DSI,GVMW,19
2013-12-05 17:00:00+00:00,DSI,GW,15
2013-12-05 17:00:00+00:00,DSI,GZ,17
2013-12-05 17:00:00+00:00,DSI,HAD,14
2013-12-05 17:00:00+00:00,DSI,HB,15
2013-12-05 17:00:00+00:00,DSI,HBZM,14
2013-12-05 17:00:00+00:00,DSI,HD,18
2013-12-05 17:00:00+00:00,DSI,HDB,18
2013-12-05 17:00:00+00:00,DSI,HDE,16
2013-12-05 17:00:00+00:00,DSI,HDG,14
2013-12-05 17:00:00+00:00,DSI,HDR,12
2013-12-05 17:00:00+00:00,DSI,HDRZ,13
2013-12-05 17:00:00+00:00,DSI,HFD,16
2013-12-05 17:00:00+00:00,DSI,HGL,19
2013-12-05 17:00:00+00:00,DSI,HGLG,12
2013-12-05 17:00:00+00:00,DSI,HGLO,14
2013-12-05 17:00:00+00:00,DSI,HGV,17
2013-12-05 17:00:00+00:00,DSI,HGZ,12
2013-12-05 17:00:00+00:00,DSI,HIL,15
2013-12-05 17:00:00+00:00,DSI,HK,15
2013-12-05 17:00:00+00:00,DSI,HKS,14
2013-12-05 17:00:00+00:00,DSI,HLD,18
2013-12-05 17:00:00+00:00,DSI,HLDS,13
2013-12-05 17:00:00+00:00,DSI,HLG,13
2013-12-05 17:00:00+00:00,DSI,HLGH,14
2013-12-05 17:00:00+00:00,DSI,HLM,15
2013-12-05 17:00:00+00:00,DSI,HLMS,14
2013-12-05 17:00:00+00:00,DSI,HLO,14
2013-12-05 17:00:00+00:00,DSI,HM,15
2013-12-05 17:00:00+00:00,DSI,HMBH,14
2013-12-05 17:00:00+00:00,DSI,HMBV,16
2013-12-05 17:00:00+00:00,DSI,HMH,14
2013-12-05 17:00:00+00:00,DSI,HMN,14
2013-12-05 17:00:00+00:00,DSI,HN,14
2013-12-05 17:00:00+00:00,DSI,HNK,15
2013-12-05 17:00:00+00:00,DSI,HNO,14
2013-12-05 17:00:00+00:00,DSI,HNP,14
2013-12-05 17:00:00+00:00,DSI,HON,17
2013-12-05 17:00:00+00:00,DSI,HOR,17
2013-12-05 17:00:00+00:00,DSI,HR,16
2013-12-05 17:00:00+00:00,DSI,HRL,15
2013-12-05 17:00:00+00:00,DSI,HRLK,18
2013-12-05 17:00:00+00:00,DSI,HRLW,14
2013-12-05 17:00:00+00:00,DSI,HRN,15
2013-12-05 17:00:00+00:00,DSI,HRT,15
2013-12-05 17:00:00+00:00,DSI,HRY,4
2013-12-05 17:00:00+00:00,DSI,HT,18
2013-12-05 17:00:00+00:00,DSI,HTN,15
2013-12-05 17:00:00+00:00,DSI,HTNC,17
2013-12-05 17:00:00+00:00,DSI,HTO,16
2013-12-05 17:00:00+00:00,DSI,HVL,14
2013-12-05 17:00:00+00:00,DSI,HVS,21
2013-12-05 17:00:00+00:00,DSI,HVSM,4
2013-12-05 17:00:00+00:00,DSI,HVSN,20
2013-12-05 17:00:00+00:00,DSI,HVSP,18
2013-12-05 17:00:00+00:00,DSI,HWD,18
2013-12-05 17:00:00+00:00,DSI,HWZB,13
2013-12-05 17:00:00+00:00,DSI,HZE,16
2013-12-05 17:00:00+00:00,DSI,IJT,15
2013-12-05 17:00:00+00:00,DSI,KBD,20
2013-12-05 17:00:00+00:00,DSI,KBK,14
2013-12-05 17:00:00+00:00,DSI,KBW,15
2013-12-05 17:00:00+00:00,DSI,KLP,19
2013-12-05 17:00:00+00:00,DSI,KMA,15
2013-12-05 17:00:00+00:00,DSI,KMR,13
2013-12-05 17:00:00+00:00,DSI,KMW,16
2013-12-05 17:00:00+00:00,DSI,KPN,13
2013-12-05 17:00:00+00:00,DSI,KPNZ,21
2013-12-05 17:00:00+00:00,DSI,KRD,12
2013-12-05 17:00:00+00:00,DSI,KRG,19
2013-12-05 17:00:00+00:00,DSI,KRW,4
2013-12-05 17:00:00+00:00,DSI,KTR,14
2013-12-05 17:00:00+00:00,DSI,KW,11
2013-12-05 17:00:00+00:00,DSI,KZD,14
2013-12-05 17:00:00+00:00,DSI,LAA,17
2013-12-05 17:00:00+00:00,DSI,LC,16
2013-12-05 17:00:00+00:00,DSI,LDL,13
2013-12-05 17:00:00+00:00,DSI,LDM,14
2013-12-05 17:00:00+00:00,DSI,LEDN,23
2013-12-05 17:00:00+00:00,DSI,LG,14
2013-12-05 17:00:00+00:00,DSI,LLS,16
2013-12-05 17:00:00+00:00,DSI,LP,12
2013-12-05 17:00:00+00:00,DSI,LTN,13
2013-12-05 17:00:00+00:00,DSI,LTV,13
2013-12-05 17:00:00+00:00,DSI,LUT,14
2013-12-05 17:00:00+00:00,DSI,LW,13
2013-12-05 17:00:00+00:00,DSI,LWC,15
2013-12-05 17:00:00+00:00,DSI,MAS,18
2013-12-05 17:00:00+00:00,DSI,MDB,17
2013-12-05 17:00:00+00:00,DSI,MES,12
2013-12-05 17:00:00+00:00,DSI,MG,14
2013-12-05 17:00:00+00:00,DSI,MMLH,13
2013-12-05 17:00:00+00:00,DSI,MP,21
2013-12-05 17:00:00+00:00,DSI,MRB,17
2013-12-05 17:00:00+00:00,DSI,MRN,16
2013-12-05 17:00:00+00:00,DSI,MSS,18
2013-12-05 17:00:00+00:00,DSI,MSW,15
2013-12-05 17:00:00+00:00,DSI,MT,18
2013-12-05 17:00:00+00:00,DSI,MTH,17
2013-12-05 17:00:00+00:00,DSI,MTN,7
2013-12-05 17:00:00+00:00,DSI,MTR,14
2013-12-05 17:00:00+00:00,DSI,MZ,16
2013-12-05 17:00:00+00:00,DSI,NA,17
2013-12-05 17:00:00+00:00,DSI,NDB,20
2013-12-05 17:00:00+00:00,DSI,NH,14
2013-12-05 17:00:00+00:00,DSI,NKK,18
2013-12-05 17:00:00+00:00,DSI,NM,18
2013-12-05 17:00:00+00:00,DSI,NMD,13
2013-12-05 17:00:00+00:00,DSI,NMH,16
2013-12-05 17:00:00+00:00,DSI,NML,16
2013-12-05 17:00:00+00:00,DSI,NS,20
2013-12-05 17:00:00+00:00,DSI,NSCH,16
2013-12-05 17:00:00+00:00,DSI,NVD,13
2013-12-05 17:00:00+00:00,DSI,NVDW,12
2013-12-05 17:00:00+00:00,DSI,NVP,18
2013-12-05 17:00:00+00:00,DSI,NWK,16
2013-12-05 17:00:00+00:00,DSI,NWL,16
2013-12-05 17:00:00+00:00,DSI,O,18
2013-12-05 17:00:00+00:00,DSI,OBD,16
2013-12-05 17:00:00+00:00,DSI,ODB,21
2013-12-05 17:00:00+00:00,DSI,ODZ,14
2013-12-05 17:00:00+00:00,DSI,OLV,4
2013-12-05 17:00:00+00:00,DSI,OMN,20
2013-12-05 17:00:00+00:00,DSI,OP,15
2013-12-05 17:00:00+00:00,DSI,OST,14
2013-12-05 17:00:00+00:00,DSI,OT,14
2013-12-05 17:00:00+00:00,DSI,OTB,15
2013-12-05 17:00:00+00:00,DSI,OVN,14
2013-12-05 17:00:00+00:00,DSI,OW,15
2013-12-05 17:00:00+00:00,DSI,PMO,15
2013-12-05 17:00:00+00:00,DSI,PMR,15
2013-12-05 17:00:00+00:00,DSI,PMW,15
2013-12-05 17:00:00+00:00,DSI,PT,19
2013-12-05 17:00:00+00:00,DSI,RAI,19
2013-12-05 17:00:00+00:00,DSI,RAT,15
2013-12-05 17:00:00+00:00,DSI,RB,17
2013-12-05 17:00:00+00:00,DSI,RD,12
2013-12-05 17:00:00+00:00,DSI,RH,16
2013-12-05 17:00:00+00:00,DSI,RHN,13
2013-12-05 17:00:00+00:00,DSI,RL,13
2013-12-05 17:00:00+00:00,DSI,RLB,21
2013-12-05 17:00:00+00:00,DSI,RM,17
2013-12-05 17:00:00+00:00,DSI,RS,16
2013-12-05 17:00:00+00:00,DSI,RSD,23
2013-12-05 17:00:00+00:00,DSI,RSN,15
2013-12-05 17:00:00+00:00,DSI,RSW,17
2013-12-05 17:00:00+00:00,DSI,RTA,17
2013-12-05 17:00:00+00:00,DSI,RTB,20
2013-12-05 17:00:00+00:00,DSI,RTD,23
2013-12-05 17:00:00+00:00,DSI,RTN,15
2013-12-05 17:00:00+00:00,DSI,RTST,4
2013-12-05 17:00:00+00:00,DSI,RTZ,18
2013-12-05 17:00:00+00:00,DSI,RV,14
2013-12-05 17:00:00+00:00,DSI,RVS,15
2013-12-05 17:00:00+00:00,DSI,SBK,16
2013-12-05 17:00:00+00:00,DSI,SD,13
2013-12-05 17:00:00+00:00,DSI,SDA,14
2013-12-05 17:00:00+00:00,DSI,SDM,19
2013-12-05 17:00:00+00:00,DSI,SDT,16
2013-12-05 17:00:00+00:00,DSI,SDTB,14
2013-12-05 17:00:00+00:00,DSI,SGL,13
2013-12-05 17:00:00+00:00,DSI,SGN,15
2013-12-05 17:00:00+00:00,DSI,SHL,23
2013-12-05 17:00:00+00:00,DSI,SK,14
2013-12-05 17:00:00+00:00,DSI,SKND,13
2013-12-05 17:00:00+00:00,DSI,SM,15
2013-12-05 17:00:00+00:00,DSI,SN,15
2013-12-05 17:00:00+00:00,DSI,SOG,14
2013-12-05 17:00:00+00:00,DSI,SPH,4
2013-12-05 17:00:00+00:00,DSI,SPM,16
2013-12-05 17:00:00+00:00,DSI,SPTN,15
2013-12-05 17:00:00+00:00,DSI,SPTZ,14
2013-12-05 17:00:00+00:00,DSI,SPV,4
2013-12-05 17:00:00+00:00,DSI,SRN,13
2013-12-05 17:00:00+00:00,DSI,SSH,19
2013-12-05 17:00:00+00:00,DSI,ST,14
2013-12-05 17:00:00+00:00,DSI,STD,18
2013-12-05 17:00:00+00:00,DSI,STM,14
2013-12-05 17:00:00+00:00,DSI,STV,14
2013-12-05 17:00:00+00:00,DSI,STZ,15
2013-12-05 17:00:00+00:00,DSI,SWD,15
2013-12-05 17:00:00+00:00,DSI,SWK,14
2013-12-05 17:00:00+00:00,DSI,TB,18
2013-12-05 17:00:00+00:00,DSI,TBG,17
2013-12-05 17:00:00+00:00,DSI,TBR,15
2013-12-05 17:00:00+00:00,DSI,TBU,14
2013-12-05 17:00:00+00:00,DSI,TG,14
2013-12-05 17:00:00+00:00,DSI,TL,14
2013-12-05 17:00:00+00:00,DSI,TPSW,13
2013-12-05 17:00:00+00:00,DSI,TWL,13
2013-12-05 17:00:00+00:00,DSI,UHM,13
2013-12-05 17:00:00+00:00,DSI,UHZ,14
2013-12-05 17:00:00+00:00,DSI,UST,14
2013-12-05 17:00:00+00:00,DSI,UT,33
2013-12-05 17:00:00+00:00,DSI,UTG,13
2013-12-05 17:00:00+00:00,DSI,UTL,14
2013-12-05 17:00:00+00:00,DSI,UTLR,5
2013-12-05 17:00:00+00:00,DSI,UTM,12
2013-12-05 17:00:00+00:00,DSI,UTO,19
2013-12-05 17:00:00+00:00,DSI,UTT,15
2013-12-05 17:00:00+00:00,DSI,UTZL,15
2013-12-05 17:00:00+00:00,DSI,VB,12
2013-12-05 17:00:00+00:00,DSI,VD,14
2013-12-05 17:00:00+00:00,DSI,VDG,13
2013-12-05 17:00:00+00:00,DSI,VDL,15
2013-12-05 17:00:00+00:00,DSI,VDM,15
2013-12-05 17:00:00+00:00,DSI,VDO,12
2013-12-05 17:00:00+00:00,DSI,VDW,13
2013-12-05 17:00:00+00:00,DSI,VEM,13
2013-12-05 17:00:00+00:00,DSI,VG,14
2013-12-05 17:00:00+00:00,DSI,VH,15
2013-12-05 17:00:00+00:00,DSI,VHP,14
2013-12-05 17:00:00+00:00,DSI,VK,15
2013-12-05 17:00:00+00:00,DSI,VL,16
2013-12-05 17:00:00+00:00,DSI,VLB,15
2013-12-05 17:00:00+00:00,DSI,VMW,4
2013-12-05 17:00:00+00:00,DSI,VNDC,12
2013-12-05 17:00:00+00:00,DSI,VNDW,17
2013-12-05 17:00:00+00:00,DSI,VP,15
2013-12-05 17:00:00+00:00,DSI,VRY,13
2013-12-05 17:00:00+00:00,DSI,VS,17
2013-12-05 17:00:00+00:00,DSI,VSS,20
2013-12-05 17:00:00+00:00,DSI,VST,19
2013-12-05 17:00:00+00:00,DSI,VSV,15
2013-12-05 17:00:00+00:00,DSI,VTN,14
2013-12-05 17:00:00+00:00,DSI,VWD,14
2013-12-05 17:00:00+00:00,DSI,VZ,12
2013-12-05 17:00:00+00:00,DSI,WAD,16
2013-12-05 17:00:00+00:00,DSI,WADN,16
2013-12-05 17:00:00+00:00,DSI,WC,15
2013-12-05 17:00:00+00:00,DSI,WD,17
2013-12-05 17:00:00+00:00,DSI,WDN,17
2013-12-05 17:00:00+00:00,DSI,WF,12
2013-12-05 17:00:00+00:00,DSI,WFM,13
2013-12-05 17:00:00+00:00,DSI,WH,14
2013-12-05 17:00:00+00:00,DSI,WIJ,4
2013-12-05 17:00:00+00:00,DSI,WK,14
2013-12-05 17:00:00+00:00,DSI,WL,17
2013-12-05 17:00:00+00:00,DSI,WM,15
2013-12-05 17:00:00+00:00,DSI,WP,19
2013-12-05 17:00:00+00:00,DSI,WS,14
2013-12-05 17:00:00+00:00,DSI,WSM,14
2013-12-05 17:00:00+00:00,DSI,WT,19
2013-12-05 17:00:00+00:00,DSI,WTM,4
2013-12-05 17:00:00+00:00,DSI,WTV,16
2013-12-05 17:00:00+00:00,DSI,WV,16
2013-12-05 17:00:00+00:00,DSI,WW,15
2013-12-05 17:00:00+00:00,DSI,WWW,13
2013-12-05 17:00:00+00:00,DSI,WZ,16
2013-12-05 17:00:00+00:00,DSI,YPB,14
2013-12-05 17:00:00+00:00,DSI,ZA,12
2013-12-05 17:00:00+00:00,DSI,ZB,14
2013-12-05 17:00:00+00:00,DSI,ZBM,16
2013-12-05 17:00:00+00:00,DSI,ZD,17
2013-12-05 17:00:00+00:00,DSI,ZDK,12
2013-12-05 17:00:00+00:00,DSI,ZH,13
2013-12-05 17:00:00+00:00,DSI,ZL,21
2013-12-05 17:00:00+00:00,DSI,ZLW,25
2013-12-05 17:00:00+00:00,DSI,ZP,15
2013-12-05 17:00:00+00:00,DSI,ZTM,14
2013-12-05 17:00:00+00:00,DSI,ZTMO,14
2013-12-05 17:00:00+00:00,DSI,ZV,14
2013-12-05 17:00:00+00:00,DSI,ZVB,20
2013-12-05 17:00:00+00:00,DSI,ZVT,12
2013-12-05 17:00:00+00:00,DSI,ZWD,20
2013-12-05 17:00:00+00:00,DSI,ZWW,12
2013-12-05 18:00:00+00:00,DSI,AC,14
2013-12-05 18:00:00+00:00,DSI,ADH,8
2013-12-05 18:00:00+00:00,DSI,AH,16
2013-12-05 18:00:00+00:00,DSI,AHP,15
2013-12-05 18:00:00+00:00,DSI,AHPR,15
2013-12-05 18:00:00+00:00,DSI,AHZ,16
2013-12-05 18:00:00+00:00,DSI,AKL,15
2013-12-05 18:00:00+00:00,DSI,AKM,19
2013-12-05 18:00:00+00:00,DSI,ALM,18
2013-12-05 18:00:00+00:00,DSI,ALMB,15
2013-12-05 18:00:00+00:00,DSI,ALMM,15
2013-12-05 18:00:00+00:00,DSI,ALMO,15
2013-12-05 18:00:00+00:00,DSI,ALMP,16
2013-12-05 18:00:00+00:00,DSI,AMF,21
2013-12-05 18:00:00+00:00,DSI,AMFS,17
2013-12-05 18:00:00+00:00,DSI,AML,21
2013-12-05 18:00:00+00:00,DSI,AMPO,17
2013-12-05 18:00:00+00:00,DSI,AMR,14
2013-12-05 18:00:00+00:00,DSI,AMRI,16
2013-12-05 18:00:00+00:00,DSI,AMRN,14
2013-12-05 18:00:00+00:00,DSI,ANA,14
2013-12-05 18:00:00+00:00,DSI,APD,16
2013-12-05 18:00:00+00:00,DSI,APDM,13
2013-12-05 18:00:00+00:00,DSI,APDO,14
