2013-12-17 14:00:00+00:00,DSI,APN,14
2013-12-17 14:00:00+00:00,DSI,ARN,13
2013-12-17 14:00:00+00:00,DSI,ASA,14
2013-12-17 14:00:00+00:00,DSI,ASB,14
2013-12-17 14:00:00+00:00,DSI,ASD,19
2013-12-17 14:00:00+00:00,DSI,ASDL,18
2013-12-17 14:00:00+00:00,DSI,ASDM,15
2013-12-17 14:00:00+00:00,DSI,ASDZ,20
2013-12-17 14:00:00+00:00,DSI,ASHD,14
2013-12-17 14:00:00+00:00,DSI,ASN,14
2013-12-17 14:00:00+00:00,DSI,ASS,18
2013-12-17 14:00:00+00:00,DSI,ASSP,14
2013-12-17 14:00:00+00:00,DSI,ATN,14
2013-12-17 14:00:00+00:00,DSI,AVAT,13
2013-12-17 14:00:00+00:00,DSI,BD,17
2013-12-17 14:00:00+00:00,DSI,BDE,13
2013-12-17 14:00:00+00:00,DSI,BDG,14
2013-12-17 14:00:00+00:00,DSI,BDM,14
2013-12-17 14:00:00+00:00,DSI,BDPB,13
2013-12-17 14:00:00+00:00,DSI,BET,12
2013-12-17 14:00:00+00:00,DSI,BF,13
2013-12-17 14:00:00+00:00,DSI,BGN,16
2013-12-17 14:00:00+00:00,DSI,BHDV,13
2013-12-17 14:00:00+00:00,DSI,BHV,11
2013-12-17 14:00:00+00:00,DSI,BK,12
2013-12-17 14:00:00+00:00,DSI,BKF,14
2013-12-17 14:00:00+00:00,DSI,BKG,17
2013-12-17 14:00:00+00:00,DSI,BKL,15
2013-12-17 14:00:00+00:00,DSI,BL,14
2013-12-17 14:00:00+00:00,DSI,BLL,12
2013-12-17 14:00:00+00:00,DSI,BMN,14
2013-12-17 14:00:00+00:00,DSI,BMR,13
2013-12-17 14:00:00+00:00,DSI,BN,14
2013-12-17 14:00:00+00:00,DSI,BNC,14
2013-12-17 14:00:00+00:00,DSI,BNK,13
2013-12-17 14:00:00+00:00,DSI,BNN,13
2013-12-17 14:00:00+00:00,DSI,BP,15
2013-12-17 14:00:00+00:00,DSI,BR,15
2013-12-17 14:00:00+00:00,DSI,BRD,14
2013-12-17 14:00:00+00:00,DSI,BRN,15
2013-12-17 14:00:00+00:00,DSI,BSD,14
2013-12-17 14:00:00+00:00,DSI,BSK,13
2013-12-17 14:00:00+00:00,DSI,BSMZ,14
2013-12-17 14:00:00+00:00,DSI,BTL,15
2013-12-17 14:00:00+00:00,DSI,BV,15
2013-12-17 14:00:00+00:00,DSI,BZL,15
2013-12-17 14:00:00+00:00,DSI,CAS,16
2013-12-17 14:00:00+00:00,DSI,CK,15
2013-12-17 14:00:00+00:00,DSI,CL,13
2013-12-17 14:00:00+00:00,DSI,CO,13
2013-12-17 14:00:00+00:00,DSI,CPS,14
2013-12-17 14:00:00+00:00,DSI,CVM,15
2013-12-17 14:00:00+00:00,DSI,DA,12
2013-12-17 14:00:00+00:00,DSI,DB,15
2013-12-17 14:00:00+00:00,DSI,DDN,13
2013-12-17 14:00:00+00:00,DSI,DDR,18
2013-12-17 14:00:00+00:00,DSI,DDRS,16
2013-12-17 14:00:00+00:00,DSI,DDZD,16
2013-12-17 14:00:00+00:00,DSI,DEI,15
2013-12-17 14:00:00+00:00,DSI,DID,13
2013-12-17 14:00:00+00:00,DSI,DL,12
2013-12-17 14:00:00+00:00,DSI,DLD,14
2013-12-17 14:00:00+00:00,DSI,DLN,15
2013-12-17 14:00:00+00:00,DSI,DMN,18
2013-12-17 14:00:00+00:00,DSI,DMNZ,15
2013-12-17 14:00:00+00:00,DSI,DN,14
2013-12-17 14:00:00+00:00,DSI,DR,13
2013-12-17 14:00:00+00:00,DSI,DRH,15
2013-12-17 14:00:00+00:00,DSI,DRON,13
2013-12-17 14:00:00+00:00,DSI,DRP,15
2013-12-17 14:00:00+00:00,DSI,DT,16
2013-12-17 14:00:00+00:00,DSI,DTC,13
2013-12-17 14:00:00+00:00,DSI,DTCH,14
2013-12-17 14:00:00+00:00,DSI,DTZ,15
2013-12-17 14:00:00+00:00,DSI,DV,16
2013-12-17 14:00:00+00:00,DSI,DVC,13
2013-12-17 14:00:00+00:00,DSI,DVD,16
2013-12-17 14:00:00+00:00,DSI,DVN,15
2013-12-17 14:00:00+00:00,DSI,DVNK,14
2013-12-17 14:00:00+00:00,DSI,DZ,14
2013-12-17 14:00:00+00:00,DSI,DZW,15
2013-12-17 14:00:00+00:00,DSI,EC,13
2013-12-17 14:00:00+00:00,DSI,ED,13
2013-12-17 14:00:00+00:00,DSI,EDC,12
2013-12-17 14:00:00+00:00,DSI,EDN,14
2013-12-17 14:00:00+00:00,DSI,EGH,13
2013-12-17 14:00:00+00:00,DSI,EGHM,14
2013-12-17 14:00:00+00:00,DSI,EHB,13
2013-12-17 14:00:00+00:00,DSI,EHV,16
2013-12-17 14:00:00+00:00,DSI,EKZ,12
2013-12-17 14:00:00+00:00,DSI,EML,14
2013-12-17 14:00:00+00:00,DSI,EMN,13
2013-12-17 14:00:00+00:00,DSI,EMNZ,14
2013-12-17 14:00:00+00:00,DSI,ES,14
2013-12-17 14:00:00+00:00,DSI,ESD,13
2013-12-17 14:00:00+00:00,DSI,ESE,12
2013-12-17 14:00:00+00:00,DSI,EST,13
2013-12-17 14:00:00+00:00,DSI,ETN,13
2013-12-17 14:00:00+00:00,DSI,FN,13
2013-12-17 14:00:00+00:00,DSI,GBG,13
2013-12-17 14:00:00+00:00,DSI,GBR,15
2013-12-17 14:00:00+00:00,DSI,GD,16
2013-12-17 14:00:00+00:00,DSI,GDG,12
2013-12-17 14:00:00+00:00,DSI,GDK,14
2013-12-17 14:00:00+00:00,DSI,GDM,14
2013-12-17 14:00:00+00:00,DSI,GDR,14
2013-12-17 14:00:00+00:00,DSI,GERP,14
2013-12-17 14:00:00+00:00,DSI,GK,15
2013-12-17 14:00:00+00:00,DSI,GLN,13
2013-12-17 14:00:00+00:00,DSI,GN,14
2013-12-17 14:00:00+00:00,DSI,GND,14
2013-12-17 14:00:00+00:00,DSI,GNN,12
2013-12-17 14:00:00+00:00,DSI,GO,15
2013-12-17 14:00:00+00:00,DSI,GP,12
2013-12-17 14:00:00+00:00,DSI,GR,12
2013-12-17 14:00:00+00:00,DSI,GS,13
2013-12-17 14:00:00+00:00,DSI,GV,14
2013-12-17 14:00:00+00:00,DSI,GVC,13
2013-12-17 14:00:00+00:00,DSI,GVM,14
2013-12-17 14:00:00+00:00,DSI,GVMW,15
2013-12-17 14:00:00+00:00,DSI,GW,12
2013-12-17 14:00:00+00:00,DSI,GZ,12
2013-12-17 14:00:00+00:00,DSI,HAD,13
2013-12-17 14:00:00+00:00,DSI,HB,13
2013-12-17 14:00:00+00:00,DSI,HBZM,14
2013-12-17 14:00:00+00:00,DSI,HD,16
2013-12-17 14:00:00+00:00,DSI,HDB,14
2013-12-17 14:00:00+00:00,DSI,HDE,13
2013-12-17 14:00:00+00:00,DSI,HDG,14
2013-12-17 14:00:00+00:00,DSI,HDR,14
2013-12-17 14:00:00+00:00,DSI,HDRZ,12
2013-12-17 14:00:00+00:00,DSI,HFD,14
2013-12-17 14:00:00+00:00,DSI,HGL,16
2013-12-17 14:00:00+00:00,DSI,HGLG,13
2013-12-17 14:00:00+00:00,DSI,HGLO,14
2013-12-17 14:00:00+00:00,DSI,HGV,13
2013-12-17 14:00:00+00:00,DSI,HGZ,14
2013-12-17 14:00:00+00:00,DSI,HIL,15
2013-12-17 14:00:00+00:00,DSI,HK,12
2013-12-17 14:00:00+00:00,DSI,HKS,14
2013-12-17 14:00:00+00:00,DSI,HLD,14
2013-12-17 14:00:00+00:00,DSI,HLDS,12
2013-12-17 14:00:00+00:00,DSI,HLG,12
2013-12-17 14:00:00+00:00,DSI,HLGH,14
2013-12-17 14:00:00+00:00,DSI,HLM,14
2013-12-17 14:00:00+00:00,DSI,HLMS,15
2013-12-17 14:00:00+00:00,DSI,HLO,14
2013-12-17 14:00:00+00:00,DSI,HM,13
2013-12-17 14:00:00+00:00,DSI,HMBH,12
2013-12-17 14:00:00+00:00,DSI,HMBV,14
2013-12-17 14:00:00+00:00,DSI,HMH,14
2013-12-17 14:00:00+00:00,DSI,HMN,14
2013-12-17 14:00:00+00:00,DSI,HN,13
2013-12-17 14:00:00+00:00,DSI,HNK,14
2013-12-17 14:00:00+00:00,DSI,HNO,15
2013-12-17 14:00:00+00:00,DSI,HNP,13
2013-12-17 14:00:00+00:00,DSI,HON,12
2013-12-17 14:00:00+00:00,DSI,HOR,16
2013-12-17 14:00:00+00:00,DSI,HR,13
2013-12-17 14:00:00+00:00,DSI,HRL,13
2013-12-17 14:00:00+00:00,DSI,HRLK,16
2013-12-17 14:00:00+00:00,DSI,HRLW,13
2013-12-17 14:00:00+00:00,DSI,HRN,12
2013-12-17 14:00:00+00:00,DSI,HRT,14
2013-12-17 14:00:00+00:00,DSI,HRY,4
2013-12-17 14:00:00+00:00,DSI,HT,12
2013-12-17 14:00:00+00:00,DSI,HTN,15
2013-12-17 14:00:00+00:00,DSI,HTNC,15
2013-12-17 14:00:00+00:00,DSI,HTO,14
2013-12-17 14:00:00+00:00,DSI,HVL,15
2013-12-17 14:00:00+00:00,DSI,HVS,17
2013-12-17 14:00:00+00:00,DSI,HVSM,7
2013-12-17 14:00:00+00:00,DSI,HVSN,12
2013-12-17 14:00:00+00:00,DSI,HVSP,14
2013-12-17 14:00:00+00:00,DSI,HWD,14
2013-12-17 14:00:00+00:00,DSI,HWZB,14
2013-12-17 14:00:00+00:00,DSI,HZE,14
2013-12-17 14:00:00+00:00,DSI,IJT,13
2013-12-17 14:00:00+00:00,DSI,KBD,14
2013-12-17 14:00:00+00:00,DSI,KBK,13
2013-12-17 14:00:00+00:00,DSI,KBW,15
2013-12-17 14:00:00+00:00,DSI,KLP,13
2013-12-17 14:00:00+00:00,DSI,KMA,13
2013-12-17 14:00:00+00:00,DSI,KMR,12
2013-12-17 14:00:00+00:00,DSI,KMW,12
2013-12-17 14:00:00+00:00,DSI,KPN,13
2013-12-17 14:00:00+00:00,DSI,KPNZ,14
2013-12-17 14:00:00+00:00,DSI,KRD,14
2013-12-17 14:00:00+00:00,DSI,KRG,14
2013-12-17 14:00:00+00:00,DSI,KRW,4
2013-12-17 14:00:00+00:00,DSI,KTR,13
2013-12-17 14:00:00+00:00,DSI,KW,12
2013-12-17 14:00:00+00:00,DSI,KZD,15
2013-12-17 14:00:00+00:00,DSI,LAA,17
2013-12-17 14:00:00+00:00,DSI,LC,14
2013-12-17 14:00:00+00:00,DSI,LDL,14
2013-12-17 14:00:00+00:00,DSI,LDM,15
2013-12-17 14:00:00+00:00,DSI,LEDN,19
2013-12-17 14:00:00+00:00,DSI,LG,15
2013-12-17 14:00:00+00:00,DSI,LLS,15
2013-12-17 14:00:00+00:00,DSI,LP,14
2013-12-17 14:00:00+00:00,DSI,LTN,14
2013-12-17 14:00:00+00:00,DSI,LTV,13
2013-12-17 14:00:00+00:00,DSI,LUT,12
2013-12-17 14:00:00+00:00,DSI,LW,14
2013-12-17 14:00:00+00:00,DSI,LWC,15
2013-12-17 14:00:00+00:00,DSI,MAS,13
2013-12-17 14:00:00+00:00,DSI,MDB,15
2013-12-17 14:00:00+00:00,DSI,MES,15
2013-12-17 14:00:00+00:00,DSI,MG,14
2013-12-17 14:00:00+00:00,DSI,MMLH,13
2013-12-17 14:00:00+00:00,DSI,MP,13
2013-12-17 14:00:00+00:00,DSI,MRB,12
2013-12-17 14:00:00+00:00,DSI,MRN,13
2013-12-17 14:00:00+00:00,DSI,MSS,15
2013-12-17 14:00:00+00:00,DSI,MSW,12
2013-12-17 14:00:00+00:00,DSI,MT,15
2013-12-17 14:00:00+00:00,DSI,MTH,14
2013-12-17 14:00:00+00:00,DSI,MTN,4
2013-12-17 14:00:00+00:00,DSI,MTR,12
2013-12-17 14:00:00+00:00,DSI,MZ,14
2013-12-17 14:00:00+00:00,DSI,NA,15
2013-12-17 14:00:00+00:00,DSI,NDB,15
2013-12-17 14:00:00+00:00,DSI,NH,14
2013-12-17 14:00:00+00:00,DSI,NKK,14
2013-12-17 14:00:00+00:00,DSI,NM,11
2013-12-17 14:00:00+00:00,DSI,NMD,17
2013-12-17 14:00:00+00:00,DSI,NMH,13
2013-12-17 14:00:00+00:00,DSI,NML,14
2013-12-17 14:00:00+00:00,DSI,NS,14
2013-12-17 14:00:00+00:00,DSI,NSCH,13
2013-12-17 14:00:00+00:00,DSI,NVD,15
2013-12-17 14:00:00+00:00,DSI,NVDW,12
2013-12-17 14:00:00+00:00,DSI,NVP,12
2013-12-17 14:00:00+00:00,DSI,NWK,15
2013-12-17 14:00:00+00:00,DSI,NWL,14
2013-12-17 14:00:00+00:00,DSI,O,12
2013-12-17 14:00:00+00:00,DSI,OBD,14
2013-12-17 14:00:00+00:00,DSI,ODB,14
2013-12-17 14:00:00+00:00,DSI,ODZ,13
2013-12-17 14:00:00+00:00,DSI,OLV,4
2013-12-17 14:00:00+00:00,DSI,OMN,12
2013-12-17 14:00:00+00:00,DSI,OP,12
2013-12-17 14:00:00+00:00,DSI,OST,14
2013-12-17 14:00:00+00:00,DSI,OT,13
2013-12-17 14:00:00+00:00,DSI,OTB,13
2013-12-17 14:00:00+00:00,DSI,OVN,12
2013-12-17 14:00:00+00:00,DSI,OW,15
2013-12-17 14:00:00+00:00,DSI,PMO,16
2013-12-17 14:00:00+00:00,DSI,PMR,13
2013-12-17 14:00:00+00:00,DSI,PMW,14
2013-12-17 14:00:00+00:00,DSI,PT,16
2013-12-17 14:00:00+00:00,DSI,RAI,15
2013-12-17 14:00:00+00:00,DSI,RAT,15
2013-12-17 14:00:00+00:00,DSI,RB,17
2013-12-17 14:00:00+00:00,DSI,RD,12
2013-12-17 14:00:00+00:00,DSI,RH,14
2013-12-17 14:00:00+00:00,DSI,RHN,13
2013-12-17 14:00:00+00:00,DSI,RL,14
2013-12-17 14:00:00+00:00,DSI,RLB,14
2013-12-17 14:00:00+00:00,DSI,RM,15
2013-12-17 14:00:00+00:00,DSI,RS,13
2013-12-17 14:00:00+00:00,DSI,RSD,17
2013-12-17 14:00:00+00:00,DSI,RSN,15
2013-12-17 14:00:00+00:00,DSI,RSW,16
2013-12-17 14:00:00+00:00,DSI,RTA,15
2013-12-17 14:00:00+00:00,DSI,RTB,17
2013-12-17 14:00:00+00:00,DSI,RTD,18
2013-12-17 14:00:00+00:00,DSI,RTN,13
2013-12-17 14:00:00+00:00,DSI,RTST,4
2013-12-17 14:00:00+00:00,DSI,RTZ,13
2013-12-17 14:00:00+00:00,DSI,RV,12
2013-12-17 14:00:00+00:00,DSI,RVS,12
2013-12-17 14:00:00+00:00,DSI,SBK,13
2013-12-17 14:00:00+00:00,DSI,SD,14
2013-12-17 14:00:00+00:00,DSI,SDA,13
2013-12-17 14:00:00+00:00,DSI,SDM,16
2013-12-17 14:00:00+00:00,DSI,SDT,15
2013-12-17 14:00:00+00:00,DSI,SDTB,14
2013-12-17 14:00:00+00:00,DSI,SGL,13
2013-12-17 14:00:00+00:00,DSI,SGN,14
2013-12-17 14:00:00+00:00,DSI,SHL,21
2013-12-17 14:00:00+00:00,DSI,SK,12
2013-12-17 14:00:00+00:00,DSI,SKND,13
2013-12-17 14:00:00+00:00,DSI,SM,12
2013-12-17 14:00:00+00:00,DSI,SN,14
2013-12-17 14:00:00+00:00,DSI,SOG,12
2013-12-17 14:00:00+00:00,DSI,SPH,4
2013-12-17 14:00:00+00:00,DSI,SPM,13
2013-12-17 14:00:00+00:00,DSI,SPTN,15
2013-12-17 14:00:00+00:00,DSI,SPTZ,14
2013-12-17 14:00:00+00:00,DSI,SPV,4
2013-12-17 14:00:00+00:00,DSI,SRN,12
2013-12-17 14:00:00+00:00,DSI,SSH,18
2013-12-17 14:00:00+00:00,DSI,ST,13
2013-12-17 14:00:00+00:00,DSI,STD,15
2013-12-17 14:00:00+00:00,DSI,STM,13
2013-12-17 14:00:00+00:00,DSI,STV,13
2013-12-17 14:00:00+00:00,DSI,STZ,12
2013-12-17 14:00:00+00:00,DSI,SWD,16
2013-12-17 14:00:00+00:00,DSI,SWK,14
2013-12-17 14:00:00+00:00,DSI,TB,16
2013-12-17 14:00:00+00:00,DSI,TBG,13
2013-12-17 14:00:00+00:00,DSI,TBR,16
2013-12-17 14:00:00+00:00,DSI,TBU,12
2013-12-17 14:00:00+00:00,DSI,TG,13
2013-12-17 14:00:00+00:00,DSI,TL,13
2013-12-17 14:00:00+00:00,DSI,TPSW,15
2013-12-17 14:00:00+00:00,DSI,TWL,14
2013-12-17 14:00:00+00:00,DSI,UHM,13
2013-12-17 14:00:00+00:00,DSI,UHZ,13
2013-12-17 14:00:00+00:00,DSI,UST,14
2013-12-17 14:00:00+00:00,DSI,UT,17
2013-12-17 14:00:00+00:00,DSI,UTG,13
2013-12-17 14:00:00+00:00,DSI,UTL,13
2013-12-17 14:00:00+00:00,DSI,UTLR,4
2013-12-17 14:00:00+00:00,DSI,UTM,12
2013-12-17 14:00:00+00:00,DSI,UTO,16
2013-12-17 14:00:00+00:00,DSI,UTT,12
2013-12-17 14:00:00+00:00,DSI,UTZL,13
2013-12-17 14:00:00+00:00,DSI,VB,14
2013-12-17 14:00:00+00:00,DSI,VD,14
2013-12-17 14:00:00+00:00,DSI,VDG,13
2013-12-17 14:00:00+00:00,DSI,VDL,12
2013-12-17 14:00:00+00:00,DSI,VDM,11
2013-12-17 14:00:00+00:00,DSI,VDO,14
2013-12-17 14:00:00+00:00,DSI,VDW,14
2013-12-17 14:00:00+00:00,DSI,VEM,15
2013-12-17 14:00:00+00:00,DSI,VG,13
2013-12-17 14:00:00+00:00,DSI,VH,15
2013-12-17 14:00:00+00:00,DSI,VHP,14
2013-12-17 14:00:00+00:00,DSI,VK,14
2013-12-17 14:00:00+00:00,DSI,VL,14
2013-12-17 14:00:00+00:00,DSI,VLB,14
2013-12-17 14:00:00+00:00,DSI,VNDC,13
2013-12-17 14:00:00+00:00,DSI,VNDW,13
2013-12-17 14:00:00+00:00,DSI,VP,13
2013-12-17 14:00:00+00:00,DSI,VRY,13
2013-12-17 14:00:00+00:00,DSI,VS,14
2013-12-17 14:00:00+00:00,DSI,VSS,15
2013-12-17 14:00:00+00:00,DSI,VST,16
2013-12-17 14:00:00+00:00,DSI,VSV,13
2013-12-17 14:00:00+00:00,DSI,VTN,15
2013-12-17 14:00:00+00:00,DSI,VWD,15
2013-12-17 14:00:00+00:00,DSI,VZ,15
2013-12-17 14:00:00+00:00,DSI,WAD,15
2013-12-17 14:00:00+00:00,DSI,WADN,14
2013-12-17 14:00:00+00:00,DSI,WC,11
2013-12-17 14:00:00+00:00,DSI,WD,15
2013-12-17 14:00:00+00:00,DSI,WDN,16
2013-12-17 14:00:00+00:00,DSI,WF,12
2013-12-17 14:00:00+00:00,DSI,WFM,13
2013-12-17 14:00:00+00:00,DSI,WH,13
2013-12-17 14:00:00+00:00,DSI,WIJ,4
2013-12-17 14:00:00+00:00,DSI,WK,13
2013-12-17 14:00:00+00:00,DSI,WL,12
2013-12-17 14:00:00+00:00,DSI,WM,13
2013-12-17 14:00:00+00:00,DSI,WP,19
2013-12-17 14:00:00+00:00,DSI,WS,14
2013-12-17 14:00:00+00:00,DSI,WSM,12
2013-12-17 14:00:00+00:00,DSI,WT,12
2013-12-17 14:00:00+00:00,DSI,WTM,4
2013-12-17 14:00:00+00:00,DSI,WTV,14
2013-12-17 14:00:00+00:00,DSI,WV,12
2013-12-17 14:00:00+00:00,DSI,WW,11
2013-12-17 14:00:00+00:00,DSI,WWW,14
2013-12-17 14:00:00+00:00,DSI,WZ,16
2013-12-17 14:00:00+00:00,DSI,YPB,14
2013-12-17 14:00:00+00:00,DSI,ZA,12
2013-12-17 14:00:00+00:00,DSI,ZB,14
2013-12-17 14:00:00+00:00,DSI,ZBM,12
2013-12-17 14:00:00+00:00,DSI,ZD,16
2013-12-17 14:00:00+00:00,DSI,ZDK,14
2013-12-17 14:00:00+00:00,DSI,ZH,15
2013-12-17 14:00:00+00:00,DSI,ZL,13
2013-12-17 14:00:00+00:00,DSI,ZLW,15
2013-12-17 14:00:00+00:00,DSI,ZP,15
2013-12-17 14:00:00+00:00,DSI,ZTM,13
2013-12-17 14:00:00+00:00,DSI,ZTMO,12
2013-12-17 14:00:00+00:00,DSI,ZV,14
2013-12-17 14:00:00+00:00,DSI,ZVB,15
2013-12-17 14:00:00+00:00,DSI,ZVT,14
2013-12-17 14:00:00+00:00,DSI,ZWD,13
2013-12-17 14:00:00+00:00,DSI,ZWW,13
2013-12-17 15:00:00+00:00,DSI,AC,15
2013-12-17 15:00:00+00:00,DSI,ADH,9
2013-12-17 15:00:00+00:00,DSI,AH,15
2013-12-17 15:00:00+00:00,DSI,AHP,14
2013-12-17 15:00:00+00:00,DSI,AHPR,13
2013-12-17 15:00:00+00:00,DSI,AHZ,14
2013-12-17 15:00:00+00:00,DSI,AKL,14
2013-12-17 15:00:00+00:00,DSI,AKM,15
2013-12-17 15:00:00+00:00,DSI,ALM,18
2013-12-17 15:00:00+00:00,DSI,ALMB,19
2013-12-17 15:00:00+00:00,DSI,ALMM,17
2013-12-17 15:00:00+00:00,DSI,ALMO,17
2013-12-17 15:00:00+00:00,DSI,ALMP,20
2013-12-17 15:00:00+00:00,DSI,AMF,14
2013-12-17 15:00:00+00:00,DSI,AMFS,14
2013-12-17 15:00:00+00:00,DSI,AML,14
2013-12-17 15:00:00+00:00,DSI,AMPO,18
2013-12-17 15:00:00+00:00,DSI,AMR,16
2013-12-17 15:00:00+00:00,DSI,AMRI,14
2013-12-17 15:00:00+00:00,DSI,AMRN,16
2013-12-17 15:00:00+00:00,DSI,ANA,12
2013-12-17 15:00:00+00:00,DSI,APD,17
2013-12-17 15:00:00+00:00,DSI,APDM,13
2013-12-17 15:00:00+00:00,DSI,APDO,13
2013-12-17 15:00:00+00:00,DSI,APG,14
2013-12-17 15:00:00+00:00,DSI,APN,13
2013-12-17 15:00:00+00:00,DSI,ARN,15
2013-12-17 15:00:00+00:00,DSI,ASA,14
2013-12-17 15:00:00+00:00,DSI,ASB,14
2013-12-17 15:00:00+00:00,DSI,ASD,16
2013-12-17 15:00:00+00:00,DSI,ASDL,17
2013-12-17 15:00:00+00:00,DSI,ASDM,15
2013-12-17 15:00:00+00:00,DSI,ASDZ,18
2013-12-17 15:00:00+00:00,DSI,ASHD,13
2013-12-17 15:00:00+00:00,DSI,ASN,16
2013-12-17 15:00:00+00:00,DSI,ASS,18
2013-12-17 15:00:00+00:00,DSI,ASSP,15
2013-12-17 15:00:00+00:00,DSI,ATN,13
2013-12-17 15:00:00+00:00,DSI,AVAT,15
2013-12-17 15:00:00+00:00,DSI,BD,13
2013-12-17 15:00:00+00:00,DSI,BDE,13
2013-12-17 15:00:00+00:00,DSI,BDG,15
2013-12-17 15:00:00+00:00,DSI,BDM,14
2013-12-17 15:00:00+00:00,DSI,BDPB,13
2013-12-17 15:00:00+00:00,DSI,BET,13
2013-12-17 15:00:00+00:00,DSI,BF,12
2013-12-17 15:00:00+00:00,DSI,BGN,13
2013-12-17 15:00:00+00:00,DSI,BHDV,13
2013-12-17 15:00:00+00:00,DSI,BHV,15
2013-12-17 15:00:00+00:00,DSI,BK,14
2013-12-17 15:00:00+00:00,DSI,BKF,12
2013-12-17 15:00:00+00:00,DSI,BKG,11
2013-12-17 15:00:00+00:00,DSI,BKL,14
2013-12-17 15:00:00+00:00,DSI,BL,17
2013-12-17 15:00:00+00:00,DSI,BLL,12
2013-12-17 15:00:00+00:00,DSI,BMN,13
2013-12-17 15:00:00+00:00,DSI,BMR,15
2013-12-17 15:00:00+00:00,DSI,BN,13
2013-12-17 15:00:00+00:00,DSI,BNC,13
2013-12-17 15:00:00+00:00,DSI,BNK,13
2013-12-17 15:00:00+00:00,DSI,BNN,13
2013-12-17 15:00:00+00:00,DSI,BP,14
2013-12-17 15:00:00+00:00,DSI,BR,12
2013-12-17 15:00:00+00:00,DSI,BRD,16
2013-12-17 15:00:00+00:00,DSI,BRN,15
2013-12-17 15:00:00+00:00,DSI,BSD,14
2013-12-17 15:00:00+00:00,DSI,BSK,14
2013-12-17 15:00:00+00:00,DSI,BSMZ,13
2013-12-17 15:00:00+00:00,DSI,BTL,13
2013-12-17 15:00:00+00:00,DSI,BV,13
2013-12-17 15:00:00+00:00,DSI,BZL,17
2013-12-17 15:00:00+00:00,DSI,CAS,13
2013-12-17 15:00:00+00:00,DSI,CK,15
2013-12-17 15:00:00+00:00,DSI,CL,16
2013-12-17 15:00:00+00:00,DSI,CO,14
2013-12-17 15:00:00+00:00,DSI,CPS,15
2013-12-17 15:00:00+00:00,DSI,CVM,12
2013-12-17 15:00:00+00:00,DSI,DA,16
2013-12-17 15:00:00+00:00,DSI,DB,13
2013-12-17 15:00:00+00:00,DSI,DDN,13
2013-12-17 15:00:00+00:00,DSI,DDR,17
2013-12-17 15:00:00+00:00,DSI,DDRS,14
2013-12-17 15:00:00+00:00,DSI,DDZD,15
2013-12-17 15:00:00+00:00,DSI,DEI,14
2013-12-17 15:00:00+00:00,DSI,DID,15
2013-12-17 15:00:00+00:00,DSI,DL,14
2013-12-17 15:00:00+00:00,DSI,DLD,14
2013-12-17 15:00:00+00:00,DSI,DLN,12
2013-12-17 15:00:00+00:00,DSI,DMN,16
2013-12-17 15:00:00+00:00,DSI,DMNZ,18
2013-12-17 15:00:00+00:00,DSI,DN,14
2013-12-17 15:00:00+00:00,DSI,DR,15
2013-12-17 15:00:00+00:00,DSI,DRH,12
2013-12-17 15:00:00+00:00,DSI,DRON,15
2013-12-17 15:00:00+00:00,DSI,DRP,16
2013-12-17 15:00:00+00:00,DSI,DT,14
2013-12-17 15:00:00+00:00,DSI,DTC,14
2013-12-17 15:00:00+00:00,DSI,DTCH,15
2013-12-17 15:00:00+00:00,DSI,DTZ,15
2013-12-17 15:00:00+00:00,DSI,DV,17
2013-12-17 15:00:00+00:00,DSI,DVC,13
2013-12-17 15:00:00+00:00,DSI,DVD,16
2013-12-17 15:00:00+00:00,DSI,DVN,13
2013-12-17 15:00:00+00:00,DSI,DVNK,15
2013-12-17 15:00:00+00:00,DSI,DZ,12
2013-12-17 15:00:00+00:00,DSI,DZW,11
2013-12-17 15:00:00+00:00,DSI,EC,14
2013-12-17 15:00:00+00:00,DSI,ED,16
2013-12-17 15:00:00+00:00,DSI,EDC,13
2013-12-17 15:00:00+00:00,DSI,EDN,14
2013-12-17 15:00:00+00:00,DSI,EGH,15
2013-12-17 15:00:00+00:00,DSI,EGHM,13
2013-12-17 15:00:00+00:00,DSI,EHB,12
2013-12-17 15:00:00+00:00,DSI,EHV,15
2013-12-17 15:00:00+00:00,DSI,EKZ,14
2013-12-17 15:00:00+00:00,DSI,EML,13
2013-12-17 15:00:00+00:00,DSI,EMN,12
2013-12-17 15:00:00+00:00,DSI,EMNZ,15
2013-12-17 15:00:00+00:00,DSI,ES,14
2013-12-17 15:00:00+00:00,DSI,ESD,15
2013-12-17 15:00:00+00:00,DSI,ESE,14
2013-12-17 15:00:00+00:00,DSI,EST,14
2013-12-17 15:00:00+00:00,DSI,ETN,12
2013-12-17 15:00:00+00:00,DSI,FN,15
2013-12-17 15:00:00+00:00,DSI,GBG,14
2013-12-17 15:00:00+00:00,DSI,GBR,11
2013-12-17 15:00:00+00:00,DSI,GD,16
2013-12-17 15:00:00+00:00,DSI,GDG,15
2013-12-17 15:00:00+00:00,DSI,GDK,14
2013-12-17 15:00:00+00:00,DSI,GDM,15
2013-12-17 15:00:00+00:00,DSI,GDR,12
2013-12-17 15:00:00+00:00,DSI,GERP,17
2013-12-17 15:00:00+00:00,DSI,GK,13
2013-12-17 15:00:00+00:00,DSI,GLN,11
2013-12-17 15:00:00+00:00,DSI,GN,15
2013-12-17 15:00:00+00:00,DSI,GND,14
