2013-12-02 16:00:00+00:00,DSI,GBG,13
2013-12-02 16:00:00+00:00,DSI,GBR,14
2013-12-02 16:00:00+00:00,DSI,GD,16
2013-12-02 16:00:00+00:00,DSI,GDG,13
2013-12-02 16:00:00+00:00,DSI,GDK,15
2013-12-02 16:00:00+00:00,DSI,GDM,15
2013-12-02 16:00:00+00:00,DSI,GDR,13
2013-12-02 16:00:00+00:00,DSI,GERP,15
2013-12-02 16:00:00+00:00,DSI,GK,14
2013-12-02 16:00:00+00:00,DSI,GLN,13
2013-12-02 16:00:00+00:00,DSI,GN,14
2013-12-02 16:00:00+00:00,DSI,GND,16
2013-12-02 16:00:00+00:00,DSI,GNN,15
2013-12-02 16:00:00+00:00,DSI,GO,13
2013-12-02 16:00:00+00:00,DSI,GP,14
2013-12-02 16:00:00+00:00,DSI,GR,14
2013-12-02 16:00:00+00:00,DSI,GS,15
2013-12-02 16:00:00+00:00,DSI,GV,12
2013-12-02 16:00:00+00:00,DSI,GVC,14
2013-12-02 16:00:00+00:00,DSI,GVM,16
2013-12-02 16:00:00+00:00,DSI,GVMW,15
2013-12-02 16:00:00+00:00,DSI,GW,14
2013-12-02 16:00:00+00:00,DSI,GZ,13
2013-12-02 16:00:00+00:00,DSI,HAD,16
2013-12-02 16:00:00+00:00,DSI,HB,10
2013-12-02 16:00:00+00:00,DSI,HBZM,13
2013-12-02 16:00:00+00:00,DSI,HD,11
2013-12-02 16:00:00+00:00,DSI,HDB,15
2013-12-02 16:00:00+00:00,DSI,HDE,13
2013-12-02 16:00:00+00:00,DSI,HDG,14
2013-12-02 16:00:00+00:00,DSI,HDR,11
2013-12-02 16:00:00+00:00,DSI,HDRZ,13
2013-12-02 16:00:00+00:00,DSI,HFD,14
2013-12-02 16:00:00+00:00,DSI,HGL,16
2013-12-02 16:00:00+00:00,DSI,HGLG,14
2013-12-02 16:00:00+00:00,DSI,HGLO,16
2013-12-02 16:00:00+00:00,DSI,HGV,13
2013-12-02 16:00:00+00:00,DSI,HGZ,15
2013-12-02 16:00:00+00:00,DSI,HIL,13
2013-12-02 16:00:00+00:00,DSI,HK,13
2013-12-02 16:00:00+00:00,DSI,HKS,13
2013-12-02 16:00:00+00:00,DSI,HLD,13
2013-12-02 16:00:00+00:00,DSI,HLDS,13
2013-12-02 16:00:00+00:00,DSI,HLG,14
2013-12-02 16:00:00+00:00,DSI,HLGH,13
2013-12-02 16:00:00+00:00,DSI,HLM,14
2013-12-02 16:00:00+00:00,DSI,HLMS,15
2013-12-02 16:00:00+00:00,DSI,HLO,14
2013-12-02 16:00:00+00:00,DSI,HM,16
2013-12-02 16:00:00+00:00,DSI,HMBH,15
2013-12-02 16:00:00+00:00,DSI,HMBV,15
2013-12-02 16:00:00+00:00,DSI,HMH,14
2013-12-02 16:00:00+00:00,DSI,HMN,14
2013-12-02 16:00:00+00:00,DSI,HN,16
2013-12-02 16:00:00+00:00,DSI,HNK,16
2013-12-02 16:00:00+00:00,DSI,HNO,16
2013-12-02 16:00:00+00:00,DSI,HNP,12
2013-12-02 16:00:00+00:00,DSI,HON,15
2013-12-02 16:00:00+00:00,DSI,HOR,15
2013-12-02 16:00:00+00:00,DSI,HR,12
2013-12-02 16:00:00+00:00,DSI,HRL,12
2013-12-02 16:00:00+00:00,DSI,HRLK,15
2013-12-02 16:00:00+00:00,DSI,HRLW,15
2013-12-02 16:00:00+00:00,DSI,HRN,14
2013-12-02 16:00:00+00:00,DSI,HRT,15
2013-12-02 16:00:00+00:00,DSI,HRY,4
2013-12-02 16:00:00+00:00,DSI,HT,15
2013-12-02 16:00:00+00:00,DSI,HTN,17
2013-12-02 16:00:00+00:00,DSI,HTNC,16
2013-12-02 16:00:00+00:00,DSI,HTO,16
2013-12-02 16:00:00+00:00,DSI,HVL,14
2013-12-02 16:00:00+00:00,DSI,HVS,17
2013-12-02 16:00:00+00:00,DSI,HVSM,4
2013-12-02 16:00:00+00:00,DSI,HVSN,14
2013-12-02 16:00:00+00:00,DSI,HVSP,14
2013-12-02 16:00:00+00:00,DSI,HWD,15
2013-12-02 16:00:00+00:00,DSI,HWZB,12
2013-12-02 16:00:00+00:00,DSI,HZE,14
2013-12-02 16:00:00+00:00,DSI,IJT,12
2013-12-02 16:00:00+00:00,DSI,KBD,16
2013-12-02 16:00:00+00:00,DSI,KBK,14
2013-12-02 16:00:00+00:00,DSI,KBW,18
2013-12-02 16:00:00+00:00,DSI,KLP,13
2013-12-02 16:00:00+00:00,DSI,KMA,16
2013-12-02 16:00:00+00:00,DSI,KMR,14
2013-12-02 16:00:00+00:00,DSI,KMW,15
2013-12-02 16:00:00+00:00,DSI,KPN,13
2013-12-02 16:00:00+00:00,DSI,KPNZ,13
2013-12-02 16:00:00+00:00,DSI,KRD,13
2013-12-02 16:00:00+00:00,DSI,KRG,14
2013-12-02 16:00:00+00:00,DSI,KRW,4
2013-12-02 16:00:00+00:00,DSI,KTR,13
2013-12-02 16:00:00+00:00,DSI,KW,13
2013-12-02 16:00:00+00:00,DSI,KZD,16
2013-12-02 16:00:00+00:00,DSI,LAA,15
2013-12-02 16:00:00+00:00,DSI,LC,13
2013-12-02 16:00:00+00:00,DSI,LDL,14
2013-12-02 16:00:00+00:00,DSI,LDM,11
2013-12-02 16:00:00+00:00,DSI,LEDN,16
2013-12-02 16:00:00+00:00,DSI,LG,13
2013-12-02 16:00:00+00:00,DSI,LLS,16
2013-12-02 16:00:00+00:00,DSI,LP,13
2013-12-02 16:00:00+00:00,DSI,LTN,15
2013-12-02 16:00:00+00:00,DSI,LTV,13
2013-12-02 16:00:00+00:00,DSI,LUT,12
2013-12-02 16:00:00+00:00,DSI,LW,12
2013-12-02 16:00:00+00:00,DSI,LWC,15
2013-12-02 16:00:00+00:00,DSI,MAS,14
2013-12-02 16:00:00+00:00,DSI,MDB,13
2013-12-02 16:00:00+00:00,DSI,MES,15
2013-12-02 16:00:00+00:00,DSI,MG,12
2013-12-02 16:00:00+00:00,DSI,MMLH,15
2013-12-02 16:00:00+00:00,DSI,MP,16
2013-12-02 16:00:00+00:00,DSI,MRB,14
2013-12-02 16:00:00+00:00,DSI,MRN,13
2013-12-02 16:00:00+00:00,DSI,MSS,13
2013-12-02 16:00:00+00:00,DSI,MSW,12
2013-12-02 16:00:00+00:00,DSI,MT,13
2013-12-02 16:00:00+00:00,DSI,MTH,12
2013-12-02 16:00:00+00:00,DSI,MTN,5
2013-12-02 16:00:00+00:00,DSI,MTR,12
2013-12-02 16:00:00+00:00,DSI,MZ,12
2013-12-02 16:00:00+00:00,DSI,NA,12
2013-12-02 16:00:00+00:00,DSI,NDB,15
2013-12-02 16:00:00+00:00,DSI,NH,13
2013-12-02 16:00:00+00:00,DSI,NKK,12
2013-12-02 16:00:00+00:00,DSI,NM,16
2013-12-02 16:00:00+00:00,DSI,NMD,13
2013-12-02 16:00:00+00:00,DSI,NMH,14
2013-12-02 16:00:00+00:00,DSI,NML,16
2013-12-02 16:00:00+00:00,DSI,NS,16
2013-12-02 16:00:00+00:00,DSI,NSCH,13
2013-12-02 16:00:00+00:00,DSI,NVD,15
2013-12-02 16:00:00+00:00,DSI,NVDW,12
2013-12-02 16:00:00+00:00,DSI,NVP,15
2013-12-02 16:00:00+00:00,DSI,NWK,14
2013-12-02 16:00:00+00:00,DSI,NWL,14
2013-12-02 16:00:00+00:00,DSI,O,14
2013-12-02 16:00:00+00:00,DSI,OBD,15
2013-12-02 16:00:00+00:00,DSI,ODB,16
2013-12-02 16:00:00+00:00,DSI,ODZ,12
2013-12-02 16:00:00+00:00,DSI,OLV,4
2013-12-02 16:00:00+00:00,DSI,OMN,14
2013-12-02 16:00:00+00:00,DSI,OP,14
2013-12-02 16:00:00+00:00,DSI,OST,13
2013-12-02 16:00:00+00:00,DSI,OT,11
2013-12-02 16:00:00+00:00,DSI,OTB,14
2013-12-02 16:00:00+00:00,DSI,OVN,15
2013-12-02 16:00:00+00:00,DSI,OW,13
2013-12-02 16:00:00+00:00,DSI,PMO,13
2013-12-02 16:00:00+00:00,DSI,PMR,15
2013-12-02 16:00:00+00:00,DSI,PMW,16
2013-12-02 16:00:00+00:00,DSI,PT,14
2013-12-02 16:00:00+00:00,DSI,RAI,16
2013-12-02 16:00:00+00:00,DSI,RAT,15
2013-12-02 16:00:00+00:00,DSI,RB,16
2013-12-02 16:00:00+00:00,DSI,RD,13
2013-12-02 16:00:00+00:00,DSI,RH,15
2013-12-02 16:00:00+00:00,DSI,RHN,12
2013-12-02 16:00:00+00:00,DSI,RL,13
2013-12-02 16:00:00+00:00,DSI,RLB,13
2013-12-02 16:00:00+00:00,DSI,RM,15
2013-12-02 16:00:00+00:00,DSI,RS,14
2013-12-02 16:00:00+00:00,DSI,RSD,17
2013-12-02 16:00:00+00:00,DSI,RSN,13
2013-12-02 16:00:00+00:00,DSI,RSW,14
2013-12-02 16:00:00+00:00,DSI,RTA,12
2013-12-02 16:00:00+00:00,DSI,RTB,14
2013-12-02 16:00:00+00:00,DSI,RTD,18
2013-12-02 16:00:00+00:00,DSI,RTN,14
2013-12-02 16:00:00+00:00,DSI,RTST,4
2013-12-02 16:00:00+00:00,DSI,RTZ,14
2013-12-02 16:00:00+00:00,DSI,RV,13
2013-12-02 16:00:00+00:00,DSI,RVS,13
2013-12-02 16:00:00+00:00,DSI,SBK,13
2013-12-02 16:00:00+00:00,DSI,SD,13
2013-12-02 16:00:00+00:00,DSI,SDA,15
2013-12-02 16:00:00+00:00,DSI,SDM,16
2013-12-02 16:00:00+00:00,DSI,SDT,15
2013-12-02 16:00:00+00:00,DSI,SDTB,13
2013-12-02 16:00:00+00:00,DSI,SGL,13
2013-12-02 16:00:00+00:00,DSI,SGN,14
2013-12-02 16:00:00+00:00,DSI,SHL,18
2013-12-02 16:00:00+00:00,DSI,SK,15
2013-12-02 16:00:00+00:00,DSI,SKND,16
2013-12-02 16:00:00+00:00,DSI,SM,13
2013-12-02 16:00:00+00:00,DSI,SN,15
2013-12-02 16:00:00+00:00,DSI,SOG,15
2013-12-02 16:00:00+00:00,DSI,SPH,4
2013-12-02 16:00:00+00:00,DSI,SPM,15
2013-12-02 16:00:00+00:00,DSI,SPTN,12
2013-12-02 16:00:00+00:00,DSI,SPTZ,13
2013-12-02 16:00:00+00:00,DSI,SPV,4
2013-12-02 16:00:00+00:00,DSI,SRN,13
2013-12-02 16:00:00+00:00,DSI,SSH,13
2013-12-02 16:00:00+00:00,DSI,ST,14
2013-12-02 16:00:00+00:00,DSI,STD,14
2013-12-02 16:00:00+00:00,DSI,STM,13
2013-12-02 16:00:00+00:00,DSI,STV,15
2013-12-02 16:00:00+00:00,DSI,STZ,14
2013-12-02 16:00:00+00:00,DSI,SWD,14
2013-12-02 16:00:00+00:00,DSI,SWK,15
2013-12-02 16:00:00+00:00,DSI,TB,15
2013-12-02 16:00:00+00:00,DSI,TBG,16
2013-12-02 16:00:00+00:00,DSI,TBR,16
2013-12-02 16:00:00+00:00,DSI,TBU,16
2013-12-02 16:00:00+00:00,DSI,TG,13
2013-12-02 16:00:00+00:00,DSI,TL,16
2013-12-02 16:00:00+00:00,DSI,TPSW,16
2013-12-02 16:00:00+00:00,DSI,TWL,14
2013-12-02 16:00:00+00:00,DSI,UHM,15
2013-12-02 16:00:00+00:00,DSI,UHZ,14
2013-12-02 16:00:00+00:00,DSI,UST,13
2013-12-02 16:00:00+00:00,DSI,UT,21
2013-12-02 16:00:00+00:00,DSI,UTG,16
2013-12-02 16:00:00+00:00,DSI,UTL,16
2013-12-02 16:00:00+00:00,DSI,UTLR,5
2013-12-02 16:00:00+00:00,DSI,UTM,15
2013-12-02 16:00:00+00:00,DSI,UTO,16
2013-12-02 16:00:00+00:00,DSI,UTT,13
2013-12-02 16:00:00+00:00,DSI,UTZL,14
2013-12-02 16:00:00+00:00,DSI,VB,15
2013-12-02 16:00:00+00:00,DSI,VD,13
2013-12-02 16:00:00+00:00,DSI,VDG,14
2013-12-02 16:00:00+00:00,DSI,VDL,12
2013-12-02 16:00:00+00:00,DSI,VDM,12
2013-12-02 16:00:00+00:00,DSI,VDO,15
2013-12-02 16:00:00+00:00,DSI,VDW,15
2013-12-02 16:00:00+00:00,DSI,VEM,14
2013-12-02 16:00:00+00:00,DSI,VG,12
2013-12-02 16:00:00+00:00,DSI,VH,13
2013-12-02 16:00:00+00:00,DSI,VHP,15
2013-12-02 16:00:00+00:00,DSI,VK,11
2013-12-02 16:00:00+00:00,DSI,VL,17
2013-12-02 16:00:00+00:00,DSI,VLB,14
2013-12-02 16:00:00+00:00,DSI,VMW,4
2013-12-02 16:00:00+00:00,DSI,VNDC,15
2013-12-02 16:00:00+00:00,DSI,VNDW,16
2013-12-02 16:00:00+00:00,DSI,VP,16
2013-12-02 16:00:00+00:00,DSI,VRY,16
2013-12-02 16:00:00+00:00,DSI,VS,12
2013-12-02 16:00:00+00:00,DSI,VSS,13
2013-12-02 16:00:00+00:00,DSI,VST,16
2013-12-02 16:00:00+00:00,DSI,VSV,13
2013-12-02 16:00:00+00:00,DSI,VTN,13
2013-12-02 16:00:00+00:00,DSI,VWD,13
2013-12-02 16:00:00+00:00,DSI,VZ,12
2013-12-02 16:00:00+00:00,DSI,WAD,14
2013-12-02 16:00:00+00:00,DSI,WADN,15
2013-12-02 16:00:00+00:00,DSI,WC,12
2013-12-02 16:00:00+00:00,DSI,WD,16
2013-12-02 16:00:00+00:00,DSI,WDN,13
2013-12-02 16:00:00+00:00,DSI,WF,14
2013-12-02 16:00:00+00:00,DSI,WFM,12
2013-12-02 16:00:00+00:00,DSI,WH,16
2013-12-02 16:00:00+00:00,DSI,WIJ,4
2013-12-02 16:00:00+00:00,DSI,WK,13
2013-12-02 16:00:00+00:00,DSI,WL,15
2013-12-02 16:00:00+00:00,DSI,WM,18
2013-12-02 16:00:00+00:00,DSI,WP,17
2013-12-02 16:00:00+00:00,DSI,WS,14
2013-12-02 16:00:00+00:00,DSI,WSM,15
2013-12-02 16:00:00+00:00,DSI,WT,14
2013-12-02 16:00:00+00:00,DSI,WTM,4
2013-12-02 16:00:00+00:00,DSI,WTV,16
2013-12-02 16:00:00+00:00,DSI,WV,13
2013-12-02 16:00:00+00:00,DSI,WW,13
2013-12-02 16:00:00+00:00,DSI,WWW,14
2013-12-02 16:00:00+00:00,DSI,WZ,15
2013-12-02 16:00:00+00:00,DSI,YPB,13
2013-12-02 16:00:00+00:00,DSI,ZA,12
2013-12-02 16:00:00+00:00,DSI,ZB,13
2013-12-02 16:00:00+00:00,DSI,ZBM,14
2013-12-02 16:00:00+00:00,DSI,ZD,16
2013-12-02 16:00:00+00:00,DSI,ZDK,15
2013-12-02 16:00:00+00:00,DSI,ZH,13
2013-12-02 16:00:00+00:00,DSI,ZL,15
2013-12-02 16:00:00+00:00,DSI,ZLW,14
2013-12-02 16:00:00+00:00,DSI,ZP,15
2013-12-02 16:00:00+00:00,DSI,ZTM,15
2013-12-02 16:00:00+00:00,DSI,ZTMO,15
2013-12-02 16:00:00+00:00,DSI,ZV,15
2013-12-02 16:00:00+00:00,DSI,ZVB,13
2013-12-02 16:00:00+00:00,DSI,ZVT,14
2013-12-02 16:00:00+00:00,DSI,ZWD,14
2013-12-02 16:00:00+00:00,DSI,ZWW,11
2013-12-02 17:00:00+00:00,DSI,AC,15
2013-12-02 17:00:00+00:00,DSI,ADH,8
2013-12-02 17:00:00+00:00,DSI,AH,15
2013-12-02 17:00:00+00:00,DSI,AHP,15
2013-12-02 17:00:00+00:00,DSI,AHPR,15
2013-12-02 17:00:00+00:00,DSI,AHZ,13
2013-12-02 17:00:00+00:00,DSI,AKL,14
2013-12-02 17:00:00+00:00,DSI,AKM,14
2013-12-02 17:00:00+00:00,DSI,ALM,18
2013-12-02 17:00:00+00:00,DSI,ALMB,16
2013-12-02 17:00:00+00:00,DSI,ALMM,14
2013-12-02 17:00:00+00:00,DSI,ALMO,14
2013-12-02 17:00:00+00:00,DSI,ALMP,15
2013-12-02 17:00:00+00:00,DSI,AMF,17
2013-12-02 17:00:00+00:00,DSI,AMFS,14
2013-12-02 17:00:00+00:00,DSI,AML,16
2013-12-02 17:00:00+00:00,DSI,AMPO,17
2013-12-02 17:00:00+00:00,DSI,AMR,18
2013-12-02 17:00:00+00:00,DSI,AMRI,17
2013-12-02 17:00:00+00:00,DSI,AMRN,17
2013-12-02 17:00:00+00:00,DSI,ANA,16
2013-12-02 17:00:00+00:00,DSI,APD,13
2013-12-02 17:00:00+00:00,DSI,APDM,13
2013-12-02 17:00:00+00:00,DSI,APDO,14
2013-12-02 17:00:00+00:00,DSI,APG,12
2013-12-02 17:00:00+00:00,DSI,APN,15
2013-12-02 17:00:00+00:00,DSI,ARN,12
2013-12-02 17:00:00+00:00,DSI,ASA,15
2013-12-02 17:00:00+00:00,DSI,ASB,17
2013-12-02 17:00:00+00:00,DSI,ASD,17
2013-12-02 17:00:00+00:00,DSI,ASDL,16
2013-12-02 17:00:00+00:00,DSI,ASDM,14
2013-12-02 17:00:00+00:00,DSI,ASDZ,17
2013-12-02 17:00:00+00:00,DSI,ASHD,14
2013-12-02 17:00:00+00:00,DSI,ASN,14
2013-12-02 17:00:00+00:00,DSI,ASS,22
2013-12-02 17:00:00+00:00,DSI,ASSP,14
2013-12-02 17:00:00+00:00,DSI,ATN,14
2013-12-02 17:00:00+00:00,DSI,AVAT,14
2013-12-02 17:00:00+00:00,DSI,BD,16
2013-12-02 17:00:00+00:00,DSI,BDE,14
2013-12-02 17:00:00+00:00,DSI,BDG,14
2013-12-02 17:00:00+00:00,DSI,BDM,14
2013-12-02 17:00:00+00:00,DSI,BDPB,13
2013-12-02 17:00:00+00:00,DSI,BET,15
2013-12-02 17:00:00+00:00,DSI,BF,13
2013-12-02 17:00:00+00:00,DSI,BGN,14
2013-12-02 17:00:00+00:00,DSI,BHDV,14
2013-12-02 17:00:00+00:00,DSI,BHV,13
2013-12-02 17:00:00+00:00,DSI,BK,14
2013-12-02 17:00:00+00:00,DSI,BKF,15
2013-12-02 17:00:00+00:00,DSI,BKG,17
2013-12-02 17:00:00+00:00,DSI,BKL,17
2013-12-02 17:00:00+00:00,DSI,BL,15
2013-12-02 17:00:00+00:00,DSI,BLL,12
2013-12-02 17:00:00+00:00,DSI,BMN,14
2013-12-02 17:00:00+00:00,DSI,BMR,14
2013-12-02 17:00:00+00:00,DSI,BN,15
2013-12-02 17:00:00+00:00,DSI,BNC,14
2013-12-02 17:00:00+00:00,DSI,BNK,14
2013-12-02 17:00:00+00:00,DSI,BNN,12
2013-12-02 17:00:00+00:00,DSI,BP,15
2013-12-02 17:00:00+00:00,DSI,BR,13
2013-12-02 17:00:00+00:00,DSI,BRD,13
2013-12-02 17:00:00+00:00,DSI,BRN,13
2013-12-02 17:00:00+00:00,DSI,BSD,13
2013-12-02 17:00:00+00:00,DSI,BSK,15
2013-12-02 17:00:00+00:00,DSI,BSMZ,16
2013-12-02 17:00:00+00:00,DSI,BTL,13
2013-12-02 17:00:00+00:00,DSI,BV,16
2013-12-02 17:00:00+00:00,DSI,BZL,16
2013-12-02 17:00:00+00:00,DSI,CAS,18
2013-12-02 17:00:00+00:00,DSI,CK,14
2013-12-02 17:00:00+00:00,DSI,CL,16
2013-12-02 17:00:00+00:00,DSI,CO,13
2013-12-02 17:00:00+00:00,DSI,CPS,13
2013-12-02 17:00:00+00:00,DSI,CVM,15
2013-12-02 17:00:00+00:00,DSI,DA,14
2013-12-02 17:00:00+00:00,DSI,DB,18
2013-12-02 17:00:00+00:00,DSI,DDN,14
2013-12-02 17:00:00+00:00,DSI,DDR,15
2013-12-02 17:00:00+00:00,DSI,DDRS,15
2013-12-02 17:00:00+00:00,DSI,DDZD,15
2013-12-02 17:00:00+00:00,DSI,DEI,12
2013-12-02 17:00:00+00:00,DSI,DID,12
2013-12-02 17:00:00+00:00,DSI,DL,15
2013-12-02 17:00:00+00:00,DSI,DLD,15
2013-12-02 17:00:00+00:00,DSI,DLN,13
2013-12-02 17:00:00+00:00,DSI,DMN,15
2013-12-02 17:00:00+00:00,DSI,DMNZ,14
2013-12-02 17:00:00+00:00,DSI,DN,14
2013-12-02 17:00:00+00:00,DSI,DR,16
2013-12-02 17:00:00+00:00,DSI,DRH,14
2013-12-02 17:00:00+00:00,DSI,DRON,14
2013-12-02 17:00:00+00:00,DSI,DRP,14
2013-12-02 17:00:00+00:00,DSI,DT,16
2013-12-02 17:00:00+00:00,DSI,DTC,15
2013-12-02 17:00:00+00:00,DSI,DTCH,12
2013-12-02 17:00:00+00:00,DSI,DTZ,14
2013-12-02 17:00:00+00:00,DSI,DV,15
2013-12-02 17:00:00+00:00,DSI,DVC,14
2013-12-02 17:00:00+00:00,DSI,DVD,17
2013-12-02 17:00:00+00:00,DSI,DVN,13
2013-12-02 17:00:00+00:00,DSI,DVNK,13
2013-12-02 17:00:00+00:00,DSI,DZ,14
2013-12-02 17:00:00+00:00,DSI,DZW,14
2013-12-02 17:00:00+00:00,DSI,EC,15
2013-12-02 17:00:00+00:00,DSI,ED,14
2013-12-02 17:00:00+00:00,DSI,EDC,15
2013-12-02 17:00:00+00:00,DSI,EDN,13
2013-12-02 17:00:00+00:00,DSI,EGH,14
2013-12-02 17:00:00+00:00,DSI,EGHM,15
2013-12-02 17:00:00+00:00,DSI,EHB,16
2013-12-02 17:00:00+00:00,DSI,EHV,17
2013-12-02 17:00:00+00:00,DSI,EKZ,14
2013-12-02 17:00:00+00:00,DSI,EML,16
2013-12-02 17:00:00+00:00,DSI,EMN,12
2013-12-02 17:00:00+00:00,DSI,EMNZ,12
2013-12-02 17:00:00+00:00,DSI,ES,13
2013-12-02 17:00:00+00:00,DSI,ESD,16
2013-12-02 17:00:00+00:00,DSI,ESE,12
2013-12-02 17:00:00+00:00,DSI,EST,18
2013-12-02 17:00:00+00:00,DSI,ETN,15
2013-12-02 17:00:00+00:00,DSI,FN,12
2013-12-02 17:00:00+00:00,DSI,GBG,13
2013-12-02 17:00:00+00:00,DSI,GBR,13
2013-12-02 17:00:00+00:00,DSI,GD,15
2013-12-02 17:00:00+00:00,DSI,GDG,14
2013-12-02 17:00:00+00:00,DSI,GDK,12
2013-12-02 17:00:00+00:00,DSI,GDM,14
2013-12-02 17:00:00+00:00,DSI,GDR,15
2013-12-02 17:00:00+00:00,DSI,GERP,16
2013-12-02 17:00:00+00:00,DSI,GK,14
2013-12-02 17:00:00+00:00,DSI,GLN,13
2013-12-02 17:00:00+00:00,DSI,GN,15
2013-12-02 17:00:00+00:00,DSI,GND,16
2013-12-02 17:00:00+00:00,DSI,GNN,13
2013-12-02 17:00:00+00:00,DSI,GO,14
2013-12-02 17:00:00+00:00,DSI,GP,13
2013-12-02 17:00:00+00:00,DSI,GR,14
2013-12-02 17:00:00+00:00,DSI,GS,13
2013-12-02 17:00:00+00:00,DSI,GV,16
2013-12-02 17:00:00+00:00,DSI,GVC,13
2013-12-02 17:00:00+00:00,DSI,GVM,16
2013-12-02 17:00:00+00:00,DSI,GVMW,16
2013-12-02 17:00:00+00:00,DSI,GW,15
2013-12-02 17:00:00+00:00,DSI,GZ,13
2013-12-02 17:00:00+00:00,DSI,HAD,17
2013-12-02 17:00:00+00:00,DSI,HB,13
2013-12-02 17:00:00+00:00,DSI,HBZM,15
2013-12-02 17:00:00+00:00,DSI,HD,14
2013-12-02 17:00:00+00:00,DSI,HDB,13
2013-12-02 17:00:00+00:00,DSI,HDE,16
2013-12-02 17:00:00+00:00,DSI,HDG,12
2013-12-02 17:00:00+00:00,DSI,HDR,15
2013-12-02 17:00:00+00:00,DSI,HDRZ,14
2013-12-02 17:00:00+00:00,DSI,HFD,14
2013-12-02 17:00:00+00:00,DSI,HGL,15
2013-12-02 17:00:00+00:00,DSI,HGLG,13
2013-12-02 17:00:00+00:00,DSI,HGLO,14
2013-12-02 17:00:00+00:00,DSI,HGV,13
2013-12-02 17:00:00+00:00,DSI,HGZ,15
2013-12-02 17:00:00+00:00,DSI,HIL,12
2013-12-02 17:00:00+00:00,DSI,HK,13
2013-12-02 17:00:00+00:00,DSI,HKS,17
2013-12-02 17:00:00+00:00,DSI,HLD,15
2013-12-02 17:00:00+00:00,DSI,HLDS,12
2013-12-02 17:00:00+00:00,DSI,HLG,14
2013-12-02 17:00:00+00:00,DSI,HLGH,11
2013-12-02 17:00:00+00:00,DSI,HLM,18
2013-12-02 17:00:00+00:00,DSI,HLMS,15
2013-12-02 17:00:00+00:00,DSI,HLO,17
2013-12-02 17:00:00+00:00,DSI,HM,16
2013-12-02 17:00:00+00:00,DSI,HMBH,13
2013-12-02 17:00:00+00:00,DSI,HMBV,13
2013-12-02 17:00:00+00:00,DSI,HMH,13
2013-12-02 17:00:00+00:00,DSI,HMN,11
2013-12-02 17:00:00+00:00,DSI,HN,15
2013-12-02 17:00:00+00:00,DSI,HNK,16
2013-12-02 17:00:00+00:00,DSI,HNO,13
2013-12-02 17:00:00+00:00,DSI,HNP,14
2013-12-02 17:00:00+00:00,DSI,HON,14
2013-12-02 17:00:00+00:00,DSI,HOR,15
2013-12-02 17:00:00+00:00,DSI,HR,14
2013-12-02 17:00:00+00:00,DSI,HRL,15
2013-12-02 17:00:00+00:00,DSI,HRLK,14
2013-12-02 17:00:00+00:00,DSI,HRLW,13
2013-12-02 17:00:00+00:00,DSI,HRN,15
2013-12-02 17:00:00+00:00,DSI,HRT,14
2013-12-02 17:00:00+00:00,DSI,HRY,4
2013-12-02 17:00:00+00:00,DSI,HT,15
2013-12-02 17:00:00+00:00,DSI,HTN,15
2013-12-02 17:00:00+00:00,DSI,HTNC,12
2013-12-02 17:00:00+00:00,DSI,HTO,11
2013-12-02 17:00:00+00:00,DSI,HVL,16
2013-12-02 17:00:00+00:00,DSI,HVS,15
2013-12-02 17:00:00+00:00,DSI,HVSM,4
2013-12-02 17:00:00+00:00,DSI,HVSN,16
2013-12-02 17:00:00+00:00,DSI,HVSP,15
2013-12-02 17:00:00+00:00,DSI,HWD,18
2013-12-02 17:00:00+00:00,DSI,HWZB,13
2013-12-02 17:00:00+00:00,DSI,HZE,13
2013-12-02 17:00:00+00:00,DSI,IJT,12
2013-12-02 17:00:00+00:00,DSI,KBD,14
2013-12-02 17:00:00+00:00,DSI,KBK,12
2013-12-02 17:00:00+00:00,DSI,KBW,13
2013-12-02 17:00:00+00:00,DSI,KLP,14
2013-12-02 17:00:00+00:00,DSI,KMA,14
2013-12-02 17:00:00+00:00,DSI,KMR,14
2013-12-02 17:00:00+00:00,DSI,KMW,13
2013-12-02 17:00:00+00:00,DSI,KPN,13
2013-12-02 17:00:00+00:00,DSI,KPNZ,14
2013-12-02 17:00:00+00:00,DSI,KRD,13
2013-12-02 17:00:00+00:00,DSI,KRG,13
2013-12-02 17:00:00+00:00,DSI,KRW,4
2013-12-02 17:00:00+00:00,DSI,KTR,12
2013-12-02 17:00:00+00:00,DSI,KW,13
2013-12-02 17:00:00+00:00,DSI,KZD,15
2013-12-02 17:00:00+00:00,DSI,LAA,17
2013-12-02 17:00:00+00:00,DSI,LC,15
2013-12-02 17:00:00+00:00,DSI,LDL,12
2013-12-02 17:00:00+00:00,DSI,LDM,15
2013-12-02 17:00:00+00:00,DSI,LEDN,16
2013-12-02 17:00:00+00:00,DSI,LG,15
2013-12-02 17:00:00+00:00,DSI,LLS,15
2013-12-02 17:00:00+00:00,DSI,LP,12
2013-12-02 17:00:00+00:00,DSI,LTN,13
2013-12-02 17:00:00+00:00,DSI,LTV,14
2013-12-02 17:00:00+00:00,DSI,LUT,14
2013-12-02 17:00:00+00:00,DSI,LW,14
2013-12-02 17:00:00+00:00,DSI,LWC,15
2013-12-02 17:00:00+00:00,DSI,MAS,17
2013-12-02 17:00:00+00:00,DSI,MDB,12
