2013-12-10 16:00:00+00:00,DSI,BD,15
2013-12-10 16:00:00+00:00,DSI,BDE,14
2013-12-10 16:00:00+00:00,DSI,BDG,16
2013-12-10 16:00:00+00:00,DSI,BDM,13
2013-12-10 16:00:00+00:00,DSI,BDPB,14
2013-12-10 16:00:00+00:00,DSI,BET,13
2013-12-10 16:00:00+00:00,DSI,BF,14
2013-12-10 16:00:00+00:00,DSI,BGN,15
2013-12-10 16:00:00+00:00,DSI,BHDV,16
2013-12-10 16:00:00+00:00,DSI,BHV,14
2013-12-10 16:00:00+00:00,DSI,BK,11
2013-12-10 16:00:00+00:00,DSI,BKF,13
2013-12-10 16:00:00+00:00,DSI,BKG,15
2013-12-10 16:00:00+00:00,DSI,BKL,15
2013-12-10 16:00:00+00:00,DSI,BL,15
2013-12-10 16:00:00+00:00,DSI,BLL,15
2013-12-10 16:00:00+00:00,DSI,BMN,12
2013-12-10 16:00:00+00:00,DSI,BMR,12
2013-12-10 16:00:00+00:00,DSI,BN,14
2013-12-10 16:00:00+00:00,DSI,BNC,14
2013-12-10 16:00:00+00:00,DSI,BNK,15
2013-12-10 16:00:00+00:00,DSI,BNN,15
2013-12-10 16:00:00+00:00,DSI,BP,15
2013-12-10 16:00:00+00:00,DSI,BR,14
2013-12-10 16:00:00+00:00,DSI,BRD,15
2013-12-10 16:00:00+00:00,DSI,BRN,14
2013-12-10 16:00:00+00:00,DSI,BSD,15
2013-12-10 16:00:00+00:00,DSI,BSK,14
2013-12-10 16:00:00+00:00,DSI,BSMZ,15
2013-12-10 16:00:00+00:00,DSI,BTL,15
2013-12-10 16:00:00+00:00,DSI,BV,15
2013-12-10 16:00:00+00:00,DSI,BZL,14
2013-12-10 16:00:00+00:00,DSI,CAS,15
2013-12-10 16:00:00+00:00,DSI,CK,12
2013-12-10 16:00:00+00:00,DSI,CL,15
2013-12-10 16:00:00+00:00,DSI,CO,15
2013-12-10 16:00:00+00:00,DSI,CPS,14
2013-12-10 16:00:00+00:00,DSI,CVM,14
2013-12-10 16:00:00+00:00,DSI,DA,14
2013-12-10 16:00:00+00:00,DSI,DB,15
2013-12-10 16:00:00+00:00,DSI,DDN,13
2013-12-10 16:00:00+00:00,DSI,DDR,15
2013-12-10 16:00:00+00:00,DSI,DDRS,14
2013-12-10 16:00:00+00:00,DSI,DDZD,18
2013-12-10 16:00:00+00:00,DSI,DEI,14
2013-12-10 16:00:00+00:00,DSI,DID,15
2013-12-10 16:00:00+00:00,DSI,DL,13
2013-12-10 16:00:00+00:00,DSI,DLD,17
2013-12-10 16:00:00+00:00,DSI,DLN,14
2013-12-10 16:00:00+00:00,DSI,DMN,16
2013-12-10 16:00:00+00:00,DSI,DMNZ,12
2013-12-10 16:00:00+00:00,DSI,DN,14
2013-12-10 16:00:00+00:00,DSI,DR,17
2013-12-10 16:00:00+00:00,DSI,DRH,17
2013-12-10 16:00:00+00:00,DSI,DRON,12
2013-12-10 16:00:00+00:00,DSI,DRP,13
2013-12-10 16:00:00+00:00,DSI,DT,16
2013-12-10 16:00:00+00:00,DSI,DTC,15
2013-12-10 16:00:00+00:00,DSI,DTCH,13
2013-12-10 16:00:00+00:00,DSI,DTZ,13
2013-12-10 16:00:00+00:00,DSI,DV,17
2013-12-10 16:00:00+00:00,DSI,DVC,13
2013-12-10 16:00:00+00:00,DSI,DVD,15
2013-12-10 16:00:00+00:00,DSI,DVN,15
2013-12-10 16:00:00+00:00,DSI,DVNK,16
2013-12-10 16:00:00+00:00,DSI,DZ,13
2013-12-10 16:00:00+00:00,DSI,DZW,14
2013-12-10 16:00:00+00:00,DSI,EC,12
2013-12-10 16:00:00+00:00,DSI,ED,12
2013-12-10 16:00:00+00:00,DSI,EDC,14
2013-12-10 16:00:00+00:00,DSI,EDN,14
2013-12-10 16:00:00+00:00,DSI,EGH,13
2013-12-10 16:00:00+00:00,DSI,EGHM,13
2013-12-10 16:00:00+00:00,DSI,EHB,16
2013-12-10 16:00:00+00:00,DSI,EHV,17
2013-12-10 16:00:00+00:00,DSI,EKZ,12
2013-12-10 16:00:00+00:00,DSI,EML,15
2013-12-10 16:00:00+00:00,DSI,EMN,12
2013-12-10 16:00:00+00:00,DSI,EMNZ,14
2013-12-10 16:00:00+00:00,DSI,ES,16
2013-12-10 16:00:00+00:00,DSI,ESD,15
2013-12-10 16:00:00+00:00,DSI,ESE,12
2013-12-10 16:00:00+00:00,DSI,EST,14
2013-12-10 16:00:00+00:00,DSI,ETN,13
2013-12-10 16:00:00+00:00,DSI,FN,11
2013-12-10 16:00:00+00:00,DSI,GBG,12
2013-12-10 16:00:00+00:00,DSI,GBR,14
2013-12-10 16:00:00+00:00,DSI,GD,15
2013-12-10 16:00:00+00:00,DSI,GDG,16
2013-12-10 16:00:00+00:00,DSI,GDK,13
2013-12-10 16:00:00+00:00,DSI,GDM,15
2013-12-10 16:00:00+00:00,DSI,GDR,13
2013-12-10 16:00:00+00:00,DSI,GERP,13
2013-12-10 16:00:00+00:00,DSI,GK,13
2013-12-10 16:00:00+00:00,DSI,GLN,14
2013-12-10 16:00:00+00:00,DSI,GN,14
2013-12-10 16:00:00+00:00,DSI,GND,15
2013-12-10 16:00:00+00:00,DSI,GNN,14
2013-12-10 16:00:00+00:00,DSI,GO,14
2013-12-10 16:00:00+00:00,DSI,GP,13
2013-12-10 16:00:00+00:00,DSI,GR,16
2013-12-10 16:00:00+00:00,DSI,GS,13
2013-12-10 16:00:00+00:00,DSI,GV,16
2013-12-10 16:00:00+00:00,DSI,GVC,14
2013-12-10 16:00:00+00:00,DSI,GVM,15
2013-12-10 16:00:00+00:00,DSI,GVMW,15
2013-12-10 16:00:00+00:00,DSI,GW,14
2013-12-10 16:00:00+00:00,DSI,GZ,12
2013-12-10 16:00:00+00:00,DSI,HAD,17
2013-12-10 16:00:00+00:00,DSI,HB,14
2013-12-10 16:00:00+00:00,DSI,HBZM,13
2013-12-10 16:00:00+00:00,DSI,HD,16
2013-12-10 16:00:00+00:00,DSI,HDB,14
2013-12-10 16:00:00+00:00,DSI,HDE,15
2013-12-10 16:00:00+00:00,DSI,HDG,15
2013-12-10 16:00:00+00:00,DSI,HDR,12
2013-12-10 16:00:00+00:00,DSI,HDRZ,16
2013-12-10 16:00:00+00:00,DSI,HFD,17
2013-12-10 16:00:00+00:00,DSI,HGL,12
2013-12-10 16:00:00+00:00,DSI,HGLG,13
2013-12-10 16:00:00+00:00,DSI,HGLO,11
2013-12-10 16:00:00+00:00,DSI,HGV,12
2013-12-10 16:00:00+00:00,DSI,HGZ,13
2013-12-10 16:00:00+00:00,DSI,HIL,15
2013-12-10 16:00:00+00:00,DSI,HK,13
2013-12-10 16:00:00+00:00,DSI,HKS,14
2013-12-10 16:00:00+00:00,DSI,HLD,13
2013-12-10 16:00:00+00:00,DSI,HLDS,14
2013-12-10 16:00:00+00:00,DSI,HLG,13
2013-12-10 16:00:00+00:00,DSI,HLGH,14
2013-12-10 16:00:00+00:00,DSI,HLM,17
2013-12-10 16:00:00+00:00,DSI,HLMS,17
2013-12-10 16:00:00+00:00,DSI,HLO,13
2013-12-10 16:00:00+00:00,DSI,HM,16
2013-12-10 16:00:00+00:00,DSI,HMBH,14
2013-12-10 16:00:00+00:00,DSI,HMBV,15
2013-12-10 16:00:00+00:00,DSI,HMH,15
2013-12-10 16:00:00+00:00,DSI,HMN,12
2013-12-10 16:00:00+00:00,DSI,HN,16
2013-12-10 16:00:00+00:00,DSI,HNK,12
2013-12-10 16:00:00+00:00,DSI,HNO,15
2013-12-10 16:00:00+00:00,DSI,HNP,12
2013-12-10 16:00:00+00:00,DSI,HON,15
2013-12-10 16:00:00+00:00,DSI,HOR,14
2013-12-10 16:00:00+00:00,DSI,HR,15
2013-12-10 16:00:00+00:00,DSI,HRL,16
2013-12-10 16:00:00+00:00,DSI,HRLK,15
2013-12-10 16:00:00+00:00,DSI,HRLW,15
2013-12-10 16:00:00+00:00,DSI,HRN,15
2013-12-10 16:00:00+00:00,DSI,HRT,17
2013-12-10 16:00:00+00:00,DSI,HRY,4
2013-12-10 16:00:00+00:00,DSI,HT,17
2013-12-10 16:00:00+00:00,DSI,HTN,15
2013-12-10 16:00:00+00:00,DSI,HTNC,16
2013-12-10 16:00:00+00:00,DSI,HTO,13
2013-12-10 16:00:00+00:00,DSI,HVL,14
2013-12-10 16:00:00+00:00,DSI,HVS,15
2013-12-10 16:00:00+00:00,DSI,HVSM,4
2013-12-10 16:00:00+00:00,DSI,HVSN,16
2013-12-10 16:00:00+00:00,DSI,HVSP,14
2013-12-10 16:00:00+00:00,DSI,HWD,15
2013-12-10 16:00:00+00:00,DSI,HWZB,17
2013-12-10 16:00:00+00:00,DSI,HZE,16
2013-12-10 16:00:00+00:00,DSI,IJT,13
2013-12-10 16:00:00+00:00,DSI,KBD,16
2013-12-10 16:00:00+00:00,DSI,KBK,16
2013-12-10 16:00:00+00:00,DSI,KBW,14
2013-12-10 16:00:00+00:00,DSI,KLP,14
2013-12-10 16:00:00+00:00,DSI,KMA,13
2013-12-10 16:00:00+00:00,DSI,KMR,12
2013-12-10 16:00:00+00:00,DSI,KMW,12
2013-12-10 16:00:00+00:00,DSI,KPN,13
2013-12-10 16:00:00+00:00,DSI,KPNZ,15
2013-12-10 16:00:00+00:00,DSI,KRD,16
2013-12-10 16:00:00+00:00,DSI,KRG,14
2013-12-10 16:00:00+00:00,DSI,KRW,4
2013-12-10 16:00:00+00:00,DSI,KTR,15
2013-12-10 16:00:00+00:00,DSI,KW,13
2013-12-10 16:00:00+00:00,DSI,KZD,14
2013-12-10 16:00:00+00:00,DSI,LAA,15
2013-12-10 16:00:00+00:00,DSI,LC,15
2013-12-10 16:00:00+00:00,DSI,LDL,12
2013-12-10 16:00:00+00:00,DSI,LDM,15
2013-12-10 16:00:00+00:00,DSI,LEDN,17
2013-12-10 16:00:00+00:00,DSI,LG,12
2013-12-10 16:00:00+00:00,DSI,LLS,16
2013-12-10 16:00:00+00:00,DSI,LP,14
2013-12-10 16:00:00+00:00,DSI,LTN,13
2013-12-10 16:00:00+00:00,DSI,LTV,14
2013-12-10 16:00:00+00:00,DSI,LUT,13
2013-12-10 16:00:00+00:00,DSI,LW,14
2013-12-10 16:00:00+00:00,DSI,LWC,14
2013-12-10 16:00:00+00:00,DSI,MAS,13
2013-12-10 16:00:00+00:00,DSI,MDB,13
2013-12-10 16:00:00+00:00,DSI,MES,15
2013-12-10 16:00:00+00:00,DSI,MG,13
2013-12-10 16:00:00+00:00,DSI,MMLH,15
2013-12-10 16:00:00+00:00,DSI,MP,12
2013-12-10 16:00:00+00:00,DSI,MRB,14
2013-12-10 16:00:00+00:00,DSI,MRN,14
2013-12-10 16:00:00+00:00,DSI,MSS,14
2013-12-10 16:00:00+00:00,DSI,MSW,14
2013-12-10 16:00:00+00:00,DSI,MT,14
2013-12-10 16:00:00+00:00,DSI,MTH,15
2013-12-10 16:00:00+00:00,DSI,MTN,5
2013-12-10 16:00:00+00:00,DSI,MTR,15
2013-12-10 16:00:00+00:00,DSI,MZ,14
2013-12-10 16:00:00+00:00,DSI,NA,14
2013-12-10 16:00:00+00:00,DSI,NDB,14
2013-12-10 16:00:00+00:00,DSI,NH,12
2013-12-10 16:00:00+00:00,DSI,NKK,17
2013-12-10 16:00:00+00:00,DSI,NM,15
2013-12-10 16:00:00+00:00,DSI,NMD,15
2013-12-10 16:00:00+00:00,DSI,NMH,13
2013-12-10 16:00:00+00:00,DSI,NML,14
2013-12-10 16:00:00+00:00,DSI,NS,13
2013-12-10 16:00:00+00:00,DSI,NSCH,15
2013-12-10 16:00:00+00:00,DSI,NVD,12
2013-12-10 16:00:00+00:00,DSI,NVDW,12
2013-12-10 16:00:00+00:00,DSI,NVP,14
2013-12-10 16:00:00+00:00,DSI,NWK,15
2013-12-10 16:00:00+00:00,DSI,NWL,15
2013-12-10 16:00:00+00:00,DSI,O,14
2013-12-10 16:00:00+00:00,DSI,OBD,14
2013-12-10 16:00:00+00:00,DSI,ODB,13
2013-12-10 16:00:00+00:00,DSI,ODZ,14
2013-12-10 16:00:00+00:00,DSI,OLV,4
2013-12-10 16:00:00+00:00,DSI,OMN,12
2013-12-10 16:00:00+00:00,DSI,OP,14
2013-12-10 16:00:00+00:00,DSI,OST,15
2013-12-10 16:00:00+00:00,DSI,OT,14
2013-12-10 16:00:00+00:00,DSI,OTB,15
2013-12-10 16:00:00+00:00,DSI,OVN,15
2013-12-10 16:00:00+00:00,DSI,OW,14
2013-12-10 16:00:00+00:00,DSI,PMO,12
2013-12-10 16:00:00+00:00,DSI,PMR,12
2013-12-10 16:00:00+00:00,DSI,PMW,16
2013-12-10 16:00:00+00:00,DSI,PT,15
2013-12-10 16:00:00+00:00,DSI,RAI,15
2013-12-10 16:00:00+00:00,DSI,RAT,12
2013-12-10 16:00:00+00:00,DSI,RB,14
2013-12-10 16:00:00+00:00,DSI,RD,13
2013-12-10 16:00:00+00:00,DSI,RH,13
2013-12-10 16:00:00+00:00,DSI,RHN,13
2013-12-10 16:00:00+00:00,DSI,RL,12
2013-12-10 16:00:00+00:00,DSI,RLB,15
2013-12-10 16:00:00+00:00,DSI,RM,14
2013-12-10 16:00:00+00:00,DSI,RS,15
2013-12-10 16:00:00+00:00,DSI,RSD,18
2013-12-10 16:00:00+00:00,DSI,RSN,13
2013-12-10 16:00:00+00:00,DSI,RSW,14
2013-12-10 16:00:00+00:00,DSI,RTA,14
2013-12-10 16:00:00+00:00,DSI,RTB,16
2013-12-10 16:00:00+00:00,DSI,RTD,18
2013-12-10 16:00:00+00:00,DSI,RTN,14
2013-12-10 16:00:00+00:00,DSI,RTST,4
2013-12-10 16:00:00+00:00,DSI,RTZ,15
2013-12-10 16:00:00+00:00,DSI,RV,13
2013-12-10 16:00:00+00:00,DSI,RVS,13
2013-12-10 16:00:00+00:00,DSI,SBK,14
2013-12-10 16:00:00+00:00,DSI,SD,13
2013-12-10 16:00:00+00:00,DSI,SDA,13
2013-12-10 16:00:00+00:00,DSI,SDM,16
2013-12-10 16:00:00+00:00,DSI,SDT,14
2013-12-10 16:00:00+00:00,DSI,SDTB,14
2013-12-10 16:00:00+00:00,DSI,SGL,14
2013-12-10 16:00:00+00:00,DSI,SGN,14
2013-12-10 16:00:00+00:00,DSI,SHL,19
2013-12-10 16:00:00+00:00,DSI,SK,15
2013-12-10 16:00:00+00:00,DSI,SKND,14
2013-12-10 16:00:00+00:00,DSI,SM,13
2013-12-10 16:00:00+00:00,DSI,SN,14
2013-12-10 16:00:00+00:00,DSI,SOG,13
2013-12-10 16:00:00+00:00,DSI,SPH,4
2013-12-10 16:00:00+00:00,DSI,SPM,14
2013-12-10 16:00:00+00:00,DSI,SPTN,15
2013-12-10 16:00:00+00:00,DSI,SPTZ,19
2013-12-10 16:00:00+00:00,DSI,SPV,4
2013-12-10 16:00:00+00:00,DSI,SRN,14
2013-12-10 16:00:00+00:00,DSI,SSH,14
2013-12-10 16:00:00+00:00,DSI,ST,13
2013-12-10 16:00:00+00:00,DSI,STD,13
2013-12-10 16:00:00+00:00,DSI,STM,13
2013-12-10 16:00:00+00:00,DSI,STV,13
2013-12-10 16:00:00+00:00,DSI,STZ,12
2013-12-10 16:00:00+00:00,DSI,SWD,14
2013-12-10 16:00:00+00:00,DSI,SWK,13
2013-12-10 16:00:00+00:00,DSI,TB,16
2013-12-10 16:00:00+00:00,DSI,TBG,13
2013-12-10 16:00:00+00:00,DSI,TBR,15
2013-12-10 16:00:00+00:00,DSI,TBU,16
2013-12-10 16:00:00+00:00,DSI,TG,14
2013-12-10 16:00:00+00:00,DSI,TL,13
2013-12-10 16:00:00+00:00,DSI,TPSW,14
2013-12-10 16:00:00+00:00,DSI,TWL,12
2013-12-10 16:00:00+00:00,DSI,UHM,15
2013-12-10 16:00:00+00:00,DSI,UHZ,15
2013-12-10 16:00:00+00:00,DSI,UST,15
2013-12-10 16:00:00+00:00,DSI,UT,19
2013-12-10 16:00:00+00:00,DSI,UTG,14
2013-12-10 16:00:00+00:00,DSI,UTL,13
2013-12-10 16:00:00+00:00,DSI,UTLR,5
2013-12-10 16:00:00+00:00,DSI,UTM,12
2013-12-10 16:00:00+00:00,DSI,UTO,16
2013-12-10 16:00:00+00:00,DSI,UTT,12
2013-12-10 16:00:00+00:00,DSI,UTZL,14
2013-12-10 16:00:00+00:00,DSI,VB,14
2013-12-10 16:00:00+00:00,DSI,VD,14
2013-12-10 16:00:00+00:00,DSI,VDG,15
2013-12-10 16:00:00+00:00,DSI,VDL,14
2013-12-10 16:00:00+00:00,DSI,VDM,15
2013-12-10 16:00:00+00:00,DSI,VDO,14
2013-12-10 16:00:00+00:00,DSI,VDW,14
2013-12-10 16:00:00+00:00,DSI,VEM,14
2013-12-10 16:00:00+00:00,DSI,VG,12
2013-12-10 16:00:00+00:00,DSI,VH,12
2013-12-10 16:00:00+00:00,DSI,VHP,13
2013-12-10 16:00:00+00:00,DSI,VK,14
2013-12-10 16:00:00+00:00,DSI,VL,16
2013-12-10 16:00:00+00:00,DSI,VLB,14
2013-12-10 16:00:00+00:00,DSI,VMW,4
2013-12-10 16:00:00+00:00,DSI,VNDC,14
2013-12-10 16:00:00+00:00,DSI,VNDW,14
2013-12-10 16:00:00+00:00,DSI,VP,14
2013-12-10 16:00:00+00:00,DSI,VRY,15
2013-12-10 16:00:00+00:00,DSI,VS,13
2013-12-10 16:00:00+00:00,DSI,VSS,12
2013-12-10 16:00:00+00:00,DSI,VST,12
2013-12-10 16:00:00+00:00,DSI,VSV,14
2013-12-10 16:00:00+00:00,DSI,VTN,13
2013-12-10 16:00:00+00:00,DSI,VWD,13
2013-12-10 16:00:00+00:00,DSI,VZ,15
2013-12-10 16:00:00+00:00,DSI,WAD,15
2013-12-10 16:00:00+00:00,DSI,WADN,13
2013-12-10 16:00:00+00:00,DSI,WC,14
2013-12-10 16:00:00+00:00,DSI,WD,14
2013-12-10 16:00:00+00:00,DSI,WDN,13
2013-12-10 16:00:00+00:00,DSI,WF,15
2013-12-10 16:00:00+00:00,DSI,WFM,15
2013-12-10 16:00:00+00:00,DSI,WH,14
2013-12-10 16:00:00+00:00,DSI,WIJ,4
2013-12-10 16:00:00+00:00,DSI,WK,13
2013-12-10 16:00:00+00:00,DSI,WL,16
2013-12-10 16:00:00+00:00,DSI,WM,15
2013-12-10 16:00:00+00:00,DSI,WP,16
2013-12-10 16:00:00+00:00,DSI,WS,15
2013-12-10 16:00:00+00:00,DSI,WSM,15
2013-12-10 16:00:00+00:00,DSI,WT,18
2013-12-10 16:00:00+00:00,DSI,WTM,4
2013-12-10 16:00:00+00:00,DSI,WTV,15
2013-12-10 16:00:00+00:00,DSI,WV,13
2013-12-10 16:00:00+00:00,DSI,WW,13
2013-12-10 16:00:00+00:00,DSI,WWW,13
2013-12-10 16:00:00+00:00,DSI,WZ,14
2013-12-10 16:00:00+00:00,DSI,YPB,12
2013-12-10 16:00:00+00:00,DSI,ZA,13
2013-12-10 16:00:00+00:00,DSI,ZB,15
2013-12-10 16:00:00+00:00,DSI,ZBM,12
2013-12-10 16:00:00+00:00,DSI,ZD,15
2013-12-10 16:00:00+00:00,DSI,ZDK,13
2013-12-10 16:00:00+00:00,DSI,ZH,14
2013-12-10 16:00:00+00:00,DSI,ZL,14
2013-12-10 16:00:00+00:00,DSI,ZLW,15
2013-12-10 16:00:00+00:00,DSI,ZP,14
2013-12-10 16:00:00+00:00,DSI,ZTM,14
2013-12-10 16:00:00+00:00,DSI,ZTMO,14
2013-12-10 16:00:00+00:00,DSI,ZV,15
2013-12-10 16:00:00+00:00,DSI,ZVB,15
2013-12-10 16:00:00+00:00,DSI,ZVT,12
2013-12-10 16:00:00+00:00,DSI,ZWD,14
2013-12-10 16:00:00+00:00,DSI,ZWW,15
2013-12-10 17:00:00+00:00,DSI,AC,13
2013-12-10 17:00:00+00:00,DSI,ADH,8
2013-12-10 17:00:00+00:00,DSI,AH,16
2013-12-10 17:00:00+00:00,DSI,AHP,14
2013-12-10 17:00:00+00:00,DSI,AHPR,13
2013-12-10 17:00:00+00:00,DSI,AHZ,17
2013-12-10 17:00:00+00:00,DSI,AKL,12
2013-12-10 17:00:00+00:00,DSI,AKM,16
2013-12-10 17:00:00+00:00,DSI,ALM,16
2013-12-10 17:00:00+00:00,DSI,ALMB,14
2013-12-10 17:00:00+00:00,DSI,ALMM,15
2013-12-10 17:00:00+00:00,DSI,ALMO,15
2013-12-10 17:00:00+00:00,DSI,ALMP,13
2013-12-10 17:00:00+00:00,DSI,AMF,17
2013-12-10 17:00:00+00:00,DSI,AMFS,15
2013-12-10 17:00:00+00:00,DSI,AML,15
2013-12-10 17:00:00+00:00,DSI,AMPO,14
2013-12-10 17:00:00+00:00,DSI,AMR,17
2013-12-10 17:00:00+00:00,DSI,AMRI,14
2013-12-10 17:00:00+00:00,DSI,AMRN,16
2013-12-10 17:00:00+00:00,DSI,ANA,17
2013-12-10 17:00:00+00:00,DSI,APD,14
2013-12-10 17:00:00+00:00,DSI,APDM,12
2013-12-10 17:00:00+00:00,DSI,APDO,14
2013-12-10 17:00:00+00:00,DSI,APG,15
2013-12-10 17:00:00+00:00,DSI,APN,15
2013-12-10 17:00:00+00:00,DSI,ARN,12
2013-12-10 17:00:00+00:00,DSI,ASA,16
2013-12-10 17:00:00+00:00,DSI,ASB,17
2013-12-10 17:00:00+00:00,DSI,ASD,19
2013-12-10 17:00:00+00:00,DSI,ASDL,17
2013-12-10 17:00:00+00:00,DSI,ASDM,14
2013-12-10 17:00:00+00:00,DSI,ASDZ,17
2013-12-10 17:00:00+00:00,DSI,ASHD,15
2013-12-10 17:00:00+00:00,DSI,ASN,15
2013-12-10 17:00:00+00:00,DSI,ASS,19
2013-12-10 17:00:00+00:00,DSI,ASSP,15
2013-12-10 17:00:00+00:00,DSI,ATN,15
2013-12-10 17:00:00+00:00,DSI,AVAT,14
2013-12-10 17:00:00+00:00,DSI,BD,15
2013-12-10 17:00:00+00:00,DSI,BDE,14
2013-12-10 17:00:00+00:00,DSI,BDG,14
2013-12-10 17:00:00+00:00,DSI,BDM,15
2013-12-10 17:00:00+00:00,DSI,BDPB,14
2013-12-10 17:00:00+00:00,DSI,BET,14
2013-12-10 17:00:00+00:00,DSI,BF,12
2013-12-10 17:00:00+00:00,DSI,BGN,17
2013-12-10 17:00:00+00:00,DSI,BHDV,14
2013-12-10 17:00:00+00:00,DSI,BHV,15
2013-12-10 17:00:00+00:00,DSI,BK,14
2013-12-10 17:00:00+00:00,DSI,BKF,16
2013-12-10 17:00:00+00:00,DSI,BKG,18
2013-12-10 17:00:00+00:00,DSI,BKL,14
2013-12-10 17:00:00+00:00,DSI,BL,12
2013-12-10 17:00:00+00:00,DSI,BLL,12
2013-12-10 17:00:00+00:00,DSI,BMN,15
2013-12-10 17:00:00+00:00,DSI,BMR,14
2013-12-10 17:00:00+00:00,DSI,BN,16
2013-12-10 17:00:00+00:00,DSI,BNC,14
2013-12-10 17:00:00+00:00,DSI,BNK,14
2013-12-10 17:00:00+00:00,DSI,BNN,14
2013-12-10 17:00:00+00:00,DSI,BP,15
2013-12-10 17:00:00+00:00,DSI,BR,16
2013-12-10 17:00:00+00:00,DSI,BRD,15
2013-12-10 17:00:00+00:00,DSI,BRN,14
2013-12-10 17:00:00+00:00,DSI,BSD,14
2013-12-10 17:00:00+00:00,DSI,BSK,14
2013-12-10 17:00:00+00:00,DSI,BSMZ,16
2013-12-10 17:00:00+00:00,DSI,BTL,14
2013-12-10 17:00:00+00:00,DSI,BV,16
2013-12-10 17:00:00+00:00,DSI,BZL,15
2013-12-10 17:00:00+00:00,DSI,CAS,15
2013-12-10 17:00:00+00:00,DSI,CK,14
2013-12-10 17:00:00+00:00,DSI,CL,16
2013-12-10 17:00:00+00:00,DSI,CO,13
2013-12-10 17:00:00+00:00,DSI,CPS,13
2013-12-10 17:00:00+00:00,DSI,CVM,13
2013-12-10 17:00:00+00:00,DSI,DA,14
2013-12-10 17:00:00+00:00,DSI,DB,14
2013-12-10 17:00:00+00:00,DSI,DDN,16
2013-12-10 17:00:00+00:00,DSI,DDR,17
2013-12-10 17:00:00+00:00,DSI,DDRS,14
2013-12-10 17:00:00+00:00,DSI,DDZD,16
2013-12-10 17:00:00+00:00,DSI,DEI,12
2013-12-10 17:00:00+00:00,DSI,DID,16
2013-12-10 17:00:00+00:00,DSI,DL,13
2013-12-10 17:00:00+00:00,DSI,DLD,14
2013-12-10 17:00:00+00:00,DSI,DLN,12
2013-12-10 17:00:00+00:00,DSI,DMN,16
2013-12-10 17:00:00+00:00,DSI,DMNZ,15
2013-12-10 17:00:00+00:00,DSI,DN,14
2013-12-10 17:00:00+00:00,DSI,DR,17
2013-12-10 17:00:00+00:00,DSI,DRH,15
2013-12-10 17:00:00+00:00,DSI,DRON,19
2013-12-10 17:00:00+00:00,DSI,DRP,14
2013-12-10 17:00:00+00:00,DSI,DT,17
2013-12-10 17:00:00+00:00,DSI,DTC,11
2013-12-10 17:00:00+00:00,DSI,DTCH,14
2013-12-10 17:00:00+00:00,DSI,DTZ,13
2013-12-10 17:00:00+00:00,DSI,DV,16
2013-12-10 17:00:00+00:00,DSI,DVC,13
2013-12-10 17:00:00+00:00,DSI,DVD,15
2013-12-10 17:00:00+00:00,DSI,DVN,17
2013-12-10 17:00:00+00:00,DSI,DVNK,15
2013-12-10 17:00:00+00:00,DSI,DZ,13
2013-12-10 17:00:00+00:00,DSI,DZW,11
2013-12-10 17:00:00+00:00,DSI,EC,12
2013-12-10 17:00:00+00:00,DSI,ED,14
2013-12-10 17:00:00+00:00,DSI,EDC,14
2013-12-10 17:00:00+00:00,DSI,EDN,11
2013-12-10 17:00:00+00:00,DSI,EGH,14
2013-12-10 17:00:00+00:00,DSI,EGHM,13
2013-12-10 17:00:00+00:00,DSI,EHB,15
2013-12-10 17:00:00+00:00,DSI,EHV,17
2013-12-10 17:00:00+00:00,DSI,EKZ,13
2013-12-10 17:00:00+00:00,DSI,EML,14
2013-12-10 17:00:00+00:00,DSI,EMN,14
2013-12-10 17:00:00+00:00,DSI,EMNZ,14
2013-12-10 17:00:00+00:00,DSI,ES,12
2013-12-10 17:00:00+00:00,DSI,ESD,13
2013-12-10 17:00:00+00:00,DSI,ESE,12
2013-12-10 17:00:00+00:00,DSI,EST,15
2013-12-10 17:00:00+00:00,DSI,ETN,12
2013-12-10 17:00:00+00:00,DSI,FN,14
2013-12-10 17:00:00+00:00,DSI,GBG,13
2013-12-10 17:00:00+00:00,DSI,GBR,13
2013-12-10 17:00:00+00:00,DSI,GD,18
2013-12-10 17:00:00+00:00,DSI,GDG,14
2013-12-10 17:00:00+00:00,DSI,GDK,12
2013-12-10 17:00:00+00:00,DSI,GDM,14
2013-12-10 17:00:00+00:00,DSI,GDR,14
2013-12-10 17:00:00+00:00,DSI,GERP,16
2013-12-10 17:00:00+00:00,DSI,GK,15
2013-12-10 17:00:00+00:00,DSI,GLN,11
2013-12-10 17:00:00+00:00,DSI,GN,15
2013-12-10 17:00:00+00:00,DSI,GND,14
2013-12-10 17:00:00+00:00,DSI,GNN,13
2013-12-10 17:00:00+00:00,DSI,GO,14
2013-12-10 17:00:00+00:00,DSI,GP,14
2013-12-10 17:00:00+00:00,DSI,GR,14
2013-12-10 17:00:00+00:00,DSI,GS,14
2013-12-10 17:00:00+00:00,DSI,GV,14
2013-12-10 17:00:00+00:00,DSI,GVC,14
2013-12-10 17:00:00+00:00,DSI,GVM,18
2013-12-10 17:00:00+00:00,DSI,GVMW,15
2013-12-10 17:00:00+00:00,DSI,GW,12
2013-12-10 17:00:00+00:00,DSI,GZ,15
2013-12-10 17:00:00+00:00,DSI,HAD,14
2013-12-10 17:00:00+00:00,DSI,HB,13
