2013-12-11 14:00:00+00:00,DSI,HWD,14
2013-12-11 14:00:00+00:00,DSI,HWZB,13
2013-12-11 14:00:00+00:00,DSI,HZE,13
2013-12-11 14:00:00+00:00,DSI,IJT,12
2013-12-11 14:00:00+00:00,DSI,KBD,14
2013-12-11 14:00:00+00:00,DSI,KBK,15
2013-12-11 14:00:00+00:00,DSI,KBW,15
2013-12-11 14:00:00+00:00,DSI,KLP,14
2013-12-11 14:00:00+00:00,DSI,KMA,14
2013-12-11 14:00:00+00:00,DSI,KMR,13
2013-12-11 14:00:00+00:00,DSI,KMW,12
2013-12-11 14:00:00+00:00,DSI,KPN,14
2013-12-11 14:00:00+00:00,DSI,KPNZ,13
2013-12-11 14:00:00+00:00,DSI,KRD,12
2013-12-11 14:00:00+00:00,DSI,KRG,14
2013-12-11 14:00:00+00:00,DSI,KRW,4
2013-12-11 14:00:00+00:00,DSI,KTR,13
2013-12-11 14:00:00+00:00,DSI,KW,15
2013-12-11 14:00:00+00:00,DSI,KZD,15
2013-12-11 14:00:00+00:00,DSI,LAA,16
2013-12-11 14:00:00+00:00,DSI,LC,13
2013-12-11 14:00:00+00:00,DSI,LDL,13
2013-12-11 14:00:00+00:00,DSI,LDM,14
2013-12-11 14:00:00+00:00,DSI,LEDN,17
2013-12-11 14:00:00+00:00,DSI,LG,15
2013-12-11 14:00:00+00:00,DSI,LLS,13
2013-12-11 14:00:00+00:00,DSI,LP,12
2013-12-11 14:00:00+00:00,DSI,LTN,12
2013-12-11 14:00:00+00:00,DSI,LTV,14
2013-12-11 14:00:00+00:00,DSI,LUT,15
2013-12-11 14:00:00+00:00,DSI,LW,12
2013-12-11 14:00:00+00:00,DSI,LWC,14
2013-12-11 14:00:00+00:00,DSI,MAS,14
2013-12-11 14:00:00+00:00,DSI,MDB,15
2013-12-11 14:00:00+00:00,DSI,MES,14
2013-12-11 14:00:00+00:00,DSI,MG,13
2013-12-11 14:00:00+00:00,DSI,MMLH,13
2013-12-11 14:00:00+00:00,DSI,MP,16
2013-12-11 14:00:00+00:00,DSI,MRB,14
2013-12-11 14:00:00+00:00,DSI,MRN,14
2013-12-11 14:00:00+00:00,DSI,MSS,16
2013-12-11 14:00:00+00:00,DSI,MSW,16
2013-12-11 14:00:00+00:00,DSI,MT,14
2013-12-11 14:00:00+00:00,DSI,MTH,14
2013-12-11 14:00:00+00:00,DSI,MTN,4
2013-12-11 14:00:00+00:00,DSI,MTR,13
2013-12-11 14:00:00+00:00,DSI,MZ,12
2013-12-11 14:00:00+00:00,DSI,NA,14
2013-12-11 14:00:00+00:00,DSI,NDB,14
2013-12-11 14:00:00+00:00,DSI,NH,13
2013-12-11 14:00:00+00:00,DSI,NKK,14
2013-12-11 14:00:00+00:00,DSI,NM,14
2013-12-11 14:00:00+00:00,DSI,NMD,13
2013-12-11 14:00:00+00:00,DSI,NMH,13
2013-12-11 14:00:00+00:00,DSI,NML,14
2013-12-11 14:00:00+00:00,DSI,NS,13
2013-12-11 14:00:00+00:00,DSI,NSCH,12
2013-12-11 14:00:00+00:00,DSI,NVD,13
2013-12-11 14:00:00+00:00,DSI,NVDW,12
2013-12-11 14:00:00+00:00,DSI,NVP,11
2013-12-11 14:00:00+00:00,DSI,NWK,14
2013-12-11 14:00:00+00:00,DSI,NWL,14
2013-12-11 14:00:00+00:00,DSI,O,14
2013-12-11 14:00:00+00:00,DSI,OBD,14
2013-12-11 14:00:00+00:00,DSI,ODB,14
2013-12-11 14:00:00+00:00,DSI,ODZ,16
2013-12-11 14:00:00+00:00,DSI,OLV,4
2013-12-11 14:00:00+00:00,DSI,OMN,12
2013-12-11 14:00:00+00:00,DSI,OP,14
2013-12-11 14:00:00+00:00,DSI,OST,12
2013-12-11 14:00:00+00:00,DSI,OT,15
2013-12-11 14:00:00+00:00,DSI,OTB,13
2013-12-11 14:00:00+00:00,DSI,OVN,13
2013-12-11 14:00:00+00:00,DSI,OW,15
2013-12-11 14:00:00+00:00,DSI,PMO,13
2013-12-11 14:00:00+00:00,DSI,PMR,13
2013-12-11 14:00:00+00:00,DSI,PMW,14
2013-12-11 14:00:00+00:00,DSI,PT,14
2013-12-11 14:00:00+00:00,DSI,RAI,14
2013-12-11 14:00:00+00:00,DSI,RAT,15
2013-12-11 14:00:00+00:00,DSI,RB,14
2013-12-11 14:00:00+00:00,DSI,RD,14
2013-12-11 14:00:00+00:00,DSI,RH,13
2013-12-11 14:00:00+00:00,DSI,RHN,13
2013-12-11 14:00:00+00:00,DSI,RL,12
2013-12-11 14:00:00+00:00,DSI,RLB,13
2013-12-11 14:00:00+00:00,DSI,RM,13
2013-12-11 14:00:00+00:00,DSI,RS,15
2013-12-11 14:00:00+00:00,DSI,RSD,14
2013-12-11 14:00:00+00:00,DSI,RSN,13
2013-12-11 14:00:00+00:00,DSI,RSW,12
2013-12-11 14:00:00+00:00,DSI,RTA,16
2013-12-11 14:00:00+00:00,DSI,RTB,16
2013-12-11 14:00:00+00:00,DSI,RTD,16
2013-12-11 14:00:00+00:00,DSI,RTN,13
2013-12-11 14:00:00+00:00,DSI,RTST,4
2013-12-11 14:00:00+00:00,DSI,RTZ,15
2013-12-11 14:00:00+00:00,DSI,RV,14
2013-12-11 14:00:00+00:00,DSI,RVS,14
2013-12-11 14:00:00+00:00,DSI,SBK,12
2013-12-11 14:00:00+00:00,DSI,SD,13
2013-12-11 14:00:00+00:00,DSI,SDA,13
2013-12-11 14:00:00+00:00,DSI,SDM,15
2013-12-11 14:00:00+00:00,DSI,SDT,13
2013-12-11 14:00:00+00:00,DSI,SDTB,12
2013-12-11 14:00:00+00:00,DSI,SGL,13
2013-12-11 14:00:00+00:00,DSI,SGN,13
2013-12-11 14:00:00+00:00,DSI,SHL,17
2013-12-11 14:00:00+00:00,DSI,SK,11
2013-12-11 14:00:00+00:00,DSI,SKND,13
2013-12-11 14:00:00+00:00,DSI,SM,14
2013-12-11 14:00:00+00:00,DSI,SN,13
2013-12-11 14:00:00+00:00,DSI,SOG,14
2013-12-11 14:00:00+00:00,DSI,SPH,4
2013-12-11 14:00:00+00:00,DSI,SPM,15
2013-12-11 14:00:00+00:00,DSI,SPTN,14
2013-12-11 14:00:00+00:00,DSI,SPTZ,15
2013-12-11 14:00:00+00:00,DSI,SPV,4
2013-12-11 14:00:00+00:00,DSI,SRN,13
2013-12-11 14:00:00+00:00,DSI,SSH,14
2013-12-11 14:00:00+00:00,DSI,ST,13
2013-12-11 14:00:00+00:00,DSI,STD,14
2013-12-11 14:00:00+00:00,DSI,STM,14
2013-12-11 14:00:00+00:00,DSI,STV,13
2013-12-11 14:00:00+00:00,DSI,STZ,14
2013-12-11 14:00:00+00:00,DSI,SWD,13
2013-12-11 14:00:00+00:00,DSI,SWK,15
2013-12-11 14:00:00+00:00,DSI,TB,15
2013-12-11 14:00:00+00:00,DSI,TBG,12
2013-12-11 14:00:00+00:00,DSI,TBR,14
2013-12-11 14:00:00+00:00,DSI,TBU,11
2013-12-11 14:00:00+00:00,DSI,TG,14
2013-12-11 14:00:00+00:00,DSI,TL,13
2013-12-11 14:00:00+00:00,DSI,TPSW,14
2013-12-11 14:00:00+00:00,DSI,TWL,13
2013-12-11 14:00:00+00:00,DSI,UHM,16
2013-12-11 14:00:00+00:00,DSI,UHZ,15
2013-12-11 14:00:00+00:00,DSI,UST,12
2013-12-11 14:00:00+00:00,DSI,UT,17
2013-12-11 14:00:00+00:00,DSI,UTG,14
2013-12-11 14:00:00+00:00,DSI,UTL,13
2013-12-11 14:00:00+00:00,DSI,UTLR,4
2013-12-11 14:00:00+00:00,DSI,UTM,12
2013-12-11 14:00:00+00:00,DSI,UTO,15
2013-12-11 14:00:00+00:00,DSI,UTT,12
2013-12-11 14:00:00+00:00,DSI,UTZL,14
2013-12-11 14:00:00+00:00,DSI,VB,14
2013-12-11 14:00:00+00:00,DSI,VD,14
2013-12-11 14:00:00+00:00,DSI,VDG,14
2013-12-11 14:00:00+00:00,DSI,VDL,16
2013-12-11 14:00:00+00:00,DSI,VDM,13
2013-12-11 14:00:00+00:00,DSI,VDO,13
2013-12-11 14:00:00+00:00,DSI,VDW,13
2013-12-11 14:00:00+00:00,DSI,VEM,13
2013-12-11 14:00:00+00:00,DSI,VG,14
2013-12-11 14:00:00+00:00,DSI,VH,13
2013-12-11 14:00:00+00:00,DSI,VHP,12
2013-12-11 14:00:00+00:00,DSI,VK,15
2013-12-11 14:00:00+00:00,DSI,VL,16
2013-12-11 14:00:00+00:00,DSI,VLB,13
2013-12-11 14:00:00+00:00,DSI,VMW,4
2013-12-11 14:00:00+00:00,DSI,VNDC,14
2013-12-11 14:00:00+00:00,DSI,VNDW,14
2013-12-11 14:00:00+00:00,DSI,VP,14
2013-12-11 14:00:00+00:00,DSI,VRY,13
2013-12-11 14:00:00+00:00,DSI,VS,14
2013-12-11 14:00:00+00:00,DSI,VSS,13
2013-12-11 14:00:00+00:00,DSI,VST,14
2013-12-11 14:00:00+00:00,DSI,VSV,12
2013-12-11 14:00:00+00:00,DSI,VTN,15
2013-12-11 14:00:00+00:00,DSI,VWD,13
2013-12-11 14:00:00+00:00,DSI,VZ,14
2013-12-11 14:00:00+00:00,DSI,WAD,12
2013-12-11 14:00:00+00:00,DSI,WADN,12
2013-12-11 14:00:00+00:00,DSI,WC,13
2013-12-11 14:00:00+00:00,DSI,WD,15
2013-12-11 14:00:00+00:00,DSI,WDN,14
2013-12-11 14:00:00+00:00,DSI,WF,14
2013-12-11 14:00:00+00:00,DSI,WFM,16
2013-12-11 14:00:00+00:00,DSI,WH,13
2013-12-11 14:00:00+00:00,DSI,WIJ,4
2013-12-11 14:00:00+00:00,DSI,WK,14
2013-12-11 14:00:00+00:00,DSI,WL,15
2013-12-11 14:00:00+00:00,DSI,WM,15
2013-12-11 14:00:00+00:00,DSI,WP,16
2013-12-11 14:00:00+00:00,DSI,WS,13
2013-12-11 14:00:00+00:00,DSI,WSM,13
2013-12-11 14:00:00+00:00,DSI,WT,14
2013-12-11 14:00:00+00:00,DSI,WTM,4
2013-12-11 14:00:00+00:00,DSI,WTV,14
2013-12-11 14:00:00+00:00,DSI,WV,12
2013-12-11 14:00:00+00:00,DSI,WW,10
2013-12-11 14:00:00+00:00,DSI,WWW,12
2013-12-11 14:00:00+00:00,DSI,WZ,16
2013-12-11 14:00:00+00:00,DSI,YPB,14
2013-12-11 14:00:00+00:00,DSI,ZA,12
2013-12-11 14:00:00+00:00,DSI,ZB,12
2013-12-11 14:00:00+00:00,DSI,ZBM,14
2013-12-11 14:00:00+00:00,DSI,ZD,15
2013-12-11 14:00:00+00:00,DSI,ZDK,13
2013-12-11 14:00:00+00:00,DSI,ZH,12
2013-12-11 14:00:00+00:00,DSI,ZL,15
2013-12-11 14:00:00+00:00,DSI,ZLW,12
2013-12-11 14:00:00+00:00,DSI,ZP,12
2013-12-11 14:00:00+00:00,DSI,ZTM,14
2013-12-11 14:00:00+00:00,DSI,ZTMO,14
2013-12-11 14:00:00+00:00,DSI,ZV,14
2013-12-11 14:00:00+00:00,DSI,ZVB,13
2013-12-11 14:00:00+00:00,DSI,ZVT,13
2013-12-11 14:00:00+00:00,DSI,ZWD,16
2013-12-11 14:00:00+00:00,DSI,ZWW,14
2013-12-11 15:00:00+00:00,DSI,AC,12
2013-12-11 15:00:00+00:00,DSI,ADH,10
2013-12-11 15:00:00+00:00,DSI,AH,15
2013-12-11 15:00:00+00:00,DSI,AHP,15
2013-12-11 15:00:00+00:00,DSI,AHPR,14
2013-12-11 15:00:00+00:00,DSI,AHZ,15
2013-12-11 15:00:00+00:00,DSI,AKL,14
2013-12-11 15:00:00+00:00,DSI,AKM,15
2013-12-11 15:00:00+00:00,DSI,ALM,15
2013-12-11 15:00:00+00:00,DSI,ALMB,15
2013-12-11 15:00:00+00:00,DSI,ALMM,15
2013-12-11 15:00:00+00:00,DSI,ALMO,13
2013-12-11 15:00:00+00:00,DSI,ALMP,14
2013-12-11 15:00:00+00:00,DSI,AMF,16
2013-12-11 15:00:00+00:00,DSI,AMFS,16
2013-12-11 15:00:00+00:00,DSI,AML,18
2013-12-11 15:00:00+00:00,DSI,AMPO,17
2013-12-11 15:00:00+00:00,DSI,AMR,16
2013-12-11 15:00:00+00:00,DSI,AMRI,15
2013-12-11 15:00:00+00:00,DSI,AMRN,14
2013-12-11 15:00:00+00:00,DSI,ANA,13
2013-12-11 15:00:00+00:00,DSI,APD,14
2013-12-11 15:00:00+00:00,DSI,APDM,13
2013-12-11 15:00:00+00:00,DSI,APDO,12
2013-12-11 15:00:00+00:00,DSI,APG,16
2013-12-11 15:00:00+00:00,DSI,APN,14
2013-12-11 15:00:00+00:00,DSI,ARN,12
2013-12-11 15:00:00+00:00,DSI,ASA,15
2013-12-11 15:00:00+00:00,DSI,ASB,15
2013-12-11 15:00:00+00:00,DSI,ASD,15
2013-12-11 15:00:00+00:00,DSI,ASDL,15
2013-12-11 15:00:00+00:00,DSI,ASDM,15
2013-12-11 15:00:00+00:00,DSI,ASDZ,16
2013-12-11 15:00:00+00:00,DSI,ASHD,14
2013-12-11 15:00:00+00:00,DSI,ASN,14
2013-12-11 15:00:00+00:00,DSI,ASS,17
2013-12-11 15:00:00+00:00,DSI,ASSP,16
2013-12-11 15:00:00+00:00,DSI,ATN,14
2013-12-11 15:00:00+00:00,DSI,AVAT,14
2013-12-11 15:00:00+00:00,DSI,BD,14
2013-12-11 15:00:00+00:00,DSI,BDE,14
2013-12-11 15:00:00+00:00,DSI,BDG,12
2013-12-11 15:00:00+00:00,DSI,BDM,13
2013-12-11 15:00:00+00:00,DSI,BDPB,13
2013-12-11 15:00:00+00:00,DSI,BET,14
2013-12-11 15:00:00+00:00,DSI,BF,15
2013-12-11 15:00:00+00:00,DSI,BGN,15
2013-12-11 15:00:00+00:00,DSI,BHDV,13
2013-12-11 15:00:00+00:00,DSI,BHV,16
2013-12-11 15:00:00+00:00,DSI,BK,13
2013-12-11 15:00:00+00:00,DSI,BKF,15
2013-12-11 15:00:00+00:00,DSI,BKG,14
2013-12-11 15:00:00+00:00,DSI,BKL,14
2013-12-11 15:00:00+00:00,DSI,BL,17
2013-12-11 15:00:00+00:00,DSI,BLL,15
2013-12-11 15:00:00+00:00,DSI,BMN,15
2013-12-11 15:00:00+00:00,DSI,BMR,14
2013-12-11 15:00:00+00:00,DSI,BN,12
2013-12-11 15:00:00+00:00,DSI,BNC,13
2013-12-11 15:00:00+00:00,DSI,BNK,15
2013-12-11 15:00:00+00:00,DSI,BNN,14
2013-12-11 15:00:00+00:00,DSI,BP,14
2013-12-11 15:00:00+00:00,DSI,BR,14
2013-12-11 15:00:00+00:00,DSI,BRD,16
2013-12-11 15:00:00+00:00,DSI,BRN,13
2013-12-11 15:00:00+00:00,DSI,BSD,14
2013-12-11 15:00:00+00:00,DSI,BSK,16
2013-12-11 15:00:00+00:00,DSI,BSMZ,14
2013-12-11 15:00:00+00:00,DSI,BTL,16
2013-12-11 15:00:00+00:00,DSI,BV,13
2013-12-11 15:00:00+00:00,DSI,BZL,15
2013-12-11 15:00:00+00:00,DSI,CAS,17
2013-12-11 15:00:00+00:00,DSI,CK,15
2013-12-11 15:00:00+00:00,DSI,CL,15
2013-12-11 15:00:00+00:00,DSI,CO,13
2013-12-11 15:00:00+00:00,DSI,CPS,14
2013-12-11 15:00:00+00:00,DSI,CVM,14
2013-12-11 15:00:00+00:00,DSI,DA,14
2013-12-11 15:00:00+00:00,DSI,DB,15
2013-12-11 15:00:00+00:00,DSI,DDN,14
2013-12-11 15:00:00+00:00,DSI,DDR,15
2013-12-11 15:00:00+00:00,DSI,DDRS,12
2013-12-11 15:00:00+00:00,DSI,DDZD,17
2013-12-11 15:00:00+00:00,DSI,DEI,12
2013-12-11 15:00:00+00:00,DSI,DID,14
2013-12-11 15:00:00+00:00,DSI,DL,16
2013-12-11 15:00:00+00:00,DSI,DLD,13
2013-12-11 15:00:00+00:00,DSI,DLN,12
2013-12-11 15:00:00+00:00,DSI,DMN,14
2013-12-11 15:00:00+00:00,DSI,DMNZ,14
2013-12-11 15:00:00+00:00,DSI,DN,14
2013-12-11 15:00:00+00:00,DSI,DR,14
2013-12-11 15:00:00+00:00,DSI,DRH,14
2013-12-11 15:00:00+00:00,DSI,DRON,15
2013-12-11 15:00:00+00:00,DSI,DRP,14
2013-12-11 15:00:00+00:00,DSI,DT,17
2013-12-11 15:00:00+00:00,DSI,DTC,13
2013-12-11 15:00:00+00:00,DSI,DTCH,15
2013-12-11 15:00:00+00:00,DSI,DTZ,15
2013-12-11 15:00:00+00:00,DSI,DV,13
2013-12-11 15:00:00+00:00,DSI,DVC,13
2013-12-11 15:00:00+00:00,DSI,DVD,16
2013-12-11 15:00:00+00:00,DSI,DVN,12
2013-12-11 15:00:00+00:00,DSI,DVNK,14
2013-12-11 15:00:00+00:00,DSI,DZ,12
2013-12-11 15:00:00+00:00,DSI,DZW,14
2013-12-11 15:00:00+00:00,DSI,EC,12
2013-12-11 15:00:00+00:00,DSI,ED,16
2013-12-11 15:00:00+00:00,DSI,EDC,13
2013-12-11 15:00:00+00:00,DSI,EDN,12
2013-12-11 15:00:00+00:00,DSI,EGH,16
2013-12-11 15:00:00+00:00,DSI,EGHM,14
2013-12-11 15:00:00+00:00,DSI,EHB,12
2013-12-11 15:00:00+00:00,DSI,EHV,16
2013-12-11 15:00:00+00:00,DSI,EKZ,15
2013-12-11 15:00:00+00:00,DSI,EML,11
2013-12-11 15:00:00+00:00,DSI,EMN,12
2013-12-11 15:00:00+00:00,DSI,EMNZ,13
2013-12-11 15:00:00+00:00,DSI,ES,14
2013-12-11 15:00:00+00:00,DSI,ESD,14
2013-12-11 15:00:00+00:00,DSI,ESE,14
2013-12-11 15:00:00+00:00,DSI,EST,14
2013-12-11 15:00:00+00:00,DSI,ETN,14
2013-12-11 15:00:00+00:00,DSI,FN,12
2013-12-11 15:00:00+00:00,DSI,GBG,13
2013-12-11 15:00:00+00:00,DSI,GBR,14
2013-12-11 15:00:00+00:00,DSI,GD,15
2013-12-11 15:00:00+00:00,DSI,GDG,14
2013-12-11 15:00:00+00:00,DSI,GDK,14
2013-12-11 15:00:00+00:00,DSI,GDM,15
2013-12-11 15:00:00+00:00,DSI,GDR,12
2013-12-11 15:00:00+00:00,DSI,GERP,14
2013-12-11 15:00:00+00:00,DSI,GK,13
2013-12-11 15:00:00+00:00,DSI,GLN,13
2013-12-11 15:00:00+00:00,DSI,GN,13
2013-12-11 15:00:00+00:00,DSI,GND,14
2013-12-11 15:00:00+00:00,DSI,GNN,15
2013-12-11 15:00:00+00:00,DSI,GO,15
2013-12-11 15:00:00+00:00,DSI,GP,13
2013-12-11 15:00:00+00:00,DSI,GR,13
2013-12-11 15:00:00+00:00,DSI,GS,16
2013-12-11 15:00:00+00:00,DSI,GV,16
2013-12-11 15:00:00+00:00,DSI,GVC,16
2013-12-11 15:00:00+00:00,DSI,GVM,14
2013-12-11 15:00:00+00:00,DSI,GVMW,14
2013-12-11 15:00:00+00:00,DSI,GW,14
2013-12-11 15:00:00+00:00,DSI,GZ,14
2013-12-11 15:00:00+00:00,DSI,HAD,14
2013-12-11 15:00:00+00:00,DSI,HB,12
2013-12-11 15:00:00+00:00,DSI,HBZM,13
2013-12-11 15:00:00+00:00,DSI,HD,13
2013-12-11 15:00:00+00:00,DSI,HDB,15
2013-12-11 15:00:00+00:00,DSI,HDE,14
2013-12-11 15:00:00+00:00,DSI,HDG,16
2013-12-11 15:00:00+00:00,DSI,HDR,14
2013-12-11 15:00:00+00:00,DSI,HDRZ,14
2013-12-11 15:00:00+00:00,DSI,HFD,14
2013-12-11 15:00:00+00:00,DSI,HGL,15
2013-12-11 15:00:00+00:00,DSI,HGLG,13
2013-12-11 15:00:00+00:00,DSI,HGLO,14
2013-12-11 15:00:00+00:00,DSI,HGV,15
2013-12-11 15:00:00+00:00,DSI,HGZ,17
2013-12-11 15:00:00+00:00,DSI,HIL,13
2013-12-11 15:00:00+00:00,DSI,HK,15
2013-12-11 15:00:00+00:00,DSI,HKS,14
2013-12-11 15:00:00+00:00,DSI,HLD,13
2013-12-11 15:00:00+00:00,DSI,HLDS,13
2013-12-11 15:00:00+00:00,DSI,HLG,14
2013-12-11 15:00:00+00:00,DSI,HLGH,11
2013-12-11 15:00:00+00:00,DSI,HLM,15
2013-12-11 15:00:00+00:00,DSI,HLMS,15
2013-12-11 15:00:00+00:00,DSI,HLO,15
2013-12-11 15:00:00+00:00,DSI,HM,13
2013-12-11 15:00:00+00:00,DSI,HMBH,15
2013-12-11 15:00:00+00:00,DSI,HMBV,13
2013-12-11 15:00:00+00:00,DSI,HMH,12
2013-12-11 15:00:00+00:00,DSI,HMN,11
2013-12-11 15:00:00+00:00,DSI,HN,15
2013-12-11 15:00:00+00:00,DSI,HNK,12
2013-12-11 15:00:00+00:00,DSI,HNO,14
2013-12-11 15:00:00+00:00,DSI,HNP,12
2013-12-11 15:00:00+00:00,DSI,HON,14
2013-12-11 15:00:00+00:00,DSI,HOR,12
2013-12-11 15:00:00+00:00,DSI,HR,13
2013-12-11 15:00:00+00:00,DSI,HRL,15
2013-12-11 15:00:00+00:00,DSI,HRLK,16
2013-12-11 15:00:00+00:00,DSI,HRLW,14
2013-12-11 15:00:00+00:00,DSI,HRN,14
2013-12-11 15:00:00+00:00,DSI,HRT,14
2013-12-11 15:00:00+00:00,DSI,HRY,4
2013-12-11 15:00:00+00:00,DSI,HT,16
2013-12-11 15:00:00+00:00,DSI,HTN,14
2013-12-11 15:00:00+00:00,DSI,HTNC,14
2013-12-11 15:00:00+00:00,DSI,HTO,13
2013-12-11 15:00:00+00:00,DSI,HVL,13
2013-12-11 15:00:00+00:00,DSI,HVS,14
2013-12-11 15:00:00+00:00,DSI,HVSM,4
2013-12-11 15:00:00+00:00,DSI,HVSN,13
2013-12-11 15:00:00+00:00,DSI,HVSP,15
2013-12-11 15:00:00+00:00,DSI,HWD,15
2013-12-11 15:00:00+00:00,DSI,HWZB,13
2013-12-11 15:00:00+00:00,DSI,HZE,16
2013-12-11 15:00:00+00:00,DSI,IJT,13
2013-12-11 15:00:00+00:00,DSI,KBD,16
2013-12-11 15:00:00+00:00,DSI,KBK,13
2013-12-11 15:00:00+00:00,DSI,KBW,14
2013-12-11 15:00:00+00:00,DSI,KLP,14
2013-12-11 15:00:00+00:00,DSI,KMA,14
2013-12-11 15:00:00+00:00,DSI,KMR,16
2013-12-11 15:00:00+00:00,DSI,KMW,14
2013-12-11 15:00:00+00:00,DSI,KPN,11
2013-12-11 15:00:00+00:00,DSI,KPNZ,13
2013-12-11 15:00:00+00:00,DSI,KRD,11
2013-12-11 15:00:00+00:00,DSI,KRG,14
2013-12-11 15:00:00+00:00,DSI,KRW,4
2013-12-11 15:00:00+00:00,DSI,KTR,13
2013-12-11 15:00:00+00:00,DSI,KW,16
2013-12-11 15:00:00+00:00,DSI,KZD,16
2013-12-11 15:00:00+00:00,DSI,LAA,14
2013-12-11 15:00:00+00:00,DSI,LC,14
2013-12-11 15:00:00+00:00,DSI,LDL,14
2013-12-11 15:00:00+00:00,DSI,LDM,13
2013-12-11 15:00:00+00:00,DSI,LEDN,16
2013-12-11 15:00:00+00:00,DSI,LG,16
2013-12-11 15:00:00+00:00,DSI,LLS,14
2013-12-11 15:00:00+00:00,DSI,LP,13
2013-12-11 15:00:00+00:00,DSI,LTN,13
2013-12-11 15:00:00+00:00,DSI,LTV,13
2013-12-11 15:00:00+00:00,DSI,LUT,13
2013-12-11 15:00:00+00:00,DSI,LW,15
2013-12-11 15:00:00+00:00,DSI,LWC,16
2013-12-11 15:00:00+00:00,DSI,MAS,15
2013-12-11 15:00:00+00:00,DSI,MDB,14
2013-12-11 15:00:00+00:00,DSI,MES,15
2013-12-11 15:00:00+00:00,DSI,MG,14
2013-12-11 15:00:00+00:00,DSI,MMLH,14
2013-12-11 15:00:00+00:00,DSI,MP,15
2013-12-11 15:00:00+00:00,DSI,MRB,14
2013-12-11 15:00:00+00:00,DSI,MRN,14
2013-12-11 15:00:00+00:00,DSI,MSS,15
2013-12-11 15:00:00+00:00,DSI,MSW,14
2013-12-11 15:00:00+00:00,DSI,MT,15
2013-12-11 15:00:00+00:00,DSI,MTH,16
2013-12-11 15:00:00+00:00,DSI,MTN,6
2013-12-11 15:00:00+00:00,DSI,MTR,14
2013-12-11 15:00:00+00:00,DSI,MZ,16
2013-12-11 15:00:00+00:00,DSI,NA,13
2013-12-11 15:00:00+00:00,DSI,NDB,16
2013-12-11 15:00:00+00:00,DSI,NH,15
2013-12-11 15:00:00+00:00,DSI,NKK,14
2013-12-11 15:00:00+00:00,DSI,NM,16
2013-12-11 15:00:00+00:00,DSI,NMD,12
2013-12-11 15:00:00+00:00,DSI,NMH,14
2013-12-11 15:00:00+00:00,DSI,NML,14
2013-12-11 15:00:00+00:00,DSI,NS,13
2013-12-11 15:00:00+00:00,DSI,NSCH,13
2013-12-11 15:00:00+00:00,DSI,NVD,14
2013-12-11 15:00:00+00:00,DSI,NVDW,12
2013-12-11 15:00:00+00:00,DSI,NVP,14
2013-12-11 15:00:00+00:00,DSI,NWK,12
2013-12-11 15:00:00+00:00,DSI,NWL,16
2013-12-11 15:00:00+00:00,DSI,O,13
2013-12-11 15:00:00+00:00,DSI,OBD,15
2013-12-11 15:00:00+00:00,DSI,ODB,16
2013-12-11 15:00:00+00:00,DSI,ODZ,12
2013-12-11 15:00:00+00:00,DSI,OLV,4
2013-12-11 15:00:00+00:00,DSI,OMN,13
2013-12-11 15:00:00+00:00,DSI,OP,15
2013-12-11 15:00:00+00:00,DSI,OST,15
2013-12-11 15:00:00+00:00,DSI,OT,13
2013-12-11 15:00:00+00:00,DSI,OTB,13
2013-12-11 15:00:00+00:00,DSI,OVN,13
2013-12-11 15:00:00+00:00,DSI,OW,15
2013-12-11 15:00:00+00:00,DSI,PMO,13
2013-12-11 15:00:00+00:00,DSI,PMR,15
2013-12-11 15:00:00+00:00,DSI,PMW,14
2013-12-11 15:00:00+00:00,DSI,PT,16
2013-12-11 15:00:00+00:00,DSI,RAI,12
2013-12-11 15:00:00+00:00,DSI,RAT,13
2013-12-11 15:00:00+00:00,DSI,RB,15
2013-12-11 15:00:00+00:00,DSI,RD,12
2013-12-11 15:00:00+00:00,DSI,RH,13
2013-12-11 15:00:00+00:00,DSI,RHN,12
2013-12-11 15:00:00+00:00,DSI,RL,14
2013-12-11 15:00:00+00:00,DSI,RLB,16
2013-12-11 15:00:00+00:00,DSI,RM,14
2013-12-11 15:00:00+00:00,DSI,RS,13
2013-12-11 15:00:00+00:00,DSI,RSD,20
2013-12-11 15:00:00+00:00,DSI,RSN,13
2013-12-11 15:00:00+00:00,DSI,RSW,15
2013-12-11 15:00:00+00:00,DSI,RTA,15
2013-12-11 15:00:00+00:00,DSI,RTB,16
2013-12-11 15:00:00+00:00,DSI,RTD,18
2013-12-11 15:00:00+00:00,DSI,RTN,15
2013-12-11 15:00:00+00:00,DSI,RTST,4
2013-12-11 15:00:00+00:00,DSI,RTZ,16
2013-12-11 15:00:00+00:00,DSI,RV,13
2013-12-11 15:00:00+00:00,DSI,RVS,12
2013-12-11 15:00:00+00:00,DSI,SBK,12
2013-12-11 15:00:00+00:00,DSI,SD,12
2013-12-11 15:00:00+00:00,DSI,SDA,13
2013-12-11 15:00:00+00:00,DSI,SDM,18
2013-12-11 15:00:00+00:00,DSI,SDT,12
2013-12-11 15:00:00+00:00,DSI,SDTB,14
2013-12-11 15:00:00+00:00,DSI,SGL,15
2013-12-11 15:00:00+00:00,DSI,SGN,13
2013-12-11 15:00:00+00:00,DSI,SHL,16
2013-12-11 15:00:00+00:00,DSI,SK,13
2013-12-11 15:00:00+00:00,DSI,SKND,12
