2013-12-25 13:00:00+00:00,DSI,GDK,14
2013-12-25 13:00:00+00:00,DSI,GDM,12
2013-12-25 13:00:00+00:00,DSI,GDR,12
2013-12-25 13:00:00+00:00,DSI,GERP,15
2013-12-25 13:00:00+00:00,DSI,GK,13
2013-12-25 13:00:00+00:00,DSI,GLN,12
2013-12-25 13:00:00+00:00,DSI,GN,12
2013-12-25 13:00:00+00:00,DSI,GND,12
2013-12-25 13:00:00+00:00,DSI,GNN,13
2013-12-25 13:00:00+00:00,DSI,GO,12
2013-12-25 13:00:00+00:00,DSI,GP,13
2013-12-25 13:00:00+00:00,DSI,GR,12
2013-12-25 13:00:00+00:00,DSI,GS,13
2013-12-25 13:00:00+00:00,DSI,GV,15
2013-12-25 13:00:00+00:00,DSI,GVC,14
2013-12-25 13:00:00+00:00,DSI,GVM,12
2013-12-25 13:00:00+00:00,DSI,GVMW,14
2013-12-25 13:00:00+00:00,DSI,GW,13
2013-12-25 13:00:00+00:00,DSI,GZ,13
2013-12-25 13:00:00+00:00,DSI,HAD,14
2013-12-25 13:00:00+00:00,DSI,HB,16
2013-12-25 13:00:00+00:00,DSI,HBZM,13
2013-12-25 13:00:00+00:00,DSI,HD,14
2013-12-25 13:00:00+00:00,DSI,HDB,13
2013-12-25 13:00:00+00:00,DSI,HDE,14
2013-12-25 13:00:00+00:00,DSI,HDG,15
2013-12-25 13:00:00+00:00,DSI,HDR,13
2013-12-25 13:00:00+00:00,DSI,HDRZ,12
2013-12-25 13:00:00+00:00,DSI,HFD,15
2013-12-25 13:00:00+00:00,DSI,HGL,15
2013-12-25 13:00:00+00:00,DSI,HGLG,12
2013-12-25 13:00:00+00:00,DSI,HGLO,12
2013-12-25 13:00:00+00:00,DSI,HGV,14
2013-12-25 13:00:00+00:00,DSI,HGZ,15
2013-12-25 13:00:00+00:00,DSI,HIL,14
2013-12-25 13:00:00+00:00,DSI,HK,13
2013-12-25 13:00:00+00:00,DSI,HKS,15
2013-12-25 13:00:00+00:00,DSI,HLD,14
2013-12-25 13:00:00+00:00,DSI,HLDS,12
2013-12-25 13:00:00+00:00,DSI,HLG,12
2013-12-25 13:00:00+00:00,DSI,HLGH,12
2013-12-25 13:00:00+00:00,DSI,HLM,15
2013-12-25 13:00:00+00:00,DSI,HLMS,14
2013-12-25 13:00:00+00:00,DSI,HLO,13
2013-12-25 13:00:00+00:00,DSI,HM,16
2013-12-25 13:00:00+00:00,DSI,HMBH,14
2013-12-25 13:00:00+00:00,DSI,HMBV,12
2013-12-25 13:00:00+00:00,DSI,HMH,14
2013-12-25 13:00:00+00:00,DSI,HMN,13
2013-12-25 13:00:00+00:00,DSI,HN,14
2013-12-25 13:00:00+00:00,DSI,HNK,14
2013-12-25 13:00:00+00:00,DSI,HNO,12
2013-12-25 13:00:00+00:00,DSI,HNP,12
2013-12-25 13:00:00+00:00,DSI,HON,13
2013-12-25 13:00:00+00:00,DSI,HOR,13
2013-12-25 13:00:00+00:00,DSI,HR,13
2013-12-25 13:00:00+00:00,DSI,HRL,12
2013-12-25 13:00:00+00:00,DSI,HRLK,12
2013-12-25 13:00:00+00:00,DSI,HRLW,12
2013-12-25 13:00:00+00:00,DSI,HRN,12
2013-12-25 13:00:00+00:00,DSI,HRT,15
2013-12-25 13:00:00+00:00,DSI,HRY,4
2013-12-25 13:00:00+00:00,DSI,HT,14
2013-12-25 13:00:00+00:00,DSI,HTN,13
2013-12-25 13:00:00+00:00,DSI,HTNC,16
2013-12-25 13:00:00+00:00,DSI,HTO,11
2013-12-25 13:00:00+00:00,DSI,HVL,12
2013-12-25 13:00:00+00:00,DSI,HVS,15
2013-12-25 13:00:00+00:00,DSI,HVSM,5
2013-12-25 13:00:00+00:00,DSI,HVSN,12
2013-12-25 13:00:00+00:00,DSI,HVSP,14
2013-12-25 13:00:00+00:00,DSI,HWD,13
2013-12-25 13:00:00+00:00,DSI,HWZB,13
2013-12-25 13:00:00+00:00,DSI,HZE,13
2013-12-25 13:00:00+00:00,DSI,IJT,13
2013-12-25 13:00:00+00:00,DSI,KBD,13
2013-12-25 13:00:00+00:00,DSI,KBK,14
2013-12-25 13:00:00+00:00,DSI,KBW,13
2013-12-25 13:00:00+00:00,DSI,KLP,12
2013-12-25 13:00:00+00:00,DSI,KMA,12
2013-12-25 13:00:00+00:00,DSI,KMR,13
2013-12-25 13:00:00+00:00,DSI,KMW,13
2013-12-25 13:00:00+00:00,DSI,KPN,12
2013-12-25 13:00:00+00:00,DSI,KPNZ,13
2013-12-25 13:00:00+00:00,DSI,KRD,14
2013-12-25 13:00:00+00:00,DSI,KRG,13
2013-12-25 13:00:00+00:00,DSI,KRW,4
2013-12-25 13:00:00+00:00,DSI,KTR,15
2013-12-25 13:00:00+00:00,DSI,KW,14
2013-12-25 13:00:00+00:00,DSI,KZD,13
2013-12-25 13:00:00+00:00,DSI,LAA,17
2013-12-25 13:00:00+00:00,DSI,LC,13
2013-12-25 13:00:00+00:00,DSI,LDL,11
2013-12-25 13:00:00+00:00,DSI,LDM,12
2013-12-25 13:00:00+00:00,DSI,LEDN,17
2013-12-25 13:00:00+00:00,DSI,LG,13
2013-12-25 13:00:00+00:00,DSI,LLS,14
2013-12-25 13:00:00+00:00,DSI,LP,14
2013-12-25 13:00:00+00:00,DSI,LTN,14
2013-12-25 13:00:00+00:00,DSI,LTV,12
2013-12-25 13:00:00+00:00,DSI,LUT,12
2013-12-25 13:00:00+00:00,DSI,LW,12
2013-12-25 13:00:00+00:00,DSI,LWC,11
2013-12-25 13:00:00+00:00,DSI,MAS,14
2013-12-25 13:00:00+00:00,DSI,MDB,13
2013-12-25 13:00:00+00:00,DSI,MES,13
2013-12-25 13:00:00+00:00,DSI,MG,14
2013-12-25 13:00:00+00:00,DSI,MMLH,15
2013-12-25 13:00:00+00:00,DSI,MP,14
2013-12-25 13:00:00+00:00,DSI,MRB,14
2013-12-25 13:00:00+00:00,DSI,MRN,12
2013-12-25 13:00:00+00:00,DSI,MSS,14
2013-12-25 13:00:00+00:00,DSI,MSW,12
2013-12-25 13:00:00+00:00,DSI,MT,12
2013-12-25 13:00:00+00:00,DSI,MTH,15
2013-12-25 13:00:00+00:00,DSI,MTN,5
2013-12-25 13:00:00+00:00,DSI,MTR,14
2013-12-25 13:00:00+00:00,DSI,MZ,14
2013-12-25 13:00:00+00:00,DSI,NA,14
2013-12-25 13:00:00+00:00,DSI,NDB,14
2013-12-25 13:00:00+00:00,DSI,NH,12
2013-12-25 13:00:00+00:00,DSI,NKK,12
2013-12-25 13:00:00+00:00,DSI,NM,14
2013-12-25 13:00:00+00:00,DSI,NMD,12
2013-12-25 13:00:00+00:00,DSI,NMH,11
2013-12-25 13:00:00+00:00,DSI,NML,14
2013-12-25 13:00:00+00:00,DSI,NS,13
2013-12-25 13:00:00+00:00,DSI,NSCH,15
2013-12-25 13:00:00+00:00,DSI,NVD,15
2013-12-25 13:00:00+00:00,DSI,NVDW,12
2013-12-25 13:00:00+00:00,DSI,NVP,13
2013-12-25 13:00:00+00:00,DSI,NWK,13
2013-12-25 13:00:00+00:00,DSI,NWL,13
2013-12-25 13:00:00+00:00,DSI,O,13
2013-12-25 13:00:00+00:00,DSI,OBD,12
2013-12-25 13:00:00+00:00,DSI,ODB,12
2013-12-25 13:00:00+00:00,DSI,ODZ,12
2013-12-25 13:00:00+00:00,DSI,OLV,4
2013-12-25 13:00:00+00:00,DSI,OMN,13
2013-12-25 13:00:00+00:00,DSI,OP,12
2013-12-25 13:00:00+00:00,DSI,OST,14
2013-12-25 13:00:00+00:00,DSI,OT,13
2013-12-25 13:00:00+00:00,DSI,OTB,13
2013-12-25 13:00:00+00:00,DSI,OVN,15
2013-12-25 13:00:00+00:00,DSI,OW,12
2013-12-25 13:00:00+00:00,DSI,PMO,12
2013-12-25 13:00:00+00:00,DSI,PMR,11
2013-12-25 13:00:00+00:00,DSI,PMW,14
2013-12-25 13:00:00+00:00,DSI,PT,13
2013-12-25 13:00:00+00:00,DSI,RAI,14
2013-12-25 13:00:00+00:00,DSI,RAT,13
2013-12-25 13:00:00+00:00,DSI,RB,14
2013-12-25 13:00:00+00:00,DSI,RD,12
2013-12-25 13:00:00+00:00,DSI,RH,13
2013-12-25 13:00:00+00:00,DSI,RHN,12
2013-12-25 13:00:00+00:00,DSI,RL,14
2013-12-25 13:00:00+00:00,DSI,RLB,12
2013-12-25 13:00:00+00:00,DSI,RM,13
2013-12-25 13:00:00+00:00,DSI,RS,14
2013-12-25 13:00:00+00:00,DSI,RSD,14
2013-12-25 13:00:00+00:00,DSI,RSN,13
2013-12-25 13:00:00+00:00,DSI,RSW,14
2013-12-25 13:00:00+00:00,DSI,RTA,14
2013-12-25 13:00:00+00:00,DSI,RTB,15
2013-12-25 13:00:00+00:00,DSI,RTD,16
2013-12-25 13:00:00+00:00,DSI,RTN,14
2013-12-25 13:00:00+00:00,DSI,RTST,4
2013-12-25 13:00:00+00:00,DSI,RTZ,12
2013-12-25 13:00:00+00:00,DSI,RV,13
2013-12-25 13:00:00+00:00,DSI,RVS,14
2013-12-25 13:00:00+00:00,DSI,SBK,13
2013-12-25 13:00:00+00:00,DSI,SD,10
2013-12-25 13:00:00+00:00,DSI,SDA,13
2013-12-25 13:00:00+00:00,DSI,SDM,15
2013-12-25 13:00:00+00:00,DSI,SDT,13
2013-12-25 13:00:00+00:00,DSI,SDTB,13
2013-12-25 13:00:00+00:00,DSI,SGL,12
2013-12-25 13:00:00+00:00,DSI,SGN,13
2013-12-25 13:00:00+00:00,DSI,SHL,17
2013-12-25 13:00:00+00:00,DSI,SK,12
2013-12-25 13:00:00+00:00,DSI,SKND,13
2013-12-25 13:00:00+00:00,DSI,SM,15
2013-12-25 13:00:00+00:00,DSI,SN,14
2013-12-25 13:00:00+00:00,DSI,SOG,15
2013-12-25 13:00:00+00:00,DSI,SPH,4
2013-12-25 13:00:00+00:00,DSI,SPM,15
2013-12-25 13:00:00+00:00,DSI,SPTN,14
2013-12-25 13:00:00+00:00,DSI,SPTZ,12
2013-12-25 13:00:00+00:00,DSI,SPV,4
2013-12-25 13:00:00+00:00,DSI,SRN,15
2013-12-25 13:00:00+00:00,DSI,SSH,13
2013-12-25 13:00:00+00:00,DSI,ST,15
2013-12-25 13:00:00+00:00,DSI,STD,16
2013-12-25 13:00:00+00:00,DSI,STM,12
2013-12-25 13:00:00+00:00,DSI,STV,13
2013-12-25 13:00:00+00:00,DSI,STZ,13
2013-12-25 13:00:00+00:00,DSI,SWD,13
2013-12-25 13:00:00+00:00,DSI,SWK,13
2013-12-25 13:00:00+00:00,DSI,TB,16
2013-12-25 13:00:00+00:00,DSI,TBG,12
2013-12-25 13:00:00+00:00,DSI,TBR,14
2013-12-25 13:00:00+00:00,DSI,TBU,12
2013-12-25 13:00:00+00:00,DSI,TG,13
2013-12-25 13:00:00+00:00,DSI,TL,12
2013-12-25 13:00:00+00:00,DSI,TPSW,15
2013-12-25 13:00:00+00:00,DSI,TWL,13
2013-12-25 13:00:00+00:00,DSI,UHM,13
2013-12-25 13:00:00+00:00,DSI,UHZ,12
2013-12-25 13:00:00+00:00,DSI,UST,14
2013-12-25 13:00:00+00:00,DSI,UT,16
2013-12-25 13:00:00+00:00,DSI,UTG,15
2013-12-25 13:00:00+00:00,DSI,UTL,12
2013-12-25 13:00:00+00:00,DSI,UTLR,5
2013-12-25 13:00:00+00:00,DSI,UTM,12
2013-12-25 13:00:00+00:00,DSI,UTO,14
2013-12-25 13:00:00+00:00,DSI,UTT,12
2013-12-25 13:00:00+00:00,DSI,UTZL,11
2013-12-25 13:00:00+00:00,DSI,VB,14
2013-12-25 13:00:00+00:00,DSI,VD,12
2013-12-25 13:00:00+00:00,DSI,VDG,14
2013-12-25 13:00:00+00:00,DSI,VDL,15
2013-12-25 13:00:00+00:00,DSI,VDM,13
2013-12-25 13:00:00+00:00,DSI,VDO,14
2013-12-25 13:00:00+00:00,DSI,VDW,14
2013-12-25 13:00:00+00:00,DSI,VEM,14
2013-12-25 13:00:00+00:00,DSI,VG,14
2013-12-25 13:00:00+00:00,DSI,VH,14
2013-12-25 13:00:00+00:00,DSI,VHP,14
2013-12-25 13:00:00+00:00,DSI,VK,14
2013-12-25 13:00:00+00:00,DSI,VL,17
2013-12-25 13:00:00+00:00,DSI,VLB,14
2013-12-25 13:00:00+00:00,DSI,VNDC,14
2013-12-25 13:00:00+00:00,DSI,VNDW,14
2013-12-25 13:00:00+00:00,DSI,VP,12
2013-12-25 13:00:00+00:00,DSI,VRY,13
2013-12-25 13:00:00+00:00,DSI,VS,13
2013-12-25 13:00:00+00:00,DSI,VSS,14
2013-12-25 13:00:00+00:00,DSI,VST,12
2013-12-25 13:00:00+00:00,DSI,VSV,12
2013-12-25 13:00:00+00:00,DSI,VTN,14
2013-12-25 13:00:00+00:00,DSI,VWD,15
2013-12-25 13:00:00+00:00,DSI,VZ,13
2013-12-25 13:00:00+00:00,DSI,WAD,12
2013-12-25 13:00:00+00:00,DSI,WADN,14
2013-12-25 13:00:00+00:00,DSI,WC,13
2013-12-25 13:00:00+00:00,DSI,WD,13
2013-12-25 13:00:00+00:00,DSI,WDN,15
2013-12-25 13:00:00+00:00,DSI,WF,11
2013-12-25 13:00:00+00:00,DSI,WFM,13
2013-12-25 13:00:00+00:00,DSI,WH,14
2013-12-25 13:00:00+00:00,DSI,WIJ,4
2013-12-25 13:00:00+00:00,DSI,WK,11
2013-12-25 13:00:00+00:00,DSI,WL,15
2013-12-25 13:00:00+00:00,DSI,WM,12
2013-12-25 13:00:00+00:00,DSI,WP,13
2013-12-25 13:00:00+00:00,DSI,WS,14
2013-12-25 13:00:00+00:00,DSI,WSM,13
2013-12-25 13:00:00+00:00,DSI,WT,15
2013-12-25 13:00:00+00:00,DSI,WTM,4
2013-12-25 13:00:00+00:00,DSI,WTV,13
2013-12-25 13:00:00+00:00,DSI,WV,11
2013-12-25 13:00:00+00:00,DSI,WW,12
2013-12-25 13:00:00+00:00,DSI,WWW,13
2013-12-25 13:00:00+00:00,DSI,WZ,16
2013-12-25 13:00:00+00:00,DSI,YPB,16
2013-12-25 13:00:00+00:00,DSI,ZA,15
2013-12-25 13:00:00+00:00,DSI,ZB,13
2013-12-25 13:00:00+00:00,DSI,ZBM,13
2013-12-25 13:00:00+00:00,DSI,ZD,17
2013-12-25 13:00:00+00:00,DSI,ZDK,13
2013-12-25 13:00:00+00:00,DSI,ZH,12
2013-12-25 13:00:00+00:00,DSI,ZL,14
2013-12-25 13:00:00+00:00,DSI,ZLW,12
2013-12-25 13:00:00+00:00,DSI,ZP,17
2013-12-25 13:00:00+00:00,DSI,ZTM,12
2013-12-25 13:00:00+00:00,DSI,ZTMO,13
2013-12-25 13:00:00+00:00,DSI,ZV,13
2013-12-25 13:00:00+00:00,DSI,ZVB,13
2013-12-25 13:00:00+00:00,DSI,ZVT,13
2013-12-25 13:00:00+00:00,DSI,ZWD,13
2013-12-25 13:00:00+00:00,DSI,ZWW,13
2013-12-25 14:00:00+00:00,DSI,AC,16
2013-12-25 14:00:00+00:00,DSI,ADH,4
2013-12-25 14:00:00+00:00,DSI,AH,14
2013-12-25 14:00:00+00:00,DSI,AHP,14
2013-12-25 14:00:00+00:00,DSI,AHPR,12
2013-12-25 14:00:00+00:00,DSI,AHZ,12
2013-12-25 14:00:00+00:00,DSI,AKL,13
2013-12-25 14:00:00+00:00,DSI,AKM,12
2013-12-25 14:00:00+00:00,DSI,ALM,16
2013-12-25 14:00:00+00:00,DSI,ALMB,14
2013-12-25 14:00:00+00:00,DSI,ALMM,14
2013-12-25 14:00:00+00:00,DSI,ALMO,14
2013-12-25 14:00:00+00:00,DSI,ALMP,13
2013-12-25 14:00:00+00:00,DSI,AMF,15
2013-12-25 14:00:00+00:00,DSI,AMFS,12
2013-12-25 14:00:00+00:00,DSI,AML,14
2013-12-25 14:00:00+00:00,DSI,AMPO,14
2013-12-25 14:00:00+00:00,DSI,AMR,13
2013-12-25 14:00:00+00:00,DSI,AMRI,15
2013-12-25 14:00:00+00:00,DSI,AMRN,14
2013-12-25 14:00:00+00:00,DSI,ANA,15
2013-12-25 14:00:00+00:00,DSI,APD,14
2013-12-25 14:00:00+00:00,DSI,APDM,14
2013-12-25 14:00:00+00:00,DSI,APDO,13
2013-12-25 14:00:00+00:00,DSI,APG,13
2013-12-25 14:00:00+00:00,DSI,APN,14
2013-12-25 14:00:00+00:00,DSI,ARN,14
2013-12-25 14:00:00+00:00,DSI,ASA,14
2013-12-25 14:00:00+00:00,DSI,ASB,14
2013-12-25 14:00:00+00:00,DSI,ASD,12
2013-12-25 14:00:00+00:00,DSI,ASDL,12
2013-12-25 14:00:00+00:00,DSI,ASDM,16
2013-12-25 14:00:00+00:00,DSI,ASDZ,16
2013-12-25 14:00:00+00:00,DSI,ASHD,13
2013-12-25 14:00:00+00:00,DSI,ASN,13
2013-12-25 14:00:00+00:00,DSI,ASS,13
2013-12-25 14:00:00+00:00,DSI,ASSP,15
2013-12-25 14:00:00+00:00,DSI,ATN,14
2013-12-25 14:00:00+00:00,DSI,AVAT,13
2013-12-25 14:00:00+00:00,DSI,BD,14
2013-12-25 14:00:00+00:00,DSI,BDE,11
2013-12-25 14:00:00+00:00,DSI,BDG,12
2013-12-25 14:00:00+00:00,DSI,BDM,14
2013-12-25 14:00:00+00:00,DSI,BDPB,14
2013-12-25 14:00:00+00:00,DSI,BET,13
2013-12-25 14:00:00+00:00,DSI,BF,14
2013-12-25 14:00:00+00:00,DSI,BGN,12
2013-12-25 14:00:00+00:00,DSI,BHDV,14
2013-12-25 14:00:00+00:00,DSI,BHV,14
2013-12-25 14:00:00+00:00,DSI,BK,12
2013-12-25 14:00:00+00:00,DSI,BKF,13
2013-12-25 14:00:00+00:00,DSI,BKG,14
2013-12-25 14:00:00+00:00,DSI,BKL,12
2013-12-25 14:00:00+00:00,DSI,BL,13
2013-12-25 14:00:00+00:00,DSI,BLL,12
2013-12-25 14:00:00+00:00,DSI,BMN,16
2013-12-25 14:00:00+00:00,DSI,BMR,12
2013-12-25 14:00:00+00:00,DSI,BN,13
2013-12-25 14:00:00+00:00,DSI,BNC,12
2013-12-25 14:00:00+00:00,DSI,BNK,14
2013-12-25 14:00:00+00:00,DSI,BNN,13
2013-12-25 14:00:00+00:00,DSI,BP,13
2013-12-25 14:00:00+00:00,DSI,BR,13
2013-12-25 14:00:00+00:00,DSI,BRD,14
2013-12-25 14:00:00+00:00,DSI,BRN,14
2013-12-25 14:00:00+00:00,DSI,BSD,14
2013-12-25 14:00:00+00:00,DSI,BSK,12
2013-12-25 14:00:00+00:00,DSI,BSMZ,15
2013-12-25 14:00:00+00:00,DSI,BTL,15
2013-12-25 14:00:00+00:00,DSI,BV,14
2013-12-25 14:00:00+00:00,DSI,BZL,15
2013-12-25 14:00:00+00:00,DSI,CAS,14
2013-12-25 14:00:00+00:00,DSI,CK,14
2013-12-25 14:00:00+00:00,DSI,CL,13
2013-12-25 14:00:00+00:00,DSI,CO,12
2013-12-25 14:00:00+00:00,DSI,CPS,13
2013-12-25 14:00:00+00:00,DSI,CVM,13
2013-12-25 14:00:00+00:00,DSI,DA,11
2013-12-25 14:00:00+00:00,DSI,DB,15
2013-12-25 14:00:00+00:00,DSI,DDN,14
2013-12-25 14:00:00+00:00,DSI,DDR,15
2013-12-25 14:00:00+00:00,DSI,DDRS,14
2013-12-25 14:00:00+00:00,DSI,DDZD,12
2013-12-25 14:00:00+00:00,DSI,DEI,13
2013-12-25 14:00:00+00:00,DSI,DID,14
2013-12-25 14:00:00+00:00,DSI,DL,14
2013-12-25 14:00:00+00:00,DSI,DLD,13
2013-12-25 14:00:00+00:00,DSI,DLN,12
2013-12-25 14:00:00+00:00,DSI,DMN,15
2013-12-25 14:00:00+00:00,DSI,DMNZ,14
2013-12-25 14:00:00+00:00,DSI,DN,15
2013-12-25 14:00:00+00:00,DSI,DR,15
2013-12-25 14:00:00+00:00,DSI,DRH,15
2013-12-25 14:00:00+00:00,DSI,DRON,14
2013-12-25 14:00:00+00:00,DSI,DRP,12
2013-12-25 14:00:00+00:00,DSI,DT,17
2013-12-25 14:00:00+00:00,DSI,DTC,12
2013-12-25 14:00:00+00:00,DSI,DTCH,16
2013-12-25 14:00:00+00:00,DSI,DTZ,13
2013-12-25 14:00:00+00:00,DSI,DV,14
2013-12-25 14:00:00+00:00,DSI,DVC,12
2013-12-25 14:00:00+00:00,DSI,DVD,14
2013-12-25 14:00:00+00:00,DSI,DVN,12
2013-12-25 14:00:00+00:00,DSI,DVNK,13
2013-12-25 14:00:00+00:00,DSI,DZ,13
2013-12-25 14:00:00+00:00,DSI,DZW,12
2013-12-25 14:00:00+00:00,DSI,EC,12
2013-12-25 14:00:00+00:00,DSI,ED,14
2013-12-25 14:00:00+00:00,DSI,EDC,14
2013-12-25 14:00:00+00:00,DSI,EDN,12
2013-12-25 14:00:00+00:00,DSI,EGH,12
2013-12-25 14:00:00+00:00,DSI,EGHM,12
2013-12-25 14:00:00+00:00,DSI,EHB,14
2013-12-25 14:00:00+00:00,DSI,EHV,15
2013-12-25 14:00:00+00:00,DSI,EKZ,14
2013-12-25 14:00:00+00:00,DSI,EML,13
2013-12-25 14:00:00+00:00,DSI,EMN,13
2013-12-25 14:00:00+00:00,DSI,EMNZ,15
2013-12-25 14:00:00+00:00,DSI,ES,16
2013-12-25 14:00:00+00:00,DSI,ESD,12
2013-12-25 14:00:00+00:00,DSI,ESE,13
2013-12-25 14:00:00+00:00,DSI,EST,14
2013-12-25 14:00:00+00:00,DSI,ETN,15
2013-12-25 14:00:00+00:00,DSI,FN,13
2013-12-25 14:00:00+00:00,DSI,GBG,12
2013-12-25 14:00:00+00:00,DSI,GBR,14
2013-12-25 14:00:00+00:00,DSI,GD,14
2013-12-25 14:00:00+00:00,DSI,GDG,14
2013-12-25 14:00:00+00:00,DSI,GDK,14
2013-12-25 14:00:00+00:00,DSI,GDM,14
2013-12-25 14:00:00+00:00,DSI,GDR,12
2013-12-25 14:00:00+00:00,DSI,GERP,14
2013-12-25 14:00:00+00:00,DSI,GK,13
2013-12-25 14:00:00+00:00,DSI,GLN,14
2013-12-25 14:00:00+00:00,DSI,GN,13
2013-12-25 14:00:00+00:00,DSI,GND,13
2013-12-25 14:00:00+00:00,DSI,GNN,14
2013-12-25 14:00:00+00:00,DSI,GO,14
2013-12-25 14:00:00+00:00,DSI,GP,12
2013-12-25 14:00:00+00:00,DSI,GR,13
2013-12-25 14:00:00+00:00,DSI,GS,13
2013-12-25 14:00:00+00:00,DSI,GV,14
2013-12-25 14:00:00+00:00,DSI,GVC,13
2013-12-25 14:00:00+00:00,DSI,GVM,12
2013-12-25 14:00:00+00:00,DSI,GVMW,14
2013-12-25 14:00:00+00:00,DSI,GW,12
2013-12-25 14:00:00+00:00,DSI,GZ,12
2013-12-25 14:00:00+00:00,DSI,HAD,15
2013-12-25 14:00:00+00:00,DSI,HB,10
2013-12-25 14:00:00+00:00,DSI,HBZM,13
2013-12-25 14:00:00+00:00,DSI,HD,12
2013-12-25 14:00:00+00:00,DSI,HDB,14
2013-12-25 14:00:00+00:00,DSI,HDE,14
2013-12-25 14:00:00+00:00,DSI,HDG,12
2013-12-25 14:00:00+00:00,DSI,HDR,12
2013-12-25 14:00:00+00:00,DSI,HDRZ,15
2013-12-25 14:00:00+00:00,DSI,HFD,13
2013-12-25 14:00:00+00:00,DSI,HGL,14
2013-12-25 14:00:00+00:00,DSI,HGLG,15
2013-12-25 14:00:00+00:00,DSI,HGLO,13
2013-12-25 14:00:00+00:00,DSI,HGV,14
2013-12-25 14:00:00+00:00,DSI,HGZ,12
2013-12-25 14:00:00+00:00,DSI,HIL,12
2013-12-25 14:00:00+00:00,DSI,HK,13
2013-12-25 14:00:00+00:00,DSI,HKS,12
2013-12-25 14:00:00+00:00,DSI,HLD,12
2013-12-25 14:00:00+00:00,DSI,HLDS,13
2013-12-25 14:00:00+00:00,DSI,HLG,13
2013-12-25 14:00:00+00:00,DSI,HLGH,13
2013-12-25 14:00:00+00:00,DSI,HLM,15
2013-12-25 14:00:00+00:00,DSI,HLMS,13
2013-12-25 14:00:00+00:00,DSI,HLO,15
2013-12-25 14:00:00+00:00,DSI,HM,13
2013-12-25 14:00:00+00:00,DSI,HMBH,15
2013-12-25 14:00:00+00:00,DSI,HMBV,13
2013-12-25 14:00:00+00:00,DSI,HMH,13
2013-12-25 14:00:00+00:00,DSI,HMN,13
2013-12-25 14:00:00+00:00,DSI,HN,13
2013-12-25 14:00:00+00:00,DSI,HNK,13
2013-12-25 14:00:00+00:00,DSI,HNO,13
2013-12-25 14:00:00+00:00,DSI,HNP,13
2013-12-25 14:00:00+00:00,DSI,HON,14
2013-12-25 14:00:00+00:00,DSI,HOR,14
2013-12-25 14:00:00+00:00,DSI,HR,13
2013-12-25 14:00:00+00:00,DSI,HRL,15
2013-12-25 14:00:00+00:00,DSI,HRLK,13
2013-12-25 14:00:00+00:00,DSI,HRLW,13
2013-12-25 14:00:00+00:00,DSI,HRN,14
2013-12-25 14:00:00+00:00,DSI,HRT,13
2013-12-25 14:00:00+00:00,DSI,HRY,4
2013-12-25 14:00:00+00:00,DSI,HT,16
2013-12-25 14:00:00+00:00,DSI,HTN,15
2013-12-25 14:00:00+00:00,DSI,HTNC,12
2013-12-25 14:00:00+00:00,DSI,HTO,13
2013-12-25 14:00:00+00:00,DSI,HVL,14
2013-12-25 14:00:00+00:00,DSI,HVS,13
2013-12-25 14:00:00+00:00,DSI,HVSM,4
2013-12-25 14:00:00+00:00,DSI,HVSN,12
2013-12-25 14:00:00+00:00,DSI,HVSP,15
2013-12-25 14:00:00+00:00,DSI,HWD,14
2013-12-25 14:00:00+00:00,DSI,HWZB,14
2013-12-25 14:00:00+00:00,DSI,HZE,12
2013-12-25 14:00:00+00:00,DSI,IJT,13
2013-12-25 14:00:00+00:00,DSI,KBD,12
2013-12-25 14:00:00+00:00,DSI,KBK,13
2013-12-25 14:00:00+00:00,DSI,KBW,13
2013-12-25 14:00:00+00:00,DSI,KLP,13
2013-12-25 14:00:00+00:00,DSI,KMA,13
2013-12-25 14:00:00+00:00,DSI,KMR,12
2013-12-25 14:00:00+00:00,DSI,KMW,13
2013-12-25 14:00:00+00:00,DSI,KPN,13
2013-12-25 14:00:00+00:00,DSI,KPNZ,14
2013-12-25 14:00:00+00:00,DSI,KRD,14
2013-12-25 14:00:00+00:00,DSI,KRG,14
2013-12-25 14:00:00+00:00,DSI,KRW,4
2013-12-25 14:00:00+00:00,DSI,KTR,13
2013-12-25 14:00:00+00:00,DSI,KW,14
2013-12-25 14:00:00+00:00,DSI,KZD,14
2013-12-25 14:00:00+00:00,DSI,LAA,17
2013-12-25 14:00:00+00:00,DSI,LC,12
2013-12-25 14:00:00+00:00,DSI,LDL,13
2013-12-25 14:00:00+00:00,DSI,LDM,13
2013-12-25 14:00:00+00:00,DSI,LEDN,13
2013-12-25 14:00:00+00:00,DSI,LG,13
2013-12-25 14:00:00+00:00,DSI,LLS,13
2013-12-25 14:00:00+00:00,DSI,LP,14
2013-12-25 14:00:00+00:00,DSI,LTN,14
2013-12-25 14:00:00+00:00,DSI,LTV,13
2013-12-25 14:00:00+00:00,DSI,LUT,14
2013-12-25 14:00:00+00:00,DSI,LW,15
2013-12-25 14:00:00+00:00,DSI,LWC,13
2013-12-25 14:00:00+00:00,DSI,MAS,14
2013-12-25 14:00:00+00:00,DSI,MDB,13
2013-12-25 14:00:00+00:00,DSI,MES,13
2013-12-25 14:00:00+00:00,DSI,MG,12
2013-12-25 14:00:00+00:00,DSI,MMLH,15
2013-12-25 14:00:00+00:00,DSI,MP,14
2013-12-25 14:00:00+00:00,DSI,MRB,14
