2013-12-09 15:00:00+00:00,DSI,OT,12
2013-12-09 15:00:00+00:00,DSI,OTB,15
2013-12-09 15:00:00+00:00,DSI,OVN,14
2013-12-09 15:00:00+00:00,DSI,OW,12
2013-12-09 15:00:00+00:00,DSI,PMO,15
2013-12-09 15:00:00+00:00,DSI,PMR,11
2013-12-09 15:00:00+00:00,DSI,PMW,13
2013-12-09 15:00:00+00:00,DSI,PT,15
2013-12-09 15:00:00+00:00,DSI,RAI,14
2013-12-09 15:00:00+00:00,DSI,RAT,14
2013-12-09 15:00:00+00:00,DSI,RB,13
2013-12-09 15:00:00+00:00,DSI,RD,12
2013-12-09 15:00:00+00:00,DSI,RH,15
2013-12-09 15:00:00+00:00,DSI,RHN,12
2013-12-09 15:00:00+00:00,DSI,RL,12
2013-12-09 15:00:00+00:00,DSI,RLB,13
2013-12-09 15:00:00+00:00,DSI,RM,14
2013-12-09 15:00:00+00:00,DSI,RS,16
2013-12-09 15:00:00+00:00,DSI,RSD,15
2013-12-09 15:00:00+00:00,DSI,RSN,14
2013-12-09 15:00:00+00:00,DSI,RSW,13
2013-12-09 15:00:00+00:00,DSI,RTA,13
2013-12-09 15:00:00+00:00,DSI,RTB,14
2013-12-09 15:00:00+00:00,DSI,RTD,17
2013-12-09 15:00:00+00:00,DSI,RTN,16
2013-12-09 15:00:00+00:00,DSI,RTST,4
2013-12-09 15:00:00+00:00,DSI,RTZ,16
2013-12-09 15:00:00+00:00,DSI,RV,12
2013-12-09 15:00:00+00:00,DSI,RVS,13
2013-12-09 15:00:00+00:00,DSI,SBK,14
2013-12-09 15:00:00+00:00,DSI,SD,14
2013-12-09 15:00:00+00:00,DSI,SDA,14
2013-12-09 15:00:00+00:00,DSI,SDM,13
2013-12-09 15:00:00+00:00,DSI,SDT,15
2013-12-09 15:00:00+00:00,DSI,SDTB,15
2013-12-09 15:00:00+00:00,DSI,SGL,13
2013-12-09 15:00:00+00:00,DSI,SGN,15
2013-12-09 15:00:00+00:00,DSI,SHL,17
2013-12-09 15:00:00+00:00,DSI,SK,13
2013-12-09 15:00:00+00:00,DSI,SKND,14
2013-12-09 15:00:00+00:00,DSI,SM,14
2013-12-09 15:00:00+00:00,DSI,SN,14
2013-12-09 15:00:00+00:00,DSI,SOG,14
2013-12-09 15:00:00+00:00,DSI,SPH,4
2013-12-09 15:00:00+00:00,DSI,SPM,16
2013-12-09 15:00:00+00:00,DSI,SPTN,16
2013-12-09 15:00:00+00:00,DSI,SPTZ,13
2013-12-09 15:00:00+00:00,DSI,SPV,4
2013-12-09 15:00:00+00:00,DSI,SRN,15
2013-12-09 15:00:00+00:00,DSI,SSH,15
2013-12-09 15:00:00+00:00,DSI,ST,13
2013-12-09 15:00:00+00:00,DSI,STD,13
2013-12-09 15:00:00+00:00,DSI,STM,13
2013-12-09 15:00:00+00:00,DSI,STV,11
2013-12-09 15:00:00+00:00,DSI,STZ,11
2013-12-09 15:00:00+00:00,DSI,SWD,15
2013-12-09 15:00:00+00:00,DSI,SWK,14
2013-12-09 15:00:00+00:00,DSI,TB,14
2013-12-09 15:00:00+00:00,DSI,TBG,14
2013-12-09 15:00:00+00:00,DSI,TBR,13
2013-12-09 15:00:00+00:00,DSI,TBU,15
2013-12-09 15:00:00+00:00,DSI,TG,12
2013-12-09 15:00:00+00:00,DSI,TL,13
2013-12-09 15:00:00+00:00,DSI,TPSW,13
2013-12-09 15:00:00+00:00,DSI,TWL,12
2013-12-09 15:00:00+00:00,DSI,UHM,14
2013-12-09 15:00:00+00:00,DSI,UHZ,14
2013-12-09 15:00:00+00:00,DSI,UST,17
2013-12-09 15:00:00+00:00,DSI,UT,20
2013-12-09 15:00:00+00:00,DSI,UTG,13
2013-12-09 15:00:00+00:00,DSI,UTL,14
2013-12-09 15:00:00+00:00,DSI,UTLR,5
2013-12-09 15:00:00+00:00,DSI,UTM,13
2013-12-09 15:00:00+00:00,DSI,UTO,16
2013-12-09 15:00:00+00:00,DSI,UTT,15
2013-12-09 15:00:00+00:00,DSI,UTZL,12
2013-12-09 15:00:00+00:00,DSI,VB,15
2013-12-09 15:00:00+00:00,DSI,VD,14
2013-12-09 15:00:00+00:00,DSI,VDG,14
2013-12-09 15:00:00+00:00,DSI,VDL,14
2013-12-09 15:00:00+00:00,DSI,VDM,11
2013-12-09 15:00:00+00:00,DSI,VDO,14
2013-12-09 15:00:00+00:00,DSI,VDW,13
2013-12-09 15:00:00+00:00,DSI,VEM,14
2013-12-09 15:00:00+00:00,DSI,VG,13
2013-12-09 15:00:00+00:00,DSI,VH,14
2013-12-09 15:00:00+00:00,DSI,VHP,13
2013-12-09 15:00:00+00:00,DSI,VK,14
2013-12-09 15:00:00+00:00,DSI,VL,15
2013-12-09 15:00:00+00:00,DSI,VLB,14
2013-12-09 15:00:00+00:00,DSI,VMW,4
2013-12-09 15:00:00+00:00,DSI,VNDC,13
2013-12-09 15:00:00+00:00,DSI,VNDW,14
2013-12-09 15:00:00+00:00,DSI,VP,13
2013-12-09 15:00:00+00:00,DSI,VRY,14
2013-12-09 15:00:00+00:00,DSI,VS,13
2013-12-09 15:00:00+00:00,DSI,VSS,13
2013-12-09 15:00:00+00:00,DSI,VST,13
2013-12-09 15:00:00+00:00,DSI,VSV,11
2013-12-09 15:00:00+00:00,DSI,VTN,14
2013-12-09 15:00:00+00:00,DSI,VWD,14
2013-12-09 15:00:00+00:00,DSI,VZ,15
2013-12-09 15:00:00+00:00,DSI,WAD,14
2013-12-09 15:00:00+00:00,DSI,WADN,13
2013-12-09 15:00:00+00:00,DSI,WC,12
2013-12-09 15:00:00+00:00,DSI,WD,14
2013-12-09 15:00:00+00:00,DSI,WDN,15
2013-12-09 15:00:00+00:00,DSI,WF,12
2013-12-09 15:00:00+00:00,DSI,WFM,14
2013-12-09 15:00:00+00:00,DSI,WH,13
2013-12-09 15:00:00+00:00,DSI,WIJ,4
2013-12-09 15:00:00+00:00,DSI,WK,13
2013-12-09 15:00:00+00:00,DSI,WL,15
2013-12-09 15:00:00+00:00,DSI,WM,13
2013-12-09 15:00:00+00:00,DSI,WP,16
2013-12-09 15:00:00+00:00,DSI,WS,14
2013-12-09 15:00:00+00:00,DSI,WSM,13
2013-12-09 15:00:00+00:00,DSI,WT,16
2013-12-09 15:00:00+00:00,DSI,WTM,4
2013-12-09 15:00:00+00:00,DSI,WTV,13
2013-12-09 15:00:00+00:00,DSI,WV,14
2013-12-09 15:00:00+00:00,DSI,WW,15
2013-12-09 15:00:00+00:00,DSI,WWW,13
2013-12-09 15:00:00+00:00,DSI,WZ,16
2013-12-09 15:00:00+00:00,DSI,YPB,15
2013-12-09 15:00:00+00:00,DSI,ZA,12
2013-12-09 15:00:00+00:00,DSI,ZB,15
2013-12-09 15:00:00+00:00,DSI,ZBM,13
2013-12-09 15:00:00+00:00,DSI,ZD,16
2013-12-09 15:00:00+00:00,DSI,ZDK,16
2013-12-09 15:00:00+00:00,DSI,ZH,14
2013-12-09 15:00:00+00:00,DSI,ZL,13
2013-12-09 15:00:00+00:00,DSI,ZLW,12
2013-12-09 15:00:00+00:00,DSI,ZP,16
2013-12-09 15:00:00+00:00,DSI,ZTM,14
2013-12-09 15:00:00+00:00,DSI,ZTMO,14
2013-12-09 15:00:00+00:00,DSI,ZV,14
2013-12-09 15:00:00+00:00,DSI,ZVB,15
2013-12-09 15:00:00+00:00,DSI,ZVT,13
2013-12-09 15:00:00+00:00,DSI,ZWD,15
2013-12-09 15:00:00+00:00,DSI,ZWW,14
2013-12-09 16:00:00+00:00,DSI,AC,14
2013-12-09 16:00:00+00:00,DSI,ADH,10
2013-12-09 16:00:00+00:00,DSI,AH,15
2013-12-09 16:00:00+00:00,DSI,AHP,14
2013-12-09 16:00:00+00:00,DSI,AHPR,16
2013-12-09 16:00:00+00:00,DSI,AHZ,13
2013-12-09 16:00:00+00:00,DSI,AKL,12
2013-12-09 16:00:00+00:00,DSI,AKM,14
2013-12-09 16:00:00+00:00,DSI,ALM,17
2013-12-09 16:00:00+00:00,DSI,ALMB,15
2013-12-09 16:00:00+00:00,DSI,ALMM,14
2013-12-09 16:00:00+00:00,DSI,ALMO,13
2013-12-09 16:00:00+00:00,DSI,ALMP,15
2013-12-09 16:00:00+00:00,DSI,AMF,16
2013-12-09 16:00:00+00:00,DSI,AMFS,14
2013-12-09 16:00:00+00:00,DSI,AML,14
2013-12-09 16:00:00+00:00,DSI,AMPO,15
2013-12-09 16:00:00+00:00,DSI,AMR,15
2013-12-09 16:00:00+00:00,DSI,AMRI,17
2013-12-09 16:00:00+00:00,DSI,AMRN,14
2013-12-09 16:00:00+00:00,DSI,ANA,15
2013-12-09 16:00:00+00:00,DSI,APD,15
2013-12-09 16:00:00+00:00,DSI,APDM,12
2013-12-09 16:00:00+00:00,DSI,APDO,15
2013-12-09 16:00:00+00:00,DSI,APG,13
2013-12-09 16:00:00+00:00,DSI,APN,13
2013-12-09 16:00:00+00:00,DSI,ARN,16
2013-12-09 16:00:00+00:00,DSI,ASA,14
2013-12-09 16:00:00+00:00,DSI,ASB,15
2013-12-09 16:00:00+00:00,DSI,ASD,18
2013-12-09 16:00:00+00:00,DSI,ASDL,15
2013-12-09 16:00:00+00:00,DSI,ASDM,13
2013-12-09 16:00:00+00:00,DSI,ASDZ,16
2013-12-09 16:00:00+00:00,DSI,ASHD,14
2013-12-09 16:00:00+00:00,DSI,ASN,15
2013-12-09 16:00:00+00:00,DSI,ASS,17
2013-12-09 16:00:00+00:00,DSI,ASSP,16
2013-12-09 16:00:00+00:00,DSI,ATN,15
2013-12-09 16:00:00+00:00,DSI,AVAT,15
2013-12-09 16:00:00+00:00,DSI,BD,15
2013-12-09 16:00:00+00:00,DSI,BDE,14
2013-12-09 16:00:00+00:00,DSI,BDG,15
2013-12-09 16:00:00+00:00,DSI,BDM,16
2013-12-09 16:00:00+00:00,DSI,BDPB,13
2013-12-09 16:00:00+00:00,DSI,BET,15
2013-12-09 16:00:00+00:00,DSI,BF,12
2013-12-09 16:00:00+00:00,DSI,BGN,17
2013-12-09 16:00:00+00:00,DSI,BHDV,12
2013-12-09 16:00:00+00:00,DSI,BHV,14
2013-12-09 16:00:00+00:00,DSI,BK,14
2013-12-09 16:00:00+00:00,DSI,BKF,12
2013-12-09 16:00:00+00:00,DSI,BKG,15
2013-12-09 16:00:00+00:00,DSI,BKL,15
2013-12-09 16:00:00+00:00,DSI,BL,15
2013-12-09 16:00:00+00:00,DSI,BLL,14
2013-12-09 16:00:00+00:00,DSI,BMN,12
2013-12-09 16:00:00+00:00,DSI,BMR,17
2013-12-09 16:00:00+00:00,DSI,BN,15
2013-12-09 16:00:00+00:00,DSI,BNC,12
2013-12-09 16:00:00+00:00,DSI,BNK,15
2013-12-09 16:00:00+00:00,DSI,BNN,15
2013-12-09 16:00:00+00:00,DSI,BP,13
2013-12-09 16:00:00+00:00,DSI,BR,15
2013-12-09 16:00:00+00:00,DSI,BRD,13
2013-12-09 16:00:00+00:00,DSI,BRN,13
2013-12-09 16:00:00+00:00,DSI,BSD,13
2013-12-09 16:00:00+00:00,DSI,BSK,15
2013-12-09 16:00:00+00:00,DSI,BSMZ,13
2013-12-09 16:00:00+00:00,DSI,BTL,15
2013-12-09 16:00:00+00:00,DSI,BV,16
2013-12-09 16:00:00+00:00,DSI,BZL,16
2013-12-09 16:00:00+00:00,DSI,CAS,15
2013-12-09 16:00:00+00:00,DSI,CK,15
2013-12-09 16:00:00+00:00,DSI,CL,13
2013-12-09 16:00:00+00:00,DSI,CO,13
2013-12-09 16:00:00+00:00,DSI,CPS,16
2013-12-09 16:00:00+00:00,DSI,CVM,14
2013-12-09 16:00:00+00:00,DSI,DA,14
2013-12-09 16:00:00+00:00,DSI,DB,15
2013-12-09 16:00:00+00:00,DSI,DDN,13
2013-12-09 16:00:00+00:00,DSI,DDR,17
2013-12-09 16:00:00+00:00,DSI,DDRS,14
2013-12-09 16:00:00+00:00,DSI,DDZD,15
2013-12-09 16:00:00+00:00,DSI,DEI,11
2013-12-09 16:00:00+00:00,DSI,DID,14
2013-12-09 16:00:00+00:00,DSI,DL,14
2013-12-09 16:00:00+00:00,DSI,DLD,15
2013-12-09 16:00:00+00:00,DSI,DLN,13
2013-12-09 16:00:00+00:00,DSI,DMN,14
2013-12-09 16:00:00+00:00,DSI,DMNZ,14
2013-12-09 16:00:00+00:00,DSI,DN,13
2013-12-09 16:00:00+00:00,DSI,DR,15
2013-12-09 16:00:00+00:00,DSI,DRH,13
2013-12-09 16:00:00+00:00,DSI,DRON,14
2013-12-09 16:00:00+00:00,DSI,DRP,15
2013-12-09 16:00:00+00:00,DSI,DT,17
2013-12-09 16:00:00+00:00,DSI,DTC,14
2013-12-09 16:00:00+00:00,DSI,DTCH,13
2013-12-09 16:00:00+00:00,DSI,DTZ,14
2013-12-09 16:00:00+00:00,DSI,DV,16
2013-12-09 16:00:00+00:00,DSI,DVC,11
2013-12-09 16:00:00+00:00,DSI,DVD,15
2013-12-09 16:00:00+00:00,DSI,DVN,14
2013-12-09 16:00:00+00:00,DSI,DVNK,13
2013-12-09 16:00:00+00:00,DSI,DZ,14
2013-12-09 16:00:00+00:00,DSI,DZW,14
2013-12-09 16:00:00+00:00,DSI,EC,13
2013-12-09 16:00:00+00:00,DSI,ED,15
2013-12-09 16:00:00+00:00,DSI,EDC,12
2013-12-09 16:00:00+00:00,DSI,EDN,12
2013-12-09 16:00:00+00:00,DSI,EGH,13
2013-12-09 16:00:00+00:00,DSI,EGHM,13
2013-12-09 16:00:00+00:00,DSI,EHB,13
2013-12-09 16:00:00+00:00,DSI,EHV,14
2013-12-09 16:00:00+00:00,DSI,EKZ,13
2013-12-09 16:00:00+00:00,DSI,EML,15
2013-12-09 16:00:00+00:00,DSI,EMN,13
2013-12-09 16:00:00+00:00,DSI,EMNZ,14
2013-12-09 16:00:00+00:00,DSI,ES,14
2013-12-09 16:00:00+00:00,DSI,ESD,13
2013-12-09 16:00:00+00:00,DSI,ESE,12
2013-12-09 16:00:00+00:00,DSI,EST,15
2013-12-09 16:00:00+00:00,DSI,ETN,14
2013-12-09 16:00:00+00:00,DSI,FN,14
2013-12-09 16:00:00+00:00,DSI,GBG,12
2013-12-09 16:00:00+00:00,DSI,GBR,12
2013-12-09 16:00:00+00:00,DSI,GD,15
2013-12-09 16:00:00+00:00,DSI,GDG,15
2013-12-09 16:00:00+00:00,DSI,GDK,13
2013-12-09 16:00:00+00:00,DSI,GDM,14
2013-12-09 16:00:00+00:00,DSI,GDR,14
2013-12-09 16:00:00+00:00,DSI,GERP,14
2013-12-09 16:00:00+00:00,DSI,GK,13
2013-12-09 16:00:00+00:00,DSI,GLN,13
2013-12-09 16:00:00+00:00,DSI,GN,14
2013-12-09 16:00:00+00:00,DSI,GND,14
2013-12-09 16:00:00+00:00,DSI,GNN,15
2013-12-09 16:00:00+00:00,DSI,GO,16
2013-12-09 16:00:00+00:00,DSI,GP,14
2013-12-09 16:00:00+00:00,DSI,GR,15
2013-12-09 16:00:00+00:00,DSI,GS,12
2013-12-09 16:00:00+00:00,DSI,GV,14
2013-12-09 16:00:00+00:00,DSI,GVC,14
2013-12-09 16:00:00+00:00,DSI,GVM,12
2013-12-09 16:00:00+00:00,DSI,GVMW,15
2013-12-09 16:00:00+00:00,DSI,GW,13
2013-12-09 16:00:00+00:00,DSI,GZ,14
2013-12-09 16:00:00+00:00,DSI,HAD,14
2013-12-09 16:00:00+00:00,DSI,HB,15
2013-12-09 16:00:00+00:00,DSI,HBZM,13
2013-12-09 16:00:00+00:00,DSI,HD,16
2013-12-09 16:00:00+00:00,DSI,HDB,15
2013-12-09 16:00:00+00:00,DSI,HDE,16
2013-12-09 16:00:00+00:00,DSI,HDG,13
2013-12-09 16:00:00+00:00,DSI,HDR,14
2013-12-09 16:00:00+00:00,DSI,HDRZ,12
2013-12-09 16:00:00+00:00,DSI,HFD,14
2013-12-09 16:00:00+00:00,DSI,HGL,17
2013-12-09 16:00:00+00:00,DSI,HGLG,12
2013-12-09 16:00:00+00:00,DSI,HGLO,12
2013-12-09 16:00:00+00:00,DSI,HGV,14
2013-12-09 16:00:00+00:00,DSI,HGZ,14
2013-12-09 16:00:00+00:00,DSI,HIL,12
2013-12-09 16:00:00+00:00,DSI,HK,15
2013-12-09 16:00:00+00:00,DSI,HKS,18
2013-12-09 16:00:00+00:00,DSI,HLD,13
2013-12-09 16:00:00+00:00,DSI,HLDS,14
2013-12-09 16:00:00+00:00,DSI,HLG,14
2013-12-09 16:00:00+00:00,DSI,HLGH,14
2013-12-09 16:00:00+00:00,DSI,HLM,15
2013-12-09 16:00:00+00:00,DSI,HLMS,12
2013-12-09 16:00:00+00:00,DSI,HLO,14
2013-12-09 16:00:00+00:00,DSI,HM,16
2013-12-09 16:00:00+00:00,DSI,HMBH,14
2013-12-09 16:00:00+00:00,DSI,HMBV,15
2013-12-09 16:00:00+00:00,DSI,HMH,14
2013-12-09 16:00:00+00:00,DSI,HMN,12
2013-12-09 16:00:00+00:00,DSI,HN,15
2013-12-09 16:00:00+00:00,DSI,HNK,16
2013-12-09 16:00:00+00:00,DSI,HNO,15
2013-12-09 16:00:00+00:00,DSI,HNP,13
2013-12-09 16:00:00+00:00,DSI,HON,14
2013-12-09 16:00:00+00:00,DSI,HOR,13
2013-12-09 16:00:00+00:00,DSI,HR,12
2013-12-09 16:00:00+00:00,DSI,HRL,13
2013-12-09 16:00:00+00:00,DSI,HRLK,17
2013-12-09 16:00:00+00:00,DSI,HRLW,15
2013-12-09 16:00:00+00:00,DSI,HRN,14
2013-12-09 16:00:00+00:00,DSI,HRT,14
2013-12-09 16:00:00+00:00,DSI,HRY,4
2013-12-09 16:00:00+00:00,DSI,HT,18
2013-12-09 16:00:00+00:00,DSI,HTN,13
2013-12-09 16:00:00+00:00,DSI,HTNC,15
2013-12-09 16:00:00+00:00,DSI,HTO,13
2013-12-09 16:00:00+00:00,DSI,HVL,13
2013-12-09 16:00:00+00:00,DSI,HVS,16
2013-12-09 16:00:00+00:00,DSI,HVSM,4
2013-12-09 16:00:00+00:00,DSI,HVSN,15
2013-12-09 16:00:00+00:00,DSI,HVSP,15
2013-12-09 16:00:00+00:00,DSI,HWD,14
2013-12-09 16:00:00+00:00,DSI,HWZB,14
2013-12-09 16:00:00+00:00,DSI,HZE,16
2013-12-09 16:00:00+00:00,DSI,IJT,13
2013-12-09 16:00:00+00:00,DSI,KBD,17
2013-12-09 16:00:00+00:00,DSI,KBK,13
2013-12-09 16:00:00+00:00,DSI,KBW,12
2013-12-09 16:00:00+00:00,DSI,KLP,14
2013-12-09 16:00:00+00:00,DSI,KMA,14
2013-12-09 16:00:00+00:00,DSI,KMR,13
2013-12-09 16:00:00+00:00,DSI,KMW,13
2013-12-09 16:00:00+00:00,DSI,KPN,11
2013-12-09 16:00:00+00:00,DSI,KPNZ,15
2013-12-09 16:00:00+00:00,DSI,KRD,15
2013-12-09 16:00:00+00:00,DSI,KRG,15
2013-12-09 16:00:00+00:00,DSI,KRW,4
2013-12-09 16:00:00+00:00,DSI,KTR,14
2013-12-09 16:00:00+00:00,DSI,KW,13
2013-12-09 16:00:00+00:00,DSI,KZD,13
2013-12-09 16:00:00+00:00,DSI,LAA,15
2013-12-09 16:00:00+00:00,DSI,LC,13
2013-12-09 16:00:00+00:00,DSI,LDL,15
2013-12-09 16:00:00+00:00,DSI,LDM,13
2013-12-09 16:00:00+00:00,DSI,LEDN,15
2013-12-09 16:00:00+00:00,DSI,LG,14
2013-12-09 16:00:00+00:00,DSI,LLS,12
2013-12-09 16:00:00+00:00,DSI,LP,13
2013-12-09 16:00:00+00:00,DSI,LTN,15
2013-12-09 16:00:00+00:00,DSI,LTV,13
2013-12-09 16:00:00+00:00,DSI,LUT,16
2013-12-09 16:00:00+00:00,DSI,LW,13
2013-12-09 16:00:00+00:00,DSI,LWC,13
2013-12-09 16:00:00+00:00,DSI,MAS,13
2013-12-09 16:00:00+00:00,DSI,MDB,13
2013-12-09 16:00:00+00:00,DSI,MES,15
2013-12-09 16:00:00+00:00,DSI,MG,12
2013-12-09 16:00:00+00:00,DSI,MMLH,14
2013-12-09 16:00:00+00:00,DSI,MP,15
2013-12-09 16:00:00+00:00,DSI,MRB,13
2013-12-09 16:00:00+00:00,DSI,MRN,15
2013-12-09 16:00:00+00:00,DSI,MSS,14
2013-12-09 16:00:00+00:00,DSI,MSW,12
2013-12-09 16:00:00+00:00,DSI,MT,15
2013-12-09 16:00:00+00:00,DSI,MTH,16
2013-12-09 16:00:00+00:00,DSI,MTN,5
2013-12-09 16:00:00+00:00,DSI,MTR,15
2013-12-09 16:00:00+00:00,DSI,MZ,14
2013-12-09 16:00:00+00:00,DSI,NA,13
2013-12-09 16:00:00+00:00,DSI,NDB,13
2013-12-09 16:00:00+00:00,DSI,NH,12
2013-12-09 16:00:00+00:00,DSI,NKK,14
2013-12-09 16:00:00+00:00,DSI,NM,14
2013-12-09 16:00:00+00:00,DSI,NMD,13
2013-12-09 16:00:00+00:00,DSI,NMH,14
2013-12-09 16:00:00+00:00,DSI,NML,14
2013-12-09 16:00:00+00:00,DSI,NS,16
2013-12-09 16:00:00+00:00,DSI,NSCH,14
2013-12-09 16:00:00+00:00,DSI,NVD,13
2013-12-09 16:00:00+00:00,DSI,NVDW,12
2013-12-09 16:00:00+00:00,DSI,NVP,14
2013-12-09 16:00:00+00:00,DSI,NWK,14
2013-12-09 16:00:00+00:00,DSI,NWL,13
2013-12-09 16:00:00+00:00,DSI,O,14
2013-12-09 16:00:00+00:00,DSI,OBD,16
2013-12-09 16:00:00+00:00,DSI,ODB,13
2013-12-09 16:00:00+00:00,DSI,ODZ,11
2013-12-09 16:00:00+00:00,DSI,OLV,4
2013-12-09 16:00:00+00:00,DSI,OMN,13
2013-12-09 16:00:00+00:00,DSI,OP,15
2013-12-09 16:00:00+00:00,DSI,OST,14
2013-12-09 16:00:00+00:00,DSI,OT,13
2013-12-09 16:00:00+00:00,DSI,OTB,15
2013-12-09 16:00:00+00:00,DSI,OVN,14
2013-12-09 16:00:00+00:00,DSI,OW,13
2013-12-09 16:00:00+00:00,DSI,PMO,13
2013-12-09 16:00:00+00:00,DSI,PMR,13
2013-12-09 16:00:00+00:00,DSI,PMW,14
2013-12-09 16:00:00+00:00,DSI,PT,13
2013-12-09 16:00:00+00:00,DSI,RAI,13
2013-12-09 16:00:00+00:00,DSI,RAT,13
2013-12-09 16:00:00+00:00,DSI,RB,12
2013-12-09 16:00:00+00:00,DSI,RD,11
2013-12-09 16:00:00+00:00,DSI,RH,13
2013-12-09 16:00:00+00:00,DSI,RHN,12
2013-12-09 16:00:00+00:00,DSI,RL,13
2013-12-09 16:00:00+00:00,DSI,RLB,15
2013-12-09 16:00:00+00:00,DSI,RM,14
2013-12-09 16:00:00+00:00,DSI,RS,14
2013-12-09 16:00:00+00:00,DSI,RSD,17
2013-12-09 16:00:00+00:00,DSI,RSN,15
2013-12-09 16:00:00+00:00,DSI,RSW,15
2013-12-09 16:00:00+00:00,DSI,RTA,14
2013-12-09 16:00:00+00:00,DSI,RTB,18
2013-12-09 16:00:00+00:00,DSI,RTD,16
2013-12-09 16:00:00+00:00,DSI,RTN,13
2013-12-09 16:00:00+00:00,DSI,RTST,4
2013-12-09 16:00:00+00:00,DSI,RTZ,14
2013-12-09 16:00:00+00:00,DSI,RV,13
2013-12-09 16:00:00+00:00,DSI,RVS,13
2013-12-09 16:00:00+00:00,DSI,SBK,12
2013-12-09 16:00:00+00:00,DSI,SD,14
2013-12-09 16:00:00+00:00,DSI,SDA,15
2013-12-09 16:00:00+00:00,DSI,SDM,17
2013-12-09 16:00:00+00:00,DSI,SDT,16
2013-12-09 16:00:00+00:00,DSI,SDTB,14
2013-12-09 16:00:00+00:00,DSI,SGL,14
2013-12-09 16:00:00+00:00,DSI,SGN,14
2013-12-09 16:00:00+00:00,DSI,SHL,18
2013-12-09 16:00:00+00:00,DSI,SK,14
2013-12-09 16:00:00+00:00,DSI,SKND,14
2013-12-09 16:00:00+00:00,DSI,SM,12
2013-12-09 16:00:00+00:00,DSI,SN,14
2013-12-09 16:00:00+00:00,DSI,SOG,13
2013-12-09 16:00:00+00:00,DSI,SPH,4
2013-12-09 16:00:00+00:00,DSI,SPM,15
2013-12-09 16:00:00+00:00,DSI,SPTN,13
2013-12-09 16:00:00+00:00,DSI,SPTZ,15
2013-12-09 16:00:00+00:00,DSI,SPV,4
2013-12-09 16:00:00+00:00,DSI,SRN,14
2013-12-09 16:00:00+00:00,DSI,SSH,15
2013-12-09 16:00:00+00:00,DSI,ST,12
2013-12-09 16:00:00+00:00,DSI,STD,15
2013-12-09 16:00:00+00:00,DSI,STM,13
2013-12-09 16:00:00+00:00,DSI,STV,12
2013-12-09 16:00:00+00:00,DSI,STZ,13
2013-12-09 16:00:00+00:00,DSI,SWD,12
2013-12-09 16:00:00+00:00,DSI,SWK,14
2013-12-09 16:00:00+00:00,DSI,TB,15
2013-12-09 16:00:00+00:00,DSI,TBG,15
2013-12-09 16:00:00+00:00,DSI,TBR,15
2013-12-09 16:00:00+00:00,DSI,TBU,13
2013-12-09 16:00:00+00:00,DSI,TG,14
2013-12-09 16:00:00+00:00,DSI,TL,14
2013-12-09 16:00:00+00:00,DSI,TPSW,15
2013-12-09 16:00:00+00:00,DSI,TWL,14
2013-12-09 16:00:00+00:00,DSI,UHM,13
2013-12-09 16:00:00+00:00,DSI,UHZ,12
2013-12-09 16:00:00+00:00,DSI,UST,14
2013-12-09 16:00:00+00:00,DSI,UT,20
2013-12-09 16:00:00+00:00,DSI,UTG,15
2013-12-09 16:00:00+00:00,DSI,UTL,14
2013-12-09 16:00:00+00:00,DSI,UTLR,4
2013-12-09 16:00:00+00:00,DSI,UTM,12
2013-12-09 16:00:00+00:00,DSI,UTO,14
2013-12-09 16:00:00+00:00,DSI,UTT,13
2013-12-09 16:00:00+00:00,DSI,UTZL,13
2013-12-09 16:00:00+00:00,DSI,VB,14
2013-12-09 16:00:00+00:00,DSI,VD,16
2013-12-09 16:00:00+00:00,DSI,VDG,14
2013-12-09 16:00:00+00:00,DSI,VDL,13
2013-12-09 16:00:00+00:00,DSI,VDM,13
2013-12-09 16:00:00+00:00,DSI,VDO,14
2013-12-09 16:00:00+00:00,DSI,VDW,14
2013-12-09 16:00:00+00:00,DSI,VEM,14
2013-12-09 16:00:00+00:00,DSI,VG,16
2013-12-09 16:00:00+00:00,DSI,VH,14
2013-12-09 16:00:00+00:00,DSI,VHP,13
2013-12-09 16:00:00+00:00,DSI,VK,17
2013-12-09 16:00:00+00:00,DSI,VL,15
2013-12-09 16:00:00+00:00,DSI,VLB,17
2013-12-09 16:00:00+00:00,DSI,VMW,4
2013-12-09 16:00:00+00:00,DSI,VNDC,15
2013-12-09 16:00:00+00:00,DSI,VNDW,13
2013-12-09 16:00:00+00:00,DSI,VP,12
2013-12-09 16:00:00+00:00,DSI,VRY,14
2013-12-09 16:00:00+00:00,DSI,VS,12
2013-12-09 16:00:00+00:00,DSI,VSS,13
2013-12-09 16:00:00+00:00,DSI,VST,14
2013-12-09 16:00:00+00:00,DSI,VSV,13
2013-12-09 16:00:00+00:00,DSI,VTN,13
2013-12-09 16:00:00+00:00,DSI,VWD,14
2013-12-09 16:00:00+00:00,DSI,VZ,13
2013-12-09 16:00:00+00:00,DSI,WAD,13
2013-12-09 16:00:00+00:00,DSI,WADN,14
2013-12-09 16:00:00+00:00,DSI,WC,14
2013-12-09 16:00:00+00:00,DSI,WD,14
2013-12-09 16:00:00+00:00,DSI,WDN,18
2013-12-09 16:00:00+00:00,DSI,WF,14
2013-12-09 16:00:00+00:00,DSI,WFM,12
2013-12-09 16:00:00+00:00,DSI,WH,14
