2013-12-22 15:00:00+00:00,DSI,CK,13
2013-12-22 15:00:00+00:00,DSI,CL,12
2013-12-22 15:00:00+00:00,DSI,CO,12
2013-12-22 15:00:00+00:00,DSI,CPS,12
2013-12-22 15:00:00+00:00,DSI,CVM,13
2013-12-22 15:00:00+00:00,DSI,DA,12
2013-12-22 15:00:00+00:00,DSI,DB,13
2013-12-22 15:00:00+00:00,DSI,DDN,13
2013-12-22 15:00:00+00:00,DSI,DDR,16
2013-12-22 15:00:00+00:00,DSI,DDRS,12
2013-12-22 15:00:00+00:00,DSI,DDZD,13
2013-12-22 15:00:00+00:00,DSI,DEI,13
2013-12-22 15:00:00+00:00,DSI,DID,11
2013-12-22 15:00:00+00:00,DSI,DL,12
2013-12-22 15:00:00+00:00,DSI,DLD,12
2013-12-22 15:00:00+00:00,DSI,DLN,14
2013-12-22 15:00:00+00:00,DSI,DMN,13
2013-12-22 15:00:00+00:00,DSI,DMNZ,13
2013-12-22 15:00:00+00:00,DSI,DN,12
2013-12-22 15:00:00+00:00,DSI,DR,12
2013-12-22 15:00:00+00:00,DSI,DRH,12
2013-12-22 15:00:00+00:00,DSI,DRON,12
2013-12-22 15:00:00+00:00,DSI,DRP,13
2013-12-22 15:00:00+00:00,DSI,DT,14
2013-12-22 15:00:00+00:00,DSI,DTC,13
2013-12-22 15:00:00+00:00,DSI,DTCH,13
2013-12-22 15:00:00+00:00,DSI,DTZ,13
2013-12-22 15:00:00+00:00,DSI,DV,13
2013-12-22 15:00:00+00:00,DSI,DVC,12
2013-12-22 15:00:00+00:00,DSI,DVD,13
2013-12-22 15:00:00+00:00,DSI,DVN,13
2013-12-22 15:00:00+00:00,DSI,DVNK,12
2013-12-22 15:00:00+00:00,DSI,DZ,11
2013-12-22 15:00:00+00:00,DSI,DZW,13
2013-12-22 15:00:00+00:00,DSI,EC,12
2013-12-22 15:00:00+00:00,DSI,ED,14
2013-12-22 15:00:00+00:00,DSI,EDC,13
2013-12-22 15:00:00+00:00,DSI,EDN,12
2013-12-22 15:00:00+00:00,DSI,EGH,12
2013-12-22 15:00:00+00:00,DSI,EGHM,13
2013-12-22 15:00:00+00:00,DSI,EHB,13
2013-12-22 15:00:00+00:00,DSI,EHV,15
2013-12-22 15:00:00+00:00,DSI,EKZ,12
2013-12-22 15:00:00+00:00,DSI,EML,12
2013-12-22 15:00:00+00:00,DSI,EMN,12
2013-12-22 15:00:00+00:00,DSI,EMNZ,11
2013-12-22 15:00:00+00:00,DSI,ES,13
2013-12-22 15:00:00+00:00,DSI,ESD,11
2013-12-22 15:00:00+00:00,DSI,ESE,12
2013-12-22 15:00:00+00:00,DSI,EST,13
2013-12-22 15:00:00+00:00,DSI,ETN,14
2013-12-22 15:00:00+00:00,DSI,FN,12
2013-12-22 15:00:00+00:00,DSI,GBG,13
2013-12-22 15:00:00+00:00,DSI,GBR,13
2013-12-22 15:00:00+00:00,DSI,GD,12
2013-12-22 15:00:00+00:00,DSI,GDG,15
2013-12-22 15:00:00+00:00,DSI,GDK,12
2013-12-22 15:00:00+00:00,DSI,GDM,15
2013-12-22 15:00:00+00:00,DSI,GDR,13
2013-12-22 15:00:00+00:00,DSI,GERP,13
2013-12-22 15:00:00+00:00,DSI,GK,12
2013-12-22 15:00:00+00:00,DSI,GLN,13
2013-12-22 15:00:00+00:00,DSI,GN,14
2013-12-22 15:00:00+00:00,DSI,GND,12
2013-12-22 15:00:00+00:00,DSI,GNN,12
2013-12-22 15:00:00+00:00,DSI,GO,12
2013-12-22 15:00:00+00:00,DSI,GP,13
2013-12-22 15:00:00+00:00,DSI,GR,13
2013-12-22 15:00:00+00:00,DSI,GS,12
2013-12-22 15:00:00+00:00,DSI,GV,13
2013-12-22 15:00:00+00:00,DSI,GVC,13
2013-12-22 15:00:00+00:00,DSI,GVM,13
2013-12-22 15:00:00+00:00,DSI,GVMW,12
2013-12-22 15:00:00+00:00,DSI,GW,12
2013-12-22 15:00:00+00:00,DSI,GZ,14
2013-12-22 15:00:00+00:00,DSI,HAD,12
2013-12-22 15:00:00+00:00,DSI,HB,13
2013-12-22 15:00:00+00:00,DSI,HBZM,11
2013-12-22 15:00:00+00:00,DSI,HD,14
2013-12-22 15:00:00+00:00,DSI,HDB,13
2013-12-22 15:00:00+00:00,DSI,HDE,14
2013-12-22 15:00:00+00:00,DSI,HDG,13
2013-12-22 15:00:00+00:00,DSI,HDR,12
2013-12-22 15:00:00+00:00,DSI,HDRZ,14
2013-12-22 15:00:00+00:00,DSI,HFD,14
2013-12-22 15:00:00+00:00,DSI,HGL,12
2013-12-22 15:00:00+00:00,DSI,HGLG,13
2013-12-22 15:00:00+00:00,DSI,HGLO,11
2013-12-22 15:00:00+00:00,DSI,HGV,14
2013-12-22 15:00:00+00:00,DSI,HGZ,12
2013-12-22 15:00:00+00:00,DSI,HIL,12
2013-12-22 15:00:00+00:00,DSI,HK,12
2013-12-22 15:00:00+00:00,DSI,HKS,13
2013-12-22 15:00:00+00:00,DSI,HLD,12
2013-12-22 15:00:00+00:00,DSI,HLDS,12
2013-12-22 15:00:00+00:00,DSI,HLG,13
2013-12-22 15:00:00+00:00,DSI,HLGH,13
2013-12-22 15:00:00+00:00,DSI,HLM,13
2013-12-22 15:00:00+00:00,DSI,HLMS,13
2013-12-22 15:00:00+00:00,DSI,HLO,13
2013-12-22 15:00:00+00:00,DSI,HM,14
2013-12-22 15:00:00+00:00,DSI,HMBH,13
2013-12-22 15:00:00+00:00,DSI,HMBV,12
2013-12-22 15:00:00+00:00,DSI,HMH,14
2013-12-22 15:00:00+00:00,DSI,HMN,13
2013-12-22 15:00:00+00:00,DSI,HN,14
2013-12-22 15:00:00+00:00,DSI,HNK,12
2013-12-22 15:00:00+00:00,DSI,HNO,13
2013-12-22 15:00:00+00:00,DSI,HNP,12
2013-12-22 15:00:00+00:00,DSI,HON,12
2013-12-22 15:00:00+00:00,DSI,HOR,13
2013-12-22 15:00:00+00:00,DSI,HR,14
2013-12-22 15:00:00+00:00,DSI,HRL,14
2013-12-22 15:00:00+00:00,DSI,HRLK,14
2013-12-22 15:00:00+00:00,DSI,HRLW,15
2013-12-22 15:00:00+00:00,DSI,HRN,12
2013-12-22 15:00:00+00:00,DSI,HRT,12
2013-12-22 15:00:00+00:00,DSI,HRY,2
2013-12-22 15:00:00+00:00,DSI,HT,16
2013-12-22 15:00:00+00:00,DSI,HTN,13
2013-12-22 15:00:00+00:00,DSI,HTNC,11
2013-12-22 15:00:00+00:00,DSI,HTO,12
2013-12-22 15:00:00+00:00,DSI,HVL,15
2013-12-22 15:00:00+00:00,DSI,HVS,13
2013-12-22 15:00:00+00:00,DSI,HVSM,3
2013-12-22 15:00:00+00:00,DSI,HVSN,12
2013-12-22 15:00:00+00:00,DSI,HVSP,13
2013-12-22 15:00:00+00:00,DSI,HWD,14
2013-12-22 15:00:00+00:00,DSI,HWZB,12
2013-12-22 15:00:00+00:00,DSI,HZE,13
2013-12-22 15:00:00+00:00,DSI,IJT,13
2013-12-22 15:00:00+00:00,DSI,KBD,15
2013-12-22 15:00:00+00:00,DSI,KBK,13
2013-12-22 15:00:00+00:00,DSI,KBW,12
2013-12-22 15:00:00+00:00,DSI,KLP,14
2013-12-22 15:00:00+00:00,DSI,KMA,15
2013-12-22 15:00:00+00:00,DSI,KMR,13
2013-12-22 15:00:00+00:00,DSI,KMW,12
2013-12-22 15:00:00+00:00,DSI,KPN,12
2013-12-22 15:00:00+00:00,DSI,KPNZ,12
2013-12-22 15:00:00+00:00,DSI,KRD,13
2013-12-22 15:00:00+00:00,DSI,KRG,12
2013-12-22 15:00:00+00:00,DSI,KRW,2
2013-12-22 15:00:00+00:00,DSI,KTR,12
2013-12-22 15:00:00+00:00,DSI,KW,11
2013-12-22 15:00:00+00:00,DSI,KZD,13
2013-12-22 15:00:00+00:00,DSI,LAA,13
2013-12-22 15:00:00+00:00,DSI,LC,12
2013-12-22 15:00:00+00:00,DSI,LDL,13
2013-12-22 15:00:00+00:00,DSI,LDM,12
2013-12-22 15:00:00+00:00,DSI,LEDN,14
2013-12-22 15:00:00+00:00,DSI,LG,13
2013-12-22 15:00:00+00:00,DSI,LLS,14
2013-12-22 15:00:00+00:00,DSI,LP,12
2013-12-22 15:00:00+00:00,DSI,LTN,13
2013-12-22 15:00:00+00:00,DSI,LTV,12
2013-12-22 15:00:00+00:00,DSI,LUT,12
2013-12-22 15:00:00+00:00,DSI,LW,12
2013-12-22 15:00:00+00:00,DSI,LWC,12
2013-12-22 15:00:00+00:00,DSI,MAS,15
2013-12-22 15:00:00+00:00,DSI,MDB,12
2013-12-22 15:00:00+00:00,DSI,MES,15
2013-12-22 15:00:00+00:00,DSI,MG,12
2013-12-22 15:00:00+00:00,DSI,MMLH,12
2013-12-22 15:00:00+00:00,DSI,MP,13
2013-12-22 15:00:00+00:00,DSI,MRB,12
2013-12-22 15:00:00+00:00,DSI,MRN,12
2013-12-22 15:00:00+00:00,DSI,MSS,13
2013-12-22 15:00:00+00:00,DSI,MSW,12
2013-12-22 15:00:00+00:00,DSI,MT,14
2013-12-22 15:00:00+00:00,DSI,MTH,14
2013-12-22 15:00:00+00:00,DSI,MTN,3
2013-12-22 15:00:00+00:00,DSI,MTR,12
2013-12-22 15:00:00+00:00,DSI,MZ,12
2013-12-22 15:00:00+00:00,DSI,NA,14
2013-12-22 15:00:00+00:00,DSI,NDB,13
2013-12-22 15:00:00+00:00,DSI,NH,12
2013-12-22 15:00:00+00:00,DSI,NKK,12
2013-12-22 15:00:00+00:00,DSI,NM,13
2013-12-22 15:00:00+00:00,DSI,NMD,12
2013-12-22 15:00:00+00:00,DSI,NMH,12
2013-12-22 15:00:00+00:00,DSI,NML,14
2013-12-22 15:00:00+00:00,DSI,NS,13
2013-12-22 15:00:00+00:00,DSI,NSCH,12
2013-12-22 15:00:00+00:00,DSI,NVD,12
2013-12-22 15:00:00+00:00,DSI,NVDW,12
2013-12-22 15:00:00+00:00,DSI,NVP,13
2013-12-22 15:00:00+00:00,DSI,NWK,12
2013-12-22 15:00:00+00:00,DSI,NWL,13
2013-12-22 15:00:00+00:00,DSI,O,14
2013-12-22 15:00:00+00:00,DSI,OBD,13
2013-12-22 15:00:00+00:00,DSI,ODB,12
2013-12-22 15:00:00+00:00,DSI,ODZ,13
2013-12-22 15:00:00+00:00,DSI,OLV,2
2013-12-22 15:00:00+00:00,DSI,OMN,12
2013-12-22 15:00:00+00:00,DSI,OP,11
2013-12-22 15:00:00+00:00,DSI,OST,13
2013-12-22 15:00:00+00:00,DSI,OT,14
2013-12-22 15:00:00+00:00,DSI,OTB,11
2013-12-22 15:00:00+00:00,DSI,OVN,13
2013-12-22 15:00:00+00:00,DSI,OW,12
2013-12-22 15:00:00+00:00,DSI,PMO,13
2013-12-22 15:00:00+00:00,DSI,PMR,12
2013-12-22 15:00:00+00:00,DSI,PMW,13
2013-12-22 15:00:00+00:00,DSI,PT,14
2013-12-22 15:00:00+00:00,DSI,RAI,14
2013-12-22 15:00:00+00:00,DSI,RAT,13
2013-12-22 15:00:00+00:00,DSI,RB,13
2013-12-22 15:00:00+00:00,DSI,RD,12
2013-12-22 15:00:00+00:00,DSI,RH,12
2013-12-22 15:00:00+00:00,DSI,RHN,12
2013-12-22 15:00:00+00:00,DSI,RL,12
2013-12-22 15:00:00+00:00,DSI,RLB,14
2013-12-22 15:00:00+00:00,DSI,RM,13
2013-12-22 15:00:00+00:00,DSI,RS,14
2013-12-22 15:00:00+00:00,DSI,RSD,14
2013-12-22 15:00:00+00:00,DSI,RSN,12
2013-12-22 15:00:00+00:00,DSI,RSW,13
2013-12-22 15:00:00+00:00,DSI,RTA,14
2013-12-22 15:00:00+00:00,DSI,RTB,13
2013-12-22 15:00:00+00:00,DSI,RTD,14
2013-12-22 15:00:00+00:00,DSI,RTN,12
2013-12-22 15:00:00+00:00,DSI,RTST,2
2013-12-22 15:00:00+00:00,DSI,RTZ,12
2013-12-22 15:00:00+00:00,DSI,RV,13
2013-12-22 15:00:00+00:00,DSI,RVS,13
2013-12-22 15:00:00+00:00,DSI,SBK,12
2013-12-22 15:00:00+00:00,DSI,SD,13
2013-12-22 15:00:00+00:00,DSI,SDA,13
2013-12-22 15:00:00+00:00,DSI,SDM,12
2013-12-22 15:00:00+00:00,DSI,SDT,13
2013-12-22 15:00:00+00:00,DSI,SDTB,12
2013-12-22 15:00:00+00:00,DSI,SGL,14
2013-12-22 15:00:00+00:00,DSI,SGN,12
2013-12-22 15:00:00+00:00,DSI,SHL,15
2013-12-22 15:00:00+00:00,DSI,SK,13
2013-12-22 15:00:00+00:00,DSI,SKND,11
2013-12-22 15:00:00+00:00,DSI,SM,14
2013-12-22 15:00:00+00:00,DSI,SN,12
2013-12-22 15:00:00+00:00,DSI,SOG,12
2013-12-22 15:00:00+00:00,DSI,SPH,2
2013-12-22 15:00:00+00:00,DSI,SPM,12
2013-12-22 15:00:00+00:00,DSI,SPTN,13
2013-12-22 15:00:00+00:00,DSI,SPTZ,13
2013-12-22 15:00:00+00:00,DSI,SPV,2
2013-12-22 15:00:00+00:00,DSI,SRN,13
2013-12-22 15:00:00+00:00,DSI,SSH,12
2013-12-22 15:00:00+00:00,DSI,ST,13
2013-12-22 15:00:00+00:00,DSI,STD,15
2013-12-22 15:00:00+00:00,DSI,STM,12
2013-12-22 15:00:00+00:00,DSI,STV,14
2013-12-22 15:00:00+00:00,DSI,STZ,13
2013-12-22 15:00:00+00:00,DSI,SWD,15
2013-12-22 15:00:00+00:00,DSI,SWK,13
2013-12-22 15:00:00+00:00,DSI,TB,14
2013-12-22 15:00:00+00:00,DSI,TBG,14
2013-12-22 15:00:00+00:00,DSI,TBR,14
2013-12-22 15:00:00+00:00,DSI,TBU,13
2013-12-22 15:00:00+00:00,DSI,TG,12
2013-12-22 15:00:00+00:00,DSI,TL,13
2013-12-22 15:00:00+00:00,DSI,TPSW,13
2013-12-22 15:00:00+00:00,DSI,TWL,11
2013-12-22 15:00:00+00:00,DSI,UHM,12
2013-12-22 15:00:00+00:00,DSI,UHZ,13
2013-12-22 15:00:00+00:00,DSI,UST,12
2013-12-22 15:00:00+00:00,DSI,UT,19
2013-12-22 15:00:00+00:00,DSI,UTG,13
2013-12-22 15:00:00+00:00,DSI,UTL,12
2013-12-22 15:00:00+00:00,DSI,UTLR,3
2013-12-22 15:00:00+00:00,DSI,UTM,13
2013-12-22 15:00:00+00:00,DSI,UTO,15
2013-12-22 15:00:00+00:00,DSI,UTT,13
2013-12-22 15:00:00+00:00,DSI,UTZL,13
2013-12-22 15:00:00+00:00,DSI,VB,12
2013-12-22 15:00:00+00:00,DSI,VD,11
2013-12-22 15:00:00+00:00,DSI,VDG,13
2013-12-22 15:00:00+00:00,DSI,VDL,13
2013-12-22 15:00:00+00:00,DSI,VDM,12
2013-12-22 15:00:00+00:00,DSI,VDO,13
2013-12-22 15:00:00+00:00,DSI,VDW,14
2013-12-22 15:00:00+00:00,DSI,VEM,14
2013-12-22 15:00:00+00:00,DSI,VG,13
2013-12-22 15:00:00+00:00,DSI,VH,9
2013-12-22 15:00:00+00:00,DSI,VHP,13
2013-12-22 15:00:00+00:00,DSI,VK,12
2013-12-22 15:00:00+00:00,DSI,VL,13
2013-12-22 15:00:00+00:00,DSI,VLB,12
2013-12-22 15:00:00+00:00,DSI,VNDC,14
2013-12-22 15:00:00+00:00,DSI,VNDW,12
2013-12-22 15:00:00+00:00,DSI,VP,13
2013-12-22 15:00:00+00:00,DSI,VRY,13
2013-12-22 15:00:00+00:00,DSI,VS,12
2013-12-22 15:00:00+00:00,DSI,VSS,14
2013-12-22 15:00:00+00:00,DSI,VST,11
2013-12-22 15:00:00+00:00,DSI,VSV,11
2013-12-22 15:00:00+00:00,DSI,VTN,13
2013-12-22 15:00:00+00:00,DSI,VWD,12
2013-12-22 15:00:00+00:00,DSI,VZ,13
2013-12-22 15:00:00+00:00,DSI,WAD,13
2013-12-22 15:00:00+00:00,DSI,WADN,14
2013-12-22 15:00:00+00:00,DSI,WC,14
2013-12-22 15:00:00+00:00,DSI,WD,13
2013-12-22 15:00:00+00:00,DSI,WDN,14
2013-12-22 15:00:00+00:00,DSI,WF,13
2013-12-22 15:00:00+00:00,DSI,WFM,12
2013-12-22 15:00:00+00:00,DSI,WH,12
2013-12-22 15:00:00+00:00,DSI,WIJ,2
2013-12-22 15:00:00+00:00,DSI,WK,12
2013-12-22 15:00:00+00:00,DSI,WL,14
2013-12-22 15:00:00+00:00,DSI,WM,13
2013-12-22 15:00:00+00:00,DSI,WP,12
2013-12-22 15:00:00+00:00,DSI,WS,14
2013-12-22 15:00:00+00:00,DSI,WSM,13
2013-12-22 15:00:00+00:00,DSI,WT,15
2013-12-22 15:00:00+00:00,DSI,WTM,2
2013-12-22 15:00:00+00:00,DSI,WTV,12
2013-12-22 15:00:00+00:00,DSI,WV,13
2013-12-22 15:00:00+00:00,DSI,WW,12
2013-12-22 15:00:00+00:00,DSI,WWW,13
2013-12-22 15:00:00+00:00,DSI,WZ,11
2013-12-22 15:00:00+00:00,DSI,YPB,11
2013-12-22 15:00:00+00:00,DSI,ZA,13
2013-12-22 15:00:00+00:00,DSI,ZB,13
2013-12-22 15:00:00+00:00,DSI,ZBM,12
2013-12-22 15:00:00+00:00,DSI,ZD,13
2013-12-22 15:00:00+00:00,DSI,ZDK,14
2013-12-22 15:00:00+00:00,DSI,ZH,14
2013-12-22 15:00:00+00:00,DSI,ZL,14
2013-12-22 15:00:00+00:00,DSI,ZLW,14
2013-12-22 15:00:00+00:00,DSI,ZP,13
2013-12-22 15:00:00+00:00,DSI,ZTM,13
2013-12-22 15:00:00+00:00,DSI,ZTMO,12
2013-12-22 15:00:00+00:00,DSI,ZV,12
2013-12-22 15:00:00+00:00,DSI,ZVB,11
2013-12-22 15:00:00+00:00,DSI,ZVT,13
2013-12-22 15:00:00+00:00,DSI,ZWD,13
2013-12-22 15:00:00+00:00,DSI,ZWW,13
2013-12-22 16:00:00+00:00,DSI,AC,13
2013-12-22 16:00:00+00:00,DSI,ADH,4
2013-12-22 16:00:00+00:00,DSI,AH,15
2013-12-22 16:00:00+00:00,DSI,AHP,13
2013-12-22 16:00:00+00:00,DSI,AHPR,12
2013-12-22 16:00:00+00:00,DSI,AHZ,12
2013-12-22 16:00:00+00:00,DSI,AKL,12
2013-12-22 16:00:00+00:00,DSI,AKM,11
2013-12-22 16:00:00+00:00,DSI,ALM,13
2013-12-22 16:00:00+00:00,DSI,ALMB,15
2013-12-22 16:00:00+00:00,DSI,ALMM,13
2013-12-22 16:00:00+00:00,DSI,ALMO,13
2013-12-22 16:00:00+00:00,DSI,ALMP,13
2013-12-22 16:00:00+00:00,DSI,AMF,15
2013-12-22 16:00:00+00:00,DSI,AMFS,12
2013-12-22 16:00:00+00:00,DSI,AML,16
2013-12-22 16:00:00+00:00,DSI,AMPO,12
2013-12-22 16:00:00+00:00,DSI,AMR,13
2013-12-22 16:00:00+00:00,DSI,AMRI,13
2013-12-22 16:00:00+00:00,DSI,AMRN,12
2013-12-22 16:00:00+00:00,DSI,ANA,14
2013-12-22 16:00:00+00:00,DSI,APD,11
2013-12-22 16:00:00+00:00,DSI,APDM,14
2013-12-22 16:00:00+00:00,DSI,APDO,12
2013-12-22 16:00:00+00:00,DSI,APG,12
2013-12-22 16:00:00+00:00,DSI,APN,13
2013-12-22 16:00:00+00:00,DSI,ARN,12
2013-12-22 16:00:00+00:00,DSI,ASA,13
2013-12-22 16:00:00+00:00,DSI,ASB,11
2013-12-22 16:00:00+00:00,DSI,ASD,15
2013-12-22 16:00:00+00:00,DSI,ASDL,12
2013-12-22 16:00:00+00:00,DSI,ASDM,14
2013-12-22 16:00:00+00:00,DSI,ASDZ,13
2013-12-22 16:00:00+00:00,DSI,ASHD,13
2013-12-22 16:00:00+00:00,DSI,ASN,12
2013-12-22 16:00:00+00:00,DSI,ASS,13
2013-12-22 16:00:00+00:00,DSI,ASSP,13
2013-12-22 16:00:00+00:00,DSI,ATN,12
2013-12-22 16:00:00+00:00,DSI,AVAT,13
2013-12-22 16:00:00+00:00,DSI,BD,15
2013-12-22 16:00:00+00:00,DSI,BDE,13
2013-12-22 16:00:00+00:00,DSI,BDG,14
2013-12-22 16:00:00+00:00,DSI,BDM,13
2013-12-22 16:00:00+00:00,DSI,BDPB,12
2013-12-22 16:00:00+00:00,DSI,BET,13
2013-12-22 16:00:00+00:00,DSI,BF,11
2013-12-22 16:00:00+00:00,DSI,BGN,14
2013-12-22 16:00:00+00:00,DSI,BHDV,13
2013-12-22 16:00:00+00:00,DSI,BHV,11
2013-12-22 16:00:00+00:00,DSI,BK,13
2013-12-22 16:00:00+00:00,DSI,BKF,12
2013-12-22 16:00:00+00:00,DSI,BKG,14
2013-12-22 16:00:00+00:00,DSI,BKL,13
2013-12-22 16:00:00+00:00,DSI,BL,10
2013-12-22 16:00:00+00:00,DSI,BLL,12
2013-12-22 16:00:00+00:00,DSI,BMN,13
2013-12-22 16:00:00+00:00,DSI,BMR,13
2013-12-22 16:00:00+00:00,DSI,BN,13
2013-12-22 16:00:00+00:00,DSI,BNC,13
2013-12-22 16:00:00+00:00,DSI,BNK,14
2013-12-22 16:00:00+00:00,DSI,BNN,13
2013-12-22 16:00:00+00:00,DSI,BP,13
2013-12-22 16:00:00+00:00,DSI,BR,13
2013-12-22 16:00:00+00:00,DSI,BRD,14
2013-12-22 16:00:00+00:00,DSI,BRN,14
2013-12-22 16:00:00+00:00,DSI,BSD,12
2013-12-22 16:00:00+00:00,DSI,BSK,14
2013-12-22 16:00:00+00:00,DSI,BSMZ,14
2013-12-22 16:00:00+00:00,DSI,BTL,13
2013-12-22 16:00:00+00:00,DSI,BV,14
2013-12-22 16:00:00+00:00,DSI,BZL,12
2013-12-22 16:00:00+00:00,DSI,CAS,14
2013-12-22 16:00:00+00:00,DSI,CK,14
2013-12-22 16:00:00+00:00,DSI,CL,13
2013-12-22 16:00:00+00:00,DSI,CO,14
2013-12-22 16:00:00+00:00,DSI,CPS,13
2013-12-22 16:00:00+00:00,DSI,CVM,13
2013-12-22 16:00:00+00:00,DSI,DA,12
2013-12-22 16:00:00+00:00,DSI,DB,14
2013-12-22 16:00:00+00:00,DSI,DDN,11
2013-12-22 16:00:00+00:00,DSI,DDR,14
2013-12-22 16:00:00+00:00,DSI,DDRS,12
2013-12-22 16:00:00+00:00,DSI,DDZD,13
2013-12-22 16:00:00+00:00,DSI,DEI,14
2013-12-22 16:00:00+00:00,DSI,DID,12
2013-12-22 16:00:00+00:00,DSI,DL,13
2013-12-22 16:00:00+00:00,DSI,DLD,14
2013-12-22 16:00:00+00:00,DSI,DLN,12
2013-12-22 16:00:00+00:00,DSI,DMN,13
2013-12-22 16:00:00+00:00,DSI,DMNZ,14
2013-12-22 16:00:00+00:00,DSI,DN,12
2013-12-22 16:00:00+00:00,DSI,DR,12
2013-12-22 16:00:00+00:00,DSI,DRH,13
2013-12-22 16:00:00+00:00,DSI,DRON,14
2013-12-22 16:00:00+00:00,DSI,DRP,12
2013-12-22 16:00:00+00:00,DSI,DT,14
2013-12-22 16:00:00+00:00,DSI,DTC,13
2013-12-22 16:00:00+00:00,DSI,DTCH,12
2013-12-22 16:00:00+00:00,DSI,DTZ,13
2013-12-22 16:00:00+00:00,DSI,DV,14
2013-12-22 16:00:00+00:00,DSI,DVC,12
2013-12-22 16:00:00+00:00,DSI,DVD,12
2013-12-22 16:00:00+00:00,DSI,DVN,13
2013-12-22 16:00:00+00:00,DSI,DVNK,12
2013-12-22 16:00:00+00:00,DSI,DZ,14
2013-12-22 16:00:00+00:00,DSI,DZW,11
2013-12-22 16:00:00+00:00,DSI,EC,12
2013-12-22 16:00:00+00:00,DSI,ED,13
2013-12-22 16:00:00+00:00,DSI,EDC,13
2013-12-22 16:00:00+00:00,DSI,EDN,14
2013-12-22 16:00:00+00:00,DSI,EGH,13
2013-12-22 16:00:00+00:00,DSI,EGHM,12
2013-12-22 16:00:00+00:00,DSI,EHB,12
2013-12-22 16:00:00+00:00,DSI,EHV,12
2013-12-22 16:00:00+00:00,DSI,EKZ,12
2013-12-22 16:00:00+00:00,DSI,EML,12
2013-12-22 16:00:00+00:00,DSI,EMN,12
2013-12-22 16:00:00+00:00,DSI,EMNZ,14
2013-12-22 16:00:00+00:00,DSI,ES,11
2013-12-22 16:00:00+00:00,DSI,ESD,14
2013-12-22 16:00:00+00:00,DSI,ESE,13
2013-12-22 16:00:00+00:00,DSI,EST,13
2013-12-22 16:00:00+00:00,DSI,ETN,12
2013-12-22 16:00:00+00:00,DSI,FN,12
2013-12-22 16:00:00+00:00,DSI,GBG,12
2013-12-22 16:00:00+00:00,DSI,GBR,13
2013-12-22 16:00:00+00:00,DSI,GD,14
2013-12-22 16:00:00+00:00,DSI,GDG,16
2013-12-22 16:00:00+00:00,DSI,GDK,12
2013-12-22 16:00:00+00:00,DSI,GDM,13
2013-12-22 16:00:00+00:00,DSI,GDR,12
2013-12-22 16:00:00+00:00,DSI,GERP,14
2013-12-22 16:00:00+00:00,DSI,GK,12
2013-12-22 16:00:00+00:00,DSI,GLN,12
2013-12-22 16:00:00+00:00,DSI,GN,13
2013-12-22 16:00:00+00:00,DSI,GND,13
2013-12-22 16:00:00+00:00,DSI,GNN,14
2013-12-22 16:00:00+00:00,DSI,GO,13
2013-12-22 16:00:00+00:00,DSI,GP,12
2013-12-22 16:00:00+00:00,DSI,GR,14
2013-12-22 16:00:00+00:00,DSI,GS,14
2013-12-22 16:00:00+00:00,DSI,GV,13
2013-12-22 16:00:00+00:00,DSI,GVC,14
2013-12-22 16:00:00+00:00,DSI,GVM,13
2013-12-22 16:00:00+00:00,DSI,GVMW,13
2013-12-22 16:00:00+00:00,DSI,GW,11
2013-12-22 16:00:00+00:00,DSI,GZ,13
2013-12-22 16:00:00+00:00,DSI,HAD,14
2013-12-22 16:00:00+00:00,DSI,HB,13
2013-12-22 16:00:00+00:00,DSI,HBZM,12
2013-12-22 16:00:00+00:00,DSI,HD,12
2013-12-22 16:00:00+00:00,DSI,HDB,12
2013-12-22 16:00:00+00:00,DSI,HDE,12
2013-12-22 16:00:00+00:00,DSI,HDG,13
2013-12-22 16:00:00+00:00,DSI,HDR,13
2013-12-22 16:00:00+00:00,DSI,HDRZ,12
2013-12-22 16:00:00+00:00,DSI,HFD,12
2013-12-22 16:00:00+00:00,DSI,HGL,14
2013-12-22 16:00:00+00:00,DSI,HGLG,13
2013-12-22 16:00:00+00:00,DSI,HGLO,14
2013-12-22 16:00:00+00:00,DSI,HGV,13
2013-12-22 16:00:00+00:00,DSI,HGZ,12
2013-12-22 16:00:00+00:00,DSI,HIL,12
2013-12-22 16:00:00+00:00,DSI,HK,12
2013-12-22 16:00:00+00:00,DSI,HKS,12
2013-12-22 16:00:00+00:00,DSI,HLD,12
2013-12-22 16:00:00+00:00,DSI,HLDS,12
2013-12-22 16:00:00+00:00,DSI,HLG,12
2013-12-22 16:00:00+00:00,DSI,HLGH,13
2013-12-22 16:00:00+00:00,DSI,HLM,14
2013-12-22 16:00:00+00:00,DSI,HLMS,14
2013-12-22 16:00:00+00:00,DSI,HLO,13
2013-12-22 16:00:00+00:00,DSI,HM,13
2013-12-22 16:00:00+00:00,DSI,HMBH,11
2013-12-22 16:00:00+00:00,DSI,HMBV,12
2013-12-22 16:00:00+00:00,DSI,HMH,12
2013-12-22 16:00:00+00:00,DSI,HMN,12
2013-12-22 16:00:00+00:00,DSI,HN,13
2013-12-22 16:00:00+00:00,DSI,HNK,12
2013-12-22 16:00:00+00:00,DSI,HNO,12
2013-12-22 16:00:00+00:00,DSI,HNP,13
2013-12-22 16:00:00+00:00,DSI,HON,12
2013-12-22 16:00:00+00:00,DSI,HOR,12
