2013-12-24 12:00:00+00:00,DSI,ZWD,17
2013-12-24 12:00:00+00:00,DSI,ZWW,12
2013-12-24 13:00:00+00:00,DSI,AC,13
2013-12-24 13:00:00+00:00,DSI,ADH,8
2013-12-24 13:00:00+00:00,DSI,AH,16
2013-12-24 13:00:00+00:00,DSI,AHP,16
2013-12-24 13:00:00+00:00,DSI,AHPR,13
2013-12-24 13:00:00+00:00,DSI,AHZ,14
2013-12-24 13:00:00+00:00,DSI,AKL,14
2013-12-24 13:00:00+00:00,DSI,AKM,14
2013-12-24 13:00:00+00:00,DSI,ALM,16
2013-12-24 13:00:00+00:00,DSI,ALMB,15
2013-12-24 13:00:00+00:00,DSI,ALMM,16
2013-12-24 13:00:00+00:00,DSI,ALMO,14
2013-12-24 13:00:00+00:00,DSI,ALMP,16
2013-12-24 13:00:00+00:00,DSI,AMF,16
2013-12-24 13:00:00+00:00,DSI,AMFS,15
2013-12-24 13:00:00+00:00,DSI,AML,15
2013-12-24 13:00:00+00:00,DSI,AMPO,15
2013-12-24 13:00:00+00:00,DSI,AMR,14
2013-12-24 13:00:00+00:00,DSI,AMRI,14
2013-12-24 13:00:00+00:00,DSI,AMRN,14
2013-12-24 13:00:00+00:00,DSI,ANA,12
2013-12-24 13:00:00+00:00,DSI,APD,12
2013-12-24 13:00:00+00:00,DSI,APDM,14
2013-12-24 13:00:00+00:00,DSI,APDO,14
2013-12-24 13:00:00+00:00,DSI,APG,11
2013-12-24 13:00:00+00:00,DSI,APN,12
2013-12-24 13:00:00+00:00,DSI,ARN,14
2013-12-24 13:00:00+00:00,DSI,ASA,14
2013-12-24 13:00:00+00:00,DSI,ASB,14
2013-12-24 13:00:00+00:00,DSI,ASD,14
2013-12-24 13:00:00+00:00,DSI,ASDL,14
2013-12-24 13:00:00+00:00,DSI,ASDM,13
2013-12-24 13:00:00+00:00,DSI,ASDZ,15
2013-12-24 13:00:00+00:00,DSI,ASHD,14
2013-12-24 13:00:00+00:00,DSI,ASN,17
2013-12-24 13:00:00+00:00,DSI,ASS,18
2013-12-24 13:00:00+00:00,DSI,ASSP,13
2013-12-24 13:00:00+00:00,DSI,ATN,14
2013-12-24 13:00:00+00:00,DSI,AVAT,14
2013-12-24 13:00:00+00:00,DSI,BD,16
2013-12-24 13:00:00+00:00,DSI,BDE,15
2013-12-24 13:00:00+00:00,DSI,BDG,13
2013-12-24 13:00:00+00:00,DSI,BDM,14
2013-12-24 13:00:00+00:00,DSI,BDPB,13
2013-12-24 13:00:00+00:00,DSI,BET,12
2013-12-24 13:00:00+00:00,DSI,BF,13
2013-12-24 13:00:00+00:00,DSI,BGN,16
2013-12-24 13:00:00+00:00,DSI,BHDV,13
2013-12-24 13:00:00+00:00,DSI,BHV,15
2013-12-24 13:00:00+00:00,DSI,BK,14
2013-12-24 13:00:00+00:00,DSI,BKF,13
2013-12-24 13:00:00+00:00,DSI,BKG,12
2013-12-24 13:00:00+00:00,DSI,BKL,14
2013-12-24 13:00:00+00:00,DSI,BL,14
2013-12-24 13:00:00+00:00,DSI,BLL,15
2013-12-24 13:00:00+00:00,DSI,BMN,13
2013-12-24 13:00:00+00:00,DSI,BMR,13
2013-12-24 13:00:00+00:00,DSI,BN,14
2013-12-24 13:00:00+00:00,DSI,BNC,14
2013-12-24 13:00:00+00:00,DSI,BNK,15
2013-12-24 13:00:00+00:00,DSI,BNN,14
2013-12-24 13:00:00+00:00,DSI,BP,15
2013-12-24 13:00:00+00:00,DSI,BR,12
2013-12-24 13:00:00+00:00,DSI,BRD,16
2013-12-24 13:00:00+00:00,DSI,BRN,12
2013-12-24 13:00:00+00:00,DSI,BSD,13
2013-12-24 13:00:00+00:00,DSI,BSK,14
2013-12-24 13:00:00+00:00,DSI,BSMZ,15
2013-12-24 13:00:00+00:00,DSI,BTL,16
2013-12-24 13:00:00+00:00,DSI,BV,16
2013-12-24 13:00:00+00:00,DSI,BZL,13
2013-12-24 13:00:00+00:00,DSI,CAS,14
2013-12-24 13:00:00+00:00,DSI,CK,14
2013-12-24 13:00:00+00:00,DSI,CL,13
2013-12-24 13:00:00+00:00,DSI,CO,13
2013-12-24 13:00:00+00:00,DSI,CPS,13
2013-12-24 13:00:00+00:00,DSI,CVM,13
2013-12-24 13:00:00+00:00,DSI,DA,12
2013-12-24 13:00:00+00:00,DSI,DB,14
2013-12-24 13:00:00+00:00,DSI,DDN,14
2013-12-24 13:00:00+00:00,DSI,DDR,15
2013-12-24 13:00:00+00:00,DSI,DDRS,13
2013-12-24 13:00:00+00:00,DSI,DDZD,14
2013-12-24 13:00:00+00:00,DSI,DEI,12
2013-12-24 13:00:00+00:00,DSI,DID,14
2013-12-24 13:00:00+00:00,DSI,DL,13
2013-12-24 13:00:00+00:00,DSI,DLD,14
2013-12-24 13:00:00+00:00,DSI,DLN,12
2013-12-24 13:00:00+00:00,DSI,DMN,15
2013-12-24 13:00:00+00:00,DSI,DMNZ,15
2013-12-24 13:00:00+00:00,DSI,DN,12
2013-12-24 13:00:00+00:00,DSI,DR,14
2013-12-24 13:00:00+00:00,DSI,DRH,13
2013-12-24 13:00:00+00:00,DSI,DRON,14
2013-12-24 13:00:00+00:00,DSI,DRP,14
2013-12-24 13:00:00+00:00,DSI,DT,17
2013-12-24 13:00:00+00:00,DSI,DTC,13
2013-12-24 13:00:00+00:00,DSI,DTCH,13
2013-12-24 13:00:00+00:00,DSI,DTZ,12
2013-12-24 13:00:00+00:00,DSI,DV,14
2013-12-24 13:00:00+00:00,DSI,DVC,12
2013-12-24 13:00:00+00:00,DSI,DVD,16
2013-12-24 13:00:00+00:00,DSI,DVN,15
2013-12-24 13:00:00+00:00,DSI,DVNK,13
2013-12-24 13:00:00+00:00,DSI,DZ,14
2013-12-24 13:00:00+00:00,DSI,DZW,12
2013-12-24 13:00:00+00:00,DSI,EC,13
2013-12-24 13:00:00+00:00,DSI,ED,13
2013-12-24 13:00:00+00:00,DSI,EDC,13
2013-12-24 13:00:00+00:00,DSI,EDN,12
2013-12-24 13:00:00+00:00,DSI,EGH,13
2013-12-24 13:00:00+00:00,DSI,EGHM,12
2013-12-24 13:00:00+00:00,DSI,EHB,14
2013-12-24 13:00:00+00:00,DSI,EHV,16
2013-12-24 13:00:00+00:00,DSI,EKZ,13
2013-12-24 13:00:00+00:00,DSI,EML,14
2013-12-24 13:00:00+00:00,DSI,EMN,13
2013-12-24 13:00:00+00:00,DSI,EMNZ,15
2013-12-24 13:00:00+00:00,DSI,ES,13
2013-12-24 13:00:00+00:00,DSI,ESD,12
2013-12-24 13:00:00+00:00,DSI,ESE,12
2013-12-24 13:00:00+00:00,DSI,EST,15
2013-12-24 13:00:00+00:00,DSI,ETN,13
2013-12-24 13:00:00+00:00,DSI,FN,15
2013-12-24 13:00:00+00:00,DSI,GBG,13
2013-12-24 13:00:00+00:00,DSI,GBR,12
2013-12-24 13:00:00+00:00,DSI,GD,15
2013-12-24 13:00:00+00:00,DSI,GDG,17
2013-12-24 13:00:00+00:00,DSI,GDK,13
2013-12-24 13:00:00+00:00,DSI,GDM,13
2013-12-24 13:00:00+00:00,DSI,GDR,13
2013-12-24 13:00:00+00:00,DSI,GERP,14
2013-12-24 13:00:00+00:00,DSI,GK,13
2013-12-24 13:00:00+00:00,DSI,GLN,11
2013-12-24 13:00:00+00:00,DSI,GN,13
2013-12-24 13:00:00+00:00,DSI,GND,14
2013-12-24 13:00:00+00:00,DSI,GNN,15
2013-12-24 13:00:00+00:00,DSI,GO,14
2013-12-24 13:00:00+00:00,DSI,GP,14
2013-12-24 13:00:00+00:00,DSI,GR,15
2013-12-24 13:00:00+00:00,DSI,GS,15
2013-12-24 13:00:00+00:00,DSI,GV,17
2013-12-24 13:00:00+00:00,DSI,GVC,13
2013-12-24 13:00:00+00:00,DSI,GVM,15
2013-12-24 13:00:00+00:00,DSI,GVMW,15
2013-12-24 13:00:00+00:00,DSI,GW,13
2013-12-24 13:00:00+00:00,DSI,GZ,12
2013-12-24 13:00:00+00:00,DSI,HAD,15
2013-12-24 13:00:00+00:00,DSI,HB,14
2013-12-24 13:00:00+00:00,DSI,HBZM,14
2013-12-24 13:00:00+00:00,DSI,HD,16
2013-12-24 13:00:00+00:00,DSI,HDB,13
2013-12-24 13:00:00+00:00,DSI,HDE,15
2013-12-24 13:00:00+00:00,DSI,HDG,15
2013-12-24 13:00:00+00:00,DSI,HDR,14
2013-12-24 13:00:00+00:00,DSI,HDRZ,14
2013-12-24 13:00:00+00:00,DSI,HFD,11
2013-12-24 13:00:00+00:00,DSI,HGL,15
2013-12-24 13:00:00+00:00,DSI,HGLG,14
2013-12-24 13:00:00+00:00,DSI,HGLO,14
2013-12-24 13:00:00+00:00,DSI,HGV,13
2013-12-24 13:00:00+00:00,DSI,HGZ,13
2013-12-24 13:00:00+00:00,DSI,HIL,13
2013-12-24 13:00:00+00:00,DSI,HK,16
2013-12-24 13:00:00+00:00,DSI,HKS,13
2013-12-24 13:00:00+00:00,DSI,HLD,14
2013-12-24 13:00:00+00:00,DSI,HLDS,13
2013-12-24 13:00:00+00:00,DSI,HLG,13
2013-12-24 13:00:00+00:00,DSI,HLGH,12
2013-12-24 13:00:00+00:00,DSI,HLM,16
2013-12-24 13:00:00+00:00,DSI,HLMS,13
2013-12-24 13:00:00+00:00,DSI,HLO,15
2013-12-24 13:00:00+00:00,DSI,HM,13
2013-12-24 13:00:00+00:00,DSI,HMBH,12
2013-12-24 13:00:00+00:00,DSI,HMBV,15
2013-12-24 13:00:00+00:00,DSI,HMH,15
2013-12-24 13:00:00+00:00,DSI,HMN,12
2013-12-24 13:00:00+00:00,DSI,HN,13
2013-12-24 13:00:00+00:00,DSI,HNK,13
2013-12-24 13:00:00+00:00,DSI,HNO,14
2013-12-24 13:00:00+00:00,DSI,HNP,14
2013-12-24 13:00:00+00:00,DSI,HON,14
2013-12-24 13:00:00+00:00,DSI,HOR,13
2013-12-24 13:00:00+00:00,DSI,HR,14
2013-12-24 13:00:00+00:00,DSI,HRL,14
2013-12-24 13:00:00+00:00,DSI,HRLK,15
2013-12-24 13:00:00+00:00,DSI,HRLW,13
2013-12-24 13:00:00+00:00,DSI,HRN,14
2013-12-24 13:00:00+00:00,DSI,HRT,12
2013-12-24 13:00:00+00:00,DSI,HRY,4
2013-12-24 13:00:00+00:00,DSI,HT,16
2013-12-24 13:00:00+00:00,DSI,HTN,12
2013-12-24 13:00:00+00:00,DSI,HTNC,14
2013-12-24 13:00:00+00:00,DSI,HTO,13
2013-12-24 13:00:00+00:00,DSI,HVL,13
2013-12-24 13:00:00+00:00,DSI,HVS,14
2013-12-24 13:00:00+00:00,DSI,HVSM,5
2013-12-24 13:00:00+00:00,DSI,HVSN,12
2013-12-24 13:00:00+00:00,DSI,HVSP,15
2013-12-24 13:00:00+00:00,DSI,HWD,14
2013-12-24 13:00:00+00:00,DSI,HWZB,12
2013-12-24 13:00:00+00:00,DSI,HZE,13
2013-12-24 13:00:00+00:00,DSI,IJT,12
2013-12-24 13:00:00+00:00,DSI,KBD,12
2013-12-24 13:00:00+00:00,DSI,KBK,13
2013-12-24 13:00:00+00:00,DSI,KBW,15
2013-12-24 13:00:00+00:00,DSI,KLP,15
2013-12-24 13:00:00+00:00,DSI,KMA,14
2013-12-24 13:00:00+00:00,DSI,KMR,12
2013-12-24 13:00:00+00:00,DSI,KMW,14
2013-12-24 13:00:00+00:00,DSI,KPN,12
2013-12-24 13:00:00+00:00,DSI,KPNZ,14
2013-12-24 13:00:00+00:00,DSI,KRD,14
2013-12-24 13:00:00+00:00,DSI,KRG,14
2013-12-24 13:00:00+00:00,DSI,KRW,4
2013-12-24 13:00:00+00:00,DSI,KTR,12
2013-12-24 13:00:00+00:00,DSI,KW,14
2013-12-24 13:00:00+00:00,DSI,KZD,13
2013-12-24 13:00:00+00:00,DSI,LAA,14
2013-12-24 13:00:00+00:00,DSI,LC,14
2013-12-24 13:00:00+00:00,DSI,LDL,14
2013-12-24 13:00:00+00:00,DSI,LDM,13
2013-12-24 13:00:00+00:00,DSI,LEDN,17
2013-12-24 13:00:00+00:00,DSI,LG,14
2013-12-24 13:00:00+00:00,DSI,LLS,15
2013-12-24 13:00:00+00:00,DSI,LP,14
2013-12-24 13:00:00+00:00,DSI,LTN,13
2013-12-24 13:00:00+00:00,DSI,LTV,12
2013-12-24 13:00:00+00:00,DSI,LUT,14
2013-12-24 13:00:00+00:00,DSI,LW,14
2013-12-24 13:00:00+00:00,DSI,LWC,13
2013-12-24 13:00:00+00:00,DSI,MAS,14
2013-12-24 13:00:00+00:00,DSI,MDB,14
2013-12-24 13:00:00+00:00,DSI,MES,15
2013-12-24 13:00:00+00:00,DSI,MG,15
2013-12-24 13:00:00+00:00,DSI,MMLH,13
2013-12-24 13:00:00+00:00,DSI,MP,14
2013-12-24 13:00:00+00:00,DSI,MRB,14
2013-12-24 13:00:00+00:00,DSI,MRN,16
2013-12-24 13:00:00+00:00,DSI,MSS,14
2013-12-24 13:00:00+00:00,DSI,MSW,15
2013-12-24 13:00:00+00:00,DSI,MT,14
2013-12-24 13:00:00+00:00,DSI,MTH,14
2013-12-24 13:00:00+00:00,DSI,MTN,5
2013-12-24 13:00:00+00:00,DSI,MTR,14
2013-12-24 13:00:00+00:00,DSI,MZ,14
2013-12-24 13:00:00+00:00,DSI,NA,14
2013-12-24 13:00:00+00:00,DSI,NDB,14
2013-12-24 13:00:00+00:00,DSI,NH,16
2013-12-24 13:00:00+00:00,DSI,NKK,15
2013-12-24 13:00:00+00:00,DSI,NM,15
2013-12-24 13:00:00+00:00,DSI,NMD,14
2013-12-24 13:00:00+00:00,DSI,NMH,14
2013-12-24 13:00:00+00:00,DSI,NML,14
2013-12-24 13:00:00+00:00,DSI,NS,14
2013-12-24 13:00:00+00:00,DSI,NSCH,13
2013-12-24 13:00:00+00:00,DSI,NVD,15
2013-12-24 13:00:00+00:00,DSI,NVDW,12
2013-12-24 13:00:00+00:00,DSI,NVP,12
2013-12-24 13:00:00+00:00,DSI,NWK,14
2013-12-24 13:00:00+00:00,DSI,NWL,13
2013-12-24 13:00:00+00:00,DSI,O,16
2013-12-24 13:00:00+00:00,DSI,OBD,14
2013-12-24 13:00:00+00:00,DSI,ODB,12
2013-12-24 13:00:00+00:00,DSI,ODZ,13
2013-12-24 13:00:00+00:00,DSI,OLV,4
2013-12-24 13:00:00+00:00,DSI,OMN,13
2013-12-24 13:00:00+00:00,DSI,OP,15
2013-12-24 13:00:00+00:00,DSI,OST,11
2013-12-24 13:00:00+00:00,DSI,OT,15
2013-12-24 13:00:00+00:00,DSI,OTB,13
2013-12-24 13:00:00+00:00,DSI,OVN,16
2013-12-24 13:00:00+00:00,DSI,OW,14
2013-12-24 13:00:00+00:00,DSI,PMO,14
2013-12-24 13:00:00+00:00,DSI,PMR,13
2013-12-24 13:00:00+00:00,DSI,PMW,12
2013-12-24 13:00:00+00:00,DSI,PT,17
2013-12-24 13:00:00+00:00,DSI,RAI,15
2013-12-24 13:00:00+00:00,DSI,RAT,13
2013-12-24 13:00:00+00:00,DSI,RB,15
2013-12-24 13:00:00+00:00,DSI,RD,12
2013-12-24 13:00:00+00:00,DSI,RH,15
2013-12-24 13:00:00+00:00,DSI,RHN,12
2013-12-24 13:00:00+00:00,DSI,RL,14
2013-12-24 13:00:00+00:00,DSI,RLB,12
2013-12-24 13:00:00+00:00,DSI,RM,13
2013-12-24 13:00:00+00:00,DSI,RS,13
2013-12-24 13:00:00+00:00,DSI,RSD,16
2013-12-24 13:00:00+00:00,DSI,RSN,14
2013-12-24 13:00:00+00:00,DSI,RSW,14
2013-12-24 13:00:00+00:00,DSI,RTA,15
2013-12-24 13:00:00+00:00,DSI,RTB,15
2013-12-24 13:00:00+00:00,DSI,RTD,17
2013-12-24 13:00:00+00:00,DSI,RTN,13
2013-12-24 13:00:00+00:00,DSI,RTST,4
2013-12-24 13:00:00+00:00,DSI,RTZ,14
2013-12-24 13:00:00+00:00,DSI,RV,13
2013-12-24 13:00:00+00:00,DSI,RVS,14
2013-12-24 13:00:00+00:00,DSI,SBK,14
2013-12-24 13:00:00+00:00,DSI,SD,14
2013-12-24 13:00:00+00:00,DSI,SDA,14
2013-12-24 13:00:00+00:00,DSI,SDM,15
2013-12-24 13:00:00+00:00,DSI,SDT,14
2013-12-24 13:00:00+00:00,DSI,SDTB,14
2013-12-24 13:00:00+00:00,DSI,SGL,13
2013-12-24 13:00:00+00:00,DSI,SGN,14
2013-12-24 13:00:00+00:00,DSI,SHL,19
2013-12-24 13:00:00+00:00,DSI,SK,12
2013-12-24 13:00:00+00:00,DSI,SKND,13
2013-12-24 13:00:00+00:00,DSI,SM,16
2013-12-24 13:00:00+00:00,DSI,SN,13
2013-12-24 13:00:00+00:00,DSI,SOG,16
2013-12-24 13:00:00+00:00,DSI,SPH,4
2013-12-24 13:00:00+00:00,DSI,SPM,16
2013-12-24 13:00:00+00:00,DSI,SPTN,13
2013-12-24 13:00:00+00:00,DSI,SPTZ,13
2013-12-24 13:00:00+00:00,DSI,SPV,4
2013-12-24 13:00:00+00:00,DSI,SRN,15
2013-12-24 13:00:00+00:00,DSI,SSH,16
2013-12-24 13:00:00+00:00,DSI,ST,13
2013-12-24 13:00:00+00:00,DSI,STD,14
2013-12-24 13:00:00+00:00,DSI,STM,13
2013-12-24 13:00:00+00:00,DSI,STV,13
2013-12-24 13:00:00+00:00,DSI,STZ,12
2013-12-24 13:00:00+00:00,DSI,SWD,14
2013-12-24 13:00:00+00:00,DSI,SWK,13
2013-12-24 13:00:00+00:00,DSI,TB,15
2013-12-24 13:00:00+00:00,DSI,TBG,14
2013-12-24 13:00:00+00:00,DSI,TBR,13
2013-12-24 13:00:00+00:00,DSI,TBU,12
2013-12-24 13:00:00+00:00,DSI,TG,13
2013-12-24 13:00:00+00:00,DSI,TL,14
2013-12-24 13:00:00+00:00,DSI,TPSW,13
2013-12-24 13:00:00+00:00,DSI,TWL,16
2013-12-24 13:00:00+00:00,DSI,UHM,13
2013-12-24 13:00:00+00:00,DSI,UHZ,14
2013-12-24 13:00:00+00:00,DSI,UST,12
2013-12-24 13:00:00+00:00,DSI,UT,19
2013-12-24 13:00:00+00:00,DSI,UTG,17
2013-12-24 13:00:00+00:00,DSI,UTL,14
2013-12-24 13:00:00+00:00,DSI,UTLR,4
2013-12-24 13:00:00+00:00,DSI,UTM,12
2013-12-24 13:00:00+00:00,DSI,UTO,15
2013-12-24 13:00:00+00:00,DSI,UTT,13
2013-12-24 13:00:00+00:00,DSI,UTZL,13
2013-12-24 13:00:00+00:00,DSI,VB,13
2013-12-24 13:00:00+00:00,DSI,VD,12
2013-12-24 13:00:00+00:00,DSI,VDG,14
2013-12-24 13:00:00+00:00,DSI,VDL,14
2013-12-24 13:00:00+00:00,DSI,VDM,12
2013-12-24 13:00:00+00:00,DSI,VDO,14
2013-12-24 13:00:00+00:00,DSI,VDW,15
2013-12-24 13:00:00+00:00,DSI,VEM,14
2013-12-24 13:00:00+00:00,DSI,VG,13
2013-12-24 13:00:00+00:00,DSI,VH,13
2013-12-24 13:00:00+00:00,DSI,VHP,13
2013-12-24 13:00:00+00:00,DSI,VK,14
2013-12-24 13:00:00+00:00,DSI,VL,15
2013-12-24 13:00:00+00:00,DSI,VLB,14
2013-12-24 13:00:00+00:00,DSI,VNDC,13
2013-12-24 13:00:00+00:00,DSI,VNDW,13
2013-12-24 13:00:00+00:00,DSI,VP,16
2013-12-24 13:00:00+00:00,DSI,VRY,16
2013-12-24 13:00:00+00:00,DSI,VS,14
2013-12-24 13:00:00+00:00,DSI,VSS,16
2013-12-24 13:00:00+00:00,DSI,VST,16
2013-12-24 13:00:00+00:00,DSI,VSV,14
2013-12-24 13:00:00+00:00,DSI,VTN,14
2013-12-24 13:00:00+00:00,DSI,VWD,14
2013-12-24 13:00:00+00:00,DSI,VZ,13
2013-12-24 13:00:00+00:00,DSI,WAD,14
2013-12-24 13:00:00+00:00,DSI,WADN,13
2013-12-24 13:00:00+00:00,DSI,WC,13
2013-12-24 13:00:00+00:00,DSI,WD,15
2013-12-24 13:00:00+00:00,DSI,WDN,13
2013-12-24 13:00:00+00:00,DSI,WF,14
2013-12-24 13:00:00+00:00,DSI,WFM,12
2013-12-24 13:00:00+00:00,DSI,WH,15
2013-12-24 13:00:00+00:00,DSI,WIJ,4
2013-12-24 13:00:00+00:00,DSI,WK,12
2013-12-24 13:00:00+00:00,DSI,WL,13
2013-12-24 13:00:00+00:00,DSI,WM,13
2013-12-24 13:00:00+00:00,DSI,WP,15
2013-12-24 13:00:00+00:00,DSI,WS,14
2013-12-24 13:00:00+00:00,DSI,WSM,12
2013-12-24 13:00:00+00:00,DSI,WT,16
2013-12-24 13:00:00+00:00,DSI,WTM,4
2013-12-24 13:00:00+00:00,DSI,WTV,15
2013-12-24 13:00:00+00:00,DSI,WV,12
2013-12-24 13:00:00+00:00,DSI,WW,13
2013-12-24 13:00:00+00:00,DSI,WWW,13
2013-12-24 13:00:00+00:00,DSI,WZ,13
2013-12-24 13:00:00+00:00,DSI,YPB,12
2013-12-24 13:00:00+00:00,DSI,ZA,13
2013-12-24 13:00:00+00:00,DSI,ZB,14
2013-12-24 13:00:00+00:00,DSI,ZBM,13
2013-12-24 13:00:00+00:00,DSI,ZD,15
2013-12-24 13:00:00+00:00,DSI,ZDK,12
2013-12-24 13:00:00+00:00,DSI,ZH,14
2013-12-24 13:00:00+00:00,DSI,ZL,15
2013-12-24 13:00:00+00:00,DSI,ZLW,14
2013-12-24 13:00:00+00:00,DSI,ZP,15
2013-12-24 13:00:00+00:00,DSI,ZTM,15
2013-12-24 13:00:00+00:00,DSI,ZTMO,13
2013-12-24 13:00:00+00:00,DSI,ZV,14
2013-12-24 13:00:00+00:00,DSI,ZVB,13
2013-12-24 13:00:00+00:00,DSI,ZVT,13
2013-12-24 13:00:00+00:00,DSI,ZWD,13
2013-12-24 13:00:00+00:00,DSI,ZWW,13
2013-12-24 14:00:00+00:00,DSI,AC,13
2013-12-24 14:00:00+00:00,DSI,ADH,10
2013-12-24 14:00:00+00:00,DSI,AH,14
2013-12-24 14:00:00+00:00,DSI,AHP,15
2013-12-24 14:00:00+00:00,DSI,AHPR,12
2013-12-24 14:00:00+00:00,DSI,AHZ,15
2013-12-24 14:00:00+00:00,DSI,AKL,12
2013-12-24 14:00:00+00:00,DSI,AKM,15
2013-12-24 14:00:00+00:00,DSI,ALM,16
2013-12-24 14:00:00+00:00,DSI,ALMB,15
2013-12-24 14:00:00+00:00,DSI,ALMM,14
2013-12-24 14:00:00+00:00,DSI,ALMO,14
2013-12-24 14:00:00+00:00,DSI,ALMP,12
2013-12-24 14:00:00+00:00,DSI,AMF,16
2013-12-24 14:00:00+00:00,DSI,AMFS,15
2013-12-24 14:00:00+00:00,DSI,AML,15
2013-12-24 14:00:00+00:00,DSI,AMPO,15
2013-12-24 14:00:00+00:00,DSI,AMR,15
2013-12-24 14:00:00+00:00,DSI,AMRI,16
2013-12-24 14:00:00+00:00,DSI,AMRN,15
2013-12-24 14:00:00+00:00,DSI,ANA,14
2013-12-24 14:00:00+00:00,DSI,APD,14
2013-12-24 14:00:00+00:00,DSI,APDM,13
2013-12-24 14:00:00+00:00,DSI,APDO,13
2013-12-24 14:00:00+00:00,DSI,APG,13
2013-12-24 14:00:00+00:00,DSI,APN,15
2013-12-24 14:00:00+00:00,DSI,ARN,14
2013-12-24 14:00:00+00:00,DSI,ASA,14
2013-12-24 14:00:00+00:00,DSI,ASB,17
2013-12-24 14:00:00+00:00,DSI,ASD,17
2013-12-24 14:00:00+00:00,DSI,ASDL,16
2013-12-24 14:00:00+00:00,DSI,ASDM,16
2013-12-24 14:00:00+00:00,DSI,ASDZ,17
2013-12-24 14:00:00+00:00,DSI,ASHD,14
2013-12-24 14:00:00+00:00,DSI,ASN,15
2013-12-24 14:00:00+00:00,DSI,ASS,17
2013-12-24 14:00:00+00:00,DSI,ASSP,15
2013-12-24 14:00:00+00:00,DSI,ATN,15
2013-12-24 14:00:00+00:00,DSI,AVAT,15
2013-12-24 14:00:00+00:00,DSI,BD,16
2013-12-24 14:00:00+00:00,DSI,BDE,13
2013-12-24 14:00:00+00:00,DSI,BDG,14
2013-12-24 14:00:00+00:00,DSI,BDM,13
2013-12-24 14:00:00+00:00,DSI,BDPB,14
2013-12-24 14:00:00+00:00,DSI,BET,13
2013-12-24 14:00:00+00:00,DSI,BF,14
2013-12-24 14:00:00+00:00,DSI,BGN,13
2013-12-24 14:00:00+00:00,DSI,BHDV,14
2013-12-24 14:00:00+00:00,DSI,BHV,15
2013-12-24 14:00:00+00:00,DSI,BK,13
2013-12-24 14:00:00+00:00,DSI,BKF,13
2013-12-24 14:00:00+00:00,DSI,BKG,13
2013-12-24 14:00:00+00:00,DSI,BKL,14
2013-12-24 14:00:00+00:00,DSI,BL,13
2013-12-24 14:00:00+00:00,DSI,BLL,13
2013-12-24 14:00:00+00:00,DSI,BMN,14
2013-12-24 14:00:00+00:00,DSI,BMR,15
2013-12-24 14:00:00+00:00,DSI,BN,16
2013-12-24 14:00:00+00:00,DSI,BNC,12
2013-12-24 14:00:00+00:00,DSI,BNK,14
2013-12-24 14:00:00+00:00,DSI,BNN,12
2013-12-24 14:00:00+00:00,DSI,BP,13
2013-12-24 14:00:00+00:00,DSI,BR,15
2013-12-24 14:00:00+00:00,DSI,BRD,15
2013-12-24 14:00:00+00:00,DSI,BRN,13
2013-12-24 14:00:00+00:00,DSI,BSD,15
2013-12-24 14:00:00+00:00,DSI,BSK,14
2013-12-24 14:00:00+00:00,DSI,BSMZ,15
2013-12-24 14:00:00+00:00,DSI,BTL,13
2013-12-24 14:00:00+00:00,DSI,BV,13
2013-12-24 14:00:00+00:00,DSI,BZL,14
2013-12-24 14:00:00+00:00,DSI,CAS,14
2013-12-24 14:00:00+00:00,DSI,CK,17
2013-12-24 14:00:00+00:00,DSI,CL,12
2013-12-24 14:00:00+00:00,DSI,CO,14
2013-12-24 14:00:00+00:00,DSI,CPS,14
2013-12-24 14:00:00+00:00,DSI,CVM,13
2013-12-24 14:00:00+00:00,DSI,DA,12
2013-12-24 14:00:00+00:00,DSI,DB,14
2013-12-24 14:00:00+00:00,DSI,DDN,14
2013-12-24 14:00:00+00:00,DSI,DDR,16
2013-12-24 14:00:00+00:00,DSI,DDRS,14
2013-12-24 14:00:00+00:00,DSI,DDZD,15
2013-12-24 14:00:00+00:00,DSI,DEI,15
2013-12-24 14:00:00+00:00,DSI,DID,16
2013-12-24 14:00:00+00:00,DSI,DL,13
2013-12-24 14:00:00+00:00,DSI,DLD,12
2013-12-24 14:00:00+00:00,DSI,DLN,13
2013-12-24 14:00:00+00:00,DSI,DMN,15
2013-12-24 14:00:00+00:00,DSI,DMNZ,16
2013-12-24 14:00:00+00:00,DSI,DN,14
2013-12-24 14:00:00+00:00,DSI,DR,14
2013-12-24 14:00:00+00:00,DSI,DRH,14
2013-12-24 14:00:00+00:00,DSI,DRON,15
2013-12-24 14:00:00+00:00,DSI,DRP,15
2013-12-24 14:00:00+00:00,DSI,DT,17
2013-12-24 14:00:00+00:00,DSI,DTC,13
2013-12-24 14:00:00+00:00,DSI,DTCH,13
2013-12-24 14:00:00+00:00,DSI,DTZ,16
2013-12-24 14:00:00+00:00,DSI,DV,15
2013-12-24 14:00:00+00:00,DSI,DVC,13
2013-12-24 14:00:00+00:00,DSI,DVD,14
2013-12-24 14:00:00+00:00,DSI,DVN,15
2013-12-24 14:00:00+00:00,DSI,DVNK,13
2013-12-24 14:00:00+00:00,DSI,DZ,14
2013-12-24 14:00:00+00:00,DSI,DZW,13
2013-12-24 14:00:00+00:00,DSI,EC,13
2013-12-24 14:00:00+00:00,DSI,ED,16
