2013-12-31 15:00:00+00:00,DSI,BDE,13
2013-12-31 15:00:00+00:00,DSI,BDG,13
2013-12-31 15:00:00+00:00,DSI,BDM,13
2013-12-31 15:00:00+00:00,DSI,BDPB,14
2013-12-31 15:00:00+00:00,DSI,BET,14
2013-12-31 15:00:00+00:00,DSI,BF,13
2013-12-31 15:00:00+00:00,DSI,BGN,15
2013-12-31 15:00:00+00:00,DSI,BHDV,14
2013-12-31 15:00:00+00:00,DSI,BHV,14
2013-12-31 15:00:00+00:00,DSI,BK,13
2013-12-31 15:00:00+00:00,DSI,BKF,13
2013-12-31 15:00:00+00:00,DSI,BKG,13
2013-12-31 15:00:00+00:00,DSI,BKL,15
2013-12-31 15:00:00+00:00,DSI,BL,15
2013-12-31 15:00:00+00:00,DSI,BLL,14
2013-12-31 15:00:00+00:00,DSI,BMN,13
2013-12-31 15:00:00+00:00,DSI,BMR,12
2013-12-31 15:00:00+00:00,DSI,BN,14
2013-12-31 15:00:00+00:00,DSI,BNC,14
2013-12-31 15:00:00+00:00,DSI,BNK,15
2013-12-31 15:00:00+00:00,DSI,BNN,13
2013-12-31 15:00:00+00:00,DSI,BP,14
2013-12-31 15:00:00+00:00,DSI,BR,13
2013-12-31 15:00:00+00:00,DSI,BRD,13
2013-12-31 15:00:00+00:00,DSI,BRN,14
2013-12-31 15:00:00+00:00,DSI,BSD,12
2013-12-31 15:00:00+00:00,DSI,BSK,12
2013-12-31 15:00:00+00:00,DSI,BSMZ,13
2013-12-31 15:00:00+00:00,DSI,BTL,13
2013-12-31 15:00:00+00:00,DSI,BV,14
2013-12-31 15:00:00+00:00,DSI,BZL,14
2013-12-31 15:00:00+00:00,DSI,CAS,13
2013-12-31 15:00:00+00:00,DSI,CK,13
2013-12-31 15:00:00+00:00,DSI,CL,12
2013-12-31 15:00:00+00:00,DSI,CO,11
2013-12-31 15:00:00+00:00,DSI,CPS,16
2013-12-31 15:00:00+00:00,DSI,CVM,14
2013-12-31 15:00:00+00:00,DSI,DA,15
2013-12-31 15:00:00+00:00,DSI,DB,13
2013-12-31 15:00:00+00:00,DSI,DDN,13
2013-12-31 15:00:00+00:00,DSI,DDR,16
2013-12-31 15:00:00+00:00,DSI,DDRS,13
2013-12-31 15:00:00+00:00,DSI,DDZD,14
2013-12-31 15:00:00+00:00,DSI,DEI,14
2013-12-31 15:00:00+00:00,DSI,DID,13
2013-12-31 15:00:00+00:00,DSI,DL,14
2013-12-31 15:00:00+00:00,DSI,DLD,14
2013-12-31 15:00:00+00:00,DSI,DLN,14
2013-12-31 15:00:00+00:00,DSI,DMN,15
2013-12-31 15:00:00+00:00,DSI,DMNZ,16
2013-12-31 15:00:00+00:00,DSI,DN,14
2013-12-31 15:00:00+00:00,DSI,DR,13
2013-12-31 15:00:00+00:00,DSI,DRH,13
2013-12-31 15:00:00+00:00,DSI,DRON,14
2013-12-31 15:00:00+00:00,DSI,DRP,14
2013-12-31 15:00:00+00:00,DSI,DT,15
2013-12-31 15:00:00+00:00,DSI,DTC,13
2013-12-31 15:00:00+00:00,DSI,DTCH,13
2013-12-31 15:00:00+00:00,DSI,DTZ,14
2013-12-31 15:00:00+00:00,DSI,DV,15
2013-12-31 15:00:00+00:00,DSI,DVC,14
2013-12-31 15:00:00+00:00,DSI,DVD,17
2013-12-31 15:00:00+00:00,DSI,DVN,13
2013-12-31 15:00:00+00:00,DSI,DVNK,14
2013-12-31 15:00:00+00:00,DSI,DZ,14
2013-12-31 15:00:00+00:00,DSI,DZW,14
2013-12-31 15:00:00+00:00,DSI,EC,12
2013-12-31 15:00:00+00:00,DSI,ED,14
2013-12-31 15:00:00+00:00,DSI,EDC,14
2013-12-31 15:00:00+00:00,DSI,EDN,12
2013-12-31 15:00:00+00:00,DSI,EGH,12
2013-12-31 15:00:00+00:00,DSI,EGHM,12
2013-12-31 15:00:00+00:00,DSI,EHB,14
2013-12-31 15:00:00+00:00,DSI,EHV,13
2013-12-31 15:00:00+00:00,DSI,EKZ,13
2013-12-31 15:00:00+00:00,DSI,EML,13
2013-12-31 15:00:00+00:00,DSI,EMN,12
2013-12-31 15:00:00+00:00,DSI,EMNZ,13
2013-12-31 15:00:00+00:00,DSI,ES,14
2013-12-31 15:00:00+00:00,DSI,ESD,14
2013-12-31 15:00:00+00:00,DSI,ESE,14
2013-12-31 15:00:00+00:00,DSI,EST,17
2013-12-31 15:00:00+00:00,DSI,ETN,13
2013-12-31 15:00:00+00:00,DSI,FN,16
2013-12-31 15:00:00+00:00,DSI,GBG,12
2013-12-31 15:00:00+00:00,DSI,GBR,14
2013-12-31 15:00:00+00:00,DSI,GD,15
2013-12-31 15:00:00+00:00,DSI,GDG,15
2013-12-31 15:00:00+00:00,DSI,GDK,14
2013-12-31 15:00:00+00:00,DSI,GDM,13
2013-12-31 15:00:00+00:00,DSI,GDR,13
2013-12-31 15:00:00+00:00,DSI,GERP,13
2013-12-31 15:00:00+00:00,DSI,GK,12
2013-12-31 15:00:00+00:00,DSI,GLN,12
2013-12-31 15:00:00+00:00,DSI,GN,14
2013-12-31 15:00:00+00:00,DSI,GND,14
2013-12-31 15:00:00+00:00,DSI,GNN,13
2013-12-31 15:00:00+00:00,DSI,GO,14
2013-12-31 15:00:00+00:00,DSI,GP,13
2013-12-31 15:00:00+00:00,DSI,GR,13
2013-12-31 15:00:00+00:00,DSI,GS,15
2013-12-31 15:00:00+00:00,DSI,GV,16
2013-12-31 15:00:00+00:00,DSI,GVC,15
2013-12-31 15:00:00+00:00,DSI,GVM,15
2013-12-31 15:00:00+00:00,DSI,GVMW,15
2013-12-31 15:00:00+00:00,DSI,GW,12
2013-12-31 15:00:00+00:00,DSI,GZ,13
2013-12-31 15:00:00+00:00,DSI,HAD,15
2013-12-31 15:00:00+00:00,DSI,HB,13
2013-12-31 15:00:00+00:00,DSI,HBZM,13
2013-12-31 15:00:00+00:00,DSI,HD,13
2013-12-31 15:00:00+00:00,DSI,HDB,15
2013-12-31 15:00:00+00:00,DSI,HDE,12
2013-12-31 15:00:00+00:00,DSI,HDG,12
2013-12-31 15:00:00+00:00,DSI,HDR,13
2013-12-31 15:00:00+00:00,DSI,HDRZ,13
2013-12-31 15:00:00+00:00,DSI,HFD,15
2013-12-31 15:00:00+00:00,DSI,HGL,12
2013-12-31 15:00:00+00:00,DSI,HGLG,13
2013-12-31 15:00:00+00:00,DSI,HGLO,13
2013-12-31 15:00:00+00:00,DSI,HGV,15
2013-12-31 15:00:00+00:00,DSI,HGZ,13
2013-12-31 15:00:00+00:00,DSI,HIL,12
2013-12-31 15:00:00+00:00,DSI,HK,12
2013-12-31 15:00:00+00:00,DSI,HKS,12
2013-12-31 15:00:00+00:00,DSI,HLD,12
2013-12-31 15:00:00+00:00,DSI,HLDS,12
2013-12-31 15:00:00+00:00,DSI,HLG,12
2013-12-31 15:00:00+00:00,DSI,HLGH,11
2013-12-31 15:00:00+00:00,DSI,HLM,15
2013-12-31 15:00:00+00:00,DSI,HLMS,13
2013-12-31 15:00:00+00:00,DSI,HLO,14
2013-12-31 15:00:00+00:00,DSI,HM,17
2013-12-31 15:00:00+00:00,DSI,HMBH,13
2013-12-31 15:00:00+00:00,DSI,HMBV,12
2013-12-31 15:00:00+00:00,DSI,HMH,13
2013-12-31 15:00:00+00:00,DSI,HMN,15
2013-12-31 15:00:00+00:00,DSI,HN,13
2013-12-31 15:00:00+00:00,DSI,HNK,14
2013-12-31 15:00:00+00:00,DSI,HNO,13
2013-12-31 15:00:00+00:00,DSI,HNP,13
2013-12-31 15:00:00+00:00,DSI,HON,15
2013-12-31 15:00:00+00:00,DSI,HOR,13
2013-12-31 15:00:00+00:00,DSI,HR,13
2013-12-31 15:00:00+00:00,DSI,HRL,13
2013-12-31 15:00:00+00:00,DSI,HRLK,14
2013-12-31 15:00:00+00:00,DSI,HRLW,13
2013-12-31 15:00:00+00:00,DSI,HRN,13
2013-12-31 15:00:00+00:00,DSI,HRT,11
2013-12-31 15:00:00+00:00,DSI,HRY,4
2013-12-31 15:00:00+00:00,DSI,HT,16
2013-12-31 15:00:00+00:00,DSI,HTN,14
2013-12-31 15:00:00+00:00,DSI,HTNC,12
2013-12-31 15:00:00+00:00,DSI,HTO,12
2013-12-31 15:00:00+00:00,DSI,HVL,13
2013-12-31 15:00:00+00:00,DSI,HVS,16
2013-12-31 15:00:00+00:00,DSI,HVSM,5
2013-12-31 15:00:00+00:00,DSI,HVSN,12
2013-12-31 15:00:00+00:00,DSI,HVSP,13
2013-12-31 15:00:00+00:00,DSI,HWD,15
2013-12-31 15:00:00+00:00,DSI,HWZB,15
2013-12-31 15:00:00+00:00,DSI,HZE,14
2013-12-31 15:00:00+00:00,DSI,IJT,12
2013-12-31 15:00:00+00:00,DSI,KBD,14
2013-12-31 15:00:00+00:00,DSI,KBK,13
2013-12-31 15:00:00+00:00,DSI,KBW,15
2013-12-31 15:00:00+00:00,DSI,KLP,15
2013-12-31 15:00:00+00:00,DSI,KMA,15
2013-12-31 15:00:00+00:00,DSI,KMR,13
2013-12-31 15:00:00+00:00,DSI,KMW,11
2013-12-31 15:00:00+00:00,DSI,KPN,13
2013-12-31 15:00:00+00:00,DSI,KPNZ,15
2013-12-31 15:00:00+00:00,DSI,KRD,12
2013-12-31 15:00:00+00:00,DSI,KRG,16
2013-12-31 15:00:00+00:00,DSI,KRW,4
2013-12-31 15:00:00+00:00,DSI,KTR,16
2013-12-31 15:00:00+00:00,DSI,KW,13
2013-12-31 15:00:00+00:00,DSI,KZD,14
2013-12-31 15:00:00+00:00,DSI,LAA,16
2013-12-31 15:00:00+00:00,DSI,LC,13
2013-12-31 15:00:00+00:00,DSI,LDL,16
2013-12-31 15:00:00+00:00,DSI,LDM,12
2013-12-31 15:00:00+00:00,DSI,LEDN,15
2013-12-31 15:00:00+00:00,DSI,LG,15
2013-12-31 15:00:00+00:00,DSI,LLS,14
2013-12-31 15:00:00+00:00,DSI,LP,13
2013-12-31 15:00:00+00:00,DSI,LTN,12
2013-12-31 15:00:00+00:00,DSI,LTV,14
2013-12-31 15:00:00+00:00,DSI,LUT,13
2013-12-31 15:00:00+00:00,DSI,LW,14
2013-12-31 15:00:00+00:00,DSI,LWC,13
2013-12-31 15:00:00+00:00,DSI,MAS,15
2013-12-31 15:00:00+00:00,DSI,MDB,13
2013-12-31 15:00:00+00:00,DSI,MES,13
2013-12-31 15:00:00+00:00,DSI,MG,13
2013-12-31 15:00:00+00:00,DSI,MMLH,13
2013-12-31 15:00:00+00:00,DSI,MP,16
2013-12-31 15:00:00+00:00,DSI,MRB,13
2013-12-31 15:00:00+00:00,DSI,MRN,14
2013-12-31 15:00:00+00:00,DSI,MSS,14
2013-12-31 15:00:00+00:00,DSI,MSW,15
2013-12-31 15:00:00+00:00,DSI,MT,15
2013-12-31 15:00:00+00:00,DSI,MTH,15
2013-12-31 15:00:00+00:00,DSI,MTN,5
2013-12-31 15:00:00+00:00,DSI,MTR,12
2013-12-31 15:00:00+00:00,DSI,MZ,13
2013-12-31 15:00:00+00:00,DSI,NA,15
2013-12-31 15:00:00+00:00,DSI,NDB,13
2013-12-31 15:00:00+00:00,DSI,NH,14
2013-12-31 15:00:00+00:00,DSI,NKK,13
2013-12-31 15:00:00+00:00,DSI,NM,11
2013-12-31 15:00:00+00:00,DSI,NMD,13
2013-12-31 15:00:00+00:00,DSI,NMH,14
2013-12-31 15:00:00+00:00,DSI,NML,15
2013-12-31 15:00:00+00:00,DSI,NS,16
2013-12-31 15:00:00+00:00,DSI,NSCH,12
2013-12-31 15:00:00+00:00,DSI,NVD,14
2013-12-31 15:00:00+00:00,DSI,NVDW,12
2013-12-31 15:00:00+00:00,DSI,NVP,15
2013-12-31 15:00:00+00:00,DSI,NWK,14
2013-12-31 15:00:00+00:00,DSI,NWL,13
2013-12-31 15:00:00+00:00,DSI,O,16
2013-12-31 15:00:00+00:00,DSI,OBD,12
2013-12-31 15:00:00+00:00,DSI,ODB,12
2013-12-31 15:00:00+00:00,DSI,ODZ,12
2013-12-31 15:00:00+00:00,DSI,OLV,4
2013-12-31 15:00:00+00:00,DSI,OMN,12
2013-12-31 15:00:00+00:00,DSI,OP,13
2013-12-31 15:00:00+00:00,DSI,OST,14
2013-12-31 15:00:00+00:00,DSI,OT,14
2013-12-31 15:00:00+00:00,DSI,OTB,13
2013-12-31 15:00:00+00:00,DSI,OVN,13
2013-12-31 15:00:00+00:00,DSI,OW,13
2013-12-31 15:00:00+00:00,DSI,PMO,13
2013-12-31 15:00:00+00:00,DSI,PMR,14
2013-12-31 15:00:00+00:00,DSI,PMW,13
2013-12-31 15:00:00+00:00,DSI,PT,13
2013-12-31 15:00:00+00:00,DSI,RAI,13
2013-12-31 15:00:00+00:00,DSI,RAT,13
2013-12-31 15:00:00+00:00,DSI,RB,14
2013-12-31 15:00:00+00:00,DSI,RD,12
2013-12-31 15:00:00+00:00,DSI,RH,12
2013-12-31 15:00:00+00:00,DSI,RHN,13
2013-12-31 15:00:00+00:00,DSI,RL,13
2013-12-31 15:00:00+00:00,DSI,RLB,13
2013-12-31 15:00:00+00:00,DSI,RM,17
2013-12-31 15:00:00+00:00,DSI,RS,14
2013-12-31 15:00:00+00:00,DSI,RSD,13
2013-12-31 15:00:00+00:00,DSI,RSN,12
2013-12-31 15:00:00+00:00,DSI,RSW,13
2013-12-31 15:00:00+00:00,DSI,RTA,11
2013-12-31 15:00:00+00:00,DSI,RTB,12
2013-12-31 15:00:00+00:00,DSI,RTD,15
2013-12-31 15:00:00+00:00,DSI,RTN,13
2013-12-31 15:00:00+00:00,DSI,RTST,4
2013-12-31 15:00:00+00:00,DSI,RTZ,14
2013-12-31 15:00:00+00:00,DSI,RV,14
2013-12-31 15:00:00+00:00,DSI,RVS,12
2013-12-31 15:00:00+00:00,DSI,SBK,15
2013-12-31 15:00:00+00:00,DSI,SD,12
2013-12-31 15:00:00+00:00,DSI,SDA,14
2013-12-31 15:00:00+00:00,DSI,SDM,14
2013-12-31 15:00:00+00:00,DSI,SDT,14
2013-12-31 15:00:00+00:00,DSI,SDTB,14
2013-12-31 15:00:00+00:00,DSI,SGL,13
2013-12-31 15:00:00+00:00,DSI,SGN,14
2013-12-31 15:00:00+00:00,DSI,SHL,17
2013-12-31 15:00:00+00:00,DSI,SK,12
2013-12-31 15:00:00+00:00,DSI,SKND,14
2013-12-31 15:00:00+00:00,DSI,SM,12
2013-12-31 15:00:00+00:00,DSI,SN,13
2013-12-31 15:00:00+00:00,DSI,SOG,15
2013-12-31 15:00:00+00:00,DSI,SPH,4
2013-12-31 15:00:00+00:00,DSI,SPM,13
2013-12-31 15:00:00+00:00,DSI,SPTN,14
2013-12-31 15:00:00+00:00,DSI,SPTZ,14
2013-12-31 15:00:00+00:00,DSI,SPV,4
2013-12-31 15:00:00+00:00,DSI,SRN,14
2013-12-31 15:00:00+00:00,DSI,SSH,15
2013-12-31 15:00:00+00:00,DSI,ST,14
2013-12-31 15:00:00+00:00,DSI,STD,15
2013-12-31 15:00:00+00:00,DSI,STM,14
2013-12-31 15:00:00+00:00,DSI,STV,12
2013-12-31 15:00:00+00:00,DSI,STZ,12
2013-12-31 15:00:00+00:00,DSI,SWD,15
2013-12-31 15:00:00+00:00,DSI,SWK,16
2013-12-31 15:00:00+00:00,DSI,TB,15
2013-12-31 15:00:00+00:00,DSI,TBG,13
2013-12-31 15:00:00+00:00,DSI,TBR,12
2013-12-31 15:00:00+00:00,DSI,TBU,13
2013-12-31 15:00:00+00:00,DSI,TG,12
2013-12-31 15:00:00+00:00,DSI,TL,12
2013-12-31 15:00:00+00:00,DSI,TPSW,13
2013-12-31 15:00:00+00:00,DSI,TWL,14
2013-12-31 15:00:00+00:00,DSI,UHM,13
2013-12-31 15:00:00+00:00,DSI,UHZ,15
2013-12-31 15:00:00+00:00,DSI,UST,13
2013-12-31 15:00:00+00:00,DSI,UT,18
2013-12-31 15:00:00+00:00,DSI,UTG,16
2013-12-31 15:00:00+00:00,DSI,UTL,15
2013-12-31 15:00:00+00:00,DSI,UTLR,4
2013-12-31 15:00:00+00:00,DSI,UTM,13
2013-12-31 15:00:00+00:00,DSI,UTO,16
2013-12-31 15:00:00+00:00,DSI,UTT,13
2013-12-31 15:00:00+00:00,DSI,UTZL,13
2013-12-31 15:00:00+00:00,DSI,VB,15
2013-12-31 15:00:00+00:00,DSI,VD,14
2013-12-31 15:00:00+00:00,DSI,VDG,15
2013-12-31 15:00:00+00:00,DSI,VDL,15
2013-12-31 15:00:00+00:00,DSI,VDM,14
2013-12-31 15:00:00+00:00,DSI,VDO,14
2013-12-31 15:00:00+00:00,DSI,VDW,15
2013-12-31 15:00:00+00:00,DSI,VEM,14
2013-12-31 15:00:00+00:00,DSI,VG,14
2013-12-31 15:00:00+00:00,DSI,VH,13
2013-12-31 15:00:00+00:00,DSI,VHP,13
2013-12-31 15:00:00+00:00,DSI,VK,14
2013-12-31 15:00:00+00:00,DSI,VL,14
2013-12-31 15:00:00+00:00,DSI,VLB,14
2013-12-31 15:00:00+00:00,DSI,VNDC,15
2013-12-31 15:00:00+00:00,DSI,VNDW,14
2013-12-31 15:00:00+00:00,DSI,VP,15
2013-12-31 15:00:00+00:00,DSI,VRY,12
2013-12-31 15:00:00+00:00,DSI,VS,12
2013-12-31 15:00:00+00:00,DSI,VSS,14
2013-12-31 15:00:00+00:00,DSI,VST,14
2013-12-31 15:00:00+00:00,DSI,VSV,14
2013-12-31 15:00:00+00:00,DSI,VTN,13
2013-12-31 15:00:00+00:00,DSI,VWD,12
2013-12-31 15:00:00+00:00,DSI,VZ,14
2013-12-31 15:00:00+00:00,DSI,WAD,13
2013-12-31 15:00:00+00:00,DSI,WADN,15
2013-12-31 15:00:00+00:00,DSI,WC,12
2013-12-31 15:00:00+00:00,DSI,WD,14
2013-12-31 15:00:00+00:00,DSI,WDN,15
2013-12-31 15:00:00+00:00,DSI,WF,14
2013-12-31 15:00:00+00:00,DSI,WFM,14
2013-12-31 15:00:00+00:00,DSI,WH,14
2013-12-31 15:00:00+00:00,DSI,WIJ,4
2013-12-31 15:00:00+00:00,DSI,WK,13
2013-12-31 15:00:00+00:00,DSI,WL,11
2013-12-31 15:00:00+00:00,DSI,WM,15
2013-12-31 15:00:00+00:00,DSI,WP,14
2013-12-31 15:00:00+00:00,DSI,WS,14
2013-12-31 15:00:00+00:00,DSI,WSM,14
2013-12-31 15:00:00+00:00,DSI,WT,13
2013-12-31 15:00:00+00:00,DSI,WTM,4
2013-12-31 15:00:00+00:00,DSI,WTV,14
2013-12-31 15:00:00+00:00,DSI,WV,14
2013-12-31 15:00:00+00:00,DSI,WW,13
2013-12-31 15:00:00+00:00,DSI,WWW,15
2013-12-31 15:00:00+00:00,DSI,WZ,13
2013-12-31 15:00:00+00:00,DSI,YPB,14
2013-12-31 15:00:00+00:00,DSI,ZA,12
2013-12-31 15:00:00+00:00,DSI,ZB,14
2013-12-31 15:00:00+00:00,DSI,ZBM,13
2013-12-31 15:00:00+00:00,DSI,ZD,15
2013-12-31 15:00:00+00:00,DSI,ZDK,15
2013-12-31 15:00:00+00:00,DSI,ZH,15
2013-12-31 15:00:00+00:00,DSI,ZL,15
2013-12-31 15:00:00+00:00,DSI,ZLW,14
2013-12-31 15:00:00+00:00,DSI,ZP,13
2013-12-31 15:00:00+00:00,DSI,ZTM,13
2013-12-31 15:00:00+00:00,DSI,ZTMO,14
2013-12-31 15:00:00+00:00,DSI,ZV,12
2013-12-31 15:00:00+00:00,DSI,ZVB,13
2013-12-31 15:00:00+00:00,DSI,ZVT,14
2013-12-31 15:00:00+00:00,DSI,ZWD,15
2013-12-31 15:00:00+00:00,DSI,ZWW,14
2013-12-31 16:00:00+00:00,DSI,AC,14
2013-12-31 16:00:00+00:00,DSI,ADH,4
2013-12-31 16:00:00+00:00,DSI,AH,15
2013-12-31 16:00:00+00:00,DSI,AHP,14
2013-12-31 16:00:00+00:00,DSI,AHPR,15
2013-12-31 16:00:00+00:00,DSI,AHZ,16
2013-12-31 16:00:00+00:00,DSI,AKL,15
2013-12-31 16:00:00+00:00,DSI,AKM,13
2013-12-31 16:00:00+00:00,DSI,ALM,16
2013-12-31 16:00:00+00:00,DSI,ALMB,17
2013-12-31 16:00:00+00:00,DSI,ALMM,15
2013-12-31 16:00:00+00:00,DSI,ALMO,14
2013-12-31 16:00:00+00:00,DSI,ALMP,16
2013-12-31 16:00:00+00:00,DSI,AMF,18
2013-12-31 16:00:00+00:00,DSI,AMFS,15
2013-12-31 16:00:00+00:00,DSI,AML,16
2013-12-31 16:00:00+00:00,DSI,AMPO,15
2013-12-31 16:00:00+00:00,DSI,AMR,14
2013-12-31 16:00:00+00:00,DSI,AMRI,14
2013-12-31 16:00:00+00:00,DSI,AMRN,15
2013-12-31 16:00:00+00:00,DSI,ANA,14
2013-12-31 16:00:00+00:00,DSI,APD,13
2013-12-31 16:00:00+00:00,DSI,APDM,14
2013-12-31 16:00:00+00:00,DSI,APDO,14
2013-12-31 16:00:00+00:00,DSI,APG,13
2013-12-31 16:00:00+00:00,DSI,APN,15
2013-12-31 16:00:00+00:00,DSI,ARN,12
2013-12-31 16:00:00+00:00,DSI,ASA,14
2013-12-31 16:00:00+00:00,DSI,ASB,17
2013-12-31 16:00:00+00:00,DSI,ASD,17
2013-12-31 16:00:00+00:00,DSI,ASDL,15
2013-12-31 16:00:00+00:00,DSI,ASDM,14
2013-12-31 16:00:00+00:00,DSI,ASDZ,16
2013-12-31 16:00:00+00:00,DSI,ASHD,14
2013-12-31 16:00:00+00:00,DSI,ASN,16
2013-12-31 16:00:00+00:00,DSI,ASS,18
2013-12-31 16:00:00+00:00,DSI,ASSP,14
2013-12-31 16:00:00+00:00,DSI,ATN,12
2013-12-31 16:00:00+00:00,DSI,AVAT,14
2013-12-31 16:00:00+00:00,DSI,BD,15
2013-12-31 16:00:00+00:00,DSI,BDE,15
2013-12-31 16:00:00+00:00,DSI,BDG,14
2013-12-31 16:00:00+00:00,DSI,BDM,12
2013-12-31 16:00:00+00:00,DSI,BDPB,14
2013-12-31 16:00:00+00:00,DSI,BET,13
2013-12-31 16:00:00+00:00,DSI,BF,14
2013-12-31 16:00:00+00:00,DSI,BGN,14
2013-12-31 16:00:00+00:00,DSI,BHDV,15
2013-12-31 16:00:00+00:00,DSI,BHV,14
2013-12-31 16:00:00+00:00,DSI,BK,13
2013-12-31 16:00:00+00:00,DSI,BKF,16
2013-12-31 16:00:00+00:00,DSI,BKG,16
2013-12-31 16:00:00+00:00,DSI,BKL,13
2013-12-31 16:00:00+00:00,DSI,BL,17
2013-12-31 16:00:00+00:00,DSI,BLL,15
2013-12-31 16:00:00+00:00,DSI,BMN,13
2013-12-31 16:00:00+00:00,DSI,BMR,15
2013-12-31 16:00:00+00:00,DSI,BN,13
2013-12-31 16:00:00+00:00,DSI,BNC,14
2013-12-31 16:00:00+00:00,DSI,BNK,12
2013-12-31 16:00:00+00:00,DSI,BNN,16
2013-12-31 16:00:00+00:00,DSI,BP,14
2013-12-31 16:00:00+00:00,DSI,BR,13
2013-12-31 16:00:00+00:00,DSI,BRD,15
2013-12-31 16:00:00+00:00,DSI,BRN,14
2013-12-31 16:00:00+00:00,DSI,BSD,14
2013-12-31 16:00:00+00:00,DSI,BSK,14
2013-12-31 16:00:00+00:00,DSI,BSMZ,13
2013-12-31 16:00:00+00:00,DSI,BTL,15
2013-12-31 16:00:00+00:00,DSI,BV,15
2013-12-31 16:00:00+00:00,DSI,BZL,14
2013-12-31 16:00:00+00:00,DSI,CAS,16
2013-12-31 16:00:00+00:00,DSI,CK,15
2013-12-31 16:00:00+00:00,DSI,CL,14
2013-12-31 16:00:00+00:00,DSI,CO,13
2013-12-31 16:00:00+00:00,DSI,CPS,14
2013-12-31 16:00:00+00:00,DSI,CVM,14
2013-12-31 16:00:00+00:00,DSI,DA,14
2013-12-31 16:00:00+00:00,DSI,DB,15
2013-12-31 16:00:00+00:00,DSI,DDN,12
2013-12-31 16:00:00+00:00,DSI,DDR,15
2013-12-31 16:00:00+00:00,DSI,DDRS,14
2013-12-31 16:00:00+00:00,DSI,DDZD,15
2013-12-31 16:00:00+00:00,DSI,DEI,13
2013-12-31 16:00:00+00:00,DSI,DID,13
2013-12-31 16:00:00+00:00,DSI,DL,15
2013-12-31 16:00:00+00:00,DSI,DLD,14
2013-12-31 16:00:00+00:00,DSI,DLN,11
2013-12-31 16:00:00+00:00,DSI,DMN,14
2013-12-31 16:00:00+00:00,DSI,DMNZ,16
2013-12-31 16:00:00+00:00,DSI,DN,12
2013-12-31 16:00:00+00:00,DSI,DR,13
2013-12-31 16:00:00+00:00,DSI,DRH,12
2013-12-31 16:00:00+00:00,DSI,DRON,13
2013-12-31 16:00:00+00:00,DSI,DRP,14
2013-12-31 16:00:00+00:00,DSI,DT,17
2013-12-31 16:00:00+00:00,DSI,DTC,13
2013-12-31 16:00:00+00:00,DSI,DTCH,13
2013-12-31 16:00:00+00:00,DSI,DTZ,14
2013-12-31 16:00:00+00:00,DSI,DV,13
2013-12-31 16:00:00+00:00,DSI,DVC,15
2013-12-31 16:00:00+00:00,DSI,DVD,16
2013-12-31 16:00:00+00:00,DSI,DVN,13
2013-12-31 16:00:00+00:00,DSI,DVNK,16
2013-12-31 16:00:00+00:00,DSI,DZ,12
2013-12-31 16:00:00+00:00,DSI,DZW,14
2013-12-31 16:00:00+00:00,DSI,EC,13
2013-12-31 16:00:00+00:00,DSI,ED,15
2013-12-31 16:00:00+00:00,DSI,EDC,13
2013-12-31 16:00:00+00:00,DSI,EDN,12
2013-12-31 16:00:00+00:00,DSI,EGH,13
2013-12-31 16:00:00+00:00,DSI,EGHM,14
2013-12-31 16:00:00+00:00,DSI,EHB,12
2013-12-31 16:00:00+00:00,DSI,EHV,15
2013-12-31 16:00:00+00:00,DSI,EKZ,10
2013-12-31 16:00:00+00:00,DSI,EML,13
2013-12-31 16:00:00+00:00,DSI,EMN,13
2013-12-31 16:00:00+00:00,DSI,EMNZ,15
2013-12-31 16:00:00+00:00,DSI,ES,13
2013-12-31 16:00:00+00:00,DSI,ESD,15
2013-12-31 16:00:00+00:00,DSI,ESE,13
2013-12-31 16:00:00+00:00,DSI,EST,13
2013-12-31 16:00:00+00:00,DSI,ETN,15
2013-12-31 16:00:00+00:00,DSI,FN,16
2013-12-31 16:00:00+00:00,DSI,GBG,13
2013-12-31 16:00:00+00:00,DSI,GBR,13
2013-12-31 16:00:00+00:00,DSI,GD,12
2013-12-31 16:00:00+00:00,DSI,GDG,13
2013-12-31 16:00:00+00:00,DSI,GDK,13
2013-12-31 16:00:00+00:00,DSI,GDM,14
2013-12-31 16:00:00+00:00,DSI,GDR,13
2013-12-31 16:00:00+00:00,DSI,GERP,14
2013-12-31 16:00:00+00:00,DSI,GK,13
2013-12-31 16:00:00+00:00,DSI,GLN,14
2013-12-31 16:00:00+00:00,DSI,GN,15
2013-12-31 16:00:00+00:00,DSI,GND,16
2013-12-31 16:00:00+00:00,DSI,GNN,15
2013-12-31 16:00:00+00:00,DSI,GO,13
2013-12-31 16:00:00+00:00,DSI,GP,13
2013-12-31 16:00:00+00:00,DSI,GR,13
2013-12-31 16:00:00+00:00,DSI,GS,12
2013-12-31 16:00:00+00:00,DSI,GV,14
2013-12-31 16:00:00+00:00,DSI,GVC,16
2013-12-31 16:00:00+00:00,DSI,GVM,12
2013-12-31 16:00:00+00:00,DSI,GVMW,16
2013-12-31 16:00:00+00:00,DSI,GW,17
2013-12-31 16:00:00+00:00,DSI,GZ,14
2013-12-31 16:00:00+00:00,DSI,HAD,17
2013-12-31 16:00:00+00:00,DSI,HB,14
2013-12-31 16:00:00+00:00,DSI,HBZM,14
2013-12-31 16:00:00+00:00,DSI,HD,15
