2013-12-23 16:00:00+00:00,DSI,RL,13
2013-12-23 16:00:00+00:00,DSI,RLB,14
2013-12-23 16:00:00+00:00,DSI,RM,14
2013-12-23 16:00:00+00:00,DSI,RS,13
2013-12-23 16:00:00+00:00,DSI,RSD,16
2013-12-23 16:00:00+00:00,DSI,RSN,14
2013-12-23 16:00:00+00:00,DSI,RSW,14
2013-12-23 16:00:00+00:00,DSI,RTA,13
2013-12-23 16:00:00+00:00,DSI,RTB,15
2013-12-23 16:00:00+00:00,DSI,RTD,16
2013-12-23 16:00:00+00:00,DSI,RTN,13
2013-12-23 16:00:00+00:00,DSI,RTST,4
2013-12-23 16:00:00+00:00,DSI,RTZ,15
2013-12-23 16:00:00+00:00,DSI,RV,14
2013-12-23 16:00:00+00:00,DSI,RVS,15
2013-12-23 16:00:00+00:00,DSI,SBK,12
2013-12-23 16:00:00+00:00,DSI,SD,14
2013-12-23 16:00:00+00:00,DSI,SDA,13
2013-12-23 16:00:00+00:00,DSI,SDM,16
2013-12-23 16:00:00+00:00,DSI,SDT,12
2013-12-23 16:00:00+00:00,DSI,SDTB,14
2013-12-23 16:00:00+00:00,DSI,SGL,15
2013-12-23 16:00:00+00:00,DSI,SGN,15
2013-12-23 16:00:00+00:00,DSI,SHL,19
2013-12-23 16:00:00+00:00,DSI,SK,13
2013-12-23 16:00:00+00:00,DSI,SKND,14
2013-12-23 16:00:00+00:00,DSI,SM,13
2013-12-23 16:00:00+00:00,DSI,SN,15
2013-12-23 16:00:00+00:00,DSI,SOG,13
2013-12-23 16:00:00+00:00,DSI,SPH,4
2013-12-23 16:00:00+00:00,DSI,SPM,15
2013-12-23 16:00:00+00:00,DSI,SPTN,13
2013-12-23 16:00:00+00:00,DSI,SPTZ,13
2013-12-23 16:00:00+00:00,DSI,SPV,4
2013-12-23 16:00:00+00:00,DSI,SRN,15
2013-12-23 16:00:00+00:00,DSI,SSH,16
2013-12-23 16:00:00+00:00,DSI,ST,14
2013-12-23 16:00:00+00:00,DSI,STD,17
2013-12-23 16:00:00+00:00,DSI,STM,13
2013-12-23 16:00:00+00:00,DSI,STV,12
2013-12-23 16:00:00+00:00,DSI,STZ,13
2013-12-23 16:00:00+00:00,DSI,SWD,14
2013-12-23 16:00:00+00:00,DSI,SWK,14
2013-12-23 16:00:00+00:00,DSI,TB,17
2013-12-23 16:00:00+00:00,DSI,TBG,13
2013-12-23 16:00:00+00:00,DSI,TBR,15
2013-12-23 16:00:00+00:00,DSI,TBU,14
2013-12-23 16:00:00+00:00,DSI,TG,15
2013-12-23 16:00:00+00:00,DSI,TL,14
2013-12-23 16:00:00+00:00,DSI,TPSW,15
2013-12-23 16:00:00+00:00,DSI,TWL,15
2013-12-23 16:00:00+00:00,DSI,UHM,13
2013-12-23 16:00:00+00:00,DSI,UHZ,14
2013-12-23 16:00:00+00:00,DSI,UST,13
2013-12-23 16:00:00+00:00,DSI,UT,21
2013-12-23 16:00:00+00:00,DSI,UTG,15
2013-12-23 16:00:00+00:00,DSI,UTL,14
2013-12-23 16:00:00+00:00,DSI,UTLR,5
2013-12-23 16:00:00+00:00,DSI,UTM,13
2013-12-23 16:00:00+00:00,DSI,UTO,16
2013-12-23 16:00:00+00:00,DSI,UTT,15
2013-12-23 16:00:00+00:00,DSI,UTZL,14
2013-12-23 16:00:00+00:00,DSI,VB,14
2013-12-23 16:00:00+00:00,DSI,VD,13
2013-12-23 16:00:00+00:00,DSI,VDG,14
2013-12-23 16:00:00+00:00,DSI,VDL,14
2013-12-23 16:00:00+00:00,DSI,VDM,12
2013-12-23 16:00:00+00:00,DSI,VDO,16
2013-12-23 16:00:00+00:00,DSI,VDW,14
2013-12-23 16:00:00+00:00,DSI,VEM,14
2013-12-23 16:00:00+00:00,DSI,VG,13
2013-12-23 16:00:00+00:00,DSI,VH,14
2013-12-23 16:00:00+00:00,DSI,VHP,13
2013-12-23 16:00:00+00:00,DSI,VK,14
2013-12-23 16:00:00+00:00,DSI,VL,13
2013-12-23 16:00:00+00:00,DSI,VLB,15
2013-12-23 16:00:00+00:00,DSI,VNDC,13
2013-12-23 16:00:00+00:00,DSI,VNDW,12
2013-12-23 16:00:00+00:00,DSI,VP,13
2013-12-23 16:00:00+00:00,DSI,VRY,13
2013-12-23 16:00:00+00:00,DSI,VS,14
2013-12-23 16:00:00+00:00,DSI,VSS,14
2013-12-23 16:00:00+00:00,DSI,VST,16
2013-12-23 16:00:00+00:00,DSI,VSV,14
2013-12-23 16:00:00+00:00,DSI,VTN,12
2013-12-23 16:00:00+00:00,DSI,VWD,13
2013-12-23 16:00:00+00:00,DSI,VZ,13
2013-12-23 16:00:00+00:00,DSI,WAD,14
2013-12-23 16:00:00+00:00,DSI,WADN,12
2013-12-23 16:00:00+00:00,DSI,WC,11
2013-12-23 16:00:00+00:00,DSI,WD,15
2013-12-23 16:00:00+00:00,DSI,WDN,14
2013-12-23 16:00:00+00:00,DSI,WF,15
2013-12-23 16:00:00+00:00,DSI,WFM,12
2013-12-23 16:00:00+00:00,DSI,WH,13
2013-12-23 16:00:00+00:00,DSI,WIJ,4
2013-12-23 16:00:00+00:00,DSI,WK,14
2013-12-23 16:00:00+00:00,DSI,WL,15
2013-12-23 16:00:00+00:00,DSI,WM,16
2013-12-23 16:00:00+00:00,DSI,WP,15
2013-12-23 16:00:00+00:00,DSI,WS,14
2013-12-23 16:00:00+00:00,DSI,WSM,14
2013-12-23 16:00:00+00:00,DSI,WT,14
2013-12-23 16:00:00+00:00,DSI,WTM,4
2013-12-23 16:00:00+00:00,DSI,WTV,15
2013-12-23 16:00:00+00:00,DSI,WV,14
2013-12-23 16:00:00+00:00,DSI,WW,13
2013-12-23 16:00:00+00:00,DSI,WWW,14
2013-12-23 16:00:00+00:00,DSI,WZ,15
2013-12-23 16:00:00+00:00,DSI,YPB,13
2013-12-23 16:00:00+00:00,DSI,ZA,14
2013-12-23 16:00:00+00:00,DSI,ZB,13
2013-12-23 16:00:00+00:00,DSI,ZBM,14
2013-12-23 16:00:00+00:00,DSI,ZD,14
2013-12-23 16:00:00+00:00,DSI,ZDK,15
2013-12-23 16:00:00+00:00,DSI,ZH,15
2013-12-23 16:00:00+00:00,DSI,ZL,15
2013-12-23 16:00:00+00:00,DSI,ZLW,12
2013-12-23 16:00:00+00:00,DSI,ZP,15
2013-12-23 16:00:00+00:00,DSI,ZTM,14
2013-12-23 16:00:00+00:00,DSI,ZTMO,15
2013-12-23 16:00:00+00:00,DSI,ZV,15
2013-12-23 16:00:00+00:00,DSI,ZVB,15
2013-12-23 16:00:00+00:00,DSI,ZVT,14
2013-12-23 16:00:00+00:00,DSI,ZWD,17
2013-12-23 16:00:00+00:00,DSI,ZWW,15
2013-12-23 17:00:00+00:00,DSI,AC,13
2013-12-23 17:00:00+00:00,DSI,ADH,8
2013-12-23 17:00:00+00:00,DSI,AH,15
2013-12-23 17:00:00+00:00,DSI,AHP,13
2013-12-23 17:00:00+00:00,DSI,AHPR,13
2013-12-23 17:00:00+00:00,DSI,AHZ,14
2013-12-23 17:00:00+00:00,DSI,AKL,13
2013-12-23 17:00:00+00:00,DSI,AKM,15
2013-12-23 17:00:00+00:00,DSI,ALM,16
2013-12-23 17:00:00+00:00,DSI,ALMB,15
2013-12-23 17:00:00+00:00,DSI,ALMM,14
2013-12-23 17:00:00+00:00,DSI,ALMO,15
2013-12-23 17:00:00+00:00,DSI,ALMP,15
2013-12-23 17:00:00+00:00,DSI,AMF,15
2013-12-23 17:00:00+00:00,DSI,AMFS,14
2013-12-23 17:00:00+00:00,DSI,AML,13
2013-12-23 17:00:00+00:00,DSI,AMPO,14
2013-12-23 17:00:00+00:00,DSI,AMR,14
2013-12-23 17:00:00+00:00,DSI,AMRI,14
2013-12-23 17:00:00+00:00,DSI,AMRN,15
2013-12-23 17:00:00+00:00,DSI,ANA,16
2013-12-23 17:00:00+00:00,DSI,APD,14
2013-12-23 17:00:00+00:00,DSI,APDM,12
2013-12-23 17:00:00+00:00,DSI,APDO,13
2013-12-23 17:00:00+00:00,DSI,APG,12
2013-12-23 17:00:00+00:00,DSI,APN,13
2013-12-23 17:00:00+00:00,DSI,ARN,15
2013-12-23 17:00:00+00:00,DSI,ASA,13
2013-12-23 17:00:00+00:00,DSI,ASB,15
2013-12-23 17:00:00+00:00,DSI,ASD,15
2013-12-23 17:00:00+00:00,DSI,ASDL,13
2013-12-23 17:00:00+00:00,DSI,ASDM,17
2013-12-23 17:00:00+00:00,DSI,ASDZ,15
2013-12-23 17:00:00+00:00,DSI,ASHD,14
2013-12-23 17:00:00+00:00,DSI,ASN,15
2013-12-23 17:00:00+00:00,DSI,ASS,20
2013-12-23 17:00:00+00:00,DSI,ASSP,13
2013-12-23 17:00:00+00:00,DSI,ATN,13
2013-12-23 17:00:00+00:00,DSI,AVAT,14
2013-12-23 17:00:00+00:00,DSI,BD,15
2013-12-23 17:00:00+00:00,DSI,BDE,14
2013-12-23 17:00:00+00:00,DSI,BDG,13
2013-12-23 17:00:00+00:00,DSI,BDM,13
2013-12-23 17:00:00+00:00,DSI,BDPB,14
2013-12-23 17:00:00+00:00,DSI,BET,13
2013-12-23 17:00:00+00:00,DSI,BF,13
2013-12-23 17:00:00+00:00,DSI,BGN,12
2013-12-23 17:00:00+00:00,DSI,BHDV,14
2013-12-23 17:00:00+00:00,DSI,BHV,15
2013-12-23 17:00:00+00:00,DSI,BK,13
2013-12-23 17:00:00+00:00,DSI,BKF,13
2013-12-23 17:00:00+00:00,DSI,BKG,15
2013-12-23 17:00:00+00:00,DSI,BKL,15
2013-12-23 17:00:00+00:00,DSI,BL,14
2013-12-23 17:00:00+00:00,DSI,BLL,15
2013-12-23 17:00:00+00:00,DSI,BMN,14
2013-12-23 17:00:00+00:00,DSI,BMR,12
2013-12-23 17:00:00+00:00,DSI,BN,14
2013-12-23 17:00:00+00:00,DSI,BNC,13
2013-12-23 17:00:00+00:00,DSI,BNK,14
2013-12-23 17:00:00+00:00,DSI,BNN,13
2013-12-23 17:00:00+00:00,DSI,BP,14
2013-12-23 17:00:00+00:00,DSI,BR,15
2013-12-23 17:00:00+00:00,DSI,BRD,15
2013-12-23 17:00:00+00:00,DSI,BRN,13
2013-12-23 17:00:00+00:00,DSI,BSD,12
2013-12-23 17:00:00+00:00,DSI,BSK,15
2013-12-23 17:00:00+00:00,DSI,BSMZ,15
2013-12-23 17:00:00+00:00,DSI,BTL,12
2013-12-23 17:00:00+00:00,DSI,BV,17
2013-12-23 17:00:00+00:00,DSI,BZL,12
2013-12-23 17:00:00+00:00,DSI,CAS,14
2013-12-23 17:00:00+00:00,DSI,CK,14
2013-12-23 17:00:00+00:00,DSI,CL,12
2013-12-23 17:00:00+00:00,DSI,CO,16
2013-12-23 17:00:00+00:00,DSI,CPS,14
2013-12-23 17:00:00+00:00,DSI,CVM,15
2013-12-23 17:00:00+00:00,DSI,DA,13
2013-12-23 17:00:00+00:00,DSI,DB,14
2013-12-23 17:00:00+00:00,DSI,DDN,13
2013-12-23 17:00:00+00:00,DSI,DDR,15
2013-12-23 17:00:00+00:00,DSI,DDRS,14
2013-12-23 17:00:00+00:00,DSI,DDZD,12
2013-12-23 17:00:00+00:00,DSI,DEI,14
2013-12-23 17:00:00+00:00,DSI,DID,14
2013-12-23 17:00:00+00:00,DSI,DL,14
2013-12-23 17:00:00+00:00,DSI,DLD,13
2013-12-23 17:00:00+00:00,DSI,DLN,12
2013-12-23 17:00:00+00:00,DSI,DMN,14
2013-12-23 17:00:00+00:00,DSI,DMNZ,15
2013-12-23 17:00:00+00:00,DSI,DN,12
2013-12-23 17:00:00+00:00,DSI,DR,13
2013-12-23 17:00:00+00:00,DSI,DRH,15
2013-12-23 17:00:00+00:00,DSI,DRON,13
2013-12-23 17:00:00+00:00,DSI,DRP,14
2013-12-23 17:00:00+00:00,DSI,DT,16
2013-12-23 17:00:00+00:00,DSI,DTC,13
2013-12-23 17:00:00+00:00,DSI,DTCH,15
2013-12-23 17:00:00+00:00,DSI,DTZ,15
2013-12-23 17:00:00+00:00,DSI,DV,15
2013-12-23 17:00:00+00:00,DSI,DVC,13
2013-12-23 17:00:00+00:00,DSI,DVD,15
2013-12-23 17:00:00+00:00,DSI,DVN,13
2013-12-23 17:00:00+00:00,DSI,DVNK,15
2013-12-23 17:00:00+00:00,DSI,DZ,12
2013-12-23 17:00:00+00:00,DSI,DZW,13
2013-12-23 17:00:00+00:00,DSI,EC,13
2013-12-23 17:00:00+00:00,DSI,ED,15
2013-12-23 17:00:00+00:00,DSI,EDC,12
2013-12-23 17:00:00+00:00,DSI,EDN,14
2013-12-23 17:00:00+00:00,DSI,EGH,14
2013-12-23 17:00:00+00:00,DSI,EGHM,13
2013-12-23 17:00:00+00:00,DSI,EHB,12
2013-12-23 17:00:00+00:00,DSI,EHV,13
2013-12-23 17:00:00+00:00,DSI,EKZ,12
2013-12-23 17:00:00+00:00,DSI,EML,13
2013-12-23 17:00:00+00:00,DSI,EMN,13
2013-12-23 17:00:00+00:00,DSI,EMNZ,15
2013-12-23 17:00:00+00:00,DSI,ES,14
2013-12-23 17:00:00+00:00,DSI,ESD,15
2013-12-23 17:00:00+00:00,DSI,ESE,12
2013-12-23 17:00:00+00:00,DSI,EST,15
2013-12-23 17:00:00+00:00,DSI,ETN,14
2013-12-23 17:00:00+00:00,DSI,FN,13
2013-12-23 17:00:00+00:00,DSI,GBG,13
2013-12-23 17:00:00+00:00,DSI,GBR,13
2013-12-23 17:00:00+00:00,DSI,GD,18
2013-12-23 17:00:00+00:00,DSI,GDG,18
2013-12-23 17:00:00+00:00,DSI,GDK,13
2013-12-23 17:00:00+00:00,DSI,GDM,13
2013-12-23 17:00:00+00:00,DSI,GDR,14
2013-12-23 17:00:00+00:00,DSI,GERP,16
2013-12-23 17:00:00+00:00,DSI,GK,13
2013-12-23 17:00:00+00:00,DSI,GLN,12
2013-12-23 17:00:00+00:00,DSI,GN,16
2013-12-23 17:00:00+00:00,DSI,GND,15
2013-12-23 17:00:00+00:00,DSI,GNN,14
2013-12-23 17:00:00+00:00,DSI,GO,14
2013-12-23 17:00:00+00:00,DSI,GP,14
2013-12-23 17:00:00+00:00,DSI,GR,13
2013-12-23 17:00:00+00:00,DSI,GS,14
2013-12-23 17:00:00+00:00,DSI,GV,13
2013-12-23 17:00:00+00:00,DSI,GVC,15
2013-12-23 17:00:00+00:00,DSI,GVM,13
2013-12-23 17:00:00+00:00,DSI,GVMW,13
2013-12-23 17:00:00+00:00,DSI,GW,13
2013-12-23 17:00:00+00:00,DSI,GZ,14
2013-12-23 17:00:00+00:00,DSI,HAD,14
2013-12-23 17:00:00+00:00,DSI,HB,14
2013-12-23 17:00:00+00:00,DSI,HBZM,16
2013-12-23 17:00:00+00:00,DSI,HD,14
2013-12-23 17:00:00+00:00,DSI,HDB,13
2013-12-23 17:00:00+00:00,DSI,HDE,13
2013-12-23 17:00:00+00:00,DSI,HDG,15
2013-12-23 17:00:00+00:00,DSI,HDR,13
2013-12-23 17:00:00+00:00,DSI,HDRZ,13
2013-12-23 17:00:00+00:00,DSI,HFD,13
2013-12-23 17:00:00+00:00,DSI,HGL,15
2013-12-23 17:00:00+00:00,DSI,HGLG,14
2013-12-23 17:00:00+00:00,DSI,HGLO,14
2013-12-23 17:00:00+00:00,DSI,HGV,13
2013-12-23 17:00:00+00:00,DSI,HGZ,11
2013-12-23 17:00:00+00:00,DSI,HIL,17
2013-12-23 17:00:00+00:00,DSI,HK,14
2013-12-23 17:00:00+00:00,DSI,HKS,14
2013-12-23 17:00:00+00:00,DSI,HLD,13
2013-12-23 17:00:00+00:00,DSI,HLDS,12
2013-12-23 17:00:00+00:00,DSI,HLG,12
2013-12-23 17:00:00+00:00,DSI,HLGH,13
2013-12-23 17:00:00+00:00,DSI,HLM,14
2013-12-23 17:00:00+00:00,DSI,HLMS,15
2013-12-23 17:00:00+00:00,DSI,HLO,15
2013-12-23 17:00:00+00:00,DSI,HM,12
2013-12-23 17:00:00+00:00,DSI,HMBH,15
2013-12-23 17:00:00+00:00,DSI,HMBV,14
2013-12-23 17:00:00+00:00,DSI,HMH,13
2013-12-23 17:00:00+00:00,DSI,HMN,12
2013-12-23 17:00:00+00:00,DSI,HN,13
2013-12-23 17:00:00+00:00,DSI,HNK,14
2013-12-23 17:00:00+00:00,DSI,HNO,13
2013-12-23 17:00:00+00:00,DSI,HNP,13
2013-12-23 17:00:00+00:00,DSI,HON,13
2013-12-23 17:00:00+00:00,DSI,HOR,12
2013-12-23 17:00:00+00:00,DSI,HR,16
2013-12-23 17:00:00+00:00,DSI,HRL,13
2013-12-23 17:00:00+00:00,DSI,HRLK,13
2013-12-23 17:00:00+00:00,DSI,HRLW,12
2013-12-23 17:00:00+00:00,DSI,HRN,15
2013-12-23 17:00:00+00:00,DSI,HRT,12
2013-12-23 17:00:00+00:00,DSI,HRY,4
2013-12-23 17:00:00+00:00,DSI,HT,13
2013-12-23 17:00:00+00:00,DSI,HTN,14
2013-12-23 17:00:00+00:00,DSI,HTNC,15
2013-12-23 17:00:00+00:00,DSI,HTO,13
2013-12-23 17:00:00+00:00,DSI,HVL,13
2013-12-23 17:00:00+00:00,DSI,HVS,14
2013-12-23 17:00:00+00:00,DSI,HVSM,5
2013-12-23 17:00:00+00:00,DSI,HVSN,12
2013-12-23 17:00:00+00:00,DSI,HVSP,14
2013-12-23 17:00:00+00:00,DSI,HWD,15
2013-12-23 17:00:00+00:00,DSI,HWZB,15
2013-12-23 17:00:00+00:00,DSI,HZE,13
2013-12-23 17:00:00+00:00,DSI,IJT,12
2013-12-23 17:00:00+00:00,DSI,KBD,15
2013-12-23 17:00:00+00:00,DSI,KBK,13
2013-12-23 17:00:00+00:00,DSI,KBW,14
2013-12-23 17:00:00+00:00,DSI,KLP,15
2013-12-23 17:00:00+00:00,DSI,KMA,13
2013-12-23 17:00:00+00:00,DSI,KMR,12
2013-12-23 17:00:00+00:00,DSI,KMW,12
2013-12-23 17:00:00+00:00,DSI,KPN,12
2013-12-23 17:00:00+00:00,DSI,KPNZ,16
2013-12-23 17:00:00+00:00,DSI,KRD,14
2013-12-23 17:00:00+00:00,DSI,KRG,13
2013-12-23 17:00:00+00:00,DSI,KRW,4
2013-12-23 17:00:00+00:00,DSI,KTR,13
2013-12-23 17:00:00+00:00,DSI,KW,13
2013-12-23 17:00:00+00:00,DSI,KZD,14
2013-12-23 17:00:00+00:00,DSI,LAA,15
2013-12-23 17:00:00+00:00,DSI,LC,12
2013-12-23 17:00:00+00:00,DSI,LDL,14
2013-12-23 17:00:00+00:00,DSI,LDM,12
2013-12-23 17:00:00+00:00,DSI,LEDN,16
2013-12-23 17:00:00+00:00,DSI,LG,12
2013-12-23 17:00:00+00:00,DSI,LLS,14
2013-12-23 17:00:00+00:00,DSI,LP,14
2013-12-23 17:00:00+00:00,DSI,LTN,13
2013-12-23 17:00:00+00:00,DSI,LTV,12
2013-12-23 17:00:00+00:00,DSI,LUT,14
2013-12-23 17:00:00+00:00,DSI,LW,13
2013-12-23 17:00:00+00:00,DSI,LWC,13
2013-12-23 17:00:00+00:00,DSI,MAS,15
2013-12-23 17:00:00+00:00,DSI,MDB,15
2013-12-23 17:00:00+00:00,DSI,MES,14
2013-12-23 17:00:00+00:00,DSI,MG,14
2013-12-23 17:00:00+00:00,DSI,MMLH,13
2013-12-23 17:00:00+00:00,DSI,MP,16
2013-12-23 17:00:00+00:00,DSI,MRB,14
2013-12-23 17:00:00+00:00,DSI,MRN,15
2013-12-23 17:00:00+00:00,DSI,MSS,14
2013-12-23 17:00:00+00:00,DSI,MSW,14
2013-12-23 17:00:00+00:00,DSI,MT,14
2013-12-23 17:00:00+00:00,DSI,MTH,13
2013-12-23 17:00:00+00:00,DSI,MTN,6
2013-12-23 17:00:00+00:00,DSI,MTR,13
2013-12-23 17:00:00+00:00,DSI,MZ,13
2013-12-23 17:00:00+00:00,DSI,NA,17
2013-12-23 17:00:00+00:00,DSI,NDB,16
2013-12-23 17:00:00+00:00,DSI,NH,14
2013-12-23 17:00:00+00:00,DSI,NKK,13
2013-12-23 17:00:00+00:00,DSI,NM,14
2013-12-23 17:00:00+00:00,DSI,NMD,14
2013-12-23 17:00:00+00:00,DSI,NMH,11
2013-12-23 17:00:00+00:00,DSI,NML,14
2013-12-23 17:00:00+00:00,DSI,NS,13
2013-12-23 17:00:00+00:00,DSI,NSCH,12
2013-12-23 17:00:00+00:00,DSI,NVD,14
2013-12-23 17:00:00+00:00,DSI,NVDW,12
2013-12-23 17:00:00+00:00,DSI,NVP,15
2013-12-23 17:00:00+00:00,DSI,NWK,12
2013-12-23 17:00:00+00:00,DSI,NWL,13
2013-12-23 17:00:00+00:00,DSI,O,14
2013-12-23 17:00:00+00:00,DSI,OBD,15
2013-12-23 17:00:00+00:00,DSI,ODB,15
2013-12-23 17:00:00+00:00,DSI,ODZ,13
2013-12-23 17:00:00+00:00,DSI,OLV,4
2013-12-23 17:00:00+00:00,DSI,OMN,17
2013-12-23 17:00:00+00:00,DSI,OP,13
2013-12-23 17:00:00+00:00,DSI,OST,13
2013-12-23 17:00:00+00:00,DSI,OT,14
2013-12-23 17:00:00+00:00,DSI,OTB,12
2013-12-23 17:00:00+00:00,DSI,OVN,13
2013-12-23 17:00:00+00:00,DSI,OW,12
2013-12-23 17:00:00+00:00,DSI,PMO,12
2013-12-23 17:00:00+00:00,DSI,PMR,15
2013-12-23 17:00:00+00:00,DSI,PMW,13
2013-12-23 17:00:00+00:00,DSI,PT,13
2013-12-23 17:00:00+00:00,DSI,RAI,14
2013-12-23 17:00:00+00:00,DSI,RAT,14
2013-12-23 17:00:00+00:00,DSI,RB,14
2013-12-23 17:00:00+00:00,DSI,RD,14
2013-12-23 17:00:00+00:00,DSI,RH,13
2013-12-23 17:00:00+00:00,DSI,RHN,12
2013-12-23 17:00:00+00:00,DSI,RL,14
2013-12-23 17:00:00+00:00,DSI,RLB,15
2013-12-23 17:00:00+00:00,DSI,RM,13
2013-12-23 17:00:00+00:00,DSI,RS,15
2013-12-23 17:00:00+00:00,DSI,RSD,17
2013-12-23 17:00:00+00:00,DSI,RSN,13
2013-12-23 17:00:00+00:00,DSI,RSW,14
2013-12-23 17:00:00+00:00,DSI,RTA,14
2013-12-23 17:00:00+00:00,DSI,RTB,14
2013-12-23 17:00:00+00:00,DSI,RTD,16
2013-12-23 17:00:00+00:00,DSI,RTN,14
2013-12-23 17:00:00+00:00,DSI,RTST,4
2013-12-23 17:00:00+00:00,DSI,RTZ,15
2013-12-23 17:00:00+00:00,DSI,RV,14
2013-12-23 17:00:00+00:00,DSI,RVS,15
2013-12-23 17:00:00+00:00,DSI,SBK,13
2013-12-23 17:00:00+00:00,DSI,SD,13
2013-12-23 17:00:00+00:00,DSI,SDA,13
2013-12-23 17:00:00+00:00,DSI,SDM,17
2013-12-23 17:00:00+00:00,DSI,SDT,13
2013-12-23 17:00:00+00:00,DSI,SDTB,14
2013-12-23 17:00:00+00:00,DSI,SGL,14
2013-12-23 17:00:00+00:00,DSI,SGN,15
2013-12-23 17:00:00+00:00,DSI,SHL,15
2013-12-23 17:00:00+00:00,DSI,SK,14
2013-12-23 17:00:00+00:00,DSI,SKND,14
2013-12-23 17:00:00+00:00,DSI,SM,13
2013-12-23 17:00:00+00:00,DSI,SN,13
2013-12-23 17:00:00+00:00,DSI,SOG,13
2013-12-23 17:00:00+00:00,DSI,SPH,4
2013-12-23 17:00:00+00:00,DSI,SPM,15
2013-12-23 17:00:00+00:00,DSI,SPTN,16
2013-12-23 17:00:00+00:00,DSI,SPTZ,14
2013-12-23 17:00:00+00:00,DSI,SPV,4
2013-12-23 17:00:00+00:00,DSI,SRN,13
2013-12-23 17:00:00+00:00,DSI,SSH,15
2013-12-23 17:00:00+00:00,DSI,ST,15
2013-12-23 17:00:00+00:00,DSI,STD,15
2013-12-23 17:00:00+00:00,DSI,STM,14
2013-12-23 17:00:00+00:00,DSI,STV,15
2013-12-23 17:00:00+00:00,DSI,STZ,14
2013-12-23 17:00:00+00:00,DSI,SWD,13
2013-12-23 17:00:00+00:00,DSI,SWK,13
2013-12-23 17:00:00+00:00,DSI,TB,16
2013-12-23 17:00:00+00:00,DSI,TBG,14
2013-12-23 17:00:00+00:00,DSI,TBR,16
2013-12-23 17:00:00+00:00,DSI,TBU,12
2013-12-23 17:00:00+00:00,DSI,TG,14
2013-12-23 17:00:00+00:00,DSI,TL,11
2013-12-23 17:00:00+00:00,DSI,TPSW,12
2013-12-23 17:00:00+00:00,DSI,TWL,12
2013-12-23 17:00:00+00:00,DSI,UHM,13
2013-12-23 17:00:00+00:00,DSI,UHZ,14
2013-12-23 17:00:00+00:00,DSI,UST,13
2013-12-23 17:00:00+00:00,DSI,UT,18
2013-12-23 17:00:00+00:00,DSI,UTG,15
2013-12-23 17:00:00+00:00,DSI,UTL,14
2013-12-23 17:00:00+00:00,DSI,UTLR,5
2013-12-23 17:00:00+00:00,DSI,UTM,12
2013-12-23 17:00:00+00:00,DSI,UTO,14
2013-12-23 17:00:00+00:00,DSI,UTT,13
2013-12-23 17:00:00+00:00,DSI,UTZL,13
2013-12-23 17:00:00+00:00,DSI,VB,17
2013-12-23 17:00:00+00:00,DSI,VD,12
2013-12-23 17:00:00+00:00,DSI,VDG,13
2013-12-23 17:00:00+00:00,DSI,VDL,15
2013-12-23 17:00:00+00:00,DSI,VDM,13
2013-12-23 17:00:00+00:00,DSI,VDO,15
2013-12-23 17:00:00+00:00,DSI,VDW,14
2013-12-23 17:00:00+00:00,DSI,VEM,13
2013-12-23 17:00:00+00:00,DSI,VG,15
2013-12-23 17:00:00+00:00,DSI,VH,14
2013-12-23 17:00:00+00:00,DSI,VHP,14
2013-12-23 17:00:00+00:00,DSI,VK,14
2013-12-23 17:00:00+00:00,DSI,VL,16
2013-12-23 17:00:00+00:00,DSI,VLB,12
2013-12-23 17:00:00+00:00,DSI,VNDC,13
2013-12-23 17:00:00+00:00,DSI,VNDW,14
2013-12-23 17:00:00+00:00,DSI,VP,14
2013-12-23 17:00:00+00:00,DSI,VRY,13
2013-12-23 17:00:00+00:00,DSI,VS,13
2013-12-23 17:00:00+00:00,DSI,VSS,11
2013-12-23 17:00:00+00:00,DSI,VST,15
2013-12-23 17:00:00+00:00,DSI,VSV,14
2013-12-23 17:00:00+00:00,DSI,VTN,13
2013-12-23 17:00:00+00:00,DSI,VWD,14
2013-12-23 17:00:00+00:00,DSI,VZ,12
2013-12-23 17:00:00+00:00,DSI,WAD,14
2013-12-23 17:00:00+00:00,DSI,WADN,12
2013-12-23 17:00:00+00:00,DSI,WC,14
2013-12-23 17:00:00+00:00,DSI,WD,15
2013-12-23 17:00:00+00:00,DSI,WDN,15
2013-12-23 17:00:00+00:00,DSI,WF,15
2013-12-23 17:00:00+00:00,DSI,WFM,13
2013-12-23 17:00:00+00:00,DSI,WH,14
2013-12-23 17:00:00+00:00,DSI,WIJ,4
2013-12-23 17:00:00+00:00,DSI,WK,11
2013-12-23 17:00:00+00:00,DSI,WL,12
2013-12-23 17:00:00+00:00,DSI,WM,12
2013-12-23 17:00:00+00:00,DSI,WP,13
2013-12-23 17:00:00+00:00,DSI,WS,13
2013-12-23 17:00:00+00:00,DSI,WSM,12
2013-12-23 17:00:00+00:00,DSI,WT,14
2013-12-23 17:00:00+00:00,DSI,WTM,4
2013-12-23 17:00:00+00:00,DSI,WTV,13
2013-12-23 17:00:00+00:00,DSI,WV,12
2013-12-23 17:00:00+00:00,DSI,WW,14
2013-12-23 17:00:00+00:00,DSI,WWW,14
2013-12-23 17:00:00+00:00,DSI,WZ,15
2013-12-23 17:00:00+00:00,DSI,YPB,15
2013-12-23 17:00:00+00:00,DSI,ZA,16
