2013-12-30 16:00:00+00:00,DSI,SDTB,15
2013-12-30 16:00:00+00:00,DSI,SGL,13
2013-12-30 16:00:00+00:00,DSI,SGN,15
2013-12-30 16:00:00+00:00,DSI,SHL,15
2013-12-30 16:00:00+00:00,DSI,SK,14
2013-12-30 16:00:00+00:00,DSI,SKND,15
2013-12-30 16:00:00+00:00,DSI,SM,13
2013-12-30 16:00:00+00:00,DSI,SN,13
2013-12-30 16:00:00+00:00,DSI,SOG,15
2013-12-30 16:00:00+00:00,DSI,SPH,4
2013-12-30 16:00:00+00:00,DSI,SPM,15
2013-12-30 16:00:00+00:00,DSI,SPTN,13
2013-12-30 16:00:00+00:00,DSI,SPTZ,14
2013-12-30 16:00:00+00:00,DSI,SPV,4
2013-12-30 16:00:00+00:00,DSI,SRN,14
2013-12-30 16:00:00+00:00,DSI,SSH,17
2013-12-30 16:00:00+00:00,DSI,ST,13
2013-12-30 16:00:00+00:00,DSI,STD,16
2013-12-30 16:00:00+00:00,DSI,STM,13
2013-12-30 16:00:00+00:00,DSI,STV,12
2013-12-30 16:00:00+00:00,DSI,STZ,12
2013-12-30 16:00:00+00:00,DSI,SWD,14
2013-12-30 16:00:00+00:00,DSI,SWK,14
2013-12-30 16:00:00+00:00,DSI,TB,15
2013-12-30 16:00:00+00:00,DSI,TBG,13
2013-12-30 16:00:00+00:00,DSI,TBR,14
2013-12-30 16:00:00+00:00,DSI,TBU,12
2013-12-30 16:00:00+00:00,DSI,TG,13
2013-12-30 16:00:00+00:00,DSI,TL,13
2013-12-30 16:00:00+00:00,DSI,TPSW,13
2013-12-30 16:00:00+00:00,DSI,TWL,14
2013-12-30 16:00:00+00:00,DSI,UHM,12
2013-12-30 16:00:00+00:00,DSI,UHZ,14
2013-12-30 16:00:00+00:00,DSI,UST,13
2013-12-30 16:00:00+00:00,DSI,UT,19
2013-12-30 16:00:00+00:00,DSI,UTG,14
2013-12-30 16:00:00+00:00,DSI,UTL,15
2013-12-30 16:00:00+00:00,DSI,UTLR,5
2013-12-30 16:00:00+00:00,DSI,UTM,16
2013-12-30 16:00:00+00:00,DSI,UTO,15
2013-12-30 16:00:00+00:00,DSI,UTT,16
2013-12-30 16:00:00+00:00,DSI,UTZL,14
2013-12-30 16:00:00+00:00,DSI,VB,14
2013-12-30 16:00:00+00:00,DSI,VD,12
2013-12-30 16:00:00+00:00,DSI,VDG,15
2013-12-30 16:00:00+00:00,DSI,VDL,14
2013-12-30 16:00:00+00:00,DSI,VDM,13
2013-12-30 16:00:00+00:00,DSI,VDO,16
2013-12-30 16:00:00+00:00,DSI,VDW,15
2013-12-30 16:00:00+00:00,DSI,VEM,15
2013-12-30 16:00:00+00:00,DSI,VG,13
2013-12-30 16:00:00+00:00,DSI,VH,13
2013-12-30 16:00:00+00:00,DSI,VHP,12
2013-12-30 16:00:00+00:00,DSI,VK,16
2013-12-30 16:00:00+00:00,DSI,VL,13
2013-12-30 16:00:00+00:00,DSI,VLB,13
2013-12-30 16:00:00+00:00,DSI,VNDC,13
2013-12-30 16:00:00+00:00,DSI,VNDW,14
2013-12-30 16:00:00+00:00,DSI,VP,13
2013-12-30 16:00:00+00:00,DSI,VRY,12
2013-12-30 16:00:00+00:00,DSI,VS,11
2013-12-30 16:00:00+00:00,DSI,VSS,16
2013-12-30 16:00:00+00:00,DSI,VST,12
2013-12-30 16:00:00+00:00,DSI,VSV,14
2013-12-30 16:00:00+00:00,DSI,VTN,14
2013-12-30 16:00:00+00:00,DSI,VWD,12
2013-12-30 16:00:00+00:00,DSI,VZ,15
2013-12-30 16:00:00+00:00,DSI,WAD,13
2013-12-30 16:00:00+00:00,DSI,WADN,13
2013-12-30 16:00:00+00:00,DSI,WC,13
2013-12-30 16:00:00+00:00,DSI,WD,16
2013-12-30 16:00:00+00:00,DSI,WDN,15
2013-12-30 16:00:00+00:00,DSI,WF,14
2013-12-30 16:00:00+00:00,DSI,WFM,13
2013-12-30 16:00:00+00:00,DSI,WH,14
2013-12-30 16:00:00+00:00,DSI,WIJ,4
2013-12-30 16:00:00+00:00,DSI,WK,13
2013-12-30 16:00:00+00:00,DSI,WL,13
2013-12-30 16:00:00+00:00,DSI,WM,16
2013-12-30 16:00:00+00:00,DSI,WP,15
2013-12-30 16:00:00+00:00,DSI,WS,12
2013-12-30 16:00:00+00:00,DSI,WSM,13
2013-12-30 16:00:00+00:00,DSI,WT,15
2013-12-30 16:00:00+00:00,DSI,WTM,4
2013-12-30 16:00:00+00:00,DSI,WTV,13
2013-12-30 16:00:00+00:00,DSI,WV,13
2013-12-30 16:00:00+00:00,DSI,WW,14
2013-12-30 16:00:00+00:00,DSI,WWW,13
2013-12-30 16:00:00+00:00,DSI,WZ,13
2013-12-30 16:00:00+00:00,DSI,YPB,14
2013-12-30 16:00:00+00:00,DSI,ZA,13
2013-12-30 16:00:00+00:00,DSI,ZB,12
2013-12-30 16:00:00+00:00,DSI,ZBM,14
2013-12-30 16:00:00+00:00,DSI,ZD,14
2013-12-30 16:00:00+00:00,DSI,ZDK,14
2013-12-30 16:00:00+00:00,DSI,ZH,14
2013-12-30 16:00:00+00:00,DSI,ZL,14
2013-12-30 16:00:00+00:00,DSI,ZLW,11
2013-12-30 16:00:00+00:00,DSI,ZP,14
2013-12-30 16:00:00+00:00,DSI,ZTM,15
2013-12-30 16:00:00+00:00,DSI,ZTMO,15
2013-12-30 16:00:00+00:00,DSI,ZV,13
2013-12-30 16:00:00+00:00,DSI,ZVB,15
2013-12-30 16:00:00+00:00,DSI,ZVT,12
2013-12-30 16:00:00+00:00,DSI,ZWD,16
2013-12-30 16:00:00+00:00,DSI,ZWW,13
2013-12-30 17:00:00+00:00,DSI,AC,15
2013-12-30 17:00:00+00:00,DSI,ADH,8
2013-12-30 17:00:00+00:00,DSI,AH,15
2013-12-30 17:00:00+00:00,DSI,AHP,14
2013-12-30 17:00:00+00:00,DSI,AHPR,12
2013-12-30 17:00:00+00:00,DSI,AHZ,14
2013-12-30 17:00:00+00:00,DSI,AKL,12
2013-12-30 17:00:00+00:00,DSI,AKM,14
2013-12-30 17:00:00+00:00,DSI,ALM,16
2013-12-30 17:00:00+00:00,DSI,ALMB,17
2013-12-30 17:00:00+00:00,DSI,ALMM,15
2013-12-30 17:00:00+00:00,DSI,ALMO,15
2013-12-30 17:00:00+00:00,DSI,ALMP,17
2013-12-30 17:00:00+00:00,DSI,AMF,15
2013-12-30 17:00:00+00:00,DSI,AMFS,15
2013-12-30 17:00:00+00:00,DSI,AML,18
2013-12-30 17:00:00+00:00,DSI,AMPO,16
2013-12-30 17:00:00+00:00,DSI,AMR,16
2013-12-30 17:00:00+00:00,DSI,AMRI,17
2013-12-30 17:00:00+00:00,DSI,AMRN,15
2013-12-30 17:00:00+00:00,DSI,ANA,13
2013-12-30 17:00:00+00:00,DSI,APD,16
2013-12-30 17:00:00+00:00,DSI,APDM,14
2013-12-30 17:00:00+00:00,DSI,APDO,13
2013-12-30 17:00:00+00:00,DSI,APG,14
2013-12-30 17:00:00+00:00,DSI,APN,14
2013-12-30 17:00:00+00:00,DSI,ARN,13
2013-12-30 17:00:00+00:00,DSI,ASA,17
2013-12-30 17:00:00+00:00,DSI,ASB,14
2013-12-30 17:00:00+00:00,DSI,ASD,19
2013-12-30 17:00:00+00:00,DSI,ASDL,15
2013-12-30 17:00:00+00:00,DSI,ASDM,13
2013-12-30 17:00:00+00:00,DSI,ASDZ,12
2013-12-30 17:00:00+00:00,DSI,ASHD,15
2013-12-30 17:00:00+00:00,DSI,ASN,15
2013-12-30 17:00:00+00:00,DSI,ASS,19
2013-12-30 17:00:00+00:00,DSI,ASSP,16
2013-12-30 17:00:00+00:00,DSI,ATN,13
2013-12-30 17:00:00+00:00,DSI,AVAT,14
2013-12-30 17:00:00+00:00,DSI,BD,15
2013-12-30 17:00:00+00:00,DSI,BDE,15
2013-12-30 17:00:00+00:00,DSI,BDG,13
2013-12-30 17:00:00+00:00,DSI,BDM,13
2013-12-30 17:00:00+00:00,DSI,BDPB,15
2013-12-30 17:00:00+00:00,DSI,BET,14
2013-12-30 17:00:00+00:00,DSI,BF,13
2013-12-30 17:00:00+00:00,DSI,BGN,13
2013-12-30 17:00:00+00:00,DSI,BHDV,14
2013-12-30 17:00:00+00:00,DSI,BHV,17
2013-12-30 17:00:00+00:00,DSI,BK,12
2013-12-30 17:00:00+00:00,DSI,BKF,16
2013-12-30 17:00:00+00:00,DSI,BKG,15
2013-12-30 17:00:00+00:00,DSI,BKL,14
2013-12-30 17:00:00+00:00,DSI,BL,14
2013-12-30 17:00:00+00:00,DSI,BLL,17
2013-12-30 17:00:00+00:00,DSI,BMN,13
2013-12-30 17:00:00+00:00,DSI,BMR,15
2013-12-30 17:00:00+00:00,DSI,BN,16
2013-12-30 17:00:00+00:00,DSI,BNC,13
2013-12-30 17:00:00+00:00,DSI,BNK,13
2013-12-30 17:00:00+00:00,DSI,BNN,13
2013-12-30 17:00:00+00:00,DSI,BP,12
2013-12-30 17:00:00+00:00,DSI,BR,13
2013-12-30 17:00:00+00:00,DSI,BRD,15
2013-12-30 17:00:00+00:00,DSI,BRN,15
2013-12-30 17:00:00+00:00,DSI,BSD,12
2013-12-30 17:00:00+00:00,DSI,BSK,14
2013-12-30 17:00:00+00:00,DSI,BSMZ,16
2013-12-30 17:00:00+00:00,DSI,BTL,13
2013-12-30 17:00:00+00:00,DSI,BV,15
2013-12-30 17:00:00+00:00,DSI,BZL,15
2013-12-30 17:00:00+00:00,DSI,CAS,14
2013-12-30 17:00:00+00:00,DSI,CK,13
2013-12-30 17:00:00+00:00,DSI,CL,15
2013-12-30 17:00:00+00:00,DSI,CO,15
2013-12-30 17:00:00+00:00,DSI,CPS,12
2013-12-30 17:00:00+00:00,DSI,CVM,13
2013-12-30 17:00:00+00:00,DSI,DA,12
2013-12-30 17:00:00+00:00,DSI,DB,16
2013-12-30 17:00:00+00:00,DSI,DDN,13
2013-12-30 17:00:00+00:00,DSI,DDR,12
2013-12-30 17:00:00+00:00,DSI,DDRS,15
2013-12-30 17:00:00+00:00,DSI,DDZD,15
2013-12-30 17:00:00+00:00,DSI,DEI,14
2013-12-30 17:00:00+00:00,DSI,DID,14
2013-12-30 17:00:00+00:00,DSI,DL,13
2013-12-30 17:00:00+00:00,DSI,DLD,14
2013-12-30 17:00:00+00:00,DSI,DLN,12
2013-12-30 17:00:00+00:00,DSI,DMN,14
2013-12-30 17:00:00+00:00,DSI,DMNZ,14
2013-12-30 17:00:00+00:00,DSI,DN,16
2013-12-30 17:00:00+00:00,DSI,DR,14
2013-12-30 17:00:00+00:00,DSI,DRH,16
2013-12-30 17:00:00+00:00,DSI,DRON,14
2013-12-30 17:00:00+00:00,DSI,DRP,12
2013-12-30 17:00:00+00:00,DSI,DT,17
2013-12-30 17:00:00+00:00,DSI,DTC,14
2013-12-30 17:00:00+00:00,DSI,DTCH,12
2013-12-30 17:00:00+00:00,DSI,DTZ,12
2013-12-30 17:00:00+00:00,DSI,DV,18
2013-12-30 17:00:00+00:00,DSI,DVC,14
2013-12-30 17:00:00+00:00,DSI,DVD,15
2013-12-30 17:00:00+00:00,DSI,DVN,16
2013-12-30 17:00:00+00:00,DSI,DVNK,14
2013-12-30 17:00:00+00:00,DSI,DZ,14
2013-12-30 17:00:00+00:00,DSI,DZW,13
2013-12-30 17:00:00+00:00,DSI,EC,15
2013-12-30 17:00:00+00:00,DSI,ED,16
2013-12-30 17:00:00+00:00,DSI,EDC,13
2013-12-30 17:00:00+00:00,DSI,EDN,14
2013-12-30 17:00:00+00:00,DSI,EGH,14
2013-12-30 17:00:00+00:00,DSI,EGHM,14
2013-12-30 17:00:00+00:00,DSI,EHB,15
2013-12-30 17:00:00+00:00,DSI,EHV,17
2013-12-30 17:00:00+00:00,DSI,EKZ,12
2013-12-30 17:00:00+00:00,DSI,EML,15
2013-12-30 17:00:00+00:00,DSI,EMN,13
2013-12-30 17:00:00+00:00,DSI,EMNZ,14
2013-12-30 17:00:00+00:00,DSI,ES,17
2013-12-30 17:00:00+00:00,DSI,ESD,15
2013-12-30 17:00:00+00:00,DSI,ESE,14
2013-12-30 17:00:00+00:00,DSI,EST,14
2013-12-30 17:00:00+00:00,DSI,ETN,13
2013-12-30 17:00:00+00:00,DSI,FN,13
2013-12-30 17:00:00+00:00,DSI,GBG,12
2013-12-30 17:00:00+00:00,DSI,GBR,11
2013-12-30 17:00:00+00:00,DSI,GD,16
2013-12-30 17:00:00+00:00,DSI,GDG,14
2013-12-30 17:00:00+00:00,DSI,GDK,12
2013-12-30 17:00:00+00:00,DSI,GDM,14
2013-12-30 17:00:00+00:00,DSI,GDR,12
2013-12-30 17:00:00+00:00,DSI,GERP,12
2013-12-30 17:00:00+00:00,DSI,GK,14
2013-12-30 17:00:00+00:00,DSI,GLN,14
2013-12-30 17:00:00+00:00,DSI,GN,13
2013-12-30 17:00:00+00:00,DSI,GND,17
2013-12-30 17:00:00+00:00,DSI,GNN,13
2013-12-30 17:00:00+00:00,DSI,GO,15
2013-12-30 17:00:00+00:00,DSI,GP,15
2013-12-30 17:00:00+00:00,DSI,GR,16
2013-12-30 17:00:00+00:00,DSI,GS,16
2013-12-30 17:00:00+00:00,DSI,GV,14
2013-12-30 17:00:00+00:00,DSI,GVC,12
2013-12-30 17:00:00+00:00,DSI,GVM,15
2013-12-30 17:00:00+00:00,DSI,GVMW,13
2013-12-30 17:00:00+00:00,DSI,GW,14
2013-12-30 17:00:00+00:00,DSI,GZ,13
2013-12-30 17:00:00+00:00,DSI,HAD,16
2013-12-30 17:00:00+00:00,DSI,HB,15
2013-12-30 17:00:00+00:00,DSI,HBZM,13
2013-12-30 17:00:00+00:00,DSI,HD,14
2013-12-30 17:00:00+00:00,DSI,HDB,15
2013-12-30 17:00:00+00:00,DSI,HDE,14
2013-12-30 17:00:00+00:00,DSI,HDG,14
2013-12-30 17:00:00+00:00,DSI,HDR,14
2013-12-30 17:00:00+00:00,DSI,HDRZ,15
2013-12-30 17:00:00+00:00,DSI,HFD,16
2013-12-30 17:00:00+00:00,DSI,HGL,18
2013-12-30 17:00:00+00:00,DSI,HGLG,13
2013-12-30 17:00:00+00:00,DSI,HGLO,14
2013-12-30 17:00:00+00:00,DSI,HGV,13
2013-12-30 17:00:00+00:00,DSI,HGZ,13
2013-12-30 17:00:00+00:00,DSI,HIL,13
2013-12-30 17:00:00+00:00,DSI,HK,13
2013-12-30 17:00:00+00:00,DSI,HKS,17
2013-12-30 17:00:00+00:00,DSI,HLD,15
2013-12-30 17:00:00+00:00,DSI,HLDS,13
2013-12-30 17:00:00+00:00,DSI,HLG,13
2013-12-30 17:00:00+00:00,DSI,HLGH,13
2013-12-30 17:00:00+00:00,DSI,HLM,17
2013-12-30 17:00:00+00:00,DSI,HLMS,14
2013-12-30 17:00:00+00:00,DSI,HLO,15
2013-12-30 17:00:00+00:00,DSI,HM,14
2013-12-30 17:00:00+00:00,DSI,HMBH,12
2013-12-30 17:00:00+00:00,DSI,HMBV,17
2013-12-30 17:00:00+00:00,DSI,HMH,15
2013-12-30 17:00:00+00:00,DSI,HMN,15
2013-12-30 17:00:00+00:00,DSI,HN,11
2013-12-30 17:00:00+00:00,DSI,HNK,13
2013-12-30 17:00:00+00:00,DSI,HNO,12
2013-12-30 17:00:00+00:00,DSI,HNP,13
2013-12-30 17:00:00+00:00,DSI,HON,14
2013-12-30 17:00:00+00:00,DSI,HOR,13
2013-12-30 17:00:00+00:00,DSI,HR,15
2013-12-30 17:00:00+00:00,DSI,HRL,17
2013-12-30 17:00:00+00:00,DSI,HRLK,15
2013-12-30 17:00:00+00:00,DSI,HRLW,12
2013-12-30 17:00:00+00:00,DSI,HRN,15
2013-12-30 17:00:00+00:00,DSI,HRT,13
2013-12-30 17:00:00+00:00,DSI,HRY,5
2013-12-30 17:00:00+00:00,DSI,HT,15
2013-12-30 17:00:00+00:00,DSI,HTN,13
2013-12-30 17:00:00+00:00,DSI,HTNC,15
2013-12-30 17:00:00+00:00,DSI,HTO,13
2013-12-30 17:00:00+00:00,DSI,HVL,13
2013-12-30 17:00:00+00:00,DSI,HVS,17
2013-12-30 17:00:00+00:00,DSI,HVSM,5
2013-12-30 17:00:00+00:00,DSI,HVSN,12
2013-12-30 17:00:00+00:00,DSI,HVSP,14
2013-12-30 17:00:00+00:00,DSI,HWD,15
2013-12-30 17:00:00+00:00,DSI,HWZB,13
2013-12-30 17:00:00+00:00,DSI,HZE,13
2013-12-30 17:00:00+00:00,DSI,IJT,13
2013-12-30 17:00:00+00:00,DSI,KBD,15
2013-12-30 17:00:00+00:00,DSI,KBK,13
2013-12-30 17:00:00+00:00,DSI,KBW,16
2013-12-30 17:00:00+00:00,DSI,KLP,14
2013-12-30 17:00:00+00:00,DSI,KMA,16
2013-12-30 17:00:00+00:00,DSI,KMR,14
2013-12-30 17:00:00+00:00,DSI,KMW,13
2013-12-30 17:00:00+00:00,DSI,KPN,13
2013-12-30 17:00:00+00:00,DSI,KPNZ,13
2013-12-30 17:00:00+00:00,DSI,KRD,12
2013-12-30 17:00:00+00:00,DSI,KRG,14
2013-12-30 17:00:00+00:00,DSI,KRW,4
2013-12-30 17:00:00+00:00,DSI,KTR,14
2013-12-30 17:00:00+00:00,DSI,KW,14
2013-12-30 17:00:00+00:00,DSI,KZD,12
2013-12-30 17:00:00+00:00,DSI,LAA,17
2013-12-30 17:00:00+00:00,DSI,LC,12
2013-12-30 17:00:00+00:00,DSI,LDL,13
2013-12-30 17:00:00+00:00,DSI,LDM,14
2013-12-30 17:00:00+00:00,DSI,LEDN,16
2013-12-30 17:00:00+00:00,DSI,LG,14
2013-12-30 17:00:00+00:00,DSI,LLS,13
2013-12-30 17:00:00+00:00,DSI,LP,13
2013-12-30 17:00:00+00:00,DSI,LTN,12
2013-12-30 17:00:00+00:00,DSI,LTV,13
2013-12-30 17:00:00+00:00,DSI,LUT,12
2013-12-30 17:00:00+00:00,DSI,LW,14
2013-12-30 17:00:00+00:00,DSI,LWC,14
2013-12-30 17:00:00+00:00,DSI,MAS,15
2013-12-30 17:00:00+00:00,DSI,MDB,14
2013-12-30 17:00:00+00:00,DSI,MES,15
2013-12-30 17:00:00+00:00,DSI,MG,15
2013-12-30 17:00:00+00:00,DSI,MMLH,15
2013-12-30 17:00:00+00:00,DSI,MP,14
2013-12-30 17:00:00+00:00,DSI,MRB,14
2013-12-30 17:00:00+00:00,DSI,MRN,14
2013-12-30 17:00:00+00:00,DSI,MSS,17
2013-12-30 17:00:00+00:00,DSI,MSW,13
2013-12-30 17:00:00+00:00,DSI,MT,16
2013-12-30 17:00:00+00:00,DSI,MTH,13
2013-12-30 17:00:00+00:00,DSI,MTN,5
2013-12-30 17:00:00+00:00,DSI,MTR,14
2013-12-30 17:00:00+00:00,DSI,MZ,14
2013-12-30 17:00:00+00:00,DSI,NA,14
2013-12-30 17:00:00+00:00,DSI,NDB,15
2013-12-30 17:00:00+00:00,DSI,NH,14
2013-12-30 17:00:00+00:00,DSI,NKK,15
2013-12-30 17:00:00+00:00,DSI,NM,15
2013-12-30 17:00:00+00:00,DSI,NMD,13
2013-12-30 17:00:00+00:00,DSI,NMH,12
2013-12-30 17:00:00+00:00,DSI,NML,13
2013-12-30 17:00:00+00:00,DSI,NS,12
2013-12-30 17:00:00+00:00,DSI,NSCH,12
2013-12-30 17:00:00+00:00,DSI,NVD,15
2013-12-30 17:00:00+00:00,DSI,NVDW,12
2013-12-30 17:00:00+00:00,DSI,NVP,14
2013-12-30 17:00:00+00:00,DSI,NWK,15
2013-12-30 17:00:00+00:00,DSI,NWL,13
2013-12-30 17:00:00+00:00,DSI,O,17
2013-12-30 17:00:00+00:00,DSI,OBD,14
2013-12-30 17:00:00+00:00,DSI,ODB,14
2013-12-30 17:00:00+00:00,DSI,ODZ,12
2013-12-30 17:00:00+00:00,DSI,OLV,4
2013-12-30 17:00:00+00:00,DSI,OMN,13
2013-12-30 17:00:00+00:00,DSI,OP,12
2013-12-30 17:00:00+00:00,DSI,OST,13
2013-12-30 17:00:00+00:00,DSI,OT,15
2013-12-30 17:00:00+00:00,DSI,OTB,16
2013-12-30 17:00:00+00:00,DSI,OVN,15
2013-12-30 17:00:00+00:00,DSI,OW,13
2013-12-30 17:00:00+00:00,DSI,PMO,14
2013-12-30 17:00:00+00:00,DSI,PMR,12
2013-12-30 17:00:00+00:00,DSI,PMW,13
2013-12-30 17:00:00+00:00,DSI,PT,13
2013-12-30 17:00:00+00:00,DSI,RAI,15
2013-12-30 17:00:00+00:00,DSI,RAT,12
2013-12-30 17:00:00+00:00,DSI,RB,14
2013-12-30 17:00:00+00:00,DSI,RD,13
2013-12-30 17:00:00+00:00,DSI,RH,15
2013-12-30 17:00:00+00:00,DSI,RHN,13
2013-12-30 17:00:00+00:00,DSI,RL,13
2013-12-30 17:00:00+00:00,DSI,RLB,17
2013-12-30 17:00:00+00:00,DSI,RM,16
2013-12-30 17:00:00+00:00,DSI,RS,13
2013-12-30 17:00:00+00:00,DSI,RSD,16
2013-12-30 17:00:00+00:00,DSI,RSN,16
2013-12-30 17:00:00+00:00,DSI,RSW,14
2013-12-30 17:00:00+00:00,DSI,RTA,14
2013-12-30 17:00:00+00:00,DSI,RTB,17
2013-12-30 17:00:00+00:00,DSI,RTD,16
2013-12-30 17:00:00+00:00,DSI,RTN,14
2013-12-30 17:00:00+00:00,DSI,RTST,4
2013-12-30 17:00:00+00:00,DSI,RTZ,15
2013-12-30 17:00:00+00:00,DSI,RV,13
2013-12-30 17:00:00+00:00,DSI,RVS,14
2013-12-30 17:00:00+00:00,DSI,SBK,12
2013-12-30 17:00:00+00:00,DSI,SD,11
2013-12-30 17:00:00+00:00,DSI,SDA,12
2013-12-30 17:00:00+00:00,DSI,SDM,15
2013-12-30 17:00:00+00:00,DSI,SDT,15
2013-12-30 17:00:00+00:00,DSI,SDTB,14
2013-12-30 17:00:00+00:00,DSI,SGL,14
2013-12-30 17:00:00+00:00,DSI,SGN,12
2013-12-30 17:00:00+00:00,DSI,SHL,17
2013-12-30 17:00:00+00:00,DSI,SK,11
2013-12-30 17:00:00+00:00,DSI,SKND,14
2013-12-30 17:00:00+00:00,DSI,SM,15
2013-12-30 17:00:00+00:00,DSI,SN,14
2013-12-30 17:00:00+00:00,DSI,SOG,14
2013-12-30 17:00:00+00:00,DSI,SPH,4
2013-12-30 17:00:00+00:00,DSI,SPM,12
2013-12-30 17:00:00+00:00,DSI,SPTN,15
2013-12-30 17:00:00+00:00,DSI,SPTZ,15
2013-12-30 17:00:00+00:00,DSI,SPV,4
2013-12-30 17:00:00+00:00,DSI,SRN,13
2013-12-30 17:00:00+00:00,DSI,SSH,14
2013-12-30 17:00:00+00:00,DSI,ST,14
2013-12-30 17:00:00+00:00,DSI,STD,16
2013-12-30 17:00:00+00:00,DSI,STM,14
2013-12-30 17:00:00+00:00,DSI,STV,12
2013-12-30 17:00:00+00:00,DSI,STZ,14
2013-12-30 17:00:00+00:00,DSI,SWD,14
2013-12-30 17:00:00+00:00,DSI,SWK,12
2013-12-30 17:00:00+00:00,DSI,TB,15
2013-12-30 17:00:00+00:00,DSI,TBG,15
2013-12-30 17:00:00+00:00,DSI,TBR,11
2013-12-30 17:00:00+00:00,DSI,TBU,15
2013-12-30 17:00:00+00:00,DSI,TG,15
2013-12-30 17:00:00+00:00,DSI,TL,15
2013-12-30 17:00:00+00:00,DSI,TPSW,14
2013-12-30 17:00:00+00:00,DSI,TWL,13
2013-12-30 17:00:00+00:00,DSI,UHM,13
2013-12-30 17:00:00+00:00,DSI,UHZ,12
2013-12-30 17:00:00+00:00,DSI,UST,12
2013-12-30 17:00:00+00:00,DSI,UT,17
2013-12-30 17:00:00+00:00,DSI,UTG,16
2013-12-30 17:00:00+00:00,DSI,UTL,16
2013-12-30 17:00:00+00:00,DSI,UTLR,4
2013-12-30 17:00:00+00:00,DSI,UTM,16
2013-12-30 17:00:00+00:00,DSI,UTO,16
2013-12-30 17:00:00+00:00,DSI,UTT,14
2013-12-30 17:00:00+00:00,DSI,UTZL,13
2013-12-30 17:00:00+00:00,DSI,VB,13
2013-12-30 17:00:00+00:00,DSI,VD,14
2013-12-30 17:00:00+00:00,DSI,VDG,13
2013-12-30 17:00:00+00:00,DSI,VDL,14
2013-12-30 17:00:00+00:00,DSI,VDM,13
2013-12-30 17:00:00+00:00,DSI,VDO,15
2013-12-30 17:00:00+00:00,DSI,VDW,16
2013-12-30 17:00:00+00:00,DSI,VEM,12
2013-12-30 17:00:00+00:00,DSI,VG,14
2013-12-30 17:00:00+00:00,DSI,VH,12
2013-12-30 17:00:00+00:00,DSI,VHP,14
2013-12-30 17:00:00+00:00,DSI,VK,15
2013-12-30 17:00:00+00:00,DSI,VL,12
2013-12-30 17:00:00+00:00,DSI,VLB,13
2013-12-30 17:00:00+00:00,DSI,VNDC,13
2013-12-30 17:00:00+00:00,DSI,VNDW,14
2013-12-30 17:00:00+00:00,DSI,VP,14
2013-12-30 17:00:00+00:00,DSI,VRY,13
2013-12-30 17:00:00+00:00,DSI,VS,14
2013-12-30 17:00:00+00:00,DSI,VSS,14
2013-12-30 17:00:00+00:00,DSI,VST,16
2013-12-30 17:00:00+00:00,DSI,VSV,15
2013-12-30 17:00:00+00:00,DSI,VTN,14
2013-12-30 17:00:00+00:00,DSI,VWD,14
2013-12-30 17:00:00+00:00,DSI,VZ,13
2013-12-30 17:00:00+00:00,DSI,WAD,13
2013-12-30 17:00:00+00:00,DSI,WADN,13
2013-12-30 17:00:00+00:00,DSI,WC,14
2013-12-30 17:00:00+00:00,DSI,WD,14
2013-12-30 17:00:00+00:00,DSI,WDN,14
2013-12-30 17:00:00+00:00,DSI,WF,12
2013-12-30 17:00:00+00:00,DSI,WFM,14
2013-12-30 17:00:00+00:00,DSI,WH,15
2013-12-30 17:00:00+00:00,DSI,WIJ,4
2013-12-30 17:00:00+00:00,DSI,WK,13
2013-12-30 17:00:00+00:00,DSI,WL,15
2013-12-30 17:00:00+00:00,DSI,WM,16
2013-12-30 17:00:00+00:00,DSI,WP,15
2013-12-30 17:00:00+00:00,DSI,WS,14
2013-12-30 17:00:00+00:00,DSI,WSM,14
2013-12-30 17:00:00+00:00,DSI,WT,17
2013-12-30 17:00:00+00:00,DSI,WTM,4
2013-12-30 17:00:00+00:00,DSI,WTV,14
2013-12-30 17:00:00+00:00,DSI,WV,12
2013-12-30 17:00:00+00:00,DSI,WW,14
2013-12-30 17:00:00+00:00,DSI,WWW,13
2013-12-30 17:00:00+00:00,DSI,WZ,14
2013-12-30 17:00:00+00:00,DSI,YPB,15
2013-12-30 17:00:00+00:00,DSI,ZA,13
2013-12-30 17:00:00+00:00,DSI,ZB,15
2013-12-30 17:00:00+00:00,DSI,ZBM,16
2013-12-30 17:00:00+00:00,DSI,ZD,13
2013-12-30 17:00:00+00:00,DSI,ZDK,13
2013-12-30 17:00:00+00:00,DSI,ZH,15
2013-12-30 17:00:00+00:00,DSI,ZL,13
2013-12-30 17:00:00+00:00,DSI,ZLW,14
2013-12-30 17:00:00+00:00,DSI,ZP,15
2013-12-30 17:00:00+00:00,DSI,ZTM,14
2013-12-30 17:00:00+00:00,DSI,ZTMO,14
2013-12-30 17:00:00+00:00,DSI,ZV,15
2013-12-30 17:00:00+00:00,DSI,ZVB,16
2013-12-30 17:00:00+00:00,DSI,ZVT,13
2013-12-30 17:00:00+00:00,DSI,ZWD,15
2013-12-30 17:00:00+00:00,DSI,ZWW,13
2013-12-30 18:00:00+00:00,DSI,AC,14
2013-12-30 18:00:00+00:00,DSI,ADH,8
2013-12-30 18:00:00+00:00,DSI,AH,14
2013-12-30 18:00:00+00:00,DSI,AHP,14
2013-12-30 18:00:00+00:00,DSI,AHPR,13
