2014-10-13 12:00:00+02:00,DSI,ASN,10
2014-10-13 12:00:00+02:00,DSI,ASS,12
2014-10-13 12:00:00+02:00,DSI,ASSP,10
2014-10-13 12:00:00+02:00,DSI,ATN,9
2014-10-13 12:00:00+02:00,DSI,AVAT,10
2014-10-13 12:00:00+02:00,DSI,BD,11
2014-10-13 12:00:00+02:00,DSI,BDE,10
2014-10-13 12:00:00+02:00,DSI,BDG,10
2014-10-13 12:00:00+02:00,DSI,BDM,10
2014-10-13 12:00:00+02:00,DSI,BDPB,10
2014-10-13 12:00:00+02:00,DSI,BET,10
2014-10-13 12:00:00+02:00,DSI,BF,10
2014-10-13 12:00:00+02:00,DSI,BGN,14
2014-10-13 12:00:00+02:00,DSI,BHDV,9
2014-10-13 12:00:00+02:00,DSI,BHV,10
2014-10-13 12:00:00+02:00,DSI,BK,10
2014-10-13 12:00:00+02:00,DSI,BKF,10
2014-10-13 12:00:00+02:00,DSI,BKG,10
2014-10-13 12:00:00+02:00,DSI,BKL,10
2014-10-13 12:00:00+02:00,DSI,BL,10
2014-10-13 12:00:00+02:00,DSI,BLL,10
2014-10-13 12:00:00+02:00,DSI,BMN,10
2014-10-13 12:00:00+02:00,DSI,BMR,12
2014-10-13 12:00:00+02:00,DSI,BN,10
2014-10-13 12:00:00+02:00,DSI,BNC,11
2014-10-13 12:00:00+02:00,DSI,BNK,9
2014-10-13 12:00:00+02:00,DSI,BNN,10
2014-10-13 12:00:00+02:00,DSI,BP,10
2014-10-13 12:00:00+02:00,DSI,BR,11
2014-10-13 12:00:00+02:00,DSI,BRD,9
2014-10-13 12:00:00+02:00,DSI,BRN,10
2014-10-13 12:00:00+02:00,DSI,BSD,10
2014-10-13 12:00:00+02:00,DSI,BSK,10
2014-10-13 12:00:00+02:00,DSI,BSMZ,9
2014-10-13 12:00:00+02:00,DSI,BTL,10
2014-10-13 12:00:00+02:00,DSI,BV,10
2014-10-13 12:00:00+02:00,DSI,BZL,14
2014-10-13 12:00:00+02:00,DSI,CAS,10
2014-10-13 12:00:00+02:00,DSI,CK,11
2014-10-13 12:00:00+02:00,DSI,CL,10
2014-10-13 12:00:00+02:00,DSI,CO,10
2014-10-13 12:00:00+02:00,DSI,CPS,10
2014-10-13 12:00:00+02:00,DSI,CVM,10
2014-10-13 12:00:00+02:00,DSI,DA,8
2014-10-13 12:00:00+02:00,DSI,DB,10
2014-10-13 12:00:00+02:00,DSI,DDN,10
2014-10-13 12:00:00+02:00,DSI,DDR,10
2014-10-13 12:00:00+02:00,DSI,DDRS,9
2014-10-13 12:00:00+02:00,DSI,DDZD,10
2014-10-13 12:00:00+02:00,DSI,DEI,10
2014-10-13 12:00:00+02:00,DSI,DID,10
2014-10-13 12:00:00+02:00,DSI,DL,10
2014-10-13 12:00:00+02:00,DSI,DLD,10
2014-10-13 12:00:00+02:00,DSI,DLN,8
2014-10-13 12:00:00+02:00,DSI,DMN,10
2014-10-13 12:00:00+02:00,DSI,DMNZ,11
2014-10-13 12:00:00+02:00,DSI,DN,11
2014-10-13 12:00:00+02:00,DSI,DR,12
2014-10-13 12:00:00+02:00,DSI,DRH,9
2014-10-13 12:00:00+02:00,DSI,DRON,18
2014-10-13 12:00:00+02:00,DSI,DRP,9
2014-10-13 12:00:00+02:00,DSI,DT,10
2014-10-13 12:00:00+02:00,DSI,DTC,10
2014-10-13 12:00:00+02:00,DSI,DTCH,10
2014-10-13 12:00:00+02:00,DSI,DTZ,10
2014-10-13 12:00:00+02:00,DSI,DV,10
2014-10-13 12:00:00+02:00,DSI,DVC,8
2014-10-13 12:00:00+02:00,DSI,DVD,12
2014-10-13 12:00:00+02:00,DSI,DVN,10
2014-10-13 12:00:00+02:00,DSI,DVNK,10
2014-10-13 12:00:00+02:00,DSI,DZ,9
2014-10-13 12:00:00+02:00,DSI,DZW,10
2014-10-13 12:00:00+02:00,DSI,EC,10
2014-10-13 12:00:00+02:00,DSI,ED,10
2014-10-13 12:00:00+02:00,DSI,EDC,12
2014-10-13 12:00:00+02:00,DSI,EDN,10
2014-10-13 12:00:00+02:00,DSI,EGH,8
2014-10-13 12:00:00+02:00,DSI,EGHM,9
2014-10-13 12:00:00+02:00,DSI,EHB,10
2014-10-13 12:00:00+02:00,DSI,EHV,10
2014-10-13 12:00:00+02:00,DSI,EKZ,8
2014-10-13 12:00:00+02:00,DSI,EML,10
2014-10-13 12:00:00+02:00,DSI,EMN,8
2014-10-13 12:00:00+02:00,DSI,EMNZ,9
2014-10-13 12:00:00+02:00,DSI,ES,9
2014-10-13 12:00:00+02:00,DSI,ESD,10
2014-10-13 12:00:00+02:00,DSI,ESE,8
2014-10-13 12:00:00+02:00,DSI,EST,10
2014-10-13 12:00:00+02:00,DSI,ETN,12
2014-10-13 12:00:00+02:00,DSI,FN,10
2014-10-13 12:00:00+02:00,DSI,GBG,9
2014-10-13 12:00:00+02:00,DSI,GBR,9
2014-10-13 12:00:00+02:00,DSI,GD,11
2014-10-13 12:00:00+02:00,DSI,GDG,10
2014-10-13 12:00:00+02:00,DSI,GDK,10
2014-10-13 12:00:00+02:00,DSI,GDM,10
2014-10-13 12:00:00+02:00,DSI,GDR,10
2014-10-13 12:00:00+02:00,DSI,GERP,10
2014-10-13 12:00:00+02:00,DSI,GK,10
2014-10-13 12:00:00+02:00,DSI,GLN,8
2014-10-13 12:00:00+02:00,DSI,GN,9
2014-10-13 12:00:00+02:00,DSI,GND,10
2014-10-13 12:00:00+02:00,DSI,GNN,10
2014-10-13 12:00:00+02:00,DSI,GO,10
2014-10-13 12:00:00+02:00,DSI,GP,9
2014-10-13 12:00:00+02:00,DSI,GR,9
2014-10-13 12:00:00+02:00,DSI,GS,14
2014-10-13 12:00:00+02:00,DSI,GV,10
2014-10-13 12:00:00+02:00,DSI,GVC,10
2014-10-13 12:00:00+02:00,DSI,GVM,9
2014-10-13 12:00:00+02:00,DSI,GVMW,10
2014-10-13 12:00:00+02:00,DSI,GW,10
2014-10-13 12:00:00+02:00,DSI,GZ,10
2014-10-13 12:00:00+02:00,DSI,HAD,10
2014-10-13 12:00:00+02:00,DSI,HB,10
2014-10-13 12:00:00+02:00,DSI,HBZM,10
2014-10-13 12:00:00+02:00,DSI,HD,10
2014-10-13 12:00:00+02:00,DSI,HDB,10
2014-10-13 12:00:00+02:00,DSI,HDE,10
2014-10-13 12:00:00+02:00,DSI,HDG,10
2014-10-13 12:00:00+02:00,DSI,HDR,9
2014-10-13 12:00:00+02:00,DSI,HDRZ,8
2014-10-13 12:00:00+02:00,DSI,HFD,11
2014-10-13 12:00:00+02:00,DSI,HGL,12
2014-10-13 12:00:00+02:00,DSI,HGLG,11
2014-10-13 12:00:00+02:00,DSI,HGLO,9
2014-10-13 12:00:00+02:00,DSI,HGV,8
2014-10-13 12:00:00+02:00,DSI,HGZ,9
2014-10-13 12:00:00+02:00,DSI,HIL,10
2014-10-13 12:00:00+02:00,DSI,HK,10
2014-10-13 12:00:00+02:00,DSI,HKS,9
2014-10-13 12:00:00+02:00,DSI,HLD,10
2014-10-13 12:00:00+02:00,DSI,HLDS,9
2014-10-13 12:00:00+02:00,DSI,HLG,9
2014-10-13 12:00:00+02:00,DSI,HLGH,9
2014-10-13 12:00:00+02:00,DSI,HLM,10
2014-10-13 12:00:00+02:00,DSI,HLMS,10
2014-10-13 12:00:00+02:00,DSI,HLO,10
2014-10-13 12:00:00+02:00,DSI,HM,10
2014-10-13 12:00:00+02:00,DSI,HMBH,9
2014-10-13 12:00:00+02:00,DSI,HMBV,10
2014-10-13 12:00:00+02:00,DSI,HMH,8
2014-10-13 12:00:00+02:00,DSI,HMN,10
2014-10-13 12:00:00+02:00,DSI,HN,10
2014-10-13 12:00:00+02:00,DSI,HNK,10
2014-10-13 12:00:00+02:00,DSI,HNO,10
2014-10-13 12:00:00+02:00,DSI,HNP,8
2014-10-13 12:00:00+02:00,DSI,HON,10
2014-10-13 12:00:00+02:00,DSI,HOR,9
2014-10-13 12:00:00+02:00,DSI,HR,11
2014-10-13 12:00:00+02:00,DSI,HRL,10
2014-10-13 12:00:00+02:00,DSI,HRLK,10
2014-10-13 12:00:00+02:00,DSI,HRLW,10
2014-10-13 12:00:00+02:00,DSI,HRN,10
2014-10-13 12:00:00+02:00,DSI,HRT,12
2014-10-13 12:00:00+02:00,DSI,HRY,4
2014-10-13 12:00:00+02:00,DSI,HT,10
2014-10-13 12:00:00+02:00,DSI,HTN,10
2014-10-13 12:00:00+02:00,DSI,HTNC,10
2014-10-13 12:00:00+02:00,DSI,HTO,12
2014-10-13 12:00:00+02:00,DSI,HVL,10
2014-10-13 12:00:00+02:00,DSI,HVS,10
2014-10-13 12:00:00+02:00,DSI,HVSM,10
2014-10-13 12:00:00+02:00,DSI,HVSP,10
2014-10-13 12:00:00+02:00,DSI,HWD,10
2014-10-13 12:00:00+02:00,DSI,HWZB,10
2014-10-13 12:00:00+02:00,DSI,HZE,8
2014-10-13 12:00:00+02:00,DSI,IJT,8
2014-10-13 12:00:00+02:00,DSI,KBD,14
2014-10-13 12:00:00+02:00,DSI,KBK,10
2014-10-13 12:00:00+02:00,DSI,KBW,10
2014-10-13 12:00:00+02:00,DSI,KLP,10
2014-10-13 12:00:00+02:00,DSI,KMA,10
2014-10-13 12:00:00+02:00,DSI,KMR,10
2014-10-13 12:00:00+02:00,DSI,KMW,10
2014-10-13 12:00:00+02:00,DSI,KPN,8
2014-10-13 12:00:00+02:00,DSI,KPNZ,18
2014-10-13 12:00:00+02:00,DSI,KRD,8
2014-10-13 12:00:00+02:00,DSI,KRG,13
2014-10-13 12:00:00+02:00,DSI,KRW,4
2014-10-13 12:00:00+02:00,DSI,KTR,9
2014-10-13 12:00:00+02:00,DSI,KW,8
2014-10-13 12:00:00+02:00,DSI,KZD,10
2014-10-13 12:00:00+02:00,DSI,LAA,10
2014-10-13 12:00:00+02:00,DSI,LC,10
2014-10-13 12:00:00+02:00,DSI,LDL,9
2014-10-13 12:00:00+02:00,DSI,LDM,8
2014-10-13 12:00:00+02:00,DSI,LEDN,12
2014-10-13 12:00:00+02:00,DSI,LG,9
2014-10-13 12:00:00+02:00,DSI,LLS,16
2014-10-13 12:00:00+02:00,DSI,LP,10
2014-10-13 12:00:00+02:00,DSI,LTN,11
2014-10-13 12:00:00+02:00,DSI,LTV,10
2014-10-13 12:00:00+02:00,DSI,LUT,10
2014-10-13 12:00:00+02:00,DSI,LW,10
2014-10-13 12:00:00+02:00,DSI,LWC,10
2014-10-13 12:00:00+02:00,DSI,MAS,11
2014-10-13 12:00:00+02:00,DSI,MDB,15
2014-10-13 12:00:00+02:00,DSI,MES,9
2014-10-13 12:00:00+02:00,DSI,MG,9
2014-10-13 12:00:00+02:00,DSI,MMLH,11
2014-10-13 12:00:00+02:00,DSI,MP,10
2014-10-13 12:00:00+02:00,DSI,MRB,9
2014-10-13 12:00:00+02:00,DSI,MRN,9
2014-10-13 12:00:00+02:00,DSI,MSS,10
2014-10-13 12:00:00+02:00,DSI,MSW,10
2014-10-13 12:00:00+02:00,DSI,MT,10
2014-10-13 12:00:00+02:00,DSI,MTH,10
2014-10-13 12:00:00+02:00,DSI,MTN,9
2014-10-13 12:00:00+02:00,DSI,MTR,10
2014-10-13 12:00:00+02:00,DSI,MZ,9
2014-10-13 12:00:00+02:00,DSI,NA,10
2014-10-13 12:00:00+02:00,DSI,NDB,10
2014-10-13 12:00:00+02:00,DSI,NH,8
2014-10-13 12:00:00+02:00,DSI,NKK,12
2014-10-13 12:00:00+02:00,DSI,NM,11
2014-10-13 12:00:00+02:00,DSI,NMD,11
2014-10-13 12:00:00+02:00,DSI,NMH,10
2014-10-13 12:00:00+02:00,DSI,NML,12
2014-10-13 12:00:00+02:00,DSI,NS,10
2014-10-13 12:00:00+02:00,DSI,NSCH,8
2014-10-13 12:00:00+02:00,DSI,NVD,9
2014-10-13 12:00:00+02:00,DSI,NVP,10
2014-10-13 12:00:00+02:00,DSI,NWK,10
2014-10-13 12:00:00+02:00,DSI,NWL,10
2014-10-13 12:00:00+02:00,DSI,O,12
2014-10-13 12:00:00+02:00,DSI,OBD,10
2014-10-13 12:00:00+02:00,DSI,ODB,9
2014-10-13 12:00:00+02:00,DSI,ODZ,8
2014-10-13 12:00:00+02:00,DSI,OMN,9
2014-10-13 12:00:00+02:00,DSI,OP,9
2014-10-13 12:00:00+02:00,DSI,OST,12
2014-10-13 12:00:00+02:00,DSI,OT,10
2014-10-13 12:00:00+02:00,DSI,OTB,8
2014-10-13 12:00:00+02:00,DSI,OVN,10
2014-10-13 12:00:00+02:00,DSI,OW,10
2014-10-13 12:00:00+02:00,DSI,PMO,10
2014-10-13 12:00:00+02:00,DSI,PMR,10
2014-10-13 12:00:00+02:00,DSI,PMW,10
2014-10-13 12:00:00+02:00,DSI,PT,10
2014-10-13 12:00:00+02:00,DSI,RAI,10
2014-10-13 12:00:00+02:00,DSI,RAT,9
2014-10-13 12:00:00+02:00,DSI,RB,14
2014-10-13 12:00:00+02:00,DSI,RD,8
2014-10-13 12:00:00+02:00,DSI,RH,10
2014-10-13 12:00:00+02:00,DSI,RHN,8
2014-10-13 12:00:00+02:00,DSI,RL,11
2014-10-13 12:00:00+02:00,DSI,RLB,10
2014-10-13 12:00:00+02:00,DSI,RM,9
2014-10-13 12:00:00+02:00,DSI,RS,11
2014-10-13 12:00:00+02:00,DSI,RSD,14
2014-10-13 12:00:00+02:00,DSI,RSN,10
2014-10-13 12:00:00+02:00,DSI,RSW,9
2014-10-13 12:00:00+02:00,DSI,RTA,8
2014-10-13 12:00:00+02:00,DSI,RTB,11
2014-10-13 12:00:00+02:00,DSI,RTD,12
2014-10-13 12:00:00+02:00,DSI,RTN,10
2014-10-13 12:00:00+02:00,DSI,RTST,4
2014-10-13 12:00:00+02:00,DSI,RTZ,10
2014-10-13 12:00:00+02:00,DSI,RV,11
2014-10-13 12:00:00+02:00,DSI,RVS,10
2014-10-13 12:00:00+02:00,DSI,SBK,9
2014-10-13 12:00:00+02:00,DSI,SD,10
2014-10-13 12:00:00+02:00,DSI,SDA,10
2014-10-13 12:00:00+02:00,DSI,SDM,12
2014-10-13 12:00:00+02:00,DSI,SDT,8
2014-10-13 12:00:00+02:00,DSI,SDTB,10
2014-10-13 12:00:00+02:00,DSI,SGL,9
2014-10-13 12:00:00+02:00,DSI,SGN,10
2014-10-13 12:00:00+02:00,DSI,SHL,14
2014-10-13 12:00:00+02:00,DSI,SK,9
2014-10-13 12:00:00+02:00,DSI,SKND,10
2014-10-13 12:00:00+02:00,DSI,SM,11
2014-10-13 12:00:00+02:00,DSI,SN,8
2014-10-13 12:00:00+02:00,DSI,SOG,10
2014-10-13 12:00:00+02:00,DSI,SPH,4
2014-10-13 12:00:00+02:00,DSI,SPM,8
2014-10-13 12:00:00+02:00,DSI,SPTN,10
2014-10-13 12:00:00+02:00,DSI,SPTZ,9
2014-10-13 12:00:00+02:00,DSI,SPV,4
2014-10-13 12:00:00+02:00,DSI,SRN,10
2014-10-13 12:00:00+02:00,DSI,SSH,10
2014-10-13 12:00:00+02:00,DSI,ST,10
2014-10-13 12:00:00+02:00,DSI,STD,9
2014-10-13 12:00:00+02:00,DSI,STM,10
2014-10-13 12:00:00+02:00,DSI,STV,10
2014-10-13 12:00:00+02:00,DSI,STZ,9
2014-10-13 12:00:00+02:00,DSI,SWD,10
2014-10-13 12:00:00+02:00,DSI,SWK,12
2014-10-13 12:00:00+02:00,DSI,TB,12
2014-10-13 12:00:00+02:00,DSI,TBG,10
2014-10-13 12:00:00+02:00,DSI,TBR,11
2014-10-13 12:00:00+02:00,DSI,TBU,10
2014-10-13 12:00:00+02:00,DSI,TG,10
2014-10-13 12:00:00+02:00,DSI,TL,10
2014-10-13 12:00:00+02:00,DSI,TPSW,9
2014-10-13 12:00:00+02:00,DSI,TWL,10
2014-10-13 12:00:00+02:00,DSI,UHM,9
2014-10-13 12:00:00+02:00,DSI,UHZ,8
2014-10-13 12:00:00+02:00,DSI,UST,9
2014-10-13 12:00:00+02:00,DSI,UT,20
2014-10-13 12:00:00+02:00,DSI,UTG,10
2014-10-13 12:00:00+02:00,DSI,UTL,10
2014-10-13 12:00:00+02:00,DSI,UTLR,9
2014-10-13 12:00:00+02:00,DSI,UTM,8
2014-10-13 12:00:00+02:00,DSI,UTO,11
2014-10-13 12:00:00+02:00,DSI,UTT,9
2014-10-13 12:00:00+02:00,DSI,UTZL,10
2014-10-13 12:00:00+02:00,DSI,VB,9
2014-10-13 12:00:00+02:00,DSI,VD,11
2014-10-13 12:00:00+02:00,DSI,VDG,10
2014-10-13 12:00:00+02:00,DSI,VDL,10
2014-10-13 12:00:00+02:00,DSI,VDM,9
2014-10-13 12:00:00+02:00,DSI,VDO,9
2014-10-13 12:00:00+02:00,DSI,VDW,9
2014-10-13 12:00:00+02:00,DSI,VEM,10
2014-10-13 12:00:00+02:00,DSI,VG,10
2014-10-13 12:00:00+02:00,DSI,VH,9
2014-10-13 12:00:00+02:00,DSI,VHP,9
2014-10-13 12:00:00+02:00,DSI,VK,10
2014-10-13 12:00:00+02:00,DSI,VL,13
2014-10-13 12:00:00+02:00,DSI,VLB,12
2014-10-13 12:00:00+02:00,DSI,VMW,4
2014-10-13 12:00:00+02:00,DSI,VNDC,10
2014-10-13 12:00:00+02:00,DSI,VNDW,8
2014-10-13 12:00:00+02:00,DSI,VP,11
2014-10-13 12:00:00+02:00,DSI,VRY,13
2014-10-13 12:00:00+02:00,DSI,VS,19
2014-10-13 12:00:00+02:00,DSI,VSS,16
2014-10-13 12:00:00+02:00,DSI,VST,10
2014-10-13 12:00:00+02:00,DSI,VSV,10
2014-10-13 12:00:00+02:00,DSI,VTN,10
2014-10-13 12:00:00+02:00,DSI,VWD,10
2014-10-13 12:00:00+02:00,DSI,VZ,9
2014-10-13 12:00:00+02:00,DSI,WAD,9
2014-10-13 12:00:00+02:00,DSI,WADN,10
2014-10-13 12:00:00+02:00,DSI,WC,10
2014-10-13 12:00:00+02:00,DSI,WD,10
2014-10-13 12:00:00+02:00,DSI,WDN,10
2014-10-13 12:00:00+02:00,DSI,WF,8
2014-10-13 12:00:00+02:00,DSI,WFM,9
2014-10-13 12:00:00+02:00,DSI,WH,12
2014-10-13 12:00:00+02:00,DSI,WIJ,4
2014-10-13 12:00:00+02:00,DSI,WK,8
2014-10-13 12:00:00+02:00,DSI,WL,10
2014-10-13 12:00:00+02:00,DSI,WM,9
2014-10-13 12:00:00+02:00,DSI,WP,11
2014-10-13 12:00:00+02:00,DSI,WS,9
2014-10-13 12:00:00+02:00,DSI,WSM,10
2014-10-13 12:00:00+02:00,DSI,WT,8
2014-10-13 12:00:00+02:00,DSI,WTM,4
2014-10-13 12:00:00+02:00,DSI,WTV,9
2014-10-13 12:00:00+02:00,DSI,WV,11
2014-10-13 12:00:00+02:00,DSI,WW,10
2014-10-13 12:00:00+02:00,DSI,WWW,10
2014-10-13 12:00:00+02:00,DSI,WZ,10
2014-10-13 12:00:00+02:00,DSI,YPB,10
2014-10-13 12:00:00+02:00,DSI,ZA,8
2014-10-13 12:00:00+02:00,DSI,ZB,10
2014-10-13 12:00:00+02:00,DSI,ZBM,10
2014-10-13 12:00:00+02:00,DSI,ZD,10
2014-10-13 12:00:00+02:00,DSI,ZDK,10
2014-10-13 12:00:00+02:00,DSI,ZH,10
2014-10-13 12:00:00+02:00,DSI,ZL,10
2014-10-13 12:00:00+02:00,DSI,ZLW,10
2014-10-13 12:00:00+02:00,DSI,ZP,12
2014-10-13 12:00:00+02:00,DSI,ZTM,10
2014-10-13 12:00:00+02:00,DSI,ZTMO,10
2014-10-13 12:00:00+02:00,DSI,ZV,9
2014-10-13 12:00:00+02:00,DSI,ZVB,9
2014-10-13 12:00:00+02:00,DSI,ZVT,9
2014-10-13 12:00:00+02:00,DSI,ZWD,10
2014-10-13 12:00:00+02:00,DSI,ZWW,10
2014-10-13 13:00:00+02:00,DSI,AC,10
2014-10-13 13:00:00+02:00,DSI,ADH,8
2014-10-13 13:00:00+02:00,DSI,AH,10
2014-10-13 13:00:00+02:00,DSI,AHP,9
2014-10-13 13:00:00+02:00,DSI,AHPR,9
2014-10-13 13:00:00+02:00,DSI,AHZ,10
2014-10-13 13:00:00+02:00,DSI,AKL,10
2014-10-13 13:00:00+02:00,DSI,AKM,11
2014-10-13 13:00:00+02:00,DSI,ALM,16
2014-10-13 13:00:00+02:00,DSI,ALMB,28
2014-10-13 13:00:00+02:00,DSI,ALMM,12
2014-10-13 13:00:00+02:00,DSI,ALMO,32
2014-10-13 13:00:00+02:00,DSI,ALMP,28
2014-10-13 13:00:00+02:00,DSI,AMF,11
2014-10-13 13:00:00+02:00,DSI,AMFS,9
2014-10-13 13:00:00+02:00,DSI,AML,11
2014-10-13 13:00:00+02:00,DSI,AMPO,12
2014-10-13 13:00:00+02:00,DSI,AMR,10
2014-10-13 13:00:00+02:00,DSI,AMRI,9
2014-10-13 13:00:00+02:00,DSI,AMRN,10
2014-10-13 13:00:00+02:00,DSI,ANA,9
2014-10-13 13:00:00+02:00,DSI,APD,9
2014-10-13 13:00:00+02:00,DSI,APDM,9
2014-10-13 13:00:00+02:00,DSI,APDO,11
2014-10-13 13:00:00+02:00,DSI,APG,9
2014-10-13 13:00:00+02:00,DSI,APN,10
2014-10-13 13:00:00+02:00,DSI,ARN,13
2014-10-13 13:00:00+02:00,DSI,ASA,9
2014-10-13 13:00:00+02:00,DSI,ASB,9
2014-10-13 13:00:00+02:00,DSI,ASD,13
2014-10-13 13:00:00+02:00,DSI,ASDL,11
2014-10-13 13:00:00+02:00,DSI,ASDM,12
2014-10-13 13:00:00+02:00,DSI,ASDZ,10
2014-10-13 13:00:00+02:00,DSI,ASHD,10
2014-10-13 13:00:00+02:00,DSI,ASN,10
2014-10-13 13:00:00+02:00,DSI,ASS,14
2014-10-13 13:00:00+02:00,DSI,ASSP,12
2014-10-13 13:00:00+02:00,DSI,ATN,10
2014-10-13 13:00:00+02:00,DSI,AVAT,10
2014-10-13 13:00:00+02:00,DSI,BD,10
2014-10-13 13:00:00+02:00,DSI,BDE,9
2014-10-13 13:00:00+02:00,DSI,BDG,10
2014-10-13 13:00:00+02:00,DSI,BDM,10
2014-10-13 13:00:00+02:00,DSI,BDPB,8
2014-10-13 13:00:00+02:00,DSI,BET,9
2014-10-13 13:00:00+02:00,DSI,BF,10
2014-10-13 13:00:00+02:00,DSI,BGN,14
2014-10-13 13:00:00+02:00,DSI,BHDV,10
2014-10-13 13:00:00+02:00,DSI,BHV,9
2014-10-13 13:00:00+02:00,DSI,BK,9
2014-10-13 13:00:00+02:00,DSI,BKF,10
2014-10-13 13:00:00+02:00,DSI,BKG,10
2014-10-13 13:00:00+02:00,DSI,BKL,10
2014-10-13 13:00:00+02:00,DSI,BL,10
2014-10-13 13:00:00+02:00,DSI,BLL,10
2014-10-13 13:00:00+02:00,DSI,BMN,10
2014-10-13 13:00:00+02:00,DSI,BMR,10
2014-10-13 13:00:00+02:00,DSI,BN,10
2014-10-13 13:00:00+02:00,DSI,BNC,9
2014-10-13 13:00:00+02:00,DSI,BNK,10
2014-10-13 13:00:00+02:00,DSI,BNN,10
2014-10-13 13:00:00+02:00,DSI,BP,9
2014-10-13 13:00:00+02:00,DSI,BR,10
2014-10-13 13:00:00+02:00,DSI,BRD,10
2014-10-13 13:00:00+02:00,DSI,BRN,8
2014-10-13 13:00:00+02:00,DSI,BSD,8
2014-10-13 13:00:00+02:00,DSI,BSK,10
2014-10-13 13:00:00+02:00,DSI,BSMZ,9
2014-10-13 13:00:00+02:00,DSI,BTL,10
2014-10-13 13:00:00+02:00,DSI,BV,10
2014-10-13 13:00:00+02:00,DSI,BZL,13
2014-10-13 13:00:00+02:00,DSI,CAS,10
2014-10-13 13:00:00+02:00,DSI,CK,10
2014-10-13 13:00:00+02:00,DSI,CL,8
2014-10-13 13:00:00+02:00,DSI,CO,10
2014-10-13 13:00:00+02:00,DSI,CPS,10
2014-10-13 13:00:00+02:00,DSI,CVM,10
2014-10-13 13:00:00+02:00,DSI,DA,10
2014-10-13 13:00:00+02:00,DSI,DB,10
2014-10-13 13:00:00+02:00,DSI,DDN,10
2014-10-13 13:00:00+02:00,DSI,DDR,12
2014-10-13 13:00:00+02:00,DSI,DDRS,9
2014-10-13 13:00:00+02:00,DSI,DDZD,8
2014-10-13 13:00:00+02:00,DSI,DEI,10
2014-10-13 13:00:00+02:00,DSI,DID,8
2014-10-13 13:00:00+02:00,DSI,DL,9
2014-10-13 13:00:00+02:00,DSI,DLD,9
2014-10-13 13:00:00+02:00,DSI,DLN,8
2014-10-13 13:00:00+02:00,DSI,DMN,12
2014-10-13 13:00:00+02:00,DSI,DMNZ,10
2014-10-13 13:00:00+02:00,DSI,DN,9
2014-10-13 13:00:00+02:00,DSI,DR,10
2014-10-13 13:00:00+02:00,DSI,DRH,12
2014-10-13 13:00:00+02:00,DSI,DRON,22
2014-10-13 13:00:00+02:00,DSI,DRP,10
2014-10-13 13:00:00+02:00,DSI,DT,11
2014-10-13 13:00:00+02:00,DSI,DTC,8
2014-10-13 13:00:00+02:00,DSI,DTCH,10
2014-10-13 13:00:00+02:00,DSI,DTZ,10
2014-10-13 13:00:00+02:00,DSI,DV,11
2014-10-13 13:00:00+02:00,DSI,DVC,10
2014-10-13 13:00:00+02:00,DSI,DVD,10
2014-10-13 13:00:00+02:00,DSI,DVN,9
2014-10-13 13:00:00+02:00,DSI,DVNK,10
2014-10-13 13:00:00+02:00,DSI,DZ,8
2014-10-13 13:00:00+02:00,DSI,DZW,10
2014-10-13 13:00:00+02:00,DSI,EC,10
2014-10-13 13:00:00+02:00,DSI,ED,11
2014-10-13 13:00:00+02:00,DSI,EDC,8
2014-10-13 13:00:00+02:00,DSI,EDN,8
2014-10-13 13:00:00+02:00,DSI,EGH,10
2014-10-13 13:00:00+02:00,DSI,EGHM,9
2014-10-13 13:00:00+02:00,DSI,EHB,10
2014-10-13 13:00:00+02:00,DSI,EHV,10
2014-10-13 13:00:00+02:00,DSI,EKZ,8
2014-10-13 13:00:00+02:00,DSI,EML,10
2014-10-13 13:00:00+02:00,DSI,EMN,9
2014-10-13 13:00:00+02:00,DSI,EMNZ,10
2014-10-13 13:00:00+02:00,DSI,ES,9
2014-10-13 13:00:00+02:00,DSI,ESD,10
2014-10-13 13:00:00+02:00,DSI,ESE,9
2014-10-13 13:00:00+02:00,DSI,EST,10
2014-10-13 13:00:00+02:00,DSI,ETN,12
2014-10-13 13:00:00+02:00,DSI,FN,10
2014-10-13 13:00:00+02:00,DSI,GBG,8
2014-10-13 13:00:00+02:00,DSI,GBR,9
2014-10-13 13:00:00+02:00,DSI,GD,10
2014-10-13 13:00:00+02:00,DSI,GDG,10
2014-10-13 13:00:00+02:00,DSI,GDK,10
2014-10-13 13:00:00+02:00,DSI,GDM,10
2014-10-13 13:00:00+02:00,DSI,GDR,10
2014-10-13 13:00:00+02:00,DSI,GERP,10
2014-10-13 13:00:00+02:00,DSI,GK,10
2014-10-13 13:00:00+02:00,DSI,GLN,10
2014-10-13 13:00:00+02:00,DSI,GN,10
2014-10-13 13:00:00+02:00,DSI,GND,10
2014-10-13 13:00:00+02:00,DSI,GNN,10
2014-10-13 13:00:00+02:00,DSI,GO,8
2014-10-13 13:00:00+02:00,DSI,GP,9
2014-10-13 13:00:00+02:00,DSI,GR,10
2014-10-13 13:00:00+02:00,DSI,GS,14
2014-10-13 13:00:00+02:00,DSI,GV,10
2014-10-13 13:00:00+02:00,DSI,GVC,9
2014-10-13 13:00:00+02:00,DSI,GVM,9
2014-10-13 13:00:00+02:00,DSI,GVMW,10
2014-10-13 13:00:00+02:00,DSI,GW,12
2014-10-13 13:00:00+02:00,DSI,GZ,10
