2014-10-06 13:00:00+02:00,DSI,MSS,10
2014-10-06 13:00:00+02:00,DSI,MSW,9
2014-10-06 13:00:00+02:00,DSI,MT,10
2014-10-06 13:00:00+02:00,DSI,MTH,10
2014-10-06 13:00:00+02:00,DSI,MTN,10
2014-10-06 13:00:00+02:00,DSI,MTR,10
2014-10-06 13:00:00+02:00,DSI,MZ,10
2014-10-06 13:00:00+02:00,DSI,NA,9
2014-10-06 13:00:00+02:00,DSI,NDB,9
2014-10-06 13:00:00+02:00,DSI,NH,10
2014-10-06 13:00:00+02:00,DSI,NKK,10
2014-10-06 13:00:00+02:00,DSI,NM,10
2014-10-06 13:00:00+02:00,DSI,NMD,8
2014-10-06 13:00:00+02:00,DSI,NMH,10
2014-10-06 13:00:00+02:00,DSI,NML,10
2014-10-06 13:00:00+02:00,DSI,NS,12
2014-10-06 13:00:00+02:00,DSI,NSCH,9
2014-10-06 13:00:00+02:00,DSI,NVD,11
2014-10-06 13:00:00+02:00,DSI,NVP,10
2014-10-06 13:00:00+02:00,DSI,NWK,9
2014-10-06 13:00:00+02:00,DSI,NWL,9
2014-10-06 13:00:00+02:00,DSI,O,10
2014-10-06 13:00:00+02:00,DSI,OBD,9
2014-10-06 13:00:00+02:00,DSI,ODB,9
2014-10-06 13:00:00+02:00,DSI,ODZ,9
2014-10-06 13:00:00+02:00,DSI,OMN,10
2014-10-06 13:00:00+02:00,DSI,OP,9
2014-10-06 13:00:00+02:00,DSI,OST,10
2014-10-06 13:00:00+02:00,DSI,OT,10
2014-10-06 13:00:00+02:00,DSI,OTB,9
2014-10-06 13:00:00+02:00,DSI,OVN,8
2014-10-06 13:00:00+02:00,DSI,OW,10
2014-10-06 13:00:00+02:00,DSI,PMO,12
2014-10-06 13:00:00+02:00,DSI,PMR,14
2014-10-06 13:00:00+02:00,DSI,PMW,12
2014-10-06 13:00:00+02:00,DSI,PT,10
2014-10-06 13:00:00+02:00,DSI,RAI,9
2014-10-06 13:00:00+02:00,DSI,RAT,12
2014-10-06 13:00:00+02:00,DSI,RB,12
2014-10-06 13:00:00+02:00,DSI,RD,9
2014-10-06 13:00:00+02:00,DSI,RH,10
2014-10-06 13:00:00+02:00,DSI,RHN,9
2014-10-06 13:00:00+02:00,DSI,RL,10
2014-10-06 13:00:00+02:00,DSI,RLB,11
2014-10-06 13:00:00+02:00,DSI,RM,10
2014-10-06 13:00:00+02:00,DSI,RS,11
2014-10-06 13:00:00+02:00,DSI,RSD,14
2014-10-06 13:00:00+02:00,DSI,RSN,9
2014-10-06 13:00:00+02:00,DSI,RSW,10
2014-10-06 13:00:00+02:00,DSI,RTA,9
2014-10-06 13:00:00+02:00,DSI,RTB,11
2014-10-06 13:00:00+02:00,DSI,RTD,12
2014-10-06 13:00:00+02:00,DSI,RTN,9
2014-10-06 13:00:00+02:00,DSI,RTST,4
2014-10-06 13:00:00+02:00,DSI,RTZ,10
2014-10-06 13:00:00+02:00,DSI,RV,10
2014-10-06 13:00:00+02:00,DSI,RVS,9
2014-10-06 13:00:00+02:00,DSI,SBK,10
2014-10-06 13:00:00+02:00,DSI,SD,10
2014-10-06 13:00:00+02:00,DSI,SDA,8
2014-10-06 13:00:00+02:00,DSI,SDM,10
2014-10-06 13:00:00+02:00,DSI,SDT,10
2014-10-06 13:00:00+02:00,DSI,SDTB,9
2014-10-06 13:00:00+02:00,DSI,SGL,10
2014-10-06 13:00:00+02:00,DSI,SGN,10
2014-10-06 13:00:00+02:00,DSI,SHL,12
2014-10-06 13:00:00+02:00,DSI,SK,9
2014-10-06 13:00:00+02:00,DSI,SKND,10
2014-10-06 13:00:00+02:00,DSI,SM,10
2014-10-06 13:00:00+02:00,DSI,SN,9
2014-10-06 13:00:00+02:00,DSI,SOG,10
2014-10-06 13:00:00+02:00,DSI,SPH,4
2014-10-06 13:00:00+02:00,DSI,SPM,9
2014-10-06 13:00:00+02:00,DSI,SPTN,12
2014-10-06 13:00:00+02:00,DSI,SPTZ,11
2014-10-06 13:00:00+02:00,DSI,SPV,4
2014-10-06 13:00:00+02:00,DSI,SRN,10
2014-10-06 13:00:00+02:00,DSI,SSH,10
2014-10-06 13:00:00+02:00,DSI,ST,11
2014-10-06 13:00:00+02:00,DSI,STD,9
2014-10-06 13:00:00+02:00,DSI,STM,10
2014-10-06 13:00:00+02:00,DSI,STV,9
2014-10-06 13:00:00+02:00,DSI,STZ,10
2014-10-06 13:00:00+02:00,DSI,SWD,10
2014-10-06 13:00:00+02:00,DSI,SWK,9
2014-10-06 13:00:00+02:00,DSI,TB,10
2014-10-06 13:00:00+02:00,DSI,TBG,10
2014-10-06 13:00:00+02:00,DSI,TBR,10
2014-10-06 13:00:00+02:00,DSI,TBU,10
2014-10-06 13:00:00+02:00,DSI,TG,9
2014-10-06 13:00:00+02:00,DSI,TL,8
2014-10-06 13:00:00+02:00,DSI,TPSW,10
2014-10-06 13:00:00+02:00,DSI,TWL,9
2014-10-06 13:00:00+02:00,DSI,UHM,9
2014-10-06 13:00:00+02:00,DSI,UHZ,10
2014-10-06 13:00:00+02:00,DSI,UST,10
2014-10-06 13:00:00+02:00,DSI,UT,17
2014-10-06 13:00:00+02:00,DSI,UTG,10
2014-10-06 13:00:00+02:00,DSI,UTL,9
2014-10-06 13:00:00+02:00,DSI,UTLR,8
2014-10-06 13:00:00+02:00,DSI,UTM,8
2014-10-06 13:00:00+02:00,DSI,UTO,10
2014-10-06 13:00:00+02:00,DSI,UTT,9
2014-10-06 13:00:00+02:00,DSI,UTZL,10
2014-10-06 13:00:00+02:00,DSI,VB,8
2014-10-06 13:00:00+02:00,DSI,VD,10
2014-10-06 13:00:00+02:00,DSI,VDG,9
2014-10-06 13:00:00+02:00,DSI,VDL,10
2014-10-06 13:00:00+02:00,DSI,VDM,8
2014-10-06 13:00:00+02:00,DSI,VDO,9
2014-10-06 13:00:00+02:00,DSI,VDW,10
2014-10-06 13:00:00+02:00,DSI,VEM,10
2014-10-06 13:00:00+02:00,DSI,VG,9
2014-10-06 13:00:00+02:00,DSI,VH,11
2014-10-06 13:00:00+02:00,DSI,VHP,9
2014-10-06 13:00:00+02:00,DSI,VK,10
2014-10-06 13:00:00+02:00,DSI,VL,10
2014-10-06 13:00:00+02:00,DSI,VLB,9
2014-10-06 13:00:00+02:00,DSI,VMW,4
2014-10-06 13:00:00+02:00,DSI,VNDC,10
2014-10-06 13:00:00+02:00,DSI,VNDW,10
2014-10-06 13:00:00+02:00,DSI,VP,10
2014-10-06 13:00:00+02:00,DSI,VRY,10
2014-10-06 13:00:00+02:00,DSI,VS,9
2014-10-06 13:00:00+02:00,DSI,VSS,12
2014-10-06 13:00:00+02:00,DSI,VST,10
2014-10-06 13:00:00+02:00,DSI,VSV,11
2014-10-06 13:00:00+02:00,DSI,VTN,9
2014-10-06 13:00:00+02:00,DSI,VWD,9
2014-10-06 13:00:00+02:00,DSI,VZ,10
2014-10-06 13:00:00+02:00,DSI,WAD,10
2014-10-06 13:00:00+02:00,DSI,WADN,8
2014-10-06 13:00:00+02:00,DSI,WC,9
2014-10-06 13:00:00+02:00,DSI,WD,9
2014-10-06 13:00:00+02:00,DSI,WDN,10
2014-10-06 13:00:00+02:00,DSI,WF,8
2014-10-06 13:00:00+02:00,DSI,WFM,9
2014-10-06 13:00:00+02:00,DSI,WH,10
2014-10-06 13:00:00+02:00,DSI,WIJ,4
2014-10-06 13:00:00+02:00,DSI,WK,8
2014-10-06 13:00:00+02:00,DSI,WL,10
2014-10-06 13:00:00+02:00,DSI,WM,10
2014-10-06 13:00:00+02:00,DSI,WP,9
2014-10-06 13:00:00+02:00,DSI,WS,9
2014-10-06 13:00:00+02:00,DSI,WSM,9
2014-10-06 13:00:00+02:00,DSI,WT,10
2014-10-06 13:00:00+02:00,DSI,WTM,4
2014-10-06 13:00:00+02:00,DSI,WTV,10
2014-10-06 13:00:00+02:00,DSI,WV,10
2014-10-06 13:00:00+02:00,DSI,WW,9
2014-10-06 13:00:00+02:00,DSI,WWW,9
2014-10-06 13:00:00+02:00,DSI,WZ,16
2014-10-06 13:00:00+02:00,DSI,YPB,9
2014-10-06 13:00:00+02:00,DSI,ZA,8
2014-10-06 13:00:00+02:00,DSI,ZB,10
2014-10-06 13:00:00+02:00,DSI,ZBM,12
2014-10-06 13:00:00+02:00,DSI,ZD,10
2014-10-06 13:00:00+02:00,DSI,ZDK,13
2014-10-06 13:00:00+02:00,DSI,ZH,9
2014-10-06 13:00:00+02:00,DSI,ZL,10
2014-10-06 13:00:00+02:00,DSI,ZLW,10
2014-10-06 13:00:00+02:00,DSI,ZP,10
2014-10-06 13:00:00+02:00,DSI,ZTM,10
2014-10-06 13:00:00+02:00,DSI,ZTMO,10
2014-10-06 13:00:00+02:00,DSI,ZV,8
2014-10-06 13:00:00+02:00,DSI,ZVB,9
2014-10-06 13:00:00+02:00,DSI,ZVT,11
2014-10-06 13:00:00+02:00,DSI,ZWD,10
2014-10-06 13:00:00+02:00,DSI,ZWW,11
2014-10-06 14:00:00+02:00,DSI,AC,9
2014-10-06 14:00:00+02:00,DSI,ADH,8
2014-10-06 14:00:00+02:00,DSI,AH,10
2014-10-06 14:00:00+02:00,DSI,AHP,10
2014-10-06 14:00:00+02:00,DSI,AHPR,10
2014-10-06 14:00:00+02:00,DSI,AHZ,10
2014-10-06 14:00:00+02:00,DSI,AKL,10
2014-10-06 14:00:00+02:00,DSI,AKM,9
2014-10-06 14:00:00+02:00,DSI,ALM,10
2014-10-06 14:00:00+02:00,DSI,ALMB,11
2014-10-06 14:00:00+02:00,DSI,ALMM,10
2014-10-06 14:00:00+02:00,DSI,ALMO,10
2014-10-06 14:00:00+02:00,DSI,ALMP,10
2014-10-06 14:00:00+02:00,DSI,AMF,12
2014-10-06 14:00:00+02:00,DSI,AMFS,10
2014-10-06 14:00:00+02:00,DSI,AML,12
2014-10-06 14:00:00+02:00,DSI,AMPO,10
2014-10-06 14:00:00+02:00,DSI,AMR,11
2014-10-06 14:00:00+02:00,DSI,AMRI,10
2014-10-06 14:00:00+02:00,DSI,AMRN,10
2014-10-06 14:00:00+02:00,DSI,ANA,11
2014-10-06 14:00:00+02:00,DSI,APD,10
2014-10-06 14:00:00+02:00,DSI,APDM,10
2014-10-06 14:00:00+02:00,DSI,APDO,10
2014-10-06 14:00:00+02:00,DSI,APG,9
2014-10-06 14:00:00+02:00,DSI,APN,8
2014-10-06 14:00:00+02:00,DSI,ARN,10
2014-10-06 14:00:00+02:00,DSI,ASA,11
2014-10-06 14:00:00+02:00,DSI,ASB,10
2014-10-06 14:00:00+02:00,DSI,ASD,13
2014-10-06 14:00:00+02:00,DSI,ASDL,10
2014-10-06 14:00:00+02:00,DSI,ASDM,9
2014-10-06 14:00:00+02:00,DSI,ASDZ,12
2014-10-06 14:00:00+02:00,DSI,ASHD,8
2014-10-06 14:00:00+02:00,DSI,ASN,10
2014-10-06 14:00:00+02:00,DSI,ASS,15
2014-10-06 14:00:00+02:00,DSI,ASSP,9
2014-10-06 14:00:00+02:00,DSI,ATN,10
2014-10-06 14:00:00+02:00,DSI,AVAT,10
2014-10-06 14:00:00+02:00,DSI,BD,10
2014-10-06 14:00:00+02:00,DSI,BDE,9
2014-10-06 14:00:00+02:00,DSI,BDG,9
2014-10-06 14:00:00+02:00,DSI,BDM,8
2014-10-06 14:00:00+02:00,DSI,BDPB,8
2014-10-06 14:00:00+02:00,DSI,BET,10
2014-10-06 14:00:00+02:00,DSI,BF,9
2014-10-06 14:00:00+02:00,DSI,BGN,10
2014-10-06 14:00:00+02:00,DSI,BHDV,10
2014-10-06 14:00:00+02:00,DSI,BHV,9
2014-10-06 14:00:00+02:00,DSI,BK,9
2014-10-06 14:00:00+02:00,DSI,BKF,10
2014-10-06 14:00:00+02:00,DSI,BKG,10
2014-10-06 14:00:00+02:00,DSI,BKL,9
2014-10-06 14:00:00+02:00,DSI,BL,10
2014-10-06 14:00:00+02:00,DSI,BLL,10
2014-10-06 14:00:00+02:00,DSI,BMN,9
2014-10-06 14:00:00+02:00,DSI,BMR,9
2014-10-06 14:00:00+02:00,DSI,BN,10
2014-10-06 14:00:00+02:00,DSI,BNC,10
2014-10-06 14:00:00+02:00,DSI,BNK,10
2014-10-06 14:00:00+02:00,DSI,BNN,9
2014-10-06 14:00:00+02:00,DSI,BP,10
2014-10-06 14:00:00+02:00,DSI,BR,9
2014-10-06 14:00:00+02:00,DSI,BRD,10
2014-10-06 14:00:00+02:00,DSI,BRN,10
2014-10-06 14:00:00+02:00,DSI,BSD,8
2014-10-06 14:00:00+02:00,DSI,BSK,10
2014-10-06 14:00:00+02:00,DSI,BSMZ,10
2014-10-06 14:00:00+02:00,DSI,BTL,9
2014-10-06 14:00:00+02:00,DSI,BV,10
2014-10-06 14:00:00+02:00,DSI,BZL,10
2014-10-06 14:00:00+02:00,DSI,CAS,10
2014-10-06 14:00:00+02:00,DSI,CK,9
2014-10-06 14:00:00+02:00,DSI,CL,9
2014-10-06 14:00:00+02:00,DSI,CO,10
2014-10-06 14:00:00+02:00,DSI,CPS,10
2014-10-06 14:00:00+02:00,DSI,CVM,9
2014-10-06 14:00:00+02:00,DSI,DA,9
2014-10-06 14:00:00+02:00,DSI,DB,10
2014-10-06 14:00:00+02:00,DSI,DDN,10
2014-10-06 14:00:00+02:00,DSI,DDR,12
2014-10-06 14:00:00+02:00,DSI,DDRS,9
2014-10-06 14:00:00+02:00,DSI,DDZD,10
2014-10-06 14:00:00+02:00,DSI,DEI,10
2014-10-06 14:00:00+02:00,DSI,DID,10
2014-10-06 14:00:00+02:00,DSI,DL,8
2014-10-06 14:00:00+02:00,DSI,DLD,9
2014-10-06 14:00:00+02:00,DSI,DLN,8
2014-10-06 14:00:00+02:00,DSI,DMN,10
2014-10-06 14:00:00+02:00,DSI,DMNZ,9
2014-10-06 14:00:00+02:00,DSI,DN,10
2014-10-06 14:00:00+02:00,DSI,DR,11
2014-10-06 14:00:00+02:00,DSI,DRH,10
2014-10-06 14:00:00+02:00,DSI,DRON,11
2014-10-06 14:00:00+02:00,DSI,DRP,10
2014-10-06 14:00:00+02:00,DSI,DT,9
2014-10-06 14:00:00+02:00,DSI,DTC,9
2014-10-06 14:00:00+02:00,DSI,DTCH,10
2014-10-06 14:00:00+02:00,DSI,DTZ,10
2014-10-06 14:00:00+02:00,DSI,DV,11
2014-10-06 14:00:00+02:00,DSI,DVC,10
2014-10-06 14:00:00+02:00,DSI,DVD,9
2014-10-06 14:00:00+02:00,DSI,DVN,10
2014-10-06 14:00:00+02:00,DSI,DVNK,10
2014-10-06 14:00:00+02:00,DSI,DZ,10
2014-10-06 14:00:00+02:00,DSI,DZW,10
2014-10-06 14:00:00+02:00,DSI,EC,10
2014-10-06 14:00:00+02:00,DSI,ED,10
2014-10-06 14:00:00+02:00,DSI,EDC,8
2014-10-06 14:00:00+02:00,DSI,EDN,10
2014-10-06 14:00:00+02:00,DSI,EGH,10
2014-10-06 14:00:00+02:00,DSI,EGHM,8
2014-10-06 14:00:00+02:00,DSI,EHB,10
2014-10-06 14:00:00+02:00,DSI,EHV,9
2014-10-06 14:00:00+02:00,DSI,EKZ,8
2014-10-06 14:00:00+02:00,DSI,EML,12
2014-10-06 14:00:00+02:00,DSI,EMN,8
2014-10-06 14:00:00+02:00,DSI,EMNZ,9
2014-10-06 14:00:00+02:00,DSI,ES,10
2014-10-06 14:00:00+02:00,DSI,ESD,9
2014-10-06 14:00:00+02:00,DSI,ESE,9
2014-10-06 14:00:00+02:00,DSI,EST,11
2014-10-06 14:00:00+02:00,DSI,ETN,10
2014-10-06 14:00:00+02:00,DSI,FN,9
2014-10-06 14:00:00+02:00,DSI,GBG,10
2014-10-06 14:00:00+02:00,DSI,GBR,8
2014-10-06 14:00:00+02:00,DSI,GD,10
2014-10-06 14:00:00+02:00,DSI,GDG,9
2014-10-06 14:00:00+02:00,DSI,GDK,8
2014-10-06 14:00:00+02:00,DSI,GDM,9
2014-10-06 14:00:00+02:00,DSI,GDR,8
2014-10-06 14:00:00+02:00,DSI,GERP,9
2014-10-06 14:00:00+02:00,DSI,GK,10
2014-10-06 14:00:00+02:00,DSI,GLN,8
2014-10-06 14:00:00+02:00,DSI,GN,9
2014-10-06 14:00:00+02:00,DSI,GND,10
2014-10-06 14:00:00+02:00,DSI,GNN,10
2014-10-06 14:00:00+02:00,DSI,GO,10
2014-10-06 14:00:00+02:00,DSI,GP,10
2014-10-06 14:00:00+02:00,DSI,GR,8
2014-10-06 14:00:00+02:00,DSI,GS,10
2014-10-06 14:00:00+02:00,DSI,GV,10
2014-10-06 14:00:00+02:00,DSI,GVC,8
2014-10-06 14:00:00+02:00,DSI,GVM,10
2014-10-06 14:00:00+02:00,DSI,GVMW,9
2014-10-06 14:00:00+02:00,DSI,GW,10
2014-10-06 14:00:00+02:00,DSI,GZ,9
2014-10-06 14:00:00+02:00,DSI,HAD,10
2014-10-06 14:00:00+02:00,DSI,HB,8
2014-10-06 14:00:00+02:00,DSI,HBZM,9
2014-10-06 14:00:00+02:00,DSI,HD,10
2014-10-06 14:00:00+02:00,DSI,HDB,10
2014-10-06 14:00:00+02:00,DSI,HDE,12
2014-10-06 14:00:00+02:00,DSI,HDG,9
2014-10-06 14:00:00+02:00,DSI,HDR,9
2014-10-06 14:00:00+02:00,DSI,HDRZ,9
2014-10-06 14:00:00+02:00,DSI,HFD,10
2014-10-06 14:00:00+02:00,DSI,HGL,12
2014-10-06 14:00:00+02:00,DSI,HGLG,9
2014-10-06 14:00:00+02:00,DSI,HGLO,10
2014-10-06 14:00:00+02:00,DSI,HGV,10
2014-10-06 14:00:00+02:00,DSI,HGZ,10
2014-10-06 14:00:00+02:00,DSI,HIL,10
2014-10-06 14:00:00+02:00,DSI,HK,10
2014-10-06 14:00:00+02:00,DSI,HKS,13
2014-10-06 14:00:00+02:00,DSI,HLD,10
2014-10-06 14:00:00+02:00,DSI,HLDS,8
2014-10-06 14:00:00+02:00,DSI,HLG,9
2014-10-06 14:00:00+02:00,DSI,HLGH,9
2014-10-06 14:00:00+02:00,DSI,HLM,11
2014-10-06 14:00:00+02:00,DSI,HLMS,11
2014-10-06 14:00:00+02:00,DSI,HLO,11
2014-10-06 14:00:00+02:00,DSI,HM,10
2014-10-06 14:00:00+02:00,DSI,HMBH,10
2014-10-06 14:00:00+02:00,DSI,HMBV,10
2014-10-06 14:00:00+02:00,DSI,HMH,10
2014-10-06 14:00:00+02:00,DSI,HMN,9
2014-10-06 14:00:00+02:00,DSI,HN,10
2014-10-06 14:00:00+02:00,DSI,HNK,10
2014-10-06 14:00:00+02:00,DSI,HNO,10
2014-10-06 14:00:00+02:00,DSI,HNP,10
2014-10-06 14:00:00+02:00,DSI,HON,10
2014-10-06 14:00:00+02:00,DSI,HOR,11
2014-10-06 14:00:00+02:00,DSI,HR,10
2014-10-06 14:00:00+02:00,DSI,HRL,8
2014-10-06 14:00:00+02:00,DSI,HRLK,8
2014-10-06 14:00:00+02:00,DSI,HRLW,9
2014-10-06 14:00:00+02:00,DSI,HRN,10
2014-10-06 14:00:00+02:00,DSI,HRT,8
2014-10-06 14:00:00+02:00,DSI,HRY,4
2014-10-06 14:00:00+02:00,DSI,HT,10
2014-10-06 14:00:00+02:00,DSI,HTN,9
2014-10-06 14:00:00+02:00,DSI,HTNC,10
2014-10-06 14:00:00+02:00,DSI,HTO,10
2014-10-06 14:00:00+02:00,DSI,HVL,10
2014-10-06 14:00:00+02:00,DSI,HVS,10
2014-10-06 14:00:00+02:00,DSI,HVSM,10
2014-10-06 14:00:00+02:00,DSI,HVSP,10
2014-10-06 14:00:00+02:00,DSI,HWD,11
2014-10-06 14:00:00+02:00,DSI,HWZB,10
2014-10-06 14:00:00+02:00,DSI,HZE,10
2014-10-06 14:00:00+02:00,DSI,IJT,10
2014-10-06 14:00:00+02:00,DSI,KBD,10
2014-10-06 14:00:00+02:00,DSI,KBK,10
2014-10-06 14:00:00+02:00,DSI,KBW,10
2014-10-06 14:00:00+02:00,DSI,KLP,10
2014-10-06 14:00:00+02:00,DSI,KMA,11
2014-10-06 14:00:00+02:00,DSI,KMR,10
2014-10-06 14:00:00+02:00,DSI,KMW,8
2014-10-06 14:00:00+02:00,DSI,KPN,9
2014-10-06 14:00:00+02:00,DSI,KPNZ,10
2014-10-06 14:00:00+02:00,DSI,KRD,9
2014-10-06 14:00:00+02:00,DSI,KRG,10
2014-10-06 14:00:00+02:00,DSI,KRW,4
2014-10-06 14:00:00+02:00,DSI,KTR,8
2014-10-06 14:00:00+02:00,DSI,KW,10
2014-10-06 14:00:00+02:00,DSI,KZD,10
2014-10-06 14:00:00+02:00,DSI,LAA,10
2014-10-06 14:00:00+02:00,DSI,LC,10
2014-10-06 14:00:00+02:00,DSI,LDL,8
2014-10-06 14:00:00+02:00,DSI,LDM,9
2014-10-06 14:00:00+02:00,DSI,LEDN,12
2014-10-06 14:00:00+02:00,DSI,LG,10
2014-10-06 14:00:00+02:00,DSI,LLS,11
2014-10-06 14:00:00+02:00,DSI,LP,10
2014-10-06 14:00:00+02:00,DSI,LTN,9
2014-10-06 14:00:00+02:00,DSI,LTV,10
2014-10-06 14:00:00+02:00,DSI,LUT,10
2014-10-06 14:00:00+02:00,DSI,LW,9
2014-10-06 14:00:00+02:00,DSI,LWC,10
2014-10-06 14:00:00+02:00,DSI,MAS,10
2014-10-06 14:00:00+02:00,DSI,MDB,10
2014-10-06 14:00:00+02:00,DSI,MES,10
2014-10-06 14:00:00+02:00,DSI,MG,10
2014-10-06 14:00:00+02:00,DSI,MMLH,10
2014-10-06 14:00:00+02:00,DSI,MP,8
2014-10-06 14:00:00+02:00,DSI,MRB,10
2014-10-06 14:00:00+02:00,DSI,MRN,8
2014-10-06 14:00:00+02:00,DSI,MSS,8
2014-10-06 14:00:00+02:00,DSI,MSW,9
2014-10-06 14:00:00+02:00,DSI,MT,8
2014-10-06 14:00:00+02:00,DSI,MTH,8
2014-10-06 14:00:00+02:00,DSI,MTN,10
2014-10-06 14:00:00+02:00,DSI,MTR,9
2014-10-06 14:00:00+02:00,DSI,MZ,10
2014-10-06 14:00:00+02:00,DSI,NA,10
2014-10-06 14:00:00+02:00,DSI,NDB,10
2014-10-06 14:00:00+02:00,DSI,NH,8
2014-10-06 14:00:00+02:00,DSI,NKK,12
2014-10-06 14:00:00+02:00,DSI,NM,9
2014-10-06 14:00:00+02:00,DSI,NMD,10
2014-10-06 14:00:00+02:00,DSI,NMH,8
2014-10-06 14:00:00+02:00,DSI,NML,10
2014-10-06 14:00:00+02:00,DSI,NS,9
2014-10-06 14:00:00+02:00,DSI,NSCH,11
2014-10-06 14:00:00+02:00,DSI,NVD,11
2014-10-06 14:00:00+02:00,DSI,NVP,10
2014-10-06 14:00:00+02:00,DSI,NWK,9
2014-10-06 14:00:00+02:00,DSI,NWL,10
2014-10-06 14:00:00+02:00,DSI,O,9
2014-10-06 14:00:00+02:00,DSI,OBD,12
2014-10-06 14:00:00+02:00,DSI,ODB,9
2014-10-06 14:00:00+02:00,DSI,ODZ,9
2014-10-06 14:00:00+02:00,DSI,OMN,9
2014-10-06 14:00:00+02:00,DSI,OP,9
2014-10-06 14:00:00+02:00,DSI,OST,10
2014-10-06 14:00:00+02:00,DSI,OT,9
2014-10-06 14:00:00+02:00,DSI,OTB,8
2014-10-06 14:00:00+02:00,DSI,OVN,10
2014-10-06 14:00:00+02:00,DSI,OW,10
2014-10-06 14:00:00+02:00,DSI,PMO,11
2014-10-06 14:00:00+02:00,DSI,PMR,10
2014-10-06 14:00:00+02:00,DSI,PMW,10
2014-10-06 14:00:00+02:00,DSI,PT,12
2014-10-06 14:00:00+02:00,DSI,RAI,10
2014-10-06 14:00:00+02:00,DSI,RAT,10
2014-10-06 14:00:00+02:00,DSI,RB,9
2014-10-06 14:00:00+02:00,DSI,RD,8
2014-10-06 14:00:00+02:00,DSI,RH,9
2014-10-06 14:00:00+02:00,DSI,RHN,8
2014-10-06 14:00:00+02:00,DSI,RL,10
2014-10-06 14:00:00+02:00,DSI,RLB,10
2014-10-06 14:00:00+02:00,DSI,RM,9
2014-10-06 14:00:00+02:00,DSI,RS,10
2014-10-06 14:00:00+02:00,DSI,RSD,12
2014-10-06 14:00:00+02:00,DSI,RSN,10
2014-10-06 14:00:00+02:00,DSI,RSW,10
2014-10-06 14:00:00+02:00,DSI,RTA,9
2014-10-06 14:00:00+02:00,DSI,RTB,9
2014-10-06 14:00:00+02:00,DSI,RTD,10
2014-10-06 14:00:00+02:00,DSI,RTN,10
2014-10-06 14:00:00+02:00,DSI,RTST,4
2014-10-06 14:00:00+02:00,DSI,RTZ,10
2014-10-06 14:00:00+02:00,DSI,RV,10
2014-10-06 14:00:00+02:00,DSI,RVS,10
2014-10-06 14:00:00+02:00,DSI,SBK,8
2014-10-06 14:00:00+02:00,DSI,SD,10
2014-10-06 14:00:00+02:00,DSI,SDA,10
2014-10-06 14:00:00+02:00,DSI,SDM,10
2014-10-06 14:00:00+02:00,DSI,SDT,8
2014-10-06 14:00:00+02:00,DSI,SDTB,9
2014-10-06 14:00:00+02:00,DSI,SGL,9
2014-10-06 14:00:00+02:00,DSI,SGN,10
2014-10-06 14:00:00+02:00,DSI,SHL,14
2014-10-06 14:00:00+02:00,DSI,SK,9
2014-10-06 14:00:00+02:00,DSI,SKND,9
2014-10-06 14:00:00+02:00,DSI,SM,9
2014-10-06 14:00:00+02:00,DSI,SN,9
2014-10-06 14:00:00+02:00,DSI,SOG,9
2014-10-06 14:00:00+02:00,DSI,SPH,4
2014-10-06 14:00:00+02:00,DSI,SPM,10
2014-10-06 14:00:00+02:00,DSI,SPTN,10
2014-10-06 14:00:00+02:00,DSI,SPTZ,10
2014-10-06 14:00:00+02:00,DSI,SPV,4
2014-10-06 14:00:00+02:00,DSI,SRN,9
2014-10-06 14:00:00+02:00,DSI,SSH,10
2014-10-06 14:00:00+02:00,DSI,ST,9
2014-10-06 14:00:00+02:00,DSI,STD,10
2014-10-06 14:00:00+02:00,DSI,STM,10
2014-10-06 14:00:00+02:00,DSI,STV,8
2014-10-06 14:00:00+02:00,DSI,STZ,8
2014-10-06 14:00:00+02:00,DSI,SWD,9
2014-10-06 14:00:00+02:00,DSI,SWK,10
2014-10-06 14:00:00+02:00,DSI,TB,10
2014-10-06 14:00:00+02:00,DSI,TBG,10
2014-10-06 14:00:00+02:00,DSI,TBR,10
2014-10-06 14:00:00+02:00,DSI,TBU,10
2014-10-06 14:00:00+02:00,DSI,TG,10
2014-10-06 14:00:00+02:00,DSI,TL,10
2014-10-06 14:00:00+02:00,DSI,TPSW,10
2014-10-06 14:00:00+02:00,DSI,TWL,10
2014-10-06 14:00:00+02:00,DSI,UHM,9
2014-10-06 14:00:00+02:00,DSI,UHZ,9
2014-10-06 14:00:00+02:00,DSI,UST,10
2014-10-06 14:00:00+02:00,DSI,UT,17
2014-10-06 14:00:00+02:00,DSI,UTG,11
2014-10-06 14:00:00+02:00,DSI,UTL,10
2014-10-06 14:00:00+02:00,DSI,UTLR,10
2014-10-06 14:00:00+02:00,DSI,UTM,8
2014-10-06 14:00:00+02:00,DSI,UTO,10
2014-10-06 14:00:00+02:00,DSI,UTT,10
2014-10-06 14:00:00+02:00,DSI,UTZL,10
2014-10-06 14:00:00+02:00,DSI,VB,10
2014-10-06 14:00:00+02:00,DSI,VD,8
2014-10-06 14:00:00+02:00,DSI,VDG,10
2014-10-06 14:00:00+02:00,DSI,VDL,9
2014-10-06 14:00:00+02:00,DSI,VDM,9
2014-10-06 14:00:00+02:00,DSI,VDO,9
2014-10-06 14:00:00+02:00,DSI,VDW,8
2014-10-06 14:00:00+02:00,DSI,VEM,9
2014-10-06 14:00:00+02:00,DSI,VG,10
