2014-10-08 11:00:00+02:00,DSI,HMN,9
2014-10-08 11:00:00+02:00,DSI,HN,12
2014-10-08 11:00:00+02:00,DSI,HNK,10
2014-10-08 11:00:00+02:00,DSI,HNO,10
2014-10-08 11:00:00+02:00,DSI,HNP,10
2014-10-08 11:00:00+02:00,DSI,HON,8
2014-10-08 11:00:00+02:00,DSI,HOR,10
2014-10-08 11:00:00+02:00,DSI,HR,10
2014-10-08 11:00:00+02:00,DSI,HRL,9
2014-10-08 11:00:00+02:00,DSI,HRLK,10
2014-10-08 11:00:00+02:00,DSI,HRLW,10
2014-10-08 11:00:00+02:00,DSI,HRN,8
2014-10-08 11:00:00+02:00,DSI,HRT,10
2014-10-08 11:00:00+02:00,DSI,HRY,4
2014-10-08 11:00:00+02:00,DSI,HT,10
2014-10-08 11:00:00+02:00,DSI,HTN,10
2014-10-08 11:00:00+02:00,DSI,HTNC,12
2014-10-08 11:00:00+02:00,DSI,HTO,9
2014-10-08 11:00:00+02:00,DSI,HVL,8
2014-10-08 11:00:00+02:00,DSI,HVS,10
2014-10-08 11:00:00+02:00,DSI,HVSM,10
2014-10-08 11:00:00+02:00,DSI,HVSP,9
2014-10-08 11:00:00+02:00,DSI,HWD,11
2014-10-08 11:00:00+02:00,DSI,HWZB,10
2014-10-08 11:00:00+02:00,DSI,HZE,10
2014-10-08 11:00:00+02:00,DSI,IJT,10
2014-10-08 11:00:00+02:00,DSI,KBD,13
2014-10-08 11:00:00+02:00,DSI,KBK,9
2014-10-08 11:00:00+02:00,DSI,KBW,11
2014-10-08 11:00:00+02:00,DSI,KLP,12
2014-10-08 11:00:00+02:00,DSI,KMA,10
2014-10-08 11:00:00+02:00,DSI,KMR,11
2014-10-08 11:00:00+02:00,DSI,KMW,9
2014-10-08 11:00:00+02:00,DSI,KPN,9
2014-10-08 11:00:00+02:00,DSI,KPNZ,12
2014-10-08 11:00:00+02:00,DSI,KRD,8
2014-10-08 11:00:00+02:00,DSI,KRG,12
2014-10-08 11:00:00+02:00,DSI,KRW,4
2014-10-08 11:00:00+02:00,DSI,KTR,8
2014-10-08 11:00:00+02:00,DSI,KW,9
2014-10-08 11:00:00+02:00,DSI,KZD,10
2014-10-08 11:00:00+02:00,DSI,LAA,10
2014-10-08 11:00:00+02:00,DSI,LC,9
2014-10-08 11:00:00+02:00,DSI,LDL,9
2014-10-08 11:00:00+02:00,DSI,LDM,10
2014-10-08 11:00:00+02:00,DSI,LEDN,12
2014-10-08 11:00:00+02:00,DSI,LG,10
2014-10-08 11:00:00+02:00,DSI,LLS,10
2014-10-08 11:00:00+02:00,DSI,LP,9
2014-10-08 11:00:00+02:00,DSI,LTN,9
2014-10-08 11:00:00+02:00,DSI,LTV,9
2014-10-08 11:00:00+02:00,DSI,LUT,10
2014-10-08 11:00:00+02:00,DSI,LW,10
2014-10-08 11:00:00+02:00,DSI,LWC,9
2014-10-08 11:00:00+02:00,DSI,MAS,10
2014-10-08 11:00:00+02:00,DSI,MDB,12
2014-10-08 11:00:00+02:00,DSI,MES,10
2014-10-08 11:00:00+02:00,DSI,MG,10
2014-10-08 11:00:00+02:00,DSI,MMLH,8
2014-10-08 11:00:00+02:00,DSI,MP,10
2014-10-08 11:00:00+02:00,DSI,MRB,10
2014-10-08 11:00:00+02:00,DSI,MRN,10
2014-10-08 11:00:00+02:00,DSI,MSS,9
2014-10-08 11:00:00+02:00,DSI,MSW,9
2014-10-08 11:00:00+02:00,DSI,MT,10
2014-10-08 11:00:00+02:00,DSI,MTH,9
2014-10-08 11:00:00+02:00,DSI,MTN,10
2014-10-08 11:00:00+02:00,DSI,MTR,10
2014-10-08 11:00:00+02:00,DSI,MZ,10
2014-10-08 11:00:00+02:00,DSI,NA,10
2014-10-08 11:00:00+02:00,DSI,NDB,10
2014-10-08 11:00:00+02:00,DSI,NH,9
2014-10-08 11:00:00+02:00,DSI,NKK,10
2014-10-08 11:00:00+02:00,DSI,NM,10
2014-10-08 11:00:00+02:00,DSI,NMD,10
2014-10-08 11:00:00+02:00,DSI,NMH,10
2014-10-08 11:00:00+02:00,DSI,NML,10
2014-10-08 11:00:00+02:00,DSI,NS,9
2014-10-08 11:00:00+02:00,DSI,NSCH,8
2014-10-08 11:00:00+02:00,DSI,NVD,8
2014-10-08 11:00:00+02:00,DSI,NVP,10
2014-10-08 11:00:00+02:00,DSI,NWK,10
2014-10-08 11:00:00+02:00,DSI,NWL,10
2014-10-08 11:00:00+02:00,DSI,O,10
2014-10-08 11:00:00+02:00,DSI,OBD,11
2014-10-08 11:00:00+02:00,DSI,ODB,8
2014-10-08 11:00:00+02:00,DSI,ODZ,8
2014-10-08 11:00:00+02:00,DSI,OMN,10
2014-10-08 11:00:00+02:00,DSI,OP,8
2014-10-08 11:00:00+02:00,DSI,OST,14
2014-10-08 11:00:00+02:00,DSI,OT,10
2014-10-08 11:00:00+02:00,DSI,OTB,10
2014-10-08 11:00:00+02:00,DSI,OVN,9
2014-10-08 11:00:00+02:00,DSI,OW,10
2014-10-08 11:00:00+02:00,DSI,PMO,14
2014-10-08 11:00:00+02:00,DSI,PMR,12
2014-10-08 11:00:00+02:00,DSI,PMW,12
2014-10-08 11:00:00+02:00,DSI,PT,10
2014-10-08 11:00:00+02:00,DSI,RAI,10
2014-10-08 11:00:00+02:00,DSI,RAT,10
2014-10-08 11:00:00+02:00,DSI,RB,12
2014-10-08 11:00:00+02:00,DSI,RD,10
2014-10-08 11:00:00+02:00,DSI,RH,10
2014-10-08 11:00:00+02:00,DSI,RHN,8
2014-10-08 11:00:00+02:00,DSI,RL,10
2014-10-08 11:00:00+02:00,DSI,RLB,10
2014-10-08 11:00:00+02:00,DSI,RM,10
2014-10-08 11:00:00+02:00,DSI,RS,10
2014-10-08 11:00:00+02:00,DSI,RSD,16
2014-10-08 11:00:00+02:00,DSI,RSN,9
2014-10-08 11:00:00+02:00,DSI,RSW,10
2014-10-08 11:00:00+02:00,DSI,RTA,10
2014-10-08 11:00:00+02:00,DSI,RTB,12
2014-10-08 11:00:00+02:00,DSI,RTD,12
2014-10-08 11:00:00+02:00,DSI,RTN,10
2014-10-08 11:00:00+02:00,DSI,RTST,4
2014-10-08 11:00:00+02:00,DSI,RTZ,10
2014-10-08 11:00:00+02:00,DSI,RV,8
2014-10-08 11:00:00+02:00,DSI,RVS,10
2014-10-08 11:00:00+02:00,DSI,SBK,10
2014-10-08 11:00:00+02:00,DSI,SD,10
2014-10-08 11:00:00+02:00,DSI,SDA,10
2014-10-08 11:00:00+02:00,DSI,SDM,10
2014-10-08 11:00:00+02:00,DSI,SDT,10
2014-10-08 11:00:00+02:00,DSI,SDTB,10
2014-10-08 11:00:00+02:00,DSI,SGL,11
2014-10-08 11:00:00+02:00,DSI,SGN,10
2014-10-08 11:00:00+02:00,DSI,SHL,12
2014-10-08 11:00:00+02:00,DSI,SK,10
2014-10-08 11:00:00+02:00,DSI,SKND,10
2014-10-08 11:00:00+02:00,DSI,SM,10
2014-10-08 11:00:00+02:00,DSI,SN,9
2014-10-08 11:00:00+02:00,DSI,SOG,10
2014-10-08 11:00:00+02:00,DSI,SPH,4
2014-10-08 11:00:00+02:00,DSI,SPM,9
2014-10-08 11:00:00+02:00,DSI,SPTN,9
2014-10-08 11:00:00+02:00,DSI,SPTZ,10
2014-10-08 11:00:00+02:00,DSI,SPV,4
2014-10-08 11:00:00+02:00,DSI,SRN,10
2014-10-08 11:00:00+02:00,DSI,SSH,10
2014-10-08 11:00:00+02:00,DSI,ST,10
2014-10-08 11:00:00+02:00,DSI,STD,10
2014-10-08 11:00:00+02:00,DSI,STM,10
2014-10-08 11:00:00+02:00,DSI,STV,8
2014-10-08 11:00:00+02:00,DSI,STZ,10
2014-10-08 11:00:00+02:00,DSI,SWD,9
2014-10-08 11:00:00+02:00,DSI,SWK,10
2014-10-08 11:00:00+02:00,DSI,TB,12
2014-10-08 11:00:00+02:00,DSI,TBG,10
2014-10-08 11:00:00+02:00,DSI,TBR,14
2014-10-08 11:00:00+02:00,DSI,TBU,12
2014-10-08 11:00:00+02:00,DSI,TG,9
2014-10-08 11:00:00+02:00,DSI,TL,9
2014-10-08 11:00:00+02:00,DSI,TPSW,12
2014-10-08 11:00:00+02:00,DSI,TWL,10
2014-10-08 11:00:00+02:00,DSI,UHM,9
2014-10-08 11:00:00+02:00,DSI,UHZ,10
2014-10-08 11:00:00+02:00,DSI,UST,8
2014-10-08 11:00:00+02:00,DSI,UT,16
2014-10-08 11:00:00+02:00,DSI,UTG,10
2014-10-08 11:00:00+02:00,DSI,UTL,12
2014-10-08 11:00:00+02:00,DSI,UTLR,10
2014-10-08 11:00:00+02:00,DSI,UTM,8
2014-10-08 11:00:00+02:00,DSI,UTO,8
2014-10-08 11:00:00+02:00,DSI,UTT,9
2014-10-08 11:00:00+02:00,DSI,UTZL,9
2014-10-08 11:00:00+02:00,DSI,VB,10
2014-10-08 11:00:00+02:00,DSI,VD,10
2014-10-08 11:00:00+02:00,DSI,VDG,10
2014-10-08 11:00:00+02:00,DSI,VDL,10
2014-10-08 11:00:00+02:00,DSI,VDM,9
2014-10-08 11:00:00+02:00,DSI,VDO,9
2014-10-08 11:00:00+02:00,DSI,VDW,10
2014-10-08 11:00:00+02:00,DSI,VEM,10
2014-10-08 11:00:00+02:00,DSI,VG,9
2014-10-08 11:00:00+02:00,DSI,VH,12
2014-10-08 11:00:00+02:00,DSI,VHP,9
2014-10-08 11:00:00+02:00,DSI,VK,9
2014-10-08 11:00:00+02:00,DSI,VL,12
2014-10-08 11:00:00+02:00,DSI,VLB,9
2014-10-08 11:00:00+02:00,DSI,VMW,4
2014-10-08 11:00:00+02:00,DSI,VNDC,9
2014-10-08 11:00:00+02:00,DSI,VNDW,8
2014-10-08 11:00:00+02:00,DSI,VP,10
2014-10-08 11:00:00+02:00,DSI,VRY,10
2014-10-08 11:00:00+02:00,DSI,VS,9
2014-10-08 11:00:00+02:00,DSI,VSS,13
2014-10-08 11:00:00+02:00,DSI,VST,11
2014-10-08 11:00:00+02:00,DSI,VSV,9
2014-10-08 11:00:00+02:00,DSI,VTN,10
2014-10-08 11:00:00+02:00,DSI,VWD,9
2014-10-08 11:00:00+02:00,DSI,VZ,10
2014-10-08 11:00:00+02:00,DSI,WAD,9
2014-10-08 11:00:00+02:00,DSI,WADN,10
2014-10-08 11:00:00+02:00,DSI,WC,11
2014-10-08 11:00:00+02:00,DSI,WD,10
2014-10-08 11:00:00+02:00,DSI,WDN,8
2014-10-08 11:00:00+02:00,DSI,WF,8
2014-10-08 11:00:00+02:00,DSI,WFM,9
2014-10-08 11:00:00+02:00,DSI,WH,14
2014-10-08 11:00:00+02:00,DSI,WIJ,4
2014-10-08 11:00:00+02:00,DSI,WK,9
2014-10-08 11:00:00+02:00,DSI,WL,10
2014-10-08 11:00:00+02:00,DSI,WM,10
2014-10-08 11:00:00+02:00,DSI,WP,8
2014-10-08 11:00:00+02:00,DSI,WS,10
2014-10-08 11:00:00+02:00,DSI,WSM,9
2014-10-08 11:00:00+02:00,DSI,WT,11
2014-10-08 11:00:00+02:00,DSI,WTM,4
2014-10-08 11:00:00+02:00,DSI,WTV,9
2014-10-08 11:00:00+02:00,DSI,WV,10
2014-10-08 11:00:00+02:00,DSI,WW,8
2014-10-08 11:00:00+02:00,DSI,WWW,10
2014-10-08 11:00:00+02:00,DSI,WZ,9
2014-10-08 11:00:00+02:00,DSI,YPB,9
2014-10-08 11:00:00+02:00,DSI,ZA,10
2014-10-08 11:00:00+02:00,DSI,ZB,8
2014-10-08 11:00:00+02:00,DSI,ZBM,11
2014-10-08 11:00:00+02:00,DSI,ZD,10
2014-10-08 11:00:00+02:00,DSI,ZDK,12
2014-10-08 11:00:00+02:00,DSI,ZH,8
2014-10-08 11:00:00+02:00,DSI,ZL,9
2014-10-08 11:00:00+02:00,DSI,ZLW,10
2014-10-08 11:00:00+02:00,DSI,ZP,12
2014-10-08 11:00:00+02:00,DSI,ZTM,9
2014-10-08 11:00:00+02:00,DSI,ZTMO,10
2014-10-08 11:00:00+02:00,DSI,ZV,9
2014-10-08 11:00:00+02:00,DSI,ZVB,10
2014-10-08 11:00:00+02:00,DSI,ZVT,9
2014-10-08 11:00:00+02:00,DSI,ZWD,10
2014-10-08 11:00:00+02:00,DSI,ZWW,10
2014-10-08 12:00:00+02:00,DSI,AC,11
2014-10-08 12:00:00+02:00,DSI,ADH,8
2014-10-08 12:00:00+02:00,DSI,AH,10
2014-10-08 12:00:00+02:00,DSI,AHP,10
2014-10-08 12:00:00+02:00,DSI,AHPR,9
2014-10-08 12:00:00+02:00,DSI,AHZ,12
2014-10-08 12:00:00+02:00,DSI,AKL,10
2014-10-08 12:00:00+02:00,DSI,AKM,10
2014-10-08 12:00:00+02:00,DSI,ALM,10
2014-10-08 12:00:00+02:00,DSI,ALMB,10
2014-10-08 12:00:00+02:00,DSI,ALMM,10
2014-10-08 12:00:00+02:00,DSI,ALMO,8
2014-10-08 12:00:00+02:00,DSI,ALMP,10
2014-10-08 12:00:00+02:00,DSI,AMF,12
2014-10-08 12:00:00+02:00,DSI,AMFS,10
2014-10-08 12:00:00+02:00,DSI,AML,11
2014-10-08 12:00:00+02:00,DSI,AMPO,10
2014-10-08 12:00:00+02:00,DSI,AMR,12
2014-10-08 12:00:00+02:00,DSI,AMRI,10
2014-10-08 12:00:00+02:00,DSI,AMRN,12
2014-10-08 12:00:00+02:00,DSI,ANA,14
2014-10-08 12:00:00+02:00,DSI,APD,9
2014-10-08 12:00:00+02:00,DSI,APDM,8
2014-10-08 12:00:00+02:00,DSI,APDO,10
2014-10-08 12:00:00+02:00,DSI,APG,10
2014-10-08 12:00:00+02:00,DSI,APN,10
2014-10-08 12:00:00+02:00,DSI,ARN,10
2014-10-08 12:00:00+02:00,DSI,ASA,11
2014-10-08 12:00:00+02:00,DSI,ASB,12
2014-10-08 12:00:00+02:00,DSI,ASD,12
2014-10-08 12:00:00+02:00,DSI,ASDL,11
2014-10-08 12:00:00+02:00,DSI,ASDM,9
2014-10-08 12:00:00+02:00,DSI,ASDZ,11
2014-10-08 12:00:00+02:00,DSI,ASHD,11
2014-10-08 12:00:00+02:00,DSI,ASN,9
2014-10-08 12:00:00+02:00,DSI,ASS,14
2014-10-08 12:00:00+02:00,DSI,ASSP,10
2014-10-08 12:00:00+02:00,DSI,ATN,10
2014-10-08 12:00:00+02:00,DSI,AVAT,10
2014-10-08 12:00:00+02:00,DSI,BD,10
2014-10-08 12:00:00+02:00,DSI,BDE,10
2014-10-08 12:00:00+02:00,DSI,BDG,10
2014-10-08 12:00:00+02:00,DSI,BDM,10
2014-10-08 12:00:00+02:00,DSI,BDPB,10
2014-10-08 12:00:00+02:00,DSI,BET,9
2014-10-08 12:00:00+02:00,DSI,BF,10
2014-10-08 12:00:00+02:00,DSI,BGN,12
2014-10-08 12:00:00+02:00,DSI,BHDV,9
2014-10-08 12:00:00+02:00,DSI,BHV,10
2014-10-08 12:00:00+02:00,DSI,BK,10
2014-10-08 12:00:00+02:00,DSI,BKF,10
2014-10-08 12:00:00+02:00,DSI,BKG,10
2014-10-08 12:00:00+02:00,DSI,BKL,10
2014-10-08 12:00:00+02:00,DSI,BL,8
2014-10-08 12:00:00+02:00,DSI,BLL,10
2014-10-08 12:00:00+02:00,DSI,BMN,10
2014-10-08 12:00:00+02:00,DSI,BMR,10
2014-10-08 12:00:00+02:00,DSI,BN,10
2014-10-08 12:00:00+02:00,DSI,BNC,10
2014-10-08 12:00:00+02:00,DSI,BNK,9
2014-10-08 12:00:00+02:00,DSI,BNN,9
2014-10-08 12:00:00+02:00,DSI,BP,10
2014-10-08 12:00:00+02:00,DSI,BR,10
2014-10-08 12:00:00+02:00,DSI,BRD,10
2014-10-08 12:00:00+02:00,DSI,BRN,10
2014-10-08 12:00:00+02:00,DSI,BSD,10
2014-10-08 12:00:00+02:00,DSI,BSK,10
2014-10-08 12:00:00+02:00,DSI,BSMZ,10
2014-10-08 12:00:00+02:00,DSI,BTL,8
2014-10-08 12:00:00+02:00,DSI,BV,10
2014-10-08 12:00:00+02:00,DSI,BZL,10
2014-10-08 12:00:00+02:00,DSI,CAS,10
2014-10-08 12:00:00+02:00,DSI,CK,9
2014-10-08 12:00:00+02:00,DSI,CL,10
2014-10-08 12:00:00+02:00,DSI,CO,8
2014-10-08 12:00:00+02:00,DSI,CPS,10
2014-10-08 12:00:00+02:00,DSI,CVM,11
2014-10-08 12:00:00+02:00,DSI,DA,9
2014-10-08 12:00:00+02:00,DSI,DB,10
2014-10-08 12:00:00+02:00,DSI,DDN,10
2014-10-08 12:00:00+02:00,DSI,DDR,12
2014-10-08 12:00:00+02:00,DSI,DDRS,10
2014-10-08 12:00:00+02:00,DSI,DDZD,10
2014-10-08 12:00:00+02:00,DSI,DEI,10
2014-10-08 12:00:00+02:00,DSI,DID,10
2014-10-08 12:00:00+02:00,DSI,DL,8
2014-10-08 12:00:00+02:00,DSI,DLD,10
2014-10-08 12:00:00+02:00,DSI,DLN,8
2014-10-08 12:00:00+02:00,DSI,DMN,9
2014-10-08 12:00:00+02:00,DSI,DMNZ,9
2014-10-08 12:00:00+02:00,DSI,DN,8
2014-10-08 12:00:00+02:00,DSI,DR,10
2014-10-08 12:00:00+02:00,DSI,DRH,10
2014-10-08 12:00:00+02:00,DSI,DRON,10
2014-10-08 12:00:00+02:00,DSI,DRP,10
2014-10-08 12:00:00+02:00,DSI,DT,11
2014-10-08 12:00:00+02:00,DSI,DTC,10
2014-10-08 12:00:00+02:00,DSI,DTCH,10
2014-10-08 12:00:00+02:00,DSI,DTZ,10
2014-10-08 12:00:00+02:00,DSI,DV,12
2014-10-08 12:00:00+02:00,DSI,DVC,9
2014-10-08 12:00:00+02:00,DSI,DVD,10
2014-10-08 12:00:00+02:00,DSI,DVN,10
2014-10-08 12:00:00+02:00,DSI,DVNK,9
2014-10-08 12:00:00+02:00,DSI,DZ,8
2014-10-08 12:00:00+02:00,DSI,DZW,9
2014-10-08 12:00:00+02:00,DSI,EC,10
2014-10-08 12:00:00+02:00,DSI,ED,10
2014-10-08 12:00:00+02:00,DSI,EDC,10
2014-10-08 12:00:00+02:00,DSI,EDN,9
2014-10-08 12:00:00+02:00,DSI,EGH,10
2014-10-08 12:00:00+02:00,DSI,EGHM,10
2014-10-08 12:00:00+02:00,DSI,EHB,10
2014-10-08 12:00:00+02:00,DSI,EHV,10
2014-10-08 12:00:00+02:00,DSI,EKZ,9
2014-10-08 12:00:00+02:00,DSI,EML,10
2014-10-08 12:00:00+02:00,DSI,EMN,8
2014-10-08 12:00:00+02:00,DSI,EMNZ,9
2014-10-08 12:00:00+02:00,DSI,ES,8
2014-10-08 12:00:00+02:00,DSI,ESD,10
2014-10-08 12:00:00+02:00,DSI,ESE,8
2014-10-08 12:00:00+02:00,DSI,EST,10
2014-10-08 12:00:00+02:00,DSI,ETN,12
2014-10-08 12:00:00+02:00,DSI,FN,10
2014-10-08 12:00:00+02:00,DSI,GBG,8
2014-10-08 12:00:00+02:00,DSI,GBR,10
2014-10-08 12:00:00+02:00,DSI,GD,10
2014-10-08 12:00:00+02:00,DSI,GDG,10
2014-10-08 12:00:00+02:00,DSI,GDK,9
2014-10-08 12:00:00+02:00,DSI,GDM,10
2014-10-08 12:00:00+02:00,DSI,GDR,11
2014-10-08 12:00:00+02:00,DSI,GERP,10
2014-10-08 12:00:00+02:00,DSI,GK,9
2014-10-08 12:00:00+02:00,DSI,GLN,10
2014-10-08 12:00:00+02:00,DSI,GN,10
2014-10-08 12:00:00+02:00,DSI,GND,9
2014-10-08 12:00:00+02:00,DSI,GNN,10
2014-10-08 12:00:00+02:00,DSI,GO,10
2014-10-08 12:00:00+02:00,DSI,GP,10
2014-10-08 12:00:00+02:00,DSI,GR,10
2014-10-08 12:00:00+02:00,DSI,GS,10
2014-10-08 12:00:00+02:00,DSI,GV,10
2014-10-08 12:00:00+02:00,DSI,GVC,9
2014-10-08 12:00:00+02:00,DSI,GVM,9
2014-10-08 12:00:00+02:00,DSI,GVMW,10
2014-10-08 12:00:00+02:00,DSI,GW,10
2014-10-08 12:00:00+02:00,DSI,GZ,10
2014-10-08 12:00:00+02:00,DSI,HAD,10
2014-10-08 12:00:00+02:00,DSI,HB,10
2014-10-08 12:00:00+02:00,DSI,HBZM,9
2014-10-08 12:00:00+02:00,DSI,HD,10
2014-10-08 12:00:00+02:00,DSI,HDB,10
2014-10-08 12:00:00+02:00,DSI,HDE,11
2014-10-08 12:00:00+02:00,DSI,HDG,10
2014-10-08 12:00:00+02:00,DSI,HDR,8
2014-10-08 12:00:00+02:00,DSI,HDRZ,12
2014-10-08 12:00:00+02:00,DSI,HFD,9
2014-10-08 12:00:00+02:00,DSI,HGL,12
2014-10-08 12:00:00+02:00,DSI,HGLG,8
2014-10-08 12:00:00+02:00,DSI,HGLO,10
2014-10-08 12:00:00+02:00,DSI,HGV,10
2014-10-08 12:00:00+02:00,DSI,HGZ,10
2014-10-08 12:00:00+02:00,DSI,HIL,9
2014-10-08 12:00:00+02:00,DSI,HK,12
2014-10-08 12:00:00+02:00,DSI,HKS,10
2014-10-08 12:00:00+02:00,DSI,HLD,10
2014-10-08 12:00:00+02:00,DSI,HLDS,9
2014-10-08 12:00:00+02:00,DSI,HLG,10
2014-10-08 12:00:00+02:00,DSI,HLGH,9
2014-10-08 12:00:00+02:00,DSI,HLM,9
2014-10-08 12:00:00+02:00,DSI,HLMS,10
2014-10-08 12:00:00+02:00,DSI,HLO,10
2014-10-08 12:00:00+02:00,DSI,HM,9
2014-10-08 12:00:00+02:00,DSI,HMBH,8
2014-10-08 12:00:00+02:00,DSI,HMBV,10
2014-10-08 12:00:00+02:00,DSI,HMH,9
2014-10-08 12:00:00+02:00,DSI,HMN,8
2014-10-08 12:00:00+02:00,DSI,HN,10
2014-10-08 12:00:00+02:00,DSI,HNK,8
2014-10-08 12:00:00+02:00,DSI,HNO,11
2014-10-08 12:00:00+02:00,DSI,HNP,8
2014-10-08 12:00:00+02:00,DSI,HON,10
2014-10-08 12:00:00+02:00,DSI,HOR,10
2014-10-08 12:00:00+02:00,DSI,HR,8
2014-10-08 12:00:00+02:00,DSI,HRL,10
2014-10-08 12:00:00+02:00,DSI,HRLK,12
2014-10-08 12:00:00+02:00,DSI,HRLW,10
2014-10-08 12:00:00+02:00,DSI,HRN,10
2014-10-08 12:00:00+02:00,DSI,HRT,10
2014-10-08 12:00:00+02:00,DSI,HRY,4
2014-10-08 12:00:00+02:00,DSI,HT,11
2014-10-08 12:00:00+02:00,DSI,HTN,10
2014-10-08 12:00:00+02:00,DSI,HTNC,10
2014-10-08 12:00:00+02:00,DSI,HTO,12
2014-10-08 12:00:00+02:00,DSI,HVL,10
2014-10-08 12:00:00+02:00,DSI,HVS,10
2014-10-08 12:00:00+02:00,DSI,HVSM,10
2014-10-08 12:00:00+02:00,DSI,HVSP,10
2014-10-08 12:00:00+02:00,DSI,HWD,12
2014-10-08 12:00:00+02:00,DSI,HWZB,10
2014-10-08 12:00:00+02:00,DSI,HZE,10
2014-10-08 12:00:00+02:00,DSI,IJT,8
2014-10-08 12:00:00+02:00,DSI,KBD,11
2014-10-08 12:00:00+02:00,DSI,KBK,10
2014-10-08 12:00:00+02:00,DSI,KBW,9
2014-10-08 12:00:00+02:00,DSI,KLP,10
2014-10-08 12:00:00+02:00,DSI,KMA,10
2014-10-08 12:00:00+02:00,DSI,KMR,10
2014-10-08 12:00:00+02:00,DSI,KMW,9
2014-10-08 12:00:00+02:00,DSI,KPN,8
2014-10-08 12:00:00+02:00,DSI,KPNZ,10
2014-10-08 12:00:00+02:00,DSI,KRD,8
2014-10-08 12:00:00+02:00,DSI,KRG,10
2014-10-08 12:00:00+02:00,DSI,KRW,4
2014-10-08 12:00:00+02:00,DSI,KTR,10
2014-10-08 12:00:00+02:00,DSI,KW,9
2014-10-08 12:00:00+02:00,DSI,KZD,10
2014-10-08 12:00:00+02:00,DSI,LAA,10
2014-10-08 12:00:00+02:00,DSI,LC,10
2014-10-08 12:00:00+02:00,DSI,LDL,10
2014-10-08 12:00:00+02:00,DSI,LDM,8
2014-10-08 12:00:00+02:00,DSI,LEDN,12
2014-10-08 12:00:00+02:00,DSI,LG,12
2014-10-08 12:00:00+02:00,DSI,LLS,10
2014-10-08 12:00:00+02:00,DSI,LP,10
2014-10-08 12:00:00+02:00,DSI,LTN,10
2014-10-08 12:00:00+02:00,DSI,LTV,9
2014-10-08 12:00:00+02:00,DSI,LUT,10
2014-10-08 12:00:00+02:00,DSI,LW,9
2014-10-08 12:00:00+02:00,DSI,LWC,10
2014-10-08 12:00:00+02:00,DSI,MAS,10
2014-10-08 12:00:00+02:00,DSI,MDB,11
2014-10-08 12:00:00+02:00,DSI,MES,10
2014-10-08 12:00:00+02:00,DSI,MG,10
2014-10-08 12:00:00+02:00,DSI,MMLH,10
2014-10-08 12:00:00+02:00,DSI,MP,10
2014-10-08 12:00:00+02:00,DSI,MRB,10
2014-10-08 12:00:00+02:00,DSI,MRN,10
2014-10-08 12:00:00+02:00,DSI,MSS,10
2014-10-08 12:00:00+02:00,DSI,MSW,9
2014-10-08 12:00:00+02:00,DSI,MT,10
2014-10-08 12:00:00+02:00,DSI,MTH,10
2014-10-08 12:00:00+02:00,DSI,MTN,10
2014-10-08 12:00:00+02:00,DSI,MTR,10
2014-10-08 12:00:00+02:00,DSI,MZ,11
2014-10-08 12:00:00+02:00,DSI,NA,10
2014-10-08 12:00:00+02:00,DSI,NDB,10
2014-10-08 12:00:00+02:00,DSI,NH,10
2014-10-08 12:00:00+02:00,DSI,NKK,10
2014-10-08 12:00:00+02:00,DSI,NM,9
2014-10-08 12:00:00+02:00,DSI,NMD,11
2014-10-08 12:00:00+02:00,DSI,NMH,10
2014-10-08 12:00:00+02:00,DSI,NML,10
2014-10-08 12:00:00+02:00,DSI,NS,12
2014-10-08 12:00:00+02:00,DSI,NSCH,8
2014-10-08 12:00:00+02:00,DSI,NVD,10
2014-10-08 12:00:00+02:00,DSI,NVP,10
2014-10-08 12:00:00+02:00,DSI,NWK,10
2014-10-08 12:00:00+02:00,DSI,NWL,8
2014-10-08 12:00:00+02:00,DSI,O,10
2014-10-08 12:00:00+02:00,DSI,OBD,11
2014-10-08 12:00:00+02:00,DSI,ODB,9
2014-10-08 12:00:00+02:00,DSI,ODZ,9
2014-10-08 12:00:00+02:00,DSI,OMN,8
2014-10-08 12:00:00+02:00,DSI,OP,10
2014-10-08 12:00:00+02:00,DSI,OST,12
2014-10-08 12:00:00+02:00,DSI,OT,10
2014-10-08 12:00:00+02:00,DSI,OTB,8
2014-10-08 12:00:00+02:00,DSI,OVN,11
2014-10-08 12:00:00+02:00,DSI,OW,12
2014-10-08 12:00:00+02:00,DSI,PMO,10
2014-10-08 12:00:00+02:00,DSI,PMR,12
2014-10-08 12:00:00+02:00,DSI,PMW,11
2014-10-08 12:00:00+02:00,DSI,PT,10
2014-10-08 12:00:00+02:00,DSI,RAI,9
2014-10-08 12:00:00+02:00,DSI,RAT,10
2014-10-08 12:00:00+02:00,DSI,RB,12
2014-10-08 12:00:00+02:00,DSI,RD,8
2014-10-08 12:00:00+02:00,DSI,RH,10
2014-10-08 12:00:00+02:00,DSI,RHN,9
2014-10-08 12:00:00+02:00,DSI,RL,10
2014-10-08 12:00:00+02:00,DSI,RLB,11
2014-10-08 12:00:00+02:00,DSI,RM,10
2014-10-08 12:00:00+02:00,DSI,RS,12
2014-10-08 12:00:00+02:00,DSI,RSD,14
2014-10-08 12:00:00+02:00,DSI,RSN,10
2014-10-08 12:00:00+02:00,DSI,RSW,10
2014-10-08 12:00:00+02:00,DSI,RTA,10
2014-10-08 12:00:00+02:00,DSI,RTB,10
