2015-01-28 16:00:00+00:00,DSI,EML,11
2015-01-28 16:00:00+00:00,DSI,EMN,9
2015-01-28 16:00:00+00:00,DSI,EMNZ,5
2015-01-28 16:00:00+00:00,DSI,ES,10
2015-01-28 16:00:00+00:00,DSI,ESD,10
2015-01-28 16:00:00+00:00,DSI,ESE,9
2015-01-28 16:00:00+00:00,DSI,EST,9
2015-01-28 16:00:00+00:00,DSI,ETN,7
2015-01-28 16:00:00+00:00,DSI,FN,10
2015-01-28 16:00:00+00:00,DSI,GBG,9
2015-01-28 16:00:00+00:00,DSI,GBR,8
2015-01-28 16:00:00+00:00,DSI,GD,11
2015-01-28 16:00:00+00:00,DSI,GDG,7
2015-01-28 16:00:00+00:00,DSI,GDK,6
2015-01-28 16:00:00+00:00,DSI,GDM,5
2015-01-28 16:00:00+00:00,DSI,GDR,5
2015-01-28 16:00:00+00:00,DSI,GERP,9
2015-01-28 16:00:00+00:00,DSI,GK,10
2015-01-28 16:00:00+00:00,DSI,GLN,4
2015-01-28 16:00:00+00:00,DSI,GN,7
2015-01-28 16:00:00+00:00,DSI,GND,11
2015-01-28 16:00:00+00:00,DSI,GNN,11
2015-01-28 16:00:00+00:00,DSI,GO,10
2015-01-28 16:00:00+00:00,DSI,GP,10
2015-01-28 16:00:00+00:00,DSI,GR,6
2015-01-28 16:00:00+00:00,DSI,GS,5
2015-01-28 16:00:00+00:00,DSI,GV,10
2015-01-28 16:00:00+00:00,DSI,GVC,9
2015-01-28 16:00:00+00:00,DSI,GVM,10
2015-01-28 16:00:00+00:00,DSI,GVMW,10
2015-01-28 16:00:00+00:00,DSI,GW,9
2015-01-28 16:00:00+00:00,DSI,GZ,10
2015-01-28 16:00:00+00:00,DSI,HAD,10
2015-01-28 16:00:00+00:00,DSI,HB,5
2015-01-28 16:00:00+00:00,DSI,HBZM,10
2015-01-28 16:00:00+00:00,DSI,HD,10
2015-01-28 16:00:00+00:00,DSI,HDB,6
2015-01-28 16:00:00+00:00,DSI,HDE,6
2015-01-28 16:00:00+00:00,DSI,HDG,5
2015-01-28 16:00:00+00:00,DSI,HDR,8
2015-01-28 16:00:00+00:00,DSI,HDRZ,10
2015-01-28 16:00:00+00:00,DSI,HFD,10
2015-01-28 16:00:00+00:00,DSI,HGL,11
2015-01-28 16:00:00+00:00,DSI,HGLG,9
2015-01-28 16:00:00+00:00,DSI,HGLO,9
2015-01-28 16:00:00+00:00,DSI,HGV,10
2015-01-28 16:00:00+00:00,DSI,HGZ,10
2015-01-28 16:00:00+00:00,DSI,HIL,5
2015-01-28 16:00:00+00:00,DSI,HK,10
2015-01-28 16:00:00+00:00,DSI,HKS,6
2015-01-28 16:00:00+00:00,DSI,HLD,4
2015-01-28 16:00:00+00:00,DSI,HLDS,8
2015-01-28 16:00:00+00:00,DSI,HLG,5
2015-01-28 16:00:00+00:00,DSI,HLGH,8
2015-01-28 16:00:00+00:00,DSI,HLM,10
2015-01-28 16:00:00+00:00,DSI,HLMS,5
2015-01-28 16:00:00+00:00,DSI,HLO,5
2015-01-28 16:00:00+00:00,DSI,HM,10
2015-01-28 16:00:00+00:00,DSI,HMBH,10
2015-01-28 16:00:00+00:00,DSI,HMBV,5
2015-01-28 16:00:00+00:00,DSI,HMH,6
2015-01-28 16:00:00+00:00,DSI,HMN,5
2015-01-28 16:00:00+00:00,DSI,HN,6
2015-01-28 16:00:00+00:00,DSI,HNK,10
2015-01-28 16:00:00+00:00,DSI,HNO,6
2015-01-28 16:00:00+00:00,DSI,HNP,9
2015-01-28 16:00:00+00:00,DSI,HON,6
2015-01-28 16:00:00+00:00,DSI,HOR,8
2015-01-28 16:00:00+00:00,DSI,HR,5
2015-01-28 16:00:00+00:00,DSI,HRL,10
2015-01-28 16:00:00+00:00,DSI,HRLK,5
2015-01-28 16:00:00+00:00,DSI,HRLW,9
2015-01-28 16:00:00+00:00,DSI,HRN,10
2015-01-28 16:00:00+00:00,DSI,HRT,9
2015-01-28 16:00:00+00:00,DSI,HRY,4
2015-01-28 16:00:00+00:00,DSI,HT,7
2015-01-28 16:00:00+00:00,DSI,HTN,6
2015-01-28 16:00:00+00:00,DSI,HTNC,9
2015-01-28 16:00:00+00:00,DSI,HTO,7
2015-01-28 16:00:00+00:00,DSI,HVL,4
2015-01-28 16:00:00+00:00,DSI,HVS,6
2015-01-28 16:00:00+00:00,DSI,HVSM,6
2015-01-28 16:00:00+00:00,DSI,HVSP,9
2015-01-28 16:00:00+00:00,DSI,HWD,10
2015-01-28 16:00:00+00:00,DSI,HWZB,10
2015-01-28 16:00:00+00:00,DSI,HZE,5
2015-01-28 16:00:00+00:00,DSI,IJT,9
2015-01-28 16:00:00+00:00,DSI,KBD,6
2015-01-28 16:00:00+00:00,DSI,KBK,6
2015-01-28 16:00:00+00:00,DSI,KBW,8
2015-01-28 16:00:00+00:00,DSI,KLP,5
2015-01-28 16:00:00+00:00,DSI,KMA,10
2015-01-28 16:00:00+00:00,DSI,KMR,9
2015-01-28 16:00:00+00:00,DSI,KMW,4
2015-01-28 16:00:00+00:00,DSI,KPN,9
2015-01-28 16:00:00+00:00,DSI,KPNZ,7
2015-01-28 16:00:00+00:00,DSI,KRD,8
2015-01-28 16:00:00+00:00,DSI,KRG,9
2015-01-28 16:00:00+00:00,DSI,KRW,4
2015-01-28 16:00:00+00:00,DSI,KTR,10
2015-01-28 16:00:00+00:00,DSI,KW,5
2015-01-28 16:00:00+00:00,DSI,KZD,5
2015-01-28 16:00:00+00:00,DSI,LAA,11
2015-01-28 16:00:00+00:00,DSI,LC,5
2015-01-28 16:00:00+00:00,DSI,LDL,6
2015-01-28 16:00:00+00:00,DSI,LDM,4
2015-01-28 16:00:00+00:00,DSI,LEDN,6
2015-01-28 16:00:00+00:00,DSI,LG,10
2015-01-28 16:00:00+00:00,DSI,LLS,10
2015-01-28 16:00:00+00:00,DSI,LP,11
2015-01-28 16:00:00+00:00,DSI,LTN,10
2015-01-28 16:00:00+00:00,DSI,LTV,10
2015-01-28 16:00:00+00:00,DSI,LUT,10
2015-01-28 16:00:00+00:00,DSI,LW,8
2015-01-28 16:00:00+00:00,DSI,LWC,4
2015-01-28 16:00:00+00:00,DSI,MAS,10
2015-01-28 16:00:00+00:00,DSI,MDB,8
2015-01-28 16:00:00+00:00,DSI,MES,6
2015-01-28 16:00:00+00:00,DSI,MG,7
2015-01-28 16:00:00+00:00,DSI,MMLH,10
2015-01-28 16:00:00+00:00,DSI,MP,8
2015-01-28 16:00:00+00:00,DSI,MRB,10
2015-01-28 16:00:00+00:00,DSI,MRN,10
2015-01-28 16:00:00+00:00,DSI,MSS,5
2015-01-28 16:00:00+00:00,DSI,MSW,10
2015-01-28 16:00:00+00:00,DSI,MT,10
2015-01-28 16:00:00+00:00,DSI,MTH,5
2015-01-28 16:00:00+00:00,DSI,MTN,9
2015-01-28 16:00:00+00:00,DSI,MTR,9
2015-01-28 16:00:00+00:00,DSI,MZ,9
2015-01-28 16:00:00+00:00,DSI,NA,5
2015-01-28 16:00:00+00:00,DSI,NDB,11
2015-01-28 16:00:00+00:00,DSI,NH,7
2015-01-28 16:00:00+00:00,DSI,NKK,10
2015-01-28 16:00:00+00:00,DSI,NM,9
2015-01-28 16:00:00+00:00,DSI,NMD,6
2015-01-28 16:00:00+00:00,DSI,NMGO,9
2015-01-28 16:00:00+00:00,DSI,NMH,10
2015-01-28 16:00:00+00:00,DSI,NML,10
2015-01-28 16:00:00+00:00,DSI,NS,6
2015-01-28 16:00:00+00:00,DSI,NSCH,9
2015-01-28 16:00:00+00:00,DSI,NVD,11
2015-01-28 16:00:00+00:00,DSI,NVP,10
2015-01-28 16:00:00+00:00,DSI,NWK,10
2015-01-28 16:00:00+00:00,DSI,NWL,10
2015-01-28 16:00:00+00:00,DSI,O,9
2015-01-28 16:00:00+00:00,DSI,OBD,9
2015-01-28 16:00:00+00:00,DSI,ODB,4
2015-01-28 16:00:00+00:00,DSI,ODZ,9
2015-01-28 16:00:00+00:00,DSI,OMN,10
2015-01-28 16:00:00+00:00,DSI,OP,9
2015-01-28 16:00:00+00:00,DSI,OST,6
2015-01-28 16:00:00+00:00,DSI,OT,5
2015-01-28 16:00:00+00:00,DSI,OTB,9
2015-01-28 16:00:00+00:00,DSI,OVN,8
2015-01-28 16:00:00+00:00,DSI,OW,10
2015-01-28 16:00:00+00:00,DSI,PMO,8
2015-01-28 16:00:00+00:00,DSI,PMR,7
2015-01-28 16:00:00+00:00,DSI,PMW,5
2015-01-28 16:00:00+00:00,DSI,PT,11
2015-01-28 16:00:00+00:00,DSI,RAI,6
2015-01-28 16:00:00+00:00,DSI,RAT,11
2015-01-28 16:00:00+00:00,DSI,RB,8
2015-01-28 16:00:00+00:00,DSI,RD,4
2015-01-28 16:00:00+00:00,DSI,RH,9
2015-01-28 16:00:00+00:00,DSI,RHN,9
2015-01-28 16:00:00+00:00,DSI,RL,5
2015-01-28 16:00:00+00:00,DSI,RLB,7
2015-01-28 16:00:00+00:00,DSI,RM,6
2015-01-28 16:00:00+00:00,DSI,RS,4
2015-01-28 16:00:00+00:00,DSI,RSD,7
2015-01-28 16:00:00+00:00,DSI,RSN,5
2015-01-28 16:00:00+00:00,DSI,RSW,7
2015-01-28 16:00:00+00:00,DSI,RTA,10
2015-01-28 16:00:00+00:00,DSI,RTB,6
2015-01-28 16:00:00+00:00,DSI,RTD,12
2015-01-28 16:00:00+00:00,DSI,RTN,5
2015-01-28 16:00:00+00:00,DSI,RTST,4
2015-01-28 16:00:00+00:00,DSI,RTZ,6
2015-01-28 16:00:00+00:00,DSI,RV,4
2015-01-28 16:00:00+00:00,DSI,RVS,5
2015-01-28 16:00:00+00:00,DSI,SBK,5
2015-01-28 16:00:00+00:00,DSI,SD,5
2015-01-28 16:00:00+00:00,DSI,SDA,5
2015-01-28 16:00:00+00:00,DSI,SDM,8
2015-01-28 16:00:00+00:00,DSI,SDT,8
2015-01-28 16:00:00+00:00,DSI,SDTB,10
2015-01-28 16:00:00+00:00,DSI,SGL,6
2015-01-28 16:00:00+00:00,DSI,SGN,5
2015-01-28 16:00:00+00:00,DSI,SHL,10
2015-01-28 16:00:00+00:00,DSI,SK,10
2015-01-28 16:00:00+00:00,DSI,SKND,10
2015-01-28 16:00:00+00:00,DSI,SM,9
2015-01-28 16:00:00+00:00,DSI,SN,9
2015-01-28 16:00:00+00:00,DSI,SOG,9
2015-01-28 16:00:00+00:00,DSI,SPH,4
2015-01-28 16:00:00+00:00,DSI,SPM,5
2015-01-28 16:00:00+00:00,DSI,SPTN,10
2015-01-28 16:00:00+00:00,DSI,SPTZ,4
2015-01-28 16:00:00+00:00,DSI,SPV,4
2015-01-28 16:00:00+00:00,DSI,SRN,5
2015-01-28 16:00:00+00:00,DSI,SSH,6
2015-01-28 16:00:00+00:00,DSI,ST,10
2015-01-28 16:00:00+00:00,DSI,STD,10
2015-01-28 16:00:00+00:00,DSI,STM,10
2015-01-28 16:00:00+00:00,DSI,STV,9
2015-01-28 16:00:00+00:00,DSI,STZ,5
2015-01-28 16:00:00+00:00,DSI,SWD,10
2015-01-28 16:00:00+00:00,DSI,SWK,5
2015-01-28 16:00:00+00:00,DSI,TB,9
2015-01-28 16:00:00+00:00,DSI,TBG,11
2015-01-28 16:00:00+00:00,DSI,TBR,4
2015-01-28 16:00:00+00:00,DSI,TBU,5
2015-01-28 16:00:00+00:00,DSI,TG,5
2015-01-28 16:00:00+00:00,DSI,TL,8
2015-01-28 16:00:00+00:00,DSI,TPSW,11
2015-01-28 16:00:00+00:00,DSI,TWL,6
2015-01-28 16:00:00+00:00,DSI,UHM,5
2015-01-28 16:00:00+00:00,DSI,UHZ,5
2015-01-28 16:00:00+00:00,DSI,UST,7
2015-01-28 16:00:00+00:00,DSI,UT,17
2015-01-28 16:00:00+00:00,DSI,UTG,10
2015-01-28 16:00:00+00:00,DSI,UTL,9
2015-01-28 16:00:00+00:00,DSI,UTLR,10
2015-01-28 16:00:00+00:00,DSI,UTM,4
2015-01-28 16:00:00+00:00,DSI,UTO,9
2015-01-28 16:00:00+00:00,DSI,UTT,6
2015-01-28 16:00:00+00:00,DSI,UTZL,5
2015-01-28 16:00:00+00:00,DSI,VB,6
2015-01-28 16:00:00+00:00,DSI,VD,9
2015-01-28 16:00:00+00:00,DSI,VDG,8
2015-01-28 16:00:00+00:00,DSI,VDL,5
2015-01-28 16:00:00+00:00,DSI,VDM,9
2015-01-28 16:00:00+00:00,DSI,VDO,6
2015-01-28 16:00:00+00:00,DSI,VDW,10
2015-01-28 16:00:00+00:00,DSI,VEM,9
2015-01-28 16:00:00+00:00,DSI,VG,10
2015-01-28 16:00:00+00:00,DSI,VH,10
2015-01-28 16:00:00+00:00,DSI,VHP,5
2015-01-28 16:00:00+00:00,DSI,VK,5
2015-01-28 16:00:00+00:00,DSI,VL,11
2015-01-28 16:00:00+00:00,DSI,VLB,10
2015-01-28 16:00:00+00:00,DSI,VMW,4
2015-01-28 16:00:00+00:00,DSI,VNDC,6
2015-01-28 16:00:00+00:00,DSI,VNDW,11
2015-01-28 16:00:00+00:00,DSI,VP,5
2015-01-28 16:00:00+00:00,DSI,VRY,6
2015-01-28 16:00:00+00:00,DSI,VS,4
2015-01-28 16:00:00+00:00,DSI,VSS,11
2015-01-28 16:00:00+00:00,DSI,VST,9
2015-01-28 16:00:00+00:00,DSI,VSV,5
2015-01-28 16:00:00+00:00,DSI,VTN,5
2015-01-28 16:00:00+00:00,DSI,VWD,8
2015-01-28 16:00:00+00:00,DSI,VZ,5
2015-01-28 16:00:00+00:00,DSI,WAD,10
2015-01-28 16:00:00+00:00,DSI,WADN,9
2015-01-28 16:00:00+00:00,DSI,WC,10
2015-01-28 16:00:00+00:00,DSI,WD,10
2015-01-28 16:00:00+00:00,DSI,WDN,9
2015-01-28 16:00:00+00:00,DSI,WF,6
2015-01-28 16:00:00+00:00,DSI,WFM,10
2015-01-28 16:00:00+00:00,DSI,WH,8
2015-01-28 16:00:00+00:00,DSI,WIJ,4
2015-01-28 16:00:00+00:00,DSI,WK,9
2015-01-28 16:00:00+00:00,DSI,WL,7
2015-01-28 16:00:00+00:00,DSI,WM,5
2015-01-28 16:00:00+00:00,DSI,WP,7
2015-01-28 16:00:00+00:00,DSI,WS,5
2015-01-28 16:00:00+00:00,DSI,WSM,8
2015-01-28 16:00:00+00:00,DSI,WT,5
2015-01-28 16:00:00+00:00,DSI,WTM,4
2015-01-28 16:00:00+00:00,DSI,WTV,5
2015-01-28 16:00:00+00:00,DSI,WV,7
2015-01-28 16:00:00+00:00,DSI,WW,9
2015-01-28 16:00:00+00:00,DSI,WWW,5
2015-01-28 16:00:00+00:00,DSI,WZ,6
2015-01-28 16:00:00+00:00,DSI,YPB,10
2015-01-28 16:00:00+00:00,DSI,ZA,9
2015-01-28 16:00:00+00:00,DSI,ZB,6
2015-01-28 16:00:00+00:00,DSI,ZBM,10
2015-01-28 16:00:00+00:00,DSI,ZD,10
2015-01-28 16:00:00+00:00,DSI,ZDK,8
2015-01-28 16:00:00+00:00,DSI,ZH,10
2015-01-28 16:00:00+00:00,DSI,ZL,6
2015-01-28 16:00:00+00:00,DSI,ZLW,5
2015-01-28 16:00:00+00:00,DSI,ZP,7
2015-01-28 16:00:00+00:00,DSI,ZTM,6
2015-01-28 16:00:00+00:00,DSI,ZTMO,10
2015-01-28 16:00:00+00:00,DSI,ZV,9
2015-01-28 16:00:00+00:00,DSI,ZVB,4
2015-01-28 16:00:00+00:00,DSI,ZVT,8
2015-01-28 16:00:00+00:00,DSI,ZWD,7
2015-01-28 16:00:00+00:00,DSI,ZWW,10
2015-01-28 17:00:00+00:00,DSI,AC,10
2015-01-28 17:00:00+00:00,DSI,ADH,8
2015-01-28 17:00:00+00:00,DSI,AH,11
2015-01-28 17:00:00+00:00,DSI,AHP,10
2015-01-28 17:00:00+00:00,DSI,AHPR,5
2015-01-28 17:00:00+00:00,DSI,AHZ,10
2015-01-28 17:00:00+00:00,DSI,AKL,5
2015-01-28 17:00:00+00:00,DSI,AKM,5
2015-01-28 17:00:00+00:00,DSI,ALM,11
2015-01-28 17:00:00+00:00,DSI,ALMB,10
2015-01-28 17:00:00+00:00,DSI,ALMM,10
2015-01-28 17:00:00+00:00,DSI,ALMO,7
2015-01-28 17:00:00+00:00,DSI,ALMP,7
2015-01-28 17:00:00+00:00,DSI,AMF,12
2015-01-28 17:00:00+00:00,DSI,AMFS,10
2015-01-28 17:00:00+00:00,DSI,AML,12
2015-01-28 17:00:00+00:00,DSI,AMPO,7
2015-01-28 17:00:00+00:00,DSI,AMR,12
2015-01-28 17:00:00+00:00,DSI,AMRI,10
2015-01-28 17:00:00+00:00,DSI,AMRN,6
2015-01-28 17:00:00+00:00,DSI,ANA,7
2015-01-28 17:00:00+00:00,DSI,APD,10
2015-01-28 17:00:00+00:00,DSI,APDM,10
2015-01-28 17:00:00+00:00,DSI,APDO,5
2015-01-28 17:00:00+00:00,DSI,APG,8
2015-01-28 17:00:00+00:00,DSI,APN,4
2015-01-28 17:00:00+00:00,DSI,ARN,11
2015-01-28 17:00:00+00:00,DSI,ASA,10
2015-01-28 17:00:00+00:00,DSI,ASB,6
2015-01-28 17:00:00+00:00,DSI,ASD,12
2015-01-28 17:00:00+00:00,DSI,ASDL,10
2015-01-28 17:00:00+00:00,DSI,ASDM,11
2015-01-28 17:00:00+00:00,DSI,ASDZ,11
2015-01-28 17:00:00+00:00,DSI,ASHD,9
2015-01-28 17:00:00+00:00,DSI,ASN,12
2015-01-28 17:00:00+00:00,DSI,ASS,10
2015-01-28 17:00:00+00:00,DSI,ASSP,10
2015-01-28 17:00:00+00:00,DSI,ATN,10
2015-01-28 17:00:00+00:00,DSI,AVAT,6
2015-01-28 17:00:00+00:00,DSI,BD,5
2015-01-28 17:00:00+00:00,DSI,BDE,7
2015-01-28 17:00:00+00:00,DSI,BDG,9
2015-01-28 17:00:00+00:00,DSI,BDM,10
2015-01-28 17:00:00+00:00,DSI,BDPB,11
2015-01-28 17:00:00+00:00,DSI,BET,9
2015-01-28 17:00:00+00:00,DSI,BF,9
2015-01-28 17:00:00+00:00,DSI,BGN,5
2015-01-28 17:00:00+00:00,DSI,BHDV,7
2015-01-28 17:00:00+00:00,DSI,BHV,5
2015-01-28 17:00:00+00:00,DSI,BK,9
2015-01-28 17:00:00+00:00,DSI,BKF,10
2015-01-28 17:00:00+00:00,DSI,BKG,11
2015-01-28 17:00:00+00:00,DSI,BKL,10
2015-01-28 17:00:00+00:00,DSI,BL,10
2015-01-28 17:00:00+00:00,DSI,BLL,8
2015-01-28 17:00:00+00:00,DSI,BMN,10
2015-01-28 17:00:00+00:00,DSI,BMR,5
2015-01-28 17:00:00+00:00,DSI,BN,6
2015-01-28 17:00:00+00:00,DSI,BNC,9
2015-01-28 17:00:00+00:00,DSI,BNK,6
2015-01-28 17:00:00+00:00,DSI,BNN,9
2015-01-28 17:00:00+00:00,DSI,BNZ,8
2015-01-28 17:00:00+00:00,DSI,BP,10
2015-01-28 17:00:00+00:00,DSI,BR,11
2015-01-28 17:00:00+00:00,DSI,BRD,10
2015-01-28 17:00:00+00:00,DSI,BRN,10
2015-01-28 17:00:00+00:00,DSI,BSD,10
2015-01-28 17:00:00+00:00,DSI,BSK,5
2015-01-28 17:00:00+00:00,DSI,BSMZ,10
2015-01-28 17:00:00+00:00,DSI,BTL,9
2015-01-28 17:00:00+00:00,DSI,BV,11
2015-01-28 17:00:00+00:00,DSI,BZL,11
2015-01-28 17:00:00+00:00,DSI,CAS,7
2015-01-28 17:00:00+00:00,DSI,CK,8
2015-01-28 17:00:00+00:00,DSI,CL,10
2015-01-28 17:00:00+00:00,DSI,CO,8
2015-01-28 17:00:00+00:00,DSI,CPS,6
2015-01-28 17:00:00+00:00,DSI,CVM,8
2015-01-28 17:00:00+00:00,DSI,DA,10
2015-01-28 17:00:00+00:00,DSI,DB,10
2015-01-28 17:00:00+00:00,DSI,DDN,10
2015-01-28 17:00:00+00:00,DSI,DDR,11
2015-01-28 17:00:00+00:00,DSI,DDRS,11
2015-01-28 17:00:00+00:00,DSI,DDZD,9
2015-01-28 17:00:00+00:00,DSI,DEI,10
2015-01-28 17:00:00+00:00,DSI,DID,7
2015-01-28 17:00:00+00:00,DSI,DL,10
2015-01-28 17:00:00+00:00,DSI,DLD,6
2015-01-28 17:00:00+00:00,DSI,DLN,10
2015-01-28 17:00:00+00:00,DSI,DMN,7
2015-01-28 17:00:00+00:00,DSI,DMNZ,10
2015-01-28 17:00:00+00:00,DSI,DN,6
2015-01-28 17:00:00+00:00,DSI,DR,8
2015-01-28 17:00:00+00:00,DSI,DRH,11
2015-01-28 17:00:00+00:00,DSI,DRON,10
2015-01-28 17:00:00+00:00,DSI,DRP,8
2015-01-28 17:00:00+00:00,DSI,DT,10
2015-01-28 17:00:00+00:00,DSI,DTC,8
2015-01-28 17:00:00+00:00,DSI,DTCH,10
2015-01-28 17:00:00+00:00,DSI,DTZ,8
2015-01-28 17:00:00+00:00,DSI,DV,15
2015-01-28 17:00:00+00:00,DSI,DVC,9
2015-01-28 17:00:00+00:00,DSI,DVD,10
2015-01-28 17:00:00+00:00,DSI,DVN,9
2015-01-28 17:00:00+00:00,DSI,DVNK,5
2015-01-28 17:00:00+00:00,DSI,DZ,4
2015-01-28 17:00:00+00:00,DSI,DZW,10
2015-01-28 17:00:00+00:00,DSI,EC,10
2015-01-28 17:00:00+00:00,DSI,ED,7
2015-01-28 17:00:00+00:00,DSI,EDC,5
2015-01-28 17:00:00+00:00,DSI,EDN,6
2015-01-28 17:00:00+00:00,DSI,EGH,6
2015-01-28 17:00:00+00:00,DSI,EGHM,9
2015-01-28 17:00:00+00:00,DSI,EHB,6
2015-01-28 17:00:00+00:00,DSI,EHV,10
2015-01-28 17:00:00+00:00,DSI,EKZ,9
2015-01-28 17:00:00+00:00,DSI,EML,10
2015-01-28 17:00:00+00:00,DSI,EMN,9
2015-01-28 17:00:00+00:00,DSI,EMNZ,5
2015-01-28 17:00:00+00:00,DSI,ES,9
2015-01-28 17:00:00+00:00,DSI,ESD,10
2015-01-28 17:00:00+00:00,DSI,ESE,9
2015-01-28 17:00:00+00:00,DSI,EST,11
2015-01-28 17:00:00+00:00,DSI,ETN,9
2015-01-28 17:00:00+00:00,DSI,FN,6
2015-01-28 17:00:00+00:00,DSI,GBG,9
2015-01-28 17:00:00+00:00,DSI,GBR,6
2015-01-28 17:00:00+00:00,DSI,GD,11
2015-01-28 17:00:00+00:00,DSI,GDG,5
2015-01-28 17:00:00+00:00,DSI,GDK,5
2015-01-28 17:00:00+00:00,DSI,GDM,5
2015-01-28 17:00:00+00:00,DSI,GDR,5
2015-01-28 17:00:00+00:00,DSI,GERP,10
2015-01-28 17:00:00+00:00,DSI,GK,8
2015-01-28 17:00:00+00:00,DSI,GLN,5
2015-01-28 17:00:00+00:00,DSI,GN,6
2015-01-28 17:00:00+00:00,DSI,GND,10
2015-01-28 17:00:00+00:00,DSI,GNN,10
2015-01-28 17:00:00+00:00,DSI,GO,10
2015-01-28 17:00:00+00:00,DSI,GP,9
2015-01-28 17:00:00+00:00,DSI,GR,6
2015-01-28 17:00:00+00:00,DSI,GS,6
2015-01-28 17:00:00+00:00,DSI,GV,10
2015-01-28 17:00:00+00:00,DSI,GVC,9
2015-01-28 17:00:00+00:00,DSI,GVM,10
2015-01-28 17:00:00+00:00,DSI,GVMW,9
2015-01-28 17:00:00+00:00,DSI,GW,9
2015-01-28 17:00:00+00:00,DSI,GZ,10
2015-01-28 17:00:00+00:00,DSI,HAD,8
2015-01-28 17:00:00+00:00,DSI,HB,4
2015-01-28 17:00:00+00:00,DSI,HBZM,12
2015-01-28 17:00:00+00:00,DSI,HD,6
2015-01-28 17:00:00+00:00,DSI,HDB,5
2015-01-28 17:00:00+00:00,DSI,HDE,5
2015-01-28 17:00:00+00:00,DSI,HDG,5
2015-01-28 17:00:00+00:00,DSI,HDR,9
2015-01-28 17:00:00+00:00,DSI,HDRZ,9
2015-01-28 17:00:00+00:00,DSI,HFD,10
2015-01-28 17:00:00+00:00,DSI,HGL,12
2015-01-28 17:00:00+00:00,DSI,HGLG,11
2015-01-28 17:00:00+00:00,DSI,HGLO,10
2015-01-28 17:00:00+00:00,DSI,HGV,9
2015-01-28 17:00:00+00:00,DSI,HGZ,9
2015-01-28 17:00:00+00:00,DSI,HIL,4
2015-01-28 17:00:00+00:00,DSI,HK,11
2015-01-28 17:00:00+00:00,DSI,HKS,6
2015-01-28 17:00:00+00:00,DSI,HLD,5
2015-01-28 17:00:00+00:00,DSI,HLDS,8
2015-01-28 17:00:00+00:00,DSI,HLG,4
2015-01-28 17:00:00+00:00,DSI,HLGH,8
2015-01-28 17:00:00+00:00,DSI,HLM,8
2015-01-28 17:00:00+00:00,DSI,HLMS,6
2015-01-28 17:00:00+00:00,DSI,HLO,5
2015-01-28 17:00:00+00:00,DSI,HM,9
2015-01-28 17:00:00+00:00,DSI,HMBH,9
2015-01-28 17:00:00+00:00,DSI,HMBV,6
2015-01-28 17:00:00+00:00,DSI,HMH,6
2015-01-28 17:00:00+00:00,DSI,HMN,5
2015-01-28 17:00:00+00:00,DSI,HN,5
2015-01-28 17:00:00+00:00,DSI,HNK,8
2015-01-28 17:00:00+00:00,DSI,HNO,5
2015-01-28 17:00:00+00:00,DSI,HNP,8
2015-01-28 17:00:00+00:00,DSI,HON,8
2015-01-28 17:00:00+00:00,DSI,HOR,11
2015-01-28 17:00:00+00:00,DSI,HR,5
2015-01-28 17:00:00+00:00,DSI,HRL,9
2015-01-28 17:00:00+00:00,DSI,HRLK,4
2015-01-28 17:00:00+00:00,DSI,HRLW,10
2015-01-28 17:00:00+00:00,DSI,HRN,5
2015-01-28 17:00:00+00:00,DSI,HRT,7
2015-01-28 17:00:00+00:00,DSI,HRY,4
2015-01-28 17:00:00+00:00,DSI,HT,6
2015-01-28 17:00:00+00:00,DSI,HTN,10
2015-01-28 17:00:00+00:00,DSI,HTNC,10
2015-01-28 17:00:00+00:00,DSI,HTO,5
2015-01-28 17:00:00+00:00,DSI,HVL,5
2015-01-28 17:00:00+00:00,DSI,HVS,9
2015-01-28 17:00:00+00:00,DSI,HVSM,7
2015-01-28 17:00:00+00:00,DSI,HVSP,10
2015-01-28 17:00:00+00:00,DSI,HWD,10
2015-01-28 17:00:00+00:00,DSI,HWZB,10
2015-01-28 17:00:00+00:00,DSI,HZE,5
2015-01-28 17:00:00+00:00,DSI,IJT,9
2015-01-28 17:00:00+00:00,DSI,KBD,7
2015-01-28 17:00:00+00:00,DSI,KBK,8
2015-01-28 17:00:00+00:00,DSI,KBW,10
2015-01-28 17:00:00+00:00,DSI,KLP,7
2015-01-28 17:00:00+00:00,DSI,KMA,11
2015-01-28 17:00:00+00:00,DSI,KMR,10
2015-01-28 17:00:00+00:00,DSI,KMW,6
2015-01-28 17:00:00+00:00,DSI,KPN,9
2015-01-28 17:00:00+00:00,DSI,KPNZ,8
2015-01-28 17:00:00+00:00,DSI,KRD,9
2015-01-28 17:00:00+00:00,DSI,KRG,8
2015-01-28 17:00:00+00:00,DSI,KRW,4
2015-01-28 17:00:00+00:00,DSI,KTR,9
2015-01-28 17:00:00+00:00,DSI,KW,5
2015-01-28 17:00:00+00:00,DSI,KZD,6
2015-01-28 17:00:00+00:00,DSI,LAA,10
2015-01-28 17:00:00+00:00,DSI,LC,9
2015-01-28 17:00:00+00:00,DSI,LDL,6
2015-01-28 17:00:00+00:00,DSI,LDM,8
2015-01-28 17:00:00+00:00,DSI,LEDN,9
2015-01-28 17:00:00+00:00,DSI,LG,10
2015-01-28 17:00:00+00:00,DSI,LLS,9
2015-01-28 17:00:00+00:00,DSI,LP,10
