2015-01-21 14:00:00+00:00,DSI,VB,9
2015-01-21 14:00:00+00:00,DSI,VD,8
2015-01-21 14:00:00+00:00,DSI,VDG,9
2015-01-21 14:00:00+00:00,DSI,VDL,4
2015-01-21 14:00:00+00:00,DSI,VDM,4
2015-01-21 14:00:00+00:00,DSI,VDO,9
2015-01-21 14:00:00+00:00,DSI,VDW,10
2015-01-21 14:00:00+00:00,DSI,VEM,10
2015-01-21 14:00:00+00:00,DSI,VG,6
2015-01-21 14:00:00+00:00,DSI,VH,5
2015-01-21 14:00:00+00:00,DSI,VHP,9
2015-01-21 14:00:00+00:00,DSI,VK,10
2015-01-21 14:00:00+00:00,DSI,VL,9
2015-01-21 14:00:00+00:00,DSI,VLB,8
2015-01-21 14:00:00+00:00,DSI,VMW,4
2015-01-21 14:00:00+00:00,DSI,VNDC,8
2015-01-21 14:00:00+00:00,DSI,VNDW,5
2015-01-21 14:00:00+00:00,DSI,VP,11
2015-01-21 14:00:00+00:00,DSI,VRY,14
2015-01-21 14:00:00+00:00,DSI,VS,5
2015-01-21 14:00:00+00:00,DSI,VSS,4
2015-01-21 14:00:00+00:00,DSI,VST,9
2015-01-21 14:00:00+00:00,DSI,VSV,5
2015-01-21 14:00:00+00:00,DSI,VTN,4
2015-01-21 14:00:00+00:00,DSI,VWD,10
2015-01-21 14:00:00+00:00,DSI,VZ,9
2015-01-21 14:00:00+00:00,DSI,WAD,5
2015-01-21 14:00:00+00:00,DSI,WADN,4
2015-01-21 14:00:00+00:00,DSI,WC,7
2015-01-21 14:00:00+00:00,DSI,WD,10
2015-01-21 14:00:00+00:00,DSI,WDN,8
2015-01-21 14:00:00+00:00,DSI,WF,5
2015-01-21 14:00:00+00:00,DSI,WFM,5
2015-01-21 14:00:00+00:00,DSI,WH,5
2015-01-21 14:00:00+00:00,DSI,WIJ,4
2015-01-21 14:00:00+00:00,DSI,WK,4
2015-01-21 14:00:00+00:00,DSI,WL,10
2015-01-21 14:00:00+00:00,DSI,WM,6
2015-01-21 14:00:00+00:00,DSI,WP,6
2015-01-21 14:00:00+00:00,DSI,WS,9
2015-01-21 14:00:00+00:00,DSI,WSM,9
2015-01-21 14:00:00+00:00,DSI,WT,9
2015-01-21 14:00:00+00:00,DSI,WTM,4
2015-01-21 14:00:00+00:00,DSI,WTV,10
2015-01-21 14:00:00+00:00,DSI,WV,9
2015-01-21 14:00:00+00:00,DSI,WW,9
2015-01-21 14:00:00+00:00,DSI,WWW,4
2015-01-21 14:00:00+00:00,DSI,WZ,10
2015-01-21 14:00:00+00:00,DSI,YPB,10
2015-01-21 14:00:00+00:00,DSI,ZA,10
2015-01-21 14:00:00+00:00,DSI,ZB,4
2015-01-21 14:00:00+00:00,DSI,ZBM,9
2015-01-21 14:00:00+00:00,DSI,ZD,9
2015-01-21 14:00:00+00:00,DSI,ZDK,8
2015-01-21 14:00:00+00:00,DSI,ZH,6
2015-01-21 14:00:00+00:00,DSI,ZL,10
2015-01-21 14:00:00+00:00,DSI,ZLW,10
2015-01-21 14:00:00+00:00,DSI,ZP,9
2015-01-21 14:00:00+00:00,DSI,ZTM,9
2015-01-21 14:00:00+00:00,DSI,ZTMO,10
2015-01-21 14:00:00+00:00,DSI,ZV,8
2015-01-21 14:00:00+00:00,DSI,ZVB,6
2015-01-21 14:00:00+00:00,DSI,ZVT,9
2015-01-21 14:00:00+00:00,DSI,ZWD,5
2015-01-21 14:00:00+00:00,DSI,ZWW,6
2015-01-21 15:00:00+00:00,DSI,AC,10
2015-01-21 15:00:00+00:00,DSI,ADH,10
2015-01-21 15:00:00+00:00,DSI,AH,9
2015-01-21 15:00:00+00:00,DSI,AHP,8
2015-01-21 15:00:00+00:00,DSI,AHPR,9
2015-01-21 15:00:00+00:00,DSI,AHZ,10
2015-01-21 15:00:00+00:00,DSI,AKL,5
2015-01-21 15:00:00+00:00,DSI,AKM,7
2015-01-21 15:00:00+00:00,DSI,ALM,5
2015-01-21 15:00:00+00:00,DSI,ALMB,9
2015-01-21 15:00:00+00:00,DSI,ALMM,9
2015-01-21 15:00:00+00:00,DSI,ALMO,4
2015-01-21 15:00:00+00:00,DSI,ALMP,9
2015-01-21 15:00:00+00:00,DSI,AMF,9
2015-01-21 15:00:00+00:00,DSI,AMFS,9
2015-01-21 15:00:00+00:00,DSI,AML,10
2015-01-21 15:00:00+00:00,DSI,AMPO,10
2015-01-21 15:00:00+00:00,DSI,AMR,9
2015-01-21 15:00:00+00:00,DSI,AMRI,11
2015-01-21 15:00:00+00:00,DSI,AMRN,9
2015-01-21 15:00:00+00:00,DSI,ANA,5
2015-01-21 15:00:00+00:00,DSI,APD,6
2015-01-21 15:00:00+00:00,DSI,APDM,6
2015-01-21 15:00:00+00:00,DSI,APDO,5
2015-01-21 15:00:00+00:00,DSI,APG,4
2015-01-21 15:00:00+00:00,DSI,APN,10
2015-01-21 15:00:00+00:00,DSI,ARN,10
2015-01-21 15:00:00+00:00,DSI,ASA,4
2015-01-21 15:00:00+00:00,DSI,ASB,10
2015-01-21 15:00:00+00:00,DSI,ASD,8
2015-01-21 15:00:00+00:00,DSI,ASDL,6
2015-01-21 15:00:00+00:00,DSI,ASDM,10
2015-01-21 15:00:00+00:00,DSI,ASDZ,6
2015-01-21 15:00:00+00:00,DSI,ASHD,7
2015-01-21 15:00:00+00:00,DSI,ASN,9
2015-01-21 15:00:00+00:00,DSI,ASS,9
2015-01-21 15:00:00+00:00,DSI,ASSP,5
2015-01-21 15:00:00+00:00,DSI,ATN,9
2015-01-21 15:00:00+00:00,DSI,AVAT,8
2015-01-21 15:00:00+00:00,DSI,BD,10
2015-01-21 15:00:00+00:00,DSI,BDE,9
2015-01-21 15:00:00+00:00,DSI,BDG,9
2015-01-21 15:00:00+00:00,DSI,BDM,5
2015-01-21 15:00:00+00:00,DSI,BDPB,10
2015-01-21 15:00:00+00:00,DSI,BET,10
2015-01-21 15:00:00+00:00,DSI,BF,5
2015-01-21 15:00:00+00:00,DSI,BGN,4
2015-01-21 15:00:00+00:00,DSI,BHDV,10
2015-01-21 15:00:00+00:00,DSI,BHV,4
2015-01-21 15:00:00+00:00,DSI,BK,4
2015-01-21 15:00:00+00:00,DSI,BKF,9
2015-01-21 15:00:00+00:00,DSI,BKG,5
2015-01-21 15:00:00+00:00,DSI,BKL,4
2015-01-21 15:00:00+00:00,DSI,BL,10
2015-01-21 15:00:00+00:00,DSI,BLL,9
2015-01-21 15:00:00+00:00,DSI,BMN,5
2015-01-21 15:00:00+00:00,DSI,BMR,5
2015-01-21 15:00:00+00:00,DSI,BN,10
2015-01-21 15:00:00+00:00,DSI,BNC,5
2015-01-21 15:00:00+00:00,DSI,BNK,9
2015-01-21 15:00:00+00:00,DSI,BNN,9
2015-01-21 15:00:00+00:00,DSI,BP,6
2015-01-21 15:00:00+00:00,DSI,BR,6
2015-01-21 15:00:00+00:00,DSI,BRD,9
2015-01-21 15:00:00+00:00,DSI,BRN,9
2015-01-21 15:00:00+00:00,DSI,BSD,10
2015-01-21 15:00:00+00:00,DSI,BSK,10
2015-01-21 15:00:00+00:00,DSI,BSMZ,9
2015-01-21 15:00:00+00:00,DSI,BTL,5
2015-01-21 15:00:00+00:00,DSI,BV,5
2015-01-21 15:00:00+00:00,DSI,BZL,5
2015-01-21 15:00:00+00:00,DSI,CAS,4
2015-01-21 15:00:00+00:00,DSI,CK,10
2015-01-21 15:00:00+00:00,DSI,CL,10
2015-01-21 15:00:00+00:00,DSI,CO,9
2015-01-21 15:00:00+00:00,DSI,CPS,9
2015-01-21 15:00:00+00:00,DSI,CVM,4
2015-01-21 15:00:00+00:00,DSI,DA,9
2015-01-21 15:00:00+00:00,DSI,DB,9
2015-01-21 15:00:00+00:00,DSI,DDN,9
2015-01-21 15:00:00+00:00,DSI,DDR,5
2015-01-21 15:00:00+00:00,DSI,DDRS,9
2015-01-21 15:00:00+00:00,DSI,DDZD,5
2015-01-21 15:00:00+00:00,DSI,DEI,5
2015-01-21 15:00:00+00:00,DSI,DID,9
2015-01-21 15:00:00+00:00,DSI,DL,9
2015-01-21 15:00:00+00:00,DSI,DLD,10
2015-01-21 15:00:00+00:00,DSI,DLN,4
2015-01-21 15:00:00+00:00,DSI,DMN,10
2015-01-21 15:00:00+00:00,DSI,DMNZ,8
2015-01-21 15:00:00+00:00,DSI,DN,6
2015-01-21 15:00:00+00:00,DSI,DR,7
2015-01-21 15:00:00+00:00,DSI,DRH,9
2015-01-21 15:00:00+00:00,DSI,DRON,9
2015-01-21 15:00:00+00:00,DSI,DRP,10
2015-01-21 15:00:00+00:00,DSI,DT,10
2015-01-21 15:00:00+00:00,DSI,DTC,5
2015-01-21 15:00:00+00:00,DSI,DTCH,10
2015-01-21 15:00:00+00:00,DSI,DTZ,10
2015-01-21 15:00:00+00:00,DSI,DV,15
2015-01-21 15:00:00+00:00,DSI,DVC,9
2015-01-21 15:00:00+00:00,DSI,DVD,5
2015-01-21 15:00:00+00:00,DSI,DVN,7
2015-01-21 15:00:00+00:00,DSI,DVNK,9
2015-01-21 15:00:00+00:00,DSI,DZ,9
2015-01-21 15:00:00+00:00,DSI,DZW,7
2015-01-21 15:00:00+00:00,DSI,EC,9
2015-01-21 15:00:00+00:00,DSI,ED,9
2015-01-21 15:00:00+00:00,DSI,EDC,9
2015-01-21 15:00:00+00:00,DSI,EDN,4
2015-01-21 15:00:00+00:00,DSI,EGH,9
2015-01-21 15:00:00+00:00,DSI,EGHM,6
2015-01-21 15:00:00+00:00,DSI,EHB,10
2015-01-21 15:00:00+00:00,DSI,EHV,9
2015-01-21 15:00:00+00:00,DSI,EKZ,8
2015-01-21 15:00:00+00:00,DSI,EML,6
2015-01-21 15:00:00+00:00,DSI,EMN,9
2015-01-21 15:00:00+00:00,DSI,EMNZ,8
2015-01-21 15:00:00+00:00,DSI,ES,9
2015-01-21 15:00:00+00:00,DSI,ESD,4
2015-01-21 15:00:00+00:00,DSI,ESE,10
2015-01-21 15:00:00+00:00,DSI,EST,9
2015-01-21 15:00:00+00:00,DSI,ETN,5
2015-01-21 15:00:00+00:00,DSI,FN,10
2015-01-21 15:00:00+00:00,DSI,GBG,5
2015-01-21 15:00:00+00:00,DSI,GBR,9
2015-01-21 15:00:00+00:00,DSI,GD,10
2015-01-21 15:00:00+00:00,DSI,GDG,4
2015-01-21 15:00:00+00:00,DSI,GDK,4
2015-01-21 15:00:00+00:00,DSI,GDM,5
2015-01-21 15:00:00+00:00,DSI,GDR,4
2015-01-21 15:00:00+00:00,DSI,GERP,5
2015-01-21 15:00:00+00:00,DSI,GK,10
2015-01-21 15:00:00+00:00,DSI,GLN,5
2015-01-21 15:00:00+00:00,DSI,GN,9
2015-01-21 15:00:00+00:00,DSI,GND,10
2015-01-21 15:00:00+00:00,DSI,GNN,9
2015-01-21 15:00:00+00:00,DSI,GO,5
2015-01-21 15:00:00+00:00,DSI,GP,10
2015-01-21 15:00:00+00:00,DSI,GR,11
2015-01-21 15:00:00+00:00,DSI,GS,5
2015-01-21 15:00:00+00:00,DSI,GV,6
2015-01-21 15:00:00+00:00,DSI,GVC,9
2015-01-21 15:00:00+00:00,DSI,GVM,7
2015-01-21 15:00:00+00:00,DSI,GVMW,5
2015-01-21 15:00:00+00:00,DSI,GW,10
2015-01-21 15:00:00+00:00,DSI,GZ,6
2015-01-21 15:00:00+00:00,DSI,HAD,10
2015-01-21 15:00:00+00:00,DSI,HB,9
2015-01-21 15:00:00+00:00,DSI,HBZM,10
2015-01-21 15:00:00+00:00,DSI,HD,5
2015-01-21 15:00:00+00:00,DSI,HDB,9
2015-01-21 15:00:00+00:00,DSI,HDE,10
2015-01-21 15:00:00+00:00,DSI,HDG,7
2015-01-21 15:00:00+00:00,DSI,HDR,5
2015-01-21 15:00:00+00:00,DSI,HDRZ,9
2015-01-21 15:00:00+00:00,DSI,HFD,10
2015-01-21 15:00:00+00:00,DSI,HGL,12
2015-01-21 15:00:00+00:00,DSI,HGLG,9
2015-01-21 15:00:00+00:00,DSI,HGLO,9
2015-01-21 15:00:00+00:00,DSI,HGV,12
2015-01-21 15:00:00+00:00,DSI,HGZ,6
2015-01-21 15:00:00+00:00,DSI,HIL,6
2015-01-21 15:00:00+00:00,DSI,HK,5
2015-01-21 15:00:00+00:00,DSI,HKS,10
2015-01-21 15:00:00+00:00,DSI,HLD,4
2015-01-21 15:00:00+00:00,DSI,HLDS,4
2015-01-21 15:00:00+00:00,DSI,HLG,5
2015-01-21 15:00:00+00:00,DSI,HLGH,9
2015-01-21 15:00:00+00:00,DSI,HLM,12
2015-01-21 15:00:00+00:00,DSI,HLMS,9
2015-01-21 15:00:00+00:00,DSI,HLO,9
2015-01-21 15:00:00+00:00,DSI,HM,5
2015-01-21 15:00:00+00:00,DSI,HMBH,5
2015-01-21 15:00:00+00:00,DSI,HMBV,9
2015-01-21 15:00:00+00:00,DSI,HMH,10
2015-01-21 15:00:00+00:00,DSI,HMN,5
2015-01-21 15:00:00+00:00,DSI,HN,7
2015-01-21 15:00:00+00:00,DSI,HNK,10
2015-01-21 15:00:00+00:00,DSI,HNO,4
2015-01-21 15:00:00+00:00,DSI,HNP,8
2015-01-21 15:00:00+00:00,DSI,HON,12
2015-01-21 15:00:00+00:00,DSI,HOR,7
2015-01-21 15:00:00+00:00,DSI,HR,7
2015-01-21 15:00:00+00:00,DSI,HRL,4
2015-01-21 15:00:00+00:00,DSI,HRLK,8
2015-01-21 15:00:00+00:00,DSI,HRLW,5
2015-01-21 15:00:00+00:00,DSI,HRN,9
2015-01-21 15:00:00+00:00,DSI,HRT,9
2015-01-21 15:00:00+00:00,DSI,HRY,4
2015-01-21 15:00:00+00:00,DSI,HT,10
2015-01-21 15:00:00+00:00,DSI,HTN,10
2015-01-21 15:00:00+00:00,DSI,HTNC,5
2015-01-21 15:00:00+00:00,DSI,HTO,9
2015-01-21 15:00:00+00:00,DSI,HVL,10
2015-01-21 15:00:00+00:00,DSI,HVS,9
2015-01-21 15:00:00+00:00,DSI,HVSM,9
2015-01-21 15:00:00+00:00,DSI,HVSP,5
2015-01-21 15:00:00+00:00,DSI,HWD,4
2015-01-21 15:00:00+00:00,DSI,HWZB,4
2015-01-21 15:00:00+00:00,DSI,HZE,10
2015-01-21 15:00:00+00:00,DSI,IJT,4
2015-01-21 15:00:00+00:00,DSI,KBD,8
2015-01-21 15:00:00+00:00,DSI,KBK,10
2015-01-21 15:00:00+00:00,DSI,KBW,10
2015-01-21 15:00:00+00:00,DSI,KLP,10
2015-01-21 15:00:00+00:00,DSI,KMA,9
2015-01-21 15:00:00+00:00,DSI,KMR,9
2015-01-21 15:00:00+00:00,DSI,KMW,9
2015-01-21 15:00:00+00:00,DSI,KPN,9
2015-01-21 15:00:00+00:00,DSI,KPNZ,4
2015-01-21 15:00:00+00:00,DSI,KRD,8
2015-01-21 15:00:00+00:00,DSI,KRG,5
2015-01-21 15:00:00+00:00,DSI,KRW,4
2015-01-21 15:00:00+00:00,DSI,KTR,10
2015-01-21 15:00:00+00:00,DSI,KW,5
2015-01-21 15:00:00+00:00,DSI,KZD,7
2015-01-21 15:00:00+00:00,DSI,LAA,6
2015-01-21 15:00:00+00:00,DSI,LC,5
2015-01-21 15:00:00+00:00,DSI,LDL,5
2015-01-21 15:00:00+00:00,DSI,LDM,6
2015-01-21 15:00:00+00:00,DSI,LEDN,4
2015-01-21 15:00:00+00:00,DSI,LG,7
2015-01-21 15:00:00+00:00,DSI,LLS,10
2015-01-21 15:00:00+00:00,DSI,LP,5
2015-01-21 15:00:00+00:00,DSI,LTN,10
2015-01-21 15:00:00+00:00,DSI,LTV,5
2015-01-21 15:00:00+00:00,DSI,LUT,5
2015-01-21 15:00:00+00:00,DSI,LW,6
2015-01-21 15:00:00+00:00,DSI,LWC,13
2015-01-21 15:00:00+00:00,DSI,MAS,9
2015-01-21 15:00:00+00:00,DSI,MDB,5
2015-01-21 15:00:00+00:00,DSI,MES,10
2015-01-21 15:00:00+00:00,DSI,MG,5
2015-01-21 15:00:00+00:00,DSI,MMLH,11
2015-01-21 15:00:00+00:00,DSI,MP,10
2015-01-21 15:00:00+00:00,DSI,MRB,9
2015-01-21 15:00:00+00:00,DSI,MRN,9
2015-01-21 15:00:00+00:00,DSI,MSS,10
2015-01-21 15:00:00+00:00,DSI,MSW,6
2015-01-21 15:00:00+00:00,DSI,MT,9
2015-01-21 15:00:00+00:00,DSI,MTH,10
2015-01-21 15:00:00+00:00,DSI,MTN,5
2015-01-21 15:00:00+00:00,DSI,MTR,6
2015-01-21 15:00:00+00:00,DSI,MZ,4
2015-01-21 15:00:00+00:00,DSI,NA,6
2015-01-21 15:00:00+00:00,DSI,NDB,9
2015-01-21 15:00:00+00:00,DSI,NH,9
2015-01-21 15:00:00+00:00,DSI,NKK,9
2015-01-21 15:00:00+00:00,DSI,NM,4
2015-01-21 15:00:00+00:00,DSI,NMD,4
2015-01-21 15:00:00+00:00,DSI,NMGO,9
2015-01-21 15:00:00+00:00,DSI,NMH,6
2015-01-21 15:00:00+00:00,DSI,NML,9
2015-01-21 15:00:00+00:00,DSI,NS,5
2015-01-21 15:00:00+00:00,DSI,NSCH,10
2015-01-21 15:00:00+00:00,DSI,NVD,9
2015-01-21 15:00:00+00:00,DSI,NVP,7
2015-01-21 15:00:00+00:00,DSI,NWK,7
2015-01-21 15:00:00+00:00,DSI,NWL,10
2015-01-21 15:00:00+00:00,DSI,O,5
2015-01-21 15:00:00+00:00,DSI,OBD,10
2015-01-21 15:00:00+00:00,DSI,ODB,9
2015-01-21 15:00:00+00:00,DSI,ODZ,4
2015-01-21 15:00:00+00:00,DSI,OMN,7
2015-01-21 15:00:00+00:00,DSI,OP,10
2015-01-21 15:00:00+00:00,DSI,OST,10
2015-01-21 15:00:00+00:00,DSI,OT,5
2015-01-21 15:00:00+00:00,DSI,OTB,4
2015-01-21 15:00:00+00:00,DSI,OVN,10
2015-01-21 15:00:00+00:00,DSI,OW,9
2015-01-21 15:00:00+00:00,DSI,PMO,9
2015-01-21 15:00:00+00:00,DSI,PMR,6
2015-01-21 15:00:00+00:00,DSI,PMW,5
2015-01-21 15:00:00+00:00,DSI,PT,7
2015-01-21 15:00:00+00:00,DSI,RAI,10
2015-01-21 15:00:00+00:00,DSI,RAT,4
2015-01-21 15:00:00+00:00,DSI,RB,10
2015-01-21 15:00:00+00:00,DSI,RD,4
2015-01-21 15:00:00+00:00,DSI,RH,5
2015-01-21 15:00:00+00:00,DSI,RHN,8
2015-01-21 15:00:00+00:00,DSI,RL,6
2015-01-21 15:00:00+00:00,DSI,RLB,8
2015-01-21 15:00:00+00:00,DSI,RM,5
2015-01-21 15:00:00+00:00,DSI,RS,9
2015-01-21 15:00:00+00:00,DSI,RSD,11
2015-01-21 15:00:00+00:00,DSI,RSN,6
2015-01-21 15:00:00+00:00,DSI,RSW,5
2015-01-21 15:00:00+00:00,DSI,RTA,10
2015-01-21 15:00:00+00:00,DSI,RTB,10
2015-01-21 15:00:00+00:00,DSI,RTD,7
2015-01-21 15:00:00+00:00,DSI,RTN,4
2015-01-21 15:00:00+00:00,DSI,RTST,4
2015-01-21 15:00:00+00:00,DSI,RTZ,6
2015-01-21 15:00:00+00:00,DSI,RV,5
2015-01-21 15:00:00+00:00,DSI,RVS,9
2015-01-21 15:00:00+00:00,DSI,SBK,9
2015-01-21 15:00:00+00:00,DSI,SD,5
2015-01-21 15:00:00+00:00,DSI,SDA,7
2015-01-21 15:00:00+00:00,DSI,SDM,5
2015-01-21 15:00:00+00:00,DSI,SDT,9
2015-01-21 15:00:00+00:00,DSI,SDTB,9
2015-01-21 15:00:00+00:00,DSI,SGL,9
2015-01-21 15:00:00+00:00,DSI,SGN,9
2015-01-21 15:00:00+00:00,DSI,SHL,12
2015-01-21 15:00:00+00:00,DSI,SK,5
2015-01-21 15:00:00+00:00,DSI,SKND,9
2015-01-21 15:00:00+00:00,DSI,SM,10
2015-01-21 15:00:00+00:00,DSI,SN,8
2015-01-21 15:00:00+00:00,DSI,SOG,5
2015-01-21 15:00:00+00:00,DSI,SPH,4
2015-01-21 15:00:00+00:00,DSI,SPM,9
2015-01-21 15:00:00+00:00,DSI,SPTN,8
2015-01-21 15:00:00+00:00,DSI,SPTZ,9
2015-01-21 15:00:00+00:00,DSI,SPV,4
2015-01-21 15:00:00+00:00,DSI,SRN,5
2015-01-21 15:00:00+00:00,DSI,SSH,5
2015-01-21 15:00:00+00:00,DSI,ST,9
2015-01-21 15:00:00+00:00,DSI,STD,6
2015-01-21 15:00:00+00:00,DSI,STM,9
2015-01-21 15:00:00+00:00,DSI,STV,8
2015-01-21 15:00:00+00:00,DSI,STZ,5
2015-01-21 15:00:00+00:00,DSI,SWD,9
2015-01-21 15:00:00+00:00,DSI,SWK,6
2015-01-21 15:00:00+00:00,DSI,TB,10
2015-01-21 15:00:00+00:00,DSI,TBG,5
2015-01-21 15:00:00+00:00,DSI,TBR,4
2015-01-21 15:00:00+00:00,DSI,TBU,4
2015-01-21 15:00:00+00:00,DSI,TG,10
2015-01-21 15:00:00+00:00,DSI,TL,9
2015-01-21 15:00:00+00:00,DSI,TPSW,10
2015-01-21 15:00:00+00:00,DSI,TWL,4
2015-01-21 15:00:00+00:00,DSI,UHM,9
2015-01-21 15:00:00+00:00,DSI,UHZ,5
2015-01-21 15:00:00+00:00,DSI,UST,10
2015-01-21 15:00:00+00:00,DSI,UT,15
2015-01-21 15:00:00+00:00,DSI,UTG,10
2015-01-21 15:00:00+00:00,DSI,UTL,5
2015-01-21 15:00:00+00:00,DSI,UTLR,7
2015-01-21 15:00:00+00:00,DSI,UTM,8
2015-01-21 15:00:00+00:00,DSI,UTO,9
2015-01-21 15:00:00+00:00,DSI,UTT,10
2015-01-21 15:00:00+00:00,DSI,UTZL,9
2015-01-21 15:00:00+00:00,DSI,VB,10
2015-01-21 15:00:00+00:00,DSI,VD,5
2015-01-21 15:00:00+00:00,DSI,VDG,9
2015-01-21 15:00:00+00:00,DSI,VDL,5
2015-01-21 15:00:00+00:00,DSI,VDM,4
2015-01-21 15:00:00+00:00,DSI,VDO,7
2015-01-21 15:00:00+00:00,DSI,VDW,9
2015-01-21 15:00:00+00:00,DSI,VEM,9
2015-01-21 15:00:00+00:00,DSI,VG,5
2015-01-21 15:00:00+00:00,DSI,VH,4
2015-01-21 15:00:00+00:00,DSI,VHP,9
2015-01-21 15:00:00+00:00,DSI,VK,9
2015-01-21 15:00:00+00:00,DSI,VL,8
2015-01-21 15:00:00+00:00,DSI,VLB,6
2015-01-21 15:00:00+00:00,DSI,VMW,4
2015-01-21 15:00:00+00:00,DSI,VNDC,4
2015-01-21 15:00:00+00:00,DSI,VNDW,4
2015-01-21 15:00:00+00:00,DSI,VP,5
2015-01-21 15:00:00+00:00,DSI,VRY,6
2015-01-21 15:00:00+00:00,DSI,VS,4
2015-01-21 15:00:00+00:00,DSI,VSS,5
2015-01-21 15:00:00+00:00,DSI,VST,10
2015-01-21 15:00:00+00:00,DSI,VSV,4
2015-01-21 15:00:00+00:00,DSI,VTN,5
2015-01-21 15:00:00+00:00,DSI,VWD,11
2015-01-21 15:00:00+00:00,DSI,VZ,9
2015-01-21 15:00:00+00:00,DSI,WAD,5
2015-01-21 15:00:00+00:00,DSI,WADN,5
2015-01-21 15:00:00+00:00,DSI,WC,6
2015-01-21 15:00:00+00:00,DSI,WD,10
2015-01-21 15:00:00+00:00,DSI,WDN,6
2015-01-21 15:00:00+00:00,DSI,WF,5
2015-01-21 15:00:00+00:00,DSI,WFM,5
2015-01-21 15:00:00+00:00,DSI,WH,10
2015-01-21 15:00:00+00:00,DSI,WIJ,4
2015-01-21 15:00:00+00:00,DSI,WK,5
2015-01-21 15:00:00+00:00,DSI,WL,9
2015-01-21 15:00:00+00:00,DSI,WM,6
2015-01-21 15:00:00+00:00,DSI,WP,5
2015-01-21 15:00:00+00:00,DSI,WS,11
2015-01-21 15:00:00+00:00,DSI,WSM,9
2015-01-21 15:00:00+00:00,DSI,WT,11
2015-01-21 15:00:00+00:00,DSI,WTM,4
2015-01-21 15:00:00+00:00,DSI,WTV,9
2015-01-21 15:00:00+00:00,DSI,WV,10
2015-01-21 15:00:00+00:00,DSI,WW,9
2015-01-21 15:00:00+00:00,DSI,WWW,5
2015-01-21 15:00:00+00:00,DSI,WZ,9
2015-01-21 15:00:00+00:00,DSI,YPB,10
2015-01-21 15:00:00+00:00,DSI,ZA,10
2015-01-21 15:00:00+00:00,DSI,ZB,7
2015-01-21 15:00:00+00:00,DSI,ZBM,11
2015-01-21 15:00:00+00:00,DSI,ZD,10
2015-01-21 15:00:00+00:00,DSI,ZDK,8
2015-01-21 15:00:00+00:00,DSI,ZH,11
2015-01-21 15:00:00+00:00,DSI,ZL,10
2015-01-21 15:00:00+00:00,DSI,ZLW,9
2015-01-21 15:00:00+00:00,DSI,ZP,10
2015-01-21 15:00:00+00:00,DSI,ZTM,10
2015-01-21 15:00:00+00:00,DSI,ZTMO,9
2015-01-21 15:00:00+00:00,DSI,ZV,8
2015-01-21 15:00:00+00:00,DSI,ZVB,5
2015-01-21 15:00:00+00:00,DSI,ZVT,7
2015-01-21 15:00:00+00:00,DSI,ZWD,5
2015-01-21 15:00:00+00:00,DSI,ZWW,7
2015-01-21 16:00:00+00:00,DSI,AC,10
2015-01-21 16:00:00+00:00,DSI,ADH,8
2015-01-21 16:00:00+00:00,DSI,AH,9
2015-01-21 16:00:00+00:00,DSI,AHP,8
2015-01-21 16:00:00+00:00,DSI,AHPR,10
2015-01-21 16:00:00+00:00,DSI,AHZ,10
2015-01-21 16:00:00+00:00,DSI,AKL,5
2015-01-21 16:00:00+00:00,DSI,AKM,5
2015-01-21 16:00:00+00:00,DSI,ALM,7
2015-01-21 16:00:00+00:00,DSI,ALMB,9
2015-01-21 16:00:00+00:00,DSI,ALMM,10
2015-01-21 16:00:00+00:00,DSI,ALMO,6
2015-01-21 16:00:00+00:00,DSI,ALMP,10
2015-01-21 16:00:00+00:00,DSI,AMF,8
2015-01-21 16:00:00+00:00,DSI,AMFS,10
2015-01-21 16:00:00+00:00,DSI,AML,11
2015-01-21 16:00:00+00:00,DSI,AMPO,10
2015-01-21 16:00:00+00:00,DSI,AMR,10
2015-01-21 16:00:00+00:00,DSI,AMRI,6
2015-01-21 16:00:00+00:00,DSI,AMRN,9
2015-01-21 16:00:00+00:00,DSI,ANA,5
2015-01-21 16:00:00+00:00,DSI,APD,5
2015-01-21 16:00:00+00:00,DSI,APDM,5
2015-01-21 16:00:00+00:00,DSI,APDO,6
2015-01-21 16:00:00+00:00,DSI,APG,5
2015-01-21 16:00:00+00:00,DSI,APN,6
2015-01-21 16:00:00+00:00,DSI,ARN,9
2015-01-21 16:00:00+00:00,DSI,ASA,5
2015-01-21 16:00:00+00:00,DSI,ASB,10
2015-01-21 16:00:00+00:00,DSI,ASD,12
2015-01-21 16:00:00+00:00,DSI,ASDL,6
2015-01-21 16:00:00+00:00,DSI,ASDM,10
2015-01-21 16:00:00+00:00,DSI,ASDZ,5
2015-01-21 16:00:00+00:00,DSI,ASHD,10
2015-01-21 16:00:00+00:00,DSI,ASN,10
2015-01-21 16:00:00+00:00,DSI,ASS,6
2015-01-21 16:00:00+00:00,DSI,ASSP,4
2015-01-21 16:00:00+00:00,DSI,ATN,10
2015-01-21 16:00:00+00:00,DSI,AVAT,10
2015-01-21 16:00:00+00:00,DSI,BD,8
2015-01-21 16:00:00+00:00,DSI,BDE,9
2015-01-21 16:00:00+00:00,DSI,BDG,10
2015-01-21 16:00:00+00:00,DSI,BDM,4
2015-01-21 16:00:00+00:00,DSI,BDPB,9
2015-01-21 16:00:00+00:00,DSI,BET,9
2015-01-21 16:00:00+00:00,DSI,BF,5
