2015-01-23 13:00:00+00:00,DSI,UTM,4
2015-01-23 13:00:00+00:00,DSI,UTO,6
2015-01-23 13:00:00+00:00,DSI,UTT,9
2015-01-23 13:00:00+00:00,DSI,UTZL,5
2015-01-23 13:00:00+00:00,DSI,VB,10
2015-01-23 13:00:00+00:00,DSI,VD,9
2015-01-23 13:00:00+00:00,DSI,VDG,5
2015-01-23 13:00:00+00:00,DSI,VDL,9
2015-01-23 13:00:00+00:00,DSI,VDM,8
2015-01-23 13:00:00+00:00,DSI,VDO,7
2015-01-23 13:00:00+00:00,DSI,VDW,5
2015-01-23 13:00:00+00:00,DSI,VEM,9
2015-01-23 13:00:00+00:00,DSI,VG,9
2015-01-23 13:00:00+00:00,DSI,VH,4
2015-01-23 13:00:00+00:00,DSI,VHP,5
2015-01-23 13:00:00+00:00,DSI,VK,9
2015-01-23 13:00:00+00:00,DSI,VL,6
2015-01-23 13:00:00+00:00,DSI,VLB,10
2015-01-23 13:00:00+00:00,DSI,VMW,4
2015-01-23 13:00:00+00:00,DSI,VNDC,8
2015-01-23 13:00:00+00:00,DSI,VNDW,5
2015-01-23 13:00:00+00:00,DSI,VP,10
2015-01-23 13:00:00+00:00,DSI,VRY,6
2015-01-23 13:00:00+00:00,DSI,VS,4
2015-01-23 13:00:00+00:00,DSI,VSS,4
2015-01-23 13:00:00+00:00,DSI,VST,11
2015-01-23 13:00:00+00:00,DSI,VSV,4
2015-01-23 13:00:00+00:00,DSI,VTN,4
2015-01-23 13:00:00+00:00,DSI,VWD,9
2015-01-23 13:00:00+00:00,DSI,VZ,9
2015-01-23 13:00:00+00:00,DSI,WAD,4
2015-01-23 13:00:00+00:00,DSI,WADN,9
2015-01-23 13:00:00+00:00,DSI,WC,5
2015-01-23 13:00:00+00:00,DSI,WD,9
2015-01-23 13:00:00+00:00,DSI,WDN,10
2015-01-23 13:00:00+00:00,DSI,WF,9
2015-01-23 13:00:00+00:00,DSI,WFM,5
2015-01-23 13:00:00+00:00,DSI,WH,6
2015-01-23 13:00:00+00:00,DSI,WIJ,4
2015-01-23 13:00:00+00:00,DSI,WK,5
2015-01-23 13:00:00+00:00,DSI,WL,9
2015-01-23 13:00:00+00:00,DSI,WM,4
2015-01-23 13:00:00+00:00,DSI,WP,9
2015-01-23 13:00:00+00:00,DSI,WS,8
2015-01-23 13:00:00+00:00,DSI,WSM,10
2015-01-23 13:00:00+00:00,DSI,WT,10
2015-01-23 13:00:00+00:00,DSI,WTM,4
2015-01-23 13:00:00+00:00,DSI,WTV,10
2015-01-23 13:00:00+00:00,DSI,WV,5
2015-01-23 13:00:00+00:00,DSI,WW,9
2015-01-23 13:00:00+00:00,DSI,WWW,5
2015-01-23 13:00:00+00:00,DSI,WZ,4
2015-01-23 13:00:00+00:00,DSI,YPB,5
2015-01-23 13:00:00+00:00,DSI,ZA,8
2015-01-23 13:00:00+00:00,DSI,ZB,4
2015-01-23 13:00:00+00:00,DSI,ZBM,10
2015-01-23 13:00:00+00:00,DSI,ZD,9
2015-01-23 13:00:00+00:00,DSI,ZDK,7
2015-01-23 13:00:00+00:00,DSI,ZH,4
2015-01-23 13:00:00+00:00,DSI,ZL,10
2015-01-23 13:00:00+00:00,DSI,ZLW,10
2015-01-23 13:00:00+00:00,DSI,ZP,10
2015-01-23 13:00:00+00:00,DSI,ZTM,5
2015-01-23 13:00:00+00:00,DSI,ZTMO,8
2015-01-23 13:00:00+00:00,DSI,ZV,10
2015-01-23 13:00:00+00:00,DSI,ZVB,10
2015-01-23 13:00:00+00:00,DSI,ZVT,9
2015-01-23 13:00:00+00:00,DSI,ZWD,10
2015-01-23 13:00:00+00:00,DSI,ZWW,10
2015-01-23 14:00:00+00:00,DSI,AC,10
2015-01-23 14:00:00+00:00,DSI,ADH,10
2015-01-23 14:00:00+00:00,DSI,AH,10
2015-01-23 14:00:00+00:00,DSI,AHP,9
2015-01-23 14:00:00+00:00,DSI,AHPR,5
2015-01-23 14:00:00+00:00,DSI,AHZ,8
2015-01-23 14:00:00+00:00,DSI,AKL,9
2015-01-23 14:00:00+00:00,DSI,AKM,10
2015-01-23 14:00:00+00:00,DSI,ALM,10
2015-01-23 14:00:00+00:00,DSI,ALMB,10
2015-01-23 14:00:00+00:00,DSI,ALMM,5
2015-01-23 14:00:00+00:00,DSI,ALMO,8
2015-01-23 14:00:00+00:00,DSI,ALMP,9
2015-01-23 14:00:00+00:00,DSI,AMF,5
2015-01-23 14:00:00+00:00,DSI,AMFS,8
2015-01-23 14:00:00+00:00,DSI,AML,7
2015-01-23 14:00:00+00:00,DSI,AMPO,6
2015-01-23 14:00:00+00:00,DSI,AMR,5
2015-01-23 14:00:00+00:00,DSI,AMRI,7
2015-01-23 14:00:00+00:00,DSI,AMRN,10
2015-01-23 14:00:00+00:00,DSI,ANA,9
2015-01-23 14:00:00+00:00,DSI,APD,5
2015-01-23 14:00:00+00:00,DSI,APDM,9
2015-01-23 14:00:00+00:00,DSI,APDO,10
2015-01-23 14:00:00+00:00,DSI,APG,10
2015-01-23 14:00:00+00:00,DSI,APN,8
2015-01-23 14:00:00+00:00,DSI,ARN,7
2015-01-23 14:00:00+00:00,DSI,ASA,10
2015-01-23 14:00:00+00:00,DSI,ASB,5
2015-01-23 14:00:00+00:00,DSI,ASD,12
2015-01-23 14:00:00+00:00,DSI,ASDL,4
2015-01-23 14:00:00+00:00,DSI,ASDM,9
2015-01-23 14:00:00+00:00,DSI,ASDZ,6
2015-01-23 14:00:00+00:00,DSI,ASHD,6
2015-01-23 14:00:00+00:00,DSI,ASN,9
2015-01-23 14:00:00+00:00,DSI,ASS,12
2015-01-23 14:00:00+00:00,DSI,ASSP,10
2015-01-23 14:00:00+00:00,DSI,ATN,8
2015-01-23 14:00:00+00:00,DSI,AVAT,9
2015-01-23 14:00:00+00:00,DSI,BD,10
2015-01-23 14:00:00+00:00,DSI,BDE,4
2015-01-23 14:00:00+00:00,DSI,BDG,8
2015-01-23 14:00:00+00:00,DSI,BDM,6
2015-01-23 14:00:00+00:00,DSI,BDPB,10
2015-01-23 14:00:00+00:00,DSI,BET,10
2015-01-23 14:00:00+00:00,DSI,BF,8
2015-01-23 14:00:00+00:00,DSI,BGN,6
2015-01-23 14:00:00+00:00,DSI,BHDV,10
2015-01-23 14:00:00+00:00,DSI,BHV,10
2015-01-23 14:00:00+00:00,DSI,BK,5
2015-01-23 14:00:00+00:00,DSI,BKF,5
2015-01-23 14:00:00+00:00,DSI,BKG,4
2015-01-23 14:00:00+00:00,DSI,BKL,7
2015-01-23 14:00:00+00:00,DSI,BL,5
2015-01-23 14:00:00+00:00,DSI,BLL,9
2015-01-23 14:00:00+00:00,DSI,BMN,10
2015-01-23 14:00:00+00:00,DSI,BMR,4
2015-01-23 14:00:00+00:00,DSI,BN,10
2015-01-23 14:00:00+00:00,DSI,BNC,10
2015-01-23 14:00:00+00:00,DSI,BNK,10
2015-01-23 14:00:00+00:00,DSI,BNN,5
2015-01-23 14:00:00+00:00,DSI,BNZ,8
2015-01-23 14:00:00+00:00,DSI,BP,5
2015-01-23 14:00:00+00:00,DSI,BR,7
2015-01-23 14:00:00+00:00,DSI,BRD,10
2015-01-23 14:00:00+00:00,DSI,BRN,9
2015-01-23 14:00:00+00:00,DSI,BSD,5
2015-01-23 14:00:00+00:00,DSI,BSK,5
2015-01-23 14:00:00+00:00,DSI,BSMZ,5
2015-01-23 14:00:00+00:00,DSI,BTL,10
2015-01-23 14:00:00+00:00,DSI,BV,10
2015-01-23 14:00:00+00:00,DSI,BZL,7
2015-01-23 14:00:00+00:00,DSI,CAS,9
2015-01-23 14:00:00+00:00,DSI,CK,5
2015-01-23 14:00:00+00:00,DSI,CL,9
2015-01-23 14:00:00+00:00,DSI,CO,9
2015-01-23 14:00:00+00:00,DSI,CPS,5
2015-01-23 14:00:00+00:00,DSI,CVM,6
2015-01-23 14:00:00+00:00,DSI,DA,10
2015-01-23 14:00:00+00:00,DSI,DB,6
2015-01-23 14:00:00+00:00,DSI,DDN,6
2015-01-23 14:00:00+00:00,DSI,DDR,12
2015-01-23 14:00:00+00:00,DSI,DDRS,9
2015-01-23 14:00:00+00:00,DSI,DDZD,10
2015-01-23 14:00:00+00:00,DSI,DEI,9
2015-01-23 14:00:00+00:00,DSI,DID,10
2015-01-23 14:00:00+00:00,DSI,DL,5
2015-01-23 14:00:00+00:00,DSI,DLD,10
2015-01-23 14:00:00+00:00,DSI,DLN,9
2015-01-23 14:00:00+00:00,DSI,DMN,9
2015-01-23 14:00:00+00:00,DSI,DMNZ,4
2015-01-23 14:00:00+00:00,DSI,DN,7
2015-01-23 14:00:00+00:00,DSI,DR,10
2015-01-23 14:00:00+00:00,DSI,DRH,6
2015-01-23 14:00:00+00:00,DSI,DRON,4
2015-01-23 14:00:00+00:00,DSI,DRP,6
2015-01-23 14:00:00+00:00,DSI,DT,11
2015-01-23 14:00:00+00:00,DSI,DTC,9
2015-01-23 14:00:00+00:00,DSI,DTCH,10
2015-01-23 14:00:00+00:00,DSI,DTZ,10
2015-01-23 14:00:00+00:00,DSI,DV,16
2015-01-23 14:00:00+00:00,DSI,DVC,11
2015-01-23 14:00:00+00:00,DSI,DVD,10
2015-01-23 14:00:00+00:00,DSI,DVN,9
2015-01-23 14:00:00+00:00,DSI,DVNK,10
2015-01-23 14:00:00+00:00,DSI,DZ,8
2015-01-23 14:00:00+00:00,DSI,DZW,5
2015-01-23 14:00:00+00:00,DSI,EC,6
2015-01-23 14:00:00+00:00,DSI,ED,4
2015-01-23 14:00:00+00:00,DSI,EDC,4
2015-01-23 14:00:00+00:00,DSI,EDN,4
2015-01-23 14:00:00+00:00,DSI,EGH,5
2015-01-23 14:00:00+00:00,DSI,EGHM,10
2015-01-23 14:00:00+00:00,DSI,EHB,5
2015-01-23 14:00:00+00:00,DSI,EHV,9
2015-01-23 14:00:00+00:00,DSI,EKZ,4
2015-01-23 14:00:00+00:00,DSI,EML,6
2015-01-23 14:00:00+00:00,DSI,EMN,4
2015-01-23 14:00:00+00:00,DSI,EMNZ,5
2015-01-23 14:00:00+00:00,DSI,ES,9
2015-01-23 14:00:00+00:00,DSI,ESD,9
2015-01-23 14:00:00+00:00,DSI,ESE,8
2015-01-23 14:00:00+00:00,DSI,EST,9
2015-01-23 14:00:00+00:00,DSI,ETN,9
2015-01-23 14:00:00+00:00,DSI,FN,6
2015-01-23 14:00:00+00:00,DSI,GBG,9
2015-01-23 14:00:00+00:00,DSI,GBR,9
2015-01-23 14:00:00+00:00,DSI,GD,11
2015-01-23 14:00:00+00:00,DSI,GDG,7
2015-01-23 14:00:00+00:00,DSI,GDK,9
2015-01-23 14:00:00+00:00,DSI,GDM,10
2015-01-23 14:00:00+00:00,DSI,GDR,9
2015-01-23 14:00:00+00:00,DSI,GERP,9
2015-01-23 14:00:00+00:00,DSI,GK,5
2015-01-23 14:00:00+00:00,DSI,GLN,5
2015-01-23 14:00:00+00:00,DSI,GN,8
2015-01-23 14:00:00+00:00,DSI,GND,7
2015-01-23 14:00:00+00:00,DSI,GNN,5
2015-01-23 14:00:00+00:00,DSI,GO,5
2015-01-23 14:00:00+00:00,DSI,GP,5
2015-01-23 14:00:00+00:00,DSI,GR,10
2015-01-23 14:00:00+00:00,DSI,GS,10
2015-01-23 14:00:00+00:00,DSI,GV,8
2015-01-23 14:00:00+00:00,DSI,GVC,10
2015-01-23 14:00:00+00:00,DSI,GVM,9
2015-01-23 14:00:00+00:00,DSI,GVMW,6
2015-01-23 14:00:00+00:00,DSI,GW,8
2015-01-23 14:00:00+00:00,DSI,GZ,11
2015-01-23 14:00:00+00:00,DSI,HAD,7
2015-01-23 14:00:00+00:00,DSI,HB,4
2015-01-23 14:00:00+00:00,DSI,HBZM,10
2015-01-23 14:00:00+00:00,DSI,HD,5
2015-01-23 14:00:00+00:00,DSI,HDB,10
2015-01-23 14:00:00+00:00,DSI,HDE,10
2015-01-23 14:00:00+00:00,DSI,HDG,9
2015-01-23 14:00:00+00:00,DSI,HDR,8
2015-01-23 14:00:00+00:00,DSI,HDRZ,5
2015-01-23 14:00:00+00:00,DSI,HFD,9
2015-01-23 14:00:00+00:00,DSI,HGL,11
2015-01-23 14:00:00+00:00,DSI,HGLG,10
2015-01-23 14:00:00+00:00,DSI,HGLO,10
2015-01-23 14:00:00+00:00,DSI,HGV,7
2015-01-23 14:00:00+00:00,DSI,HGZ,10
2015-01-23 14:00:00+00:00,DSI,HIL,10
2015-01-23 14:00:00+00:00,DSI,HK,11
2015-01-23 14:00:00+00:00,DSI,HKS,9
2015-01-23 14:00:00+00:00,DSI,HLD,10
2015-01-23 14:00:00+00:00,DSI,HLDS,10
2015-01-23 14:00:00+00:00,DSI,HLG,5
2015-01-23 14:00:00+00:00,DSI,HLGH,9
2015-01-23 14:00:00+00:00,DSI,HLM,6
2015-01-23 14:00:00+00:00,DSI,HLMS,10
2015-01-23 14:00:00+00:00,DSI,HLO,9
2015-01-23 14:00:00+00:00,DSI,HM,9
2015-01-23 14:00:00+00:00,DSI,HMBH,12
2015-01-23 14:00:00+00:00,DSI,HMBV,8
2015-01-23 14:00:00+00:00,DSI,HMH,11
2015-01-23 14:00:00+00:00,DSI,HMN,10
2015-01-23 14:00:00+00:00,DSI,HN,10
2015-01-23 14:00:00+00:00,DSI,HNK,10
2015-01-23 14:00:00+00:00,DSI,HNO,7
2015-01-23 14:00:00+00:00,DSI,HNP,4
2015-01-23 14:00:00+00:00,DSI,HON,6
2015-01-23 14:00:00+00:00,DSI,HOR,9
2015-01-23 14:00:00+00:00,DSI,HR,10
2015-01-23 14:00:00+00:00,DSI,HRL,10
2015-01-23 14:00:00+00:00,DSI,HRLK,11
2015-01-23 14:00:00+00:00,DSI,HRLW,5
2015-01-23 14:00:00+00:00,DSI,HRN,4
2015-01-23 14:00:00+00:00,DSI,HRT,10
2015-01-23 14:00:00+00:00,DSI,HRY,4
2015-01-23 14:00:00+00:00,DSI,HT,6
2015-01-23 14:00:00+00:00,DSI,HTN,9
2015-01-23 14:00:00+00:00,DSI,HTNC,10
2015-01-23 14:00:00+00:00,DSI,HTO,5
2015-01-23 14:00:00+00:00,DSI,HVL,9
2015-01-23 14:00:00+00:00,DSI,HVS,10
2015-01-23 14:00:00+00:00,DSI,HVSM,10
2015-01-23 14:00:00+00:00,DSI,HVSP,5
2015-01-23 14:00:00+00:00,DSI,HWD,8
2015-01-23 14:00:00+00:00,DSI,HWZB,7
2015-01-23 14:00:00+00:00,DSI,HZE,10
2015-01-23 14:00:00+00:00,DSI,IJT,7
2015-01-23 14:00:00+00:00,DSI,KBD,6
2015-01-23 14:00:00+00:00,DSI,KBK,8
2015-01-23 14:00:00+00:00,DSI,KBW,8
2015-01-23 14:00:00+00:00,DSI,KLP,9
2015-01-23 14:00:00+00:00,DSI,KMA,8
2015-01-23 14:00:00+00:00,DSI,KMR,9
2015-01-23 14:00:00+00:00,DSI,KMW,8
2015-01-23 14:00:00+00:00,DSI,KPN,8
2015-01-23 14:00:00+00:00,DSI,KPNZ,9
2015-01-23 14:00:00+00:00,DSI,KRD,6
2015-01-23 14:00:00+00:00,DSI,KRG,5
2015-01-23 14:00:00+00:00,DSI,KRW,4
2015-01-23 14:00:00+00:00,DSI,KTR,5
2015-01-23 14:00:00+00:00,DSI,KW,9
2015-01-23 14:00:00+00:00,DSI,KZD,10
2015-01-23 14:00:00+00:00,DSI,LAA,5
2015-01-23 14:00:00+00:00,DSI,LC,10
2015-01-23 14:00:00+00:00,DSI,LDL,10
2015-01-23 14:00:00+00:00,DSI,LDM,6
2015-01-23 14:00:00+00:00,DSI,LEDN,10
2015-01-23 14:00:00+00:00,DSI,LG,6
2015-01-23 14:00:00+00:00,DSI,LLS,9
2015-01-23 14:00:00+00:00,DSI,LP,9
2015-01-23 14:00:00+00:00,DSI,LTN,8
2015-01-23 14:00:00+00:00,DSI,LTV,9
2015-01-23 14:00:00+00:00,DSI,LUT,10
2015-01-23 14:00:00+00:00,DSI,LW,6
2015-01-23 14:00:00+00:00,DSI,LWC,6
2015-01-23 14:00:00+00:00,DSI,MAS,10
2015-01-23 14:00:00+00:00,DSI,MDB,11
2015-01-23 14:00:00+00:00,DSI,MES,10
2015-01-23 14:00:00+00:00,DSI,MG,6
2015-01-23 14:00:00+00:00,DSI,MMLH,9
2015-01-23 14:00:00+00:00,DSI,MP,9
2015-01-23 14:00:00+00:00,DSI,MRB,9
2015-01-23 14:00:00+00:00,DSI,MRN,10
2015-01-23 14:00:00+00:00,DSI,MSS,10
2015-01-23 14:00:00+00:00,DSI,MSW,5
2015-01-23 14:00:00+00:00,DSI,MT,5
2015-01-23 14:00:00+00:00,DSI,MTH,4
2015-01-23 14:00:00+00:00,DSI,MTN,9
2015-01-23 14:00:00+00:00,DSI,MTR,9
2015-01-23 14:00:00+00:00,DSI,MZ,9
2015-01-23 14:00:00+00:00,DSI,NA,9
2015-01-23 14:00:00+00:00,DSI,NDB,5
2015-01-23 14:00:00+00:00,DSI,NH,8
2015-01-23 14:00:00+00:00,DSI,NKK,5
2015-01-23 14:00:00+00:00,DSI,NM,7
2015-01-23 14:00:00+00:00,DSI,NMD,4
2015-01-23 14:00:00+00:00,DSI,NMGO,10
2015-01-23 14:00:00+00:00,DSI,NMH,8
2015-01-23 14:00:00+00:00,DSI,NML,7
2015-01-23 14:00:00+00:00,DSI,NS,10
2015-01-23 14:00:00+00:00,DSI,NSCH,9
2015-01-23 14:00:00+00:00,DSI,NVD,7
2015-01-23 14:00:00+00:00,DSI,NVP,10
2015-01-23 14:00:00+00:00,DSI,NWK,5
2015-01-23 14:00:00+00:00,DSI,NWL,6
2015-01-23 14:00:00+00:00,DSI,O,7
2015-01-23 14:00:00+00:00,DSI,OBD,5
2015-01-23 14:00:00+00:00,DSI,ODB,5
2015-01-23 14:00:00+00:00,DSI,ODZ,4
2015-01-23 14:00:00+00:00,DSI,OMN,5
2015-01-23 14:00:00+00:00,DSI,OP,10
2015-01-23 14:00:00+00:00,DSI,OST,9
2015-01-23 14:00:00+00:00,DSI,OT,10
2015-01-23 14:00:00+00:00,DSI,OTB,9
2015-01-23 14:00:00+00:00,DSI,OVN,9
2015-01-23 14:00:00+00:00,DSI,OW,5
2015-01-23 14:00:00+00:00,DSI,PMO,7
2015-01-23 14:00:00+00:00,DSI,PMR,6
2015-01-23 14:00:00+00:00,DSI,PMW,5
2015-01-23 14:00:00+00:00,DSI,PT,11
2015-01-23 14:00:00+00:00,DSI,RAI,5
2015-01-23 14:00:00+00:00,DSI,RAT,6
2015-01-23 14:00:00+00:00,DSI,RB,5
2015-01-23 14:00:00+00:00,DSI,RD,8
2015-01-23 14:00:00+00:00,DSI,RH,9
2015-01-23 14:00:00+00:00,DSI,RHN,9
2015-01-23 14:00:00+00:00,DSI,RL,5
2015-01-23 14:00:00+00:00,DSI,RLB,8
2015-01-23 14:00:00+00:00,DSI,RM,9
2015-01-23 14:00:00+00:00,DSI,RS,7
2015-01-23 14:00:00+00:00,DSI,RSD,8
2015-01-23 14:00:00+00:00,DSI,RSN,5
2015-01-23 14:00:00+00:00,DSI,RSW,5
2015-01-23 14:00:00+00:00,DSI,RTA,5
2015-01-23 14:00:00+00:00,DSI,RTB,8
2015-01-23 14:00:00+00:00,DSI,RTD,9
2015-01-23 14:00:00+00:00,DSI,RTN,9
2015-01-23 14:00:00+00:00,DSI,RTST,4
2015-01-23 14:00:00+00:00,DSI,RTZ,5
2015-01-23 14:00:00+00:00,DSI,RV,9
2015-01-23 14:00:00+00:00,DSI,RVS,5
2015-01-23 14:00:00+00:00,DSI,SBK,9
2015-01-23 14:00:00+00:00,DSI,SD,5
2015-01-23 14:00:00+00:00,DSI,SDA,8
2015-01-23 14:00:00+00:00,DSI,SDM,10
2015-01-23 14:00:00+00:00,DSI,SDT,5
2015-01-23 14:00:00+00:00,DSI,SDTB,7
2015-01-23 14:00:00+00:00,DSI,SGL,5
2015-01-23 14:00:00+00:00,DSI,SGN,10
2015-01-23 14:00:00+00:00,DSI,SHL,8
2015-01-23 14:00:00+00:00,DSI,SK,9
2015-01-23 14:00:00+00:00,DSI,SKND,6
2015-01-23 14:00:00+00:00,DSI,SM,5
2015-01-23 14:00:00+00:00,DSI,SN,4
2015-01-23 14:00:00+00:00,DSI,SOG,10
2015-01-23 14:00:00+00:00,DSI,SPH,4
2015-01-23 14:00:00+00:00,DSI,SPM,9
2015-01-23 14:00:00+00:00,DSI,SPTN,10
2015-01-23 14:00:00+00:00,DSI,SPTZ,6
2015-01-23 14:00:00+00:00,DSI,SPV,4
2015-01-23 14:00:00+00:00,DSI,SRN,9
2015-01-23 14:00:00+00:00,DSI,SSH,9
2015-01-23 14:00:00+00:00,DSI,ST,10
2015-01-23 14:00:00+00:00,DSI,STD,9
2015-01-23 14:00:00+00:00,DSI,STM,5
2015-01-23 14:00:00+00:00,DSI,STV,9
2015-01-23 14:00:00+00:00,DSI,STZ,9
2015-01-23 14:00:00+00:00,DSI,SWD,4
2015-01-23 14:00:00+00:00,DSI,SWK,5
2015-01-23 14:00:00+00:00,DSI,TB,6
2015-01-23 14:00:00+00:00,DSI,TBG,10
2015-01-23 14:00:00+00:00,DSI,TBR,8
2015-01-23 14:00:00+00:00,DSI,TBU,7
2015-01-23 14:00:00+00:00,DSI,TG,10
2015-01-23 14:00:00+00:00,DSI,TL,6
2015-01-23 14:00:00+00:00,DSI,TPSW,9
2015-01-23 14:00:00+00:00,DSI,TWL,9
2015-01-23 14:00:00+00:00,DSI,UHM,7
2015-01-23 14:00:00+00:00,DSI,UHZ,10
2015-01-23 14:00:00+00:00,DSI,UST,8
2015-01-23 14:00:00+00:00,DSI,UT,16
2015-01-23 14:00:00+00:00,DSI,UTG,9
2015-01-23 14:00:00+00:00,DSI,UTL,9
2015-01-23 14:00:00+00:00,DSI,UTLR,10
2015-01-23 14:00:00+00:00,DSI,UTM,4
2015-01-23 14:00:00+00:00,DSI,UTO,5
2015-01-23 14:00:00+00:00,DSI,UTT,10
2015-01-23 14:00:00+00:00,DSI,UTZL,7
2015-01-23 14:00:00+00:00,DSI,VB,9
2015-01-23 14:00:00+00:00,DSI,VD,9
2015-01-23 14:00:00+00:00,DSI,VDG,4
2015-01-23 14:00:00+00:00,DSI,VDL,9
2015-01-23 14:00:00+00:00,DSI,VDM,9
2015-01-23 14:00:00+00:00,DSI,VDO,6
2015-01-23 14:00:00+00:00,DSI,VDW,5
2015-01-23 14:00:00+00:00,DSI,VEM,9
2015-01-23 14:00:00+00:00,DSI,VG,9
2015-01-23 14:00:00+00:00,DSI,VH,5
2015-01-23 14:00:00+00:00,DSI,VHP,5
2015-01-23 14:00:00+00:00,DSI,VK,9
2015-01-23 14:00:00+00:00,DSI,VL,6
2015-01-23 14:00:00+00:00,DSI,VLB,9
2015-01-23 14:00:00+00:00,DSI,VMW,4
2015-01-23 14:00:00+00:00,DSI,VNDC,5
2015-01-23 14:00:00+00:00,DSI,VNDW,6
2015-01-23 14:00:00+00:00,DSI,VP,10
2015-01-23 14:00:00+00:00,DSI,VRY,4
2015-01-23 14:00:00+00:00,DSI,VS,4
2015-01-23 14:00:00+00:00,DSI,VSS,9
2015-01-23 14:00:00+00:00,DSI,VST,9
2015-01-23 14:00:00+00:00,DSI,VSV,7
2015-01-23 14:00:00+00:00,DSI,VTN,6
2015-01-23 14:00:00+00:00,DSI,VWD,9
2015-01-23 14:00:00+00:00,DSI,VZ,10
2015-01-23 14:00:00+00:00,DSI,WAD,5
2015-01-23 14:00:00+00:00,DSI,WADN,10
2015-01-23 14:00:00+00:00,DSI,WC,9
2015-01-23 14:00:00+00:00,DSI,WD,9
2015-01-23 14:00:00+00:00,DSI,WDN,10
2015-01-23 14:00:00+00:00,DSI,WF,9
2015-01-23 14:00:00+00:00,DSI,WFM,6
2015-01-23 14:00:00+00:00,DSI,WH,5
2015-01-23 14:00:00+00:00,DSI,WIJ,4
2015-01-23 14:00:00+00:00,DSI,WK,4
2015-01-23 14:00:00+00:00,DSI,WL,10
2015-01-23 14:00:00+00:00,DSI,WM,8
2015-01-23 14:00:00+00:00,DSI,WP,10
2015-01-23 14:00:00+00:00,DSI,WS,10
2015-01-23 14:00:00+00:00,DSI,WSM,9
2015-01-23 14:00:00+00:00,DSI,WT,9
2015-01-23 14:00:00+00:00,DSI,WTM,4
2015-01-23 14:00:00+00:00,DSI,WTV,9
2015-01-23 14:00:00+00:00,DSI,WV,5
2015-01-23 14:00:00+00:00,DSI,WW,9
2015-01-23 14:00:00+00:00,DSI,WWW,5
2015-01-23 14:00:00+00:00,DSI,WZ,5
2015-01-23 14:00:00+00:00,DSI,YPB,8
2015-01-23 14:00:00+00:00,DSI,ZA,8
2015-01-23 14:00:00+00:00,DSI,ZB,6
2015-01-23 14:00:00+00:00,DSI,ZBM,9
2015-01-23 14:00:00+00:00,DSI,ZD,10
2015-01-23 14:00:00+00:00,DSI,ZDK,11
2015-01-23 14:00:00+00:00,DSI,ZH,8
2015-01-23 14:00:00+00:00,DSI,ZL,9
2015-01-23 14:00:00+00:00,DSI,ZLW,10
2015-01-23 14:00:00+00:00,DSI,ZP,9
2015-01-23 14:00:00+00:00,DSI,ZTM,5
2015-01-23 14:00:00+00:00,DSI,ZTMO,9
2015-01-23 14:00:00+00:00,DSI,ZV,9
2015-01-23 14:00:00+00:00,DSI,ZVB,10
2015-01-23 14:00:00+00:00,DSI,ZVT,8
2015-01-23 14:00:00+00:00,DSI,ZWD,10
2015-01-23 14:00:00+00:00,DSI,ZWW,9
2015-01-23 15:00:00+00:00,DSI,AC,6
2015-01-23 15:00:00+00:00,DSI,ADH,11
2015-01-23 15:00:00+00:00,DSI,AH,10
2015-01-23 15:00:00+00:00,DSI,AHP,10
2015-01-23 15:00:00+00:00,DSI,AHPR,6
2015-01-23 15:00:00+00:00,DSI,AHZ,7
2015-01-23 15:00:00+00:00,DSI,AKL,9
2015-01-23 15:00:00+00:00,DSI,AKM,10
2015-01-23 15:00:00+00:00,DSI,ALM,10
2015-01-23 15:00:00+00:00,DSI,ALMB,10
2015-01-23 15:00:00+00:00,DSI,ALMM,5
2015-01-23 15:00:00+00:00,DSI,ALMO,7
2015-01-23 15:00:00+00:00,DSI,ALMP,10
2015-01-23 15:00:00+00:00,DSI,AMF,8
2015-01-23 15:00:00+00:00,DSI,AMFS,7
2015-01-23 15:00:00+00:00,DSI,AML,5
2015-01-23 15:00:00+00:00,DSI,AMPO,6
2015-01-23 15:00:00+00:00,DSI,AMR,7
2015-01-23 15:00:00+00:00,DSI,AMRI,4
2015-01-23 15:00:00+00:00,DSI,AMRN,10
2015-01-23 15:00:00+00:00,DSI,ANA,10
2015-01-23 15:00:00+00:00,DSI,APD,8
2015-01-23 15:00:00+00:00,DSI,APDM,10
2015-01-23 15:00:00+00:00,DSI,APDO,10
2015-01-23 15:00:00+00:00,DSI,APG,9
2015-01-23 15:00:00+00:00,DSI,APN,6
2015-01-23 15:00:00+00:00,DSI,ARN,5
2015-01-23 15:00:00+00:00,DSI,ASA,9
2015-01-23 15:00:00+00:00,DSI,ASB,4
2015-01-23 15:00:00+00:00,DSI,ASD,13
2015-01-23 15:00:00+00:00,DSI,ASDL,7
2015-01-23 15:00:00+00:00,DSI,ASDM,10
2015-01-23 15:00:00+00:00,DSI,ASDZ,6
2015-01-23 15:00:00+00:00,DSI,ASHD,6
2015-01-23 15:00:00+00:00,DSI,ASN,9
2015-01-23 15:00:00+00:00,DSI,ASS,13
2015-01-23 15:00:00+00:00,DSI,ASSP,10
2015-01-23 15:00:00+00:00,DSI,ATN,9
2015-01-23 15:00:00+00:00,DSI,AVAT,10
2015-01-23 15:00:00+00:00,DSI,BD,10
2015-01-23 15:00:00+00:00,DSI,BDE,5
