2015-01-22 15:00:00+00:00,DSI,SPV,4
2015-01-22 15:00:00+00:00,DSI,SRN,6
2015-01-22 15:00:00+00:00,DSI,SSH,6
2015-01-22 15:00:00+00:00,DSI,ST,7
2015-01-22 15:00:00+00:00,DSI,STD,10
2015-01-22 15:00:00+00:00,DSI,STM,9
2015-01-22 15:00:00+00:00,DSI,STV,8
2015-01-22 15:00:00+00:00,DSI,STZ,10
2015-01-22 15:00:00+00:00,DSI,SWD,6
2015-01-22 15:00:00+00:00,DSI,SWK,5
2015-01-22 15:00:00+00:00,DSI,TB,9
2015-01-22 15:00:00+00:00,DSI,TBG,7
2015-01-22 15:00:00+00:00,DSI,TBR,11
2015-01-22 15:00:00+00:00,DSI,TBU,11
2015-01-22 15:00:00+00:00,DSI,TG,10
2015-01-22 15:00:00+00:00,DSI,TL,10
2015-01-22 15:00:00+00:00,DSI,TPSW,5
2015-01-22 15:00:00+00:00,DSI,TWL,10
2015-01-22 15:00:00+00:00,DSI,UHM,6
2015-01-22 15:00:00+00:00,DSI,UHZ,11
2015-01-22 15:00:00+00:00,DSI,UST,12
2015-01-22 15:00:00+00:00,DSI,UT,20
2015-01-22 15:00:00+00:00,DSI,UTG,10
2015-01-22 15:00:00+00:00,DSI,UTL,9
2015-01-22 15:00:00+00:00,DSI,UTLR,11
2015-01-22 15:00:00+00:00,DSI,UTM,4
2015-01-22 15:00:00+00:00,DSI,UTO,9
2015-01-22 15:00:00+00:00,DSI,UTT,12
2015-01-22 15:00:00+00:00,DSI,UTZL,13
2015-01-22 15:00:00+00:00,DSI,VB,9
2015-01-22 15:00:00+00:00,DSI,VD,9
2015-01-22 15:00:00+00:00,DSI,VDG,6
2015-01-22 15:00:00+00:00,DSI,VDL,10
2015-01-22 15:00:00+00:00,DSI,VDM,4
2015-01-22 15:00:00+00:00,DSI,VDO,8
2015-01-22 15:00:00+00:00,DSI,VDW,9
2015-01-22 15:00:00+00:00,DSI,VEM,10
2015-01-22 15:00:00+00:00,DSI,VG,6
2015-01-22 15:00:00+00:00,DSI,VH,6
2015-01-22 15:00:00+00:00,DSI,VHP,7
2015-01-22 15:00:00+00:00,DSI,VK,10
2015-01-22 15:00:00+00:00,DSI,VL,12
2015-01-22 15:00:00+00:00,DSI,VLB,5
2015-01-22 15:00:00+00:00,DSI,VMW,4
2015-01-22 15:00:00+00:00,DSI,VNDC,11
2015-01-22 15:00:00+00:00,DSI,VNDW,9
2015-01-22 15:00:00+00:00,DSI,VP,10
2015-01-22 15:00:00+00:00,DSI,VRY,9
2015-01-22 15:00:00+00:00,DSI,VS,9
2015-01-22 15:00:00+00:00,DSI,VSS,9
2015-01-22 15:00:00+00:00,DSI,VST,5
2015-01-22 15:00:00+00:00,DSI,VSV,10
2015-01-22 15:00:00+00:00,DSI,VTN,8
2015-01-22 15:00:00+00:00,DSI,VWD,8
2015-01-22 15:00:00+00:00,DSI,VZ,7
2015-01-22 15:00:00+00:00,DSI,WAD,12
2015-01-22 15:00:00+00:00,DSI,WADN,11
2015-01-22 15:00:00+00:00,DSI,WC,5
2015-01-22 15:00:00+00:00,DSI,WD,7
2015-01-22 15:00:00+00:00,DSI,WDN,9
2015-01-22 15:00:00+00:00,DSI,WF,8
2015-01-22 15:00:00+00:00,DSI,WFM,9
2015-01-22 15:00:00+00:00,DSI,WH,5
2015-01-22 15:00:00+00:00,DSI,WIJ,4
2015-01-22 15:00:00+00:00,DSI,WK,4
2015-01-22 15:00:00+00:00,DSI,WL,9
2015-01-22 15:00:00+00:00,DSI,WM,7
2015-01-22 15:00:00+00:00,DSI,WP,10
2015-01-22 15:00:00+00:00,DSI,WS,4
2015-01-22 15:00:00+00:00,DSI,WSM,11
2015-01-22 15:00:00+00:00,DSI,WT,10
2015-01-22 15:00:00+00:00,DSI,WTM,4
2015-01-22 15:00:00+00:00,DSI,WTV,8
2015-01-22 15:00:00+00:00,DSI,WV,5
2015-01-22 15:00:00+00:00,DSI,WW,6
2015-01-22 15:00:00+00:00,DSI,WWW,9
2015-01-22 15:00:00+00:00,DSI,WZ,6
2015-01-22 15:00:00+00:00,DSI,YPB,9
2015-01-22 15:00:00+00:00,DSI,ZA,5
2015-01-22 15:00:00+00:00,DSI,ZB,10
2015-01-22 15:00:00+00:00,DSI,ZBM,11
2015-01-22 15:00:00+00:00,DSI,ZD,12
2015-01-22 15:00:00+00:00,DSI,ZDK,8
2015-01-22 15:00:00+00:00,DSI,ZH,7
2015-01-22 15:00:00+00:00,DSI,ZL,10
2015-01-22 15:00:00+00:00,DSI,ZLW,6
2015-01-22 15:00:00+00:00,DSI,ZP,5
2015-01-22 15:00:00+00:00,DSI,ZTM,5
2015-01-22 15:00:00+00:00,DSI,ZTMO,6
2015-01-22 15:00:00+00:00,DSI,ZV,10
2015-01-22 15:00:00+00:00,DSI,ZVB,6
2015-01-22 15:00:00+00:00,DSI,ZVT,4
2015-01-22 15:00:00+00:00,DSI,ZWD,6
2015-01-22 15:00:00+00:00,DSI,ZWW,10
2015-01-22 16:00:00+00:00,DSI,AC,6
2015-01-22 16:00:00+00:00,DSI,ADH,8
2015-01-22 16:00:00+00:00,DSI,AH,12
2015-01-22 16:00:00+00:00,DSI,AHP,7
2015-01-22 16:00:00+00:00,DSI,AHPR,10
2015-01-22 16:00:00+00:00,DSI,AHZ,10
2015-01-22 16:00:00+00:00,DSI,AKL,9
2015-01-22 16:00:00+00:00,DSI,AKM,7
2015-01-22 16:00:00+00:00,DSI,ALM,11
2015-01-22 16:00:00+00:00,DSI,ALMB,7
2015-01-22 16:00:00+00:00,DSI,ALMM,10
2015-01-22 16:00:00+00:00,DSI,ALMO,7
2015-01-22 16:00:00+00:00,DSI,ALMP,10
2015-01-22 16:00:00+00:00,DSI,AMF,9
2015-01-22 16:00:00+00:00,DSI,AMFS,5
2015-01-22 16:00:00+00:00,DSI,AML,11
2015-01-22 16:00:00+00:00,DSI,AMPO,10
2015-01-22 16:00:00+00:00,DSI,AMR,10
2015-01-22 16:00:00+00:00,DSI,AMRI,4
2015-01-22 16:00:00+00:00,DSI,AMRN,12
2015-01-22 16:00:00+00:00,DSI,ANA,10
2015-01-22 16:00:00+00:00,DSI,APD,5
2015-01-22 16:00:00+00:00,DSI,APDM,9
2015-01-22 16:00:00+00:00,DSI,APDO,5
2015-01-22 16:00:00+00:00,DSI,APG,10
2015-01-22 16:00:00+00:00,DSI,APN,5
2015-01-22 16:00:00+00:00,DSI,ARN,9
2015-01-22 16:00:00+00:00,DSI,ASA,6
2015-01-22 16:00:00+00:00,DSI,ASB,8
2015-01-22 16:00:00+00:00,DSI,ASD,16
2015-01-22 16:00:00+00:00,DSI,ASDL,6
2015-01-22 16:00:00+00:00,DSI,ASDM,10
2015-01-22 16:00:00+00:00,DSI,ASDZ,12
2015-01-22 16:00:00+00:00,DSI,ASHD,7
2015-01-22 16:00:00+00:00,DSI,ASN,8
2015-01-22 16:00:00+00:00,DSI,ASS,17
2015-01-22 16:00:00+00:00,DSI,ASSP,10
2015-01-22 16:00:00+00:00,DSI,ATN,6
2015-01-22 16:00:00+00:00,DSI,AVAT,9
2015-01-22 16:00:00+00:00,DSI,BD,9
2015-01-22 16:00:00+00:00,DSI,BDE,8
2015-01-22 16:00:00+00:00,DSI,BDG,6
2015-01-22 16:00:00+00:00,DSI,BDM,10
2015-01-22 16:00:00+00:00,DSI,BDPB,5
2015-01-22 16:00:00+00:00,DSI,BET,6
2015-01-22 16:00:00+00:00,DSI,BF,5
2015-01-22 16:00:00+00:00,DSI,BGN,10
2015-01-22 16:00:00+00:00,DSI,BHDV,10
2015-01-22 16:00:00+00:00,DSI,BHV,8
2015-01-22 16:00:00+00:00,DSI,BK,10
2015-01-22 16:00:00+00:00,DSI,BKF,6
2015-01-22 16:00:00+00:00,DSI,BKG,11
2015-01-22 16:00:00+00:00,DSI,BKL,7
2015-01-22 16:00:00+00:00,DSI,BL,10
2015-01-22 16:00:00+00:00,DSI,BLL,11
2015-01-22 16:00:00+00:00,DSI,BMN,8
2015-01-22 16:00:00+00:00,DSI,BMR,5
2015-01-22 16:00:00+00:00,DSI,BN,9
2015-01-22 16:00:00+00:00,DSI,BNC,4
2015-01-22 16:00:00+00:00,DSI,BNK,8
2015-01-22 16:00:00+00:00,DSI,BNN,10
2015-01-22 16:00:00+00:00,DSI,BNZ,8
2015-01-22 16:00:00+00:00,DSI,BP,11
2015-01-22 16:00:00+00:00,DSI,BR,10
2015-01-22 16:00:00+00:00,DSI,BRD,11
2015-01-22 16:00:00+00:00,DSI,BRN,10
2015-01-22 16:00:00+00:00,DSI,BSD,9
2015-01-22 16:00:00+00:00,DSI,BSK,9
2015-01-22 16:00:00+00:00,DSI,BSMZ,7
2015-01-22 16:00:00+00:00,DSI,BTL,7
2015-01-22 16:00:00+00:00,DSI,BV,5
2015-01-22 16:00:00+00:00,DSI,BZL,5
2015-01-22 16:00:00+00:00,DSI,CAS,9
2015-01-22 16:00:00+00:00,DSI,CK,6
2015-01-22 16:00:00+00:00,DSI,CL,10
2015-01-22 16:00:00+00:00,DSI,CO,9
2015-01-22 16:00:00+00:00,DSI,CPS,8
2015-01-22 16:00:00+00:00,DSI,CVM,6
2015-01-22 16:00:00+00:00,DSI,DA,11
2015-01-22 16:00:00+00:00,DSI,DB,22
2015-01-22 16:00:00+00:00,DSI,DDN,6
2015-01-22 16:00:00+00:00,DSI,DDR,11
2015-01-22 16:00:00+00:00,DSI,DDRS,9
2015-01-22 16:00:00+00:00,DSI,DDZD,10
2015-01-22 16:00:00+00:00,DSI,DEI,10
2015-01-22 16:00:00+00:00,DSI,DID,7
2015-01-22 16:00:00+00:00,DSI,DL,10
2015-01-22 16:00:00+00:00,DSI,DLD,5
2015-01-22 16:00:00+00:00,DSI,DLN,5
2015-01-22 16:00:00+00:00,DSI,DMN,10
2015-01-22 16:00:00+00:00,DSI,DMNZ,9
2015-01-22 16:00:00+00:00,DSI,DN,11
2015-01-22 16:00:00+00:00,DSI,DR,10
2015-01-22 16:00:00+00:00,DSI,DRH,10
2015-01-22 16:00:00+00:00,DSI,DRON,8
2015-01-22 16:00:00+00:00,DSI,DRP,6
2015-01-22 16:00:00+00:00,DSI,DT,11
2015-01-22 16:00:00+00:00,DSI,DTC,8
2015-01-22 16:00:00+00:00,DSI,DTCH,7
2015-01-22 16:00:00+00:00,DSI,DTZ,6
2015-01-22 16:00:00+00:00,DSI,DV,13
2015-01-22 16:00:00+00:00,DSI,DVC,5
2015-01-22 16:00:00+00:00,DSI,DVD,10
2015-01-22 16:00:00+00:00,DSI,DVN,9
2015-01-22 16:00:00+00:00,DSI,DVNK,7
2015-01-22 16:00:00+00:00,DSI,DZ,9
2015-01-22 16:00:00+00:00,DSI,DZW,10
2015-01-22 16:00:00+00:00,DSI,EC,9
2015-01-22 16:00:00+00:00,DSI,ED,6
2015-01-22 16:00:00+00:00,DSI,EDC,5
2015-01-22 16:00:00+00:00,DSI,EDN,4
2015-01-22 16:00:00+00:00,DSI,EGH,9
2015-01-22 16:00:00+00:00,DSI,EGHM,15
2015-01-22 16:00:00+00:00,DSI,EHB,5
2015-01-22 16:00:00+00:00,DSI,EHV,7
2015-01-22 16:00:00+00:00,DSI,EKZ,5
2015-01-22 16:00:00+00:00,DSI,EML,11
2015-01-22 16:00:00+00:00,DSI,EMN,9
2015-01-22 16:00:00+00:00,DSI,EMNZ,9
2015-01-22 16:00:00+00:00,DSI,ES,6
2015-01-22 16:00:00+00:00,DSI,ESD,5
2015-01-22 16:00:00+00:00,DSI,ESE,9
2015-01-22 16:00:00+00:00,DSI,EST,10
2015-01-22 16:00:00+00:00,DSI,ETN,9
2015-01-22 16:00:00+00:00,DSI,FN,10
2015-01-22 16:00:00+00:00,DSI,GBG,8
2015-01-22 16:00:00+00:00,DSI,GBR,9
2015-01-22 16:00:00+00:00,DSI,GD,7
2015-01-22 16:00:00+00:00,DSI,GDG,7
2015-01-22 16:00:00+00:00,DSI,GDK,11
2015-01-22 16:00:00+00:00,DSI,GDM,10
2015-01-22 16:00:00+00:00,DSI,GDR,13
2015-01-22 16:00:00+00:00,DSI,GERP,10
2015-01-22 16:00:00+00:00,DSI,GK,10
2015-01-22 16:00:00+00:00,DSI,GLN,10
2015-01-22 16:00:00+00:00,DSI,GN,10
2015-01-22 16:00:00+00:00,DSI,GND,7
2015-01-22 16:00:00+00:00,DSI,GNN,5
2015-01-22 16:00:00+00:00,DSI,GO,6
2015-01-22 16:00:00+00:00,DSI,GP,8
2015-01-22 16:00:00+00:00,DSI,GR,10
2015-01-22 16:00:00+00:00,DSI,GS,6
2015-01-22 16:00:00+00:00,DSI,GV,10
2015-01-22 16:00:00+00:00,DSI,GVC,10
2015-01-22 16:00:00+00:00,DSI,GVM,9
2015-01-22 16:00:00+00:00,DSI,GVMW,9
2015-01-22 16:00:00+00:00,DSI,GW,9
2015-01-22 16:00:00+00:00,DSI,GZ,12
2015-01-22 16:00:00+00:00,DSI,HAD,11
2015-01-22 16:00:00+00:00,DSI,HB,8
2015-01-22 16:00:00+00:00,DSI,HBZM,10
2015-01-22 16:00:00+00:00,DSI,HD,7
2015-01-22 16:00:00+00:00,DSI,HDB,9
2015-01-22 16:00:00+00:00,DSI,HDE,9
2015-01-22 16:00:00+00:00,DSI,HDG,5
2015-01-22 16:00:00+00:00,DSI,HDR,5
2015-01-22 16:00:00+00:00,DSI,HDRZ,14
2015-01-22 16:00:00+00:00,DSI,HFD,6
2015-01-22 16:00:00+00:00,DSI,HGL,11
2015-01-22 16:00:00+00:00,DSI,HGLG,7
2015-01-22 16:00:00+00:00,DSI,HGLO,7
2015-01-22 16:00:00+00:00,DSI,HGV,13
2015-01-22 16:00:00+00:00,DSI,HGZ,7
2015-01-22 16:00:00+00:00,DSI,HIL,11
2015-01-22 16:00:00+00:00,DSI,HK,8
2015-01-22 16:00:00+00:00,DSI,HKS,9
2015-01-22 16:00:00+00:00,DSI,HLD,4
2015-01-22 16:00:00+00:00,DSI,HLDS,4
2015-01-22 16:00:00+00:00,DSI,HLG,5
2015-01-22 16:00:00+00:00,DSI,HLGH,8
2015-01-22 16:00:00+00:00,DSI,HLM,10
2015-01-22 16:00:00+00:00,DSI,HLMS,10
2015-01-22 16:00:00+00:00,DSI,HLO,12
2015-01-22 16:00:00+00:00,DSI,HM,6
2015-01-22 16:00:00+00:00,DSI,HMBH,10
2015-01-22 16:00:00+00:00,DSI,HMBV,10
2015-01-22 16:00:00+00:00,DSI,HMH,5
2015-01-22 16:00:00+00:00,DSI,HMN,8
2015-01-22 16:00:00+00:00,DSI,HN,10
2015-01-22 16:00:00+00:00,DSI,HNK,7
2015-01-22 16:00:00+00:00,DSI,HNO,5
2015-01-22 16:00:00+00:00,DSI,HNP,8
2015-01-22 16:00:00+00:00,DSI,HON,5
2015-01-22 16:00:00+00:00,DSI,HOR,6
2015-01-22 16:00:00+00:00,DSI,HR,9
2015-01-22 16:00:00+00:00,DSI,HRL,9
2015-01-22 16:00:00+00:00,DSI,HRLK,11
2015-01-22 16:00:00+00:00,DSI,HRLW,9
2015-01-22 16:00:00+00:00,DSI,HRN,9
2015-01-22 16:00:00+00:00,DSI,HRT,5
2015-01-22 16:00:00+00:00,DSI,HRY,4
2015-01-22 16:00:00+00:00,DSI,HT,11
2015-01-22 16:00:00+00:00,DSI,HTN,10
2015-01-22 16:00:00+00:00,DSI,HTNC,10
2015-01-22 16:00:00+00:00,DSI,HTO,7
2015-01-22 16:00:00+00:00,DSI,HVL,7
2015-01-22 16:00:00+00:00,DSI,HVS,10
2015-01-22 16:00:00+00:00,DSI,HVSM,10
2015-01-22 16:00:00+00:00,DSI,HVSP,6
2015-01-22 16:00:00+00:00,DSI,HWD,12
2015-01-22 16:00:00+00:00,DSI,HWZB,5
2015-01-22 16:00:00+00:00,DSI,HZE,7
2015-01-22 16:00:00+00:00,DSI,IJT,9
2015-01-22 16:00:00+00:00,DSI,KBD,5
2015-01-22 16:00:00+00:00,DSI,KBK,5
2015-01-22 16:00:00+00:00,DSI,KBW,11
2015-01-22 16:00:00+00:00,DSI,KLP,7
2015-01-22 16:00:00+00:00,DSI,KMA,7
2015-01-22 16:00:00+00:00,DSI,KMR,9
2015-01-22 16:00:00+00:00,DSI,KMW,7
2015-01-22 16:00:00+00:00,DSI,KPN,6
2015-01-22 16:00:00+00:00,DSI,KPNZ,9
2015-01-22 16:00:00+00:00,DSI,KRD,7
2015-01-22 16:00:00+00:00,DSI,KRG,5
2015-01-22 16:00:00+00:00,DSI,KRW,4
2015-01-22 16:00:00+00:00,DSI,KTR,10
2015-01-22 16:00:00+00:00,DSI,KW,9
2015-01-22 16:00:00+00:00,DSI,KZD,11
2015-01-22 16:00:00+00:00,DSI,LAA,10
2015-01-22 16:00:00+00:00,DSI,LC,5
2015-01-22 16:00:00+00:00,DSI,LDL,10
2015-01-22 16:00:00+00:00,DSI,LDM,9
2015-01-22 16:00:00+00:00,DSI,LEDN,12
2015-01-22 16:00:00+00:00,DSI,LG,6
2015-01-22 16:00:00+00:00,DSI,LLS,10
2015-01-22 16:00:00+00:00,DSI,LP,5
2015-01-22 16:00:00+00:00,DSI,LTN,9
2015-01-22 16:00:00+00:00,DSI,LTV,9
2015-01-22 16:00:00+00:00,DSI,LUT,5
2015-01-22 16:00:00+00:00,DSI,LW,8
2015-01-22 16:00:00+00:00,DSI,LWC,10
2015-01-22 16:00:00+00:00,DSI,MAS,8
2015-01-22 16:00:00+00:00,DSI,MDB,6
2015-01-22 16:00:00+00:00,DSI,MES,9
2015-01-22 16:00:00+00:00,DSI,MG,6
2015-01-22 16:00:00+00:00,DSI,MMLH,10
2015-01-22 16:00:00+00:00,DSI,MP,8
2015-01-22 16:00:00+00:00,DSI,MRB,8
2015-01-22 16:00:00+00:00,DSI,MRN,10
2015-01-22 16:00:00+00:00,DSI,MSS,5
2015-01-22 16:00:00+00:00,DSI,MSW,5
2015-01-22 16:00:00+00:00,DSI,MT,5
2015-01-22 16:00:00+00:00,DSI,MTH,5
2015-01-22 16:00:00+00:00,DSI,MTN,10
2015-01-22 16:00:00+00:00,DSI,MTR,6
2015-01-22 16:00:00+00:00,DSI,MZ,5
2015-01-22 16:00:00+00:00,DSI,NA,8
2015-01-22 16:00:00+00:00,DSI,NDB,6
2015-01-22 16:00:00+00:00,DSI,NH,10
2015-01-22 16:00:00+00:00,DSI,NKK,11
2015-01-22 16:00:00+00:00,DSI,NM,11
2015-01-22 16:00:00+00:00,DSI,NMD,5
2015-01-22 16:00:00+00:00,DSI,NMGO,8
2015-01-22 16:00:00+00:00,DSI,NMH,10
2015-01-22 16:00:00+00:00,DSI,NML,10
2015-01-22 16:00:00+00:00,DSI,NS,8
2015-01-22 16:00:00+00:00,DSI,NSCH,5
2015-01-22 16:00:00+00:00,DSI,NVD,11
2015-01-22 16:00:00+00:00,DSI,NVP,8
2015-01-22 16:00:00+00:00,DSI,NWK,10
2015-01-22 16:00:00+00:00,DSI,NWL,10
2015-01-22 16:00:00+00:00,DSI,O,8
2015-01-22 16:00:00+00:00,DSI,OBD,5
2015-01-22 16:00:00+00:00,DSI,ODB,5
2015-01-22 16:00:00+00:00,DSI,ODZ,8
2015-01-22 16:00:00+00:00,DSI,OMN,10
2015-01-22 16:00:00+00:00,DSI,OP,9
2015-01-22 16:00:00+00:00,DSI,OST,7
2015-01-22 16:00:00+00:00,DSI,OT,10
2015-01-22 16:00:00+00:00,DSI,OTB,4
2015-01-22 16:00:00+00:00,DSI,OVN,10
2015-01-22 16:00:00+00:00,DSI,OW,6
2015-01-22 16:00:00+00:00,DSI,PMO,6
2015-01-22 16:00:00+00:00,DSI,PMR,6
2015-01-22 16:00:00+00:00,DSI,PMW,11
2015-01-22 16:00:00+00:00,DSI,PT,8
2015-01-22 16:00:00+00:00,DSI,RAI,11
2015-01-22 16:00:00+00:00,DSI,RAT,5
2015-01-22 16:00:00+00:00,DSI,RB,7
2015-01-22 16:00:00+00:00,DSI,RD,4
2015-01-22 16:00:00+00:00,DSI,RH,5
2015-01-22 16:00:00+00:00,DSI,RHN,5
2015-01-22 16:00:00+00:00,DSI,RL,9
2015-01-22 16:00:00+00:00,DSI,RLB,6
2015-01-22 16:00:00+00:00,DSI,RM,8
2015-01-22 16:00:00+00:00,DSI,RS,10
2015-01-22 16:00:00+00:00,DSI,RSD,12
2015-01-22 16:00:00+00:00,DSI,RSN,6
2015-01-22 16:00:00+00:00,DSI,RSW,10
2015-01-22 16:00:00+00:00,DSI,RTA,10
2015-01-22 16:00:00+00:00,DSI,RTB,9
2015-01-22 16:00:00+00:00,DSI,RTD,11
2015-01-22 16:00:00+00:00,DSI,RTN,10
2015-01-22 16:00:00+00:00,DSI,RTST,4
2015-01-22 16:00:00+00:00,DSI,RTZ,5
2015-01-22 16:00:00+00:00,DSI,RV,8
2015-01-22 16:00:00+00:00,DSI,RVS,10
2015-01-22 16:00:00+00:00,DSI,SBK,10
2015-01-22 16:00:00+00:00,DSI,SD,7
2015-01-22 16:00:00+00:00,DSI,SDA,9
2015-01-22 16:00:00+00:00,DSI,SDM,10
2015-01-22 16:00:00+00:00,DSI,SDT,5
2015-01-22 16:00:00+00:00,DSI,SDTB,9
2015-01-22 16:00:00+00:00,DSI,SGL,8
2015-01-22 16:00:00+00:00,DSI,SGN,8
2015-01-22 16:00:00+00:00,DSI,SHL,18
2015-01-22 16:00:00+00:00,DSI,SK,5
2015-01-22 16:00:00+00:00,DSI,SKND,5
2015-01-22 16:00:00+00:00,DSI,SM,6
2015-01-22 16:00:00+00:00,DSI,SN,6
2015-01-22 16:00:00+00:00,DSI,SOG,10
2015-01-22 16:00:00+00:00,DSI,SPH,4
2015-01-22 16:00:00+00:00,DSI,SPM,5
2015-01-22 16:00:00+00:00,DSI,SPTN,11
2015-01-22 16:00:00+00:00,DSI,SPTZ,8
2015-01-22 16:00:00+00:00,DSI,SPV,4
2015-01-22 16:00:00+00:00,DSI,SRN,5
2015-01-22 16:00:00+00:00,DSI,SSH,6
2015-01-22 16:00:00+00:00,DSI,ST,5
2015-01-22 16:00:00+00:00,DSI,STD,10
2015-01-22 16:00:00+00:00,DSI,STM,10
2015-01-22 16:00:00+00:00,DSI,STV,9
2015-01-22 16:00:00+00:00,DSI,STZ,9
2015-01-22 16:00:00+00:00,DSI,SWD,6
2015-01-22 16:00:00+00:00,DSI,SWK,6
2015-01-22 16:00:00+00:00,DSI,TB,10
2015-01-22 16:00:00+00:00,DSI,TBG,7
2015-01-22 16:00:00+00:00,DSI,TBR,9
2015-01-22 16:00:00+00:00,DSI,TBU,10
2015-01-22 16:00:00+00:00,DSI,TG,9
2015-01-22 16:00:00+00:00,DSI,TL,10
2015-01-22 16:00:00+00:00,DSI,TPSW,9
2015-01-22 16:00:00+00:00,DSI,TWL,8
2015-01-22 16:00:00+00:00,DSI,UHM,6
2015-01-22 16:00:00+00:00,DSI,UHZ,8
2015-01-22 16:00:00+00:00,DSI,UST,6
2015-01-22 16:00:00+00:00,DSI,UT,24
2015-01-22 16:00:00+00:00,DSI,UTG,10
2015-01-22 16:00:00+00:00,DSI,UTL,5
2015-01-22 16:00:00+00:00,DSI,UTLR,15
2015-01-22 16:00:00+00:00,DSI,UTM,4
2015-01-22 16:00:00+00:00,DSI,UTO,9
2015-01-22 16:00:00+00:00,DSI,UTT,7
2015-01-22 16:00:00+00:00,DSI,UTZL,9
2015-01-22 16:00:00+00:00,DSI,VB,10
2015-01-22 16:00:00+00:00,DSI,VD,6
2015-01-22 16:00:00+00:00,DSI,VDG,9
2015-01-22 16:00:00+00:00,DSI,VDL,8
2015-01-22 16:00:00+00:00,DSI,VDM,7
2015-01-22 16:00:00+00:00,DSI,VDO,10
2015-01-22 16:00:00+00:00,DSI,VDW,9
2015-01-22 16:00:00+00:00,DSI,VEM,9
2015-01-22 16:00:00+00:00,DSI,VG,6
2015-01-22 16:00:00+00:00,DSI,VH,6
2015-01-22 16:00:00+00:00,DSI,VHP,11
2015-01-22 16:00:00+00:00,DSI,VK,9
2015-01-22 16:00:00+00:00,DSI,VL,11
2015-01-22 16:00:00+00:00,DSI,VLB,5
2015-01-22 16:00:00+00:00,DSI,VMW,4
2015-01-22 16:00:00+00:00,DSI,VNDC,12
2015-01-22 16:00:00+00:00,DSI,VNDW,9
2015-01-22 16:00:00+00:00,DSI,VP,10
2015-01-22 16:00:00+00:00,DSI,VRY,10
2015-01-22 16:00:00+00:00,DSI,VS,8
2015-01-22 16:00:00+00:00,DSI,VSS,10
2015-01-22 16:00:00+00:00,DSI,VST,5
2015-01-22 16:00:00+00:00,DSI,VSV,10
2015-01-22 16:00:00+00:00,DSI,VTN,6
2015-01-22 16:00:00+00:00,DSI,VWD,10
2015-01-22 16:00:00+00:00,DSI,VZ,6
2015-01-22 16:00:00+00:00,DSI,WAD,6
2015-01-22 16:00:00+00:00,DSI,WADN,12
2015-01-22 16:00:00+00:00,DSI,WC,6
2015-01-22 16:00:00+00:00,DSI,WD,5
2015-01-22 16:00:00+00:00,DSI,WDN,5
2015-01-22 16:00:00+00:00,DSI,WF,5
2015-01-22 16:00:00+00:00,DSI,WFM,7
2015-01-22 16:00:00+00:00,DSI,WH,6
2015-01-22 16:00:00+00:00,DSI,WIJ,4
2015-01-22 16:00:00+00:00,DSI,WK,4
2015-01-22 16:00:00+00:00,DSI,WL,9
2015-01-22 16:00:00+00:00,DSI,WM,11
2015-01-22 16:00:00+00:00,DSI,WP,8
2015-01-22 16:00:00+00:00,DSI,WS,7
2015-01-22 16:00:00+00:00,DSI,WSM,7
2015-01-22 16:00:00+00:00,DSI,WT,12
2015-01-22 16:00:00+00:00,DSI,WTM,4
2015-01-22 16:00:00+00:00,DSI,WTV,8
2015-01-22 16:00:00+00:00,DSI,WV,5
2015-01-22 16:00:00+00:00,DSI,WW,9
2015-01-22 16:00:00+00:00,DSI,WWW,9
2015-01-22 16:00:00+00:00,DSI,WZ,6
2015-01-22 16:00:00+00:00,DSI,YPB,10
2015-01-22 16:00:00+00:00,DSI,ZA,5
2015-01-22 16:00:00+00:00,DSI,ZB,9
2015-01-22 16:00:00+00:00,DSI,ZBM,12
2015-01-22 16:00:00+00:00,DSI,ZD,12
2015-01-22 16:00:00+00:00,DSI,ZDK,6
2015-01-22 16:00:00+00:00,DSI,ZH,12
2015-01-22 16:00:00+00:00,DSI,ZL,10
2015-01-22 16:00:00+00:00,DSI,ZLW,6
2015-01-22 16:00:00+00:00,DSI,ZP,6
2015-01-22 16:00:00+00:00,DSI,ZTM,7
2015-01-22 16:00:00+00:00,DSI,ZTMO,7
2015-01-22 16:00:00+00:00,DSI,ZV,11
2015-01-22 16:00:00+00:00,DSI,ZVB,9
2015-01-22 16:00:00+00:00,DSI,ZVT,4
2015-01-22 16:00:00+00:00,DSI,ZWD,11
2015-01-22 16:00:00+00:00,DSI,ZWW,10
2015-01-22 17:00:00+00:00,DSI,AC,7
2015-01-22 17:00:00+00:00,DSI,ADH,8
2015-01-22 17:00:00+00:00,DSI,AH,12
2015-01-22 17:00:00+00:00,DSI,AHP,7
2015-01-22 17:00:00+00:00,DSI,AHPR,10
2015-01-22 17:00:00+00:00,DSI,AHZ,8
2015-01-22 17:00:00+00:00,DSI,AKL,10
2015-01-22 17:00:00+00:00,DSI,AKM,9
2015-01-22 17:00:00+00:00,DSI,ALM,13
2015-01-22 17:00:00+00:00,DSI,ALMB,8
2015-01-22 17:00:00+00:00,DSI,ALMM,11
2015-01-22 17:00:00+00:00,DSI,ALMO,7
2015-01-22 17:00:00+00:00,DSI,ALMP,12
2015-01-22 17:00:00+00:00,DSI,AMF,9
2015-01-22 17:00:00+00:00,DSI,AMFS,6
2015-01-22 17:00:00+00:00,DSI,AML,11
2015-01-22 17:00:00+00:00,DSI,AMPO,11
