2015-01-02 13:00:00+00:00,DSI,HN,5
2015-01-02 13:00:00+00:00,DSI,HNK,9
2015-01-02 13:00:00+00:00,DSI,HNO,6
2015-01-02 13:00:00+00:00,DSI,HNP,5
2015-01-02 13:00:00+00:00,DSI,HON,5
2015-01-02 13:00:00+00:00,DSI,HOR,10
2015-01-02 13:00:00+00:00,DSI,HR,10
2015-01-02 13:00:00+00:00,DSI,HRL,9
2015-01-02 13:00:00+00:00,DSI,HRLK,9
2015-01-02 13:00:00+00:00,DSI,HRLW,5
2015-01-02 13:00:00+00:00,DSI,HRN,8
2015-01-02 13:00:00+00:00,DSI,HRT,4
2015-01-02 13:00:00+00:00,DSI,HRY,4
2015-01-02 13:00:00+00:00,DSI,HT,10
2015-01-02 13:00:00+00:00,DSI,HTN,8
2015-01-02 13:00:00+00:00,DSI,HTNC,6
2015-01-02 13:00:00+00:00,DSI,HTO,8
2015-01-02 13:00:00+00:00,DSI,HVL,9
2015-01-02 13:00:00+00:00,DSI,HVS,9
2015-01-02 13:00:00+00:00,DSI,HVSM,9
2015-01-02 13:00:00+00:00,DSI,HVSP,5
2015-01-02 13:00:00+00:00,DSI,HWD,9
2015-01-02 13:00:00+00:00,DSI,HWZB,9
2015-01-02 13:00:00+00:00,DSI,HZE,5
2015-01-02 13:00:00+00:00,DSI,IJT,9
2015-01-02 13:00:00+00:00,DSI,KBD,6
2015-01-02 13:00:00+00:00,DSI,KBK,5
2015-01-02 13:00:00+00:00,DSI,KBW,5
2015-01-02 13:00:00+00:00,DSI,KLP,10
2015-01-02 13:00:00+00:00,DSI,KMA,10
2015-01-02 13:00:00+00:00,DSI,KMR,9
2015-01-02 13:00:00+00:00,DSI,KMW,4
2015-01-02 13:00:00+00:00,DSI,KPN,9
2015-01-02 13:00:00+00:00,DSI,KPNZ,9
2015-01-02 13:00:00+00:00,DSI,KRD,9
2015-01-02 13:00:00+00:00,DSI,KRG,10
2015-01-02 13:00:00+00:00,DSI,KRW,4
2015-01-02 13:00:00+00:00,DSI,KTR,9
2015-01-02 13:00:00+00:00,DSI,KW,5
2015-01-02 13:00:00+00:00,DSI,KZD,10
2015-01-02 13:00:00+00:00,DSI,LAA,10
2015-01-02 13:00:00+00:00,DSI,LC,9
2015-01-02 13:00:00+00:00,DSI,LDL,9
2015-01-02 13:00:00+00:00,DSI,LDM,5
2015-01-02 13:00:00+00:00,DSI,LEDN,10
2015-01-02 13:00:00+00:00,DSI,LG,4
2015-01-02 13:00:00+00:00,DSI,LLS,9
2015-01-02 13:00:00+00:00,DSI,LP,6
2015-01-02 13:00:00+00:00,DSI,LTN,7
2015-01-02 13:00:00+00:00,DSI,LTV,4
2015-01-02 13:00:00+00:00,DSI,LUT,6
2015-01-02 13:00:00+00:00,DSI,LW,9
2015-01-02 13:00:00+00:00,DSI,LWC,5
2015-01-02 13:00:00+00:00,DSI,MAS,10
2015-01-02 13:00:00+00:00,DSI,MDB,10
2015-01-02 13:00:00+00:00,DSI,MES,5
2015-01-02 13:00:00+00:00,DSI,MG,9
2015-01-02 13:00:00+00:00,DSI,MMLH,7
2015-01-02 13:00:00+00:00,DSI,MP,9
2015-01-02 13:00:00+00:00,DSI,MRB,10
2015-01-02 13:00:00+00:00,DSI,MRN,5
2015-01-02 13:00:00+00:00,DSI,MSS,6
2015-01-02 13:00:00+00:00,DSI,MSW,10
2015-01-02 13:00:00+00:00,DSI,MT,6
2015-01-02 13:00:00+00:00,DSI,MTH,7
2015-01-02 13:00:00+00:00,DSI,MTN,10
2015-01-02 13:00:00+00:00,DSI,MTR,6
2015-01-02 13:00:00+00:00,DSI,MZ,9
2015-01-02 13:00:00+00:00,DSI,NA,10
2015-01-02 13:00:00+00:00,DSI,NDB,8
2015-01-02 13:00:00+00:00,DSI,NH,10
2015-01-02 13:00:00+00:00,DSI,NKK,6
2015-01-02 13:00:00+00:00,DSI,NM,9
2015-01-02 13:00:00+00:00,DSI,NMD,7
2015-01-02 13:00:00+00:00,DSI,NMGO,9
2015-01-02 13:00:00+00:00,DSI,NMH,4
2015-01-02 13:00:00+00:00,DSI,NML,9
2015-01-02 13:00:00+00:00,DSI,NS,4
2015-01-02 13:00:00+00:00,DSI,NSCH,4
2015-01-02 13:00:00+00:00,DSI,NVD,5
2015-01-02 13:00:00+00:00,DSI,NVP,9
2015-01-02 13:00:00+00:00,DSI,NWK,5
2015-01-02 13:00:00+00:00,DSI,NWL,10
2015-01-02 13:00:00+00:00,DSI,O,6
2015-01-02 13:00:00+00:00,DSI,OBD,4
2015-01-02 13:00:00+00:00,DSI,ODB,5
2015-01-02 13:00:00+00:00,DSI,ODZ,10
2015-01-02 13:00:00+00:00,DSI,OMN,10
2015-01-02 13:00:00+00:00,DSI,OP,9
2015-01-02 13:00:00+00:00,DSI,OST,10
2015-01-02 13:00:00+00:00,DSI,OT,5
2015-01-02 13:00:00+00:00,DSI,OTB,10
2015-01-02 13:00:00+00:00,DSI,OVN,10
2015-01-02 13:00:00+00:00,DSI,OW,10
2015-01-02 13:00:00+00:00,DSI,PMO,10
2015-01-02 13:00:00+00:00,DSI,PMR,6
2015-01-02 13:00:00+00:00,DSI,PMW,5
2015-01-02 13:00:00+00:00,DSI,PT,8
2015-01-02 13:00:00+00:00,DSI,RAI,10
2015-01-02 13:00:00+00:00,DSI,RAT,10
2015-01-02 13:00:00+00:00,DSI,RB,5
2015-01-02 13:00:00+00:00,DSI,RD,5
2015-01-02 13:00:00+00:00,DSI,RH,10
2015-01-02 13:00:00+00:00,DSI,RHN,9
2015-01-02 13:00:00+00:00,DSI,RL,9
2015-01-02 13:00:00+00:00,DSI,RLB,10
2015-01-02 13:00:00+00:00,DSI,RM,10
2015-01-02 13:00:00+00:00,DSI,RS,5
2015-01-02 13:00:00+00:00,DSI,RSD,13
2015-01-02 13:00:00+00:00,DSI,RSN,7
2015-01-02 13:00:00+00:00,DSI,RSW,9
2015-01-02 13:00:00+00:00,DSI,RTA,9
2015-01-02 13:00:00+00:00,DSI,RTB,6
2015-01-02 13:00:00+00:00,DSI,RTD,12
2015-01-02 13:00:00+00:00,DSI,RTN,7
2015-01-02 13:00:00+00:00,DSI,RTST,4
2015-01-02 13:00:00+00:00,DSI,RTZ,9
2015-01-02 13:00:00+00:00,DSI,RV,10
2015-01-02 13:00:00+00:00,DSI,RVS,10
2015-01-02 13:00:00+00:00,DSI,SBK,7
2015-01-02 13:00:00+00:00,DSI,SD,9
2015-01-02 13:00:00+00:00,DSI,SDA,9
2015-01-02 13:00:00+00:00,DSI,SDM,10
2015-01-02 13:00:00+00:00,DSI,SDT,9
2015-01-02 13:00:00+00:00,DSI,SDTB,5
2015-01-02 13:00:00+00:00,DSI,SGL,5
2015-01-02 13:00:00+00:00,DSI,SGN,5
2015-01-02 13:00:00+00:00,DSI,SHL,9
2015-01-02 13:00:00+00:00,DSI,SK,5
2015-01-02 13:00:00+00:00,DSI,SKND,5
2015-01-02 13:00:00+00:00,DSI,SM,9
2015-01-02 13:00:00+00:00,DSI,SN,5
2015-01-02 13:00:00+00:00,DSI,SOG,9
2015-01-02 13:00:00+00:00,DSI,SPH,4
2015-01-02 13:00:00+00:00,DSI,SPM,6
2015-01-02 13:00:00+00:00,DSI,SPTN,5
2015-01-02 13:00:00+00:00,DSI,SPTZ,10
2015-01-02 13:00:00+00:00,DSI,SPV,4
2015-01-02 13:00:00+00:00,DSI,SRN,4
2015-01-02 13:00:00+00:00,DSI,SSH,9
2015-01-02 13:00:00+00:00,DSI,ST,9
2015-01-02 13:00:00+00:00,DSI,STD,9
2015-01-02 13:00:00+00:00,DSI,STM,10
2015-01-02 13:00:00+00:00,DSI,STV,8
2015-01-02 13:00:00+00:00,DSI,STZ,5
2015-01-02 13:00:00+00:00,DSI,SWD,10
2015-01-02 13:00:00+00:00,DSI,SWK,8
2015-01-02 13:00:00+00:00,DSI,TB,10
2015-01-02 13:00:00+00:00,DSI,TBG,5
2015-01-02 13:00:00+00:00,DSI,TBR,9
2015-01-02 13:00:00+00:00,DSI,TBU,5
2015-01-02 13:00:00+00:00,DSI,TG,9
2015-01-02 13:00:00+00:00,DSI,TL,9
2015-01-02 13:00:00+00:00,DSI,TPSW,10
2015-01-02 13:00:00+00:00,DSI,TWL,4
2015-01-02 13:00:00+00:00,DSI,UHM,10
2015-01-02 13:00:00+00:00,DSI,UHZ,6
2015-01-02 13:00:00+00:00,DSI,UST,10
2015-01-02 13:00:00+00:00,DSI,UT,14
2015-01-02 13:00:00+00:00,DSI,UTG,7
2015-01-02 13:00:00+00:00,DSI,UTL,10
2015-01-02 13:00:00+00:00,DSI,UTLR,5
2015-01-02 13:00:00+00:00,DSI,UTM,4
2015-01-02 13:00:00+00:00,DSI,UTO,8
2015-01-02 13:00:00+00:00,DSI,UTT,5
2015-01-02 13:00:00+00:00,DSI,UTZL,10
2015-01-02 13:00:00+00:00,DSI,VB,9
2015-01-02 13:00:00+00:00,DSI,VD,6
2015-01-02 13:00:00+00:00,DSI,VDG,10
2015-01-02 13:00:00+00:00,DSI,VDL,9
2015-01-02 13:00:00+00:00,DSI,VDM,10
2015-01-02 13:00:00+00:00,DSI,VDO,7
2015-01-02 13:00:00+00:00,DSI,VDW,10
2015-01-02 13:00:00+00:00,DSI,VEM,5
2015-01-02 13:00:00+00:00,DSI,VG,10
2015-01-02 13:00:00+00:00,DSI,VH,9
2015-01-02 13:00:00+00:00,DSI,VHP,10
2015-01-02 13:00:00+00:00,DSI,VK,9
2015-01-02 13:00:00+00:00,DSI,VL,11
2015-01-02 13:00:00+00:00,DSI,VLB,8
2015-01-02 13:00:00+00:00,DSI,VMW,4
2015-01-02 13:00:00+00:00,DSI,VNDC,6
2015-01-02 13:00:00+00:00,DSI,VNDW,10
2015-01-02 13:00:00+00:00,DSI,VP,9
2015-01-02 13:00:00+00:00,DSI,VRY,10
2015-01-02 13:00:00+00:00,DSI,VS,8
2015-01-02 13:00:00+00:00,DSI,VSS,8
2015-01-02 13:00:00+00:00,DSI,VST,5
2015-01-02 13:00:00+00:00,DSI,VSV,5
2015-01-02 13:00:00+00:00,DSI,VTN,9
2015-01-02 13:00:00+00:00,DSI,VWD,10
2015-01-02 13:00:00+00:00,DSI,VZ,5
2015-01-02 13:00:00+00:00,DSI,WAD,9
2015-01-02 13:00:00+00:00,DSI,WADN,10
2015-01-02 13:00:00+00:00,DSI,WC,5
2015-01-02 13:00:00+00:00,DSI,WD,4
2015-01-02 13:00:00+00:00,DSI,WDN,9
2015-01-02 13:00:00+00:00,DSI,WF,5
2015-01-02 13:00:00+00:00,DSI,WFM,4
2015-01-02 13:00:00+00:00,DSI,WH,5
2015-01-02 13:00:00+00:00,DSI,WIJ,4
2015-01-02 13:00:00+00:00,DSI,WK,9
2015-01-02 13:00:00+00:00,DSI,WL,5
2015-01-02 13:00:00+00:00,DSI,WM,10
2015-01-02 13:00:00+00:00,DSI,WP,10
2015-01-02 13:00:00+00:00,DSI,WS,8
2015-01-02 13:00:00+00:00,DSI,WSM,9
2015-01-02 13:00:00+00:00,DSI,WT,7
2015-01-02 13:00:00+00:00,DSI,WTM,4
2015-01-02 13:00:00+00:00,DSI,WTV,5
2015-01-02 13:00:00+00:00,DSI,WV,10
2015-01-02 13:00:00+00:00,DSI,WW,9
2015-01-02 13:00:00+00:00,DSI,WWW,9
2015-01-02 13:00:00+00:00,DSI,WZ,5
2015-01-02 13:00:00+00:00,DSI,YPB,9
2015-01-02 13:00:00+00:00,DSI,ZA,4
2015-01-02 13:00:00+00:00,DSI,ZB,4
2015-01-02 13:00:00+00:00,DSI,ZBM,6
2015-01-02 13:00:00+00:00,DSI,ZD,10
2015-01-02 13:00:00+00:00,DSI,ZDK,8
2015-01-02 13:00:00+00:00,DSI,ZH,5
2015-01-02 13:00:00+00:00,DSI,ZL,10
2015-01-02 13:00:00+00:00,DSI,ZLW,9
2015-01-02 13:00:00+00:00,DSI,ZP,10
2015-01-02 13:00:00+00:00,DSI,ZTM,9
2015-01-02 13:00:00+00:00,DSI,ZTMO,4
2015-01-02 13:00:00+00:00,DSI,ZV,4
2015-01-02 13:00:00+00:00,DSI,ZVB,5
2015-01-02 13:00:00+00:00,DSI,ZVT,4
2015-01-02 13:00:00+00:00,DSI,ZWD,10
2015-01-02 13:00:00+00:00,DSI,ZWW,10
2015-01-02 14:00:00+00:00,DSI,AC,4
2015-01-02 14:00:00+00:00,DSI,ADH,9
2015-01-02 14:00:00+00:00,DSI,AH,9
2015-01-02 14:00:00+00:00,DSI,AHP,10
2015-01-02 14:00:00+00:00,DSI,AHPR,10
2015-01-02 14:00:00+00:00,DSI,AHZ,4
2015-01-02 14:00:00+00:00,DSI,AKL,9
2015-01-02 14:00:00+00:00,DSI,AKM,4
2015-01-02 14:00:00+00:00,DSI,ALM,10
2015-01-02 14:00:00+00:00,DSI,ALMB,10
2015-01-02 14:00:00+00:00,DSI,ALMM,11
2015-01-02 14:00:00+00:00,DSI,ALMO,10
2015-01-02 14:00:00+00:00,DSI,ALMP,9
2015-01-02 14:00:00+00:00,DSI,AMF,6
2015-01-02 14:00:00+00:00,DSI,AMFS,10
2015-01-02 14:00:00+00:00,DSI,AML,8
2015-01-02 14:00:00+00:00,DSI,AMPO,7
2015-01-02 14:00:00+00:00,DSI,AMR,11
2015-01-02 14:00:00+00:00,DSI,AMRI,6
2015-01-02 14:00:00+00:00,DSI,AMRN,10
2015-01-02 14:00:00+00:00,DSI,ANA,10
2015-01-02 14:00:00+00:00,DSI,APD,9
2015-01-02 14:00:00+00:00,DSI,APDM,9
2015-01-02 14:00:00+00:00,DSI,APDO,9
2015-01-02 14:00:00+00:00,DSI,APG,6
2015-01-02 14:00:00+00:00,DSI,APN,8
2015-01-02 14:00:00+00:00,DSI,ARN,9
2015-01-02 14:00:00+00:00,DSI,ASA,6
2015-01-02 14:00:00+00:00,DSI,ASB,8
2015-01-02 14:00:00+00:00,DSI,ASD,8
2015-01-02 14:00:00+00:00,DSI,ASDL,7
2015-01-02 14:00:00+00:00,DSI,ASDM,9
2015-01-02 14:00:00+00:00,DSI,ASDZ,5
2015-01-02 14:00:00+00:00,DSI,ASHD,5
2015-01-02 14:00:00+00:00,DSI,ASN,4
2015-01-02 14:00:00+00:00,DSI,ASS,8
2015-01-02 14:00:00+00:00,DSI,ASSP,4
2015-01-02 14:00:00+00:00,DSI,ATN,9
2015-01-02 14:00:00+00:00,DSI,AVAT,10
2015-01-02 14:00:00+00:00,DSI,BD,9
2015-01-02 14:00:00+00:00,DSI,BDE,6
2015-01-02 14:00:00+00:00,DSI,BDG,5
2015-01-02 14:00:00+00:00,DSI,BDM,9
2015-01-02 14:00:00+00:00,DSI,BDPB,10
2015-01-02 14:00:00+00:00,DSI,BET,9
2015-01-02 14:00:00+00:00,DSI,BF,9
2015-01-02 14:00:00+00:00,DSI,BGN,9
2015-01-02 14:00:00+00:00,DSI,BHDV,5
2015-01-02 14:00:00+00:00,DSI,BHV,4
2015-01-02 14:00:00+00:00,DSI,BK,9
2015-01-02 14:00:00+00:00,DSI,BKF,10
2015-01-02 14:00:00+00:00,DSI,BKG,5
2015-01-02 14:00:00+00:00,DSI,BKL,7
2015-01-02 14:00:00+00:00,DSI,BL,4
2015-01-02 14:00:00+00:00,DSI,BLL,6
2015-01-02 14:00:00+00:00,DSI,BMN,10
2015-01-02 14:00:00+00:00,DSI,BMR,10
2015-01-02 14:00:00+00:00,DSI,BN,9
2015-01-02 14:00:00+00:00,DSI,BNC,10
2015-01-02 14:00:00+00:00,DSI,BNK,5
2015-01-02 14:00:00+00:00,DSI,BNN,10
2015-01-02 14:00:00+00:00,DSI,BP,7
2015-01-02 14:00:00+00:00,DSI,BR,6
2015-01-02 14:00:00+00:00,DSI,BRD,5
2015-01-02 14:00:00+00:00,DSI,BRN,9
2015-01-02 14:00:00+00:00,DSI,BSD,9
2015-01-02 14:00:00+00:00,DSI,BSK,9
2015-01-02 14:00:00+00:00,DSI,BSMZ,9
2015-01-02 14:00:00+00:00,DSI,BTL,5
2015-01-02 14:00:00+00:00,DSI,BV,9
2015-01-02 14:00:00+00:00,DSI,BZL,5
2015-01-02 14:00:00+00:00,DSI,CAS,10
2015-01-02 14:00:00+00:00,DSI,CK,9
2015-01-02 14:00:00+00:00,DSI,CL,10
2015-01-02 14:00:00+00:00,DSI,CO,9
2015-01-02 14:00:00+00:00,DSI,CPS,7
2015-01-02 14:00:00+00:00,DSI,CVM,9
2015-01-02 14:00:00+00:00,DSI,DA,5
2015-01-02 14:00:00+00:00,DSI,DB,5
2015-01-02 14:00:00+00:00,DSI,DDN,10
2015-01-02 14:00:00+00:00,DSI,DDR,10
2015-01-02 14:00:00+00:00,DSI,DDRS,10
2015-01-02 14:00:00+00:00,DSI,DDZD,10
2015-01-02 14:00:00+00:00,DSI,DEI,6
2015-01-02 14:00:00+00:00,DSI,DID,10
2015-01-02 14:00:00+00:00,DSI,DL,8
2015-01-02 14:00:00+00:00,DSI,DLD,7
2015-01-02 14:00:00+00:00,DSI,DLN,10
2015-01-02 14:00:00+00:00,DSI,DMN,10
2015-01-02 14:00:00+00:00,DSI,DMNZ,6
2015-01-02 14:00:00+00:00,DSI,DN,6
2015-01-02 14:00:00+00:00,DSI,DR,5
2015-01-02 14:00:00+00:00,DSI,DRH,5
2015-01-02 14:00:00+00:00,DSI,DRON,4
2015-01-02 14:00:00+00:00,DSI,DRP,9
2015-01-02 14:00:00+00:00,DSI,DT,10
2015-01-02 14:00:00+00:00,DSI,DTC,7
2015-01-02 14:00:00+00:00,DSI,DTCH,9
2015-01-02 14:00:00+00:00,DSI,DTZ,10
2015-01-02 14:00:00+00:00,DSI,DV,6
2015-01-02 14:00:00+00:00,DSI,DVC,7
2015-01-02 14:00:00+00:00,DSI,DVD,10
2015-01-02 14:00:00+00:00,DSI,DVN,9
2015-01-02 14:00:00+00:00,DSI,DVNK,10
2015-01-02 14:00:00+00:00,DSI,DZ,8
2015-01-02 14:00:00+00:00,DSI,DZW,7
2015-01-02 14:00:00+00:00,DSI,EC,5
2015-01-02 14:00:00+00:00,DSI,ED,5
2015-01-02 14:00:00+00:00,DSI,EDC,6
2015-01-02 14:00:00+00:00,DSI,EDN,4
2015-01-02 14:00:00+00:00,DSI,EGH,5
2015-01-02 14:00:00+00:00,DSI,EGHM,5
2015-01-02 14:00:00+00:00,DSI,EHB,10
2015-01-02 14:00:00+00:00,DSI,EHV,10
2015-01-02 14:00:00+00:00,DSI,EKZ,9
2015-01-02 14:00:00+00:00,DSI,EML,5
2015-01-02 14:00:00+00:00,DSI,EMN,4
2015-01-02 14:00:00+00:00,DSI,EMNZ,4
2015-01-02 14:00:00+00:00,DSI,ES,4
2015-01-02 14:00:00+00:00,DSI,ESD,5
2015-01-02 14:00:00+00:00,DSI,ESE,4
2015-01-02 14:00:00+00:00,DSI,EST,10
2015-01-02 14:00:00+00:00,DSI,ETN,6
2015-01-02 14:00:00+00:00,DSI,FN,10
2015-01-02 14:00:00+00:00,DSI,GBG,4
2015-01-02 14:00:00+00:00,DSI,GBR,4
2015-01-02 14:00:00+00:00,DSI,GD,10
2015-01-02 14:00:00+00:00,DSI,GDG,8
2015-01-02 14:00:00+00:00,DSI,GDK,8
2015-01-02 14:00:00+00:00,DSI,GDM,10
2015-01-02 14:00:00+00:00,DSI,GDR,5
2015-01-02 14:00:00+00:00,DSI,GERP,10
2015-01-02 14:00:00+00:00,DSI,GK,5
2015-01-02 14:00:00+00:00,DSI,GLN,7
2015-01-02 14:00:00+00:00,DSI,GN,6
2015-01-02 14:00:00+00:00,DSI,GND,11
2015-01-02 14:00:00+00:00,DSI,GNN,9
2015-01-02 14:00:00+00:00,DSI,GO,10
2015-01-02 14:00:00+00:00,DSI,GP,9
2015-01-02 14:00:00+00:00,DSI,GR,4
2015-01-02 14:00:00+00:00,DSI,GS,10
2015-01-02 14:00:00+00:00,DSI,GV,10
2015-01-02 14:00:00+00:00,DSI,GVC,9
2015-01-02 14:00:00+00:00,DSI,GVM,10
2015-01-02 14:00:00+00:00,DSI,GVMW,10
2015-01-02 14:00:00+00:00,DSI,GW,5
2015-01-02 14:00:00+00:00,DSI,GZ,10
2015-01-02 14:00:00+00:00,DSI,HAD,9
2015-01-02 14:00:00+00:00,DSI,HB,5
2015-01-02 14:00:00+00:00,DSI,HBZM,11
2015-01-02 14:00:00+00:00,DSI,HD,7
2015-01-02 14:00:00+00:00,DSI,HDB,10
2015-01-02 14:00:00+00:00,DSI,HDE,7
2015-01-02 14:00:00+00:00,DSI,HDG,6
2015-01-02 14:00:00+00:00,DSI,HDR,4
2015-01-02 14:00:00+00:00,DSI,HDRZ,9
2015-01-02 14:00:00+00:00,DSI,HFD,9
2015-01-02 14:00:00+00:00,DSI,HGL,10
2015-01-02 14:00:00+00:00,DSI,HGLG,6
2015-01-02 14:00:00+00:00,DSI,HGLO,10
2015-01-02 14:00:00+00:00,DSI,HGV,6
2015-01-02 14:00:00+00:00,DSI,HGZ,9
2015-01-02 14:00:00+00:00,DSI,HIL,7
2015-01-02 14:00:00+00:00,DSI,HK,12
2015-01-02 14:00:00+00:00,DSI,HKS,9
2015-01-02 14:00:00+00:00,DSI,HLD,10
2015-01-02 14:00:00+00:00,DSI,HLDS,8
2015-01-02 14:00:00+00:00,DSI,HLG,7
2015-01-02 14:00:00+00:00,DSI,HLGH,5
2015-01-02 14:00:00+00:00,DSI,HLM,9
2015-01-02 14:00:00+00:00,DSI,HLMS,10
2015-01-02 14:00:00+00:00,DSI,HLO,8
2015-01-02 14:00:00+00:00,DSI,HM,5
2015-01-02 14:00:00+00:00,DSI,HMBH,6
2015-01-02 14:00:00+00:00,DSI,HMBV,6
2015-01-02 14:00:00+00:00,DSI,HMH,6
2015-01-02 14:00:00+00:00,DSI,HMN,5
2015-01-02 14:00:00+00:00,DSI,HN,5
2015-01-02 14:00:00+00:00,DSI,HNK,10
2015-01-02 14:00:00+00:00,DSI,HNO,9
2015-01-02 14:00:00+00:00,DSI,HNP,4
2015-01-02 14:00:00+00:00,DSI,HON,5
2015-01-02 14:00:00+00:00,DSI,HOR,6
2015-01-02 14:00:00+00:00,DSI,HR,10
2015-01-02 14:00:00+00:00,DSI,HRL,9
2015-01-02 14:00:00+00:00,DSI,HRLK,9
2015-01-02 14:00:00+00:00,DSI,HRLW,6
2015-01-02 14:00:00+00:00,DSI,HRN,10
2015-01-02 14:00:00+00:00,DSI,HRT,5
2015-01-02 14:00:00+00:00,DSI,HRY,4
2015-01-02 14:00:00+00:00,DSI,HT,10
2015-01-02 14:00:00+00:00,DSI,HTN,6
2015-01-02 14:00:00+00:00,DSI,HTNC,8
2015-01-02 14:00:00+00:00,DSI,HTO,10
2015-01-02 14:00:00+00:00,DSI,HVL,9
2015-01-02 14:00:00+00:00,DSI,HVS,10
2015-01-02 14:00:00+00:00,DSI,HVSM,10
2015-01-02 14:00:00+00:00,DSI,HVSP,5
2015-01-02 14:00:00+00:00,DSI,HWD,10
2015-01-02 14:00:00+00:00,DSI,HWZB,10
2015-01-02 14:00:00+00:00,DSI,HZE,5
2015-01-02 14:00:00+00:00,DSI,IJT,9
2015-01-02 14:00:00+00:00,DSI,KBD,5
2015-01-02 14:00:00+00:00,DSI,KBK,5
2015-01-02 14:00:00+00:00,DSI,KBW,5
2015-01-02 14:00:00+00:00,DSI,KLP,9
2015-01-02 14:00:00+00:00,DSI,KMA,9
2015-01-02 14:00:00+00:00,DSI,KMR,10
2015-01-02 14:00:00+00:00,DSI,KMW,6
2015-01-02 14:00:00+00:00,DSI,KPN,9
2015-01-02 14:00:00+00:00,DSI,KPNZ,10
2015-01-02 14:00:00+00:00,DSI,KRD,9
2015-01-02 14:00:00+00:00,DSI,KRG,8
2015-01-02 14:00:00+00:00,DSI,KRW,4
2015-01-02 14:00:00+00:00,DSI,KTR,9
2015-01-02 14:00:00+00:00,DSI,KW,5
2015-01-02 14:00:00+00:00,DSI,KZD,9
2015-01-02 14:00:00+00:00,DSI,LAA,8
2015-01-02 14:00:00+00:00,DSI,LC,9
2015-01-02 14:00:00+00:00,DSI,LDL,10
2015-01-02 14:00:00+00:00,DSI,LDM,6
2015-01-02 14:00:00+00:00,DSI,LEDN,11
2015-01-02 14:00:00+00:00,DSI,LG,5
2015-01-02 14:00:00+00:00,DSI,LLS,9
2015-01-02 14:00:00+00:00,DSI,LP,7
2015-01-02 14:00:00+00:00,DSI,LTN,9
2015-01-02 14:00:00+00:00,DSI,LTV,5
2015-01-02 14:00:00+00:00,DSI,LUT,6
2015-01-02 14:00:00+00:00,DSI,LW,9
2015-01-02 14:00:00+00:00,DSI,LWC,5
2015-01-02 14:00:00+00:00,DSI,MAS,9
2015-01-02 14:00:00+00:00,DSI,MDB,9
2015-01-02 14:00:00+00:00,DSI,MES,6
2015-01-02 14:00:00+00:00,DSI,MG,8
2015-01-02 14:00:00+00:00,DSI,MMLH,5
2015-01-02 14:00:00+00:00,DSI,MP,9
2015-01-02 14:00:00+00:00,DSI,MRB,9
2015-01-02 14:00:00+00:00,DSI,MRN,4
2015-01-02 14:00:00+00:00,DSI,MSS,5
2015-01-02 14:00:00+00:00,DSI,MSW,10
2015-01-02 14:00:00+00:00,DSI,MT,5
2015-01-02 14:00:00+00:00,DSI,MTH,4
2015-01-02 14:00:00+00:00,DSI,MTN,10
2015-01-02 14:00:00+00:00,DSI,MTR,4
2015-01-02 14:00:00+00:00,DSI,MZ,5
2015-01-02 14:00:00+00:00,DSI,NA,8
2015-01-02 14:00:00+00:00,DSI,NDB,9
2015-01-02 14:00:00+00:00,DSI,NH,9
2015-01-02 14:00:00+00:00,DSI,NKK,6
2015-01-02 14:00:00+00:00,DSI,NM,9
2015-01-02 14:00:00+00:00,DSI,NMD,7
2015-01-02 14:00:00+00:00,DSI,NMGO,10
2015-01-02 14:00:00+00:00,DSI,NMH,5
2015-01-02 14:00:00+00:00,DSI,NML,9
2015-01-02 14:00:00+00:00,DSI,NS,5
2015-01-02 14:00:00+00:00,DSI,NSCH,4
2015-01-02 14:00:00+00:00,DSI,NVD,4
2015-01-02 14:00:00+00:00,DSI,NVP,10
2015-01-02 14:00:00+00:00,DSI,NWK,5
2015-01-02 14:00:00+00:00,DSI,NWL,9
2015-01-02 14:00:00+00:00,DSI,O,6
2015-01-02 14:00:00+00:00,DSI,OBD,5
2015-01-02 14:00:00+00:00,DSI,ODB,8
2015-01-02 14:00:00+00:00,DSI,ODZ,8
2015-01-02 14:00:00+00:00,DSI,OMN,9
2015-01-02 14:00:00+00:00,DSI,OP,10
2015-01-02 14:00:00+00:00,DSI,OST,9
2015-01-02 14:00:00+00:00,DSI,OT,5
2015-01-02 14:00:00+00:00,DSI,OTB,9
2015-01-02 14:00:00+00:00,DSI,OVN,9
2015-01-02 14:00:00+00:00,DSI,OW,9
2015-01-02 14:00:00+00:00,DSI,PMO,7
2015-01-02 14:00:00+00:00,DSI,PMR,5
2015-01-02 14:00:00+00:00,DSI,PMW,5
2015-01-02 14:00:00+00:00,DSI,PT,10
2015-01-02 14:00:00+00:00,DSI,RAI,9
2015-01-02 14:00:00+00:00,DSI,RAT,9
2015-01-02 14:00:00+00:00,DSI,RB,5
2015-01-02 14:00:00+00:00,DSI,RD,4
2015-01-02 14:00:00+00:00,DSI,RH,10
2015-01-02 14:00:00+00:00,DSI,RHN,8
2015-01-02 14:00:00+00:00,DSI,RL,10
2015-01-02 14:00:00+00:00,DSI,RLB,9
2015-01-02 14:00:00+00:00,DSI,RM,9
2015-01-02 14:00:00+00:00,DSI,RS,5
2015-01-02 14:00:00+00:00,DSI,RSD,14
2015-01-02 14:00:00+00:00,DSI,RSN,5
2015-01-02 14:00:00+00:00,DSI,RSW,6
2015-01-02 14:00:00+00:00,DSI,RTA,9
