2015-01-06 14:00:00+00:00,DSI,TG,9
2015-01-06 14:00:00+00:00,DSI,TL,9
2015-01-06 14:00:00+00:00,DSI,TPSW,5
2015-01-06 14:00:00+00:00,DSI,TWL,5
2015-01-06 14:00:00+00:00,DSI,UHM,9
2015-01-06 14:00:00+00:00,DSI,UHZ,10
2015-01-06 14:00:00+00:00,DSI,UST,9
2015-01-06 14:00:00+00:00,DSI,UT,10
2015-01-06 14:00:00+00:00,DSI,UTG,10
2015-01-06 14:00:00+00:00,DSI,UTL,6
2015-01-06 14:00:00+00:00,DSI,UTLR,4
2015-01-06 14:00:00+00:00,DSI,UTM,8
2015-01-06 14:00:00+00:00,DSI,UTO,9
2015-01-06 14:00:00+00:00,DSI,UTT,8
2015-01-06 14:00:00+00:00,DSI,UTZL,6
2015-01-06 14:00:00+00:00,DSI,VB,6
2015-01-06 14:00:00+00:00,DSI,VD,10
2015-01-06 14:00:00+00:00,DSI,VDG,10
2015-01-06 14:00:00+00:00,DSI,VDL,4
2015-01-06 14:00:00+00:00,DSI,VDM,8
2015-01-06 14:00:00+00:00,DSI,VDO,10
2015-01-06 14:00:00+00:00,DSI,VDW,9
2015-01-06 14:00:00+00:00,DSI,VEM,10
2015-01-06 14:00:00+00:00,DSI,VG,11
2015-01-06 14:00:00+00:00,DSI,VH,10
2015-01-06 14:00:00+00:00,DSI,VHP,5
2015-01-06 14:00:00+00:00,DSI,VK,5
2015-01-06 14:00:00+00:00,DSI,VL,6
2015-01-06 14:00:00+00:00,DSI,VLB,11
2015-01-06 14:00:00+00:00,DSI,VMW,4
2015-01-06 14:00:00+00:00,DSI,VNDC,8
2015-01-06 14:00:00+00:00,DSI,VNDW,9
2015-01-06 14:00:00+00:00,DSI,VP,10
2015-01-06 14:00:00+00:00,DSI,VRY,5
2015-01-06 14:00:00+00:00,DSI,VS,8
2015-01-06 14:00:00+00:00,DSI,VSS,6
2015-01-06 14:00:00+00:00,DSI,VST,7
2015-01-06 14:00:00+00:00,DSI,VSV,5
2015-01-06 14:00:00+00:00,DSI,VTN,8
2015-01-06 14:00:00+00:00,DSI,VWD,10
2015-01-06 14:00:00+00:00,DSI,VZ,5
2015-01-06 14:00:00+00:00,DSI,WAD,9
2015-01-06 14:00:00+00:00,DSI,WADN,9
2015-01-06 14:00:00+00:00,DSI,WC,10
2015-01-06 14:00:00+00:00,DSI,WD,10
2015-01-06 14:00:00+00:00,DSI,WDN,10
2015-01-06 14:00:00+00:00,DSI,WF,6
2015-01-06 14:00:00+00:00,DSI,WFM,10
2015-01-06 14:00:00+00:00,DSI,WH,8
2015-01-06 14:00:00+00:00,DSI,WIJ,4
2015-01-06 14:00:00+00:00,DSI,WK,5
2015-01-06 14:00:00+00:00,DSI,WL,9
2015-01-06 14:00:00+00:00,DSI,WM,5
2015-01-06 14:00:00+00:00,DSI,WP,6
2015-01-06 14:00:00+00:00,DSI,WS,9
2015-01-06 14:00:00+00:00,DSI,WSM,5
2015-01-06 14:00:00+00:00,DSI,WT,8
2015-01-06 14:00:00+00:00,DSI,WTM,4
2015-01-06 14:00:00+00:00,DSI,WTV,10
2015-01-06 14:00:00+00:00,DSI,WV,5
2015-01-06 14:00:00+00:00,DSI,WW,9
2015-01-06 14:00:00+00:00,DSI,WWW,6
2015-01-06 14:00:00+00:00,DSI,WZ,10
2015-01-06 14:00:00+00:00,DSI,YPB,9
2015-01-06 14:00:00+00:00,DSI,ZA,10
2015-01-06 14:00:00+00:00,DSI,ZB,8
2015-01-06 14:00:00+00:00,DSI,ZBM,7
2015-01-06 14:00:00+00:00,DSI,ZD,9
2015-01-06 14:00:00+00:00,DSI,ZDK,9
2015-01-06 14:00:00+00:00,DSI,ZH,5
2015-01-06 14:00:00+00:00,DSI,ZL,9
2015-01-06 14:00:00+00:00,DSI,ZLW,9
2015-01-06 14:00:00+00:00,DSI,ZP,7
2015-01-06 14:00:00+00:00,DSI,ZTM,10
2015-01-06 14:00:00+00:00,DSI,ZTMO,5
2015-01-06 14:00:00+00:00,DSI,ZV,5
2015-01-06 14:00:00+00:00,DSI,ZVB,9
2015-01-06 14:00:00+00:00,DSI,ZVT,9
2015-01-06 14:00:00+00:00,DSI,ZWD,9
2015-01-06 14:00:00+00:00,DSI,ZWW,9
2015-01-06 15:00:00+00:00,DSI,AC,10
2015-01-06 15:00:00+00:00,DSI,ADH,10
2015-01-06 15:00:00+00:00,DSI,AH,9
2015-01-06 15:00:00+00:00,DSI,AHP,10
2015-01-06 15:00:00+00:00,DSI,AHPR,10
2015-01-06 15:00:00+00:00,DSI,AHZ,9
2015-01-06 15:00:00+00:00,DSI,AKL,9
2015-01-06 15:00:00+00:00,DSI,AKM,4
2015-01-06 15:00:00+00:00,DSI,ALM,10
2015-01-06 15:00:00+00:00,DSI,ALMB,5
2015-01-06 15:00:00+00:00,DSI,ALMM,6
2015-01-06 15:00:00+00:00,DSI,ALMO,8
2015-01-06 15:00:00+00:00,DSI,ALMP,9
2015-01-06 15:00:00+00:00,DSI,AMF,6
2015-01-06 15:00:00+00:00,DSI,AMFS,6
2015-01-06 15:00:00+00:00,DSI,AML,10
2015-01-06 15:00:00+00:00,DSI,AMPO,4
2015-01-06 15:00:00+00:00,DSI,AMR,10
2015-01-06 15:00:00+00:00,DSI,AMRI,10
2015-01-06 15:00:00+00:00,DSI,AMRN,11
2015-01-06 15:00:00+00:00,DSI,ANA,9
2015-01-06 15:00:00+00:00,DSI,APD,9
2015-01-06 15:00:00+00:00,DSI,APDM,4
2015-01-06 15:00:00+00:00,DSI,APDO,10
2015-01-06 15:00:00+00:00,DSI,APG,9
2015-01-06 15:00:00+00:00,DSI,APN,9
2015-01-06 15:00:00+00:00,DSI,ARN,10
2015-01-06 15:00:00+00:00,DSI,ASA,6
2015-01-06 15:00:00+00:00,DSI,ASB,9
2015-01-06 15:00:00+00:00,DSI,ASD,6
2015-01-06 15:00:00+00:00,DSI,ASDL,6
2015-01-06 15:00:00+00:00,DSI,ASDM,9
2015-01-06 15:00:00+00:00,DSI,ASDZ,10
2015-01-06 15:00:00+00:00,DSI,ASHD,10
2015-01-06 15:00:00+00:00,DSI,ASN,5
2015-01-06 15:00:00+00:00,DSI,ASS,7
2015-01-06 15:00:00+00:00,DSI,ASSP,8
2015-01-06 15:00:00+00:00,DSI,ATN,5
2015-01-06 15:00:00+00:00,DSI,AVAT,5
2015-01-06 15:00:00+00:00,DSI,BD,10
2015-01-06 15:00:00+00:00,DSI,BDE,10
2015-01-06 15:00:00+00:00,DSI,BDG,5
2015-01-06 15:00:00+00:00,DSI,BDM,4
2015-01-06 15:00:00+00:00,DSI,BDPB,6
2015-01-06 15:00:00+00:00,DSI,BET,6
2015-01-06 15:00:00+00:00,DSI,BF,5
2015-01-06 15:00:00+00:00,DSI,BGN,11
2015-01-06 15:00:00+00:00,DSI,BHDV,10
2015-01-06 15:00:00+00:00,DSI,BHV,5
2015-01-06 15:00:00+00:00,DSI,BK,5
2015-01-06 15:00:00+00:00,DSI,BKF,9
2015-01-06 15:00:00+00:00,DSI,BKG,11
2015-01-06 15:00:00+00:00,DSI,BKL,9
2015-01-06 15:00:00+00:00,DSI,BL,9
2015-01-06 15:00:00+00:00,DSI,BLL,7
2015-01-06 15:00:00+00:00,DSI,BMN,9
2015-01-06 15:00:00+00:00,DSI,BMR,7
2015-01-06 15:00:00+00:00,DSI,BN,10
2015-01-06 15:00:00+00:00,DSI,BNC,10
2015-01-06 15:00:00+00:00,DSI,BNK,5
2015-01-06 15:00:00+00:00,DSI,BNN,10
2015-01-06 15:00:00+00:00,DSI,BP,6
2015-01-06 15:00:00+00:00,DSI,BR,9
2015-01-06 15:00:00+00:00,DSI,BRD,10
2015-01-06 15:00:00+00:00,DSI,BRN,9
2015-01-06 15:00:00+00:00,DSI,BSD,9
2015-01-06 15:00:00+00:00,DSI,BSK,5
2015-01-06 15:00:00+00:00,DSI,BSMZ,9
2015-01-06 15:00:00+00:00,DSI,BTL,9
2015-01-06 15:00:00+00:00,DSI,BV,11
2015-01-06 15:00:00+00:00,DSI,BZL,5
2015-01-06 15:00:00+00:00,DSI,CAS,9
2015-01-06 15:00:00+00:00,DSI,CK,9
2015-01-06 15:00:00+00:00,DSI,CL,7
2015-01-06 15:00:00+00:00,DSI,CO,9
2015-01-06 15:00:00+00:00,DSI,CPS,8
2015-01-06 15:00:00+00:00,DSI,CVM,9
2015-01-06 15:00:00+00:00,DSI,DA,5
2015-01-06 15:00:00+00:00,DSI,DB,5
2015-01-06 15:00:00+00:00,DSI,DDN,4
2015-01-06 15:00:00+00:00,DSI,DDR,11
2015-01-06 15:00:00+00:00,DSI,DDRS,9
2015-01-06 15:00:00+00:00,DSI,DDZD,4
2015-01-06 15:00:00+00:00,DSI,DEI,10
2015-01-06 15:00:00+00:00,DSI,DID,10
2015-01-06 15:00:00+00:00,DSI,DL,10
2015-01-06 15:00:00+00:00,DSI,DLD,5
2015-01-06 15:00:00+00:00,DSI,DLN,5
2015-01-06 15:00:00+00:00,DSI,DMN,10
2015-01-06 15:00:00+00:00,DSI,DMNZ,10
2015-01-06 15:00:00+00:00,DSI,DN,10
2015-01-06 15:00:00+00:00,DSI,DR,10
2015-01-06 15:00:00+00:00,DSI,DRH,8
2015-01-06 15:00:00+00:00,DSI,DRON,5
2015-01-06 15:00:00+00:00,DSI,DRP,5
2015-01-06 15:00:00+00:00,DSI,DT,10
2015-01-06 15:00:00+00:00,DSI,DTC,10
2015-01-06 15:00:00+00:00,DSI,DTCH,6
2015-01-06 15:00:00+00:00,DSI,DTZ,5
2015-01-06 15:00:00+00:00,DSI,DV,8
2015-01-06 15:00:00+00:00,DSI,DVC,7
2015-01-06 15:00:00+00:00,DSI,DVD,7
2015-01-06 15:00:00+00:00,DSI,DVN,7
2015-01-06 15:00:00+00:00,DSI,DVNK,9
2015-01-06 15:00:00+00:00,DSI,DZ,9
2015-01-06 15:00:00+00:00,DSI,DZW,10
2015-01-06 15:00:00+00:00,DSI,EC,5
2015-01-06 15:00:00+00:00,DSI,ED,10
2015-01-06 15:00:00+00:00,DSI,EDC,5
2015-01-06 15:00:00+00:00,DSI,EDN,9
2015-01-06 15:00:00+00:00,DSI,EGH,5
2015-01-06 15:00:00+00:00,DSI,EGHM,6
2015-01-06 15:00:00+00:00,DSI,EHB,10
2015-01-06 15:00:00+00:00,DSI,EHV,10
2015-01-06 15:00:00+00:00,DSI,EKZ,9
2015-01-06 15:00:00+00:00,DSI,EML,5
2015-01-06 15:00:00+00:00,DSI,EMN,8
2015-01-06 15:00:00+00:00,DSI,EMNZ,10
2015-01-06 15:00:00+00:00,DSI,ES,5
2015-01-06 15:00:00+00:00,DSI,ESD,9
2015-01-06 15:00:00+00:00,DSI,ESE,10
2015-01-06 15:00:00+00:00,DSI,EST,5
2015-01-06 15:00:00+00:00,DSI,ETN,5
2015-01-06 15:00:00+00:00,DSI,FN,6
2015-01-06 15:00:00+00:00,DSI,GBG,8
2015-01-06 15:00:00+00:00,DSI,GBR,5
2015-01-06 15:00:00+00:00,DSI,GD,11
2015-01-06 15:00:00+00:00,DSI,GDG,10
2015-01-06 15:00:00+00:00,DSI,GDK,5
2015-01-06 15:00:00+00:00,DSI,GDM,9
2015-01-06 15:00:00+00:00,DSI,GDR,7
2015-01-06 15:00:00+00:00,DSI,GERP,10
2015-01-06 15:00:00+00:00,DSI,GK,9
2015-01-06 15:00:00+00:00,DSI,GLN,6
2015-01-06 15:00:00+00:00,DSI,GN,5
2015-01-06 15:00:00+00:00,DSI,GND,10
2015-01-06 15:00:00+00:00,DSI,GNN,8
2015-01-06 15:00:00+00:00,DSI,GO,10
2015-01-06 15:00:00+00:00,DSI,GP,10
2015-01-06 15:00:00+00:00,DSI,GR,10
2015-01-06 15:00:00+00:00,DSI,GS,4
2015-01-06 15:00:00+00:00,DSI,GV,6
2015-01-06 15:00:00+00:00,DSI,GVC,9
2015-01-06 15:00:00+00:00,DSI,GVM,5
2015-01-06 15:00:00+00:00,DSI,GVMW,5
2015-01-06 15:00:00+00:00,DSI,GW,9
2015-01-06 15:00:00+00:00,DSI,GZ,5
2015-01-06 15:00:00+00:00,DSI,HAD,10
2015-01-06 15:00:00+00:00,DSI,HB,6
2015-01-06 15:00:00+00:00,DSI,HBZM,6
2015-01-06 15:00:00+00:00,DSI,HD,10
2015-01-06 15:00:00+00:00,DSI,HDB,9
2015-01-06 15:00:00+00:00,DSI,HDE,8
2015-01-06 15:00:00+00:00,DSI,HDG,10
2015-01-06 15:00:00+00:00,DSI,HDR,5
2015-01-06 15:00:00+00:00,DSI,HDRZ,10
2015-01-06 15:00:00+00:00,DSI,HFD,9
2015-01-06 15:00:00+00:00,DSI,HGL,6
2015-01-06 15:00:00+00:00,DSI,HGLG,5
2015-01-06 15:00:00+00:00,DSI,HGLO,4
2015-01-06 15:00:00+00:00,DSI,HGV,10
2015-01-06 15:00:00+00:00,DSI,HGZ,5
2015-01-06 15:00:00+00:00,DSI,HIL,9
2015-01-06 15:00:00+00:00,DSI,HK,10
2015-01-06 15:00:00+00:00,DSI,HKS,10
2015-01-06 15:00:00+00:00,DSI,HLD,5
2015-01-06 15:00:00+00:00,DSI,HLDS,8
2015-01-06 15:00:00+00:00,DSI,HLG,9
2015-01-06 15:00:00+00:00,DSI,HLGH,9
2015-01-06 15:00:00+00:00,DSI,HLM,5
2015-01-06 15:00:00+00:00,DSI,HLMS,10
2015-01-06 15:00:00+00:00,DSI,HLO,10
2015-01-06 15:00:00+00:00,DSI,HM,6
2015-01-06 15:00:00+00:00,DSI,HMBH,10
2015-01-06 15:00:00+00:00,DSI,HMBV,5
2015-01-06 15:00:00+00:00,DSI,HMH,8
2015-01-06 15:00:00+00:00,DSI,HMN,5
2015-01-06 15:00:00+00:00,DSI,HN,4
2015-01-06 15:00:00+00:00,DSI,HNK,6
2015-01-06 15:00:00+00:00,DSI,HNO,10
2015-01-06 15:00:00+00:00,DSI,HNP,4
2015-01-06 15:00:00+00:00,DSI,HON,6
2015-01-06 15:00:00+00:00,DSI,HOR,10
2015-01-06 15:00:00+00:00,DSI,HR,9
2015-01-06 15:00:00+00:00,DSI,HRL,10
2015-01-06 15:00:00+00:00,DSI,HRLK,5
2015-01-06 15:00:00+00:00,DSI,HRLW,5
2015-01-06 15:00:00+00:00,DSI,HRN,7
2015-01-06 15:00:00+00:00,DSI,HRT,6
2015-01-06 15:00:00+00:00,DSI,HRY,4
2015-01-06 15:00:00+00:00,DSI,HT,10
2015-01-06 15:00:00+00:00,DSI,HTN,9
2015-01-06 15:00:00+00:00,DSI,HTNC,4
2015-01-06 15:00:00+00:00,DSI,HTO,9
2015-01-06 15:00:00+00:00,DSI,HVL,9
2015-01-06 15:00:00+00:00,DSI,HVS,8
2015-01-06 15:00:00+00:00,DSI,HVSM,5
2015-01-06 15:00:00+00:00,DSI,HVSP,9
2015-01-06 15:00:00+00:00,DSI,HWD,10
2015-01-06 15:00:00+00:00,DSI,HWZB,4
2015-01-06 15:00:00+00:00,DSI,HZE,9
2015-01-06 15:00:00+00:00,DSI,IJT,5
2015-01-06 15:00:00+00:00,DSI,KBD,5
2015-01-06 15:00:00+00:00,DSI,KBK,10
2015-01-06 15:00:00+00:00,DSI,KBW,5
2015-01-06 15:00:00+00:00,DSI,KLP,6
2015-01-06 15:00:00+00:00,DSI,KMA,4
2015-01-06 15:00:00+00:00,DSI,KMR,5
2015-01-06 15:00:00+00:00,DSI,KMW,4
2015-01-06 15:00:00+00:00,DSI,KPN,8
2015-01-06 15:00:00+00:00,DSI,KPNZ,6
2015-01-06 15:00:00+00:00,DSI,KRD,9
2015-01-06 15:00:00+00:00,DSI,KRG,5
2015-01-06 15:00:00+00:00,DSI,KRW,4
2015-01-06 15:00:00+00:00,DSI,KTR,10
2015-01-06 15:00:00+00:00,DSI,KW,10
2015-01-06 15:00:00+00:00,DSI,KZD,6
2015-01-06 15:00:00+00:00,DSI,LAA,9
2015-01-06 15:00:00+00:00,DSI,LC,10
2015-01-06 15:00:00+00:00,DSI,LDL,10
2015-01-06 15:00:00+00:00,DSI,LDM,5
2015-01-06 15:00:00+00:00,DSI,LEDN,11
2015-01-06 15:00:00+00:00,DSI,LG,5
2015-01-06 15:00:00+00:00,DSI,LLS,10
2015-01-06 15:00:00+00:00,DSI,LP,5
2015-01-06 15:00:00+00:00,DSI,LTN,5
2015-01-06 15:00:00+00:00,DSI,LTV,7
2015-01-06 15:00:00+00:00,DSI,LUT,5
2015-01-06 15:00:00+00:00,DSI,LW,9
2015-01-06 15:00:00+00:00,DSI,LWC,6
2015-01-06 15:00:00+00:00,DSI,MAS,4
2015-01-06 15:00:00+00:00,DSI,MDB,10
2015-01-06 15:00:00+00:00,DSI,MES,10
2015-01-06 15:00:00+00:00,DSI,MG,6
2015-01-06 15:00:00+00:00,DSI,MMLH,5
2015-01-06 15:00:00+00:00,DSI,MP,9
2015-01-06 15:00:00+00:00,DSI,MRB,9
2015-01-06 15:00:00+00:00,DSI,MRN,7
2015-01-06 15:00:00+00:00,DSI,MSS,9
2015-01-06 15:00:00+00:00,DSI,MSW,6
2015-01-06 15:00:00+00:00,DSI,MT,8
2015-01-06 15:00:00+00:00,DSI,MTH,5
2015-01-06 15:00:00+00:00,DSI,MTN,6
2015-01-06 15:00:00+00:00,DSI,MTR,8
2015-01-06 15:00:00+00:00,DSI,MZ,9
2015-01-06 15:00:00+00:00,DSI,NA,8
2015-01-06 15:00:00+00:00,DSI,NDB,10
2015-01-06 15:00:00+00:00,DSI,NH,5
2015-01-06 15:00:00+00:00,DSI,NKK,5
2015-01-06 15:00:00+00:00,DSI,NM,9
2015-01-06 15:00:00+00:00,DSI,NMD,9
2015-01-06 15:00:00+00:00,DSI,NMGO,5
2015-01-06 15:00:00+00:00,DSI,NMH,7
2015-01-06 15:00:00+00:00,DSI,NML,10
2015-01-06 15:00:00+00:00,DSI,NS,9
2015-01-06 15:00:00+00:00,DSI,NSCH,4
2015-01-06 15:00:00+00:00,DSI,NVD,8
2015-01-06 15:00:00+00:00,DSI,NVP,5
2015-01-06 15:00:00+00:00,DSI,NWK,9
2015-01-06 15:00:00+00:00,DSI,NWL,8
2015-01-06 15:00:00+00:00,DSI,O,7
2015-01-06 15:00:00+00:00,DSI,OBD,6
2015-01-06 15:00:00+00:00,DSI,ODB,10
2015-01-06 15:00:00+00:00,DSI,ODZ,8
2015-01-06 15:00:00+00:00,DSI,OMN,10
2015-01-06 15:00:00+00:00,DSI,OP,9
2015-01-06 15:00:00+00:00,DSI,OST,10
2015-01-06 15:00:00+00:00,DSI,OT,7
2015-01-06 15:00:00+00:00,DSI,OTB,10
2015-01-06 15:00:00+00:00,DSI,OVN,6
2015-01-06 15:00:00+00:00,DSI,OW,9
2015-01-06 15:00:00+00:00,DSI,PMO,10
2015-01-06 15:00:00+00:00,DSI,PMR,7
2015-01-06 15:00:00+00:00,DSI,PMW,5
2015-01-06 15:00:00+00:00,DSI,PT,10
2015-01-06 15:00:00+00:00,DSI,RAI,7
2015-01-06 15:00:00+00:00,DSI,RAT,10
2015-01-06 15:00:00+00:00,DSI,RB,10
2015-01-06 15:00:00+00:00,DSI,RD,4
2015-01-06 15:00:00+00:00,DSI,RH,5
2015-01-06 15:00:00+00:00,DSI,RHN,4
2015-01-06 15:00:00+00:00,DSI,RL,9
2015-01-06 15:00:00+00:00,DSI,RLB,5
2015-01-06 15:00:00+00:00,DSI,RM,6
2015-01-06 15:00:00+00:00,DSI,RS,5
2015-01-06 15:00:00+00:00,DSI,RSD,9
2015-01-06 15:00:00+00:00,DSI,RSN,10
2015-01-06 15:00:00+00:00,DSI,RSW,9
2015-01-06 15:00:00+00:00,DSI,RTA,5
2015-01-06 15:00:00+00:00,DSI,RTB,6
2015-01-06 15:00:00+00:00,DSI,RTD,12
2015-01-06 15:00:00+00:00,DSI,RTN,9
2015-01-06 15:00:00+00:00,DSI,RTST,4
2015-01-06 15:00:00+00:00,DSI,RTZ,10
2015-01-06 15:00:00+00:00,DSI,RV,9
2015-01-06 15:00:00+00:00,DSI,RVS,5
2015-01-06 15:00:00+00:00,DSI,SBK,10
2015-01-06 15:00:00+00:00,DSI,SD,10
2015-01-06 15:00:00+00:00,DSI,SDA,5
2015-01-06 15:00:00+00:00,DSI,SDM,11
2015-01-06 15:00:00+00:00,DSI,SDT,7
2015-01-06 15:00:00+00:00,DSI,SDTB,9
2015-01-06 15:00:00+00:00,DSI,SGL,6
2015-01-06 15:00:00+00:00,DSI,SGN,9
2015-01-06 15:00:00+00:00,DSI,SHL,6
2015-01-06 15:00:00+00:00,DSI,SK,9
2015-01-06 15:00:00+00:00,DSI,SKND,10
2015-01-06 15:00:00+00:00,DSI,SM,7
2015-01-06 15:00:00+00:00,DSI,SN,5
2015-01-06 15:00:00+00:00,DSI,SOG,5
2015-01-06 15:00:00+00:00,DSI,SPH,4
2015-01-06 15:00:00+00:00,DSI,SPM,9
2015-01-06 15:00:00+00:00,DSI,SPTN,5
2015-01-06 15:00:00+00:00,DSI,SPTZ,10
2015-01-06 15:00:00+00:00,DSI,SPV,4
2015-01-06 15:00:00+00:00,DSI,SRN,5
2015-01-06 15:00:00+00:00,DSI,SSH,10
2015-01-06 15:00:00+00:00,DSI,ST,6
2015-01-06 15:00:00+00:00,DSI,STD,9
2015-01-06 15:00:00+00:00,DSI,STM,5
2015-01-06 15:00:00+00:00,DSI,STV,4
2015-01-06 15:00:00+00:00,DSI,STZ,11
2015-01-06 15:00:00+00:00,DSI,SWD,10
2015-01-06 15:00:00+00:00,DSI,SWK,5
2015-01-06 15:00:00+00:00,DSI,TB,4
2015-01-06 15:00:00+00:00,DSI,TBG,10
2015-01-06 15:00:00+00:00,DSI,TBR,9
2015-01-06 15:00:00+00:00,DSI,TBU,5
2015-01-06 15:00:00+00:00,DSI,TG,10
2015-01-06 15:00:00+00:00,DSI,TL,9
2015-01-06 15:00:00+00:00,DSI,TPSW,4
2015-01-06 15:00:00+00:00,DSI,TWL,11
2015-01-06 15:00:00+00:00,DSI,UHM,10
2015-01-06 15:00:00+00:00,DSI,UHZ,10
2015-01-06 15:00:00+00:00,DSI,UST,10
2015-01-06 15:00:00+00:00,DSI,UT,13
2015-01-06 15:00:00+00:00,DSI,UTG,10
2015-01-06 15:00:00+00:00,DSI,UTL,4
2015-01-06 15:00:00+00:00,DSI,UTLR,7
2015-01-06 15:00:00+00:00,DSI,UTM,8
2015-01-06 15:00:00+00:00,DSI,UTO,10
2015-01-06 15:00:00+00:00,DSI,UTT,10
2015-01-06 15:00:00+00:00,DSI,UTZL,6
2015-01-06 15:00:00+00:00,DSI,VB,5
2015-01-06 15:00:00+00:00,DSI,VD,9
2015-01-06 15:00:00+00:00,DSI,VDG,8
2015-01-06 15:00:00+00:00,DSI,VDL,5
2015-01-06 15:00:00+00:00,DSI,VDM,9
2015-01-06 15:00:00+00:00,DSI,VDO,9
2015-01-06 15:00:00+00:00,DSI,VDW,10
2015-01-06 15:00:00+00:00,DSI,VEM,9
2015-01-06 15:00:00+00:00,DSI,VG,10
2015-01-06 15:00:00+00:00,DSI,VH,9
2015-01-06 15:00:00+00:00,DSI,VHP,4
2015-01-06 15:00:00+00:00,DSI,VK,4
2015-01-06 15:00:00+00:00,DSI,VL,5
2015-01-06 15:00:00+00:00,DSI,VLB,10
2015-01-06 15:00:00+00:00,DSI,VMW,4
2015-01-06 15:00:00+00:00,DSI,VNDC,10
2015-01-06 15:00:00+00:00,DSI,VNDW,10
2015-01-06 15:00:00+00:00,DSI,VP,11
2015-01-06 15:00:00+00:00,DSI,VRY,4
2015-01-06 15:00:00+00:00,DSI,VS,8
2015-01-06 15:00:00+00:00,DSI,VSS,5
2015-01-06 15:00:00+00:00,DSI,VST,5
2015-01-06 15:00:00+00:00,DSI,VSV,6
2015-01-06 15:00:00+00:00,DSI,VTN,6
2015-01-06 15:00:00+00:00,DSI,VWD,10
2015-01-06 15:00:00+00:00,DSI,VZ,5
2015-01-06 15:00:00+00:00,DSI,WAD,9
2015-01-06 15:00:00+00:00,DSI,WADN,9
2015-01-06 15:00:00+00:00,DSI,WC,9
2015-01-06 15:00:00+00:00,DSI,WD,9
2015-01-06 15:00:00+00:00,DSI,WDN,7
2015-01-06 15:00:00+00:00,DSI,WF,5
2015-01-06 15:00:00+00:00,DSI,WFM,10
2015-01-06 15:00:00+00:00,DSI,WH,8
2015-01-06 15:00:00+00:00,DSI,WIJ,4
2015-01-06 15:00:00+00:00,DSI,WK,4
2015-01-06 15:00:00+00:00,DSI,WL,10
2015-01-06 15:00:00+00:00,DSI,WM,4
2015-01-06 15:00:00+00:00,DSI,WP,10
2015-01-06 15:00:00+00:00,DSI,WS,8
2015-01-06 15:00:00+00:00,DSI,WSM,5
2015-01-06 15:00:00+00:00,DSI,WT,10
2015-01-06 15:00:00+00:00,DSI,WTM,4
2015-01-06 15:00:00+00:00,DSI,WTV,10
2015-01-06 15:00:00+00:00,DSI,WV,5
2015-01-06 15:00:00+00:00,DSI,WW,10
2015-01-06 15:00:00+00:00,DSI,WWW,5
2015-01-06 15:00:00+00:00,DSI,WZ,7
2015-01-06 15:00:00+00:00,DSI,YPB,7
2015-01-06 15:00:00+00:00,DSI,ZA,7
2015-01-06 15:00:00+00:00,DSI,ZB,4
2015-01-06 15:00:00+00:00,DSI,ZBM,5
2015-01-06 15:00:00+00:00,DSI,ZD,10
2015-01-06 15:00:00+00:00,DSI,ZDK,5
2015-01-06 15:00:00+00:00,DSI,ZH,4
2015-01-06 15:00:00+00:00,DSI,ZL,6
2015-01-06 15:00:00+00:00,DSI,ZLW,9
2015-01-06 15:00:00+00:00,DSI,ZP,7
2015-01-06 15:00:00+00:00,DSI,ZTM,10
2015-01-06 15:00:00+00:00,DSI,ZTMO,9
2015-01-06 15:00:00+00:00,DSI,ZV,5
2015-01-06 15:00:00+00:00,DSI,ZVB,9
2015-01-06 15:00:00+00:00,DSI,ZVT,8
2015-01-06 15:00:00+00:00,DSI,ZWD,9
2015-01-06 15:00:00+00:00,DSI,ZWW,10
2015-01-06 16:00:00+00:00,DSI,AC,10
2015-01-06 16:00:00+00:00,DSI,ADH,8
2015-01-06 16:00:00+00:00,DSI,AH,10
2015-01-06 16:00:00+00:00,DSI,AHP,10
2015-01-06 16:00:00+00:00,DSI,AHPR,10
2015-01-06 16:00:00+00:00,DSI,AHZ,7
2015-01-06 16:00:00+00:00,DSI,AKL,9
2015-01-06 16:00:00+00:00,DSI,AKM,6
2015-01-06 16:00:00+00:00,DSI,ALM,10
2015-01-06 16:00:00+00:00,DSI,ALMB,5
2015-01-06 16:00:00+00:00,DSI,ALMM,5
2015-01-06 16:00:00+00:00,DSI,ALMO,10
2015-01-06 16:00:00+00:00,DSI,ALMP,10
2015-01-06 16:00:00+00:00,DSI,AMF,6
2015-01-06 16:00:00+00:00,DSI,AMFS,5
2015-01-06 16:00:00+00:00,DSI,AML,12
2015-01-06 16:00:00+00:00,DSI,AMPO,5
2015-01-06 16:00:00+00:00,DSI,AMR,11
2015-01-06 16:00:00+00:00,DSI,AMRI,12
2015-01-06 16:00:00+00:00,DSI,AMRN,10
2015-01-06 16:00:00+00:00,DSI,ANA,8
2015-01-06 16:00:00+00:00,DSI,APD,8
2015-01-06 16:00:00+00:00,DSI,APDM,5
2015-01-06 16:00:00+00:00,DSI,APDO,10
2015-01-06 16:00:00+00:00,DSI,APG,10
2015-01-06 16:00:00+00:00,DSI,APN,10
2015-01-06 16:00:00+00:00,DSI,ARN,9
2015-01-06 16:00:00+00:00,DSI,ASA,5
2015-01-06 16:00:00+00:00,DSI,ASB,7
2015-01-06 16:00:00+00:00,DSI,ASD,7
2015-01-06 16:00:00+00:00,DSI,ASDL,5
