2015-01-13 15:00:00+00:00,DSI,HR,8
2015-01-13 15:00:00+00:00,DSI,HRL,5
2015-01-13 15:00:00+00:00,DSI,HRLK,10
2015-01-13 15:00:00+00:00,DSI,HRLW,9
2015-01-13 15:00:00+00:00,DSI,HRN,5
2015-01-13 15:00:00+00:00,DSI,HRT,7
2015-01-13 15:00:00+00:00,DSI,HRY,4
2015-01-13 15:00:00+00:00,DSI,HT,9
2015-01-13 15:00:00+00:00,DSI,HTN,8
2015-01-13 15:00:00+00:00,DSI,HTNC,6
2015-01-13 15:00:00+00:00,DSI,HTO,5
2015-01-13 15:00:00+00:00,DSI,HVL,9
2015-01-13 15:00:00+00:00,DSI,HVS,7
2015-01-13 15:00:00+00:00,DSI,HVSM,6
2015-01-13 15:00:00+00:00,DSI,HVSP,7
2015-01-13 15:00:00+00:00,DSI,HWD,7
2015-01-13 15:00:00+00:00,DSI,HWZB,5
2015-01-13 15:00:00+00:00,DSI,HZE,6
2015-01-13 15:00:00+00:00,DSI,IJT,9
2015-01-13 15:00:00+00:00,DSI,KBD,14
2015-01-13 15:00:00+00:00,DSI,KBK,10
2015-01-13 15:00:00+00:00,DSI,KBW,10
2015-01-13 15:00:00+00:00,DSI,KLP,5
2015-01-13 15:00:00+00:00,DSI,KMA,9
2015-01-13 15:00:00+00:00,DSI,KMR,9
2015-01-13 15:00:00+00:00,DSI,KMW,9
2015-01-13 15:00:00+00:00,DSI,KPN,9
2015-01-13 15:00:00+00:00,DSI,KPNZ,12
2015-01-13 15:00:00+00:00,DSI,KRD,9
2015-01-13 15:00:00+00:00,DSI,KRG,9
2015-01-13 15:00:00+00:00,DSI,KRW,4
2015-01-13 15:00:00+00:00,DSI,KTR,5
2015-01-13 15:00:00+00:00,DSI,KW,5
2015-01-13 15:00:00+00:00,DSI,KZD,10
2015-01-13 15:00:00+00:00,DSI,LAA,5
2015-01-13 15:00:00+00:00,DSI,LC,5
2015-01-13 15:00:00+00:00,DSI,LDL,6
2015-01-13 15:00:00+00:00,DSI,LDM,9
2015-01-13 15:00:00+00:00,DSI,LEDN,6
2015-01-13 15:00:00+00:00,DSI,LG,6
2015-01-13 15:00:00+00:00,DSI,LLS,12
2015-01-13 15:00:00+00:00,DSI,LP,10
2015-01-13 15:00:00+00:00,DSI,LTN,7
2015-01-13 15:00:00+00:00,DSI,LTV,4
2015-01-13 15:00:00+00:00,DSI,LUT,10
2015-01-13 15:00:00+00:00,DSI,LW,9
2015-01-13 15:00:00+00:00,DSI,LWC,6
2015-01-13 15:00:00+00:00,DSI,MAS,10
2015-01-13 15:00:00+00:00,DSI,MDB,8
2015-01-13 15:00:00+00:00,DSI,MES,9
2015-01-13 15:00:00+00:00,DSI,MG,5
2015-01-13 15:00:00+00:00,DSI,MMLH,10
2015-01-13 15:00:00+00:00,DSI,MP,6
2015-01-13 15:00:00+00:00,DSI,MRB,6
2015-01-13 15:00:00+00:00,DSI,MRN,9
2015-01-13 15:00:00+00:00,DSI,MSS,8
2015-01-13 15:00:00+00:00,DSI,MSW,10
2015-01-13 15:00:00+00:00,DSI,MT,9
2015-01-13 15:00:00+00:00,DSI,MTH,6
2015-01-13 15:00:00+00:00,DSI,MTN,4
2015-01-13 15:00:00+00:00,DSI,MTR,10
2015-01-13 15:00:00+00:00,DSI,MZ,5
2015-01-13 15:00:00+00:00,DSI,NA,9
2015-01-13 15:00:00+00:00,DSI,NDB,9
2015-01-13 15:00:00+00:00,DSI,NH,5
2015-01-13 15:00:00+00:00,DSI,NKK,8
2015-01-13 15:00:00+00:00,DSI,NM,5
2015-01-13 15:00:00+00:00,DSI,NMD,10
2015-01-13 15:00:00+00:00,DSI,NMGO,9
2015-01-13 15:00:00+00:00,DSI,NMH,7
2015-01-13 15:00:00+00:00,DSI,NML,5
2015-01-13 15:00:00+00:00,DSI,NS,12
2015-01-13 15:00:00+00:00,DSI,NSCH,9
2015-01-13 15:00:00+00:00,DSI,NVD,5
2015-01-13 15:00:00+00:00,DSI,NVP,9
2015-01-13 15:00:00+00:00,DSI,NWK,6
2015-01-13 15:00:00+00:00,DSI,NWL,9
2015-01-13 15:00:00+00:00,DSI,O,10
2015-01-13 15:00:00+00:00,DSI,OBD,10
2015-01-13 15:00:00+00:00,DSI,ODB,8
2015-01-13 15:00:00+00:00,DSI,ODZ,4
2015-01-13 15:00:00+00:00,DSI,OMN,5
2015-01-13 15:00:00+00:00,DSI,OP,7
2015-01-13 15:00:00+00:00,DSI,OST,11
2015-01-13 15:00:00+00:00,DSI,OT,10
2015-01-13 15:00:00+00:00,DSI,OTB,7
2015-01-13 15:00:00+00:00,DSI,OVN,5
2015-01-13 15:00:00+00:00,DSI,OW,10
2015-01-13 15:00:00+00:00,DSI,PMO,9
2015-01-13 15:00:00+00:00,DSI,PMR,5
2015-01-13 15:00:00+00:00,DSI,PMW,5
2015-01-13 15:00:00+00:00,DSI,PT,12
2015-01-13 15:00:00+00:00,DSI,RAI,10
2015-01-13 15:00:00+00:00,DSI,RAT,6
2015-01-13 15:00:00+00:00,DSI,RB,12
2015-01-13 15:00:00+00:00,DSI,RD,8
2015-01-13 15:00:00+00:00,DSI,RH,8
2015-01-13 15:00:00+00:00,DSI,RHN,4
2015-01-13 15:00:00+00:00,DSI,RL,9
2015-01-13 15:00:00+00:00,DSI,RLB,6
2015-01-13 15:00:00+00:00,DSI,RM,10
2015-01-13 15:00:00+00:00,DSI,RS,10
2015-01-13 15:00:00+00:00,DSI,RSD,12
2015-01-13 15:00:00+00:00,DSI,RSN,5
2015-01-13 15:00:00+00:00,DSI,RSW,5
2015-01-13 15:00:00+00:00,DSI,RTA,8
2015-01-13 15:00:00+00:00,DSI,RTB,8
2015-01-13 15:00:00+00:00,DSI,RTD,11
2015-01-13 15:00:00+00:00,DSI,RTN,10
2015-01-13 15:00:00+00:00,DSI,RTST,4
2015-01-13 15:00:00+00:00,DSI,RTZ,5
2015-01-13 15:00:00+00:00,DSI,RV,8
2015-01-13 15:00:00+00:00,DSI,RVS,7
2015-01-13 15:00:00+00:00,DSI,SBK,8
2015-01-13 15:00:00+00:00,DSI,SD,10
2015-01-13 15:00:00+00:00,DSI,SDA,5
2015-01-13 15:00:00+00:00,DSI,SDM,10
2015-01-13 15:00:00+00:00,DSI,SDT,9
2015-01-13 15:00:00+00:00,DSI,SDTB,10
2015-01-13 15:00:00+00:00,DSI,SGL,5
2015-01-13 15:00:00+00:00,DSI,SGN,12
2015-01-13 15:00:00+00:00,DSI,SHL,8
2015-01-13 15:00:00+00:00,DSI,SK,4
2015-01-13 15:00:00+00:00,DSI,SKND,9
2015-01-13 15:00:00+00:00,DSI,SM,9
2015-01-13 15:00:00+00:00,DSI,SN,10
2015-01-13 15:00:00+00:00,DSI,SOG,6
2015-01-13 15:00:00+00:00,DSI,SPH,4
2015-01-13 15:00:00+00:00,DSI,SPM,6
2015-01-13 15:00:00+00:00,DSI,SPTN,4
2015-01-13 15:00:00+00:00,DSI,SPTZ,5
2015-01-13 15:00:00+00:00,DSI,SPV,4
2015-01-13 15:00:00+00:00,DSI,SRN,9
2015-01-13 15:00:00+00:00,DSI,SSH,7
2015-01-13 15:00:00+00:00,DSI,ST,9
2015-01-13 15:00:00+00:00,DSI,STD,9
2015-01-13 15:00:00+00:00,DSI,STM,9
2015-01-13 15:00:00+00:00,DSI,STV,8
2015-01-13 15:00:00+00:00,DSI,STZ,6
2015-01-13 15:00:00+00:00,DSI,SWD,5
2015-01-13 15:00:00+00:00,DSI,SWK,10
2015-01-13 15:00:00+00:00,DSI,TB,9
2015-01-13 15:00:00+00:00,DSI,TBG,5
2015-01-13 15:00:00+00:00,DSI,TBR,10
2015-01-13 15:00:00+00:00,DSI,TBU,7
2015-01-13 15:00:00+00:00,DSI,TG,8
2015-01-13 15:00:00+00:00,DSI,TL,9
2015-01-13 15:00:00+00:00,DSI,TPSW,7
2015-01-13 15:00:00+00:00,DSI,TWL,5
2015-01-13 15:00:00+00:00,DSI,UHM,5
2015-01-13 15:00:00+00:00,DSI,UHZ,5
2015-01-13 15:00:00+00:00,DSI,UST,6
2015-01-13 15:00:00+00:00,DSI,UT,17
2015-01-13 15:00:00+00:00,DSI,UTG,6
2015-01-13 15:00:00+00:00,DSI,UTL,9
2015-01-13 15:00:00+00:00,DSI,UTLR,9
2015-01-13 15:00:00+00:00,DSI,UTM,4
2015-01-13 15:00:00+00:00,DSI,UTO,6
2015-01-13 15:00:00+00:00,DSI,UTT,5
2015-01-13 15:00:00+00:00,DSI,UTZL,9
2015-01-13 15:00:00+00:00,DSI,VB,6
2015-01-13 15:00:00+00:00,DSI,VD,5
2015-01-13 15:00:00+00:00,DSI,VDG,9
2015-01-13 15:00:00+00:00,DSI,VDL,9
2015-01-13 15:00:00+00:00,DSI,VDM,9
2015-01-13 15:00:00+00:00,DSI,VDO,5
2015-01-13 15:00:00+00:00,DSI,VDW,4
2015-01-13 15:00:00+00:00,DSI,VEM,9
2015-01-13 15:00:00+00:00,DSI,VG,5
2015-01-13 15:00:00+00:00,DSI,VH,5
2015-01-13 15:00:00+00:00,DSI,VHP,9
2015-01-13 15:00:00+00:00,DSI,VK,5
2015-01-13 15:00:00+00:00,DSI,VL,6
2015-01-13 15:00:00+00:00,DSI,VLB,5
2015-01-13 15:00:00+00:00,DSI,VMW,4
2015-01-13 15:00:00+00:00,DSI,VNDC,4
2015-01-13 15:00:00+00:00,DSI,VNDW,8
2015-01-13 15:00:00+00:00,DSI,VP,10
2015-01-13 15:00:00+00:00,DSI,VRY,9
2015-01-13 15:00:00+00:00,DSI,VS,4
2015-01-13 15:00:00+00:00,DSI,VSS,10
2015-01-13 15:00:00+00:00,DSI,VST,5
2015-01-13 15:00:00+00:00,DSI,VSV,9
2015-01-13 15:00:00+00:00,DSI,VTN,4
2015-01-13 15:00:00+00:00,DSI,VWD,5
2015-01-13 15:00:00+00:00,DSI,VZ,6
2015-01-13 15:00:00+00:00,DSI,WAD,8
2015-01-13 15:00:00+00:00,DSI,WADN,5
2015-01-13 15:00:00+00:00,DSI,WC,9
2015-01-13 15:00:00+00:00,DSI,WD,10
2015-01-13 15:00:00+00:00,DSI,WDN,6
2015-01-13 15:00:00+00:00,DSI,WF,5
2015-01-13 15:00:00+00:00,DSI,WFM,6
2015-01-13 15:00:00+00:00,DSI,WH,7
2015-01-13 15:00:00+00:00,DSI,WIJ,4
2015-01-13 15:00:00+00:00,DSI,WK,5
2015-01-13 15:00:00+00:00,DSI,WL,9
2015-01-13 15:00:00+00:00,DSI,WM,7
2015-01-13 15:00:00+00:00,DSI,WP,8
2015-01-13 15:00:00+00:00,DSI,WS,9
2015-01-13 15:00:00+00:00,DSI,WSM,10
2015-01-13 15:00:00+00:00,DSI,WT,10
2015-01-13 15:00:00+00:00,DSI,WTM,4
2015-01-13 15:00:00+00:00,DSI,WTV,6
2015-01-13 15:00:00+00:00,DSI,WV,10
2015-01-13 15:00:00+00:00,DSI,WW,9
2015-01-13 15:00:00+00:00,DSI,WWW,9
2015-01-13 15:00:00+00:00,DSI,WZ,7
2015-01-13 15:00:00+00:00,DSI,YPB,6
2015-01-13 15:00:00+00:00,DSI,ZA,6
2015-01-13 15:00:00+00:00,DSI,ZB,5
2015-01-13 15:00:00+00:00,DSI,ZBM,6
2015-01-13 15:00:00+00:00,DSI,ZD,10
2015-01-13 15:00:00+00:00,DSI,ZDK,7
2015-01-13 15:00:00+00:00,DSI,ZH,5
2015-01-13 15:00:00+00:00,DSI,ZL,11
2015-01-13 15:00:00+00:00,DSI,ZLW,6
2015-01-13 15:00:00+00:00,DSI,ZP,11
2015-01-13 15:00:00+00:00,DSI,ZTM,9
2015-01-13 15:00:00+00:00,DSI,ZTMO,9
2015-01-13 15:00:00+00:00,DSI,ZV,10
2015-01-13 15:00:00+00:00,DSI,ZVB,7
2015-01-13 15:00:00+00:00,DSI,ZVT,5
2015-01-13 15:00:00+00:00,DSI,ZWD,5
2015-01-13 15:00:00+00:00,DSI,ZWW,5
2015-01-13 16:00:00+00:00,DSI,AC,10
2015-01-13 16:00:00+00:00,DSI,ADH,8
2015-01-13 16:00:00+00:00,DSI,AH,9
2015-01-13 16:00:00+00:00,DSI,AHP,10
2015-01-13 16:00:00+00:00,DSI,AHPR,8
2015-01-13 16:00:00+00:00,DSI,AHZ,9
2015-01-13 16:00:00+00:00,DSI,AKL,10
2015-01-13 16:00:00+00:00,DSI,AKM,11
2015-01-13 16:00:00+00:00,DSI,ALM,9
2015-01-13 16:00:00+00:00,DSI,ALMB,10
2015-01-13 16:00:00+00:00,DSI,ALMM,10
2015-01-13 16:00:00+00:00,DSI,ALMO,8
2015-01-13 16:00:00+00:00,DSI,ALMP,10
2015-01-13 16:00:00+00:00,DSI,AMF,11
2015-01-13 16:00:00+00:00,DSI,AMFS,9
2015-01-13 16:00:00+00:00,DSI,AML,10
2015-01-13 16:00:00+00:00,DSI,AMPO,12
2015-01-13 16:00:00+00:00,DSI,AMR,8
2015-01-13 16:00:00+00:00,DSI,AMRI,10
2015-01-13 16:00:00+00:00,DSI,AMRN,7
2015-01-13 16:00:00+00:00,DSI,ANA,6
2015-01-13 16:00:00+00:00,DSI,APD,10
2015-01-13 16:00:00+00:00,DSI,APDM,4
2015-01-13 16:00:00+00:00,DSI,APDO,5
2015-01-13 16:00:00+00:00,DSI,APG,6
2015-01-13 16:00:00+00:00,DSI,APN,7
2015-01-13 16:00:00+00:00,DSI,ARN,7
2015-01-13 16:00:00+00:00,DSI,ASA,10
2015-01-13 16:00:00+00:00,DSI,ASB,4
2015-01-13 16:00:00+00:00,DSI,ASD,13
2015-01-13 16:00:00+00:00,DSI,ASDL,11
2015-01-13 16:00:00+00:00,DSI,ASDM,11
2015-01-13 16:00:00+00:00,DSI,ASDZ,11
2015-01-13 16:00:00+00:00,DSI,ASHD,7
2015-01-13 16:00:00+00:00,DSI,ASN,7
2015-01-13 16:00:00+00:00,DSI,ASS,13
2015-01-13 16:00:00+00:00,DSI,ASSP,7
2015-01-13 16:00:00+00:00,DSI,ATN,7
2015-01-13 16:00:00+00:00,DSI,AVAT,5
2015-01-13 16:00:00+00:00,DSI,BD,5
2015-01-13 16:00:00+00:00,DSI,BDE,5
2015-01-13 16:00:00+00:00,DSI,BDG,8
2015-01-13 16:00:00+00:00,DSI,BDM,9
2015-01-13 16:00:00+00:00,DSI,BDPB,5
2015-01-13 16:00:00+00:00,DSI,BET,5
2015-01-13 16:00:00+00:00,DSI,BF,5
2015-01-13 16:00:00+00:00,DSI,BGN,7
2015-01-13 16:00:00+00:00,DSI,BHDV,5
2015-01-13 16:00:00+00:00,DSI,BHV,10
2015-01-13 16:00:00+00:00,DSI,BK,10
2015-01-13 16:00:00+00:00,DSI,BKF,13
2015-01-13 16:00:00+00:00,DSI,BKG,8
2015-01-13 16:00:00+00:00,DSI,BKL,7
2015-01-13 16:00:00+00:00,DSI,BL,5
2015-01-13 16:00:00+00:00,DSI,BLL,10
2015-01-13 16:00:00+00:00,DSI,BMN,5
2015-01-13 16:00:00+00:00,DSI,BMR,10
2015-01-13 16:00:00+00:00,DSI,BN,10
2015-01-13 16:00:00+00:00,DSI,BNC,10
2015-01-13 16:00:00+00:00,DSI,BNK,11
2015-01-13 16:00:00+00:00,DSI,BNN,6
2015-01-13 16:00:00+00:00,DSI,BP,5
2015-01-13 16:00:00+00:00,DSI,BR,10
2015-01-13 16:00:00+00:00,DSI,BRD,7
2015-01-13 16:00:00+00:00,DSI,BRN,5
2015-01-13 16:00:00+00:00,DSI,BSD,9
2015-01-13 16:00:00+00:00,DSI,BSK,4
2015-01-13 16:00:00+00:00,DSI,BSMZ,8
2015-01-13 16:00:00+00:00,DSI,BTL,10
2015-01-13 16:00:00+00:00,DSI,BV,10
2015-01-13 16:00:00+00:00,DSI,BZL,12
2015-01-13 16:00:00+00:00,DSI,CAS,7
2015-01-13 16:00:00+00:00,DSI,CK,10
2015-01-13 16:00:00+00:00,DSI,CL,10
2015-01-13 16:00:00+00:00,DSI,CO,5
2015-01-13 16:00:00+00:00,DSI,CPS,8
2015-01-13 16:00:00+00:00,DSI,CVM,8
2015-01-13 16:00:00+00:00,DSI,DA,7
2015-01-13 16:00:00+00:00,DSI,DB,11
2015-01-13 16:00:00+00:00,DSI,DDN,5
2015-01-13 16:00:00+00:00,DSI,DDR,10
2015-01-13 16:00:00+00:00,DSI,DDRS,5
2015-01-13 16:00:00+00:00,DSI,DDZD,10
2015-01-13 16:00:00+00:00,DSI,DEI,5
2015-01-13 16:00:00+00:00,DSI,DID,9
2015-01-13 16:00:00+00:00,DSI,DL,5
2015-01-13 16:00:00+00:00,DSI,DLD,10
2015-01-13 16:00:00+00:00,DSI,DLN,4
2015-01-13 16:00:00+00:00,DSI,DMN,7
2015-01-13 16:00:00+00:00,DSI,DMNZ,10
2015-01-13 16:00:00+00:00,DSI,DN,5
2015-01-13 16:00:00+00:00,DSI,DR,10
2015-01-13 16:00:00+00:00,DSI,DRH,7
2015-01-13 16:00:00+00:00,DSI,DRON,7
2015-01-13 16:00:00+00:00,DSI,DRP,5
2015-01-13 16:00:00+00:00,DSI,DT,7
2015-01-13 16:00:00+00:00,DSI,DTC,9
2015-01-13 16:00:00+00:00,DSI,DTCH,7
2015-01-13 16:00:00+00:00,DSI,DTZ,5
2015-01-13 16:00:00+00:00,DSI,DV,10
2015-01-13 16:00:00+00:00,DSI,DVC,9
2015-01-13 16:00:00+00:00,DSI,DVD,7
2015-01-13 16:00:00+00:00,DSI,DVN,9
2015-01-13 16:00:00+00:00,DSI,DVNK,6
2015-01-13 16:00:00+00:00,DSI,DZ,7
2015-01-13 16:00:00+00:00,DSI,DZW,6
2015-01-13 16:00:00+00:00,DSI,EC,10
2015-01-13 16:00:00+00:00,DSI,ED,7
2015-01-13 16:00:00+00:00,DSI,EDC,6
2015-01-13 16:00:00+00:00,DSI,EDN,5
2015-01-13 16:00:00+00:00,DSI,EGH,4
2015-01-13 16:00:00+00:00,DSI,EGHM,8
2015-01-13 16:00:00+00:00,DSI,EHB,10
2015-01-13 16:00:00+00:00,DSI,EHV,5
2015-01-13 16:00:00+00:00,DSI,EKZ,8
2015-01-13 16:00:00+00:00,DSI,EML,7
2015-01-13 16:00:00+00:00,DSI,EMN,5
2015-01-13 16:00:00+00:00,DSI,EMNZ,9
2015-01-13 16:00:00+00:00,DSI,ES,10
2015-01-13 16:00:00+00:00,DSI,ESD,7
2015-01-13 16:00:00+00:00,DSI,ESE,10
2015-01-13 16:00:00+00:00,DSI,EST,4
2015-01-13 16:00:00+00:00,DSI,ETN,8
2015-01-13 16:00:00+00:00,DSI,FN,10
2015-01-13 16:00:00+00:00,DSI,GBG,10
2015-01-13 16:00:00+00:00,DSI,GBR,9
2015-01-13 16:00:00+00:00,DSI,GD,10
2015-01-13 16:00:00+00:00,DSI,GDG,10
2015-01-13 16:00:00+00:00,DSI,GDK,5
2015-01-13 16:00:00+00:00,DSI,GDM,5
2015-01-13 16:00:00+00:00,DSI,GDR,6
2015-01-13 16:00:00+00:00,DSI,GERP,9
2015-01-13 16:00:00+00:00,DSI,GK,10
2015-01-13 16:00:00+00:00,DSI,GLN,8
2015-01-13 16:00:00+00:00,DSI,GN,9
2015-01-13 16:00:00+00:00,DSI,GND,7
2015-01-13 16:00:00+00:00,DSI,GNN,10
2015-01-13 16:00:00+00:00,DSI,GO,7
2015-01-13 16:00:00+00:00,DSI,GP,10
2015-01-13 16:00:00+00:00,DSI,GR,10
2015-01-13 16:00:00+00:00,DSI,GS,10
2015-01-13 16:00:00+00:00,DSI,GV,8
2015-01-13 16:00:00+00:00,DSI,GVC,7
2015-01-13 16:00:00+00:00,DSI,GVM,9
2015-01-13 16:00:00+00:00,DSI,GVMW,6
2015-01-13 16:00:00+00:00,DSI,GW,11
2015-01-13 16:00:00+00:00,DSI,GZ,5
2015-01-13 16:00:00+00:00,DSI,HAD,11
2015-01-13 16:00:00+00:00,DSI,HB,7
2015-01-13 16:00:00+00:00,DSI,HBZM,7
2015-01-13 16:00:00+00:00,DSI,HD,6
2015-01-13 16:00:00+00:00,DSI,HDB,10
2015-01-13 16:00:00+00:00,DSI,HDE,8
2015-01-13 16:00:00+00:00,DSI,HDG,5
2015-01-13 16:00:00+00:00,DSI,HDR,4
2015-01-13 16:00:00+00:00,DSI,HDRZ,9
2015-01-13 16:00:00+00:00,DSI,HFD,10
2015-01-13 16:00:00+00:00,DSI,HGL,11
2015-01-13 16:00:00+00:00,DSI,HGLG,9
2015-01-13 16:00:00+00:00,DSI,HGLO,8
2015-01-13 16:00:00+00:00,DSI,HGV,8
2015-01-13 16:00:00+00:00,DSI,HGZ,5
2015-01-13 16:00:00+00:00,DSI,HIL,5
2015-01-13 16:00:00+00:00,DSI,HK,9
2015-01-13 16:00:00+00:00,DSI,HKS,11
2015-01-13 16:00:00+00:00,DSI,HLD,8
2015-01-13 16:00:00+00:00,DSI,HLDS,4
2015-01-13 16:00:00+00:00,DSI,HLG,10
2015-01-13 16:00:00+00:00,DSI,HLGH,9
2015-01-13 16:00:00+00:00,DSI,HLM,12
2015-01-13 16:00:00+00:00,DSI,HLMS,6
2015-01-13 16:00:00+00:00,DSI,HLO,7
2015-01-13 16:00:00+00:00,DSI,HM,5
2015-01-13 16:00:00+00:00,DSI,HMBH,6
2015-01-13 16:00:00+00:00,DSI,HMBV,6
2015-01-13 16:00:00+00:00,DSI,HMH,4
2015-01-13 16:00:00+00:00,DSI,HMN,5
2015-01-13 16:00:00+00:00,DSI,HN,8
2015-01-13 16:00:00+00:00,DSI,HNK,12
2015-01-13 16:00:00+00:00,DSI,HNO,6
2015-01-13 16:00:00+00:00,DSI,HNP,5
2015-01-13 16:00:00+00:00,DSI,HON,11
2015-01-13 16:00:00+00:00,DSI,HOR,7
2015-01-13 16:00:00+00:00,DSI,HR,6
2015-01-13 16:00:00+00:00,DSI,HRL,8
2015-01-13 16:00:00+00:00,DSI,HRLK,10
2015-01-13 16:00:00+00:00,DSI,HRLW,9
2015-01-13 16:00:00+00:00,DSI,HRN,5
2015-01-13 16:00:00+00:00,DSI,HRT,5
2015-01-13 16:00:00+00:00,DSI,HRY,4
2015-01-13 16:00:00+00:00,DSI,HT,10
2015-01-13 16:00:00+00:00,DSI,HTN,10
2015-01-13 16:00:00+00:00,DSI,HTNC,9
2015-01-13 16:00:00+00:00,DSI,HTO,5
2015-01-13 16:00:00+00:00,DSI,HVL,9
2015-01-13 16:00:00+00:00,DSI,HVS,10
2015-01-13 16:00:00+00:00,DSI,HVSM,6
2015-01-13 16:00:00+00:00,DSI,HVSP,10
2015-01-13 16:00:00+00:00,DSI,HWD,5
2015-01-13 16:00:00+00:00,DSI,HWZB,6
2015-01-13 16:00:00+00:00,DSI,HZE,5
2015-01-13 16:00:00+00:00,DSI,IJT,9
2015-01-13 16:00:00+00:00,DSI,KBD,8
2015-01-13 16:00:00+00:00,DSI,KBK,10
2015-01-13 16:00:00+00:00,DSI,KBW,11
2015-01-13 16:00:00+00:00,DSI,KLP,7
2015-01-13 16:00:00+00:00,DSI,KMA,9
2015-01-13 16:00:00+00:00,DSI,KMR,9
2015-01-13 16:00:00+00:00,DSI,KMW,8
2015-01-13 16:00:00+00:00,DSI,KPN,8
2015-01-13 16:00:00+00:00,DSI,KPNZ,7
2015-01-13 16:00:00+00:00,DSI,KRD,8
2015-01-13 16:00:00+00:00,DSI,KRG,10
2015-01-13 16:00:00+00:00,DSI,KRW,4
2015-01-13 16:00:00+00:00,DSI,KTR,4
2015-01-13 16:00:00+00:00,DSI,KW,5
2015-01-13 16:00:00+00:00,DSI,KZD,9
2015-01-13 16:00:00+00:00,DSI,LAA,6
2015-01-13 16:00:00+00:00,DSI,LC,8
2015-01-13 16:00:00+00:00,DSI,LDL,5
2015-01-13 16:00:00+00:00,DSI,LDM,10
2015-01-13 16:00:00+00:00,DSI,LEDN,8
2015-01-13 16:00:00+00:00,DSI,LG,5
2015-01-13 16:00:00+00:00,DSI,LLS,9
2015-01-13 16:00:00+00:00,DSI,LP,10
2015-01-13 16:00:00+00:00,DSI,LTN,8
2015-01-13 16:00:00+00:00,DSI,LTV,5
2015-01-13 16:00:00+00:00,DSI,LUT,10
2015-01-13 16:00:00+00:00,DSI,LW,9
2015-01-13 16:00:00+00:00,DSI,LWC,6
2015-01-13 16:00:00+00:00,DSI,MAS,10
2015-01-13 16:00:00+00:00,DSI,MDB,8
2015-01-13 16:00:00+00:00,DSI,MES,10
2015-01-13 16:00:00+00:00,DSI,MG,5
2015-01-13 16:00:00+00:00,DSI,MMLH,10
2015-01-13 16:00:00+00:00,DSI,MP,9
2015-01-13 16:00:00+00:00,DSI,MRB,10
2015-01-13 16:00:00+00:00,DSI,MRN,11
2015-01-13 16:00:00+00:00,DSI,MSS,10
2015-01-13 16:00:00+00:00,DSI,MSW,10
2015-01-13 16:00:00+00:00,DSI,MT,10
2015-01-13 16:00:00+00:00,DSI,MTH,7
2015-01-13 16:00:00+00:00,DSI,MTN,5
2015-01-13 16:00:00+00:00,DSI,MTR,10
2015-01-13 16:00:00+00:00,DSI,MZ,4
2015-01-13 16:00:00+00:00,DSI,NA,10
2015-01-13 16:00:00+00:00,DSI,NDB,10
2015-01-13 16:00:00+00:00,DSI,NH,10
2015-01-13 16:00:00+00:00,DSI,NKK,5
2015-01-13 16:00:00+00:00,DSI,NM,6
2015-01-13 16:00:00+00:00,DSI,NMD,10
2015-01-13 16:00:00+00:00,DSI,NMGO,10
2015-01-13 16:00:00+00:00,DSI,NMH,7
2015-01-13 16:00:00+00:00,DSI,NML,5
2015-01-13 16:00:00+00:00,DSI,NS,11
2015-01-13 16:00:00+00:00,DSI,NSCH,10
2015-01-13 16:00:00+00:00,DSI,NVD,6
2015-01-13 16:00:00+00:00,DSI,NVP,11
2015-01-13 16:00:00+00:00,DSI,NWK,7
2015-01-13 16:00:00+00:00,DSI,NWL,10
2015-01-13 16:00:00+00:00,DSI,O,10
2015-01-13 16:00:00+00:00,DSI,OBD,9
2015-01-13 16:00:00+00:00,DSI,ODB,7
2015-01-13 16:00:00+00:00,DSI,ODZ,4
2015-01-13 16:00:00+00:00,DSI,OMN,5
2015-01-13 16:00:00+00:00,DSI,OP,8
2015-01-13 16:00:00+00:00,DSI,OST,8
2015-01-13 16:00:00+00:00,DSI,OT,12
2015-01-13 16:00:00+00:00,DSI,OTB,5
2015-01-13 16:00:00+00:00,DSI,OVN,7
2015-01-13 16:00:00+00:00,DSI,OW,6
2015-01-13 16:00:00+00:00,DSI,PMO,11
2015-01-13 16:00:00+00:00,DSI,PMR,7
2015-01-13 16:00:00+00:00,DSI,PMW,7
2015-01-13 16:00:00+00:00,DSI,PT,11
2015-01-13 16:00:00+00:00,DSI,RAI,10
2015-01-13 16:00:00+00:00,DSI,RAT,8
2015-01-13 16:00:00+00:00,DSI,RB,12
2015-01-13 16:00:00+00:00,DSI,RD,8
2015-01-13 16:00:00+00:00,DSI,RH,10
2015-01-13 16:00:00+00:00,DSI,RHN,5
2015-01-13 16:00:00+00:00,DSI,RL,9
2015-01-13 16:00:00+00:00,DSI,RLB,5
2015-01-13 16:00:00+00:00,DSI,RM,10
2015-01-13 16:00:00+00:00,DSI,RS,9
2015-01-13 16:00:00+00:00,DSI,RSD,12
2015-01-13 16:00:00+00:00,DSI,RSN,5
2015-01-13 16:00:00+00:00,DSI,RSW,5
2015-01-13 16:00:00+00:00,DSI,RTA,7
2015-01-13 16:00:00+00:00,DSI,RTB,5
2015-01-13 16:00:00+00:00,DSI,RTD,12
2015-01-13 16:00:00+00:00,DSI,RTN,10
2015-01-13 16:00:00+00:00,DSI,RTST,4
2015-01-13 16:00:00+00:00,DSI,RTZ,5
2015-01-13 16:00:00+00:00,DSI,RV,6
