2015-01-12 14:00:00+00:00,DSI,ESE,4
2015-01-12 14:00:00+00:00,DSI,EST,9
2015-01-12 14:00:00+00:00,DSI,ETN,10
2015-01-12 14:00:00+00:00,DSI,FN,10
2015-01-12 14:00:00+00:00,DSI,GBG,9
2015-01-12 14:00:00+00:00,DSI,GBR,8
2015-01-12 14:00:00+00:00,DSI,GD,6
2015-01-12 14:00:00+00:00,DSI,GDG,6
2015-01-12 14:00:00+00:00,DSI,GDK,9
2015-01-12 14:00:00+00:00,DSI,GDM,10
2015-01-12 14:00:00+00:00,DSI,GDR,4
2015-01-12 14:00:00+00:00,DSI,GERP,9
2015-01-12 14:00:00+00:00,DSI,GK,5
2015-01-12 14:00:00+00:00,DSI,GLN,9
2015-01-12 14:00:00+00:00,DSI,GN,9
2015-01-12 14:00:00+00:00,DSI,GND,10
2015-01-12 14:00:00+00:00,DSI,GNN,10
2015-01-12 14:00:00+00:00,DSI,GO,5
2015-01-12 14:00:00+00:00,DSI,GP,9
2015-01-12 14:00:00+00:00,DSI,GR,5
2015-01-12 14:00:00+00:00,DSI,GS,10
2015-01-12 14:00:00+00:00,DSI,GV,9
2015-01-12 14:00:00+00:00,DSI,GVC,9
2015-01-12 14:00:00+00:00,DSI,GVM,5
2015-01-12 14:00:00+00:00,DSI,GVMW,5
2015-01-12 14:00:00+00:00,DSI,GW,10
2015-01-12 14:00:00+00:00,DSI,GZ,5
2015-01-12 14:00:00+00:00,DSI,HAD,9
2015-01-12 14:00:00+00:00,DSI,HB,9
2015-01-12 14:00:00+00:00,DSI,HBZM,10
2015-01-12 14:00:00+00:00,DSI,HD,4
2015-01-12 14:00:00+00:00,DSI,HDB,9
2015-01-12 14:00:00+00:00,DSI,HDE,7
2015-01-12 14:00:00+00:00,DSI,HDG,5
2015-01-12 14:00:00+00:00,DSI,HDR,9
2015-01-12 14:00:00+00:00,DSI,HDRZ,5
2015-01-12 14:00:00+00:00,DSI,HFD,5
2015-01-12 14:00:00+00:00,DSI,HGL,9
2015-01-12 14:00:00+00:00,DSI,HGLG,7
2015-01-12 14:00:00+00:00,DSI,HGLO,9
2015-01-12 14:00:00+00:00,DSI,HGV,10
2015-01-12 14:00:00+00:00,DSI,HGZ,9
2015-01-12 14:00:00+00:00,DSI,HIL,9
2015-01-12 14:00:00+00:00,DSI,HK,9
2015-01-12 14:00:00+00:00,DSI,HKS,9
2015-01-12 14:00:00+00:00,DSI,HLD,5
2015-01-12 14:00:00+00:00,DSI,HLDS,10
2015-01-12 14:00:00+00:00,DSI,HLG,9
2015-01-12 14:00:00+00:00,DSI,HLGH,4
2015-01-12 14:00:00+00:00,DSI,HLM,10
2015-01-12 14:00:00+00:00,DSI,HLMS,9
2015-01-12 14:00:00+00:00,DSI,HLO,9
2015-01-12 14:00:00+00:00,DSI,HM,9
2015-01-12 14:00:00+00:00,DSI,HMBH,6
2015-01-12 14:00:00+00:00,DSI,HMBV,5
2015-01-12 14:00:00+00:00,DSI,HMH,8
2015-01-12 14:00:00+00:00,DSI,HMN,10
2015-01-12 14:00:00+00:00,DSI,HN,8
2015-01-12 14:00:00+00:00,DSI,HNK,7
2015-01-12 14:00:00+00:00,DSI,HNO,10
2015-01-12 14:00:00+00:00,DSI,HNP,4
2015-01-12 14:00:00+00:00,DSI,HON,10
2015-01-12 14:00:00+00:00,DSI,HOR,4
2015-01-12 14:00:00+00:00,DSI,HR,9
2015-01-12 14:00:00+00:00,DSI,HRL,6
2015-01-12 14:00:00+00:00,DSI,HRLK,4
2015-01-12 14:00:00+00:00,DSI,HRLW,10
2015-01-12 14:00:00+00:00,DSI,HRN,9
2015-01-12 14:00:00+00:00,DSI,HRT,4
2015-01-12 14:00:00+00:00,DSI,HRY,4
2015-01-12 14:00:00+00:00,DSI,HT,10
2015-01-12 14:00:00+00:00,DSI,HTN,5
2015-01-12 14:00:00+00:00,DSI,HTNC,6
2015-01-12 14:00:00+00:00,DSI,HTO,5
2015-01-12 14:00:00+00:00,DSI,HVL,5
2015-01-12 14:00:00+00:00,DSI,HVS,11
2015-01-12 14:00:00+00:00,DSI,HVSM,9
2015-01-12 14:00:00+00:00,DSI,HVSP,10
2015-01-12 14:00:00+00:00,DSI,HWD,9
2015-01-12 14:00:00+00:00,DSI,HWZB,4
2015-01-12 14:00:00+00:00,DSI,HZE,7
2015-01-12 14:00:00+00:00,DSI,IJT,9
2015-01-12 14:00:00+00:00,DSI,KBD,5
2015-01-12 14:00:00+00:00,DSI,KBK,10
2015-01-12 14:00:00+00:00,DSI,KBW,9
2015-01-12 14:00:00+00:00,DSI,KLP,5
2015-01-12 14:00:00+00:00,DSI,KMA,9
2015-01-12 14:00:00+00:00,DSI,KMR,9
2015-01-12 14:00:00+00:00,DSI,KMW,5
2015-01-12 14:00:00+00:00,DSI,KPN,6
2015-01-12 14:00:00+00:00,DSI,KPNZ,13
2015-01-12 14:00:00+00:00,DSI,KRD,4
2015-01-12 14:00:00+00:00,DSI,KRG,7
2015-01-12 14:00:00+00:00,DSI,KRW,4
2015-01-12 14:00:00+00:00,DSI,KTR,10
2015-01-12 14:00:00+00:00,DSI,KW,6
2015-01-12 14:00:00+00:00,DSI,KZD,4
2015-01-12 14:00:00+00:00,DSI,LAA,9
2015-01-12 14:00:00+00:00,DSI,LC,5
2015-01-12 14:00:00+00:00,DSI,LDL,4
2015-01-12 14:00:00+00:00,DSI,LDM,6
2015-01-12 14:00:00+00:00,DSI,LEDN,10
2015-01-12 14:00:00+00:00,DSI,LG,7
2015-01-12 14:00:00+00:00,DSI,LLS,11
2015-01-12 14:00:00+00:00,DSI,LP,9
2015-01-12 14:00:00+00:00,DSI,LTN,6
2015-01-12 14:00:00+00:00,DSI,LTV,9
2015-01-12 14:00:00+00:00,DSI,LUT,5
2015-01-12 14:00:00+00:00,DSI,LW,10
2015-01-12 14:00:00+00:00,DSI,LWC,10
2015-01-12 14:00:00+00:00,DSI,MAS,9
2015-01-12 14:00:00+00:00,DSI,MDB,10
2015-01-12 14:00:00+00:00,DSI,MES,9
2015-01-12 14:00:00+00:00,DSI,MG,11
2015-01-12 14:00:00+00:00,DSI,MMLH,10
2015-01-12 14:00:00+00:00,DSI,MP,5
2015-01-12 14:00:00+00:00,DSI,MRB,9
2015-01-12 14:00:00+00:00,DSI,MRN,9
2015-01-12 14:00:00+00:00,DSI,MSS,9
2015-01-12 14:00:00+00:00,DSI,MSW,6
2015-01-12 14:00:00+00:00,DSI,MT,8
2015-01-12 14:00:00+00:00,DSI,MTH,7
2015-01-12 14:00:00+00:00,DSI,MTN,10
2015-01-12 14:00:00+00:00,DSI,MTR,9
2015-01-12 14:00:00+00:00,DSI,MZ,10
2015-01-12 14:00:00+00:00,DSI,NA,10
2015-01-12 14:00:00+00:00,DSI,NDB,9
2015-01-12 14:00:00+00:00,DSI,NH,5
2015-01-12 14:00:00+00:00,DSI,NKK,5
2015-01-12 14:00:00+00:00,DSI,NM,5
2015-01-12 14:00:00+00:00,DSI,NMD,8
2015-01-12 14:00:00+00:00,DSI,NMGO,7
2015-01-12 14:00:00+00:00,DSI,NMH,9
2015-01-12 14:00:00+00:00,DSI,NML,6
2015-01-12 14:00:00+00:00,DSI,NS,9
2015-01-12 14:00:00+00:00,DSI,NSCH,8
2015-01-12 14:00:00+00:00,DSI,NVD,10
2015-01-12 14:00:00+00:00,DSI,NVP,4
2015-01-12 14:00:00+00:00,DSI,NWK,9
2015-01-12 14:00:00+00:00,DSI,NWL,5
2015-01-12 14:00:00+00:00,DSI,O,10
2015-01-12 14:00:00+00:00,DSI,OBD,9
2015-01-12 14:00:00+00:00,DSI,ODB,7
2015-01-12 14:00:00+00:00,DSI,ODZ,9
2015-01-12 14:00:00+00:00,DSI,OMN,9
2015-01-12 14:00:00+00:00,DSI,OP,5
2015-01-12 14:00:00+00:00,DSI,OST,9
2015-01-12 14:00:00+00:00,DSI,OT,9
2015-01-12 14:00:00+00:00,DSI,OTB,5
2015-01-12 14:00:00+00:00,DSI,OVN,10
2015-01-12 14:00:00+00:00,DSI,OW,10
2015-01-12 14:00:00+00:00,DSI,PMO,14
2015-01-12 14:00:00+00:00,DSI,PMR,15
2015-01-12 14:00:00+00:00,DSI,PMW,14
2015-01-12 14:00:00+00:00,DSI,PT,8
2015-01-12 14:00:00+00:00,DSI,RAI,5
2015-01-12 14:00:00+00:00,DSI,RAT,5
2015-01-12 14:00:00+00:00,DSI,RB,9
2015-01-12 14:00:00+00:00,DSI,RD,4
2015-01-12 14:00:00+00:00,DSI,RH,5
2015-01-12 14:00:00+00:00,DSI,RHN,9
2015-01-12 14:00:00+00:00,DSI,RL,4
2015-01-12 14:00:00+00:00,DSI,RLB,6
2015-01-12 14:00:00+00:00,DSI,RM,8
2015-01-12 14:00:00+00:00,DSI,RS,5
2015-01-12 14:00:00+00:00,DSI,RSD,7
2015-01-12 14:00:00+00:00,DSI,RSN,7
2015-01-12 14:00:00+00:00,DSI,RSW,10
2015-01-12 14:00:00+00:00,DSI,RTA,6
2015-01-12 14:00:00+00:00,DSI,RTB,8
2015-01-12 14:00:00+00:00,DSI,RTD,6
2015-01-12 14:00:00+00:00,DSI,RTN,8
2015-01-12 14:00:00+00:00,DSI,RTST,4
2015-01-12 14:00:00+00:00,DSI,RTZ,9
2015-01-12 14:00:00+00:00,DSI,RV,9
2015-01-12 14:00:00+00:00,DSI,RVS,9
2015-01-12 14:00:00+00:00,DSI,SBK,6
2015-01-12 14:00:00+00:00,DSI,SD,6
2015-01-12 14:00:00+00:00,DSI,SDA,9
2015-01-12 14:00:00+00:00,DSI,SDM,10
2015-01-12 14:00:00+00:00,DSI,SDT,6
2015-01-12 14:00:00+00:00,DSI,SDTB,5
2015-01-12 14:00:00+00:00,DSI,SGL,6
2015-01-12 14:00:00+00:00,DSI,SGN,5
2015-01-12 14:00:00+00:00,DSI,SHL,11
2015-01-12 14:00:00+00:00,DSI,SK,12
2015-01-12 14:00:00+00:00,DSI,SKND,7
2015-01-12 14:00:00+00:00,DSI,SM,5
2015-01-12 14:00:00+00:00,DSI,SN,6
2015-01-12 14:00:00+00:00,DSI,SOG,9
2015-01-12 14:00:00+00:00,DSI,SPH,4
2015-01-12 14:00:00+00:00,DSI,SPM,9
2015-01-12 14:00:00+00:00,DSI,SPTN,4
2015-01-12 14:00:00+00:00,DSI,SPTZ,4
2015-01-12 14:00:00+00:00,DSI,SPV,4
2015-01-12 14:00:00+00:00,DSI,SRN,5
2015-01-12 14:00:00+00:00,DSI,SSH,9
2015-01-12 14:00:00+00:00,DSI,ST,10
2015-01-12 14:00:00+00:00,DSI,STD,9
2015-01-12 14:00:00+00:00,DSI,STM,9
2015-01-12 14:00:00+00:00,DSI,STV,8
2015-01-12 14:00:00+00:00,DSI,STZ,7
2015-01-12 14:00:00+00:00,DSI,SWD,4
2015-01-12 14:00:00+00:00,DSI,SWK,9
2015-01-12 14:00:00+00:00,DSI,TB,5
2015-01-12 14:00:00+00:00,DSI,TBG,10
2015-01-12 14:00:00+00:00,DSI,TBR,4
2015-01-12 14:00:00+00:00,DSI,TBU,10
2015-01-12 14:00:00+00:00,DSI,TG,5
2015-01-12 14:00:00+00:00,DSI,TL,9
2015-01-12 14:00:00+00:00,DSI,TPSW,5
2015-01-12 14:00:00+00:00,DSI,TWL,5
2015-01-12 14:00:00+00:00,DSI,UHM,10
2015-01-12 14:00:00+00:00,DSI,UHZ,11
2015-01-12 14:00:00+00:00,DSI,UST,10
2015-01-12 14:00:00+00:00,DSI,UT,14
2015-01-12 14:00:00+00:00,DSI,UTG,5
2015-01-12 14:00:00+00:00,DSI,UTL,8
2015-01-12 14:00:00+00:00,DSI,UTLR,5
2015-01-12 14:00:00+00:00,DSI,UTM,8
2015-01-12 14:00:00+00:00,DSI,UTO,10
2015-01-12 14:00:00+00:00,DSI,UTT,6
2015-01-12 14:00:00+00:00,DSI,UTZL,5
2015-01-12 14:00:00+00:00,DSI,VB,10
2015-01-12 14:00:00+00:00,DSI,VD,4
2015-01-12 14:00:00+00:00,DSI,VDG,9
2015-01-12 14:00:00+00:00,DSI,VDL,9
2015-01-12 14:00:00+00:00,DSI,VDM,9
2015-01-12 14:00:00+00:00,DSI,VDO,10
2015-01-12 14:00:00+00:00,DSI,VDW,8
2015-01-12 14:00:00+00:00,DSI,VEM,8
2015-01-12 14:00:00+00:00,DSI,VG,5
2015-01-12 14:00:00+00:00,DSI,VH,5
2015-01-12 14:00:00+00:00,DSI,VHP,6
2015-01-12 14:00:00+00:00,DSI,VK,10
2015-01-12 14:00:00+00:00,DSI,VL,11
2015-01-12 14:00:00+00:00,DSI,VLB,10
2015-01-12 14:00:00+00:00,DSI,VMW,4
2015-01-12 14:00:00+00:00,DSI,VNDC,6
2015-01-12 14:00:00+00:00,DSI,VNDW,5
2015-01-12 14:00:00+00:00,DSI,VP,5
2015-01-12 14:00:00+00:00,DSI,VRY,9
2015-01-12 14:00:00+00:00,DSI,VS,6
2015-01-12 14:00:00+00:00,DSI,VSS,5
2015-01-12 14:00:00+00:00,DSI,VST,7
2015-01-12 14:00:00+00:00,DSI,VSV,5
2015-01-12 14:00:00+00:00,DSI,VTN,9
2015-01-12 14:00:00+00:00,DSI,VWD,7
2015-01-12 14:00:00+00:00,DSI,VZ,9
2015-01-12 14:00:00+00:00,DSI,WAD,5
2015-01-12 14:00:00+00:00,DSI,WADN,8
2015-01-12 14:00:00+00:00,DSI,WC,10
2015-01-12 14:00:00+00:00,DSI,WD,10
2015-01-12 14:00:00+00:00,DSI,WDN,6
2015-01-12 14:00:00+00:00,DSI,WF,10
2015-01-12 14:00:00+00:00,DSI,WFM,5
2015-01-12 14:00:00+00:00,DSI,WH,6
2015-01-12 14:00:00+00:00,DSI,WIJ,4
2015-01-12 14:00:00+00:00,DSI,WK,5
2015-01-12 14:00:00+00:00,DSI,WL,4
2015-01-12 14:00:00+00:00,DSI,WM,10
2015-01-12 14:00:00+00:00,DSI,WP,8
2015-01-12 14:00:00+00:00,DSI,WS,5
2015-01-12 14:00:00+00:00,DSI,WSM,9
2015-01-12 14:00:00+00:00,DSI,WT,10
2015-01-12 14:00:00+00:00,DSI,WTM,4
2015-01-12 14:00:00+00:00,DSI,WTV,7
2015-01-12 14:00:00+00:00,DSI,WV,10
2015-01-12 14:00:00+00:00,DSI,WW,5
2015-01-12 14:00:00+00:00,DSI,WWW,6
2015-01-12 14:00:00+00:00,DSI,WZ,10
2015-01-12 14:00:00+00:00,DSI,YPB,10
2015-01-12 14:00:00+00:00,DSI,ZA,5
2015-01-12 14:00:00+00:00,DSI,ZB,8
2015-01-12 14:00:00+00:00,DSI,ZBM,7
2015-01-12 14:00:00+00:00,DSI,ZD,10
2015-01-12 14:00:00+00:00,DSI,ZDK,14
2015-01-12 14:00:00+00:00,DSI,ZH,10
2015-01-12 14:00:00+00:00,DSI,ZL,11
2015-01-12 14:00:00+00:00,DSI,ZLW,9
2015-01-12 14:00:00+00:00,DSI,ZP,10
2015-01-12 14:00:00+00:00,DSI,ZTM,5
2015-01-12 14:00:00+00:00,DSI,ZTMO,5
2015-01-12 14:00:00+00:00,DSI,ZV,5
2015-01-12 14:00:00+00:00,DSI,ZVB,9
2015-01-12 14:00:00+00:00,DSI,ZVT,9
2015-01-12 14:00:00+00:00,DSI,ZWD,7
2015-01-12 14:00:00+00:00,DSI,ZWW,10
2015-01-12 15:00:00+00:00,DSI,AC,8
2015-01-12 15:00:00+00:00,DSI,ADH,10
2015-01-12 15:00:00+00:00,DSI,AH,10
2015-01-12 15:00:00+00:00,DSI,AHP,10
2015-01-12 15:00:00+00:00,DSI,AHPR,5
2015-01-12 15:00:00+00:00,DSI,AHZ,5
2015-01-12 15:00:00+00:00,DSI,AKL,10
2015-01-12 15:00:00+00:00,DSI,AKM,6
2015-01-12 15:00:00+00:00,DSI,ALM,9
2015-01-12 15:00:00+00:00,DSI,ALMB,7
2015-01-12 15:00:00+00:00,DSI,ALMM,13
2015-01-12 15:00:00+00:00,DSI,ALMO,11
2015-01-12 15:00:00+00:00,DSI,ALMP,11
2015-01-12 15:00:00+00:00,DSI,AMF,13
2015-01-12 15:00:00+00:00,DSI,AMFS,7
2015-01-12 15:00:00+00:00,DSI,AML,7
2015-01-12 15:00:00+00:00,DSI,AMPO,8
2015-01-12 15:00:00+00:00,DSI,AMR,10
2015-01-12 15:00:00+00:00,DSI,AMRI,5
2015-01-12 15:00:00+00:00,DSI,AMRN,5
2015-01-12 15:00:00+00:00,DSI,ANA,10
2015-01-12 15:00:00+00:00,DSI,APD,8
2015-01-12 15:00:00+00:00,DSI,APDM,5
2015-01-12 15:00:00+00:00,DSI,APDO,6
2015-01-12 15:00:00+00:00,DSI,APG,5
2015-01-12 15:00:00+00:00,DSI,APN,9
2015-01-12 15:00:00+00:00,DSI,ARN,7
2015-01-12 15:00:00+00:00,DSI,ASA,10
2015-01-12 15:00:00+00:00,DSI,ASB,7
2015-01-12 15:00:00+00:00,DSI,ASD,7
2015-01-12 15:00:00+00:00,DSI,ASDL,10
2015-01-12 15:00:00+00:00,DSI,ASDM,13
2015-01-12 15:00:00+00:00,DSI,ASDZ,8
2015-01-12 15:00:00+00:00,DSI,ASHD,9
2015-01-12 15:00:00+00:00,DSI,ASN,8
2015-01-12 15:00:00+00:00,DSI,ASS,14
2015-01-12 15:00:00+00:00,DSI,ASSP,8
2015-01-12 15:00:00+00:00,DSI,ATN,9
2015-01-12 15:00:00+00:00,DSI,AVAT,6
2015-01-12 15:00:00+00:00,DSI,BD,7
2015-01-12 15:00:00+00:00,DSI,BDE,8
2015-01-12 15:00:00+00:00,DSI,BDG,7
2015-01-12 15:00:00+00:00,DSI,BDM,5
2015-01-12 15:00:00+00:00,DSI,BDPB,10
2015-01-12 15:00:00+00:00,DSI,BET,10
2015-01-12 15:00:00+00:00,DSI,BF,8
2015-01-12 15:00:00+00:00,DSI,BGN,5
2015-01-12 15:00:00+00:00,DSI,BHDV,9
2015-01-12 15:00:00+00:00,DSI,BHV,11
2015-01-12 15:00:00+00:00,DSI,BK,9
2015-01-12 15:00:00+00:00,DSI,BKF,13
2015-01-12 15:00:00+00:00,DSI,BKG,12
2015-01-12 15:00:00+00:00,DSI,BKL,6
2015-01-12 15:00:00+00:00,DSI,BL,5
2015-01-12 15:00:00+00:00,DSI,BLL,6
2015-01-12 15:00:00+00:00,DSI,BMN,5
2015-01-12 15:00:00+00:00,DSI,BMR,7
2015-01-12 15:00:00+00:00,DSI,BN,5
2015-01-12 15:00:00+00:00,DSI,BNC,5
2015-01-12 15:00:00+00:00,DSI,BNK,7
2015-01-12 15:00:00+00:00,DSI,BNN,9
2015-01-12 15:00:00+00:00,DSI,BP,5
2015-01-12 15:00:00+00:00,DSI,BR,10
2015-01-12 15:00:00+00:00,DSI,BRD,9
2015-01-12 15:00:00+00:00,DSI,BRN,5
2015-01-12 15:00:00+00:00,DSI,BSD,10
2015-01-12 15:00:00+00:00,DSI,BSK,10
2015-01-12 15:00:00+00:00,DSI,BSMZ,6
2015-01-12 15:00:00+00:00,DSI,BTL,5
2015-01-12 15:00:00+00:00,DSI,BV,10
2015-01-12 15:00:00+00:00,DSI,BZL,9
2015-01-12 15:00:00+00:00,DSI,CAS,9
2015-01-12 15:00:00+00:00,DSI,CK,9
2015-01-12 15:00:00+00:00,DSI,CL,8
2015-01-12 15:00:00+00:00,DSI,CO,10
2015-01-12 15:00:00+00:00,DSI,CPS,5
2015-01-12 15:00:00+00:00,DSI,CVM,9
2015-01-12 15:00:00+00:00,DSI,DA,7
2015-01-12 15:00:00+00:00,DSI,DB,7
2015-01-12 15:00:00+00:00,DSI,DDN,4
2015-01-12 15:00:00+00:00,DSI,DDR,9
2015-01-12 15:00:00+00:00,DSI,DDRS,10
2015-01-12 15:00:00+00:00,DSI,DDZD,10
2015-01-12 15:00:00+00:00,DSI,DEI,10
2015-01-12 15:00:00+00:00,DSI,DID,10
2015-01-12 15:00:00+00:00,DSI,DL,9
2015-01-12 15:00:00+00:00,DSI,DLD,12
2015-01-12 15:00:00+00:00,DSI,DLN,5
2015-01-12 15:00:00+00:00,DSI,DMN,13
2015-01-12 15:00:00+00:00,DSI,DMNZ,5
2015-01-12 15:00:00+00:00,DSI,DN,10
2015-01-12 15:00:00+00:00,DSI,DR,9
2015-01-12 15:00:00+00:00,DSI,DRH,10
2015-01-12 15:00:00+00:00,DSI,DRON,8
2015-01-12 15:00:00+00:00,DSI,DRP,5
2015-01-12 15:00:00+00:00,DSI,DT,10
2015-01-12 15:00:00+00:00,DSI,DTC,10
2015-01-12 15:00:00+00:00,DSI,DTCH,5
2015-01-12 15:00:00+00:00,DSI,DTZ,4
2015-01-12 15:00:00+00:00,DSI,DV,5
2015-01-12 15:00:00+00:00,DSI,DVC,9
2015-01-12 15:00:00+00:00,DSI,DVD,6
2015-01-12 15:00:00+00:00,DSI,DVN,8
2015-01-12 15:00:00+00:00,DSI,DVNK,6
2015-01-12 15:00:00+00:00,DSI,DZ,9
2015-01-12 15:00:00+00:00,DSI,DZW,10
2015-01-12 15:00:00+00:00,DSI,EC,10
2015-01-12 15:00:00+00:00,DSI,ED,6
2015-01-12 15:00:00+00:00,DSI,EDC,10
2015-01-12 15:00:00+00:00,DSI,EDN,9
2015-01-12 15:00:00+00:00,DSI,EGH,5
2015-01-12 15:00:00+00:00,DSI,EGHM,9
2015-01-12 15:00:00+00:00,DSI,EHB,9
2015-01-12 15:00:00+00:00,DSI,EHV,9
2015-01-12 15:00:00+00:00,DSI,EKZ,9
2015-01-12 15:00:00+00:00,DSI,EML,13
2015-01-12 15:00:00+00:00,DSI,EMN,9
2015-01-12 15:00:00+00:00,DSI,EMNZ,5
2015-01-12 15:00:00+00:00,DSI,ES,5
2015-01-12 15:00:00+00:00,DSI,ESD,5
2015-01-12 15:00:00+00:00,DSI,ESE,5
2015-01-12 15:00:00+00:00,DSI,EST,10
2015-01-12 15:00:00+00:00,DSI,ETN,9
2015-01-12 15:00:00+00:00,DSI,FN,10
2015-01-12 15:00:00+00:00,DSI,GBG,9
2015-01-12 15:00:00+00:00,DSI,GBR,10
2015-01-12 15:00:00+00:00,DSI,GD,7
2015-01-12 15:00:00+00:00,DSI,GDG,4
2015-01-12 15:00:00+00:00,DSI,GDK,10
2015-01-12 15:00:00+00:00,DSI,GDM,8
2015-01-12 15:00:00+00:00,DSI,GDR,5
2015-01-12 15:00:00+00:00,DSI,GERP,10
2015-01-12 15:00:00+00:00,DSI,GK,5
2015-01-12 15:00:00+00:00,DSI,GLN,9
2015-01-12 15:00:00+00:00,DSI,GN,10
2015-01-12 15:00:00+00:00,DSI,GND,9
2015-01-12 15:00:00+00:00,DSI,GNN,9
2015-01-12 15:00:00+00:00,DSI,GO,5
2015-01-12 15:00:00+00:00,DSI,GP,9
2015-01-12 15:00:00+00:00,DSI,GR,6
2015-01-12 15:00:00+00:00,DSI,GS,12
2015-01-12 15:00:00+00:00,DSI,GV,10
2015-01-12 15:00:00+00:00,DSI,GVC,10
2015-01-12 15:00:00+00:00,DSI,GVM,4
2015-01-12 15:00:00+00:00,DSI,GVMW,5
2015-01-12 15:00:00+00:00,DSI,GW,11
2015-01-12 15:00:00+00:00,DSI,GZ,5
2015-01-12 15:00:00+00:00,DSI,HAD,9
2015-01-12 15:00:00+00:00,DSI,HB,9
2015-01-12 15:00:00+00:00,DSI,HBZM,10
2015-01-12 15:00:00+00:00,DSI,HD,9
2015-01-12 15:00:00+00:00,DSI,HDB,9
2015-01-12 15:00:00+00:00,DSI,HDE,8
2015-01-12 15:00:00+00:00,DSI,HDG,6
2015-01-12 15:00:00+00:00,DSI,HDR,8
2015-01-12 15:00:00+00:00,DSI,HDRZ,5
2015-01-12 15:00:00+00:00,DSI,HFD,6
2015-01-12 15:00:00+00:00,DSI,HGL,10
2015-01-12 15:00:00+00:00,DSI,HGLG,8
2015-01-12 15:00:00+00:00,DSI,HGLO,9
2015-01-12 15:00:00+00:00,DSI,HGV,5
2015-01-12 15:00:00+00:00,DSI,HGZ,9
2015-01-12 15:00:00+00:00,DSI,HIL,5
2015-01-12 15:00:00+00:00,DSI,HK,8
2015-01-12 15:00:00+00:00,DSI,HKS,9
2015-01-12 15:00:00+00:00,DSI,HLD,6
2015-01-12 15:00:00+00:00,DSI,HLDS,8
2015-01-12 15:00:00+00:00,DSI,HLG,10
2015-01-12 15:00:00+00:00,DSI,HLGH,5
2015-01-12 15:00:00+00:00,DSI,HLM,10
2015-01-12 15:00:00+00:00,DSI,HLMS,10
2015-01-12 15:00:00+00:00,DSI,HLO,10
2015-01-12 15:00:00+00:00,DSI,HM,10
2015-01-12 15:00:00+00:00,DSI,HMBH,4
2015-01-12 15:00:00+00:00,DSI,HMBV,6
2015-01-12 15:00:00+00:00,DSI,HMH,10
2015-01-12 15:00:00+00:00,DSI,HMN,9
2015-01-12 15:00:00+00:00,DSI,HN,8
2015-01-12 15:00:00+00:00,DSI,HNK,8
2015-01-12 15:00:00+00:00,DSI,HNO,11
2015-01-12 15:00:00+00:00,DSI,HNP,5
2015-01-12 15:00:00+00:00,DSI,HON,6
2015-01-12 15:00:00+00:00,DSI,HOR,6
2015-01-12 15:00:00+00:00,DSI,HR,7
2015-01-12 15:00:00+00:00,DSI,HRL,9
2015-01-12 15:00:00+00:00,DSI,HRLK,6
2015-01-12 15:00:00+00:00,DSI,HRLW,7
2015-01-12 15:00:00+00:00,DSI,HRN,10
2015-01-12 15:00:00+00:00,DSI,HRT,5
2015-01-12 15:00:00+00:00,DSI,HRY,4
2015-01-12 15:00:00+00:00,DSI,HT,10
2015-01-12 15:00:00+00:00,DSI,HTN,6
2015-01-12 15:00:00+00:00,DSI,HTNC,8
2015-01-12 15:00:00+00:00,DSI,HTO,10
2015-01-12 15:00:00+00:00,DSI,HVL,5
2015-01-12 15:00:00+00:00,DSI,HVS,9
2015-01-12 15:00:00+00:00,DSI,HVSM,11
2015-01-12 15:00:00+00:00,DSI,HVSP,10
2015-01-12 15:00:00+00:00,DSI,HWD,11
2015-01-12 15:00:00+00:00,DSI,HWZB,6
2015-01-12 15:00:00+00:00,DSI,HZE,5
2015-01-12 15:00:00+00:00,DSI,IJT,8
2015-01-12 15:00:00+00:00,DSI,KBD,5
2015-01-12 15:00:00+00:00,DSI,KBK,9
2015-01-12 15:00:00+00:00,DSI,KBW,11
2015-01-12 15:00:00+00:00,DSI,KLP,6
2015-01-12 15:00:00+00:00,DSI,KMA,8
2015-01-12 15:00:00+00:00,DSI,KMR,7
2015-01-12 15:00:00+00:00,DSI,KMW,5
2015-01-12 15:00:00+00:00,DSI,KPN,7
2015-01-12 15:00:00+00:00,DSI,KPNZ,9
2015-01-12 15:00:00+00:00,DSI,KRD,7
2015-01-12 15:00:00+00:00,DSI,KRG,6
2015-01-12 15:00:00+00:00,DSI,KRW,4
2015-01-12 15:00:00+00:00,DSI,KTR,8
2015-01-12 15:00:00+00:00,DSI,KW,4
2015-01-12 15:00:00+00:00,DSI,KZD,6
2015-01-12 15:00:00+00:00,DSI,LAA,10
2015-01-12 15:00:00+00:00,DSI,LC,4
2015-01-12 15:00:00+00:00,DSI,LDL,6
2015-01-12 15:00:00+00:00,DSI,LDM,5
2015-01-12 15:00:00+00:00,DSI,LEDN,7
2015-01-12 15:00:00+00:00,DSI,LG,9
2015-01-12 15:00:00+00:00,DSI,LLS,12
2015-01-12 15:00:00+00:00,DSI,LP,10
2015-01-12 15:00:00+00:00,DSI,LTN,5
2015-01-12 15:00:00+00:00,DSI,LTV,9
2015-01-12 15:00:00+00:00,DSI,LUT,5
2015-01-12 15:00:00+00:00,DSI,LW,10
2015-01-12 15:00:00+00:00,DSI,LWC,11
2015-01-12 15:00:00+00:00,DSI,MAS,9
