2015-01-07 16:00:00+00:00,DSI,HMBH,9
2015-01-07 16:00:00+00:00,DSI,HMBV,5
2015-01-07 16:00:00+00:00,DSI,HMH,4
2015-01-07 16:00:00+00:00,DSI,HMN,9
2015-01-07 16:00:00+00:00,DSI,HN,6
2015-01-07 16:00:00+00:00,DSI,HNK,10
2015-01-07 16:00:00+00:00,DSI,HNO,4
2015-01-07 16:00:00+00:00,DSI,HNP,9
2015-01-07 16:00:00+00:00,DSI,HON,7
2015-01-07 16:00:00+00:00,DSI,HOR,10
2015-01-07 16:00:00+00:00,DSI,HR,8
2015-01-07 16:00:00+00:00,DSI,HRL,8
2015-01-07 16:00:00+00:00,DSI,HRLK,5
2015-01-07 16:00:00+00:00,DSI,HRLW,5
2015-01-07 16:00:00+00:00,DSI,HRN,9
2015-01-07 16:00:00+00:00,DSI,HRT,9
2015-01-07 16:00:00+00:00,DSI,HRY,4
2015-01-07 16:00:00+00:00,DSI,HT,10
2015-01-07 16:00:00+00:00,DSI,HTN,7
2015-01-07 16:00:00+00:00,DSI,HTNC,10
2015-01-07 16:00:00+00:00,DSI,HTO,5
2015-01-07 16:00:00+00:00,DSI,HVL,6
2015-01-07 16:00:00+00:00,DSI,HVS,10
2015-01-07 16:00:00+00:00,DSI,HVSM,5
2015-01-07 16:00:00+00:00,DSI,HVSP,6
2015-01-07 16:00:00+00:00,DSI,HWD,9
2015-01-07 16:00:00+00:00,DSI,HWZB,10
2015-01-07 16:00:00+00:00,DSI,HZE,5
2015-01-07 16:00:00+00:00,DSI,IJT,9
2015-01-07 16:00:00+00:00,DSI,KBD,9
2015-01-07 16:00:00+00:00,DSI,KBK,10
2015-01-07 16:00:00+00:00,DSI,KBW,4
2015-01-07 16:00:00+00:00,DSI,KLP,9
2015-01-07 16:00:00+00:00,DSI,KMA,9
2015-01-07 16:00:00+00:00,DSI,KMR,8
2015-01-07 16:00:00+00:00,DSI,KMW,4
2015-01-07 16:00:00+00:00,DSI,KPN,4
2015-01-07 16:00:00+00:00,DSI,KPNZ,4
2015-01-07 16:00:00+00:00,DSI,KRD,9
2015-01-07 16:00:00+00:00,DSI,KRG,5
2015-01-07 16:00:00+00:00,DSI,KRW,4
2015-01-07 16:00:00+00:00,DSI,KTR,5
2015-01-07 16:00:00+00:00,DSI,KW,5
2015-01-07 16:00:00+00:00,DSI,KZD,10
2015-01-07 16:00:00+00:00,DSI,LAA,8
2015-01-07 16:00:00+00:00,DSI,LC,4
2015-01-07 16:00:00+00:00,DSI,LDL,6
2015-01-07 16:00:00+00:00,DSI,LDM,10
2015-01-07 16:00:00+00:00,DSI,LEDN,6
2015-01-07 16:00:00+00:00,DSI,LG,5
2015-01-07 16:00:00+00:00,DSI,LLS,10
2015-01-07 16:00:00+00:00,DSI,LP,5
2015-01-07 16:00:00+00:00,DSI,LTN,9
2015-01-07 16:00:00+00:00,DSI,LTV,5
2015-01-07 16:00:00+00:00,DSI,LUT,10
2015-01-07 16:00:00+00:00,DSI,LW,9
2015-01-07 16:00:00+00:00,DSI,LWC,6
2015-01-07 16:00:00+00:00,DSI,MAS,6
2015-01-07 16:00:00+00:00,DSI,MDB,6
2015-01-07 16:00:00+00:00,DSI,MES,8
2015-01-07 16:00:00+00:00,DSI,MG,10
2015-01-07 16:00:00+00:00,DSI,MMLH,10
2015-01-07 16:00:00+00:00,DSI,MP,9
2015-01-07 16:00:00+00:00,DSI,MRB,10
2015-01-07 16:00:00+00:00,DSI,MRN,10
2015-01-07 16:00:00+00:00,DSI,MSS,10
2015-01-07 16:00:00+00:00,DSI,MSW,5
2015-01-07 16:00:00+00:00,DSI,MT,10
2015-01-07 16:00:00+00:00,DSI,MTH,10
2015-01-07 16:00:00+00:00,DSI,MTN,10
2015-01-07 16:00:00+00:00,DSI,MTR,10
2015-01-07 16:00:00+00:00,DSI,MZ,4
2015-01-07 16:00:00+00:00,DSI,NA,6
2015-01-07 16:00:00+00:00,DSI,NDB,8
2015-01-07 16:00:00+00:00,DSI,NH,10
2015-01-07 16:00:00+00:00,DSI,NKK,6
2015-01-07 16:00:00+00:00,DSI,NM,9
2015-01-07 16:00:00+00:00,DSI,NMD,7
2015-01-07 16:00:00+00:00,DSI,NMGO,5
2015-01-07 16:00:00+00:00,DSI,NMH,6
2015-01-07 16:00:00+00:00,DSI,NML,7
2015-01-07 16:00:00+00:00,DSI,NS,11
2015-01-07 16:00:00+00:00,DSI,NSCH,5
2015-01-07 16:00:00+00:00,DSI,NVD,5
2015-01-07 16:00:00+00:00,DSI,NVP,8
2015-01-07 16:00:00+00:00,DSI,NWK,5
2015-01-07 16:00:00+00:00,DSI,NWL,10
2015-01-07 16:00:00+00:00,DSI,O,11
2015-01-07 16:00:00+00:00,DSI,OBD,10
2015-01-07 16:00:00+00:00,DSI,ODB,5
2015-01-07 16:00:00+00:00,DSI,ODZ,4
2015-01-07 16:00:00+00:00,DSI,OMN,6
2015-01-07 16:00:00+00:00,DSI,OP,8
2015-01-07 16:00:00+00:00,DSI,OST,9
2015-01-07 16:00:00+00:00,DSI,OT,10
2015-01-07 16:00:00+00:00,DSI,OTB,8
2015-01-07 16:00:00+00:00,DSI,OVN,5
2015-01-07 16:00:00+00:00,DSI,OW,5
2015-01-07 16:00:00+00:00,DSI,PMO,9
2015-01-07 16:00:00+00:00,DSI,PMR,9
2015-01-07 16:00:00+00:00,DSI,PMW,8
2015-01-07 16:00:00+00:00,DSI,PT,8
2015-01-07 16:00:00+00:00,DSI,RAI,6
2015-01-07 16:00:00+00:00,DSI,RAT,10
2015-01-07 16:00:00+00:00,DSI,RB,6
2015-01-07 16:00:00+00:00,DSI,RD,5
2015-01-07 16:00:00+00:00,DSI,RH,9
2015-01-07 16:00:00+00:00,DSI,RHN,8
2015-01-07 16:00:00+00:00,DSI,RL,5
2015-01-07 16:00:00+00:00,DSI,RLB,10
2015-01-07 16:00:00+00:00,DSI,RM,7
2015-01-07 16:00:00+00:00,DSI,RS,5
2015-01-07 16:00:00+00:00,DSI,RSD,9
2015-01-07 16:00:00+00:00,DSI,RSN,10
2015-01-07 16:00:00+00:00,DSI,RSW,4
2015-01-07 16:00:00+00:00,DSI,RTA,11
2015-01-07 16:00:00+00:00,DSI,RTB,7
2015-01-07 16:00:00+00:00,DSI,RTD,12
2015-01-07 16:00:00+00:00,DSI,RTN,6
2015-01-07 16:00:00+00:00,DSI,RTST,4
2015-01-07 16:00:00+00:00,DSI,RTZ,10
2015-01-07 16:00:00+00:00,DSI,RV,5
2015-01-07 16:00:00+00:00,DSI,RVS,8
2015-01-07 16:00:00+00:00,DSI,SBK,5
2015-01-07 16:00:00+00:00,DSI,SD,5
2015-01-07 16:00:00+00:00,DSI,SDA,5
2015-01-07 16:00:00+00:00,DSI,SDM,10
2015-01-07 16:00:00+00:00,DSI,SDT,10
2015-01-07 16:00:00+00:00,DSI,SDTB,6
2015-01-07 16:00:00+00:00,DSI,SGL,7
2015-01-07 16:00:00+00:00,DSI,SGN,4
2015-01-07 16:00:00+00:00,DSI,SHL,14
2015-01-07 16:00:00+00:00,DSI,SK,5
2015-01-07 16:00:00+00:00,DSI,SKND,9
2015-01-07 16:00:00+00:00,DSI,SM,5
2015-01-07 16:00:00+00:00,DSI,SN,5
2015-01-07 16:00:00+00:00,DSI,SOG,11
2015-01-07 16:00:00+00:00,DSI,SPH,4
2015-01-07 16:00:00+00:00,DSI,SPM,10
2015-01-07 16:00:00+00:00,DSI,SPTN,10
2015-01-07 16:00:00+00:00,DSI,SPTZ,8
2015-01-07 16:00:00+00:00,DSI,SPV,4
2015-01-07 16:00:00+00:00,DSI,SRN,7
2015-01-07 16:00:00+00:00,DSI,SSH,6
2015-01-07 16:00:00+00:00,DSI,ST,10
2015-01-07 16:00:00+00:00,DSI,STD,10
2015-01-07 16:00:00+00:00,DSI,STM,4
2015-01-07 16:00:00+00:00,DSI,STV,8
2015-01-07 16:00:00+00:00,DSI,STZ,10
2015-01-07 16:00:00+00:00,DSI,SWD,8
2015-01-07 16:00:00+00:00,DSI,SWK,9
2015-01-07 16:00:00+00:00,DSI,TB,5
2015-01-07 16:00:00+00:00,DSI,TBG,5
2015-01-07 16:00:00+00:00,DSI,TBR,5
2015-01-07 16:00:00+00:00,DSI,TBU,8
2015-01-07 16:00:00+00:00,DSI,TG,6
2015-01-07 16:00:00+00:00,DSI,TL,9
2015-01-07 16:00:00+00:00,DSI,TPSW,5
2015-01-07 16:00:00+00:00,DSI,TWL,6
2015-01-07 16:00:00+00:00,DSI,UHM,9
2015-01-07 16:00:00+00:00,DSI,UHZ,6
2015-01-07 16:00:00+00:00,DSI,UST,8
2015-01-07 16:00:00+00:00,DSI,UT,15
2015-01-07 16:00:00+00:00,DSI,UTG,9
2015-01-07 16:00:00+00:00,DSI,UTL,9
2015-01-07 16:00:00+00:00,DSI,UTLR,5
2015-01-07 16:00:00+00:00,DSI,UTM,8
2015-01-07 16:00:00+00:00,DSI,UTO,9
2015-01-07 16:00:00+00:00,DSI,UTT,6
2015-01-07 16:00:00+00:00,DSI,UTZL,10
2015-01-07 16:00:00+00:00,DSI,VB,8
2015-01-07 16:00:00+00:00,DSI,VD,8
2015-01-07 16:00:00+00:00,DSI,VDG,9
2015-01-07 16:00:00+00:00,DSI,VDL,10
2015-01-07 16:00:00+00:00,DSI,VDM,9
2015-01-07 16:00:00+00:00,DSI,VDO,5
2015-01-07 16:00:00+00:00,DSI,VDW,10
2015-01-07 16:00:00+00:00,DSI,VEM,9
2015-01-07 16:00:00+00:00,DSI,VG,5
2015-01-07 16:00:00+00:00,DSI,VH,9
2015-01-07 16:00:00+00:00,DSI,VHP,9
2015-01-07 16:00:00+00:00,DSI,VK,5
2015-01-07 16:00:00+00:00,DSI,VL,9
2015-01-07 16:00:00+00:00,DSI,VLB,10
2015-01-07 16:00:00+00:00,DSI,VMW,4
2015-01-07 16:00:00+00:00,DSI,VNDC,9
2015-01-07 16:00:00+00:00,DSI,VNDW,8
2015-01-07 16:00:00+00:00,DSI,VP,5
2015-01-07 16:00:00+00:00,DSI,VRY,5
2015-01-07 16:00:00+00:00,DSI,VS,9
2015-01-07 16:00:00+00:00,DSI,VSS,5
2015-01-07 16:00:00+00:00,DSI,VST,10
2015-01-07 16:00:00+00:00,DSI,VSV,9
2015-01-07 16:00:00+00:00,DSI,VTN,9
2015-01-07 16:00:00+00:00,DSI,VWD,10
2015-01-07 16:00:00+00:00,DSI,VZ,9
2015-01-07 16:00:00+00:00,DSI,WAD,5
2015-01-07 16:00:00+00:00,DSI,WADN,5
2015-01-07 16:00:00+00:00,DSI,WC,7
2015-01-07 16:00:00+00:00,DSI,WD,10
2015-01-07 16:00:00+00:00,DSI,WDN,5
2015-01-07 16:00:00+00:00,DSI,WF,5
2015-01-07 16:00:00+00:00,DSI,WFM,6
2015-01-07 16:00:00+00:00,DSI,WH,5
2015-01-07 16:00:00+00:00,DSI,WIJ,4
2015-01-07 16:00:00+00:00,DSI,WK,5
2015-01-07 16:00:00+00:00,DSI,WL,9
2015-01-07 16:00:00+00:00,DSI,WM,9
2015-01-07 16:00:00+00:00,DSI,WP,10
2015-01-07 16:00:00+00:00,DSI,WS,10
2015-01-07 16:00:00+00:00,DSI,WSM,10
2015-01-07 16:00:00+00:00,DSI,WT,9
2015-01-07 16:00:00+00:00,DSI,WTM,4
2015-01-07 16:00:00+00:00,DSI,WTV,9
2015-01-07 16:00:00+00:00,DSI,WV,10
2015-01-07 16:00:00+00:00,DSI,WW,5
2015-01-07 16:00:00+00:00,DSI,WWW,10
2015-01-07 16:00:00+00:00,DSI,WZ,10
2015-01-07 16:00:00+00:00,DSI,YPB,10
2015-01-07 16:00:00+00:00,DSI,ZA,10
2015-01-07 16:00:00+00:00,DSI,ZB,5
2015-01-07 16:00:00+00:00,DSI,ZBM,9
2015-01-07 16:00:00+00:00,DSI,ZD,10
2015-01-07 16:00:00+00:00,DSI,ZDK,9
2015-01-07 16:00:00+00:00,DSI,ZH,5
2015-01-07 16:00:00+00:00,DSI,ZL,10
2015-01-07 16:00:00+00:00,DSI,ZLW,5
2015-01-07 16:00:00+00:00,DSI,ZP,9
2015-01-07 16:00:00+00:00,DSI,ZTM,9
2015-01-07 16:00:00+00:00,DSI,ZTMO,6
2015-01-07 16:00:00+00:00,DSI,ZV,5
2015-01-07 16:00:00+00:00,DSI,ZVB,4
2015-01-07 16:00:00+00:00,DSI,ZVT,8
2015-01-07 16:00:00+00:00,DSI,ZWD,9
2015-01-07 16:00:00+00:00,DSI,ZWW,10
2015-01-07 17:00:00+00:00,DSI,AC,6
2015-01-07 17:00:00+00:00,DSI,ADH,8
2015-01-07 17:00:00+00:00,DSI,AH,10
2015-01-07 17:00:00+00:00,DSI,AHP,8
2015-01-07 17:00:00+00:00,DSI,AHPR,5
2015-01-07 17:00:00+00:00,DSI,AHZ,7
2015-01-07 17:00:00+00:00,DSI,AKL,10
2015-01-07 17:00:00+00:00,DSI,AKM,7
2015-01-07 17:00:00+00:00,DSI,ALM,11
2015-01-07 17:00:00+00:00,DSI,ALMB,6
2015-01-07 17:00:00+00:00,DSI,ALMM,7
2015-01-07 17:00:00+00:00,DSI,ALMO,6
2015-01-07 17:00:00+00:00,DSI,ALMP,11
2015-01-07 17:00:00+00:00,DSI,AMF,6
2015-01-07 17:00:00+00:00,DSI,AMFS,10
2015-01-07 17:00:00+00:00,DSI,AML,8
2015-01-07 17:00:00+00:00,DSI,AMPO,10
2015-01-07 17:00:00+00:00,DSI,AMR,5
2015-01-07 17:00:00+00:00,DSI,AMRI,5
2015-01-07 17:00:00+00:00,DSI,AMRN,7
2015-01-07 17:00:00+00:00,DSI,ANA,11
2015-01-07 17:00:00+00:00,DSI,APD,5
2015-01-07 17:00:00+00:00,DSI,APDM,5
2015-01-07 17:00:00+00:00,DSI,APDO,8
2015-01-07 17:00:00+00:00,DSI,APG,4
2015-01-07 17:00:00+00:00,DSI,APN,11
2015-01-07 17:00:00+00:00,DSI,ARN,7
2015-01-07 17:00:00+00:00,DSI,ASA,6
2015-01-07 17:00:00+00:00,DSI,ASB,8
2015-01-07 17:00:00+00:00,DSI,ASD,9
2015-01-07 17:00:00+00:00,DSI,ASDL,11
2015-01-07 17:00:00+00:00,DSI,ASDM,10
2015-01-07 17:00:00+00:00,DSI,ASDZ,11
2015-01-07 17:00:00+00:00,DSI,ASHD,10
2015-01-07 17:00:00+00:00,DSI,ASN,10
2015-01-07 17:00:00+00:00,DSI,ASS,13
2015-01-07 17:00:00+00:00,DSI,ASSP,8
2015-01-07 17:00:00+00:00,DSI,ATN,5
2015-01-07 17:00:00+00:00,DSI,AVAT,11
2015-01-07 17:00:00+00:00,DSI,BD,5
2015-01-07 17:00:00+00:00,DSI,BDE,6
2015-01-07 17:00:00+00:00,DSI,BDG,5
2015-01-07 17:00:00+00:00,DSI,BDM,10
2015-01-07 17:00:00+00:00,DSI,BDPB,7
2015-01-07 17:00:00+00:00,DSI,BET,10
2015-01-07 17:00:00+00:00,DSI,BF,10
2015-01-07 17:00:00+00:00,DSI,BGN,11
2015-01-07 17:00:00+00:00,DSI,BHDV,7
2015-01-07 17:00:00+00:00,DSI,BHV,11
2015-01-07 17:00:00+00:00,DSI,BK,5
2015-01-07 17:00:00+00:00,DSI,BKF,13
2015-01-07 17:00:00+00:00,DSI,BKG,10
2015-01-07 17:00:00+00:00,DSI,BKL,6
2015-01-07 17:00:00+00:00,DSI,BL,8
2015-01-07 17:00:00+00:00,DSI,BLL,10
2015-01-07 17:00:00+00:00,DSI,BMN,4
2015-01-07 17:00:00+00:00,DSI,BMR,6
2015-01-07 17:00:00+00:00,DSI,BN,6
2015-01-07 17:00:00+00:00,DSI,BNC,10
2015-01-07 17:00:00+00:00,DSI,BNK,10
2015-01-07 17:00:00+00:00,DSI,BNN,8
2015-01-07 17:00:00+00:00,DSI,BP,10
2015-01-07 17:00:00+00:00,DSI,BR,7
2015-01-07 17:00:00+00:00,DSI,BRD,6
2015-01-07 17:00:00+00:00,DSI,BRN,6
2015-01-07 17:00:00+00:00,DSI,BSD,6
2015-01-07 17:00:00+00:00,DSI,BSK,6
2015-01-07 17:00:00+00:00,DSI,BSMZ,8
2015-01-07 17:00:00+00:00,DSI,BTL,10
2015-01-07 17:00:00+00:00,DSI,BV,5
2015-01-07 17:00:00+00:00,DSI,BZL,6
2015-01-07 17:00:00+00:00,DSI,CAS,5
2015-01-07 17:00:00+00:00,DSI,CK,6
2015-01-07 17:00:00+00:00,DSI,CL,10
2015-01-07 17:00:00+00:00,DSI,CO,9
2015-01-07 17:00:00+00:00,DSI,CPS,9
2015-01-07 17:00:00+00:00,DSI,CVM,8
2015-01-07 17:00:00+00:00,DSI,DA,10
2015-01-07 17:00:00+00:00,DSI,DB,6
2015-01-07 17:00:00+00:00,DSI,DDN,10
2015-01-07 17:00:00+00:00,DSI,DDR,10
2015-01-07 17:00:00+00:00,DSI,DDRS,10
2015-01-07 17:00:00+00:00,DSI,DDZD,11
2015-01-07 17:00:00+00:00,DSI,DEI,10
2015-01-07 17:00:00+00:00,DSI,DID,10
2015-01-07 17:00:00+00:00,DSI,DL,7
2015-01-07 17:00:00+00:00,DSI,DLD,11
2015-01-07 17:00:00+00:00,DSI,DLN,10
2015-01-07 17:00:00+00:00,DSI,DMN,4
2015-01-07 17:00:00+00:00,DSI,DMNZ,7
2015-01-07 17:00:00+00:00,DSI,DN,5
2015-01-07 17:00:00+00:00,DSI,DR,5
2015-01-07 17:00:00+00:00,DSI,DRH,10
2015-01-07 17:00:00+00:00,DSI,DRON,6
2015-01-07 17:00:00+00:00,DSI,DRP,8
2015-01-07 17:00:00+00:00,DSI,DT,8
2015-01-07 17:00:00+00:00,DSI,DTC,10
2015-01-07 17:00:00+00:00,DSI,DTCH,10
2015-01-07 17:00:00+00:00,DSI,DTZ,10
2015-01-07 17:00:00+00:00,DSI,DV,10
2015-01-07 17:00:00+00:00,DSI,DVC,8
2015-01-07 17:00:00+00:00,DSI,DVD,7
2015-01-07 17:00:00+00:00,DSI,DVN,10
2015-01-07 17:00:00+00:00,DSI,DVNK,10
2015-01-07 17:00:00+00:00,DSI,DZ,9
2015-01-07 17:00:00+00:00,DSI,DZW,6
2015-01-07 17:00:00+00:00,DSI,EC,5
2015-01-07 17:00:00+00:00,DSI,ED,5
2015-01-07 17:00:00+00:00,DSI,EDC,9
2015-01-07 17:00:00+00:00,DSI,EDN,5
2015-01-07 17:00:00+00:00,DSI,EGH,5
2015-01-07 17:00:00+00:00,DSI,EGHM,7
2015-01-07 17:00:00+00:00,DSI,EHB,5
2015-01-07 17:00:00+00:00,DSI,EHV,9
2015-01-07 17:00:00+00:00,DSI,EKZ,8
2015-01-07 17:00:00+00:00,DSI,EML,12
2015-01-07 17:00:00+00:00,DSI,EMN,8
2015-01-07 17:00:00+00:00,DSI,EMNZ,9
2015-01-07 17:00:00+00:00,DSI,ES,9
2015-01-07 17:00:00+00:00,DSI,ESD,5
2015-01-07 17:00:00+00:00,DSI,ESE,9
2015-01-07 17:00:00+00:00,DSI,EST,7
2015-01-07 17:00:00+00:00,DSI,ETN,10
2015-01-07 17:00:00+00:00,DSI,FN,9
2015-01-07 17:00:00+00:00,DSI,GBG,9
2015-01-07 17:00:00+00:00,DSI,GBR,10
2015-01-07 17:00:00+00:00,DSI,GD,5
2015-01-07 17:00:00+00:00,DSI,GDG,7
2015-01-07 17:00:00+00:00,DSI,GDK,5
2015-01-07 17:00:00+00:00,DSI,GDM,10
2015-01-07 17:00:00+00:00,DSI,GDR,9
2015-01-07 17:00:00+00:00,DSI,GERP,7
2015-01-07 17:00:00+00:00,DSI,GK,5
2015-01-07 17:00:00+00:00,DSI,GLN,10
2015-01-07 17:00:00+00:00,DSI,GN,6
2015-01-07 17:00:00+00:00,DSI,GND,10
2015-01-07 17:00:00+00:00,DSI,GNN,7
2015-01-07 17:00:00+00:00,DSI,GO,7
2015-01-07 17:00:00+00:00,DSI,GP,9
2015-01-07 17:00:00+00:00,DSI,GR,10
2015-01-07 17:00:00+00:00,DSI,GS,11
2015-01-07 17:00:00+00:00,DSI,GV,10
2015-01-07 17:00:00+00:00,DSI,GVC,6
2015-01-07 17:00:00+00:00,DSI,GVM,11
2015-01-07 17:00:00+00:00,DSI,GVMW,10
2015-01-07 17:00:00+00:00,DSI,GW,4
2015-01-07 17:00:00+00:00,DSI,GZ,9
2015-01-07 17:00:00+00:00,DSI,HAD,9
2015-01-07 17:00:00+00:00,DSI,HB,10
2015-01-07 17:00:00+00:00,DSI,HBZM,7
2015-01-07 17:00:00+00:00,DSI,HD,6
2015-01-07 17:00:00+00:00,DSI,HDB,7
2015-01-07 17:00:00+00:00,DSI,HDE,6
2015-01-07 17:00:00+00:00,DSI,HDG,10
2015-01-07 17:00:00+00:00,DSI,HDR,9
2015-01-07 17:00:00+00:00,DSI,HDRZ,5
2015-01-07 17:00:00+00:00,DSI,HFD,11
2015-01-07 17:00:00+00:00,DSI,HGL,8
2015-01-07 17:00:00+00:00,DSI,HGLG,10
2015-01-07 17:00:00+00:00,DSI,HGLO,10
2015-01-07 17:00:00+00:00,DSI,HGV,5
2015-01-07 17:00:00+00:00,DSI,HGZ,10
2015-01-07 17:00:00+00:00,DSI,HIL,6
2015-01-07 17:00:00+00:00,DSI,HK,7
2015-01-07 17:00:00+00:00,DSI,HKS,8
2015-01-07 17:00:00+00:00,DSI,HLD,5
2015-01-07 17:00:00+00:00,DSI,HLDS,8
2015-01-07 17:00:00+00:00,DSI,HLG,6
2015-01-07 17:00:00+00:00,DSI,HLGH,8
2015-01-07 17:00:00+00:00,DSI,HLM,10
2015-01-07 17:00:00+00:00,DSI,HLMS,9
2015-01-07 17:00:00+00:00,DSI,HLO,5
2015-01-07 17:00:00+00:00,DSI,HM,4
2015-01-07 17:00:00+00:00,DSI,HMBH,7
2015-01-07 17:00:00+00:00,DSI,HMBV,5
2015-01-07 17:00:00+00:00,DSI,HMH,8
2015-01-07 17:00:00+00:00,DSI,HMN,7
2015-01-07 17:00:00+00:00,DSI,HN,7
2015-01-07 17:00:00+00:00,DSI,HNK,11
2015-01-07 17:00:00+00:00,DSI,HNO,5
2015-01-07 17:00:00+00:00,DSI,HNP,9
2015-01-07 17:00:00+00:00,DSI,HON,10
2015-01-07 17:00:00+00:00,DSI,HOR,10
2015-01-07 17:00:00+00:00,DSI,HR,11
2015-01-07 17:00:00+00:00,DSI,HRL,10
2015-01-07 17:00:00+00:00,DSI,HRLK,6
2015-01-07 17:00:00+00:00,DSI,HRLW,6
2015-01-07 17:00:00+00:00,DSI,HRN,10
2015-01-07 17:00:00+00:00,DSI,HRT,11
2015-01-07 17:00:00+00:00,DSI,HRY,4
2015-01-07 17:00:00+00:00,DSI,HT,10
2015-01-07 17:00:00+00:00,DSI,HTN,9
2015-01-07 17:00:00+00:00,DSI,HTNC,9
2015-01-07 17:00:00+00:00,DSI,HTO,5
2015-01-07 17:00:00+00:00,DSI,HVL,9
2015-01-07 17:00:00+00:00,DSI,HVS,10
2015-01-07 17:00:00+00:00,DSI,HVSM,5
2015-01-07 17:00:00+00:00,DSI,HVSP,6
2015-01-07 17:00:00+00:00,DSI,HWD,12
2015-01-07 17:00:00+00:00,DSI,HWZB,9
2015-01-07 17:00:00+00:00,DSI,HZE,6
2015-01-07 17:00:00+00:00,DSI,IJT,9
2015-01-07 17:00:00+00:00,DSI,KBD,12
2015-01-07 17:00:00+00:00,DSI,KBK,9
2015-01-07 17:00:00+00:00,DSI,KBW,6
2015-01-07 17:00:00+00:00,DSI,KLP,5
2015-01-07 17:00:00+00:00,DSI,KMA,11
2015-01-07 17:00:00+00:00,DSI,KMR,6
2015-01-07 17:00:00+00:00,DSI,KMW,6
2015-01-07 17:00:00+00:00,DSI,KPN,5
2015-01-07 17:00:00+00:00,DSI,KPNZ,6
2015-01-07 17:00:00+00:00,DSI,KRD,8
2015-01-07 17:00:00+00:00,DSI,KRG,8
2015-01-07 17:00:00+00:00,DSI,KRW,4
2015-01-07 17:00:00+00:00,DSI,KTR,4
2015-01-07 17:00:00+00:00,DSI,KW,5
2015-01-07 17:00:00+00:00,DSI,KZD,10
2015-01-07 17:00:00+00:00,DSI,LAA,7
2015-01-07 17:00:00+00:00,DSI,LC,5
2015-01-07 17:00:00+00:00,DSI,LDL,6
2015-01-07 17:00:00+00:00,DSI,LDM,9
2015-01-07 17:00:00+00:00,DSI,LEDN,9
2015-01-07 17:00:00+00:00,DSI,LG,5
2015-01-07 17:00:00+00:00,DSI,LLS,9
2015-01-07 17:00:00+00:00,DSI,LP,5
2015-01-07 17:00:00+00:00,DSI,LTN,10
2015-01-07 17:00:00+00:00,DSI,LTV,5
2015-01-07 17:00:00+00:00,DSI,LUT,5
2015-01-07 17:00:00+00:00,DSI,LW,10
2015-01-07 17:00:00+00:00,DSI,LWC,5
2015-01-07 17:00:00+00:00,DSI,MAS,6
2015-01-07 17:00:00+00:00,DSI,MDB,8
2015-01-07 17:00:00+00:00,DSI,MES,5
2015-01-07 17:00:00+00:00,DSI,MG,9
2015-01-07 17:00:00+00:00,DSI,MMLH,10
2015-01-07 17:00:00+00:00,DSI,MP,12
2015-01-07 17:00:00+00:00,DSI,MRB,10
2015-01-07 17:00:00+00:00,DSI,MRN,10
2015-01-07 17:00:00+00:00,DSI,MSS,8
2015-01-07 17:00:00+00:00,DSI,MSW,5
2015-01-07 17:00:00+00:00,DSI,MT,9
2015-01-07 17:00:00+00:00,DSI,MTH,9
2015-01-07 17:00:00+00:00,DSI,MTN,10
2015-01-07 17:00:00+00:00,DSI,MTR,11
2015-01-07 17:00:00+00:00,DSI,MZ,5
2015-01-07 17:00:00+00:00,DSI,NA,8
2015-01-07 17:00:00+00:00,DSI,NDB,10
2015-01-07 17:00:00+00:00,DSI,NH,10
2015-01-07 17:00:00+00:00,DSI,NKK,9
2015-01-07 17:00:00+00:00,DSI,NM,10
2015-01-07 17:00:00+00:00,DSI,NMD,5
2015-01-07 17:00:00+00:00,DSI,NMGO,6
2015-01-07 17:00:00+00:00,DSI,NMH,5
2015-01-07 17:00:00+00:00,DSI,NML,8
2015-01-07 17:00:00+00:00,DSI,NS,11
2015-01-07 17:00:00+00:00,DSI,NSCH,5
2015-01-07 17:00:00+00:00,DSI,NVD,5
2015-01-07 17:00:00+00:00,DSI,NVP,10
2015-01-07 17:00:00+00:00,DSI,NWK,6
2015-01-07 17:00:00+00:00,DSI,NWL,10
2015-01-07 17:00:00+00:00,DSI,O,10
2015-01-07 17:00:00+00:00,DSI,OBD,11
2015-01-07 17:00:00+00:00,DSI,ODB,6
2015-01-07 17:00:00+00:00,DSI,ODZ,4
2015-01-07 17:00:00+00:00,DSI,OMN,5
2015-01-07 17:00:00+00:00,DSI,OP,8
2015-01-07 17:00:00+00:00,DSI,OST,7
2015-01-07 17:00:00+00:00,DSI,OT,9
2015-01-07 17:00:00+00:00,DSI,OTB,5
2015-01-07 17:00:00+00:00,DSI,OVN,4
2015-01-07 17:00:00+00:00,DSI,OW,5
2015-01-07 17:00:00+00:00,DSI,PMO,12
2015-01-07 17:00:00+00:00,DSI,PMR,12
2015-01-07 17:00:00+00:00,DSI,PMW,9
2015-01-07 17:00:00+00:00,DSI,PT,6
2015-01-07 17:00:00+00:00,DSI,RAI,7
2015-01-07 17:00:00+00:00,DSI,RAT,5
2015-01-07 17:00:00+00:00,DSI,RB,6
2015-01-07 17:00:00+00:00,DSI,RD,6
2015-01-07 17:00:00+00:00,DSI,RH,10
2015-01-07 17:00:00+00:00,DSI,RHN,9
2015-01-07 17:00:00+00:00,DSI,RL,5
2015-01-07 17:00:00+00:00,DSI,RLB,10
2015-01-07 17:00:00+00:00,DSI,RM,4
2015-01-07 17:00:00+00:00,DSI,RS,5
