2015-01-05 13:00:00+00:00,DSI,DL,5
2015-01-05 13:00:00+00:00,DSI,DLD,5
2015-01-05 13:00:00+00:00,DSI,DLN,8
2015-01-05 13:00:00+00:00,DSI,DMN,11
2015-01-05 13:00:00+00:00,DSI,DMNZ,10
2015-01-05 13:00:00+00:00,DSI,DN,11
2015-01-05 13:00:00+00:00,DSI,DR,16
2015-01-05 13:00:00+00:00,DSI,DRH,6
2015-01-05 13:00:00+00:00,DSI,DRON,10
2015-01-05 13:00:00+00:00,DSI,DRP,9
2015-01-05 13:00:00+00:00,DSI,DT,8
2015-01-05 13:00:00+00:00,DSI,DTC,5
2015-01-05 13:00:00+00:00,DSI,DTCH,10
2015-01-05 13:00:00+00:00,DSI,DTZ,5
2015-01-05 13:00:00+00:00,DSI,DV,12
2015-01-05 13:00:00+00:00,DSI,DVC,8
2015-01-05 13:00:00+00:00,DSI,DVD,9
2015-01-05 13:00:00+00:00,DSI,DVN,9
2015-01-05 13:00:00+00:00,DSI,DVNK,5
2015-01-05 13:00:00+00:00,DSI,DZ,4
2015-01-05 13:00:00+00:00,DSI,DZW,5
2015-01-05 13:00:00+00:00,DSI,EC,10
2015-01-05 13:00:00+00:00,DSI,ED,5
2015-01-05 13:00:00+00:00,DSI,EDC,4
2015-01-05 13:00:00+00:00,DSI,EDN,8
2015-01-05 13:00:00+00:00,DSI,EGH,8
2015-01-05 13:00:00+00:00,DSI,EGHM,4
2015-01-05 13:00:00+00:00,DSI,EHB,10
2015-01-05 13:00:00+00:00,DSI,EHV,9
2015-01-05 13:00:00+00:00,DSI,EKZ,7
2015-01-05 13:00:00+00:00,DSI,EML,6
2015-01-05 13:00:00+00:00,DSI,EMN,5
2015-01-05 13:00:00+00:00,DSI,EMNZ,9
2015-01-05 13:00:00+00:00,DSI,ES,9
2015-01-05 13:00:00+00:00,DSI,ESD,5
2015-01-05 13:00:00+00:00,DSI,ESE,9
2015-01-05 13:00:00+00:00,DSI,EST,11
2015-01-05 13:00:00+00:00,DSI,ETN,9
2015-01-05 13:00:00+00:00,DSI,FN,5
2015-01-05 13:00:00+00:00,DSI,GBG,5
2015-01-05 13:00:00+00:00,DSI,GBR,8
2015-01-05 13:00:00+00:00,DSI,GD,7
2015-01-05 13:00:00+00:00,DSI,GDG,5
2015-01-05 13:00:00+00:00,DSI,GDK,9
2015-01-05 13:00:00+00:00,DSI,GDM,9
2015-01-05 13:00:00+00:00,DSI,GDR,5
2015-01-05 13:00:00+00:00,DSI,GERP,6
2015-01-05 13:00:00+00:00,DSI,GK,8
2015-01-05 13:00:00+00:00,DSI,GLN,4
2015-01-05 13:00:00+00:00,DSI,GN,9
2015-01-05 13:00:00+00:00,DSI,GND,9
2015-01-05 13:00:00+00:00,DSI,GNN,10
2015-01-05 13:00:00+00:00,DSI,GO,5
2015-01-05 13:00:00+00:00,DSI,GP,5
2015-01-05 13:00:00+00:00,DSI,GR,10
2015-01-05 13:00:00+00:00,DSI,GS,4
2015-01-05 13:00:00+00:00,DSI,GV,5
2015-01-05 13:00:00+00:00,DSI,GVC,10
2015-01-05 13:00:00+00:00,DSI,GVM,8
2015-01-05 13:00:00+00:00,DSI,GVMW,7
2015-01-05 13:00:00+00:00,DSI,GW,10
2015-01-05 13:00:00+00:00,DSI,GZ,8
2015-01-05 13:00:00+00:00,DSI,HAD,10
2015-01-05 13:00:00+00:00,DSI,HB,5
2015-01-05 13:00:00+00:00,DSI,HBZM,10
2015-01-05 13:00:00+00:00,DSI,HD,5
2015-01-05 13:00:00+00:00,DSI,HDB,5
2015-01-05 13:00:00+00:00,DSI,HDE,11
2015-01-05 13:00:00+00:00,DSI,HDG,9
2015-01-05 13:00:00+00:00,DSI,HDR,8
2015-01-05 13:00:00+00:00,DSI,HDRZ,10
2015-01-05 13:00:00+00:00,DSI,HFD,10
2015-01-05 13:00:00+00:00,DSI,HGL,7
2015-01-05 13:00:00+00:00,DSI,HGLG,9
2015-01-05 13:00:00+00:00,DSI,HGLO,9
2015-01-05 13:00:00+00:00,DSI,HGV,9
2015-01-05 13:00:00+00:00,DSI,HGZ,9
2015-01-05 13:00:00+00:00,DSI,HIL,7
2015-01-05 13:00:00+00:00,DSI,HK,5
2015-01-05 13:00:00+00:00,DSI,HKS,9
2015-01-05 13:00:00+00:00,DSI,HLD,9
2015-01-05 13:00:00+00:00,DSI,HLDS,9
2015-01-05 13:00:00+00:00,DSI,HLG,5
2015-01-05 13:00:00+00:00,DSI,HLGH,8
2015-01-05 13:00:00+00:00,DSI,HLM,10
2015-01-05 13:00:00+00:00,DSI,HLMS,10
2015-01-05 13:00:00+00:00,DSI,HLO,8
2015-01-05 13:00:00+00:00,DSI,HM,7
2015-01-05 13:00:00+00:00,DSI,HMBH,7
2015-01-05 13:00:00+00:00,DSI,HMBV,10
2015-01-05 13:00:00+00:00,DSI,HMH,8
2015-01-05 13:00:00+00:00,DSI,HMN,8
2015-01-05 13:00:00+00:00,DSI,HN,10
2015-01-05 13:00:00+00:00,DSI,HNK,10
2015-01-05 13:00:00+00:00,DSI,HNO,4
2015-01-05 13:00:00+00:00,DSI,HNP,5
2015-01-05 13:00:00+00:00,DSI,HON,8
2015-01-05 13:00:00+00:00,DSI,HOR,10
2015-01-05 13:00:00+00:00,DSI,HR,10
2015-01-05 13:00:00+00:00,DSI,HRL,6
2015-01-05 13:00:00+00:00,DSI,HRLK,9
2015-01-05 13:00:00+00:00,DSI,HRLW,9
2015-01-05 13:00:00+00:00,DSI,HRN,10
2015-01-05 13:00:00+00:00,DSI,HRT,6
2015-01-05 13:00:00+00:00,DSI,HRY,4
2015-01-05 13:00:00+00:00,DSI,HT,5
2015-01-05 13:00:00+00:00,DSI,HTN,10
2015-01-05 13:00:00+00:00,DSI,HTNC,9
2015-01-05 13:00:00+00:00,DSI,HTO,5
2015-01-05 13:00:00+00:00,DSI,HVL,9
2015-01-05 13:00:00+00:00,DSI,HVS,12
2015-01-05 13:00:00+00:00,DSI,HVSM,5
2015-01-05 13:00:00+00:00,DSI,HVSP,6
2015-01-05 13:00:00+00:00,DSI,HWD,7
2015-01-05 13:00:00+00:00,DSI,HWZB,10
2015-01-05 13:00:00+00:00,DSI,HZE,9
2015-01-05 13:00:00+00:00,DSI,IJT,8
2015-01-05 13:00:00+00:00,DSI,KBD,5
2015-01-05 13:00:00+00:00,DSI,KBK,9
2015-01-05 13:00:00+00:00,DSI,KBW,5
2015-01-05 13:00:00+00:00,DSI,KLP,5
2015-01-05 13:00:00+00:00,DSI,KMA,10
2015-01-05 13:00:00+00:00,DSI,KMR,10
2015-01-05 13:00:00+00:00,DSI,KMW,4
2015-01-05 13:00:00+00:00,DSI,KPN,5
2015-01-05 13:00:00+00:00,DSI,KPNZ,10
2015-01-05 13:00:00+00:00,DSI,KRD,4
2015-01-05 13:00:00+00:00,DSI,KRG,10
2015-01-05 13:00:00+00:00,DSI,KRW,4
2015-01-05 13:00:00+00:00,DSI,KTR,4
2015-01-05 13:00:00+00:00,DSI,KW,5
2015-01-05 13:00:00+00:00,DSI,KZD,10
2015-01-05 13:00:00+00:00,DSI,LAA,10
2015-01-05 13:00:00+00:00,DSI,LC,6
2015-01-05 13:00:00+00:00,DSI,LDL,5
2015-01-05 13:00:00+00:00,DSI,LDM,5
2015-01-05 13:00:00+00:00,DSI,LEDN,10
2015-01-05 13:00:00+00:00,DSI,LG,9
2015-01-05 13:00:00+00:00,DSI,LLS,10
2015-01-05 13:00:00+00:00,DSI,LP,9
2015-01-05 13:00:00+00:00,DSI,LTN,5
2015-01-05 13:00:00+00:00,DSI,LTV,5
2015-01-05 13:00:00+00:00,DSI,LUT,5
2015-01-05 13:00:00+00:00,DSI,LW,6
2015-01-05 13:00:00+00:00,DSI,LWC,6
2015-01-05 13:00:00+00:00,DSI,MAS,6
2015-01-05 13:00:00+00:00,DSI,MDB,6
2015-01-05 13:00:00+00:00,DSI,MES,6
2015-01-05 13:00:00+00:00,DSI,MG,5
2015-01-05 13:00:00+00:00,DSI,MMLH,9
2015-01-05 13:00:00+00:00,DSI,MP,6
2015-01-05 13:00:00+00:00,DSI,MRB,9
2015-01-05 13:00:00+00:00,DSI,MRN,5
2015-01-05 13:00:00+00:00,DSI,MSS,5
2015-01-05 13:00:00+00:00,DSI,MSW,7
2015-01-05 13:00:00+00:00,DSI,MT,5
2015-01-05 13:00:00+00:00,DSI,MTH,10
2015-01-05 13:00:00+00:00,DSI,MTN,9
2015-01-05 13:00:00+00:00,DSI,MTR,10
2015-01-05 13:00:00+00:00,DSI,MZ,10
2015-01-05 13:00:00+00:00,DSI,NA,5
2015-01-05 13:00:00+00:00,DSI,NDB,9
2015-01-05 13:00:00+00:00,DSI,NH,9
2015-01-05 13:00:00+00:00,DSI,NKK,5
2015-01-05 13:00:00+00:00,DSI,NM,10
2015-01-05 13:00:00+00:00,DSI,NMD,5
2015-01-05 13:00:00+00:00,DSI,NMGO,10
2015-01-05 13:00:00+00:00,DSI,NMH,9
2015-01-05 13:00:00+00:00,DSI,NML,7
2015-01-05 13:00:00+00:00,DSI,NS,11
2015-01-05 13:00:00+00:00,DSI,NSCH,5
2015-01-05 13:00:00+00:00,DSI,NVD,5
2015-01-05 13:00:00+00:00,DSI,NVP,10
2015-01-05 13:00:00+00:00,DSI,NWK,10
2015-01-05 13:00:00+00:00,DSI,NWL,9
2015-01-05 13:00:00+00:00,DSI,O,6
2015-01-05 13:00:00+00:00,DSI,OBD,8
2015-01-05 13:00:00+00:00,DSI,ODB,9
2015-01-05 13:00:00+00:00,DSI,ODZ,9
2015-01-05 13:00:00+00:00,DSI,OMN,9
2015-01-05 13:00:00+00:00,DSI,OP,4
2015-01-05 13:00:00+00:00,DSI,OST,7
2015-01-05 13:00:00+00:00,DSI,OT,10
2015-01-05 13:00:00+00:00,DSI,OTB,5
2015-01-05 13:00:00+00:00,DSI,OVN,9
2015-01-05 13:00:00+00:00,DSI,OW,10
2015-01-05 13:00:00+00:00,DSI,PMO,10
2015-01-05 13:00:00+00:00,DSI,PMR,13
2015-01-05 13:00:00+00:00,DSI,PMW,8
2015-01-05 13:00:00+00:00,DSI,PT,5
2015-01-05 13:00:00+00:00,DSI,RAI,5
2015-01-05 13:00:00+00:00,DSI,RAT,5
2015-01-05 13:00:00+00:00,DSI,RB,10
2015-01-05 13:00:00+00:00,DSI,RD,9
2015-01-05 13:00:00+00:00,DSI,RH,10
2015-01-05 13:00:00+00:00,DSI,RHN,9
2015-01-05 13:00:00+00:00,DSI,RL,11
2015-01-05 13:00:00+00:00,DSI,RLB,10
2015-01-05 13:00:00+00:00,DSI,RM,9
2015-01-05 13:00:00+00:00,DSI,RS,5
2015-01-05 13:00:00+00:00,DSI,RSD,13
2015-01-05 13:00:00+00:00,DSI,RSN,4
2015-01-05 13:00:00+00:00,DSI,RSW,6
2015-01-05 13:00:00+00:00,DSI,RTA,11
2015-01-05 13:00:00+00:00,DSI,RTB,9
2015-01-05 13:00:00+00:00,DSI,RTD,9
2015-01-05 13:00:00+00:00,DSI,RTN,6
2015-01-05 13:00:00+00:00,DSI,RTST,4
2015-01-05 13:00:00+00:00,DSI,RTZ,10
2015-01-05 13:00:00+00:00,DSI,RV,5
2015-01-05 13:00:00+00:00,DSI,RVS,5
2015-01-05 13:00:00+00:00,DSI,SBK,5
2015-01-05 13:00:00+00:00,DSI,SD,9
2015-01-05 13:00:00+00:00,DSI,SDA,10
2015-01-05 13:00:00+00:00,DSI,SDM,10
2015-01-05 13:00:00+00:00,DSI,SDT,5
2015-01-05 13:00:00+00:00,DSI,SDTB,10
2015-01-05 13:00:00+00:00,DSI,SGL,8
2015-01-05 13:00:00+00:00,DSI,SGN,5
2015-01-05 13:00:00+00:00,DSI,SHL,9
2015-01-05 13:00:00+00:00,DSI,SK,10
2015-01-05 13:00:00+00:00,DSI,SKND,10
2015-01-05 13:00:00+00:00,DSI,SM,9
2015-01-05 13:00:00+00:00,DSI,SN,10
2015-01-05 13:00:00+00:00,DSI,SOG,10
2015-01-05 13:00:00+00:00,DSI,SPH,4
2015-01-05 13:00:00+00:00,DSI,SPM,5
2015-01-05 13:00:00+00:00,DSI,SPTN,5
2015-01-05 13:00:00+00:00,DSI,SPTZ,10
2015-01-05 13:00:00+00:00,DSI,SPV,4
2015-01-05 13:00:00+00:00,DSI,SRN,9
2015-01-05 13:00:00+00:00,DSI,SSH,6
2015-01-05 13:00:00+00:00,DSI,ST,9
2015-01-05 13:00:00+00:00,DSI,STD,8
2015-01-05 13:00:00+00:00,DSI,STM,10
2015-01-05 13:00:00+00:00,DSI,STV,8
2015-01-05 13:00:00+00:00,DSI,STZ,10
2015-01-05 13:00:00+00:00,DSI,SWD,5
2015-01-05 13:00:00+00:00,DSI,SWK,6
2015-01-05 13:00:00+00:00,DSI,TB,12
2015-01-05 13:00:00+00:00,DSI,TBG,10
2015-01-05 13:00:00+00:00,DSI,TBR,9
2015-01-05 13:00:00+00:00,DSI,TBU,9
2015-01-05 13:00:00+00:00,DSI,TG,6
2015-01-05 13:00:00+00:00,DSI,TL,9
2015-01-05 13:00:00+00:00,DSI,TPSW,7
2015-01-05 13:00:00+00:00,DSI,TWL,5
2015-01-05 13:00:00+00:00,DSI,UHM,5
2015-01-05 13:00:00+00:00,DSI,UHZ,5
2015-01-05 13:00:00+00:00,DSI,UST,6
2015-01-05 13:00:00+00:00,DSI,UT,15
2015-01-05 13:00:00+00:00,DSI,UTG,5
2015-01-05 13:00:00+00:00,DSI,UTL,10
2015-01-05 13:00:00+00:00,DSI,UTLR,6
2015-01-05 13:00:00+00:00,DSI,UTM,4
2015-01-05 13:00:00+00:00,DSI,UTO,9
2015-01-05 13:00:00+00:00,DSI,UTT,10
2015-01-05 13:00:00+00:00,DSI,UTZL,9
2015-01-05 13:00:00+00:00,DSI,VB,5
2015-01-05 13:00:00+00:00,DSI,VD,11
2015-01-05 13:00:00+00:00,DSI,VDG,8
2015-01-05 13:00:00+00:00,DSI,VDL,4
2015-01-05 13:00:00+00:00,DSI,VDM,5
2015-01-05 13:00:00+00:00,DSI,VDO,9
2015-01-05 13:00:00+00:00,DSI,VDW,5
2015-01-05 13:00:00+00:00,DSI,VEM,5
2015-01-05 13:00:00+00:00,DSI,VG,9
2015-01-05 13:00:00+00:00,DSI,VH,5
2015-01-05 13:00:00+00:00,DSI,VHP,9
2015-01-05 13:00:00+00:00,DSI,VK,5
2015-01-05 13:00:00+00:00,DSI,VL,11
2015-01-05 13:00:00+00:00,DSI,VLB,5
2015-01-05 13:00:00+00:00,DSI,VMW,4
2015-01-05 13:00:00+00:00,DSI,VNDC,8
2015-01-05 13:00:00+00:00,DSI,VNDW,10
2015-01-05 13:00:00+00:00,DSI,VP,11
2015-01-05 13:00:00+00:00,DSI,VRY,4
2015-01-05 13:00:00+00:00,DSI,VS,9
2015-01-05 13:00:00+00:00,DSI,VSS,5
2015-01-05 13:00:00+00:00,DSI,VST,11
2015-01-05 13:00:00+00:00,DSI,VSV,10
2015-01-05 13:00:00+00:00,DSI,VTN,6
2015-01-05 13:00:00+00:00,DSI,VWD,5
2015-01-05 13:00:00+00:00,DSI,VZ,9
2015-01-05 13:00:00+00:00,DSI,WAD,10
2015-01-05 13:00:00+00:00,DSI,WADN,10
2015-01-05 13:00:00+00:00,DSI,WC,4
2015-01-05 13:00:00+00:00,DSI,WD,10
2015-01-05 13:00:00+00:00,DSI,WDN,9
2015-01-05 13:00:00+00:00,DSI,WF,8
2015-01-05 13:00:00+00:00,DSI,WFM,8
2015-01-05 13:00:00+00:00,DSI,WH,10
2015-01-05 13:00:00+00:00,DSI,WIJ,4
2015-01-05 13:00:00+00:00,DSI,WK,9
2015-01-05 13:00:00+00:00,DSI,WL,5
2015-01-05 13:00:00+00:00,DSI,WM,10
2015-01-05 13:00:00+00:00,DSI,WP,8
2015-01-05 13:00:00+00:00,DSI,WS,5
2015-01-05 13:00:00+00:00,DSI,WSM,9
2015-01-05 13:00:00+00:00,DSI,WT,10
2015-01-05 13:00:00+00:00,DSI,WTM,4
2015-01-05 13:00:00+00:00,DSI,WTV,9
2015-01-05 13:00:00+00:00,DSI,WV,6
2015-01-05 13:00:00+00:00,DSI,WW,9
2015-01-05 13:00:00+00:00,DSI,WWW,5
2015-01-05 13:00:00+00:00,DSI,WZ,7
2015-01-05 13:00:00+00:00,DSI,YPB,8
2015-01-05 13:00:00+00:00,DSI,ZA,9
2015-01-05 13:00:00+00:00,DSI,ZB,5
2015-01-05 13:00:00+00:00,DSI,ZBM,5
2015-01-05 13:00:00+00:00,DSI,ZD,9
2015-01-05 13:00:00+00:00,DSI,ZDK,12
2015-01-05 13:00:00+00:00,DSI,ZH,5
2015-01-05 13:00:00+00:00,DSI,ZL,4
2015-01-05 13:00:00+00:00,DSI,ZLW,10
2015-01-05 13:00:00+00:00,DSI,ZP,9
2015-01-05 13:00:00+00:00,DSI,ZTM,10
2015-01-05 13:00:00+00:00,DSI,ZTMO,5
2015-01-05 13:00:00+00:00,DSI,ZV,4
2015-01-05 13:00:00+00:00,DSI,ZVB,10
2015-01-05 13:00:00+00:00,DSI,ZVT,5
2015-01-05 13:00:00+00:00,DSI,ZWD,5
2015-01-05 13:00:00+00:00,DSI,ZWW,5
2015-01-05 14:00:00+00:00,DSI,AC,9
2015-01-05 14:00:00+00:00,DSI,ADH,10
2015-01-05 14:00:00+00:00,DSI,AH,7
2015-01-05 14:00:00+00:00,DSI,AHP,12
2015-01-05 14:00:00+00:00,DSI,AHPR,12
2015-01-05 14:00:00+00:00,DSI,AHZ,7
2015-01-05 14:00:00+00:00,DSI,AKL,5
2015-01-05 14:00:00+00:00,DSI,AKM,5
2015-01-05 14:00:00+00:00,DSI,ALM,10
2015-01-05 14:00:00+00:00,DSI,ALMB,10
2015-01-05 14:00:00+00:00,DSI,ALMM,10
2015-01-05 14:00:00+00:00,DSI,ALMO,11
2015-01-05 14:00:00+00:00,DSI,ALMP,6
2015-01-05 14:00:00+00:00,DSI,AMF,12
2015-01-05 14:00:00+00:00,DSI,AMFS,10
2015-01-05 14:00:00+00:00,DSI,AML,6
2015-01-05 14:00:00+00:00,DSI,AMPO,10
2015-01-05 14:00:00+00:00,DSI,AMR,11
2015-01-05 14:00:00+00:00,DSI,AMRI,4
2015-01-05 14:00:00+00:00,DSI,AMRN,7
2015-01-05 14:00:00+00:00,DSI,ANA,7
2015-01-05 14:00:00+00:00,DSI,APD,7
2015-01-05 14:00:00+00:00,DSI,APDM,10
2015-01-05 14:00:00+00:00,DSI,APDO,9
2015-01-05 14:00:00+00:00,DSI,APG,5
2015-01-05 14:00:00+00:00,DSI,APN,10
2015-01-05 14:00:00+00:00,DSI,ARN,6
2015-01-05 14:00:00+00:00,DSI,ASA,9
2015-01-05 14:00:00+00:00,DSI,ASB,10
2015-01-05 14:00:00+00:00,DSI,ASD,12
2015-01-05 14:00:00+00:00,DSI,ASDL,11
2015-01-05 14:00:00+00:00,DSI,ASDM,10
2015-01-05 14:00:00+00:00,DSI,ASDZ,11
2015-01-05 14:00:00+00:00,DSI,ASHD,8
2015-01-05 14:00:00+00:00,DSI,ASN,9
2015-01-05 14:00:00+00:00,DSI,ASS,10
2015-01-05 14:00:00+00:00,DSI,ASSP,7
2015-01-05 14:00:00+00:00,DSI,ATN,10
2015-01-05 14:00:00+00:00,DSI,AVAT,5
2015-01-05 14:00:00+00:00,DSI,BD,12
2015-01-05 14:00:00+00:00,DSI,BDE,8
2015-01-05 14:00:00+00:00,DSI,BDG,5
2015-01-05 14:00:00+00:00,DSI,BDM,5
2015-01-05 14:00:00+00:00,DSI,BDPB,4
2015-01-05 14:00:00+00:00,DSI,BET,11
2015-01-05 14:00:00+00:00,DSI,BF,7
2015-01-05 14:00:00+00:00,DSI,BGN,11
2015-01-05 14:00:00+00:00,DSI,BHDV,9
2015-01-05 14:00:00+00:00,DSI,BHV,10
2015-01-05 14:00:00+00:00,DSI,BK,5
2015-01-05 14:00:00+00:00,DSI,BKF,10
2015-01-05 14:00:00+00:00,DSI,BKG,9
2015-01-05 14:00:00+00:00,DSI,BKL,7
2015-01-05 14:00:00+00:00,DSI,BL,7
2015-01-05 14:00:00+00:00,DSI,BLL,4
2015-01-05 14:00:00+00:00,DSI,BMN,7
2015-01-05 14:00:00+00:00,DSI,BMR,5
2015-01-05 14:00:00+00:00,DSI,BN,5
2015-01-05 14:00:00+00:00,DSI,BNC,4
2015-01-05 14:00:00+00:00,DSI,BNK,4
2015-01-05 14:00:00+00:00,DSI,BNN,10
2015-01-05 14:00:00+00:00,DSI,BP,7
2015-01-05 14:00:00+00:00,DSI,BR,4
2015-01-05 14:00:00+00:00,DSI,BRD,10
2015-01-05 14:00:00+00:00,DSI,BRN,5
2015-01-05 14:00:00+00:00,DSI,BSD,9
2015-01-05 14:00:00+00:00,DSI,BSK,5
2015-01-05 14:00:00+00:00,DSI,BSMZ,11
2015-01-05 14:00:00+00:00,DSI,BTL,7
2015-01-05 14:00:00+00:00,DSI,BV,6
2015-01-05 14:00:00+00:00,DSI,BZL,10
2015-01-05 14:00:00+00:00,DSI,CAS,8
2015-01-05 14:00:00+00:00,DSI,CK,9
2015-01-05 14:00:00+00:00,DSI,CL,6
2015-01-05 14:00:00+00:00,DSI,CO,9
2015-01-05 14:00:00+00:00,DSI,CPS,5
2015-01-05 14:00:00+00:00,DSI,CVM,10
2015-01-05 14:00:00+00:00,DSI,DA,7
2015-01-05 14:00:00+00:00,DSI,DB,10
2015-01-05 14:00:00+00:00,DSI,DDN,10
2015-01-05 14:00:00+00:00,DSI,DDR,9
2015-01-05 14:00:00+00:00,DSI,DDRS,9
2015-01-05 14:00:00+00:00,DSI,DDZD,8
2015-01-05 14:00:00+00:00,DSI,DEI,9
2015-01-05 14:00:00+00:00,DSI,DID,10
2015-01-05 14:00:00+00:00,DSI,DL,5
2015-01-05 14:00:00+00:00,DSI,DLD,5
2015-01-05 14:00:00+00:00,DSI,DLN,9
2015-01-05 14:00:00+00:00,DSI,DMN,9
2015-01-05 14:00:00+00:00,DSI,DMNZ,9
2015-01-05 14:00:00+00:00,DSI,DN,6
2015-01-05 14:00:00+00:00,DSI,DR,18
2015-01-05 14:00:00+00:00,DSI,DRH,5
2015-01-05 14:00:00+00:00,DSI,DRON,4
2015-01-05 14:00:00+00:00,DSI,DRP,10
2015-01-05 14:00:00+00:00,DSI,DT,9
2015-01-05 14:00:00+00:00,DSI,DTC,6
2015-01-05 14:00:00+00:00,DSI,DTCH,9
2015-01-05 14:00:00+00:00,DSI,DTZ,7
2015-01-05 14:00:00+00:00,DSI,DV,11
2015-01-05 14:00:00+00:00,DSI,DVC,10
2015-01-05 14:00:00+00:00,DSI,DVD,7
2015-01-05 14:00:00+00:00,DSI,DVN,9
2015-01-05 14:00:00+00:00,DSI,DVNK,5
2015-01-05 14:00:00+00:00,DSI,DZ,4
2015-01-05 14:00:00+00:00,DSI,DZW,9
2015-01-05 14:00:00+00:00,DSI,EC,9
2015-01-05 14:00:00+00:00,DSI,ED,5
2015-01-05 14:00:00+00:00,DSI,EDC,5
2015-01-05 14:00:00+00:00,DSI,EDN,9
2015-01-05 14:00:00+00:00,DSI,EGH,10
2015-01-05 14:00:00+00:00,DSI,EGHM,5
2015-01-05 14:00:00+00:00,DSI,EHB,6
2015-01-05 14:00:00+00:00,DSI,EHV,10
2015-01-05 14:00:00+00:00,DSI,EKZ,4
2015-01-05 14:00:00+00:00,DSI,EML,8
2015-01-05 14:00:00+00:00,DSI,EMN,4
2015-01-05 14:00:00+00:00,DSI,EMNZ,10
2015-01-05 14:00:00+00:00,DSI,ES,9
2015-01-05 14:00:00+00:00,DSI,ESD,5
2015-01-05 14:00:00+00:00,DSI,ESE,8
2015-01-05 14:00:00+00:00,DSI,EST,11
2015-01-05 14:00:00+00:00,DSI,ETN,11
2015-01-05 14:00:00+00:00,DSI,FN,5
2015-01-05 14:00:00+00:00,DSI,GBG,4
2015-01-05 14:00:00+00:00,DSI,GBR,9
2015-01-05 14:00:00+00:00,DSI,GD,7
2015-01-05 14:00:00+00:00,DSI,GDG,7
2015-01-05 14:00:00+00:00,DSI,GDK,10
2015-01-05 14:00:00+00:00,DSI,GDM,6
2015-01-05 14:00:00+00:00,DSI,GDR,5
2015-01-05 14:00:00+00:00,DSI,GERP,8
2015-01-05 14:00:00+00:00,DSI,GK,5
2015-01-05 14:00:00+00:00,DSI,GLN,5
2015-01-05 14:00:00+00:00,DSI,GN,9
2015-01-05 14:00:00+00:00,DSI,GND,9
2015-01-05 14:00:00+00:00,DSI,GNN,10
2015-01-05 14:00:00+00:00,DSI,GO,10
2015-01-05 14:00:00+00:00,DSI,GP,4
2015-01-05 14:00:00+00:00,DSI,GR,9
2015-01-05 14:00:00+00:00,DSI,GS,5
2015-01-05 14:00:00+00:00,DSI,GV,5
2015-01-05 14:00:00+00:00,DSI,GVC,9
2015-01-05 14:00:00+00:00,DSI,GVM,4
2015-01-05 14:00:00+00:00,DSI,GVMW,6
2015-01-05 14:00:00+00:00,DSI,GW,10
2015-01-05 14:00:00+00:00,DSI,GZ,12
2015-01-05 14:00:00+00:00,DSI,HAD,10
2015-01-05 14:00:00+00:00,DSI,HB,5
2015-01-05 14:00:00+00:00,DSI,HBZM,10
2015-01-05 14:00:00+00:00,DSI,HD,5
2015-01-05 14:00:00+00:00,DSI,HDB,5
2015-01-05 14:00:00+00:00,DSI,HDE,9
2015-01-05 14:00:00+00:00,DSI,HDG,8
2015-01-05 14:00:00+00:00,DSI,HDR,8
2015-01-05 14:00:00+00:00,DSI,HDRZ,11
2015-01-05 14:00:00+00:00,DSI,HFD,9
2015-01-05 14:00:00+00:00,DSI,HGL,7
2015-01-05 14:00:00+00:00,DSI,HGLG,10
2015-01-05 14:00:00+00:00,DSI,HGLO,10
2015-01-05 14:00:00+00:00,DSI,HGV,11
2015-01-05 14:00:00+00:00,DSI,HGZ,9
2015-01-05 14:00:00+00:00,DSI,HIL,6
2015-01-05 14:00:00+00:00,DSI,HK,10
2015-01-05 14:00:00+00:00,DSI,HKS,9
2015-01-05 14:00:00+00:00,DSI,HLD,10
2015-01-05 14:00:00+00:00,DSI,HLDS,10
2015-01-05 14:00:00+00:00,DSI,HLG,6
2015-01-05 14:00:00+00:00,DSI,HLGH,9
2015-01-05 14:00:00+00:00,DSI,HLM,8
2015-01-05 14:00:00+00:00,DSI,HLMS,10
2015-01-05 14:00:00+00:00,DSI,HLO,10
2015-01-05 14:00:00+00:00,DSI,HM,8
2015-01-05 14:00:00+00:00,DSI,HMBH,9
2015-01-05 14:00:00+00:00,DSI,HMBV,9
2015-01-05 14:00:00+00:00,DSI,HMH,9
2015-01-05 14:00:00+00:00,DSI,HMN,9
2015-01-05 14:00:00+00:00,DSI,HN,10
2015-01-05 14:00:00+00:00,DSI,HNK,10
2015-01-05 14:00:00+00:00,DSI,HNO,5
2015-01-05 14:00:00+00:00,DSI,HNP,4
2015-01-05 14:00:00+00:00,DSI,HON,11
2015-01-05 14:00:00+00:00,DSI,HOR,10
2015-01-05 14:00:00+00:00,DSI,HR,9
2015-01-05 14:00:00+00:00,DSI,HRL,4
2015-01-05 14:00:00+00:00,DSI,HRLK,10
2015-01-05 14:00:00+00:00,DSI,HRLW,9
2015-01-05 14:00:00+00:00,DSI,HRN,9
2015-01-05 14:00:00+00:00,DSI,HRT,10
2015-01-05 14:00:00+00:00,DSI,HRY,4
2015-01-05 14:00:00+00:00,DSI,HT,7
2015-01-05 14:00:00+00:00,DSI,HTN,10
2015-01-05 14:00:00+00:00,DSI,HTNC,8
2015-01-05 14:00:00+00:00,DSI,HTO,5
2015-01-05 14:00:00+00:00,DSI,HVL,10
2015-01-05 14:00:00+00:00,DSI,HVS,11
