2015-01-19 16:00:00+00:00,DSI,HVSM,8
2015-01-19 16:00:00+00:00,DSI,HVSP,7
2015-01-19 16:00:00+00:00,DSI,HWD,6
2015-01-19 16:00:00+00:00,DSI,HWZB,10
2015-01-19 16:00:00+00:00,DSI,HZE,5
2015-01-19 16:00:00+00:00,DSI,IJT,9
2015-01-19 16:00:00+00:00,DSI,KBD,5
2015-01-19 16:00:00+00:00,DSI,KBK,10
2015-01-19 16:00:00+00:00,DSI,KBW,10
2015-01-19 16:00:00+00:00,DSI,KLP,9
2015-01-19 16:00:00+00:00,DSI,KMA,10
2015-01-19 16:00:00+00:00,DSI,KMR,10
2015-01-19 16:00:00+00:00,DSI,KMW,9
2015-01-19 16:00:00+00:00,DSI,KPN,4
2015-01-19 16:00:00+00:00,DSI,KPNZ,10
2015-01-19 16:00:00+00:00,DSI,KRD,9
2015-01-19 16:00:00+00:00,DSI,KRG,5
2015-01-19 16:00:00+00:00,DSI,KRW,4
2015-01-19 16:00:00+00:00,DSI,KTR,10
2015-01-19 16:00:00+00:00,DSI,KW,9
2015-01-19 16:00:00+00:00,DSI,KZD,5
2015-01-19 16:00:00+00:00,DSI,LAA,6
2015-01-19 16:00:00+00:00,DSI,LC,5
2015-01-19 16:00:00+00:00,DSI,LDL,7
2015-01-19 16:00:00+00:00,DSI,LDM,5
2015-01-19 16:00:00+00:00,DSI,LEDN,11
2015-01-19 16:00:00+00:00,DSI,LG,10
2015-01-19 16:00:00+00:00,DSI,LLS,10
2015-01-19 16:00:00+00:00,DSI,LP,5
2015-01-19 16:00:00+00:00,DSI,LTN,10
2015-01-19 16:00:00+00:00,DSI,LTV,9
2015-01-19 16:00:00+00:00,DSI,LUT,4
2015-01-19 16:00:00+00:00,DSI,LW,6
2015-01-19 16:00:00+00:00,DSI,LWC,5
2015-01-19 16:00:00+00:00,DSI,MAS,9
2015-01-19 16:00:00+00:00,DSI,MDB,6
2015-01-19 16:00:00+00:00,DSI,MES,10
2015-01-19 16:00:00+00:00,DSI,MG,5
2015-01-19 16:00:00+00:00,DSI,MMLH,5
2015-01-19 16:00:00+00:00,DSI,MP,9
2015-01-19 16:00:00+00:00,DSI,MRB,5
2015-01-19 16:00:00+00:00,DSI,MRN,10
2015-01-19 16:00:00+00:00,DSI,MSS,10
2015-01-19 16:00:00+00:00,DSI,MSW,5
2015-01-19 16:00:00+00:00,DSI,MT,5
2015-01-19 16:00:00+00:00,DSI,MTH,4
2015-01-19 16:00:00+00:00,DSI,MTN,10
2015-01-19 16:00:00+00:00,DSI,MTR,9
2015-01-19 16:00:00+00:00,DSI,MZ,6
2015-01-19 16:00:00+00:00,DSI,NA,5
2015-01-19 16:00:00+00:00,DSI,NDB,5
2015-01-19 16:00:00+00:00,DSI,NH,5
2015-01-19 16:00:00+00:00,DSI,NKK,12
2015-01-19 16:00:00+00:00,DSI,NM,10
2015-01-19 16:00:00+00:00,DSI,NMD,6
2015-01-19 16:00:00+00:00,DSI,NMGO,11
2015-01-19 16:00:00+00:00,DSI,NMH,6
2015-01-19 16:00:00+00:00,DSI,NML,9
2015-01-19 16:00:00+00:00,DSI,NS,6
2015-01-19 16:00:00+00:00,DSI,NSCH,5
2015-01-19 16:00:00+00:00,DSI,NVD,11
2015-01-19 16:00:00+00:00,DSI,NVP,7
2015-01-19 16:00:00+00:00,DSI,NWK,6
2015-01-19 16:00:00+00:00,DSI,NWL,8
2015-01-19 16:00:00+00:00,DSI,O,11
2015-01-19 16:00:00+00:00,DSI,OBD,5
2015-01-19 16:00:00+00:00,DSI,ODB,5
2015-01-19 16:00:00+00:00,DSI,ODZ,4
2015-01-19 16:00:00+00:00,DSI,OMN,5
2015-01-19 16:00:00+00:00,DSI,OP,8
2015-01-19 16:00:00+00:00,DSI,OST,5
2015-01-19 16:00:00+00:00,DSI,OT,10
2015-01-19 16:00:00+00:00,DSI,OTB,10
2015-01-19 16:00:00+00:00,DSI,OVN,5
2015-01-19 16:00:00+00:00,DSI,OW,6
2015-01-19 16:00:00+00:00,DSI,PMO,7
2015-01-19 16:00:00+00:00,DSI,PMR,5
2015-01-19 16:00:00+00:00,DSI,PMW,10
2015-01-19 16:00:00+00:00,DSI,PT,5
2015-01-19 16:00:00+00:00,DSI,RAI,5
2015-01-19 16:00:00+00:00,DSI,RAT,10
2015-01-19 16:00:00+00:00,DSI,RB,7
2015-01-19 16:00:00+00:00,DSI,RD,9
2015-01-19 16:00:00+00:00,DSI,RH,6
2015-01-19 16:00:00+00:00,DSI,RHN,9
2015-01-19 16:00:00+00:00,DSI,RL,7
2015-01-19 16:00:00+00:00,DSI,RLB,6
2015-01-19 16:00:00+00:00,DSI,RM,9
2015-01-19 16:00:00+00:00,DSI,RS,6
2015-01-19 16:00:00+00:00,DSI,RSD,10
2015-01-19 16:00:00+00:00,DSI,RSN,5
2015-01-19 16:00:00+00:00,DSI,RSW,10
2015-01-19 16:00:00+00:00,DSI,RTA,8
2015-01-19 16:00:00+00:00,DSI,RTB,10
2015-01-19 16:00:00+00:00,DSI,RTD,6
2015-01-19 16:00:00+00:00,DSI,RTN,11
2015-01-19 16:00:00+00:00,DSI,RTST,4
2015-01-19 16:00:00+00:00,DSI,RTZ,6
2015-01-19 16:00:00+00:00,DSI,RV,9
2015-01-19 16:00:00+00:00,DSI,RVS,12
2015-01-19 16:00:00+00:00,DSI,SBK,5
2015-01-19 16:00:00+00:00,DSI,SD,10
2015-01-19 16:00:00+00:00,DSI,SDA,5
2015-01-19 16:00:00+00:00,DSI,SDM,11
2015-01-19 16:00:00+00:00,DSI,SDT,9
2015-01-19 16:00:00+00:00,DSI,SDTB,10
2015-01-19 16:00:00+00:00,DSI,SGL,8
2015-01-19 16:00:00+00:00,DSI,SGN,10
2015-01-19 16:00:00+00:00,DSI,SHL,10
2015-01-19 16:00:00+00:00,DSI,SK,10
2015-01-19 16:00:00+00:00,DSI,SKND,5
2015-01-19 16:00:00+00:00,DSI,SM,4
2015-01-19 16:00:00+00:00,DSI,SN,5
2015-01-19 16:00:00+00:00,DSI,SOG,5
2015-01-19 16:00:00+00:00,DSI,SPH,4
2015-01-19 16:00:00+00:00,DSI,SPM,9
2015-01-19 16:00:00+00:00,DSI,SPTN,10
2015-01-19 16:00:00+00:00,DSI,SPTZ,5
2015-01-19 16:00:00+00:00,DSI,SPV,4
2015-01-19 16:00:00+00:00,DSI,SRN,9
2015-01-19 16:00:00+00:00,DSI,SSH,12
2015-01-19 16:00:00+00:00,DSI,ST,9
2015-01-19 16:00:00+00:00,DSI,STD,9
2015-01-19 16:00:00+00:00,DSI,STM,5
2015-01-19 16:00:00+00:00,DSI,STV,8
2015-01-19 16:00:00+00:00,DSI,STZ,5
2015-01-19 16:00:00+00:00,DSI,SWD,5
2015-01-19 16:00:00+00:00,DSI,SWK,6
2015-01-19 16:00:00+00:00,DSI,TB,10
2015-01-19 16:00:00+00:00,DSI,TBG,7
2015-01-19 16:00:00+00:00,DSI,TBR,9
2015-01-19 16:00:00+00:00,DSI,TBU,6
2015-01-19 16:00:00+00:00,DSI,TG,9
2015-01-19 16:00:00+00:00,DSI,TL,9
2015-01-19 16:00:00+00:00,DSI,TPSW,5
2015-01-19 16:00:00+00:00,DSI,TWL,5
2015-01-19 16:00:00+00:00,DSI,UHM,5
2015-01-19 16:00:00+00:00,DSI,UHZ,10
2015-01-19 16:00:00+00:00,DSI,UST,5
2015-01-19 16:00:00+00:00,DSI,UT,16
2015-01-19 16:00:00+00:00,DSI,UTG,7
2015-01-19 16:00:00+00:00,DSI,UTL,10
2015-01-19 16:00:00+00:00,DSI,UTLR,10
2015-01-19 16:00:00+00:00,DSI,UTM,8
2015-01-19 16:00:00+00:00,DSI,UTO,10
2015-01-19 16:00:00+00:00,DSI,UTT,10
2015-01-19 16:00:00+00:00,DSI,UTZL,10
2015-01-19 16:00:00+00:00,DSI,VB,7
2015-01-19 16:00:00+00:00,DSI,VD,10
2015-01-19 16:00:00+00:00,DSI,VDG,10
2015-01-19 16:00:00+00:00,DSI,VDL,10
2015-01-19 16:00:00+00:00,DSI,VDM,6
2015-01-19 16:00:00+00:00,DSI,VDO,7
2015-01-19 16:00:00+00:00,DSI,VDW,7
2015-01-19 16:00:00+00:00,DSI,VEM,9
2015-01-19 16:00:00+00:00,DSI,VG,9
2015-01-19 16:00:00+00:00,DSI,VH,10
2015-01-19 16:00:00+00:00,DSI,VHP,8
2015-01-19 16:00:00+00:00,DSI,VK,9
2015-01-19 16:00:00+00:00,DSI,VL,11
2015-01-19 16:00:00+00:00,DSI,VLB,7
2015-01-19 16:00:00+00:00,DSI,VMW,4
2015-01-19 16:00:00+00:00,DSI,VNDC,5
2015-01-19 16:00:00+00:00,DSI,VNDW,10
2015-01-19 16:00:00+00:00,DSI,VP,4
2015-01-19 16:00:00+00:00,DSI,VRY,5
2015-01-19 16:00:00+00:00,DSI,VS,9
2015-01-19 16:00:00+00:00,DSI,VSS,10
2015-01-19 16:00:00+00:00,DSI,VST,6
2015-01-19 16:00:00+00:00,DSI,VSV,9
2015-01-19 16:00:00+00:00,DSI,VTN,5
2015-01-19 16:00:00+00:00,DSI,VWD,5
2015-01-19 16:00:00+00:00,DSI,VZ,10
2015-01-19 16:00:00+00:00,DSI,WAD,9
2015-01-19 16:00:00+00:00,DSI,WADN,5
2015-01-19 16:00:00+00:00,DSI,WC,9
2015-01-19 16:00:00+00:00,DSI,WD,6
2015-01-19 16:00:00+00:00,DSI,WDN,9
2015-01-19 16:00:00+00:00,DSI,WF,10
2015-01-19 16:00:00+00:00,DSI,WFM,5
2015-01-19 16:00:00+00:00,DSI,WH,10
2015-01-19 16:00:00+00:00,DSI,WIJ,4
2015-01-19 16:00:00+00:00,DSI,WK,4
2015-01-19 16:00:00+00:00,DSI,WL,5
2015-01-19 16:00:00+00:00,DSI,WM,9
2015-01-19 16:00:00+00:00,DSI,WP,9
2015-01-19 16:00:00+00:00,DSI,WS,8
2015-01-19 16:00:00+00:00,DSI,WSM,9
2015-01-19 16:00:00+00:00,DSI,WT,5
2015-01-19 16:00:00+00:00,DSI,WTM,4
2015-01-19 16:00:00+00:00,DSI,WTV,7
2015-01-19 16:00:00+00:00,DSI,WV,10
2015-01-19 16:00:00+00:00,DSI,WW,8
2015-01-19 16:00:00+00:00,DSI,WWW,5
2015-01-19 16:00:00+00:00,DSI,WZ,5
2015-01-19 16:00:00+00:00,DSI,YPB,5
2015-01-19 16:00:00+00:00,DSI,ZA,6
2015-01-19 16:00:00+00:00,DSI,ZB,9
2015-01-19 16:00:00+00:00,DSI,ZBM,9
2015-01-19 16:00:00+00:00,DSI,ZD,5
2015-01-19 16:00:00+00:00,DSI,ZDK,10
2015-01-19 16:00:00+00:00,DSI,ZH,10
2015-01-19 16:00:00+00:00,DSI,ZL,6
2015-01-19 16:00:00+00:00,DSI,ZLW,10
2015-01-19 16:00:00+00:00,DSI,ZP,12
2015-01-19 16:00:00+00:00,DSI,ZTM,9
2015-01-19 16:00:00+00:00,DSI,ZTMO,4
2015-01-19 16:00:00+00:00,DSI,ZV,5
2015-01-19 16:00:00+00:00,DSI,ZVB,6
2015-01-19 16:00:00+00:00,DSI,ZVT,8
2015-01-19 16:00:00+00:00,DSI,ZWD,6
2015-01-19 16:00:00+00:00,DSI,ZWW,9
2015-01-19 17:00:00+00:00,DSI,AC,10
2015-01-19 17:00:00+00:00,DSI,ADH,8
2015-01-19 17:00:00+00:00,DSI,AH,10
2015-01-19 17:00:00+00:00,DSI,AHP,10
2015-01-19 17:00:00+00:00,DSI,AHPR,9
2015-01-19 17:00:00+00:00,DSI,AHZ,10
2015-01-19 17:00:00+00:00,DSI,AKL,14
2015-01-19 17:00:00+00:00,DSI,AKM,5
2015-01-19 17:00:00+00:00,DSI,ALM,9
2015-01-19 17:00:00+00:00,DSI,ALMB,4
2015-01-19 17:00:00+00:00,DSI,ALMM,9
2015-01-19 17:00:00+00:00,DSI,ALMO,7
2015-01-19 17:00:00+00:00,DSI,ALMP,5
2015-01-19 17:00:00+00:00,DSI,AMF,6
2015-01-19 17:00:00+00:00,DSI,AMFS,7
2015-01-19 17:00:00+00:00,DSI,AML,11
2015-01-19 17:00:00+00:00,DSI,AMPO,10
2015-01-19 17:00:00+00:00,DSI,AMR,10
2015-01-19 17:00:00+00:00,DSI,AMRI,10
2015-01-19 17:00:00+00:00,DSI,AMRN,12
2015-01-19 17:00:00+00:00,DSI,ANA,6
2015-01-19 17:00:00+00:00,DSI,APD,11
2015-01-19 17:00:00+00:00,DSI,APDM,10
2015-01-19 17:00:00+00:00,DSI,APDO,6
2015-01-19 17:00:00+00:00,DSI,APG,7
2015-01-19 17:00:00+00:00,DSI,APN,10
2015-01-19 17:00:00+00:00,DSI,ARN,11
2015-01-19 17:00:00+00:00,DSI,ASA,10
2015-01-19 17:00:00+00:00,DSI,ASB,10
2015-01-19 17:00:00+00:00,DSI,ASD,10
2015-01-19 17:00:00+00:00,DSI,ASDL,10
2015-01-19 17:00:00+00:00,DSI,ASDM,6
2015-01-19 17:00:00+00:00,DSI,ASDZ,10
2015-01-19 17:00:00+00:00,DSI,ASHD,5
2015-01-19 17:00:00+00:00,DSI,ASN,11
2015-01-19 17:00:00+00:00,DSI,ASS,15
2015-01-19 17:00:00+00:00,DSI,ASSP,9
2015-01-19 17:00:00+00:00,DSI,ATN,9
2015-01-19 17:00:00+00:00,DSI,AVAT,6
2015-01-19 17:00:00+00:00,DSI,BD,9
2015-01-19 17:00:00+00:00,DSI,BDE,9
2015-01-19 17:00:00+00:00,DSI,BDG,6
2015-01-19 17:00:00+00:00,DSI,BDM,5
2015-01-19 17:00:00+00:00,DSI,BDPB,5
2015-01-19 17:00:00+00:00,DSI,BET,9
2015-01-19 17:00:00+00:00,DSI,BF,6
2015-01-19 17:00:00+00:00,DSI,BGN,9
2015-01-19 17:00:00+00:00,DSI,BHDV,15
2015-01-19 17:00:00+00:00,DSI,BHV,5
2015-01-19 17:00:00+00:00,DSI,BK,5
2015-01-19 17:00:00+00:00,DSI,BKF,7
2015-01-19 17:00:00+00:00,DSI,BKG,9
2015-01-19 17:00:00+00:00,DSI,BKL,8
2015-01-19 17:00:00+00:00,DSI,BL,9
2015-01-19 17:00:00+00:00,DSI,BLL,10
2015-01-19 17:00:00+00:00,DSI,BMN,9
2015-01-19 17:00:00+00:00,DSI,BMR,7
2015-01-19 17:00:00+00:00,DSI,BN,7
2015-01-19 17:00:00+00:00,DSI,BNC,9
2015-01-19 17:00:00+00:00,DSI,BNK,5
2015-01-19 17:00:00+00:00,DSI,BNN,9
2015-01-19 17:00:00+00:00,DSI,BP,9
2015-01-19 17:00:00+00:00,DSI,BR,7
2015-01-19 17:00:00+00:00,DSI,BRD,11
2015-01-19 17:00:00+00:00,DSI,BRN,5
2015-01-19 17:00:00+00:00,DSI,BSD,8
2015-01-19 17:00:00+00:00,DSI,BSK,9
2015-01-19 17:00:00+00:00,DSI,BSMZ,7
2015-01-19 17:00:00+00:00,DSI,BTL,9
2015-01-19 17:00:00+00:00,DSI,BV,11
2015-01-19 17:00:00+00:00,DSI,BZL,11
2015-01-19 17:00:00+00:00,DSI,CAS,11
2015-01-19 17:00:00+00:00,DSI,CK,6
2015-01-19 17:00:00+00:00,DSI,CL,9
2015-01-19 17:00:00+00:00,DSI,CO,5
2015-01-19 17:00:00+00:00,DSI,CPS,9
2015-01-19 17:00:00+00:00,DSI,CVM,10
2015-01-19 17:00:00+00:00,DSI,DA,5
2015-01-19 17:00:00+00:00,DSI,DB,10
2015-01-19 17:00:00+00:00,DSI,DDN,9
2015-01-19 17:00:00+00:00,DSI,DDR,12
2015-01-19 17:00:00+00:00,DSI,DDRS,14
2015-01-19 17:00:00+00:00,DSI,DDZD,10
2015-01-19 17:00:00+00:00,DSI,DEI,5
2015-01-19 17:00:00+00:00,DSI,DID,6
2015-01-19 17:00:00+00:00,DSI,DL,5
2015-01-19 17:00:00+00:00,DSI,DLD,5
2015-01-19 17:00:00+00:00,DSI,DLN,7
2015-01-19 17:00:00+00:00,DSI,DMN,5
2015-01-19 17:00:00+00:00,DSI,DMNZ,6
2015-01-19 17:00:00+00:00,DSI,DN,10
2015-01-19 17:00:00+00:00,DSI,DR,5
2015-01-19 17:00:00+00:00,DSI,DRH,6
2015-01-19 17:00:00+00:00,DSI,DRON,6
2015-01-19 17:00:00+00:00,DSI,DRP,6
2015-01-19 17:00:00+00:00,DSI,DT,11
2015-01-19 17:00:00+00:00,DSI,DTC,5
2015-01-19 17:00:00+00:00,DSI,DTCH,6
2015-01-19 17:00:00+00:00,DSI,DTZ,10
2015-01-19 17:00:00+00:00,DSI,DV,16
2015-01-19 17:00:00+00:00,DSI,DVC,7
2015-01-19 17:00:00+00:00,DSI,DVD,10
2015-01-19 17:00:00+00:00,DSI,DVN,5
2015-01-19 17:00:00+00:00,DSI,DVNK,10
2015-01-19 17:00:00+00:00,DSI,DZ,6
2015-01-19 17:00:00+00:00,DSI,DZW,6
2015-01-19 17:00:00+00:00,DSI,EC,7
2015-01-19 17:00:00+00:00,DSI,ED,10
2015-01-19 17:00:00+00:00,DSI,EDC,6
2015-01-19 17:00:00+00:00,DSI,EDN,9
2015-01-19 17:00:00+00:00,DSI,EGH,6
2015-01-19 17:00:00+00:00,DSI,EGHM,5
2015-01-19 17:00:00+00:00,DSI,EHB,5
2015-01-19 17:00:00+00:00,DSI,EHV,6
2015-01-19 17:00:00+00:00,DSI,EKZ,8
2015-01-19 17:00:00+00:00,DSI,EML,7
2015-01-19 17:00:00+00:00,DSI,EMN,5
2015-01-19 17:00:00+00:00,DSI,EMNZ,10
2015-01-19 17:00:00+00:00,DSI,ES,5
2015-01-19 17:00:00+00:00,DSI,ESD,6
2015-01-19 17:00:00+00:00,DSI,ESE,9
2015-01-19 17:00:00+00:00,DSI,EST,10
2015-01-19 17:00:00+00:00,DSI,ETN,7
2015-01-19 17:00:00+00:00,DSI,FN,10
2015-01-19 17:00:00+00:00,DSI,GBG,8
2015-01-19 17:00:00+00:00,DSI,GBR,10
2015-01-19 17:00:00+00:00,DSI,GD,11
2015-01-19 17:00:00+00:00,DSI,GDG,6
2015-01-19 17:00:00+00:00,DSI,GDK,4
2015-01-19 17:00:00+00:00,DSI,GDM,5
2015-01-19 17:00:00+00:00,DSI,GDR,11
2015-01-19 17:00:00+00:00,DSI,GERP,10
2015-01-19 17:00:00+00:00,DSI,GK,5
2015-01-19 17:00:00+00:00,DSI,GLN,6
2015-01-19 17:00:00+00:00,DSI,GN,8
2015-01-19 17:00:00+00:00,DSI,GND,14
2015-01-19 17:00:00+00:00,DSI,GNN,5
2015-01-19 17:00:00+00:00,DSI,GO,10
2015-01-19 17:00:00+00:00,DSI,GP,5
2015-01-19 17:00:00+00:00,DSI,GR,10
2015-01-19 17:00:00+00:00,DSI,GS,6
2015-01-19 17:00:00+00:00,DSI,GV,10
2015-01-19 17:00:00+00:00,DSI,GVC,6
2015-01-19 17:00:00+00:00,DSI,GVM,6
2015-01-19 17:00:00+00:00,DSI,GVMW,9
2015-01-19 17:00:00+00:00,DSI,GW,5
2015-01-19 17:00:00+00:00,DSI,GZ,10
2015-01-19 17:00:00+00:00,DSI,HAD,8
2015-01-19 17:00:00+00:00,DSI,HB,4
2015-01-19 17:00:00+00:00,DSI,HBZM,15
2015-01-19 17:00:00+00:00,DSI,HD,7
2015-01-19 17:00:00+00:00,DSI,HDB,7
2015-01-19 17:00:00+00:00,DSI,HDE,6
2015-01-19 17:00:00+00:00,DSI,HDG,10
2015-01-19 17:00:00+00:00,DSI,HDR,10
2015-01-19 17:00:00+00:00,DSI,HDRZ,6
2015-01-19 17:00:00+00:00,DSI,HFD,5
2015-01-19 17:00:00+00:00,DSI,HGL,11
2015-01-19 17:00:00+00:00,DSI,HGLG,10
2015-01-19 17:00:00+00:00,DSI,HGLO,9
2015-01-19 17:00:00+00:00,DSI,HGV,11
2015-01-19 17:00:00+00:00,DSI,HGZ,5
2015-01-19 17:00:00+00:00,DSI,HIL,9
2015-01-19 17:00:00+00:00,DSI,HK,7
2015-01-19 17:00:00+00:00,DSI,HKS,9
2015-01-19 17:00:00+00:00,DSI,HLD,4
2015-01-19 17:00:00+00:00,DSI,HLDS,4
2015-01-19 17:00:00+00:00,DSI,HLG,10
2015-01-19 17:00:00+00:00,DSI,HLGH,8
2015-01-19 17:00:00+00:00,DSI,HLM,12
2015-01-19 17:00:00+00:00,DSI,HLMS,6
2015-01-19 17:00:00+00:00,DSI,HLO,5
2015-01-19 17:00:00+00:00,DSI,HM,6
2015-01-19 17:00:00+00:00,DSI,HMBH,10
2015-01-19 17:00:00+00:00,DSI,HMBV,6
2015-01-19 17:00:00+00:00,DSI,HMH,7
2015-01-19 17:00:00+00:00,DSI,HMN,8
2015-01-19 17:00:00+00:00,DSI,HN,11
2015-01-19 17:00:00+00:00,DSI,HNK,6
2015-01-19 17:00:00+00:00,DSI,HNO,7
2015-01-19 17:00:00+00:00,DSI,HNP,9
2015-01-19 17:00:00+00:00,DSI,HON,5
2015-01-19 17:00:00+00:00,DSI,HOR,11
2015-01-19 17:00:00+00:00,DSI,HR,4
2015-01-19 17:00:00+00:00,DSI,HRL,10
2015-01-19 17:00:00+00:00,DSI,HRLK,11
2015-01-19 17:00:00+00:00,DSI,HRLW,10
2015-01-19 17:00:00+00:00,DSI,HRN,10
2015-01-19 17:00:00+00:00,DSI,HRT,7
2015-01-19 17:00:00+00:00,DSI,HRY,4
2015-01-19 17:00:00+00:00,DSI,HT,7
2015-01-19 17:00:00+00:00,DSI,HTN,5
2015-01-19 17:00:00+00:00,DSI,HTNC,10
2015-01-19 17:00:00+00:00,DSI,HTO,8
2015-01-19 17:00:00+00:00,DSI,HVL,9
2015-01-19 17:00:00+00:00,DSI,HVS,10
2015-01-19 17:00:00+00:00,DSI,HVSM,7
2015-01-19 17:00:00+00:00,DSI,HVSP,9
2015-01-19 17:00:00+00:00,DSI,HWD,6
2015-01-19 17:00:00+00:00,DSI,HWZB,10
2015-01-19 17:00:00+00:00,DSI,HZE,4
2015-01-19 17:00:00+00:00,DSI,IJT,9
2015-01-19 17:00:00+00:00,DSI,KBD,7
2015-01-19 17:00:00+00:00,DSI,KBK,9
2015-01-19 17:00:00+00:00,DSI,KBW,10
2015-01-19 17:00:00+00:00,DSI,KLP,9
2015-01-19 17:00:00+00:00,DSI,KMA,11
2015-01-19 17:00:00+00:00,DSI,KMR,5
2015-01-19 17:00:00+00:00,DSI,KMW,9
2015-01-19 17:00:00+00:00,DSI,KPN,6
2015-01-19 17:00:00+00:00,DSI,KPNZ,10
2015-01-19 17:00:00+00:00,DSI,KRD,9
2015-01-19 17:00:00+00:00,DSI,KRG,10
2015-01-19 17:00:00+00:00,DSI,KRW,4
2015-01-19 17:00:00+00:00,DSI,KTR,9
2015-01-19 17:00:00+00:00,DSI,KW,10
2015-01-19 17:00:00+00:00,DSI,KZD,6
2015-01-19 17:00:00+00:00,DSI,LAA,5
2015-01-19 17:00:00+00:00,DSI,LC,9
2015-01-19 17:00:00+00:00,DSI,LDL,8
2015-01-19 17:00:00+00:00,DSI,LDM,8
2015-01-19 17:00:00+00:00,DSI,LEDN,11
2015-01-19 17:00:00+00:00,DSI,LG,10
2015-01-19 17:00:00+00:00,DSI,LLS,10
2015-01-19 17:00:00+00:00,DSI,LP,6
2015-01-19 17:00:00+00:00,DSI,LTN,9
2015-01-19 17:00:00+00:00,DSI,LTV,10
2015-01-19 17:00:00+00:00,DSI,LUT,5
2015-01-19 17:00:00+00:00,DSI,LW,6
2015-01-19 17:00:00+00:00,DSI,LWC,5
2015-01-19 17:00:00+00:00,DSI,MAS,10
2015-01-19 17:00:00+00:00,DSI,MDB,6
2015-01-19 17:00:00+00:00,DSI,MES,9
2015-01-19 17:00:00+00:00,DSI,MG,7
2015-01-19 17:00:00+00:00,DSI,MMLH,5
2015-01-19 17:00:00+00:00,DSI,MP,11
2015-01-19 17:00:00+00:00,DSI,MRB,4
2015-01-19 17:00:00+00:00,DSI,MRN,10
2015-01-19 17:00:00+00:00,DSI,MSS,10
2015-01-19 17:00:00+00:00,DSI,MSW,5
2015-01-19 17:00:00+00:00,DSI,MT,5
2015-01-19 17:00:00+00:00,DSI,MTH,5
2015-01-19 17:00:00+00:00,DSI,MTN,10
2015-01-19 17:00:00+00:00,DSI,MTR,10
2015-01-19 17:00:00+00:00,DSI,MZ,5
2015-01-19 17:00:00+00:00,DSI,NA,5
2015-01-19 17:00:00+00:00,DSI,NDB,5
2015-01-19 17:00:00+00:00,DSI,NH,5
2015-01-19 17:00:00+00:00,DSI,NKK,9
2015-01-19 17:00:00+00:00,DSI,NM,9
2015-01-19 17:00:00+00:00,DSI,NMD,5
2015-01-19 17:00:00+00:00,DSI,NMGO,9
2015-01-19 17:00:00+00:00,DSI,NMH,5
2015-01-19 17:00:00+00:00,DSI,NML,10
2015-01-19 17:00:00+00:00,DSI,NS,5
2015-01-19 17:00:00+00:00,DSI,NSCH,5
2015-01-19 17:00:00+00:00,DSI,NVD,8
2015-01-19 17:00:00+00:00,DSI,NVP,7
2015-01-19 17:00:00+00:00,DSI,NWK,6
2015-01-19 17:00:00+00:00,DSI,NWL,6
2015-01-19 17:00:00+00:00,DSI,O,10
2015-01-19 17:00:00+00:00,DSI,OBD,8
2015-01-19 17:00:00+00:00,DSI,ODB,5
2015-01-19 17:00:00+00:00,DSI,ODZ,4
2015-01-19 17:00:00+00:00,DSI,OMN,5
2015-01-19 17:00:00+00:00,DSI,OP,5
2015-01-19 17:00:00+00:00,DSI,OST,6
2015-01-19 17:00:00+00:00,DSI,OT,4
2015-01-19 17:00:00+00:00,DSI,OTB,9
2015-01-19 17:00:00+00:00,DSI,OVN,5
2015-01-19 17:00:00+00:00,DSI,OW,5
2015-01-19 17:00:00+00:00,DSI,PMO,7
2015-01-19 17:00:00+00:00,DSI,PMR,6
2015-01-19 17:00:00+00:00,DSI,PMW,11
2015-01-19 17:00:00+00:00,DSI,PT,7
2015-01-19 17:00:00+00:00,DSI,RAI,4
2015-01-19 17:00:00+00:00,DSI,RAT,7
2015-01-19 17:00:00+00:00,DSI,RB,7
2015-01-19 17:00:00+00:00,DSI,RD,9
2015-01-19 17:00:00+00:00,DSI,RH,6
2015-01-19 17:00:00+00:00,DSI,RHN,8
2015-01-19 17:00:00+00:00,DSI,RL,5
2015-01-19 17:00:00+00:00,DSI,RLB,6
2015-01-19 17:00:00+00:00,DSI,RM,10
2015-01-19 17:00:00+00:00,DSI,RS,7
2015-01-19 17:00:00+00:00,DSI,RSD,13
2015-01-19 17:00:00+00:00,DSI,RSN,6
2015-01-19 17:00:00+00:00,DSI,RSW,10
2015-01-19 17:00:00+00:00,DSI,RTA,6
2015-01-19 17:00:00+00:00,DSI,RTB,14
2015-01-19 17:00:00+00:00,DSI,RTD,10
2015-01-19 17:00:00+00:00,DSI,RTN,11
2015-01-19 17:00:00+00:00,DSI,RTST,4
2015-01-19 17:00:00+00:00,DSI,RTZ,6
2015-01-19 17:00:00+00:00,DSI,RV,10
2015-01-19 17:00:00+00:00,DSI,RVS,10
2015-01-19 17:00:00+00:00,DSI,SBK,4
2015-01-19 17:00:00+00:00,DSI,SD,6
2015-01-19 17:00:00+00:00,DSI,SDA,5
2015-01-19 17:00:00+00:00,DSI,SDM,11
2015-01-19 17:00:00+00:00,DSI,SDT,15
2015-01-19 17:00:00+00:00,DSI,SDTB,12
2015-01-19 17:00:00+00:00,DSI,SGL,11
2015-01-19 17:00:00+00:00,DSI,SGN,8
2015-01-19 17:00:00+00:00,DSI,SHL,8
2015-01-19 17:00:00+00:00,DSI,SK,10
2015-01-19 17:00:00+00:00,DSI,SKND,7
2015-01-19 17:00:00+00:00,DSI,SM,5
