2015-01-08 16:00:00+00:00,DSI,RAI,5
2015-01-08 16:00:00+00:00,DSI,RAT,7
2015-01-08 16:00:00+00:00,DSI,RB,10
2015-01-08 16:00:00+00:00,DSI,RD,4
2015-01-08 16:00:00+00:00,DSI,RH,9
2015-01-08 16:00:00+00:00,DSI,RHN,9
2015-01-08 16:00:00+00:00,DSI,RL,10
2015-01-08 16:00:00+00:00,DSI,RLB,9
2015-01-08 16:00:00+00:00,DSI,RM,10
2015-01-08 16:00:00+00:00,DSI,RS,6
2015-01-08 16:00:00+00:00,DSI,RSD,11
2015-01-08 16:00:00+00:00,DSI,RSN,11
2015-01-08 16:00:00+00:00,DSI,RSW,11
2015-01-08 16:00:00+00:00,DSI,RTA,5
2015-01-08 16:00:00+00:00,DSI,RTB,7
2015-01-08 16:00:00+00:00,DSI,RTD,9
2015-01-08 16:00:00+00:00,DSI,RTN,9
2015-01-08 16:00:00+00:00,DSI,RTST,4
2015-01-08 16:00:00+00:00,DSI,RTZ,10
2015-01-08 16:00:00+00:00,DSI,RV,9
2015-01-08 16:00:00+00:00,DSI,RVS,10
2015-01-08 16:00:00+00:00,DSI,SBK,9
2015-01-08 16:00:00+00:00,DSI,SD,4
2015-01-08 16:00:00+00:00,DSI,SDA,11
2015-01-08 16:00:00+00:00,DSI,SDM,11
2015-01-08 16:00:00+00:00,DSI,SDT,6
2015-01-08 16:00:00+00:00,DSI,SDTB,9
2015-01-08 16:00:00+00:00,DSI,SGL,11
2015-01-08 16:00:00+00:00,DSI,SGN,10
2015-01-08 16:00:00+00:00,DSI,SHL,13
2015-01-08 16:00:00+00:00,DSI,SK,10
2015-01-08 16:00:00+00:00,DSI,SKND,10
2015-01-08 16:00:00+00:00,DSI,SM,7
2015-01-08 16:00:00+00:00,DSI,SN,9
2015-01-08 16:00:00+00:00,DSI,SOG,7
2015-01-08 16:00:00+00:00,DSI,SPH,4
2015-01-08 16:00:00+00:00,DSI,SPM,5
2015-01-08 16:00:00+00:00,DSI,SPTN,6
2015-01-08 16:00:00+00:00,DSI,SPTZ,11
2015-01-08 16:00:00+00:00,DSI,SPV,4
2015-01-08 16:00:00+00:00,DSI,SRN,9
2015-01-08 16:00:00+00:00,DSI,SSH,12
2015-01-08 16:00:00+00:00,DSI,ST,9
2015-01-08 16:00:00+00:00,DSI,STD,10
2015-01-08 16:00:00+00:00,DSI,STM,8
2015-01-08 16:00:00+00:00,DSI,STV,4
2015-01-08 16:00:00+00:00,DSI,STZ,10
2015-01-08 16:00:00+00:00,DSI,SWD,5
2015-01-08 16:00:00+00:00,DSI,SWK,5
2015-01-08 16:00:00+00:00,DSI,TB,10
2015-01-08 16:00:00+00:00,DSI,TBG,6
2015-01-08 16:00:00+00:00,DSI,TBR,10
2015-01-08 16:00:00+00:00,DSI,TBU,5
2015-01-08 16:00:00+00:00,DSI,TG,10
2015-01-08 16:00:00+00:00,DSI,TL,5
2015-01-08 16:00:00+00:00,DSI,TPSW,5
2015-01-08 16:00:00+00:00,DSI,TWL,11
2015-01-08 16:00:00+00:00,DSI,UHM,11
2015-01-08 16:00:00+00:00,DSI,UHZ,7
2015-01-08 16:00:00+00:00,DSI,UST,11
2015-01-08 16:00:00+00:00,DSI,UT,18
2015-01-08 16:00:00+00:00,DSI,UTG,5
2015-01-08 16:00:00+00:00,DSI,UTL,6
2015-01-08 16:00:00+00:00,DSI,UTLR,4
2015-01-08 16:00:00+00:00,DSI,UTM,4
2015-01-08 16:00:00+00:00,DSI,UTO,11
2015-01-08 16:00:00+00:00,DSI,UTT,9
2015-01-08 16:00:00+00:00,DSI,UTZL,6
2015-01-08 16:00:00+00:00,DSI,VB,10
2015-01-08 16:00:00+00:00,DSI,VD,9
2015-01-08 16:00:00+00:00,DSI,VDG,5
2015-01-08 16:00:00+00:00,DSI,VDL,9
2015-01-08 16:00:00+00:00,DSI,VDM,8
2015-01-08 16:00:00+00:00,DSI,VDO,11
2015-01-08 16:00:00+00:00,DSI,VDW,10
2015-01-08 16:00:00+00:00,DSI,VEM,5
2015-01-08 16:00:00+00:00,DSI,VG,5
2015-01-08 16:00:00+00:00,DSI,VH,9
2015-01-08 16:00:00+00:00,DSI,VHP,5
2015-01-08 16:00:00+00:00,DSI,VK,10
2015-01-08 16:00:00+00:00,DSI,VL,12
2015-01-08 16:00:00+00:00,DSI,VLB,6
2015-01-08 16:00:00+00:00,DSI,VMW,4
2015-01-08 16:00:00+00:00,DSI,VNDC,9
2015-01-08 16:00:00+00:00,DSI,VNDW,9
2015-01-08 16:00:00+00:00,DSI,VP,10
2015-01-08 16:00:00+00:00,DSI,VRY,5
2015-01-08 16:00:00+00:00,DSI,VS,8
2015-01-08 16:00:00+00:00,DSI,VSS,10
2015-01-08 16:00:00+00:00,DSI,VST,7
2015-01-08 16:00:00+00:00,DSI,VSV,7
2015-01-08 16:00:00+00:00,DSI,VTN,9
2015-01-08 16:00:00+00:00,DSI,VWD,5
2015-01-08 16:00:00+00:00,DSI,VZ,8
2015-01-08 16:00:00+00:00,DSI,WAD,4
2015-01-08 16:00:00+00:00,DSI,WADN,5
2015-01-08 16:00:00+00:00,DSI,WC,11
2015-01-08 16:00:00+00:00,DSI,WD,6
2015-01-08 16:00:00+00:00,DSI,WDN,9
2015-01-08 16:00:00+00:00,DSI,WF,10
2015-01-08 16:00:00+00:00,DSI,WFM,5
2015-01-08 16:00:00+00:00,DSI,WH,6
2015-01-08 16:00:00+00:00,DSI,WIJ,4
2015-01-08 16:00:00+00:00,DSI,WK,8
2015-01-08 16:00:00+00:00,DSI,WL,8
2015-01-08 16:00:00+00:00,DSI,WM,10
2015-01-08 16:00:00+00:00,DSI,WP,10
2015-01-08 16:00:00+00:00,DSI,WS,10
2015-01-08 16:00:00+00:00,DSI,WSM,7
2015-01-08 16:00:00+00:00,DSI,WT,6
2015-01-08 16:00:00+00:00,DSI,WTM,4
2015-01-08 16:00:00+00:00,DSI,WTV,6
2015-01-08 16:00:00+00:00,DSI,WV,6
2015-01-08 16:00:00+00:00,DSI,WW,9
2015-01-08 16:00:00+00:00,DSI,WWW,5
2015-01-08 16:00:00+00:00,DSI,WZ,5
2015-01-08 16:00:00+00:00,DSI,YPB,6
2015-01-08 16:00:00+00:00,DSI,ZA,5
2015-01-08 16:00:00+00:00,DSI,ZB,10
2015-01-08 16:00:00+00:00,DSI,ZBM,7
2015-01-08 16:00:00+00:00,DSI,ZD,7
2015-01-08 16:00:00+00:00,DSI,ZDK,5
2015-01-08 16:00:00+00:00,DSI,ZH,9
2015-01-08 16:00:00+00:00,DSI,ZL,10
2015-01-08 16:00:00+00:00,DSI,ZLW,6
2015-01-08 16:00:00+00:00,DSI,ZP,12
2015-01-08 16:00:00+00:00,DSI,ZTM,10
2015-01-08 16:00:00+00:00,DSI,ZTMO,6
2015-01-08 16:00:00+00:00,DSI,ZV,10
2015-01-08 16:00:00+00:00,DSI,ZVB,9
2015-01-08 16:00:00+00:00,DSI,ZVT,4
2015-01-08 16:00:00+00:00,DSI,ZWD,9
2015-01-08 16:00:00+00:00,DSI,ZWW,9
2015-01-08 17:00:00+00:00,DSI,AC,5
2015-01-08 17:00:00+00:00,DSI,ADH,8
2015-01-08 17:00:00+00:00,DSI,AH,9
2015-01-08 17:00:00+00:00,DSI,AHP,8
2015-01-08 17:00:00+00:00,DSI,AHPR,10
2015-01-08 17:00:00+00:00,DSI,AHZ,8
2015-01-08 17:00:00+00:00,DSI,AKL,8
2015-01-08 17:00:00+00:00,DSI,AKM,10
2015-01-08 17:00:00+00:00,DSI,ALM,6
2015-01-08 17:00:00+00:00,DSI,ALMB,9
2015-01-08 17:00:00+00:00,DSI,ALMM,10
2015-01-08 17:00:00+00:00,DSI,ALMO,5
2015-01-08 17:00:00+00:00,DSI,ALMP,11
2015-01-08 17:00:00+00:00,DSI,AMF,12
2015-01-08 17:00:00+00:00,DSI,AMFS,7
2015-01-08 17:00:00+00:00,DSI,AML,13
2015-01-08 17:00:00+00:00,DSI,AMPO,10
2015-01-08 17:00:00+00:00,DSI,AMR,14
2015-01-08 17:00:00+00:00,DSI,AMRI,8
2015-01-08 17:00:00+00:00,DSI,AMRN,11
2015-01-08 17:00:00+00:00,DSI,ANA,7
2015-01-08 17:00:00+00:00,DSI,APD,12
2015-01-08 17:00:00+00:00,DSI,APDM,9
2015-01-08 17:00:00+00:00,DSI,APDO,5
2015-01-08 17:00:00+00:00,DSI,APG,5
2015-01-08 17:00:00+00:00,DSI,APN,5
2015-01-08 17:00:00+00:00,DSI,ARN,5
2015-01-08 17:00:00+00:00,DSI,ASA,11
2015-01-08 17:00:00+00:00,DSI,ASB,10
2015-01-08 17:00:00+00:00,DSI,ASD,11
2015-01-08 17:00:00+00:00,DSI,ASDL,9
2015-01-08 17:00:00+00:00,DSI,ASDM,11
2015-01-08 17:00:00+00:00,DSI,ASDZ,10
2015-01-08 17:00:00+00:00,DSI,ASHD,11
2015-01-08 17:00:00+00:00,DSI,ASN,11
2015-01-08 17:00:00+00:00,DSI,ASS,7
2015-01-08 17:00:00+00:00,DSI,ASSP,9
2015-01-08 17:00:00+00:00,DSI,ATN,5
2015-01-08 17:00:00+00:00,DSI,AVAT,9
2015-01-08 17:00:00+00:00,DSI,BD,9
2015-01-08 17:00:00+00:00,DSI,BDE,10
2015-01-08 17:00:00+00:00,DSI,BDG,6
2015-01-08 17:00:00+00:00,DSI,BDM,7
2015-01-08 17:00:00+00:00,DSI,BDPB,10
2015-01-08 17:00:00+00:00,DSI,BET,11
2015-01-08 17:00:00+00:00,DSI,BF,6
2015-01-08 17:00:00+00:00,DSI,BGN,6
2015-01-08 17:00:00+00:00,DSI,BHDV,4
2015-01-08 17:00:00+00:00,DSI,BHV,4
2015-01-08 17:00:00+00:00,DSI,BK,9
2015-01-08 17:00:00+00:00,DSI,BKF,8
2015-01-08 17:00:00+00:00,DSI,BKG,6
2015-01-08 17:00:00+00:00,DSI,BKL,5
2015-01-08 17:00:00+00:00,DSI,BL,6
2015-01-08 17:00:00+00:00,DSI,BLL,8
2015-01-08 17:00:00+00:00,DSI,BMN,10
2015-01-08 17:00:00+00:00,DSI,BMR,10
2015-01-08 17:00:00+00:00,DSI,BN,11
2015-01-08 17:00:00+00:00,DSI,BNC,5
2015-01-08 17:00:00+00:00,DSI,BNK,6
2015-01-08 17:00:00+00:00,DSI,BNN,10
2015-01-08 17:00:00+00:00,DSI,BP,9
2015-01-08 17:00:00+00:00,DSI,BR,6
2015-01-08 17:00:00+00:00,DSI,BRD,6
2015-01-08 17:00:00+00:00,DSI,BRN,9
2015-01-08 17:00:00+00:00,DSI,BSD,10
2015-01-08 17:00:00+00:00,DSI,BSK,4
2015-01-08 17:00:00+00:00,DSI,BSMZ,10
2015-01-08 17:00:00+00:00,DSI,BTL,8
2015-01-08 17:00:00+00:00,DSI,BV,7
2015-01-08 17:00:00+00:00,DSI,BZL,10
2015-01-08 17:00:00+00:00,DSI,CAS,12
2015-01-08 17:00:00+00:00,DSI,CK,6
2015-01-08 17:00:00+00:00,DSI,CL,10
2015-01-08 17:00:00+00:00,DSI,CO,10
2015-01-08 17:00:00+00:00,DSI,CPS,8
2015-01-08 17:00:00+00:00,DSI,CVM,9
2015-01-08 17:00:00+00:00,DSI,DA,5
2015-01-08 17:00:00+00:00,DSI,DB,6
2015-01-08 17:00:00+00:00,DSI,DDN,11
2015-01-08 17:00:00+00:00,DSI,DDR,11
2015-01-08 17:00:00+00:00,DSI,DDRS,10
2015-01-08 17:00:00+00:00,DSI,DDZD,6
2015-01-08 17:00:00+00:00,DSI,DEI,10
2015-01-08 17:00:00+00:00,DSI,DID,10
2015-01-08 17:00:00+00:00,DSI,DL,10
2015-01-08 17:00:00+00:00,DSI,DLD,9
2015-01-08 17:00:00+00:00,DSI,DLN,9
2015-01-08 17:00:00+00:00,DSI,DMN,9
2015-01-08 17:00:00+00:00,DSI,DMNZ,9
2015-01-08 17:00:00+00:00,DSI,DN,6
2015-01-08 17:00:00+00:00,DSI,DR,7
2015-01-08 17:00:00+00:00,DSI,DRH,7
2015-01-08 17:00:00+00:00,DSI,DRON,6
2015-01-08 17:00:00+00:00,DSI,DRP,10
2015-01-08 17:00:00+00:00,DSI,DT,8
2015-01-08 17:00:00+00:00,DSI,DTC,4
2015-01-08 17:00:00+00:00,DSI,DTCH,9
2015-01-08 17:00:00+00:00,DSI,DTZ,10
2015-01-08 17:00:00+00:00,DSI,DV,11
2015-01-08 17:00:00+00:00,DSI,DVC,6
2015-01-08 17:00:00+00:00,DSI,DVD,10
2015-01-08 17:00:00+00:00,DSI,DVN,10
2015-01-08 17:00:00+00:00,DSI,DVNK,11
2015-01-08 17:00:00+00:00,DSI,DZ,4
2015-01-08 17:00:00+00:00,DSI,DZW,9
2015-01-08 17:00:00+00:00,DSI,EC,10
2015-01-08 17:00:00+00:00,DSI,ED,10
2015-01-08 17:00:00+00:00,DSI,EDC,10
2015-01-08 17:00:00+00:00,DSI,EDN,4
2015-01-08 17:00:00+00:00,DSI,EGH,10
2015-01-08 17:00:00+00:00,DSI,EGHM,6
2015-01-08 17:00:00+00:00,DSI,EHB,10
2015-01-08 17:00:00+00:00,DSI,EHV,10
2015-01-08 17:00:00+00:00,DSI,EKZ,9
2015-01-08 17:00:00+00:00,DSI,EML,11
2015-01-08 17:00:00+00:00,DSI,EMN,9
2015-01-08 17:00:00+00:00,DSI,EMNZ,10
2015-01-08 17:00:00+00:00,DSI,ES,7
2015-01-08 17:00:00+00:00,DSI,ESD,5
2015-01-08 17:00:00+00:00,DSI,ESE,9
2015-01-08 17:00:00+00:00,DSI,EST,7
2015-01-08 17:00:00+00:00,DSI,ETN,10
2015-01-08 17:00:00+00:00,DSI,FN,10
2015-01-08 17:00:00+00:00,DSI,GBG,9
2015-01-08 17:00:00+00:00,DSI,GBR,10
2015-01-08 17:00:00+00:00,DSI,GD,11
2015-01-08 17:00:00+00:00,DSI,GDG,10
2015-01-08 17:00:00+00:00,DSI,GDK,6
2015-01-08 17:00:00+00:00,DSI,GDM,10
2015-01-08 17:00:00+00:00,DSI,GDR,5
2015-01-08 17:00:00+00:00,DSI,GERP,8
2015-01-08 17:00:00+00:00,DSI,GK,6
2015-01-08 17:00:00+00:00,DSI,GLN,10
2015-01-08 17:00:00+00:00,DSI,GN,5
2015-01-08 17:00:00+00:00,DSI,GND,8
2015-01-08 17:00:00+00:00,DSI,GNN,10
2015-01-08 17:00:00+00:00,DSI,GO,6
2015-01-08 17:00:00+00:00,DSI,GP,6
2015-01-08 17:00:00+00:00,DSI,GR,10
2015-01-08 17:00:00+00:00,DSI,GS,6
2015-01-08 17:00:00+00:00,DSI,GV,9
2015-01-08 17:00:00+00:00,DSI,GVC,8
2015-01-08 17:00:00+00:00,DSI,GVM,5
2015-01-08 17:00:00+00:00,DSI,GVMW,10
2015-01-08 17:00:00+00:00,DSI,GW,10
2015-01-08 17:00:00+00:00,DSI,GZ,10
2015-01-08 17:00:00+00:00,DSI,HAD,6
2015-01-08 17:00:00+00:00,DSI,HB,9
2015-01-08 17:00:00+00:00,DSI,HBZM,10
2015-01-08 17:00:00+00:00,DSI,HD,11
2015-01-08 17:00:00+00:00,DSI,HDB,5
2015-01-08 17:00:00+00:00,DSI,HDE,9
2015-01-08 17:00:00+00:00,DSI,HDG,11
2015-01-08 17:00:00+00:00,DSI,HDR,8
2015-01-08 17:00:00+00:00,DSI,HDRZ,6
2015-01-08 17:00:00+00:00,DSI,HFD,5
2015-01-08 17:00:00+00:00,DSI,HGL,13
2015-01-08 17:00:00+00:00,DSI,HGLG,7
2015-01-08 17:00:00+00:00,DSI,HGLO,9
2015-01-08 17:00:00+00:00,DSI,HGV,5
2015-01-08 17:00:00+00:00,DSI,HGZ,10
2015-01-08 17:00:00+00:00,DSI,HIL,5
2015-01-08 17:00:00+00:00,DSI,HK,12
2015-01-08 17:00:00+00:00,DSI,HKS,6
2015-01-08 17:00:00+00:00,DSI,HLD,9
2015-01-08 17:00:00+00:00,DSI,HLDS,8
2015-01-08 17:00:00+00:00,DSI,HLG,6
2015-01-08 17:00:00+00:00,DSI,HLGH,9
2015-01-08 17:00:00+00:00,DSI,HLM,11
2015-01-08 17:00:00+00:00,DSI,HLMS,10
2015-01-08 17:00:00+00:00,DSI,HLO,11
2015-01-08 17:00:00+00:00,DSI,HM,7
2015-01-08 17:00:00+00:00,DSI,HMBH,5
2015-01-08 17:00:00+00:00,DSI,HMBV,6
2015-01-08 17:00:00+00:00,DSI,HMH,10
2015-01-08 17:00:00+00:00,DSI,HMN,10
2015-01-08 17:00:00+00:00,DSI,HN,11
2015-01-08 17:00:00+00:00,DSI,HNK,6
2015-01-08 17:00:00+00:00,DSI,HNO,6
2015-01-08 17:00:00+00:00,DSI,HNP,8
2015-01-08 17:00:00+00:00,DSI,HON,6
2015-01-08 17:00:00+00:00,DSI,HOR,7
2015-01-08 17:00:00+00:00,DSI,HR,6
2015-01-08 17:00:00+00:00,DSI,HRL,10
2015-01-08 17:00:00+00:00,DSI,HRLK,6
2015-01-08 17:00:00+00:00,DSI,HRLW,9
2015-01-08 17:00:00+00:00,DSI,HRN,10
2015-01-08 17:00:00+00:00,DSI,HRT,6
2015-01-08 17:00:00+00:00,DSI,HRY,4
2015-01-08 17:00:00+00:00,DSI,HT,7
2015-01-08 17:00:00+00:00,DSI,HTN,5
2015-01-08 17:00:00+00:00,DSI,HTNC,6
2015-01-08 17:00:00+00:00,DSI,HTO,5
2015-01-08 17:00:00+00:00,DSI,HVL,9
2015-01-08 17:00:00+00:00,DSI,HVS,10
2015-01-08 17:00:00+00:00,DSI,HVSM,8
2015-01-08 17:00:00+00:00,DSI,HVSP,7
2015-01-08 17:00:00+00:00,DSI,HWD,7
2015-01-08 17:00:00+00:00,DSI,HWZB,7
2015-01-08 17:00:00+00:00,DSI,HZE,9
2015-01-08 17:00:00+00:00,DSI,IJT,5
2015-01-08 17:00:00+00:00,DSI,KBD,11
2015-01-08 17:00:00+00:00,DSI,KBK,9
2015-01-08 17:00:00+00:00,DSI,KBW,6
2015-01-08 17:00:00+00:00,DSI,KLP,5
2015-01-08 17:00:00+00:00,DSI,KMA,11
2015-01-08 17:00:00+00:00,DSI,KMR,10
2015-01-08 17:00:00+00:00,DSI,KMW,9
2015-01-08 17:00:00+00:00,DSI,KPN,8
2015-01-08 17:00:00+00:00,DSI,KPNZ,9
2015-01-08 17:00:00+00:00,DSI,KRD,9
2015-01-08 17:00:00+00:00,DSI,KRG,10
2015-01-08 17:00:00+00:00,DSI,KRW,4
2015-01-08 17:00:00+00:00,DSI,KTR,5
2015-01-08 17:00:00+00:00,DSI,KW,10
2015-01-08 17:00:00+00:00,DSI,KZD,7
2015-01-08 17:00:00+00:00,DSI,LAA,10
2015-01-08 17:00:00+00:00,DSI,LC,7
2015-01-08 17:00:00+00:00,DSI,LDL,9
2015-01-08 17:00:00+00:00,DSI,LDM,9
2015-01-08 17:00:00+00:00,DSI,LEDN,12
2015-01-08 17:00:00+00:00,DSI,LG,8
2015-01-08 17:00:00+00:00,DSI,LLS,10
2015-01-08 17:00:00+00:00,DSI,LP,10
2015-01-08 17:00:00+00:00,DSI,LTN,10
2015-01-08 17:00:00+00:00,DSI,LTV,5
2015-01-08 17:00:00+00:00,DSI,LUT,9
2015-01-08 17:00:00+00:00,DSI,LW,8
2015-01-08 17:00:00+00:00,DSI,LWC,6
2015-01-08 17:00:00+00:00,DSI,MAS,6
2015-01-08 17:00:00+00:00,DSI,MDB,10
2015-01-08 17:00:00+00:00,DSI,MES,6
2015-01-08 17:00:00+00:00,DSI,MG,9
2015-01-08 17:00:00+00:00,DSI,MMLH,10
2015-01-08 17:00:00+00:00,DSI,MP,5
2015-01-08 17:00:00+00:00,DSI,MRB,6
2015-01-08 17:00:00+00:00,DSI,MRN,12
2015-01-08 17:00:00+00:00,DSI,MSS,10
2015-01-08 17:00:00+00:00,DSI,MSW,5
2015-01-08 17:00:00+00:00,DSI,MT,9
2015-01-08 17:00:00+00:00,DSI,MTH,5
2015-01-08 17:00:00+00:00,DSI,MTN,6
2015-01-08 17:00:00+00:00,DSI,MTR,10
2015-01-08 17:00:00+00:00,DSI,MZ,10
2015-01-08 17:00:00+00:00,DSI,NA,8
2015-01-08 17:00:00+00:00,DSI,NDB,6
2015-01-08 17:00:00+00:00,DSI,NH,10
2015-01-08 17:00:00+00:00,DSI,NKK,11
2015-01-08 17:00:00+00:00,DSI,NM,10
2015-01-08 17:00:00+00:00,DSI,NMD,7
2015-01-08 17:00:00+00:00,DSI,NMGO,5
2015-01-08 17:00:00+00:00,DSI,NMH,5
2015-01-08 17:00:00+00:00,DSI,NML,5
2015-01-08 17:00:00+00:00,DSI,NS,6
2015-01-08 17:00:00+00:00,DSI,NSCH,4
2015-01-08 17:00:00+00:00,DSI,NVD,9
2015-01-08 17:00:00+00:00,DSI,NVP,12
2015-01-08 17:00:00+00:00,DSI,NWK,6
2015-01-08 17:00:00+00:00,DSI,NWL,10
2015-01-08 17:00:00+00:00,DSI,O,7
2015-01-08 17:00:00+00:00,DSI,OBD,11
2015-01-08 17:00:00+00:00,DSI,ODB,9
2015-01-08 17:00:00+00:00,DSI,ODZ,9
2015-01-08 17:00:00+00:00,DSI,OMN,11
2015-01-08 17:00:00+00:00,DSI,OP,4
2015-01-08 17:00:00+00:00,DSI,OST,8
2015-01-08 17:00:00+00:00,DSI,OT,6
2015-01-08 17:00:00+00:00,DSI,OTB,10
2015-01-08 17:00:00+00:00,DSI,OVN,5
2015-01-08 17:00:00+00:00,DSI,OW,10
2015-01-08 17:00:00+00:00,DSI,PMO,7
2015-01-08 17:00:00+00:00,DSI,PMR,6
2015-01-08 17:00:00+00:00,DSI,PMW,5
2015-01-08 17:00:00+00:00,DSI,PT,10
2015-01-08 17:00:00+00:00,DSI,RAI,7
2015-01-08 17:00:00+00:00,DSI,RAT,6
2015-01-08 17:00:00+00:00,DSI,RB,5
2015-01-08 17:00:00+00:00,DSI,RD,5
2015-01-08 17:00:00+00:00,DSI,RH,10
2015-01-08 17:00:00+00:00,DSI,RHN,8
2015-01-08 17:00:00+00:00,DSI,RL,9
2015-01-08 17:00:00+00:00,DSI,RLB,5
2015-01-08 17:00:00+00:00,DSI,RM,9
2015-01-08 17:00:00+00:00,DSI,RS,5
2015-01-08 17:00:00+00:00,DSI,RSD,10
2015-01-08 17:00:00+00:00,DSI,RSN,10
2015-01-08 17:00:00+00:00,DSI,RSW,10
2015-01-08 17:00:00+00:00,DSI,RTA,6
2015-01-08 17:00:00+00:00,DSI,RTB,7
2015-01-08 17:00:00+00:00,DSI,RTD,10
2015-01-08 17:00:00+00:00,DSI,RTN,9
2015-01-08 17:00:00+00:00,DSI,RTST,4
2015-01-08 17:00:00+00:00,DSI,RTZ,10
2015-01-08 17:00:00+00:00,DSI,RV,10
2015-01-08 17:00:00+00:00,DSI,RVS,10
2015-01-08 17:00:00+00:00,DSI,SBK,7
2015-01-08 17:00:00+00:00,DSI,SD,5
2015-01-08 17:00:00+00:00,DSI,SDA,10
2015-01-08 17:00:00+00:00,DSI,SDM,10
2015-01-08 17:00:00+00:00,DSI,SDT,9
2015-01-08 17:00:00+00:00,DSI,SDTB,10
2015-01-08 17:00:00+00:00,DSI,SGL,10
2015-01-08 17:00:00+00:00,DSI,SGN,16
2015-01-08 17:00:00+00:00,DSI,SHL,14
2015-01-08 17:00:00+00:00,DSI,SK,10
2015-01-08 17:00:00+00:00,DSI,SKND,9
2015-01-08 17:00:00+00:00,DSI,SM,7
2015-01-08 17:00:00+00:00,DSI,SN,8
2015-01-08 17:00:00+00:00,DSI,SOG,5
2015-01-08 17:00:00+00:00,DSI,SPH,4
2015-01-08 17:00:00+00:00,DSI,SPM,5
2015-01-08 17:00:00+00:00,DSI,SPTN,8
2015-01-08 17:00:00+00:00,DSI,SPTZ,11
2015-01-08 17:00:00+00:00,DSI,SPV,4
2015-01-08 17:00:00+00:00,DSI,SRN,9
2015-01-08 17:00:00+00:00,DSI,SSH,14
2015-01-08 17:00:00+00:00,DSI,ST,9
2015-01-08 17:00:00+00:00,DSI,STD,9
2015-01-08 17:00:00+00:00,DSI,STM,10
2015-01-08 17:00:00+00:00,DSI,STV,8
2015-01-08 17:00:00+00:00,DSI,STZ,9
2015-01-08 17:00:00+00:00,DSI,SWD,7
2015-01-08 17:00:00+00:00,DSI,SWK,5
2015-01-08 17:00:00+00:00,DSI,TB,10
2015-01-08 17:00:00+00:00,DSI,TBG,10
2015-01-08 17:00:00+00:00,DSI,TBR,9
2015-01-08 17:00:00+00:00,DSI,TBU,6
2015-01-08 17:00:00+00:00,DSI,TG,9
2015-01-08 17:00:00+00:00,DSI,TL,5
2015-01-08 17:00:00+00:00,DSI,TPSW,5
2015-01-08 17:00:00+00:00,DSI,TWL,11
2015-01-08 17:00:00+00:00,DSI,UHM,11
2015-01-08 17:00:00+00:00,DSI,UHZ,6
2015-01-08 17:00:00+00:00,DSI,UST,10
2015-01-08 17:00:00+00:00,DSI,UT,15
2015-01-08 17:00:00+00:00,DSI,UTG,5
2015-01-08 17:00:00+00:00,DSI,UTL,9
2015-01-08 17:00:00+00:00,DSI,UTLR,6
2015-01-08 17:00:00+00:00,DSI,UTM,4
2015-01-08 17:00:00+00:00,DSI,UTO,10
2015-01-08 17:00:00+00:00,DSI,UTT,10
2015-01-08 17:00:00+00:00,DSI,UTZL,6
2015-01-08 17:00:00+00:00,DSI,VB,9
2015-01-08 17:00:00+00:00,DSI,VD,9
2015-01-08 17:00:00+00:00,DSI,VDG,5
2015-01-08 17:00:00+00:00,DSI,VDL,9
2015-01-08 17:00:00+00:00,DSI,VDM,9
2015-01-08 17:00:00+00:00,DSI,VDO,9
2015-01-08 17:00:00+00:00,DSI,VDW,10
2015-01-08 17:00:00+00:00,DSI,VEM,4
2015-01-08 17:00:00+00:00,DSI,VG,7
2015-01-08 17:00:00+00:00,DSI,VH,5
2015-01-08 17:00:00+00:00,DSI,VHP,8
2015-01-08 17:00:00+00:00,DSI,VK,10
2015-01-08 17:00:00+00:00,DSI,VL,11
2015-01-08 17:00:00+00:00,DSI,VLB,6
2015-01-08 17:00:00+00:00,DSI,VMW,4
2015-01-08 17:00:00+00:00,DSI,VNDC,11
2015-01-08 17:00:00+00:00,DSI,VNDW,7
2015-01-08 17:00:00+00:00,DSI,VP,10
2015-01-08 17:00:00+00:00,DSI,VRY,5
2015-01-08 17:00:00+00:00,DSI,VS,9
2015-01-08 17:00:00+00:00,DSI,VSS,6
2015-01-08 17:00:00+00:00,DSI,VST,7
2015-01-08 17:00:00+00:00,DSI,VSV,5
2015-01-08 17:00:00+00:00,DSI,VTN,10
2015-01-08 17:00:00+00:00,DSI,VWD,10
2015-01-08 17:00:00+00:00,DSI,VZ,10
2015-01-08 17:00:00+00:00,DSI,WAD,5
2015-01-08 17:00:00+00:00,DSI,WADN,5
2015-01-08 17:00:00+00:00,DSI,WC,5
2015-01-08 17:00:00+00:00,DSI,WD,7
2015-01-08 17:00:00+00:00,DSI,WDN,12
2015-01-08 17:00:00+00:00,DSI,WF,9
2015-01-08 17:00:00+00:00,DSI,WFM,6
2015-01-08 17:00:00+00:00,DSI,WH,7
2015-01-08 17:00:00+00:00,DSI,WIJ,4
2015-01-08 17:00:00+00:00,DSI,WK,8
2015-01-08 17:00:00+00:00,DSI,WL,5
2015-01-08 17:00:00+00:00,DSI,WM,10
2015-01-08 17:00:00+00:00,DSI,WP,10
2015-01-08 17:00:00+00:00,DSI,WS,6
2015-01-08 17:00:00+00:00,DSI,WSM,12
2015-01-08 17:00:00+00:00,DSI,WT,5
2015-01-08 17:00:00+00:00,DSI,WTM,4
2015-01-08 17:00:00+00:00,DSI,WTV,6
