2015-01-26 15:00:00+00:00,DSI,GW,9
2015-01-26 15:00:00+00:00,DSI,GZ,9
2015-01-26 15:00:00+00:00,DSI,HAD,5
2015-01-26 15:00:00+00:00,DSI,HB,10
2015-01-26 15:00:00+00:00,DSI,HBZM,8
2015-01-26 15:00:00+00:00,DSI,HD,5
2015-01-26 15:00:00+00:00,DSI,HDB,10
2015-01-26 15:00:00+00:00,DSI,HDE,10
2015-01-26 15:00:00+00:00,DSI,HDG,10
2015-01-26 15:00:00+00:00,DSI,HDR,4
2015-01-26 15:00:00+00:00,DSI,HDRZ,9
2015-01-26 15:00:00+00:00,DSI,HFD,5
2015-01-26 15:00:00+00:00,DSI,HGL,8
2015-01-26 15:00:00+00:00,DSI,HGLG,9
2015-01-26 15:00:00+00:00,DSI,HGLO,9
2015-01-26 15:00:00+00:00,DSI,HGV,10
2015-01-26 15:00:00+00:00,DSI,HGZ,10
2015-01-26 15:00:00+00:00,DSI,HIL,9
2015-01-26 15:00:00+00:00,DSI,HK,10
2015-01-26 15:00:00+00:00,DSI,HKS,5
2015-01-26 15:00:00+00:00,DSI,HLD,8
2015-01-26 15:00:00+00:00,DSI,HLDS,8
2015-01-26 15:00:00+00:00,DSI,HLG,6
2015-01-26 15:00:00+00:00,DSI,HLGH,4
2015-01-26 15:00:00+00:00,DSI,HLM,6
2015-01-26 15:00:00+00:00,DSI,HLMS,10
2015-01-26 15:00:00+00:00,DSI,HLO,10
2015-01-26 15:00:00+00:00,DSI,HM,10
2015-01-26 15:00:00+00:00,DSI,HMBH,8
2015-01-26 15:00:00+00:00,DSI,HMBV,10
2015-01-26 15:00:00+00:00,DSI,HMH,5
2015-01-26 15:00:00+00:00,DSI,HMN,10
2015-01-26 15:00:00+00:00,DSI,HN,10
2015-01-26 15:00:00+00:00,DSI,HNK,10
2015-01-26 15:00:00+00:00,DSI,HNO,9
2015-01-26 15:00:00+00:00,DSI,HNP,4
2015-01-26 15:00:00+00:00,DSI,HON,11
2015-01-26 15:00:00+00:00,DSI,HOR,6
2015-01-26 15:00:00+00:00,DSI,HR,5
2015-01-26 15:00:00+00:00,DSI,HRL,9
2015-01-26 15:00:00+00:00,DSI,HRLK,10
2015-01-26 15:00:00+00:00,DSI,HRLW,4
2015-01-26 15:00:00+00:00,DSI,HRN,9
2015-01-26 15:00:00+00:00,DSI,HRT,7
2015-01-26 15:00:00+00:00,DSI,HRY,4
2015-01-26 15:00:00+00:00,DSI,HT,7
2015-01-26 15:00:00+00:00,DSI,HTN,9
2015-01-26 15:00:00+00:00,DSI,HTNC,5
2015-01-26 15:00:00+00:00,DSI,HTO,5
2015-01-26 15:00:00+00:00,DSI,HVL,12
2015-01-26 15:00:00+00:00,DSI,HVS,10
2015-01-26 15:00:00+00:00,DSI,HVSM,10
2015-01-26 15:00:00+00:00,DSI,HVSP,10
2015-01-26 15:00:00+00:00,DSI,HWD,10
2015-01-26 15:00:00+00:00,DSI,HWZB,10
2015-01-26 15:00:00+00:00,DSI,HZE,9
2015-01-26 15:00:00+00:00,DSI,IJT,4
2015-01-26 15:00:00+00:00,DSI,KBD,11
2015-01-26 15:00:00+00:00,DSI,KBK,10
2015-01-26 15:00:00+00:00,DSI,KBW,9
2015-01-26 15:00:00+00:00,DSI,KLP,5
2015-01-26 15:00:00+00:00,DSI,KMA,10
2015-01-26 15:00:00+00:00,DSI,KMR,10
2015-01-26 15:00:00+00:00,DSI,KMW,4
2015-01-26 15:00:00+00:00,DSI,KPN,9
2015-01-26 15:00:00+00:00,DSI,KPNZ,9
2015-01-26 15:00:00+00:00,DSI,KRD,4
2015-01-26 15:00:00+00:00,DSI,KRG,5
2015-01-26 15:00:00+00:00,DSI,KRW,4
2015-01-26 15:00:00+00:00,DSI,KTR,9
2015-01-26 15:00:00+00:00,DSI,KW,6
2015-01-26 15:00:00+00:00,DSI,KZD,6
2015-01-26 15:00:00+00:00,DSI,LAA,10
2015-01-26 15:00:00+00:00,DSI,LC,5
2015-01-26 15:00:00+00:00,DSI,LDL,10
2015-01-26 15:00:00+00:00,DSI,LDM,9
2015-01-26 15:00:00+00:00,DSI,LEDN,7
2015-01-26 15:00:00+00:00,DSI,LG,5
2015-01-26 15:00:00+00:00,DSI,LLS,8
2015-01-26 15:00:00+00:00,DSI,LP,8
2015-01-26 15:00:00+00:00,DSI,LTN,11
2015-01-26 15:00:00+00:00,DSI,LTV,10
2015-01-26 15:00:00+00:00,DSI,LUT,9
2015-01-26 15:00:00+00:00,DSI,LW,6
2015-01-26 15:00:00+00:00,DSI,LWC,6
2015-01-26 15:00:00+00:00,DSI,MAS,9
2015-01-26 15:00:00+00:00,DSI,MDB,10
2015-01-26 15:00:00+00:00,DSI,MES,10
2015-01-26 15:00:00+00:00,DSI,MG,9
2015-01-26 15:00:00+00:00,DSI,MMLH,9
2015-01-26 15:00:00+00:00,DSI,MP,6
2015-01-26 15:00:00+00:00,DSI,MRB,5
2015-01-26 15:00:00+00:00,DSI,MRN,5
2015-01-26 15:00:00+00:00,DSI,MSS,7
2015-01-26 15:00:00+00:00,DSI,MSW,8
2015-01-26 15:00:00+00:00,DSI,MT,5
2015-01-26 15:00:00+00:00,DSI,MTH,10
2015-01-26 15:00:00+00:00,DSI,MTN,10
2015-01-26 15:00:00+00:00,DSI,MTR,9
2015-01-26 15:00:00+00:00,DSI,MZ,5
2015-01-26 15:00:00+00:00,DSI,NA,9
2015-01-26 15:00:00+00:00,DSI,NDB,5
2015-01-26 15:00:00+00:00,DSI,NH,9
2015-01-26 15:00:00+00:00,DSI,NKK,8
2015-01-26 15:00:00+00:00,DSI,NM,7
2015-01-26 15:00:00+00:00,DSI,NMD,7
2015-01-26 15:00:00+00:00,DSI,NMGO,9
2015-01-26 15:00:00+00:00,DSI,NMH,5
2015-01-26 15:00:00+00:00,DSI,NML,6
2015-01-26 15:00:00+00:00,DSI,NS,7
2015-01-26 15:00:00+00:00,DSI,NSCH,9
2015-01-26 15:00:00+00:00,DSI,NVD,10
2015-01-26 15:00:00+00:00,DSI,NVP,5
2015-01-26 15:00:00+00:00,DSI,NWK,10
2015-01-26 15:00:00+00:00,DSI,NWL,10
2015-01-26 15:00:00+00:00,DSI,O,9
2015-01-26 15:00:00+00:00,DSI,OBD,7
2015-01-26 15:00:00+00:00,DSI,ODB,5
2015-01-26 15:00:00+00:00,DSI,ODZ,8
2015-01-26 15:00:00+00:00,DSI,OMN,10
2015-01-26 15:00:00+00:00,DSI,OP,10
2015-01-26 15:00:00+00:00,DSI,OST,10
2015-01-26 15:00:00+00:00,DSI,OT,10
2015-01-26 15:00:00+00:00,DSI,OTB,5
2015-01-26 15:00:00+00:00,DSI,OVN,9
2015-01-26 15:00:00+00:00,DSI,OW,9
2015-01-26 15:00:00+00:00,DSI,PMO,5
2015-01-26 15:00:00+00:00,DSI,PMR,5
2015-01-26 15:00:00+00:00,DSI,PMW,6
2015-01-26 15:00:00+00:00,DSI,PT,5
2015-01-26 15:00:00+00:00,DSI,RAI,10
2015-01-26 15:00:00+00:00,DSI,RAT,10
2015-01-26 15:00:00+00:00,DSI,RB,10
2015-01-26 15:00:00+00:00,DSI,RD,4
2015-01-26 15:00:00+00:00,DSI,RH,6
2015-01-26 15:00:00+00:00,DSI,RHN,4
2015-01-26 15:00:00+00:00,DSI,RL,4
2015-01-26 15:00:00+00:00,DSI,RLB,6
2015-01-26 15:00:00+00:00,DSI,RM,9
2015-01-26 15:00:00+00:00,DSI,RS,6
2015-01-26 15:00:00+00:00,DSI,RSD,6
2015-01-26 15:00:00+00:00,DSI,RSN,8
2015-01-26 15:00:00+00:00,DSI,RSW,7
2015-01-26 15:00:00+00:00,DSI,RTA,5
2015-01-26 15:00:00+00:00,DSI,RTB,10
2015-01-26 15:00:00+00:00,DSI,RTD,12
2015-01-26 15:00:00+00:00,DSI,RTN,6
2015-01-26 15:00:00+00:00,DSI,RTST,4
2015-01-26 15:00:00+00:00,DSI,RTZ,10
2015-01-26 15:00:00+00:00,DSI,RV,4
2015-01-26 15:00:00+00:00,DSI,RVS,10
2015-01-26 15:00:00+00:00,DSI,SBK,10
2015-01-26 15:00:00+00:00,DSI,SD,10
2015-01-26 15:00:00+00:00,DSI,SDA,10
2015-01-26 15:00:00+00:00,DSI,SDM,10
2015-01-26 15:00:00+00:00,DSI,SDT,8
2015-01-26 15:00:00+00:00,DSI,SDTB,7
2015-01-26 15:00:00+00:00,DSI,SGL,8
2015-01-26 15:00:00+00:00,DSI,SGN,6
2015-01-26 15:00:00+00:00,DSI,SHL,13
2015-01-26 15:00:00+00:00,DSI,SK,10
2015-01-26 15:00:00+00:00,DSI,SKND,5
2015-01-26 15:00:00+00:00,DSI,SM,5
2015-01-26 15:00:00+00:00,DSI,SN,6
2015-01-26 15:00:00+00:00,DSI,SOG,11
2015-01-26 15:00:00+00:00,DSI,SPH,4
2015-01-26 15:00:00+00:00,DSI,SPM,5
2015-01-26 15:00:00+00:00,DSI,SPTN,9
2015-01-26 15:00:00+00:00,DSI,SPTZ,5
2015-01-26 15:00:00+00:00,DSI,SPV,4
2015-01-26 15:00:00+00:00,DSI,SRN,9
2015-01-26 15:00:00+00:00,DSI,SSH,5
2015-01-26 15:00:00+00:00,DSI,ST,9
2015-01-26 15:00:00+00:00,DSI,STD,10
2015-01-26 15:00:00+00:00,DSI,STM,10
2015-01-26 15:00:00+00:00,DSI,STV,5
2015-01-26 15:00:00+00:00,DSI,STZ,6
2015-01-26 15:00:00+00:00,DSI,SWD,9
2015-01-26 15:00:00+00:00,DSI,SWK,9
2015-01-26 15:00:00+00:00,DSI,TB,10
2015-01-26 15:00:00+00:00,DSI,TBG,5
2015-01-26 15:00:00+00:00,DSI,TBR,9
2015-01-26 15:00:00+00:00,DSI,TBU,9
2015-01-26 15:00:00+00:00,DSI,TG,5
2015-01-26 15:00:00+00:00,DSI,TL,9
2015-01-26 15:00:00+00:00,DSI,TPSW,8
2015-01-26 15:00:00+00:00,DSI,TWL,4
2015-01-26 15:00:00+00:00,DSI,UHM,5
2015-01-26 15:00:00+00:00,DSI,UHZ,10
2015-01-26 15:00:00+00:00,DSI,UST,6
2015-01-26 15:00:00+00:00,DSI,UT,10
2015-01-26 15:00:00+00:00,DSI,UTG,7
2015-01-26 15:00:00+00:00,DSI,UTL,4
2015-01-26 15:00:00+00:00,DSI,UTLR,10
2015-01-26 15:00:00+00:00,DSI,UTM,8
2015-01-26 15:00:00+00:00,DSI,UTO,10
2015-01-26 15:00:00+00:00,DSI,UTT,6
2015-01-26 15:00:00+00:00,DSI,UTZL,9
2015-01-26 15:00:00+00:00,DSI,VB,4
2015-01-26 15:00:00+00:00,DSI,VD,8
2015-01-26 15:00:00+00:00,DSI,VDG,7
2015-01-26 15:00:00+00:00,DSI,VDL,10
2015-01-26 15:00:00+00:00,DSI,VDM,8
2015-01-26 15:00:00+00:00,DSI,VDO,7
2015-01-26 15:00:00+00:00,DSI,VDW,10
2015-01-26 15:00:00+00:00,DSI,VEM,5
2015-01-26 15:00:00+00:00,DSI,VG,10
2015-01-26 15:00:00+00:00,DSI,VH,5
2015-01-26 15:00:00+00:00,DSI,VHP,10
2015-01-26 15:00:00+00:00,DSI,VK,6
2015-01-26 15:00:00+00:00,DSI,VL,9
2015-01-26 15:00:00+00:00,DSI,VLB,8
2015-01-26 15:00:00+00:00,DSI,VMW,4
2015-01-26 15:00:00+00:00,DSI,VNDC,9
2015-01-26 15:00:00+00:00,DSI,VNDW,7
2015-01-26 15:00:00+00:00,DSI,VP,10
2015-01-26 15:00:00+00:00,DSI,VRY,5
2015-01-26 15:00:00+00:00,DSI,VS,6
2015-01-26 15:00:00+00:00,DSI,VSS,6
2015-01-26 15:00:00+00:00,DSI,VST,10
2015-01-26 15:00:00+00:00,DSI,VSV,8
2015-01-26 15:00:00+00:00,DSI,VTN,6
2015-01-26 15:00:00+00:00,DSI,VWD,5
2015-01-26 15:00:00+00:00,DSI,VZ,8
2015-01-26 15:00:00+00:00,DSI,WAD,9
2015-01-26 15:00:00+00:00,DSI,WADN,9
2015-01-26 15:00:00+00:00,DSI,WC,9
2015-01-26 15:00:00+00:00,DSI,WD,9
2015-01-26 15:00:00+00:00,DSI,WDN,7
2015-01-26 15:00:00+00:00,DSI,WF,5
2015-01-26 15:00:00+00:00,DSI,WFM,8
2015-01-26 15:00:00+00:00,DSI,WH,5
2015-01-26 15:00:00+00:00,DSI,WIJ,4
2015-01-26 15:00:00+00:00,DSI,WK,9
2015-01-26 15:00:00+00:00,DSI,WL,9
2015-01-26 15:00:00+00:00,DSI,WM,10
2015-01-26 15:00:00+00:00,DSI,WP,10
2015-01-26 15:00:00+00:00,DSI,WS,4
2015-01-26 15:00:00+00:00,DSI,WSM,11
2015-01-26 15:00:00+00:00,DSI,WT,8
2015-01-26 15:00:00+00:00,DSI,WTM,4
2015-01-26 15:00:00+00:00,DSI,WTV,9
2015-01-26 15:00:00+00:00,DSI,WV,10
2015-01-26 15:00:00+00:00,DSI,WW,9
2015-01-26 15:00:00+00:00,DSI,WWW,6
2015-01-26 15:00:00+00:00,DSI,WZ,10
2015-01-26 15:00:00+00:00,DSI,YPB,9
2015-01-26 15:00:00+00:00,DSI,ZA,10
2015-01-26 15:00:00+00:00,DSI,ZB,9
2015-01-26 15:00:00+00:00,DSI,ZBM,9
2015-01-26 15:00:00+00:00,DSI,ZD,11
2015-01-26 15:00:00+00:00,DSI,ZDK,6
2015-01-26 15:00:00+00:00,DSI,ZH,5
2015-01-26 15:00:00+00:00,DSI,ZL,10
2015-01-26 15:00:00+00:00,DSI,ZLW,5
2015-01-26 15:00:00+00:00,DSI,ZP,11
2015-01-26 15:00:00+00:00,DSI,ZTM,5
2015-01-26 15:00:00+00:00,DSI,ZTMO,7
2015-01-26 15:00:00+00:00,DSI,ZV,8
2015-01-26 15:00:00+00:00,DSI,ZVB,9
2015-01-26 15:00:00+00:00,DSI,ZVT,8
2015-01-26 15:00:00+00:00,DSI,ZWD,10
2015-01-26 15:00:00+00:00,DSI,ZWW,9
2015-01-26 16:00:00+00:00,DSI,AC,11
2015-01-26 16:00:00+00:00,DSI,ADH,8
2015-01-26 16:00:00+00:00,DSI,AH,6
2015-01-26 16:00:00+00:00,DSI,AHP,9
2015-01-26 16:00:00+00:00,DSI,AHPR,10
2015-01-26 16:00:00+00:00,DSI,AHZ,5
2015-01-26 16:00:00+00:00,DSI,AKL,10
2015-01-26 16:00:00+00:00,DSI,AKM,7
2015-01-26 16:00:00+00:00,DSI,ALM,10
2015-01-26 16:00:00+00:00,DSI,ALMB,10
2015-01-26 16:00:00+00:00,DSI,ALMM,7
2015-01-26 16:00:00+00:00,DSI,ALMO,5
2015-01-26 16:00:00+00:00,DSI,ALMP,7
2015-01-26 16:00:00+00:00,DSI,AMF,9
2015-01-26 16:00:00+00:00,DSI,AMFS,5
2015-01-26 16:00:00+00:00,DSI,AML,11
2015-01-26 16:00:00+00:00,DSI,AMPO,11
2015-01-26 16:00:00+00:00,DSI,AMR,11
2015-01-26 16:00:00+00:00,DSI,AMRI,8
2015-01-26 16:00:00+00:00,DSI,AMRN,7
2015-01-26 16:00:00+00:00,DSI,ANA,11
2015-01-26 16:00:00+00:00,DSI,APD,9
2015-01-26 16:00:00+00:00,DSI,APDM,10
2015-01-26 16:00:00+00:00,DSI,APDO,11
2015-01-26 16:00:00+00:00,DSI,APG,11
2015-01-26 16:00:00+00:00,DSI,APN,9
2015-01-26 16:00:00+00:00,DSI,ARN,5
2015-01-26 16:00:00+00:00,DSI,ASA,11
2015-01-26 16:00:00+00:00,DSI,ASB,10
2015-01-26 16:00:00+00:00,DSI,ASD,8
2015-01-26 16:00:00+00:00,DSI,ASDL,5
2015-01-26 16:00:00+00:00,DSI,ASDM,7
2015-01-26 16:00:00+00:00,DSI,ASDZ,11
2015-01-26 16:00:00+00:00,DSI,ASHD,10
2015-01-26 16:00:00+00:00,DSI,ASN,11
2015-01-26 16:00:00+00:00,DSI,ASS,11
2015-01-26 16:00:00+00:00,DSI,ASSP,9
2015-01-26 16:00:00+00:00,DSI,ATN,5
2015-01-26 16:00:00+00:00,DSI,AVAT,10
2015-01-26 16:00:00+00:00,DSI,BD,10
2015-01-26 16:00:00+00:00,DSI,BDE,11
2015-01-26 16:00:00+00:00,DSI,BDG,9
2015-01-26 16:00:00+00:00,DSI,BDM,6
2015-01-26 16:00:00+00:00,DSI,BDPB,6
2015-01-26 16:00:00+00:00,DSI,BET,9
2015-01-26 16:00:00+00:00,DSI,BF,5
2015-01-26 16:00:00+00:00,DSI,BGN,5
2015-01-26 16:00:00+00:00,DSI,BHDV,8
2015-01-26 16:00:00+00:00,DSI,BHV,5
2015-01-26 16:00:00+00:00,DSI,BK,10
2015-01-26 16:00:00+00:00,DSI,BKF,12
2015-01-26 16:00:00+00:00,DSI,BKG,8
2015-01-26 16:00:00+00:00,DSI,BKL,8
2015-01-26 16:00:00+00:00,DSI,BL,10
2015-01-26 16:00:00+00:00,DSI,BLL,6
2015-01-26 16:00:00+00:00,DSI,BMN,5
2015-01-26 16:00:00+00:00,DSI,BMR,6
2015-01-26 16:00:00+00:00,DSI,BN,10
2015-01-26 16:00:00+00:00,DSI,BNC,5
2015-01-26 16:00:00+00:00,DSI,BNK,11
2015-01-26 16:00:00+00:00,DSI,BNN,10
2015-01-26 16:00:00+00:00,DSI,BNZ,8
2015-01-26 16:00:00+00:00,DSI,BP,5
2015-01-26 16:00:00+00:00,DSI,BR,9
2015-01-26 16:00:00+00:00,DSI,BRD,10
2015-01-26 16:00:00+00:00,DSI,BRN,10
2015-01-26 16:00:00+00:00,DSI,BSD,7
2015-01-26 16:00:00+00:00,DSI,BSK,5
2015-01-26 16:00:00+00:00,DSI,BSMZ,8
2015-01-26 16:00:00+00:00,DSI,BTL,10
2015-01-26 16:00:00+00:00,DSI,BV,11
2015-01-26 16:00:00+00:00,DSI,BZL,5
2015-01-26 16:00:00+00:00,DSI,CAS,11
2015-01-26 16:00:00+00:00,DSI,CK,10
2015-01-26 16:00:00+00:00,DSI,CL,7
2015-01-26 16:00:00+00:00,DSI,CO,9
2015-01-26 16:00:00+00:00,DSI,CPS,6
2015-01-26 16:00:00+00:00,DSI,CVM,7
2015-01-26 16:00:00+00:00,DSI,DA,5
2015-01-26 16:00:00+00:00,DSI,DB,6
2015-01-26 16:00:00+00:00,DSI,DDN,10
2015-01-26 16:00:00+00:00,DSI,DDR,11
2015-01-26 16:00:00+00:00,DSI,DDRS,13
2015-01-26 16:00:00+00:00,DSI,DDZD,11
2015-01-26 16:00:00+00:00,DSI,DEI,7
2015-01-26 16:00:00+00:00,DSI,DID,5
2015-01-26 16:00:00+00:00,DSI,DL,5
2015-01-26 16:00:00+00:00,DSI,DLD,5
2015-01-26 16:00:00+00:00,DSI,DLN,4
2015-01-26 16:00:00+00:00,DSI,DMN,8
2015-01-26 16:00:00+00:00,DSI,DMNZ,9
2015-01-26 16:00:00+00:00,DSI,DN,7
2015-01-26 16:00:00+00:00,DSI,DR,9
2015-01-26 16:00:00+00:00,DSI,DRH,11
2015-01-26 16:00:00+00:00,DSI,DRON,4
2015-01-26 16:00:00+00:00,DSI,DRP,5
2015-01-26 16:00:00+00:00,DSI,DT,7
2015-01-26 16:00:00+00:00,DSI,DTC,10
2015-01-26 16:00:00+00:00,DSI,DTCH,11
2015-01-26 16:00:00+00:00,DSI,DTZ,5
2015-01-26 16:00:00+00:00,DSI,DV,14
2015-01-26 16:00:00+00:00,DSI,DVC,6
2015-01-26 16:00:00+00:00,DSI,DVD,5
2015-01-26 16:00:00+00:00,DSI,DVN,10
2015-01-26 16:00:00+00:00,DSI,DVNK,6
2015-01-26 16:00:00+00:00,DSI,DZ,9
2015-01-26 16:00:00+00:00,DSI,DZW,5
2015-01-26 16:00:00+00:00,DSI,EC,7
2015-01-26 16:00:00+00:00,DSI,ED,9
2015-01-26 16:00:00+00:00,DSI,EDC,4
2015-01-26 16:00:00+00:00,DSI,EDN,5
2015-01-26 16:00:00+00:00,DSI,EGH,5
2015-01-26 16:00:00+00:00,DSI,EGHM,9
2015-01-26 16:00:00+00:00,DSI,EHB,10
2015-01-26 16:00:00+00:00,DSI,EHV,10
2015-01-26 16:00:00+00:00,DSI,EKZ,9
2015-01-26 16:00:00+00:00,DSI,EML,8
2015-01-26 16:00:00+00:00,DSI,EMN,7
2015-01-26 16:00:00+00:00,DSI,EMNZ,11
2015-01-26 16:00:00+00:00,DSI,ES,10
2015-01-26 16:00:00+00:00,DSI,ESD,9
2015-01-26 16:00:00+00:00,DSI,ESE,9
2015-01-26 16:00:00+00:00,DSI,EST,9
2015-01-26 16:00:00+00:00,DSI,ETN,5
2015-01-26 16:00:00+00:00,DSI,FN,6
2015-01-26 16:00:00+00:00,DSI,GBG,9
2015-01-26 16:00:00+00:00,DSI,GBR,4
2015-01-26 16:00:00+00:00,DSI,GD,10
2015-01-26 16:00:00+00:00,DSI,GDG,10
2015-01-26 16:00:00+00:00,DSI,GDK,6
2015-01-26 16:00:00+00:00,DSI,GDM,6
2015-01-26 16:00:00+00:00,DSI,GDR,11
2015-01-26 16:00:00+00:00,DSI,GERP,6
2015-01-26 16:00:00+00:00,DSI,GK,11
2015-01-26 16:00:00+00:00,DSI,GLN,9
2015-01-26 16:00:00+00:00,DSI,GN,10
2015-01-26 16:00:00+00:00,DSI,GND,13
2015-01-26 16:00:00+00:00,DSI,GNN,5
2015-01-26 16:00:00+00:00,DSI,GO,6
2015-01-26 16:00:00+00:00,DSI,GP,5
2015-01-26 16:00:00+00:00,DSI,GR,9
2015-01-26 16:00:00+00:00,DSI,GS,6
2015-01-26 16:00:00+00:00,DSI,GV,9
2015-01-26 16:00:00+00:00,DSI,GVC,7
2015-01-26 16:00:00+00:00,DSI,GVM,6
2015-01-26 16:00:00+00:00,DSI,GVMW,9
2015-01-26 16:00:00+00:00,DSI,GW,10
2015-01-26 16:00:00+00:00,DSI,GZ,5
2015-01-26 16:00:00+00:00,DSI,HAD,5
2015-01-26 16:00:00+00:00,DSI,HB,9
2015-01-26 16:00:00+00:00,DSI,HBZM,15
2015-01-26 16:00:00+00:00,DSI,HD,7
2015-01-26 16:00:00+00:00,DSI,HDB,10
2015-01-26 16:00:00+00:00,DSI,HDE,12
2015-01-26 16:00:00+00:00,DSI,HDG,10
2015-01-26 16:00:00+00:00,DSI,HDR,4
2015-01-26 16:00:00+00:00,DSI,HDRZ,11
2015-01-26 16:00:00+00:00,DSI,HFD,5
2015-01-26 16:00:00+00:00,DSI,HGL,8
2015-01-26 16:00:00+00:00,DSI,HGLG,10
2015-01-26 16:00:00+00:00,DSI,HGLO,10
2015-01-26 16:00:00+00:00,DSI,HGV,9
2015-01-26 16:00:00+00:00,DSI,HGZ,9
2015-01-26 16:00:00+00:00,DSI,HIL,9
2015-01-26 16:00:00+00:00,DSI,HK,8
2015-01-26 16:00:00+00:00,DSI,HKS,7
2015-01-26 16:00:00+00:00,DSI,HLD,16
2015-01-26 16:00:00+00:00,DSI,HLDS,8
2015-01-26 16:00:00+00:00,DSI,HLG,10
2015-01-26 16:00:00+00:00,DSI,HLGH,5
2015-01-26 16:00:00+00:00,DSI,HLM,11
2015-01-26 16:00:00+00:00,DSI,HLMS,10
2015-01-26 16:00:00+00:00,DSI,HLO,5
2015-01-26 16:00:00+00:00,DSI,HM,10
2015-01-26 16:00:00+00:00,DSI,HMBH,10
2015-01-26 16:00:00+00:00,DSI,HMBV,9
2015-01-26 16:00:00+00:00,DSI,HMH,5
2015-01-26 16:00:00+00:00,DSI,HMN,8
2015-01-26 16:00:00+00:00,DSI,HN,11
2015-01-26 16:00:00+00:00,DSI,HNK,11
2015-01-26 16:00:00+00:00,DSI,HNO,9
2015-01-26 16:00:00+00:00,DSI,HNP,4
2015-01-26 16:00:00+00:00,DSI,HON,8
2015-01-26 16:00:00+00:00,DSI,HOR,5
2015-01-26 16:00:00+00:00,DSI,HR,7
2015-01-26 16:00:00+00:00,DSI,HRL,10
2015-01-26 16:00:00+00:00,DSI,HRLK,9
2015-01-26 16:00:00+00:00,DSI,HRLW,5
2015-01-26 16:00:00+00:00,DSI,HRN,9
2015-01-26 16:00:00+00:00,DSI,HRT,5
2015-01-26 16:00:00+00:00,DSI,HRY,4
2015-01-26 16:00:00+00:00,DSI,HT,6
2015-01-26 16:00:00+00:00,DSI,HTN,10
2015-01-26 16:00:00+00:00,DSI,HTNC,5
2015-01-26 16:00:00+00:00,DSI,HTO,6
2015-01-26 16:00:00+00:00,DSI,HVL,10
2015-01-26 16:00:00+00:00,DSI,HVS,9
2015-01-26 16:00:00+00:00,DSI,HVSM,10
2015-01-26 16:00:00+00:00,DSI,HVSP,10
2015-01-26 16:00:00+00:00,DSI,HWD,11
2015-01-26 16:00:00+00:00,DSI,HWZB,10
2015-01-26 16:00:00+00:00,DSI,HZE,9
2015-01-26 16:00:00+00:00,DSI,IJT,4
2015-01-26 16:00:00+00:00,DSI,KBD,10
2015-01-26 16:00:00+00:00,DSI,KBK,10
2015-01-26 16:00:00+00:00,DSI,KBW,7
2015-01-26 16:00:00+00:00,DSI,KLP,4
2015-01-26 16:00:00+00:00,DSI,KMA,12
2015-01-26 16:00:00+00:00,DSI,KMR,10
2015-01-26 16:00:00+00:00,DSI,KMW,5
2015-01-26 16:00:00+00:00,DSI,KPN,9
2015-01-26 16:00:00+00:00,DSI,KPNZ,10
2015-01-26 16:00:00+00:00,DSI,KRD,7
2015-01-26 16:00:00+00:00,DSI,KRG,5
2015-01-26 16:00:00+00:00,DSI,KRW,4
2015-01-26 16:00:00+00:00,DSI,KTR,9
2015-01-26 16:00:00+00:00,DSI,KW,5
2015-01-26 16:00:00+00:00,DSI,KZD,6
2015-01-26 16:00:00+00:00,DSI,LAA,10
2015-01-26 16:00:00+00:00,DSI,LC,6
2015-01-26 16:00:00+00:00,DSI,LDL,10
2015-01-26 16:00:00+00:00,DSI,LDM,9
2015-01-26 16:00:00+00:00,DSI,LEDN,6
2015-01-26 16:00:00+00:00,DSI,LG,4
2015-01-26 16:00:00+00:00,DSI,LLS,5
2015-01-26 16:00:00+00:00,DSI,LP,11
2015-01-26 16:00:00+00:00,DSI,LTN,9
2015-01-26 16:00:00+00:00,DSI,LTV,9
2015-01-26 16:00:00+00:00,DSI,LUT,10
2015-01-26 16:00:00+00:00,DSI,LW,6
2015-01-26 16:00:00+00:00,DSI,LWC,5
2015-01-26 16:00:00+00:00,DSI,MAS,10
2015-01-26 16:00:00+00:00,DSI,MDB,11
2015-01-26 16:00:00+00:00,DSI,MES,7
2015-01-26 16:00:00+00:00,DSI,MG,9
2015-01-26 16:00:00+00:00,DSI,MMLH,10
2015-01-26 16:00:00+00:00,DSI,MP,7
2015-01-26 16:00:00+00:00,DSI,MRB,5
2015-01-26 16:00:00+00:00,DSI,MRN,5
2015-01-26 16:00:00+00:00,DSI,MSS,9
2015-01-26 16:00:00+00:00,DSI,MSW,12
2015-01-26 16:00:00+00:00,DSI,MT,8
2015-01-26 16:00:00+00:00,DSI,MTH,10
2015-01-26 16:00:00+00:00,DSI,MTN,10
2015-01-26 16:00:00+00:00,DSI,MTR,10
2015-01-26 16:00:00+00:00,DSI,MZ,5
2015-01-26 16:00:00+00:00,DSI,NA,11
2015-01-26 16:00:00+00:00,DSI,NDB,5
2015-01-26 16:00:00+00:00,DSI,NH,9
2015-01-26 16:00:00+00:00,DSI,NKK,8
2015-01-26 16:00:00+00:00,DSI,NM,7
2015-01-26 16:00:00+00:00,DSI,NMD,10
2015-01-26 16:00:00+00:00,DSI,NMGO,10
2015-01-26 16:00:00+00:00,DSI,NMH,5
2015-01-26 16:00:00+00:00,DSI,NML,6
2015-01-26 16:00:00+00:00,DSI,NS,7
