2015-01-29 16:00:00+00:00,DSI,MZ,5
2015-01-29 16:00:00+00:00,DSI,NA,5
2015-01-29 16:00:00+00:00,DSI,NDB,13
2015-01-29 16:00:00+00:00,DSI,NH,9
2015-01-29 16:00:00+00:00,DSI,NKK,9
2015-01-29 16:00:00+00:00,DSI,NM,10
2015-01-29 16:00:00+00:00,DSI,NMD,6
2015-01-29 16:00:00+00:00,DSI,NMGO,8
2015-01-29 16:00:00+00:00,DSI,NMH,5
2015-01-29 16:00:00+00:00,DSI,NML,10
2015-01-29 16:00:00+00:00,DSI,NS,10
2015-01-29 16:00:00+00:00,DSI,NSCH,8
2015-01-29 16:00:00+00:00,DSI,NVD,7
2015-01-29 16:00:00+00:00,DSI,NVP,8
2015-01-29 16:00:00+00:00,DSI,NWK,7
2015-01-29 16:00:00+00:00,DSI,NWL,7
2015-01-29 16:00:00+00:00,DSI,O,10
2015-01-29 16:00:00+00:00,DSI,OBD,10
2015-01-29 16:00:00+00:00,DSI,ODB,5
2015-01-29 16:00:00+00:00,DSI,ODZ,5
2015-01-29 16:00:00+00:00,DSI,OMN,11
2015-01-29 16:00:00+00:00,DSI,OP,6
2015-01-29 16:00:00+00:00,DSI,OST,10
2015-01-29 16:00:00+00:00,DSI,OT,10
2015-01-29 16:00:00+00:00,DSI,OTB,9
2015-01-29 16:00:00+00:00,DSI,OVN,11
2015-01-29 16:00:00+00:00,DSI,OW,5
2015-01-29 16:00:00+00:00,DSI,PMO,6
2015-01-29 16:00:00+00:00,DSI,PMR,6
2015-01-29 16:00:00+00:00,DSI,PMW,6
2015-01-29 16:00:00+00:00,DSI,PT,6
2015-01-29 16:00:00+00:00,DSI,RAI,9
2015-01-29 16:00:00+00:00,DSI,RAT,4
2015-01-29 16:00:00+00:00,DSI,RB,10
2015-01-29 16:00:00+00:00,DSI,RD,9
2015-01-29 16:00:00+00:00,DSI,RH,10
2015-01-29 16:00:00+00:00,DSI,RHN,9
2015-01-29 16:00:00+00:00,DSI,RL,9
2015-01-29 16:00:00+00:00,DSI,RLB,14
2015-01-29 16:00:00+00:00,DSI,RM,8
2015-01-29 16:00:00+00:00,DSI,RS,5
2015-01-29 16:00:00+00:00,DSI,RSD,9
2015-01-29 16:00:00+00:00,DSI,RSN,4
2015-01-29 16:00:00+00:00,DSI,RSW,7
2015-01-29 16:00:00+00:00,DSI,RTA,9
2015-01-29 16:00:00+00:00,DSI,RTB,16
2015-01-29 16:00:00+00:00,DSI,RTD,10
2015-01-29 16:00:00+00:00,DSI,RTN,6
2015-01-29 16:00:00+00:00,DSI,RTST,4
2015-01-29 16:00:00+00:00,DSI,RTZ,8
2015-01-29 16:00:00+00:00,DSI,RV,11
2015-01-29 16:00:00+00:00,DSI,RVS,7
2015-01-29 16:00:00+00:00,DSI,SBK,10
2015-01-29 16:00:00+00:00,DSI,SD,8
2015-01-29 16:00:00+00:00,DSI,SDA,5
2015-01-29 16:00:00+00:00,DSI,SDM,16
2015-01-29 16:00:00+00:00,DSI,SDT,10
2015-01-29 16:00:00+00:00,DSI,SDTB,9
2015-01-29 16:00:00+00:00,DSI,SGL,5
2015-01-29 16:00:00+00:00,DSI,SGN,11
2015-01-29 16:00:00+00:00,DSI,SHL,14
2015-01-29 16:00:00+00:00,DSI,SK,10
2015-01-29 16:00:00+00:00,DSI,SKND,9
2015-01-29 16:00:00+00:00,DSI,SM,10
2015-01-29 16:00:00+00:00,DSI,SN,5
2015-01-29 16:00:00+00:00,DSI,SOG,9
2015-01-29 16:00:00+00:00,DSI,SPH,4
2015-01-29 16:00:00+00:00,DSI,SPM,6
2015-01-29 16:00:00+00:00,DSI,SPTN,10
2015-01-29 16:00:00+00:00,DSI,SPTZ,5
2015-01-29 16:00:00+00:00,DSI,SPV,4
2015-01-29 16:00:00+00:00,DSI,SRN,7
2015-01-29 16:00:00+00:00,DSI,SSH,8
2015-01-29 16:00:00+00:00,DSI,ST,10
2015-01-29 16:00:00+00:00,DSI,STD,12
2015-01-29 16:00:00+00:00,DSI,STM,10
2015-01-29 16:00:00+00:00,DSI,STV,4
2015-01-29 16:00:00+00:00,DSI,STZ,5
2015-01-29 16:00:00+00:00,DSI,SWD,5
2015-01-29 16:00:00+00:00,DSI,SWK,6
2015-01-29 16:00:00+00:00,DSI,TB,10
2015-01-29 16:00:00+00:00,DSI,TBG,9
2015-01-29 16:00:00+00:00,DSI,TBR,6
2015-01-29 16:00:00+00:00,DSI,TBU,5
2015-01-29 16:00:00+00:00,DSI,TG,7
2015-01-29 16:00:00+00:00,DSI,TL,10
2015-01-29 16:00:00+00:00,DSI,TPSW,5
2015-01-29 16:00:00+00:00,DSI,TWL,4
2015-01-29 16:00:00+00:00,DSI,UHM,6
2015-01-29 16:00:00+00:00,DSI,UHZ,10
2015-01-29 16:00:00+00:00,DSI,UST,5
2015-01-29 16:00:00+00:00,DSI,UT,20
2015-01-29 16:00:00+00:00,DSI,UTG,11
2015-01-29 16:00:00+00:00,DSI,UTL,5
2015-01-29 16:00:00+00:00,DSI,UTLR,15
2015-01-29 16:00:00+00:00,DSI,UTM,4
2015-01-29 16:00:00+00:00,DSI,UTO,6
2015-01-29 16:00:00+00:00,DSI,UTT,7
2015-01-29 16:00:00+00:00,DSI,UTZL,7
2015-01-29 16:00:00+00:00,DSI,VB,14
2015-01-29 16:00:00+00:00,DSI,VD,5
2015-01-29 16:00:00+00:00,DSI,VDG,9
2015-01-29 16:00:00+00:00,DSI,VDL,10
2015-01-29 16:00:00+00:00,DSI,VDM,4
2015-01-29 16:00:00+00:00,DSI,VDO,8
2015-01-29 16:00:00+00:00,DSI,VDW,14
2015-01-29 16:00:00+00:00,DSI,VEM,5
2015-01-29 16:00:00+00:00,DSI,VG,9
2015-01-29 16:00:00+00:00,DSI,VH,10
2015-01-29 16:00:00+00:00,DSI,VHP,9
2015-01-29 16:00:00+00:00,DSI,VK,5
2015-01-29 16:00:00+00:00,DSI,VL,11
2015-01-29 16:00:00+00:00,DSI,VLB,11
2015-01-29 16:00:00+00:00,DSI,VMW,4
2015-01-29 16:00:00+00:00,DSI,VNDC,6
2015-01-29 16:00:00+00:00,DSI,VNDW,7
2015-01-29 16:00:00+00:00,DSI,VP,6
2015-01-29 16:00:00+00:00,DSI,VRY,5
2015-01-29 16:00:00+00:00,DSI,VS,9
2015-01-29 16:00:00+00:00,DSI,VSS,7
2015-01-29 16:00:00+00:00,DSI,VST,15
2015-01-29 16:00:00+00:00,DSI,VSV,7
2015-01-29 16:00:00+00:00,DSI,VTN,7
2015-01-29 16:00:00+00:00,DSI,VWD,8
2015-01-29 16:00:00+00:00,DSI,VZ,9
2015-01-29 16:00:00+00:00,DSI,WAD,7
2015-01-29 16:00:00+00:00,DSI,WADN,9
2015-01-29 16:00:00+00:00,DSI,WC,6
2015-01-29 16:00:00+00:00,DSI,WD,11
2015-01-29 16:00:00+00:00,DSI,WDN,10
2015-01-29 16:00:00+00:00,DSI,WF,6
2015-01-29 16:00:00+00:00,DSI,WFM,6
2015-01-29 16:00:00+00:00,DSI,WH,8
2015-01-29 16:00:00+00:00,DSI,WIJ,4
2015-01-29 16:00:00+00:00,DSI,WK,5
2015-01-29 16:00:00+00:00,DSI,WL,7
2015-01-29 16:00:00+00:00,DSI,WM,10
2015-01-29 16:00:00+00:00,DSI,WP,10
2015-01-29 16:00:00+00:00,DSI,WS,5
2015-01-29 16:00:00+00:00,DSI,WSM,10
2015-01-29 16:00:00+00:00,DSI,WT,11
2015-01-29 16:00:00+00:00,DSI,WTM,4
2015-01-29 16:00:00+00:00,DSI,WTV,5
2015-01-29 16:00:00+00:00,DSI,WV,6
2015-01-29 16:00:00+00:00,DSI,WW,9
2015-01-29 16:00:00+00:00,DSI,WWW,5
2015-01-29 16:00:00+00:00,DSI,WZ,11
2015-01-29 16:00:00+00:00,DSI,YPB,14
2015-01-29 16:00:00+00:00,DSI,ZA,8
2015-01-29 16:00:00+00:00,DSI,ZB,5
2015-01-29 16:00:00+00:00,DSI,ZBM,4
2015-01-29 16:00:00+00:00,DSI,ZD,8
2015-01-29 16:00:00+00:00,DSI,ZDK,6
2015-01-29 16:00:00+00:00,DSI,ZH,7
2015-01-29 16:00:00+00:00,DSI,ZL,11
2015-01-29 16:00:00+00:00,DSI,ZLW,8
2015-01-29 16:00:00+00:00,DSI,ZP,7
2015-01-29 16:00:00+00:00,DSI,ZTM,11
2015-01-29 16:00:00+00:00,DSI,ZTMO,12
2015-01-29 16:00:00+00:00,DSI,ZV,6
2015-01-29 16:00:00+00:00,DSI,ZVB,6
2015-01-29 16:00:00+00:00,DSI,ZVT,9
2015-01-29 16:00:00+00:00,DSI,ZWD,13
2015-01-29 16:00:00+00:00,DSI,ZWW,11
2015-01-29 17:00:00+00:00,DSI,AC,6
2015-01-29 17:00:00+00:00,DSI,ADH,8
2015-01-29 17:00:00+00:00,DSI,AH,10
2015-01-29 17:00:00+00:00,DSI,AHP,11
2015-01-29 17:00:00+00:00,DSI,AHPR,6
2015-01-29 17:00:00+00:00,DSI,AHZ,8
2015-01-29 17:00:00+00:00,DSI,AKL,10
2015-01-29 17:00:00+00:00,DSI,AKM,11
2015-01-29 17:00:00+00:00,DSI,ALM,10
2015-01-29 17:00:00+00:00,DSI,ALMB,6
2015-01-29 17:00:00+00:00,DSI,ALMM,10
2015-01-29 17:00:00+00:00,DSI,ALMO,9
2015-01-29 17:00:00+00:00,DSI,ALMP,8
2015-01-29 17:00:00+00:00,DSI,AMF,13
2015-01-29 17:00:00+00:00,DSI,AMFS,8
2015-01-29 17:00:00+00:00,DSI,AML,10
2015-01-29 17:00:00+00:00,DSI,AMPO,10
2015-01-29 17:00:00+00:00,DSI,AMR,6
2015-01-29 17:00:00+00:00,DSI,AMRI,10
2015-01-29 17:00:00+00:00,DSI,AMRN,9
2015-01-29 17:00:00+00:00,DSI,ANA,6
2015-01-29 17:00:00+00:00,DSI,APD,8
2015-01-29 17:00:00+00:00,DSI,APDM,10
2015-01-29 17:00:00+00:00,DSI,APDO,7
2015-01-29 17:00:00+00:00,DSI,APG,5
2015-01-29 17:00:00+00:00,DSI,APN,6
2015-01-29 17:00:00+00:00,DSI,ARN,7
2015-01-29 17:00:00+00:00,DSI,ASA,8
2015-01-29 17:00:00+00:00,DSI,ASB,14
2015-01-29 17:00:00+00:00,DSI,ASD,12
2015-01-29 17:00:00+00:00,DSI,ASDL,12
2015-01-29 17:00:00+00:00,DSI,ASDM,10
2015-01-29 17:00:00+00:00,DSI,ASDZ,12
2015-01-29 17:00:00+00:00,DSI,ASHD,11
2015-01-29 17:00:00+00:00,DSI,ASN,6
2015-01-29 17:00:00+00:00,DSI,ASS,9
2015-01-29 17:00:00+00:00,DSI,ASSP,6
2015-01-29 17:00:00+00:00,DSI,ATN,11
2015-01-29 17:00:00+00:00,DSI,AVAT,11
2015-01-29 17:00:00+00:00,DSI,BD,8
2015-01-29 17:00:00+00:00,DSI,BDE,6
2015-01-29 17:00:00+00:00,DSI,BDG,5
2015-01-29 17:00:00+00:00,DSI,BDM,5
2015-01-29 17:00:00+00:00,DSI,BDPB,14
2015-01-29 17:00:00+00:00,DSI,BET,9
2015-01-29 17:00:00+00:00,DSI,BF,5
2015-01-29 17:00:00+00:00,DSI,BGN,11
2015-01-29 17:00:00+00:00,DSI,BHDV,11
2015-01-29 17:00:00+00:00,DSI,BHV,5
2015-01-29 17:00:00+00:00,DSI,BK,10
2015-01-29 17:00:00+00:00,DSI,BKF,14
2015-01-29 17:00:00+00:00,DSI,BKG,7
2015-01-29 17:00:00+00:00,DSI,BKL,7
2015-01-29 17:00:00+00:00,DSI,BL,6
2015-01-29 17:00:00+00:00,DSI,BLL,6
2015-01-29 17:00:00+00:00,DSI,BMN,10
2015-01-29 17:00:00+00:00,DSI,BMR,5
2015-01-29 17:00:00+00:00,DSI,BN,10
2015-01-29 17:00:00+00:00,DSI,BNC,9
2015-01-29 17:00:00+00:00,DSI,BNK,7
2015-01-29 17:00:00+00:00,DSI,BNN,9
2015-01-29 17:00:00+00:00,DSI,BNZ,8
2015-01-29 17:00:00+00:00,DSI,BP,10
2015-01-29 17:00:00+00:00,DSI,BR,8
2015-01-29 17:00:00+00:00,DSI,BRD,9
2015-01-29 17:00:00+00:00,DSI,BRN,5
2015-01-29 17:00:00+00:00,DSI,BSD,5
2015-01-29 17:00:00+00:00,DSI,BSK,11
2015-01-29 17:00:00+00:00,DSI,BSMZ,11
2015-01-29 17:00:00+00:00,DSI,BTL,9
2015-01-29 17:00:00+00:00,DSI,BV,11
2015-01-29 17:00:00+00:00,DSI,BZL,9
2015-01-29 17:00:00+00:00,DSI,CAS,7
2015-01-29 17:00:00+00:00,DSI,CK,5
2015-01-29 17:00:00+00:00,DSI,CL,10
2015-01-29 17:00:00+00:00,DSI,CO,8
2015-01-29 17:00:00+00:00,DSI,CPS,8
2015-01-29 17:00:00+00:00,DSI,CVM,6
2015-01-29 17:00:00+00:00,DSI,DA,10
2015-01-29 17:00:00+00:00,DSI,DB,19
2015-01-29 17:00:00+00:00,DSI,DDN,7
2015-01-29 17:00:00+00:00,DSI,DDR,7
2015-01-29 17:00:00+00:00,DSI,DDRS,6
2015-01-29 17:00:00+00:00,DSI,DDZD,13
2015-01-29 17:00:00+00:00,DSI,DEI,6
2015-01-29 17:00:00+00:00,DSI,DID,12
2015-01-29 17:00:00+00:00,DSI,DL,12
2015-01-29 17:00:00+00:00,DSI,DLD,6
2015-01-29 17:00:00+00:00,DSI,DLN,9
2015-01-29 17:00:00+00:00,DSI,DMN,10
2015-01-29 17:00:00+00:00,DSI,DMNZ,6
2015-01-29 17:00:00+00:00,DSI,DN,6
2015-01-29 17:00:00+00:00,DSI,DR,7
2015-01-29 17:00:00+00:00,DSI,DRH,6
2015-01-29 17:00:00+00:00,DSI,DRON,11
2015-01-29 17:00:00+00:00,DSI,DRP,8
2015-01-29 17:00:00+00:00,DSI,DT,8
2015-01-29 17:00:00+00:00,DSI,DTC,6
2015-01-29 17:00:00+00:00,DSI,DTCH,12
2015-01-29 17:00:00+00:00,DSI,DTZ,13
2015-01-29 17:00:00+00:00,DSI,DV,20
2015-01-29 17:00:00+00:00,DSI,DVC,5
2015-01-29 17:00:00+00:00,DSI,DVD,10
2015-01-29 17:00:00+00:00,DSI,DVN,5
2015-01-29 17:00:00+00:00,DSI,DVNK,15
2015-01-29 17:00:00+00:00,DSI,DZ,4
2015-01-29 17:00:00+00:00,DSI,DZW,10
2015-01-29 17:00:00+00:00,DSI,EC,13
2015-01-29 17:00:00+00:00,DSI,ED,8
2015-01-29 17:00:00+00:00,DSI,EDC,9
2015-01-29 17:00:00+00:00,DSI,EDN,4
2015-01-29 17:00:00+00:00,DSI,EGH,9
2015-01-29 17:00:00+00:00,DSI,EGHM,9
2015-01-29 17:00:00+00:00,DSI,EHB,10
2015-01-29 17:00:00+00:00,DSI,EHV,11
2015-01-29 17:00:00+00:00,DSI,EKZ,13
2015-01-29 17:00:00+00:00,DSI,EML,11
2015-01-29 17:00:00+00:00,DSI,EMN,9
2015-01-29 17:00:00+00:00,DSI,EMNZ,8
2015-01-29 17:00:00+00:00,DSI,ES,7
2015-01-29 17:00:00+00:00,DSI,ESD,10
2015-01-29 17:00:00+00:00,DSI,ESE,5
2015-01-29 17:00:00+00:00,DSI,EST,11
2015-01-29 17:00:00+00:00,DSI,ETN,7
2015-01-29 17:00:00+00:00,DSI,FN,6
2015-01-29 17:00:00+00:00,DSI,GBG,8
2015-01-29 17:00:00+00:00,DSI,GBR,5
2015-01-29 17:00:00+00:00,DSI,GD,10
2015-01-29 17:00:00+00:00,DSI,GDG,8
2015-01-29 17:00:00+00:00,DSI,GDK,4
2015-01-29 17:00:00+00:00,DSI,GDM,5
2015-01-29 17:00:00+00:00,DSI,GDR,13
2015-01-29 17:00:00+00:00,DSI,GERP,6
2015-01-29 17:00:00+00:00,DSI,GK,5
2015-01-29 17:00:00+00:00,DSI,GLN,6
2015-01-29 17:00:00+00:00,DSI,GN,10
2015-01-29 17:00:00+00:00,DSI,GND,10
2015-01-29 17:00:00+00:00,DSI,GNN,8
2015-01-29 17:00:00+00:00,DSI,GO,6
2015-01-29 17:00:00+00:00,DSI,GP,9
2015-01-29 17:00:00+00:00,DSI,GR,10
2015-01-29 17:00:00+00:00,DSI,GS,6
2015-01-29 17:00:00+00:00,DSI,GV,13
2015-01-29 17:00:00+00:00,DSI,GVC,13
2015-01-29 17:00:00+00:00,DSI,GVM,11
2015-01-29 17:00:00+00:00,DSI,GVMW,14
2015-01-29 17:00:00+00:00,DSI,GW,11
2015-01-29 17:00:00+00:00,DSI,GZ,5
2015-01-29 17:00:00+00:00,DSI,HAD,6
2015-01-29 17:00:00+00:00,DSI,HB,9
2015-01-29 17:00:00+00:00,DSI,HBZM,6
2015-01-29 17:00:00+00:00,DSI,HD,7
2015-01-29 17:00:00+00:00,DSI,HDB,7
2015-01-29 17:00:00+00:00,DSI,HDE,6
2015-01-29 17:00:00+00:00,DSI,HDG,5
2015-01-29 17:00:00+00:00,DSI,HDR,8
2015-01-29 17:00:00+00:00,DSI,HDRZ,10
2015-01-29 17:00:00+00:00,DSI,HFD,10
2015-01-29 17:00:00+00:00,DSI,HGL,9
2015-01-29 17:00:00+00:00,DSI,HGLG,10
2015-01-29 17:00:00+00:00,DSI,HGLO,10
2015-01-29 17:00:00+00:00,DSI,HGV,8
2015-01-29 17:00:00+00:00,DSI,HGZ,9
2015-01-29 17:00:00+00:00,DSI,HIL,9
2015-01-29 17:00:00+00:00,DSI,HK,10
2015-01-29 17:00:00+00:00,DSI,HKS,15
2015-01-29 17:00:00+00:00,DSI,HLD,14
2015-01-29 17:00:00+00:00,DSI,HLDS,5
2015-01-29 17:00:00+00:00,DSI,HLG,9
2015-01-29 17:00:00+00:00,DSI,HLGH,9
2015-01-29 17:00:00+00:00,DSI,HLM,14
2015-01-29 17:00:00+00:00,DSI,HLMS,6
2015-01-29 17:00:00+00:00,DSI,HLO,17
2015-01-29 17:00:00+00:00,DSI,HM,8
2015-01-29 17:00:00+00:00,DSI,HMBH,9
2015-01-29 17:00:00+00:00,DSI,HMBV,4
2015-01-29 17:00:00+00:00,DSI,HMH,10
2015-01-29 17:00:00+00:00,DSI,HMN,8
2015-01-29 17:00:00+00:00,DSI,HN,12
2015-01-29 17:00:00+00:00,DSI,HNK,12
2015-01-29 17:00:00+00:00,DSI,HNO,5
2015-01-29 17:00:00+00:00,DSI,HNP,8
2015-01-29 17:00:00+00:00,DSI,HON,6
2015-01-29 17:00:00+00:00,DSI,HOR,10
2015-01-29 17:00:00+00:00,DSI,HR,8
2015-01-29 17:00:00+00:00,DSI,HRL,10
2015-01-29 17:00:00+00:00,DSI,HRLK,5
2015-01-29 17:00:00+00:00,DSI,HRLW,4
2015-01-29 17:00:00+00:00,DSI,HRN,11
2015-01-29 17:00:00+00:00,DSI,HRT,5
2015-01-29 17:00:00+00:00,DSI,HRY,4
2015-01-29 17:00:00+00:00,DSI,HT,6
2015-01-29 17:00:00+00:00,DSI,HTN,10
2015-01-29 17:00:00+00:00,DSI,HTNC,10
2015-01-29 17:00:00+00:00,DSI,HTO,10
2015-01-29 17:00:00+00:00,DSI,HVL,4
2015-01-29 17:00:00+00:00,DSI,HVS,11
2015-01-29 17:00:00+00:00,DSI,HVSM,10
2015-01-29 17:00:00+00:00,DSI,HVSP,14
2015-01-29 17:00:00+00:00,DSI,HWD,12
2015-01-29 17:00:00+00:00,DSI,HWZB,4
2015-01-29 17:00:00+00:00,DSI,HZE,9
2015-01-29 17:00:00+00:00,DSI,IJT,8
2015-01-29 17:00:00+00:00,DSI,KBD,9
2015-01-29 17:00:00+00:00,DSI,KBK,10
2015-01-29 17:00:00+00:00,DSI,KBW,6
2015-01-29 17:00:00+00:00,DSI,KLP,6
2015-01-29 17:00:00+00:00,DSI,KMA,12
2015-01-29 17:00:00+00:00,DSI,KMR,5
2015-01-29 17:00:00+00:00,DSI,KMW,6
2015-01-29 17:00:00+00:00,DSI,KPN,5
2015-01-29 17:00:00+00:00,DSI,KPNZ,6
2015-01-29 17:00:00+00:00,DSI,KRD,9
2015-01-29 17:00:00+00:00,DSI,KRG,10
2015-01-29 17:00:00+00:00,DSI,KRW,4
2015-01-29 17:00:00+00:00,DSI,KTR,10
2015-01-29 17:00:00+00:00,DSI,KW,10
2015-01-29 17:00:00+00:00,DSI,KZD,12
2015-01-29 17:00:00+00:00,DSI,LAA,12
2015-01-29 17:00:00+00:00,DSI,LC,10
2015-01-29 17:00:00+00:00,DSI,LDL,13
2015-01-29 17:00:00+00:00,DSI,LDM,10
2015-01-29 17:00:00+00:00,DSI,LEDN,17
2015-01-29 17:00:00+00:00,DSI,LG,9
2015-01-29 17:00:00+00:00,DSI,LLS,14
2015-01-29 17:00:00+00:00,DSI,LP,10
2015-01-29 17:00:00+00:00,DSI,LTN,9
2015-01-29 17:00:00+00:00,DSI,LTV,10
2015-01-29 17:00:00+00:00,DSI,LUT,14
2015-01-29 17:00:00+00:00,DSI,LW,7
2015-01-29 17:00:00+00:00,DSI,LWC,5
2015-01-29 17:00:00+00:00,DSI,MAS,9
2015-01-29 17:00:00+00:00,DSI,MDB,10
2015-01-29 17:00:00+00:00,DSI,MES,9
2015-01-29 17:00:00+00:00,DSI,MG,9
2015-01-29 17:00:00+00:00,DSI,MMLH,9
2015-01-29 17:00:00+00:00,DSI,MP,12
2015-01-29 17:00:00+00:00,DSI,MRB,7
2015-01-29 17:00:00+00:00,DSI,MRN,12
2015-01-29 17:00:00+00:00,DSI,MSS,13
2015-01-29 17:00:00+00:00,DSI,MSW,15
2015-01-29 17:00:00+00:00,DSI,MT,11
2015-01-29 17:00:00+00:00,DSI,MTH,9
2015-01-29 17:00:00+00:00,DSI,MTN,10
2015-01-29 17:00:00+00:00,DSI,MTR,6
2015-01-29 17:00:00+00:00,DSI,MZ,5
2015-01-29 17:00:00+00:00,DSI,NA,5
2015-01-29 17:00:00+00:00,DSI,NDB,13
2015-01-29 17:00:00+00:00,DSI,NH,5
2015-01-29 17:00:00+00:00,DSI,NKK,9
2015-01-29 17:00:00+00:00,DSI,NM,10
2015-01-29 17:00:00+00:00,DSI,NMD,5
2015-01-29 17:00:00+00:00,DSI,NMGO,9
2015-01-29 17:00:00+00:00,DSI,NMH,5
2015-01-29 17:00:00+00:00,DSI,NML,10
2015-01-29 17:00:00+00:00,DSI,NS,10
2015-01-29 17:00:00+00:00,DSI,NSCH,9
2015-01-29 17:00:00+00:00,DSI,NVD,6
2015-01-29 17:00:00+00:00,DSI,NVP,10
2015-01-29 17:00:00+00:00,DSI,NWK,7
2015-01-29 17:00:00+00:00,DSI,NWL,7
2015-01-29 17:00:00+00:00,DSI,O,10
2015-01-29 17:00:00+00:00,DSI,OBD,9
2015-01-29 17:00:00+00:00,DSI,ODB,6
2015-01-29 17:00:00+00:00,DSI,ODZ,4
2015-01-29 17:00:00+00:00,DSI,OMN,10
2015-01-29 17:00:00+00:00,DSI,OP,9
2015-01-29 17:00:00+00:00,DSI,OST,12
2015-01-29 17:00:00+00:00,DSI,OT,10
2015-01-29 17:00:00+00:00,DSI,OTB,10
2015-01-29 17:00:00+00:00,DSI,OVN,9
2015-01-29 17:00:00+00:00,DSI,OW,5
2015-01-29 17:00:00+00:00,DSI,PMO,5
2015-01-29 17:00:00+00:00,DSI,PMR,6
2015-01-29 17:00:00+00:00,DSI,PMW,5
2015-01-29 17:00:00+00:00,DSI,PT,5
2015-01-29 17:00:00+00:00,DSI,RAI,11
2015-01-29 17:00:00+00:00,DSI,RAT,6
2015-01-29 17:00:00+00:00,DSI,RB,12
2015-01-29 17:00:00+00:00,DSI,RD,9
2015-01-29 17:00:00+00:00,DSI,RH,10
2015-01-29 17:00:00+00:00,DSI,RHN,8
2015-01-29 17:00:00+00:00,DSI,RL,10
2015-01-29 17:00:00+00:00,DSI,RLB,8
2015-01-29 17:00:00+00:00,DSI,RM,10
2015-01-29 17:00:00+00:00,DSI,RS,5
2015-01-29 17:00:00+00:00,DSI,RSD,11
2015-01-29 17:00:00+00:00,DSI,RSN,6
2015-01-29 17:00:00+00:00,DSI,RSW,8
2015-01-29 17:00:00+00:00,DSI,RTA,12
2015-01-29 17:00:00+00:00,DSI,RTB,15
2015-01-29 17:00:00+00:00,DSI,RTD,9
2015-01-29 17:00:00+00:00,DSI,RTN,7
2015-01-29 17:00:00+00:00,DSI,RTST,4
2015-01-29 17:00:00+00:00,DSI,RTZ,7
2015-01-29 17:00:00+00:00,DSI,RV,7
2015-01-29 17:00:00+00:00,DSI,RVS,5
2015-01-29 17:00:00+00:00,DSI,SBK,9
2015-01-29 17:00:00+00:00,DSI,SD,4
2015-01-29 17:00:00+00:00,DSI,SDA,6
2015-01-29 17:00:00+00:00,DSI,SDM,13
2015-01-29 17:00:00+00:00,DSI,SDT,10
2015-01-29 17:00:00+00:00,DSI,SDTB,11
2015-01-29 17:00:00+00:00,DSI,SGL,4
2015-01-29 17:00:00+00:00,DSI,SGN,8
2015-01-29 17:00:00+00:00,DSI,SHL,11
2015-01-29 17:00:00+00:00,DSI,SK,9
2015-01-29 17:00:00+00:00,DSI,SKND,10
2015-01-29 17:00:00+00:00,DSI,SM,10
2015-01-29 17:00:00+00:00,DSI,SN,10
2015-01-29 17:00:00+00:00,DSI,SOG,10
2015-01-29 17:00:00+00:00,DSI,SPH,4
2015-01-29 17:00:00+00:00,DSI,SPM,6
2015-01-29 17:00:00+00:00,DSI,SPTN,7
2015-01-29 17:00:00+00:00,DSI,SPTZ,6
2015-01-29 17:00:00+00:00,DSI,SPV,4
2015-01-29 17:00:00+00:00,DSI,SRN,6
2015-01-29 17:00:00+00:00,DSI,SSH,11
2015-01-29 17:00:00+00:00,DSI,ST,9
2015-01-29 17:00:00+00:00,DSI,STD,12
2015-01-29 17:00:00+00:00,DSI,STM,10
2015-01-29 17:00:00+00:00,DSI,STV,4
2015-01-29 17:00:00+00:00,DSI,STZ,5
2015-01-29 17:00:00+00:00,DSI,SWD,7
2015-01-29 17:00:00+00:00,DSI,SWK,9
2015-01-29 17:00:00+00:00,DSI,TB,10
2015-01-29 17:00:00+00:00,DSI,TBG,10
2015-01-29 17:00:00+00:00,DSI,TBR,10
2015-01-29 17:00:00+00:00,DSI,TBU,4
2015-01-29 17:00:00+00:00,DSI,TG,5
2015-01-29 17:00:00+00:00,DSI,TL,9
2015-01-29 17:00:00+00:00,DSI,TPSW,4
2015-01-29 17:00:00+00:00,DSI,TWL,8
2015-01-29 17:00:00+00:00,DSI,UHM,5
2015-01-29 17:00:00+00:00,DSI,UHZ,11
2015-01-29 17:00:00+00:00,DSI,UST,5
2015-01-29 17:00:00+00:00,DSI,UT,20
2015-01-29 17:00:00+00:00,DSI,UTG,10
2015-01-29 17:00:00+00:00,DSI,UTL,5
2015-01-29 17:00:00+00:00,DSI,UTLR,12
2015-01-29 17:00:00+00:00,DSI,UTM,4
2015-01-29 17:00:00+00:00,DSI,UTO,6
2015-01-29 17:00:00+00:00,DSI,UTT,9
2015-01-29 17:00:00+00:00,DSI,UTZL,7
2015-01-29 17:00:00+00:00,DSI,VB,13
2015-01-29 17:00:00+00:00,DSI,VD,5
2015-01-29 17:00:00+00:00,DSI,VDG,9
2015-01-29 17:00:00+00:00,DSI,VDL,10
2015-01-29 17:00:00+00:00,DSI,VDM,4
2015-01-29 17:00:00+00:00,DSI,VDO,9
2015-01-29 17:00:00+00:00,DSI,VDW,14
2015-01-29 17:00:00+00:00,DSI,VEM,7
2015-01-29 17:00:00+00:00,DSI,VG,6
2015-01-29 17:00:00+00:00,DSI,VH,11
2015-01-29 17:00:00+00:00,DSI,VHP,10
2015-01-29 17:00:00+00:00,DSI,VK,5
