2015-01-01 13:00:00+00:00,DSI,ZWD,10
2015-01-01 13:00:00+00:00,DSI,ZWW,9
2015-01-01 14:00:00+00:00,DSI,AC,9
2015-01-01 14:00:00+00:00,DSI,ADH,6
2015-01-01 14:00:00+00:00,DSI,AH,4
2015-01-01 14:00:00+00:00,DSI,AHP,6
2015-01-01 14:00:00+00:00,DSI,AHPR,5
2015-01-01 14:00:00+00:00,DSI,AHZ,5
2015-01-01 14:00:00+00:00,DSI,AKL,5
2015-01-01 14:00:00+00:00,DSI,AKM,5
2015-01-01 14:00:00+00:00,DSI,ALM,5
2015-01-01 14:00:00+00:00,DSI,ALMB,5
2015-01-01 14:00:00+00:00,DSI,ALMM,8
2015-01-01 14:00:00+00:00,DSI,ALMO,6
2015-01-01 14:00:00+00:00,DSI,ALMP,7
2015-01-01 14:00:00+00:00,DSI,AMF,8
2015-01-01 14:00:00+00:00,DSI,AMFS,5
2015-01-01 14:00:00+00:00,DSI,AML,8
2015-01-01 14:00:00+00:00,DSI,AMPO,4
2015-01-01 14:00:00+00:00,DSI,AMR,9
2015-01-01 14:00:00+00:00,DSI,AMRI,5
2015-01-01 14:00:00+00:00,DSI,AMRN,10
2015-01-01 14:00:00+00:00,DSI,ANA,9
2015-01-01 14:00:00+00:00,DSI,APD,12
2015-01-01 14:00:00+00:00,DSI,APDM,10
2015-01-01 14:00:00+00:00,DSI,APDO,9
2015-01-01 14:00:00+00:00,DSI,APG,10
2015-01-01 14:00:00+00:00,DSI,APN,10
2015-01-01 14:00:00+00:00,DSI,ARN,10
2015-01-01 14:00:00+00:00,DSI,ASA,5
2015-01-01 14:00:00+00:00,DSI,ASB,6
2015-01-01 14:00:00+00:00,DSI,ASD,7
2015-01-01 14:00:00+00:00,DSI,ASDL,6
2015-01-01 14:00:00+00:00,DSI,ASDM,6
2015-01-01 14:00:00+00:00,DSI,ASDZ,11
2015-01-01 14:00:00+00:00,DSI,ASHD,5
2015-01-01 14:00:00+00:00,DSI,ASN,7
2015-01-01 14:00:00+00:00,DSI,ASS,11
2015-01-01 14:00:00+00:00,DSI,ASSP,9
2015-01-01 14:00:00+00:00,DSI,ATN,7
2015-01-01 14:00:00+00:00,DSI,AVAT,6
2015-01-01 14:00:00+00:00,DSI,BD,4
2015-01-01 14:00:00+00:00,DSI,BDE,5
2015-01-01 14:00:00+00:00,DSI,BDG,4
2015-01-01 14:00:00+00:00,DSI,BDM,9
2015-01-01 14:00:00+00:00,DSI,BDPB,4
2015-01-01 14:00:00+00:00,DSI,BET,5
2015-01-01 14:00:00+00:00,DSI,BF,4
2015-01-01 14:00:00+00:00,DSI,BGN,10
2015-01-01 14:00:00+00:00,DSI,BHDV,5
2015-01-01 14:00:00+00:00,DSI,BHV,5
2015-01-01 14:00:00+00:00,DSI,BK,8
2015-01-01 14:00:00+00:00,DSI,BKF,9
2015-01-01 14:00:00+00:00,DSI,BKG,10
2015-01-01 14:00:00+00:00,DSI,BKL,8
2015-01-01 14:00:00+00:00,DSI,BL,5
2015-01-01 14:00:00+00:00,DSI,BLL,10
2015-01-01 14:00:00+00:00,DSI,BMN,5
2015-01-01 14:00:00+00:00,DSI,BMR,10
2015-01-01 14:00:00+00:00,DSI,BN,11
2015-01-01 14:00:00+00:00,DSI,BNC,9
2015-01-01 14:00:00+00:00,DSI,BNK,8
2015-01-01 14:00:00+00:00,DSI,BNN,9
2015-01-01 14:00:00+00:00,DSI,BP,11
2015-01-01 14:00:00+00:00,DSI,BR,9
2015-01-01 14:00:00+00:00,DSI,BRD,10
2015-01-01 14:00:00+00:00,DSI,BRN,9
2015-01-01 14:00:00+00:00,DSI,BSD,4
2015-01-01 14:00:00+00:00,DSI,BSK,6
2015-01-01 14:00:00+00:00,DSI,BSMZ,5
2015-01-01 14:00:00+00:00,DSI,BTL,7
2015-01-01 14:00:00+00:00,DSI,BV,5
2015-01-01 14:00:00+00:00,DSI,BZL,8
2015-01-01 14:00:00+00:00,DSI,CAS,9
2015-01-01 14:00:00+00:00,DSI,CK,5
2015-01-01 14:00:00+00:00,DSI,CL,6
2015-01-01 14:00:00+00:00,DSI,CO,9
2015-01-01 14:00:00+00:00,DSI,CPS,6
2015-01-01 14:00:00+00:00,DSI,CVM,7
2015-01-01 14:00:00+00:00,DSI,DA,5
2015-01-01 14:00:00+00:00,DSI,DB,5
2015-01-01 14:00:00+00:00,DSI,DDN,5
2015-01-01 14:00:00+00:00,DSI,DDR,11
2015-01-01 14:00:00+00:00,DSI,DDRS,10
2015-01-01 14:00:00+00:00,DSI,DDZD,4
2015-01-01 14:00:00+00:00,DSI,DEI,4
2015-01-01 14:00:00+00:00,DSI,DID,6
2015-01-01 14:00:00+00:00,DSI,DL,4
2015-01-01 14:00:00+00:00,DSI,DLD,9
2015-01-01 14:00:00+00:00,DSI,DLN,5
2015-01-01 14:00:00+00:00,DSI,DMN,10
2015-01-01 14:00:00+00:00,DSI,DMNZ,9
2015-01-01 14:00:00+00:00,DSI,DN,4
2015-01-01 14:00:00+00:00,DSI,DR,4
2015-01-01 14:00:00+00:00,DSI,DRH,5
2015-01-01 14:00:00+00:00,DSI,DRON,5
2015-01-01 14:00:00+00:00,DSI,DRP,10
2015-01-01 14:00:00+00:00,DSI,DT,10
2015-01-01 14:00:00+00:00,DSI,DTC,6
2015-01-01 14:00:00+00:00,DSI,DTCH,9
2015-01-01 14:00:00+00:00,DSI,DTZ,5
2015-01-01 14:00:00+00:00,DSI,DV,5
2015-01-01 14:00:00+00:00,DSI,DVC,6
2015-01-01 14:00:00+00:00,DSI,DVD,6
2015-01-01 14:00:00+00:00,DSI,DVN,6
2015-01-01 14:00:00+00:00,DSI,DVNK,6
2015-01-01 14:00:00+00:00,DSI,DZ,8
2015-01-01 14:00:00+00:00,DSI,DZW,10
2015-01-01 14:00:00+00:00,DSI,EC,8
2015-01-01 14:00:00+00:00,DSI,ED,10
2015-01-01 14:00:00+00:00,DSI,EDC,9
2015-01-01 14:00:00+00:00,DSI,EDN,8
2015-01-01 14:00:00+00:00,DSI,EGH,8
2015-01-01 14:00:00+00:00,DSI,EGHM,5
2015-01-01 14:00:00+00:00,DSI,EHB,5
2015-01-01 14:00:00+00:00,DSI,EHV,8
2015-01-01 14:00:00+00:00,DSI,EKZ,9
2015-01-01 14:00:00+00:00,DSI,EML,5
2015-01-01 14:00:00+00:00,DSI,EMN,9
2015-01-01 14:00:00+00:00,DSI,EMNZ,8
2015-01-01 14:00:00+00:00,DSI,ES,7
2015-01-01 14:00:00+00:00,DSI,ESD,6
2015-01-01 14:00:00+00:00,DSI,ESE,9
2015-01-01 14:00:00+00:00,DSI,EST,5
2015-01-01 14:00:00+00:00,DSI,ETN,10
2015-01-01 14:00:00+00:00,DSI,FN,4
2015-01-01 14:00:00+00:00,DSI,GBG,8
2015-01-01 14:00:00+00:00,DSI,GBR,7
2015-01-01 14:00:00+00:00,DSI,GD,11
2015-01-01 14:00:00+00:00,DSI,GDG,5
2015-01-01 14:00:00+00:00,DSI,GDK,9
2015-01-01 14:00:00+00:00,DSI,GDM,9
2015-01-01 14:00:00+00:00,DSI,GDR,6
2015-01-01 14:00:00+00:00,DSI,GERP,9
2015-01-01 14:00:00+00:00,DSI,GK,8
2015-01-01 14:00:00+00:00,DSI,GLN,8
2015-01-01 14:00:00+00:00,DSI,GN,5
2015-01-01 14:00:00+00:00,DSI,GND,10
2015-01-01 14:00:00+00:00,DSI,GNN,8
2015-01-01 14:00:00+00:00,DSI,GO,9
2015-01-01 14:00:00+00:00,DSI,GP,4
2015-01-01 14:00:00+00:00,DSI,GR,10
2015-01-01 14:00:00+00:00,DSI,GS,10
2015-01-01 14:00:00+00:00,DSI,GV,5
2015-01-01 14:00:00+00:00,DSI,GVC,10
2015-01-01 14:00:00+00:00,DSI,GVM,9
2015-01-01 14:00:00+00:00,DSI,GVMW,10
2015-01-01 14:00:00+00:00,DSI,GW,4
2015-01-01 14:00:00+00:00,DSI,GZ,5
2015-01-01 14:00:00+00:00,DSI,HAD,10
2015-01-01 14:00:00+00:00,DSI,HB,9
2015-01-01 14:00:00+00:00,DSI,HBZM,11
2015-01-01 14:00:00+00:00,DSI,HD,5
2015-01-01 14:00:00+00:00,DSI,HDB,10
2015-01-01 14:00:00+00:00,DSI,HDE,8
2015-01-01 14:00:00+00:00,DSI,HDG,5
2015-01-01 14:00:00+00:00,DSI,HDR,4
2015-01-01 14:00:00+00:00,DSI,HDRZ,10
2015-01-01 14:00:00+00:00,DSI,HFD,9
2015-01-01 14:00:00+00:00,DSI,HGL,10
2015-01-01 14:00:00+00:00,DSI,HGLG,9
2015-01-01 14:00:00+00:00,DSI,HGLO,5
2015-01-01 14:00:00+00:00,DSI,HGV,5
2015-01-01 14:00:00+00:00,DSI,HGZ,9
2015-01-01 14:00:00+00:00,DSI,HIL,5
2015-01-01 14:00:00+00:00,DSI,HK,7
2015-01-01 14:00:00+00:00,DSI,HKS,5
2015-01-01 14:00:00+00:00,DSI,HLD,9
2015-01-01 14:00:00+00:00,DSI,HLDS,8
2015-01-01 14:00:00+00:00,DSI,HLG,10
2015-01-01 14:00:00+00:00,DSI,HLGH,8
2015-01-01 14:00:00+00:00,DSI,HLM,5
2015-01-01 14:00:00+00:00,DSI,HLMS,8
2015-01-01 14:00:00+00:00,DSI,HLO,9
2015-01-01 14:00:00+00:00,DSI,HM,8
2015-01-01 14:00:00+00:00,DSI,HMBH,5
2015-01-01 14:00:00+00:00,DSI,HMBV,5
2015-01-01 14:00:00+00:00,DSI,HMH,8
2015-01-01 14:00:00+00:00,DSI,HMN,9
2015-01-01 14:00:00+00:00,DSI,HN,5
2015-01-01 14:00:00+00:00,DSI,HNK,5
2015-01-01 14:00:00+00:00,DSI,HNO,5
2015-01-01 14:00:00+00:00,DSI,HNP,8
2015-01-01 14:00:00+00:00,DSI,HON,5
2015-01-01 14:00:00+00:00,DSI,HOR,9
2015-01-01 14:00:00+00:00,DSI,HR,5
2015-01-01 14:00:00+00:00,DSI,HRL,9
2015-01-01 14:00:00+00:00,DSI,HRLK,5
2015-01-01 14:00:00+00:00,DSI,HRLW,9
2015-01-01 14:00:00+00:00,DSI,HRN,8
2015-01-01 14:00:00+00:00,DSI,HRT,9
2015-01-01 14:00:00+00:00,DSI,HRY,4
2015-01-01 14:00:00+00:00,DSI,HT,7
2015-01-01 14:00:00+00:00,DSI,HTN,10
2015-01-01 14:00:00+00:00,DSI,HTNC,5
2015-01-01 14:00:00+00:00,DSI,HTO,10
2015-01-01 14:00:00+00:00,DSI,HVL,4
2015-01-01 14:00:00+00:00,DSI,HVS,9
2015-01-01 14:00:00+00:00,DSI,HVSM,6
2015-01-01 14:00:00+00:00,DSI,HVSP,9
2015-01-01 14:00:00+00:00,DSI,HWD,9
2015-01-01 14:00:00+00:00,DSI,HWZB,10
2015-01-01 14:00:00+00:00,DSI,HZE,9
2015-01-01 14:00:00+00:00,DSI,IJT,8
2015-01-01 14:00:00+00:00,DSI,KBD,5
2015-01-01 14:00:00+00:00,DSI,KBK,9
2015-01-01 14:00:00+00:00,DSI,KBW,7
2015-01-01 14:00:00+00:00,DSI,KLP,10
2015-01-01 14:00:00+00:00,DSI,KMA,10
2015-01-01 14:00:00+00:00,DSI,KMR,4
2015-01-01 14:00:00+00:00,DSI,KMW,4
2015-01-01 14:00:00+00:00,DSI,KPN,9
2015-01-01 14:00:00+00:00,DSI,KPNZ,10
2015-01-01 14:00:00+00:00,DSI,KRD,4
2015-01-01 14:00:00+00:00,DSI,KRG,5
2015-01-01 14:00:00+00:00,DSI,KRW,4
2015-01-01 14:00:00+00:00,DSI,KTR,9
2015-01-01 14:00:00+00:00,DSI,KW,10
2015-01-01 14:00:00+00:00,DSI,KZD,8
2015-01-01 14:00:00+00:00,DSI,LAA,10
2015-01-01 14:00:00+00:00,DSI,LC,8
2015-01-01 14:00:00+00:00,DSI,LDL,10
2015-01-01 14:00:00+00:00,DSI,LDM,6
2015-01-01 14:00:00+00:00,DSI,LEDN,7
2015-01-01 14:00:00+00:00,DSI,LG,5
2015-01-01 14:00:00+00:00,DSI,LLS,5
2015-01-01 14:00:00+00:00,DSI,LP,7
2015-01-01 14:00:00+00:00,DSI,LTN,10
2015-01-01 14:00:00+00:00,DSI,LTV,8
2015-01-01 14:00:00+00:00,DSI,LUT,9
2015-01-01 14:00:00+00:00,DSI,LW,10
2015-01-01 14:00:00+00:00,DSI,LWC,10
2015-01-01 14:00:00+00:00,DSI,MAS,5
2015-01-01 14:00:00+00:00,DSI,MDB,10
2015-01-01 14:00:00+00:00,DSI,MES,10
2015-01-01 14:00:00+00:00,DSI,MG,9
2015-01-01 14:00:00+00:00,DSI,MMLH,9
2015-01-01 14:00:00+00:00,DSI,MP,5
2015-01-01 14:00:00+00:00,DSI,MRB,5
2015-01-01 14:00:00+00:00,DSI,MRN,5
2015-01-01 14:00:00+00:00,DSI,MSS,10
2015-01-01 14:00:00+00:00,DSI,MSW,9
2015-01-01 14:00:00+00:00,DSI,MT,5
2015-01-01 14:00:00+00:00,DSI,MTH,10
2015-01-01 14:00:00+00:00,DSI,MTN,9
2015-01-01 14:00:00+00:00,DSI,MTR,5
2015-01-01 14:00:00+00:00,DSI,MZ,4
2015-01-01 14:00:00+00:00,DSI,NA,7
2015-01-01 14:00:00+00:00,DSI,NDB,10
2015-01-01 14:00:00+00:00,DSI,NH,6
2015-01-01 14:00:00+00:00,DSI,NKK,10
2015-01-01 14:00:00+00:00,DSI,NM,9
2015-01-01 14:00:00+00:00,DSI,NMD,5
2015-01-01 14:00:00+00:00,DSI,NMGO,5
2015-01-01 14:00:00+00:00,DSI,NMH,10
2015-01-01 14:00:00+00:00,DSI,NML,5
2015-01-01 14:00:00+00:00,DSI,NS,6
2015-01-01 14:00:00+00:00,DSI,NSCH,5
2015-01-01 14:00:00+00:00,DSI,NVD,7
2015-01-01 14:00:00+00:00,DSI,NVP,6
2015-01-01 14:00:00+00:00,DSI,NWK,7
2015-01-01 14:00:00+00:00,DSI,NWL,5
2015-01-01 14:00:00+00:00,DSI,O,9
2015-01-01 14:00:00+00:00,DSI,OBD,6
2015-01-01 14:00:00+00:00,DSI,ODB,4
2015-01-01 14:00:00+00:00,DSI,ODZ,9
2015-01-01 14:00:00+00:00,DSI,OMN,9
2015-01-01 14:00:00+00:00,DSI,OP,9
2015-01-01 14:00:00+00:00,DSI,OST,5
2015-01-01 14:00:00+00:00,DSI,OT,5
2015-01-01 14:00:00+00:00,DSI,OTB,9
2015-01-01 14:00:00+00:00,DSI,OVN,10
2015-01-01 14:00:00+00:00,DSI,OW,4
2015-01-01 14:00:00+00:00,DSI,PMO,10
2015-01-01 14:00:00+00:00,DSI,PMR,5
2015-01-01 14:00:00+00:00,DSI,PMW,6
2015-01-01 14:00:00+00:00,DSI,PT,6
2015-01-01 14:00:00+00:00,DSI,RAI,5
2015-01-01 14:00:00+00:00,DSI,RAT,6
2015-01-01 14:00:00+00:00,DSI,RB,6
2015-01-01 14:00:00+00:00,DSI,RD,9
2015-01-01 14:00:00+00:00,DSI,RH,4
2015-01-01 14:00:00+00:00,DSI,RHN,9
2015-01-01 14:00:00+00:00,DSI,RL,9
2015-01-01 14:00:00+00:00,DSI,RLB,10
2015-01-01 14:00:00+00:00,DSI,RM,9
2015-01-01 14:00:00+00:00,DSI,RS,9
2015-01-01 14:00:00+00:00,DSI,RSD,7
2015-01-01 14:00:00+00:00,DSI,RSN,9
2015-01-01 14:00:00+00:00,DSI,RSW,5
2015-01-01 14:00:00+00:00,DSI,RTA,5
2015-01-01 14:00:00+00:00,DSI,RTB,10
2015-01-01 14:00:00+00:00,DSI,RTD,10
2015-01-01 14:00:00+00:00,DSI,RTN,8
2015-01-01 14:00:00+00:00,DSI,RTST,4
2015-01-01 14:00:00+00:00,DSI,RTZ,10
2015-01-01 14:00:00+00:00,DSI,RV,9
2015-01-01 14:00:00+00:00,DSI,RVS,9
2015-01-01 14:00:00+00:00,DSI,SBK,8
2015-01-01 14:00:00+00:00,DSI,SD,4
2015-01-01 14:00:00+00:00,DSI,SDA,9
2015-01-01 14:00:00+00:00,DSI,SDM,9
2015-01-01 14:00:00+00:00,DSI,SDT,9
2015-01-01 14:00:00+00:00,DSI,SDTB,5
2015-01-01 14:00:00+00:00,DSI,SGL,4
2015-01-01 14:00:00+00:00,DSI,SGN,7
2015-01-01 14:00:00+00:00,DSI,SHL,8
2015-01-01 14:00:00+00:00,DSI,SK,9
2015-01-01 14:00:00+00:00,DSI,SKND,10
2015-01-01 14:00:00+00:00,DSI,SM,4
2015-01-01 14:00:00+00:00,DSI,SN,9
2015-01-01 14:00:00+00:00,DSI,SOG,10
2015-01-01 14:00:00+00:00,DSI,SPH,4
2015-01-01 14:00:00+00:00,DSI,SPM,10
2015-01-01 14:00:00+00:00,DSI,SPTN,6
2015-01-01 14:00:00+00:00,DSI,SPTZ,7
2015-01-01 14:00:00+00:00,DSI,SPV,4
2015-01-01 14:00:00+00:00,DSI,SRN,4
2015-01-01 14:00:00+00:00,DSI,SSH,5
2015-01-01 14:00:00+00:00,DSI,ST,8
2015-01-01 14:00:00+00:00,DSI,STD,9
2015-01-01 14:00:00+00:00,DSI,STM,4
2015-01-01 14:00:00+00:00,DSI,STV,9
2015-01-01 14:00:00+00:00,DSI,STZ,5
2015-01-01 14:00:00+00:00,DSI,SWD,5
2015-01-01 14:00:00+00:00,DSI,SWK,9
2015-01-01 14:00:00+00:00,DSI,TB,6
2015-01-01 14:00:00+00:00,DSI,TBG,6
2015-01-01 14:00:00+00:00,DSI,TBR,5
2015-01-01 14:00:00+00:00,DSI,TBU,9
2015-01-01 14:00:00+00:00,DSI,TG,10
2015-01-01 14:00:00+00:00,DSI,TL,5
2015-01-01 14:00:00+00:00,DSI,TPSW,8
2015-01-01 14:00:00+00:00,DSI,TWL,5
2015-01-01 14:00:00+00:00,DSI,UHM,9
2015-01-01 14:00:00+00:00,DSI,UHZ,4
2015-01-01 14:00:00+00:00,DSI,UST,10
2015-01-01 14:00:00+00:00,DSI,UT,12
2015-01-01 14:00:00+00:00,DSI,UTG,7
2015-01-01 14:00:00+00:00,DSI,UTL,9
2015-01-01 14:00:00+00:00,DSI,UTLR,4
2015-01-01 14:00:00+00:00,DSI,UTM,8
2015-01-01 14:00:00+00:00,DSI,UTO,9
2015-01-01 14:00:00+00:00,DSI,UTT,9
2015-01-01 14:00:00+00:00,DSI,UTZL,6
2015-01-01 14:00:00+00:00,DSI,VB,5
2015-01-01 14:00:00+00:00,DSI,VD,9
2015-01-01 14:00:00+00:00,DSI,VDG,9
2015-01-01 14:00:00+00:00,DSI,VDL,6
2015-01-01 14:00:00+00:00,DSI,VDM,8
2015-01-01 14:00:00+00:00,DSI,VDO,4
2015-01-01 14:00:00+00:00,DSI,VDW,9
2015-01-01 14:00:00+00:00,DSI,VEM,10
2015-01-01 14:00:00+00:00,DSI,VG,9
2015-01-01 14:00:00+00:00,DSI,VH,9
2015-01-01 14:00:00+00:00,DSI,VHP,5
2015-01-01 14:00:00+00:00,DSI,VK,5
2015-01-01 14:00:00+00:00,DSI,VL,8
2015-01-01 14:00:00+00:00,DSI,VLB,10
2015-01-01 14:00:00+00:00,DSI,VMW,4
2015-01-01 14:00:00+00:00,DSI,VNDC,7
2015-01-01 14:00:00+00:00,DSI,VNDW,7
2015-01-01 14:00:00+00:00,DSI,VP,10
2015-01-01 14:00:00+00:00,DSI,VRY,9
2015-01-01 14:00:00+00:00,DSI,VS,12
2015-01-01 14:00:00+00:00,DSI,VSS,8
2015-01-01 14:00:00+00:00,DSI,VST,5
2015-01-01 14:00:00+00:00,DSI,VSV,6
2015-01-01 14:00:00+00:00,DSI,VTN,9
2015-01-01 14:00:00+00:00,DSI,VWD,5
2015-01-01 14:00:00+00:00,DSI,VZ,5
2015-01-01 14:00:00+00:00,DSI,WAD,6
2015-01-01 14:00:00+00:00,DSI,WADN,8
2015-01-01 14:00:00+00:00,DSI,WC,9
2015-01-01 14:00:00+00:00,DSI,WD,6
2015-01-01 14:00:00+00:00,DSI,WDN,6
2015-01-01 14:00:00+00:00,DSI,WF,9
2015-01-01 14:00:00+00:00,DSI,WFM,9
2015-01-01 14:00:00+00:00,DSI,WH,10
2015-01-01 14:00:00+00:00,DSI,WIJ,4
2015-01-01 14:00:00+00:00,DSI,WK,9
2015-01-01 14:00:00+00:00,DSI,WL,5
2015-01-01 14:00:00+00:00,DSI,WM,9
2015-01-01 14:00:00+00:00,DSI,WP,6
2015-01-01 14:00:00+00:00,DSI,WS,4
2015-01-01 14:00:00+00:00,DSI,WSM,5
2015-01-01 14:00:00+00:00,DSI,WT,5
2015-01-01 14:00:00+00:00,DSI,WTM,4
2015-01-01 14:00:00+00:00,DSI,WTV,10
2015-01-01 14:00:00+00:00,DSI,WV,5
2015-01-01 14:00:00+00:00,DSI,WW,7
2015-01-01 14:00:00+00:00,DSI,WWW,8
2015-01-01 14:00:00+00:00,DSI,WZ,5
2015-01-01 14:00:00+00:00,DSI,YPB,9
2015-01-01 14:00:00+00:00,DSI,ZA,5
2015-01-01 14:00:00+00:00,DSI,ZB,9
2015-01-01 14:00:00+00:00,DSI,ZBM,6
2015-01-01 14:00:00+00:00,DSI,ZD,9
2015-01-01 14:00:00+00:00,DSI,ZDK,4
2015-01-01 14:00:00+00:00,DSI,ZH,4
2015-01-01 14:00:00+00:00,DSI,ZL,5
2015-01-01 14:00:00+00:00,DSI,ZLW,9
2015-01-01 14:00:00+00:00,DSI,ZP,12
2015-01-01 14:00:00+00:00,DSI,ZTM,5
2015-01-01 14:00:00+00:00,DSI,ZTMO,10
2015-01-01 14:00:00+00:00,DSI,ZV,11
2015-01-01 14:00:00+00:00,DSI,ZVB,4
2015-01-01 14:00:00+00:00,DSI,ZVT,5
2015-01-01 14:00:00+00:00,DSI,ZWD,9
2015-01-01 14:00:00+00:00,DSI,ZWW,9
2015-01-01 15:00:00+00:00,DSI,AC,9
2015-01-01 15:00:00+00:00,DSI,ADH,8
2015-01-01 15:00:00+00:00,DSI,AH,5
2015-01-01 15:00:00+00:00,DSI,AHP,6
2015-01-01 15:00:00+00:00,DSI,AHPR,4
2015-01-01 15:00:00+00:00,DSI,AHZ,5
2015-01-01 15:00:00+00:00,DSI,AKL,4
2015-01-01 15:00:00+00:00,DSI,AKM,5
2015-01-01 15:00:00+00:00,DSI,ALM,5
2015-01-01 15:00:00+00:00,DSI,ALMB,4
2015-01-01 15:00:00+00:00,DSI,ALMM,8
2015-01-01 15:00:00+00:00,DSI,ALMO,5
2015-01-01 15:00:00+00:00,DSI,ALMP,7
2015-01-01 15:00:00+00:00,DSI,AMF,7
2015-01-01 15:00:00+00:00,DSI,AMFS,5
2015-01-01 15:00:00+00:00,DSI,AML,5
2015-01-01 15:00:00+00:00,DSI,AMPO,5
2015-01-01 15:00:00+00:00,DSI,AMR,7
2015-01-01 15:00:00+00:00,DSI,AMRI,5
2015-01-01 15:00:00+00:00,DSI,AMRN,9
2015-01-01 15:00:00+00:00,DSI,ANA,9
2015-01-01 15:00:00+00:00,DSI,APD,13
2015-01-01 15:00:00+00:00,DSI,APDM,9
2015-01-01 15:00:00+00:00,DSI,APDO,9
2015-01-01 15:00:00+00:00,DSI,APG,8
2015-01-01 15:00:00+00:00,DSI,APN,10
2015-01-01 15:00:00+00:00,DSI,ARN,9
2015-01-01 15:00:00+00:00,DSI,ASA,5
2015-01-01 15:00:00+00:00,DSI,ASB,6
2015-01-01 15:00:00+00:00,DSI,ASD,10
2015-01-01 15:00:00+00:00,DSI,ASDL,5
2015-01-01 15:00:00+00:00,DSI,ASDM,8
2015-01-01 15:00:00+00:00,DSI,ASDZ,10
2015-01-01 15:00:00+00:00,DSI,ASHD,7
2015-01-01 15:00:00+00:00,DSI,ASN,10
2015-01-01 15:00:00+00:00,DSI,ASS,11
2015-01-01 15:00:00+00:00,DSI,ASSP,9
2015-01-01 15:00:00+00:00,DSI,ATN,9
2015-01-01 15:00:00+00:00,DSI,AVAT,5
2015-01-01 15:00:00+00:00,DSI,BD,5
2015-01-01 15:00:00+00:00,DSI,BDE,4
2015-01-01 15:00:00+00:00,DSI,BDG,5
2015-01-01 15:00:00+00:00,DSI,BDM,9
2015-01-01 15:00:00+00:00,DSI,BDPB,4
2015-01-01 15:00:00+00:00,DSI,BET,8
2015-01-01 15:00:00+00:00,DSI,BF,5
2015-01-01 15:00:00+00:00,DSI,BGN,10
2015-01-01 15:00:00+00:00,DSI,BHDV,5
2015-01-01 15:00:00+00:00,DSI,BHV,4
2015-01-01 15:00:00+00:00,DSI,BK,9
2015-01-01 15:00:00+00:00,DSI,BKF,8
2015-01-01 15:00:00+00:00,DSI,BKG,9
2015-01-01 15:00:00+00:00,DSI,BKL,11
2015-01-01 15:00:00+00:00,DSI,BL,4
2015-01-01 15:00:00+00:00,DSI,BLL,10
2015-01-01 15:00:00+00:00,DSI,BMN,5
2015-01-01 15:00:00+00:00,DSI,BMR,7
2015-01-01 15:00:00+00:00,DSI,BN,10
2015-01-01 15:00:00+00:00,DSI,BNC,7
2015-01-01 15:00:00+00:00,DSI,BNK,5
2015-01-01 15:00:00+00:00,DSI,BNN,10
2015-01-01 15:00:00+00:00,DSI,BP,6
2015-01-01 15:00:00+00:00,DSI,BR,10
2015-01-01 15:00:00+00:00,DSI,BRD,9
2015-01-01 15:00:00+00:00,DSI,BRN,9
2015-01-01 15:00:00+00:00,DSI,BSD,5
2015-01-01 15:00:00+00:00,DSI,BSK,9
2015-01-01 15:00:00+00:00,DSI,BSMZ,4
2015-01-01 15:00:00+00:00,DSI,BTL,4
2015-01-01 15:00:00+00:00,DSI,BV,5
2015-01-01 15:00:00+00:00,DSI,BZL,8
2015-01-01 15:00:00+00:00,DSI,CAS,7
2015-01-01 15:00:00+00:00,DSI,CK,6
2015-01-01 15:00:00+00:00,DSI,CL,6
2015-01-01 15:00:00+00:00,DSI,CO,9
2015-01-01 15:00:00+00:00,DSI,CPS,5
2015-01-01 15:00:00+00:00,DSI,CVM,5
2015-01-01 15:00:00+00:00,DSI,DA,4
2015-01-01 15:00:00+00:00,DSI,DB,7
2015-01-01 15:00:00+00:00,DSI,DDN,4
2015-01-01 15:00:00+00:00,DSI,DDR,10
2015-01-01 15:00:00+00:00,DSI,DDRS,10
2015-01-01 15:00:00+00:00,DSI,DDZD,5
2015-01-01 15:00:00+00:00,DSI,DEI,5
2015-01-01 15:00:00+00:00,DSI,DID,5
2015-01-01 15:00:00+00:00,DSI,DL,5
2015-01-01 15:00:00+00:00,DSI,DLD,9
2015-01-01 15:00:00+00:00,DSI,DLN,6
2015-01-01 15:00:00+00:00,DSI,DMN,9
2015-01-01 15:00:00+00:00,DSI,DMNZ,10
2015-01-01 15:00:00+00:00,DSI,DN,5
2015-01-01 15:00:00+00:00,DSI,DR,5
2015-01-01 15:00:00+00:00,DSI,DRH,5
2015-01-01 15:00:00+00:00,DSI,DRON,6
2015-01-01 15:00:00+00:00,DSI,DRP,8
2015-01-01 15:00:00+00:00,DSI,DT,9
2015-01-01 15:00:00+00:00,DSI,DTC,5
2015-01-01 15:00:00+00:00,DSI,DTCH,7
2015-01-01 15:00:00+00:00,DSI,DTZ,5
2015-01-01 15:00:00+00:00,DSI,DV,9
2015-01-01 15:00:00+00:00,DSI,DVC,4
2015-01-01 15:00:00+00:00,DSI,DVD,8
2015-01-01 15:00:00+00:00,DSI,DVN,5
2015-01-01 15:00:00+00:00,DSI,DVNK,6
2015-01-01 15:00:00+00:00,DSI,DZ,9
2015-01-01 15:00:00+00:00,DSI,DZW,8
2015-01-01 15:00:00+00:00,DSI,EC,8
2015-01-01 15:00:00+00:00,DSI,ED,9
2015-01-01 15:00:00+00:00,DSI,EDC,9
