2015-01-09 16:00:00+00:00,DSI,HMH,11
2015-01-09 16:00:00+00:00,DSI,HMN,5
2015-01-09 16:00:00+00:00,DSI,HN,10
2015-01-09 16:00:00+00:00,DSI,HNK,6
2015-01-09 16:00:00+00:00,DSI,HNO,4
2015-01-09 16:00:00+00:00,DSI,HNP,9
2015-01-09 16:00:00+00:00,DSI,HON,11
2015-01-09 16:00:00+00:00,DSI,HOR,13
2015-01-09 16:00:00+00:00,DSI,HR,9
2015-01-09 16:00:00+00:00,DSI,HRL,4
2015-01-09 16:00:00+00:00,DSI,HRLK,9
2015-01-09 16:00:00+00:00,DSI,HRLW,9
2015-01-09 16:00:00+00:00,DSI,HRN,5
2015-01-09 16:00:00+00:00,DSI,HRT,11
2015-01-09 16:00:00+00:00,DSI,HRY,4
2015-01-09 16:00:00+00:00,DSI,HT,7
2015-01-09 16:00:00+00:00,DSI,HTN,10
2015-01-09 16:00:00+00:00,DSI,HTNC,10
2015-01-09 16:00:00+00:00,DSI,HTO,10
2015-01-09 16:00:00+00:00,DSI,HVL,10
2015-01-09 16:00:00+00:00,DSI,HVS,11
2015-01-09 16:00:00+00:00,DSI,HVSM,8
2015-01-09 16:00:00+00:00,DSI,HVSP,12
2015-01-09 16:00:00+00:00,DSI,HWD,5
2015-01-09 16:00:00+00:00,DSI,HWZB,8
2015-01-09 16:00:00+00:00,DSI,HZE,10
2015-01-09 16:00:00+00:00,DSI,IJT,8
2015-01-09 16:00:00+00:00,DSI,KBD,9
2015-01-09 16:00:00+00:00,DSI,KBK,9
2015-01-09 16:00:00+00:00,DSI,KBW,10
2015-01-09 16:00:00+00:00,DSI,KLP,6
2015-01-09 16:00:00+00:00,DSI,KMA,6
2015-01-09 16:00:00+00:00,DSI,KMR,8
2015-01-09 16:00:00+00:00,DSI,KMW,4
2015-01-09 16:00:00+00:00,DSI,KPN,6
2015-01-09 16:00:00+00:00,DSI,KPNZ,4
2015-01-09 16:00:00+00:00,DSI,KRD,7
2015-01-09 16:00:00+00:00,DSI,KRG,10
2015-01-09 16:00:00+00:00,DSI,KRW,4
2015-01-09 16:00:00+00:00,DSI,KTR,10
2015-01-09 16:00:00+00:00,DSI,KW,9
2015-01-09 16:00:00+00:00,DSI,KZD,4
2015-01-09 16:00:00+00:00,DSI,LAA,8
2015-01-09 16:00:00+00:00,DSI,LC,7
2015-01-09 16:00:00+00:00,DSI,LDL,8
2015-01-09 16:00:00+00:00,DSI,LDM,10
2015-01-09 16:00:00+00:00,DSI,LEDN,12
2015-01-09 16:00:00+00:00,DSI,LG,4
2015-01-09 16:00:00+00:00,DSI,LLS,10
2015-01-09 16:00:00+00:00,DSI,LP,10
2015-01-09 16:00:00+00:00,DSI,LTN,10
2015-01-09 16:00:00+00:00,DSI,LTV,6
2015-01-09 16:00:00+00:00,DSI,LUT,6
2015-01-09 16:00:00+00:00,DSI,LW,5
2015-01-09 16:00:00+00:00,DSI,LWC,5
2015-01-09 16:00:00+00:00,DSI,MAS,5
2015-01-09 16:00:00+00:00,DSI,MDB,8
2015-01-09 16:00:00+00:00,DSI,MES,5
2015-01-09 16:00:00+00:00,DSI,MG,5
2015-01-09 16:00:00+00:00,DSI,MMLH,6
2015-01-09 16:00:00+00:00,DSI,MP,11
2015-01-09 16:00:00+00:00,DSI,MRB,9
2015-01-09 16:00:00+00:00,DSI,MRN,6
2015-01-09 16:00:00+00:00,DSI,MSS,10
2015-01-09 16:00:00+00:00,DSI,MSW,10
2015-01-09 16:00:00+00:00,DSI,MT,10
2015-01-09 16:00:00+00:00,DSI,MTH,5
2015-01-09 16:00:00+00:00,DSI,MTN,10
2015-01-09 16:00:00+00:00,DSI,MTR,7
2015-01-09 16:00:00+00:00,DSI,MZ,8
2015-01-09 16:00:00+00:00,DSI,NA,4
2015-01-09 16:00:00+00:00,DSI,NDB,6
2015-01-09 16:00:00+00:00,DSI,NH,5
2015-01-09 16:00:00+00:00,DSI,NKK,14
2015-01-09 16:00:00+00:00,DSI,NM,9
2015-01-09 16:00:00+00:00,DSI,NMD,5
2015-01-09 16:00:00+00:00,DSI,NMGO,5
2015-01-09 16:00:00+00:00,DSI,NMH,10
2015-01-09 16:00:00+00:00,DSI,NML,11
2015-01-09 16:00:00+00:00,DSI,NS,6
2015-01-09 16:00:00+00:00,DSI,NSCH,8
2015-01-09 16:00:00+00:00,DSI,NVD,11
2015-01-09 16:00:00+00:00,DSI,NVP,6
2015-01-09 16:00:00+00:00,DSI,NWK,10
2015-01-09 16:00:00+00:00,DSI,NWL,10
2015-01-09 16:00:00+00:00,DSI,O,5
2015-01-09 16:00:00+00:00,DSI,OBD,6
2015-01-09 16:00:00+00:00,DSI,ODB,10
2015-01-09 16:00:00+00:00,DSI,ODZ,9
2015-01-09 16:00:00+00:00,DSI,OMN,4
2015-01-09 16:00:00+00:00,DSI,OP,9
2015-01-09 16:00:00+00:00,DSI,OST,7
2015-01-09 16:00:00+00:00,DSI,OT,9
2015-01-09 16:00:00+00:00,DSI,OTB,5
2015-01-09 16:00:00+00:00,DSI,OVN,10
2015-01-09 16:00:00+00:00,DSI,OW,5
2015-01-09 16:00:00+00:00,DSI,PMO,12
2015-01-09 16:00:00+00:00,DSI,PMR,8
2015-01-09 16:00:00+00:00,DSI,PMW,9
2015-01-09 16:00:00+00:00,DSI,PT,8
2015-01-09 16:00:00+00:00,DSI,RAI,11
2015-01-09 16:00:00+00:00,DSI,RAT,5
2015-01-09 16:00:00+00:00,DSI,RB,5
2015-01-09 16:00:00+00:00,DSI,RD,9
2015-01-09 16:00:00+00:00,DSI,RH,5
2015-01-09 16:00:00+00:00,DSI,RHN,4
2015-01-09 16:00:00+00:00,DSI,RL,6
2015-01-09 16:00:00+00:00,DSI,RLB,11
2015-01-09 16:00:00+00:00,DSI,RM,8
2015-01-09 16:00:00+00:00,DSI,RS,10
2015-01-09 16:00:00+00:00,DSI,RSD,9
2015-01-09 16:00:00+00:00,DSI,RSN,10
2015-01-09 16:00:00+00:00,DSI,RSW,10
2015-01-09 16:00:00+00:00,DSI,RTA,10
2015-01-09 16:00:00+00:00,DSI,RTB,6
2015-01-09 16:00:00+00:00,DSI,RTD,13
2015-01-09 16:00:00+00:00,DSI,RTN,5
2015-01-09 16:00:00+00:00,DSI,RTST,4
2015-01-09 16:00:00+00:00,DSI,RTZ,10
2015-01-09 16:00:00+00:00,DSI,RV,9
2015-01-09 16:00:00+00:00,DSI,RVS,5
2015-01-09 16:00:00+00:00,DSI,SBK,7
2015-01-09 16:00:00+00:00,DSI,SD,5
2015-01-09 16:00:00+00:00,DSI,SDA,4
2015-01-09 16:00:00+00:00,DSI,SDM,11
2015-01-09 16:00:00+00:00,DSI,SDT,9
2015-01-09 16:00:00+00:00,DSI,SDTB,6
2015-01-09 16:00:00+00:00,DSI,SGL,10
2015-01-09 16:00:00+00:00,DSI,SGN,5
2015-01-09 16:00:00+00:00,DSI,SHL,16
2015-01-09 16:00:00+00:00,DSI,SK,5
2015-01-09 16:00:00+00:00,DSI,SKND,10
2015-01-09 16:00:00+00:00,DSI,SM,4
2015-01-09 16:00:00+00:00,DSI,SN,6
2015-01-09 16:00:00+00:00,DSI,SOG,6
2015-01-09 16:00:00+00:00,DSI,SPH,4
2015-01-09 16:00:00+00:00,DSI,SPM,10
2015-01-09 16:00:00+00:00,DSI,SPTN,7
2015-01-09 16:00:00+00:00,DSI,SPTZ,7
2015-01-09 16:00:00+00:00,DSI,SPV,4
2015-01-09 16:00:00+00:00,DSI,SRN,5
2015-01-09 16:00:00+00:00,DSI,SSH,11
2015-01-09 16:00:00+00:00,DSI,ST,10
2015-01-09 16:00:00+00:00,DSI,STD,8
2015-01-09 16:00:00+00:00,DSI,STM,10
2015-01-09 16:00:00+00:00,DSI,STV,8
2015-01-09 16:00:00+00:00,DSI,STZ,7
2015-01-09 16:00:00+00:00,DSI,SWD,5
2015-01-09 16:00:00+00:00,DSI,SWK,11
2015-01-09 16:00:00+00:00,DSI,TB,10
2015-01-09 16:00:00+00:00,DSI,TBG,11
2015-01-09 16:00:00+00:00,DSI,TBR,6
2015-01-09 16:00:00+00:00,DSI,TBU,5
2015-01-09 16:00:00+00:00,DSI,TG,8
2015-01-09 16:00:00+00:00,DSI,TL,9
2015-01-09 16:00:00+00:00,DSI,TPSW,10
2015-01-09 16:00:00+00:00,DSI,TWL,10
2015-01-09 16:00:00+00:00,DSI,UHM,5
2015-01-09 16:00:00+00:00,DSI,UHZ,10
2015-01-09 16:00:00+00:00,DSI,UST,5
2015-01-09 16:00:00+00:00,DSI,UT,19
2015-01-09 16:00:00+00:00,DSI,UTG,10
2015-01-09 16:00:00+00:00,DSI,UTL,10
2015-01-09 16:00:00+00:00,DSI,UTLR,9
2015-01-09 16:00:00+00:00,DSI,UTM,4
2015-01-09 16:00:00+00:00,DSI,UTO,12
2015-01-09 16:00:00+00:00,DSI,UTT,5
2015-01-09 16:00:00+00:00,DSI,UTZL,11
2015-01-09 16:00:00+00:00,DSI,VB,8
2015-01-09 16:00:00+00:00,DSI,VD,10
2015-01-09 16:00:00+00:00,DSI,VDG,7
2015-01-09 16:00:00+00:00,DSI,VDL,8
2015-01-09 16:00:00+00:00,DSI,VDM,9
2015-01-09 16:00:00+00:00,DSI,VDO,10
2015-01-09 16:00:00+00:00,DSI,VDW,10
2015-01-09 16:00:00+00:00,DSI,VEM,5
2015-01-09 16:00:00+00:00,DSI,VG,5
2015-01-09 16:00:00+00:00,DSI,VH,8
2015-01-09 16:00:00+00:00,DSI,VHP,5
2015-01-09 16:00:00+00:00,DSI,VK,5
2015-01-09 16:00:00+00:00,DSI,VL,7
2015-01-09 16:00:00+00:00,DSI,VLB,7
2015-01-09 16:00:00+00:00,DSI,VMW,4
2015-01-09 16:00:00+00:00,DSI,VNDC,10
2015-01-09 16:00:00+00:00,DSI,VNDW,10
2015-01-09 16:00:00+00:00,DSI,VP,7
2015-01-09 16:00:00+00:00,DSI,VRY,6
2015-01-09 16:00:00+00:00,DSI,VS,8
2015-01-09 16:00:00+00:00,DSI,VSS,5
2015-01-09 16:00:00+00:00,DSI,VST,5
2015-01-09 16:00:00+00:00,DSI,VSV,6
2015-01-09 16:00:00+00:00,DSI,VTN,10
2015-01-09 16:00:00+00:00,DSI,VWD,9
2015-01-09 16:00:00+00:00,DSI,VZ,5
2015-01-09 16:00:00+00:00,DSI,WAD,9
2015-01-09 16:00:00+00:00,DSI,WADN,10
2015-01-09 16:00:00+00:00,DSI,WC,10
2015-01-09 16:00:00+00:00,DSI,WD,10
2015-01-09 16:00:00+00:00,DSI,WDN,7
2015-01-09 16:00:00+00:00,DSI,WF,5
2015-01-09 16:00:00+00:00,DSI,WFM,10
2015-01-09 16:00:00+00:00,DSI,WH,6
2015-01-09 16:00:00+00:00,DSI,WIJ,4
2015-01-09 16:00:00+00:00,DSI,WK,4
2015-01-09 16:00:00+00:00,DSI,WL,9
2015-01-09 16:00:00+00:00,DSI,WM,10
2015-01-09 16:00:00+00:00,DSI,WP,10
2015-01-09 16:00:00+00:00,DSI,WS,5
2015-01-09 16:00:00+00:00,DSI,WSM,7
2015-01-09 16:00:00+00:00,DSI,WT,5
2015-01-09 16:00:00+00:00,DSI,WTM,4
2015-01-09 16:00:00+00:00,DSI,WTV,8
2015-01-09 16:00:00+00:00,DSI,WV,5
2015-01-09 16:00:00+00:00,DSI,WW,9
2015-01-09 16:00:00+00:00,DSI,WWW,8
2015-01-09 16:00:00+00:00,DSI,WZ,8
2015-01-09 16:00:00+00:00,DSI,YPB,8
2015-01-09 16:00:00+00:00,DSI,ZA,10
2015-01-09 16:00:00+00:00,DSI,ZB,9
2015-01-09 16:00:00+00:00,DSI,ZBM,6
2015-01-09 16:00:00+00:00,DSI,ZD,11
2015-01-09 16:00:00+00:00,DSI,ZDK,8
2015-01-09 16:00:00+00:00,DSI,ZH,11
2015-01-09 16:00:00+00:00,DSI,ZL,9
2015-01-09 16:00:00+00:00,DSI,ZLW,7
2015-01-09 16:00:00+00:00,DSI,ZP,11
2015-01-09 16:00:00+00:00,DSI,ZTM,7
2015-01-09 16:00:00+00:00,DSI,ZTMO,10
2015-01-09 16:00:00+00:00,DSI,ZV,11
2015-01-09 16:00:00+00:00,DSI,ZVB,5
2015-01-09 16:00:00+00:00,DSI,ZVT,9
2015-01-09 16:00:00+00:00,DSI,ZWD,10
2015-01-09 16:00:00+00:00,DSI,ZWW,10
2015-01-09 17:00:00+00:00,DSI,AC,7
2015-01-09 17:00:00+00:00,DSI,ADH,4
2015-01-09 17:00:00+00:00,DSI,AH,10
2015-01-09 17:00:00+00:00,DSI,AHP,10
2015-01-09 17:00:00+00:00,DSI,AHPR,10
2015-01-09 17:00:00+00:00,DSI,AHZ,8
2015-01-09 17:00:00+00:00,DSI,AKL,10
2015-01-09 17:00:00+00:00,DSI,AKM,5
2015-01-09 17:00:00+00:00,DSI,ALM,12
2015-01-09 17:00:00+00:00,DSI,ALMB,11
2015-01-09 17:00:00+00:00,DSI,ALMM,11
2015-01-09 17:00:00+00:00,DSI,ALMO,6
2015-01-09 17:00:00+00:00,DSI,ALMP,8
2015-01-09 17:00:00+00:00,DSI,AMF,12
2015-01-09 17:00:00+00:00,DSI,AMFS,10
2015-01-09 17:00:00+00:00,DSI,AML,6
2015-01-09 17:00:00+00:00,DSI,AMPO,10
2015-01-09 17:00:00+00:00,DSI,AMR,13
2015-01-09 17:00:00+00:00,DSI,AMRI,7
2015-01-09 17:00:00+00:00,DSI,AMRN,11
2015-01-09 17:00:00+00:00,DSI,ANA,12
2015-01-09 17:00:00+00:00,DSI,APD,7
2015-01-09 17:00:00+00:00,DSI,APDM,5
2015-01-09 17:00:00+00:00,DSI,APDO,5
2015-01-09 17:00:00+00:00,DSI,APG,8
2015-01-09 17:00:00+00:00,DSI,APN,8
2015-01-09 17:00:00+00:00,DSI,ARN,6
2015-01-09 17:00:00+00:00,DSI,ASA,11
2015-01-09 17:00:00+00:00,DSI,ASB,10
2015-01-09 17:00:00+00:00,DSI,ASD,15
2015-01-09 17:00:00+00:00,DSI,ASDL,10
2015-01-09 17:00:00+00:00,DSI,ASDM,6
2015-01-09 17:00:00+00:00,DSI,ASDZ,12
2015-01-09 17:00:00+00:00,DSI,ASHD,12
2015-01-09 17:00:00+00:00,DSI,ASN,12
2015-01-09 17:00:00+00:00,DSI,ASS,16
2015-01-09 17:00:00+00:00,DSI,ASSP,6
2015-01-09 17:00:00+00:00,DSI,ATN,8
2015-01-09 17:00:00+00:00,DSI,AVAT,9
2015-01-09 17:00:00+00:00,DSI,BD,6
2015-01-09 17:00:00+00:00,DSI,BDE,9
2015-01-09 17:00:00+00:00,DSI,BDG,9
2015-01-09 17:00:00+00:00,DSI,BDM,6
2015-01-09 17:00:00+00:00,DSI,BDPB,11
2015-01-09 17:00:00+00:00,DSI,BET,7
2015-01-09 17:00:00+00:00,DSI,BF,7
2015-01-09 17:00:00+00:00,DSI,BGN,11
2015-01-09 17:00:00+00:00,DSI,BHDV,5
2015-01-09 17:00:00+00:00,DSI,BHV,9
2015-01-09 17:00:00+00:00,DSI,BK,7
2015-01-09 17:00:00+00:00,DSI,BKF,12
2015-01-09 17:00:00+00:00,DSI,BKG,11
2015-01-09 17:00:00+00:00,DSI,BKL,8
2015-01-09 17:00:00+00:00,DSI,BL,8
2015-01-09 17:00:00+00:00,DSI,BLL,10
2015-01-09 17:00:00+00:00,DSI,BMN,10
2015-01-09 17:00:00+00:00,DSI,BMR,6
2015-01-09 17:00:00+00:00,DSI,BN,5
2015-01-09 17:00:00+00:00,DSI,BNC,7
2015-01-09 17:00:00+00:00,DSI,BNK,6
2015-01-09 17:00:00+00:00,DSI,BNN,10
2015-01-09 17:00:00+00:00,DSI,BP,6
2015-01-09 17:00:00+00:00,DSI,BR,8
2015-01-09 17:00:00+00:00,DSI,BRD,10
2015-01-09 17:00:00+00:00,DSI,BRN,8
2015-01-09 17:00:00+00:00,DSI,BSD,10
2015-01-09 17:00:00+00:00,DSI,BSK,8
2015-01-09 17:00:00+00:00,DSI,BSMZ,5
2015-01-09 17:00:00+00:00,DSI,BTL,10
2015-01-09 17:00:00+00:00,DSI,BV,6
2015-01-09 17:00:00+00:00,DSI,BZL,7
2015-01-09 17:00:00+00:00,DSI,CAS,8
2015-01-09 17:00:00+00:00,DSI,CK,5
2015-01-09 17:00:00+00:00,DSI,CL,5
2015-01-09 17:00:00+00:00,DSI,CO,6
2015-01-09 17:00:00+00:00,DSI,CPS,10
2015-01-09 17:00:00+00:00,DSI,CVM,5
2015-01-09 17:00:00+00:00,DSI,DA,6
2015-01-09 17:00:00+00:00,DSI,DB,8
2015-01-09 17:00:00+00:00,DSI,DDN,5
2015-01-09 17:00:00+00:00,DSI,DDR,10
2015-01-09 17:00:00+00:00,DSI,DDRS,9
2015-01-09 17:00:00+00:00,DSI,DDZD,8
2015-01-09 17:00:00+00:00,DSI,DEI,5
2015-01-09 17:00:00+00:00,DSI,DID,10
2015-01-09 17:00:00+00:00,DSI,DL,10
2015-01-09 17:00:00+00:00,DSI,DLD,11
2015-01-09 17:00:00+00:00,DSI,DLN,4
2015-01-09 17:00:00+00:00,DSI,DMN,8
2015-01-09 17:00:00+00:00,DSI,DMNZ,6
2015-01-09 17:00:00+00:00,DSI,DN,10
2015-01-09 17:00:00+00:00,DSI,DR,7
2015-01-09 17:00:00+00:00,DSI,DRH,7
2015-01-09 17:00:00+00:00,DSI,DRON,8
2015-01-09 17:00:00+00:00,DSI,DRP,10
2015-01-09 17:00:00+00:00,DSI,DT,10
2015-01-09 17:00:00+00:00,DSI,DTC,8
2015-01-09 17:00:00+00:00,DSI,DTCH,8
2015-01-09 17:00:00+00:00,DSI,DTZ,7
2015-01-09 17:00:00+00:00,DSI,DV,7
2015-01-09 17:00:00+00:00,DSI,DVC,9
2015-01-09 17:00:00+00:00,DSI,DVD,10
2015-01-09 17:00:00+00:00,DSI,DVN,10
2015-01-09 17:00:00+00:00,DSI,DVNK,7
2015-01-09 17:00:00+00:00,DSI,DZ,8
2015-01-09 17:00:00+00:00,DSI,DZW,5
2015-01-09 17:00:00+00:00,DSI,EC,6
2015-01-09 17:00:00+00:00,DSI,ED,10
2015-01-09 17:00:00+00:00,DSI,EDC,5
2015-01-09 17:00:00+00:00,DSI,EDN,4
2015-01-09 17:00:00+00:00,DSI,EGH,7
2015-01-09 17:00:00+00:00,DSI,EGHM,9
2015-01-09 17:00:00+00:00,DSI,EHB,7
2015-01-09 17:00:00+00:00,DSI,EHV,7
2015-01-09 17:00:00+00:00,DSI,EKZ,9
2015-01-09 17:00:00+00:00,DSI,EML,7
2015-01-09 17:00:00+00:00,DSI,EMN,8
2015-01-09 17:00:00+00:00,DSI,EMNZ,9
2015-01-09 17:00:00+00:00,DSI,ES,4
2015-01-09 17:00:00+00:00,DSI,ESD,10
2015-01-09 17:00:00+00:00,DSI,ESE,5
2015-01-09 17:00:00+00:00,DSI,EST,10
2015-01-09 17:00:00+00:00,DSI,ETN,8
2015-01-09 17:00:00+00:00,DSI,FN,10
2015-01-09 17:00:00+00:00,DSI,GBG,8
2015-01-09 17:00:00+00:00,DSI,GBR,7
2015-01-09 17:00:00+00:00,DSI,GD,8
2015-01-09 17:00:00+00:00,DSI,GDG,10
2015-01-09 17:00:00+00:00,DSI,GDK,7
2015-01-09 17:00:00+00:00,DSI,GDM,5
2015-01-09 17:00:00+00:00,DSI,GDR,10
2015-01-09 17:00:00+00:00,DSI,GERP,8
2015-01-09 17:00:00+00:00,DSI,GK,10
2015-01-09 17:00:00+00:00,DSI,GLN,10
2015-01-09 17:00:00+00:00,DSI,GN,6
2015-01-09 17:00:00+00:00,DSI,GND,6
2015-01-09 17:00:00+00:00,DSI,GNN,9
2015-01-09 17:00:00+00:00,DSI,GO,10
2015-01-09 17:00:00+00:00,DSI,GP,10
2015-01-09 17:00:00+00:00,DSI,GR,5
2015-01-09 17:00:00+00:00,DSI,GS,10
2015-01-09 17:00:00+00:00,DSI,GV,7
2015-01-09 17:00:00+00:00,DSI,GVC,10
2015-01-09 17:00:00+00:00,DSI,GVM,6
2015-01-09 17:00:00+00:00,DSI,GVMW,10
2015-01-09 17:00:00+00:00,DSI,GW,7
2015-01-09 17:00:00+00:00,DSI,GZ,6
2015-01-09 17:00:00+00:00,DSI,HAD,9
2015-01-09 17:00:00+00:00,DSI,HB,10
2015-01-09 17:00:00+00:00,DSI,HBZM,6
2015-01-09 17:00:00+00:00,DSI,HD,11
2015-01-09 17:00:00+00:00,DSI,HDB,5
2015-01-09 17:00:00+00:00,DSI,HDE,12
2015-01-09 17:00:00+00:00,DSI,HDG,9
2015-01-09 17:00:00+00:00,DSI,HDR,4
2015-01-09 17:00:00+00:00,DSI,HDRZ,12
2015-01-09 17:00:00+00:00,DSI,HFD,10
2015-01-09 17:00:00+00:00,DSI,HGL,11
2015-01-09 17:00:00+00:00,DSI,HGLG,8
2015-01-09 17:00:00+00:00,DSI,HGLO,9
2015-01-09 17:00:00+00:00,DSI,HGV,10
2015-01-09 17:00:00+00:00,DSI,HGZ,5
2015-01-09 17:00:00+00:00,DSI,HIL,7
2015-01-09 17:00:00+00:00,DSI,HK,7
2015-01-09 17:00:00+00:00,DSI,HKS,7
2015-01-09 17:00:00+00:00,DSI,HLD,8
2015-01-09 17:00:00+00:00,DSI,HLDS,8
2015-01-09 17:00:00+00:00,DSI,HLG,9
2015-01-09 17:00:00+00:00,DSI,HLGH,8
2015-01-09 17:00:00+00:00,DSI,HLM,9
2015-01-09 17:00:00+00:00,DSI,HLMS,7
2015-01-09 17:00:00+00:00,DSI,HLO,7
2015-01-09 17:00:00+00:00,DSI,HM,7
2015-01-09 17:00:00+00:00,DSI,HMBH,5
2015-01-09 17:00:00+00:00,DSI,HMBV,9
2015-01-09 17:00:00+00:00,DSI,HMH,9
2015-01-09 17:00:00+00:00,DSI,HMN,5
2015-01-09 17:00:00+00:00,DSI,HN,10
2015-01-09 17:00:00+00:00,DSI,HNK,9
2015-01-09 17:00:00+00:00,DSI,HNO,5
2015-01-09 17:00:00+00:00,DSI,HNP,8
2015-01-09 17:00:00+00:00,DSI,HON,9
2015-01-09 17:00:00+00:00,DSI,HOR,6
2015-01-09 17:00:00+00:00,DSI,HR,8
2015-01-09 17:00:00+00:00,DSI,HRL,7
2015-01-09 17:00:00+00:00,DSI,HRLK,10
2015-01-09 17:00:00+00:00,DSI,HRLW,10
2015-01-09 17:00:00+00:00,DSI,HRN,10
2015-01-09 17:00:00+00:00,DSI,HRT,11
2015-01-09 17:00:00+00:00,DSI,HRY,4
2015-01-09 17:00:00+00:00,DSI,HT,7
2015-01-09 17:00:00+00:00,DSI,HTN,9
2015-01-09 17:00:00+00:00,DSI,HTNC,10
2015-01-09 17:00:00+00:00,DSI,HTO,11
2015-01-09 17:00:00+00:00,DSI,HVL,5
2015-01-09 17:00:00+00:00,DSI,HVS,12
2015-01-09 17:00:00+00:00,DSI,HVSM,10
2015-01-09 17:00:00+00:00,DSI,HVSP,11
2015-01-09 17:00:00+00:00,DSI,HWD,8
2015-01-09 17:00:00+00:00,DSI,HWZB,8
2015-01-09 17:00:00+00:00,DSI,HZE,8
2015-01-09 17:00:00+00:00,DSI,IJT,10
2015-01-09 17:00:00+00:00,DSI,KBD,7
2015-01-09 17:00:00+00:00,DSI,KBK,6
2015-01-09 17:00:00+00:00,DSI,KBW,10
2015-01-09 17:00:00+00:00,DSI,KLP,9
2015-01-09 17:00:00+00:00,DSI,KMA,7
2015-01-09 17:00:00+00:00,DSI,KMR,10
2015-01-09 17:00:00+00:00,DSI,KMW,5
2015-01-09 17:00:00+00:00,DSI,KPN,5
2015-01-09 17:00:00+00:00,DSI,KPNZ,6
2015-01-09 17:00:00+00:00,DSI,KRD,4
2015-01-09 17:00:00+00:00,DSI,KRG,10
2015-01-09 17:00:00+00:00,DSI,KRW,4
2015-01-09 17:00:00+00:00,DSI,KTR,9
2015-01-09 17:00:00+00:00,DSI,KW,10
2015-01-09 17:00:00+00:00,DSI,KZD,5
2015-01-09 17:00:00+00:00,DSI,LAA,8
2015-01-09 17:00:00+00:00,DSI,LC,8
2015-01-09 17:00:00+00:00,DSI,LDL,4
2015-01-09 17:00:00+00:00,DSI,LDM,9
2015-01-09 17:00:00+00:00,DSI,LEDN,12
2015-01-09 17:00:00+00:00,DSI,LG,9
2015-01-09 17:00:00+00:00,DSI,LLS,11
2015-01-09 17:00:00+00:00,DSI,LP,8
2015-01-09 17:00:00+00:00,DSI,LTN,5
2015-01-09 17:00:00+00:00,DSI,LTV,9
2015-01-09 17:00:00+00:00,DSI,LUT,6
2015-01-09 17:00:00+00:00,DSI,LW,5
2015-01-09 17:00:00+00:00,DSI,LWC,6
2015-01-09 17:00:00+00:00,DSI,MAS,10
2015-01-09 17:00:00+00:00,DSI,MDB,9
2015-01-09 17:00:00+00:00,DSI,MES,5
2015-01-09 17:00:00+00:00,DSI,MG,5
2015-01-09 17:00:00+00:00,DSI,MMLH,11
2015-01-09 17:00:00+00:00,DSI,MP,12
2015-01-09 17:00:00+00:00,DSI,MRB,10
2015-01-09 17:00:00+00:00,DSI,MRN,5
2015-01-09 17:00:00+00:00,DSI,MSS,9
2015-01-09 17:00:00+00:00,DSI,MSW,10
2015-01-09 17:00:00+00:00,DSI,MT,10
2015-01-09 17:00:00+00:00,DSI,MTH,6
2015-01-09 17:00:00+00:00,DSI,MTN,10
2015-01-09 17:00:00+00:00,DSI,MTR,5
2015-01-09 17:00:00+00:00,DSI,MZ,9
2015-01-09 17:00:00+00:00,DSI,NA,5
2015-01-09 17:00:00+00:00,DSI,NDB,8
2015-01-09 17:00:00+00:00,DSI,NH,4
2015-01-09 17:00:00+00:00,DSI,NKK,10
2015-01-09 17:00:00+00:00,DSI,NM,10
2015-01-09 17:00:00+00:00,DSI,NMD,7
2015-01-09 17:00:00+00:00,DSI,NMGO,5
2015-01-09 17:00:00+00:00,DSI,NMH,11
2015-01-09 17:00:00+00:00,DSI,NML,8
2015-01-09 17:00:00+00:00,DSI,NS,8
2015-01-09 17:00:00+00:00,DSI,NSCH,9
2015-01-09 17:00:00+00:00,DSI,NVD,8
2015-01-09 17:00:00+00:00,DSI,NVP,8
2015-01-09 17:00:00+00:00,DSI,NWK,8
2015-01-09 17:00:00+00:00,DSI,NWL,9
2015-01-09 17:00:00+00:00,DSI,O,11
2015-01-09 17:00:00+00:00,DSI,OBD,8
2015-01-09 17:00:00+00:00,DSI,ODB,5
2015-01-09 17:00:00+00:00,DSI,ODZ,8
2015-01-09 17:00:00+00:00,DSI,OMN,5
2015-01-09 17:00:00+00:00,DSI,OP,4
2015-01-09 17:00:00+00:00,DSI,OST,13
2015-01-09 17:00:00+00:00,DSI,OT,11
2015-01-09 17:00:00+00:00,DSI,OTB,6
2015-01-09 17:00:00+00:00,DSI,OVN,10
2015-01-09 17:00:00+00:00,DSI,OW,10
2015-01-09 17:00:00+00:00,DSI,PMO,10
2015-01-09 17:00:00+00:00,DSI,PMR,6
2015-01-09 17:00:00+00:00,DSI,PMW,10
2015-01-09 17:00:00+00:00,DSI,PT,10
2015-01-09 17:00:00+00:00,DSI,RAI,10
2015-01-09 17:00:00+00:00,DSI,RAT,8
2015-01-09 17:00:00+00:00,DSI,RB,6
2015-01-09 17:00:00+00:00,DSI,RD,9
2015-01-09 17:00:00+00:00,DSI,RH,5
2015-01-09 17:00:00+00:00,DSI,RHN,4
2015-01-09 17:00:00+00:00,DSI,RL,5
2015-01-09 17:00:00+00:00,DSI,RLB,10
2015-01-09 17:00:00+00:00,DSI,RM,10
2015-01-09 17:00:00+00:00,DSI,RS,10
2015-01-09 17:00:00+00:00,DSI,RSD,11
2015-01-09 17:00:00+00:00,DSI,RSN,7
