2015-01-30 14:00:00+00:00,DSI,EC,8
2015-01-30 14:00:00+00:00,DSI,ED,5
2015-01-30 14:00:00+00:00,DSI,EDC,8
2015-01-30 14:00:00+00:00,DSI,EDN,5
2015-01-30 14:00:00+00:00,DSI,EGH,9
2015-01-30 14:00:00+00:00,DSI,EGHM,8
2015-01-30 14:00:00+00:00,DSI,EHB,10
2015-01-30 14:00:00+00:00,DSI,EHV,7
2015-01-30 14:00:00+00:00,DSI,EKZ,8
2015-01-30 14:00:00+00:00,DSI,EML,5
2015-01-30 14:00:00+00:00,DSI,EMN,8
2015-01-30 14:00:00+00:00,DSI,EMNZ,5
2015-01-30 14:00:00+00:00,DSI,ES,9
2015-01-30 14:00:00+00:00,DSI,ESD,9
2015-01-30 14:00:00+00:00,DSI,ESE,8
2015-01-30 14:00:00+00:00,DSI,EST,5
2015-01-30 14:00:00+00:00,DSI,ETN,4
2015-01-30 14:00:00+00:00,DSI,FN,7
2015-01-30 14:00:00+00:00,DSI,GBG,9
2015-01-30 14:00:00+00:00,DSI,GBR,5
2015-01-30 14:00:00+00:00,DSI,GD,10
2015-01-30 14:00:00+00:00,DSI,GDG,10
2015-01-30 14:00:00+00:00,DSI,GDK,5
2015-01-30 14:00:00+00:00,DSI,GDM,5
2015-01-30 14:00:00+00:00,DSI,GDR,10
2015-01-30 14:00:00+00:00,DSI,GERP,9
2015-01-30 14:00:00+00:00,DSI,GK,5
2015-01-30 14:00:00+00:00,DSI,GLN,10
2015-01-30 14:00:00+00:00,DSI,GN,10
2015-01-30 14:00:00+00:00,DSI,GND,8
2015-01-30 14:00:00+00:00,DSI,GNN,10
2015-01-30 14:00:00+00:00,DSI,GO,5
2015-01-30 14:00:00+00:00,DSI,GP,10
2015-01-30 14:00:00+00:00,DSI,GR,5
2015-01-30 14:00:00+00:00,DSI,GS,10
2015-01-30 14:00:00+00:00,DSI,GV,7
2015-01-30 14:00:00+00:00,DSI,GVC,9
2015-01-30 14:00:00+00:00,DSI,GVM,5
2015-01-30 14:00:00+00:00,DSI,GVMW,10
2015-01-30 14:00:00+00:00,DSI,GW,5
2015-01-30 14:00:00+00:00,DSI,GZ,4
2015-01-30 14:00:00+00:00,DSI,HAD,10
2015-01-30 14:00:00+00:00,DSI,HB,9
2015-01-30 14:00:00+00:00,DSI,HBZM,11
2015-01-30 14:00:00+00:00,DSI,HD,8
2015-01-30 14:00:00+00:00,DSI,HDB,6
2015-01-30 14:00:00+00:00,DSI,HDE,5
2015-01-30 14:00:00+00:00,DSI,HDG,5
2015-01-30 14:00:00+00:00,DSI,HDR,8
2015-01-30 14:00:00+00:00,DSI,HDRZ,6
2015-01-30 14:00:00+00:00,DSI,HFD,11
2015-01-30 14:00:00+00:00,DSI,HGL,12
2015-01-30 14:00:00+00:00,DSI,HGLG,7
2015-01-30 14:00:00+00:00,DSI,HGLO,5
2015-01-30 14:00:00+00:00,DSI,HGV,6
2015-01-30 14:00:00+00:00,DSI,HGZ,9
2015-01-30 14:00:00+00:00,DSI,HIL,9
2015-01-30 14:00:00+00:00,DSI,HK,5
2015-01-30 14:00:00+00:00,DSI,HKS,10
2015-01-30 14:00:00+00:00,DSI,HLD,8
2015-01-30 14:00:00+00:00,DSI,HLDS,9
2015-01-30 14:00:00+00:00,DSI,HLG,9
2015-01-30 14:00:00+00:00,DSI,HLGH,9
2015-01-30 14:00:00+00:00,DSI,HLM,8
2015-01-30 14:00:00+00:00,DSI,HLMS,5
2015-01-30 14:00:00+00:00,DSI,HLO,9
2015-01-30 14:00:00+00:00,DSI,HM,5
2015-01-30 14:00:00+00:00,DSI,HMBH,9
2015-01-30 14:00:00+00:00,DSI,HMBV,10
2015-01-30 14:00:00+00:00,DSI,HMH,9
2015-01-30 14:00:00+00:00,DSI,HMN,10
2015-01-30 14:00:00+00:00,DSI,HN,10
2015-01-30 14:00:00+00:00,DSI,HNK,10
2015-01-30 14:00:00+00:00,DSI,HNO,10
2015-01-30 14:00:00+00:00,DSI,HNP,9
2015-01-30 14:00:00+00:00,DSI,HON,7
2015-01-30 14:00:00+00:00,DSI,HOR,14
2015-01-30 14:00:00+00:00,DSI,HR,8
2015-01-30 14:00:00+00:00,DSI,HRL,9
2015-01-30 14:00:00+00:00,DSI,HRLK,6
2015-01-30 14:00:00+00:00,DSI,HRLW,5
2015-01-30 14:00:00+00:00,DSI,HRN,10
2015-01-30 14:00:00+00:00,DSI,HRT,9
2015-01-30 14:00:00+00:00,DSI,HRY,4
2015-01-30 14:00:00+00:00,DSI,HT,6
2015-01-30 14:00:00+00:00,DSI,HTN,10
2015-01-30 14:00:00+00:00,DSI,HTNC,5
2015-01-30 14:00:00+00:00,DSI,HTO,9
2015-01-30 14:00:00+00:00,DSI,HVL,5
2015-01-30 14:00:00+00:00,DSI,HVS,13
2015-01-30 14:00:00+00:00,DSI,HVSM,13
2015-01-30 14:00:00+00:00,DSI,HVSP,10
2015-01-30 14:00:00+00:00,DSI,HWD,7
2015-01-30 14:00:00+00:00,DSI,HWZB,10
2015-01-30 14:00:00+00:00,DSI,HZE,5
2015-01-30 14:00:00+00:00,DSI,IJT,7
2015-01-30 14:00:00+00:00,DSI,KBD,10
2015-01-30 14:00:00+00:00,DSI,KBK,9
2015-01-30 14:00:00+00:00,DSI,KBW,8
2015-01-30 14:00:00+00:00,DSI,KLP,7
2015-01-30 14:00:00+00:00,DSI,KMA,11
2015-01-30 14:00:00+00:00,DSI,KMR,9
2015-01-30 14:00:00+00:00,DSI,KMW,9
2015-01-30 14:00:00+00:00,DSI,KPN,9
2015-01-30 14:00:00+00:00,DSI,KPNZ,11
2015-01-30 14:00:00+00:00,DSI,KRD,8
2015-01-30 14:00:00+00:00,DSI,KRG,10
2015-01-30 14:00:00+00:00,DSI,KRW,4
2015-01-30 14:00:00+00:00,DSI,KTR,6
2015-01-30 14:00:00+00:00,DSI,KW,10
2015-01-30 14:00:00+00:00,DSI,KZD,7
2015-01-30 14:00:00+00:00,DSI,LAA,8
2015-01-30 14:00:00+00:00,DSI,LC,4
2015-01-30 14:00:00+00:00,DSI,LDL,5
2015-01-30 14:00:00+00:00,DSI,LDM,5
2015-01-30 14:00:00+00:00,DSI,LEDN,7
2015-01-30 14:00:00+00:00,DSI,LG,8
2015-01-30 14:00:00+00:00,DSI,LLS,9
2015-01-30 14:00:00+00:00,DSI,LP,6
2015-01-30 14:00:00+00:00,DSI,LTN,6
2015-01-30 14:00:00+00:00,DSI,LTV,10
2015-01-30 14:00:00+00:00,DSI,LUT,10
2015-01-30 14:00:00+00:00,DSI,LW,6
2015-01-30 14:00:00+00:00,DSI,LWC,6
2015-01-30 14:00:00+00:00,DSI,MAS,4
2015-01-30 14:00:00+00:00,DSI,MDB,5
2015-01-30 14:00:00+00:00,DSI,MES,6
2015-01-30 14:00:00+00:00,DSI,MG,7
2015-01-30 14:00:00+00:00,DSI,MMLH,5
2015-01-30 14:00:00+00:00,DSI,MP,6
2015-01-30 14:00:00+00:00,DSI,MRB,6
2015-01-30 14:00:00+00:00,DSI,MRN,5
2015-01-30 14:00:00+00:00,DSI,MSS,9
2015-01-30 14:00:00+00:00,DSI,MSW,10
2015-01-30 14:00:00+00:00,DSI,MT,5
2015-01-30 14:00:00+00:00,DSI,MTH,9
2015-01-30 14:00:00+00:00,DSI,MTN,8
2015-01-30 14:00:00+00:00,DSI,MTR,5
2015-01-30 14:00:00+00:00,DSI,MZ,10
2015-01-30 14:00:00+00:00,DSI,NA,6
2015-01-30 14:00:00+00:00,DSI,NDB,12
2015-01-30 14:00:00+00:00,DSI,NH,5
2015-01-30 14:00:00+00:00,DSI,NKK,6
2015-01-30 14:00:00+00:00,DSI,NM,10
2015-01-30 14:00:00+00:00,DSI,NMD,10
2015-01-30 14:00:00+00:00,DSI,NMGO,6
2015-01-30 14:00:00+00:00,DSI,NMH,6
2015-01-30 14:00:00+00:00,DSI,NML,9
2015-01-30 14:00:00+00:00,DSI,NS,9
2015-01-30 14:00:00+00:00,DSI,NSCH,9
2015-01-30 14:00:00+00:00,DSI,NVD,6
2015-01-30 14:00:00+00:00,DSI,NVP,6
2015-01-30 14:00:00+00:00,DSI,NWK,8
2015-01-30 14:00:00+00:00,DSI,NWL,9
2015-01-30 14:00:00+00:00,DSI,O,6
2015-01-30 14:00:00+00:00,DSI,OBD,5
2015-01-30 14:00:00+00:00,DSI,ODB,10
2015-01-30 14:00:00+00:00,DSI,ODZ,9
2015-01-30 14:00:00+00:00,DSI,OMN,7
2015-01-30 14:00:00+00:00,DSI,OP,5
2015-01-30 14:00:00+00:00,DSI,OST,10
2015-01-30 14:00:00+00:00,DSI,OT,5
2015-01-30 14:00:00+00:00,DSI,OTB,9
2015-01-30 14:00:00+00:00,DSI,OVN,6
2015-01-30 14:00:00+00:00,DSI,OW,11
2015-01-30 14:00:00+00:00,DSI,PMO,11
2015-01-30 14:00:00+00:00,DSI,PMR,11
2015-01-30 14:00:00+00:00,DSI,PMW,7
2015-01-30 14:00:00+00:00,DSI,PT,10
2015-01-30 14:00:00+00:00,DSI,RAI,6
2015-01-30 14:00:00+00:00,DSI,RAT,5
2015-01-30 14:00:00+00:00,DSI,RB,6
2015-01-30 14:00:00+00:00,DSI,RD,4
2015-01-30 14:00:00+00:00,DSI,RH,5
2015-01-30 14:00:00+00:00,DSI,RHN,8
2015-01-30 14:00:00+00:00,DSI,RL,9
2015-01-30 14:00:00+00:00,DSI,RLB,6
2015-01-30 14:00:00+00:00,DSI,RM,10
2015-01-30 14:00:00+00:00,DSI,RS,6
2015-01-30 14:00:00+00:00,DSI,RSD,11
2015-01-30 14:00:00+00:00,DSI,RSN,7
2015-01-30 14:00:00+00:00,DSI,RSW,10
2015-01-30 14:00:00+00:00,DSI,RTA,12
2015-01-30 14:00:00+00:00,DSI,RTB,10
2015-01-30 14:00:00+00:00,DSI,RTD,12
2015-01-30 14:00:00+00:00,DSI,RTN,8
2015-01-30 14:00:00+00:00,DSI,RTST,4
2015-01-30 14:00:00+00:00,DSI,RTZ,6
2015-01-30 14:00:00+00:00,DSI,RV,5
2015-01-30 14:00:00+00:00,DSI,RVS,9
2015-01-30 14:00:00+00:00,DSI,SBK,10
2015-01-30 14:00:00+00:00,DSI,SD,9
2015-01-30 14:00:00+00:00,DSI,SDA,8
2015-01-30 14:00:00+00:00,DSI,SDM,7
2015-01-30 14:00:00+00:00,DSI,SDT,9
2015-01-30 14:00:00+00:00,DSI,SDTB,10
2015-01-30 14:00:00+00:00,DSI,SGL,9
2015-01-30 14:00:00+00:00,DSI,SGN,10
2015-01-30 14:00:00+00:00,DSI,SHL,18
2015-01-30 14:00:00+00:00,DSI,SK,9
2015-01-30 14:00:00+00:00,DSI,SKND,10
2015-01-30 14:00:00+00:00,DSI,SM,8
2015-01-30 14:00:00+00:00,DSI,SN,5
2015-01-30 14:00:00+00:00,DSI,SOG,5
2015-01-30 14:00:00+00:00,DSI,SPH,4
2015-01-30 14:00:00+00:00,DSI,SPM,7
2015-01-30 14:00:00+00:00,DSI,SPTN,9
2015-01-30 14:00:00+00:00,DSI,SPTZ,10
2015-01-30 14:00:00+00:00,DSI,SPV,4
2015-01-30 14:00:00+00:00,DSI,SRN,9
2015-01-30 14:00:00+00:00,DSI,SSH,11
2015-01-30 14:00:00+00:00,DSI,ST,5
2015-01-30 14:00:00+00:00,DSI,STD,9
2015-01-30 14:00:00+00:00,DSI,STM,4
2015-01-30 14:00:00+00:00,DSI,STV,8
2015-01-30 14:00:00+00:00,DSI,STZ,5
2015-01-30 14:00:00+00:00,DSI,SWD,7
2015-01-30 14:00:00+00:00,DSI,SWK,6
2015-01-30 14:00:00+00:00,DSI,TB,10
2015-01-30 14:00:00+00:00,DSI,TBG,10
2015-01-30 14:00:00+00:00,DSI,TBR,7
2015-01-30 14:00:00+00:00,DSI,TBU,7
2015-01-30 14:00:00+00:00,DSI,TG,10
2015-01-30 14:00:00+00:00,DSI,TL,10
2015-01-30 14:00:00+00:00,DSI,TPSW,6
2015-01-30 14:00:00+00:00,DSI,TWL,10
2015-01-30 14:00:00+00:00,DSI,UHM,10
2015-01-30 14:00:00+00:00,DSI,UHZ,5
2015-01-30 14:00:00+00:00,DSI,UST,6
2015-01-30 14:00:00+00:00,DSI,UT,21
2015-01-30 14:00:00+00:00,DSI,UTG,8
2015-01-30 14:00:00+00:00,DSI,UTL,5
2015-01-30 14:00:00+00:00,DSI,UTLR,7
2015-01-30 14:00:00+00:00,DSI,UTM,8
2015-01-30 14:00:00+00:00,DSI,UTO,12
2015-01-30 14:00:00+00:00,DSI,UTT,9
2015-01-30 14:00:00+00:00,DSI,UTZL,10
2015-01-30 14:00:00+00:00,DSI,VB,9
2015-01-30 14:00:00+00:00,DSI,VD,10
2015-01-30 14:00:00+00:00,DSI,VDG,9
2015-01-30 14:00:00+00:00,DSI,VDL,9
2015-01-30 14:00:00+00:00,DSI,VDM,8
2015-01-30 14:00:00+00:00,DSI,VDO,8
2015-01-30 14:00:00+00:00,DSI,VDW,9
2015-01-30 14:00:00+00:00,DSI,VEM,5
2015-01-30 14:00:00+00:00,DSI,VG,7
2015-01-30 14:00:00+00:00,DSI,VH,5
2015-01-30 14:00:00+00:00,DSI,VHP,10
2015-01-30 14:00:00+00:00,DSI,VK,10
2015-01-30 14:00:00+00:00,DSI,VL,6
2015-01-30 14:00:00+00:00,DSI,VLB,5
2015-01-30 14:00:00+00:00,DSI,VMW,4
2015-01-30 14:00:00+00:00,DSI,VNDC,5
2015-01-30 14:00:00+00:00,DSI,VNDW,6
2015-01-30 14:00:00+00:00,DSI,VP,6
2015-01-30 14:00:00+00:00,DSI,VRY,5
2015-01-30 14:00:00+00:00,DSI,VS,4
2015-01-30 14:00:00+00:00,DSI,VSS,5
2015-01-30 14:00:00+00:00,DSI,VST,11
2015-01-30 14:00:00+00:00,DSI,VSV,4
2015-01-30 14:00:00+00:00,DSI,VTN,10
2015-01-30 14:00:00+00:00,DSI,VWD,10
2015-01-30 14:00:00+00:00,DSI,VZ,5
2015-01-30 14:00:00+00:00,DSI,WAD,5
2015-01-30 14:00:00+00:00,DSI,WADN,9
2015-01-30 14:00:00+00:00,DSI,WC,5
2015-01-30 14:00:00+00:00,DSI,WD,8
2015-01-30 14:00:00+00:00,DSI,WDN,11
2015-01-30 14:00:00+00:00,DSI,WF,10
2015-01-30 14:00:00+00:00,DSI,WFM,8
2015-01-30 14:00:00+00:00,DSI,WH,6
2015-01-30 14:00:00+00:00,DSI,WIJ,4
2015-01-30 14:00:00+00:00,DSI,WK,9
2015-01-30 14:00:00+00:00,DSI,WL,6
2015-01-30 14:00:00+00:00,DSI,WM,12
2015-01-30 14:00:00+00:00,DSI,WP,11
2015-01-30 14:00:00+00:00,DSI,WS,4
2015-01-30 14:00:00+00:00,DSI,WSM,5
2015-01-30 14:00:00+00:00,DSI,WT,6
2015-01-30 14:00:00+00:00,DSI,WTM,4
2015-01-30 14:00:00+00:00,DSI,WTV,4
2015-01-30 14:00:00+00:00,DSI,WV,6
2015-01-30 14:00:00+00:00,DSI,WW,9
2015-01-30 14:00:00+00:00,DSI,WWW,4
2015-01-30 14:00:00+00:00,DSI,WZ,9
2015-01-30 14:00:00+00:00,DSI,YPB,6
2015-01-30 14:00:00+00:00,DSI,ZA,6
2015-01-30 14:00:00+00:00,DSI,ZB,10
2015-01-30 14:00:00+00:00,DSI,ZBM,8
2015-01-30 14:00:00+00:00,DSI,ZD,9
2015-01-30 14:00:00+00:00,DSI,ZDK,6
2015-01-30 14:00:00+00:00,DSI,ZH,6
2015-01-30 14:00:00+00:00,DSI,ZL,10
2015-01-30 14:00:00+00:00,DSI,ZLW,7
2015-01-30 14:00:00+00:00,DSI,ZP,5
2015-01-30 14:00:00+00:00,DSI,ZTM,10
2015-01-30 14:00:00+00:00,DSI,ZTMO,10
2015-01-30 14:00:00+00:00,DSI,ZV,9
2015-01-30 14:00:00+00:00,DSI,ZVB,6
2015-01-30 14:00:00+00:00,DSI,ZVT,4
2015-01-30 14:00:00+00:00,DSI,ZWD,5
2015-01-30 14:00:00+00:00,DSI,ZWW,10
2015-01-30 15:00:00+00:00,DSI,AC,8
2015-01-30 15:00:00+00:00,DSI,ADH,12
2015-01-30 15:00:00+00:00,DSI,AH,10
2015-01-30 15:00:00+00:00,DSI,AHP,10
2015-01-30 15:00:00+00:00,DSI,AHPR,5
2015-01-30 15:00:00+00:00,DSI,AHZ,9
2015-01-30 15:00:00+00:00,DSI,AKL,4
2015-01-30 15:00:00+00:00,DSI,AKM,10
2015-01-30 15:00:00+00:00,DSI,ALM,12
2015-01-30 15:00:00+00:00,DSI,ALMB,8
2015-01-30 15:00:00+00:00,DSI,ALMM,6
2015-01-30 15:00:00+00:00,DSI,ALMO,8
2015-01-30 15:00:00+00:00,DSI,ALMP,6
2015-01-30 15:00:00+00:00,DSI,AMF,11
2015-01-30 15:00:00+00:00,DSI,AMFS,5
2015-01-30 15:00:00+00:00,DSI,AML,12
2015-01-30 15:00:00+00:00,DSI,AMPO,10
2015-01-30 15:00:00+00:00,DSI,AMR,11
2015-01-30 15:00:00+00:00,DSI,AMRI,5
2015-01-30 15:00:00+00:00,DSI,AMRN,11
2015-01-30 15:00:00+00:00,DSI,ANA,12
2015-01-30 15:00:00+00:00,DSI,APD,11
2015-01-30 15:00:00+00:00,DSI,APDM,5
2015-01-30 15:00:00+00:00,DSI,APDO,10
2015-01-30 15:00:00+00:00,DSI,APG,7
2015-01-30 15:00:00+00:00,DSI,APN,5
2015-01-30 15:00:00+00:00,DSI,ARN,10
2015-01-30 15:00:00+00:00,DSI,ASA,11
2015-01-30 15:00:00+00:00,DSI,ASB,11
2015-01-30 15:00:00+00:00,DSI,ASD,11
2015-01-30 15:00:00+00:00,DSI,ASDL,9
2015-01-30 15:00:00+00:00,DSI,ASDM,12
2015-01-30 15:00:00+00:00,DSI,ASDZ,9
2015-01-30 15:00:00+00:00,DSI,ASHD,9
2015-01-30 15:00:00+00:00,DSI,ASN,5
2015-01-30 15:00:00+00:00,DSI,ASS,16
2015-01-30 15:00:00+00:00,DSI,ASSP,13
2015-01-30 15:00:00+00:00,DSI,ATN,10
2015-01-30 15:00:00+00:00,DSI,AVAT,10
2015-01-30 15:00:00+00:00,DSI,BD,9
2015-01-30 15:00:00+00:00,DSI,BDE,10
2015-01-30 15:00:00+00:00,DSI,BDG,7
2015-01-30 15:00:00+00:00,DSI,BDM,9
2015-01-30 15:00:00+00:00,DSI,BDPB,5
2015-01-30 15:00:00+00:00,DSI,BET,8
2015-01-30 15:00:00+00:00,DSI,BF,10
2015-01-30 15:00:00+00:00,DSI,BGN,10
2015-01-30 15:00:00+00:00,DSI,BHDV,10
2015-01-30 15:00:00+00:00,DSI,BHV,6
2015-01-30 15:00:00+00:00,DSI,BK,10
2015-01-30 15:00:00+00:00,DSI,BKF,5
2015-01-30 15:00:00+00:00,DSI,BKG,9
2015-01-30 15:00:00+00:00,DSI,BKL,6
2015-01-30 15:00:00+00:00,DSI,BL,11
2015-01-30 15:00:00+00:00,DSI,BLL,9
2015-01-30 15:00:00+00:00,DSI,BMN,10
2015-01-30 15:00:00+00:00,DSI,BMR,10
2015-01-30 15:00:00+00:00,DSI,BN,11
2015-01-30 15:00:00+00:00,DSI,BNC,5
2015-01-30 15:00:00+00:00,DSI,BNK,7
2015-01-30 15:00:00+00:00,DSI,BNN,8
2015-01-30 15:00:00+00:00,DSI,BNZ,8
2015-01-30 15:00:00+00:00,DSI,BP,5
2015-01-30 15:00:00+00:00,DSI,BR,7
2015-01-30 15:00:00+00:00,DSI,BRD,7
2015-01-30 15:00:00+00:00,DSI,BRN,7
2015-01-30 15:00:00+00:00,DSI,BSD,5
2015-01-30 15:00:00+00:00,DSI,BSK,4
2015-01-30 15:00:00+00:00,DSI,BSMZ,12
2015-01-30 15:00:00+00:00,DSI,BTL,8
2015-01-30 15:00:00+00:00,DSI,BV,6
2015-01-30 15:00:00+00:00,DSI,BZL,10
2015-01-30 15:00:00+00:00,DSI,CAS,8
2015-01-30 15:00:00+00:00,DSI,CK,10
2015-01-30 15:00:00+00:00,DSI,CL,9
2015-01-30 15:00:00+00:00,DSI,CO,9
2015-01-30 15:00:00+00:00,DSI,CPS,8
2015-01-30 15:00:00+00:00,DSI,CVM,5
2015-01-30 15:00:00+00:00,DSI,DA,5
2015-01-30 15:00:00+00:00,DSI,DB,6
2015-01-30 15:00:00+00:00,DSI,DDN,9
2015-01-30 15:00:00+00:00,DSI,DDR,6
2015-01-30 15:00:00+00:00,DSI,DDRS,9
2015-01-30 15:00:00+00:00,DSI,DDZD,10
2015-01-30 15:00:00+00:00,DSI,DEI,9
2015-01-30 15:00:00+00:00,DSI,DID,10
2015-01-30 15:00:00+00:00,DSI,DL,10
2015-01-30 15:00:00+00:00,DSI,DLD,9
2015-01-30 15:00:00+00:00,DSI,DLN,8
2015-01-30 15:00:00+00:00,DSI,DMN,7
2015-01-30 15:00:00+00:00,DSI,DMNZ,9
2015-01-30 15:00:00+00:00,DSI,DN,10
2015-01-30 15:00:00+00:00,DSI,DR,7
2015-01-30 15:00:00+00:00,DSI,DRH,9
2015-01-30 15:00:00+00:00,DSI,DRON,7
2015-01-30 15:00:00+00:00,DSI,DRP,10
2015-01-30 15:00:00+00:00,DSI,DT,7
2015-01-30 15:00:00+00:00,DSI,DTC,10
2015-01-30 15:00:00+00:00,DSI,DTCH,10
2015-01-30 15:00:00+00:00,DSI,DTZ,8
2015-01-30 15:00:00+00:00,DSI,DV,16
2015-01-30 15:00:00+00:00,DSI,DVC,5
2015-01-30 15:00:00+00:00,DSI,DVD,6
2015-01-30 15:00:00+00:00,DSI,DVN,9
2015-01-30 15:00:00+00:00,DSI,DVNK,7
2015-01-30 15:00:00+00:00,DSI,DZ,9
2015-01-30 15:00:00+00:00,DSI,DZW,9
2015-01-30 15:00:00+00:00,DSI,EC,9
2015-01-30 15:00:00+00:00,DSI,ED,7
2015-01-30 15:00:00+00:00,DSI,EDC,5
2015-01-30 15:00:00+00:00,DSI,EDN,4
2015-01-30 15:00:00+00:00,DSI,EGH,10
2015-01-30 15:00:00+00:00,DSI,EGHM,9
2015-01-30 15:00:00+00:00,DSI,EHB,10
2015-01-30 15:00:00+00:00,DSI,EHV,8
2015-01-30 15:00:00+00:00,DSI,EKZ,9
2015-01-30 15:00:00+00:00,DSI,EML,11
2015-01-30 15:00:00+00:00,DSI,EMN,9
2015-01-30 15:00:00+00:00,DSI,EMNZ,5
2015-01-30 15:00:00+00:00,DSI,ES,10
2015-01-30 15:00:00+00:00,DSI,ESD,8
2015-01-30 15:00:00+00:00,DSI,ESE,10
2015-01-30 15:00:00+00:00,DSI,EST,9
2015-01-30 15:00:00+00:00,DSI,ETN,9
2015-01-30 15:00:00+00:00,DSI,FN,7
2015-01-30 15:00:00+00:00,DSI,GBG,9
2015-01-30 15:00:00+00:00,DSI,GBR,4
2015-01-30 15:00:00+00:00,DSI,GD,6
2015-01-30 15:00:00+00:00,DSI,GDG,11
2015-01-30 15:00:00+00:00,DSI,GDK,5
2015-01-30 15:00:00+00:00,DSI,GDM,4
2015-01-30 15:00:00+00:00,DSI,GDR,10
2015-01-30 15:00:00+00:00,DSI,GERP,10
2015-01-30 15:00:00+00:00,DSI,GK,5
2015-01-30 15:00:00+00:00,DSI,GLN,8
2015-01-30 15:00:00+00:00,DSI,GN,9
2015-01-30 15:00:00+00:00,DSI,GND,5
2015-01-30 15:00:00+00:00,DSI,GNN,9
2015-01-30 15:00:00+00:00,DSI,GO,5
2015-01-30 15:00:00+00:00,DSI,GP,9
2015-01-30 15:00:00+00:00,DSI,GR,8
2015-01-30 15:00:00+00:00,DSI,GS,9
2015-01-30 15:00:00+00:00,DSI,GV,7
2015-01-30 15:00:00+00:00,DSI,GVC,9
2015-01-30 15:00:00+00:00,DSI,GVM,6
2015-01-30 15:00:00+00:00,DSI,GVMW,10
2015-01-30 15:00:00+00:00,DSI,GW,8
2015-01-30 15:00:00+00:00,DSI,GZ,5
2015-01-30 15:00:00+00:00,DSI,HAD,9
2015-01-30 15:00:00+00:00,DSI,HB,9
2015-01-30 15:00:00+00:00,DSI,HBZM,10
2015-01-30 15:00:00+00:00,DSI,HD,6
2015-01-30 15:00:00+00:00,DSI,HDB,7
2015-01-30 15:00:00+00:00,DSI,HDE,4
2015-01-30 15:00:00+00:00,DSI,HDG,6
2015-01-30 15:00:00+00:00,DSI,HDR,9
2015-01-30 15:00:00+00:00,DSI,HDRZ,13
2015-01-30 15:00:00+00:00,DSI,HFD,11
2015-01-30 15:00:00+00:00,DSI,HGL,14
2015-01-30 15:00:00+00:00,DSI,HGLG,5
2015-01-30 15:00:00+00:00,DSI,HGLO,5
2015-01-30 15:00:00+00:00,DSI,HGV,7
2015-01-30 15:00:00+00:00,DSI,HGZ,9
2015-01-30 15:00:00+00:00,DSI,HIL,7
2015-01-30 15:00:00+00:00,DSI,HK,5
2015-01-30 15:00:00+00:00,DSI,HKS,5
2015-01-30 15:00:00+00:00,DSI,HLD,8
2015-01-30 15:00:00+00:00,DSI,HLDS,8
2015-01-30 15:00:00+00:00,DSI,HLG,8
2015-01-30 15:00:00+00:00,DSI,HLGH,9
2015-01-30 15:00:00+00:00,DSI,HLM,10
2015-01-30 15:00:00+00:00,DSI,HLMS,5
2015-01-30 15:00:00+00:00,DSI,HLO,11
2015-01-30 15:00:00+00:00,DSI,HM,6
2015-01-30 15:00:00+00:00,DSI,HMBH,9
2015-01-30 15:00:00+00:00,DSI,HMBV,9
2015-01-30 15:00:00+00:00,DSI,HMH,10
2015-01-30 15:00:00+00:00,DSI,HMN,9
2015-01-30 15:00:00+00:00,DSI,HN,7
2015-01-30 15:00:00+00:00,DSI,HNK,9
2015-01-30 15:00:00+00:00,DSI,HNO,10
2015-01-30 15:00:00+00:00,DSI,HNP,8
2015-01-30 15:00:00+00:00,DSI,HON,5
2015-01-30 15:00:00+00:00,DSI,HOR,12
2015-01-30 15:00:00+00:00,DSI,HR,6
2015-01-30 15:00:00+00:00,DSI,HRL,9
2015-01-30 15:00:00+00:00,DSI,HRLK,7
2015-01-30 15:00:00+00:00,DSI,HRLW,6
2015-01-30 15:00:00+00:00,DSI,HRN,10
2015-01-30 15:00:00+00:00,DSI,HRT,10
2015-01-30 15:00:00+00:00,DSI,HRY,4
2015-01-30 15:00:00+00:00,DSI,HT,5
2015-01-30 15:00:00+00:00,DSI,HTN,9
2015-01-30 15:00:00+00:00,DSI,HTNC,5
2015-01-30 15:00:00+00:00,DSI,HTO,4
2015-01-30 15:00:00+00:00,DSI,HVL,5
2015-01-30 15:00:00+00:00,DSI,HVS,12
2015-01-30 15:00:00+00:00,DSI,HVSM,13
2015-01-30 15:00:00+00:00,DSI,HVSP,9
2015-01-30 15:00:00+00:00,DSI,HWD,8
2015-01-30 15:00:00+00:00,DSI,HWZB,9
2015-01-30 15:00:00+00:00,DSI,HZE,4
2015-01-30 15:00:00+00:00,DSI,IJT,9
2015-01-30 15:00:00+00:00,DSI,KBD,10
2015-01-30 15:00:00+00:00,DSI,KBK,9
2015-01-30 15:00:00+00:00,DSI,KBW,6
2015-01-30 15:00:00+00:00,DSI,KLP,8
2015-01-30 15:00:00+00:00,DSI,KMA,10
2015-01-30 15:00:00+00:00,DSI,KMR,10
2015-01-30 15:00:00+00:00,DSI,KMW,9
2015-01-30 15:00:00+00:00,DSI,KPN,8
2015-01-30 15:00:00+00:00,DSI,KPNZ,9
2015-01-30 15:00:00+00:00,DSI,KRD,9
2015-01-30 15:00:00+00:00,DSI,KRG,9
2015-01-30 15:00:00+00:00,DSI,KRW,4
2015-01-30 15:00:00+00:00,DSI,KTR,6
2015-01-30 15:00:00+00:00,DSI,KW,10
