2015-01-27 15:00:00+00:00,DSI,MRB,4
2015-01-27 15:00:00+00:00,DSI,MRN,4
2015-01-27 15:00:00+00:00,DSI,MSS,6
2015-01-27 15:00:00+00:00,DSI,MSW,10
2015-01-27 15:00:00+00:00,DSI,MT,5
2015-01-27 15:00:00+00:00,DSI,MTH,6
2015-01-27 15:00:00+00:00,DSI,MTN,6
2015-01-27 15:00:00+00:00,DSI,MTR,9
2015-01-27 15:00:00+00:00,DSI,MZ,10
2015-01-27 15:00:00+00:00,DSI,NA,9
2015-01-27 15:00:00+00:00,DSI,NDB,10
2015-01-27 15:00:00+00:00,DSI,NH,7
2015-01-27 15:00:00+00:00,DSI,NKK,10
2015-01-27 15:00:00+00:00,DSI,NM,10
2015-01-27 15:00:00+00:00,DSI,NMD,5
2015-01-27 15:00:00+00:00,DSI,NMGO,7
2015-01-27 15:00:00+00:00,DSI,NMH,4
2015-01-27 15:00:00+00:00,DSI,NML,6
2015-01-27 15:00:00+00:00,DSI,NS,5
2015-01-27 15:00:00+00:00,DSI,NSCH,8
2015-01-27 15:00:00+00:00,DSI,NVD,11
2015-01-27 15:00:00+00:00,DSI,NVP,6
2015-01-27 15:00:00+00:00,DSI,NWK,4
2015-01-27 15:00:00+00:00,DSI,NWL,9
2015-01-27 15:00:00+00:00,DSI,O,5
2015-01-27 15:00:00+00:00,DSI,OBD,4
2015-01-27 15:00:00+00:00,DSI,ODB,8
2015-01-27 15:00:00+00:00,DSI,ODZ,8
2015-01-27 15:00:00+00:00,DSI,OMN,10
2015-01-27 15:00:00+00:00,DSI,OP,9
2015-01-27 15:00:00+00:00,DSI,OST,7
2015-01-27 15:00:00+00:00,DSI,OT,10
2015-01-27 15:00:00+00:00,DSI,OTB,9
2015-01-27 15:00:00+00:00,DSI,OVN,4
2015-01-27 15:00:00+00:00,DSI,OW,6
2015-01-27 15:00:00+00:00,DSI,PMO,5
2015-01-27 15:00:00+00:00,DSI,PMR,10
2015-01-27 15:00:00+00:00,DSI,PMW,5
2015-01-27 15:00:00+00:00,DSI,PT,5
2015-01-27 15:00:00+00:00,DSI,RAI,7
2015-01-27 15:00:00+00:00,DSI,RAT,7
2015-01-27 15:00:00+00:00,DSI,RB,8
2015-01-27 15:00:00+00:00,DSI,RD,8
2015-01-27 15:00:00+00:00,DSI,RH,7
2015-01-27 15:00:00+00:00,DSI,RHN,8
2015-01-27 15:00:00+00:00,DSI,RL,4
2015-01-27 15:00:00+00:00,DSI,RLB,11
2015-01-27 15:00:00+00:00,DSI,RM,10
2015-01-27 15:00:00+00:00,DSI,RS,9
2015-01-27 15:00:00+00:00,DSI,RSD,6
2015-01-27 15:00:00+00:00,DSI,RSN,6
2015-01-27 15:00:00+00:00,DSI,RSW,8
2015-01-27 15:00:00+00:00,DSI,RTA,9
2015-01-27 15:00:00+00:00,DSI,RTB,7
2015-01-27 15:00:00+00:00,DSI,RTD,9
2015-01-27 15:00:00+00:00,DSI,RTN,9
2015-01-27 15:00:00+00:00,DSI,RTST,4
2015-01-27 15:00:00+00:00,DSI,RTZ,5
2015-01-27 15:00:00+00:00,DSI,RV,10
2015-01-27 15:00:00+00:00,DSI,RVS,10
2015-01-27 15:00:00+00:00,DSI,SBK,10
2015-01-27 15:00:00+00:00,DSI,SD,5
2015-01-27 15:00:00+00:00,DSI,SDA,9
2015-01-27 15:00:00+00:00,DSI,SDM,12
2015-01-27 15:00:00+00:00,DSI,SDT,9
2015-01-27 15:00:00+00:00,DSI,SDTB,4
2015-01-27 15:00:00+00:00,DSI,SGL,6
2015-01-27 15:00:00+00:00,DSI,SGN,9
2015-01-27 15:00:00+00:00,DSI,SHL,9
2015-01-27 15:00:00+00:00,DSI,SK,9
2015-01-27 15:00:00+00:00,DSI,SKND,9
2015-01-27 15:00:00+00:00,DSI,SM,5
2015-01-27 15:00:00+00:00,DSI,SN,5
2015-01-27 15:00:00+00:00,DSI,SOG,5
2015-01-27 15:00:00+00:00,DSI,SPH,4
2015-01-27 15:00:00+00:00,DSI,SPM,10
2015-01-27 15:00:00+00:00,DSI,SPTN,10
2015-01-27 15:00:00+00:00,DSI,SPTZ,9
2015-01-27 15:00:00+00:00,DSI,SPV,4
2015-01-27 15:00:00+00:00,DSI,SRN,9
2015-01-27 15:00:00+00:00,DSI,SSH,5
2015-01-27 15:00:00+00:00,DSI,ST,9
2015-01-27 15:00:00+00:00,DSI,STD,10
2015-01-27 15:00:00+00:00,DSI,STM,8
2015-01-27 15:00:00+00:00,DSI,STV,4
2015-01-27 15:00:00+00:00,DSI,STZ,9
2015-01-27 15:00:00+00:00,DSI,SWD,5
2015-01-27 15:00:00+00:00,DSI,SWK,5
2015-01-27 15:00:00+00:00,DSI,TB,5
2015-01-27 15:00:00+00:00,DSI,TBG,10
2015-01-27 15:00:00+00:00,DSI,TBR,5
2015-01-27 15:00:00+00:00,DSI,TBU,9
2015-01-27 15:00:00+00:00,DSI,TG,10
2015-01-27 15:00:00+00:00,DSI,TL,5
2015-01-27 15:00:00+00:00,DSI,TPSW,4
2015-01-27 15:00:00+00:00,DSI,TWL,8
2015-01-27 15:00:00+00:00,DSI,UHM,10
2015-01-27 15:00:00+00:00,DSI,UHZ,5
2015-01-27 15:00:00+00:00,DSI,UST,10
2015-01-27 15:00:00+00:00,DSI,UT,8
2015-01-27 15:00:00+00:00,DSI,UTG,10
2015-01-27 15:00:00+00:00,DSI,UTL,10
2015-01-27 15:00:00+00:00,DSI,UTLR,5
2015-01-27 15:00:00+00:00,DSI,UTM,8
2015-01-27 15:00:00+00:00,DSI,UTO,10
2015-01-27 15:00:00+00:00,DSI,UTT,9
2015-01-27 15:00:00+00:00,DSI,UTZL,10
2015-01-27 15:00:00+00:00,DSI,VB,10
2015-01-27 15:00:00+00:00,DSI,VD,9
2015-01-27 15:00:00+00:00,DSI,VDG,5
2015-01-27 15:00:00+00:00,DSI,VDL,8
2015-01-27 15:00:00+00:00,DSI,VDM,5
2015-01-27 15:00:00+00:00,DSI,VDO,8
2015-01-27 15:00:00+00:00,DSI,VDW,4
2015-01-27 15:00:00+00:00,DSI,VEM,4
2015-01-27 15:00:00+00:00,DSI,VG,5
2015-01-27 15:00:00+00:00,DSI,VH,10
2015-01-27 15:00:00+00:00,DSI,VHP,5
2015-01-27 15:00:00+00:00,DSI,VK,10
2015-01-27 15:00:00+00:00,DSI,VL,12
2015-01-27 15:00:00+00:00,DSI,VLB,9
2015-01-27 15:00:00+00:00,DSI,VMW,4
2015-01-27 15:00:00+00:00,DSI,VNDC,5
2015-01-27 15:00:00+00:00,DSI,VNDW,10
2015-01-27 15:00:00+00:00,DSI,VP,5
2015-01-27 15:00:00+00:00,DSI,VRY,10
2015-01-27 15:00:00+00:00,DSI,VS,4
2015-01-27 15:00:00+00:00,DSI,VSS,5
2015-01-27 15:00:00+00:00,DSI,VST,10
2015-01-27 15:00:00+00:00,DSI,VSV,5
2015-01-27 15:00:00+00:00,DSI,VTN,9
2015-01-27 15:00:00+00:00,DSI,VWD,8
2015-01-27 15:00:00+00:00,DSI,VZ,6
2015-01-27 15:00:00+00:00,DSI,WAD,5
2015-01-27 15:00:00+00:00,DSI,WADN,9
2015-01-27 15:00:00+00:00,DSI,WC,4
2015-01-27 15:00:00+00:00,DSI,WD,5
2015-01-27 15:00:00+00:00,DSI,WDN,8
2015-01-27 15:00:00+00:00,DSI,WF,8
2015-01-27 15:00:00+00:00,DSI,WFM,7
2015-01-27 15:00:00+00:00,DSI,WH,8
2015-01-27 15:00:00+00:00,DSI,WIJ,4
2015-01-27 15:00:00+00:00,DSI,WK,5
2015-01-27 15:00:00+00:00,DSI,WL,4
2015-01-27 15:00:00+00:00,DSI,WM,10
2015-01-27 15:00:00+00:00,DSI,WP,10
2015-01-27 15:00:00+00:00,DSI,WS,4
2015-01-27 15:00:00+00:00,DSI,WSM,10
2015-01-27 15:00:00+00:00,DSI,WT,6
2015-01-27 15:00:00+00:00,DSI,WTM,4
2015-01-27 15:00:00+00:00,DSI,WTV,9
2015-01-27 15:00:00+00:00,DSI,WV,5
2015-01-27 15:00:00+00:00,DSI,WW,10
2015-01-27 15:00:00+00:00,DSI,WWW,9
2015-01-27 15:00:00+00:00,DSI,WZ,5
2015-01-27 15:00:00+00:00,DSI,YPB,7
2015-01-27 15:00:00+00:00,DSI,ZA,5
2015-01-27 15:00:00+00:00,DSI,ZB,10
2015-01-27 15:00:00+00:00,DSI,ZBM,9
2015-01-27 15:00:00+00:00,DSI,ZD,9
2015-01-27 15:00:00+00:00,DSI,ZDK,4
2015-01-27 15:00:00+00:00,DSI,ZH,9
2015-01-27 15:00:00+00:00,DSI,ZL,6
2015-01-27 15:00:00+00:00,DSI,ZLW,6
2015-01-27 15:00:00+00:00,DSI,ZP,5
2015-01-27 15:00:00+00:00,DSI,ZTM,10
2015-01-27 15:00:00+00:00,DSI,ZTMO,6
2015-01-27 15:00:00+00:00,DSI,ZV,10
2015-01-27 15:00:00+00:00,DSI,ZVB,8
2015-01-27 15:00:00+00:00,DSI,ZVT,5
2015-01-27 15:00:00+00:00,DSI,ZWD,8
2015-01-27 15:00:00+00:00,DSI,ZWW,10
2015-01-27 16:00:00+00:00,DSI,AC,9
2015-01-27 16:00:00+00:00,DSI,ADH,8
2015-01-27 16:00:00+00:00,DSI,AH,4
2015-01-27 16:00:00+00:00,DSI,AHP,10
2015-01-27 16:00:00+00:00,DSI,AHPR,4
2015-01-27 16:00:00+00:00,DSI,AHZ,9
2015-01-27 16:00:00+00:00,DSI,AKL,9
2015-01-27 16:00:00+00:00,DSI,AKM,5
2015-01-27 16:00:00+00:00,DSI,ALM,8
2015-01-27 16:00:00+00:00,DSI,ALMB,7
2015-01-27 16:00:00+00:00,DSI,ALMM,9
2015-01-27 16:00:00+00:00,DSI,ALMO,10
2015-01-27 16:00:00+00:00,DSI,ALMP,8
2015-01-27 16:00:00+00:00,DSI,AMF,6
2015-01-27 16:00:00+00:00,DSI,AMFS,10
2015-01-27 16:00:00+00:00,DSI,AML,9
2015-01-27 16:00:00+00:00,DSI,AMPO,7
2015-01-27 16:00:00+00:00,DSI,AMR,10
2015-01-27 16:00:00+00:00,DSI,AMRI,9
2015-01-27 16:00:00+00:00,DSI,AMRN,7
2015-01-27 16:00:00+00:00,DSI,ANA,5
2015-01-27 16:00:00+00:00,DSI,APD,8
2015-01-27 16:00:00+00:00,DSI,APDM,9
2015-01-27 16:00:00+00:00,DSI,APDO,9
2015-01-27 16:00:00+00:00,DSI,APG,6
2015-01-27 16:00:00+00:00,DSI,APN,5
2015-01-27 16:00:00+00:00,DSI,ARN,10
2015-01-27 16:00:00+00:00,DSI,ASA,9
2015-01-27 16:00:00+00:00,DSI,ASB,7
2015-01-27 16:00:00+00:00,DSI,ASD,13
2015-01-27 16:00:00+00:00,DSI,ASDL,5
2015-01-27 16:00:00+00:00,DSI,ASDM,8
2015-01-27 16:00:00+00:00,DSI,ASDZ,6
2015-01-27 16:00:00+00:00,DSI,ASHD,5
2015-01-27 16:00:00+00:00,DSI,ASN,9
2015-01-27 16:00:00+00:00,DSI,ASS,7
2015-01-27 16:00:00+00:00,DSI,ASSP,10
2015-01-27 16:00:00+00:00,DSI,ATN,7
2015-01-27 16:00:00+00:00,DSI,AVAT,10
2015-01-27 16:00:00+00:00,DSI,BD,6
2015-01-27 16:00:00+00:00,DSI,BDE,6
2015-01-27 16:00:00+00:00,DSI,BDG,6
2015-01-27 16:00:00+00:00,DSI,BDM,5
2015-01-27 16:00:00+00:00,DSI,BDPB,7
2015-01-27 16:00:00+00:00,DSI,BET,4
2015-01-27 16:00:00+00:00,DSI,BF,6
2015-01-27 16:00:00+00:00,DSI,BGN,11
2015-01-27 16:00:00+00:00,DSI,BHDV,10
2015-01-27 16:00:00+00:00,DSI,BHV,5
2015-01-27 16:00:00+00:00,DSI,BK,10
2015-01-27 16:00:00+00:00,DSI,BKF,9
2015-01-27 16:00:00+00:00,DSI,BKG,10
2015-01-27 16:00:00+00:00,DSI,BKL,10
2015-01-27 16:00:00+00:00,DSI,BL,5
2015-01-27 16:00:00+00:00,DSI,BLL,7
2015-01-27 16:00:00+00:00,DSI,BMN,10
2015-01-27 16:00:00+00:00,DSI,BMR,11
2015-01-27 16:00:00+00:00,DSI,BN,6
2015-01-27 16:00:00+00:00,DSI,BNC,5
2015-01-27 16:00:00+00:00,DSI,BNK,7
2015-01-27 16:00:00+00:00,DSI,BNN,10
2015-01-27 16:00:00+00:00,DSI,BNZ,8
2015-01-27 16:00:00+00:00,DSI,BP,5
2015-01-27 16:00:00+00:00,DSI,BR,7
2015-01-27 16:00:00+00:00,DSI,BRD,9
2015-01-27 16:00:00+00:00,DSI,BRN,5
2015-01-27 16:00:00+00:00,DSI,BSD,5
2015-01-27 16:00:00+00:00,DSI,BSK,7
2015-01-27 16:00:00+00:00,DSI,BSMZ,9
2015-01-27 16:00:00+00:00,DSI,BTL,10
2015-01-27 16:00:00+00:00,DSI,BV,6
2015-01-27 16:00:00+00:00,DSI,BZL,8
2015-01-27 16:00:00+00:00,DSI,CAS,9
2015-01-27 16:00:00+00:00,DSI,CK,7
2015-01-27 16:00:00+00:00,DSI,CL,9
2015-01-27 16:00:00+00:00,DSI,CO,7
2015-01-27 16:00:00+00:00,DSI,CPS,6
2015-01-27 16:00:00+00:00,DSI,CVM,9
2015-01-27 16:00:00+00:00,DSI,DA,9
2015-01-27 16:00:00+00:00,DSI,DB,5
2015-01-27 16:00:00+00:00,DSI,DDN,9
2015-01-27 16:00:00+00:00,DSI,DDR,10
2015-01-27 16:00:00+00:00,DSI,DDRS,4
2015-01-27 16:00:00+00:00,DSI,DDZD,8
2015-01-27 16:00:00+00:00,DSI,DEI,5
2015-01-27 16:00:00+00:00,DSI,DID,6
2015-01-27 16:00:00+00:00,DSI,DL,8
2015-01-27 16:00:00+00:00,DSI,DLD,10
2015-01-27 16:00:00+00:00,DSI,DLN,5
2015-01-27 16:00:00+00:00,DSI,DMN,5
2015-01-27 16:00:00+00:00,DSI,DMNZ,7
2015-01-27 16:00:00+00:00,DSI,DN,10
2015-01-27 16:00:00+00:00,DSI,DR,7
2015-01-27 16:00:00+00:00,DSI,DRH,7
2015-01-27 16:00:00+00:00,DSI,DRON,5
2015-01-27 16:00:00+00:00,DSI,DRP,9
2015-01-27 16:00:00+00:00,DSI,DT,8
2015-01-27 16:00:00+00:00,DSI,DTC,6
2015-01-27 16:00:00+00:00,DSI,DTCH,11
2015-01-27 16:00:00+00:00,DSI,DTZ,13
2015-01-27 16:00:00+00:00,DSI,DV,9
2015-01-27 16:00:00+00:00,DSI,DVC,6
2015-01-27 16:00:00+00:00,DSI,DVD,10
2015-01-27 16:00:00+00:00,DSI,DVN,5
2015-01-27 16:00:00+00:00,DSI,DVNK,5
2015-01-27 16:00:00+00:00,DSI,DZ,9
2015-01-27 16:00:00+00:00,DSI,DZW,5
2015-01-27 16:00:00+00:00,DSI,EC,5
2015-01-27 16:00:00+00:00,DSI,ED,5
2015-01-27 16:00:00+00:00,DSI,EDC,10
2015-01-27 16:00:00+00:00,DSI,EDN,9
2015-01-27 16:00:00+00:00,DSI,EGH,5
2015-01-27 16:00:00+00:00,DSI,EGHM,9
2015-01-27 16:00:00+00:00,DSI,EHB,5
2015-01-27 16:00:00+00:00,DSI,EHV,9
2015-01-27 16:00:00+00:00,DSI,EKZ,4
2015-01-27 16:00:00+00:00,DSI,EML,11
2015-01-27 16:00:00+00:00,DSI,EMN,9
2015-01-27 16:00:00+00:00,DSI,EMNZ,5
2015-01-27 16:00:00+00:00,DSI,ES,10
2015-01-27 16:00:00+00:00,DSI,ESD,10
2015-01-27 16:00:00+00:00,DSI,ESE,9
2015-01-27 16:00:00+00:00,DSI,EST,8
2015-01-27 16:00:00+00:00,DSI,ETN,9
2015-01-27 16:00:00+00:00,DSI,FN,6
2015-01-27 16:00:00+00:00,DSI,GBG,9
2015-01-27 16:00:00+00:00,DSI,GBR,5
2015-01-27 16:00:00+00:00,DSI,GD,6
2015-01-27 16:00:00+00:00,DSI,GDG,9
2015-01-27 16:00:00+00:00,DSI,GDK,9
2015-01-27 16:00:00+00:00,DSI,GDM,8
2015-01-27 16:00:00+00:00,DSI,GDR,12
2015-01-27 16:00:00+00:00,DSI,GERP,10
2015-01-27 16:00:00+00:00,DSI,GK,10
2015-01-27 16:00:00+00:00,DSI,GLN,5
2015-01-27 16:00:00+00:00,DSI,GN,9
2015-01-27 16:00:00+00:00,DSI,GND,10
2015-01-27 16:00:00+00:00,DSI,GNN,10
2015-01-27 16:00:00+00:00,DSI,GO,6
2015-01-27 16:00:00+00:00,DSI,GP,5
2015-01-27 16:00:00+00:00,DSI,GR,9
2015-01-27 16:00:00+00:00,DSI,GS,6
2015-01-27 16:00:00+00:00,DSI,GV,13
2015-01-27 16:00:00+00:00,DSI,GVC,10
2015-01-27 16:00:00+00:00,DSI,GVM,10
2015-01-27 16:00:00+00:00,DSI,GVMW,13
2015-01-27 16:00:00+00:00,DSI,GW,10
2015-01-27 16:00:00+00:00,DSI,GZ,7
2015-01-27 16:00:00+00:00,DSI,HAD,11
2015-01-27 16:00:00+00:00,DSI,HB,10
2015-01-27 16:00:00+00:00,DSI,HBZM,6
2015-01-27 16:00:00+00:00,DSI,HD,5
2015-01-27 16:00:00+00:00,DSI,HDB,10
2015-01-27 16:00:00+00:00,DSI,HDE,9
2015-01-27 16:00:00+00:00,DSI,HDG,6
2015-01-27 16:00:00+00:00,DSI,HDR,5
2015-01-27 16:00:00+00:00,DSI,HDRZ,10
2015-01-27 16:00:00+00:00,DSI,HFD,10
2015-01-27 16:00:00+00:00,DSI,HGL,8
2015-01-27 16:00:00+00:00,DSI,HGLG,10
2015-01-27 16:00:00+00:00,DSI,HGLO,9
2015-01-27 16:00:00+00:00,DSI,HGV,10
2015-01-27 16:00:00+00:00,DSI,HGZ,4
2015-01-27 16:00:00+00:00,DSI,HIL,7
2015-01-27 16:00:00+00:00,DSI,HK,10
2015-01-27 16:00:00+00:00,DSI,HKS,5
2015-01-27 16:00:00+00:00,DSI,HLD,8
2015-01-27 16:00:00+00:00,DSI,HLDS,4
2015-01-27 16:00:00+00:00,DSI,HLG,5
2015-01-27 16:00:00+00:00,DSI,HLGH,8
2015-01-27 16:00:00+00:00,DSI,HLM,11
2015-01-27 16:00:00+00:00,DSI,HLMS,8
2015-01-27 16:00:00+00:00,DSI,HLO,6
2015-01-27 16:00:00+00:00,DSI,HM,9
2015-01-27 16:00:00+00:00,DSI,HMBH,10
2015-01-27 16:00:00+00:00,DSI,HMBV,6
2015-01-27 16:00:00+00:00,DSI,HMH,4
2015-01-27 16:00:00+00:00,DSI,HMN,8
2015-01-27 16:00:00+00:00,DSI,HN,10
2015-01-27 16:00:00+00:00,DSI,HNK,10
2015-01-27 16:00:00+00:00,DSI,HNO,7
2015-01-27 16:00:00+00:00,DSI,HNP,9
2015-01-27 16:00:00+00:00,DSI,HON,6
2015-01-27 16:00:00+00:00,DSI,HOR,9
2015-01-27 16:00:00+00:00,DSI,HR,8
2015-01-27 16:00:00+00:00,DSI,HRL,10
2015-01-27 16:00:00+00:00,DSI,HRLK,5
2015-01-27 16:00:00+00:00,DSI,HRLW,8
2015-01-27 16:00:00+00:00,DSI,HRN,9
2015-01-27 16:00:00+00:00,DSI,HRT,10
2015-01-27 16:00:00+00:00,DSI,HRY,4
2015-01-27 16:00:00+00:00,DSI,HT,10
2015-01-27 16:00:00+00:00,DSI,HTN,10
2015-01-27 16:00:00+00:00,DSI,HTNC,9
2015-01-27 16:00:00+00:00,DSI,HTO,10
2015-01-27 16:00:00+00:00,DSI,HVL,5
2015-01-27 16:00:00+00:00,DSI,HVS,9
2015-01-27 16:00:00+00:00,DSI,HVSM,5
2015-01-27 16:00:00+00:00,DSI,HVSP,6
2015-01-27 16:00:00+00:00,DSI,HWD,4
2015-01-27 16:00:00+00:00,DSI,HWZB,7
2015-01-27 16:00:00+00:00,DSI,HZE,5
2015-01-27 16:00:00+00:00,DSI,IJT,8
2015-01-27 16:00:00+00:00,DSI,KBD,13
2015-01-27 16:00:00+00:00,DSI,KBK,9
2015-01-27 16:00:00+00:00,DSI,KBW,9
2015-01-27 16:00:00+00:00,DSI,KLP,10
2015-01-27 16:00:00+00:00,DSI,KMA,10
2015-01-27 16:00:00+00:00,DSI,KMR,5
2015-01-27 16:00:00+00:00,DSI,KMW,4
2015-01-27 16:00:00+00:00,DSI,KPN,8
2015-01-27 16:00:00+00:00,DSI,KPNZ,7
2015-01-27 16:00:00+00:00,DSI,KRD,7
2015-01-27 16:00:00+00:00,DSI,KRG,7
2015-01-27 16:00:00+00:00,DSI,KRW,4
2015-01-27 16:00:00+00:00,DSI,KTR,9
2015-01-27 16:00:00+00:00,DSI,KW,5
2015-01-27 16:00:00+00:00,DSI,KZD,9
2015-01-27 16:00:00+00:00,DSI,LAA,8
2015-01-27 16:00:00+00:00,DSI,LC,9
2015-01-27 16:00:00+00:00,DSI,LDL,5
2015-01-27 16:00:00+00:00,DSI,LDM,9
2015-01-27 16:00:00+00:00,DSI,LEDN,6
2015-01-27 16:00:00+00:00,DSI,LG,10
2015-01-27 16:00:00+00:00,DSI,LLS,11
2015-01-27 16:00:00+00:00,DSI,LP,7
2015-01-27 16:00:00+00:00,DSI,LTN,9
2015-01-27 16:00:00+00:00,DSI,LTV,9
2015-01-27 16:00:00+00:00,DSI,LUT,11
2015-01-27 16:00:00+00:00,DSI,LW,9
2015-01-27 16:00:00+00:00,DSI,LWC,5
2015-01-27 16:00:00+00:00,DSI,MAS,5
2015-01-27 16:00:00+00:00,DSI,MDB,5
2015-01-27 16:00:00+00:00,DSI,MES,7
2015-01-27 16:00:00+00:00,DSI,MG,5
2015-01-27 16:00:00+00:00,DSI,MMLH,6
2015-01-27 16:00:00+00:00,DSI,MP,5
2015-01-27 16:00:00+00:00,DSI,MRB,5
2015-01-27 16:00:00+00:00,DSI,MRN,5
2015-01-27 16:00:00+00:00,DSI,MSS,6
2015-01-27 16:00:00+00:00,DSI,MSW,10
2015-01-27 16:00:00+00:00,DSI,MT,5
2015-01-27 16:00:00+00:00,DSI,MTH,7
2015-01-27 16:00:00+00:00,DSI,MTN,5
2015-01-27 16:00:00+00:00,DSI,MTR,10
2015-01-27 16:00:00+00:00,DSI,MZ,9
2015-01-27 16:00:00+00:00,DSI,NA,10
2015-01-27 16:00:00+00:00,DSI,NDB,10
2015-01-27 16:00:00+00:00,DSI,NH,7
2015-01-27 16:00:00+00:00,DSI,NKK,7
2015-01-27 16:00:00+00:00,DSI,NM,9
2015-01-27 16:00:00+00:00,DSI,NMD,5
2015-01-27 16:00:00+00:00,DSI,NMGO,6
2015-01-27 16:00:00+00:00,DSI,NMH,5
2015-01-27 16:00:00+00:00,DSI,NML,6
2015-01-27 16:00:00+00:00,DSI,NS,5
2015-01-27 16:00:00+00:00,DSI,NSCH,9
2015-01-27 16:00:00+00:00,DSI,NVD,9
2015-01-27 16:00:00+00:00,DSI,NVP,6
2015-01-27 16:00:00+00:00,DSI,NWK,5
2015-01-27 16:00:00+00:00,DSI,NWL,9
2015-01-27 16:00:00+00:00,DSI,O,5
2015-01-27 16:00:00+00:00,DSI,OBD,5
2015-01-27 16:00:00+00:00,DSI,ODB,5
2015-01-27 16:00:00+00:00,DSI,ODZ,9
2015-01-27 16:00:00+00:00,DSI,OMN,6
2015-01-27 16:00:00+00:00,DSI,OP,10
2015-01-27 16:00:00+00:00,DSI,OST,5
2015-01-27 16:00:00+00:00,DSI,OT,9
2015-01-27 16:00:00+00:00,DSI,OTB,9
2015-01-27 16:00:00+00:00,DSI,OVN,5
2015-01-27 16:00:00+00:00,DSI,OW,10
2015-01-27 16:00:00+00:00,DSI,PMO,5
2015-01-27 16:00:00+00:00,DSI,PMR,10
2015-01-27 16:00:00+00:00,DSI,PMW,5
2015-01-27 16:00:00+00:00,DSI,PT,9
2015-01-27 16:00:00+00:00,DSI,RAI,5
2015-01-27 16:00:00+00:00,DSI,RAT,9
2015-01-27 16:00:00+00:00,DSI,RB,13
2015-01-27 16:00:00+00:00,DSI,RD,9
2015-01-27 16:00:00+00:00,DSI,RH,9
2015-01-27 16:00:00+00:00,DSI,RHN,9
2015-01-27 16:00:00+00:00,DSI,RL,5
2015-01-27 16:00:00+00:00,DSI,RLB,12
2015-01-27 16:00:00+00:00,DSI,RM,10
2015-01-27 16:00:00+00:00,DSI,RS,10
2015-01-27 16:00:00+00:00,DSI,RSD,8
2015-01-27 16:00:00+00:00,DSI,RSN,5
2015-01-27 16:00:00+00:00,DSI,RSW,9
2015-01-27 16:00:00+00:00,DSI,RTA,10
2015-01-27 16:00:00+00:00,DSI,RTB,7
2015-01-27 16:00:00+00:00,DSI,RTD,9
2015-01-27 16:00:00+00:00,DSI,RTN,10
2015-01-27 16:00:00+00:00,DSI,RTST,4
2015-01-27 16:00:00+00:00,DSI,RTZ,6
2015-01-27 16:00:00+00:00,DSI,RV,9
2015-01-27 16:00:00+00:00,DSI,RVS,9
2015-01-27 16:00:00+00:00,DSI,SBK,7
2015-01-27 16:00:00+00:00,DSI,SD,4
2015-01-27 16:00:00+00:00,DSI,SDA,9
2015-01-27 16:00:00+00:00,DSI,SDM,12
2015-01-27 16:00:00+00:00,DSI,SDT,9
2015-01-27 16:00:00+00:00,DSI,SDTB,7
2015-01-27 16:00:00+00:00,DSI,SGL,4
2015-01-27 16:00:00+00:00,DSI,SGN,10
2015-01-27 16:00:00+00:00,DSI,SHL,8
2015-01-27 16:00:00+00:00,DSI,SK,10
2015-01-27 16:00:00+00:00,DSI,SKND,10
2015-01-27 16:00:00+00:00,DSI,SM,4
2015-01-27 16:00:00+00:00,DSI,SN,5
2015-01-27 16:00:00+00:00,DSI,SOG,5
2015-01-27 16:00:00+00:00,DSI,SPH,4
2015-01-27 16:00:00+00:00,DSI,SPM,9
2015-01-27 16:00:00+00:00,DSI,SPTN,9
2015-01-27 16:00:00+00:00,DSI,SPTZ,9
2015-01-27 16:00:00+00:00,DSI,SPV,4
2015-01-27 16:00:00+00:00,DSI,SRN,7
2015-01-27 16:00:00+00:00,DSI,SSH,5
2015-01-27 16:00:00+00:00,DSI,ST,10
2015-01-27 16:00:00+00:00,DSI,STD,9
2015-01-27 16:00:00+00:00,DSI,STM,5
2015-01-27 16:00:00+00:00,DSI,STV,4
2015-01-27 16:00:00+00:00,DSI,STZ,9
2015-01-27 16:00:00+00:00,DSI,SWD,5
2015-01-27 16:00:00+00:00,DSI,SWK,6
2015-01-27 16:00:00+00:00,DSI,TB,5
2015-01-27 16:00:00+00:00,DSI,TBG,10
2015-01-27 16:00:00+00:00,DSI,TBR,7
2015-01-27 16:00:00+00:00,DSI,TBU,9
2015-01-27 16:00:00+00:00,DSI,TG,9
2015-01-27 16:00:00+00:00,DSI,TL,5
2015-01-27 16:00:00+00:00,DSI,TPSW,5
2015-01-27 16:00:00+00:00,DSI,TWL,8
2015-01-27 16:00:00+00:00,DSI,UHM,10
2015-01-27 16:00:00+00:00,DSI,UHZ,6
2015-01-27 16:00:00+00:00,DSI,UST,7
2015-01-27 16:00:00+00:00,DSI,UT,10
2015-01-27 16:00:00+00:00,DSI,UTG,9
2015-01-27 16:00:00+00:00,DSI,UTL,9
2015-01-27 16:00:00+00:00,DSI,UTLR,6
2015-01-27 16:00:00+00:00,DSI,UTM,8
2015-01-27 16:00:00+00:00,DSI,UTO,10
2015-01-27 16:00:00+00:00,DSI,UTT,10
2015-01-27 16:00:00+00:00,DSI,UTZL,10
2015-01-27 16:00:00+00:00,DSI,VB,9
2015-01-27 16:00:00+00:00,DSI,VD,9
2015-01-27 16:00:00+00:00,DSI,VDG,5
2015-01-27 16:00:00+00:00,DSI,VDL,4
