2014-08-22 13:00:00+00:00,DSI,LG,9
2014-08-22 13:00:00+00:00,DSI,LLS,5
2014-08-22 13:00:00+00:00,DSI,LP,10
2014-08-22 13:00:00+00:00,DSI,LTN,9
2014-08-22 13:00:00+00:00,DSI,LTV,6
2014-08-22 13:00:00+00:00,DSI,LUT,10
2014-08-22 13:00:00+00:00,DSI,LW,7
2014-08-22 13:00:00+00:00,DSI,LWC,5
2014-08-22 13:00:00+00:00,DSI,MAS,9
2014-08-22 13:00:00+00:00,DSI,MDB,6
2014-08-22 13:00:00+00:00,DSI,MES,10
2014-08-22 13:00:00+00:00,DSI,MG,7
2014-08-22 13:00:00+00:00,DSI,MMLH,5
2014-08-22 13:00:00+00:00,DSI,MP,6
2014-08-22 13:00:00+00:00,DSI,MRB,10
2014-08-22 13:00:00+00:00,DSI,MRN,9
2014-08-22 13:00:00+00:00,DSI,MSS,6
2014-08-22 13:00:00+00:00,DSI,MSW,5
2014-08-22 13:00:00+00:00,DSI,MT,8
2014-08-22 13:00:00+00:00,DSI,MTH,9
2014-08-22 13:00:00+00:00,DSI,MTN,10
2014-08-22 13:00:00+00:00,DSI,MTR,10
2014-08-22 13:00:00+00:00,DSI,MZ,8
2014-08-22 13:00:00+00:00,DSI,NA,5
2014-08-22 13:00:00+00:00,DSI,NDB,5
2014-08-22 13:00:00+00:00,DSI,NH,9
2014-08-22 13:00:00+00:00,DSI,NKK,8
2014-08-22 13:00:00+00:00,DSI,NM,9
2014-08-22 13:00:00+00:00,DSI,NMD,4
2014-08-22 13:00:00+00:00,DSI,NMH,10
2014-08-22 13:00:00+00:00,DSI,NML,5
2014-08-22 13:00:00+00:00,DSI,NS,7
2014-08-22 13:00:00+00:00,DSI,NSCH,9
2014-08-22 13:00:00+00:00,DSI,NVD,5
2014-08-22 13:00:00+00:00,DSI,NVP,9
2014-08-22 13:00:00+00:00,DSI,NWK,8
2014-08-22 13:00:00+00:00,DSI,NWL,4
2014-08-22 13:00:00+00:00,DSI,O,9
2014-08-22 13:00:00+00:00,DSI,OBD,9
2014-08-22 13:00:00+00:00,DSI,ODB,8
2014-08-22 13:00:00+00:00,DSI,ODZ,8
2014-08-22 13:00:00+00:00,DSI,OMN,5
2014-08-22 13:00:00+00:00,DSI,OP,9
2014-08-22 13:00:00+00:00,DSI,OST,5
2014-08-22 13:00:00+00:00,DSI,OT,5
2014-08-22 13:00:00+00:00,DSI,OTB,5
2014-08-22 13:00:00+00:00,DSI,OVN,10
2014-08-22 13:00:00+00:00,DSI,OW,10
2014-08-22 13:00:00+00:00,DSI,PMO,7
2014-08-22 13:00:00+00:00,DSI,PMR,8
2014-08-22 13:00:00+00:00,DSI,PMW,11
2014-08-22 13:00:00+00:00,DSI,PT,5
2014-08-22 13:00:00+00:00,DSI,RAI,9
2014-08-22 13:00:00+00:00,DSI,RAT,5
2014-08-22 13:00:00+00:00,DSI,RB,9
2014-08-22 13:00:00+00:00,DSI,RD,6
2014-08-22 13:00:00+00:00,DSI,RH,9
2014-08-22 13:00:00+00:00,DSI,RHN,4
2014-08-22 13:00:00+00:00,DSI,RL,4
2014-08-22 13:00:00+00:00,DSI,RLB,10
2014-08-22 13:00:00+00:00,DSI,RM,9
2014-08-22 13:00:00+00:00,DSI,RS,10
2014-08-22 13:00:00+00:00,DSI,RSD,9
2014-08-22 13:00:00+00:00,DSI,RSN,5
2014-08-22 13:00:00+00:00,DSI,RSW,9
2014-08-22 13:00:00+00:00,DSI,RTA,10
2014-08-22 13:00:00+00:00,DSI,RTB,11
2014-08-22 13:00:00+00:00,DSI,RTD,5
2014-08-22 13:00:00+00:00,DSI,RTN,9
2014-08-22 13:00:00+00:00,DSI,RTST,4
2014-08-22 13:00:00+00:00,DSI,RTZ,6
2014-08-22 13:00:00+00:00,DSI,RV,9
2014-08-22 13:00:00+00:00,DSI,RVS,9
2014-08-22 13:00:00+00:00,DSI,SBK,4
2014-08-22 13:00:00+00:00,DSI,SD,9
2014-08-22 13:00:00+00:00,DSI,SDA,9
2014-08-22 13:00:00+00:00,DSI,SDM,10
2014-08-22 13:00:00+00:00,DSI,SDT,7
2014-08-22 13:00:00+00:00,DSI,SDTB,10
2014-08-22 13:00:00+00:00,DSI,SGL,5
2014-08-22 13:00:00+00:00,DSI,SGN,7
2014-08-22 13:00:00+00:00,DSI,SHL,8
2014-08-22 13:00:00+00:00,DSI,SK,10
2014-08-22 13:00:00+00:00,DSI,SKND,5
2014-08-22 13:00:00+00:00,DSI,SM,4
2014-08-22 13:00:00+00:00,DSI,SN,9
2014-08-22 13:00:00+00:00,DSI,SOG,8
2014-08-22 13:00:00+00:00,DSI,SPH,4
2014-08-22 13:00:00+00:00,DSI,SPM,10
2014-08-22 13:00:00+00:00,DSI,SPTN,5
2014-08-22 13:00:00+00:00,DSI,SPTZ,9
2014-08-22 13:00:00+00:00,DSI,SPV,4
2014-08-22 13:00:00+00:00,DSI,SRN,6
2014-08-22 13:00:00+00:00,DSI,SSH,8
2014-08-22 13:00:00+00:00,DSI,ST,5
2014-08-22 13:00:00+00:00,DSI,STD,9
2014-08-22 13:00:00+00:00,DSI,STM,9
2014-08-22 13:00:00+00:00,DSI,STV,8
2014-08-22 13:00:00+00:00,DSI,STZ,9
2014-08-22 13:00:00+00:00,DSI,SWD,5
2014-08-22 13:00:00+00:00,DSI,SWK,5
2014-08-22 13:00:00+00:00,DSI,TB,9
2014-08-22 13:00:00+00:00,DSI,TBG,9
2014-08-22 13:00:00+00:00,DSI,TBR,10
2014-08-22 13:00:00+00:00,DSI,TBU,9
2014-08-22 13:00:00+00:00,DSI,TG,10
2014-08-22 13:00:00+00:00,DSI,TL,5
2014-08-22 13:00:00+00:00,DSI,TPSW,10
2014-08-22 13:00:00+00:00,DSI,TWL,5
2014-08-22 13:00:00+00:00,DSI,UHM,8
2014-08-22 13:00:00+00:00,DSI,UHZ,7
2014-08-22 13:00:00+00:00,DSI,UST,9
2014-08-22 13:00:00+00:00,DSI,UT,13
2014-08-22 13:00:00+00:00,DSI,UTG,6
2014-08-22 13:00:00+00:00,DSI,UTL,8
2014-08-22 13:00:00+00:00,DSI,UTLR,7
2014-08-22 13:00:00+00:00,DSI,UTM,8
2014-08-22 13:00:00+00:00,DSI,UTO,9
2014-08-22 13:00:00+00:00,DSI,UTT,9
2014-08-22 13:00:00+00:00,DSI,UTZL,10
2014-08-22 13:00:00+00:00,DSI,VB,10
2014-08-22 13:00:00+00:00,DSI,VD,10
2014-08-22 13:00:00+00:00,DSI,VDG,9
2014-08-22 13:00:00+00:00,DSI,VDL,4
2014-08-22 13:00:00+00:00,DSI,VDM,9
2014-08-22 13:00:00+00:00,DSI,VDO,7
2014-08-22 13:00:00+00:00,DSI,VDW,6
2014-08-22 13:00:00+00:00,DSI,VEM,4
2014-08-22 13:00:00+00:00,DSI,VG,4
2014-08-22 13:00:00+00:00,DSI,VH,12
2014-08-22 13:00:00+00:00,DSI,VHP,5
2014-08-22 13:00:00+00:00,DSI,VK,10
2014-08-22 13:00:00+00:00,DSI,VL,13
2014-08-22 13:00:00+00:00,DSI,VLB,6
2014-08-22 13:00:00+00:00,DSI,VMW,4
2014-08-22 13:00:00+00:00,DSI,VNDC,9
2014-08-22 13:00:00+00:00,DSI,VNDW,6
2014-08-22 13:00:00+00:00,DSI,VP,10
2014-08-22 13:00:00+00:00,DSI,VRY,9
2014-08-22 13:00:00+00:00,DSI,VS,6
2014-08-22 13:00:00+00:00,DSI,VSS,10
2014-08-22 13:00:00+00:00,DSI,VST,11
2014-08-22 13:00:00+00:00,DSI,VSV,7
2014-08-22 13:00:00+00:00,DSI,VTN,9
2014-08-22 13:00:00+00:00,DSI,VWD,6
2014-08-22 13:00:00+00:00,DSI,VZ,10
2014-08-22 13:00:00+00:00,DSI,WAD,5
2014-08-22 13:00:00+00:00,DSI,WADN,9
2014-08-22 13:00:00+00:00,DSI,WC,10
2014-08-22 13:00:00+00:00,DSI,WD,10
2014-08-22 13:00:00+00:00,DSI,WDN,10
2014-08-22 13:00:00+00:00,DSI,WF,6
2014-08-22 13:00:00+00:00,DSI,WFM,8
2014-08-22 13:00:00+00:00,DSI,WH,6
2014-08-22 13:00:00+00:00,DSI,WIJ,4
2014-08-22 13:00:00+00:00,DSI,WK,8
2014-08-22 13:00:00+00:00,DSI,WL,6
2014-08-22 13:00:00+00:00,DSI,WM,10
2014-08-22 13:00:00+00:00,DSI,WP,9
2014-08-22 13:00:00+00:00,DSI,WS,8
2014-08-22 13:00:00+00:00,DSI,WSM,10
2014-08-22 13:00:00+00:00,DSI,WT,7
2014-08-22 13:00:00+00:00,DSI,WTM,4
2014-08-22 13:00:00+00:00,DSI,WTV,10
2014-08-22 13:00:00+00:00,DSI,WV,6
2014-08-22 13:00:00+00:00,DSI,WW,6
2014-08-22 13:00:00+00:00,DSI,WWW,9
2014-08-22 13:00:00+00:00,DSI,WZ,10
2014-08-22 13:00:00+00:00,DSI,YPB,5
2014-08-22 13:00:00+00:00,DSI,ZA,5
2014-08-22 13:00:00+00:00,DSI,ZB,9
2014-08-22 13:00:00+00:00,DSI,ZBM,6
2014-08-22 13:00:00+00:00,DSI,ZD,9
2014-08-22 13:00:00+00:00,DSI,ZDK,10
2014-08-22 13:00:00+00:00,DSI,ZH,5
2014-08-22 13:00:00+00:00,DSI,ZL,6
2014-08-22 13:00:00+00:00,DSI,ZLW,10
2014-08-22 13:00:00+00:00,DSI,ZP,10
2014-08-22 13:00:00+00:00,DSI,ZTM,5
2014-08-22 13:00:00+00:00,DSI,ZTMO,6
2014-08-22 13:00:00+00:00,DSI,ZV,4
2014-08-22 13:00:00+00:00,DSI,ZVB,8
2014-08-22 13:00:00+00:00,DSI,ZVT,4
2014-08-22 13:00:00+00:00,DSI,ZWD,7
2014-08-22 13:00:00+00:00,DSI,ZWW,10
2014-08-22 14:00:00+00:00,DSI,AC,5
2014-08-22 14:00:00+00:00,DSI,ADH,13
2014-08-22 14:00:00+00:00,DSI,AH,8
2014-08-22 14:00:00+00:00,DSI,AHP,10
2014-08-22 14:00:00+00:00,DSI,AHPR,9
2014-08-22 14:00:00+00:00,DSI,AHZ,9
2014-08-22 14:00:00+00:00,DSI,AKL,4
2014-08-22 14:00:00+00:00,DSI,AKM,8
2014-08-22 14:00:00+00:00,DSI,ALM,10
2014-08-22 14:00:00+00:00,DSI,ALMB,6
2014-08-22 14:00:00+00:00,DSI,ALMM,6
2014-08-22 14:00:00+00:00,DSI,ALMO,5
2014-08-22 14:00:00+00:00,DSI,ALMP,5
2014-08-22 14:00:00+00:00,DSI,AMF,7
2014-08-22 14:00:00+00:00,DSI,AMFS,9
2014-08-22 14:00:00+00:00,DSI,AML,7
2014-08-22 14:00:00+00:00,DSI,AMPO,11
2014-08-22 14:00:00+00:00,DSI,AMR,10
2014-08-22 14:00:00+00:00,DSI,AMRI,9
2014-08-22 14:00:00+00:00,DSI,AMRN,6
2014-08-22 14:00:00+00:00,DSI,ANA,5
2014-08-22 14:00:00+00:00,DSI,APD,10
2014-08-22 14:00:00+00:00,DSI,APDM,9
2014-08-22 14:00:00+00:00,DSI,APDO,5
2014-08-22 14:00:00+00:00,DSI,APG,5
2014-08-22 14:00:00+00:00,DSI,APN,10
2014-08-22 14:00:00+00:00,DSI,ARN,9
2014-08-22 14:00:00+00:00,DSI,ASA,5
2014-08-22 14:00:00+00:00,DSI,ASB,7
2014-08-22 14:00:00+00:00,DSI,ASD,9
2014-08-22 14:00:00+00:00,DSI,ASDL,8
2014-08-22 14:00:00+00:00,DSI,ASDM,10
2014-08-22 14:00:00+00:00,DSI,ASDZ,8
2014-08-22 14:00:00+00:00,DSI,ASHD,9
2014-08-22 14:00:00+00:00,DSI,ASN,6
2014-08-22 14:00:00+00:00,DSI,ASS,13
2014-08-22 14:00:00+00:00,DSI,ASSP,8
2014-08-22 14:00:00+00:00,DSI,ATN,5
2014-08-22 14:00:00+00:00,DSI,AVAT,8
2014-08-22 14:00:00+00:00,DSI,BD,9
2014-08-22 14:00:00+00:00,DSI,BDE,10
2014-08-22 14:00:00+00:00,DSI,BDG,8
2014-08-22 14:00:00+00:00,DSI,BDM,10
2014-08-22 14:00:00+00:00,DSI,BDPB,10
2014-08-22 14:00:00+00:00,DSI,BET,7
2014-08-22 14:00:00+00:00,DSI,BF,10
2014-08-22 14:00:00+00:00,DSI,BGN,10
2014-08-22 14:00:00+00:00,DSI,BHDV,8
2014-08-22 14:00:00+00:00,DSI,BHV,10
2014-08-22 14:00:00+00:00,DSI,BK,4
2014-08-22 14:00:00+00:00,DSI,BKF,8
2014-08-22 14:00:00+00:00,DSI,BKG,4
2014-08-22 14:00:00+00:00,DSI,BKL,9
2014-08-22 14:00:00+00:00,DSI,BL,5
2014-08-22 14:00:00+00:00,DSI,BLL,6
2014-08-22 14:00:00+00:00,DSI,BMN,4
2014-08-22 14:00:00+00:00,DSI,BMR,5
2014-08-22 14:00:00+00:00,DSI,BN,4
2014-08-22 14:00:00+00:00,DSI,BNC,8
2014-08-22 14:00:00+00:00,DSI,BNK,10
2014-08-22 14:00:00+00:00,DSI,BNN,9
2014-08-22 14:00:00+00:00,DSI,BP,5
2014-08-22 14:00:00+00:00,DSI,BR,8
2014-08-22 14:00:00+00:00,DSI,BRD,10
2014-08-22 14:00:00+00:00,DSI,BRN,5
2014-08-22 14:00:00+00:00,DSI,BSD,5
2014-08-22 14:00:00+00:00,DSI,BSK,10
2014-08-22 14:00:00+00:00,DSI,BSMZ,8
2014-08-22 14:00:00+00:00,DSI,BTL,8
2014-08-22 14:00:00+00:00,DSI,BV,6
2014-08-22 14:00:00+00:00,DSI,BZL,10
2014-08-22 14:00:00+00:00,DSI,CAS,9
2014-08-22 14:00:00+00:00,DSI,CK,5
2014-08-22 14:00:00+00:00,DSI,CL,9
2014-08-22 14:00:00+00:00,DSI,CO,10
2014-08-22 14:00:00+00:00,DSI,CPS,11
2014-08-22 14:00:00+00:00,DSI,CVM,5
2014-08-22 14:00:00+00:00,DSI,DA,7
2014-08-22 14:00:00+00:00,DSI,DB,9
2014-08-22 14:00:00+00:00,DSI,DDN,5
2014-08-22 14:00:00+00:00,DSI,DDR,10
2014-08-22 14:00:00+00:00,DSI,DDRS,9
2014-08-22 14:00:00+00:00,DSI,DDZD,6
2014-08-22 14:00:00+00:00,DSI,DEI,5
2014-08-22 14:00:00+00:00,DSI,DID,7
2014-08-22 14:00:00+00:00,DSI,DL,10
2014-08-22 14:00:00+00:00,DSI,DLD,10
2014-08-22 14:00:00+00:00,DSI,DLN,9
2014-08-22 14:00:00+00:00,DSI,DMN,10
2014-08-22 14:00:00+00:00,DSI,DMNZ,9
2014-08-22 14:00:00+00:00,DSI,DN,5
2014-08-22 14:00:00+00:00,DSI,DR,10
2014-08-22 14:00:00+00:00,DSI,DRH,10
2014-08-22 14:00:00+00:00,DSI,DRON,4
2014-08-22 14:00:00+00:00,DSI,DRP,5
2014-08-22 14:00:00+00:00,DSI,DT,9
2014-08-22 14:00:00+00:00,DSI,DTC,9
2014-08-22 14:00:00+00:00,DSI,DTCH,7
2014-08-22 14:00:00+00:00,DSI,DTZ,10
2014-08-22 14:00:00+00:00,DSI,DV,8
2014-08-22 14:00:00+00:00,DSI,DVC,10
2014-08-22 14:00:00+00:00,DSI,DVD,9
2014-08-22 14:00:00+00:00,DSI,DVN,10
2014-08-22 14:00:00+00:00,DSI,DVNK,5
2014-08-22 14:00:00+00:00,DSI,DZ,9
2014-08-22 14:00:00+00:00,DSI,DZW,9
2014-08-22 14:00:00+00:00,DSI,EC,9
2014-08-22 14:00:00+00:00,DSI,ED,10
2014-08-22 14:00:00+00:00,DSI,EDC,9
2014-08-22 14:00:00+00:00,DSI,EDN,4
2014-08-22 14:00:00+00:00,DSI,EGH,5
2014-08-22 14:00:00+00:00,DSI,EGHM,5
2014-08-22 14:00:00+00:00,DSI,EHB,5
2014-08-22 14:00:00+00:00,DSI,EHV,10
2014-08-22 14:00:00+00:00,DSI,EKZ,5
2014-08-22 14:00:00+00:00,DSI,EML,10
2014-08-22 14:00:00+00:00,DSI,EMN,9
2014-08-22 14:00:00+00:00,DSI,EMNZ,5
2014-08-22 14:00:00+00:00,DSI,ES,9
2014-08-22 14:00:00+00:00,DSI,ESD,6
2014-08-22 14:00:00+00:00,DSI,ESE,5
2014-08-22 14:00:00+00:00,DSI,EST,10
2014-08-22 14:00:00+00:00,DSI,ETN,9
2014-08-22 14:00:00+00:00,DSI,FN,6
2014-08-22 14:00:00+00:00,DSI,GBG,8
2014-08-22 14:00:00+00:00,DSI,GBR,4
2014-08-22 14:00:00+00:00,DSI,GD,11
2014-08-22 14:00:00+00:00,DSI,GDG,10
2014-08-22 14:00:00+00:00,DSI,GDK,10
2014-08-22 14:00:00+00:00,DSI,GDM,6
2014-08-22 14:00:00+00:00,DSI,GDR,9
2014-08-22 14:00:00+00:00,DSI,GERP,9
2014-08-22 14:00:00+00:00,DSI,GK,7
2014-08-22 14:00:00+00:00,DSI,GLN,9
2014-08-22 14:00:00+00:00,DSI,GN,5
2014-08-22 14:00:00+00:00,DSI,GND,5
2014-08-22 14:00:00+00:00,DSI,GNN,10
2014-08-22 14:00:00+00:00,DSI,GO,5
2014-08-22 14:00:00+00:00,DSI,GP,9
2014-08-22 14:00:00+00:00,DSI,GR,9
2014-08-22 14:00:00+00:00,DSI,GS,9
2014-08-22 14:00:00+00:00,DSI,GV,9
2014-08-22 14:00:00+00:00,DSI,GVC,9
2014-08-22 14:00:00+00:00,DSI,GVM,5
2014-08-22 14:00:00+00:00,DSI,GVMW,9
2014-08-22 14:00:00+00:00,DSI,GW,6
2014-08-22 14:00:00+00:00,DSI,GZ,9
2014-08-22 14:00:00+00:00,DSI,HAD,10
2014-08-22 14:00:00+00:00,DSI,HB,9
2014-08-22 14:00:00+00:00,DSI,HBZM,10
2014-08-22 14:00:00+00:00,DSI,HD,11
2014-08-22 14:00:00+00:00,DSI,HDB,10
2014-08-22 14:00:00+00:00,DSI,HDE,11
2014-08-22 14:00:00+00:00,DSI,HDG,5
2014-08-22 14:00:00+00:00,DSI,HDR,9
2014-08-22 14:00:00+00:00,DSI,HDRZ,6
2014-08-22 14:00:00+00:00,DSI,HFD,7
2014-08-22 14:00:00+00:00,DSI,HGL,6
2014-08-22 14:00:00+00:00,DSI,HGLG,5
2014-08-22 14:00:00+00:00,DSI,HGLO,10
2014-08-22 14:00:00+00:00,DSI,HGV,11
2014-08-22 14:00:00+00:00,DSI,HGZ,5
2014-08-22 14:00:00+00:00,DSI,HIL,10
2014-08-22 14:00:00+00:00,DSI,HK,5
2014-08-22 14:00:00+00:00,DSI,HKS,9
2014-08-22 14:00:00+00:00,DSI,HLD,10
2014-08-22 14:00:00+00:00,DSI,HLDS,9
2014-08-22 14:00:00+00:00,DSI,HLG,6
2014-08-22 14:00:00+00:00,DSI,HLGH,8
2014-08-22 14:00:00+00:00,DSI,HLM,5
2014-08-22 14:00:00+00:00,DSI,HLMS,5
2014-08-22 14:00:00+00:00,DSI,HLO,5
2014-08-22 14:00:00+00:00,DSI,HM,9
2014-08-22 14:00:00+00:00,DSI,HMBH,10
2014-08-22 14:00:00+00:00,DSI,HMBV,5
2014-08-22 14:00:00+00:00,DSI,HMH,5
2014-08-22 14:00:00+00:00,DSI,HMN,10
2014-08-22 14:00:00+00:00,DSI,HN,9
2014-08-22 14:00:00+00:00,DSI,HNK,4
2014-08-22 14:00:00+00:00,DSI,HNO,5
2014-08-22 14:00:00+00:00,DSI,HNP,9
2014-08-22 14:00:00+00:00,DSI,HON,5
2014-08-22 14:00:00+00:00,DSI,HOR,4
2014-08-22 14:00:00+00:00,DSI,HR,5
2014-08-22 14:00:00+00:00,DSI,HRL,9
2014-08-22 14:00:00+00:00,DSI,HRLK,9
2014-08-22 14:00:00+00:00,DSI,HRLW,4
2014-08-22 14:00:00+00:00,DSI,HRN,10
2014-08-22 14:00:00+00:00,DSI,HRT,6
2014-08-22 14:00:00+00:00,DSI,HRY,4
2014-08-22 14:00:00+00:00,DSI,HT,7
2014-08-22 14:00:00+00:00,DSI,HTN,10
2014-08-22 14:00:00+00:00,DSI,HTNC,10
2014-08-22 14:00:00+00:00,DSI,HTO,9
2014-08-22 14:00:00+00:00,DSI,HVL,5
2014-08-22 14:00:00+00:00,DSI,HVS,7
2014-08-22 14:00:00+00:00,DSI,HVSM,9
2014-08-22 14:00:00+00:00,DSI,HVSP,5
2014-08-22 14:00:00+00:00,DSI,HWD,7
2014-08-22 14:00:00+00:00,DSI,HWZB,5
2014-08-22 14:00:00+00:00,DSI,HZE,5
2014-08-22 14:00:00+00:00,DSI,IJT,9
2014-08-22 14:00:00+00:00,DSI,KBD,5
2014-08-22 14:00:00+00:00,DSI,KBK,8
2014-08-22 14:00:00+00:00,DSI,KBW,10
2014-08-22 14:00:00+00:00,DSI,KLP,7
2014-08-22 14:00:00+00:00,DSI,KMA,10
2014-08-22 14:00:00+00:00,DSI,KMR,9
2014-08-22 14:00:00+00:00,DSI,KMW,8
2014-08-22 14:00:00+00:00,DSI,KPN,8
2014-08-22 14:00:00+00:00,DSI,KPNZ,5
2014-08-22 14:00:00+00:00,DSI,KRD,4
2014-08-22 14:00:00+00:00,DSI,KRG,6
2014-08-22 14:00:00+00:00,DSI,KRW,4
2014-08-22 14:00:00+00:00,DSI,KTR,10
2014-08-22 14:00:00+00:00,DSI,KW,9
2014-08-22 14:00:00+00:00,DSI,KZD,6
2014-08-22 14:00:00+00:00,DSI,LAA,10
2014-08-22 14:00:00+00:00,DSI,LC,4
2014-08-22 14:00:00+00:00,DSI,LDL,5
2014-08-22 14:00:00+00:00,DSI,LDM,4
2014-08-22 14:00:00+00:00,DSI,LEDN,8
2014-08-22 14:00:00+00:00,DSI,LG,10
2014-08-22 14:00:00+00:00,DSI,LLS,5
2014-08-22 14:00:00+00:00,DSI,LP,10
2014-08-22 14:00:00+00:00,DSI,LTN,9
2014-08-22 14:00:00+00:00,DSI,LTV,9
2014-08-22 14:00:00+00:00,DSI,LUT,8
2014-08-22 14:00:00+00:00,DSI,LW,7
2014-08-22 14:00:00+00:00,DSI,LWC,5
2014-08-22 14:00:00+00:00,DSI,MAS,10
2014-08-22 14:00:00+00:00,DSI,MDB,11
2014-08-22 14:00:00+00:00,DSI,MES,9
2014-08-22 14:00:00+00:00,DSI,MG,8
2014-08-22 14:00:00+00:00,DSI,MMLH,5
2014-08-22 14:00:00+00:00,DSI,MP,4
2014-08-22 14:00:00+00:00,DSI,MRB,10
2014-08-22 14:00:00+00:00,DSI,MRN,10
2014-08-22 14:00:00+00:00,DSI,MSS,5
2014-08-22 14:00:00+00:00,DSI,MSW,6
2014-08-22 14:00:00+00:00,DSI,MT,8
2014-08-22 14:00:00+00:00,DSI,MTH,10
2014-08-22 14:00:00+00:00,DSI,MTN,9
2014-08-22 14:00:00+00:00,DSI,MTR,9
2014-08-22 14:00:00+00:00,DSI,MZ,8
2014-08-22 14:00:00+00:00,DSI,NA,6
2014-08-22 14:00:00+00:00,DSI,NDB,8
2014-08-22 14:00:00+00:00,DSI,NH,10
2014-08-22 14:00:00+00:00,DSI,NKK,6
2014-08-22 14:00:00+00:00,DSI,NM,9
2014-08-22 14:00:00+00:00,DSI,NMD,7
2014-08-22 14:00:00+00:00,DSI,NMH,8
2014-08-22 14:00:00+00:00,DSI,NML,5
2014-08-22 14:00:00+00:00,DSI,NS,7
2014-08-22 14:00:00+00:00,DSI,NSCH,4
2014-08-22 14:00:00+00:00,DSI,NVD,6
2014-08-22 14:00:00+00:00,DSI,NVP,10
2014-08-22 14:00:00+00:00,DSI,NWK,8
2014-08-22 14:00:00+00:00,DSI,NWL,9
2014-08-22 14:00:00+00:00,DSI,O,11
2014-08-22 14:00:00+00:00,DSI,OBD,7
2014-08-22 14:00:00+00:00,DSI,ODB,8
2014-08-22 14:00:00+00:00,DSI,ODZ,9
2014-08-22 14:00:00+00:00,DSI,OMN,4
2014-08-22 14:00:00+00:00,DSI,OP,10
2014-08-22 14:00:00+00:00,DSI,OST,5
2014-08-22 14:00:00+00:00,DSI,OT,5
2014-08-22 14:00:00+00:00,DSI,OTB,6
2014-08-22 14:00:00+00:00,DSI,OVN,9
2014-08-22 14:00:00+00:00,DSI,OW,11
2014-08-22 14:00:00+00:00,DSI,PMO,5
2014-08-22 14:00:00+00:00,DSI,PMR,8
2014-08-22 14:00:00+00:00,DSI,PMW,10
2014-08-22 14:00:00+00:00,DSI,PT,6
2014-08-22 14:00:00+00:00,DSI,RAI,10
2014-08-22 14:00:00+00:00,DSI,RAT,5
2014-08-22 14:00:00+00:00,DSI,RB,10
2014-08-22 14:00:00+00:00,DSI,RD,4
2014-08-22 14:00:00+00:00,DSI,RH,8
2014-08-22 14:00:00+00:00,DSI,RHN,5
2014-08-22 14:00:00+00:00,DSI,RL,5
2014-08-22 14:00:00+00:00,DSI,RLB,11
2014-08-22 14:00:00+00:00,DSI,RM,10
2014-08-22 14:00:00+00:00,DSI,RS,11
2014-08-22 14:00:00+00:00,DSI,RSD,6
2014-08-22 14:00:00+00:00,DSI,RSN,6
2014-08-22 14:00:00+00:00,DSI,RSW,11
2014-08-22 14:00:00+00:00,DSI,RTA,8
2014-08-22 14:00:00+00:00,DSI,RTB,11
2014-08-22 14:00:00+00:00,DSI,RTD,10
2014-08-22 14:00:00+00:00,DSI,RTN,11
2014-08-22 14:00:00+00:00,DSI,RTST,4
2014-08-22 14:00:00+00:00,DSI,RTZ,6
2014-08-22 14:00:00+00:00,DSI,RV,9
2014-08-22 14:00:00+00:00,DSI,RVS,8
2014-08-22 14:00:00+00:00,DSI,SBK,5
2014-08-22 14:00:00+00:00,DSI,SD,9
2014-08-22 14:00:00+00:00,DSI,SDA,10
2014-08-22 14:00:00+00:00,DSI,SDM,11
2014-08-22 14:00:00+00:00,DSI,SDT,6
2014-08-22 14:00:00+00:00,DSI,SDTB,8
2014-08-22 14:00:00+00:00,DSI,SGL,4
2014-08-22 14:00:00+00:00,DSI,SGN,6
2014-08-22 14:00:00+00:00,DSI,SHL,12
2014-08-22 14:00:00+00:00,DSI,SK,9
2014-08-22 14:00:00+00:00,DSI,SKND,5
2014-08-22 14:00:00+00:00,DSI,SM,5
2014-08-22 14:00:00+00:00,DSI,SN,9
2014-08-22 14:00:00+00:00,DSI,SOG,9
2014-08-22 14:00:00+00:00,DSI,SPH,4
2014-08-22 14:00:00+00:00,DSI,SPM,9
2014-08-22 14:00:00+00:00,DSI,SPTN,7
2014-08-22 14:00:00+00:00,DSI,SPTZ,6
2014-08-22 14:00:00+00:00,DSI,SPV,4
2014-08-22 14:00:00+00:00,DSI,SRN,5
2014-08-22 14:00:00+00:00,DSI,SSH,10
2014-08-22 14:00:00+00:00,DSI,ST,6
2014-08-22 14:00:00+00:00,DSI,STD,10
2014-08-22 14:00:00+00:00,DSI,STM,5
2014-08-22 14:00:00+00:00,DSI,STV,8
2014-08-22 14:00:00+00:00,DSI,STZ,10
2014-08-22 14:00:00+00:00,DSI,SWD,5
2014-08-22 14:00:00+00:00,DSI,SWK,5
2014-08-22 14:00:00+00:00,DSI,TB,10
2014-08-22 14:00:00+00:00,DSI,TBG,10
2014-08-22 14:00:00+00:00,DSI,TBR,5
2014-08-22 14:00:00+00:00,DSI,TBU,6
2014-08-22 14:00:00+00:00,DSI,TG,9
2014-08-22 14:00:00+00:00,DSI,TL,7
2014-08-22 14:00:00+00:00,DSI,TPSW,10
2014-08-22 14:00:00+00:00,DSI,TWL,7
2014-08-22 14:00:00+00:00,DSI,UHM,5
2014-08-22 14:00:00+00:00,DSI,UHZ,5
2014-08-22 14:00:00+00:00,DSI,UST,9
2014-08-22 14:00:00+00:00,DSI,UT,12
