2014-08-25 12:00:00+00:00,DSI,KW,10
2014-08-25 12:00:00+00:00,DSI,KZD,8
2014-08-25 12:00:00+00:00,DSI,LAA,11
2014-08-25 12:00:00+00:00,DSI,LC,7
2014-08-25 12:00:00+00:00,DSI,LDL,10
2014-08-25 12:00:00+00:00,DSI,LDM,10
2014-08-25 12:00:00+00:00,DSI,LEDN,9
2014-08-25 12:00:00+00:00,DSI,LG,10
2014-08-25 12:00:00+00:00,DSI,LLS,5
2014-08-25 12:00:00+00:00,DSI,LP,5
2014-08-25 12:00:00+00:00,DSI,LTN,9
2014-08-25 12:00:00+00:00,DSI,LTV,5
2014-08-25 12:00:00+00:00,DSI,LUT,5
2014-08-25 12:00:00+00:00,DSI,LW,9
2014-08-25 12:00:00+00:00,DSI,LWC,10
2014-08-25 12:00:00+00:00,DSI,MAS,5
2014-08-25 12:00:00+00:00,DSI,MDB,7
2014-08-25 12:00:00+00:00,DSI,MES,10
2014-08-25 12:00:00+00:00,DSI,MG,5
2014-08-25 12:00:00+00:00,DSI,MMLH,4
2014-08-25 12:00:00+00:00,DSI,MP,4
2014-08-25 12:00:00+00:00,DSI,MRB,9
2014-08-25 12:00:00+00:00,DSI,MRN,5
2014-08-25 12:00:00+00:00,DSI,MSS,9
2014-08-25 12:00:00+00:00,DSI,MSW,6
2014-08-25 12:00:00+00:00,DSI,MT,6
2014-08-25 12:00:00+00:00,DSI,MTH,9
2014-08-25 12:00:00+00:00,DSI,MTN,10
2014-08-25 12:00:00+00:00,DSI,MTR,10
2014-08-25 12:00:00+00:00,DSI,MZ,10
2014-08-25 12:00:00+00:00,DSI,NA,10
2014-08-25 12:00:00+00:00,DSI,NDB,5
2014-08-25 12:00:00+00:00,DSI,NH,7
2014-08-25 12:00:00+00:00,DSI,NKK,7
2014-08-25 12:00:00+00:00,DSI,NM,9
2014-08-25 12:00:00+00:00,DSI,NMD,8
2014-08-25 12:00:00+00:00,DSI,NMH,9
2014-08-25 12:00:00+00:00,DSI,NML,10
2014-08-25 12:00:00+00:00,DSI,NS,5
2014-08-25 12:00:00+00:00,DSI,NSCH,9
2014-08-25 12:00:00+00:00,DSI,NVD,9
2014-08-25 12:00:00+00:00,DSI,NVP,5
2014-08-25 12:00:00+00:00,DSI,NWK,5
2014-08-25 12:00:00+00:00,DSI,NWL,9
2014-08-25 12:00:00+00:00,DSI,O,9
2014-08-25 12:00:00+00:00,DSI,OBD,5
2014-08-25 12:00:00+00:00,DSI,ODB,8
2014-08-25 12:00:00+00:00,DSI,ODZ,9
2014-08-25 12:00:00+00:00,DSI,OMN,7
2014-08-25 12:00:00+00:00,DSI,OP,8
2014-08-25 12:00:00+00:00,DSI,OST,8
2014-08-25 12:00:00+00:00,DSI,OT,5
2014-08-25 12:00:00+00:00,DSI,OTB,5
2014-08-25 12:00:00+00:00,DSI,OVN,9
2014-08-25 12:00:00+00:00,DSI,OW,10
2014-08-25 12:00:00+00:00,DSI,PMO,10
2014-08-25 12:00:00+00:00,DSI,PMR,6
2014-08-25 12:00:00+00:00,DSI,PMW,6
2014-08-25 12:00:00+00:00,DSI,PT,5
2014-08-25 12:00:00+00:00,DSI,RAI,5
2014-08-25 12:00:00+00:00,DSI,RAT,9
2014-08-25 12:00:00+00:00,DSI,RB,10
2014-08-25 12:00:00+00:00,DSI,RD,5
2014-08-25 12:00:00+00:00,DSI,RH,10
2014-08-25 12:00:00+00:00,DSI,RHN,9
2014-08-25 12:00:00+00:00,DSI,RL,5
2014-08-25 12:00:00+00:00,DSI,RLB,6
2014-08-25 12:00:00+00:00,DSI,RM,11
2014-08-25 12:00:00+00:00,DSI,RS,5
2014-08-25 12:00:00+00:00,DSI,RSD,15
2014-08-25 12:00:00+00:00,DSI,RSN,10
2014-08-25 12:00:00+00:00,DSI,RSW,6
2014-08-25 12:00:00+00:00,DSI,RTA,11
2014-08-25 12:00:00+00:00,DSI,RTB,10
2014-08-25 12:00:00+00:00,DSI,RTD,9
2014-08-25 12:00:00+00:00,DSI,RTN,7
2014-08-25 12:00:00+00:00,DSI,RTST,4
2014-08-25 12:00:00+00:00,DSI,RTZ,6
2014-08-25 12:00:00+00:00,DSI,RV,9
2014-08-25 12:00:00+00:00,DSI,RVS,6
2014-08-25 12:00:00+00:00,DSI,SBK,5
2014-08-25 12:00:00+00:00,DSI,SD,10
2014-08-25 12:00:00+00:00,DSI,SDA,10
2014-08-25 12:00:00+00:00,DSI,SDM,6
2014-08-25 12:00:00+00:00,DSI,SDT,8
2014-08-25 12:00:00+00:00,DSI,SDTB,9
2014-08-25 12:00:00+00:00,DSI,SGL,9
2014-08-25 12:00:00+00:00,DSI,SGN,10
2014-08-25 12:00:00+00:00,DSI,SHL,14
2014-08-25 12:00:00+00:00,DSI,SK,9
2014-08-25 12:00:00+00:00,DSI,SKND,10
2014-08-25 12:00:00+00:00,DSI,SM,8
2014-08-25 12:00:00+00:00,DSI,SN,8
2014-08-25 12:00:00+00:00,DSI,SOG,8
2014-08-25 12:00:00+00:00,DSI,SPH,4
2014-08-25 12:00:00+00:00,DSI,SPM,8
2014-08-25 12:00:00+00:00,DSI,SPTN,5
2014-08-25 12:00:00+00:00,DSI,SPTZ,10
2014-08-25 12:00:00+00:00,DSI,SPV,4
2014-08-25 12:00:00+00:00,DSI,SRN,9
2014-08-25 12:00:00+00:00,DSI,SSH,7
2014-08-25 12:00:00+00:00,DSI,ST,10
2014-08-25 12:00:00+00:00,DSI,STD,10
2014-08-25 12:00:00+00:00,DSI,STM,10
2014-08-25 12:00:00+00:00,DSI,STV,8
2014-08-25 12:00:00+00:00,DSI,STZ,10
2014-08-25 12:00:00+00:00,DSI,SWD,9
2014-08-25 12:00:00+00:00,DSI,SWK,10
2014-08-25 12:00:00+00:00,DSI,TB,10
2014-08-25 12:00:00+00:00,DSI,TBG,5
2014-08-25 12:00:00+00:00,DSI,TBR,5
2014-08-25 12:00:00+00:00,DSI,TBU,4
2014-08-25 12:00:00+00:00,DSI,TG,10
2014-08-25 12:00:00+00:00,DSI,TL,9
2014-08-25 12:00:00+00:00,DSI,TPSW,5
2014-08-25 12:00:00+00:00,DSI,TWL,10
2014-08-25 12:00:00+00:00,DSI,UHM,9
2014-08-25 12:00:00+00:00,DSI,UHZ,9
2014-08-25 12:00:00+00:00,DSI,UST,10
2014-08-25 12:00:00+00:00,DSI,UT,17
2014-08-25 12:00:00+00:00,DSI,UTG,8
2014-08-25 12:00:00+00:00,DSI,UTL,9
2014-08-25 12:00:00+00:00,DSI,UTLR,10
2014-08-25 12:00:00+00:00,DSI,UTM,8
2014-08-25 12:00:00+00:00,DSI,UTO,9
2014-08-25 12:00:00+00:00,DSI,UTT,4
2014-08-25 12:00:00+00:00,DSI,UTZL,10
2014-08-25 12:00:00+00:00,DSI,VB,10
2014-08-25 12:00:00+00:00,DSI,VD,9
2014-08-25 12:00:00+00:00,DSI,VDG,9
2014-08-25 12:00:00+00:00,DSI,VDL,8
2014-08-25 12:00:00+00:00,DSI,VDM,4
2014-08-25 12:00:00+00:00,DSI,VDO,5
2014-08-25 12:00:00+00:00,DSI,VDW,5
2014-08-25 12:00:00+00:00,DSI,VEM,10
2014-08-25 12:00:00+00:00,DSI,VG,10
2014-08-25 12:00:00+00:00,DSI,VH,10
2014-08-25 12:00:00+00:00,DSI,VHP,10
2014-08-25 12:00:00+00:00,DSI,VK,9
2014-08-25 12:00:00+00:00,DSI,VL,13
2014-08-25 12:00:00+00:00,DSI,VLB,9
2014-08-25 12:00:00+00:00,DSI,VMW,4
2014-08-25 12:00:00+00:00,DSI,VNDC,4
2014-08-25 12:00:00+00:00,DSI,VNDW,10
2014-08-25 12:00:00+00:00,DSI,VP,9
2014-08-25 12:00:00+00:00,DSI,VRY,7
2014-08-25 12:00:00+00:00,DSI,VS,10
2014-08-25 12:00:00+00:00,DSI,VSS,12
2014-08-25 12:00:00+00:00,DSI,VST,7
2014-08-25 12:00:00+00:00,DSI,VSV,7
2014-08-25 12:00:00+00:00,DSI,VTN,5
2014-08-25 12:00:00+00:00,DSI,VWD,9
2014-08-25 12:00:00+00:00,DSI,VZ,10
2014-08-25 12:00:00+00:00,DSI,WAD,5
2014-08-25 12:00:00+00:00,DSI,WADN,10
2014-08-25 12:00:00+00:00,DSI,WC,7
2014-08-25 12:00:00+00:00,DSI,WD,10
2014-08-25 12:00:00+00:00,DSI,WDN,5
2014-08-25 12:00:00+00:00,DSI,WF,8
2014-08-25 12:00:00+00:00,DSI,WFM,6
2014-08-25 12:00:00+00:00,DSI,WH,11
2014-08-25 12:00:00+00:00,DSI,WIJ,4
2014-08-25 12:00:00+00:00,DSI,WK,10
2014-08-25 12:00:00+00:00,DSI,WL,9
2014-08-25 12:00:00+00:00,DSI,WM,10
2014-08-25 12:00:00+00:00,DSI,WP,10
2014-08-25 12:00:00+00:00,DSI,WS,5
2014-08-25 12:00:00+00:00,DSI,WSM,7
2014-08-25 12:00:00+00:00,DSI,WT,11
2014-08-25 12:00:00+00:00,DSI,WTM,4
2014-08-25 12:00:00+00:00,DSI,WTV,9
2014-08-25 12:00:00+00:00,DSI,WV,9
2014-08-25 12:00:00+00:00,DSI,WW,8
2014-08-25 12:00:00+00:00,DSI,WWW,9
2014-08-25 12:00:00+00:00,DSI,WZ,11
2014-08-25 12:00:00+00:00,DSI,YPB,8
2014-08-25 12:00:00+00:00,DSI,ZA,9
2014-08-25 12:00:00+00:00,DSI,ZB,10
2014-08-25 12:00:00+00:00,DSI,ZBM,9
2014-08-25 12:00:00+00:00,DSI,ZD,10
2014-08-25 12:00:00+00:00,DSI,ZDK,11
2014-08-25 12:00:00+00:00,DSI,ZH,10
2014-08-25 12:00:00+00:00,DSI,ZL,10
2014-08-25 12:00:00+00:00,DSI,ZLW,9
2014-08-25 12:00:00+00:00,DSI,ZP,8
2014-08-25 12:00:00+00:00,DSI,ZTM,10
2014-08-25 12:00:00+00:00,DSI,ZTMO,5
2014-08-25 12:00:00+00:00,DSI,ZV,8
2014-08-25 12:00:00+00:00,DSI,ZVB,9
2014-08-25 12:00:00+00:00,DSI,ZVT,9
2014-08-25 12:00:00+00:00,DSI,ZWD,6
2014-08-25 12:00:00+00:00,DSI,ZWW,8
2014-08-25 13:00:00+00:00,DSI,AC,6
2014-08-25 13:00:00+00:00,DSI,ADH,10
2014-08-25 13:00:00+00:00,DSI,AH,5
2014-08-25 13:00:00+00:00,DSI,AHP,10
2014-08-25 13:00:00+00:00,DSI,AHPR,6
2014-08-25 13:00:00+00:00,DSI,AHZ,10
2014-08-25 13:00:00+00:00,DSI,AKL,10
2014-08-25 13:00:00+00:00,DSI,AKM,10
2014-08-25 13:00:00+00:00,DSI,ALM,11
2014-08-25 13:00:00+00:00,DSI,ALMB,7
2014-08-25 13:00:00+00:00,DSI,ALMM,7
2014-08-25 13:00:00+00:00,DSI,ALMO,5
2014-08-25 13:00:00+00:00,DSI,ALMP,10
2014-08-25 13:00:00+00:00,DSI,AMF,7
2014-08-25 13:00:00+00:00,DSI,AMFS,5
2014-08-25 13:00:00+00:00,DSI,AML,9
2014-08-25 13:00:00+00:00,DSI,AMPO,10
2014-08-25 13:00:00+00:00,DSI,AMR,5
2014-08-25 13:00:00+00:00,DSI,AMRI,5
2014-08-25 13:00:00+00:00,DSI,AMRN,9
2014-08-25 13:00:00+00:00,DSI,ANA,4
2014-08-25 13:00:00+00:00,DSI,APD,5
2014-08-25 13:00:00+00:00,DSI,APDM,9
2014-08-25 13:00:00+00:00,DSI,APDO,5
2014-08-25 13:00:00+00:00,DSI,APG,5
2014-08-25 13:00:00+00:00,DSI,APN,8
2014-08-25 13:00:00+00:00,DSI,ARN,10
2014-08-25 13:00:00+00:00,DSI,ASA,5
2014-08-25 13:00:00+00:00,DSI,ASB,8
2014-08-25 13:00:00+00:00,DSI,ASD,14
2014-08-25 13:00:00+00:00,DSI,ASDL,11
2014-08-25 13:00:00+00:00,DSI,ASDM,6
2014-08-25 13:00:00+00:00,DSI,ASDZ,11
2014-08-25 13:00:00+00:00,DSI,ASHD,10
2014-08-25 13:00:00+00:00,DSI,ASN,5
2014-08-25 13:00:00+00:00,DSI,ASS,11
2014-08-25 13:00:00+00:00,DSI,ASSP,8
2014-08-25 13:00:00+00:00,DSI,ATN,7
2014-08-25 13:00:00+00:00,DSI,AVAT,10
2014-08-25 13:00:00+00:00,DSI,BD,10
2014-08-25 13:00:00+00:00,DSI,BDE,9
2014-08-25 13:00:00+00:00,DSI,BDG,7
2014-08-25 13:00:00+00:00,DSI,BDM,5
2014-08-25 13:00:00+00:00,DSI,BDPB,5
2014-08-25 13:00:00+00:00,DSI,BET,5
2014-08-25 13:00:00+00:00,DSI,BF,7
2014-08-25 13:00:00+00:00,DSI,BGN,5
2014-08-25 13:00:00+00:00,DSI,BHDV,9
2014-08-25 13:00:00+00:00,DSI,BHV,6
2014-08-25 13:00:00+00:00,DSI,BK,10
2014-08-25 13:00:00+00:00,DSI,BKF,7
2014-08-25 13:00:00+00:00,DSI,BKG,10
2014-08-25 13:00:00+00:00,DSI,BKL,6
2014-08-25 13:00:00+00:00,DSI,BL,9
2014-08-25 13:00:00+00:00,DSI,BLL,11
2014-08-25 13:00:00+00:00,DSI,BMN,5
2014-08-25 13:00:00+00:00,DSI,BMR,5
2014-08-25 13:00:00+00:00,DSI,BN,10
2014-08-25 13:00:00+00:00,DSI,BNC,9
2014-08-25 13:00:00+00:00,DSI,BNK,5
2014-08-25 13:00:00+00:00,DSI,BNN,9
2014-08-25 13:00:00+00:00,DSI,BP,6
2014-08-25 13:00:00+00:00,DSI,BR,7
2014-08-25 13:00:00+00:00,DSI,BRD,9
2014-08-25 13:00:00+00:00,DSI,BRN,9
2014-08-25 13:00:00+00:00,DSI,BSD,9
2014-08-25 13:00:00+00:00,DSI,BSK,5
2014-08-25 13:00:00+00:00,DSI,BSMZ,6
2014-08-25 13:00:00+00:00,DSI,BTL,4
2014-08-25 13:00:00+00:00,DSI,BV,11
2014-08-25 13:00:00+00:00,DSI,BZL,5
2014-08-25 13:00:00+00:00,DSI,CAS,10
2014-08-25 13:00:00+00:00,DSI,CK,10
2014-08-25 13:00:00+00:00,DSI,CL,5
2014-08-25 13:00:00+00:00,DSI,CO,7
2014-08-25 13:00:00+00:00,DSI,CPS,9
2014-08-25 13:00:00+00:00,DSI,CVM,7
2014-08-25 13:00:00+00:00,DSI,DA,9
2014-08-25 13:00:00+00:00,DSI,DB,6
2014-08-25 13:00:00+00:00,DSI,DDN,4
2014-08-25 13:00:00+00:00,DSI,DDR,11
2014-08-25 13:00:00+00:00,DSI,DDRS,9
2014-08-25 13:00:00+00:00,DSI,DDZD,5
2014-08-25 13:00:00+00:00,DSI,DEI,5
2014-08-25 13:00:00+00:00,DSI,DID,7
2014-08-25 13:00:00+00:00,DSI,DL,4
2014-08-25 13:00:00+00:00,DSI,DLD,10
2014-08-25 13:00:00+00:00,DSI,DLN,8
2014-08-25 13:00:00+00:00,DSI,DMN,10
2014-08-25 13:00:00+00:00,DSI,DMNZ,5
2014-08-25 13:00:00+00:00,DSI,DN,9
2014-08-25 13:00:00+00:00,DSI,DR,11
2014-08-25 13:00:00+00:00,DSI,DRH,6
2014-08-25 13:00:00+00:00,DSI,DRON,9
2014-08-25 13:00:00+00:00,DSI,DRP,10
2014-08-25 13:00:00+00:00,DSI,DT,10
2014-08-25 13:00:00+00:00,DSI,DTC,10
2014-08-25 13:00:00+00:00,DSI,DTCH,8
2014-08-25 13:00:00+00:00,DSI,DTZ,5
2014-08-25 13:00:00+00:00,DSI,DV,10
2014-08-25 13:00:00+00:00,DSI,DVC,10
2014-08-25 13:00:00+00:00,DSI,DVD,7
2014-08-25 13:00:00+00:00,DSI,DVN,5
2014-08-25 13:00:00+00:00,DSI,DVNK,10
2014-08-25 13:00:00+00:00,DSI,DZ,6
2014-08-25 13:00:00+00:00,DSI,DZW,9
2014-08-25 13:00:00+00:00,DSI,EC,8
2014-08-25 13:00:00+00:00,DSI,ED,6
2014-08-25 13:00:00+00:00,DSI,EDC,9
2014-08-25 13:00:00+00:00,DSI,EDN,4
2014-08-25 13:00:00+00:00,DSI,EGH,5
2014-08-25 13:00:00+00:00,DSI,EGHM,8
2014-08-25 13:00:00+00:00,DSI,EHB,10
2014-08-25 13:00:00+00:00,DSI,EHV,11
2014-08-25 13:00:00+00:00,DSI,EKZ,5
2014-08-25 13:00:00+00:00,DSI,EML,7
2014-08-25 13:00:00+00:00,DSI,EMN,8
2014-08-25 13:00:00+00:00,DSI,EMNZ,9
2014-08-25 13:00:00+00:00,DSI,ES,5
2014-08-25 13:00:00+00:00,DSI,ESD,11
2014-08-25 13:00:00+00:00,DSI,ESE,9
2014-08-25 13:00:00+00:00,DSI,EST,4
2014-08-25 13:00:00+00:00,DSI,ETN,10
2014-08-25 13:00:00+00:00,DSI,FN,6
2014-08-25 13:00:00+00:00,DSI,GBG,5
2014-08-25 13:00:00+00:00,DSI,GBR,8
2014-08-25 13:00:00+00:00,DSI,GD,8
2014-08-25 13:00:00+00:00,DSI,GDG,9
2014-08-25 13:00:00+00:00,DSI,GDK,10
2014-08-25 13:00:00+00:00,DSI,GDM,10
2014-08-25 13:00:00+00:00,DSI,GDR,10
2014-08-25 13:00:00+00:00,DSI,GERP,6
2014-08-25 13:00:00+00:00,DSI,GK,5
2014-08-25 13:00:00+00:00,DSI,GLN,10
2014-08-25 13:00:00+00:00,DSI,GN,6
2014-08-25 13:00:00+00:00,DSI,GND,8
2014-08-25 13:00:00+00:00,DSI,GNN,9
2014-08-25 13:00:00+00:00,DSI,GO,10
2014-08-25 13:00:00+00:00,DSI,GP,10
2014-08-25 13:00:00+00:00,DSI,GR,9
2014-08-25 13:00:00+00:00,DSI,GS,4
2014-08-25 13:00:00+00:00,DSI,GV,10
2014-08-25 13:00:00+00:00,DSI,GVC,10
2014-08-25 13:00:00+00:00,DSI,GVM,7
2014-08-25 13:00:00+00:00,DSI,GVMW,10
2014-08-25 13:00:00+00:00,DSI,GW,10
2014-08-25 13:00:00+00:00,DSI,GZ,9
2014-08-25 13:00:00+00:00,DSI,HAD,7
2014-08-25 13:00:00+00:00,DSI,HB,5
2014-08-25 13:00:00+00:00,DSI,HBZM,9
2014-08-25 13:00:00+00:00,DSI,HD,6
2014-08-25 13:00:00+00:00,DSI,HDB,9
2014-08-25 13:00:00+00:00,DSI,HDE,6
2014-08-25 13:00:00+00:00,DSI,HDG,10
2014-08-25 13:00:00+00:00,DSI,HDR,9
2014-08-25 13:00:00+00:00,DSI,HDRZ,9
2014-08-25 13:00:00+00:00,DSI,HFD,6
2014-08-25 13:00:00+00:00,DSI,HGL,6
2014-08-25 13:00:00+00:00,DSI,HGLG,10
2014-08-25 13:00:00+00:00,DSI,HGLO,5
2014-08-25 13:00:00+00:00,DSI,HGV,10
2014-08-25 13:00:00+00:00,DSI,HGZ,9
2014-08-25 13:00:00+00:00,DSI,HIL,8
2014-08-25 13:00:00+00:00,DSI,HK,5
2014-08-25 13:00:00+00:00,DSI,HKS,9
2014-08-25 13:00:00+00:00,DSI,HLD,5
2014-08-25 13:00:00+00:00,DSI,HLDS,9
2014-08-25 13:00:00+00:00,DSI,HLG,9
2014-08-25 13:00:00+00:00,DSI,HLGH,9
2014-08-25 13:00:00+00:00,DSI,HLM,12
2014-08-25 13:00:00+00:00,DSI,HLMS,9
2014-08-25 13:00:00+00:00,DSI,HLO,8
2014-08-25 13:00:00+00:00,DSI,HM,4
2014-08-25 13:00:00+00:00,DSI,HMBH,6
2014-08-25 13:00:00+00:00,DSI,HMBV,8
2014-08-25 13:00:00+00:00,DSI,HMH,5
2014-08-25 13:00:00+00:00,DSI,HMN,8
2014-08-25 13:00:00+00:00,DSI,HN,9
2014-08-25 13:00:00+00:00,DSI,HNK,9
2014-08-25 13:00:00+00:00,DSI,HNO,4
2014-08-25 13:00:00+00:00,DSI,HNP,9
2014-08-25 13:00:00+00:00,DSI,HON,5
2014-08-25 13:00:00+00:00,DSI,HOR,11
2014-08-25 13:00:00+00:00,DSI,HR,10
2014-08-25 13:00:00+00:00,DSI,HRL,8
2014-08-25 13:00:00+00:00,DSI,HRLK,6
2014-08-25 13:00:00+00:00,DSI,HRLW,10
2014-08-25 13:00:00+00:00,DSI,HRN,9
2014-08-25 13:00:00+00:00,DSI,HRT,10
2014-08-25 13:00:00+00:00,DSI,HRY,4
2014-08-25 13:00:00+00:00,DSI,HT,10
2014-08-25 13:00:00+00:00,DSI,HTN,7
2014-08-25 13:00:00+00:00,DSI,HTNC,9
2014-08-25 13:00:00+00:00,DSI,HTO,6
2014-08-25 13:00:00+00:00,DSI,HVL,9
2014-08-25 13:00:00+00:00,DSI,HVS,6
2014-08-25 13:00:00+00:00,DSI,HVSM,10
2014-08-25 13:00:00+00:00,DSI,HVSP,10
2014-08-25 13:00:00+00:00,DSI,HWD,5
2014-08-25 13:00:00+00:00,DSI,HWZB,10
2014-08-25 13:00:00+00:00,DSI,HZE,10
2014-08-25 13:00:00+00:00,DSI,IJT,5
2014-08-25 13:00:00+00:00,DSI,KBD,7
2014-08-25 13:00:00+00:00,DSI,KBK,5
2014-08-25 13:00:00+00:00,DSI,KBW,10
2014-08-25 13:00:00+00:00,DSI,KLP,7
2014-08-25 13:00:00+00:00,DSI,KMA,6
2014-08-25 13:00:00+00:00,DSI,KMR,7
2014-08-25 13:00:00+00:00,DSI,KMW,9
2014-08-25 13:00:00+00:00,DSI,KPN,9
2014-08-25 13:00:00+00:00,DSI,KPNZ,10
2014-08-25 13:00:00+00:00,DSI,KRD,8
2014-08-25 13:00:00+00:00,DSI,KRG,5
2014-08-25 13:00:00+00:00,DSI,KRW,4
2014-08-25 13:00:00+00:00,DSI,KTR,9
2014-08-25 13:00:00+00:00,DSI,KW,9
2014-08-25 13:00:00+00:00,DSI,KZD,9
2014-08-25 13:00:00+00:00,DSI,LAA,10
2014-08-25 13:00:00+00:00,DSI,LC,5
2014-08-25 13:00:00+00:00,DSI,LDL,12
2014-08-25 13:00:00+00:00,DSI,LDM,9
2014-08-25 13:00:00+00:00,DSI,LEDN,8
2014-08-25 13:00:00+00:00,DSI,LG,10
2014-08-25 13:00:00+00:00,DSI,LLS,5
2014-08-25 13:00:00+00:00,DSI,LP,8
2014-08-25 13:00:00+00:00,DSI,LTN,10
2014-08-25 13:00:00+00:00,DSI,LTV,10
2014-08-25 13:00:00+00:00,DSI,LUT,5
2014-08-25 13:00:00+00:00,DSI,LW,10
2014-08-25 13:00:00+00:00,DSI,LWC,10
2014-08-25 13:00:00+00:00,DSI,MAS,7
2014-08-25 13:00:00+00:00,DSI,MDB,6
2014-08-25 13:00:00+00:00,DSI,MES,9
2014-08-25 13:00:00+00:00,DSI,MG,4
2014-08-25 13:00:00+00:00,DSI,MMLH,5
2014-08-25 13:00:00+00:00,DSI,MP,7
2014-08-25 13:00:00+00:00,DSI,MRB,10
2014-08-25 13:00:00+00:00,DSI,MRN,5
2014-08-25 13:00:00+00:00,DSI,MSS,10
2014-08-25 13:00:00+00:00,DSI,MSW,5
2014-08-25 13:00:00+00:00,DSI,MT,5
2014-08-25 13:00:00+00:00,DSI,MTH,10
2014-08-25 13:00:00+00:00,DSI,MTN,10
2014-08-25 13:00:00+00:00,DSI,MTR,10
2014-08-25 13:00:00+00:00,DSI,MZ,10
2014-08-25 13:00:00+00:00,DSI,NA,8
2014-08-25 13:00:00+00:00,DSI,NDB,6
2014-08-25 13:00:00+00:00,DSI,NH,5
2014-08-25 13:00:00+00:00,DSI,NKK,5
2014-08-25 13:00:00+00:00,DSI,NM,10
2014-08-25 13:00:00+00:00,DSI,NMD,10
2014-08-25 13:00:00+00:00,DSI,NMH,9
2014-08-25 13:00:00+00:00,DSI,NML,9
2014-08-25 13:00:00+00:00,DSI,NS,10
2014-08-25 13:00:00+00:00,DSI,NSCH,4
2014-08-25 13:00:00+00:00,DSI,NVD,9
2014-08-25 13:00:00+00:00,DSI,NVP,5
2014-08-25 13:00:00+00:00,DSI,NWK,5
2014-08-25 13:00:00+00:00,DSI,NWL,9
2014-08-25 13:00:00+00:00,DSI,O,5
2014-08-25 13:00:00+00:00,DSI,OBD,9
2014-08-25 13:00:00+00:00,DSI,ODB,10
2014-08-25 13:00:00+00:00,DSI,ODZ,9
2014-08-25 13:00:00+00:00,DSI,OMN,8
2014-08-25 13:00:00+00:00,DSI,OP,9
2014-08-25 13:00:00+00:00,DSI,OST,6
2014-08-25 13:00:00+00:00,DSI,OT,5
2014-08-25 13:00:00+00:00,DSI,OTB,4
2014-08-25 13:00:00+00:00,DSI,OVN,9
2014-08-25 13:00:00+00:00,DSI,OW,8
2014-08-25 13:00:00+00:00,DSI,PMO,9
2014-08-25 13:00:00+00:00,DSI,PMR,5
2014-08-25 13:00:00+00:00,DSI,PMW,5
2014-08-25 13:00:00+00:00,DSI,PT,7
2014-08-25 13:00:00+00:00,DSI,RAI,5
2014-08-25 13:00:00+00:00,DSI,RAT,10
2014-08-25 13:00:00+00:00,DSI,RB,11
2014-08-25 13:00:00+00:00,DSI,RD,4
2014-08-25 13:00:00+00:00,DSI,RH,10
2014-08-25 13:00:00+00:00,DSI,RHN,9
2014-08-25 13:00:00+00:00,DSI,RL,5
2014-08-25 13:00:00+00:00,DSI,RLB,5
2014-08-25 13:00:00+00:00,DSI,RM,9
2014-08-25 13:00:00+00:00,DSI,RS,12
2014-08-25 13:00:00+00:00,DSI,RSD,12
2014-08-25 13:00:00+00:00,DSI,RSN,11
2014-08-25 13:00:00+00:00,DSI,RSW,5
2014-08-25 13:00:00+00:00,DSI,RTA,10
2014-08-25 13:00:00+00:00,DSI,RTB,10
2014-08-25 13:00:00+00:00,DSI,RTD,8
2014-08-25 13:00:00+00:00,DSI,RTN,8
2014-08-25 13:00:00+00:00,DSI,RTST,4
2014-08-25 13:00:00+00:00,DSI,RTZ,6
2014-08-25 13:00:00+00:00,DSI,RV,10
2014-08-25 13:00:00+00:00,DSI,RVS,6
2014-08-25 13:00:00+00:00,DSI,SBK,4
2014-08-25 13:00:00+00:00,DSI,SD,9
2014-08-25 13:00:00+00:00,DSI,SDA,6
2014-08-25 13:00:00+00:00,DSI,SDM,6
2014-08-25 13:00:00+00:00,DSI,SDT,10
2014-08-25 13:00:00+00:00,DSI,SDTB,10
2014-08-25 13:00:00+00:00,DSI,SGL,9
2014-08-25 13:00:00+00:00,DSI,SGN,10
2014-08-25 13:00:00+00:00,DSI,SHL,12
2014-08-25 13:00:00+00:00,DSI,SK,10
2014-08-25 13:00:00+00:00,DSI,SKND,8
2014-08-25 13:00:00+00:00,DSI,SM,8
2014-08-25 13:00:00+00:00,DSI,SN,6
2014-08-25 13:00:00+00:00,DSI,SOG,9
2014-08-25 13:00:00+00:00,DSI,SPH,4
2014-08-25 13:00:00+00:00,DSI,SPM,9
2014-08-25 13:00:00+00:00,DSI,SPTN,6
2014-08-25 13:00:00+00:00,DSI,SPTZ,11
2014-08-25 13:00:00+00:00,DSI,SPV,4
2014-08-25 13:00:00+00:00,DSI,SRN,10
2014-08-25 13:00:00+00:00,DSI,SSH,6
2014-08-25 13:00:00+00:00,DSI,ST,5
2014-08-25 13:00:00+00:00,DSI,STD,10
2014-08-25 13:00:00+00:00,DSI,STM,10
2014-08-25 13:00:00+00:00,DSI,STV,8
2014-08-25 13:00:00+00:00,DSI,STZ,9
2014-08-25 13:00:00+00:00,DSI,SWD,10
2014-08-25 13:00:00+00:00,DSI,SWK,11
2014-08-25 13:00:00+00:00,DSI,TB,6
2014-08-25 13:00:00+00:00,DSI,TBG,8
2014-08-25 13:00:00+00:00,DSI,TBR,6
2014-08-25 13:00:00+00:00,DSI,TBU,6
2014-08-25 13:00:00+00:00,DSI,TG,10
