2014-08-04 12:00:00+00:00,DSI,HLO,14
2014-08-04 12:00:00+00:00,DSI,HM,14
2014-08-04 12:00:00+00:00,DSI,HMBH,14
2014-08-04 12:00:00+00:00,DSI,HMBV,14
2014-08-04 12:00:00+00:00,DSI,HMH,12
2014-08-04 12:00:00+00:00,DSI,HMN,14
2014-08-04 12:00:00+00:00,DSI,HN,16
2014-08-04 12:00:00+00:00,DSI,HNK,12
2014-08-04 12:00:00+00:00,DSI,HNO,15
2014-08-04 12:00:00+00:00,DSI,HNP,12
2014-08-04 12:00:00+00:00,DSI,HON,13
2014-08-04 12:00:00+00:00,DSI,HOR,13
2014-08-04 12:00:00+00:00,DSI,HR,15
2014-08-04 12:00:00+00:00,DSI,HRL,13
2014-08-04 12:00:00+00:00,DSI,HRLK,14
2014-08-04 12:00:00+00:00,DSI,HRLW,14
2014-08-04 12:00:00+00:00,DSI,HRN,15
2014-08-04 12:00:00+00:00,DSI,HRT,17
2014-08-04 12:00:00+00:00,DSI,HT,14
2014-08-04 12:00:00+00:00,DSI,HTN,13
2014-08-04 12:00:00+00:00,DSI,HTNC,13
2014-08-04 12:00:00+00:00,DSI,HTO,15
2014-08-04 12:00:00+00:00,DSI,HVL,12
2014-08-04 12:00:00+00:00,DSI,HVS,15
2014-08-04 12:00:00+00:00,DSI,HVSM,4
2014-08-04 12:00:00+00:00,DSI,HVSN,12
2014-08-04 12:00:00+00:00,DSI,HVSP,14
2014-08-04 12:00:00+00:00,DSI,HWD,13
2014-08-04 12:00:00+00:00,DSI,HWZB,11
2014-08-04 12:00:00+00:00,DSI,HZE,12
2014-08-04 12:00:00+00:00,DSI,IJT,14
2014-08-04 12:00:00+00:00,DSI,KBD,12
2014-08-04 12:00:00+00:00,DSI,KBK,14
2014-08-04 12:00:00+00:00,DSI,KBW,11
2014-08-04 12:00:00+00:00,DSI,KLP,16
2014-08-04 12:00:00+00:00,DSI,KMA,13
2014-08-04 12:00:00+00:00,DSI,KMR,14
2014-08-04 12:00:00+00:00,DSI,KMW,12
2014-08-04 12:00:00+00:00,DSI,KPN,12
2014-08-04 12:00:00+00:00,DSI,KPNZ,14
2014-08-04 12:00:00+00:00,DSI,KRD,12
2014-08-04 12:00:00+00:00,DSI,KRG,12
2014-08-04 12:00:00+00:00,DSI,KTR,15
2014-08-04 12:00:00+00:00,DSI,KW,14
2014-08-04 12:00:00+00:00,DSI,KZD,14
2014-08-04 12:00:00+00:00,DSI,LAA,15
2014-08-04 12:00:00+00:00,DSI,LC,14
2014-08-04 12:00:00+00:00,DSI,LDL,14
2014-08-04 12:00:00+00:00,DSI,LDM,13
2014-08-04 12:00:00+00:00,DSI,LEDN,17
2014-08-04 12:00:00+00:00,DSI,LG,15
2014-08-04 12:00:00+00:00,DSI,LLS,13
2014-08-04 12:00:00+00:00,DSI,LP,13
2014-08-04 12:00:00+00:00,DSI,LTN,14
2014-08-04 12:00:00+00:00,DSI,LTV,15
2014-08-04 12:00:00+00:00,DSI,LUT,11
2014-08-04 12:00:00+00:00,DSI,LW,14
2014-08-04 12:00:00+00:00,DSI,LWC,14
2014-08-04 12:00:00+00:00,DSI,MAS,14
2014-08-04 12:00:00+00:00,DSI,MDB,14
2014-08-04 12:00:00+00:00,DSI,MES,15
2014-08-04 12:00:00+00:00,DSI,MG,14
2014-08-04 12:00:00+00:00,DSI,MMLH,13
2014-08-04 12:00:00+00:00,DSI,MP,11
2014-08-04 12:00:00+00:00,DSI,MRB,12
2014-08-04 12:00:00+00:00,DSI,MRN,14
2014-08-04 12:00:00+00:00,DSI,MSS,14
2014-08-04 12:00:00+00:00,DSI,MSW,14
2014-08-04 12:00:00+00:00,DSI,MT,14
2014-08-04 12:00:00+00:00,DSI,MTH,14
2014-08-04 12:00:00+00:00,DSI,MTN,4
2014-08-04 12:00:00+00:00,DSI,MTR,12
2014-08-04 12:00:00+00:00,DSI,MZ,14
2014-08-04 12:00:00+00:00,DSI,NA,14
2014-08-04 12:00:00+00:00,DSI,NDB,14
2014-08-04 12:00:00+00:00,DSI,NH,13
2014-08-04 12:00:00+00:00,DSI,NKK,13
2014-08-04 12:00:00+00:00,DSI,NM,15
2014-08-04 12:00:00+00:00,DSI,NMD,12
2014-08-04 12:00:00+00:00,DSI,NMH,12
2014-08-04 12:00:00+00:00,DSI,NML,14
2014-08-04 12:00:00+00:00,DSI,NS,11
2014-08-04 12:00:00+00:00,DSI,NSCH,12
2014-08-04 12:00:00+00:00,DSI,NVD,17
2014-08-04 12:00:00+00:00,DSI,NVDW,12
2014-08-04 12:00:00+00:00,DSI,NVP,13
2014-08-04 12:00:00+00:00,DSI,NWK,12
2014-08-04 12:00:00+00:00,DSI,NWL,14
2014-08-04 12:00:00+00:00,DSI,O,14
2014-08-04 12:00:00+00:00,DSI,OBD,12
2014-08-04 12:00:00+00:00,DSI,ODB,13
2014-08-04 12:00:00+00:00,DSI,ODZ,13
2014-08-04 12:00:00+00:00,DSI,OMN,14
2014-08-04 12:00:00+00:00,DSI,OP,13
2014-08-04 12:00:00+00:00,DSI,OST,15
2014-08-04 12:00:00+00:00,DSI,OT,15
2014-08-04 12:00:00+00:00,DSI,OTB,12
2014-08-04 12:00:00+00:00,DSI,OVN,12
2014-08-04 12:00:00+00:00,DSI,OW,15
2014-08-04 12:00:00+00:00,DSI,PMO,14
2014-08-04 12:00:00+00:00,DSI,PMR,16
2014-08-04 12:00:00+00:00,DSI,PMW,13
2014-08-04 12:00:00+00:00,DSI,PT,15
2014-08-04 12:00:00+00:00,DSI,RAI,12
2014-08-04 12:00:00+00:00,DSI,RAT,14
2014-08-04 12:00:00+00:00,DSI,RB,14
2014-08-04 12:00:00+00:00,DSI,RD,13
2014-08-04 12:00:00+00:00,DSI,RH,14
2014-08-04 12:00:00+00:00,DSI,RHN,14
2014-08-04 12:00:00+00:00,DSI,RL,14
2014-08-04 12:00:00+00:00,DSI,RLB,14
2014-08-04 12:00:00+00:00,DSI,RM,14
2014-08-04 12:00:00+00:00,DSI,RS,13
2014-08-04 12:00:00+00:00,DSI,RSD,14
2014-08-04 12:00:00+00:00,DSI,RSN,15
2014-08-04 12:00:00+00:00,DSI,RSW,13
2014-08-04 12:00:00+00:00,DSI,RTA,15
2014-08-04 12:00:00+00:00,DSI,RTB,13
2014-08-04 12:00:00+00:00,DSI,RTD,17
2014-08-04 12:00:00+00:00,DSI,RTN,13
2014-08-04 12:00:00+00:00,DSI,RTZ,11
2014-08-04 12:00:00+00:00,DSI,RV,14
2014-08-04 12:00:00+00:00,DSI,RVS,13
2014-08-04 12:00:00+00:00,DSI,SBK,13
2014-08-04 12:00:00+00:00,DSI,SD,15
2014-08-04 12:00:00+00:00,DSI,SDA,12
2014-08-04 12:00:00+00:00,DSI,SDM,15
2014-08-04 12:00:00+00:00,DSI,SDT,14
2014-08-04 12:00:00+00:00,DSI,SDTB,15
2014-08-04 12:00:00+00:00,DSI,SGL,11
2014-08-04 12:00:00+00:00,DSI,SGN,14
2014-08-04 12:00:00+00:00,DSI,SHL,17
2014-08-04 12:00:00+00:00,DSI,SK,13
2014-08-04 12:00:00+00:00,DSI,SKND,13
2014-08-04 12:00:00+00:00,DSI,SM,13
2014-08-04 12:00:00+00:00,DSI,SN,12
2014-08-04 12:00:00+00:00,DSI,SOG,13
2014-08-04 12:00:00+00:00,DSI,SPM,15
2014-08-04 12:00:00+00:00,DSI,SPTN,17
2014-08-04 12:00:00+00:00,DSI,SPTZ,15
2014-08-04 12:00:00+00:00,DSI,SRN,16
2014-08-04 12:00:00+00:00,DSI,SSH,12
2014-08-04 12:00:00+00:00,DSI,ST,14
2014-08-04 12:00:00+00:00,DSI,STD,14
2014-08-04 12:00:00+00:00,DSI,STM,16
2014-08-04 12:00:00+00:00,DSI,STV,12
2014-08-04 12:00:00+00:00,DSI,STZ,13
2014-08-04 12:00:00+00:00,DSI,SWD,14
2014-08-04 12:00:00+00:00,DSI,SWK,13
2014-08-04 12:00:00+00:00,DSI,TB,16
2014-08-04 12:00:00+00:00,DSI,TBG,15
2014-08-04 12:00:00+00:00,DSI,TBR,14
2014-08-04 12:00:00+00:00,DSI,TBU,14
2014-08-04 12:00:00+00:00,DSI,TG,13
2014-08-04 12:00:00+00:00,DSI,TL,13
2014-08-04 12:00:00+00:00,DSI,TPSW,13
2014-08-04 12:00:00+00:00,DSI,TWL,14
2014-08-04 12:00:00+00:00,DSI,UHM,12
2014-08-04 12:00:00+00:00,DSI,UHZ,12
2014-08-04 12:00:00+00:00,DSI,UST,12
2014-08-04 12:00:00+00:00,DSI,UT,19
2014-08-04 12:00:00+00:00,DSI,UTG,11
2014-08-04 12:00:00+00:00,DSI,UTL,13
2014-08-04 12:00:00+00:00,DSI,UTLR,4
2014-08-04 12:00:00+00:00,DSI,UTM,13
2014-08-04 12:00:00+00:00,DSI,UTO,16
2014-08-04 12:00:00+00:00,DSI,UTT,15
2014-08-04 12:00:00+00:00,DSI,UTZL,14
2014-08-04 12:00:00+00:00,DSI,VB,14
2014-08-04 12:00:00+00:00,DSI,VD,13
2014-08-04 12:00:00+00:00,DSI,VDG,13
2014-08-04 12:00:00+00:00,DSI,VDL,14
2014-08-04 12:00:00+00:00,DSI,VDM,15
2014-08-04 12:00:00+00:00,DSI,VDO,12
2014-08-04 12:00:00+00:00,DSI,VDW,14
2014-08-04 12:00:00+00:00,DSI,VEM,14
2014-08-04 12:00:00+00:00,DSI,VG,13
2014-08-04 12:00:00+00:00,DSI,VH,15
2014-08-04 12:00:00+00:00,DSI,VHP,15
2014-08-04 12:00:00+00:00,DSI,VK,16
2014-08-04 12:00:00+00:00,DSI,VL,15
2014-08-04 12:00:00+00:00,DSI,VLB,12
2014-08-04 12:00:00+00:00,DSI,VNDC,13
2014-08-04 12:00:00+00:00,DSI,VNDW,14
2014-08-04 12:00:00+00:00,DSI,VP,11
2014-08-04 12:00:00+00:00,DSI,VRY,12
2014-08-04 12:00:00+00:00,DSI,VS,13
2014-08-04 12:00:00+00:00,DSI,VSS,13
2014-08-04 12:00:00+00:00,DSI,VST,14
2014-08-04 12:00:00+00:00,DSI,VSV,14
2014-08-04 12:00:00+00:00,DSI,VTN,12
2014-08-04 12:00:00+00:00,DSI,VWD,13
2014-08-04 12:00:00+00:00,DSI,VZ,14
2014-08-04 12:00:00+00:00,DSI,WAD,15
2014-08-04 12:00:00+00:00,DSI,WADN,14
2014-08-04 12:00:00+00:00,DSI,WC,12
2014-08-04 12:00:00+00:00,DSI,WD,15
2014-08-04 12:00:00+00:00,DSI,WDN,16
2014-08-04 12:00:00+00:00,DSI,WF,13
2014-08-04 12:00:00+00:00,DSI,WFM,14
2014-08-04 12:00:00+00:00,DSI,WH,13
2014-08-04 12:00:00+00:00,DSI,WK,13
2014-08-04 12:00:00+00:00,DSI,WL,14
2014-08-04 12:00:00+00:00,DSI,WM,14
2014-08-04 12:00:00+00:00,DSI,WP,13
2014-08-04 12:00:00+00:00,DSI,WS,13
2014-08-04 12:00:00+00:00,DSI,WSM,14
2014-08-04 12:00:00+00:00,DSI,WT,13
2014-08-04 12:00:00+00:00,DSI,WTV,12
2014-08-04 12:00:00+00:00,DSI,WV,13
2014-08-04 12:00:00+00:00,DSI,WW,13
2014-08-04 12:00:00+00:00,DSI,WWW,11
2014-08-04 12:00:00+00:00,DSI,WZ,14
2014-08-04 12:00:00+00:00,DSI,YPB,14
2014-08-04 12:00:00+00:00,DSI,ZA,13
2014-08-04 12:00:00+00:00,DSI,ZB,14
2014-08-04 12:00:00+00:00,DSI,ZBM,13
2014-08-04 12:00:00+00:00,DSI,ZD,16
2014-08-04 12:00:00+00:00,DSI,ZDK,13
2014-08-04 12:00:00+00:00,DSI,ZH,14
2014-08-04 12:00:00+00:00,DSI,ZL,15
2014-08-04 12:00:00+00:00,DSI,ZLW,14
2014-08-04 12:00:00+00:00,DSI,ZP,16
2014-08-04 12:00:00+00:00,DSI,ZTM,13
2014-08-04 12:00:00+00:00,DSI,ZTMO,15
2014-08-04 12:00:00+00:00,DSI,ZV,13
2014-08-04 12:00:00+00:00,DSI,ZVB,14
2014-08-04 12:00:00+00:00,DSI,ZVT,14
2014-08-04 12:00:00+00:00,DSI,ZWD,14
2014-08-04 12:00:00+00:00,DSI,ZWW,15
2014-08-04 13:00:00+00:00,DSI,AC,15
2014-08-04 13:00:00+00:00,DSI,AH,14
2014-08-04 13:00:00+00:00,DSI,AHP,13
2014-08-04 13:00:00+00:00,DSI,AHPR,15
2014-08-04 13:00:00+00:00,DSI,AHZ,14
2014-08-04 13:00:00+00:00,DSI,AKL,13
2014-08-04 13:00:00+00:00,DSI,AKM,12
2014-08-04 13:00:00+00:00,DSI,ALM,15
2014-08-04 13:00:00+00:00,DSI,ALMB,14
2014-08-04 13:00:00+00:00,DSI,ALMM,16
2014-08-04 13:00:00+00:00,DSI,ALMO,12
2014-08-04 13:00:00+00:00,DSI,ALMP,15
2014-08-04 13:00:00+00:00,DSI,AMF,17
2014-08-04 13:00:00+00:00,DSI,AMFS,14
2014-08-04 13:00:00+00:00,DSI,AML,14
2014-08-04 13:00:00+00:00,DSI,AMPO,17
2014-08-04 13:00:00+00:00,DSI,AMR,14
2014-08-04 13:00:00+00:00,DSI,AMRI,14
2014-08-04 13:00:00+00:00,DSI,AMRN,14
2014-08-04 13:00:00+00:00,DSI,ANA,13
2014-08-04 13:00:00+00:00,DSI,APD,15
2014-08-04 13:00:00+00:00,DSI,APDM,13
2014-08-04 13:00:00+00:00,DSI,APDO,13
2014-08-04 13:00:00+00:00,DSI,APG,15
2014-08-04 13:00:00+00:00,DSI,APN,13
2014-08-04 13:00:00+00:00,DSI,ARN,13
2014-08-04 13:00:00+00:00,DSI,ASA,14
2014-08-04 13:00:00+00:00,DSI,ASB,16
2014-08-04 13:00:00+00:00,DSI,ASD,18
2014-08-04 13:00:00+00:00,DSI,ASDL,15
2014-08-04 13:00:00+00:00,DSI,ASDM,14
2014-08-04 13:00:00+00:00,DSI,ASDZ,17
2014-08-04 13:00:00+00:00,DSI,ASHD,13
2014-08-04 13:00:00+00:00,DSI,ASN,11
2014-08-04 13:00:00+00:00,DSI,ASS,18
2014-08-04 13:00:00+00:00,DSI,ASSP,16
2014-08-04 13:00:00+00:00,DSI,ATN,12
2014-08-04 13:00:00+00:00,DSI,AVAT,14
2014-08-04 13:00:00+00:00,DSI,BD,16
2014-08-04 13:00:00+00:00,DSI,BDE,12
2014-08-04 13:00:00+00:00,DSI,BDG,15
2014-08-04 13:00:00+00:00,DSI,BDM,13
2014-08-04 13:00:00+00:00,DSI,BDPB,14
2014-08-04 13:00:00+00:00,DSI,BET,14
2014-08-04 13:00:00+00:00,DSI,BF,14
2014-08-04 13:00:00+00:00,DSI,BGN,14
2014-08-04 13:00:00+00:00,DSI,BHDV,12
2014-08-04 13:00:00+00:00,DSI,BHV,13
2014-08-04 13:00:00+00:00,DSI,BK,14
2014-08-04 13:00:00+00:00,DSI,BKF,13
2014-08-04 13:00:00+00:00,DSI,BKG,12
2014-08-04 13:00:00+00:00,DSI,BKL,14
2014-08-04 13:00:00+00:00,DSI,BL,13
2014-08-04 13:00:00+00:00,DSI,BLL,15
2014-08-04 13:00:00+00:00,DSI,BMN,12
2014-08-04 13:00:00+00:00,DSI,BMR,15
2014-08-04 13:00:00+00:00,DSI,BN,16
2014-08-04 13:00:00+00:00,DSI,BNC,15
2014-08-04 13:00:00+00:00,DSI,BNK,13
2014-08-04 13:00:00+00:00,DSI,BNN,13
2014-08-04 13:00:00+00:00,DSI,BP,15
2014-08-04 13:00:00+00:00,DSI,BR,12
2014-08-04 13:00:00+00:00,DSI,BRD,12
2014-08-04 13:00:00+00:00,DSI,BRN,13
2014-08-04 13:00:00+00:00,DSI,BSD,14
2014-08-04 13:00:00+00:00,DSI,BSK,14
2014-08-04 13:00:00+00:00,DSI,BSMZ,13
2014-08-04 13:00:00+00:00,DSI,BTL,16
2014-08-04 13:00:00+00:00,DSI,BV,16
2014-08-04 13:00:00+00:00,DSI,BZL,15
2014-08-04 13:00:00+00:00,DSI,CAS,13
2014-08-04 13:00:00+00:00,DSI,CK,13
2014-08-04 13:00:00+00:00,DSI,CL,12
2014-08-04 13:00:00+00:00,DSI,CO,14
2014-08-04 13:00:00+00:00,DSI,CPS,12
2014-08-04 13:00:00+00:00,DSI,CVM,12
2014-08-04 13:00:00+00:00,DSI,DA,14
2014-08-04 13:00:00+00:00,DSI,DB,13
2014-08-04 13:00:00+00:00,DSI,DDN,13
2014-08-04 13:00:00+00:00,DSI,DDR,14
2014-08-04 13:00:00+00:00,DSI,DDRS,14
2014-08-04 13:00:00+00:00,DSI,DDZD,14
2014-08-04 13:00:00+00:00,DSI,DEI,14
2014-08-04 13:00:00+00:00,DSI,DID,14
2014-08-04 13:00:00+00:00,DSI,DL,12
2014-08-04 13:00:00+00:00,DSI,DLD,15
2014-08-04 13:00:00+00:00,DSI,DLN,15
2014-08-04 13:00:00+00:00,DSI,DMN,14
2014-08-04 13:00:00+00:00,DSI,DMNZ,14
2014-08-04 13:00:00+00:00,DSI,DN,15
2014-08-04 13:00:00+00:00,DSI,DR,13
2014-08-04 13:00:00+00:00,DSI,DRH,16
2014-08-04 13:00:00+00:00,DSI,DRON,14
2014-08-04 13:00:00+00:00,DSI,DRP,16
2014-08-04 13:00:00+00:00,DSI,DT,15
2014-08-04 13:00:00+00:00,DSI,DTC,12
2014-08-04 13:00:00+00:00,DSI,DTCH,14
2014-08-04 13:00:00+00:00,DSI,DTZ,13
2014-08-04 13:00:00+00:00,DSI,DV,17
2014-08-04 13:00:00+00:00,DSI,DVC,13
2014-08-04 13:00:00+00:00,DSI,DVD,14
2014-08-04 13:00:00+00:00,DSI,DVN,14
2014-08-04 13:00:00+00:00,DSI,DVNK,15
2014-08-04 13:00:00+00:00,DSI,DZ,11
2014-08-04 13:00:00+00:00,DSI,DZW,13
2014-08-04 13:00:00+00:00,DSI,EC,15
2014-08-04 13:00:00+00:00,DSI,ED,15
2014-08-04 13:00:00+00:00,DSI,EDC,12
2014-08-04 13:00:00+00:00,DSI,EDN,12
2014-08-04 13:00:00+00:00,DSI,EGH,14
2014-08-04 13:00:00+00:00,DSI,EGHM,14
2014-08-04 13:00:00+00:00,DSI,EHB,13
2014-08-04 13:00:00+00:00,DSI,EHV,13
2014-08-04 13:00:00+00:00,DSI,EKZ,13
2014-08-04 13:00:00+00:00,DSI,EML,14
2014-08-04 13:00:00+00:00,DSI,EMN,14
2014-08-04 13:00:00+00:00,DSI,EMNZ,14
2014-08-04 13:00:00+00:00,DSI,ES,11
2014-08-04 13:00:00+00:00,DSI,ESD,12
2014-08-04 13:00:00+00:00,DSI,ESE,13
2014-08-04 13:00:00+00:00,DSI,EST,14
2014-08-04 13:00:00+00:00,DSI,ETN,14
2014-08-04 13:00:00+00:00,DSI,FN,16
2014-08-04 13:00:00+00:00,DSI,GBG,13
2014-08-04 13:00:00+00:00,DSI,GBR,15
2014-08-04 13:00:00+00:00,DSI,GD,16
2014-08-04 13:00:00+00:00,DSI,GDG,13
2014-08-04 13:00:00+00:00,DSI,GDK,12
2014-08-04 13:00:00+00:00,DSI,GDM,13
2014-08-04 13:00:00+00:00,DSI,GDR,13
2014-08-04 13:00:00+00:00,DSI,GERP,16
2014-08-04 13:00:00+00:00,DSI,GK,14
2014-08-04 13:00:00+00:00,DSI,GLN,12
2014-08-04 13:00:00+00:00,DSI,GN,13
2014-08-04 13:00:00+00:00,DSI,GND,14
2014-08-04 13:00:00+00:00,DSI,GNN,12
2014-08-04 13:00:00+00:00,DSI,GO,12
2014-08-04 13:00:00+00:00,DSI,GP,14
2014-08-04 13:00:00+00:00,DSI,GR,14
2014-08-04 13:00:00+00:00,DSI,GS,12
2014-08-04 13:00:00+00:00,DSI,GV,14
2014-08-04 13:00:00+00:00,DSI,GVC,14
2014-08-04 13:00:00+00:00,DSI,GVM,14
2014-08-04 13:00:00+00:00,DSI,GVMW,13
2014-08-04 13:00:00+00:00,DSI,GW,13
2014-08-04 13:00:00+00:00,DSI,GZ,14
2014-08-04 13:00:00+00:00,DSI,HAD,14
2014-08-04 13:00:00+00:00,DSI,HB,12
2014-08-04 13:00:00+00:00,DSI,HBZM,14
2014-08-04 13:00:00+00:00,DSI,HD,15
2014-08-04 13:00:00+00:00,DSI,HDB,13
2014-08-04 13:00:00+00:00,DSI,HDE,13
2014-08-04 13:00:00+00:00,DSI,HDG,12
2014-08-04 13:00:00+00:00,DSI,HDR,13
2014-08-04 13:00:00+00:00,DSI,HDRZ,13
2014-08-04 13:00:00+00:00,DSI,HFD,14
2014-08-04 13:00:00+00:00,DSI,HGL,15
2014-08-04 13:00:00+00:00,DSI,HGLG,13
2014-08-04 13:00:00+00:00,DSI,HGLO,14
2014-08-04 13:00:00+00:00,DSI,HGV,15
2014-08-04 13:00:00+00:00,DSI,HGZ,14
2014-08-04 13:00:00+00:00,DSI,HIL,12
2014-08-04 13:00:00+00:00,DSI,HK,13
2014-08-04 13:00:00+00:00,DSI,HKS,13
2014-08-04 13:00:00+00:00,DSI,HLD,12
2014-08-04 13:00:00+00:00,DSI,HLDS,12
2014-08-04 13:00:00+00:00,DSI,HLG,15
2014-08-04 13:00:00+00:00,DSI,HLGH,13
2014-08-04 13:00:00+00:00,DSI,HLM,17
2014-08-04 13:00:00+00:00,DSI,HLMS,11
2014-08-04 13:00:00+00:00,DSI,HLO,13
2014-08-04 13:00:00+00:00,DSI,HM,15
2014-08-04 13:00:00+00:00,DSI,HMBH,13
2014-08-04 13:00:00+00:00,DSI,HMBV,12
2014-08-04 13:00:00+00:00,DSI,HMH,12
2014-08-04 13:00:00+00:00,DSI,HMN,13
2014-08-04 13:00:00+00:00,DSI,HN,15
2014-08-04 13:00:00+00:00,DSI,HNK,14
2014-08-04 13:00:00+00:00,DSI,HNO,15
2014-08-04 13:00:00+00:00,DSI,HNP,13
2014-08-04 13:00:00+00:00,DSI,HON,15
2014-08-04 13:00:00+00:00,DSI,HOR,13
2014-08-04 13:00:00+00:00,DSI,HR,13
2014-08-04 13:00:00+00:00,DSI,HRL,14
2014-08-04 13:00:00+00:00,DSI,HRLK,15
2014-08-04 13:00:00+00:00,DSI,HRLW,13
2014-08-04 13:00:00+00:00,DSI,HRN,15
2014-08-04 13:00:00+00:00,DSI,HRT,13
2014-08-04 13:00:00+00:00,DSI,HT,12
2014-08-04 13:00:00+00:00,DSI,HTN,13
2014-08-04 13:00:00+00:00,DSI,HTNC,12
2014-08-04 13:00:00+00:00,DSI,HTO,13
2014-08-04 13:00:00+00:00,DSI,HVL,13
2014-08-04 13:00:00+00:00,DSI,HVS,15
2014-08-04 13:00:00+00:00,DSI,HVSM,5
2014-08-04 13:00:00+00:00,DSI,HVSN,12
2014-08-04 13:00:00+00:00,DSI,HVSP,14
2014-08-04 13:00:00+00:00,DSI,HWD,15
2014-08-04 13:00:00+00:00,DSI,HWZB,12
2014-08-04 13:00:00+00:00,DSI,HZE,13
2014-08-04 13:00:00+00:00,DSI,IJT,14
2014-08-04 13:00:00+00:00,DSI,KBD,15
2014-08-04 13:00:00+00:00,DSI,KBK,13
2014-08-04 13:00:00+00:00,DSI,KBW,14
2014-08-04 13:00:00+00:00,DSI,KLP,12
2014-08-04 13:00:00+00:00,DSI,KMA,13
2014-08-04 13:00:00+00:00,DSI,KMR,14
2014-08-04 13:00:00+00:00,DSI,KMW,12
2014-08-04 13:00:00+00:00,DSI,KPN,13
2014-08-04 13:00:00+00:00,DSI,KPNZ,16
2014-08-04 13:00:00+00:00,DSI,KRD,14
2014-08-04 13:00:00+00:00,DSI,KRG,13
2014-08-04 13:00:00+00:00,DSI,KTR,11
2014-08-04 13:00:00+00:00,DSI,KW,12
2014-08-04 13:00:00+00:00,DSI,KZD,13
2014-08-04 13:00:00+00:00,DSI,LAA,15
2014-08-04 13:00:00+00:00,DSI,LC,14
2014-08-04 13:00:00+00:00,DSI,LDL,13
2014-08-04 13:00:00+00:00,DSI,LDM,13
2014-08-04 13:00:00+00:00,DSI,LEDN,15
2014-08-04 13:00:00+00:00,DSI,LG,15
2014-08-04 13:00:00+00:00,DSI,LLS,14
2014-08-04 13:00:00+00:00,DSI,LP,13
2014-08-04 13:00:00+00:00,DSI,LTN,12
2014-08-04 13:00:00+00:00,DSI,LTV,14
2014-08-04 13:00:00+00:00,DSI,LUT,14
2014-08-04 13:00:00+00:00,DSI,LW,16
2014-08-04 13:00:00+00:00,DSI,LWC,14
2014-08-04 13:00:00+00:00,DSI,MAS,15
2014-08-04 13:00:00+00:00,DSI,MDB,12
2014-08-04 13:00:00+00:00,DSI,MES,13
2014-08-04 13:00:00+00:00,DSI,MG,16
2014-08-04 13:00:00+00:00,DSI,MMLH,11
2014-08-04 13:00:00+00:00,DSI,MP,13
2014-08-04 13:00:00+00:00,DSI,MRB,14
2014-08-04 13:00:00+00:00,DSI,MRN,13
2014-08-04 13:00:00+00:00,DSI,MSS,13
2014-08-04 13:00:00+00:00,DSI,MSW,13
2014-08-04 13:00:00+00:00,DSI,MT,15
2014-08-04 13:00:00+00:00,DSI,MTH,14
2014-08-04 13:00:00+00:00,DSI,MTN,5
2014-08-04 13:00:00+00:00,DSI,MTR,12
2014-08-04 13:00:00+00:00,DSI,MZ,13
2014-08-04 13:00:00+00:00,DSI,NA,14
2014-08-04 13:00:00+00:00,DSI,NDB,15
2014-08-04 13:00:00+00:00,DSI,NH,12
2014-08-04 13:00:00+00:00,DSI,NKK,14
2014-08-04 13:00:00+00:00,DSI,NM,12
2014-08-04 13:00:00+00:00,DSI,NMD,14
2014-08-04 13:00:00+00:00,DSI,NMH,13
2014-08-04 13:00:00+00:00,DSI,NML,13
2014-08-04 13:00:00+00:00,DSI,NS,13
2014-08-04 13:00:00+00:00,DSI,NSCH,12
2014-08-04 13:00:00+00:00,DSI,NVD,16
2014-08-04 13:00:00+00:00,DSI,NVDW,12
2014-08-04 13:00:00+00:00,DSI,NVP,14
2014-08-04 13:00:00+00:00,DSI,NWK,14
2014-08-04 13:00:00+00:00,DSI,NWL,15
2014-08-04 13:00:00+00:00,DSI,O,15
2014-08-04 13:00:00+00:00,DSI,OBD,15
2014-08-04 13:00:00+00:00,DSI,ODB,13
2014-08-04 13:00:00+00:00,DSI,ODZ,14
2014-08-04 13:00:00+00:00,DSI,OMN,13
2014-08-04 13:00:00+00:00,DSI,OP,16
2014-08-04 13:00:00+00:00,DSI,OST,13
2014-08-04 13:00:00+00:00,DSI,OT,14
2014-08-04 13:00:00+00:00,DSI,OTB,11
2014-08-04 13:00:00+00:00,DSI,OVN,15
2014-08-04 13:00:00+00:00,DSI,OW,12
2014-08-04 13:00:00+00:00,DSI,PMO,13
2014-08-04 13:00:00+00:00,DSI,PMR,14
2014-08-04 13:00:00+00:00,DSI,PMW,14
2014-08-04 13:00:00+00:00,DSI,PT,15
2014-08-04 13:00:00+00:00,DSI,RAI,14
2014-08-04 13:00:00+00:00,DSI,RAT,15
2014-08-04 13:00:00+00:00,DSI,RB,14
2014-08-04 13:00:00+00:00,DSI,RD,11
2014-08-04 13:00:00+00:00,DSI,RH,13
2014-08-04 13:00:00+00:00,DSI,RHN,14
2014-08-04 13:00:00+00:00,DSI,RL,14
2014-08-04 13:00:00+00:00,DSI,RLB,13
2014-08-04 13:00:00+00:00,DSI,RM,11
2014-08-04 13:00:00+00:00,DSI,RS,14
2014-08-04 13:00:00+00:00,DSI,RSD,16
2014-08-04 13:00:00+00:00,DSI,RSN,14
2014-08-04 13:00:00+00:00,DSI,RSW,13
2014-08-04 13:00:00+00:00,DSI,RTA,14
2014-08-04 13:00:00+00:00,DSI,RTB,14
2014-08-04 13:00:00+00:00,DSI,RTD,15
2014-08-04 13:00:00+00:00,DSI,RTN,14
