2014-08-19 13:00:00+00:00,DSI,SDT,10
2014-08-19 13:00:00+00:00,DSI,SDTB,9
2014-08-19 13:00:00+00:00,DSI,SGL,10
2014-08-19 13:00:00+00:00,DSI,SGN,10
2014-08-19 13:00:00+00:00,DSI,SHL,13
2014-08-19 13:00:00+00:00,DSI,SK,9
2014-08-19 13:00:00+00:00,DSI,SKND,6
2014-08-19 13:00:00+00:00,DSI,SM,10
2014-08-19 13:00:00+00:00,DSI,SN,4
2014-08-19 13:00:00+00:00,DSI,SOG,8
2014-08-19 13:00:00+00:00,DSI,SPH,4
2014-08-19 13:00:00+00:00,DSI,SPM,9
2014-08-19 13:00:00+00:00,DSI,SPTN,10
2014-08-19 13:00:00+00:00,DSI,SPTZ,11
2014-08-19 13:00:00+00:00,DSI,SPV,4
2014-08-19 13:00:00+00:00,DSI,SRN,9
2014-08-19 13:00:00+00:00,DSI,SSH,11
2014-08-19 13:00:00+00:00,DSI,ST,10
2014-08-19 13:00:00+00:00,DSI,STD,9
2014-08-19 13:00:00+00:00,DSI,STM,9
2014-08-19 13:00:00+00:00,DSI,STV,8
2014-08-19 13:00:00+00:00,DSI,STZ,5
2014-08-19 13:00:00+00:00,DSI,SWD,10
2014-08-19 13:00:00+00:00,DSI,SWK,5
2014-08-19 13:00:00+00:00,DSI,TB,10
2014-08-19 13:00:00+00:00,DSI,TBG,5
2014-08-19 13:00:00+00:00,DSI,TBR,5
2014-08-19 13:00:00+00:00,DSI,TBU,5
2014-08-19 13:00:00+00:00,DSI,TG,9
2014-08-19 13:00:00+00:00,DSI,TL,9
2014-08-19 13:00:00+00:00,DSI,TPSW,10
2014-08-19 13:00:00+00:00,DSI,TWL,5
2014-08-19 13:00:00+00:00,DSI,UHM,10
2014-08-19 13:00:00+00:00,DSI,UHZ,5
2014-08-19 13:00:00+00:00,DSI,UST,5
2014-08-19 13:00:00+00:00,DSI,UT,10
2014-08-19 13:00:00+00:00,DSI,UTG,5
2014-08-19 13:00:00+00:00,DSI,UTL,4
2014-08-19 13:00:00+00:00,DSI,UTLR,4
2014-08-19 13:00:00+00:00,DSI,UTM,4
2014-08-19 13:00:00+00:00,DSI,UTO,5
2014-08-19 13:00:00+00:00,DSI,UTT,10
2014-08-19 13:00:00+00:00,DSI,UTZL,12
2014-08-19 13:00:00+00:00,DSI,VB,5
2014-08-19 13:00:00+00:00,DSI,VD,6
2014-08-19 13:00:00+00:00,DSI,VDG,12
2014-08-19 13:00:00+00:00,DSI,VDL,9
2014-08-19 13:00:00+00:00,DSI,VDM,8
2014-08-19 13:00:00+00:00,DSI,VDO,11
2014-08-19 13:00:00+00:00,DSI,VDW,9
2014-08-19 13:00:00+00:00,DSI,VEM,9
2014-08-19 13:00:00+00:00,DSI,VG,4
2014-08-19 13:00:00+00:00,DSI,VH,9
2014-08-19 13:00:00+00:00,DSI,VHP,10
2014-08-19 13:00:00+00:00,DSI,VK,5
2014-08-19 13:00:00+00:00,DSI,VL,6
2014-08-19 13:00:00+00:00,DSI,VLB,9
2014-08-19 13:00:00+00:00,DSI,VMW,4
2014-08-19 13:00:00+00:00,DSI,VNDC,8
2014-08-19 13:00:00+00:00,DSI,VNDW,11
2014-08-19 13:00:00+00:00,DSI,VP,5
2014-08-19 13:00:00+00:00,DSI,VRY,10
2014-08-19 13:00:00+00:00,DSI,VS,4
2014-08-19 13:00:00+00:00,DSI,VSS,6
2014-08-19 13:00:00+00:00,DSI,VST,6
2014-08-19 13:00:00+00:00,DSI,VSV,9
2014-08-19 13:00:00+00:00,DSI,VTN,9
2014-08-19 13:00:00+00:00,DSI,VWD,10
2014-08-19 13:00:00+00:00,DSI,VZ,10
2014-08-19 13:00:00+00:00,DSI,WAD,9
2014-08-19 13:00:00+00:00,DSI,WADN,9
2014-08-19 13:00:00+00:00,DSI,WC,5
2014-08-19 13:00:00+00:00,DSI,WD,4
2014-08-19 13:00:00+00:00,DSI,WDN,8
2014-08-19 13:00:00+00:00,DSI,WF,4
2014-08-19 13:00:00+00:00,DSI,WFM,10
2014-08-19 13:00:00+00:00,DSI,WH,10
2014-08-19 13:00:00+00:00,DSI,WIJ,4
2014-08-19 13:00:00+00:00,DSI,WK,4
2014-08-19 13:00:00+00:00,DSI,WL,5
2014-08-19 13:00:00+00:00,DSI,WM,9
2014-08-19 13:00:00+00:00,DSI,WP,6
2014-08-19 13:00:00+00:00,DSI,WS,5
2014-08-19 13:00:00+00:00,DSI,WSM,10
2014-08-19 13:00:00+00:00,DSI,WT,7
2014-08-19 13:00:00+00:00,DSI,WTM,4
2014-08-19 13:00:00+00:00,DSI,WTV,6
2014-08-19 13:00:00+00:00,DSI,WV,6
2014-08-19 13:00:00+00:00,DSI,WW,13
2014-08-19 13:00:00+00:00,DSI,WWW,9
2014-08-19 13:00:00+00:00,DSI,WZ,5
2014-08-19 13:00:00+00:00,DSI,YPB,10
2014-08-19 13:00:00+00:00,DSI,ZA,9
2014-08-19 13:00:00+00:00,DSI,ZB,9
2014-08-19 13:00:00+00:00,DSI,ZBM,6
2014-08-19 13:00:00+00:00,DSI,ZD,10
2014-08-19 13:00:00+00:00,DSI,ZDK,10
2014-08-19 13:00:00+00:00,DSI,ZH,7
2014-08-19 13:00:00+00:00,DSI,ZL,6
2014-08-19 13:00:00+00:00,DSI,ZLW,10
2014-08-19 13:00:00+00:00,DSI,ZP,10
2014-08-19 13:00:00+00:00,DSI,ZTM,5
2014-08-19 13:00:00+00:00,DSI,ZTMO,10
2014-08-19 13:00:00+00:00,DSI,ZV,9
2014-08-19 13:00:00+00:00,DSI,ZVB,6
2014-08-19 13:00:00+00:00,DSI,ZVT,4
2014-08-19 13:00:00+00:00,DSI,ZWD,6
2014-08-19 13:00:00+00:00,DSI,ZWW,5
2014-08-19 14:00:00+00:00,DSI,AC,9
2014-08-19 14:00:00+00:00,DSI,ADH,10
2014-08-19 14:00:00+00:00,DSI,AH,8
2014-08-19 14:00:00+00:00,DSI,AHP,5
2014-08-19 14:00:00+00:00,DSI,AHPR,10
2014-08-19 14:00:00+00:00,DSI,AHZ,5
2014-08-19 14:00:00+00:00,DSI,AKL,8
2014-08-19 14:00:00+00:00,DSI,AKM,5
2014-08-19 14:00:00+00:00,DSI,ALM,10
2014-08-19 14:00:00+00:00,DSI,ALMB,7
2014-08-19 14:00:00+00:00,DSI,ALMM,11
2014-08-19 14:00:00+00:00,DSI,ALMO,10
2014-08-19 14:00:00+00:00,DSI,ALMP,9
2014-08-19 14:00:00+00:00,DSI,AMF,11
2014-08-19 14:00:00+00:00,DSI,AMFS,9
2014-08-19 14:00:00+00:00,DSI,AML,6
2014-08-19 14:00:00+00:00,DSI,AMPO,10
2014-08-19 14:00:00+00:00,DSI,AMR,10
2014-08-19 14:00:00+00:00,DSI,AMRI,10
2014-08-19 14:00:00+00:00,DSI,AMRN,8
2014-08-19 14:00:00+00:00,DSI,ANA,5
2014-08-19 14:00:00+00:00,DSI,APD,10
2014-08-19 14:00:00+00:00,DSI,APDM,10
2014-08-19 14:00:00+00:00,DSI,APDO,5
2014-08-19 14:00:00+00:00,DSI,APG,5
2014-08-19 14:00:00+00:00,DSI,APN,9
2014-08-19 14:00:00+00:00,DSI,ARN,8
2014-08-19 14:00:00+00:00,DSI,ASA,9
2014-08-19 14:00:00+00:00,DSI,ASB,10
2014-08-19 14:00:00+00:00,DSI,ASD,13
2014-08-19 14:00:00+00:00,DSI,ASDL,8
2014-08-19 14:00:00+00:00,DSI,ASDM,9
2014-08-19 14:00:00+00:00,DSI,ASDZ,11
2014-08-19 14:00:00+00:00,DSI,ASHD,10
2014-08-19 14:00:00+00:00,DSI,ASN,9
2014-08-19 14:00:00+00:00,DSI,ASS,11
2014-08-19 14:00:00+00:00,DSI,ASSP,9
2014-08-19 14:00:00+00:00,DSI,ATN,9
2014-08-19 14:00:00+00:00,DSI,AVAT,4
2014-08-19 14:00:00+00:00,DSI,BD,5
2014-08-19 14:00:00+00:00,DSI,BDE,9
2014-08-19 14:00:00+00:00,DSI,BDG,9
2014-08-19 14:00:00+00:00,DSI,BDM,10
2014-08-19 14:00:00+00:00,DSI,BDPB,6
2014-08-19 14:00:00+00:00,DSI,BET,5
2014-08-19 14:00:00+00:00,DSI,BF,5
2014-08-19 14:00:00+00:00,DSI,BGN,5
2014-08-19 14:00:00+00:00,DSI,BHDV,8
2014-08-19 14:00:00+00:00,DSI,BHV,9
2014-08-19 14:00:00+00:00,DSI,BK,4
2014-08-19 14:00:00+00:00,DSI,BKF,6
2014-08-19 14:00:00+00:00,DSI,BKG,10
2014-08-19 14:00:00+00:00,DSI,BKL,6
2014-08-19 14:00:00+00:00,DSI,BL,6
2014-08-19 14:00:00+00:00,DSI,BLL,10
2014-08-19 14:00:00+00:00,DSI,BMN,9
2014-08-19 14:00:00+00:00,DSI,BMR,7
2014-08-19 14:00:00+00:00,DSI,BN,9
2014-08-19 14:00:00+00:00,DSI,BNC,5
2014-08-19 14:00:00+00:00,DSI,BNK,13
2014-08-19 14:00:00+00:00,DSI,BNN,10
2014-08-19 14:00:00+00:00,DSI,BP,5
2014-08-19 14:00:00+00:00,DSI,BR,4
2014-08-19 14:00:00+00:00,DSI,BRD,12
2014-08-19 14:00:00+00:00,DSI,BRN,8
2014-08-19 14:00:00+00:00,DSI,BSD,9
2014-08-19 14:00:00+00:00,DSI,BSK,5
2014-08-19 14:00:00+00:00,DSI,BSMZ,10
2014-08-19 14:00:00+00:00,DSI,BTL,8
2014-08-19 14:00:00+00:00,DSI,BV,9
2014-08-19 14:00:00+00:00,DSI,BZL,10
2014-08-19 14:00:00+00:00,DSI,CAS,6
2014-08-19 14:00:00+00:00,DSI,CK,4
2014-08-19 14:00:00+00:00,DSI,CL,10
2014-08-19 14:00:00+00:00,DSI,CO,7
2014-08-19 14:00:00+00:00,DSI,CPS,9
2014-08-19 14:00:00+00:00,DSI,CVM,10
2014-08-19 14:00:00+00:00,DSI,DA,5
2014-08-19 14:00:00+00:00,DSI,DB,6
2014-08-19 14:00:00+00:00,DSI,DDN,9
2014-08-19 14:00:00+00:00,DSI,DDR,11
2014-08-19 14:00:00+00:00,DSI,DDRS,9
2014-08-19 14:00:00+00:00,DSI,DDZD,11
2014-08-19 14:00:00+00:00,DSI,DEI,5
2014-08-19 14:00:00+00:00,DSI,DID,8
2014-08-19 14:00:00+00:00,DSI,DL,9
2014-08-19 14:00:00+00:00,DSI,DLD,4
2014-08-19 14:00:00+00:00,DSI,DLN,4
2014-08-19 14:00:00+00:00,DSI,DMN,9
2014-08-19 14:00:00+00:00,DSI,DMNZ,7
2014-08-19 14:00:00+00:00,DSI,DN,6
2014-08-19 14:00:00+00:00,DSI,DR,10
2014-08-19 14:00:00+00:00,DSI,DRH,6
2014-08-19 14:00:00+00:00,DSI,DRON,10
2014-08-19 14:00:00+00:00,DSI,DRP,5
2014-08-19 14:00:00+00:00,DSI,DT,10
2014-08-19 14:00:00+00:00,DSI,DTC,4
2014-08-19 14:00:00+00:00,DSI,DTCH,9
2014-08-19 14:00:00+00:00,DSI,DTZ,11
2014-08-19 14:00:00+00:00,DSI,DV,10
2014-08-19 14:00:00+00:00,DSI,DVC,9
2014-08-19 14:00:00+00:00,DSI,DVD,6
2014-08-19 14:00:00+00:00,DSI,DVN,10
2014-08-19 14:00:00+00:00,DSI,DVNK,11
2014-08-19 14:00:00+00:00,DSI,DZ,9
2014-08-19 14:00:00+00:00,DSI,DZW,9
2014-08-19 14:00:00+00:00,DSI,EC,8
2014-08-19 14:00:00+00:00,DSI,ED,11
2014-08-19 14:00:00+00:00,DSI,EDC,10
2014-08-19 14:00:00+00:00,DSI,EDN,10
2014-08-19 14:00:00+00:00,DSI,EGH,5
2014-08-19 14:00:00+00:00,DSI,EGHM,4
2014-08-19 14:00:00+00:00,DSI,EHB,5
2014-08-19 14:00:00+00:00,DSI,EHV,7
2014-08-19 14:00:00+00:00,DSI,EKZ,5
2014-08-19 14:00:00+00:00,DSI,EML,7
2014-08-19 14:00:00+00:00,DSI,EMN,8
2014-08-19 14:00:00+00:00,DSI,EMNZ,10
2014-08-19 14:00:00+00:00,DSI,ES,9
2014-08-19 14:00:00+00:00,DSI,ESD,9
2014-08-19 14:00:00+00:00,DSI,ESE,5
2014-08-19 14:00:00+00:00,DSI,EST,9
2014-08-19 14:00:00+00:00,DSI,ETN,9
2014-08-19 14:00:00+00:00,DSI,FN,6
2014-08-19 14:00:00+00:00,DSI,GBG,9
2014-08-19 14:00:00+00:00,DSI,GBR,10
2014-08-19 14:00:00+00:00,DSI,GD,6
2014-08-19 14:00:00+00:00,DSI,GDG,10
2014-08-19 14:00:00+00:00,DSI,GDK,9
2014-08-19 14:00:00+00:00,DSI,GDM,10
2014-08-19 14:00:00+00:00,DSI,GDR,9
2014-08-19 14:00:00+00:00,DSI,GERP,9
2014-08-19 14:00:00+00:00,DSI,GK,7
2014-08-19 14:00:00+00:00,DSI,GLN,9
2014-08-19 14:00:00+00:00,DSI,GN,5
2014-08-19 14:00:00+00:00,DSI,GND,9
2014-08-19 14:00:00+00:00,DSI,GNN,7
2014-08-19 14:00:00+00:00,DSI,GO,10
2014-08-19 14:00:00+00:00,DSI,GP,6
2014-08-19 14:00:00+00:00,DSI,GR,5
2014-08-19 14:00:00+00:00,DSI,GS,9
2014-08-19 14:00:00+00:00,DSI,GV,10
2014-08-19 14:00:00+00:00,DSI,GVC,7
2014-08-19 14:00:00+00:00,DSI,GVM,7
2014-08-19 14:00:00+00:00,DSI,GVMW,9
2014-08-19 14:00:00+00:00,DSI,GW,6
2014-08-19 14:00:00+00:00,DSI,GZ,11
2014-08-19 14:00:00+00:00,DSI,HAD,9
2014-08-19 14:00:00+00:00,DSI,HB,10
2014-08-19 14:00:00+00:00,DSI,HBZM,10
2014-08-19 14:00:00+00:00,DSI,HD,6
2014-08-19 14:00:00+00:00,DSI,HDB,10
2014-08-19 14:00:00+00:00,DSI,HDE,10
2014-08-19 14:00:00+00:00,DSI,HDG,10
2014-08-19 14:00:00+00:00,DSI,HDR,9
2014-08-19 14:00:00+00:00,DSI,HDRZ,10
2014-08-19 14:00:00+00:00,DSI,HFD,10
2014-08-19 14:00:00+00:00,DSI,HGL,12
2014-08-19 14:00:00+00:00,DSI,HGLG,10
2014-08-19 14:00:00+00:00,DSI,HGLO,5
2014-08-19 14:00:00+00:00,DSI,HGV,11
2014-08-19 14:00:00+00:00,DSI,HGZ,9
2014-08-19 14:00:00+00:00,DSI,HIL,6
2014-08-19 14:00:00+00:00,DSI,HK,10
2014-08-19 14:00:00+00:00,DSI,HKS,9
2014-08-19 14:00:00+00:00,DSI,HLD,7
2014-08-19 14:00:00+00:00,DSI,HLDS,9
2014-08-19 14:00:00+00:00,DSI,HLG,6
2014-08-19 14:00:00+00:00,DSI,HLGH,9
2014-08-19 14:00:00+00:00,DSI,HLM,10
2014-08-19 14:00:00+00:00,DSI,HLMS,7
2014-08-19 14:00:00+00:00,DSI,HLO,8
2014-08-19 14:00:00+00:00,DSI,HM,5
2014-08-19 14:00:00+00:00,DSI,HMBH,8
2014-08-19 14:00:00+00:00,DSI,HMBV,5
2014-08-19 14:00:00+00:00,DSI,HMH,5
2014-08-19 14:00:00+00:00,DSI,HMN,11
2014-08-19 14:00:00+00:00,DSI,HN,10
2014-08-19 14:00:00+00:00,DSI,HNK,5
2014-08-19 14:00:00+00:00,DSI,HNO,5
2014-08-19 14:00:00+00:00,DSI,HNP,8
2014-08-19 14:00:00+00:00,DSI,HON,6
2014-08-19 14:00:00+00:00,DSI,HOR,9
2014-08-19 14:00:00+00:00,DSI,HR,5
2014-08-19 14:00:00+00:00,DSI,HRL,5
2014-08-19 14:00:00+00:00,DSI,HRLK,9
2014-08-19 14:00:00+00:00,DSI,HRLW,6
2014-08-19 14:00:00+00:00,DSI,HRN,10
2014-08-19 14:00:00+00:00,DSI,HRT,8
2014-08-19 14:00:00+00:00,DSI,HRY,4
2014-08-19 14:00:00+00:00,DSI,HT,12
2014-08-19 14:00:00+00:00,DSI,HTN,10
2014-08-19 14:00:00+00:00,DSI,HTNC,7
2014-08-19 14:00:00+00:00,DSI,HTO,6
2014-08-19 14:00:00+00:00,DSI,HVL,5
2014-08-19 14:00:00+00:00,DSI,HVS,10
2014-08-19 14:00:00+00:00,DSI,HVSM,5
2014-08-19 14:00:00+00:00,DSI,HVSP,6
2014-08-19 14:00:00+00:00,DSI,HWD,5
2014-08-19 14:00:00+00:00,DSI,HWZB,7
2014-08-19 14:00:00+00:00,DSI,HZE,7
2014-08-19 14:00:00+00:00,DSI,IJT,7
2014-08-19 14:00:00+00:00,DSI,KBD,5
2014-08-19 14:00:00+00:00,DSI,KBK,10
2014-08-19 14:00:00+00:00,DSI,KBW,6
2014-08-19 14:00:00+00:00,DSI,KLP,9
2014-08-19 14:00:00+00:00,DSI,KMA,8
2014-08-19 14:00:00+00:00,DSI,KMR,9
2014-08-19 14:00:00+00:00,DSI,KMW,8
2014-08-19 14:00:00+00:00,DSI,KPN,9
2014-08-19 14:00:00+00:00,DSI,KPNZ,10
2014-08-19 14:00:00+00:00,DSI,KRD,7
2014-08-19 14:00:00+00:00,DSI,KRG,6
2014-08-19 14:00:00+00:00,DSI,KRW,4
2014-08-19 14:00:00+00:00,DSI,KTR,7
2014-08-19 14:00:00+00:00,DSI,KW,5
2014-08-19 14:00:00+00:00,DSI,KZD,10
2014-08-19 14:00:00+00:00,DSI,LAA,10
2014-08-19 14:00:00+00:00,DSI,LC,5
2014-08-19 14:00:00+00:00,DSI,LDL,7
2014-08-19 14:00:00+00:00,DSI,LDM,11
2014-08-19 14:00:00+00:00,DSI,LEDN,7
2014-08-19 14:00:00+00:00,DSI,LG,6
2014-08-19 14:00:00+00:00,DSI,LLS,9
2014-08-19 14:00:00+00:00,DSI,LP,7
2014-08-19 14:00:00+00:00,DSI,LTN,5
2014-08-19 14:00:00+00:00,DSI,LTV,6
2014-08-19 14:00:00+00:00,DSI,LUT,9
2014-08-19 14:00:00+00:00,DSI,LW,10
2014-08-19 14:00:00+00:00,DSI,LWC,9
2014-08-19 14:00:00+00:00,DSI,MAS,8
2014-08-19 14:00:00+00:00,DSI,MDB,5
2014-08-19 14:00:00+00:00,DSI,MES,9
2014-08-19 14:00:00+00:00,DSI,MG,10
2014-08-19 14:00:00+00:00,DSI,MMLH,9
2014-08-19 14:00:00+00:00,DSI,MP,4
2014-08-19 14:00:00+00:00,DSI,MRB,10
2014-08-19 14:00:00+00:00,DSI,MRN,7
2014-08-19 14:00:00+00:00,DSI,MSS,12
2014-08-19 14:00:00+00:00,DSI,MSW,6
2014-08-19 14:00:00+00:00,DSI,MT,8
2014-08-19 14:00:00+00:00,DSI,MTH,5
2014-08-19 14:00:00+00:00,DSI,MTN,4
2014-08-19 14:00:00+00:00,DSI,MTR,10
2014-08-19 14:00:00+00:00,DSI,MZ,5
2014-08-19 14:00:00+00:00,DSI,NA,8
2014-08-19 14:00:00+00:00,DSI,NDB,11
2014-08-19 14:00:00+00:00,DSI,NH,8
2014-08-19 14:00:00+00:00,DSI,NKK,5
2014-08-19 14:00:00+00:00,DSI,NM,8
2014-08-19 14:00:00+00:00,DSI,NMD,6
2014-08-19 14:00:00+00:00,DSI,NMH,10
2014-08-19 14:00:00+00:00,DSI,NML,10
2014-08-19 14:00:00+00:00,DSI,NS,5
2014-08-19 14:00:00+00:00,DSI,NSCH,5
2014-08-19 14:00:00+00:00,DSI,NVD,6
2014-08-19 14:00:00+00:00,DSI,NVP,6
2014-08-19 14:00:00+00:00,DSI,NWK,6
2014-08-19 14:00:00+00:00,DSI,NWL,8
2014-08-19 14:00:00+00:00,DSI,O,5
2014-08-19 14:00:00+00:00,DSI,OBD,5
2014-08-19 14:00:00+00:00,DSI,ODB,4
2014-08-19 14:00:00+00:00,DSI,ODZ,8
2014-08-19 14:00:00+00:00,DSI,OMN,9
2014-08-19 14:00:00+00:00,DSI,OP,10
2014-08-19 14:00:00+00:00,DSI,OST,6
2014-08-19 14:00:00+00:00,DSI,OT,10
2014-08-19 14:00:00+00:00,DSI,OTB,5
2014-08-19 14:00:00+00:00,DSI,OVN,4
2014-08-19 14:00:00+00:00,DSI,OW,8
2014-08-19 14:00:00+00:00,DSI,PMO,7
2014-08-19 14:00:00+00:00,DSI,PMR,10
2014-08-19 14:00:00+00:00,DSI,PMW,7
2014-08-19 14:00:00+00:00,DSI,PT,5
2014-08-19 14:00:00+00:00,DSI,RAI,10
2014-08-19 14:00:00+00:00,DSI,RAT,11
2014-08-19 14:00:00+00:00,DSI,RB,5
2014-08-19 14:00:00+00:00,DSI,RD,8
2014-08-19 14:00:00+00:00,DSI,RH,9
2014-08-19 14:00:00+00:00,DSI,RHN,5
2014-08-19 14:00:00+00:00,DSI,RL,7
2014-08-19 14:00:00+00:00,DSI,RLB,8
2014-08-19 14:00:00+00:00,DSI,RM,12
2014-08-19 14:00:00+00:00,DSI,RS,6
2014-08-19 14:00:00+00:00,DSI,RSD,6
2014-08-19 14:00:00+00:00,DSI,RSN,9
2014-08-19 14:00:00+00:00,DSI,RSW,11
2014-08-19 14:00:00+00:00,DSI,RTA,6
2014-08-19 14:00:00+00:00,DSI,RTB,10
2014-08-19 14:00:00+00:00,DSI,RTD,13
2014-08-19 14:00:00+00:00,DSI,RTN,9
2014-08-19 14:00:00+00:00,DSI,RTST,4
2014-08-19 14:00:00+00:00,DSI,RTZ,11
2014-08-19 14:00:00+00:00,DSI,RV,10
2014-08-19 14:00:00+00:00,DSI,RVS,10
2014-08-19 14:00:00+00:00,DSI,SBK,5
2014-08-19 14:00:00+00:00,DSI,SD,5
2014-08-19 14:00:00+00:00,DSI,SDA,5
2014-08-19 14:00:00+00:00,DSI,SDM,11
2014-08-19 14:00:00+00:00,DSI,SDT,10
2014-08-19 14:00:00+00:00,DSI,SDTB,10
2014-08-19 14:00:00+00:00,DSI,SGL,9
2014-08-19 14:00:00+00:00,DSI,SGN,10
2014-08-19 14:00:00+00:00,DSI,SHL,9
2014-08-19 14:00:00+00:00,DSI,SK,10
2014-08-19 14:00:00+00:00,DSI,SKND,5
2014-08-19 14:00:00+00:00,DSI,SM,10
2014-08-19 14:00:00+00:00,DSI,SN,5
2014-08-19 14:00:00+00:00,DSI,SOG,10
2014-08-19 14:00:00+00:00,DSI,SPH,4
2014-08-19 14:00:00+00:00,DSI,SPM,10
2014-08-19 14:00:00+00:00,DSI,SPTN,10
2014-08-19 14:00:00+00:00,DSI,SPTZ,9
2014-08-19 14:00:00+00:00,DSI,SPV,4
2014-08-19 14:00:00+00:00,DSI,SRN,11
2014-08-19 14:00:00+00:00,DSI,SSH,10
2014-08-19 14:00:00+00:00,DSI,ST,9
2014-08-19 14:00:00+00:00,DSI,STD,10
2014-08-19 14:00:00+00:00,DSI,STM,11
2014-08-19 14:00:00+00:00,DSI,STV,8
2014-08-19 14:00:00+00:00,DSI,STZ,4
2014-08-19 14:00:00+00:00,DSI,SWD,10
2014-08-19 14:00:00+00:00,DSI,SWK,5
2014-08-19 14:00:00+00:00,DSI,TB,10
2014-08-19 14:00:00+00:00,DSI,TBG,9
2014-08-19 14:00:00+00:00,DSI,TBR,13
2014-08-19 14:00:00+00:00,DSI,TBU,8
2014-08-19 14:00:00+00:00,DSI,TG,8
2014-08-19 14:00:00+00:00,DSI,TL,9
2014-08-19 14:00:00+00:00,DSI,TPSW,11
2014-08-19 14:00:00+00:00,DSI,TWL,5
2014-08-19 14:00:00+00:00,DSI,UHM,6
2014-08-19 14:00:00+00:00,DSI,UHZ,5
2014-08-19 14:00:00+00:00,DSI,UST,5
2014-08-19 14:00:00+00:00,DSI,UT,17
2014-08-19 14:00:00+00:00,DSI,UTG,5
2014-08-19 14:00:00+00:00,DSI,UTL,7
2014-08-19 14:00:00+00:00,DSI,UTLR,5
2014-08-19 14:00:00+00:00,DSI,UTM,4
2014-08-19 14:00:00+00:00,DSI,UTO,6
2014-08-19 14:00:00+00:00,DSI,UTT,9
2014-08-19 14:00:00+00:00,DSI,UTZL,9
2014-08-19 14:00:00+00:00,DSI,VB,5
2014-08-19 14:00:00+00:00,DSI,VD,10
2014-08-19 14:00:00+00:00,DSI,VDG,11
2014-08-19 14:00:00+00:00,DSI,VDL,10
2014-08-19 14:00:00+00:00,DSI,VDM,9
2014-08-19 14:00:00+00:00,DSI,VDO,11
2014-08-19 14:00:00+00:00,DSI,VDW,10
2014-08-19 14:00:00+00:00,DSI,VEM,10
2014-08-19 14:00:00+00:00,DSI,VG,5
2014-08-19 14:00:00+00:00,DSI,VH,8
2014-08-19 14:00:00+00:00,DSI,VHP,10
2014-08-19 14:00:00+00:00,DSI,VK,5
2014-08-19 14:00:00+00:00,DSI,VL,5
2014-08-19 14:00:00+00:00,DSI,VLB,9
2014-08-19 14:00:00+00:00,DSI,VMW,4
2014-08-19 14:00:00+00:00,DSI,VNDC,6
2014-08-19 14:00:00+00:00,DSI,VNDW,13
2014-08-19 14:00:00+00:00,DSI,VP,5
2014-08-19 14:00:00+00:00,DSI,VRY,8
2014-08-19 14:00:00+00:00,DSI,VS,6
2014-08-19 14:00:00+00:00,DSI,VSS,5
2014-08-19 14:00:00+00:00,DSI,VST,5
2014-08-19 14:00:00+00:00,DSI,VSV,10
2014-08-19 14:00:00+00:00,DSI,VTN,6
2014-08-19 14:00:00+00:00,DSI,VWD,9
2014-08-19 14:00:00+00:00,DSI,VZ,9
2014-08-19 14:00:00+00:00,DSI,WAD,9
2014-08-19 14:00:00+00:00,DSI,WADN,9
2014-08-19 14:00:00+00:00,DSI,WC,6
2014-08-19 14:00:00+00:00,DSI,WD,5
2014-08-19 14:00:00+00:00,DSI,WDN,7
2014-08-19 14:00:00+00:00,DSI,WF,8
2014-08-19 14:00:00+00:00,DSI,WFM,8
2014-08-19 14:00:00+00:00,DSI,WH,8
2014-08-19 14:00:00+00:00,DSI,WIJ,4
2014-08-19 14:00:00+00:00,DSI,WK,5
2014-08-19 14:00:00+00:00,DSI,WL,4
2014-08-19 14:00:00+00:00,DSI,WM,9
2014-08-19 14:00:00+00:00,DSI,WP,5
2014-08-19 14:00:00+00:00,DSI,WS,4
2014-08-19 14:00:00+00:00,DSI,WSM,10
2014-08-19 14:00:00+00:00,DSI,WT,10
2014-08-19 14:00:00+00:00,DSI,WTM,4
2014-08-19 14:00:00+00:00,DSI,WTV,5
2014-08-19 14:00:00+00:00,DSI,WV,10
2014-08-19 14:00:00+00:00,DSI,WW,10
2014-08-19 14:00:00+00:00,DSI,WWW,6
2014-08-19 14:00:00+00:00,DSI,WZ,5
2014-08-19 14:00:00+00:00,DSI,YPB,9
2014-08-19 14:00:00+00:00,DSI,ZA,5
2014-08-19 14:00:00+00:00,DSI,ZB,10
2014-08-19 14:00:00+00:00,DSI,ZBM,10
2014-08-19 14:00:00+00:00,DSI,ZD,10
2014-08-19 14:00:00+00:00,DSI,ZDK,8
2014-08-19 14:00:00+00:00,DSI,ZH,10
2014-08-19 14:00:00+00:00,DSI,ZL,6
2014-08-19 14:00:00+00:00,DSI,ZLW,10
2014-08-19 14:00:00+00:00,DSI,ZP,10
2014-08-19 14:00:00+00:00,DSI,ZTM,5
2014-08-19 14:00:00+00:00,DSI,ZTMO,10
2014-08-19 14:00:00+00:00,DSI,ZV,9
2014-08-19 14:00:00+00:00,DSI,ZVB,5
2014-08-19 14:00:00+00:00,DSI,ZVT,5
2014-08-19 14:00:00+00:00,DSI,ZWD,6
2014-08-19 14:00:00+00:00,DSI,ZWW,5
2014-08-19 15:00:00+00:00,DSI,AC,10
2014-08-19 15:00:00+00:00,DSI,ADH,8
2014-08-19 15:00:00+00:00,DSI,AH,9
2014-08-19 15:00:00+00:00,DSI,AHP,5
2014-08-19 15:00:00+00:00,DSI,AHPR,10
