2014-08-05 13:00:00+00:00,DSI,MTH,14
2014-08-05 13:00:00+00:00,DSI,MTN,7
2014-08-05 13:00:00+00:00,DSI,MTR,14
2014-08-05 13:00:00+00:00,DSI,MZ,13
2014-08-05 13:00:00+00:00,DSI,NA,12
2014-08-05 13:00:00+00:00,DSI,NDB,16
2014-08-05 13:00:00+00:00,DSI,NH,13
2014-08-05 13:00:00+00:00,DSI,NKK,14
2014-08-05 13:00:00+00:00,DSI,NM,14
2014-08-05 13:00:00+00:00,DSI,NMD,13
2014-08-05 13:00:00+00:00,DSI,NMH,12
2014-08-05 13:00:00+00:00,DSI,NML,13
2014-08-05 13:00:00+00:00,DSI,NS,12
2014-08-05 13:00:00+00:00,DSI,NSCH,12
2014-08-05 13:00:00+00:00,DSI,NVD,13
2014-08-05 13:00:00+00:00,DSI,NVDW,12
2014-08-05 13:00:00+00:00,DSI,NVP,13
2014-08-05 13:00:00+00:00,DSI,NWK,13
2014-08-05 13:00:00+00:00,DSI,NWL,13
2014-08-05 13:00:00+00:00,DSI,O,15
2014-08-05 13:00:00+00:00,DSI,OBD,15
2014-08-05 13:00:00+00:00,DSI,ODB,13
2014-08-05 13:00:00+00:00,DSI,ODZ,14
2014-08-05 13:00:00+00:00,DSI,OMN,16
2014-08-05 13:00:00+00:00,DSI,OP,16
2014-08-05 13:00:00+00:00,DSI,OST,14
2014-08-05 13:00:00+00:00,DSI,OT,13
2014-08-05 13:00:00+00:00,DSI,OTB,12
2014-08-05 13:00:00+00:00,DSI,OVN,14
2014-08-05 13:00:00+00:00,DSI,OW,14
2014-08-05 13:00:00+00:00,DSI,PMO,13
2014-08-05 13:00:00+00:00,DSI,PMR,14
2014-08-05 13:00:00+00:00,DSI,PMW,12
2014-08-05 13:00:00+00:00,DSI,PT,13
2014-08-05 13:00:00+00:00,DSI,RAI,14
2014-08-05 13:00:00+00:00,DSI,RAT,14
2014-08-05 13:00:00+00:00,DSI,RB,13
2014-08-05 13:00:00+00:00,DSI,RD,12
2014-08-05 13:00:00+00:00,DSI,RH,13
2014-08-05 13:00:00+00:00,DSI,RHN,13
2014-08-05 13:00:00+00:00,DSI,RL,11
2014-08-05 13:00:00+00:00,DSI,RLB,16
2014-08-05 13:00:00+00:00,DSI,RM,15
2014-08-05 13:00:00+00:00,DSI,RS,14
2014-08-05 13:00:00+00:00,DSI,RSD,16
2014-08-05 13:00:00+00:00,DSI,RSN,12
2014-08-05 13:00:00+00:00,DSI,RSW,14
2014-08-05 13:00:00+00:00,DSI,RTA,14
2014-08-05 13:00:00+00:00,DSI,RTB,15
2014-08-05 13:00:00+00:00,DSI,RTD,15
2014-08-05 13:00:00+00:00,DSI,RTN,12
2014-08-05 13:00:00+00:00,DSI,RTZ,13
2014-08-05 13:00:00+00:00,DSI,RV,13
2014-08-05 13:00:00+00:00,DSI,RVS,13
2014-08-05 13:00:00+00:00,DSI,SBK,13
2014-08-05 13:00:00+00:00,DSI,SD,14
2014-08-05 13:00:00+00:00,DSI,SDA,14
2014-08-05 13:00:00+00:00,DSI,SDM,12
2014-08-05 13:00:00+00:00,DSI,SDT,11
2014-08-05 13:00:00+00:00,DSI,SDTB,14
2014-08-05 13:00:00+00:00,DSI,SGL,16
2014-08-05 13:00:00+00:00,DSI,SGN,13
2014-08-05 13:00:00+00:00,DSI,SHL,18
2014-08-05 13:00:00+00:00,DSI,SK,15
2014-08-05 13:00:00+00:00,DSI,SKND,13
2014-08-05 13:00:00+00:00,DSI,SM,13
2014-08-05 13:00:00+00:00,DSI,SN,12
2014-08-05 13:00:00+00:00,DSI,SOG,15
2014-08-05 13:00:00+00:00,DSI,SPM,15
2014-08-05 13:00:00+00:00,DSI,SPTN,15
2014-08-05 13:00:00+00:00,DSI,SPTZ,13
2014-08-05 13:00:00+00:00,DSI,SRN,15
2014-08-05 13:00:00+00:00,DSI,SSH,15
2014-08-05 13:00:00+00:00,DSI,ST,13
2014-08-05 13:00:00+00:00,DSI,STD,13
2014-08-05 13:00:00+00:00,DSI,STM,13
2014-08-05 13:00:00+00:00,DSI,STV,15
2014-08-05 13:00:00+00:00,DSI,STZ,13
2014-08-05 13:00:00+00:00,DSI,SWD,14
2014-08-05 13:00:00+00:00,DSI,SWK,14
2014-08-05 13:00:00+00:00,DSI,TB,14
2014-08-05 13:00:00+00:00,DSI,TBG,13
2014-08-05 13:00:00+00:00,DSI,TBR,15
2014-08-05 13:00:00+00:00,DSI,TBU,13
2014-08-05 13:00:00+00:00,DSI,TG,14
2014-08-05 13:00:00+00:00,DSI,TL,12
2014-08-05 13:00:00+00:00,DSI,TPSW,16
2014-08-05 13:00:00+00:00,DSI,TWL,13
2014-08-05 13:00:00+00:00,DSI,UHM,13
2014-08-05 13:00:00+00:00,DSI,UHZ,11
2014-08-05 13:00:00+00:00,DSI,UST,13
2014-08-05 13:00:00+00:00,DSI,UT,16
2014-08-05 13:00:00+00:00,DSI,UTG,15
2014-08-05 13:00:00+00:00,DSI,UTL,14
2014-08-05 13:00:00+00:00,DSI,UTLR,4
2014-08-05 13:00:00+00:00,DSI,UTM,16
2014-08-05 13:00:00+00:00,DSI,UTO,16
2014-08-05 13:00:00+00:00,DSI,UTT,17
2014-08-05 13:00:00+00:00,DSI,UTZL,14
2014-08-05 13:00:00+00:00,DSI,VB,14
2014-08-05 13:00:00+00:00,DSI,VD,15
2014-08-05 13:00:00+00:00,DSI,VDG,14
2014-08-05 13:00:00+00:00,DSI,VDL,13
2014-08-05 13:00:00+00:00,DSI,VDM,14
2014-08-05 13:00:00+00:00,DSI,VDO,13
2014-08-05 13:00:00+00:00,DSI,VDW,14
2014-08-05 13:00:00+00:00,DSI,VEM,12
2014-08-05 13:00:00+00:00,DSI,VG,18
2014-08-05 13:00:00+00:00,DSI,VH,16
2014-08-05 13:00:00+00:00,DSI,VHP,14
2014-08-05 13:00:00+00:00,DSI,VK,14
2014-08-05 13:00:00+00:00,DSI,VL,15
2014-08-05 13:00:00+00:00,DSI,VLB,12
2014-08-05 13:00:00+00:00,DSI,VNDC,13
2014-08-05 13:00:00+00:00,DSI,VNDW,14
2014-08-05 13:00:00+00:00,DSI,VP,13
2014-08-05 13:00:00+00:00,DSI,VRY,13
2014-08-05 13:00:00+00:00,DSI,VS,13
2014-08-05 13:00:00+00:00,DSI,VSS,14
2014-08-05 13:00:00+00:00,DSI,VST,12
2014-08-05 13:00:00+00:00,DSI,VSV,12
2014-08-05 13:00:00+00:00,DSI,VTN,12
2014-08-05 13:00:00+00:00,DSI,VWD,14
2014-08-05 13:00:00+00:00,DSI,VZ,14
2014-08-05 13:00:00+00:00,DSI,WAD,12
2014-08-05 13:00:00+00:00,DSI,WADN,12
2014-08-05 13:00:00+00:00,DSI,WC,12
2014-08-05 13:00:00+00:00,DSI,WD,16
2014-08-05 13:00:00+00:00,DSI,WDN,12
2014-08-05 13:00:00+00:00,DSI,WF,13
2014-08-05 13:00:00+00:00,DSI,WFM,13
2014-08-05 13:00:00+00:00,DSI,WH,14
2014-08-05 13:00:00+00:00,DSI,WK,14
2014-08-05 13:00:00+00:00,DSI,WL,15
2014-08-05 13:00:00+00:00,DSI,WM,13
2014-08-05 13:00:00+00:00,DSI,WP,13
2014-08-05 13:00:00+00:00,DSI,WS,13
2014-08-05 13:00:00+00:00,DSI,WSM,13
2014-08-05 13:00:00+00:00,DSI,WT,14
2014-08-05 13:00:00+00:00,DSI,WTV,14
2014-08-05 13:00:00+00:00,DSI,WV,12
2014-08-05 13:00:00+00:00,DSI,WW,12
2014-08-05 13:00:00+00:00,DSI,WWW,14
2014-08-05 13:00:00+00:00,DSI,WZ,12
2014-08-05 13:00:00+00:00,DSI,YPB,13
2014-08-05 13:00:00+00:00,DSI,ZA,14
2014-08-05 13:00:00+00:00,DSI,ZB,13
2014-08-05 13:00:00+00:00,DSI,ZBM,15
2014-08-05 13:00:00+00:00,DSI,ZD,16
2014-08-05 13:00:00+00:00,DSI,ZDK,15
2014-08-05 13:00:00+00:00,DSI,ZH,12
2014-08-05 13:00:00+00:00,DSI,ZL,15
2014-08-05 13:00:00+00:00,DSI,ZLW,13
2014-08-05 13:00:00+00:00,DSI,ZP,15
2014-08-05 13:00:00+00:00,DSI,ZTM,16
2014-08-05 13:00:00+00:00,DSI,ZTMO,14
2014-08-05 13:00:00+00:00,DSI,ZV,12
2014-08-05 13:00:00+00:00,DSI,ZVB,14
2014-08-05 13:00:00+00:00,DSI,ZVT,13
2014-08-05 13:00:00+00:00,DSI,ZWD,12
2014-08-05 13:00:00+00:00,DSI,ZWW,14
2014-08-05 14:00:00+00:00,DSI,AC,14
2014-08-05 14:00:00+00:00,DSI,AH,16
2014-08-05 14:00:00+00:00,DSI,AHP,16
2014-08-05 14:00:00+00:00,DSI,AHPR,12
2014-08-05 14:00:00+00:00,DSI,AHZ,14
2014-08-05 14:00:00+00:00,DSI,AKL,13
2014-08-05 14:00:00+00:00,DSI,AKM,14
2014-08-05 14:00:00+00:00,DSI,ALM,16
2014-08-05 14:00:00+00:00,DSI,ALMB,16
2014-08-05 14:00:00+00:00,DSI,ALMM,14
2014-08-05 14:00:00+00:00,DSI,ALMO,14
2014-08-05 14:00:00+00:00,DSI,ALMP,15
2014-08-05 14:00:00+00:00,DSI,AMF,16
2014-08-05 14:00:00+00:00,DSI,AMFS,15
2014-08-05 14:00:00+00:00,DSI,AML,16
2014-08-05 14:00:00+00:00,DSI,AMPO,15
2014-08-05 14:00:00+00:00,DSI,AMR,14
2014-08-05 14:00:00+00:00,DSI,AMRI,15
2014-08-05 14:00:00+00:00,DSI,AMRN,14
2014-08-05 14:00:00+00:00,DSI,ANA,14
2014-08-05 14:00:00+00:00,DSI,APD,14
2014-08-05 14:00:00+00:00,DSI,APDM,15
2014-08-05 14:00:00+00:00,DSI,APDO,15
2014-08-05 14:00:00+00:00,DSI,APG,12
2014-08-05 14:00:00+00:00,DSI,APN,13
2014-08-05 14:00:00+00:00,DSI,ARN,13
2014-08-05 14:00:00+00:00,DSI,ASA,16
2014-08-05 14:00:00+00:00,DSI,ASB,14
2014-08-05 14:00:00+00:00,DSI,ASD,15
2014-08-05 14:00:00+00:00,DSI,ASDL,14
2014-08-05 14:00:00+00:00,DSI,ASDM,15
2014-08-05 14:00:00+00:00,DSI,ASDZ,15
2014-08-05 14:00:00+00:00,DSI,ASHD,13
2014-08-05 14:00:00+00:00,DSI,ASN,14
2014-08-05 14:00:00+00:00,DSI,ASS,16
2014-08-05 14:00:00+00:00,DSI,ASSP,14
2014-08-05 14:00:00+00:00,DSI,ATN,13
2014-08-05 14:00:00+00:00,DSI,AVAT,14
2014-08-05 14:00:00+00:00,DSI,BD,13
2014-08-05 14:00:00+00:00,DSI,BDE,14
2014-08-05 14:00:00+00:00,DSI,BDG,16
2014-08-05 14:00:00+00:00,DSI,BDM,13
2014-08-05 14:00:00+00:00,DSI,BDPB,14
2014-08-05 14:00:00+00:00,DSI,BET,13
2014-08-05 14:00:00+00:00,DSI,BF,15
2014-08-05 14:00:00+00:00,DSI,BGN,14
2014-08-05 14:00:00+00:00,DSI,BHDV,13
2014-08-05 14:00:00+00:00,DSI,BHV,12
2014-08-05 14:00:00+00:00,DSI,BK,15
2014-08-05 14:00:00+00:00,DSI,BKF,13
2014-08-05 14:00:00+00:00,DSI,BKG,13
2014-08-05 14:00:00+00:00,DSI,BKL,15
2014-08-05 14:00:00+00:00,DSI,BL,14
2014-08-05 14:00:00+00:00,DSI,BLL,11
2014-08-05 14:00:00+00:00,DSI,BMN,13
2014-08-05 14:00:00+00:00,DSI,BMR,15
2014-08-05 14:00:00+00:00,DSI,BN,12
2014-08-05 14:00:00+00:00,DSI,BNC,14
2014-08-05 14:00:00+00:00,DSI,BNK,15
2014-08-05 14:00:00+00:00,DSI,BNN,12
2014-08-05 14:00:00+00:00,DSI,BP,11
2014-08-05 14:00:00+00:00,DSI,BR,12
2014-08-05 14:00:00+00:00,DSI,BRD,12
2014-08-05 14:00:00+00:00,DSI,BRN,13
2014-08-05 14:00:00+00:00,DSI,BSD,13
2014-08-05 14:00:00+00:00,DSI,BSK,15
2014-08-05 14:00:00+00:00,DSI,BSMZ,13
2014-08-05 14:00:00+00:00,DSI,BTL,13
2014-08-05 14:00:00+00:00,DSI,BV,14
2014-08-05 14:00:00+00:00,DSI,BZL,15
2014-08-05 14:00:00+00:00,DSI,CAS,13
2014-08-05 14:00:00+00:00,DSI,CK,13
2014-08-05 14:00:00+00:00,DSI,CL,14
2014-08-05 14:00:00+00:00,DSI,CO,13
2014-08-05 14:00:00+00:00,DSI,CPS,14
2014-08-05 14:00:00+00:00,DSI,CVM,14
2014-08-05 14:00:00+00:00,DSI,DA,15
2014-08-05 14:00:00+00:00,DSI,DB,14
2014-08-05 14:00:00+00:00,DSI,DDN,12
2014-08-05 14:00:00+00:00,DSI,DDR,14
2014-08-05 14:00:00+00:00,DSI,DDRS,14
2014-08-05 14:00:00+00:00,DSI,DDZD,15
2014-08-05 14:00:00+00:00,DSI,DEI,14
2014-08-05 14:00:00+00:00,DSI,DID,14
2014-08-05 14:00:00+00:00,DSI,DL,12
2014-08-05 14:00:00+00:00,DSI,DLD,14
2014-08-05 14:00:00+00:00,DSI,DLN,16
2014-08-05 14:00:00+00:00,DSI,DMN,13
2014-08-05 14:00:00+00:00,DSI,DMNZ,15
2014-08-05 14:00:00+00:00,DSI,DN,15
2014-08-05 14:00:00+00:00,DSI,DR,13
2014-08-05 14:00:00+00:00,DSI,DRH,14
2014-08-05 14:00:00+00:00,DSI,DRON,14
2014-08-05 14:00:00+00:00,DSI,DRP,12
2014-08-05 14:00:00+00:00,DSI,DT,13
2014-08-05 14:00:00+00:00,DSI,DTC,12
2014-08-05 14:00:00+00:00,DSI,DTCH,14
2014-08-05 14:00:00+00:00,DSI,DTZ,14
2014-08-05 14:00:00+00:00,DSI,DV,14
2014-08-05 14:00:00+00:00,DSI,DVC,12
2014-08-05 14:00:00+00:00,DSI,DVD,16
2014-08-05 14:00:00+00:00,DSI,DVN,14
2014-08-05 14:00:00+00:00,DSI,DVNK,13
2014-08-05 14:00:00+00:00,DSI,DZ,14
2014-08-05 14:00:00+00:00,DSI,DZW,13
2014-08-05 14:00:00+00:00,DSI,EC,12
2014-08-05 14:00:00+00:00,DSI,ED,15
2014-08-05 14:00:00+00:00,DSI,EDC,12
2014-08-05 14:00:00+00:00,DSI,EDN,12
2014-08-05 14:00:00+00:00,DSI,EGH,17
2014-08-05 14:00:00+00:00,DSI,EGHM,14
2014-08-05 14:00:00+00:00,DSI,EHB,13
2014-08-05 14:00:00+00:00,DSI,EHV,14
2014-08-05 14:00:00+00:00,DSI,EKZ,13
2014-08-05 14:00:00+00:00,DSI,EML,14
2014-08-05 14:00:00+00:00,DSI,EMN,14
2014-08-05 14:00:00+00:00,DSI,EMNZ,12
2014-08-05 14:00:00+00:00,DSI,ES,15
2014-08-05 14:00:00+00:00,DSI,ESD,11
2014-08-05 14:00:00+00:00,DSI,ESE,14
2014-08-05 14:00:00+00:00,DSI,EST,14
2014-08-05 14:00:00+00:00,DSI,ETN,13
2014-08-05 14:00:00+00:00,DSI,FN,13
2014-08-05 14:00:00+00:00,DSI,GBG,14
2014-08-05 14:00:00+00:00,DSI,GBR,14
2014-08-05 14:00:00+00:00,DSI,GD,17
2014-08-05 14:00:00+00:00,DSI,GDG,14
2014-08-05 14:00:00+00:00,DSI,GDK,14
2014-08-05 14:00:00+00:00,DSI,GDM,13
2014-08-05 14:00:00+00:00,DSI,GDR,14
2014-08-05 14:00:00+00:00,DSI,GERP,13
2014-08-05 14:00:00+00:00,DSI,GK,13
2014-08-05 14:00:00+00:00,DSI,GLN,13
2014-08-05 14:00:00+00:00,DSI,GN,14
2014-08-05 14:00:00+00:00,DSI,GND,14
2014-08-05 14:00:00+00:00,DSI,GNN,13
2014-08-05 14:00:00+00:00,DSI,GO,14
2014-08-05 14:00:00+00:00,DSI,GP,14
2014-08-05 14:00:00+00:00,DSI,GR,14
2014-08-05 14:00:00+00:00,DSI,GS,16
2014-08-05 14:00:00+00:00,DSI,GV,15
2014-08-05 14:00:00+00:00,DSI,GVC,15
2014-08-05 14:00:00+00:00,DSI,GVM,15
2014-08-05 14:00:00+00:00,DSI,GVMW,13
2014-08-05 14:00:00+00:00,DSI,GW,13
2014-08-05 14:00:00+00:00,DSI,GZ,14
2014-08-05 14:00:00+00:00,DSI,HAD,12
2014-08-05 14:00:00+00:00,DSI,HB,13
2014-08-05 14:00:00+00:00,DSI,HBZM,14
2014-08-05 14:00:00+00:00,DSI,HD,13
2014-08-05 14:00:00+00:00,DSI,HDB,16
2014-08-05 14:00:00+00:00,DSI,HDE,14
2014-08-05 14:00:00+00:00,DSI,HDG,14
2014-08-05 14:00:00+00:00,DSI,HDR,12
2014-08-05 14:00:00+00:00,DSI,HDRZ,12
2014-08-05 14:00:00+00:00,DSI,HFD,11
2014-08-05 14:00:00+00:00,DSI,HGL,17
2014-08-05 14:00:00+00:00,DSI,HGLG,13
2014-08-05 14:00:00+00:00,DSI,HGLO,14
2014-08-05 14:00:00+00:00,DSI,HGV,15
2014-08-05 14:00:00+00:00,DSI,HGZ,11
2014-08-05 14:00:00+00:00,DSI,HIL,14
2014-08-05 14:00:00+00:00,DSI,HK,16
2014-08-05 14:00:00+00:00,DSI,HKS,14
2014-08-05 14:00:00+00:00,DSI,HLD,13
2014-08-05 14:00:00+00:00,DSI,HLDS,12
2014-08-05 14:00:00+00:00,DSI,HLG,14
2014-08-05 14:00:00+00:00,DSI,HLGH,13
2014-08-05 14:00:00+00:00,DSI,HLM,16
2014-08-05 14:00:00+00:00,DSI,HLMS,14
2014-08-05 14:00:00+00:00,DSI,HLO,14
2014-08-05 14:00:00+00:00,DSI,HM,15
2014-08-05 14:00:00+00:00,DSI,HMBH,15
2014-08-05 14:00:00+00:00,DSI,HMBV,16
2014-08-05 14:00:00+00:00,DSI,HMH,13
2014-08-05 14:00:00+00:00,DSI,HMN,15
2014-08-05 14:00:00+00:00,DSI,HN,12
2014-08-05 14:00:00+00:00,DSI,HNK,14
2014-08-05 14:00:00+00:00,DSI,HNO,15
2014-08-05 14:00:00+00:00,DSI,HNP,12
2014-08-05 14:00:00+00:00,DSI,HON,15
2014-08-05 14:00:00+00:00,DSI,HOR,13
2014-08-05 14:00:00+00:00,DSI,HR,15
2014-08-05 14:00:00+00:00,DSI,HRL,14
2014-08-05 14:00:00+00:00,DSI,HRLK,16
2014-08-05 14:00:00+00:00,DSI,HRLW,15
2014-08-05 14:00:00+00:00,DSI,HRN,12
2014-08-05 14:00:00+00:00,DSI,HRT,12
2014-08-05 14:00:00+00:00,DSI,HT,15
2014-08-05 14:00:00+00:00,DSI,HTN,13
2014-08-05 14:00:00+00:00,DSI,HTNC,14
2014-08-05 14:00:00+00:00,DSI,HTO,15
2014-08-05 14:00:00+00:00,DSI,HVL,16
2014-08-05 14:00:00+00:00,DSI,HVS,14
2014-08-05 14:00:00+00:00,DSI,HVSM,4
2014-08-05 14:00:00+00:00,DSI,HVSN,12
2014-08-05 14:00:00+00:00,DSI,HVSP,13
2014-08-05 14:00:00+00:00,DSI,HWD,14
2014-08-05 14:00:00+00:00,DSI,HWZB,13
2014-08-05 14:00:00+00:00,DSI,HZE,14
2014-08-05 14:00:00+00:00,DSI,IJT,14
2014-08-05 14:00:00+00:00,DSI,KBD,14
2014-08-05 14:00:00+00:00,DSI,KBK,14
2014-08-05 14:00:00+00:00,DSI,KBW,15
2014-08-05 14:00:00+00:00,DSI,KLP,12
2014-08-05 14:00:00+00:00,DSI,KMA,14
2014-08-05 14:00:00+00:00,DSI,KMR,12
2014-08-05 14:00:00+00:00,DSI,KMW,12
2014-08-05 14:00:00+00:00,DSI,KPN,12
2014-08-05 14:00:00+00:00,DSI,KPNZ,12
2014-08-05 14:00:00+00:00,DSI,KRD,14
2014-08-05 14:00:00+00:00,DSI,KRG,14
2014-08-05 14:00:00+00:00,DSI,KTR,13
2014-08-05 14:00:00+00:00,DSI,KW,14
2014-08-05 14:00:00+00:00,DSI,KZD,14
2014-08-05 14:00:00+00:00,DSI,LAA,14
2014-08-05 14:00:00+00:00,DSI,LC,14
2014-08-05 14:00:00+00:00,DSI,LDL,13
2014-08-05 14:00:00+00:00,DSI,LDM,13
2014-08-05 14:00:00+00:00,DSI,LEDN,14
2014-08-05 14:00:00+00:00,DSI,LG,16
2014-08-05 14:00:00+00:00,DSI,LLS,15
2014-08-05 14:00:00+00:00,DSI,LP,13
2014-08-05 14:00:00+00:00,DSI,LTN,14
2014-08-05 14:00:00+00:00,DSI,LTV,13
2014-08-05 14:00:00+00:00,DSI,LUT,14
2014-08-05 14:00:00+00:00,DSI,LW,15
2014-08-05 14:00:00+00:00,DSI,LWC,15
2014-08-05 14:00:00+00:00,DSI,MAS,14
2014-08-05 14:00:00+00:00,DSI,MDB,12
2014-08-05 14:00:00+00:00,DSI,MES,12
2014-08-05 14:00:00+00:00,DSI,MG,13
2014-08-05 14:00:00+00:00,DSI,MMLH,13
2014-08-05 14:00:00+00:00,DSI,MP,13
2014-08-05 14:00:00+00:00,DSI,MRB,14
2014-08-05 14:00:00+00:00,DSI,MRN,15
2014-08-05 14:00:00+00:00,DSI,MSS,13
2014-08-05 14:00:00+00:00,DSI,MSW,14
2014-08-05 14:00:00+00:00,DSI,MT,15
2014-08-05 14:00:00+00:00,DSI,MTH,15
2014-08-05 14:00:00+00:00,DSI,MTN,5
2014-08-05 14:00:00+00:00,DSI,MTR,16
2014-08-05 14:00:00+00:00,DSI,MZ,13
2014-08-05 14:00:00+00:00,DSI,NA,13
2014-08-05 14:00:00+00:00,DSI,NDB,14
2014-08-05 14:00:00+00:00,DSI,NH,14
2014-08-05 14:00:00+00:00,DSI,NKK,13
2014-08-05 14:00:00+00:00,DSI,NM,13
2014-08-05 14:00:00+00:00,DSI,NMD,10
2014-08-05 14:00:00+00:00,DSI,NMH,14
2014-08-05 14:00:00+00:00,DSI,NML,14
2014-08-05 14:00:00+00:00,DSI,NS,15
2014-08-05 14:00:00+00:00,DSI,NSCH,14
2014-08-05 14:00:00+00:00,DSI,NVD,14
2014-08-05 14:00:00+00:00,DSI,NVDW,12
2014-08-05 14:00:00+00:00,DSI,NVP,14
2014-08-05 14:00:00+00:00,DSI,NWK,13
2014-08-05 14:00:00+00:00,DSI,NWL,15
2014-08-05 14:00:00+00:00,DSI,O,14
2014-08-05 14:00:00+00:00,DSI,OBD,13
2014-08-05 14:00:00+00:00,DSI,ODB,13
2014-08-05 14:00:00+00:00,DSI,ODZ,12
2014-08-05 14:00:00+00:00,DSI,OMN,11
2014-08-05 14:00:00+00:00,DSI,OP,13
2014-08-05 14:00:00+00:00,DSI,OST,13
2014-08-05 14:00:00+00:00,DSI,OT,14
2014-08-05 14:00:00+00:00,DSI,OTB,13
2014-08-05 14:00:00+00:00,DSI,OVN,14
2014-08-05 14:00:00+00:00,DSI,OW,11
2014-08-05 14:00:00+00:00,DSI,PMO,14
2014-08-05 14:00:00+00:00,DSI,PMR,13
2014-08-05 14:00:00+00:00,DSI,PMW,14
2014-08-05 14:00:00+00:00,DSI,PT,13
2014-08-05 14:00:00+00:00,DSI,RAI,13
2014-08-05 14:00:00+00:00,DSI,RAT,13
2014-08-05 14:00:00+00:00,DSI,RB,15
2014-08-05 14:00:00+00:00,DSI,RD,13
2014-08-05 14:00:00+00:00,DSI,RH,13
2014-08-05 14:00:00+00:00,DSI,RHN,12
2014-08-05 14:00:00+00:00,DSI,RL,12
2014-08-05 14:00:00+00:00,DSI,RLB,12
2014-08-05 14:00:00+00:00,DSI,RM,14
2014-08-05 14:00:00+00:00,DSI,RS,12
2014-08-05 14:00:00+00:00,DSI,RSD,16
2014-08-05 14:00:00+00:00,DSI,RSN,12
2014-08-05 14:00:00+00:00,DSI,RSW,16
2014-08-05 14:00:00+00:00,DSI,RTA,14
2014-08-05 14:00:00+00:00,DSI,RTB,12
2014-08-05 14:00:00+00:00,DSI,RTD,15
2014-08-05 14:00:00+00:00,DSI,RTN,14
2014-08-05 14:00:00+00:00,DSI,RTZ,12
2014-08-05 14:00:00+00:00,DSI,RV,12
2014-08-05 14:00:00+00:00,DSI,RVS,13
2014-08-05 14:00:00+00:00,DSI,SBK,15
2014-08-05 14:00:00+00:00,DSI,SD,13
2014-08-05 14:00:00+00:00,DSI,SDA,13
2014-08-05 14:00:00+00:00,DSI,SDM,15
2014-08-05 14:00:00+00:00,DSI,SDT,14
2014-08-05 14:00:00+00:00,DSI,SDTB,12
2014-08-05 14:00:00+00:00,DSI,SGL,12
2014-08-05 14:00:00+00:00,DSI,SGN,12
2014-08-05 14:00:00+00:00,DSI,SHL,17
2014-08-05 14:00:00+00:00,DSI,SK,12
2014-08-05 14:00:00+00:00,DSI,SKND,13
2014-08-05 14:00:00+00:00,DSI,SM,15
2014-08-05 14:00:00+00:00,DSI,SN,14
2014-08-05 14:00:00+00:00,DSI,SOG,16
2014-08-05 14:00:00+00:00,DSI,SPM,14
2014-08-05 14:00:00+00:00,DSI,SPTN,12
2014-08-05 14:00:00+00:00,DSI,SPTZ,13
2014-08-05 14:00:00+00:00,DSI,SRN,15
2014-08-05 14:00:00+00:00,DSI,SSH,12
2014-08-05 14:00:00+00:00,DSI,ST,14
2014-08-05 14:00:00+00:00,DSI,STD,15
2014-08-05 14:00:00+00:00,DSI,STM,14
2014-08-05 14:00:00+00:00,DSI,STV,12
2014-08-05 14:00:00+00:00,DSI,STZ,13
2014-08-05 14:00:00+00:00,DSI,SWD,14
2014-08-05 14:00:00+00:00,DSI,SWK,14
2014-08-05 14:00:00+00:00,DSI,TB,14
2014-08-05 14:00:00+00:00,DSI,TBG,15
2014-08-05 14:00:00+00:00,DSI,TBR,12
2014-08-05 14:00:00+00:00,DSI,TBU,13
2014-08-05 14:00:00+00:00,DSI,TG,13
2014-08-05 14:00:00+00:00,DSI,TL,13
2014-08-05 14:00:00+00:00,DSI,TPSW,14
2014-08-05 14:00:00+00:00,DSI,TWL,13
2014-08-05 14:00:00+00:00,DSI,UHM,14
2014-08-05 14:00:00+00:00,DSI,UHZ,15
2014-08-05 14:00:00+00:00,DSI,UST,14
2014-08-05 14:00:00+00:00,DSI,UT,16
2014-08-05 14:00:00+00:00,DSI,UTG,15
2014-08-05 14:00:00+00:00,DSI,UTL,15
2014-08-05 14:00:00+00:00,DSI,UTLR,5
2014-08-05 14:00:00+00:00,DSI,UTM,16
2014-08-05 14:00:00+00:00,DSI,UTO,13
2014-08-05 14:00:00+00:00,DSI,UTT,13
2014-08-05 14:00:00+00:00,DSI,UTZL,14
2014-08-05 14:00:00+00:00,DSI,VB,13
2014-08-05 14:00:00+00:00,DSI,VD,13
2014-08-05 14:00:00+00:00,DSI,VDG,14
2014-08-05 14:00:00+00:00,DSI,VDL,16
2014-08-05 14:00:00+00:00,DSI,VDM,11
2014-08-05 14:00:00+00:00,DSI,VDO,15
2014-08-05 14:00:00+00:00,DSI,VDW,15
2014-08-05 14:00:00+00:00,DSI,VEM,14
2014-08-05 14:00:00+00:00,DSI,VG,14
2014-08-05 14:00:00+00:00,DSI,VH,12
2014-08-05 14:00:00+00:00,DSI,VHP,14
2014-08-05 14:00:00+00:00,DSI,VK,14
2014-08-05 14:00:00+00:00,DSI,VL,13
2014-08-05 14:00:00+00:00,DSI,VLB,14
2014-08-05 14:00:00+00:00,DSI,VNDC,15
2014-08-05 14:00:00+00:00,DSI,VNDW,15
2014-08-05 14:00:00+00:00,DSI,VP,12
2014-08-05 14:00:00+00:00,DSI,VRY,14
2014-08-05 14:00:00+00:00,DSI,VS,13
2014-08-05 14:00:00+00:00,DSI,VSS,14
2014-08-05 14:00:00+00:00,DSI,VST,13
