2014-08-11 15:00:00+00:00,DSI,BD,9
2014-08-11 15:00:00+00:00,DSI,BDE,9
2014-08-11 15:00:00+00:00,DSI,BDG,4
2014-08-11 15:00:00+00:00,DSI,BDM,4
2014-08-11 15:00:00+00:00,DSI,BDPB,6
2014-08-11 15:00:00+00:00,DSI,BET,10
2014-08-11 15:00:00+00:00,DSI,BF,5
2014-08-11 15:00:00+00:00,DSI,BGN,4
2014-08-11 15:00:00+00:00,DSI,BHDV,9
2014-08-11 15:00:00+00:00,DSI,BHV,6
2014-08-11 15:00:00+00:00,DSI,BK,10
2014-08-11 15:00:00+00:00,DSI,BKF,5
2014-08-11 15:00:00+00:00,DSI,BKG,9
2014-08-11 15:00:00+00:00,DSI,BKL,11
2014-08-11 15:00:00+00:00,DSI,BL,5
2014-08-11 15:00:00+00:00,DSI,BLL,8
2014-08-11 15:00:00+00:00,DSI,BMN,5
2014-08-11 15:00:00+00:00,DSI,BMR,10
2014-08-11 15:00:00+00:00,DSI,BN,6
2014-08-11 15:00:00+00:00,DSI,BNC,10
2014-08-11 15:00:00+00:00,DSI,BNK,4
2014-08-11 15:00:00+00:00,DSI,BNN,10
2014-08-11 15:00:00+00:00,DSI,BP,9
2014-08-11 15:00:00+00:00,DSI,BR,9
2014-08-11 15:00:00+00:00,DSI,BRD,11
2014-08-11 15:00:00+00:00,DSI,BRN,4
2014-08-11 15:00:00+00:00,DSI,BSD,7
2014-08-11 15:00:00+00:00,DSI,BSK,10
2014-08-11 15:00:00+00:00,DSI,BSMZ,10
2014-08-11 15:00:00+00:00,DSI,BTL,10
2014-08-11 15:00:00+00:00,DSI,BV,7
2014-08-11 15:00:00+00:00,DSI,BZL,9
2014-08-11 15:00:00+00:00,DSI,CAS,8
2014-08-11 15:00:00+00:00,DSI,CK,6
2014-08-11 15:00:00+00:00,DSI,CL,5
2014-08-11 15:00:00+00:00,DSI,CO,4
2014-08-11 15:00:00+00:00,DSI,CPS,12
2014-08-11 15:00:00+00:00,DSI,CVM,6
2014-08-11 15:00:00+00:00,DSI,DA,5
2014-08-11 15:00:00+00:00,DSI,DB,10
2014-08-11 15:00:00+00:00,DSI,DDN,5
2014-08-11 15:00:00+00:00,DSI,DDR,7
2014-08-11 15:00:00+00:00,DSI,DDRS,6
2014-08-11 15:00:00+00:00,DSI,DDZD,10
2014-08-11 15:00:00+00:00,DSI,DEI,4
2014-08-11 15:00:00+00:00,DSI,DID,10
2014-08-11 15:00:00+00:00,DSI,DL,9
2014-08-11 15:00:00+00:00,DSI,DLD,6
2014-08-11 15:00:00+00:00,DSI,DLN,5
2014-08-11 15:00:00+00:00,DSI,DMN,9
2014-08-11 15:00:00+00:00,DSI,DMNZ,6
2014-08-11 15:00:00+00:00,DSI,DN,9
2014-08-11 15:00:00+00:00,DSI,DR,10
2014-08-11 15:00:00+00:00,DSI,DRH,7
2014-08-11 15:00:00+00:00,DSI,DRON,10
2014-08-11 15:00:00+00:00,DSI,DRP,5
2014-08-11 15:00:00+00:00,DSI,DT,6
2014-08-11 15:00:00+00:00,DSI,DTC,5
2014-08-11 15:00:00+00:00,DSI,DTCH,9
2014-08-11 15:00:00+00:00,DSI,DTZ,10
2014-08-11 15:00:00+00:00,DSI,DV,11
2014-08-11 15:00:00+00:00,DSI,DVC,5
2014-08-11 15:00:00+00:00,DSI,DVD,11
2014-08-11 15:00:00+00:00,DSI,DVN,6
2014-08-11 15:00:00+00:00,DSI,DVNK,6
2014-08-11 15:00:00+00:00,DSI,DZ,9
2014-08-11 15:00:00+00:00,DSI,DZW,4
2014-08-11 15:00:00+00:00,DSI,EC,10
2014-08-11 15:00:00+00:00,DSI,ED,5
2014-08-11 15:00:00+00:00,DSI,EDC,6
2014-08-11 15:00:00+00:00,DSI,EDN,8
2014-08-11 15:00:00+00:00,DSI,EGH,9
2014-08-11 15:00:00+00:00,DSI,EGHM,10
2014-08-11 15:00:00+00:00,DSI,EHB,9
2014-08-11 15:00:00+00:00,DSI,EHV,11
2014-08-11 15:00:00+00:00,DSI,EKZ,9
2014-08-11 15:00:00+00:00,DSI,EML,8
2014-08-11 15:00:00+00:00,DSI,EMN,9
2014-08-11 15:00:00+00:00,DSI,EMNZ,9
2014-08-11 15:00:00+00:00,DSI,ES,8
2014-08-11 15:00:00+00:00,DSI,ESD,5
2014-08-11 15:00:00+00:00,DSI,ESE,4
2014-08-11 15:00:00+00:00,DSI,EST,6
2014-08-11 15:00:00+00:00,DSI,ETN,10
2014-08-11 15:00:00+00:00,DSI,FN,10
2014-08-11 15:00:00+00:00,DSI,GBG,5
2014-08-11 15:00:00+00:00,DSI,GBR,10
2014-08-11 15:00:00+00:00,DSI,GD,11
2014-08-11 15:00:00+00:00,DSI,GDG,11
2014-08-11 15:00:00+00:00,DSI,GDK,7
2014-08-11 15:00:00+00:00,DSI,GDM,4
2014-08-11 15:00:00+00:00,DSI,GDR,4
2014-08-11 15:00:00+00:00,DSI,GERP,9
2014-08-11 15:00:00+00:00,DSI,GK,10
2014-08-11 15:00:00+00:00,DSI,GLN,10
2014-08-11 15:00:00+00:00,DSI,GN,10
2014-08-11 15:00:00+00:00,DSI,GND,10
2014-08-11 15:00:00+00:00,DSI,GNN,9
2014-08-11 15:00:00+00:00,DSI,GO,8
2014-08-11 15:00:00+00:00,DSI,GP,5
2014-08-11 15:00:00+00:00,DSI,GR,7
2014-08-11 15:00:00+00:00,DSI,GS,7
2014-08-11 15:00:00+00:00,DSI,GV,9
2014-08-11 15:00:00+00:00,DSI,GVC,10
2014-08-11 15:00:00+00:00,DSI,GVM,10
2014-08-11 15:00:00+00:00,DSI,GVMW,4
2014-08-11 15:00:00+00:00,DSI,GW,10
2014-08-11 15:00:00+00:00,DSI,GZ,7
2014-08-11 15:00:00+00:00,DSI,HAD,9
2014-08-11 15:00:00+00:00,DSI,HB,4
2014-08-11 15:00:00+00:00,DSI,HBZM,6
2014-08-11 15:00:00+00:00,DSI,HD,7
2014-08-11 15:00:00+00:00,DSI,HDB,6
2014-08-11 15:00:00+00:00,DSI,HDE,8
2014-08-11 15:00:00+00:00,DSI,HDG,9
2014-08-11 15:00:00+00:00,DSI,HDR,5
2014-08-11 15:00:00+00:00,DSI,HDRZ,10
2014-08-11 15:00:00+00:00,DSI,HFD,10
2014-08-11 15:00:00+00:00,DSI,HGL,11
2014-08-11 15:00:00+00:00,DSI,HGLG,10
2014-08-11 15:00:00+00:00,DSI,HGLO,10
2014-08-11 15:00:00+00:00,DSI,HGV,9
2014-08-11 15:00:00+00:00,DSI,HGZ,5
2014-08-11 15:00:00+00:00,DSI,HIL,9
2014-08-11 15:00:00+00:00,DSI,HK,11
2014-08-11 15:00:00+00:00,DSI,HKS,4
2014-08-11 15:00:00+00:00,DSI,HLD,8
2014-08-11 15:00:00+00:00,DSI,HLDS,4
2014-08-11 15:00:00+00:00,DSI,HLG,10
2014-08-11 15:00:00+00:00,DSI,HLGH,4
2014-08-11 15:00:00+00:00,DSI,HLM,10
2014-08-11 15:00:00+00:00,DSI,HLMS,10
2014-08-11 15:00:00+00:00,DSI,HLO,6
2014-08-11 15:00:00+00:00,DSI,HM,6
2014-08-11 15:00:00+00:00,DSI,HMBH,10
2014-08-11 15:00:00+00:00,DSI,HMBV,9
2014-08-11 15:00:00+00:00,DSI,HMH,7
2014-08-11 15:00:00+00:00,DSI,HMN,10
2014-08-11 15:00:00+00:00,DSI,HN,10
2014-08-11 15:00:00+00:00,DSI,HNK,10
2014-08-11 15:00:00+00:00,DSI,HNO,9
2014-08-11 15:00:00+00:00,DSI,HNP,8
2014-08-11 15:00:00+00:00,DSI,HON,11
2014-08-11 15:00:00+00:00,DSI,HOR,5
2014-08-11 15:00:00+00:00,DSI,HR,6
2014-08-11 15:00:00+00:00,DSI,HRL,9
2014-08-11 15:00:00+00:00,DSI,HRLK,8
2014-08-11 15:00:00+00:00,DSI,HRLW,5
2014-08-11 15:00:00+00:00,DSI,HRN,9
2014-08-11 15:00:00+00:00,DSI,HRT,6
2014-08-11 15:00:00+00:00,DSI,HRY,4
2014-08-11 15:00:00+00:00,DSI,HT,10
2014-08-11 15:00:00+00:00,DSI,HTN,5
2014-08-11 15:00:00+00:00,DSI,HTNC,5
2014-08-11 15:00:00+00:00,DSI,HTO,5
2014-08-11 15:00:00+00:00,DSI,HVL,9
2014-08-11 15:00:00+00:00,DSI,HVS,10
2014-08-11 15:00:00+00:00,DSI,HVSM,9
2014-08-11 15:00:00+00:00,DSI,HVSP,5
2014-08-11 15:00:00+00:00,DSI,HWD,8
2014-08-11 15:00:00+00:00,DSI,HWZB,5
2014-08-11 15:00:00+00:00,DSI,HZE,10
2014-08-11 15:00:00+00:00,DSI,IJT,8
2014-08-11 15:00:00+00:00,DSI,KBD,6
2014-08-11 15:00:00+00:00,DSI,KBK,4
2014-08-11 15:00:00+00:00,DSI,KBW,6
2014-08-11 15:00:00+00:00,DSI,KLP,5
2014-08-11 15:00:00+00:00,DSI,KMA,7
2014-08-11 15:00:00+00:00,DSI,KMR,4
2014-08-11 15:00:00+00:00,DSI,KMW,9
2014-08-11 15:00:00+00:00,DSI,KPN,9
2014-08-11 15:00:00+00:00,DSI,KPNZ,9
2014-08-11 15:00:00+00:00,DSI,KRD,9
2014-08-11 15:00:00+00:00,DSI,KRG,5
2014-08-11 15:00:00+00:00,DSI,KRW,4
2014-08-11 15:00:00+00:00,DSI,KTR,9
2014-08-11 15:00:00+00:00,DSI,KW,5
2014-08-11 15:00:00+00:00,DSI,KZD,7
2014-08-11 15:00:00+00:00,DSI,LAA,7
2014-08-11 15:00:00+00:00,DSI,LC,10
2014-08-11 15:00:00+00:00,DSI,LDL,10
2014-08-11 15:00:00+00:00,DSI,LDM,7
2014-08-11 15:00:00+00:00,DSI,LEDN,11
2014-08-11 15:00:00+00:00,DSI,LG,10
2014-08-11 15:00:00+00:00,DSI,LLS,10
2014-08-11 15:00:00+00:00,DSI,LP,5
2014-08-11 15:00:00+00:00,DSI,LTN,7
2014-08-11 15:00:00+00:00,DSI,LTV,9
2014-08-11 15:00:00+00:00,DSI,LUT,9
2014-08-11 15:00:00+00:00,DSI,LW,6
2014-08-11 15:00:00+00:00,DSI,LWC,10
2014-08-11 15:00:00+00:00,DSI,MAS,6
2014-08-11 15:00:00+00:00,DSI,MDB,8
2014-08-11 15:00:00+00:00,DSI,MES,10
2014-08-11 15:00:00+00:00,DSI,MG,10
2014-08-11 15:00:00+00:00,DSI,MMLH,6
2014-08-11 15:00:00+00:00,DSI,MP,6
2014-08-11 15:00:00+00:00,DSI,MRB,9
2014-08-11 15:00:00+00:00,DSI,MRN,5
2014-08-11 15:00:00+00:00,DSI,MSS,10
2014-08-11 15:00:00+00:00,DSI,MSW,10
2014-08-11 15:00:00+00:00,DSI,MT,5
2014-08-11 15:00:00+00:00,DSI,MTH,9
2014-08-11 15:00:00+00:00,DSI,MTN,10
2014-08-11 15:00:00+00:00,DSI,MTR,9
2014-08-11 15:00:00+00:00,DSI,MZ,6
2014-08-11 15:00:00+00:00,DSI,NA,4
2014-08-11 15:00:00+00:00,DSI,NDB,9
2014-08-11 15:00:00+00:00,DSI,NH,8
2014-08-11 15:00:00+00:00,DSI,NKK,8
2014-08-11 15:00:00+00:00,DSI,NM,5
2014-08-11 15:00:00+00:00,DSI,NMD,10
2014-08-11 15:00:00+00:00,DSI,NMH,5
2014-08-11 15:00:00+00:00,DSI,NML,10
2014-08-11 15:00:00+00:00,DSI,NS,8
2014-08-11 15:00:00+00:00,DSI,NSCH,9
2014-08-11 15:00:00+00:00,DSI,NVD,5
2014-08-11 15:00:00+00:00,DSI,NVP,5
2014-08-11 15:00:00+00:00,DSI,NWK,11
2014-08-11 15:00:00+00:00,DSI,NWL,10
2014-08-11 15:00:00+00:00,DSI,O,6
2014-08-11 15:00:00+00:00,DSI,OBD,5
2014-08-11 15:00:00+00:00,DSI,ODB,6
2014-08-11 15:00:00+00:00,DSI,ODZ,9
2014-08-11 15:00:00+00:00,DSI,OMN,5
2014-08-11 15:00:00+00:00,DSI,OP,6
2014-08-11 15:00:00+00:00,DSI,OST,10
2014-08-11 15:00:00+00:00,DSI,OT,8
2014-08-11 15:00:00+00:00,DSI,OTB,5
2014-08-11 15:00:00+00:00,DSI,OVN,4
2014-08-11 15:00:00+00:00,DSI,OW,9
2014-08-11 15:00:00+00:00,DSI,PMO,9
2014-08-11 15:00:00+00:00,DSI,PMR,4
2014-08-11 15:00:00+00:00,DSI,PMW,10
2014-08-11 15:00:00+00:00,DSI,PT,7
2014-08-11 15:00:00+00:00,DSI,RAI,9
2014-08-11 15:00:00+00:00,DSI,RAT,10
2014-08-11 15:00:00+00:00,DSI,RB,4
2014-08-11 15:00:00+00:00,DSI,RD,9
2014-08-11 15:00:00+00:00,DSI,RH,10
2014-08-11 15:00:00+00:00,DSI,RHN,10
2014-08-11 15:00:00+00:00,DSI,RL,10
2014-08-11 15:00:00+00:00,DSI,RLB,11
2014-08-11 15:00:00+00:00,DSI,RM,9
2014-08-11 15:00:00+00:00,DSI,RS,9
2014-08-11 15:00:00+00:00,DSI,RSD,8
2014-08-11 15:00:00+00:00,DSI,RSN,7
2014-08-11 15:00:00+00:00,DSI,RSW,5
2014-08-11 15:00:00+00:00,DSI,RTA,7
2014-08-11 15:00:00+00:00,DSI,RTB,10
2014-08-11 15:00:00+00:00,DSI,RTD,9
2014-08-11 15:00:00+00:00,DSI,RTN,7
2014-08-11 15:00:00+00:00,DSI,RTST,4
2014-08-11 15:00:00+00:00,DSI,RTZ,11
2014-08-11 15:00:00+00:00,DSI,RV,9
2014-08-11 15:00:00+00:00,DSI,RVS,10
2014-08-11 15:00:00+00:00,DSI,SBK,9
2014-08-11 15:00:00+00:00,DSI,SD,9
2014-08-11 15:00:00+00:00,DSI,SDA,10
2014-08-11 15:00:00+00:00,DSI,SDM,11
2014-08-11 15:00:00+00:00,DSI,SDT,5
2014-08-11 15:00:00+00:00,DSI,SDTB,10
2014-08-11 15:00:00+00:00,DSI,SGL,10
2014-08-11 15:00:00+00:00,DSI,SGN,10
2014-08-11 15:00:00+00:00,DSI,SHL,13
2014-08-11 15:00:00+00:00,DSI,SK,10
2014-08-11 15:00:00+00:00,DSI,SKND,9
2014-08-11 15:00:00+00:00,DSI,SM,5
2014-08-11 15:00:00+00:00,DSI,SN,10
2014-08-11 15:00:00+00:00,DSI,SOG,10
2014-08-11 15:00:00+00:00,DSI,SPH,4
2014-08-11 15:00:00+00:00,DSI,SPM,9
2014-08-11 15:00:00+00:00,DSI,SPTN,7
2014-08-11 15:00:00+00:00,DSI,SPTZ,6
2014-08-11 15:00:00+00:00,DSI,SPV,4
2014-08-11 15:00:00+00:00,DSI,SRN,10
2014-08-11 15:00:00+00:00,DSI,SSH,10
2014-08-11 15:00:00+00:00,DSI,ST,4
2014-08-11 15:00:00+00:00,DSI,STD,9
2014-08-11 15:00:00+00:00,DSI,STM,10
2014-08-11 15:00:00+00:00,DSI,STV,8
2014-08-11 15:00:00+00:00,DSI,STZ,9
2014-08-11 15:00:00+00:00,DSI,SWD,10
2014-08-11 15:00:00+00:00,DSI,SWK,8
2014-08-11 15:00:00+00:00,DSI,TB,10
2014-08-11 15:00:00+00:00,DSI,TBG,8
2014-08-11 15:00:00+00:00,DSI,TBR,5
2014-08-11 15:00:00+00:00,DSI,TBU,5
2014-08-11 15:00:00+00:00,DSI,TG,10
2014-08-11 15:00:00+00:00,DSI,TL,9
2014-08-11 15:00:00+00:00,DSI,TPSW,6
2014-08-11 15:00:00+00:00,DSI,TWL,6
2014-08-11 15:00:00+00:00,DSI,UHM,8
2014-08-11 15:00:00+00:00,DSI,UHZ,6
2014-08-11 15:00:00+00:00,DSI,UST,9
2014-08-11 15:00:00+00:00,DSI,UT,15
2014-08-11 15:00:00+00:00,DSI,UTG,10
2014-08-11 15:00:00+00:00,DSI,UTL,10
2014-08-11 15:00:00+00:00,DSI,UTLR,9
2014-08-11 15:00:00+00:00,DSI,UTM,4
2014-08-11 15:00:00+00:00,DSI,UTO,10
2014-08-11 15:00:00+00:00,DSI,UTT,4
2014-08-11 15:00:00+00:00,DSI,UTZL,9
2014-08-11 15:00:00+00:00,DSI,VB,10
2014-08-11 15:00:00+00:00,DSI,VD,10
2014-08-11 15:00:00+00:00,DSI,VDG,5
2014-08-11 15:00:00+00:00,DSI,VDL,8
2014-08-11 15:00:00+00:00,DSI,VDM,8
2014-08-11 15:00:00+00:00,DSI,VDO,10
2014-08-11 15:00:00+00:00,DSI,VDW,10
2014-08-11 15:00:00+00:00,DSI,VEM,10
2014-08-11 15:00:00+00:00,DSI,VG,10
2014-08-11 15:00:00+00:00,DSI,VH,5
2014-08-11 15:00:00+00:00,DSI,VHP,5
2014-08-11 15:00:00+00:00,DSI,VK,9
2014-08-11 15:00:00+00:00,DSI,VL,8
2014-08-11 15:00:00+00:00,DSI,VLB,10
2014-08-11 15:00:00+00:00,DSI,VMW,4
2014-08-11 15:00:00+00:00,DSI,VNDC,8
2014-08-11 15:00:00+00:00,DSI,VNDW,9
2014-08-11 15:00:00+00:00,DSI,VP,9
2014-08-11 15:00:00+00:00,DSI,VRY,4
2014-08-11 15:00:00+00:00,DSI,VS,10
2014-08-11 15:00:00+00:00,DSI,VSS,7
2014-08-11 15:00:00+00:00,DSI,VST,5
2014-08-11 15:00:00+00:00,DSI,VSV,4
2014-08-11 15:00:00+00:00,DSI,VTN,9
2014-08-11 15:00:00+00:00,DSI,VWD,5
2014-08-11 15:00:00+00:00,DSI,VZ,5
2014-08-11 15:00:00+00:00,DSI,WAD,5
2014-08-11 15:00:00+00:00,DSI,WADN,7
2014-08-11 15:00:00+00:00,DSI,WC,4
2014-08-11 15:00:00+00:00,DSI,WD,7
2014-08-11 15:00:00+00:00,DSI,WDN,6
2014-08-11 15:00:00+00:00,DSI,WF,5
2014-08-11 15:00:00+00:00,DSI,WFM,8
2014-08-11 15:00:00+00:00,DSI,WH,10
2014-08-11 15:00:00+00:00,DSI,WIJ,4
2014-08-11 15:00:00+00:00,DSI,WK,4
2014-08-11 15:00:00+00:00,DSI,WL,10
2014-08-11 15:00:00+00:00,DSI,WM,12
2014-08-11 15:00:00+00:00,DSI,WP,9
2014-08-11 15:00:00+00:00,DSI,WS,5
2014-08-11 15:00:00+00:00,DSI,WSM,9
2014-08-11 15:00:00+00:00,DSI,WT,10
2014-08-11 15:00:00+00:00,DSI,WTM,4
2014-08-11 15:00:00+00:00,DSI,WTV,9
2014-08-11 15:00:00+00:00,DSI,WV,7
2014-08-11 15:00:00+00:00,DSI,WW,5
2014-08-11 15:00:00+00:00,DSI,WWW,7
2014-08-11 15:00:00+00:00,DSI,WZ,12
2014-08-11 15:00:00+00:00,DSI,YPB,8
2014-08-11 15:00:00+00:00,DSI,ZA,8
2014-08-11 15:00:00+00:00,DSI,ZB,8
2014-08-11 15:00:00+00:00,DSI,ZBM,10
2014-08-11 15:00:00+00:00,DSI,ZD,6
2014-08-11 15:00:00+00:00,DSI,ZDK,8
2014-08-11 15:00:00+00:00,DSI,ZH,9
2014-08-11 15:00:00+00:00,DSI,ZL,11
2014-08-11 15:00:00+00:00,DSI,ZLW,6
2014-08-11 15:00:00+00:00,DSI,ZP,10
2014-08-11 15:00:00+00:00,DSI,ZTM,11
2014-08-11 15:00:00+00:00,DSI,ZTMO,11
2014-08-11 15:00:00+00:00,DSI,ZV,10
2014-08-11 15:00:00+00:00,DSI,ZVB,10
2014-08-11 15:00:00+00:00,DSI,ZVT,9
2014-08-11 15:00:00+00:00,DSI,ZWD,10
2014-08-11 15:00:00+00:00,DSI,ZWW,5
2014-08-11 16:00:00+00:00,DSI,AC,14
2014-08-11 16:00:00+00:00,DSI,ADH,8
2014-08-11 16:00:00+00:00,DSI,AH,9
2014-08-11 16:00:00+00:00,DSI,AHP,10
2014-08-11 16:00:00+00:00,DSI,AHPR,10
2014-08-11 16:00:00+00:00,DSI,AHZ,9
2014-08-11 16:00:00+00:00,DSI,AKL,7
2014-08-11 16:00:00+00:00,DSI,AKM,6
2014-08-11 16:00:00+00:00,DSI,ALM,5
2014-08-11 16:00:00+00:00,DSI,ALMB,9
2014-08-11 16:00:00+00:00,DSI,ALMM,9
2014-08-11 16:00:00+00:00,DSI,ALMO,9
2014-08-11 16:00:00+00:00,DSI,ALMP,9
2014-08-11 16:00:00+00:00,DSI,AMF,10
2014-08-11 16:00:00+00:00,DSI,AMFS,11
2014-08-11 16:00:00+00:00,DSI,AML,9
2014-08-11 16:00:00+00:00,DSI,AMPO,8
2014-08-11 16:00:00+00:00,DSI,AMR,10
2014-08-11 16:00:00+00:00,DSI,AMRI,9
2014-08-11 16:00:00+00:00,DSI,AMRN,6
2014-08-11 16:00:00+00:00,DSI,ANA,6
2014-08-11 16:00:00+00:00,DSI,APD,5
2014-08-11 16:00:00+00:00,DSI,APDM,4
2014-08-11 16:00:00+00:00,DSI,APDO,5
2014-08-11 16:00:00+00:00,DSI,APG,5
2014-08-11 16:00:00+00:00,DSI,APN,7
2014-08-11 16:00:00+00:00,DSI,ARN,9
2014-08-11 16:00:00+00:00,DSI,ASA,8
2014-08-11 16:00:00+00:00,DSI,ASB,12
2014-08-11 16:00:00+00:00,DSI,ASD,14
2014-08-11 16:00:00+00:00,DSI,ASDL,11
2014-08-11 16:00:00+00:00,DSI,ASDM,11
2014-08-11 16:00:00+00:00,DSI,ASDZ,11
2014-08-11 16:00:00+00:00,DSI,ASHD,9
2014-08-11 16:00:00+00:00,DSI,ASN,5
2014-08-11 16:00:00+00:00,DSI,ASS,15
2014-08-11 16:00:00+00:00,DSI,ASSP,9
2014-08-11 16:00:00+00:00,DSI,ATN,9
2014-08-11 16:00:00+00:00,DSI,AVAT,10
2014-08-11 16:00:00+00:00,DSI,BD,11
2014-08-11 16:00:00+00:00,DSI,BDE,10
2014-08-11 16:00:00+00:00,DSI,BDG,7
2014-08-11 16:00:00+00:00,DSI,BDM,7
2014-08-11 16:00:00+00:00,DSI,BDPB,5
2014-08-11 16:00:00+00:00,DSI,BET,10
2014-08-11 16:00:00+00:00,DSI,BF,9
2014-08-11 16:00:00+00:00,DSI,BGN,10
2014-08-11 16:00:00+00:00,DSI,BHDV,9
2014-08-11 16:00:00+00:00,DSI,BHV,4
2014-08-11 16:00:00+00:00,DSI,BK,9
2014-08-11 16:00:00+00:00,DSI,BKF,7
2014-08-11 16:00:00+00:00,DSI,BKG,9
2014-08-11 16:00:00+00:00,DSI,BKL,7
2014-08-11 16:00:00+00:00,DSI,BL,6
2014-08-11 16:00:00+00:00,DSI,BLL,5
2014-08-11 16:00:00+00:00,DSI,BMN,5
2014-08-11 16:00:00+00:00,DSI,BMR,10
2014-08-11 16:00:00+00:00,DSI,BN,5
2014-08-11 16:00:00+00:00,DSI,BNC,10
2014-08-11 16:00:00+00:00,DSI,BNK,7
2014-08-11 16:00:00+00:00,DSI,BNN,9
2014-08-11 16:00:00+00:00,DSI,BP,10
2014-08-11 16:00:00+00:00,DSI,BR,10
2014-08-11 16:00:00+00:00,DSI,BRD,9
2014-08-11 16:00:00+00:00,DSI,BRN,6
2014-08-11 16:00:00+00:00,DSI,BSD,5
2014-08-11 16:00:00+00:00,DSI,BSK,6
2014-08-11 16:00:00+00:00,DSI,BSMZ,9
2014-08-11 16:00:00+00:00,DSI,BTL,10
2014-08-11 16:00:00+00:00,DSI,BV,10
2014-08-11 16:00:00+00:00,DSI,BZL,9
2014-08-11 16:00:00+00:00,DSI,CAS,5
2014-08-11 16:00:00+00:00,DSI,CK,5
2014-08-11 16:00:00+00:00,DSI,CL,6
2014-08-11 16:00:00+00:00,DSI,CO,5
2014-08-11 16:00:00+00:00,DSI,CPS,15
2014-08-11 16:00:00+00:00,DSI,CVM,6
2014-08-11 16:00:00+00:00,DSI,DA,5
2014-08-11 16:00:00+00:00,DSI,DB,11
2014-08-11 16:00:00+00:00,DSI,DDN,5
2014-08-11 16:00:00+00:00,DSI,DDR,11
2014-08-11 16:00:00+00:00,DSI,DDRS,4
2014-08-11 16:00:00+00:00,DSI,DDZD,9
2014-08-11 16:00:00+00:00,DSI,DEI,6
2014-08-11 16:00:00+00:00,DSI,DID,9
2014-08-11 16:00:00+00:00,DSI,DL,10
2014-08-11 16:00:00+00:00,DSI,DLD,5
2014-08-11 16:00:00+00:00,DSI,DLN,6
2014-08-11 16:00:00+00:00,DSI,DMN,10
2014-08-11 16:00:00+00:00,DSI,DMNZ,6
2014-08-11 16:00:00+00:00,DSI,DN,10
2014-08-11 16:00:00+00:00,DSI,DR,9
2014-08-11 16:00:00+00:00,DSI,DRH,6
2014-08-11 16:00:00+00:00,DSI,DRON,9
2014-08-11 16:00:00+00:00,DSI,DRP,5
2014-08-11 16:00:00+00:00,DSI,DT,5
2014-08-11 16:00:00+00:00,DSI,DTC,5
2014-08-11 16:00:00+00:00,DSI,DTCH,10
2014-08-11 16:00:00+00:00,DSI,DTZ,11
2014-08-11 16:00:00+00:00,DSI,DV,10
2014-08-11 16:00:00+00:00,DSI,DVC,5
2014-08-11 16:00:00+00:00,DSI,DVD,11
2014-08-11 16:00:00+00:00,DSI,DVN,4
2014-08-11 16:00:00+00:00,DSI,DVNK,6
2014-08-11 16:00:00+00:00,DSI,DZ,9
2014-08-11 16:00:00+00:00,DSI,DZW,5
2014-08-11 16:00:00+00:00,DSI,EC,9
2014-08-11 16:00:00+00:00,DSI,ED,8
2014-08-11 16:00:00+00:00,DSI,EDC,5
2014-08-11 16:00:00+00:00,DSI,EDN,7
2014-08-11 16:00:00+00:00,DSI,EGH,10
2014-08-11 16:00:00+00:00,DSI,EGHM,7
2014-08-11 16:00:00+00:00,DSI,EHB,10
2014-08-11 16:00:00+00:00,DSI,EHV,11
2014-08-11 16:00:00+00:00,DSI,EKZ,8
2014-08-11 16:00:00+00:00,DSI,EML,6
2014-08-11 16:00:00+00:00,DSI,EMN,9
2014-08-11 16:00:00+00:00,DSI,EMNZ,10
2014-08-11 16:00:00+00:00,DSI,ES,9
2014-08-11 16:00:00+00:00,DSI,ESD,5
2014-08-11 16:00:00+00:00,DSI,ESE,5
2014-08-11 16:00:00+00:00,DSI,EST,8
2014-08-11 16:00:00+00:00,DSI,ETN,8
2014-08-11 16:00:00+00:00,DSI,FN,9
2014-08-11 16:00:00+00:00,DSI,GBG,7
2014-08-11 16:00:00+00:00,DSI,GBR,9
2014-08-11 16:00:00+00:00,DSI,GD,11
2014-08-11 16:00:00+00:00,DSI,GDG,16
2014-08-11 16:00:00+00:00,DSI,GDK,10
2014-08-11 16:00:00+00:00,DSI,GDM,5
2014-08-11 16:00:00+00:00,DSI,GDR,6
2014-08-11 16:00:00+00:00,DSI,GERP,10
2014-08-11 16:00:00+00:00,DSI,GK,9
2014-08-11 16:00:00+00:00,DSI,GLN,9
2014-08-11 16:00:00+00:00,DSI,GN,9
2014-08-11 16:00:00+00:00,DSI,GND,9
2014-08-11 16:00:00+00:00,DSI,GNN,10
2014-08-11 16:00:00+00:00,DSI,GO,9
2014-08-11 16:00:00+00:00,DSI,GP,5
2014-08-11 16:00:00+00:00,DSI,GR,5
2014-08-11 16:00:00+00:00,DSI,GS,6
2014-08-11 16:00:00+00:00,DSI,GV,10
2014-08-11 16:00:00+00:00,DSI,GVC,11
2014-08-11 16:00:00+00:00,DSI,GVM,10
2014-08-11 16:00:00+00:00,DSI,GVMW,7
2014-08-11 16:00:00+00:00,DSI,GW,6
2014-08-11 16:00:00+00:00,DSI,GZ,4
2014-08-11 16:00:00+00:00,DSI,HAD,10
2014-08-11 16:00:00+00:00,DSI,HB,5
2014-08-11 16:00:00+00:00,DSI,HBZM,6
2014-08-11 16:00:00+00:00,DSI,HD,6
2014-08-11 16:00:00+00:00,DSI,HDB,5
