2014-08-27 12:00:00+00:00,DSI,WL,10
2014-08-27 12:00:00+00:00,DSI,WM,5
2014-08-27 12:00:00+00:00,DSI,WP,10
2014-08-27 12:00:00+00:00,DSI,WS,4
2014-08-27 12:00:00+00:00,DSI,WSM,5
2014-08-27 12:00:00+00:00,DSI,WT,6
2014-08-27 12:00:00+00:00,DSI,WTM,4
2014-08-27 12:00:00+00:00,DSI,WTV,9
2014-08-27 12:00:00+00:00,DSI,WV,9
2014-08-27 12:00:00+00:00,DSI,WW,10
2014-08-27 12:00:00+00:00,DSI,WWW,10
2014-08-27 12:00:00+00:00,DSI,WZ,10
2014-08-27 12:00:00+00:00,DSI,YPB,6
2014-08-27 12:00:00+00:00,DSI,ZA,9
2014-08-27 12:00:00+00:00,DSI,ZB,5
2014-08-27 12:00:00+00:00,DSI,ZBM,10
2014-08-27 12:00:00+00:00,DSI,ZD,8
2014-08-27 12:00:00+00:00,DSI,ZDK,6
2014-08-27 12:00:00+00:00,DSI,ZH,5
2014-08-27 12:00:00+00:00,DSI,ZL,10
2014-08-27 12:00:00+00:00,DSI,ZLW,5
2014-08-27 12:00:00+00:00,DSI,ZP,8
2014-08-27 12:00:00+00:00,DSI,ZTM,10
2014-08-27 12:00:00+00:00,DSI,ZTMO,10
2014-08-27 12:00:00+00:00,DSI,ZV,7
2014-08-27 12:00:00+00:00,DSI,ZVB,9
2014-08-27 12:00:00+00:00,DSI,ZVT,10
2014-08-27 12:00:00+00:00,DSI,ZWD,10
2014-08-27 12:00:00+00:00,DSI,ZWW,6
2014-08-27 13:00:00+00:00,DSI,AC,6
2014-08-27 13:00:00+00:00,DSI,ADH,9
2014-08-27 13:00:00+00:00,DSI,AH,10
2014-08-27 13:00:00+00:00,DSI,AHP,10
2014-08-27 13:00:00+00:00,DSI,AHPR,9
2014-08-27 13:00:00+00:00,DSI,AHZ,10
2014-08-27 13:00:00+00:00,DSI,AKL,9
2014-08-27 13:00:00+00:00,DSI,AKM,7
2014-08-27 13:00:00+00:00,DSI,ALM,9
2014-08-27 13:00:00+00:00,DSI,ALMB,10
2014-08-27 13:00:00+00:00,DSI,ALMM,5
2014-08-27 13:00:00+00:00,DSI,ALMO,10
2014-08-27 13:00:00+00:00,DSI,ALMP,10
2014-08-27 13:00:00+00:00,DSI,AMF,10
2014-08-27 13:00:00+00:00,DSI,AMFS,10
2014-08-27 13:00:00+00:00,DSI,AML,6
2014-08-27 13:00:00+00:00,DSI,AMPO,10
2014-08-27 13:00:00+00:00,DSI,AMR,11
2014-08-27 13:00:00+00:00,DSI,AMRI,5
2014-08-27 13:00:00+00:00,DSI,AMRN,6
2014-08-27 13:00:00+00:00,DSI,ANA,6
2014-08-27 13:00:00+00:00,DSI,APD,7
2014-08-27 13:00:00+00:00,DSI,APDM,8
2014-08-27 13:00:00+00:00,DSI,APDO,9
2014-08-27 13:00:00+00:00,DSI,APG,5
2014-08-27 13:00:00+00:00,DSI,APN,5
2014-08-27 13:00:00+00:00,DSI,ARN,8
2014-08-27 13:00:00+00:00,DSI,ASA,9
2014-08-27 13:00:00+00:00,DSI,ASB,9
2014-08-27 13:00:00+00:00,DSI,ASD,10
2014-08-27 13:00:00+00:00,DSI,ASDL,9
2014-08-27 13:00:00+00:00,DSI,ASDM,6
2014-08-27 13:00:00+00:00,DSI,ASDZ,10
2014-08-27 13:00:00+00:00,DSI,ASHD,8
2014-08-27 13:00:00+00:00,DSI,ASN,9
2014-08-27 13:00:00+00:00,DSI,ASS,8
2014-08-27 13:00:00+00:00,DSI,ASSP,10
2014-08-27 13:00:00+00:00,DSI,ATN,10
2014-08-27 13:00:00+00:00,DSI,AVAT,10
2014-08-27 13:00:00+00:00,DSI,BD,7
2014-08-27 13:00:00+00:00,DSI,BDE,5
2014-08-27 13:00:00+00:00,DSI,BDG,6
2014-08-27 13:00:00+00:00,DSI,BDM,10
2014-08-27 13:00:00+00:00,DSI,BDPB,5
2014-08-27 13:00:00+00:00,DSI,BET,9
2014-08-27 13:00:00+00:00,DSI,BF,9
2014-08-27 13:00:00+00:00,DSI,BGN,9
2014-08-27 13:00:00+00:00,DSI,BHDV,9
2014-08-27 13:00:00+00:00,DSI,BHV,6
2014-08-27 13:00:00+00:00,DSI,BK,10
2014-08-27 13:00:00+00:00,DSI,BKF,10
2014-08-27 13:00:00+00:00,DSI,BKG,5
2014-08-27 13:00:00+00:00,DSI,BKL,10
2014-08-27 13:00:00+00:00,DSI,BL,5
2014-08-27 13:00:00+00:00,DSI,BLL,10
2014-08-27 13:00:00+00:00,DSI,BMN,5
2014-08-27 13:00:00+00:00,DSI,BMR,9
2014-08-27 13:00:00+00:00,DSI,BN,10
2014-08-27 13:00:00+00:00,DSI,BNC,10
2014-08-27 13:00:00+00:00,DSI,BNK,7
2014-08-27 13:00:00+00:00,DSI,BNN,5
2014-08-27 13:00:00+00:00,DSI,BP,6
2014-08-27 13:00:00+00:00,DSI,BR,9
2014-08-27 13:00:00+00:00,DSI,BRD,5
2014-08-27 13:00:00+00:00,DSI,BRN,8
2014-08-27 13:00:00+00:00,DSI,BSD,10
2014-08-27 13:00:00+00:00,DSI,BSK,10
2014-08-27 13:00:00+00:00,DSI,BSMZ,5
2014-08-27 13:00:00+00:00,DSI,BTL,9
2014-08-27 13:00:00+00:00,DSI,BV,6
2014-08-27 13:00:00+00:00,DSI,BZL,5
2014-08-27 13:00:00+00:00,DSI,CAS,11
2014-08-27 13:00:00+00:00,DSI,CK,5
2014-08-27 13:00:00+00:00,DSI,CL,10
2014-08-27 13:00:00+00:00,DSI,CO,6
2014-08-27 13:00:00+00:00,DSI,CPS,10
2014-08-27 13:00:00+00:00,DSI,CVM,6
2014-08-27 13:00:00+00:00,DSI,DA,10
2014-08-27 13:00:00+00:00,DSI,DB,9
2014-08-27 13:00:00+00:00,DSI,DDN,9
2014-08-27 13:00:00+00:00,DSI,DDR,6
2014-08-27 13:00:00+00:00,DSI,DDRS,9
2014-08-27 13:00:00+00:00,DSI,DDZD,10
2014-08-27 13:00:00+00:00,DSI,DEI,6
2014-08-27 13:00:00+00:00,DSI,DID,9
2014-08-27 13:00:00+00:00,DSI,DL,6
2014-08-27 13:00:00+00:00,DSI,DLD,10
2014-08-27 13:00:00+00:00,DSI,DLN,10
2014-08-27 13:00:00+00:00,DSI,DMN,10
2014-08-27 13:00:00+00:00,DSI,DMNZ,10
2014-08-27 13:00:00+00:00,DSI,DN,10
2014-08-27 13:00:00+00:00,DSI,DR,8
2014-08-27 13:00:00+00:00,DSI,DRH,10
2014-08-27 13:00:00+00:00,DSI,DRON,9
2014-08-27 13:00:00+00:00,DSI,DRP,5
2014-08-27 13:00:00+00:00,DSI,DT,6
2014-08-27 13:00:00+00:00,DSI,DTC,4
2014-08-27 13:00:00+00:00,DSI,DTCH,7
2014-08-27 13:00:00+00:00,DSI,DTZ,8
2014-08-27 13:00:00+00:00,DSI,DV,11
2014-08-27 13:00:00+00:00,DSI,DVC,7
2014-08-27 13:00:00+00:00,DSI,DVD,5
2014-08-27 13:00:00+00:00,DSI,DVN,10
2014-08-27 13:00:00+00:00,DSI,DVNK,10
2014-08-27 13:00:00+00:00,DSI,DZ,4
2014-08-27 13:00:00+00:00,DSI,DZW,9
2014-08-27 13:00:00+00:00,DSI,EC,9
2014-08-27 13:00:00+00:00,DSI,ED,6
2014-08-27 13:00:00+00:00,DSI,EDC,8
2014-08-27 13:00:00+00:00,DSI,EDN,8
2014-08-27 13:00:00+00:00,DSI,EGH,9
2014-08-27 13:00:00+00:00,DSI,EGHM,9
2014-08-27 13:00:00+00:00,DSI,EHB,9
2014-08-27 13:00:00+00:00,DSI,EHV,10
2014-08-27 13:00:00+00:00,DSI,EKZ,4
2014-08-27 13:00:00+00:00,DSI,EML,5
2014-08-27 13:00:00+00:00,DSI,EMN,8
2014-08-27 13:00:00+00:00,DSI,EMNZ,9
2014-08-27 13:00:00+00:00,DSI,ES,5
2014-08-27 13:00:00+00:00,DSI,ESD,5
2014-08-27 13:00:00+00:00,DSI,ESE,4
2014-08-27 13:00:00+00:00,DSI,EST,4
2014-08-27 13:00:00+00:00,DSI,ETN,6
2014-08-27 13:00:00+00:00,DSI,FN,6
2014-08-27 13:00:00+00:00,DSI,GBG,5
2014-08-27 13:00:00+00:00,DSI,GBR,4
2014-08-27 13:00:00+00:00,DSI,GD,12
2014-08-27 13:00:00+00:00,DSI,GDG,6
2014-08-27 13:00:00+00:00,DSI,GDK,10
2014-08-27 13:00:00+00:00,DSI,GDM,5
2014-08-27 13:00:00+00:00,DSI,GDR,9
2014-08-27 13:00:00+00:00,DSI,GERP,5
2014-08-27 13:00:00+00:00,DSI,GK,11
2014-08-27 13:00:00+00:00,DSI,GLN,9
2014-08-27 13:00:00+00:00,DSI,GN,9
2014-08-27 13:00:00+00:00,DSI,GND,10
2014-08-27 13:00:00+00:00,DSI,GNN,6
2014-08-27 13:00:00+00:00,DSI,GO,8
2014-08-27 13:00:00+00:00,DSI,GP,10
2014-08-27 13:00:00+00:00,DSI,GR,10
2014-08-27 13:00:00+00:00,DSI,GS,5
2014-08-27 13:00:00+00:00,DSI,GV,5
2014-08-27 13:00:00+00:00,DSI,GVC,5
2014-08-27 13:00:00+00:00,DSI,GVM,10
2014-08-27 13:00:00+00:00,DSI,GVMW,6
2014-08-27 13:00:00+00:00,DSI,GW,5
2014-08-27 13:00:00+00:00,DSI,GZ,9
2014-08-27 13:00:00+00:00,DSI,HAD,9
2014-08-27 13:00:00+00:00,DSI,HB,5
2014-08-27 13:00:00+00:00,DSI,HBZM,8
2014-08-27 13:00:00+00:00,DSI,HD,9
2014-08-27 13:00:00+00:00,DSI,HDB,11
2014-08-27 13:00:00+00:00,DSI,HDE,4
2014-08-27 13:00:00+00:00,DSI,HDG,10
2014-08-27 13:00:00+00:00,DSI,HDR,6
2014-08-27 13:00:00+00:00,DSI,HDRZ,8
2014-08-27 13:00:00+00:00,DSI,HFD,10
2014-08-27 13:00:00+00:00,DSI,HGL,11
2014-08-27 13:00:00+00:00,DSI,HGLG,9
2014-08-27 13:00:00+00:00,DSI,HGLO,10
2014-08-27 13:00:00+00:00,DSI,HGV,5
2014-08-27 13:00:00+00:00,DSI,HGZ,9
2014-08-27 13:00:00+00:00,DSI,HIL,5
2014-08-27 13:00:00+00:00,DSI,HK,6
2014-08-27 13:00:00+00:00,DSI,HKS,6
2014-08-27 13:00:00+00:00,DSI,HLD,10
2014-08-27 13:00:00+00:00,DSI,HLDS,5
2014-08-27 13:00:00+00:00,DSI,HLG,6
2014-08-27 13:00:00+00:00,DSI,HLGH,8
2014-08-27 13:00:00+00:00,DSI,HLM,11
2014-08-27 13:00:00+00:00,DSI,HLMS,5
2014-08-27 13:00:00+00:00,DSI,HLO,11
2014-08-27 13:00:00+00:00,DSI,HM,10
2014-08-27 13:00:00+00:00,DSI,HMBH,5
2014-08-27 13:00:00+00:00,DSI,HMBV,8
2014-08-27 13:00:00+00:00,DSI,HMH,5
2014-08-27 13:00:00+00:00,DSI,HMN,8
2014-08-27 13:00:00+00:00,DSI,HN,9
2014-08-27 13:00:00+00:00,DSI,HNK,9
2014-08-27 13:00:00+00:00,DSI,HNO,9
2014-08-27 13:00:00+00:00,DSI,HNP,9
2014-08-27 13:00:00+00:00,DSI,HON,10
2014-08-27 13:00:00+00:00,DSI,HOR,10
2014-08-27 13:00:00+00:00,DSI,HR,6
2014-08-27 13:00:00+00:00,DSI,HRL,9
2014-08-27 13:00:00+00:00,DSI,HRLK,6
2014-08-27 13:00:00+00:00,DSI,HRLW,5
2014-08-27 13:00:00+00:00,DSI,HRN,9
2014-08-27 13:00:00+00:00,DSI,HRT,5
2014-08-27 13:00:00+00:00,DSI,HRY,4
2014-08-27 13:00:00+00:00,DSI,HT,10
2014-08-27 13:00:00+00:00,DSI,HTN,10
2014-08-27 13:00:00+00:00,DSI,HTNC,5
2014-08-27 13:00:00+00:00,DSI,HTO,10
2014-08-27 13:00:00+00:00,DSI,HVL,5
2014-08-27 13:00:00+00:00,DSI,HVS,10
2014-08-27 13:00:00+00:00,DSI,HVSM,9
2014-08-27 13:00:00+00:00,DSI,HVSP,8
2014-08-27 13:00:00+00:00,DSI,HWD,8
2014-08-27 13:00:00+00:00,DSI,HWZB,6
2014-08-27 13:00:00+00:00,DSI,HZE,4
2014-08-27 13:00:00+00:00,DSI,IJT,7
2014-08-27 13:00:00+00:00,DSI,KBD,6
2014-08-27 13:00:00+00:00,DSI,KBK,9
2014-08-27 13:00:00+00:00,DSI,KBW,12
2014-08-27 13:00:00+00:00,DSI,KLP,6
2014-08-27 13:00:00+00:00,DSI,KMA,10
2014-08-27 13:00:00+00:00,DSI,KMR,10
2014-08-27 13:00:00+00:00,DSI,KMW,9
2014-08-27 13:00:00+00:00,DSI,KPN,9
2014-08-27 13:00:00+00:00,DSI,KPNZ,4
2014-08-27 13:00:00+00:00,DSI,KRD,4
2014-08-27 13:00:00+00:00,DSI,KRG,10
2014-08-27 13:00:00+00:00,DSI,KRW,4
2014-08-27 13:00:00+00:00,DSI,KTR,8
2014-08-27 13:00:00+00:00,DSI,KW,9
2014-08-27 13:00:00+00:00,DSI,KZD,12
2014-08-27 13:00:00+00:00,DSI,LAA,10
2014-08-27 13:00:00+00:00,DSI,LC,8
2014-08-27 13:00:00+00:00,DSI,LDL,10
2014-08-27 13:00:00+00:00,DSI,LDM,5
2014-08-27 13:00:00+00:00,DSI,LEDN,6
2014-08-27 13:00:00+00:00,DSI,LG,9
2014-08-27 13:00:00+00:00,DSI,LLS,5
2014-08-27 13:00:00+00:00,DSI,LP,5
2014-08-27 13:00:00+00:00,DSI,LTN,5
2014-08-27 13:00:00+00:00,DSI,LTV,6
2014-08-27 13:00:00+00:00,DSI,LUT,5
2014-08-27 13:00:00+00:00,DSI,LW,6
2014-08-27 13:00:00+00:00,DSI,LWC,10
2014-08-27 13:00:00+00:00,DSI,MAS,8
2014-08-27 13:00:00+00:00,DSI,MDB,10
2014-08-27 13:00:00+00:00,DSI,MES,6
2014-08-27 13:00:00+00:00,DSI,MG,10
2014-08-27 13:00:00+00:00,DSI,MMLH,5
2014-08-27 13:00:00+00:00,DSI,MP,9
2014-08-27 13:00:00+00:00,DSI,MRB,11
2014-08-27 13:00:00+00:00,DSI,MRN,4
2014-08-27 13:00:00+00:00,DSI,MSS,9
2014-08-27 13:00:00+00:00,DSI,MSW,6
2014-08-27 13:00:00+00:00,DSI,MT,10
2014-08-27 13:00:00+00:00,DSI,MTH,9
2014-08-27 13:00:00+00:00,DSI,MTN,4
2014-08-27 13:00:00+00:00,DSI,MTR,4
2014-08-27 13:00:00+00:00,DSI,MZ,5
2014-08-27 13:00:00+00:00,DSI,NA,6
2014-08-27 13:00:00+00:00,DSI,NDB,6
2014-08-27 13:00:00+00:00,DSI,NH,9
2014-08-27 13:00:00+00:00,DSI,NKK,9
2014-08-27 13:00:00+00:00,DSI,NM,10
2014-08-27 13:00:00+00:00,DSI,NMD,9
2014-08-27 13:00:00+00:00,DSI,NMH,5
2014-08-27 13:00:00+00:00,DSI,NML,9
2014-08-27 13:00:00+00:00,DSI,NS,10
2014-08-27 13:00:00+00:00,DSI,NSCH,5
2014-08-27 13:00:00+00:00,DSI,NVD,9
2014-08-27 13:00:00+00:00,DSI,NVP,10
2014-08-27 13:00:00+00:00,DSI,NWK,9
2014-08-27 13:00:00+00:00,DSI,NWL,10
2014-08-27 13:00:00+00:00,DSI,O,4
2014-08-27 13:00:00+00:00,DSI,OBD,10
2014-08-27 13:00:00+00:00,DSI,ODB,4
2014-08-27 13:00:00+00:00,DSI,ODZ,8
2014-08-27 13:00:00+00:00,DSI,OMN,5
2014-08-27 13:00:00+00:00,DSI,OP,5
2014-08-27 13:00:00+00:00,DSI,OST,6
2014-08-27 13:00:00+00:00,DSI,OT,11
2014-08-27 13:00:00+00:00,DSI,OTB,8
2014-08-27 13:00:00+00:00,DSI,OVN,4
2014-08-27 13:00:00+00:00,DSI,OW,5
2014-08-27 13:00:00+00:00,DSI,PMO,4
2014-08-27 13:00:00+00:00,DSI,PMR,11
2014-08-27 13:00:00+00:00,DSI,PMW,10
2014-08-27 13:00:00+00:00,DSI,PT,5
2014-08-27 13:00:00+00:00,DSI,RAI,9
2014-08-27 13:00:00+00:00,DSI,RAT,5
2014-08-27 13:00:00+00:00,DSI,RB,6
2014-08-27 13:00:00+00:00,DSI,RD,9
2014-08-27 13:00:00+00:00,DSI,RH,10
2014-08-27 13:00:00+00:00,DSI,RHN,5
2014-08-27 13:00:00+00:00,DSI,RL,9
2014-08-27 13:00:00+00:00,DSI,RLB,10
2014-08-27 13:00:00+00:00,DSI,RM,9
2014-08-27 13:00:00+00:00,DSI,RS,7
2014-08-27 13:00:00+00:00,DSI,RSD,13
2014-08-27 13:00:00+00:00,DSI,RSN,10
2014-08-27 13:00:00+00:00,DSI,RSW,10
2014-08-27 13:00:00+00:00,DSI,RTA,9
2014-08-27 13:00:00+00:00,DSI,RTB,10
2014-08-27 13:00:00+00:00,DSI,RTD,10
2014-08-27 13:00:00+00:00,DSI,RTN,5
2014-08-27 13:00:00+00:00,DSI,RTST,4
2014-08-27 13:00:00+00:00,DSI,RTZ,8
2014-08-27 13:00:00+00:00,DSI,RV,10
2014-08-27 13:00:00+00:00,DSI,RVS,9
2014-08-27 13:00:00+00:00,DSI,SBK,5
2014-08-27 13:00:00+00:00,DSI,SD,10
2014-08-27 13:00:00+00:00,DSI,SDA,10
2014-08-27 13:00:00+00:00,DSI,SDM,9
2014-08-27 13:00:00+00:00,DSI,SDT,9
2014-08-27 13:00:00+00:00,DSI,SDTB,9
2014-08-27 13:00:00+00:00,DSI,SGL,9
2014-08-27 13:00:00+00:00,DSI,SGN,6
2014-08-27 13:00:00+00:00,DSI,SHL,9
2014-08-27 13:00:00+00:00,DSI,SK,9
2014-08-27 13:00:00+00:00,DSI,SKND,8
2014-08-27 13:00:00+00:00,DSI,SM,4
2014-08-27 13:00:00+00:00,DSI,SN,5
2014-08-27 13:00:00+00:00,DSI,SOG,7
2014-08-27 13:00:00+00:00,DSI,SPH,4
2014-08-27 13:00:00+00:00,DSI,SPM,4
2014-08-27 13:00:00+00:00,DSI,SPTN,10
2014-08-27 13:00:00+00:00,DSI,SPTZ,8
2014-08-27 13:00:00+00:00,DSI,SPV,4
2014-08-27 13:00:00+00:00,DSI,SRN,9
2014-08-27 13:00:00+00:00,DSI,SSH,7
2014-08-27 13:00:00+00:00,DSI,ST,6
2014-08-27 13:00:00+00:00,DSI,STD,9
2014-08-27 13:00:00+00:00,DSI,STM,5
2014-08-27 13:00:00+00:00,DSI,STV,8
2014-08-27 13:00:00+00:00,DSI,STZ,10
2014-08-27 13:00:00+00:00,DSI,SWD,10
2014-08-27 13:00:00+00:00,DSI,SWK,8
2014-08-27 13:00:00+00:00,DSI,TB,10
2014-08-27 13:00:00+00:00,DSI,TBG,5
2014-08-27 13:00:00+00:00,DSI,TBR,6
2014-08-27 13:00:00+00:00,DSI,TBU,9
2014-08-27 13:00:00+00:00,DSI,TG,5
2014-08-27 13:00:00+00:00,DSI,TL,4
2014-08-27 13:00:00+00:00,DSI,TPSW,10
2014-08-27 13:00:00+00:00,DSI,TWL,9
2014-08-27 13:00:00+00:00,DSI,UHM,9
2014-08-27 13:00:00+00:00,DSI,UHZ,5
2014-08-27 13:00:00+00:00,DSI,UST,11
2014-08-27 13:00:00+00:00,DSI,UT,11
2014-08-27 13:00:00+00:00,DSI,UTG,7
2014-08-27 13:00:00+00:00,DSI,UTL,9
2014-08-27 13:00:00+00:00,DSI,UTLR,4
2014-08-27 13:00:00+00:00,DSI,UTM,8
2014-08-27 13:00:00+00:00,DSI,UTO,10
2014-08-27 13:00:00+00:00,DSI,UTT,5
2014-08-27 13:00:00+00:00,DSI,UTZL,6
2014-08-27 13:00:00+00:00,DSI,VB,7
2014-08-27 13:00:00+00:00,DSI,VD,10
2014-08-27 13:00:00+00:00,DSI,VDG,7
2014-08-27 13:00:00+00:00,DSI,VDL,6
2014-08-27 13:00:00+00:00,DSI,VDM,8
2014-08-27 13:00:00+00:00,DSI,VDO,8
2014-08-27 13:00:00+00:00,DSI,VDW,8
2014-08-27 13:00:00+00:00,DSI,VEM,10
2014-08-27 13:00:00+00:00,DSI,VG,5
2014-08-27 13:00:00+00:00,DSI,VH,5
2014-08-27 13:00:00+00:00,DSI,VHP,7
2014-08-27 13:00:00+00:00,DSI,VK,9
2014-08-27 13:00:00+00:00,DSI,VL,6
2014-08-27 13:00:00+00:00,DSI,VLB,5
2014-08-27 13:00:00+00:00,DSI,VMW,4
2014-08-27 13:00:00+00:00,DSI,VNDC,10
2014-08-27 13:00:00+00:00,DSI,VNDW,8
2014-08-27 13:00:00+00:00,DSI,VP,10
2014-08-27 13:00:00+00:00,DSI,VRY,9
2014-08-27 13:00:00+00:00,DSI,VS,8
2014-08-27 13:00:00+00:00,DSI,VSS,6
2014-08-27 13:00:00+00:00,DSI,VST,5
2014-08-27 13:00:00+00:00,DSI,VSV,11
2014-08-27 13:00:00+00:00,DSI,VTN,7
2014-08-27 13:00:00+00:00,DSI,VWD,10
2014-08-27 13:00:00+00:00,DSI,VZ,9
2014-08-27 13:00:00+00:00,DSI,WAD,5
2014-08-27 13:00:00+00:00,DSI,WADN,5
2014-08-27 13:00:00+00:00,DSI,WC,10
2014-08-27 13:00:00+00:00,DSI,WD,10
2014-08-27 13:00:00+00:00,DSI,WDN,10
2014-08-27 13:00:00+00:00,DSI,WF,5
2014-08-27 13:00:00+00:00,DSI,WFM,5
2014-08-27 13:00:00+00:00,DSI,WH,6
2014-08-27 13:00:00+00:00,DSI,WIJ,4
2014-08-27 13:00:00+00:00,DSI,WK,9
2014-08-27 13:00:00+00:00,DSI,WL,9
2014-08-27 13:00:00+00:00,DSI,WM,6
2014-08-27 13:00:00+00:00,DSI,WP,8
2014-08-27 13:00:00+00:00,DSI,WS,5
2014-08-27 13:00:00+00:00,DSI,WSM,5
2014-08-27 13:00:00+00:00,DSI,WT,6
2014-08-27 13:00:00+00:00,DSI,WTM,4
2014-08-27 13:00:00+00:00,DSI,WTV,10
2014-08-27 13:00:00+00:00,DSI,WV,10
2014-08-27 13:00:00+00:00,DSI,WW,8
2014-08-27 13:00:00+00:00,DSI,WWW,9
2014-08-27 13:00:00+00:00,DSI,WZ,9
2014-08-27 13:00:00+00:00,DSI,YPB,6
2014-08-27 13:00:00+00:00,DSI,ZA,9
2014-08-27 13:00:00+00:00,DSI,ZB,6
2014-08-27 13:00:00+00:00,DSI,ZBM,8
2014-08-27 13:00:00+00:00,DSI,ZD,11
2014-08-27 13:00:00+00:00,DSI,ZDK,5
2014-08-27 13:00:00+00:00,DSI,ZH,6
2014-08-27 13:00:00+00:00,DSI,ZL,9
2014-08-27 13:00:00+00:00,DSI,ZLW,6
2014-08-27 13:00:00+00:00,DSI,ZP,8
2014-08-27 13:00:00+00:00,DSI,ZTM,9
2014-08-27 13:00:00+00:00,DSI,ZTMO,10
2014-08-27 13:00:00+00:00,DSI,ZV,4
2014-08-27 13:00:00+00:00,DSI,ZVB,9
2014-08-27 13:00:00+00:00,DSI,ZVT,9
2014-08-27 13:00:00+00:00,DSI,ZWD,10
2014-08-27 13:00:00+00:00,DSI,ZWW,6
2014-08-27 14:00:00+00:00,DSI,AC,10
2014-08-27 14:00:00+00:00,DSI,ADH,10
2014-08-27 14:00:00+00:00,DSI,AH,9
2014-08-27 14:00:00+00:00,DSI,AHP,9
2014-08-27 14:00:00+00:00,DSI,AHPR,9
2014-08-27 14:00:00+00:00,DSI,AHZ,6
2014-08-27 14:00:00+00:00,DSI,AKL,9
2014-08-27 14:00:00+00:00,DSI,AKM,9
2014-08-27 14:00:00+00:00,DSI,ALM,10
2014-08-27 14:00:00+00:00,DSI,ALMB,10
2014-08-27 14:00:00+00:00,DSI,ALMM,5
2014-08-27 14:00:00+00:00,DSI,ALMO,9
2014-08-27 14:00:00+00:00,DSI,ALMP,7
2014-08-27 14:00:00+00:00,DSI,AMF,10
2014-08-27 14:00:00+00:00,DSI,AMFS,10
2014-08-27 14:00:00+00:00,DSI,AML,8
2014-08-27 14:00:00+00:00,DSI,AMPO,10
2014-08-27 14:00:00+00:00,DSI,AMR,10
2014-08-27 14:00:00+00:00,DSI,AMRI,5
2014-08-27 14:00:00+00:00,DSI,AMRN,6
2014-08-27 14:00:00+00:00,DSI,ANA,5
2014-08-27 14:00:00+00:00,DSI,APD,8
2014-08-27 14:00:00+00:00,DSI,APDM,9
2014-08-27 14:00:00+00:00,DSI,APDO,5
2014-08-27 14:00:00+00:00,DSI,APG,7
2014-08-27 14:00:00+00:00,DSI,APN,5
2014-08-27 14:00:00+00:00,DSI,ARN,4
2014-08-27 14:00:00+00:00,DSI,ASA,10
2014-08-27 14:00:00+00:00,DSI,ASB,10
2014-08-27 14:00:00+00:00,DSI,ASD,13
2014-08-27 14:00:00+00:00,DSI,ASDL,10
2014-08-27 14:00:00+00:00,DSI,ASDM,5
2014-08-27 14:00:00+00:00,DSI,ASDZ,10
2014-08-27 14:00:00+00:00,DSI,ASHD,6
2014-08-27 14:00:00+00:00,DSI,ASN,8
2014-08-27 14:00:00+00:00,DSI,ASS,10
2014-08-27 14:00:00+00:00,DSI,ASSP,9
2014-08-27 14:00:00+00:00,DSI,ATN,10
2014-08-27 14:00:00+00:00,DSI,AVAT,7
2014-08-27 14:00:00+00:00,DSI,BD,6
2014-08-27 14:00:00+00:00,DSI,BDE,5
2014-08-27 14:00:00+00:00,DSI,BDG,7
2014-08-27 14:00:00+00:00,DSI,BDM,10
2014-08-27 14:00:00+00:00,DSI,BDPB,5
2014-08-27 14:00:00+00:00,DSI,BET,10
2014-08-27 14:00:00+00:00,DSI,BF,9
2014-08-27 14:00:00+00:00,DSI,BGN,5
2014-08-27 14:00:00+00:00,DSI,BHDV,9
2014-08-27 14:00:00+00:00,DSI,BHV,4
2014-08-27 14:00:00+00:00,DSI,BK,7
2014-08-27 14:00:00+00:00,DSI,BKF,9
2014-08-27 14:00:00+00:00,DSI,BKG,4
2014-08-27 14:00:00+00:00,DSI,BKL,10
2014-08-27 14:00:00+00:00,DSI,BL,5
2014-08-27 14:00:00+00:00,DSI,BLL,11
2014-08-27 14:00:00+00:00,DSI,BMN,4
2014-08-27 14:00:00+00:00,DSI,BMR,9
2014-08-27 14:00:00+00:00,DSI,BN,10
2014-08-27 14:00:00+00:00,DSI,BNC,9
2014-08-27 14:00:00+00:00,DSI,BNK,9
2014-08-27 14:00:00+00:00,DSI,BNN,4
2014-08-27 14:00:00+00:00,DSI,BP,5
2014-08-27 14:00:00+00:00,DSI,BR,10
2014-08-27 14:00:00+00:00,DSI,BRD,5
2014-08-27 14:00:00+00:00,DSI,BRN,6
2014-08-27 14:00:00+00:00,DSI,BSD,9
2014-08-27 14:00:00+00:00,DSI,BSK,10
2014-08-27 14:00:00+00:00,DSI,BSMZ,5
2014-08-27 14:00:00+00:00,DSI,BTL,9
2014-08-27 14:00:00+00:00,DSI,BV,6
2014-08-27 14:00:00+00:00,DSI,BZL,5
2014-08-27 14:00:00+00:00,DSI,CAS,9
2014-08-27 14:00:00+00:00,DSI,CK,4
2014-08-27 14:00:00+00:00,DSI,CL,9
2014-08-27 14:00:00+00:00,DSI,CO,5
2014-08-27 14:00:00+00:00,DSI,CPS,10
2014-08-27 14:00:00+00:00,DSI,CVM,10
2014-08-27 14:00:00+00:00,DSI,DA,9
2014-08-27 14:00:00+00:00,DSI,DB,10
2014-08-27 14:00:00+00:00,DSI,DDN,10
2014-08-27 14:00:00+00:00,DSI,DDR,5
2014-08-27 14:00:00+00:00,DSI,DDRS,9
2014-08-27 14:00:00+00:00,DSI,DDZD,11
