2014-08-28 13:00:00+00:00,DSI,ZTMO,9
2014-08-28 13:00:00+00:00,DSI,ZV,6
2014-08-28 13:00:00+00:00,DSI,ZVB,9
2014-08-28 13:00:00+00:00,DSI,ZVT,9
2014-08-28 13:00:00+00:00,DSI,ZWD,9
2014-08-28 13:00:00+00:00,DSI,ZWW,11
2014-08-28 14:00:00+00:00,DSI,AC,10
2014-08-28 14:00:00+00:00,DSI,ADH,9
2014-08-28 14:00:00+00:00,DSI,AH,6
2014-08-28 14:00:00+00:00,DSI,AHP,10
2014-08-28 14:00:00+00:00,DSI,AHPR,5
2014-08-28 14:00:00+00:00,DSI,AHZ,10
2014-08-28 14:00:00+00:00,DSI,AKL,9
2014-08-28 14:00:00+00:00,DSI,AKM,9
2014-08-28 14:00:00+00:00,DSI,ALM,10
2014-08-28 14:00:00+00:00,DSI,ALMB,10
2014-08-28 14:00:00+00:00,DSI,ALMM,5
2014-08-28 14:00:00+00:00,DSI,ALMO,9
2014-08-28 14:00:00+00:00,DSI,ALMP,8
2014-08-28 14:00:00+00:00,DSI,AMF,6
2014-08-28 14:00:00+00:00,DSI,AMFS,10
2014-08-28 14:00:00+00:00,DSI,AML,5
2014-08-28 14:00:00+00:00,DSI,AMPO,10
2014-08-28 14:00:00+00:00,DSI,AMR,11
2014-08-28 14:00:00+00:00,DSI,AMRI,9
2014-08-28 14:00:00+00:00,DSI,AMRN,11
2014-08-28 14:00:00+00:00,DSI,ANA,8
2014-08-28 14:00:00+00:00,DSI,APD,9
2014-08-28 14:00:00+00:00,DSI,APDM,5
2014-08-28 14:00:00+00:00,DSI,APDO,8
2014-08-28 14:00:00+00:00,DSI,APG,10
2014-08-28 14:00:00+00:00,DSI,APN,9
2014-08-28 14:00:00+00:00,DSI,ARN,8
2014-08-28 14:00:00+00:00,DSI,ASA,11
2014-08-28 14:00:00+00:00,DSI,ASB,7
2014-08-28 14:00:00+00:00,DSI,ASD,13
2014-08-28 14:00:00+00:00,DSI,ASDL,9
2014-08-28 14:00:00+00:00,DSI,ASDM,10
2014-08-28 14:00:00+00:00,DSI,ASDZ,11
2014-08-28 14:00:00+00:00,DSI,ASHD,5
2014-08-28 14:00:00+00:00,DSI,ASN,10
2014-08-28 14:00:00+00:00,DSI,ASS,7
2014-08-28 14:00:00+00:00,DSI,ASSP,10
2014-08-28 14:00:00+00:00,DSI,ATN,5
2014-08-28 14:00:00+00:00,DSI,AVAT,10
2014-08-28 14:00:00+00:00,DSI,BD,8
2014-08-28 14:00:00+00:00,DSI,BDE,5
2014-08-28 14:00:00+00:00,DSI,BDG,5
2014-08-28 14:00:00+00:00,DSI,BDM,9
2014-08-28 14:00:00+00:00,DSI,BDPB,9
2014-08-28 14:00:00+00:00,DSI,BET,5
2014-08-28 14:00:00+00:00,DSI,BF,4
2014-08-28 14:00:00+00:00,DSI,BGN,11
2014-08-28 14:00:00+00:00,DSI,BHDV,9
2014-08-28 14:00:00+00:00,DSI,BHV,7
2014-08-28 14:00:00+00:00,DSI,BK,9
2014-08-28 14:00:00+00:00,DSI,BKF,9
2014-08-28 14:00:00+00:00,DSI,BKG,5
2014-08-28 14:00:00+00:00,DSI,BKL,5
2014-08-28 14:00:00+00:00,DSI,BL,5
2014-08-28 14:00:00+00:00,DSI,BLL,11
2014-08-28 14:00:00+00:00,DSI,BMN,11
2014-08-28 14:00:00+00:00,DSI,BMR,9
2014-08-28 14:00:00+00:00,DSI,BN,10
2014-08-28 14:00:00+00:00,DSI,BNC,4
2014-08-28 14:00:00+00:00,DSI,BNK,5
2014-08-28 14:00:00+00:00,DSI,BNN,10
2014-08-28 14:00:00+00:00,DSI,BP,6
2014-08-28 14:00:00+00:00,DSI,BR,5
2014-08-28 14:00:00+00:00,DSI,BRD,5
2014-08-28 14:00:00+00:00,DSI,BRN,5
2014-08-28 14:00:00+00:00,DSI,BSD,10
2014-08-28 14:00:00+00:00,DSI,BSK,8
2014-08-28 14:00:00+00:00,DSI,BSMZ,5
2014-08-28 14:00:00+00:00,DSI,BTL,9
2014-08-28 14:00:00+00:00,DSI,BV,6
2014-08-28 14:00:00+00:00,DSI,BZL,10
2014-08-28 14:00:00+00:00,DSI,CAS,6
2014-08-28 14:00:00+00:00,DSI,CK,9
2014-08-28 14:00:00+00:00,DSI,CL,10
2014-08-28 14:00:00+00:00,DSI,CO,9
2014-08-28 14:00:00+00:00,DSI,CPS,6
2014-08-28 14:00:00+00:00,DSI,CVM,10
2014-08-28 14:00:00+00:00,DSI,DA,6
2014-08-28 14:00:00+00:00,DSI,DB,5
2014-08-28 14:00:00+00:00,DSI,DDN,5
2014-08-28 14:00:00+00:00,DSI,DDR,10
2014-08-28 14:00:00+00:00,DSI,DDRS,9
2014-08-28 14:00:00+00:00,DSI,DDZD,10
2014-08-28 14:00:00+00:00,DSI,DEI,9
2014-08-28 14:00:00+00:00,DSI,DID,5
2014-08-28 14:00:00+00:00,DSI,DL,6
2014-08-28 14:00:00+00:00,DSI,DLD,7
2014-08-28 14:00:00+00:00,DSI,DLN,4
2014-08-28 14:00:00+00:00,DSI,DMN,8
2014-08-28 14:00:00+00:00,DSI,DMNZ,9
2014-08-28 14:00:00+00:00,DSI,DN,10
2014-08-28 14:00:00+00:00,DSI,DR,6
2014-08-28 14:00:00+00:00,DSI,DRH,10
2014-08-28 14:00:00+00:00,DSI,DRON,10
2014-08-28 14:00:00+00:00,DSI,DRP,10
2014-08-28 14:00:00+00:00,DSI,DT,10
2014-08-28 14:00:00+00:00,DSI,DTC,5
2014-08-28 14:00:00+00:00,DSI,DTCH,7
2014-08-28 14:00:00+00:00,DSI,DTZ,11
2014-08-28 14:00:00+00:00,DSI,DV,11
2014-08-28 14:00:00+00:00,DSI,DVC,11
2014-08-28 14:00:00+00:00,DSI,DVD,9
2014-08-28 14:00:00+00:00,DSI,DVN,6
2014-08-28 14:00:00+00:00,DSI,DVNK,5
2014-08-28 14:00:00+00:00,DSI,DZ,9
2014-08-28 14:00:00+00:00,DSI,DZW,9
2014-08-28 14:00:00+00:00,DSI,EC,10
2014-08-28 14:00:00+00:00,DSI,ED,10
2014-08-28 14:00:00+00:00,DSI,EDC,9
2014-08-28 14:00:00+00:00,DSI,EDN,8
2014-08-28 14:00:00+00:00,DSI,EGH,10
2014-08-28 14:00:00+00:00,DSI,EGHM,5
2014-08-28 14:00:00+00:00,DSI,EHB,10
2014-08-28 14:00:00+00:00,DSI,EHV,11
2014-08-28 14:00:00+00:00,DSI,EKZ,10
2014-08-28 14:00:00+00:00,DSI,EML,9
2014-08-28 14:00:00+00:00,DSI,EMN,9
2014-08-28 14:00:00+00:00,DSI,EMNZ,5
2014-08-28 14:00:00+00:00,DSI,ES,7
2014-08-28 14:00:00+00:00,DSI,ESD,9
2014-08-28 14:00:00+00:00,DSI,ESE,10
2014-08-28 14:00:00+00:00,DSI,EST,5
2014-08-28 14:00:00+00:00,DSI,ETN,9
2014-08-28 14:00:00+00:00,DSI,FN,5
2014-08-28 14:00:00+00:00,DSI,GBG,4
2014-08-28 14:00:00+00:00,DSI,GBR,5
2014-08-28 14:00:00+00:00,DSI,GD,10
2014-08-28 14:00:00+00:00,DSI,GDG,10
2014-08-28 14:00:00+00:00,DSI,GDK,10
2014-08-28 14:00:00+00:00,DSI,GDM,7
2014-08-28 14:00:00+00:00,DSI,GDR,6
2014-08-28 14:00:00+00:00,DSI,GERP,10
2014-08-28 14:00:00+00:00,DSI,GK,11
2014-08-28 14:00:00+00:00,DSI,GLN,10
2014-08-28 14:00:00+00:00,DSI,GN,5
2014-08-28 14:00:00+00:00,DSI,GND,10
2014-08-28 14:00:00+00:00,DSI,GNN,9
2014-08-28 14:00:00+00:00,DSI,GO,5
2014-08-28 14:00:00+00:00,DSI,GP,6
2014-08-28 14:00:00+00:00,DSI,GR,4
2014-08-28 14:00:00+00:00,DSI,GS,7
2014-08-28 14:00:00+00:00,DSI,GV,5
2014-08-28 14:00:00+00:00,DSI,GVC,9
2014-08-28 14:00:00+00:00,DSI,GVM,5
2014-08-28 14:00:00+00:00,DSI,GVMW,7
2014-08-28 14:00:00+00:00,DSI,GW,5
2014-08-28 14:00:00+00:00,DSI,GZ,10
2014-08-28 14:00:00+00:00,DSI,HAD,10
2014-08-28 14:00:00+00:00,DSI,HB,9
2014-08-28 14:00:00+00:00,DSI,HBZM,9
2014-08-28 14:00:00+00:00,DSI,HD,6
2014-08-28 14:00:00+00:00,DSI,HDB,9
2014-08-28 14:00:00+00:00,DSI,HDE,10
2014-08-28 14:00:00+00:00,DSI,HDG,7
2014-08-28 14:00:00+00:00,DSI,HDR,5
2014-08-28 14:00:00+00:00,DSI,HDRZ,10
2014-08-28 14:00:00+00:00,DSI,HFD,6
2014-08-28 14:00:00+00:00,DSI,HGL,10
2014-08-28 14:00:00+00:00,DSI,HGLG,9
2014-08-28 14:00:00+00:00,DSI,HGLO,5
2014-08-28 14:00:00+00:00,DSI,HGV,6
2014-08-28 14:00:00+00:00,DSI,HGZ,4
2014-08-28 14:00:00+00:00,DSI,HIL,9
2014-08-28 14:00:00+00:00,DSI,HK,5
2014-08-28 14:00:00+00:00,DSI,HKS,8
2014-08-28 14:00:00+00:00,DSI,HLD,11
2014-08-28 14:00:00+00:00,DSI,HLDS,9
2014-08-28 14:00:00+00:00,DSI,HLG,7
2014-08-28 14:00:00+00:00,DSI,HLGH,5
2014-08-28 14:00:00+00:00,DSI,HLM,5
2014-08-28 14:00:00+00:00,DSI,HLMS,6
2014-08-28 14:00:00+00:00,DSI,HLO,11
2014-08-28 14:00:00+00:00,DSI,HM,8
2014-08-28 14:00:00+00:00,DSI,HMBH,10
2014-08-28 14:00:00+00:00,DSI,HMBV,6
2014-08-28 14:00:00+00:00,DSI,HMH,11
2014-08-28 14:00:00+00:00,DSI,HMN,11
2014-08-28 14:00:00+00:00,DSI,HN,10
2014-08-28 14:00:00+00:00,DSI,HNK,6
2014-08-28 14:00:00+00:00,DSI,HNO,4
2014-08-28 14:00:00+00:00,DSI,HNP,8
2014-08-28 14:00:00+00:00,DSI,HON,5
2014-08-28 14:00:00+00:00,DSI,HOR,10
2014-08-28 14:00:00+00:00,DSI,HR,5
2014-08-28 14:00:00+00:00,DSI,HRL,9
2014-08-28 14:00:00+00:00,DSI,HRLK,6
2014-08-28 14:00:00+00:00,DSI,HRLW,5
2014-08-28 14:00:00+00:00,DSI,HRN,7
2014-08-28 14:00:00+00:00,DSI,HRT,5
2014-08-28 14:00:00+00:00,DSI,HRY,4
2014-08-28 14:00:00+00:00,DSI,HT,10
2014-08-28 14:00:00+00:00,DSI,HTN,10
2014-08-28 14:00:00+00:00,DSI,HTNC,10
2014-08-28 14:00:00+00:00,DSI,HTO,8
2014-08-28 14:00:00+00:00,DSI,HVL,9
2014-08-28 14:00:00+00:00,DSI,HVS,8
2014-08-28 14:00:00+00:00,DSI,HVSM,10
2014-08-28 14:00:00+00:00,DSI,HVSP,9
2014-08-28 14:00:00+00:00,DSI,HWD,10
2014-08-28 14:00:00+00:00,DSI,HWZB,7
2014-08-28 14:00:00+00:00,DSI,HZE,6
2014-08-28 14:00:00+00:00,DSI,IJT,9
2014-08-28 14:00:00+00:00,DSI,KBD,5
2014-08-28 14:00:00+00:00,DSI,KBK,9
2014-08-28 14:00:00+00:00,DSI,KBW,10
2014-08-28 14:00:00+00:00,DSI,KLP,6
2014-08-28 14:00:00+00:00,DSI,KMA,8
2014-08-28 14:00:00+00:00,DSI,KMR,11
2014-08-28 14:00:00+00:00,DSI,KMW,8
2014-08-28 14:00:00+00:00,DSI,KPN,9
2014-08-28 14:00:00+00:00,DSI,KPNZ,6
2014-08-28 14:00:00+00:00,DSI,KRD,5
2014-08-28 14:00:00+00:00,DSI,KRG,5
2014-08-28 14:00:00+00:00,DSI,KRW,4
2014-08-28 14:00:00+00:00,DSI,KTR,10
2014-08-28 14:00:00+00:00,DSI,KW,10
2014-08-28 14:00:00+00:00,DSI,KZD,10
2014-08-28 14:00:00+00:00,DSI,LAA,6
2014-08-28 14:00:00+00:00,DSI,LC,5
2014-08-28 14:00:00+00:00,DSI,LDL,9
2014-08-28 14:00:00+00:00,DSI,LDM,5
2014-08-28 14:00:00+00:00,DSI,LEDN,12
2014-08-28 14:00:00+00:00,DSI,LG,5
2014-08-28 14:00:00+00:00,DSI,LLS,5
2014-08-28 14:00:00+00:00,DSI,LP,9
2014-08-28 14:00:00+00:00,DSI,LTN,10
2014-08-28 14:00:00+00:00,DSI,LTV,18
2014-08-28 14:00:00+00:00,DSI,LUT,4
2014-08-28 14:00:00+00:00,DSI,LW,8
2014-08-28 14:00:00+00:00,DSI,LWC,6
2014-08-28 14:00:00+00:00,DSI,MAS,9
2014-08-28 14:00:00+00:00,DSI,MDB,5
2014-08-28 14:00:00+00:00,DSI,MES,10
2014-08-28 14:00:00+00:00,DSI,MG,11
2014-08-28 14:00:00+00:00,DSI,MMLH,7
2014-08-28 14:00:00+00:00,DSI,MP,10
2014-08-28 14:00:00+00:00,DSI,MRB,9
2014-08-28 14:00:00+00:00,DSI,MRN,4
2014-08-28 14:00:00+00:00,DSI,MSS,10
2014-08-28 14:00:00+00:00,DSI,MSW,7
2014-08-28 14:00:00+00:00,DSI,MT,9
2014-08-28 14:00:00+00:00,DSI,MTH,9
2014-08-28 14:00:00+00:00,DSI,MTN,6
2014-08-28 14:00:00+00:00,DSI,MTR,9
2014-08-28 14:00:00+00:00,DSI,MZ,11
2014-08-28 14:00:00+00:00,DSI,NA,10
2014-08-28 14:00:00+00:00,DSI,NDB,5
2014-08-28 14:00:00+00:00,DSI,NH,5
2014-08-28 14:00:00+00:00,DSI,NKK,6
2014-08-28 14:00:00+00:00,DSI,NM,10
2014-08-28 14:00:00+00:00,DSI,NMD,8
2014-08-28 14:00:00+00:00,DSI,NMH,4
2014-08-28 14:00:00+00:00,DSI,NML,8
2014-08-28 14:00:00+00:00,DSI,NS,5
2014-08-28 14:00:00+00:00,DSI,NSCH,4
2014-08-28 14:00:00+00:00,DSI,NVD,9
2014-08-28 14:00:00+00:00,DSI,NVP,9
2014-08-28 14:00:00+00:00,DSI,NWK,10
2014-08-28 14:00:00+00:00,DSI,NWL,9
2014-08-28 14:00:00+00:00,DSI,O,6
2014-08-28 14:00:00+00:00,DSI,OBD,5
2014-08-28 14:00:00+00:00,DSI,ODB,4
2014-08-28 14:00:00+00:00,DSI,ODZ,8
2014-08-28 14:00:00+00:00,DSI,OMN,9
2014-08-28 14:00:00+00:00,DSI,OP,7
2014-08-28 14:00:00+00:00,DSI,OST,7
2014-08-28 14:00:00+00:00,DSI,OT,5
2014-08-28 14:00:00+00:00,DSI,OTB,7
2014-08-28 14:00:00+00:00,DSI,OVN,7
2014-08-28 14:00:00+00:00,DSI,OW,6
2014-08-28 14:00:00+00:00,DSI,PMO,4
2014-08-28 14:00:00+00:00,DSI,PMR,6
2014-08-28 14:00:00+00:00,DSI,PMW,10
2014-08-28 14:00:00+00:00,DSI,PT,8
2014-08-28 14:00:00+00:00,DSI,RAI,5
2014-08-28 14:00:00+00:00,DSI,RAT,6
2014-08-28 14:00:00+00:00,DSI,RB,10
2014-08-28 14:00:00+00:00,DSI,RD,4
2014-08-28 14:00:00+00:00,DSI,RH,6
2014-08-28 14:00:00+00:00,DSI,RHN,4
2014-08-28 14:00:00+00:00,DSI,RL,9
2014-08-28 14:00:00+00:00,DSI,RLB,10
2014-08-28 14:00:00+00:00,DSI,RM,9
2014-08-28 14:00:00+00:00,DSI,RS,7
2014-08-28 14:00:00+00:00,DSI,RSD,7
2014-08-28 14:00:00+00:00,DSI,RSN,5
2014-08-28 14:00:00+00:00,DSI,RSW,10
2014-08-28 14:00:00+00:00,DSI,RTA,10
2014-08-28 14:00:00+00:00,DSI,RTB,10
2014-08-28 14:00:00+00:00,DSI,RTD,12
2014-08-28 14:00:00+00:00,DSI,RTN,7
2014-08-28 14:00:00+00:00,DSI,RTST,4
2014-08-28 14:00:00+00:00,DSI,RTZ,7
2014-08-28 14:00:00+00:00,DSI,RV,5
2014-08-28 14:00:00+00:00,DSI,RVS,6
2014-08-28 14:00:00+00:00,DSI,SBK,7
2014-08-28 14:00:00+00:00,DSI,SD,5
2014-08-28 14:00:00+00:00,DSI,SDA,7
2014-08-28 14:00:00+00:00,DSI,SDM,11
2014-08-28 14:00:00+00:00,DSI,SDT,9
2014-08-28 14:00:00+00:00,DSI,SDTB,10
2014-08-28 14:00:00+00:00,DSI,SGL,10
2014-08-28 14:00:00+00:00,DSI,SGN,7
2014-08-28 14:00:00+00:00,DSI,SHL,6
2014-08-28 14:00:00+00:00,DSI,SK,9
2014-08-28 14:00:00+00:00,DSI,SKND,10
2014-08-28 14:00:00+00:00,DSI,SM,5
2014-08-28 14:00:00+00:00,DSI,SN,10
2014-08-28 14:00:00+00:00,DSI,SOG,5
2014-08-28 14:00:00+00:00,DSI,SPH,4
2014-08-28 14:00:00+00:00,DSI,SPM,9
2014-08-28 14:00:00+00:00,DSI,SPTN,6
2014-08-28 14:00:00+00:00,DSI,SPTZ,10
2014-08-28 14:00:00+00:00,DSI,SPV,4
2014-08-28 14:00:00+00:00,DSI,SRN,5
2014-08-28 14:00:00+00:00,DSI,SSH,10
2014-08-28 14:00:00+00:00,DSI,ST,9
2014-08-28 14:00:00+00:00,DSI,STD,9
2014-08-28 14:00:00+00:00,DSI,STM,5
2014-08-28 14:00:00+00:00,DSI,STV,4
2014-08-28 14:00:00+00:00,DSI,STZ,10
2014-08-28 14:00:00+00:00,DSI,SWD,9
2014-08-28 14:00:00+00:00,DSI,SWK,5
2014-08-28 14:00:00+00:00,DSI,TB,8
2014-08-28 14:00:00+00:00,DSI,TBG,6
2014-08-28 14:00:00+00:00,DSI,TBR,5
2014-08-28 14:00:00+00:00,DSI,TBU,6
2014-08-28 14:00:00+00:00,DSI,TG,9
2014-08-28 14:00:00+00:00,DSI,TL,9
2014-08-28 14:00:00+00:00,DSI,TPSW,11
2014-08-28 14:00:00+00:00,DSI,TWL,11
2014-08-28 14:00:00+00:00,DSI,UHM,10
2014-08-28 14:00:00+00:00,DSI,UHZ,10
2014-08-28 14:00:00+00:00,DSI,UST,4
2014-08-28 14:00:00+00:00,DSI,UT,11
2014-08-28 14:00:00+00:00,DSI,UTG,9
2014-08-28 14:00:00+00:00,DSI,UTL,6
2014-08-28 14:00:00+00:00,DSI,UTLR,4
2014-08-28 14:00:00+00:00,DSI,UTM,6
2014-08-28 14:00:00+00:00,DSI,UTO,9
2014-08-28 14:00:00+00:00,DSI,UTT,5
2014-08-28 14:00:00+00:00,DSI,UTZL,8
2014-08-28 14:00:00+00:00,DSI,VB,10
2014-08-28 14:00:00+00:00,DSI,VD,7
2014-08-28 14:00:00+00:00,DSI,VDG,9
2014-08-28 14:00:00+00:00,DSI,VDL,9
2014-08-28 14:00:00+00:00,DSI,VDM,5
2014-08-28 14:00:00+00:00,DSI,VDO,10
2014-08-28 14:00:00+00:00,DSI,VDW,6
2014-08-28 14:00:00+00:00,DSI,VEM,7
2014-08-28 14:00:00+00:00,DSI,VG,11
2014-08-28 14:00:00+00:00,DSI,VH,11
2014-08-28 14:00:00+00:00,DSI,VHP,8
2014-08-28 14:00:00+00:00,DSI,VK,9
2014-08-28 14:00:00+00:00,DSI,VL,9
2014-08-28 14:00:00+00:00,DSI,VLB,4
2014-08-28 14:00:00+00:00,DSI,VMW,4
2014-08-28 14:00:00+00:00,DSI,VNDC,9
2014-08-28 14:00:00+00:00,DSI,VNDW,5
2014-08-28 14:00:00+00:00,DSI,VP,10
2014-08-28 14:00:00+00:00,DSI,VRY,8
2014-08-28 14:00:00+00:00,DSI,VS,9
2014-08-28 14:00:00+00:00,DSI,VSS,9
2014-08-28 14:00:00+00:00,DSI,VST,5
2014-08-28 14:00:00+00:00,DSI,VSV,7
2014-08-28 14:00:00+00:00,DSI,VTN,9
2014-08-28 14:00:00+00:00,DSI,VWD,12
2014-08-28 14:00:00+00:00,DSI,VZ,6
2014-08-28 14:00:00+00:00,DSI,WAD,10
2014-08-28 14:00:00+00:00,DSI,WADN,9
2014-08-28 14:00:00+00:00,DSI,WC,11
2014-08-28 14:00:00+00:00,DSI,WD,5
2014-08-28 14:00:00+00:00,DSI,WDN,10
2014-08-28 14:00:00+00:00,DSI,WF,9
2014-08-28 14:00:00+00:00,DSI,WFM,9
2014-08-28 14:00:00+00:00,DSI,WH,9
2014-08-28 14:00:00+00:00,DSI,WIJ,4
2014-08-28 14:00:00+00:00,DSI,WK,9
2014-08-28 14:00:00+00:00,DSI,WL,11
2014-08-28 14:00:00+00:00,DSI,WM,9
2014-08-28 14:00:00+00:00,DSI,WP,9
2014-08-28 14:00:00+00:00,DSI,WS,5
2014-08-28 14:00:00+00:00,DSI,WSM,10
2014-08-28 14:00:00+00:00,DSI,WT,11
2014-08-28 14:00:00+00:00,DSI,WTM,4
2014-08-28 14:00:00+00:00,DSI,WTV,5
2014-08-28 14:00:00+00:00,DSI,WV,11
2014-08-28 14:00:00+00:00,DSI,WW,7
2014-08-28 14:00:00+00:00,DSI,WWW,11
2014-08-28 14:00:00+00:00,DSI,WZ,9
2014-08-28 14:00:00+00:00,DSI,YPB,10
2014-08-28 14:00:00+00:00,DSI,ZA,7
2014-08-28 14:00:00+00:00,DSI,ZB,9
2014-08-28 14:00:00+00:00,DSI,ZBM,10
2014-08-28 14:00:00+00:00,DSI,ZD,7
2014-08-28 14:00:00+00:00,DSI,ZDK,7
2014-08-28 14:00:00+00:00,DSI,ZH,11
2014-08-28 14:00:00+00:00,DSI,ZL,6
2014-08-28 14:00:00+00:00,DSI,ZLW,5
2014-08-28 14:00:00+00:00,DSI,ZP,6
2014-08-28 14:00:00+00:00,DSI,ZTM,10
2014-08-28 14:00:00+00:00,DSI,ZTMO,10
2014-08-28 14:00:00+00:00,DSI,ZV,7
2014-08-28 14:00:00+00:00,DSI,ZVB,10
2014-08-28 14:00:00+00:00,DSI,ZVT,10
2014-08-28 14:00:00+00:00,DSI,ZWD,11
2014-08-28 14:00:00+00:00,DSI,ZWW,7
2014-08-28 15:00:00+00:00,DSI,AC,11
2014-08-28 15:00:00+00:00,DSI,ADH,8
2014-08-28 15:00:00+00:00,DSI,AH,5
2014-08-28 15:00:00+00:00,DSI,AHP,10
2014-08-28 15:00:00+00:00,DSI,AHPR,6
2014-08-28 15:00:00+00:00,DSI,AHZ,12
2014-08-28 15:00:00+00:00,DSI,AKL,6
2014-08-28 15:00:00+00:00,DSI,AKM,5
2014-08-28 15:00:00+00:00,DSI,ALM,12
2014-08-28 15:00:00+00:00,DSI,ALMB,10
2014-08-28 15:00:00+00:00,DSI,ALMM,7
2014-08-28 15:00:00+00:00,DSI,ALMO,10
2014-08-28 15:00:00+00:00,DSI,ALMP,8
2014-08-28 15:00:00+00:00,DSI,AMF,6
2014-08-28 15:00:00+00:00,DSI,AMFS,9
2014-08-28 15:00:00+00:00,DSI,AML,5
2014-08-28 15:00:00+00:00,DSI,AMPO,10
2014-08-28 15:00:00+00:00,DSI,AMR,11
2014-08-28 15:00:00+00:00,DSI,AMRI,10
2014-08-28 15:00:00+00:00,DSI,AMRN,10
2014-08-28 15:00:00+00:00,DSI,ANA,10
2014-08-28 15:00:00+00:00,DSI,APD,9
2014-08-28 15:00:00+00:00,DSI,APDM,5
2014-08-28 15:00:00+00:00,DSI,APDO,10
2014-08-28 15:00:00+00:00,DSI,APG,9
2014-08-28 15:00:00+00:00,DSI,APN,9
2014-08-28 15:00:00+00:00,DSI,ARN,7
2014-08-28 15:00:00+00:00,DSI,ASA,10
2014-08-28 15:00:00+00:00,DSI,ASB,7
2014-08-28 15:00:00+00:00,DSI,ASD,12
2014-08-28 15:00:00+00:00,DSI,ASDL,10
2014-08-28 15:00:00+00:00,DSI,ASDM,10
2014-08-28 15:00:00+00:00,DSI,ASDZ,12
2014-08-28 15:00:00+00:00,DSI,ASHD,7
2014-08-28 15:00:00+00:00,DSI,ASN,10
2014-08-28 15:00:00+00:00,DSI,ASS,10
2014-08-28 15:00:00+00:00,DSI,ASSP,10
2014-08-28 15:00:00+00:00,DSI,ATN,8
2014-08-28 15:00:00+00:00,DSI,AVAT,9
2014-08-28 15:00:00+00:00,DSI,BD,10
2014-08-28 15:00:00+00:00,DSI,BDE,5
2014-08-28 15:00:00+00:00,DSI,BDG,8
2014-08-28 15:00:00+00:00,DSI,BDM,10
2014-08-28 15:00:00+00:00,DSI,BDPB,11
2014-08-28 15:00:00+00:00,DSI,BET,5
2014-08-28 15:00:00+00:00,DSI,BF,6
2014-08-28 15:00:00+00:00,DSI,BGN,9
2014-08-28 15:00:00+00:00,DSI,BHDV,10
2014-08-28 15:00:00+00:00,DSI,BHV,9
2014-08-28 15:00:00+00:00,DSI,BK,10
2014-08-28 15:00:00+00:00,DSI,BKF,8
2014-08-28 15:00:00+00:00,DSI,BKG,6
2014-08-28 15:00:00+00:00,DSI,BKL,5
2014-08-28 15:00:00+00:00,DSI,BL,5
2014-08-28 15:00:00+00:00,DSI,BLL,10
2014-08-28 15:00:00+00:00,DSI,BMN,11
2014-08-28 15:00:00+00:00,DSI,BMR,10
2014-08-28 15:00:00+00:00,DSI,BN,10
2014-08-28 15:00:00+00:00,DSI,BNC,6
2014-08-28 15:00:00+00:00,DSI,BNK,5
2014-08-28 15:00:00+00:00,DSI,BNN,11
2014-08-28 15:00:00+00:00,DSI,BP,6
2014-08-28 15:00:00+00:00,DSI,BR,8
2014-08-28 15:00:00+00:00,DSI,BRD,5
2014-08-28 15:00:00+00:00,DSI,BRN,6
2014-08-28 15:00:00+00:00,DSI,BSD,9
2014-08-28 15:00:00+00:00,DSI,BSK,10
2014-08-28 15:00:00+00:00,DSI,BSMZ,7
2014-08-28 15:00:00+00:00,DSI,BTL,6
2014-08-28 15:00:00+00:00,DSI,BV,5
2014-08-28 15:00:00+00:00,DSI,BZL,9
2014-08-28 15:00:00+00:00,DSI,CAS,7
2014-08-28 15:00:00+00:00,DSI,CK,9
2014-08-28 15:00:00+00:00,DSI,CL,10
2014-08-28 15:00:00+00:00,DSI,CO,9
2014-08-28 15:00:00+00:00,DSI,CPS,5
2014-08-28 15:00:00+00:00,DSI,CVM,10
2014-08-28 15:00:00+00:00,DSI,DA,10
2014-08-28 15:00:00+00:00,DSI,DB,5
2014-08-28 15:00:00+00:00,DSI,DDN,9
2014-08-28 15:00:00+00:00,DSI,DDR,11
2014-08-28 15:00:00+00:00,DSI,DDRS,9
2014-08-28 15:00:00+00:00,DSI,DDZD,9
2014-08-28 15:00:00+00:00,DSI,DEI,6
2014-08-28 15:00:00+00:00,DSI,DID,9
2014-08-28 15:00:00+00:00,DSI,DL,5
2014-08-28 15:00:00+00:00,DSI,DLD,9
2014-08-28 15:00:00+00:00,DSI,DLN,5
2014-08-28 15:00:00+00:00,DSI,DMN,9
2014-08-28 15:00:00+00:00,DSI,DMNZ,10
2014-08-28 15:00:00+00:00,DSI,DN,8
2014-08-28 15:00:00+00:00,DSI,DR,6
2014-08-28 15:00:00+00:00,DSI,DRH,10
2014-08-28 15:00:00+00:00,DSI,DRON,9
2014-08-28 15:00:00+00:00,DSI,DRP,10
2014-08-28 15:00:00+00:00,DSI,DT,9
2014-08-28 15:00:00+00:00,DSI,DTC,7
2014-08-28 15:00:00+00:00,DSI,DTCH,10
2014-08-28 15:00:00+00:00,DSI,DTZ,9
2014-08-28 15:00:00+00:00,DSI,DV,10
2014-08-28 15:00:00+00:00,DSI,DVC,8
2014-08-28 15:00:00+00:00,DSI,DVD,7
2014-08-28 15:00:00+00:00,DSI,DVN,6
2014-08-28 15:00:00+00:00,DSI,DVNK,5
2014-08-28 15:00:00+00:00,DSI,DZ,9
2014-08-28 15:00:00+00:00,DSI,DZW,10
