2014-08-13 14:00:00+00:00,DSI,WTV,10
2014-08-13 14:00:00+00:00,DSI,WV,5
2014-08-13 14:00:00+00:00,DSI,WW,4
2014-08-13 14:00:00+00:00,DSI,WWW,10
2014-08-13 14:00:00+00:00,DSI,WZ,9
2014-08-13 14:00:00+00:00,DSI,YPB,10
2014-08-13 14:00:00+00:00,DSI,ZA,5
2014-08-13 14:00:00+00:00,DSI,ZB,10
2014-08-13 14:00:00+00:00,DSI,ZBM,7
2014-08-13 14:00:00+00:00,DSI,ZD,5
2014-08-13 14:00:00+00:00,DSI,ZDK,11
2014-08-13 14:00:00+00:00,DSI,ZH,10
2014-08-13 14:00:00+00:00,DSI,ZL,10
2014-08-13 14:00:00+00:00,DSI,ZLW,5
2014-08-13 14:00:00+00:00,DSI,ZP,10
2014-08-13 14:00:00+00:00,DSI,ZTM,10
2014-08-13 14:00:00+00:00,DSI,ZTMO,11
2014-08-13 14:00:00+00:00,DSI,ZV,6
2014-08-13 14:00:00+00:00,DSI,ZVB,9
2014-08-13 14:00:00+00:00,DSI,ZVT,5
2014-08-13 14:00:00+00:00,DSI,ZWD,10
2014-08-13 14:00:00+00:00,DSI,ZWW,10
2014-08-13 15:00:00+00:00,DSI,AC,7
2014-08-13 15:00:00+00:00,DSI,ADH,8
2014-08-13 15:00:00+00:00,DSI,AH,10
2014-08-13 15:00:00+00:00,DSI,AHP,8
2014-08-13 15:00:00+00:00,DSI,AHPR,10
2014-08-13 15:00:00+00:00,DSI,AHZ,10
2014-08-13 15:00:00+00:00,DSI,AKL,10
2014-08-13 15:00:00+00:00,DSI,AKM,5
2014-08-13 15:00:00+00:00,DSI,ALM,10
2014-08-13 15:00:00+00:00,DSI,ALMB,10
2014-08-13 15:00:00+00:00,DSI,ALMM,5
2014-08-13 15:00:00+00:00,DSI,ALMO,9
2014-08-13 15:00:00+00:00,DSI,ALMP,4
2014-08-13 15:00:00+00:00,DSI,AMF,11
2014-08-13 15:00:00+00:00,DSI,AMFS,6
2014-08-13 15:00:00+00:00,DSI,AML,11
2014-08-13 15:00:00+00:00,DSI,AMPO,5
2014-08-13 15:00:00+00:00,DSI,AMR,4
2014-08-13 15:00:00+00:00,DSI,AMRI,6
2014-08-13 15:00:00+00:00,DSI,AMRN,9
2014-08-13 15:00:00+00:00,DSI,ANA,10
2014-08-13 15:00:00+00:00,DSI,APD,9
2014-08-13 15:00:00+00:00,DSI,APDM,7
2014-08-13 15:00:00+00:00,DSI,APDO,10
2014-08-13 15:00:00+00:00,DSI,APG,10
2014-08-13 15:00:00+00:00,DSI,APN,5
2014-08-13 15:00:00+00:00,DSI,ARN,5
2014-08-13 15:00:00+00:00,DSI,ASA,9
2014-08-13 15:00:00+00:00,DSI,ASB,7
2014-08-13 15:00:00+00:00,DSI,ASD,12
2014-08-13 15:00:00+00:00,DSI,ASDL,10
2014-08-13 15:00:00+00:00,DSI,ASDM,10
2014-08-13 15:00:00+00:00,DSI,ASDZ,8
2014-08-13 15:00:00+00:00,DSI,ASHD,10
2014-08-13 15:00:00+00:00,DSI,ASN,10
2014-08-13 15:00:00+00:00,DSI,ASS,11
2014-08-13 15:00:00+00:00,DSI,ASSP,10
2014-08-13 15:00:00+00:00,DSI,ATN,6
2014-08-13 15:00:00+00:00,DSI,AVAT,5
2014-08-13 15:00:00+00:00,DSI,BD,10
2014-08-13 15:00:00+00:00,DSI,BDE,5
2014-08-13 15:00:00+00:00,DSI,BDG,7
2014-08-13 15:00:00+00:00,DSI,BDM,10
2014-08-13 15:00:00+00:00,DSI,BDPB,8
2014-08-13 15:00:00+00:00,DSI,BET,7
2014-08-13 15:00:00+00:00,DSI,BF,10
2014-08-13 15:00:00+00:00,DSI,BGN,11
2014-08-13 15:00:00+00:00,DSI,BHDV,9
2014-08-13 15:00:00+00:00,DSI,BHV,5
2014-08-13 15:00:00+00:00,DSI,BK,5
2014-08-13 15:00:00+00:00,DSI,BKF,4
2014-08-13 15:00:00+00:00,DSI,BKG,4
2014-08-13 15:00:00+00:00,DSI,BKL,8
2014-08-13 15:00:00+00:00,DSI,BL,11
2014-08-13 15:00:00+00:00,DSI,BLL,5
2014-08-13 15:00:00+00:00,DSI,BMN,5
2014-08-13 15:00:00+00:00,DSI,BMR,10
2014-08-13 15:00:00+00:00,DSI,BN,5
2014-08-13 15:00:00+00:00,DSI,BNC,5
2014-08-13 15:00:00+00:00,DSI,BNK,10
2014-08-13 15:00:00+00:00,DSI,BNN,6
2014-08-13 15:00:00+00:00,DSI,BP,5
2014-08-13 15:00:00+00:00,DSI,BR,5
2014-08-13 15:00:00+00:00,DSI,BRD,7
2014-08-13 15:00:00+00:00,DSI,BRN,6
2014-08-13 15:00:00+00:00,DSI,BSD,4
2014-08-13 15:00:00+00:00,DSI,BSK,5
2014-08-13 15:00:00+00:00,DSI,BSMZ,4
2014-08-13 15:00:00+00:00,DSI,BTL,10
2014-08-13 15:00:00+00:00,DSI,BV,10
2014-08-13 15:00:00+00:00,DSI,BZL,6
2014-08-13 15:00:00+00:00,DSI,CAS,10
2014-08-13 15:00:00+00:00,DSI,CK,9
2014-08-13 15:00:00+00:00,DSI,CL,11
2014-08-13 15:00:00+00:00,DSI,CO,5
2014-08-13 15:00:00+00:00,DSI,CPS,6
2014-08-13 15:00:00+00:00,DSI,CVM,10
2014-08-13 15:00:00+00:00,DSI,DA,9
2014-08-13 15:00:00+00:00,DSI,DB,13
2014-08-13 15:00:00+00:00,DSI,DDN,5
2014-08-13 15:00:00+00:00,DSI,DDR,11
2014-08-13 15:00:00+00:00,DSI,DDRS,5
2014-08-13 15:00:00+00:00,DSI,DDZD,6
2014-08-13 15:00:00+00:00,DSI,DEI,9
2014-08-13 15:00:00+00:00,DSI,DID,9
2014-08-13 15:00:00+00:00,DSI,DL,10
2014-08-13 15:00:00+00:00,DSI,DLD,10
2014-08-13 15:00:00+00:00,DSI,DLN,4
2014-08-13 15:00:00+00:00,DSI,DMN,9
2014-08-13 15:00:00+00:00,DSI,DMNZ,7
2014-08-13 15:00:00+00:00,DSI,DN,10
2014-08-13 15:00:00+00:00,DSI,DR,6
2014-08-13 15:00:00+00:00,DSI,DRH,7
2014-08-13 15:00:00+00:00,DSI,DRON,9
2014-08-13 15:00:00+00:00,DSI,DRP,9
2014-08-13 15:00:00+00:00,DSI,DT,10
2014-08-13 15:00:00+00:00,DSI,DTC,9
2014-08-13 15:00:00+00:00,DSI,DTCH,9
2014-08-13 15:00:00+00:00,DSI,DTZ,11
2014-08-13 15:00:00+00:00,DSI,DV,10
2014-08-13 15:00:00+00:00,DSI,DVC,9
2014-08-13 15:00:00+00:00,DSI,DVD,9
2014-08-13 15:00:00+00:00,DSI,DVN,10
2014-08-13 15:00:00+00:00,DSI,DVNK,10
2014-08-13 15:00:00+00:00,DSI,DZ,9
2014-08-13 15:00:00+00:00,DSI,DZW,5
2014-08-13 15:00:00+00:00,DSI,EC,6
2014-08-13 15:00:00+00:00,DSI,ED,5
2014-08-13 15:00:00+00:00,DSI,EDC,4
2014-08-13 15:00:00+00:00,DSI,EDN,4
2014-08-13 15:00:00+00:00,DSI,EGH,5
2014-08-13 15:00:00+00:00,DSI,EGHM,9
2014-08-13 15:00:00+00:00,DSI,EHB,6
2014-08-13 15:00:00+00:00,DSI,EHV,12
2014-08-13 15:00:00+00:00,DSI,EKZ,8
2014-08-13 15:00:00+00:00,DSI,EML,8
2014-08-13 15:00:00+00:00,DSI,EMN,10
2014-08-13 15:00:00+00:00,DSI,EMNZ,7
2014-08-13 15:00:00+00:00,DSI,ES,7
2014-08-13 15:00:00+00:00,DSI,ESD,9
2014-08-13 15:00:00+00:00,DSI,ESE,9
2014-08-13 15:00:00+00:00,DSI,EST,6
2014-08-13 15:00:00+00:00,DSI,ETN,10
2014-08-13 15:00:00+00:00,DSI,FN,6
2014-08-13 15:00:00+00:00,DSI,GBG,9
2014-08-13 15:00:00+00:00,DSI,GBR,9
2014-08-13 15:00:00+00:00,DSI,GD,7
2014-08-13 15:00:00+00:00,DSI,GDG,6
2014-08-13 15:00:00+00:00,DSI,GDK,10
2014-08-13 15:00:00+00:00,DSI,GDM,11
2014-08-13 15:00:00+00:00,DSI,GDR,10
2014-08-13 15:00:00+00:00,DSI,GERP,5
2014-08-13 15:00:00+00:00,DSI,GK,6
2014-08-13 15:00:00+00:00,DSI,GLN,6
2014-08-13 15:00:00+00:00,DSI,GN,9
2014-08-13 15:00:00+00:00,DSI,GND,10
2014-08-13 15:00:00+00:00,DSI,GNN,9
2014-08-13 15:00:00+00:00,DSI,GO,5
2014-08-13 15:00:00+00:00,DSI,GP,8
2014-08-13 15:00:00+00:00,DSI,GR,10
2014-08-13 15:00:00+00:00,DSI,GS,6
2014-08-13 15:00:00+00:00,DSI,GV,10
2014-08-13 15:00:00+00:00,DSI,GVC,10
2014-08-13 15:00:00+00:00,DSI,GVM,10
2014-08-13 15:00:00+00:00,DSI,GVMW,6
2014-08-13 15:00:00+00:00,DSI,GW,10
2014-08-13 15:00:00+00:00,DSI,GZ,10
2014-08-13 15:00:00+00:00,DSI,HAD,5
2014-08-13 15:00:00+00:00,DSI,HB,5
2014-08-13 15:00:00+00:00,DSI,HBZM,4
2014-08-13 15:00:00+00:00,DSI,HD,5
2014-08-13 15:00:00+00:00,DSI,HDB,9
2014-08-13 15:00:00+00:00,DSI,HDE,11
2014-08-13 15:00:00+00:00,DSI,HDG,10
2014-08-13 15:00:00+00:00,DSI,HDR,4
2014-08-13 15:00:00+00:00,DSI,HDRZ,6
2014-08-13 15:00:00+00:00,DSI,HFD,5
2014-08-13 15:00:00+00:00,DSI,HGL,9
2014-08-13 15:00:00+00:00,DSI,HGLG,9
2014-08-13 15:00:00+00:00,DSI,HGLO,4
2014-08-13 15:00:00+00:00,DSI,HGV,10
2014-08-13 15:00:00+00:00,DSI,HGZ,10
2014-08-13 15:00:00+00:00,DSI,HIL,4
2014-08-13 15:00:00+00:00,DSI,HK,10
2014-08-13 15:00:00+00:00,DSI,HKS,5
2014-08-13 15:00:00+00:00,DSI,HLD,6
2014-08-13 15:00:00+00:00,DSI,HLDS,8
2014-08-13 15:00:00+00:00,DSI,HLG,10
2014-08-13 15:00:00+00:00,DSI,HLGH,8
2014-08-13 15:00:00+00:00,DSI,HLM,9
2014-08-13 15:00:00+00:00,DSI,HLMS,5
2014-08-13 15:00:00+00:00,DSI,HLO,5
2014-08-13 15:00:00+00:00,DSI,HM,10
2014-08-13 15:00:00+00:00,DSI,HMBH,10
2014-08-13 15:00:00+00:00,DSI,HMBV,11
2014-08-13 15:00:00+00:00,DSI,HMH,7
2014-08-13 15:00:00+00:00,DSI,HMN,4
2014-08-13 15:00:00+00:00,DSI,HN,5
2014-08-13 15:00:00+00:00,DSI,HNK,5
2014-08-13 15:00:00+00:00,DSI,HNO,5
2014-08-13 15:00:00+00:00,DSI,HNP,4
2014-08-13 15:00:00+00:00,DSI,HON,10
2014-08-13 15:00:00+00:00,DSI,HOR,5
2014-08-13 15:00:00+00:00,DSI,HR,10
2014-08-13 15:00:00+00:00,DSI,HRL,6
2014-08-13 15:00:00+00:00,DSI,HRLK,10
2014-08-13 15:00:00+00:00,DSI,HRLW,6
2014-08-13 15:00:00+00:00,DSI,HRN,9
2014-08-13 15:00:00+00:00,DSI,HRT,6
2014-08-13 15:00:00+00:00,DSI,HRY,4
2014-08-13 15:00:00+00:00,DSI,HT,5
2014-08-13 15:00:00+00:00,DSI,HTN,5
2014-08-13 15:00:00+00:00,DSI,HTNC,11
2014-08-13 15:00:00+00:00,DSI,HTO,6
2014-08-13 15:00:00+00:00,DSI,HVL,10
2014-08-13 15:00:00+00:00,DSI,HVS,5
2014-08-13 15:00:00+00:00,DSI,HVSM,4
2014-08-13 15:00:00+00:00,DSI,HVSP,10
2014-08-13 15:00:00+00:00,DSI,HWD,5
2014-08-13 15:00:00+00:00,DSI,HWZB,6
2014-08-13 15:00:00+00:00,DSI,HZE,9
2014-08-13 15:00:00+00:00,DSI,IJT,9
2014-08-13 15:00:00+00:00,DSI,KBD,7
2014-08-13 15:00:00+00:00,DSI,KBK,4
2014-08-13 15:00:00+00:00,DSI,KBW,7
2014-08-13 15:00:00+00:00,DSI,KLP,7
2014-08-13 15:00:00+00:00,DSI,KMA,6
2014-08-13 15:00:00+00:00,DSI,KMR,7
2014-08-13 15:00:00+00:00,DSI,KMW,8
2014-08-13 15:00:00+00:00,DSI,KPN,9
2014-08-13 15:00:00+00:00,DSI,KPNZ,10
2014-08-13 15:00:00+00:00,DSI,KRD,9
2014-08-13 15:00:00+00:00,DSI,KRG,5
2014-08-13 15:00:00+00:00,DSI,KRW,4
2014-08-13 15:00:00+00:00,DSI,KTR,9
2014-08-13 15:00:00+00:00,DSI,KW,9
2014-08-13 15:00:00+00:00,DSI,KZD,10
2014-08-13 15:00:00+00:00,DSI,LAA,8
2014-08-13 15:00:00+00:00,DSI,LC,5
2014-08-13 15:00:00+00:00,DSI,LDL,10
2014-08-13 15:00:00+00:00,DSI,LDM,10
2014-08-13 15:00:00+00:00,DSI,LEDN,11
2014-08-13 15:00:00+00:00,DSI,LG,6
2014-08-13 15:00:00+00:00,DSI,LLS,10
2014-08-13 15:00:00+00:00,DSI,LP,10
2014-08-13 15:00:00+00:00,DSI,LTN,5
2014-08-13 15:00:00+00:00,DSI,LTV,10
2014-08-13 15:00:00+00:00,DSI,LUT,5
2014-08-13 15:00:00+00:00,DSI,LW,10
2014-08-13 15:00:00+00:00,DSI,LWC,10
2014-08-13 15:00:00+00:00,DSI,MAS,6
2014-08-13 15:00:00+00:00,DSI,MDB,5
2014-08-13 15:00:00+00:00,DSI,MES,9
2014-08-13 15:00:00+00:00,DSI,MG,9
2014-08-13 15:00:00+00:00,DSI,MMLH,10
2014-08-13 15:00:00+00:00,DSI,MP,9
2014-08-13 15:00:00+00:00,DSI,MRB,9
2014-08-13 15:00:00+00:00,DSI,MRN,11
2014-08-13 15:00:00+00:00,DSI,MSS,5
2014-08-13 15:00:00+00:00,DSI,MSW,4
2014-08-13 15:00:00+00:00,DSI,MT,9
2014-08-13 15:00:00+00:00,DSI,MTH,10
2014-08-13 15:00:00+00:00,DSI,MTN,9
2014-08-13 15:00:00+00:00,DSI,MTR,10
2014-08-13 15:00:00+00:00,DSI,MZ,5
2014-08-13 15:00:00+00:00,DSI,NA,5
2014-08-13 15:00:00+00:00,DSI,NDB,10
2014-08-13 15:00:00+00:00,DSI,NH,10
2014-08-13 15:00:00+00:00,DSI,NKK,5
2014-08-13 15:00:00+00:00,DSI,NM,9
2014-08-13 15:00:00+00:00,DSI,NMD,4
2014-08-13 15:00:00+00:00,DSI,NMH,9
2014-08-13 15:00:00+00:00,DSI,NML,7
2014-08-13 15:00:00+00:00,DSI,NS,11
2014-08-13 15:00:00+00:00,DSI,NSCH,5
2014-08-13 15:00:00+00:00,DSI,NVD,10
2014-08-13 15:00:00+00:00,DSI,NVP,9
2014-08-13 15:00:00+00:00,DSI,NWK,7
2014-08-13 15:00:00+00:00,DSI,NWL,10
2014-08-13 15:00:00+00:00,DSI,O,10
2014-08-13 15:00:00+00:00,DSI,OBD,10
2014-08-13 15:00:00+00:00,DSI,ODB,6
2014-08-13 15:00:00+00:00,DSI,ODZ,9
2014-08-13 15:00:00+00:00,DSI,OMN,9
2014-08-13 15:00:00+00:00,DSI,OP,10
2014-08-13 15:00:00+00:00,DSI,OST,9
2014-08-13 15:00:00+00:00,DSI,OT,7
2014-08-13 15:00:00+00:00,DSI,OTB,5
2014-08-13 15:00:00+00:00,DSI,OVN,5
2014-08-13 15:00:00+00:00,DSI,OW,10
2014-08-13 15:00:00+00:00,DSI,PMO,8
2014-08-13 15:00:00+00:00,DSI,PMR,9
2014-08-13 15:00:00+00:00,DSI,PMW,8
2014-08-13 15:00:00+00:00,DSI,PT,11
2014-08-13 15:00:00+00:00,DSI,RAI,5
2014-08-13 15:00:00+00:00,DSI,RAT,10
2014-08-13 15:00:00+00:00,DSI,RB,12
2014-08-13 15:00:00+00:00,DSI,RD,9
2014-08-13 15:00:00+00:00,DSI,RH,11
2014-08-13 15:00:00+00:00,DSI,RHN,4
2014-08-13 15:00:00+00:00,DSI,RL,9
2014-08-13 15:00:00+00:00,DSI,RLB,8
2014-08-13 15:00:00+00:00,DSI,RM,6
2014-08-13 15:00:00+00:00,DSI,RS,12
2014-08-13 15:00:00+00:00,DSI,RSD,9
2014-08-13 15:00:00+00:00,DSI,RSN,5
2014-08-13 15:00:00+00:00,DSI,RSW,10
2014-08-13 15:00:00+00:00,DSI,RTA,5
2014-08-13 15:00:00+00:00,DSI,RTB,5
2014-08-13 15:00:00+00:00,DSI,RTD,11
2014-08-13 15:00:00+00:00,DSI,RTN,4
2014-08-13 15:00:00+00:00,DSI,RTST,4
2014-08-13 15:00:00+00:00,DSI,RTZ,11
2014-08-13 15:00:00+00:00,DSI,RV,5
2014-08-13 15:00:00+00:00,DSI,RVS,7
2014-08-13 15:00:00+00:00,DSI,SBK,5
2014-08-13 15:00:00+00:00,DSI,SD,10
2014-08-13 15:00:00+00:00,DSI,SDA,8
2014-08-13 15:00:00+00:00,DSI,SDM,11
2014-08-13 15:00:00+00:00,DSI,SDT,9
2014-08-13 15:00:00+00:00,DSI,SDTB,10
2014-08-13 15:00:00+00:00,DSI,SGL,5
2014-08-13 15:00:00+00:00,DSI,SGN,5
2014-08-13 15:00:00+00:00,DSI,SHL,9
2014-08-13 15:00:00+00:00,DSI,SK,9
2014-08-13 15:00:00+00:00,DSI,SKND,8
2014-08-13 15:00:00+00:00,DSI,SM,6
2014-08-13 15:00:00+00:00,DSI,SN,5
2014-08-13 15:00:00+00:00,DSI,SOG,9
2014-08-13 15:00:00+00:00,DSI,SPH,4
2014-08-13 15:00:00+00:00,DSI,SPM,10
2014-08-13 15:00:00+00:00,DSI,SPTN,5
2014-08-13 15:00:00+00:00,DSI,SPTZ,5
2014-08-13 15:00:00+00:00,DSI,SPV,4
2014-08-13 15:00:00+00:00,DSI,SRN,5
2014-08-13 15:00:00+00:00,DSI,SSH,10
2014-08-13 15:00:00+00:00,DSI,ST,10
2014-08-13 15:00:00+00:00,DSI,STD,9
2014-08-13 15:00:00+00:00,DSI,STM,5
2014-08-13 15:00:00+00:00,DSI,STV,4
2014-08-13 15:00:00+00:00,DSI,STZ,4
2014-08-13 15:00:00+00:00,DSI,SWD,10
2014-08-13 15:00:00+00:00,DSI,SWK,9
2014-08-13 15:00:00+00:00,DSI,TB,11
2014-08-13 15:00:00+00:00,DSI,TBG,8
2014-08-13 15:00:00+00:00,DSI,TBR,7
2014-08-13 15:00:00+00:00,DSI,TBU,6
2014-08-13 15:00:00+00:00,DSI,TG,9
2014-08-13 15:00:00+00:00,DSI,TL,9
2014-08-13 15:00:00+00:00,DSI,TPSW,5
2014-08-13 15:00:00+00:00,DSI,TWL,6
2014-08-13 15:00:00+00:00,DSI,UHM,7
2014-08-13 15:00:00+00:00,DSI,UHZ,7
2014-08-13 15:00:00+00:00,DSI,UST,5
2014-08-13 15:00:00+00:00,DSI,UT,19
2014-08-13 15:00:00+00:00,DSI,UTG,11
2014-08-13 15:00:00+00:00,DSI,UTL,6
2014-08-13 15:00:00+00:00,DSI,UTLR,9
2014-08-13 15:00:00+00:00,DSI,UTM,8
2014-08-13 15:00:00+00:00,DSI,UTO,10
2014-08-13 15:00:00+00:00,DSI,UTT,5
2014-08-13 15:00:00+00:00,DSI,UTZL,12
2014-08-13 15:00:00+00:00,DSI,VB,7
2014-08-13 15:00:00+00:00,DSI,VD,5
2014-08-13 15:00:00+00:00,DSI,VDG,9
2014-08-13 15:00:00+00:00,DSI,VDL,4
2014-08-13 15:00:00+00:00,DSI,VDM,9
2014-08-13 15:00:00+00:00,DSI,VDO,7
2014-08-13 15:00:00+00:00,DSI,VDW,5
2014-08-13 15:00:00+00:00,DSI,VEM,6
2014-08-13 15:00:00+00:00,DSI,VG,9
2014-08-13 15:00:00+00:00,DSI,VH,5
2014-08-13 15:00:00+00:00,DSI,VHP,6
2014-08-13 15:00:00+00:00,DSI,VK,5
2014-08-13 15:00:00+00:00,DSI,VL,11
2014-08-13 15:00:00+00:00,DSI,VLB,9
2014-08-13 15:00:00+00:00,DSI,VMW,4
2014-08-13 15:00:00+00:00,DSI,VNDC,5
2014-08-13 15:00:00+00:00,DSI,VNDW,9
2014-08-13 15:00:00+00:00,DSI,VP,10
2014-08-13 15:00:00+00:00,DSI,VRY,9
2014-08-13 15:00:00+00:00,DSI,VS,9
2014-08-13 15:00:00+00:00,DSI,VSS,10
2014-08-13 15:00:00+00:00,DSI,VST,5
2014-08-13 15:00:00+00:00,DSI,VSV,10
2014-08-13 15:00:00+00:00,DSI,VTN,10
2014-08-13 15:00:00+00:00,DSI,VWD,5
2014-08-13 15:00:00+00:00,DSI,VZ,4
2014-08-13 15:00:00+00:00,DSI,WAD,5
2014-08-13 15:00:00+00:00,DSI,WADN,10
2014-08-13 15:00:00+00:00,DSI,WC,6
2014-08-13 15:00:00+00:00,DSI,WD,10
2014-08-13 15:00:00+00:00,DSI,WDN,11
2014-08-13 15:00:00+00:00,DSI,WF,10
2014-08-13 15:00:00+00:00,DSI,WFM,5
2014-08-13 15:00:00+00:00,DSI,WH,10
2014-08-13 15:00:00+00:00,DSI,WIJ,4
2014-08-13 15:00:00+00:00,DSI,WK,4
2014-08-13 15:00:00+00:00,DSI,WL,9
2014-08-13 15:00:00+00:00,DSI,WM,11
2014-08-13 15:00:00+00:00,DSI,WP,9
2014-08-13 15:00:00+00:00,DSI,WS,11
2014-08-13 15:00:00+00:00,DSI,WSM,9
2014-08-13 15:00:00+00:00,DSI,WT,11
2014-08-13 15:00:00+00:00,DSI,WTM,4
2014-08-13 15:00:00+00:00,DSI,WTV,9
2014-08-13 15:00:00+00:00,DSI,WV,5
2014-08-13 15:00:00+00:00,DSI,WW,5
2014-08-13 15:00:00+00:00,DSI,WWW,9
2014-08-13 15:00:00+00:00,DSI,WZ,10
2014-08-13 15:00:00+00:00,DSI,YPB,10
2014-08-13 15:00:00+00:00,DSI,ZA,6
2014-08-13 15:00:00+00:00,DSI,ZB,10
2014-08-13 15:00:00+00:00,DSI,ZBM,11
2014-08-13 15:00:00+00:00,DSI,ZD,5
2014-08-13 15:00:00+00:00,DSI,ZDK,9
2014-08-13 15:00:00+00:00,DSI,ZH,7
2014-08-13 15:00:00+00:00,DSI,ZL,9
2014-08-13 15:00:00+00:00,DSI,ZLW,6
2014-08-13 15:00:00+00:00,DSI,ZP,9
2014-08-13 15:00:00+00:00,DSI,ZTM,10
2014-08-13 15:00:00+00:00,DSI,ZTMO,10
2014-08-13 15:00:00+00:00,DSI,ZV,7
2014-08-13 15:00:00+00:00,DSI,ZVB,5
2014-08-13 15:00:00+00:00,DSI,ZVT,4
2014-08-13 15:00:00+00:00,DSI,ZWD,11
2014-08-13 15:00:00+00:00,DSI,ZWW,10
2014-08-13 16:00:00+00:00,DSI,AC,8
2014-08-13 16:00:00+00:00,DSI,ADH,8
2014-08-13 16:00:00+00:00,DSI,AH,9
2014-08-13 16:00:00+00:00,DSI,AHP,5
2014-08-13 16:00:00+00:00,DSI,AHPR,10
2014-08-13 16:00:00+00:00,DSI,AHZ,10
2014-08-13 16:00:00+00:00,DSI,AKL,9
2014-08-13 16:00:00+00:00,DSI,AKM,4
2014-08-13 16:00:00+00:00,DSI,ALM,9
2014-08-13 16:00:00+00:00,DSI,ALMB,10
2014-08-13 16:00:00+00:00,DSI,ALMM,5
2014-08-13 16:00:00+00:00,DSI,ALMO,8
2014-08-13 16:00:00+00:00,DSI,ALMP,5
2014-08-13 16:00:00+00:00,DSI,AMF,12
2014-08-13 16:00:00+00:00,DSI,AMFS,7
2014-08-13 16:00:00+00:00,DSI,AML,10
2014-08-13 16:00:00+00:00,DSI,AMPO,5
2014-08-13 16:00:00+00:00,DSI,AMR,6
2014-08-13 16:00:00+00:00,DSI,AMRI,5
2014-08-13 16:00:00+00:00,DSI,AMRN,5
2014-08-13 16:00:00+00:00,DSI,ANA,7
2014-08-13 16:00:00+00:00,DSI,APD,10
2014-08-13 16:00:00+00:00,DSI,APDM,6
2014-08-13 16:00:00+00:00,DSI,APDO,9
2014-08-13 16:00:00+00:00,DSI,APG,8
2014-08-13 16:00:00+00:00,DSI,APN,5
2014-08-13 16:00:00+00:00,DSI,ARN,6
2014-08-13 16:00:00+00:00,DSI,ASA,10
2014-08-13 16:00:00+00:00,DSI,ASB,7
2014-08-13 16:00:00+00:00,DSI,ASD,8
2014-08-13 16:00:00+00:00,DSI,ASDL,10
2014-08-13 16:00:00+00:00,DSI,ASDM,10
2014-08-13 16:00:00+00:00,DSI,ASDZ,5
2014-08-13 16:00:00+00:00,DSI,ASHD,11
2014-08-13 16:00:00+00:00,DSI,ASN,7
2014-08-13 16:00:00+00:00,DSI,ASS,12
2014-08-13 16:00:00+00:00,DSI,ASSP,9
2014-08-13 16:00:00+00:00,DSI,ATN,5
2014-08-13 16:00:00+00:00,DSI,AVAT,6
2014-08-13 16:00:00+00:00,DSI,BD,7
2014-08-13 16:00:00+00:00,DSI,BDE,5
2014-08-13 16:00:00+00:00,DSI,BDG,6
2014-08-13 16:00:00+00:00,DSI,BDM,9
2014-08-13 16:00:00+00:00,DSI,BDPB,7
2014-08-13 16:00:00+00:00,DSI,BET,7
2014-08-13 16:00:00+00:00,DSI,BF,9
2014-08-13 16:00:00+00:00,DSI,BGN,10
2014-08-13 16:00:00+00:00,DSI,BHDV,9
2014-08-13 16:00:00+00:00,DSI,BHV,9
2014-08-13 16:00:00+00:00,DSI,BK,5
2014-08-13 16:00:00+00:00,DSI,BKF,6
2014-08-13 16:00:00+00:00,DSI,BKG,6
2014-08-13 16:00:00+00:00,DSI,BKL,10
2014-08-13 16:00:00+00:00,DSI,BL,7
2014-08-13 16:00:00+00:00,DSI,BLL,5
2014-08-13 16:00:00+00:00,DSI,BMN,5
2014-08-13 16:00:00+00:00,DSI,BMR,9
2014-08-13 16:00:00+00:00,DSI,BN,6
2014-08-13 16:00:00+00:00,DSI,BNC,5
2014-08-13 16:00:00+00:00,DSI,BNK,8
2014-08-13 16:00:00+00:00,DSI,BNN,5
2014-08-13 16:00:00+00:00,DSI,BP,6
2014-08-13 16:00:00+00:00,DSI,BR,5
2014-08-13 16:00:00+00:00,DSI,BRD,5
2014-08-13 16:00:00+00:00,DSI,BRN,9
2014-08-13 16:00:00+00:00,DSI,BSD,7
2014-08-13 16:00:00+00:00,DSI,BSK,5
2014-08-13 16:00:00+00:00,DSI,BSMZ,7
2014-08-13 16:00:00+00:00,DSI,BTL,9
2014-08-13 16:00:00+00:00,DSI,BV,11
2014-08-13 16:00:00+00:00,DSI,BZL,6
2014-08-13 16:00:00+00:00,DSI,CAS,9
2014-08-13 16:00:00+00:00,DSI,CK,10
2014-08-13 16:00:00+00:00,DSI,CL,9
2014-08-13 16:00:00+00:00,DSI,CO,5
2014-08-13 16:00:00+00:00,DSI,CPS,7
2014-08-13 16:00:00+00:00,DSI,CVM,9
2014-08-13 16:00:00+00:00,DSI,DA,11
2014-08-13 16:00:00+00:00,DSI,DB,10
2014-08-13 16:00:00+00:00,DSI,DDN,5
2014-08-13 16:00:00+00:00,DSI,DDR,13
2014-08-13 16:00:00+00:00,DSI,DDRS,5
2014-08-13 16:00:00+00:00,DSI,DDZD,10
2014-08-13 16:00:00+00:00,DSI,DEI,10
2014-08-13 16:00:00+00:00,DSI,DID,9
2014-08-13 16:00:00+00:00,DSI,DL,10
2014-08-13 16:00:00+00:00,DSI,DLD,10
2014-08-13 16:00:00+00:00,DSI,DLN,5
2014-08-13 16:00:00+00:00,DSI,DMN,9
2014-08-13 16:00:00+00:00,DSI,DMNZ,4
