2014-08-01 12:00:00+00:00,DSI,BK,9
2014-08-01 12:00:00+00:00,DSI,BKF,10
2014-08-01 12:00:00+00:00,DSI,BKG,5
2014-08-01 12:00:00+00:00,DSI,BKL,10
2014-08-01 12:00:00+00:00,DSI,BL,7
2014-08-01 12:00:00+00:00,DSI,BLL,5
2014-08-01 12:00:00+00:00,DSI,BMN,7
2014-08-01 12:00:00+00:00,DSI,BMR,10
2014-08-01 12:00:00+00:00,DSI,BN,6
2014-08-01 12:00:00+00:00,DSI,BNC,8
2014-08-01 12:00:00+00:00,DSI,BNK,10
2014-08-01 12:00:00+00:00,DSI,BNN,10
2014-08-01 12:00:00+00:00,DSI,BP,5
2014-08-01 12:00:00+00:00,DSI,BR,5
2014-08-01 12:00:00+00:00,DSI,BRD,10
2014-08-01 12:00:00+00:00,DSI,BRN,9
2014-08-01 12:00:00+00:00,DSI,BSD,9
2014-08-01 12:00:00+00:00,DSI,BSK,6
2014-08-01 12:00:00+00:00,DSI,BSMZ,10
2014-08-01 12:00:00+00:00,DSI,BTL,10
2014-08-01 12:00:00+00:00,DSI,BV,10
2014-08-01 12:00:00+00:00,DSI,BZL,10
2014-08-01 12:00:00+00:00,DSI,CAS,10
2014-08-01 12:00:00+00:00,DSI,CK,7
2014-08-01 12:00:00+00:00,DSI,CL,7
2014-08-01 12:00:00+00:00,DSI,CO,9
2014-08-01 12:00:00+00:00,DSI,CPS,10
2014-08-01 12:00:00+00:00,DSI,CVM,9
2014-08-01 12:00:00+00:00,DSI,DA,9
2014-08-01 12:00:00+00:00,DSI,DB,5
2014-08-01 12:00:00+00:00,DSI,DDN,10
2014-08-01 12:00:00+00:00,DSI,DDR,11
2014-08-01 12:00:00+00:00,DSI,DDRS,10
2014-08-01 12:00:00+00:00,DSI,DDZD,8
2014-08-01 12:00:00+00:00,DSI,DEI,10
2014-08-01 12:00:00+00:00,DSI,DID,9
2014-08-01 12:00:00+00:00,DSI,DL,7
2014-08-01 12:00:00+00:00,DSI,DLD,9
2014-08-01 12:00:00+00:00,DSI,DLN,5
2014-08-01 12:00:00+00:00,DSI,DMN,10
2014-08-01 12:00:00+00:00,DSI,DMNZ,9
2014-08-01 12:00:00+00:00,DSI,DN,9
2014-08-01 12:00:00+00:00,DSI,DR,9
2014-08-01 12:00:00+00:00,DSI,DRH,7
2014-08-01 12:00:00+00:00,DSI,DRON,11
2014-08-01 12:00:00+00:00,DSI,DRP,10
2014-08-01 12:00:00+00:00,DSI,DT,10
2014-08-01 12:00:00+00:00,DSI,DTC,9
2014-08-01 12:00:00+00:00,DSI,DTCH,9
2014-08-01 12:00:00+00:00,DSI,DTZ,7
2014-08-01 12:00:00+00:00,DSI,DV,5
2014-08-01 12:00:00+00:00,DSI,DVC,5
2014-08-01 12:00:00+00:00,DSI,DVD,9
2014-08-01 12:00:00+00:00,DSI,DVN,9
2014-08-01 12:00:00+00:00,DSI,DVNK,9
2014-08-01 12:00:00+00:00,DSI,DZ,8
2014-08-01 12:00:00+00:00,DSI,DZW,10
2014-08-01 12:00:00+00:00,DSI,EC,5
2014-08-01 12:00:00+00:00,DSI,ED,9
2014-08-01 12:00:00+00:00,DSI,EDC,6
2014-08-01 12:00:00+00:00,DSI,EDN,9
2014-08-01 12:00:00+00:00,DSI,EGH,9
2014-08-01 12:00:00+00:00,DSI,EGHM,6
2014-08-01 12:00:00+00:00,DSI,EHB,10
2014-08-01 12:00:00+00:00,DSI,EHV,8
2014-08-01 12:00:00+00:00,DSI,EKZ,9
2014-08-01 12:00:00+00:00,DSI,EML,9
2014-08-01 12:00:00+00:00,DSI,EMN,9
2014-08-01 12:00:00+00:00,DSI,EMNZ,5
2014-08-01 12:00:00+00:00,DSI,ES,8
2014-08-01 12:00:00+00:00,DSI,ESD,10
2014-08-01 12:00:00+00:00,DSI,ESE,8
2014-08-01 12:00:00+00:00,DSI,EST,6
2014-08-01 12:00:00+00:00,DSI,ETN,5
2014-08-01 12:00:00+00:00,DSI,FN,10
2014-08-01 12:00:00+00:00,DSI,GBG,9
2014-08-01 12:00:00+00:00,DSI,GBR,4
2014-08-01 12:00:00+00:00,DSI,GD,11
2014-08-01 12:00:00+00:00,DSI,GDG,10
2014-08-01 12:00:00+00:00,DSI,GDK,4
2014-08-01 12:00:00+00:00,DSI,GDM,10
2014-08-01 12:00:00+00:00,DSI,GDR,10
2014-08-01 12:00:00+00:00,DSI,GERP,10
2014-08-01 12:00:00+00:00,DSI,GK,5
2014-08-01 12:00:00+00:00,DSI,GLN,9
2014-08-01 12:00:00+00:00,DSI,GN,8
2014-08-01 12:00:00+00:00,DSI,GND,8
2014-08-01 12:00:00+00:00,DSI,GNN,5
2014-08-01 12:00:00+00:00,DSI,GO,5
2014-08-01 12:00:00+00:00,DSI,GP,9
2014-08-01 12:00:00+00:00,DSI,GR,9
2014-08-01 12:00:00+00:00,DSI,GS,10
2014-08-01 12:00:00+00:00,DSI,GV,8
2014-08-01 12:00:00+00:00,DSI,GVC,10
2014-08-01 12:00:00+00:00,DSI,GVM,5
2014-08-01 12:00:00+00:00,DSI,GVMW,10
2014-08-01 12:00:00+00:00,DSI,GW,6
2014-08-01 12:00:00+00:00,DSI,GZ,5
2014-08-01 12:00:00+00:00,DSI,HAD,10
2014-08-01 12:00:00+00:00,DSI,HB,8
2014-08-01 12:00:00+00:00,DSI,HBZM,9
2014-08-01 12:00:00+00:00,DSI,HD,5
2014-08-01 12:00:00+00:00,DSI,HDB,10
2014-08-01 12:00:00+00:00,DSI,HDE,10
2014-08-01 12:00:00+00:00,DSI,HDG,9
2014-08-01 12:00:00+00:00,DSI,HDR,4
2014-08-01 12:00:00+00:00,DSI,HDRZ,11
2014-08-01 12:00:00+00:00,DSI,HFD,6
2014-08-01 12:00:00+00:00,DSI,HGL,10
2014-08-01 12:00:00+00:00,DSI,HGLG,10
2014-08-01 12:00:00+00:00,DSI,HGLO,9
2014-08-01 12:00:00+00:00,DSI,HGV,5
2014-08-01 12:00:00+00:00,DSI,HGZ,10
2014-08-01 12:00:00+00:00,DSI,HIL,10
2014-08-01 12:00:00+00:00,DSI,HK,7
2014-08-01 12:00:00+00:00,DSI,HKS,9
2014-08-01 12:00:00+00:00,DSI,HLD,8
2014-08-01 12:00:00+00:00,DSI,HLDS,9
2014-08-01 12:00:00+00:00,DSI,HLG,9
2014-08-01 12:00:00+00:00,DSI,HLGH,9
2014-08-01 12:00:00+00:00,DSI,HLM,5
2014-08-01 12:00:00+00:00,DSI,HLMS,9
2014-08-01 12:00:00+00:00,DSI,HLO,10
2014-08-01 12:00:00+00:00,DSI,HM,10
2014-08-01 12:00:00+00:00,DSI,HMBH,6
2014-08-01 12:00:00+00:00,DSI,HMBV,5
2014-08-01 12:00:00+00:00,DSI,HMH,10
2014-08-01 12:00:00+00:00,DSI,HMN,4
2014-08-01 12:00:00+00:00,DSI,HN,5
2014-08-01 12:00:00+00:00,DSI,HNK,4
2014-08-01 12:00:00+00:00,DSI,HNO,9
2014-08-01 12:00:00+00:00,DSI,HNP,9
2014-08-01 12:00:00+00:00,DSI,HON,7
2014-08-01 12:00:00+00:00,DSI,HOR,11
2014-08-01 12:00:00+00:00,DSI,HR,5
2014-08-01 12:00:00+00:00,DSI,HRL,9
2014-08-01 12:00:00+00:00,DSI,HRLK,6
2014-08-01 12:00:00+00:00,DSI,HRLW,6
2014-08-01 12:00:00+00:00,DSI,HRN,5
2014-08-01 12:00:00+00:00,DSI,HRT,10
2014-08-01 12:00:00+00:00,DSI,HRY,4
2014-08-01 12:00:00+00:00,DSI,HT,10
2014-08-01 12:00:00+00:00,DSI,HTN,5
2014-08-01 12:00:00+00:00,DSI,HTNC,7
2014-08-01 12:00:00+00:00,DSI,HTO,4
2014-08-01 12:00:00+00:00,DSI,HVL,9
2014-08-01 12:00:00+00:00,DSI,HVS,10
2014-08-01 12:00:00+00:00,DSI,HVSM,10
2014-08-01 12:00:00+00:00,DSI,HVSP,10
2014-08-01 12:00:00+00:00,DSI,HWD,11
2014-08-01 12:00:00+00:00,DSI,HWZB,5
2014-08-01 12:00:00+00:00,DSI,HZE,9
2014-08-01 12:00:00+00:00,DSI,IJT,8
2014-08-01 12:00:00+00:00,DSI,KBD,11
2014-08-01 12:00:00+00:00,DSI,KBK,10
2014-08-01 12:00:00+00:00,DSI,KBW,10
2014-08-01 12:00:00+00:00,DSI,KLP,9
2014-08-01 12:00:00+00:00,DSI,KMA,11
2014-08-01 12:00:00+00:00,DSI,KMR,9
2014-08-01 12:00:00+00:00,DSI,KMW,9
2014-08-01 12:00:00+00:00,DSI,KPN,9
2014-08-01 12:00:00+00:00,DSI,KPNZ,11
2014-08-01 12:00:00+00:00,DSI,KRD,8
2014-08-01 12:00:00+00:00,DSI,KRG,10
2014-08-01 12:00:00+00:00,DSI,KRW,4
2014-08-01 12:00:00+00:00,DSI,KTR,4
2014-08-01 12:00:00+00:00,DSI,KW,9
2014-08-01 12:00:00+00:00,DSI,KZD,9
2014-08-01 12:00:00+00:00,DSI,LAA,10
2014-08-01 12:00:00+00:00,DSI,LC,4
2014-08-01 12:00:00+00:00,DSI,LDL,8
2014-08-01 12:00:00+00:00,DSI,LDM,11
2014-08-01 12:00:00+00:00,DSI,LEDN,9
2014-08-01 12:00:00+00:00,DSI,LG,9
2014-08-01 12:00:00+00:00,DSI,LLS,9
2014-08-01 12:00:00+00:00,DSI,LP,8
2014-08-01 12:00:00+00:00,DSI,LTN,5
2014-08-01 12:00:00+00:00,DSI,LTV,5
2014-08-01 12:00:00+00:00,DSI,LUT,5
2014-08-01 12:00:00+00:00,DSI,LW,9
2014-08-01 12:00:00+00:00,DSI,LWC,5
2014-08-01 12:00:00+00:00,DSI,MAS,9
2014-08-01 12:00:00+00:00,DSI,MDB,10
2014-08-01 12:00:00+00:00,DSI,MES,10
2014-08-01 12:00:00+00:00,DSI,MG,5
2014-08-01 12:00:00+00:00,DSI,MMLH,10
2014-08-01 12:00:00+00:00,DSI,MP,10
2014-08-01 12:00:00+00:00,DSI,MRB,9
2014-08-01 12:00:00+00:00,DSI,MRN,4
2014-08-01 12:00:00+00:00,DSI,MSS,10
2014-08-01 12:00:00+00:00,DSI,MSW,9
2014-08-01 12:00:00+00:00,DSI,MT,10
2014-08-01 12:00:00+00:00,DSI,MTH,10
2014-08-01 12:00:00+00:00,DSI,MTN,5
2014-08-01 12:00:00+00:00,DSI,MTR,9
2014-08-01 12:00:00+00:00,DSI,MZ,5
2014-08-01 12:00:00+00:00,DSI,NA,10
2014-08-01 12:00:00+00:00,DSI,NDB,10
2014-08-01 12:00:00+00:00,DSI,NH,4
2014-08-01 12:00:00+00:00,DSI,NKK,10
2014-08-01 12:00:00+00:00,DSI,NM,8
2014-08-01 12:00:00+00:00,DSI,NMD,5
2014-08-01 12:00:00+00:00,DSI,NMH,6
2014-08-01 12:00:00+00:00,DSI,NML,5
2014-08-01 12:00:00+00:00,DSI,NS,10
2014-08-01 12:00:00+00:00,DSI,NSCH,9
2014-08-01 12:00:00+00:00,DSI,NVD,7
2014-08-01 12:00:00+00:00,DSI,NVP,7
2014-08-01 12:00:00+00:00,DSI,NWK,10
2014-08-01 12:00:00+00:00,DSI,NWL,10
2014-08-01 12:00:00+00:00,DSI,O,10
2014-08-01 12:00:00+00:00,DSI,OBD,10
2014-08-01 12:00:00+00:00,DSI,ODB,9
2014-08-01 12:00:00+00:00,DSI,ODZ,8
2014-08-01 12:00:00+00:00,DSI,OMN,9
2014-08-01 12:00:00+00:00,DSI,OP,9
2014-08-01 12:00:00+00:00,DSI,OST,9
2014-08-01 12:00:00+00:00,DSI,OT,6
2014-08-01 12:00:00+00:00,DSI,OTB,4
2014-08-01 12:00:00+00:00,DSI,OVN,5
2014-08-01 12:00:00+00:00,DSI,OW,10
2014-08-01 12:00:00+00:00,DSI,PMO,6
2014-08-01 12:00:00+00:00,DSI,PMR,9
2014-08-01 12:00:00+00:00,DSI,PMW,6
2014-08-01 12:00:00+00:00,DSI,PT,7
2014-08-01 12:00:00+00:00,DSI,RAI,5
2014-08-01 12:00:00+00:00,DSI,RAT,5
2014-08-01 12:00:00+00:00,DSI,RB,9
2014-08-01 12:00:00+00:00,DSI,RD,5
2014-08-01 12:00:00+00:00,DSI,RH,5
2014-08-01 12:00:00+00:00,DSI,RHN,8
2014-08-01 12:00:00+00:00,DSI,RL,4
2014-08-01 12:00:00+00:00,DSI,RLB,7
2014-08-01 12:00:00+00:00,DSI,RM,9
2014-08-01 12:00:00+00:00,DSI,RS,5
2014-08-01 12:00:00+00:00,DSI,RSD,8
2014-08-01 12:00:00+00:00,DSI,RSN,9
2014-08-01 12:00:00+00:00,DSI,RSW,6
2014-08-01 12:00:00+00:00,DSI,RTA,10
2014-08-01 12:00:00+00:00,DSI,RTB,11
2014-08-01 12:00:00+00:00,DSI,RTD,12
2014-08-01 12:00:00+00:00,DSI,RTN,8
2014-08-01 12:00:00+00:00,DSI,RTST,4
2014-08-01 12:00:00+00:00,DSI,RTZ,5
2014-08-01 12:00:00+00:00,DSI,RV,10
2014-08-01 12:00:00+00:00,DSI,RVS,10
2014-08-01 12:00:00+00:00,DSI,SBK,9
2014-08-01 12:00:00+00:00,DSI,SD,10
2014-08-01 12:00:00+00:00,DSI,SDA,9
2014-08-01 12:00:00+00:00,DSI,SDM,5
2014-08-01 12:00:00+00:00,DSI,SDT,8
2014-08-01 12:00:00+00:00,DSI,SDTB,6
2014-08-01 12:00:00+00:00,DSI,SGL,10
2014-08-01 12:00:00+00:00,DSI,SGN,6
2014-08-01 12:00:00+00:00,DSI,SHL,13
2014-08-01 12:00:00+00:00,DSI,SK,10
2014-08-01 12:00:00+00:00,DSI,SKND,10
2014-08-01 12:00:00+00:00,DSI,SM,9
2014-08-01 12:00:00+00:00,DSI,SN,9
2014-08-01 12:00:00+00:00,DSI,SOG,10
2014-08-01 12:00:00+00:00,DSI,SPH,4
2014-08-01 12:00:00+00:00,DSI,SPM,10
2014-08-01 12:00:00+00:00,DSI,SPTN,5
2014-08-01 12:00:00+00:00,DSI,SPTZ,11
2014-08-01 12:00:00+00:00,DSI,SPV,4
2014-08-01 12:00:00+00:00,DSI,SRN,9
2014-08-01 12:00:00+00:00,DSI,SSH,7
2014-08-01 12:00:00+00:00,DSI,ST,9
2014-08-01 12:00:00+00:00,DSI,STD,7
2014-08-01 12:00:00+00:00,DSI,STM,5
2014-08-01 12:00:00+00:00,DSI,STV,8
2014-08-01 12:00:00+00:00,DSI,STZ,5
2014-08-01 12:00:00+00:00,DSI,SWD,9
2014-08-01 12:00:00+00:00,DSI,SWK,10
2014-08-01 12:00:00+00:00,DSI,TB,10
2014-08-01 12:00:00+00:00,DSI,TBG,5
2014-08-01 12:00:00+00:00,DSI,TBR,6
2014-08-01 12:00:00+00:00,DSI,TBU,6
2014-08-01 12:00:00+00:00,DSI,TG,9
2014-08-01 12:00:00+00:00,DSI,TL,9
2014-08-01 12:00:00+00:00,DSI,TPSW,5
2014-08-01 12:00:00+00:00,DSI,TWL,10
2014-08-01 12:00:00+00:00,DSI,UHM,9
2014-08-01 12:00:00+00:00,DSI,UHZ,5
2014-08-01 12:00:00+00:00,DSI,UST,5
2014-08-01 12:00:00+00:00,DSI,UT,11
2014-08-01 12:00:00+00:00,DSI,UTG,9
2014-08-01 12:00:00+00:00,DSI,UTL,7
2014-08-01 12:00:00+00:00,DSI,UTLR,5
2014-08-01 12:00:00+00:00,DSI,UTM,4
2014-08-01 12:00:00+00:00,DSI,UTO,7
2014-08-01 12:00:00+00:00,DSI,UTT,9
2014-08-01 12:00:00+00:00,DSI,UTZL,10
2014-08-01 12:00:00+00:00,DSI,VB,6
2014-08-01 12:00:00+00:00,DSI,VD,8
2014-08-01 12:00:00+00:00,DSI,VDG,9
2014-08-01 12:00:00+00:00,DSI,VDL,9
2014-08-01 12:00:00+00:00,DSI,VDM,9
2014-08-01 12:00:00+00:00,DSI,VDO,10
2014-08-01 12:00:00+00:00,DSI,VDW,10
2014-08-01 12:00:00+00:00,DSI,VEM,9
2014-08-01 12:00:00+00:00,DSI,VG,8
2014-08-01 12:00:00+00:00,DSI,VH,6
2014-08-01 12:00:00+00:00,DSI,VHP,5
2014-08-01 12:00:00+00:00,DSI,VK,6
2014-08-01 12:00:00+00:00,DSI,VL,12
2014-08-01 12:00:00+00:00,DSI,VLB,10
2014-08-01 12:00:00+00:00,DSI,VMW,4
2014-08-01 12:00:00+00:00,DSI,VNDC,5
2014-08-01 12:00:00+00:00,DSI,VNDW,10
2014-08-01 12:00:00+00:00,DSI,VP,6
2014-08-01 12:00:00+00:00,DSI,VRY,10
2014-08-01 12:00:00+00:00,DSI,VS,5
2014-08-01 12:00:00+00:00,DSI,VSS,5
2014-08-01 12:00:00+00:00,DSI,VST,6
2014-08-01 12:00:00+00:00,DSI,VSV,5
2014-08-01 12:00:00+00:00,DSI,VTN,5
2014-08-01 12:00:00+00:00,DSI,VWD,9
2014-08-01 12:00:00+00:00,DSI,VZ,5
2014-08-01 12:00:00+00:00,DSI,WAD,10
2014-08-01 12:00:00+00:00,DSI,WADN,10
2014-08-01 12:00:00+00:00,DSI,WC,9
2014-08-01 12:00:00+00:00,DSI,WD,6
2014-08-01 12:00:00+00:00,DSI,WDN,5
2014-08-01 12:00:00+00:00,DSI,WF,4
2014-08-01 12:00:00+00:00,DSI,WFM,9
2014-08-01 12:00:00+00:00,DSI,WH,5
2014-08-01 12:00:00+00:00,DSI,WIJ,4
2014-08-01 12:00:00+00:00,DSI,WK,9
2014-08-01 12:00:00+00:00,DSI,WL,8
2014-08-01 12:00:00+00:00,DSI,WM,11
2014-08-01 12:00:00+00:00,DSI,WP,10
2014-08-01 12:00:00+00:00,DSI,WS,8
2014-08-01 12:00:00+00:00,DSI,WSM,5
2014-08-01 12:00:00+00:00,DSI,WT,6
2014-08-01 12:00:00+00:00,DSI,WTM,4
2014-08-01 12:00:00+00:00,DSI,WTV,10
2014-08-01 12:00:00+00:00,DSI,WV,11
2014-08-01 12:00:00+00:00,DSI,WW,8
2014-08-01 12:00:00+00:00,DSI,WWW,5
2014-08-01 12:00:00+00:00,DSI,WZ,5
2014-08-01 12:00:00+00:00,DSI,YPB,7
2014-08-01 12:00:00+00:00,DSI,ZA,5
2014-08-01 12:00:00+00:00,DSI,ZB,9
2014-08-01 12:00:00+00:00,DSI,ZBM,10
2014-08-01 12:00:00+00:00,DSI,ZD,9
2014-08-01 12:00:00+00:00,DSI,ZDK,12
2014-08-01 12:00:00+00:00,DSI,ZH,5
2014-08-01 12:00:00+00:00,DSI,ZL,11
2014-08-01 12:00:00+00:00,DSI,ZLW,7
2014-08-01 12:00:00+00:00,DSI,ZP,7
2014-08-01 12:00:00+00:00,DSI,ZTM,6
2014-08-01 12:00:00+00:00,DSI,ZTMO,11
2014-08-01 12:00:00+00:00,DSI,ZV,8
2014-08-01 12:00:00+00:00,DSI,ZVB,9
2014-08-01 12:00:00+00:00,DSI,ZVT,9
2014-08-01 12:00:00+00:00,DSI,ZWD,10
2014-08-01 12:00:00+00:00,DSI,ZWW,10
2014-08-01 13:00:00+00:00,DSI,AC,5
2014-08-01 13:00:00+00:00,DSI,ADH,9
2014-08-01 13:00:00+00:00,DSI,AH,10
2014-08-01 13:00:00+00:00,DSI,AHP,10
2014-08-01 13:00:00+00:00,DSI,AHPR,10
2014-08-01 13:00:00+00:00,DSI,AHZ,5
2014-08-01 13:00:00+00:00,DSI,AKL,10
2014-08-01 13:00:00+00:00,DSI,AKM,6
2014-08-01 13:00:00+00:00,DSI,ALM,8
2014-08-01 13:00:00+00:00,DSI,ALMB,9
2014-08-01 13:00:00+00:00,DSI,ALMM,6
2014-08-01 13:00:00+00:00,DSI,ALMO,10
2014-08-01 13:00:00+00:00,DSI,ALMP,10
2014-08-01 13:00:00+00:00,DSI,AMF,8
2014-08-01 13:00:00+00:00,DSI,AMFS,10
2014-08-01 13:00:00+00:00,DSI,AML,10
2014-08-01 13:00:00+00:00,DSI,AMPO,10
2014-08-01 13:00:00+00:00,DSI,AMR,7
2014-08-01 13:00:00+00:00,DSI,AMRI,11
2014-08-01 13:00:00+00:00,DSI,AMRN,8
2014-08-01 13:00:00+00:00,DSI,ANA,5
2014-08-01 13:00:00+00:00,DSI,APD,10
2014-08-01 13:00:00+00:00,DSI,APDM,10
2014-08-01 13:00:00+00:00,DSI,APDO,7
2014-08-01 13:00:00+00:00,DSI,APG,5
2014-08-01 13:00:00+00:00,DSI,APN,9
2014-08-01 13:00:00+00:00,DSI,ARN,5
2014-08-01 13:00:00+00:00,DSI,ASA,5
2014-08-01 13:00:00+00:00,DSI,ASB,9
2014-08-01 13:00:00+00:00,DSI,ASD,10
2014-08-01 13:00:00+00:00,DSI,ASDL,10
2014-08-01 13:00:00+00:00,DSI,ASDM,9
2014-08-01 13:00:00+00:00,DSI,ASDZ,10
2014-08-01 13:00:00+00:00,DSI,ASHD,9
2014-08-01 13:00:00+00:00,DSI,ASN,5
2014-08-01 13:00:00+00:00,DSI,ASS,14
2014-08-01 13:00:00+00:00,DSI,ASSP,10
2014-08-01 13:00:00+00:00,DSI,ATN,9
2014-08-01 13:00:00+00:00,DSI,AVAT,6
2014-08-01 13:00:00+00:00,DSI,BD,10
2014-08-01 13:00:00+00:00,DSI,BDE,10
2014-08-01 13:00:00+00:00,DSI,BDG,5
2014-08-01 13:00:00+00:00,DSI,BDM,11
2014-08-01 13:00:00+00:00,DSI,BDPB,5
2014-08-01 13:00:00+00:00,DSI,BET,4
2014-08-01 13:00:00+00:00,DSI,BF,9
2014-08-01 13:00:00+00:00,DSI,BGN,6
2014-08-01 13:00:00+00:00,DSI,BHDV,9
2014-08-01 13:00:00+00:00,DSI,BHV,5
2014-08-01 13:00:00+00:00,DSI,BK,10
2014-08-01 13:00:00+00:00,DSI,BKF,10
2014-08-01 13:00:00+00:00,DSI,BKG,5
2014-08-01 13:00:00+00:00,DSI,BKL,9
2014-08-01 13:00:00+00:00,DSI,BL,10
2014-08-01 13:00:00+00:00,DSI,BLL,6
2014-08-01 13:00:00+00:00,DSI,BMN,6
2014-08-01 13:00:00+00:00,DSI,BMR,9
2014-08-01 13:00:00+00:00,DSI,BN,7
2014-08-01 13:00:00+00:00,DSI,BNC,5
2014-08-01 13:00:00+00:00,DSI,BNK,9
2014-08-01 13:00:00+00:00,DSI,BNN,8
2014-08-01 13:00:00+00:00,DSI,BP,5
2014-08-01 13:00:00+00:00,DSI,BR,6
2014-08-01 13:00:00+00:00,DSI,BRD,7
2014-08-01 13:00:00+00:00,DSI,BRN,10
2014-08-01 13:00:00+00:00,DSI,BSD,10
2014-08-01 13:00:00+00:00,DSI,BSK,9
2014-08-01 13:00:00+00:00,DSI,BSMZ,9
2014-08-01 13:00:00+00:00,DSI,BTL,9
2014-08-01 13:00:00+00:00,DSI,BV,10
2014-08-01 13:00:00+00:00,DSI,BZL,9
2014-08-01 13:00:00+00:00,DSI,CAS,10
2014-08-01 13:00:00+00:00,DSI,CK,4
2014-08-01 13:00:00+00:00,DSI,CL,6
2014-08-01 13:00:00+00:00,DSI,CO,9
2014-08-01 13:00:00+00:00,DSI,CPS,10
2014-08-01 13:00:00+00:00,DSI,CVM,9
2014-08-01 13:00:00+00:00,DSI,DA,10
2014-08-01 13:00:00+00:00,DSI,DB,5
2014-08-01 13:00:00+00:00,DSI,DDN,9
2014-08-01 13:00:00+00:00,DSI,DDR,10
2014-08-01 13:00:00+00:00,DSI,DDRS,9
2014-08-01 13:00:00+00:00,DSI,DDZD,8
2014-08-01 13:00:00+00:00,DSI,DEI,10
2014-08-01 13:00:00+00:00,DSI,DID,10
2014-08-01 13:00:00+00:00,DSI,DL,4
2014-08-01 13:00:00+00:00,DSI,DLD,9
2014-08-01 13:00:00+00:00,DSI,DLN,6
2014-08-01 13:00:00+00:00,DSI,DMN,9
2014-08-01 13:00:00+00:00,DSI,DMNZ,9
2014-08-01 13:00:00+00:00,DSI,DN,10
2014-08-01 13:00:00+00:00,DSI,DR,10
2014-08-01 13:00:00+00:00,DSI,DRH,5
2014-08-01 13:00:00+00:00,DSI,DRON,10
2014-08-01 13:00:00+00:00,DSI,DRP,10
2014-08-01 13:00:00+00:00,DSI,DT,11
2014-08-01 13:00:00+00:00,DSI,DTC,10
2014-08-01 13:00:00+00:00,DSI,DTCH,9
2014-08-01 13:00:00+00:00,DSI,DTZ,5
2014-08-01 13:00:00+00:00,DSI,DV,7
2014-08-01 13:00:00+00:00,DSI,DVC,6
2014-08-01 13:00:00+00:00,DSI,DVD,10
2014-08-01 13:00:00+00:00,DSI,DVN,10
2014-08-01 13:00:00+00:00,DSI,DVNK,9
2014-08-01 13:00:00+00:00,DSI,DZ,9
2014-08-01 13:00:00+00:00,DSI,DZW,10
2014-08-01 13:00:00+00:00,DSI,EC,4
2014-08-01 13:00:00+00:00,DSI,ED,7
2014-08-01 13:00:00+00:00,DSI,EDC,5
2014-08-01 13:00:00+00:00,DSI,EDN,8
2014-08-01 13:00:00+00:00,DSI,EGH,10
2014-08-01 13:00:00+00:00,DSI,EGHM,8
2014-08-01 13:00:00+00:00,DSI,EHB,9
2014-08-01 13:00:00+00:00,DSI,EHV,8
2014-08-01 13:00:00+00:00,DSI,EKZ,8
2014-08-01 13:00:00+00:00,DSI,EML,11
2014-08-01 13:00:00+00:00,DSI,EMN,8
2014-08-01 13:00:00+00:00,DSI,EMNZ,7
2014-08-01 13:00:00+00:00,DSI,ES,10
2014-08-01 13:00:00+00:00,DSI,ESD,10
2014-08-01 13:00:00+00:00,DSI,ESE,9
2014-08-01 13:00:00+00:00,DSI,EST,6
2014-08-01 13:00:00+00:00,DSI,ETN,5
2014-08-01 13:00:00+00:00,DSI,FN,10
2014-08-01 13:00:00+00:00,DSI,GBG,8
2014-08-01 13:00:00+00:00,DSI,GBR,5
2014-08-01 13:00:00+00:00,DSI,GD,11
2014-08-01 13:00:00+00:00,DSI,GDG,9
2014-08-01 13:00:00+00:00,DSI,GDK,8
2014-08-01 13:00:00+00:00,DSI,GDM,10
2014-08-01 13:00:00+00:00,DSI,GDR,10
2014-08-01 13:00:00+00:00,DSI,GERP,10
2014-08-01 13:00:00+00:00,DSI,GK,5
2014-08-01 13:00:00+00:00,DSI,GLN,9
2014-08-01 13:00:00+00:00,DSI,GN,5
2014-08-01 13:00:00+00:00,DSI,GND,10
2014-08-01 13:00:00+00:00,DSI,GNN,5
2014-08-01 13:00:00+00:00,DSI,GO,4
2014-08-01 13:00:00+00:00,DSI,GP,9
2014-08-01 13:00:00+00:00,DSI,GR,10
2014-08-01 13:00:00+00:00,DSI,GS,10
2014-08-01 13:00:00+00:00,DSI,GV,10
2014-08-01 13:00:00+00:00,DSI,GVC,10
2014-08-01 13:00:00+00:00,DSI,GVM,5
2014-08-01 13:00:00+00:00,DSI,GVMW,11
2014-08-01 13:00:00+00:00,DSI,GW,5
2014-08-01 13:00:00+00:00,DSI,GZ,4
2014-08-01 13:00:00+00:00,DSI,HAD,10
2014-08-01 13:00:00+00:00,DSI,HB,10
2014-08-01 13:00:00+00:00,DSI,HBZM,10
2014-08-01 13:00:00+00:00,DSI,HD,5
2014-08-01 13:00:00+00:00,DSI,HDB,9
2014-08-01 13:00:00+00:00,DSI,HDE,9
2014-08-01 13:00:00+00:00,DSI,HDG,10
2014-08-01 13:00:00+00:00,DSI,HDR,4
2014-08-01 13:00:00+00:00,DSI,HDRZ,7
2014-08-01 13:00:00+00:00,DSI,HFD,5
2014-08-01 13:00:00+00:00,DSI,HGL,13
2014-08-01 13:00:00+00:00,DSI,HGLG,9
2014-08-01 13:00:00+00:00,DSI,HGLO,9
2014-08-01 13:00:00+00:00,DSI,HGV,6
2014-08-01 13:00:00+00:00,DSI,HGZ,11
