2014-08-18 15:00:00+00:00,DSI,LTV,5
2014-08-18 15:00:00+00:00,DSI,LUT,9
2014-08-18 15:00:00+00:00,DSI,LW,6
2014-08-18 15:00:00+00:00,DSI,LWC,5
2014-08-18 15:00:00+00:00,DSI,MAS,7
2014-08-18 15:00:00+00:00,DSI,MDB,5
2014-08-18 15:00:00+00:00,DSI,MES,5
2014-08-18 15:00:00+00:00,DSI,MG,6
2014-08-18 15:00:00+00:00,DSI,MMLH,9
2014-08-18 15:00:00+00:00,DSI,MP,6
2014-08-18 15:00:00+00:00,DSI,MRB,5
2014-08-18 15:00:00+00:00,DSI,MRN,12
2014-08-18 15:00:00+00:00,DSI,MSS,9
2014-08-18 15:00:00+00:00,DSI,MSW,5
2014-08-18 15:00:00+00:00,DSI,MT,9
2014-08-18 15:00:00+00:00,DSI,MTH,12
2014-08-18 15:00:00+00:00,DSI,MTN,7
2014-08-18 15:00:00+00:00,DSI,MTR,10
2014-08-18 15:00:00+00:00,DSI,MZ,9
2014-08-18 15:00:00+00:00,DSI,NA,8
2014-08-18 15:00:00+00:00,DSI,NDB,6
2014-08-18 15:00:00+00:00,DSI,NH,9
2014-08-18 15:00:00+00:00,DSI,NKK,4
2014-08-18 15:00:00+00:00,DSI,NM,9
2014-08-18 15:00:00+00:00,DSI,NMD,7
2014-08-18 15:00:00+00:00,DSI,NMH,5
2014-08-18 15:00:00+00:00,DSI,NML,10
2014-08-18 15:00:00+00:00,DSI,NS,10
2014-08-18 15:00:00+00:00,DSI,NSCH,10
2014-08-18 15:00:00+00:00,DSI,NVD,9
2014-08-18 15:00:00+00:00,DSI,NVP,5
2014-08-18 15:00:00+00:00,DSI,NWK,10
2014-08-18 15:00:00+00:00,DSI,NWL,11
2014-08-18 15:00:00+00:00,DSI,O,8
2014-08-18 15:00:00+00:00,DSI,OBD,5
2014-08-18 15:00:00+00:00,DSI,ODB,4
2014-08-18 15:00:00+00:00,DSI,ODZ,9
2014-08-18 15:00:00+00:00,DSI,OMN,6
2014-08-18 15:00:00+00:00,DSI,OP,10
2014-08-18 15:00:00+00:00,DSI,OST,6
2014-08-18 15:00:00+00:00,DSI,OT,11
2014-08-18 15:00:00+00:00,DSI,OTB,9
2014-08-18 15:00:00+00:00,DSI,OVN,9
2014-08-18 15:00:00+00:00,DSI,OW,6
2014-08-18 15:00:00+00:00,DSI,PMO,6
2014-08-18 15:00:00+00:00,DSI,PMR,11
2014-08-18 15:00:00+00:00,DSI,PMW,7
2014-08-18 15:00:00+00:00,DSI,PT,5
2014-08-18 15:00:00+00:00,DSI,RAI,6
2014-08-18 15:00:00+00:00,DSI,RAT,10
2014-08-18 15:00:00+00:00,DSI,RB,9
2014-08-18 15:00:00+00:00,DSI,RD,9
2014-08-18 15:00:00+00:00,DSI,RH,9
2014-08-18 15:00:00+00:00,DSI,RHN,5
2014-08-18 15:00:00+00:00,DSI,RL,10
2014-08-18 15:00:00+00:00,DSI,RLB,5
2014-08-18 15:00:00+00:00,DSI,RM,10
2014-08-18 15:00:00+00:00,DSI,RS,10
2014-08-18 15:00:00+00:00,DSI,RSD,13
2014-08-18 15:00:00+00:00,DSI,RSN,11
2014-08-18 15:00:00+00:00,DSI,RSW,10
2014-08-18 15:00:00+00:00,DSI,RTA,8
2014-08-18 15:00:00+00:00,DSI,RTB,9
2014-08-18 15:00:00+00:00,DSI,RTD,8
2014-08-18 15:00:00+00:00,DSI,RTN,7
2014-08-18 15:00:00+00:00,DSI,RTST,4
2014-08-18 15:00:00+00:00,DSI,RTZ,10
2014-08-18 15:00:00+00:00,DSI,RV,8
2014-08-18 15:00:00+00:00,DSI,RVS,8
2014-08-18 15:00:00+00:00,DSI,SBK,10
2014-08-18 15:00:00+00:00,DSI,SD,9
2014-08-18 15:00:00+00:00,DSI,SDA,13
2014-08-18 15:00:00+00:00,DSI,SDM,12
2014-08-18 15:00:00+00:00,DSI,SDT,9
2014-08-18 15:00:00+00:00,DSI,SDTB,10
2014-08-18 15:00:00+00:00,DSI,SGL,10
2014-08-18 15:00:00+00:00,DSI,SGN,9
2014-08-18 15:00:00+00:00,DSI,SHL,12
2014-08-18 15:00:00+00:00,DSI,SK,5
2014-08-18 15:00:00+00:00,DSI,SKND,9
2014-08-18 15:00:00+00:00,DSI,SM,10
2014-08-18 15:00:00+00:00,DSI,SN,7
2014-08-18 15:00:00+00:00,DSI,SOG,10
2014-08-18 15:00:00+00:00,DSI,SPH,4
2014-08-18 15:00:00+00:00,DSI,SPM,8
2014-08-18 15:00:00+00:00,DSI,SPTN,5
2014-08-18 15:00:00+00:00,DSI,SPTZ,6
2014-08-18 15:00:00+00:00,DSI,SPV,4
2014-08-18 15:00:00+00:00,DSI,SRN,9
2014-08-18 15:00:00+00:00,DSI,SSH,11
2014-08-18 15:00:00+00:00,DSI,ST,10
2014-08-18 15:00:00+00:00,DSI,STD,6
2014-08-18 15:00:00+00:00,DSI,STM,6
2014-08-18 15:00:00+00:00,DSI,STV,8
2014-08-18 15:00:00+00:00,DSI,STZ,5
2014-08-18 15:00:00+00:00,DSI,SWD,4
2014-08-18 15:00:00+00:00,DSI,SWK,9
2014-08-18 15:00:00+00:00,DSI,TB,10
2014-08-18 15:00:00+00:00,DSI,TBG,9
2014-08-18 15:00:00+00:00,DSI,TBR,10
2014-08-18 15:00:00+00:00,DSI,TBU,8
2014-08-18 15:00:00+00:00,DSI,TG,10
2014-08-18 15:00:00+00:00,DSI,TL,5
2014-08-18 15:00:00+00:00,DSI,TPSW,8
2014-08-18 15:00:00+00:00,DSI,TWL,9
2014-08-18 15:00:00+00:00,DSI,UHM,9
2014-08-18 15:00:00+00:00,DSI,UHZ,4
2014-08-18 15:00:00+00:00,DSI,UST,5
2014-08-18 15:00:00+00:00,DSI,UT,9
2014-08-18 15:00:00+00:00,DSI,UTG,5
2014-08-18 15:00:00+00:00,DSI,UTL,10
2014-08-18 15:00:00+00:00,DSI,UTLR,10
2014-08-18 15:00:00+00:00,DSI,UTM,4
2014-08-18 15:00:00+00:00,DSI,UTO,10
2014-08-18 15:00:00+00:00,DSI,UTT,7
2014-08-18 15:00:00+00:00,DSI,UTZL,13
2014-08-18 15:00:00+00:00,DSI,VB,5
2014-08-18 15:00:00+00:00,DSI,VD,9
2014-08-18 15:00:00+00:00,DSI,VDG,11
2014-08-18 15:00:00+00:00,DSI,VDL,5
2014-08-18 15:00:00+00:00,DSI,VDM,8
2014-08-18 15:00:00+00:00,DSI,VDO,6
2014-08-18 15:00:00+00:00,DSI,VDW,8
2014-08-18 15:00:00+00:00,DSI,VEM,6
2014-08-18 15:00:00+00:00,DSI,VG,5
2014-08-18 15:00:00+00:00,DSI,VH,5
2014-08-18 15:00:00+00:00,DSI,VHP,9
2014-08-18 15:00:00+00:00,DSI,VK,10
2014-08-18 15:00:00+00:00,DSI,VL,5
2014-08-18 15:00:00+00:00,DSI,VLB,10
2014-08-18 15:00:00+00:00,DSI,VMW,4
2014-08-18 15:00:00+00:00,DSI,VNDC,11
2014-08-18 15:00:00+00:00,DSI,VNDW,8
2014-08-18 15:00:00+00:00,DSI,VP,9
2014-08-18 15:00:00+00:00,DSI,VRY,6
2014-08-18 15:00:00+00:00,DSI,VS,5
2014-08-18 15:00:00+00:00,DSI,VSS,9
2014-08-18 15:00:00+00:00,DSI,VST,5
2014-08-18 15:00:00+00:00,DSI,VSV,10
2014-08-18 15:00:00+00:00,DSI,VTN,9
2014-08-18 15:00:00+00:00,DSI,VWD,10
2014-08-18 15:00:00+00:00,DSI,VZ,9
2014-08-18 15:00:00+00:00,DSI,WAD,8
2014-08-18 15:00:00+00:00,DSI,WADN,5
2014-08-18 15:00:00+00:00,DSI,WC,10
2014-08-18 15:00:00+00:00,DSI,WD,12
2014-08-18 15:00:00+00:00,DSI,WDN,5
2014-08-18 15:00:00+00:00,DSI,WF,6
2014-08-18 15:00:00+00:00,DSI,WFM,10
2014-08-18 15:00:00+00:00,DSI,WH,7
2014-08-18 15:00:00+00:00,DSI,WIJ,3
2014-08-18 15:00:00+00:00,DSI,WK,4
2014-08-18 15:00:00+00:00,DSI,WL,9
2014-08-18 15:00:00+00:00,DSI,WM,6
2014-08-18 15:00:00+00:00,DSI,WP,9
2014-08-18 15:00:00+00:00,DSI,WS,12
2014-08-18 15:00:00+00:00,DSI,WSM,8
2014-08-18 15:00:00+00:00,DSI,WT,5
2014-08-18 15:00:00+00:00,DSI,WTM,4
2014-08-18 15:00:00+00:00,DSI,WTV,9
2014-08-18 15:00:00+00:00,DSI,WV,9
2014-08-18 15:00:00+00:00,DSI,WW,5
2014-08-18 15:00:00+00:00,DSI,WWW,5
2014-08-18 15:00:00+00:00,DSI,WZ,7
2014-08-18 15:00:00+00:00,DSI,YPB,5
2014-08-18 15:00:00+00:00,DSI,ZA,5
2014-08-18 15:00:00+00:00,DSI,ZB,7
2014-08-18 15:00:00+00:00,DSI,ZBM,12
2014-08-18 15:00:00+00:00,DSI,ZD,10
2014-08-18 15:00:00+00:00,DSI,ZDK,6
2014-08-18 15:00:00+00:00,DSI,ZH,5
2014-08-18 15:00:00+00:00,DSI,ZL,9
2014-08-18 15:00:00+00:00,DSI,ZLW,10
2014-08-18 15:00:00+00:00,DSI,ZP,5
2014-08-18 15:00:00+00:00,DSI,ZTM,10
2014-08-18 15:00:00+00:00,DSI,ZTMO,8
2014-08-18 15:00:00+00:00,DSI,ZV,10
2014-08-18 15:00:00+00:00,DSI,ZVB,6
2014-08-18 15:00:00+00:00,DSI,ZVT,10
2014-08-18 15:00:00+00:00,DSI,ZWD,10
2014-08-18 15:00:00+00:00,DSI,ZWW,5
2014-08-18 16:00:00+00:00,DSI,AC,6
2014-08-18 16:00:00+00:00,DSI,ADH,8
2014-08-18 16:00:00+00:00,DSI,AH,9
2014-08-18 16:00:00+00:00,DSI,AHP,8
2014-08-18 16:00:00+00:00,DSI,AHPR,10
2014-08-18 16:00:00+00:00,DSI,AHZ,10
2014-08-18 16:00:00+00:00,DSI,AKL,9
2014-08-18 16:00:00+00:00,DSI,AKM,5
2014-08-18 16:00:00+00:00,DSI,ALM,5
2014-08-18 16:00:00+00:00,DSI,ALMB,5
2014-08-18 16:00:00+00:00,DSI,ALMM,8
2014-08-18 16:00:00+00:00,DSI,ALMO,5
2014-08-18 16:00:00+00:00,DSI,ALMP,10
2014-08-18 16:00:00+00:00,DSI,AMF,9
2014-08-18 16:00:00+00:00,DSI,AMFS,7
2014-08-18 16:00:00+00:00,DSI,AML,7
2014-08-18 16:00:00+00:00,DSI,AMPO,10
2014-08-18 16:00:00+00:00,DSI,AMR,5
2014-08-18 16:00:00+00:00,DSI,AMRI,6
2014-08-18 16:00:00+00:00,DSI,AMRN,9
2014-08-18 16:00:00+00:00,DSI,ANA,10
2014-08-18 16:00:00+00:00,DSI,APD,5
2014-08-18 16:00:00+00:00,DSI,APDM,6
2014-08-18 16:00:00+00:00,DSI,APDO,9
2014-08-18 16:00:00+00:00,DSI,APG,5
2014-08-18 16:00:00+00:00,DSI,APN,8
2014-08-18 16:00:00+00:00,DSI,ARN,9
2014-08-18 16:00:00+00:00,DSI,ASA,6
2014-08-18 16:00:00+00:00,DSI,ASB,9
2014-08-18 16:00:00+00:00,DSI,ASD,13
2014-08-18 16:00:00+00:00,DSI,ASDL,9
2014-08-18 16:00:00+00:00,DSI,ASDM,7
2014-08-18 16:00:00+00:00,DSI,ASDZ,10
2014-08-18 16:00:00+00:00,DSI,ASHD,5
2014-08-18 16:00:00+00:00,DSI,ASN,10
2014-08-18 16:00:00+00:00,DSI,ASS,6
2014-08-18 16:00:00+00:00,DSI,ASSP,8
2014-08-18 16:00:00+00:00,DSI,ATN,9
2014-08-18 16:00:00+00:00,DSI,AVAT,9
2014-08-18 16:00:00+00:00,DSI,BD,5
2014-08-18 16:00:00+00:00,DSI,BDE,9
2014-08-18 16:00:00+00:00,DSI,BDG,10
2014-08-18 16:00:00+00:00,DSI,BDM,5
2014-08-18 16:00:00+00:00,DSI,BDPB,8
2014-08-18 16:00:00+00:00,DSI,BET,9
2014-08-18 16:00:00+00:00,DSI,BF,8
2014-08-18 16:00:00+00:00,DSI,BGN,5
2014-08-18 16:00:00+00:00,DSI,BHDV,10
2014-08-18 16:00:00+00:00,DSI,BHV,4
2014-08-18 16:00:00+00:00,DSI,BK,5
2014-08-18 16:00:00+00:00,DSI,BKF,6
2014-08-18 16:00:00+00:00,DSI,BKG,7
2014-08-18 16:00:00+00:00,DSI,BKL,12
2014-08-18 16:00:00+00:00,DSI,BL,7
2014-08-18 16:00:00+00:00,DSI,BLL,10
2014-08-18 16:00:00+00:00,DSI,BMN,10
2014-08-18 16:00:00+00:00,DSI,BMR,10
2014-08-18 16:00:00+00:00,DSI,BN,5
2014-08-18 16:00:00+00:00,DSI,BNC,9
2014-08-18 16:00:00+00:00,DSI,BNK,10
2014-08-18 16:00:00+00:00,DSI,BNN,10
2014-08-18 16:00:00+00:00,DSI,BP,9
2014-08-18 16:00:00+00:00,DSI,BR,5
2014-08-18 16:00:00+00:00,DSI,BRD,9
2014-08-18 16:00:00+00:00,DSI,BRN,10
2014-08-18 16:00:00+00:00,DSI,BSD,6
2014-08-18 16:00:00+00:00,DSI,BSK,10
2014-08-18 16:00:00+00:00,DSI,BSMZ,10
2014-08-18 16:00:00+00:00,DSI,BTL,8
2014-08-18 16:00:00+00:00,DSI,BV,10
2014-08-18 16:00:00+00:00,DSI,BZL,10
2014-08-18 16:00:00+00:00,DSI,CAS,10
2014-08-18 16:00:00+00:00,DSI,CK,9
2014-08-18 16:00:00+00:00,DSI,CL,7
2014-08-18 16:00:00+00:00,DSI,CO,5
2014-08-18 16:00:00+00:00,DSI,CPS,4
2014-08-18 16:00:00+00:00,DSI,CVM,10
2014-08-18 16:00:00+00:00,DSI,DA,10
2014-08-18 16:00:00+00:00,DSI,DB,8
2014-08-18 16:00:00+00:00,DSI,DDN,10
2014-08-18 16:00:00+00:00,DSI,DDR,10
2014-08-18 16:00:00+00:00,DSI,DDRS,9
2014-08-18 16:00:00+00:00,DSI,DDZD,7
2014-08-18 16:00:00+00:00,DSI,DEI,10
2014-08-18 16:00:00+00:00,DSI,DID,5
2014-08-18 16:00:00+00:00,DSI,DL,10
2014-08-18 16:00:00+00:00,DSI,DLD,8
2014-08-18 16:00:00+00:00,DSI,DLN,9
2014-08-18 16:00:00+00:00,DSI,DMN,9
2014-08-18 16:00:00+00:00,DSI,DMNZ,10
2014-08-18 16:00:00+00:00,DSI,DN,10
2014-08-18 16:00:00+00:00,DSI,DR,10
2014-08-18 16:00:00+00:00,DSI,DRH,5
2014-08-18 16:00:00+00:00,DSI,DRON,4
2014-08-18 16:00:00+00:00,DSI,DRP,10
2014-08-18 16:00:00+00:00,DSI,DT,10
2014-08-18 16:00:00+00:00,DSI,DTC,7
2014-08-18 16:00:00+00:00,DSI,DTCH,9
2014-08-18 16:00:00+00:00,DSI,DTZ,10
2014-08-18 16:00:00+00:00,DSI,DV,11
2014-08-18 16:00:00+00:00,DSI,DVC,7
2014-08-18 16:00:00+00:00,DSI,DVD,9
2014-08-18 16:00:00+00:00,DSI,DVN,4
2014-08-18 16:00:00+00:00,DSI,DVNK,5
2014-08-18 16:00:00+00:00,DSI,DZ,5
2014-08-18 16:00:00+00:00,DSI,DZW,5
2014-08-18 16:00:00+00:00,DSI,EC,7
2014-08-18 16:00:00+00:00,DSI,ED,9
2014-08-18 16:00:00+00:00,DSI,EDC,9
2014-08-18 16:00:00+00:00,DSI,EDN,7
2014-08-18 16:00:00+00:00,DSI,EGH,11
2014-08-18 16:00:00+00:00,DSI,EGHM,5
2014-08-18 16:00:00+00:00,DSI,EHB,9
2014-08-18 16:00:00+00:00,DSI,EHV,11
2014-08-18 16:00:00+00:00,DSI,EKZ,5
2014-08-18 16:00:00+00:00,DSI,EML,10
2014-08-18 16:00:00+00:00,DSI,EMN,8
2014-08-18 16:00:00+00:00,DSI,EMNZ,5
2014-08-18 16:00:00+00:00,DSI,ES,10
2014-08-18 16:00:00+00:00,DSI,ESD,7
2014-08-18 16:00:00+00:00,DSI,ESE,9
2014-08-18 16:00:00+00:00,DSI,EST,10
2014-08-18 16:00:00+00:00,DSI,ETN,10
2014-08-18 16:00:00+00:00,DSI,FN,10
2014-08-18 16:00:00+00:00,DSI,GBG,4
2014-08-18 16:00:00+00:00,DSI,GBR,9
2014-08-18 16:00:00+00:00,DSI,GD,10
2014-08-18 16:00:00+00:00,DSI,GDG,5
2014-08-18 16:00:00+00:00,DSI,GDK,5
2014-08-18 16:00:00+00:00,DSI,GDM,4
2014-08-18 16:00:00+00:00,DSI,GDR,10
2014-08-18 16:00:00+00:00,DSI,GERP,6
2014-08-18 16:00:00+00:00,DSI,GK,10
2014-08-18 16:00:00+00:00,DSI,GLN,10
2014-08-18 16:00:00+00:00,DSI,GN,10
2014-08-18 16:00:00+00:00,DSI,GND,10
2014-08-18 16:00:00+00:00,DSI,GNN,9
2014-08-18 16:00:00+00:00,DSI,GO,9
2014-08-18 16:00:00+00:00,DSI,GP,5
2014-08-18 16:00:00+00:00,DSI,GR,5
2014-08-18 16:00:00+00:00,DSI,GS,9
2014-08-18 16:00:00+00:00,DSI,GV,7
2014-08-18 16:00:00+00:00,DSI,GVC,5
2014-08-18 16:00:00+00:00,DSI,GVM,9
2014-08-18 16:00:00+00:00,DSI,GVMW,10
2014-08-18 16:00:00+00:00,DSI,GW,7
2014-08-18 16:00:00+00:00,DSI,GZ,10
2014-08-18 16:00:00+00:00,DSI,HAD,5
2014-08-18 16:00:00+00:00,DSI,HB,10
2014-08-18 16:00:00+00:00,DSI,HBZM,8
2014-08-18 16:00:00+00:00,DSI,HD,6
2014-08-18 16:00:00+00:00,DSI,HDB,9
2014-08-18 16:00:00+00:00,DSI,HDE,4
2014-08-18 16:00:00+00:00,DSI,HDG,4
2014-08-18 16:00:00+00:00,DSI,HDR,4
2014-08-18 16:00:00+00:00,DSI,HDRZ,4
2014-08-18 16:00:00+00:00,DSI,HFD,8
2014-08-18 16:00:00+00:00,DSI,HGL,7
2014-08-18 16:00:00+00:00,DSI,HGLG,5
2014-08-18 16:00:00+00:00,DSI,HGLO,5
2014-08-18 16:00:00+00:00,DSI,HGV,8
2014-08-18 16:00:00+00:00,DSI,HGZ,10
2014-08-18 16:00:00+00:00,DSI,HIL,10
2014-08-18 16:00:00+00:00,DSI,HK,7
2014-08-18 16:00:00+00:00,DSI,HKS,6
2014-08-18 16:00:00+00:00,DSI,HLD,5
2014-08-18 16:00:00+00:00,DSI,HLDS,9
2014-08-18 16:00:00+00:00,DSI,HLG,7
2014-08-18 16:00:00+00:00,DSI,HLGH,8
2014-08-18 16:00:00+00:00,DSI,HLM,4
2014-08-18 16:00:00+00:00,DSI,HLMS,9
2014-08-18 16:00:00+00:00,DSI,HLO,5
2014-08-18 16:00:00+00:00,DSI,HM,6
2014-08-18 16:00:00+00:00,DSI,HMBH,5
2014-08-18 16:00:00+00:00,DSI,HMBV,5
2014-08-18 16:00:00+00:00,DSI,HMH,8
2014-08-18 16:00:00+00:00,DSI,HMN,5
2014-08-18 16:00:00+00:00,DSI,HN,6
2014-08-18 16:00:00+00:00,DSI,HNK,6
2014-08-18 16:00:00+00:00,DSI,HNO,7
2014-08-18 16:00:00+00:00,DSI,HNP,4
2014-08-18 16:00:00+00:00,DSI,HON,10
2014-08-18 16:00:00+00:00,DSI,HOR,9
2014-08-18 16:00:00+00:00,DSI,HR,5
2014-08-18 16:00:00+00:00,DSI,HRL,10
2014-08-18 16:00:00+00:00,DSI,HRLK,5
2014-08-18 16:00:00+00:00,DSI,HRLW,8
2014-08-18 16:00:00+00:00,DSI,HRN,10
2014-08-18 16:00:00+00:00,DSI,HRT,6
2014-08-18 16:00:00+00:00,DSI,HRY,4
2014-08-18 16:00:00+00:00,DSI,HT,11
2014-08-18 16:00:00+00:00,DSI,HTN,10
2014-08-18 16:00:00+00:00,DSI,HTNC,4
2014-08-18 16:00:00+00:00,DSI,HTO,8
2014-08-18 16:00:00+00:00,DSI,HVL,9
2014-08-18 16:00:00+00:00,DSI,HVS,5
2014-08-18 16:00:00+00:00,DSI,HVSM,10
2014-08-18 16:00:00+00:00,DSI,HVSP,10
2014-08-18 16:00:00+00:00,DSI,HWD,9
2014-08-18 16:00:00+00:00,DSI,HWZB,10
2014-08-18 16:00:00+00:00,DSI,HZE,8
2014-08-18 16:00:00+00:00,DSI,IJT,9
2014-08-18 16:00:00+00:00,DSI,KBD,6
2014-08-18 16:00:00+00:00,DSI,KBK,9
2014-08-18 16:00:00+00:00,DSI,KBW,10
2014-08-18 16:00:00+00:00,DSI,KLP,5
2014-08-18 16:00:00+00:00,DSI,KMA,9
2014-08-18 16:00:00+00:00,DSI,KMR,10
2014-08-18 16:00:00+00:00,DSI,KMW,9
2014-08-18 16:00:00+00:00,DSI,KPN,9
2014-08-18 16:00:00+00:00,DSI,KPNZ,4
2014-08-18 16:00:00+00:00,DSI,KRD,4
2014-08-18 16:00:00+00:00,DSI,KRG,10
2014-08-18 16:00:00+00:00,DSI,KRW,4
2014-08-18 16:00:00+00:00,DSI,KTR,10
2014-08-18 16:00:00+00:00,DSI,KW,7
2014-08-18 16:00:00+00:00,DSI,KZD,9
2014-08-18 16:00:00+00:00,DSI,LAA,10
2014-08-18 16:00:00+00:00,DSI,LC,5
2014-08-18 16:00:00+00:00,DSI,LDL,6
2014-08-18 16:00:00+00:00,DSI,LDM,9
2014-08-18 16:00:00+00:00,DSI,LEDN,12
2014-08-18 16:00:00+00:00,DSI,LG,5
2014-08-18 16:00:00+00:00,DSI,LLS,11
2014-08-18 16:00:00+00:00,DSI,LP,9
2014-08-18 16:00:00+00:00,DSI,LTN,6
2014-08-18 16:00:00+00:00,DSI,LTV,4
2014-08-18 16:00:00+00:00,DSI,LUT,9
2014-08-18 16:00:00+00:00,DSI,LW,4
2014-08-18 16:00:00+00:00,DSI,LWC,5
2014-08-18 16:00:00+00:00,DSI,MAS,7
2014-08-18 16:00:00+00:00,DSI,MDB,4
2014-08-18 16:00:00+00:00,DSI,MES,4
2014-08-18 16:00:00+00:00,DSI,MG,5
2014-08-18 16:00:00+00:00,DSI,MMLH,10
2014-08-18 16:00:00+00:00,DSI,MP,5
2014-08-18 16:00:00+00:00,DSI,MRB,4
2014-08-18 16:00:00+00:00,DSI,MRN,6
2014-08-18 16:00:00+00:00,DSI,MSS,10
2014-08-18 16:00:00+00:00,DSI,MSW,5
2014-08-18 16:00:00+00:00,DSI,MT,9
2014-08-18 16:00:00+00:00,DSI,MTH,10
2014-08-18 16:00:00+00:00,DSI,MTN,6
2014-08-18 16:00:00+00:00,DSI,MTR,7
2014-08-18 16:00:00+00:00,DSI,MZ,10
2014-08-18 16:00:00+00:00,DSI,NA,9
2014-08-18 16:00:00+00:00,DSI,NDB,7
2014-08-18 16:00:00+00:00,DSI,NH,10
2014-08-18 16:00:00+00:00,DSI,NKK,5
2014-08-18 16:00:00+00:00,DSI,NM,9
2014-08-18 16:00:00+00:00,DSI,NMD,7
2014-08-18 16:00:00+00:00,DSI,NMH,5
2014-08-18 16:00:00+00:00,DSI,NML,10
2014-08-18 16:00:00+00:00,DSI,NS,9
2014-08-18 16:00:00+00:00,DSI,NSCH,6
2014-08-18 16:00:00+00:00,DSI,NVD,5
2014-08-18 16:00:00+00:00,DSI,NVP,5
2014-08-18 16:00:00+00:00,DSI,NWK,10
2014-08-18 16:00:00+00:00,DSI,NWL,10
2014-08-18 16:00:00+00:00,DSI,O,10
2014-08-18 16:00:00+00:00,DSI,OBD,5
2014-08-18 16:00:00+00:00,DSI,ODB,6
2014-08-18 16:00:00+00:00,DSI,ODZ,8
2014-08-18 16:00:00+00:00,DSI,OMN,7
2014-08-18 16:00:00+00:00,DSI,OP,10
2014-08-18 16:00:00+00:00,DSI,OST,6
2014-08-18 16:00:00+00:00,DSI,OT,10
2014-08-18 16:00:00+00:00,DSI,OTB,10
2014-08-18 16:00:00+00:00,DSI,OVN,10
2014-08-18 16:00:00+00:00,DSI,OW,9
2014-08-18 16:00:00+00:00,DSI,PMO,9
2014-08-18 16:00:00+00:00,DSI,PMR,5
2014-08-18 16:00:00+00:00,DSI,PMW,6
2014-08-18 16:00:00+00:00,DSI,PT,5
2014-08-18 16:00:00+00:00,DSI,RAI,5
2014-08-18 16:00:00+00:00,DSI,RAT,11
2014-08-18 16:00:00+00:00,DSI,RB,8
2014-08-18 16:00:00+00:00,DSI,RD,9
2014-08-18 16:00:00+00:00,DSI,RH,10
2014-08-18 16:00:00+00:00,DSI,RHN,5
2014-08-18 16:00:00+00:00,DSI,RL,9
2014-08-18 16:00:00+00:00,DSI,RLB,5
2014-08-18 16:00:00+00:00,DSI,RM,9
2014-08-18 16:00:00+00:00,DSI,RS,11
2014-08-18 16:00:00+00:00,DSI,RSD,7
2014-08-18 16:00:00+00:00,DSI,RSN,9
2014-08-18 16:00:00+00:00,DSI,RSW,10
2014-08-18 16:00:00+00:00,DSI,RTA,6
2014-08-18 16:00:00+00:00,DSI,RTB,9
2014-08-18 16:00:00+00:00,DSI,RTD,11
2014-08-18 16:00:00+00:00,DSI,RTN,9
2014-08-18 16:00:00+00:00,DSI,RTST,4
2014-08-18 16:00:00+00:00,DSI,RTZ,10
2014-08-18 16:00:00+00:00,DSI,RV,4
2014-08-18 16:00:00+00:00,DSI,RVS,8
2014-08-18 16:00:00+00:00,DSI,SBK,10
2014-08-18 16:00:00+00:00,DSI,SD,10
2014-08-18 16:00:00+00:00,DSI,SDA,10
2014-08-18 16:00:00+00:00,DSI,SDM,10
2014-08-18 16:00:00+00:00,DSI,SDT,10
2014-08-18 16:00:00+00:00,DSI,SDTB,9
2014-08-18 16:00:00+00:00,DSI,SGL,11
2014-08-18 16:00:00+00:00,DSI,SGN,5
2014-08-18 16:00:00+00:00,DSI,SHL,14
2014-08-18 16:00:00+00:00,DSI,SK,5
2014-08-18 16:00:00+00:00,DSI,SKND,10
2014-08-18 16:00:00+00:00,DSI,SM,9
2014-08-18 16:00:00+00:00,DSI,SN,4
2014-08-18 16:00:00+00:00,DSI,SOG,7
2014-08-18 16:00:00+00:00,DSI,SPH,4
2014-08-18 16:00:00+00:00,DSI,SPM,7
2014-08-18 16:00:00+00:00,DSI,SPTN,6
2014-08-18 16:00:00+00:00,DSI,SPTZ,10
2014-08-18 16:00:00+00:00,DSI,SPV,4
2014-08-18 16:00:00+00:00,DSI,SRN,10
2014-08-18 16:00:00+00:00,DSI,SSH,11
2014-08-18 16:00:00+00:00,DSI,ST,9
2014-08-18 16:00:00+00:00,DSI,STD,4
2014-08-18 16:00:00+00:00,DSI,STM,4
2014-08-18 16:00:00+00:00,DSI,STV,8
2014-08-18 16:00:00+00:00,DSI,STZ,5
2014-08-18 16:00:00+00:00,DSI,SWD,6
2014-08-18 16:00:00+00:00,DSI,SWK,8
2014-08-18 16:00:00+00:00,DSI,TB,10
2014-08-18 16:00:00+00:00,DSI,TBG,6
2014-08-18 16:00:00+00:00,DSI,TBR,7
2014-08-18 16:00:00+00:00,DSI,TBU,6
2014-08-18 16:00:00+00:00,DSI,TG,6
2014-08-18 16:00:00+00:00,DSI,TL,5
2014-08-18 16:00:00+00:00,DSI,TPSW,10
2014-08-18 16:00:00+00:00,DSI,TWL,10
2014-08-18 16:00:00+00:00,DSI,UHM,10
2014-08-18 16:00:00+00:00,DSI,UHZ,8
2014-08-18 16:00:00+00:00,DSI,UST,5
2014-08-18 16:00:00+00:00,DSI,UT,7
2014-08-18 16:00:00+00:00,DSI,UTG,6
2014-08-18 16:00:00+00:00,DSI,UTL,9
2014-08-18 16:00:00+00:00,DSI,UTLR,9
2014-08-18 16:00:00+00:00,DSI,UTM,4
