2014-08-12 13:00:00+00:00,DSI,BNC,5
2014-08-12 13:00:00+00:00,DSI,BNK,10
2014-08-12 13:00:00+00:00,DSI,BNN,5
2014-08-12 13:00:00+00:00,DSI,BP,10
2014-08-12 13:00:00+00:00,DSI,BR,9
2014-08-12 13:00:00+00:00,DSI,BRD,7
2014-08-12 13:00:00+00:00,DSI,BRN,5
2014-08-12 13:00:00+00:00,DSI,BSD,4
2014-08-12 13:00:00+00:00,DSI,BSK,5
2014-08-12 13:00:00+00:00,DSI,BSMZ,5
2014-08-12 13:00:00+00:00,DSI,BTL,9
2014-08-12 13:00:00+00:00,DSI,BV,9
2014-08-12 13:00:00+00:00,DSI,BZL,9
2014-08-12 13:00:00+00:00,DSI,CAS,10
2014-08-12 13:00:00+00:00,DSI,CK,6
2014-08-12 13:00:00+00:00,DSI,CL,8
2014-08-12 13:00:00+00:00,DSI,CO,5
2014-08-12 13:00:00+00:00,DSI,CPS,10
2014-08-12 13:00:00+00:00,DSI,CVM,11
2014-08-12 13:00:00+00:00,DSI,DA,10
2014-08-12 13:00:00+00:00,DSI,DB,9
2014-08-12 13:00:00+00:00,DSI,DDN,10
2014-08-12 13:00:00+00:00,DSI,DDR,5
2014-08-12 13:00:00+00:00,DSI,DDRS,6
2014-08-12 13:00:00+00:00,DSI,DDZD,5
2014-08-12 13:00:00+00:00,DSI,DEI,5
2014-08-12 13:00:00+00:00,DSI,DID,5
2014-08-12 13:00:00+00:00,DSI,DL,9
2014-08-12 13:00:00+00:00,DSI,DLD,7
2014-08-12 13:00:00+00:00,DSI,DLN,8
2014-08-12 13:00:00+00:00,DSI,DMN,9
2014-08-12 13:00:00+00:00,DSI,DMNZ,8
2014-08-12 13:00:00+00:00,DSI,DN,5
2014-08-12 13:00:00+00:00,DSI,DR,8
2014-08-12 13:00:00+00:00,DSI,DRH,6
2014-08-12 13:00:00+00:00,DSI,DRON,5
2014-08-12 13:00:00+00:00,DSI,DRP,6
2014-08-12 13:00:00+00:00,DSI,DT,10
2014-08-12 13:00:00+00:00,DSI,DTC,6
2014-08-12 13:00:00+00:00,DSI,DTCH,10
2014-08-12 13:00:00+00:00,DSI,DTZ,9
2014-08-12 13:00:00+00:00,DSI,DV,8
2014-08-12 13:00:00+00:00,DSI,DVC,5
2014-08-12 13:00:00+00:00,DSI,DVD,10
2014-08-12 13:00:00+00:00,DSI,DVN,5
2014-08-12 13:00:00+00:00,DSI,DVNK,5
2014-08-12 13:00:00+00:00,DSI,DZ,9
2014-08-12 13:00:00+00:00,DSI,DZW,10
2014-08-12 13:00:00+00:00,DSI,EC,4
2014-08-12 13:00:00+00:00,DSI,ED,9
2014-08-12 13:00:00+00:00,DSI,EDC,8
2014-08-12 13:00:00+00:00,DSI,EDN,4
2014-08-12 13:00:00+00:00,DSI,EGH,11
2014-08-12 13:00:00+00:00,DSI,EGHM,6
2014-08-12 13:00:00+00:00,DSI,EHB,5
2014-08-12 13:00:00+00:00,DSI,EHV,7
2014-08-12 13:00:00+00:00,DSI,EKZ,8
2014-08-12 13:00:00+00:00,DSI,EML,9
2014-08-12 13:00:00+00:00,DSI,EMN,8
2014-08-12 13:00:00+00:00,DSI,EMNZ,8
2014-08-12 13:00:00+00:00,DSI,ES,8
2014-08-12 13:00:00+00:00,DSI,ESD,6
2014-08-12 13:00:00+00:00,DSI,ESE,8
2014-08-12 13:00:00+00:00,DSI,EST,5
2014-08-12 13:00:00+00:00,DSI,ETN,8
2014-08-12 13:00:00+00:00,DSI,FN,10
2014-08-12 13:00:00+00:00,DSI,GBG,8
2014-08-12 13:00:00+00:00,DSI,GBR,8
2014-08-12 13:00:00+00:00,DSI,GD,15
2014-08-12 13:00:00+00:00,DSI,GDG,11
2014-08-12 13:00:00+00:00,DSI,GDK,10
2014-08-12 13:00:00+00:00,DSI,GDM,7
2014-08-12 13:00:00+00:00,DSI,GDR,5
2014-08-12 13:00:00+00:00,DSI,GERP,9
2014-08-12 13:00:00+00:00,DSI,GK,6
2014-08-12 13:00:00+00:00,DSI,GLN,4
2014-08-12 13:00:00+00:00,DSI,GN,10
2014-08-12 13:00:00+00:00,DSI,GND,10
2014-08-12 13:00:00+00:00,DSI,GNN,9
2014-08-12 13:00:00+00:00,DSI,GO,6
2014-08-12 13:00:00+00:00,DSI,GP,9
2014-08-12 13:00:00+00:00,DSI,GR,8
2014-08-12 13:00:00+00:00,DSI,GS,9
2014-08-12 13:00:00+00:00,DSI,GV,10
2014-08-12 13:00:00+00:00,DSI,GVC,5
2014-08-12 13:00:00+00:00,DSI,GVM,10
2014-08-12 13:00:00+00:00,DSI,GVMW,8
2014-08-12 13:00:00+00:00,DSI,GW,9
2014-08-12 13:00:00+00:00,DSI,GZ,7
2014-08-12 13:00:00+00:00,DSI,HAD,9
2014-08-12 13:00:00+00:00,DSI,HB,9
2014-08-12 13:00:00+00:00,DSI,HBZM,11
2014-08-12 13:00:00+00:00,DSI,HD,7
2014-08-12 13:00:00+00:00,DSI,HDB,9
2014-08-12 13:00:00+00:00,DSI,HDE,9
2014-08-12 13:00:00+00:00,DSI,HDG,10
2014-08-12 13:00:00+00:00,DSI,HDR,8
2014-08-12 13:00:00+00:00,DSI,HDRZ,9
2014-08-12 13:00:00+00:00,DSI,HFD,10
2014-08-12 13:00:00+00:00,DSI,HGL,6
2014-08-12 13:00:00+00:00,DSI,HGLG,6
2014-08-12 13:00:00+00:00,DSI,HGLO,5
2014-08-12 13:00:00+00:00,DSI,HGV,6
2014-08-12 13:00:00+00:00,DSI,HGZ,6
2014-08-12 13:00:00+00:00,DSI,HIL,10
2014-08-12 13:00:00+00:00,DSI,HK,10
2014-08-12 13:00:00+00:00,DSI,HKS,6
2014-08-12 13:00:00+00:00,DSI,HLD,10
2014-08-12 13:00:00+00:00,DSI,HLDS,9
2014-08-12 13:00:00+00:00,DSI,HLG,6
2014-08-12 13:00:00+00:00,DSI,HLGH,8
2014-08-12 13:00:00+00:00,DSI,HLM,10
2014-08-12 13:00:00+00:00,DSI,HLMS,9
2014-08-12 13:00:00+00:00,DSI,HLO,5
2014-08-12 13:00:00+00:00,DSI,HM,10
2014-08-12 13:00:00+00:00,DSI,HMBH,5
2014-08-12 13:00:00+00:00,DSI,HMBV,4
2014-08-12 13:00:00+00:00,DSI,HMH,4
2014-08-12 13:00:00+00:00,DSI,HMN,9
2014-08-12 13:00:00+00:00,DSI,HN,9
2014-08-12 13:00:00+00:00,DSI,HNK,5
2014-08-12 13:00:00+00:00,DSI,HNO,7
2014-08-12 13:00:00+00:00,DSI,HNP,8
2014-08-12 13:00:00+00:00,DSI,HON,8
2014-08-12 13:00:00+00:00,DSI,HOR,5
2014-08-12 13:00:00+00:00,DSI,HR,5
2014-08-12 13:00:00+00:00,DSI,HRL,9
2014-08-12 13:00:00+00:00,DSI,HRLK,10
2014-08-12 13:00:00+00:00,DSI,HRLW,9
2014-08-12 13:00:00+00:00,DSI,HRN,6
2014-08-12 13:00:00+00:00,DSI,HRT,5
2014-08-12 13:00:00+00:00,DSI,HRY,4
2014-08-12 13:00:00+00:00,DSI,HT,10
2014-08-12 13:00:00+00:00,DSI,HTN,12
2014-08-12 13:00:00+00:00,DSI,HTNC,12
2014-08-12 13:00:00+00:00,DSI,HTO,11
2014-08-12 13:00:00+00:00,DSI,HVL,9
2014-08-12 13:00:00+00:00,DSI,HVS,8
2014-08-12 13:00:00+00:00,DSI,HVSM,9
2014-08-12 13:00:00+00:00,DSI,HVSP,9
2014-08-12 13:00:00+00:00,DSI,HWD,6
2014-08-12 13:00:00+00:00,DSI,HWZB,4
2014-08-12 13:00:00+00:00,DSI,HZE,10
2014-08-12 13:00:00+00:00,DSI,IJT,8
2014-08-12 13:00:00+00:00,DSI,KBD,6
2014-08-12 13:00:00+00:00,DSI,KBK,5
2014-08-12 13:00:00+00:00,DSI,KBW,10
2014-08-12 13:00:00+00:00,DSI,KLP,8
2014-08-12 13:00:00+00:00,DSI,KMA,10
2014-08-12 13:00:00+00:00,DSI,KMR,9
2014-08-12 13:00:00+00:00,DSI,KMW,9
2014-08-12 13:00:00+00:00,DSI,KPN,9
2014-08-12 13:00:00+00:00,DSI,KPNZ,10
2014-08-12 13:00:00+00:00,DSI,KRD,9
2014-08-12 13:00:00+00:00,DSI,KRG,10
2014-08-12 13:00:00+00:00,DSI,KRW,4
2014-08-12 13:00:00+00:00,DSI,KTR,5
2014-08-12 13:00:00+00:00,DSI,KW,4
2014-08-12 13:00:00+00:00,DSI,KZD,6
2014-08-12 13:00:00+00:00,DSI,LAA,10
2014-08-12 13:00:00+00:00,DSI,LC,6
2014-08-12 13:00:00+00:00,DSI,LDL,5
2014-08-12 13:00:00+00:00,DSI,LDM,7
2014-08-12 13:00:00+00:00,DSI,LEDN,11
2014-08-12 13:00:00+00:00,DSI,LG,10
2014-08-12 13:00:00+00:00,DSI,LLS,9
2014-08-12 13:00:00+00:00,DSI,LP,4
2014-08-12 13:00:00+00:00,DSI,LTN,9
2014-08-12 13:00:00+00:00,DSI,LTV,5
2014-08-12 13:00:00+00:00,DSI,LUT,5
2014-08-12 13:00:00+00:00,DSI,LW,7
2014-08-12 13:00:00+00:00,DSI,LWC,8
2014-08-12 13:00:00+00:00,DSI,MAS,6
2014-08-12 13:00:00+00:00,DSI,MDB,9
2014-08-12 13:00:00+00:00,DSI,MES,9
2014-08-12 13:00:00+00:00,DSI,MG,9
2014-08-12 13:00:00+00:00,DSI,MMLH,9
2014-08-12 13:00:00+00:00,DSI,MP,7
2014-08-12 13:00:00+00:00,DSI,MRB,6
2014-08-12 13:00:00+00:00,DSI,MRN,8
2014-08-12 13:00:00+00:00,DSI,MSS,5
2014-08-12 13:00:00+00:00,DSI,MSW,8
2014-08-12 13:00:00+00:00,DSI,MT,5
2014-08-12 13:00:00+00:00,DSI,MTH,9
2014-08-12 13:00:00+00:00,DSI,MTN,10
2014-08-12 13:00:00+00:00,DSI,MTR,9
2014-08-12 13:00:00+00:00,DSI,MZ,5
2014-08-12 13:00:00+00:00,DSI,NA,7
2014-08-12 13:00:00+00:00,DSI,NDB,9
2014-08-12 13:00:00+00:00,DSI,NH,4
2014-08-12 13:00:00+00:00,DSI,NKK,5
2014-08-12 13:00:00+00:00,DSI,NM,10
2014-08-12 13:00:00+00:00,DSI,NMD,9
2014-08-12 13:00:00+00:00,DSI,NMH,10
2014-08-12 13:00:00+00:00,DSI,NML,10
2014-08-12 13:00:00+00:00,DSI,NS,9
2014-08-12 13:00:00+00:00,DSI,NSCH,5
2014-08-12 13:00:00+00:00,DSI,NVD,8
2014-08-12 13:00:00+00:00,DSI,NVP,8
2014-08-12 13:00:00+00:00,DSI,NWK,8
2014-08-12 13:00:00+00:00,DSI,NWL,10
2014-08-12 13:00:00+00:00,DSI,O,7
2014-08-12 13:00:00+00:00,DSI,OBD,10
2014-08-12 13:00:00+00:00,DSI,ODB,5
2014-08-12 13:00:00+00:00,DSI,ODZ,9
2014-08-12 13:00:00+00:00,DSI,OMN,5
2014-08-12 13:00:00+00:00,DSI,OP,4
2014-08-12 13:00:00+00:00,DSI,OST,6
2014-08-12 13:00:00+00:00,DSI,OT,5
2014-08-12 13:00:00+00:00,DSI,OTB,5
2014-08-12 13:00:00+00:00,DSI,OVN,9
2014-08-12 13:00:00+00:00,DSI,OW,5
2014-08-12 13:00:00+00:00,DSI,PMO,6
2014-08-12 13:00:00+00:00,DSI,PMR,6
2014-08-12 13:00:00+00:00,DSI,PMW,6
2014-08-12 13:00:00+00:00,DSI,PT,10
2014-08-12 13:00:00+00:00,DSI,RAI,10
2014-08-12 13:00:00+00:00,DSI,RAT,6
2014-08-12 13:00:00+00:00,DSI,RB,5
2014-08-12 13:00:00+00:00,DSI,RD,6
2014-08-12 13:00:00+00:00,DSI,RH,10
2014-08-12 13:00:00+00:00,DSI,RHN,8
2014-08-12 13:00:00+00:00,DSI,RL,4
2014-08-12 13:00:00+00:00,DSI,RLB,6
2014-08-12 13:00:00+00:00,DSI,RM,6
2014-08-12 13:00:00+00:00,DSI,RS,5
2014-08-12 13:00:00+00:00,DSI,RSD,9
2014-08-12 13:00:00+00:00,DSI,RSN,9
2014-08-12 13:00:00+00:00,DSI,RSW,5
2014-08-12 13:00:00+00:00,DSI,RTA,7
2014-08-12 13:00:00+00:00,DSI,RTB,7
2014-08-12 13:00:00+00:00,DSI,RTD,11
2014-08-12 13:00:00+00:00,DSI,RTN,8
2014-08-12 13:00:00+00:00,DSI,RTST,4
2014-08-12 13:00:00+00:00,DSI,RTZ,10
2014-08-12 13:00:00+00:00,DSI,RV,9
2014-08-12 13:00:00+00:00,DSI,RVS,7
2014-08-12 13:00:00+00:00,DSI,SBK,5
2014-08-12 13:00:00+00:00,DSI,SD,5
2014-08-12 13:00:00+00:00,DSI,SDA,4
2014-08-12 13:00:00+00:00,DSI,SDM,5
2014-08-12 13:00:00+00:00,DSI,SDT,9
2014-08-12 13:00:00+00:00,DSI,SDTB,10
2014-08-12 13:00:00+00:00,DSI,SGL,4
2014-08-12 13:00:00+00:00,DSI,SGN,5
2014-08-12 13:00:00+00:00,DSI,SHL,13
2014-08-12 13:00:00+00:00,DSI,SK,8
2014-08-12 13:00:00+00:00,DSI,SKND,9
2014-08-12 13:00:00+00:00,DSI,SM,9
2014-08-12 13:00:00+00:00,DSI,SN,8
2014-08-12 13:00:00+00:00,DSI,SOG,10
2014-08-12 13:00:00+00:00,DSI,SPH,4
2014-08-12 13:00:00+00:00,DSI,SPM,10
2014-08-12 13:00:00+00:00,DSI,SPTN,5
2014-08-12 13:00:00+00:00,DSI,SPTZ,10
2014-08-12 13:00:00+00:00,DSI,SPV,4
2014-08-12 13:00:00+00:00,DSI,SRN,10
2014-08-12 13:00:00+00:00,DSI,SSH,4
2014-08-12 13:00:00+00:00,DSI,ST,5
2014-08-12 13:00:00+00:00,DSI,STD,9
2014-08-12 13:00:00+00:00,DSI,STM,9
2014-08-12 13:00:00+00:00,DSI,STV,4
2014-08-12 13:00:00+00:00,DSI,STZ,9
2014-08-12 13:00:00+00:00,DSI,SWD,10
2014-08-12 13:00:00+00:00,DSI,SWK,6
2014-08-12 13:00:00+00:00,DSI,TB,10
2014-08-12 13:00:00+00:00,DSI,TBG,5
2014-08-12 13:00:00+00:00,DSI,TBR,8
2014-08-12 13:00:00+00:00,DSI,TBU,7
2014-08-12 13:00:00+00:00,DSI,TG,10
2014-08-12 13:00:00+00:00,DSI,TL,5
2014-08-12 13:00:00+00:00,DSI,TPSW,10
2014-08-12 13:00:00+00:00,DSI,TWL,11
2014-08-12 13:00:00+00:00,DSI,UHM,9
2014-08-12 13:00:00+00:00,DSI,UHZ,9
2014-08-12 13:00:00+00:00,DSI,UST,7
2014-08-12 13:00:00+00:00,DSI,UT,18
2014-08-12 13:00:00+00:00,DSI,UTG,9
2014-08-12 13:00:00+00:00,DSI,UTL,9
2014-08-12 13:00:00+00:00,DSI,UTLR,9
2014-08-12 13:00:00+00:00,DSI,UTM,4
2014-08-12 13:00:00+00:00,DSI,UTO,10
2014-08-12 13:00:00+00:00,DSI,UTT,5
2014-08-12 13:00:00+00:00,DSI,UTZL,7
2014-08-12 13:00:00+00:00,DSI,VB,7
2014-08-12 13:00:00+00:00,DSI,VD,5
2014-08-12 13:00:00+00:00,DSI,VDG,9
2014-08-12 13:00:00+00:00,DSI,VDL,4
2014-08-12 13:00:00+00:00,DSI,VDM,9
2014-08-12 13:00:00+00:00,DSI,VDO,5
2014-08-12 13:00:00+00:00,DSI,VDW,10
2014-08-12 13:00:00+00:00,DSI,VEM,10
2014-08-12 13:00:00+00:00,DSI,VG,4
2014-08-12 13:00:00+00:00,DSI,VH,5
2014-08-12 13:00:00+00:00,DSI,VHP,9
2014-08-12 13:00:00+00:00,DSI,VK,9
2014-08-12 13:00:00+00:00,DSI,VL,6
2014-08-12 13:00:00+00:00,DSI,VLB,10
2014-08-12 13:00:00+00:00,DSI,VMW,4
2014-08-12 13:00:00+00:00,DSI,VNDC,5
2014-08-12 13:00:00+00:00,DSI,VNDW,6
2014-08-12 13:00:00+00:00,DSI,VP,5
2014-08-12 13:00:00+00:00,DSI,VRY,5
2014-08-12 13:00:00+00:00,DSI,VS,4
2014-08-12 13:00:00+00:00,DSI,VSS,10
2014-08-12 13:00:00+00:00,DSI,VST,10
2014-08-12 13:00:00+00:00,DSI,VSV,9
2014-08-12 13:00:00+00:00,DSI,VTN,9
2014-08-12 13:00:00+00:00,DSI,VWD,10
2014-08-12 13:00:00+00:00,DSI,VZ,9
2014-08-12 13:00:00+00:00,DSI,WAD,7
2014-08-12 13:00:00+00:00,DSI,WADN,6
2014-08-12 13:00:00+00:00,DSI,WC,4
2014-08-12 13:00:00+00:00,DSI,WD,10
2014-08-12 13:00:00+00:00,DSI,WDN,10
2014-08-12 13:00:00+00:00,DSI,WF,4
2014-08-12 13:00:00+00:00,DSI,WFM,4
2014-08-12 13:00:00+00:00,DSI,WH,10
2014-08-12 13:00:00+00:00,DSI,WIJ,4
2014-08-12 13:00:00+00:00,DSI,WK,9
2014-08-12 13:00:00+00:00,DSI,WL,5
2014-08-12 13:00:00+00:00,DSI,WM,6
2014-08-12 13:00:00+00:00,DSI,WP,10
2014-08-12 13:00:00+00:00,DSI,WS,10
2014-08-12 13:00:00+00:00,DSI,WSM,10
2014-08-12 13:00:00+00:00,DSI,WT,5
2014-08-12 13:00:00+00:00,DSI,WTM,4
2014-08-12 13:00:00+00:00,DSI,WTV,9
2014-08-12 13:00:00+00:00,DSI,WV,4
2014-08-12 13:00:00+00:00,DSI,WW,4
2014-08-12 13:00:00+00:00,DSI,WWW,9
2014-08-12 13:00:00+00:00,DSI,WZ,5
2014-08-12 13:00:00+00:00,DSI,YPB,9
2014-08-12 13:00:00+00:00,DSI,ZA,8
2014-08-12 13:00:00+00:00,DSI,ZB,10
2014-08-12 13:00:00+00:00,DSI,ZBM,7
2014-08-12 13:00:00+00:00,DSI,ZD,7
2014-08-12 13:00:00+00:00,DSI,ZDK,11
2014-08-12 13:00:00+00:00,DSI,ZH,9
2014-08-12 13:00:00+00:00,DSI,ZL,9
2014-08-12 13:00:00+00:00,DSI,ZLW,9
2014-08-12 13:00:00+00:00,DSI,ZP,5
2014-08-12 13:00:00+00:00,DSI,ZTM,11
2014-08-12 13:00:00+00:00,DSI,ZTMO,12
2014-08-12 13:00:00+00:00,DSI,ZV,4
2014-08-12 13:00:00+00:00,DSI,ZVB,6
2014-08-12 13:00:00+00:00,DSI,ZVT,9
2014-08-12 13:00:00+00:00,DSI,ZWD,9
2014-08-12 13:00:00+00:00,DSI,ZWW,6
2014-08-12 14:00:00+00:00,DSI,AC,12
2014-08-12 14:00:00+00:00,DSI,ADH,9
2014-08-12 14:00:00+00:00,DSI,AH,10
2014-08-12 14:00:00+00:00,DSI,AHP,9
2014-08-12 14:00:00+00:00,DSI,AHPR,7
2014-08-12 14:00:00+00:00,DSI,AHZ,10
2014-08-12 14:00:00+00:00,DSI,AKL,6
2014-08-12 14:00:00+00:00,DSI,AKM,5
2014-08-12 14:00:00+00:00,DSI,ALM,10
2014-08-12 14:00:00+00:00,DSI,ALMB,10
2014-08-12 14:00:00+00:00,DSI,ALMM,5
2014-08-12 14:00:00+00:00,DSI,ALMO,5
2014-08-12 14:00:00+00:00,DSI,ALMP,9
2014-08-12 14:00:00+00:00,DSI,AMF,12
2014-08-12 14:00:00+00:00,DSI,AMFS,6
2014-08-12 14:00:00+00:00,DSI,AML,12
2014-08-12 14:00:00+00:00,DSI,AMPO,10
2014-08-12 14:00:00+00:00,DSI,AMR,10
2014-08-12 14:00:00+00:00,DSI,AMRI,6
2014-08-12 14:00:00+00:00,DSI,AMRN,5
2014-08-12 14:00:00+00:00,DSI,ANA,4
2014-08-12 14:00:00+00:00,DSI,APD,9
2014-08-12 14:00:00+00:00,DSI,APDM,5
2014-08-12 14:00:00+00:00,DSI,APDO,10
2014-08-12 14:00:00+00:00,DSI,APG,5
2014-08-12 14:00:00+00:00,DSI,APN,5
2014-08-12 14:00:00+00:00,DSI,ARN,5
2014-08-12 14:00:00+00:00,DSI,ASA,11
2014-08-12 14:00:00+00:00,DSI,ASB,11
2014-08-12 14:00:00+00:00,DSI,ASD,14
2014-08-12 14:00:00+00:00,DSI,ASDL,5
2014-08-12 14:00:00+00:00,DSI,ASDM,12
2014-08-12 14:00:00+00:00,DSI,ASDZ,7
2014-08-12 14:00:00+00:00,DSI,ASHD,7
2014-08-12 14:00:00+00:00,DSI,ASN,8
2014-08-12 14:00:00+00:00,DSI,ASS,15
2014-08-12 14:00:00+00:00,DSI,ASSP,5
2014-08-12 14:00:00+00:00,DSI,ATN,9
2014-08-12 14:00:00+00:00,DSI,AVAT,5
2014-08-12 14:00:00+00:00,DSI,BD,4
2014-08-12 14:00:00+00:00,DSI,BDE,10
2014-08-12 14:00:00+00:00,DSI,BDG,10
2014-08-12 14:00:00+00:00,DSI,BDM,10
2014-08-12 14:00:00+00:00,DSI,BDPB,8
2014-08-12 14:00:00+00:00,DSI,BET,10
2014-08-12 14:00:00+00:00,DSI,BF,5
2014-08-12 14:00:00+00:00,DSI,BGN,7
2014-08-12 14:00:00+00:00,DSI,BHDV,5
2014-08-12 14:00:00+00:00,DSI,BHV,10
2014-08-12 14:00:00+00:00,DSI,BK,10
2014-08-12 14:00:00+00:00,DSI,BKF,9
2014-08-12 14:00:00+00:00,DSI,BKG,5
2014-08-12 14:00:00+00:00,DSI,BKL,11
2014-08-12 14:00:00+00:00,DSI,BL,6
2014-08-12 14:00:00+00:00,DSI,BLL,9
2014-08-12 14:00:00+00:00,DSI,BMN,9
2014-08-12 14:00:00+00:00,DSI,BMR,4
2014-08-12 14:00:00+00:00,DSI,BN,6
2014-08-12 14:00:00+00:00,DSI,BNC,4
2014-08-12 14:00:00+00:00,DSI,BNK,10
2014-08-12 14:00:00+00:00,DSI,BNN,4
2014-08-12 14:00:00+00:00,DSI,BP,9
2014-08-12 14:00:00+00:00,DSI,BR,9
2014-08-12 14:00:00+00:00,DSI,BRD,5
2014-08-12 14:00:00+00:00,DSI,BRN,5
2014-08-12 14:00:00+00:00,DSI,BSD,6
2014-08-12 14:00:00+00:00,DSI,BSK,6
2014-08-12 14:00:00+00:00,DSI,BSMZ,5
2014-08-12 14:00:00+00:00,DSI,BTL,10
2014-08-12 14:00:00+00:00,DSI,BV,8
2014-08-12 14:00:00+00:00,DSI,BZL,10
2014-08-12 14:00:00+00:00,DSI,CAS,9
2014-08-12 14:00:00+00:00,DSI,CK,5
2014-08-12 14:00:00+00:00,DSI,CL,7
2014-08-12 14:00:00+00:00,DSI,CO,5
2014-08-12 14:00:00+00:00,DSI,CPS,9
2014-08-12 14:00:00+00:00,DSI,CVM,10
2014-08-12 14:00:00+00:00,DSI,DA,10
2014-08-12 14:00:00+00:00,DSI,DB,10
2014-08-12 14:00:00+00:00,DSI,DDN,11
2014-08-12 14:00:00+00:00,DSI,DDR,6
2014-08-12 14:00:00+00:00,DSI,DDRS,7
2014-08-12 14:00:00+00:00,DSI,DDZD,5
2014-08-12 14:00:00+00:00,DSI,DEI,5
2014-08-12 14:00:00+00:00,DSI,DID,4
2014-08-12 14:00:00+00:00,DSI,DL,9
2014-08-12 14:00:00+00:00,DSI,DLD,9
2014-08-12 14:00:00+00:00,DSI,DLN,9
2014-08-12 14:00:00+00:00,DSI,DMN,10
2014-08-12 14:00:00+00:00,DSI,DMNZ,7
2014-08-12 14:00:00+00:00,DSI,DN,6
2014-08-12 14:00:00+00:00,DSI,DR,11
2014-08-12 14:00:00+00:00,DSI,DRH,5
2014-08-12 14:00:00+00:00,DSI,DRON,4
2014-08-12 14:00:00+00:00,DSI,DRP,9
2014-08-12 14:00:00+00:00,DSI,DT,10
2014-08-12 14:00:00+00:00,DSI,DTC,5
2014-08-12 14:00:00+00:00,DSI,DTCH,9
2014-08-12 14:00:00+00:00,DSI,DTZ,10
2014-08-12 14:00:00+00:00,DSI,DV,5
2014-08-12 14:00:00+00:00,DSI,DVC,8
2014-08-12 14:00:00+00:00,DSI,DVD,11
2014-08-12 14:00:00+00:00,DSI,DVN,5
2014-08-12 14:00:00+00:00,DSI,DVNK,5
2014-08-12 14:00:00+00:00,DSI,DZ,8
2014-08-12 14:00:00+00:00,DSI,DZW,10
2014-08-12 14:00:00+00:00,DSI,EC,9
2014-08-12 14:00:00+00:00,DSI,ED,10
2014-08-12 14:00:00+00:00,DSI,EDC,7
2014-08-12 14:00:00+00:00,DSI,EDN,5
2014-08-12 14:00:00+00:00,DSI,EGH,10
2014-08-12 14:00:00+00:00,DSI,EGHM,7
2014-08-12 14:00:00+00:00,DSI,EHB,5
2014-08-12 14:00:00+00:00,DSI,EHV,5
2014-08-12 14:00:00+00:00,DSI,EKZ,9
2014-08-12 14:00:00+00:00,DSI,EML,5
2014-08-12 14:00:00+00:00,DSI,EMN,9
2014-08-12 14:00:00+00:00,DSI,EMNZ,10
2014-08-12 14:00:00+00:00,DSI,ES,10
2014-08-12 14:00:00+00:00,DSI,ESD,5
2014-08-12 14:00:00+00:00,DSI,ESE,10
2014-08-12 14:00:00+00:00,DSI,EST,5
2014-08-12 14:00:00+00:00,DSI,ETN,7
2014-08-12 14:00:00+00:00,DSI,FN,10
2014-08-12 14:00:00+00:00,DSI,GBG,9
2014-08-12 14:00:00+00:00,DSI,GBR,10
2014-08-12 14:00:00+00:00,DSI,GD,16
2014-08-12 14:00:00+00:00,DSI,GDG,17
2014-08-12 14:00:00+00:00,DSI,GDK,10
2014-08-12 14:00:00+00:00,DSI,GDM,7
2014-08-12 14:00:00+00:00,DSI,GDR,4
2014-08-12 14:00:00+00:00,DSI,GERP,9
2014-08-12 14:00:00+00:00,DSI,GK,5
2014-08-12 14:00:00+00:00,DSI,GLN,8
2014-08-12 14:00:00+00:00,DSI,GN,10
2014-08-12 14:00:00+00:00,DSI,GND,10
2014-08-12 14:00:00+00:00,DSI,GNN,10
2014-08-12 14:00:00+00:00,DSI,GO,5
2014-08-12 14:00:00+00:00,DSI,GP,11
2014-08-12 14:00:00+00:00,DSI,GR,10
2014-08-12 14:00:00+00:00,DSI,GS,6
2014-08-12 14:00:00+00:00,DSI,GV,10
2014-08-12 14:00:00+00:00,DSI,GVC,9
2014-08-12 14:00:00+00:00,DSI,GVM,9
2014-08-12 14:00:00+00:00,DSI,GVMW,7
2014-08-12 14:00:00+00:00,DSI,GW,10
2014-08-12 14:00:00+00:00,DSI,GZ,5
2014-08-12 14:00:00+00:00,DSI,HAD,10
2014-08-12 14:00:00+00:00,DSI,HB,9
2014-08-12 14:00:00+00:00,DSI,HBZM,10
2014-08-12 14:00:00+00:00,DSI,HD,10
2014-08-12 14:00:00+00:00,DSI,HDB,9
2014-08-12 14:00:00+00:00,DSI,HDE,5
2014-08-12 14:00:00+00:00,DSI,HDG,10
2014-08-12 14:00:00+00:00,DSI,HDR,9
2014-08-12 14:00:00+00:00,DSI,HDRZ,9
2014-08-12 14:00:00+00:00,DSI,HFD,10
2014-08-12 14:00:00+00:00,DSI,HGL,11
2014-08-12 14:00:00+00:00,DSI,HGLG,7
2014-08-12 14:00:00+00:00,DSI,HGLO,5
2014-08-12 14:00:00+00:00,DSI,HGV,6
2014-08-12 14:00:00+00:00,DSI,HGZ,6
2014-08-12 14:00:00+00:00,DSI,HIL,9
2014-08-12 14:00:00+00:00,DSI,HK,5
2014-08-12 14:00:00+00:00,DSI,HKS,8
2014-08-12 14:00:00+00:00,DSI,HLD,10
2014-08-12 14:00:00+00:00,DSI,HLDS,9
2014-08-12 14:00:00+00:00,DSI,HLG,10
2014-08-12 14:00:00+00:00,DSI,HLGH,10
2014-08-12 14:00:00+00:00,DSI,HLM,9
2014-08-12 14:00:00+00:00,DSI,HLMS,9
