2014-08-07 15:00:00+00:00,DSI,TB,9
2014-08-07 15:00:00+00:00,DSI,TBG,8
2014-08-07 15:00:00+00:00,DSI,TBR,9
2014-08-07 15:00:00+00:00,DSI,TBU,4
2014-08-07 15:00:00+00:00,DSI,TG,9
2014-08-07 15:00:00+00:00,DSI,TL,6
2014-08-07 15:00:00+00:00,DSI,TPSW,9
2014-08-07 15:00:00+00:00,DSI,TWL,5
2014-08-07 15:00:00+00:00,DSI,UHM,10
2014-08-07 15:00:00+00:00,DSI,UHZ,10
2014-08-07 15:00:00+00:00,DSI,UST,10
2014-08-07 15:00:00+00:00,DSI,UT,11
2014-08-07 15:00:00+00:00,DSI,UTG,8
2014-08-07 15:00:00+00:00,DSI,UTL,4
2014-08-07 15:00:00+00:00,DSI,UTLR,6
2014-08-07 15:00:00+00:00,DSI,UTM,8
2014-08-07 15:00:00+00:00,DSI,UTO,9
2014-08-07 15:00:00+00:00,DSI,UTT,10
2014-08-07 15:00:00+00:00,DSI,UTZL,9
2014-08-07 15:00:00+00:00,DSI,VB,10
2014-08-07 15:00:00+00:00,DSI,VD,5
2014-08-07 15:00:00+00:00,DSI,VDG,4
2014-08-07 15:00:00+00:00,DSI,VDL,6
2014-08-07 15:00:00+00:00,DSI,VDM,9
2014-08-07 15:00:00+00:00,DSI,VDO,6
2014-08-07 15:00:00+00:00,DSI,VDW,5
2014-08-07 15:00:00+00:00,DSI,VEM,4
2014-08-07 15:00:00+00:00,DSI,VG,9
2014-08-07 15:00:00+00:00,DSI,VH,5
2014-08-07 15:00:00+00:00,DSI,VHP,9
2014-08-07 15:00:00+00:00,DSI,VK,6
2014-08-07 15:00:00+00:00,DSI,VL,11
2014-08-07 15:00:00+00:00,DSI,VLB,5
2014-08-07 15:00:00+00:00,DSI,VMW,4
2014-08-07 15:00:00+00:00,DSI,VNDC,10
2014-08-07 15:00:00+00:00,DSI,VNDW,7
2014-08-07 15:00:00+00:00,DSI,VP,9
2014-08-07 15:00:00+00:00,DSI,VRY,10
2014-08-07 15:00:00+00:00,DSI,VS,10
2014-08-07 15:00:00+00:00,DSI,VSS,5
2014-08-07 15:00:00+00:00,DSI,VST,10
2014-08-07 15:00:00+00:00,DSI,VSV,4
2014-08-07 15:00:00+00:00,DSI,VTN,10
2014-08-07 15:00:00+00:00,DSI,VWD,5
2014-08-07 15:00:00+00:00,DSI,VZ,10
2014-08-07 15:00:00+00:00,DSI,WAD,10
2014-08-07 15:00:00+00:00,DSI,WADN,5
2014-08-07 15:00:00+00:00,DSI,WC,11
2014-08-07 15:00:00+00:00,DSI,WD,8
2014-08-07 15:00:00+00:00,DSI,WDN,5
2014-08-07 15:00:00+00:00,DSI,WF,4
2014-08-07 15:00:00+00:00,DSI,WFM,11
2014-08-07 15:00:00+00:00,DSI,WH,5
2014-08-07 15:00:00+00:00,DSI,WIJ,4
2014-08-07 15:00:00+00:00,DSI,WK,8
2014-08-07 15:00:00+00:00,DSI,WL,9
2014-08-07 15:00:00+00:00,DSI,WM,4
2014-08-07 15:00:00+00:00,DSI,WP,10
2014-08-07 15:00:00+00:00,DSI,WS,9
2014-08-07 15:00:00+00:00,DSI,WSM,9
2014-08-07 15:00:00+00:00,DSI,WT,8
2014-08-07 15:00:00+00:00,DSI,WTM,4
2014-08-07 15:00:00+00:00,DSI,WTV,10
2014-08-07 15:00:00+00:00,DSI,WV,10
2014-08-07 15:00:00+00:00,DSI,WW,10
2014-08-07 15:00:00+00:00,DSI,WWW,6
2014-08-07 15:00:00+00:00,DSI,WZ,6
2014-08-07 15:00:00+00:00,DSI,YPB,10
2014-08-07 15:00:00+00:00,DSI,ZA,8
2014-08-07 15:00:00+00:00,DSI,ZB,6
2014-08-07 15:00:00+00:00,DSI,ZBM,8
2014-08-07 15:00:00+00:00,DSI,ZD,5
2014-08-07 15:00:00+00:00,DSI,ZDK,6
2014-08-07 15:00:00+00:00,DSI,ZH,10
2014-08-07 15:00:00+00:00,DSI,ZL,10
2014-08-07 15:00:00+00:00,DSI,ZLW,10
2014-08-07 15:00:00+00:00,DSI,ZP,6
2014-08-07 15:00:00+00:00,DSI,ZTM,10
2014-08-07 15:00:00+00:00,DSI,ZTMO,9
2014-08-07 15:00:00+00:00,DSI,ZV,5
2014-08-07 15:00:00+00:00,DSI,ZVB,11
2014-08-07 15:00:00+00:00,DSI,ZVT,9
2014-08-07 15:00:00+00:00,DSI,ZWD,10
2014-08-07 15:00:00+00:00,DSI,ZWW,11
2014-08-07 16:00:00+00:00,DSI,AC,6
2014-08-07 16:00:00+00:00,DSI,ADH,8
2014-08-07 16:00:00+00:00,DSI,AH,10
2014-08-07 16:00:00+00:00,DSI,AHP,9
2014-08-07 16:00:00+00:00,DSI,AHPR,4
2014-08-07 16:00:00+00:00,DSI,AHZ,7
2014-08-07 16:00:00+00:00,DSI,AKL,4
2014-08-07 16:00:00+00:00,DSI,AKM,5
2014-08-07 16:00:00+00:00,DSI,ALM,10
2014-08-07 16:00:00+00:00,DSI,ALMB,10
2014-08-07 16:00:00+00:00,DSI,ALMM,9
2014-08-07 16:00:00+00:00,DSI,ALMO,6
2014-08-07 16:00:00+00:00,DSI,ALMP,10
2014-08-07 16:00:00+00:00,DSI,AMF,8
2014-08-07 16:00:00+00:00,DSI,AMFS,7
2014-08-07 16:00:00+00:00,DSI,AML,6
2014-08-07 16:00:00+00:00,DSI,AMPO,10
2014-08-07 16:00:00+00:00,DSI,AMR,10
2014-08-07 16:00:00+00:00,DSI,AMRI,10
2014-08-07 16:00:00+00:00,DSI,AMRN,6
2014-08-07 16:00:00+00:00,DSI,ANA,6
2014-08-07 16:00:00+00:00,DSI,APD,10
2014-08-07 16:00:00+00:00,DSI,APDM,9
2014-08-07 16:00:00+00:00,DSI,APDO,4
2014-08-07 16:00:00+00:00,DSI,APG,7
2014-08-07 16:00:00+00:00,DSI,APN,9
2014-08-07 16:00:00+00:00,DSI,ARN,10
2014-08-07 16:00:00+00:00,DSI,ASA,5
2014-08-07 16:00:00+00:00,DSI,ASB,9
2014-08-07 16:00:00+00:00,DSI,ASD,13
2014-08-07 16:00:00+00:00,DSI,ASDL,5
2014-08-07 16:00:00+00:00,DSI,ASDM,10
2014-08-07 16:00:00+00:00,DSI,ASDZ,10
2014-08-07 16:00:00+00:00,DSI,ASHD,9
2014-08-07 16:00:00+00:00,DSI,ASN,5
2014-08-07 16:00:00+00:00,DSI,ASS,11
2014-08-07 16:00:00+00:00,DSI,ASSP,10
2014-08-07 16:00:00+00:00,DSI,ATN,10
2014-08-07 16:00:00+00:00,DSI,AVAT,10
2014-08-07 16:00:00+00:00,DSI,BD,11
2014-08-07 16:00:00+00:00,DSI,BDE,9
2014-08-07 16:00:00+00:00,DSI,BDG,5
2014-08-07 16:00:00+00:00,DSI,BDM,9
2014-08-07 16:00:00+00:00,DSI,BDPB,10
2014-08-07 16:00:00+00:00,DSI,BET,9
2014-08-07 16:00:00+00:00,DSI,BF,10
2014-08-07 16:00:00+00:00,DSI,BGN,11
2014-08-07 16:00:00+00:00,DSI,BHDV,10
2014-08-07 16:00:00+00:00,DSI,BHV,9
2014-08-07 16:00:00+00:00,DSI,BK,4
2014-08-07 16:00:00+00:00,DSI,BKF,6
2014-08-07 16:00:00+00:00,DSI,BKG,6
2014-08-07 16:00:00+00:00,DSI,BKL,6
2014-08-07 16:00:00+00:00,DSI,BL,5
2014-08-07 16:00:00+00:00,DSI,BLL,5
2014-08-07 16:00:00+00:00,DSI,BMN,8
2014-08-07 16:00:00+00:00,DSI,BMR,9
2014-08-07 16:00:00+00:00,DSI,BN,10
2014-08-07 16:00:00+00:00,DSI,BNC,9
2014-08-07 16:00:00+00:00,DSI,BNK,5
2014-08-07 16:00:00+00:00,DSI,BNN,9
2014-08-07 16:00:00+00:00,DSI,BP,9
2014-08-07 16:00:00+00:00,DSI,BR,5
2014-08-07 16:00:00+00:00,DSI,BRD,5
2014-08-07 16:00:00+00:00,DSI,BRN,9
2014-08-07 16:00:00+00:00,DSI,BSD,9
2014-08-07 16:00:00+00:00,DSI,BSK,9
2014-08-07 16:00:00+00:00,DSI,BSMZ,4
2014-08-07 16:00:00+00:00,DSI,BTL,10
2014-08-07 16:00:00+00:00,DSI,BV,5
2014-08-07 16:00:00+00:00,DSI,BZL,5
2014-08-07 16:00:00+00:00,DSI,CAS,6
2014-08-07 16:00:00+00:00,DSI,CK,5
2014-08-07 16:00:00+00:00,DSI,CL,9
2014-08-07 16:00:00+00:00,DSI,CO,10
2014-08-07 16:00:00+00:00,DSI,CPS,10
2014-08-07 16:00:00+00:00,DSI,CVM,9
2014-08-07 16:00:00+00:00,DSI,DA,6
2014-08-07 16:00:00+00:00,DSI,DB,10
2014-08-07 16:00:00+00:00,DSI,DDN,10
2014-08-07 16:00:00+00:00,DSI,DDR,11
2014-08-07 16:00:00+00:00,DSI,DDRS,10
2014-08-07 16:00:00+00:00,DSI,DDZD,9
2014-08-07 16:00:00+00:00,DSI,DEI,9
2014-08-07 16:00:00+00:00,DSI,DID,6
2014-08-07 16:00:00+00:00,DSI,DL,9
2014-08-07 16:00:00+00:00,DSI,DLD,7
2014-08-07 16:00:00+00:00,DSI,DLN,6
2014-08-07 16:00:00+00:00,DSI,DMN,10
2014-08-07 16:00:00+00:00,DSI,DMNZ,9
2014-08-07 16:00:00+00:00,DSI,DN,10
2014-08-07 16:00:00+00:00,DSI,DR,8
2014-08-07 16:00:00+00:00,DSI,DRH,7
2014-08-07 16:00:00+00:00,DSI,DRON,5
2014-08-07 16:00:00+00:00,DSI,DRP,5
2014-08-07 16:00:00+00:00,DSI,DT,10
2014-08-07 16:00:00+00:00,DSI,DTC,10
2014-08-07 16:00:00+00:00,DSI,DTCH,9
2014-08-07 16:00:00+00:00,DSI,DTZ,10
2014-08-07 16:00:00+00:00,DSI,DV,8
2014-08-07 16:00:00+00:00,DSI,DVC,5
2014-08-07 16:00:00+00:00,DSI,DVD,9
2014-08-07 16:00:00+00:00,DSI,DVN,9
2014-08-07 16:00:00+00:00,DSI,DVNK,4
2014-08-07 16:00:00+00:00,DSI,DZ,4
2014-08-07 16:00:00+00:00,DSI,DZW,5
2014-08-07 16:00:00+00:00,DSI,EC,6
2014-08-07 16:00:00+00:00,DSI,ED,9
2014-08-07 16:00:00+00:00,DSI,EDC,4
2014-08-07 16:00:00+00:00,DSI,EDN,5
2014-08-07 16:00:00+00:00,DSI,EGH,5
2014-08-07 16:00:00+00:00,DSI,EGHM,9
2014-08-07 16:00:00+00:00,DSI,EHB,9
2014-08-07 16:00:00+00:00,DSI,EHV,12
2014-08-07 16:00:00+00:00,DSI,EKZ,9
2014-08-07 16:00:00+00:00,DSI,EML,10
2014-08-07 16:00:00+00:00,DSI,EMN,9
2014-08-07 16:00:00+00:00,DSI,EMNZ,5
2014-08-07 16:00:00+00:00,DSI,ES,10
2014-08-07 16:00:00+00:00,DSI,ESD,9
2014-08-07 16:00:00+00:00,DSI,ESE,5
2014-08-07 16:00:00+00:00,DSI,EST,6
2014-08-07 16:00:00+00:00,DSI,ETN,4
2014-08-07 16:00:00+00:00,DSI,FN,5
2014-08-07 16:00:00+00:00,DSI,GBG,5
2014-08-07 16:00:00+00:00,DSI,GBR,9
2014-08-07 16:00:00+00:00,DSI,GD,9
2014-08-07 16:00:00+00:00,DSI,GDG,5
2014-08-07 16:00:00+00:00,DSI,GDK,5
2014-08-07 16:00:00+00:00,DSI,GDM,9
2014-08-07 16:00:00+00:00,DSI,GDR,4
2014-08-07 16:00:00+00:00,DSI,GERP,9
2014-08-07 16:00:00+00:00,DSI,GK,8
2014-08-07 16:00:00+00:00,DSI,GLN,9
2014-08-07 16:00:00+00:00,DSI,GN,9
2014-08-07 16:00:00+00:00,DSI,GND,9
2014-08-07 16:00:00+00:00,DSI,GNN,9
2014-08-07 16:00:00+00:00,DSI,GO,6
2014-08-07 16:00:00+00:00,DSI,GP,4
2014-08-07 16:00:00+00:00,DSI,GR,5
2014-08-07 16:00:00+00:00,DSI,GS,5
2014-08-07 16:00:00+00:00,DSI,GV,4
2014-08-07 16:00:00+00:00,DSI,GVC,7
2014-08-07 16:00:00+00:00,DSI,GVM,10
2014-08-07 16:00:00+00:00,DSI,GVMW,10
2014-08-07 16:00:00+00:00,DSI,GW,9
2014-08-07 16:00:00+00:00,DSI,GZ,9
2014-08-07 16:00:00+00:00,DSI,HAD,9
2014-08-07 16:00:00+00:00,DSI,HB,10
2014-08-07 16:00:00+00:00,DSI,HBZM,10
2014-08-07 16:00:00+00:00,DSI,HD,7
2014-08-07 16:00:00+00:00,DSI,HDB,10
2014-08-07 16:00:00+00:00,DSI,HDE,9
2014-08-07 16:00:00+00:00,DSI,HDG,5
2014-08-07 16:00:00+00:00,DSI,HDR,9
2014-08-07 16:00:00+00:00,DSI,HDRZ,10
2014-08-07 16:00:00+00:00,DSI,HFD,9
2014-08-07 16:00:00+00:00,DSI,HGL,11
2014-08-07 16:00:00+00:00,DSI,HGLG,10
2014-08-07 16:00:00+00:00,DSI,HGLO,7
2014-08-07 16:00:00+00:00,DSI,HGV,9
2014-08-07 16:00:00+00:00,DSI,HGZ,9
2014-08-07 16:00:00+00:00,DSI,HIL,10
2014-08-07 16:00:00+00:00,DSI,HK,11
2014-08-07 16:00:00+00:00,DSI,HKS,11
2014-08-07 16:00:00+00:00,DSI,HLD,11
2014-08-07 16:00:00+00:00,DSI,HLDS,8
2014-08-07 16:00:00+00:00,DSI,HLG,6
2014-08-07 16:00:00+00:00,DSI,HLGH,9
2014-08-07 16:00:00+00:00,DSI,HLM,10
2014-08-07 16:00:00+00:00,DSI,HLMS,9
2014-08-07 16:00:00+00:00,DSI,HLO,5
2014-08-07 16:00:00+00:00,DSI,HM,4
2014-08-07 16:00:00+00:00,DSI,HMBH,10
2014-08-07 16:00:00+00:00,DSI,HMBV,5
2014-08-07 16:00:00+00:00,DSI,HMH,9
2014-08-07 16:00:00+00:00,DSI,HMN,8
2014-08-07 16:00:00+00:00,DSI,HN,9
2014-08-07 16:00:00+00:00,DSI,HNK,5
2014-08-07 16:00:00+00:00,DSI,HNO,5
2014-08-07 16:00:00+00:00,DSI,HNP,9
2014-08-07 16:00:00+00:00,DSI,HON,10
2014-08-07 16:00:00+00:00,DSI,HOR,5
2014-08-07 16:00:00+00:00,DSI,HR,5
2014-08-07 16:00:00+00:00,DSI,HRL,9
2014-08-07 16:00:00+00:00,DSI,HRLK,5
2014-08-07 16:00:00+00:00,DSI,HRLW,10
2014-08-07 16:00:00+00:00,DSI,HRN,9
2014-08-07 16:00:00+00:00,DSI,HRT,8
2014-08-07 16:00:00+00:00,DSI,HRY,4
2014-08-07 16:00:00+00:00,DSI,HT,10
2014-08-07 16:00:00+00:00,DSI,HTN,5
2014-08-07 16:00:00+00:00,DSI,HTNC,9
2014-08-07 16:00:00+00:00,DSI,HTO,5
2014-08-07 16:00:00+00:00,DSI,HVL,10
2014-08-07 16:00:00+00:00,DSI,HVS,8
2014-08-07 16:00:00+00:00,DSI,HVSM,7
2014-08-07 16:00:00+00:00,DSI,HVSP,10
2014-08-07 16:00:00+00:00,DSI,HWD,6
2014-08-07 16:00:00+00:00,DSI,HWZB,10
2014-08-07 16:00:00+00:00,DSI,HZE,6
2014-08-07 16:00:00+00:00,DSI,IJT,4
2014-08-07 16:00:00+00:00,DSI,KBD,5
2014-08-07 16:00:00+00:00,DSI,KBK,9
2014-08-07 16:00:00+00:00,DSI,KBW,10
2014-08-07 16:00:00+00:00,DSI,KLP,12
2014-08-07 16:00:00+00:00,DSI,KMA,10
2014-08-07 16:00:00+00:00,DSI,KMR,9
2014-08-07 16:00:00+00:00,DSI,KMW,8
2014-08-07 16:00:00+00:00,DSI,KPN,5
2014-08-07 16:00:00+00:00,DSI,KPNZ,6
2014-08-07 16:00:00+00:00,DSI,KRD,4
2014-08-07 16:00:00+00:00,DSI,KRG,5
2014-08-07 16:00:00+00:00,DSI,KRW,4
2014-08-07 16:00:00+00:00,DSI,KTR,5
2014-08-07 16:00:00+00:00,DSI,KW,10
2014-08-07 16:00:00+00:00,DSI,KZD,6
2014-08-07 16:00:00+00:00,DSI,LAA,10
2014-08-07 16:00:00+00:00,DSI,LC,9
2014-08-07 16:00:00+00:00,DSI,LDL,9
2014-08-07 16:00:00+00:00,DSI,LDM,6
2014-08-07 16:00:00+00:00,DSI,LEDN,6
2014-08-07 16:00:00+00:00,DSI,LG,5
2014-08-07 16:00:00+00:00,DSI,LLS,9
2014-08-07 16:00:00+00:00,DSI,LP,5
2014-08-07 16:00:00+00:00,DSI,LTN,4
2014-08-07 16:00:00+00:00,DSI,LTV,4
2014-08-07 16:00:00+00:00,DSI,LUT,10
2014-08-07 16:00:00+00:00,DSI,LW,4
2014-08-07 16:00:00+00:00,DSI,LWC,8
2014-08-07 16:00:00+00:00,DSI,MAS,9
2014-08-07 16:00:00+00:00,DSI,MDB,6
2014-08-07 16:00:00+00:00,DSI,MES,9
2014-08-07 16:00:00+00:00,DSI,MG,5
2014-08-07 16:00:00+00:00,DSI,MMLH,9
2014-08-07 16:00:00+00:00,DSI,MP,10
2014-08-07 16:00:00+00:00,DSI,MRB,4
2014-08-07 16:00:00+00:00,DSI,MRN,7
2014-08-07 16:00:00+00:00,DSI,MSS,6
2014-08-07 16:00:00+00:00,DSI,MSW,10
2014-08-07 16:00:00+00:00,DSI,MT,10
2014-08-07 16:00:00+00:00,DSI,MTH,10
2014-08-07 16:00:00+00:00,DSI,MTN,10
2014-08-07 16:00:00+00:00,DSI,MTR,5
2014-08-07 16:00:00+00:00,DSI,MZ,9
2014-08-07 16:00:00+00:00,DSI,NA,9
2014-08-07 16:00:00+00:00,DSI,NDB,9
2014-08-07 16:00:00+00:00,DSI,NH,5
2014-08-07 16:00:00+00:00,DSI,NKK,8
2014-08-07 16:00:00+00:00,DSI,NM,10
2014-08-07 16:00:00+00:00,DSI,NMD,10
2014-08-07 16:00:00+00:00,DSI,NMH,10
2014-08-07 16:00:00+00:00,DSI,NML,6
2014-08-07 16:00:00+00:00,DSI,NS,5
2014-08-07 16:00:00+00:00,DSI,NSCH,4
2014-08-07 16:00:00+00:00,DSI,NVD,9
2014-08-07 16:00:00+00:00,DSI,NVP,10
2014-08-07 16:00:00+00:00,DSI,NWK,5
2014-08-07 16:00:00+00:00,DSI,NWL,5
2014-08-07 16:00:00+00:00,DSI,O,7
2014-08-07 16:00:00+00:00,DSI,OBD,10
2014-08-07 16:00:00+00:00,DSI,ODB,9
2014-08-07 16:00:00+00:00,DSI,ODZ,8
2014-08-07 16:00:00+00:00,DSI,OMN,9
2014-08-07 16:00:00+00:00,DSI,OP,10
2014-08-07 16:00:00+00:00,DSI,OST,6
2014-08-07 16:00:00+00:00,DSI,OT,9
2014-08-07 16:00:00+00:00,DSI,OTB,8
2014-08-07 16:00:00+00:00,DSI,OVN,10
2014-08-07 16:00:00+00:00,DSI,OW,10
2014-08-07 16:00:00+00:00,DSI,PMO,9
2014-08-07 16:00:00+00:00,DSI,PMR,11
2014-08-07 16:00:00+00:00,DSI,PMW,5
2014-08-07 16:00:00+00:00,DSI,PT,5
2014-08-07 16:00:00+00:00,DSI,RAI,5
2014-08-07 16:00:00+00:00,DSI,RAT,9
2014-08-07 16:00:00+00:00,DSI,RB,6
2014-08-07 16:00:00+00:00,DSI,RD,9
2014-08-07 16:00:00+00:00,DSI,RH,9
2014-08-07 16:00:00+00:00,DSI,RHN,4
2014-08-07 16:00:00+00:00,DSI,RL,4
2014-08-07 16:00:00+00:00,DSI,RLB,10
2014-08-07 16:00:00+00:00,DSI,RM,10
2014-08-07 16:00:00+00:00,DSI,RS,6
2014-08-07 16:00:00+00:00,DSI,RSD,9
2014-08-07 16:00:00+00:00,DSI,RSN,10
2014-08-07 16:00:00+00:00,DSI,RSW,9
2014-08-07 16:00:00+00:00,DSI,RTA,10
2014-08-07 16:00:00+00:00,DSI,RTB,10
2014-08-07 16:00:00+00:00,DSI,RTD,11
2014-08-07 16:00:00+00:00,DSI,RTN,4
2014-08-07 16:00:00+00:00,DSI,RTST,4
2014-08-07 16:00:00+00:00,DSI,RTZ,9
2014-08-07 16:00:00+00:00,DSI,RV,8
2014-08-07 16:00:00+00:00,DSI,RVS,10
2014-08-07 16:00:00+00:00,DSI,SBK,9
2014-08-07 16:00:00+00:00,DSI,SD,10
2014-08-07 16:00:00+00:00,DSI,SDA,9
2014-08-07 16:00:00+00:00,DSI,SDM,10
2014-08-07 16:00:00+00:00,DSI,SDT,10
2014-08-07 16:00:00+00:00,DSI,SDTB,10
2014-08-07 16:00:00+00:00,DSI,SGL,10
2014-08-07 16:00:00+00:00,DSI,SGN,5
2014-08-07 16:00:00+00:00,DSI,SHL,13
2014-08-07 16:00:00+00:00,DSI,SK,9
2014-08-07 16:00:00+00:00,DSI,SKND,9
2014-08-07 16:00:00+00:00,DSI,SM,9
2014-08-07 16:00:00+00:00,DSI,SN,10
2014-08-07 16:00:00+00:00,DSI,SOG,5
2014-08-07 16:00:00+00:00,DSI,SPH,4
2014-08-07 16:00:00+00:00,DSI,SPM,6
2014-08-07 16:00:00+00:00,DSI,SPTN,10
2014-08-07 16:00:00+00:00,DSI,SPTZ,5
2014-08-07 16:00:00+00:00,DSI,SPV,4
2014-08-07 16:00:00+00:00,DSI,SRN,10
2014-08-07 16:00:00+00:00,DSI,SSH,10
2014-08-07 16:00:00+00:00,DSI,ST,9
2014-08-07 16:00:00+00:00,DSI,STD,10
2014-08-07 16:00:00+00:00,DSI,STM,6
2014-08-07 16:00:00+00:00,DSI,STV,8
2014-08-07 16:00:00+00:00,DSI,STZ,9
2014-08-07 16:00:00+00:00,DSI,SWD,10
2014-08-07 16:00:00+00:00,DSI,SWK,9
2014-08-07 16:00:00+00:00,DSI,TB,9
2014-08-07 16:00:00+00:00,DSI,TBG,10
2014-08-07 16:00:00+00:00,DSI,TBR,10
2014-08-07 16:00:00+00:00,DSI,TBU,5
2014-08-07 16:00:00+00:00,DSI,TG,10
2014-08-07 16:00:00+00:00,DSI,TL,5
2014-08-07 16:00:00+00:00,DSI,TPSW,9
2014-08-07 16:00:00+00:00,DSI,TWL,6
2014-08-07 16:00:00+00:00,DSI,UHM,10
2014-08-07 16:00:00+00:00,DSI,UHZ,9
2014-08-07 16:00:00+00:00,DSI,UST,9
2014-08-07 16:00:00+00:00,DSI,UT,9
2014-08-07 16:00:00+00:00,DSI,UTG,9
2014-08-07 16:00:00+00:00,DSI,UTL,9
2014-08-07 16:00:00+00:00,DSI,UTLR,6
2014-08-07 16:00:00+00:00,DSI,UTM,8
2014-08-07 16:00:00+00:00,DSI,UTO,10
2014-08-07 16:00:00+00:00,DSI,UTT,10
2014-08-07 16:00:00+00:00,DSI,UTZL,10
2014-08-07 16:00:00+00:00,DSI,VB,9
2014-08-07 16:00:00+00:00,DSI,VD,5
2014-08-07 16:00:00+00:00,DSI,VDG,7
2014-08-07 16:00:00+00:00,DSI,VDL,4
2014-08-07 16:00:00+00:00,DSI,VDM,8
2014-08-07 16:00:00+00:00,DSI,VDO,5
2014-08-07 16:00:00+00:00,DSI,VDW,5
2014-08-07 16:00:00+00:00,DSI,VEM,5
2014-08-07 16:00:00+00:00,DSI,VG,10
2014-08-07 16:00:00+00:00,DSI,VH,7
2014-08-07 16:00:00+00:00,DSI,VHP,10
2014-08-07 16:00:00+00:00,DSI,VK,5
2014-08-07 16:00:00+00:00,DSI,VL,11
2014-08-07 16:00:00+00:00,DSI,VLB,5
2014-08-07 16:00:00+00:00,DSI,VMW,4
2014-08-07 16:00:00+00:00,DSI,VNDC,10
2014-08-07 16:00:00+00:00,DSI,VNDW,9
2014-08-07 16:00:00+00:00,DSI,VP,10
2014-08-07 16:00:00+00:00,DSI,VRY,6
2014-08-07 16:00:00+00:00,DSI,VS,8
2014-08-07 16:00:00+00:00,DSI,VSS,5
2014-08-07 16:00:00+00:00,DSI,VST,10
2014-08-07 16:00:00+00:00,DSI,VSV,5
2014-08-07 16:00:00+00:00,DSI,VTN,10
2014-08-07 16:00:00+00:00,DSI,VWD,5
2014-08-07 16:00:00+00:00,DSI,VZ,8
2014-08-07 16:00:00+00:00,DSI,WAD,7
2014-08-07 16:00:00+00:00,DSI,WADN,5
2014-08-07 16:00:00+00:00,DSI,WC,12
2014-08-07 16:00:00+00:00,DSI,WD,7
2014-08-07 16:00:00+00:00,DSI,WDN,5
2014-08-07 16:00:00+00:00,DSI,WF,5
2014-08-07 16:00:00+00:00,DSI,WFM,8
2014-08-07 16:00:00+00:00,DSI,WH,6
2014-08-07 16:00:00+00:00,DSI,WIJ,4
2014-08-07 16:00:00+00:00,DSI,WK,9
2014-08-07 16:00:00+00:00,DSI,WL,10
2014-08-07 16:00:00+00:00,DSI,WM,6
2014-08-07 16:00:00+00:00,DSI,WP,10
2014-08-07 16:00:00+00:00,DSI,WS,4
2014-08-07 16:00:00+00:00,DSI,WSM,9
2014-08-07 16:00:00+00:00,DSI,WT,5
2014-08-07 16:00:00+00:00,DSI,WTM,4
2014-08-07 16:00:00+00:00,DSI,WTV,6
2014-08-07 16:00:00+00:00,DSI,WV,9
2014-08-07 16:00:00+00:00,DSI,WW,8
2014-08-07 16:00:00+00:00,DSI,WWW,5
2014-08-07 16:00:00+00:00,DSI,WZ,6
2014-08-07 16:00:00+00:00,DSI,YPB,10
2014-08-07 16:00:00+00:00,DSI,ZA,10
2014-08-07 16:00:00+00:00,DSI,ZB,6
2014-08-07 16:00:00+00:00,DSI,ZBM,10
2014-08-07 16:00:00+00:00,DSI,ZD,9
2014-08-07 16:00:00+00:00,DSI,ZDK,5
2014-08-07 16:00:00+00:00,DSI,ZH,9
2014-08-07 16:00:00+00:00,DSI,ZL,9
2014-08-07 16:00:00+00:00,DSI,ZLW,7
2014-08-07 16:00:00+00:00,DSI,ZP,7
2014-08-07 16:00:00+00:00,DSI,ZTM,9
2014-08-07 16:00:00+00:00,DSI,ZTMO,10
2014-08-07 16:00:00+00:00,DSI,ZV,5
2014-08-07 16:00:00+00:00,DSI,ZVB,10
2014-08-07 16:00:00+00:00,DSI,ZVT,10
2014-08-07 16:00:00+00:00,DSI,ZWD,10
2014-08-07 16:00:00+00:00,DSI,ZWW,9
2014-08-07 17:00:00+00:00,DSI,AC,4
2014-08-07 17:00:00+00:00,DSI,ADH,8
2014-08-07 17:00:00+00:00,DSI,AH,9
2014-08-07 17:00:00+00:00,DSI,AHP,10
2014-08-07 17:00:00+00:00,DSI,AHPR,5
2014-08-07 17:00:00+00:00,DSI,AHZ,6
2014-08-07 17:00:00+00:00,DSI,AKL,10
2014-08-07 17:00:00+00:00,DSI,AKM,5
2014-08-07 17:00:00+00:00,DSI,ALM,11
2014-08-07 17:00:00+00:00,DSI,ALMB,10
2014-08-07 17:00:00+00:00,DSI,ALMM,9
2014-08-07 17:00:00+00:00,DSI,ALMO,10
2014-08-07 17:00:00+00:00,DSI,ALMP,10
2014-08-07 17:00:00+00:00,DSI,AMF,6
2014-08-07 17:00:00+00:00,DSI,AMFS,9
2014-08-07 17:00:00+00:00,DSI,AML,6
2014-08-07 17:00:00+00:00,DSI,AMPO,10
2014-08-07 17:00:00+00:00,DSI,AMR,9
2014-08-07 17:00:00+00:00,DSI,AMRI,6
2014-08-07 17:00:00+00:00,DSI,AMRN,7
2014-08-07 17:00:00+00:00,DSI,ANA,9
2014-08-07 17:00:00+00:00,DSI,APD,11
2014-08-07 17:00:00+00:00,DSI,APDM,9
2014-08-07 17:00:00+00:00,DSI,APDO,6
2014-08-07 17:00:00+00:00,DSI,APG,4
2014-08-07 17:00:00+00:00,DSI,APN,10
2014-08-07 17:00:00+00:00,DSI,ARN,11
2014-08-07 17:00:00+00:00,DSI,ASA,5
