2014-08-20 15:00:00+00:00,DSI,HRLK,8
2014-08-20 15:00:00+00:00,DSI,HRLW,6
2014-08-20 15:00:00+00:00,DSI,HRN,8
2014-08-20 15:00:00+00:00,DSI,HRT,5
2014-08-20 15:00:00+00:00,DSI,HRY,4
2014-08-20 15:00:00+00:00,DSI,HT,10
2014-08-20 15:00:00+00:00,DSI,HTN,7
2014-08-20 15:00:00+00:00,DSI,HTNC,10
2014-08-20 15:00:00+00:00,DSI,HTO,8
2014-08-20 15:00:00+00:00,DSI,HVL,9
2014-08-20 15:00:00+00:00,DSI,HVS,10
2014-08-20 15:00:00+00:00,DSI,HVSM,6
2014-08-20 15:00:00+00:00,DSI,HVSP,5
2014-08-20 15:00:00+00:00,DSI,HWD,9
2014-08-20 15:00:00+00:00,DSI,HWZB,5
2014-08-20 15:00:00+00:00,DSI,HZE,10
2014-08-20 15:00:00+00:00,DSI,IJT,9
2014-08-20 15:00:00+00:00,DSI,KBD,5
2014-08-20 15:00:00+00:00,DSI,KBK,9
2014-08-20 15:00:00+00:00,DSI,KBW,8
2014-08-20 15:00:00+00:00,DSI,KLP,10
2014-08-20 15:00:00+00:00,DSI,KMA,6
2014-08-20 15:00:00+00:00,DSI,KMR,10
2014-08-20 15:00:00+00:00,DSI,KMW,9
2014-08-20 15:00:00+00:00,DSI,KPN,8
2014-08-20 15:00:00+00:00,DSI,KPNZ,5
2014-08-20 15:00:00+00:00,DSI,KRD,4
2014-08-20 15:00:00+00:00,DSI,KRG,5
2014-08-20 15:00:00+00:00,DSI,KRW,4
2014-08-20 15:00:00+00:00,DSI,KTR,10
2014-08-20 15:00:00+00:00,DSI,KW,9
2014-08-20 15:00:00+00:00,DSI,KZD,12
2014-08-20 15:00:00+00:00,DSI,LAA,9
2014-08-20 15:00:00+00:00,DSI,LC,5
2014-08-20 15:00:00+00:00,DSI,LDL,8
2014-08-20 15:00:00+00:00,DSI,LDM,10
2014-08-20 15:00:00+00:00,DSI,LEDN,10
2014-08-20 15:00:00+00:00,DSI,LG,6
2014-08-20 15:00:00+00:00,DSI,LLS,9
2014-08-20 15:00:00+00:00,DSI,LP,4
2014-08-20 15:00:00+00:00,DSI,LTN,7
2014-08-20 15:00:00+00:00,DSI,LTV,7
2014-08-20 15:00:00+00:00,DSI,LUT,10
2014-08-20 15:00:00+00:00,DSI,LW,10
2014-08-20 15:00:00+00:00,DSI,LWC,5
2014-08-20 15:00:00+00:00,DSI,MAS,10
2014-08-20 15:00:00+00:00,DSI,MDB,6
2014-08-20 15:00:00+00:00,DSI,MES,6
2014-08-20 15:00:00+00:00,DSI,MG,5
2014-08-20 15:00:00+00:00,DSI,MMLH,10
2014-08-20 15:00:00+00:00,DSI,MP,10
2014-08-20 15:00:00+00:00,DSI,MRB,4
2014-08-20 15:00:00+00:00,DSI,MRN,9
2014-08-20 15:00:00+00:00,DSI,MSS,6
2014-08-20 15:00:00+00:00,DSI,MSW,12
2014-08-20 15:00:00+00:00,DSI,MT,8
2014-08-20 15:00:00+00:00,DSI,MTH,6
2014-08-20 15:00:00+00:00,DSI,MTN,10
2014-08-20 15:00:00+00:00,DSI,MTR,8
2014-08-20 15:00:00+00:00,DSI,MZ,5
2014-08-20 15:00:00+00:00,DSI,NA,4
2014-08-20 15:00:00+00:00,DSI,NDB,10
2014-08-20 15:00:00+00:00,DSI,NH,10
2014-08-20 15:00:00+00:00,DSI,NKK,7
2014-08-20 15:00:00+00:00,DSI,NM,9
2014-08-20 15:00:00+00:00,DSI,NMD,10
2014-08-20 15:00:00+00:00,DSI,NMH,5
2014-08-20 15:00:00+00:00,DSI,NML,5
2014-08-20 15:00:00+00:00,DSI,NS,5
2014-08-20 15:00:00+00:00,DSI,NSCH,9
2014-08-20 15:00:00+00:00,DSI,NVD,4
2014-08-20 15:00:00+00:00,DSI,NVP,8
2014-08-20 15:00:00+00:00,DSI,NWK,9
2014-08-20 15:00:00+00:00,DSI,NWL,11
2014-08-20 15:00:00+00:00,DSI,O,9
2014-08-20 15:00:00+00:00,DSI,OBD,8
2014-08-20 15:00:00+00:00,DSI,ODB,6
2014-08-20 15:00:00+00:00,DSI,ODZ,9
2014-08-20 15:00:00+00:00,DSI,OMN,9
2014-08-20 15:00:00+00:00,DSI,OP,6
2014-08-20 15:00:00+00:00,DSI,OST,11
2014-08-20 15:00:00+00:00,DSI,OT,6
2014-08-20 15:00:00+00:00,DSI,OTB,4
2014-08-20 15:00:00+00:00,DSI,OVN,6
2014-08-20 15:00:00+00:00,DSI,OW,11
2014-08-20 15:00:00+00:00,DSI,PMO,11
2014-08-20 15:00:00+00:00,DSI,PMR,9
2014-08-20 15:00:00+00:00,DSI,PMW,6
2014-08-20 15:00:00+00:00,DSI,PT,7
2014-08-20 15:00:00+00:00,DSI,RAI,10
2014-08-20 15:00:00+00:00,DSI,RAT,9
2014-08-20 15:00:00+00:00,DSI,RB,5
2014-08-20 15:00:00+00:00,DSI,RD,4
2014-08-20 15:00:00+00:00,DSI,RH,5
2014-08-20 15:00:00+00:00,DSI,RHN,6
2014-08-20 15:00:00+00:00,DSI,RL,5
2014-08-20 15:00:00+00:00,DSI,RLB,5
2014-08-20 15:00:00+00:00,DSI,RM,10
2014-08-20 15:00:00+00:00,DSI,RS,5
2014-08-20 15:00:00+00:00,DSI,RSD,7
2014-08-20 15:00:00+00:00,DSI,RSN,5
2014-08-20 15:00:00+00:00,DSI,RSW,7
2014-08-20 15:00:00+00:00,DSI,RTA,10
2014-08-20 15:00:00+00:00,DSI,RTB,7
2014-08-20 15:00:00+00:00,DSI,RTD,15
2014-08-20 15:00:00+00:00,DSI,RTN,8
2014-08-20 15:00:00+00:00,DSI,RTST,4
2014-08-20 15:00:00+00:00,DSI,RTZ,6
2014-08-20 15:00:00+00:00,DSI,RV,9
2014-08-20 15:00:00+00:00,DSI,RVS,5
2014-08-20 15:00:00+00:00,DSI,SBK,10
2014-08-20 15:00:00+00:00,DSI,SD,4
2014-08-20 15:00:00+00:00,DSI,SDA,6
2014-08-20 15:00:00+00:00,DSI,SDM,11
2014-08-20 15:00:00+00:00,DSI,SDT,6
2014-08-20 15:00:00+00:00,DSI,SDTB,9
2014-08-20 15:00:00+00:00,DSI,SGL,9
2014-08-20 15:00:00+00:00,DSI,SGN,6
2014-08-20 15:00:00+00:00,DSI,SHL,11
2014-08-20 15:00:00+00:00,DSI,SK,6
2014-08-20 15:00:00+00:00,DSI,SKND,9
2014-08-20 15:00:00+00:00,DSI,SM,10
2014-08-20 15:00:00+00:00,DSI,SN,5
2014-08-20 15:00:00+00:00,DSI,SOG,4
2014-08-20 15:00:00+00:00,DSI,SPH,4
2014-08-20 15:00:00+00:00,DSI,SPM,10
2014-08-20 15:00:00+00:00,DSI,SPTN,9
2014-08-20 15:00:00+00:00,DSI,SPTZ,10
2014-08-20 15:00:00+00:00,DSI,SPV,4
2014-08-20 15:00:00+00:00,DSI,SRN,6
2014-08-20 15:00:00+00:00,DSI,SSH,11
2014-08-20 15:00:00+00:00,DSI,ST,9
2014-08-20 15:00:00+00:00,DSI,STD,4
2014-08-20 15:00:00+00:00,DSI,STM,10
2014-08-20 15:00:00+00:00,DSI,STV,8
2014-08-20 15:00:00+00:00,DSI,STZ,9
2014-08-20 15:00:00+00:00,DSI,SWD,9
2014-08-20 15:00:00+00:00,DSI,SWK,9
2014-08-20 15:00:00+00:00,DSI,TB,10
2014-08-20 15:00:00+00:00,DSI,TBG,5
2014-08-20 15:00:00+00:00,DSI,TBR,5
2014-08-20 15:00:00+00:00,DSI,TBU,10
2014-08-20 15:00:00+00:00,DSI,TG,9
2014-08-20 15:00:00+00:00,DSI,TL,9
2014-08-20 15:00:00+00:00,DSI,TPSW,10
2014-08-20 15:00:00+00:00,DSI,TWL,9
2014-08-20 15:00:00+00:00,DSI,UHM,9
2014-08-20 15:00:00+00:00,DSI,UHZ,5
2014-08-20 15:00:00+00:00,DSI,UST,6
2014-08-20 15:00:00+00:00,DSI,UT,10
2014-08-20 15:00:00+00:00,DSI,UTG,9
2014-08-20 15:00:00+00:00,DSI,UTL,6
2014-08-20 15:00:00+00:00,DSI,UTLR,9
2014-08-20 15:00:00+00:00,DSI,UTM,8
2014-08-20 15:00:00+00:00,DSI,UTO,10
2014-08-20 15:00:00+00:00,DSI,UTT,9
2014-08-20 15:00:00+00:00,DSI,UTZL,6
2014-08-20 15:00:00+00:00,DSI,VB,8
2014-08-20 15:00:00+00:00,DSI,VD,11
2014-08-20 15:00:00+00:00,DSI,VDG,10
2014-08-20 15:00:00+00:00,DSI,VDL,10
2014-08-20 15:00:00+00:00,DSI,VDM,10
2014-08-20 15:00:00+00:00,DSI,VDO,11
2014-08-20 15:00:00+00:00,DSI,VDW,8
2014-08-20 15:00:00+00:00,DSI,VEM,5
2014-08-20 15:00:00+00:00,DSI,VG,4
2014-08-20 15:00:00+00:00,DSI,VH,6
2014-08-20 15:00:00+00:00,DSI,VHP,10
2014-08-20 15:00:00+00:00,DSI,VK,4
2014-08-20 15:00:00+00:00,DSI,VL,9
2014-08-20 15:00:00+00:00,DSI,VLB,10
2014-08-20 15:00:00+00:00,DSI,VMW,4
2014-08-20 15:00:00+00:00,DSI,VNDC,10
2014-08-20 15:00:00+00:00,DSI,VNDW,6
2014-08-20 15:00:00+00:00,DSI,VP,9
2014-08-20 15:00:00+00:00,DSI,VRY,6
2014-08-20 15:00:00+00:00,DSI,VS,8
2014-08-20 15:00:00+00:00,DSI,VSS,8
2014-08-20 15:00:00+00:00,DSI,VST,10
2014-08-20 15:00:00+00:00,DSI,VSV,10
2014-08-20 15:00:00+00:00,DSI,VTN,10
2014-08-20 15:00:00+00:00,DSI,VWD,10
2014-08-20 15:00:00+00:00,DSI,VZ,6
2014-08-20 15:00:00+00:00,DSI,WAD,9
2014-08-20 15:00:00+00:00,DSI,WADN,5
2014-08-20 15:00:00+00:00,DSI,WC,10
2014-08-20 15:00:00+00:00,DSI,WD,6
2014-08-20 15:00:00+00:00,DSI,WDN,10
2014-08-20 15:00:00+00:00,DSI,WF,6
2014-08-20 15:00:00+00:00,DSI,WFM,10
2014-08-20 15:00:00+00:00,DSI,WH,8
2014-08-20 15:00:00+00:00,DSI,WIJ,4
2014-08-20 15:00:00+00:00,DSI,WK,9
2014-08-20 15:00:00+00:00,DSI,WL,9
2014-08-20 15:00:00+00:00,DSI,WM,11
2014-08-20 15:00:00+00:00,DSI,WP,9
2014-08-20 15:00:00+00:00,DSI,WS,8
2014-08-20 15:00:00+00:00,DSI,WSM,8
2014-08-20 15:00:00+00:00,DSI,WT,10
2014-08-20 15:00:00+00:00,DSI,WTM,4
2014-08-20 15:00:00+00:00,DSI,WTV,6
2014-08-20 15:00:00+00:00,DSI,WV,10
2014-08-20 15:00:00+00:00,DSI,WW,5
2014-08-20 15:00:00+00:00,DSI,WWW,10
2014-08-20 15:00:00+00:00,DSI,WZ,8
2014-08-20 15:00:00+00:00,DSI,YPB,8
2014-08-20 15:00:00+00:00,DSI,ZA,5
2014-08-20 15:00:00+00:00,DSI,ZB,9
2014-08-20 15:00:00+00:00,DSI,ZBM,11
2014-08-20 15:00:00+00:00,DSI,ZD,9
2014-08-20 15:00:00+00:00,DSI,ZDK,10
2014-08-20 15:00:00+00:00,DSI,ZH,9
2014-08-20 15:00:00+00:00,DSI,ZL,10
2014-08-20 15:00:00+00:00,DSI,ZLW,6
2014-08-20 15:00:00+00:00,DSI,ZP,5
2014-08-20 15:00:00+00:00,DSI,ZTM,10
2014-08-20 15:00:00+00:00,DSI,ZTMO,5
2014-08-20 15:00:00+00:00,DSI,ZV,6
2014-08-20 15:00:00+00:00,DSI,ZVB,9
2014-08-20 15:00:00+00:00,DSI,ZVT,9
2014-08-20 15:00:00+00:00,DSI,ZWD,5
2014-08-20 15:00:00+00:00,DSI,ZWW,5
2014-08-20 16:00:00+00:00,DSI,AC,7
2014-08-20 16:00:00+00:00,DSI,ADH,8
2014-08-20 16:00:00+00:00,DSI,AH,5
2014-08-20 16:00:00+00:00,DSI,AHP,10
2014-08-20 16:00:00+00:00,DSI,AHPR,10
2014-08-20 16:00:00+00:00,DSI,AHZ,5
2014-08-20 16:00:00+00:00,DSI,AKL,9
2014-08-20 16:00:00+00:00,DSI,AKM,5
2014-08-20 16:00:00+00:00,DSI,ALM,5
2014-08-20 16:00:00+00:00,DSI,ALMB,8
2014-08-20 16:00:00+00:00,DSI,ALMM,10
2014-08-20 16:00:00+00:00,DSI,ALMO,10
2014-08-20 16:00:00+00:00,DSI,ALMP,8
2014-08-20 16:00:00+00:00,DSI,AMF,8
2014-08-20 16:00:00+00:00,DSI,AMFS,5
2014-08-20 16:00:00+00:00,DSI,AML,6
2014-08-20 16:00:00+00:00,DSI,AMPO,9
2014-08-20 16:00:00+00:00,DSI,AMR,11
2014-08-20 16:00:00+00:00,DSI,AMRI,4
2014-08-20 16:00:00+00:00,DSI,AMRN,6
2014-08-20 16:00:00+00:00,DSI,ANA,6
2014-08-20 16:00:00+00:00,DSI,APD,5
2014-08-20 16:00:00+00:00,DSI,APDM,9
2014-08-20 16:00:00+00:00,DSI,APDO,5
2014-08-20 16:00:00+00:00,DSI,APG,6
2014-08-20 16:00:00+00:00,DSI,APN,7
2014-08-20 16:00:00+00:00,DSI,ARN,9
2014-08-20 16:00:00+00:00,DSI,ASA,10
2014-08-20 16:00:00+00:00,DSI,ASB,5
2014-08-20 16:00:00+00:00,DSI,ASD,15
2014-08-20 16:00:00+00:00,DSI,ASDL,10
2014-08-20 16:00:00+00:00,DSI,ASDM,11
2014-08-20 16:00:00+00:00,DSI,ASDZ,11
2014-08-20 16:00:00+00:00,DSI,ASHD,11
2014-08-20 16:00:00+00:00,DSI,ASN,10
2014-08-20 16:00:00+00:00,DSI,ASS,9
2014-08-20 16:00:00+00:00,DSI,ASSP,10
2014-08-20 16:00:00+00:00,DSI,ATN,6
2014-08-20 16:00:00+00:00,DSI,AVAT,10
2014-08-20 16:00:00+00:00,DSI,BD,7
2014-08-20 16:00:00+00:00,DSI,BDE,9
2014-08-20 16:00:00+00:00,DSI,BDG,7
2014-08-20 16:00:00+00:00,DSI,BDM,9
2014-08-20 16:00:00+00:00,DSI,BDPB,10
2014-08-20 16:00:00+00:00,DSI,BET,11
2014-08-20 16:00:00+00:00,DSI,BF,9
2014-08-20 16:00:00+00:00,DSI,BGN,10
2014-08-20 16:00:00+00:00,DSI,BHDV,9
2014-08-20 16:00:00+00:00,DSI,BHV,4
2014-08-20 16:00:00+00:00,DSI,BK,5
2014-08-20 16:00:00+00:00,DSI,BKF,5
2014-08-20 16:00:00+00:00,DSI,BKG,8
2014-08-20 16:00:00+00:00,DSI,BKL,6
2014-08-20 16:00:00+00:00,DSI,BL,5
2014-08-20 16:00:00+00:00,DSI,BLL,10
2014-08-20 16:00:00+00:00,DSI,BMN,8
2014-08-20 16:00:00+00:00,DSI,BMR,9
2014-08-20 16:00:00+00:00,DSI,BN,10
2014-08-20 16:00:00+00:00,DSI,BNC,5
2014-08-20 16:00:00+00:00,DSI,BNK,4
2014-08-20 16:00:00+00:00,DSI,BNN,9
2014-08-20 16:00:00+00:00,DSI,BP,5
2014-08-20 16:00:00+00:00,DSI,BR,10
2014-08-20 16:00:00+00:00,DSI,BRD,10
2014-08-20 16:00:00+00:00,DSI,BRN,10
2014-08-20 16:00:00+00:00,DSI,BSD,4
2014-08-20 16:00:00+00:00,DSI,BSK,10
2014-08-20 16:00:00+00:00,DSI,BSMZ,6
2014-08-20 16:00:00+00:00,DSI,BTL,10
2014-08-20 16:00:00+00:00,DSI,BV,11
2014-08-20 16:00:00+00:00,DSI,BZL,6
2014-08-20 16:00:00+00:00,DSI,CAS,9
2014-08-20 16:00:00+00:00,DSI,CK,6
2014-08-20 16:00:00+00:00,DSI,CL,10
2014-08-20 16:00:00+00:00,DSI,CO,5
2014-08-20 16:00:00+00:00,DSI,CPS,9
2014-08-20 16:00:00+00:00,DSI,CVM,6
2014-08-20 16:00:00+00:00,DSI,DA,5
2014-08-20 16:00:00+00:00,DSI,DB,5
2014-08-20 16:00:00+00:00,DSI,DDN,4
2014-08-20 16:00:00+00:00,DSI,DDR,11
2014-08-20 16:00:00+00:00,DSI,DDRS,4
2014-08-20 16:00:00+00:00,DSI,DDZD,10
2014-08-20 16:00:00+00:00,DSI,DEI,9
2014-08-20 16:00:00+00:00,DSI,DID,9
2014-08-20 16:00:00+00:00,DSI,DL,10
2014-08-20 16:00:00+00:00,DSI,DLD,10
2014-08-20 16:00:00+00:00,DSI,DLN,8
2014-08-20 16:00:00+00:00,DSI,DMN,10
2014-08-20 16:00:00+00:00,DSI,DMNZ,9
2014-08-20 16:00:00+00:00,DSI,DN,5
2014-08-20 16:00:00+00:00,DSI,DR,9
2014-08-20 16:00:00+00:00,DSI,DRH,5
2014-08-20 16:00:00+00:00,DSI,DRON,11
2014-08-20 16:00:00+00:00,DSI,DRP,5
2014-08-20 16:00:00+00:00,DSI,DT,8
2014-08-20 16:00:00+00:00,DSI,DTC,9
2014-08-20 16:00:00+00:00,DSI,DTCH,10
2014-08-20 16:00:00+00:00,DSI,DTZ,11
2014-08-20 16:00:00+00:00,DSI,DV,5
2014-08-20 16:00:00+00:00,DSI,DVC,9
2014-08-20 16:00:00+00:00,DSI,DVD,10
2014-08-20 16:00:00+00:00,DSI,DVN,10
2014-08-20 16:00:00+00:00,DSI,DVNK,5
2014-08-20 16:00:00+00:00,DSI,DZ,8
2014-08-20 16:00:00+00:00,DSI,DZW,10
2014-08-20 16:00:00+00:00,DSI,EC,9
2014-08-20 16:00:00+00:00,DSI,ED,5
2014-08-20 16:00:00+00:00,DSI,EDC,9
2014-08-20 16:00:00+00:00,DSI,EDN,8
2014-08-20 16:00:00+00:00,DSI,EGH,9
2014-08-20 16:00:00+00:00,DSI,EGHM,5
2014-08-20 16:00:00+00:00,DSI,EHB,10
2014-08-20 16:00:00+00:00,DSI,EHV,12
2014-08-20 16:00:00+00:00,DSI,EKZ,10
2014-08-20 16:00:00+00:00,DSI,EML,5
2014-08-20 16:00:00+00:00,DSI,EMN,8
2014-08-20 16:00:00+00:00,DSI,EMNZ,5
2014-08-20 16:00:00+00:00,DSI,ES,5
2014-08-20 16:00:00+00:00,DSI,ESD,9
2014-08-20 16:00:00+00:00,DSI,ESE,9
2014-08-20 16:00:00+00:00,DSI,EST,8
2014-08-20 16:00:00+00:00,DSI,ETN,9
2014-08-20 16:00:00+00:00,DSI,FN,9
2014-08-20 16:00:00+00:00,DSI,GBG,8
2014-08-20 16:00:00+00:00,DSI,GBR,7
2014-08-20 16:00:00+00:00,DSI,GD,9
2014-08-20 16:00:00+00:00,DSI,GDG,9
2014-08-20 16:00:00+00:00,DSI,GDK,5
2014-08-20 16:00:00+00:00,DSI,GDM,8
2014-08-20 16:00:00+00:00,DSI,GDR,10
2014-08-20 16:00:00+00:00,DSI,GERP,5
2014-08-20 16:00:00+00:00,DSI,GK,10
2014-08-20 16:00:00+00:00,DSI,GLN,5
2014-08-20 16:00:00+00:00,DSI,GN,10
2014-08-20 16:00:00+00:00,DSI,GND,10
2014-08-20 16:00:00+00:00,DSI,GNN,8
2014-08-20 16:00:00+00:00,DSI,GO,5
2014-08-20 16:00:00+00:00,DSI,GP,8
2014-08-20 16:00:00+00:00,DSI,GR,5
2014-08-20 16:00:00+00:00,DSI,GS,4
2014-08-20 16:00:00+00:00,DSI,GV,9
2014-08-20 16:00:00+00:00,DSI,GVC,9
2014-08-20 16:00:00+00:00,DSI,GVM,5
2014-08-20 16:00:00+00:00,DSI,GVMW,6
2014-08-20 16:00:00+00:00,DSI,GW,5
2014-08-20 16:00:00+00:00,DSI,GZ,5
2014-08-20 16:00:00+00:00,DSI,HAD,10
2014-08-20 16:00:00+00:00,DSI,HB,10
2014-08-20 16:00:00+00:00,DSI,HBZM,10
2014-08-20 16:00:00+00:00,DSI,HD,4
2014-08-20 16:00:00+00:00,DSI,HDB,5
2014-08-20 16:00:00+00:00,DSI,HDE,10
2014-08-20 16:00:00+00:00,DSI,HDG,8
2014-08-20 16:00:00+00:00,DSI,HDR,8
2014-08-20 16:00:00+00:00,DSI,HDRZ,8
2014-08-20 16:00:00+00:00,DSI,HFD,4
2014-08-20 16:00:00+00:00,DSI,HGL,11
2014-08-20 16:00:00+00:00,DSI,HGLG,5
2014-08-20 16:00:00+00:00,DSI,HGLO,4
2014-08-20 16:00:00+00:00,DSI,HGV,5
2014-08-20 16:00:00+00:00,DSI,HGZ,10
2014-08-20 16:00:00+00:00,DSI,HIL,10
2014-08-20 16:00:00+00:00,DSI,HK,6
2014-08-20 16:00:00+00:00,DSI,HKS,10
2014-08-20 16:00:00+00:00,DSI,HLD,10
2014-08-20 16:00:00+00:00,DSI,HLDS,5
2014-08-20 16:00:00+00:00,DSI,HLG,9
2014-08-20 16:00:00+00:00,DSI,HLGH,9
2014-08-20 16:00:00+00:00,DSI,HLM,9
2014-08-20 16:00:00+00:00,DSI,HLMS,8
2014-08-20 16:00:00+00:00,DSI,HLO,10
2014-08-20 16:00:00+00:00,DSI,HM,7
2014-08-20 16:00:00+00:00,DSI,HMBH,10
2014-08-20 16:00:00+00:00,DSI,HMBV,7
2014-08-20 16:00:00+00:00,DSI,HMH,7
2014-08-20 16:00:00+00:00,DSI,HMN,5
2014-08-20 16:00:00+00:00,DSI,HN,7
2014-08-20 16:00:00+00:00,DSI,HNK,5
2014-08-20 16:00:00+00:00,DSI,HNO,9
2014-08-20 16:00:00+00:00,DSI,HNP,9
2014-08-20 16:00:00+00:00,DSI,HON,7
2014-08-20 16:00:00+00:00,DSI,HOR,8
2014-08-20 16:00:00+00:00,DSI,HR,4
2014-08-20 16:00:00+00:00,DSI,HRL,5
2014-08-20 16:00:00+00:00,DSI,HRLK,8
2014-08-20 16:00:00+00:00,DSI,HRLW,8
2014-08-20 16:00:00+00:00,DSI,HRN,6
2014-08-20 16:00:00+00:00,DSI,HRT,5
2014-08-20 16:00:00+00:00,DSI,HRY,4
2014-08-20 16:00:00+00:00,DSI,HT,11
2014-08-20 16:00:00+00:00,DSI,HTN,10
2014-08-20 16:00:00+00:00,DSI,HTNC,10
2014-08-20 16:00:00+00:00,DSI,HTO,10
2014-08-20 16:00:00+00:00,DSI,HVL,10
2014-08-20 16:00:00+00:00,DSI,HVS,11
2014-08-20 16:00:00+00:00,DSI,HVSM,7
2014-08-20 16:00:00+00:00,DSI,HVSP,7
2014-08-20 16:00:00+00:00,DSI,HWD,10
2014-08-20 16:00:00+00:00,DSI,HWZB,4
2014-08-20 16:00:00+00:00,DSI,HZE,9
2014-08-20 16:00:00+00:00,DSI,IJT,9
2014-08-20 16:00:00+00:00,DSI,KBD,5
2014-08-20 16:00:00+00:00,DSI,KBK,10
2014-08-20 16:00:00+00:00,DSI,KBW,6
2014-08-20 16:00:00+00:00,DSI,KLP,10
2014-08-20 16:00:00+00:00,DSI,KMA,7
2014-08-20 16:00:00+00:00,DSI,KMR,10
2014-08-20 16:00:00+00:00,DSI,KMW,9
2014-08-20 16:00:00+00:00,DSI,KPN,9
2014-08-20 16:00:00+00:00,DSI,KPNZ,5
2014-08-20 16:00:00+00:00,DSI,KRD,4
2014-08-20 16:00:00+00:00,DSI,KRG,4
2014-08-20 16:00:00+00:00,DSI,KRW,4
2014-08-20 16:00:00+00:00,DSI,KTR,10
2014-08-20 16:00:00+00:00,DSI,KW,9
2014-08-20 16:00:00+00:00,DSI,KZD,10
2014-08-20 16:00:00+00:00,DSI,LAA,11
2014-08-20 16:00:00+00:00,DSI,LC,5
2014-08-20 16:00:00+00:00,DSI,LDL,10
2014-08-20 16:00:00+00:00,DSI,LDM,9
2014-08-20 16:00:00+00:00,DSI,LEDN,6
2014-08-20 16:00:00+00:00,DSI,LG,6
2014-08-20 16:00:00+00:00,DSI,LLS,11
2014-08-20 16:00:00+00:00,DSI,LP,5
2014-08-20 16:00:00+00:00,DSI,LTN,9
2014-08-20 16:00:00+00:00,DSI,LTV,5
2014-08-20 16:00:00+00:00,DSI,LUT,9
2014-08-20 16:00:00+00:00,DSI,LW,10
2014-08-20 16:00:00+00:00,DSI,LWC,5
2014-08-20 16:00:00+00:00,DSI,MAS,5
2014-08-20 16:00:00+00:00,DSI,MDB,5
2014-08-20 16:00:00+00:00,DSI,MES,5
2014-08-20 16:00:00+00:00,DSI,MG,5
2014-08-20 16:00:00+00:00,DSI,MMLH,10
2014-08-20 16:00:00+00:00,DSI,MP,10
2014-08-20 16:00:00+00:00,DSI,MRB,5
2014-08-20 16:00:00+00:00,DSI,MRN,8
2014-08-20 16:00:00+00:00,DSI,MSS,7
2014-08-20 16:00:00+00:00,DSI,MSW,10
2014-08-20 16:00:00+00:00,DSI,MT,10
2014-08-20 16:00:00+00:00,DSI,MTH,4
2014-08-20 16:00:00+00:00,DSI,MTN,6
2014-08-20 16:00:00+00:00,DSI,MTR,7
2014-08-20 16:00:00+00:00,DSI,MZ,5
2014-08-20 16:00:00+00:00,DSI,NA,5
2014-08-20 16:00:00+00:00,DSI,NDB,10
2014-08-20 16:00:00+00:00,DSI,NH,10
2014-08-20 16:00:00+00:00,DSI,NKK,6
2014-08-20 16:00:00+00:00,DSI,NM,10
2014-08-20 16:00:00+00:00,DSI,NMD,7
2014-08-20 16:00:00+00:00,DSI,NMH,5
2014-08-20 16:00:00+00:00,DSI,NML,5
2014-08-20 16:00:00+00:00,DSI,NS,5
2014-08-20 16:00:00+00:00,DSI,NSCH,9
2014-08-20 16:00:00+00:00,DSI,NVD,6
2014-08-20 16:00:00+00:00,DSI,NVP,10
2014-08-20 16:00:00+00:00,DSI,NWK,10
2014-08-20 16:00:00+00:00,DSI,NWL,8
2014-08-20 16:00:00+00:00,DSI,O,11
2014-08-20 16:00:00+00:00,DSI,OBD,9
2014-08-20 16:00:00+00:00,DSI,ODB,7
2014-08-20 16:00:00+00:00,DSI,ODZ,8
2014-08-20 16:00:00+00:00,DSI,OMN,10
2014-08-20 16:00:00+00:00,DSI,OP,5
2014-08-20 16:00:00+00:00,DSI,OST,10
2014-08-20 16:00:00+00:00,DSI,OT,6
2014-08-20 16:00:00+00:00,DSI,OTB,5
2014-08-20 16:00:00+00:00,DSI,OVN,5
2014-08-20 16:00:00+00:00,DSI,OW,10
2014-08-20 16:00:00+00:00,DSI,PMO,11
2014-08-20 16:00:00+00:00,DSI,PMR,9
2014-08-20 16:00:00+00:00,DSI,PMW,6
2014-08-20 16:00:00+00:00,DSI,PT,5
2014-08-20 16:00:00+00:00,DSI,RAI,9
2014-08-20 16:00:00+00:00,DSI,RAT,5
2014-08-20 16:00:00+00:00,DSI,RB,4
2014-08-20 16:00:00+00:00,DSI,RD,5
2014-08-20 16:00:00+00:00,DSI,RH,5
2014-08-20 16:00:00+00:00,DSI,RHN,4
2014-08-20 16:00:00+00:00,DSI,RL,5
2014-08-20 16:00:00+00:00,DSI,RLB,6
2014-08-20 16:00:00+00:00,DSI,RM,9
2014-08-20 16:00:00+00:00,DSI,RS,5
2014-08-20 16:00:00+00:00,DSI,RSD,6
2014-08-20 16:00:00+00:00,DSI,RSN,5
2014-08-20 16:00:00+00:00,DSI,RSW,6
2014-08-20 16:00:00+00:00,DSI,RTA,9
2014-08-20 16:00:00+00:00,DSI,RTB,8
2014-08-20 16:00:00+00:00,DSI,RTD,12
2014-08-20 16:00:00+00:00,DSI,RTN,5
2014-08-20 16:00:00+00:00,DSI,RTST,4
2014-08-20 16:00:00+00:00,DSI,RTZ,8
2014-08-20 16:00:00+00:00,DSI,RV,10
2014-08-20 16:00:00+00:00,DSI,RVS,4
2014-08-20 16:00:00+00:00,DSI,SBK,9
2014-08-20 16:00:00+00:00,DSI,SD,5
2014-08-20 16:00:00+00:00,DSI,SDA,5
