2014-08-06 13:00:00+00:00,DSI,GVM,9
2014-08-06 13:00:00+00:00,DSI,GVMW,9
2014-08-06 13:00:00+00:00,DSI,GW,7
2014-08-06 13:00:00+00:00,DSI,GZ,10
2014-08-06 13:00:00+00:00,DSI,HAD,9
2014-08-06 13:00:00+00:00,DSI,HB,9
2014-08-06 13:00:00+00:00,DSI,HBZM,5
2014-08-06 13:00:00+00:00,DSI,HD,5
2014-08-06 13:00:00+00:00,DSI,HDB,10
2014-08-06 13:00:00+00:00,DSI,HDE,9
2014-08-06 13:00:00+00:00,DSI,HDG,10
2014-08-06 13:00:00+00:00,DSI,HDR,8
2014-08-06 13:00:00+00:00,DSI,HDRZ,5
2014-08-06 13:00:00+00:00,DSI,HFD,10
2014-08-06 13:00:00+00:00,DSI,HGL,11
2014-08-06 13:00:00+00:00,DSI,HGLG,9
2014-08-06 13:00:00+00:00,DSI,HGLO,4
2014-08-06 13:00:00+00:00,DSI,HGV,5
2014-08-06 13:00:00+00:00,DSI,HGZ,5
2014-08-06 13:00:00+00:00,DSI,HIL,7
2014-08-06 13:00:00+00:00,DSI,HK,10
2014-08-06 13:00:00+00:00,DSI,HKS,9
2014-08-06 13:00:00+00:00,DSI,HLD,6
2014-08-06 13:00:00+00:00,DSI,HLDS,6
2014-08-06 13:00:00+00:00,DSI,HLG,9
2014-08-06 13:00:00+00:00,DSI,HLGH,9
2014-08-06 13:00:00+00:00,DSI,HLM,10
2014-08-06 13:00:00+00:00,DSI,HLMS,7
2014-08-06 13:00:00+00:00,DSI,HLO,9
2014-08-06 13:00:00+00:00,DSI,HM,5
2014-08-06 13:00:00+00:00,DSI,HMBH,10
2014-08-06 13:00:00+00:00,DSI,HMBV,5
2014-08-06 13:00:00+00:00,DSI,HMH,9
2014-08-06 13:00:00+00:00,DSI,HMN,9
2014-08-06 13:00:00+00:00,DSI,HN,8
2014-08-06 13:00:00+00:00,DSI,HNK,4
2014-08-06 13:00:00+00:00,DSI,HNO,5
2014-08-06 13:00:00+00:00,DSI,HNP,9
2014-08-06 13:00:00+00:00,DSI,HON,4
2014-08-06 13:00:00+00:00,DSI,HOR,7
2014-08-06 13:00:00+00:00,DSI,HR,5
2014-08-06 13:00:00+00:00,DSI,HRL,5
2014-08-06 13:00:00+00:00,DSI,HRLK,10
2014-08-06 13:00:00+00:00,DSI,HRLW,10
2014-08-06 13:00:00+00:00,DSI,HRN,6
2014-08-06 13:00:00+00:00,DSI,HRT,9
2014-08-06 13:00:00+00:00,DSI,HRY,4
2014-08-06 13:00:00+00:00,DSI,HT,5
2014-08-06 13:00:00+00:00,DSI,HTN,10
2014-08-06 13:00:00+00:00,DSI,HTNC,9
2014-08-06 13:00:00+00:00,DSI,HTO,9
2014-08-06 13:00:00+00:00,DSI,HVL,9
2014-08-06 13:00:00+00:00,DSI,HVS,10
2014-08-06 13:00:00+00:00,DSI,HVSM,10
2014-08-06 13:00:00+00:00,DSI,HVSP,5
2014-08-06 13:00:00+00:00,DSI,HWD,9
2014-08-06 13:00:00+00:00,DSI,HWZB,10
2014-08-06 13:00:00+00:00,DSI,HZE,10
2014-08-06 13:00:00+00:00,DSI,IJT,6
2014-08-06 13:00:00+00:00,DSI,KBD,7
2014-08-06 13:00:00+00:00,DSI,KBK,4
2014-08-06 13:00:00+00:00,DSI,KBW,4
2014-08-06 13:00:00+00:00,DSI,KLP,11
2014-08-06 13:00:00+00:00,DSI,KMA,5
2014-08-06 13:00:00+00:00,DSI,KMR,12
2014-08-06 13:00:00+00:00,DSI,KMW,9
2014-08-06 13:00:00+00:00,DSI,KPN,8
2014-08-06 13:00:00+00:00,DSI,KPNZ,11
2014-08-06 13:00:00+00:00,DSI,KRD,8
2014-08-06 13:00:00+00:00,DSI,KRG,6
2014-08-06 13:00:00+00:00,DSI,KRW,4
2014-08-06 13:00:00+00:00,DSI,KTR,9
2014-08-06 13:00:00+00:00,DSI,KW,10
2014-08-06 13:00:00+00:00,DSI,KZD,9
2014-08-06 13:00:00+00:00,DSI,LAA,10
2014-08-06 13:00:00+00:00,DSI,LC,4
2014-08-06 13:00:00+00:00,DSI,LDL,10
2014-08-06 13:00:00+00:00,DSI,LDM,5
2014-08-06 13:00:00+00:00,DSI,LEDN,12
2014-08-06 13:00:00+00:00,DSI,LG,5
2014-08-06 13:00:00+00:00,DSI,LLS,8
2014-08-06 13:00:00+00:00,DSI,LP,9
2014-08-06 13:00:00+00:00,DSI,LTN,4
2014-08-06 13:00:00+00:00,DSI,LTV,6
2014-08-06 13:00:00+00:00,DSI,LUT,11
2014-08-06 13:00:00+00:00,DSI,LW,9
2014-08-06 13:00:00+00:00,DSI,LWC,8
2014-08-06 13:00:00+00:00,DSI,MAS,9
2014-08-06 13:00:00+00:00,DSI,MDB,9
2014-08-06 13:00:00+00:00,DSI,MES,10
2014-08-06 13:00:00+00:00,DSI,MG,10
2014-08-06 13:00:00+00:00,DSI,MMLH,10
2014-08-06 13:00:00+00:00,DSI,MP,6
2014-08-06 13:00:00+00:00,DSI,MRB,9
2014-08-06 13:00:00+00:00,DSI,MRN,4
2014-08-06 13:00:00+00:00,DSI,MSS,10
2014-08-06 13:00:00+00:00,DSI,MSW,10
2014-08-06 13:00:00+00:00,DSI,MT,4
2014-08-06 13:00:00+00:00,DSI,MTH,10
2014-08-06 13:00:00+00:00,DSI,MTN,12
2014-08-06 13:00:00+00:00,DSI,MTR,6
2014-08-06 13:00:00+00:00,DSI,MZ,4
2014-08-06 13:00:00+00:00,DSI,NA,6
2014-08-06 13:00:00+00:00,DSI,NDB,9
2014-08-06 13:00:00+00:00,DSI,NH,8
2014-08-06 13:00:00+00:00,DSI,NKK,10
2014-08-06 13:00:00+00:00,DSI,NM,10
2014-08-06 13:00:00+00:00,DSI,NMD,7
2014-08-06 13:00:00+00:00,DSI,NMH,5
2014-08-06 13:00:00+00:00,DSI,NML,5
2014-08-06 13:00:00+00:00,DSI,NS,10
2014-08-06 13:00:00+00:00,DSI,NSCH,9
2014-08-06 13:00:00+00:00,DSI,NVD,8
2014-08-06 13:00:00+00:00,DSI,NVP,6
2014-08-06 13:00:00+00:00,DSI,NWK,7
2014-08-06 13:00:00+00:00,DSI,NWL,10
2014-08-06 13:00:00+00:00,DSI,O,5
2014-08-06 13:00:00+00:00,DSI,OBD,10
2014-08-06 13:00:00+00:00,DSI,ODB,9
2014-08-06 13:00:00+00:00,DSI,ODZ,8
2014-08-06 13:00:00+00:00,DSI,OMN,9
2014-08-06 13:00:00+00:00,DSI,OP,9
2014-08-06 13:00:00+00:00,DSI,OST,5
2014-08-06 13:00:00+00:00,DSI,OT,5
2014-08-06 13:00:00+00:00,DSI,OTB,4
2014-08-06 13:00:00+00:00,DSI,OVN,9
2014-08-06 13:00:00+00:00,DSI,OW,6
2014-08-06 13:00:00+00:00,DSI,PMO,8
2014-08-06 13:00:00+00:00,DSI,PMR,8
2014-08-06 13:00:00+00:00,DSI,PMW,5
2014-08-06 13:00:00+00:00,DSI,PT,5
2014-08-06 13:00:00+00:00,DSI,RAI,5
2014-08-06 13:00:00+00:00,DSI,RAT,9
2014-08-06 13:00:00+00:00,DSI,RB,6
2014-08-06 13:00:00+00:00,DSI,RD,8
2014-08-06 13:00:00+00:00,DSI,RH,6
2014-08-06 13:00:00+00:00,DSI,RHN,6
2014-08-06 13:00:00+00:00,DSI,RL,10
2014-08-06 13:00:00+00:00,DSI,RLB,5
2014-08-06 13:00:00+00:00,DSI,RM,5
2014-08-06 13:00:00+00:00,DSI,RS,11
2014-08-06 13:00:00+00:00,DSI,RSD,9
2014-08-06 13:00:00+00:00,DSI,RSN,9
2014-08-06 13:00:00+00:00,DSI,RSW,6
2014-08-06 13:00:00+00:00,DSI,RTA,9
2014-08-06 13:00:00+00:00,DSI,RTB,9
2014-08-06 13:00:00+00:00,DSI,RTD,12
2014-08-06 13:00:00+00:00,DSI,RTN,4
2014-08-06 13:00:00+00:00,DSI,RTST,4
2014-08-06 13:00:00+00:00,DSI,RTZ,7
2014-08-06 13:00:00+00:00,DSI,RV,10
2014-08-06 13:00:00+00:00,DSI,RVS,5
2014-08-06 13:00:00+00:00,DSI,SBK,4
2014-08-06 13:00:00+00:00,DSI,SD,10
2014-08-06 13:00:00+00:00,DSI,SDA,10
2014-08-06 13:00:00+00:00,DSI,SDM,10
2014-08-06 13:00:00+00:00,DSI,SDT,6
2014-08-06 13:00:00+00:00,DSI,SDTB,9
2014-08-06 13:00:00+00:00,DSI,SGL,12
2014-08-06 13:00:00+00:00,DSI,SGN,10
2014-08-06 13:00:00+00:00,DSI,SHL,9
2014-08-06 13:00:00+00:00,DSI,SK,5
2014-08-06 13:00:00+00:00,DSI,SKND,10
2014-08-06 13:00:00+00:00,DSI,SM,5
2014-08-06 13:00:00+00:00,DSI,SN,4
2014-08-06 13:00:00+00:00,DSI,SOG,11
2014-08-06 13:00:00+00:00,DSI,SPH,4
2014-08-06 13:00:00+00:00,DSI,SPM,6
2014-08-06 13:00:00+00:00,DSI,SPTN,10
2014-08-06 13:00:00+00:00,DSI,SPTZ,9
2014-08-06 13:00:00+00:00,DSI,SPV,4
2014-08-06 13:00:00+00:00,DSI,SRN,9
2014-08-06 13:00:00+00:00,DSI,SSH,10
2014-08-06 13:00:00+00:00,DSI,ST,7
2014-08-06 13:00:00+00:00,DSI,STD,10
2014-08-06 13:00:00+00:00,DSI,STM,4
2014-08-06 13:00:00+00:00,DSI,STV,8
2014-08-06 13:00:00+00:00,DSI,STZ,9
2014-08-06 13:00:00+00:00,DSI,SWD,4
2014-08-06 13:00:00+00:00,DSI,SWK,10
2014-08-06 13:00:00+00:00,DSI,TB,6
2014-08-06 13:00:00+00:00,DSI,TBG,10
2014-08-06 13:00:00+00:00,DSI,TBR,5
2014-08-06 13:00:00+00:00,DSI,TBU,9
2014-08-06 13:00:00+00:00,DSI,TG,9
2014-08-06 13:00:00+00:00,DSI,TL,9
2014-08-06 13:00:00+00:00,DSI,TPSW,6
2014-08-06 13:00:00+00:00,DSI,TWL,5
2014-08-06 13:00:00+00:00,DSI,UHM,4
2014-08-06 13:00:00+00:00,DSI,UHZ,9
2014-08-06 13:00:00+00:00,DSI,UST,5
2014-08-06 13:00:00+00:00,DSI,UT,14
2014-08-06 13:00:00+00:00,DSI,UTG,9
2014-08-06 13:00:00+00:00,DSI,UTL,9
2014-08-06 13:00:00+00:00,DSI,UTLR,7
2014-08-06 13:00:00+00:00,DSI,UTM,8
2014-08-06 13:00:00+00:00,DSI,UTO,8
2014-08-06 13:00:00+00:00,DSI,UTT,9
2014-08-06 13:00:00+00:00,DSI,UTZL,5
2014-08-06 13:00:00+00:00,DSI,VB,5
2014-08-06 13:00:00+00:00,DSI,VD,6
2014-08-06 13:00:00+00:00,DSI,VDG,8
2014-08-06 13:00:00+00:00,DSI,VDL,6
2014-08-06 13:00:00+00:00,DSI,VDM,9
2014-08-06 13:00:00+00:00,DSI,VDO,9
2014-08-06 13:00:00+00:00,DSI,VDW,6
2014-08-06 13:00:00+00:00,DSI,VEM,9
2014-08-06 13:00:00+00:00,DSI,VG,9
2014-08-06 13:00:00+00:00,DSI,VH,10
2014-08-06 13:00:00+00:00,DSI,VHP,4
2014-08-06 13:00:00+00:00,DSI,VK,5
2014-08-06 13:00:00+00:00,DSI,VL,9
2014-08-06 13:00:00+00:00,DSI,VLB,7
2014-08-06 13:00:00+00:00,DSI,VMW,4
2014-08-06 13:00:00+00:00,DSI,VNDC,4
2014-08-06 13:00:00+00:00,DSI,VNDW,9
2014-08-06 13:00:00+00:00,DSI,VP,10
2014-08-06 13:00:00+00:00,DSI,VRY,7
2014-08-06 13:00:00+00:00,DSI,VS,9
2014-08-06 13:00:00+00:00,DSI,VSS,10
2014-08-06 13:00:00+00:00,DSI,VST,5
2014-08-06 13:00:00+00:00,DSI,VSV,5
2014-08-06 13:00:00+00:00,DSI,VTN,9
2014-08-06 13:00:00+00:00,DSI,VWD,9
2014-08-06 13:00:00+00:00,DSI,VZ,9
2014-08-06 13:00:00+00:00,DSI,WAD,8
2014-08-06 13:00:00+00:00,DSI,WADN,9
2014-08-06 13:00:00+00:00,DSI,WC,9
2014-08-06 13:00:00+00:00,DSI,WD,10
2014-08-06 13:00:00+00:00,DSI,WDN,10
2014-08-06 13:00:00+00:00,DSI,WF,7
2014-08-06 13:00:00+00:00,DSI,WFM,10
2014-08-06 13:00:00+00:00,DSI,WH,6
2014-08-06 13:00:00+00:00,DSI,WIJ,4
2014-08-06 13:00:00+00:00,DSI,WK,8
2014-08-06 13:00:00+00:00,DSI,WL,7
2014-08-06 13:00:00+00:00,DSI,WM,9
2014-08-06 13:00:00+00:00,DSI,WP,9
2014-08-06 13:00:00+00:00,DSI,WS,10
2014-08-06 13:00:00+00:00,DSI,WSM,10
2014-08-06 13:00:00+00:00,DSI,WT,9
2014-08-06 13:00:00+00:00,DSI,WTM,4
2014-08-06 13:00:00+00:00,DSI,WTV,9
2014-08-06 13:00:00+00:00,DSI,WV,5
2014-08-06 13:00:00+00:00,DSI,WW,9
2014-08-06 13:00:00+00:00,DSI,WWW,10
2014-08-06 13:00:00+00:00,DSI,WZ,4
2014-08-06 13:00:00+00:00,DSI,YPB,9
2014-08-06 13:00:00+00:00,DSI,ZA,8
2014-08-06 13:00:00+00:00,DSI,ZB,9
2014-08-06 13:00:00+00:00,DSI,ZBM,4
2014-08-06 13:00:00+00:00,DSI,ZD,9
2014-08-06 13:00:00+00:00,DSI,ZDK,5
2014-08-06 13:00:00+00:00,DSI,ZH,9
2014-08-06 13:00:00+00:00,DSI,ZL,6
2014-08-06 13:00:00+00:00,DSI,ZLW,8
2014-08-06 13:00:00+00:00,DSI,ZP,6
2014-08-06 13:00:00+00:00,DSI,ZTM,9
2014-08-06 13:00:00+00:00,DSI,ZTMO,10
2014-08-06 13:00:00+00:00,DSI,ZV,9
2014-08-06 13:00:00+00:00,DSI,ZVB,10
2014-08-06 13:00:00+00:00,DSI,ZVT,9
2014-08-06 13:00:00+00:00,DSI,ZWD,5
2014-08-06 13:00:00+00:00,DSI,ZWW,7
2014-08-06 14:00:00+00:00,DSI,AC,6
2014-08-06 14:00:00+00:00,DSI,ADH,10
2014-08-06 14:00:00+00:00,DSI,AH,10
2014-08-06 14:00:00+00:00,DSI,AHP,8
2014-08-06 14:00:00+00:00,DSI,AHPR,5
2014-08-06 14:00:00+00:00,DSI,AHZ,5
2014-08-06 14:00:00+00:00,DSI,AKL,5
2014-08-06 14:00:00+00:00,DSI,AKM,5
2014-08-06 14:00:00+00:00,DSI,ALM,11
2014-08-06 14:00:00+00:00,DSI,ALMB,6
2014-08-06 14:00:00+00:00,DSI,ALMM,5
2014-08-06 14:00:00+00:00,DSI,ALMO,11
2014-08-06 14:00:00+00:00,DSI,ALMP,12
2014-08-06 14:00:00+00:00,DSI,AMF,10
2014-08-06 14:00:00+00:00,DSI,AMFS,10
2014-08-06 14:00:00+00:00,DSI,AML,11
2014-08-06 14:00:00+00:00,DSI,AMPO,9
2014-08-06 14:00:00+00:00,DSI,AMR,10
2014-08-06 14:00:00+00:00,DSI,AMRI,6
2014-08-06 14:00:00+00:00,DSI,AMRN,5
2014-08-06 14:00:00+00:00,DSI,ANA,9
2014-08-06 14:00:00+00:00,DSI,APD,8
2014-08-06 14:00:00+00:00,DSI,APDM,10
2014-08-06 14:00:00+00:00,DSI,APDO,6
2014-08-06 14:00:00+00:00,DSI,APG,10
2014-08-06 14:00:00+00:00,DSI,APN,9
2014-08-06 14:00:00+00:00,DSI,ARN,5
2014-08-06 14:00:00+00:00,DSI,ASA,5
2014-08-06 14:00:00+00:00,DSI,ASB,10
2014-08-06 14:00:00+00:00,DSI,ASD,14
2014-08-06 14:00:00+00:00,DSI,ASDL,12
2014-08-06 14:00:00+00:00,DSI,ASDM,8
2014-08-06 14:00:00+00:00,DSI,ASDZ,6
2014-08-06 14:00:00+00:00,DSI,ASHD,5
2014-08-06 14:00:00+00:00,DSI,ASN,10
2014-08-06 14:00:00+00:00,DSI,ASS,14
2014-08-06 14:00:00+00:00,DSI,ASSP,11
2014-08-06 14:00:00+00:00,DSI,ATN,10
2014-08-06 14:00:00+00:00,DSI,AVAT,6
2014-08-06 14:00:00+00:00,DSI,BD,10
2014-08-06 14:00:00+00:00,DSI,BDE,8
2014-08-06 14:00:00+00:00,DSI,BDG,5
2014-08-06 14:00:00+00:00,DSI,BDM,5
2014-08-06 14:00:00+00:00,DSI,BDPB,9
2014-08-06 14:00:00+00:00,DSI,BET,5
2014-08-06 14:00:00+00:00,DSI,BF,5
2014-08-06 14:00:00+00:00,DSI,BGN,6
2014-08-06 14:00:00+00:00,DSI,BHDV,5
2014-08-06 14:00:00+00:00,DSI,BHV,9
2014-08-06 14:00:00+00:00,DSI,BK,10
2014-08-06 14:00:00+00:00,DSI,BKF,7
2014-08-06 14:00:00+00:00,DSI,BKG,6
2014-08-06 14:00:00+00:00,DSI,BKL,9
2014-08-06 14:00:00+00:00,DSI,BL,5
2014-08-06 14:00:00+00:00,DSI,BLL,9
2014-08-06 14:00:00+00:00,DSI,BMN,10
2014-08-06 14:00:00+00:00,DSI,BMR,10
2014-08-06 14:00:00+00:00,DSI,BN,5
2014-08-06 14:00:00+00:00,DSI,BNC,10
2014-08-06 14:00:00+00:00,DSI,BNK,10
2014-08-06 14:00:00+00:00,DSI,BNN,6
2014-08-06 14:00:00+00:00,DSI,BP,6
2014-08-06 14:00:00+00:00,DSI,BR,9
2014-08-06 14:00:00+00:00,DSI,BRD,12
2014-08-06 14:00:00+00:00,DSI,BRN,10
2014-08-06 14:00:00+00:00,DSI,BSD,5
2014-08-06 14:00:00+00:00,DSI,BSK,9
2014-08-06 14:00:00+00:00,DSI,BSMZ,7
2014-08-06 14:00:00+00:00,DSI,BTL,4
2014-08-06 14:00:00+00:00,DSI,BV,5
2014-08-06 14:00:00+00:00,DSI,BZL,12
2014-08-06 14:00:00+00:00,DSI,CAS,10
2014-08-06 14:00:00+00:00,DSI,CK,9
2014-08-06 14:00:00+00:00,DSI,CL,9
2014-08-06 14:00:00+00:00,DSI,CO,8
2014-08-06 14:00:00+00:00,DSI,CPS,10
2014-08-06 14:00:00+00:00,DSI,CVM,4
2014-08-06 14:00:00+00:00,DSI,DA,10
2014-08-06 14:00:00+00:00,DSI,DB,10
2014-08-06 14:00:00+00:00,DSI,DDN,9
2014-08-06 14:00:00+00:00,DSI,DDR,12
2014-08-06 14:00:00+00:00,DSI,DDRS,7
2014-08-06 14:00:00+00:00,DSI,DDZD,11
2014-08-06 14:00:00+00:00,DSI,DEI,5
2014-08-06 14:00:00+00:00,DSI,DID,10
2014-08-06 14:00:00+00:00,DSI,DL,10
2014-08-06 14:00:00+00:00,DSI,DLD,9
2014-08-06 14:00:00+00:00,DSI,DLN,4
2014-08-06 14:00:00+00:00,DSI,DMN,11
2014-08-06 14:00:00+00:00,DSI,DMNZ,5
2014-08-06 14:00:00+00:00,DSI,DN,9
2014-08-06 14:00:00+00:00,DSI,DR,5
2014-08-06 14:00:00+00:00,DSI,DRH,10
2014-08-06 14:00:00+00:00,DSI,DRON,9
2014-08-06 14:00:00+00:00,DSI,DRP,5
2014-08-06 14:00:00+00:00,DSI,DT,11
2014-08-06 14:00:00+00:00,DSI,DTC,5
2014-08-06 14:00:00+00:00,DSI,DTCH,8
2014-08-06 14:00:00+00:00,DSI,DTZ,8
2014-08-06 14:00:00+00:00,DSI,DV,10
2014-08-06 14:00:00+00:00,DSI,DVC,10
2014-08-06 14:00:00+00:00,DSI,DVD,10
2014-08-06 14:00:00+00:00,DSI,DVN,10
2014-08-06 14:00:00+00:00,DSI,DVNK,10
2014-08-06 14:00:00+00:00,DSI,DZ,4
2014-08-06 14:00:00+00:00,DSI,DZW,6
2014-08-06 14:00:00+00:00,DSI,EC,5
2014-08-06 14:00:00+00:00,DSI,ED,9
2014-08-06 14:00:00+00:00,DSI,EDC,4
2014-08-06 14:00:00+00:00,DSI,EDN,9
2014-08-06 14:00:00+00:00,DSI,EGH,10
2014-08-06 14:00:00+00:00,DSI,EGHM,4
2014-08-06 14:00:00+00:00,DSI,EHB,4
2014-08-06 14:00:00+00:00,DSI,EHV,5
2014-08-06 14:00:00+00:00,DSI,EKZ,4
2014-08-06 14:00:00+00:00,DSI,EML,9
2014-08-06 14:00:00+00:00,DSI,EMN,9
2014-08-06 14:00:00+00:00,DSI,EMNZ,8
2014-08-06 14:00:00+00:00,DSI,ES,9
2014-08-06 14:00:00+00:00,DSI,ESD,9
2014-08-06 14:00:00+00:00,DSI,ESE,10
2014-08-06 14:00:00+00:00,DSI,EST,6
2014-08-06 14:00:00+00:00,DSI,ETN,6
2014-08-06 14:00:00+00:00,DSI,FN,10
2014-08-06 14:00:00+00:00,DSI,GBG,10
2014-08-06 14:00:00+00:00,DSI,GBR,10
2014-08-06 14:00:00+00:00,DSI,GD,11
2014-08-06 14:00:00+00:00,DSI,GDG,10
2014-08-06 14:00:00+00:00,DSI,GDK,10
2014-08-06 14:00:00+00:00,DSI,GDM,5
2014-08-06 14:00:00+00:00,DSI,GDR,6
2014-08-06 14:00:00+00:00,DSI,GERP,10
2014-08-06 14:00:00+00:00,DSI,GK,5
2014-08-06 14:00:00+00:00,DSI,GLN,9
2014-08-06 14:00:00+00:00,DSI,GN,9
2014-08-06 14:00:00+00:00,DSI,GND,9
2014-08-06 14:00:00+00:00,DSI,GNN,8
2014-08-06 14:00:00+00:00,DSI,GO,10
2014-08-06 14:00:00+00:00,DSI,GP,10
2014-08-06 14:00:00+00:00,DSI,GR,6
2014-08-06 14:00:00+00:00,DSI,GS,7
2014-08-06 14:00:00+00:00,DSI,GV,10
2014-08-06 14:00:00+00:00,DSI,GVC,9
2014-08-06 14:00:00+00:00,DSI,GVM,11
2014-08-06 14:00:00+00:00,DSI,GVMW,7
2014-08-06 14:00:00+00:00,DSI,GW,4
2014-08-06 14:00:00+00:00,DSI,GZ,9
2014-08-06 14:00:00+00:00,DSI,HAD,9
2014-08-06 14:00:00+00:00,DSI,HB,8
2014-08-06 14:00:00+00:00,DSI,HBZM,5
2014-08-06 14:00:00+00:00,DSI,HD,5
2014-08-06 14:00:00+00:00,DSI,HDB,10
2014-08-06 14:00:00+00:00,DSI,HDE,10
2014-08-06 14:00:00+00:00,DSI,HDG,10
2014-08-06 14:00:00+00:00,DSI,HDR,9
2014-08-06 14:00:00+00:00,DSI,HDRZ,7
2014-08-06 14:00:00+00:00,DSI,HFD,10
2014-08-06 14:00:00+00:00,DSI,HGL,11
2014-08-06 14:00:00+00:00,DSI,HGLG,10
2014-08-06 14:00:00+00:00,DSI,HGLO,5
2014-08-06 14:00:00+00:00,DSI,HGV,7
2014-08-06 14:00:00+00:00,DSI,HGZ,5
2014-08-06 14:00:00+00:00,DSI,HIL,4
2014-08-06 14:00:00+00:00,DSI,HK,10
2014-08-06 14:00:00+00:00,DSI,HKS,6
2014-08-06 14:00:00+00:00,DSI,HLD,6
2014-08-06 14:00:00+00:00,DSI,HLDS,8
2014-08-06 14:00:00+00:00,DSI,HLG,10
2014-08-06 14:00:00+00:00,DSI,HLGH,9
2014-08-06 14:00:00+00:00,DSI,HLM,11
2014-08-06 14:00:00+00:00,DSI,HLMS,7
2014-08-06 14:00:00+00:00,DSI,HLO,10
2014-08-06 14:00:00+00:00,DSI,HM,8
2014-08-06 14:00:00+00:00,DSI,HMBH,9
2014-08-06 14:00:00+00:00,DSI,HMBV,5
2014-08-06 14:00:00+00:00,DSI,HMH,6
2014-08-06 14:00:00+00:00,DSI,HMN,5
2014-08-06 14:00:00+00:00,DSI,HN,7
2014-08-06 14:00:00+00:00,DSI,HNK,5
2014-08-06 14:00:00+00:00,DSI,HNO,5
2014-08-06 14:00:00+00:00,DSI,HNP,8
2014-08-06 14:00:00+00:00,DSI,HON,5
2014-08-06 14:00:00+00:00,DSI,HOR,12
2014-08-06 14:00:00+00:00,DSI,HR,5
2014-08-06 14:00:00+00:00,DSI,HRL,8
2014-08-06 14:00:00+00:00,DSI,HRLK,11
2014-08-06 14:00:00+00:00,DSI,HRLW,10
2014-08-06 14:00:00+00:00,DSI,HRN,5
2014-08-06 14:00:00+00:00,DSI,HRT,9
2014-08-06 14:00:00+00:00,DSI,HRY,4
2014-08-06 14:00:00+00:00,DSI,HT,6
2014-08-06 14:00:00+00:00,DSI,HTN,7
2014-08-06 14:00:00+00:00,DSI,HTNC,9
2014-08-06 14:00:00+00:00,DSI,HTO,10
2014-08-06 14:00:00+00:00,DSI,HVL,10
2014-08-06 14:00:00+00:00,DSI,HVS,11
2014-08-06 14:00:00+00:00,DSI,HVSM,12
2014-08-06 14:00:00+00:00,DSI,HVSP,6
2014-08-06 14:00:00+00:00,DSI,HWD,7
2014-08-06 14:00:00+00:00,DSI,HWZB,10
2014-08-06 14:00:00+00:00,DSI,HZE,8
2014-08-06 14:00:00+00:00,DSI,IJT,4
2014-08-06 14:00:00+00:00,DSI,KBD,6
2014-08-06 14:00:00+00:00,DSI,KBK,5
2014-08-06 14:00:00+00:00,DSI,KBW,5
2014-08-06 14:00:00+00:00,DSI,KLP,9
2014-08-06 14:00:00+00:00,DSI,KMA,5
2014-08-06 14:00:00+00:00,DSI,KMR,6
2014-08-06 14:00:00+00:00,DSI,KMW,8
2014-08-06 14:00:00+00:00,DSI,KPN,9
2014-08-06 14:00:00+00:00,DSI,KPNZ,11
2014-08-06 14:00:00+00:00,DSI,KRD,9
2014-08-06 14:00:00+00:00,DSI,KRG,6
2014-08-06 14:00:00+00:00,DSI,KRW,4
2014-08-06 14:00:00+00:00,DSI,KTR,10
2014-08-06 14:00:00+00:00,DSI,KW,11
2014-08-06 14:00:00+00:00,DSI,KZD,10
2014-08-06 14:00:00+00:00,DSI,LAA,11
2014-08-06 14:00:00+00:00,DSI,LC,6
2014-08-06 14:00:00+00:00,DSI,LDL,9
2014-08-06 14:00:00+00:00,DSI,LDM,7
2014-08-06 14:00:00+00:00,DSI,LEDN,12
2014-08-06 14:00:00+00:00,DSI,LG,5
2014-08-06 14:00:00+00:00,DSI,LLS,7
2014-08-06 14:00:00+00:00,DSI,LP,10
2014-08-06 14:00:00+00:00,DSI,LTN,5
2014-08-06 14:00:00+00:00,DSI,LTV,9
2014-08-06 14:00:00+00:00,DSI,LUT,9
2014-08-06 14:00:00+00:00,DSI,LW,10
2014-08-06 14:00:00+00:00,DSI,LWC,10
2014-08-06 14:00:00+00:00,DSI,MAS,10
2014-08-06 14:00:00+00:00,DSI,MDB,12
2014-08-06 14:00:00+00:00,DSI,MES,10
2014-08-06 14:00:00+00:00,DSI,MG,10
2014-08-06 14:00:00+00:00,DSI,MMLH,10
2014-08-06 14:00:00+00:00,DSI,MP,10
2014-08-06 14:00:00+00:00,DSI,MRB,10
2014-08-06 14:00:00+00:00,DSI,MRN,10
2014-08-06 14:00:00+00:00,DSI,MSS,8
2014-08-06 14:00:00+00:00,DSI,MSW,9
2014-08-06 14:00:00+00:00,DSI,MT,8
2014-08-06 14:00:00+00:00,DSI,MTH,10
2014-08-06 14:00:00+00:00,DSI,MTN,5
2014-08-06 14:00:00+00:00,DSI,MTR,4
2014-08-06 14:00:00+00:00,DSI,MZ,5
2014-08-06 14:00:00+00:00,DSI,NA,5
2014-08-06 14:00:00+00:00,DSI,NDB,9
2014-08-06 14:00:00+00:00,DSI,NH,10
2014-08-06 14:00:00+00:00,DSI,NKK,8
2014-08-06 14:00:00+00:00,DSI,NM,9
2014-08-06 14:00:00+00:00,DSI,NMD,7
2014-08-06 14:00:00+00:00,DSI,NMH,6
2014-08-06 14:00:00+00:00,DSI,NML,8
2014-08-06 14:00:00+00:00,DSI,NS,8
2014-08-06 14:00:00+00:00,DSI,NSCH,10
