2014-08-08 15:00:00+00:00,DSI,OW,10
2014-08-08 15:00:00+00:00,DSI,PMO,6
2014-08-08 15:00:00+00:00,DSI,PMR,5
2014-08-08 15:00:00+00:00,DSI,PMW,5
2014-08-08 15:00:00+00:00,DSI,PT,5
2014-08-08 15:00:00+00:00,DSI,RAI,7
2014-08-08 15:00:00+00:00,DSI,RAT,9
2014-08-08 15:00:00+00:00,DSI,RB,4
2014-08-08 15:00:00+00:00,DSI,RD,6
2014-08-08 15:00:00+00:00,DSI,RH,9
2014-08-08 15:00:00+00:00,DSI,RHN,5
2014-08-08 15:00:00+00:00,DSI,RL,5
2014-08-08 15:00:00+00:00,DSI,RLB,11
2014-08-08 15:00:00+00:00,DSI,RM,5
2014-08-08 15:00:00+00:00,DSI,RS,12
2014-08-08 15:00:00+00:00,DSI,RSD,6
2014-08-08 15:00:00+00:00,DSI,RSN,10
2014-08-08 15:00:00+00:00,DSI,RSW,10
2014-08-08 15:00:00+00:00,DSI,RTA,8
2014-08-08 15:00:00+00:00,DSI,RTB,10
2014-08-08 15:00:00+00:00,DSI,RTD,10
2014-08-08 15:00:00+00:00,DSI,RTN,4
2014-08-08 15:00:00+00:00,DSI,RTST,4
2014-08-08 15:00:00+00:00,DSI,RTZ,7
2014-08-08 15:00:00+00:00,DSI,RV,5
2014-08-08 15:00:00+00:00,DSI,RVS,10
2014-08-08 15:00:00+00:00,DSI,SBK,6
2014-08-08 15:00:00+00:00,DSI,SD,4
2014-08-08 15:00:00+00:00,DSI,SDA,10
2014-08-08 15:00:00+00:00,DSI,SDM,6
2014-08-08 15:00:00+00:00,DSI,SDT,6
2014-08-08 15:00:00+00:00,DSI,SDTB,8
2014-08-08 15:00:00+00:00,DSI,SGL,4
2014-08-08 15:00:00+00:00,DSI,SGN,5
2014-08-08 15:00:00+00:00,DSI,SHL,11
2014-08-08 15:00:00+00:00,DSI,SK,6
2014-08-08 15:00:00+00:00,DSI,SKND,9
2014-08-08 15:00:00+00:00,DSI,SM,6
2014-08-08 15:00:00+00:00,DSI,SN,9
2014-08-08 15:00:00+00:00,DSI,SOG,9
2014-08-08 15:00:00+00:00,DSI,SPH,4
2014-08-08 15:00:00+00:00,DSI,SPM,6
2014-08-08 15:00:00+00:00,DSI,SPTN,8
2014-08-08 15:00:00+00:00,DSI,SPTZ,6
2014-08-08 15:00:00+00:00,DSI,SPV,4
2014-08-08 15:00:00+00:00,DSI,SRN,6
2014-08-08 15:00:00+00:00,DSI,SSH,11
2014-08-08 15:00:00+00:00,DSI,ST,6
2014-08-08 15:00:00+00:00,DSI,STD,6
2014-08-08 15:00:00+00:00,DSI,STM,9
2014-08-08 15:00:00+00:00,DSI,STV,8
2014-08-08 15:00:00+00:00,DSI,STZ,5
2014-08-08 15:00:00+00:00,DSI,SWD,10
2014-08-08 15:00:00+00:00,DSI,SWK,5
2014-08-08 15:00:00+00:00,DSI,TB,10
2014-08-08 15:00:00+00:00,DSI,TBG,6
2014-08-08 15:00:00+00:00,DSI,TBR,8
2014-08-08 15:00:00+00:00,DSI,TBU,10
2014-08-08 15:00:00+00:00,DSI,TG,5
2014-08-08 15:00:00+00:00,DSI,TL,9
2014-08-08 15:00:00+00:00,DSI,TPSW,10
2014-08-08 15:00:00+00:00,DSI,TWL,8
2014-08-08 15:00:00+00:00,DSI,UHM,10
2014-08-08 15:00:00+00:00,DSI,UHZ,9
2014-08-08 15:00:00+00:00,DSI,UST,6
2014-08-08 15:00:00+00:00,DSI,UT,13
2014-08-08 15:00:00+00:00,DSI,UTG,4
2014-08-08 15:00:00+00:00,DSI,UTL,10
2014-08-08 15:00:00+00:00,DSI,UTLR,5
2014-08-08 15:00:00+00:00,DSI,UTM,8
2014-08-08 15:00:00+00:00,DSI,UTO,9
2014-08-08 15:00:00+00:00,DSI,UTT,6
2014-08-08 15:00:00+00:00,DSI,UTZL,10
2014-08-08 15:00:00+00:00,DSI,VB,9
2014-08-08 15:00:00+00:00,DSI,VD,11
2014-08-08 15:00:00+00:00,DSI,VDG,9
2014-08-08 15:00:00+00:00,DSI,VDL,9
2014-08-08 15:00:00+00:00,DSI,VDM,8
2014-08-08 15:00:00+00:00,DSI,VDO,6
2014-08-08 15:00:00+00:00,DSI,VDW,8
2014-08-08 15:00:00+00:00,DSI,VEM,10
2014-08-08 15:00:00+00:00,DSI,VG,6
2014-08-08 15:00:00+00:00,DSI,VH,6
2014-08-08 15:00:00+00:00,DSI,VHP,10
2014-08-08 15:00:00+00:00,DSI,VK,5
2014-08-08 15:00:00+00:00,DSI,VL,6
2014-08-08 15:00:00+00:00,DSI,VLB,9
2014-08-08 15:00:00+00:00,DSI,VMW,4
2014-08-08 15:00:00+00:00,DSI,VNDC,6
2014-08-08 15:00:00+00:00,DSI,VNDW,10
2014-08-08 15:00:00+00:00,DSI,VP,9
2014-08-08 15:00:00+00:00,DSI,VRY,10
2014-08-08 15:00:00+00:00,DSI,VS,9
2014-08-08 15:00:00+00:00,DSI,VSS,6
2014-08-08 15:00:00+00:00,DSI,VST,5
2014-08-08 15:00:00+00:00,DSI,VSV,9
2014-08-08 15:00:00+00:00,DSI,VTN,5
2014-08-08 15:00:00+00:00,DSI,VWD,10
2014-08-08 15:00:00+00:00,DSI,VZ,5
2014-08-08 15:00:00+00:00,DSI,WAD,9
2014-08-08 15:00:00+00:00,DSI,WADN,10
2014-08-08 15:00:00+00:00,DSI,WC,13
2014-08-08 15:00:00+00:00,DSI,WD,9
2014-08-08 15:00:00+00:00,DSI,WDN,7
2014-08-08 15:00:00+00:00,DSI,WF,4
2014-08-08 15:00:00+00:00,DSI,WFM,5
2014-08-08 15:00:00+00:00,DSI,WH,6
2014-08-08 15:00:00+00:00,DSI,WIJ,4
2014-08-08 15:00:00+00:00,DSI,WK,8
2014-08-08 15:00:00+00:00,DSI,WL,5
2014-08-08 15:00:00+00:00,DSI,WM,9
2014-08-08 15:00:00+00:00,DSI,WP,6
2014-08-08 15:00:00+00:00,DSI,WS,9
2014-08-08 15:00:00+00:00,DSI,WSM,10
2014-08-08 15:00:00+00:00,DSI,WT,6
2014-08-08 15:00:00+00:00,DSI,WTM,4
2014-08-08 15:00:00+00:00,DSI,WTV,9
2014-08-08 15:00:00+00:00,DSI,WV,4
2014-08-08 15:00:00+00:00,DSI,WW,5
2014-08-08 15:00:00+00:00,DSI,WWW,5
2014-08-08 15:00:00+00:00,DSI,WZ,6
2014-08-08 15:00:00+00:00,DSI,YPB,6
2014-08-08 15:00:00+00:00,DSI,ZA,6
2014-08-08 15:00:00+00:00,DSI,ZB,6
2014-08-08 15:00:00+00:00,DSI,ZBM,12
2014-08-08 15:00:00+00:00,DSI,ZD,10
2014-08-08 15:00:00+00:00,DSI,ZDK,6
2014-08-08 15:00:00+00:00,DSI,ZH,5
2014-08-08 15:00:00+00:00,DSI,ZL,9
2014-08-08 15:00:00+00:00,DSI,ZLW,5
2014-08-08 15:00:00+00:00,DSI,ZP,12
2014-08-08 15:00:00+00:00,DSI,ZTM,9
2014-08-08 15:00:00+00:00,DSI,ZTMO,9
2014-08-08 15:00:00+00:00,DSI,ZV,6
2014-08-08 15:00:00+00:00,DSI,ZVB,7
2014-08-08 15:00:00+00:00,DSI,ZVT,5
2014-08-08 15:00:00+00:00,DSI,ZWD,10
2014-08-08 15:00:00+00:00,DSI,ZWW,11
2014-08-08 16:00:00+00:00,DSI,AC,5
2014-08-08 16:00:00+00:00,DSI,ADH,4
2014-08-08 16:00:00+00:00,DSI,AH,10
2014-08-08 16:00:00+00:00,DSI,AHP,9
2014-08-08 16:00:00+00:00,DSI,AHPR,6
2014-08-08 16:00:00+00:00,DSI,AHZ,10
2014-08-08 16:00:00+00:00,DSI,AKL,9
2014-08-08 16:00:00+00:00,DSI,AKM,5
2014-08-08 16:00:00+00:00,DSI,ALM,10
2014-08-08 16:00:00+00:00,DSI,ALMB,10
2014-08-08 16:00:00+00:00,DSI,ALMM,8
2014-08-08 16:00:00+00:00,DSI,ALMO,8
2014-08-08 16:00:00+00:00,DSI,ALMP,10
2014-08-08 16:00:00+00:00,DSI,AMF,7
2014-08-08 16:00:00+00:00,DSI,AMFS,10
2014-08-08 16:00:00+00:00,DSI,AML,11
2014-08-08 16:00:00+00:00,DSI,AMPO,11
2014-08-08 16:00:00+00:00,DSI,AMR,11
2014-08-08 16:00:00+00:00,DSI,AMRI,8
2014-08-08 16:00:00+00:00,DSI,AMRN,6
2014-08-08 16:00:00+00:00,DSI,ANA,10
2014-08-08 16:00:00+00:00,DSI,APD,5
2014-08-08 16:00:00+00:00,DSI,APDM,5
2014-08-08 16:00:00+00:00,DSI,APDO,5
2014-08-08 16:00:00+00:00,DSI,APG,9
2014-08-08 16:00:00+00:00,DSI,APN,9
2014-08-08 16:00:00+00:00,DSI,ARN,4
2014-08-08 16:00:00+00:00,DSI,ASA,10
2014-08-08 16:00:00+00:00,DSI,ASB,9
2014-08-08 16:00:00+00:00,DSI,ASD,10
2014-08-08 16:00:00+00:00,DSI,ASDL,6
2014-08-08 16:00:00+00:00,DSI,ASDM,10
2014-08-08 16:00:00+00:00,DSI,ASDZ,10
2014-08-08 16:00:00+00:00,DSI,ASHD,6
2014-08-08 16:00:00+00:00,DSI,ASN,10
2014-08-08 16:00:00+00:00,DSI,ASS,13
2014-08-08 16:00:00+00:00,DSI,ASSP,10
2014-08-08 16:00:00+00:00,DSI,ATN,10
2014-08-08 16:00:00+00:00,DSI,AVAT,11
2014-08-08 16:00:00+00:00,DSI,BD,9
2014-08-08 16:00:00+00:00,DSI,BDE,6
2014-08-08 16:00:00+00:00,DSI,BDG,5
2014-08-08 16:00:00+00:00,DSI,BDM,9
2014-08-08 16:00:00+00:00,DSI,BDPB,7
2014-08-08 16:00:00+00:00,DSI,BET,6
2014-08-08 16:00:00+00:00,DSI,BF,9
2014-08-08 16:00:00+00:00,DSI,BGN,10
2014-08-08 16:00:00+00:00,DSI,BHDV,6
2014-08-08 16:00:00+00:00,DSI,BHV,10
2014-08-08 16:00:00+00:00,DSI,BK,5
2014-08-08 16:00:00+00:00,DSI,BKF,7
2014-08-08 16:00:00+00:00,DSI,BKG,12
2014-08-08 16:00:00+00:00,DSI,BKL,10
2014-08-08 16:00:00+00:00,DSI,BL,5
2014-08-08 16:00:00+00:00,DSI,BLL,6
2014-08-08 16:00:00+00:00,DSI,BMN,8
2014-08-08 16:00:00+00:00,DSI,BMR,5
2014-08-08 16:00:00+00:00,DSI,BN,5
2014-08-08 16:00:00+00:00,DSI,BNC,6
2014-08-08 16:00:00+00:00,DSI,BNK,5
2014-08-08 16:00:00+00:00,DSI,BNN,6
2014-08-08 16:00:00+00:00,DSI,BP,5
2014-08-08 16:00:00+00:00,DSI,BR,9
2014-08-08 16:00:00+00:00,DSI,BRD,15
2014-08-08 16:00:00+00:00,DSI,BRN,10
2014-08-08 16:00:00+00:00,DSI,BSD,4
2014-08-08 16:00:00+00:00,DSI,BSK,10
2014-08-08 16:00:00+00:00,DSI,BSMZ,10
2014-08-08 16:00:00+00:00,DSI,BTL,9
2014-08-08 16:00:00+00:00,DSI,BV,9
2014-08-08 16:00:00+00:00,DSI,BZL,9
2014-08-08 16:00:00+00:00,DSI,CAS,6
2014-08-08 16:00:00+00:00,DSI,CK,5
2014-08-08 16:00:00+00:00,DSI,CL,7
2014-08-08 16:00:00+00:00,DSI,CO,5
2014-08-08 16:00:00+00:00,DSI,CPS,9
2014-08-08 16:00:00+00:00,DSI,CVM,8
2014-08-08 16:00:00+00:00,DSI,DA,6
2014-08-08 16:00:00+00:00,DSI,DB,10
2014-08-08 16:00:00+00:00,DSI,DDN,10
2014-08-08 16:00:00+00:00,DSI,DDR,12
2014-08-08 16:00:00+00:00,DSI,DDRS,10
2014-08-08 16:00:00+00:00,DSI,DDZD,10
2014-08-08 16:00:00+00:00,DSI,DEI,7
2014-08-08 16:00:00+00:00,DSI,DID,10
2014-08-08 16:00:00+00:00,DSI,DL,7
2014-08-08 16:00:00+00:00,DSI,DLD,10
2014-08-08 16:00:00+00:00,DSI,DLN,5
2014-08-08 16:00:00+00:00,DSI,DMN,10
2014-08-08 16:00:00+00:00,DSI,DMNZ,9
2014-08-08 16:00:00+00:00,DSI,DN,5
2014-08-08 16:00:00+00:00,DSI,DR,5
2014-08-08 16:00:00+00:00,DSI,DRH,5
2014-08-08 16:00:00+00:00,DSI,DRON,5
2014-08-08 16:00:00+00:00,DSI,DRP,5
2014-08-08 16:00:00+00:00,DSI,DT,11
2014-08-08 16:00:00+00:00,DSI,DTC,5
2014-08-08 16:00:00+00:00,DSI,DTCH,10
2014-08-08 16:00:00+00:00,DSI,DTZ,9
2014-08-08 16:00:00+00:00,DSI,DV,8
2014-08-08 16:00:00+00:00,DSI,DVC,4
2014-08-08 16:00:00+00:00,DSI,DVD,10
2014-08-08 16:00:00+00:00,DSI,DVN,10
2014-08-08 16:00:00+00:00,DSI,DVNK,7
2014-08-08 16:00:00+00:00,DSI,DZ,8
2014-08-08 16:00:00+00:00,DSI,DZW,5
2014-08-08 16:00:00+00:00,DSI,EC,6
2014-08-08 16:00:00+00:00,DSI,ED,8
2014-08-08 16:00:00+00:00,DSI,EDC,4
2014-08-08 16:00:00+00:00,DSI,EDN,5
2014-08-08 16:00:00+00:00,DSI,EGH,8
2014-08-08 16:00:00+00:00,DSI,EGHM,5
2014-08-08 16:00:00+00:00,DSI,EHB,10
2014-08-08 16:00:00+00:00,DSI,EHV,11
2014-08-08 16:00:00+00:00,DSI,EKZ,4
2014-08-08 16:00:00+00:00,DSI,EML,11
2014-08-08 16:00:00+00:00,DSI,EMN,8
2014-08-08 16:00:00+00:00,DSI,EMNZ,9
2014-08-08 16:00:00+00:00,DSI,ES,10
2014-08-08 16:00:00+00:00,DSI,ESD,10
2014-08-08 16:00:00+00:00,DSI,ESE,9
2014-08-08 16:00:00+00:00,DSI,EST,10
2014-08-08 16:00:00+00:00,DSI,ETN,10
2014-08-08 16:00:00+00:00,DSI,FN,10
2014-08-08 16:00:00+00:00,DSI,GBG,4
2014-08-08 16:00:00+00:00,DSI,GBR,10
2014-08-08 16:00:00+00:00,DSI,GD,6
2014-08-08 16:00:00+00:00,DSI,GDG,5
2014-08-08 16:00:00+00:00,DSI,GDK,10
2014-08-08 16:00:00+00:00,DSI,GDM,9
2014-08-08 16:00:00+00:00,DSI,GDR,9
2014-08-08 16:00:00+00:00,DSI,GERP,5
2014-08-08 16:00:00+00:00,DSI,GK,10
2014-08-08 16:00:00+00:00,DSI,GLN,9
2014-08-08 16:00:00+00:00,DSI,GN,10
2014-08-08 16:00:00+00:00,DSI,GND,10
2014-08-08 16:00:00+00:00,DSI,GNN,4
2014-08-08 16:00:00+00:00,DSI,GO,10
2014-08-08 16:00:00+00:00,DSI,GP,10
2014-08-08 16:00:00+00:00,DSI,GR,10
2014-08-08 16:00:00+00:00,DSI,GS,5
2014-08-08 16:00:00+00:00,DSI,GV,9
2014-08-08 16:00:00+00:00,DSI,GVC,10
2014-08-08 16:00:00+00:00,DSI,GVM,10
2014-08-08 16:00:00+00:00,DSI,GVMW,6
2014-08-08 16:00:00+00:00,DSI,GW,10
2014-08-08 16:00:00+00:00,DSI,GZ,9
2014-08-08 16:00:00+00:00,DSI,HAD,6
2014-08-08 16:00:00+00:00,DSI,HB,4
2014-08-08 16:00:00+00:00,DSI,HBZM,11
2014-08-08 16:00:00+00:00,DSI,HD,5
2014-08-08 16:00:00+00:00,DSI,HDB,9
2014-08-08 16:00:00+00:00,DSI,HDE,10
2014-08-08 16:00:00+00:00,DSI,HDG,4
2014-08-08 16:00:00+00:00,DSI,HDR,8
2014-08-08 16:00:00+00:00,DSI,HDRZ,12
2014-08-08 16:00:00+00:00,DSI,HFD,7
2014-08-08 16:00:00+00:00,DSI,HGL,9
2014-08-08 16:00:00+00:00,DSI,HGLG,11
2014-08-08 16:00:00+00:00,DSI,HGLO,10
2014-08-08 16:00:00+00:00,DSI,HGV,5
2014-08-08 16:00:00+00:00,DSI,HGZ,9
2014-08-08 16:00:00+00:00,DSI,HIL,4
2014-08-08 16:00:00+00:00,DSI,HK,11
2014-08-08 16:00:00+00:00,DSI,HKS,11
2014-08-08 16:00:00+00:00,DSI,HLD,7
2014-08-08 16:00:00+00:00,DSI,HLDS,8
2014-08-08 16:00:00+00:00,DSI,HLG,6
2014-08-08 16:00:00+00:00,DSI,HLGH,8
2014-08-08 16:00:00+00:00,DSI,HLM,5
2014-08-08 16:00:00+00:00,DSI,HLMS,5
2014-08-08 16:00:00+00:00,DSI,HLO,10
2014-08-08 16:00:00+00:00,DSI,HM,10
2014-08-08 16:00:00+00:00,DSI,HMBH,5
2014-08-08 16:00:00+00:00,DSI,HMBV,5
2014-08-08 16:00:00+00:00,DSI,HMH,9
2014-08-08 16:00:00+00:00,DSI,HMN,5
2014-08-08 16:00:00+00:00,DSI,HN,7
2014-08-08 16:00:00+00:00,DSI,HNK,8
2014-08-08 16:00:00+00:00,DSI,HNO,7
2014-08-08 16:00:00+00:00,DSI,HNP,9
2014-08-08 16:00:00+00:00,DSI,HON,6
2014-08-08 16:00:00+00:00,DSI,HOR,9
2014-08-08 16:00:00+00:00,DSI,HR,5
2014-08-08 16:00:00+00:00,DSI,HRL,10
2014-08-08 16:00:00+00:00,DSI,HRLK,9
2014-08-08 16:00:00+00:00,DSI,HRLW,4
2014-08-08 16:00:00+00:00,DSI,HRN,6
2014-08-08 16:00:00+00:00,DSI,HRT,10
2014-08-08 16:00:00+00:00,DSI,HRY,4
2014-08-08 16:00:00+00:00,DSI,HT,10
2014-08-08 16:00:00+00:00,DSI,HTN,5
2014-08-08 16:00:00+00:00,DSI,HTNC,6
2014-08-08 16:00:00+00:00,DSI,HTO,9
2014-08-08 16:00:00+00:00,DSI,HVL,9
2014-08-08 16:00:00+00:00,DSI,HVS,10
2014-08-08 16:00:00+00:00,DSI,HVSM,7
2014-08-08 16:00:00+00:00,DSI,HVSP,4
2014-08-08 16:00:00+00:00,DSI,HWD,11
2014-08-08 16:00:00+00:00,DSI,HWZB,6
2014-08-08 16:00:00+00:00,DSI,HZE,5
2014-08-08 16:00:00+00:00,DSI,IJT,5
2014-08-08 16:00:00+00:00,DSI,KBD,5
2014-08-08 16:00:00+00:00,DSI,KBK,11
2014-08-08 16:00:00+00:00,DSI,KBW,10
2014-08-08 16:00:00+00:00,DSI,KLP,6
2014-08-08 16:00:00+00:00,DSI,KMA,10
2014-08-08 16:00:00+00:00,DSI,KMR,9
2014-08-08 16:00:00+00:00,DSI,KMW,4
2014-08-08 16:00:00+00:00,DSI,KPN,8
2014-08-08 16:00:00+00:00,DSI,KPNZ,7
2014-08-08 16:00:00+00:00,DSI,KRD,8
2014-08-08 16:00:00+00:00,DSI,KRG,5
2014-08-08 16:00:00+00:00,DSI,KRW,4
2014-08-08 16:00:00+00:00,DSI,KTR,8
2014-08-08 16:00:00+00:00,DSI,KW,9
2014-08-08 16:00:00+00:00,DSI,KZD,7
2014-08-08 16:00:00+00:00,DSI,LAA,6
2014-08-08 16:00:00+00:00,DSI,LC,6
2014-08-08 16:00:00+00:00,DSI,LDL,7
2014-08-08 16:00:00+00:00,DSI,LDM,9
2014-08-08 16:00:00+00:00,DSI,LEDN,11
2014-08-08 16:00:00+00:00,DSI,LG,6
2014-08-08 16:00:00+00:00,DSI,LLS,5
2014-08-08 16:00:00+00:00,DSI,LP,7
2014-08-08 16:00:00+00:00,DSI,LTN,5
2014-08-08 16:00:00+00:00,DSI,LTV,5
2014-08-08 16:00:00+00:00,DSI,LUT,9
2014-08-08 16:00:00+00:00,DSI,LW,9
2014-08-08 16:00:00+00:00,DSI,LWC,7
2014-08-08 16:00:00+00:00,DSI,MAS,5
2014-08-08 16:00:00+00:00,DSI,MDB,10
2014-08-08 16:00:00+00:00,DSI,MES,10
2014-08-08 16:00:00+00:00,DSI,MG,5
2014-08-08 16:00:00+00:00,DSI,MMLH,4
2014-08-08 16:00:00+00:00,DSI,MP,6
2014-08-08 16:00:00+00:00,DSI,MRB,5
2014-08-08 16:00:00+00:00,DSI,MRN,5
2014-08-08 16:00:00+00:00,DSI,MSS,6
2014-08-08 16:00:00+00:00,DSI,MSW,7
2014-08-08 16:00:00+00:00,DSI,MT,7
2014-08-08 16:00:00+00:00,DSI,MTH,9
2014-08-08 16:00:00+00:00,DSI,MTN,10
2014-08-08 16:00:00+00:00,DSI,MTR,9
2014-08-08 16:00:00+00:00,DSI,MZ,4
2014-08-08 16:00:00+00:00,DSI,NA,9
2014-08-08 16:00:00+00:00,DSI,NDB,5
2014-08-08 16:00:00+00:00,DSI,NH,6
2014-08-08 16:00:00+00:00,DSI,NKK,5
2014-08-08 16:00:00+00:00,DSI,NM,10
2014-08-08 16:00:00+00:00,DSI,NMD,11
2014-08-08 16:00:00+00:00,DSI,NMH,5
2014-08-08 16:00:00+00:00,DSI,NML,4
2014-08-08 16:00:00+00:00,DSI,NS,5
2014-08-08 16:00:00+00:00,DSI,NSCH,8
2014-08-08 16:00:00+00:00,DSI,NVD,9
2014-08-08 16:00:00+00:00,DSI,NVP,6
2014-08-08 16:00:00+00:00,DSI,NWK,10
2014-08-08 16:00:00+00:00,DSI,NWL,9
2014-08-08 16:00:00+00:00,DSI,O,6
2014-08-08 16:00:00+00:00,DSI,OBD,10
2014-08-08 16:00:00+00:00,DSI,ODB,6
2014-08-08 16:00:00+00:00,DSI,ODZ,8
2014-08-08 16:00:00+00:00,DSI,OMN,10
2014-08-08 16:00:00+00:00,DSI,OP,9
2014-08-08 16:00:00+00:00,DSI,OST,5
2014-08-08 16:00:00+00:00,DSI,OT,10
2014-08-08 16:00:00+00:00,DSI,OTB,10
2014-08-08 16:00:00+00:00,DSI,OVN,5
2014-08-08 16:00:00+00:00,DSI,OW,11
2014-08-08 16:00:00+00:00,DSI,PMO,8
2014-08-08 16:00:00+00:00,DSI,PMR,8
2014-08-08 16:00:00+00:00,DSI,PMW,6
2014-08-08 16:00:00+00:00,DSI,PT,6
2014-08-08 16:00:00+00:00,DSI,RAI,5
2014-08-08 16:00:00+00:00,DSI,RAT,10
2014-08-08 16:00:00+00:00,DSI,RB,5
2014-08-08 16:00:00+00:00,DSI,RD,5
2014-08-08 16:00:00+00:00,DSI,RH,10
2014-08-08 16:00:00+00:00,DSI,RHN,4
2014-08-08 16:00:00+00:00,DSI,RL,5
2014-08-08 16:00:00+00:00,DSI,RLB,14
2014-08-08 16:00:00+00:00,DSI,RM,6
2014-08-08 16:00:00+00:00,DSI,RS,8
2014-08-08 16:00:00+00:00,DSI,RSD,9
2014-08-08 16:00:00+00:00,DSI,RSN,10
2014-08-08 16:00:00+00:00,DSI,RSW,10
2014-08-08 16:00:00+00:00,DSI,RTA,5
2014-08-08 16:00:00+00:00,DSI,RTB,10
2014-08-08 16:00:00+00:00,DSI,RTD,13
2014-08-08 16:00:00+00:00,DSI,RTN,5
2014-08-08 16:00:00+00:00,DSI,RTST,4
2014-08-08 16:00:00+00:00,DSI,RTZ,10
2014-08-08 16:00:00+00:00,DSI,RV,4
2014-08-08 16:00:00+00:00,DSI,RVS,10
2014-08-08 16:00:00+00:00,DSI,SBK,5
2014-08-08 16:00:00+00:00,DSI,SD,7
2014-08-08 16:00:00+00:00,DSI,SDA,9
2014-08-08 16:00:00+00:00,DSI,SDM,6
2014-08-08 16:00:00+00:00,DSI,SDT,7
2014-08-08 16:00:00+00:00,DSI,SDTB,8
2014-08-08 16:00:00+00:00,DSI,SGL,5
2014-08-08 16:00:00+00:00,DSI,SGN,6
2014-08-08 16:00:00+00:00,DSI,SHL,12
2014-08-08 16:00:00+00:00,DSI,SK,5
2014-08-08 16:00:00+00:00,DSI,SKND,9
2014-08-08 16:00:00+00:00,DSI,SM,9
2014-08-08 16:00:00+00:00,DSI,SN,10
2014-08-08 16:00:00+00:00,DSI,SOG,9
2014-08-08 16:00:00+00:00,DSI,SPH,4
2014-08-08 16:00:00+00:00,DSI,SPM,5
2014-08-08 16:00:00+00:00,DSI,SPTN,6
2014-08-08 16:00:00+00:00,DSI,SPTZ,7
2014-08-08 16:00:00+00:00,DSI,SPV,4
2014-08-08 16:00:00+00:00,DSI,SRN,5
2014-08-08 16:00:00+00:00,DSI,SSH,10
2014-08-08 16:00:00+00:00,DSI,ST,6
2014-08-08 16:00:00+00:00,DSI,STD,7
2014-08-08 16:00:00+00:00,DSI,STM,9
2014-08-08 16:00:00+00:00,DSI,STV,8
2014-08-08 16:00:00+00:00,DSI,STZ,5
2014-08-08 16:00:00+00:00,DSI,SWD,10
2014-08-08 16:00:00+00:00,DSI,SWK,5
2014-08-08 16:00:00+00:00,DSI,TB,11
2014-08-08 16:00:00+00:00,DSI,TBG,10
2014-08-08 16:00:00+00:00,DSI,TBR,4
2014-08-08 16:00:00+00:00,DSI,TBU,9
2014-08-08 16:00:00+00:00,DSI,TG,8
2014-08-08 16:00:00+00:00,DSI,TL,10
2014-08-08 16:00:00+00:00,DSI,TPSW,10
2014-08-08 16:00:00+00:00,DSI,TWL,5
2014-08-08 16:00:00+00:00,DSI,UHM,9
2014-08-08 16:00:00+00:00,DSI,UHZ,10
2014-08-08 16:00:00+00:00,DSI,UST,6
2014-08-08 16:00:00+00:00,DSI,UT,15
2014-08-08 16:00:00+00:00,DSI,UTG,7
2014-08-08 16:00:00+00:00,DSI,UTL,4
2014-08-08 16:00:00+00:00,DSI,UTLR,6
2014-08-08 16:00:00+00:00,DSI,UTM,8
2014-08-08 16:00:00+00:00,DSI,UTO,10
2014-08-08 16:00:00+00:00,DSI,UTT,10
2014-08-08 16:00:00+00:00,DSI,UTZL,10
2014-08-08 16:00:00+00:00,DSI,VB,9
2014-08-08 16:00:00+00:00,DSI,VD,8
2014-08-08 16:00:00+00:00,DSI,VDG,10
2014-08-08 16:00:00+00:00,DSI,VDL,10
2014-08-08 16:00:00+00:00,DSI,VDM,9
2014-08-08 16:00:00+00:00,DSI,VDO,5
2014-08-08 16:00:00+00:00,DSI,VDW,9
2014-08-08 16:00:00+00:00,DSI,VEM,5
2014-08-08 16:00:00+00:00,DSI,VG,5
2014-08-08 16:00:00+00:00,DSI,VH,4
2014-08-08 16:00:00+00:00,DSI,VHP,9
2014-08-08 16:00:00+00:00,DSI,VK,8
2014-08-08 16:00:00+00:00,DSI,VL,6
2014-08-08 16:00:00+00:00,DSI,VLB,10
2014-08-08 16:00:00+00:00,DSI,VMW,4
2014-08-08 16:00:00+00:00,DSI,VNDC,8
2014-08-08 16:00:00+00:00,DSI,VNDW,6
2014-08-08 16:00:00+00:00,DSI,VP,10
2014-08-08 16:00:00+00:00,DSI,VRY,9
2014-08-08 16:00:00+00:00,DSI,VS,9
2014-08-08 16:00:00+00:00,DSI,VSS,6
2014-08-08 16:00:00+00:00,DSI,VST,5
2014-08-08 16:00:00+00:00,DSI,VSV,10
2014-08-08 16:00:00+00:00,DSI,VTN,6
2014-08-08 16:00:00+00:00,DSI,VWD,9
2014-08-08 16:00:00+00:00,DSI,VZ,5
2014-08-08 16:00:00+00:00,DSI,WAD,10
2014-08-08 16:00:00+00:00,DSI,WADN,10
2014-08-08 16:00:00+00:00,DSI,WC,10
2014-08-08 16:00:00+00:00,DSI,WD,10
2014-08-08 16:00:00+00:00,DSI,WDN,8
2014-08-08 16:00:00+00:00,DSI,WF,5
2014-08-08 16:00:00+00:00,DSI,WFM,5
2014-08-08 16:00:00+00:00,DSI,WH,6
2014-08-08 16:00:00+00:00,DSI,WIJ,4
2014-08-08 16:00:00+00:00,DSI,WK,9
2014-08-08 16:00:00+00:00,DSI,WL,5
2014-08-08 16:00:00+00:00,DSI,WM,4
2014-08-08 16:00:00+00:00,DSI,WP,8
2014-08-08 16:00:00+00:00,DSI,WS,10
