2014-08-29 12:00:00+00:00,DSI,BSK,10
2014-08-29 12:00:00+00:00,DSI,BSMZ,10
2014-08-29 12:00:00+00:00,DSI,BTL,10
2014-08-29 12:00:00+00:00,DSI,BV,4
2014-08-29 12:00:00+00:00,DSI,BZL,5
2014-08-29 12:00:00+00:00,DSI,CAS,10
2014-08-29 12:00:00+00:00,DSI,CK,9
2014-08-29 12:00:00+00:00,DSI,CL,5
2014-08-29 12:00:00+00:00,DSI,CO,4
2014-08-29 12:00:00+00:00,DSI,CPS,9
2014-08-29 12:00:00+00:00,DSI,CVM,9
2014-08-29 12:00:00+00:00,DSI,DA,5
2014-08-29 12:00:00+00:00,DSI,DB,6
2014-08-29 12:00:00+00:00,DSI,DDN,8
2014-08-29 12:00:00+00:00,DSI,DDR,12
2014-08-29 12:00:00+00:00,DSI,DDRS,5
2014-08-29 12:00:00+00:00,DSI,DDZD,9
2014-08-29 12:00:00+00:00,DSI,DEI,4
2014-08-29 12:00:00+00:00,DSI,DID,10
2014-08-29 12:00:00+00:00,DSI,DL,10
2014-08-29 12:00:00+00:00,DSI,DLD,9
2014-08-29 12:00:00+00:00,DSI,DLN,4
2014-08-29 12:00:00+00:00,DSI,DMN,10
2014-08-29 12:00:00+00:00,DSI,DMNZ,6
2014-08-29 12:00:00+00:00,DSI,DN,9
2014-08-29 12:00:00+00:00,DSI,DR,10
2014-08-29 12:00:00+00:00,DSI,DRH,5
2014-08-29 12:00:00+00:00,DSI,DRON,5
2014-08-29 12:00:00+00:00,DSI,DRP,6
2014-08-29 12:00:00+00:00,DSI,DT,10
2014-08-29 12:00:00+00:00,DSI,DTC,10
2014-08-29 12:00:00+00:00,DSI,DTCH,7
2014-08-29 12:00:00+00:00,DSI,DTZ,10
2014-08-29 12:00:00+00:00,DSI,DV,8
2014-08-29 12:00:00+00:00,DSI,DVC,5
2014-08-29 12:00:00+00:00,DSI,DVD,10
2014-08-29 12:00:00+00:00,DSI,DVN,9
2014-08-29 12:00:00+00:00,DSI,DVNK,6
2014-08-29 12:00:00+00:00,DSI,DZ,5
2014-08-29 12:00:00+00:00,DSI,DZW,4
2014-08-29 12:00:00+00:00,DSI,EC,10
2014-08-29 12:00:00+00:00,DSI,ED,6
2014-08-29 12:00:00+00:00,DSI,EDC,9
2014-08-29 12:00:00+00:00,DSI,EDN,5
2014-08-29 12:00:00+00:00,DSI,EGH,5
2014-08-29 12:00:00+00:00,DSI,EGHM,7
2014-08-29 12:00:00+00:00,DSI,EHB,10
2014-08-29 12:00:00+00:00,DSI,EHV,7
2014-08-29 12:00:00+00:00,DSI,EKZ,5
2014-08-29 12:00:00+00:00,DSI,EML,5
2014-08-29 12:00:00+00:00,DSI,EMN,9
2014-08-29 12:00:00+00:00,DSI,EMNZ,8
2014-08-29 12:00:00+00:00,DSI,ES,10
2014-08-29 12:00:00+00:00,DSI,ESD,9
2014-08-29 12:00:00+00:00,DSI,ESE,4
2014-08-29 12:00:00+00:00,DSI,EST,5
2014-08-29 12:00:00+00:00,DSI,ETN,10
2014-08-29 12:00:00+00:00,DSI,FN,6
2014-08-29 12:00:00+00:00,DSI,GBG,9
2014-08-29 12:00:00+00:00,DSI,GBR,9
2014-08-29 12:00:00+00:00,DSI,GD,5
2014-08-29 12:00:00+00:00,DSI,GDG,9
2014-08-29 12:00:00+00:00,DSI,GDK,9
2014-08-29 12:00:00+00:00,DSI,GDM,10
2014-08-29 12:00:00+00:00,DSI,GDR,10
2014-08-29 12:00:00+00:00,DSI,GERP,8
2014-08-29 12:00:00+00:00,DSI,GK,8
2014-08-29 12:00:00+00:00,DSI,GLN,9
2014-08-29 12:00:00+00:00,DSI,GN,10
2014-08-29 12:00:00+00:00,DSI,GND,9
2014-08-29 12:00:00+00:00,DSI,GNN,10
2014-08-29 12:00:00+00:00,DSI,GO,10
2014-08-29 12:00:00+00:00,DSI,GP,7
2014-08-29 12:00:00+00:00,DSI,GR,10
2014-08-29 12:00:00+00:00,DSI,GS,5
2014-08-29 12:00:00+00:00,DSI,GV,10
2014-08-29 12:00:00+00:00,DSI,GVC,7
2014-08-29 12:00:00+00:00,DSI,GVM,9
2014-08-29 12:00:00+00:00,DSI,GVMW,7
2014-08-29 12:00:00+00:00,DSI,GW,4
2014-08-29 12:00:00+00:00,DSI,GZ,5
2014-08-29 12:00:00+00:00,DSI,HAD,11
2014-08-29 12:00:00+00:00,DSI,HB,8
2014-08-29 12:00:00+00:00,DSI,HBZM,10
2014-08-29 12:00:00+00:00,DSI,HD,10
2014-08-29 12:00:00+00:00,DSI,HDB,6
2014-08-29 12:00:00+00:00,DSI,HDE,11
2014-08-29 12:00:00+00:00,DSI,HDG,7
2014-08-29 12:00:00+00:00,DSI,HDR,8
2014-08-29 12:00:00+00:00,DSI,HDRZ,10
2014-08-29 12:00:00+00:00,DSI,HFD,6
2014-08-29 12:00:00+00:00,DSI,HGL,7
2014-08-29 12:00:00+00:00,DSI,HGLG,7
2014-08-29 12:00:00+00:00,DSI,HGLO,9
2014-08-29 12:00:00+00:00,DSI,HGV,5
2014-08-29 12:00:00+00:00,DSI,HGZ,8
2014-08-29 12:00:00+00:00,DSI,HIL,5
2014-08-29 12:00:00+00:00,DSI,HK,7
2014-08-29 12:00:00+00:00,DSI,HKS,5
2014-08-29 12:00:00+00:00,DSI,HLD,10
2014-08-29 12:00:00+00:00,DSI,HLDS,4
2014-08-29 12:00:00+00:00,DSI,HLG,6
2014-08-29 12:00:00+00:00,DSI,HLGH,5
2014-08-29 12:00:00+00:00,DSI,HLM,11
2014-08-29 12:00:00+00:00,DSI,HLMS,5
2014-08-29 12:00:00+00:00,DSI,HLO,10
2014-08-29 12:00:00+00:00,DSI,HM,9
2014-08-29 12:00:00+00:00,DSI,HMBH,5
2014-08-29 12:00:00+00:00,DSI,HMBV,6
2014-08-29 12:00:00+00:00,DSI,HMH,5
2014-08-29 12:00:00+00:00,DSI,HMN,4
2014-08-29 12:00:00+00:00,DSI,HN,5
2014-08-29 12:00:00+00:00,DSI,HNK,9
2014-08-29 12:00:00+00:00,DSI,HNO,9
2014-08-29 12:00:00+00:00,DSI,HNP,9
2014-08-29 12:00:00+00:00,DSI,HON,7
2014-08-29 12:00:00+00:00,DSI,HOR,8
2014-08-29 12:00:00+00:00,DSI,HR,5
2014-08-29 12:00:00+00:00,DSI,HRL,10
2014-08-29 12:00:00+00:00,DSI,HRLK,10
2014-08-29 12:00:00+00:00,DSI,HRLW,7
2014-08-29 12:00:00+00:00,DSI,HRN,9
2014-08-29 12:00:00+00:00,DSI,HRT,10
2014-08-29 12:00:00+00:00,DSI,HRY,4
2014-08-29 12:00:00+00:00,DSI,HT,10
2014-08-29 12:00:00+00:00,DSI,HTN,5
2014-08-29 12:00:00+00:00,DSI,HTNC,5
2014-08-29 12:00:00+00:00,DSI,HTO,5
2014-08-29 12:00:00+00:00,DSI,HVL,10
2014-08-29 12:00:00+00:00,DSI,HVS,5
2014-08-29 12:00:00+00:00,DSI,HVSM,5
2014-08-29 12:00:00+00:00,DSI,HVSP,5
2014-08-29 12:00:00+00:00,DSI,HWD,8
2014-08-29 12:00:00+00:00,DSI,HWZB,4
2014-08-29 12:00:00+00:00,DSI,HZE,5
2014-08-29 12:00:00+00:00,DSI,IJT,4
2014-08-29 12:00:00+00:00,DSI,KBD,10
2014-08-29 12:00:00+00:00,DSI,KBK,6
2014-08-29 12:00:00+00:00,DSI,KBW,5
2014-08-29 12:00:00+00:00,DSI,KLP,6
2014-08-29 12:00:00+00:00,DSI,KMA,6
2014-08-29 12:00:00+00:00,DSI,KMR,6
2014-08-29 12:00:00+00:00,DSI,KMW,10
2014-08-29 12:00:00+00:00,DSI,KPN,4
2014-08-29 12:00:00+00:00,DSI,KPNZ,9
2014-08-29 12:00:00+00:00,DSI,KRD,7
2014-08-29 12:00:00+00:00,DSI,KRG,10
2014-08-29 12:00:00+00:00,DSI,KRW,4
2014-08-29 12:00:00+00:00,DSI,KTR,5
2014-08-29 12:00:00+00:00,DSI,KW,9
2014-08-29 12:00:00+00:00,DSI,KZD,4
2014-08-29 12:00:00+00:00,DSI,LAA,11
2014-08-29 12:00:00+00:00,DSI,LC,5
2014-08-29 12:00:00+00:00,DSI,LDL,10
2014-08-29 12:00:00+00:00,DSI,LDM,5
2014-08-29 12:00:00+00:00,DSI,LEDN,13
2014-08-29 12:00:00+00:00,DSI,LG,6
2014-08-29 12:00:00+00:00,DSI,LLS,12
2014-08-29 12:00:00+00:00,DSI,LP,6
2014-08-29 12:00:00+00:00,DSI,LTN,10
2014-08-29 12:00:00+00:00,DSI,LTV,6
2014-08-29 12:00:00+00:00,DSI,LUT,7
2014-08-29 12:00:00+00:00,DSI,LW,4
2014-08-29 12:00:00+00:00,DSI,LWC,5
2014-08-29 12:00:00+00:00,DSI,MAS,5
2014-08-29 12:00:00+00:00,DSI,MDB,10
2014-08-29 12:00:00+00:00,DSI,MES,9
2014-08-29 12:00:00+00:00,DSI,MG,10
2014-08-29 12:00:00+00:00,DSI,MMLH,5
2014-08-29 12:00:00+00:00,DSI,MP,10
2014-08-29 12:00:00+00:00,DSI,MRB,6
2014-08-29 12:00:00+00:00,DSI,MRN,10
2014-08-29 12:00:00+00:00,DSI,MSS,4
2014-08-29 12:00:00+00:00,DSI,MSW,10
2014-08-29 12:00:00+00:00,DSI,MT,10
2014-08-29 12:00:00+00:00,DSI,MTH,5
2014-08-29 12:00:00+00:00,DSI,MTN,5
2014-08-29 12:00:00+00:00,DSI,MTR,10
2014-08-29 12:00:00+00:00,DSI,MZ,10
2014-08-29 12:00:00+00:00,DSI,NA,5
2014-08-29 12:00:00+00:00,DSI,NDB,5
2014-08-29 12:00:00+00:00,DSI,NH,4
2014-08-29 12:00:00+00:00,DSI,NKK,6
2014-08-29 12:00:00+00:00,DSI,NM,10
2014-08-29 12:00:00+00:00,DSI,NMD,5
2014-08-29 12:00:00+00:00,DSI,NMH,10
2014-08-29 12:00:00+00:00,DSI,NML,11
2014-08-29 12:00:00+00:00,DSI,NS,11
2014-08-29 12:00:00+00:00,DSI,NSCH,4
2014-08-29 12:00:00+00:00,DSI,NVD,10
2014-08-29 12:00:00+00:00,DSI,NVP,9
2014-08-29 12:00:00+00:00,DSI,NWK,5
2014-08-29 12:00:00+00:00,DSI,NWL,5
2014-08-29 12:00:00+00:00,DSI,O,10
2014-08-29 12:00:00+00:00,DSI,OBD,10
2014-08-29 12:00:00+00:00,DSI,ODB,9
2014-08-29 12:00:00+00:00,DSI,ODZ,9
2014-08-29 12:00:00+00:00,DSI,OMN,10
2014-08-29 12:00:00+00:00,DSI,OP,9
2014-08-29 12:00:00+00:00,DSI,OST,7
2014-08-29 12:00:00+00:00,DSI,OT,4
2014-08-29 12:00:00+00:00,DSI,OTB,4
2014-08-29 12:00:00+00:00,DSI,OVN,10
2014-08-29 12:00:00+00:00,DSI,OW,10
2014-08-29 12:00:00+00:00,DSI,PMO,9
2014-08-29 12:00:00+00:00,DSI,PMR,8
2014-08-29 12:00:00+00:00,DSI,PMW,9
2014-08-29 12:00:00+00:00,DSI,PT,7
2014-08-29 12:00:00+00:00,DSI,RAI,4
2014-08-29 12:00:00+00:00,DSI,RAT,9
2014-08-29 12:00:00+00:00,DSI,RB,9
2014-08-29 12:00:00+00:00,DSI,RD,5
2014-08-29 12:00:00+00:00,DSI,RH,10
2014-08-29 12:00:00+00:00,DSI,RHN,9
2014-08-29 12:00:00+00:00,DSI,RL,8
2014-08-29 12:00:00+00:00,DSI,RLB,11
2014-08-29 12:00:00+00:00,DSI,RM,6
2014-08-29 12:00:00+00:00,DSI,RS,6
2014-08-29 12:00:00+00:00,DSI,RSD,7
2014-08-29 12:00:00+00:00,DSI,RSN,7
2014-08-29 12:00:00+00:00,DSI,RSW,10
2014-08-29 12:00:00+00:00,DSI,RTA,9
2014-08-29 12:00:00+00:00,DSI,RTB,10
2014-08-29 12:00:00+00:00,DSI,RTD,8
2014-08-29 12:00:00+00:00,DSI,RTN,9
2014-08-29 12:00:00+00:00,DSI,RTST,4
2014-08-29 12:00:00+00:00,DSI,RTZ,11
2014-08-29 12:00:00+00:00,DSI,RV,7
2014-08-29 12:00:00+00:00,DSI,RVS,10
2014-08-29 12:00:00+00:00,DSI,SBK,4
2014-08-29 12:00:00+00:00,DSI,SD,10
2014-08-29 12:00:00+00:00,DSI,SDA,6
2014-08-29 12:00:00+00:00,DSI,SDM,10
2014-08-29 12:00:00+00:00,DSI,SDT,5
2014-08-29 12:00:00+00:00,DSI,SDTB,7
2014-08-29 12:00:00+00:00,DSI,SGL,10
2014-08-29 12:00:00+00:00,DSI,SGN,10
2014-08-29 12:00:00+00:00,DSI,SHL,8
2014-08-29 12:00:00+00:00,DSI,SK,9
2014-08-29 12:00:00+00:00,DSI,SKND,9
2014-08-29 12:00:00+00:00,DSI,SM,10
2014-08-29 12:00:00+00:00,DSI,SN,9
2014-08-29 12:00:00+00:00,DSI,SOG,7
2014-08-29 12:00:00+00:00,DSI,SPH,4
2014-08-29 12:00:00+00:00,DSI,SPM,9
2014-08-29 12:00:00+00:00,DSI,SPTN,10
2014-08-29 12:00:00+00:00,DSI,SPTZ,8
2014-08-29 12:00:00+00:00,DSI,SPV,4
2014-08-29 12:00:00+00:00,DSI,SRN,5
2014-08-29 12:00:00+00:00,DSI,SSH,5
2014-08-29 12:00:00+00:00,DSI,ST,7
2014-08-29 12:00:00+00:00,DSI,STD,10
2014-08-29 12:00:00+00:00,DSI,STM,9
2014-08-29 12:00:00+00:00,DSI,STV,8
2014-08-29 12:00:00+00:00,DSI,STZ,10
2014-08-29 12:00:00+00:00,DSI,SWD,9
2014-08-29 12:00:00+00:00,DSI,SWK,8
2014-08-29 12:00:00+00:00,DSI,TB,10
2014-08-29 12:00:00+00:00,DSI,TBG,10
2014-08-29 12:00:00+00:00,DSI,TBR,7
2014-08-29 12:00:00+00:00,DSI,TBU,8
2014-08-29 12:00:00+00:00,DSI,TG,10
2014-08-29 12:00:00+00:00,DSI,TL,5
2014-08-29 12:00:00+00:00,DSI,TPSW,9
2014-08-29 12:00:00+00:00,DSI,TWL,6
2014-08-29 12:00:00+00:00,DSI,UHM,11
2014-08-29 12:00:00+00:00,DSI,UHZ,10
2014-08-29 12:00:00+00:00,DSI,UST,10
2014-08-29 12:00:00+00:00,DSI,UT,14
2014-08-29 12:00:00+00:00,DSI,UTG,9
2014-08-29 12:00:00+00:00,DSI,UTL,6
2014-08-29 12:00:00+00:00,DSI,UTLR,9
2014-08-29 12:00:00+00:00,DSI,UTM,4
2014-08-29 12:00:00+00:00,DSI,UTO,10
2014-08-29 12:00:00+00:00,DSI,UTT,5
2014-08-29 12:00:00+00:00,DSI,UTZL,6
2014-08-29 12:00:00+00:00,DSI,VB,10
2014-08-29 12:00:00+00:00,DSI,VD,6
2014-08-29 12:00:00+00:00,DSI,VDG,5
2014-08-29 12:00:00+00:00,DSI,VDL,10
2014-08-29 12:00:00+00:00,DSI,VDM,9
2014-08-29 12:00:00+00:00,DSI,VDO,7
2014-08-29 12:00:00+00:00,DSI,VDW,8
2014-08-29 12:00:00+00:00,DSI,VEM,10
2014-08-29 12:00:00+00:00,DSI,VG,10
2014-08-29 12:00:00+00:00,DSI,VH,4
2014-08-29 12:00:00+00:00,DSI,VHP,9
2014-08-29 12:00:00+00:00,DSI,VK,5
2014-08-29 12:00:00+00:00,DSI,VL,12
2014-08-29 12:00:00+00:00,DSI,VLB,10
2014-08-29 12:00:00+00:00,DSI,VMW,4
2014-08-29 12:00:00+00:00,DSI,VNDC,9
2014-08-29 12:00:00+00:00,DSI,VNDW,9
2014-08-29 12:00:00+00:00,DSI,VP,10
2014-08-29 12:00:00+00:00,DSI,VRY,4
2014-08-29 12:00:00+00:00,DSI,VS,4
2014-08-29 12:00:00+00:00,DSI,VSS,7
2014-08-29 12:00:00+00:00,DSI,VST,6
2014-08-29 12:00:00+00:00,DSI,VSV,10
2014-08-29 12:00:00+00:00,DSI,VTN,5
2014-08-29 12:00:00+00:00,DSI,VWD,8
2014-08-29 12:00:00+00:00,DSI,VZ,5
2014-08-29 12:00:00+00:00,DSI,WAD,9
2014-08-29 12:00:00+00:00,DSI,WADN,6
2014-08-29 12:00:00+00:00,DSI,WC,5
2014-08-29 12:00:00+00:00,DSI,WD,8
2014-08-29 12:00:00+00:00,DSI,WDN,9
2014-08-29 12:00:00+00:00,DSI,WF,4
2014-08-29 12:00:00+00:00,DSI,WFM,6
2014-08-29 12:00:00+00:00,DSI,WH,6
2014-08-29 12:00:00+00:00,DSI,WIJ,4
2014-08-29 12:00:00+00:00,DSI,WK,10
2014-08-29 12:00:00+00:00,DSI,WL,9
2014-08-29 12:00:00+00:00,DSI,WM,10
2014-08-29 12:00:00+00:00,DSI,WP,10
2014-08-29 12:00:00+00:00,DSI,WS,4
2014-08-29 12:00:00+00:00,DSI,WSM,5
2014-08-29 12:00:00+00:00,DSI,WT,11
2014-08-29 12:00:00+00:00,DSI,WTM,4
2014-08-29 12:00:00+00:00,DSI,WTV,8
2014-08-29 12:00:00+00:00,DSI,WV,6
2014-08-29 12:00:00+00:00,DSI,WW,8
2014-08-29 12:00:00+00:00,DSI,WWW,10
2014-08-29 12:00:00+00:00,DSI,WZ,10
2014-08-29 12:00:00+00:00,DSI,YPB,5
2014-08-29 12:00:00+00:00,DSI,ZA,5
2014-08-29 12:00:00+00:00,DSI,ZB,4
2014-08-29 12:00:00+00:00,DSI,ZBM,8
2014-08-29 12:00:00+00:00,DSI,ZD,9
2014-08-29 12:00:00+00:00,DSI,ZDK,10
2014-08-29 12:00:00+00:00,DSI,ZH,5
2014-08-29 12:00:00+00:00,DSI,ZL,10
2014-08-29 12:00:00+00:00,DSI,ZLW,8
2014-08-29 12:00:00+00:00,DSI,ZP,10
2014-08-29 12:00:00+00:00,DSI,ZTM,9
2014-08-29 12:00:00+00:00,DSI,ZTMO,5
2014-08-29 12:00:00+00:00,DSI,ZV,7
2014-08-29 12:00:00+00:00,DSI,ZVB,5
2014-08-29 12:00:00+00:00,DSI,ZVT,10
2014-08-29 12:00:00+00:00,DSI,ZWD,9
2014-08-29 12:00:00+00:00,DSI,ZWW,9
2014-08-29 13:00:00+00:00,DSI,AC,10
2014-08-29 13:00:00+00:00,DSI,ADH,9
2014-08-29 13:00:00+00:00,DSI,AH,6
2014-08-29 13:00:00+00:00,DSI,AHP,10
2014-08-29 13:00:00+00:00,DSI,AHPR,5
2014-08-29 13:00:00+00:00,DSI,AHZ,12
2014-08-29 13:00:00+00:00,DSI,AKL,9
2014-08-29 13:00:00+00:00,DSI,AKM,10
2014-08-29 13:00:00+00:00,DSI,ALM,10
2014-08-29 13:00:00+00:00,DSI,ALMB,10
2014-08-29 13:00:00+00:00,DSI,ALMM,10
2014-08-29 13:00:00+00:00,DSI,ALMO,10
2014-08-29 13:00:00+00:00,DSI,ALMP,5
2014-08-29 13:00:00+00:00,DSI,AMF,8
2014-08-29 13:00:00+00:00,DSI,AMFS,8
2014-08-29 13:00:00+00:00,DSI,AML,11
2014-08-29 13:00:00+00:00,DSI,AMPO,10
2014-08-29 13:00:00+00:00,DSI,AMR,9
2014-08-29 13:00:00+00:00,DSI,AMRI,10
2014-08-29 13:00:00+00:00,DSI,AMRN,10
2014-08-29 13:00:00+00:00,DSI,ANA,7
2014-08-29 13:00:00+00:00,DSI,APD,9
2014-08-29 13:00:00+00:00,DSI,APDM,4
2014-08-29 13:00:00+00:00,DSI,APDO,7
2014-08-29 13:00:00+00:00,DSI,APG,10
2014-08-29 13:00:00+00:00,DSI,APN,6
2014-08-29 13:00:00+00:00,DSI,ARN,5
2014-08-29 13:00:00+00:00,DSI,ASA,5
2014-08-29 13:00:00+00:00,DSI,ASB,9
2014-08-29 13:00:00+00:00,DSI,ASD,12
2014-08-29 13:00:00+00:00,DSI,ASDL,6
2014-08-29 13:00:00+00:00,DSI,ASDM,5
2014-08-29 13:00:00+00:00,DSI,ASDZ,10
2014-08-29 13:00:00+00:00,DSI,ASHD,8
2014-08-29 13:00:00+00:00,DSI,ASN,5
2014-08-29 13:00:00+00:00,DSI,ASS,6
2014-08-29 13:00:00+00:00,DSI,ASSP,5
2014-08-29 13:00:00+00:00,DSI,ATN,7
2014-08-29 13:00:00+00:00,DSI,AVAT,4
2014-08-29 13:00:00+00:00,DSI,BD,9
2014-08-29 13:00:00+00:00,DSI,BDE,4
2014-08-29 13:00:00+00:00,DSI,BDG,11
2014-08-29 13:00:00+00:00,DSI,BDM,5
2014-08-29 13:00:00+00:00,DSI,BDPB,5
2014-08-29 13:00:00+00:00,DSI,BET,5
2014-08-29 13:00:00+00:00,DSI,BF,5
2014-08-29 13:00:00+00:00,DSI,BGN,7
2014-08-29 13:00:00+00:00,DSI,BHDV,9
2014-08-29 13:00:00+00:00,DSI,BHV,10
2014-08-29 13:00:00+00:00,DSI,BK,9
2014-08-29 13:00:00+00:00,DSI,BKF,10
2014-08-29 13:00:00+00:00,DSI,BKG,4
2014-08-29 13:00:00+00:00,DSI,BKL,8
2014-08-29 13:00:00+00:00,DSI,BL,10
2014-08-29 13:00:00+00:00,DSI,BLL,5
2014-08-29 13:00:00+00:00,DSI,BMN,5
2014-08-29 13:00:00+00:00,DSI,BMR,5
2014-08-29 13:00:00+00:00,DSI,BN,11
2014-08-29 13:00:00+00:00,DSI,BNC,10
2014-08-29 13:00:00+00:00,DSI,BNK,10
2014-08-29 13:00:00+00:00,DSI,BNN,10
2014-08-29 13:00:00+00:00,DSI,BP,5
2014-08-29 13:00:00+00:00,DSI,BR,10
2014-08-29 13:00:00+00:00,DSI,BRD,7
2014-08-29 13:00:00+00:00,DSI,BRN,6
2014-08-29 13:00:00+00:00,DSI,BSD,4
2014-08-29 13:00:00+00:00,DSI,BSK,9
2014-08-29 13:00:00+00:00,DSI,BSMZ,9
2014-08-29 13:00:00+00:00,DSI,BTL,9
2014-08-29 13:00:00+00:00,DSI,BV,5
2014-08-29 13:00:00+00:00,DSI,BZL,5
2014-08-29 13:00:00+00:00,DSI,CAS,9
2014-08-29 13:00:00+00:00,DSI,CK,10
2014-08-29 13:00:00+00:00,DSI,CL,4
2014-08-29 13:00:00+00:00,DSI,CO,6
2014-08-29 13:00:00+00:00,DSI,CPS,9
2014-08-29 13:00:00+00:00,DSI,CVM,9
2014-08-29 13:00:00+00:00,DSI,DA,6
2014-08-29 13:00:00+00:00,DSI,DB,6
2014-08-29 13:00:00+00:00,DSI,DDN,9
2014-08-29 13:00:00+00:00,DSI,DDR,10
2014-08-29 13:00:00+00:00,DSI,DDRS,5
2014-08-29 13:00:00+00:00,DSI,DDZD,9
2014-08-29 13:00:00+00:00,DSI,DEI,5
2014-08-29 13:00:00+00:00,DSI,DID,9
2014-08-29 13:00:00+00:00,DSI,DL,8
2014-08-29 13:00:00+00:00,DSI,DLD,9
2014-08-29 13:00:00+00:00,DSI,DLN,5
2014-08-29 13:00:00+00:00,DSI,DMN,9
2014-08-29 13:00:00+00:00,DSI,DMNZ,5
2014-08-29 13:00:00+00:00,DSI,DN,10
2014-08-29 13:00:00+00:00,DSI,DR,10
2014-08-29 13:00:00+00:00,DSI,DRH,6
2014-08-29 13:00:00+00:00,DSI,DRON,5
2014-08-29 13:00:00+00:00,DSI,DRP,9
2014-08-29 13:00:00+00:00,DSI,DT,11
2014-08-29 13:00:00+00:00,DSI,DTC,5
2014-08-29 13:00:00+00:00,DSI,DTCH,5
2014-08-29 13:00:00+00:00,DSI,DTZ,10
2014-08-29 13:00:00+00:00,DSI,DV,7
2014-08-29 13:00:00+00:00,DSI,DVC,6
2014-08-29 13:00:00+00:00,DSI,DVD,9
2014-08-29 13:00:00+00:00,DSI,DVN,10
2014-08-29 13:00:00+00:00,DSI,DVNK,5
2014-08-29 13:00:00+00:00,DSI,DZ,4
2014-08-29 13:00:00+00:00,DSI,DZW,6
2014-08-29 13:00:00+00:00,DSI,EC,10
2014-08-29 13:00:00+00:00,DSI,ED,10
2014-08-29 13:00:00+00:00,DSI,EDC,4
2014-08-29 13:00:00+00:00,DSI,EDN,5
2014-08-29 13:00:00+00:00,DSI,EGH,4
2014-08-29 13:00:00+00:00,DSI,EGHM,8
2014-08-29 13:00:00+00:00,DSI,EHB,7
2014-08-29 13:00:00+00:00,DSI,EHV,7
2014-08-29 13:00:00+00:00,DSI,EKZ,4
2014-08-29 13:00:00+00:00,DSI,EML,5
2014-08-29 13:00:00+00:00,DSI,EMN,8
2014-08-29 13:00:00+00:00,DSI,EMNZ,9
2014-08-29 13:00:00+00:00,DSI,ES,9
2014-08-29 13:00:00+00:00,DSI,ESD,10
2014-08-29 13:00:00+00:00,DSI,ESE,4
2014-08-29 13:00:00+00:00,DSI,EST,9
2014-08-29 13:00:00+00:00,DSI,ETN,8
2014-08-29 13:00:00+00:00,DSI,FN,6
2014-08-29 13:00:00+00:00,DSI,GBG,9
2014-08-29 13:00:00+00:00,DSI,GBR,9
2014-08-29 13:00:00+00:00,DSI,GD,6
2014-08-29 13:00:00+00:00,DSI,GDG,9
2014-08-29 13:00:00+00:00,DSI,GDK,9
2014-08-29 13:00:00+00:00,DSI,GDM,9
2014-08-29 13:00:00+00:00,DSI,GDR,9
2014-08-29 13:00:00+00:00,DSI,GERP,7
2014-08-29 13:00:00+00:00,DSI,GK,6
2014-08-29 13:00:00+00:00,DSI,GLN,8
2014-08-29 13:00:00+00:00,DSI,GN,9
2014-08-29 13:00:00+00:00,DSI,GND,10
2014-08-29 13:00:00+00:00,DSI,GNN,10
2014-08-29 13:00:00+00:00,DSI,GO,9
2014-08-29 13:00:00+00:00,DSI,GP,6
2014-08-29 13:00:00+00:00,DSI,GR,9
2014-08-29 13:00:00+00:00,DSI,GS,4
2014-08-29 13:00:00+00:00,DSI,GV,10
2014-08-29 13:00:00+00:00,DSI,GVC,7
2014-08-29 13:00:00+00:00,DSI,GVM,10
2014-08-29 13:00:00+00:00,DSI,GVMW,7
2014-08-29 13:00:00+00:00,DSI,GW,6
2014-08-29 13:00:00+00:00,DSI,GZ,5
2014-08-29 13:00:00+00:00,DSI,HAD,10
2014-08-29 13:00:00+00:00,DSI,HB,9
2014-08-29 13:00:00+00:00,DSI,HBZM,10
2014-08-29 13:00:00+00:00,DSI,HD,5
2014-08-29 13:00:00+00:00,DSI,HDB,10
2014-08-29 13:00:00+00:00,DSI,HDE,10
2014-08-29 13:00:00+00:00,DSI,HDG,7
2014-08-29 13:00:00+00:00,DSI,HDR,9
2014-08-29 13:00:00+00:00,DSI,HDRZ,9
2014-08-29 13:00:00+00:00,DSI,HFD,6
2014-08-29 13:00:00+00:00,DSI,HGL,6
2014-08-29 13:00:00+00:00,DSI,HGLG,5
2014-08-29 13:00:00+00:00,DSI,HGLO,10
2014-08-29 13:00:00+00:00,DSI,HGV,5
2014-08-29 13:00:00+00:00,DSI,HGZ,10
2014-08-29 13:00:00+00:00,DSI,HIL,9
2014-08-29 13:00:00+00:00,DSI,HK,9
2014-08-29 13:00:00+00:00,DSI,HKS,4
2014-08-29 13:00:00+00:00,DSI,HLD,10
2014-08-29 13:00:00+00:00,DSI,HLDS,4
2014-08-29 13:00:00+00:00,DSI,HLG,9
2014-08-29 13:00:00+00:00,DSI,HLGH,8
2014-08-29 13:00:00+00:00,DSI,HLM,11
2014-08-29 13:00:00+00:00,DSI,HLMS,4
2014-08-29 13:00:00+00:00,DSI,HLO,9
2014-08-29 13:00:00+00:00,DSI,HM,10
2014-08-29 13:00:00+00:00,DSI,HMBH,6
2014-08-29 13:00:00+00:00,DSI,HMBV,5
2014-08-29 13:00:00+00:00,DSI,HMH,5
2014-08-29 13:00:00+00:00,DSI,HMN,4
2014-08-29 13:00:00+00:00,DSI,HN,5
2014-08-29 13:00:00+00:00,DSI,HNK,10
