2014-08-21 13:00:00+00:00,DSI,RVS,4
2014-08-21 13:00:00+00:00,DSI,SBK,5
2014-08-21 13:00:00+00:00,DSI,SD,10
2014-08-21 13:00:00+00:00,DSI,SDA,9
2014-08-21 13:00:00+00:00,DSI,SDM,10
2014-08-21 13:00:00+00:00,DSI,SDT,10
2014-08-21 13:00:00+00:00,DSI,SDTB,10
2014-08-21 13:00:00+00:00,DSI,SGL,10
2014-08-21 13:00:00+00:00,DSI,SGN,5
2014-08-21 13:00:00+00:00,DSI,SHL,12
2014-08-21 13:00:00+00:00,DSI,SK,9
2014-08-21 13:00:00+00:00,DSI,SKND,9
2014-08-21 13:00:00+00:00,DSI,SM,5
2014-08-21 13:00:00+00:00,DSI,SN,9
2014-08-21 13:00:00+00:00,DSI,SOG,4
2014-08-21 13:00:00+00:00,DSI,SPH,4
2014-08-21 13:00:00+00:00,DSI,SPM,9
2014-08-21 13:00:00+00:00,DSI,SPTN,9
2014-08-21 13:00:00+00:00,DSI,SPTZ,4
2014-08-21 13:00:00+00:00,DSI,SPV,4
2014-08-21 13:00:00+00:00,DSI,SRN,4
2014-08-21 13:00:00+00:00,DSI,SSH,9
2014-08-21 13:00:00+00:00,DSI,ST,5
2014-08-21 13:00:00+00:00,DSI,STD,10
2014-08-21 13:00:00+00:00,DSI,STM,5
2014-08-21 13:00:00+00:00,DSI,STV,8
2014-08-21 13:00:00+00:00,DSI,STZ,9
2014-08-21 13:00:00+00:00,DSI,SWD,9
2014-08-21 13:00:00+00:00,DSI,SWK,5
2014-08-21 13:00:00+00:00,DSI,TB,5
2014-08-21 13:00:00+00:00,DSI,TBG,9
2014-08-21 13:00:00+00:00,DSI,TBR,5
2014-08-21 13:00:00+00:00,DSI,TBU,6
2014-08-21 13:00:00+00:00,DSI,TG,5
2014-08-21 13:00:00+00:00,DSI,TL,5
2014-08-21 13:00:00+00:00,DSI,TPSW,9
2014-08-21 13:00:00+00:00,DSI,TWL,5
2014-08-21 13:00:00+00:00,DSI,UHM,10
2014-08-21 13:00:00+00:00,DSI,UHZ,5
2014-08-21 13:00:00+00:00,DSI,UST,6
2014-08-21 13:00:00+00:00,DSI,UT,13
2014-08-21 13:00:00+00:00,DSI,UTG,10
2014-08-21 13:00:00+00:00,DSI,UTL,5
2014-08-21 13:00:00+00:00,DSI,UTLR,8
2014-08-21 13:00:00+00:00,DSI,UTM,8
2014-08-21 13:00:00+00:00,DSI,UTO,10
2014-08-21 13:00:00+00:00,DSI,UTT,9
2014-08-21 13:00:00+00:00,DSI,UTZL,4
2014-08-21 13:00:00+00:00,DSI,VB,10
2014-08-21 13:00:00+00:00,DSI,VD,5
2014-08-21 13:00:00+00:00,DSI,VDG,7
2014-08-21 13:00:00+00:00,DSI,VDL,6
2014-08-21 13:00:00+00:00,DSI,VDM,9
2014-08-21 13:00:00+00:00,DSI,VDO,9
2014-08-21 13:00:00+00:00,DSI,VDW,6
2014-08-21 13:00:00+00:00,DSI,VEM,5
2014-08-21 13:00:00+00:00,DSI,VG,5
2014-08-21 13:00:00+00:00,DSI,VH,7
2014-08-21 13:00:00+00:00,DSI,VHP,6
2014-08-21 13:00:00+00:00,DSI,VK,10
2014-08-21 13:00:00+00:00,DSI,VL,8
2014-08-21 13:00:00+00:00,DSI,VLB,5
2014-08-21 13:00:00+00:00,DSI,VMW,4
2014-08-21 13:00:00+00:00,DSI,VNDC,8
2014-08-21 13:00:00+00:00,DSI,VNDW,9
2014-08-21 13:00:00+00:00,DSI,VP,9
2014-08-21 13:00:00+00:00,DSI,VRY,10
2014-08-21 13:00:00+00:00,DSI,VS,9
2014-08-21 13:00:00+00:00,DSI,VSS,9
2014-08-21 13:00:00+00:00,DSI,VST,5
2014-08-21 13:00:00+00:00,DSI,VSV,10
2014-08-21 13:00:00+00:00,DSI,VTN,10
2014-08-21 13:00:00+00:00,DSI,VWD,7
2014-08-21 13:00:00+00:00,DSI,VZ,9
2014-08-21 13:00:00+00:00,DSI,WAD,9
2014-08-21 13:00:00+00:00,DSI,WADN,9
2014-08-21 13:00:00+00:00,DSI,WC,5
2014-08-21 13:00:00+00:00,DSI,WD,10
2014-08-21 13:00:00+00:00,DSI,WDN,6
2014-08-21 13:00:00+00:00,DSI,WF,7
2014-08-21 13:00:00+00:00,DSI,WFM,6
2014-08-21 13:00:00+00:00,DSI,WH,9
2014-08-21 13:00:00+00:00,DSI,WIJ,4
2014-08-21 13:00:00+00:00,DSI,WK,4
2014-08-21 13:00:00+00:00,DSI,WL,10
2014-08-21 13:00:00+00:00,DSI,WM,10
2014-08-21 13:00:00+00:00,DSI,WP,7
2014-08-21 13:00:00+00:00,DSI,WS,4
2014-08-21 13:00:00+00:00,DSI,WSM,10
2014-08-21 13:00:00+00:00,DSI,WT,9
2014-08-21 13:00:00+00:00,DSI,WTM,4
2014-08-21 13:00:00+00:00,DSI,WTV,8
2014-08-21 13:00:00+00:00,DSI,WV,5
2014-08-21 13:00:00+00:00,DSI,WW,6
2014-08-21 13:00:00+00:00,DSI,WWW,5
2014-08-21 13:00:00+00:00,DSI,WZ,5
2014-08-21 13:00:00+00:00,DSI,YPB,9
2014-08-21 13:00:00+00:00,DSI,ZA,9
2014-08-21 13:00:00+00:00,DSI,ZB,9
2014-08-21 13:00:00+00:00,DSI,ZBM,7
2014-08-21 13:00:00+00:00,DSI,ZD,10
2014-08-21 13:00:00+00:00,DSI,ZDK,6
2014-08-21 13:00:00+00:00,DSI,ZH,5
2014-08-21 13:00:00+00:00,DSI,ZL,9
2014-08-21 13:00:00+00:00,DSI,ZLW,7
2014-08-21 13:00:00+00:00,DSI,ZP,10
2014-08-21 13:00:00+00:00,DSI,ZTM,6
2014-08-21 13:00:00+00:00,DSI,ZTMO,7
2014-08-21 13:00:00+00:00,DSI,ZV,10
2014-08-21 13:00:00+00:00,DSI,ZVB,5
2014-08-21 13:00:00+00:00,DSI,ZVT,9
2014-08-21 13:00:00+00:00,DSI,ZWD,11
2014-08-21 13:00:00+00:00,DSI,ZWW,5
2014-08-21 14:00:00+00:00,DSI,AC,11
2014-08-21 14:00:00+00:00,DSI,ADH,9
2014-08-21 14:00:00+00:00,DSI,AH,5
2014-08-21 14:00:00+00:00,DSI,AHP,9
2014-08-21 14:00:00+00:00,DSI,AHPR,6
2014-08-21 14:00:00+00:00,DSI,AHZ,10
2014-08-21 14:00:00+00:00,DSI,AKL,9
2014-08-21 14:00:00+00:00,DSI,AKM,9
2014-08-21 14:00:00+00:00,DSI,ALM,10
2014-08-21 14:00:00+00:00,DSI,ALMB,5
2014-08-21 14:00:00+00:00,DSI,ALMM,5
2014-08-21 14:00:00+00:00,DSI,ALMO,9
2014-08-21 14:00:00+00:00,DSI,ALMP,10
2014-08-21 14:00:00+00:00,DSI,AMF,11
2014-08-21 14:00:00+00:00,DSI,AMFS,7
2014-08-21 14:00:00+00:00,DSI,AML,10
2014-08-21 14:00:00+00:00,DSI,AMPO,9
2014-08-21 14:00:00+00:00,DSI,AMR,8
2014-08-21 14:00:00+00:00,DSI,AMRI,10
2014-08-21 14:00:00+00:00,DSI,AMRN,10
2014-08-21 14:00:00+00:00,DSI,ANA,5
2014-08-21 14:00:00+00:00,DSI,APD,9
2014-08-21 14:00:00+00:00,DSI,APDM,10
2014-08-21 14:00:00+00:00,DSI,APDO,5
2014-08-21 14:00:00+00:00,DSI,APG,5
2014-08-21 14:00:00+00:00,DSI,APN,9
2014-08-21 14:00:00+00:00,DSI,ARN,10
2014-08-21 14:00:00+00:00,DSI,ASA,5
2014-08-21 14:00:00+00:00,DSI,ASB,8
2014-08-21 14:00:00+00:00,DSI,ASD,10
2014-08-21 14:00:00+00:00,DSI,ASDL,10
2014-08-21 14:00:00+00:00,DSI,ASDM,10
2014-08-21 14:00:00+00:00,DSI,ASDZ,10
2014-08-21 14:00:00+00:00,DSI,ASHD,10
2014-08-21 14:00:00+00:00,DSI,ASN,6
2014-08-21 14:00:00+00:00,DSI,ASS,10
2014-08-21 14:00:00+00:00,DSI,ASSP,6
2014-08-21 14:00:00+00:00,DSI,ATN,6
2014-08-21 14:00:00+00:00,DSI,AVAT,10
2014-08-21 14:00:00+00:00,DSI,BD,7
2014-08-21 14:00:00+00:00,DSI,BDE,9
2014-08-21 14:00:00+00:00,DSI,BDG,7
2014-08-21 14:00:00+00:00,DSI,BDM,9
2014-08-21 14:00:00+00:00,DSI,BDPB,5
2014-08-21 14:00:00+00:00,DSI,BET,5
2014-08-21 14:00:00+00:00,DSI,BF,6
2014-08-21 14:00:00+00:00,DSI,BGN,10
2014-08-21 14:00:00+00:00,DSI,BHDV,10
2014-08-21 14:00:00+00:00,DSI,BHV,9
2014-08-21 14:00:00+00:00,DSI,BK,5
2014-08-21 14:00:00+00:00,DSI,BKF,5
2014-08-21 14:00:00+00:00,DSI,BKG,9
2014-08-21 14:00:00+00:00,DSI,BKL,5
2014-08-21 14:00:00+00:00,DSI,BL,6
2014-08-21 14:00:00+00:00,DSI,BLL,5
2014-08-21 14:00:00+00:00,DSI,BMN,10
2014-08-21 14:00:00+00:00,DSI,BMR,9
2014-08-21 14:00:00+00:00,DSI,BN,10
2014-08-21 14:00:00+00:00,DSI,BNC,10
2014-08-21 14:00:00+00:00,DSI,BNK,8
2014-08-21 14:00:00+00:00,DSI,BNN,10
2014-08-21 14:00:00+00:00,DSI,BP,10
2014-08-21 14:00:00+00:00,DSI,BR,7
2014-08-21 14:00:00+00:00,DSI,BRD,5
2014-08-21 14:00:00+00:00,DSI,BRN,8
2014-08-21 14:00:00+00:00,DSI,BSD,9
2014-08-21 14:00:00+00:00,DSI,BSK,9
2014-08-21 14:00:00+00:00,DSI,BSMZ,10
2014-08-21 14:00:00+00:00,DSI,BTL,6
2014-08-21 14:00:00+00:00,DSI,BV,5
2014-08-21 14:00:00+00:00,DSI,BZL,7
2014-08-21 14:00:00+00:00,DSI,CAS,9
2014-08-21 14:00:00+00:00,DSI,CK,10
2014-08-21 14:00:00+00:00,DSI,CL,5
2014-08-21 14:00:00+00:00,DSI,CO,10
2014-08-21 14:00:00+00:00,DSI,CPS,10
2014-08-21 14:00:00+00:00,DSI,CVM,5
2014-08-21 14:00:00+00:00,DSI,DA,7
2014-08-21 14:00:00+00:00,DSI,DB,9
2014-08-21 14:00:00+00:00,DSI,DDN,7
2014-08-21 14:00:00+00:00,DSI,DDR,8
2014-08-21 14:00:00+00:00,DSI,DDRS,10
2014-08-21 14:00:00+00:00,DSI,DDZD,5
2014-08-21 14:00:00+00:00,DSI,DEI,10
2014-08-21 14:00:00+00:00,DSI,DID,9
2014-08-21 14:00:00+00:00,DSI,DL,5
2014-08-21 14:00:00+00:00,DSI,DLD,7
2014-08-21 14:00:00+00:00,DSI,DLN,9
2014-08-21 14:00:00+00:00,DSI,DMN,10
2014-08-21 14:00:00+00:00,DSI,DMNZ,10
2014-08-21 14:00:00+00:00,DSI,DN,8
2014-08-21 14:00:00+00:00,DSI,DR,9
2014-08-21 14:00:00+00:00,DSI,DRH,4
2014-08-21 14:00:00+00:00,DSI,DRON,10
2014-08-21 14:00:00+00:00,DSI,DRP,8
2014-08-21 14:00:00+00:00,DSI,DT,10
2014-08-21 14:00:00+00:00,DSI,DTC,9
2014-08-21 14:00:00+00:00,DSI,DTCH,9
2014-08-21 14:00:00+00:00,DSI,DTZ,9
2014-08-21 14:00:00+00:00,DSI,DV,5
2014-08-21 14:00:00+00:00,DSI,DVC,8
2014-08-21 14:00:00+00:00,DSI,DVD,11
2014-08-21 14:00:00+00:00,DSI,DVN,9
2014-08-21 14:00:00+00:00,DSI,DVNK,6
2014-08-21 14:00:00+00:00,DSI,DZ,4
2014-08-21 14:00:00+00:00,DSI,DZW,9
2014-08-21 14:00:00+00:00,DSI,EC,4
2014-08-21 14:00:00+00:00,DSI,ED,10
2014-08-21 14:00:00+00:00,DSI,EDC,9
2014-08-21 14:00:00+00:00,DSI,EDN,9
2014-08-21 14:00:00+00:00,DSI,EGH,10
2014-08-21 14:00:00+00:00,DSI,EGHM,5
2014-08-21 14:00:00+00:00,DSI,EHB,9
2014-08-21 14:00:00+00:00,DSI,EHV,8
2014-08-21 14:00:00+00:00,DSI,EKZ,4
2014-08-21 14:00:00+00:00,DSI,EML,8
2014-08-21 14:00:00+00:00,DSI,EMN,4
2014-08-21 14:00:00+00:00,DSI,EMNZ,5
2014-08-21 14:00:00+00:00,DSI,ES,10
2014-08-21 14:00:00+00:00,DSI,ESD,7
2014-08-21 14:00:00+00:00,DSI,ESE,5
2014-08-21 14:00:00+00:00,DSI,EST,8
2014-08-21 14:00:00+00:00,DSI,ETN,5
2014-08-21 14:00:00+00:00,DSI,FN,6
2014-08-21 14:00:00+00:00,DSI,GBG,4
2014-08-21 14:00:00+00:00,DSI,GBR,9
2014-08-21 14:00:00+00:00,DSI,GD,7
2014-08-21 14:00:00+00:00,DSI,GDG,9
2014-08-21 14:00:00+00:00,DSI,GDK,10
2014-08-21 14:00:00+00:00,DSI,GDM,10
2014-08-21 14:00:00+00:00,DSI,GDR,9
2014-08-21 14:00:00+00:00,DSI,GERP,5
2014-08-21 14:00:00+00:00,DSI,GK,5
2014-08-21 14:00:00+00:00,DSI,GLN,10
2014-08-21 14:00:00+00:00,DSI,GN,6
2014-08-21 14:00:00+00:00,DSI,GND,5
2014-08-21 14:00:00+00:00,DSI,GNN,4
2014-08-21 14:00:00+00:00,DSI,GO,5
2014-08-21 14:00:00+00:00,DSI,GP,5
2014-08-21 14:00:00+00:00,DSI,GR,9
2014-08-21 14:00:00+00:00,DSI,GS,10
2014-08-21 14:00:00+00:00,DSI,GV,10
2014-08-21 14:00:00+00:00,DSI,GVC,5
2014-08-21 14:00:00+00:00,DSI,GVM,9
2014-08-21 14:00:00+00:00,DSI,GVMW,10
2014-08-21 14:00:00+00:00,DSI,GW,7
2014-08-21 14:00:00+00:00,DSI,GZ,5
2014-08-21 14:00:00+00:00,DSI,HAD,9
2014-08-21 14:00:00+00:00,DSI,HB,4
2014-08-21 14:00:00+00:00,DSI,HBZM,10
2014-08-21 14:00:00+00:00,DSI,HD,6
2014-08-21 14:00:00+00:00,DSI,HDB,9
2014-08-21 14:00:00+00:00,DSI,HDE,9
2014-08-21 14:00:00+00:00,DSI,HDG,4
2014-08-21 14:00:00+00:00,DSI,HDR,5
2014-08-21 14:00:00+00:00,DSI,HDRZ,5
2014-08-21 14:00:00+00:00,DSI,HFD,10
2014-08-21 14:00:00+00:00,DSI,HGL,8
2014-08-21 14:00:00+00:00,DSI,HGLG,4
2014-08-21 14:00:00+00:00,DSI,HGLO,5
2014-08-21 14:00:00+00:00,DSI,HGV,14
2014-08-21 14:00:00+00:00,DSI,HGZ,10
2014-08-21 14:00:00+00:00,DSI,HIL,6
2014-08-21 14:00:00+00:00,DSI,HK,11
2014-08-21 14:00:00+00:00,DSI,HKS,10
2014-08-21 14:00:00+00:00,DSI,HLD,5
2014-08-21 14:00:00+00:00,DSI,HLDS,8
2014-08-21 14:00:00+00:00,DSI,HLG,9
2014-08-21 14:00:00+00:00,DSI,HLGH,8
2014-08-21 14:00:00+00:00,DSI,HLM,8
2014-08-21 14:00:00+00:00,DSI,HLMS,9
2014-08-21 14:00:00+00:00,DSI,HLO,11
2014-08-21 14:00:00+00:00,DSI,HM,10
2014-08-21 14:00:00+00:00,DSI,HMBH,4
2014-08-21 14:00:00+00:00,DSI,HMBV,5
2014-08-21 14:00:00+00:00,DSI,HMH,10
2014-08-21 14:00:00+00:00,DSI,HMN,9
2014-08-21 14:00:00+00:00,DSI,HN,8
2014-08-21 14:00:00+00:00,DSI,HNK,10
2014-08-21 14:00:00+00:00,DSI,HNO,8
2014-08-21 14:00:00+00:00,DSI,HNP,8
2014-08-21 14:00:00+00:00,DSI,HON,4
2014-08-21 14:00:00+00:00,DSI,HOR,9
2014-08-21 14:00:00+00:00,DSI,HR,7
2014-08-21 14:00:00+00:00,DSI,HRL,9
2014-08-21 14:00:00+00:00,DSI,HRLK,9
2014-08-21 14:00:00+00:00,DSI,HRLW,9
2014-08-21 14:00:00+00:00,DSI,HRN,10
2014-08-21 14:00:00+00:00,DSI,HRT,6
2014-08-21 14:00:00+00:00,DSI,HRY,4
2014-08-21 14:00:00+00:00,DSI,HT,10
2014-08-21 14:00:00+00:00,DSI,HTN,9
2014-08-21 14:00:00+00:00,DSI,HTNC,10
2014-08-21 14:00:00+00:00,DSI,HTO,9
2014-08-21 14:00:00+00:00,DSI,HVL,5
2014-08-21 14:00:00+00:00,DSI,HVS,10
2014-08-21 14:00:00+00:00,DSI,HVSM,4
2014-08-21 14:00:00+00:00,DSI,HVSP,10
2014-08-21 14:00:00+00:00,DSI,HWD,5
2014-08-21 14:00:00+00:00,DSI,HWZB,10
2014-08-21 14:00:00+00:00,DSI,HZE,5
2014-08-21 14:00:00+00:00,DSI,IJT,5
2014-08-21 14:00:00+00:00,DSI,KBD,6
2014-08-21 14:00:00+00:00,DSI,KBK,6
2014-08-21 14:00:00+00:00,DSI,KBW,6
2014-08-21 14:00:00+00:00,DSI,KLP,10
2014-08-21 14:00:00+00:00,DSI,KMA,7
2014-08-21 14:00:00+00:00,DSI,KMR,6
2014-08-21 14:00:00+00:00,DSI,KMW,8
2014-08-21 14:00:00+00:00,DSI,KPN,9
2014-08-21 14:00:00+00:00,DSI,KPNZ,9
2014-08-21 14:00:00+00:00,DSI,KRD,5
2014-08-21 14:00:00+00:00,DSI,KRG,5
2014-08-21 14:00:00+00:00,DSI,KRW,4
2014-08-21 14:00:00+00:00,DSI,KTR,5
2014-08-21 14:00:00+00:00,DSI,KW,6
2014-08-21 14:00:00+00:00,DSI,KZD,6
2014-08-21 14:00:00+00:00,DSI,LAA,10
2014-08-21 14:00:00+00:00,DSI,LC,7
2014-08-21 14:00:00+00:00,DSI,LDL,9
2014-08-21 14:00:00+00:00,DSI,LDM,9
2014-08-21 14:00:00+00:00,DSI,LEDN,10
2014-08-21 14:00:00+00:00,DSI,LG,5
2014-08-21 14:00:00+00:00,DSI,LLS,5
2014-08-21 14:00:00+00:00,DSI,LP,4
2014-08-21 14:00:00+00:00,DSI,LTN,7
2014-08-21 14:00:00+00:00,DSI,LTV,5
2014-08-21 14:00:00+00:00,DSI,LUT,9
2014-08-21 14:00:00+00:00,DSI,LW,7
2014-08-21 14:00:00+00:00,DSI,LWC,9
2014-08-21 14:00:00+00:00,DSI,MAS,6
2014-08-21 14:00:00+00:00,DSI,MDB,10
2014-08-21 14:00:00+00:00,DSI,MES,9
2014-08-21 14:00:00+00:00,DSI,MG,6
2014-08-21 14:00:00+00:00,DSI,MMLH,8
2014-08-21 14:00:00+00:00,DSI,MP,4
2014-08-21 14:00:00+00:00,DSI,MRB,9
2014-08-21 14:00:00+00:00,DSI,MRN,9
2014-08-21 14:00:00+00:00,DSI,MSS,7
2014-08-21 14:00:00+00:00,DSI,MSW,10
2014-08-21 14:00:00+00:00,DSI,MT,8
2014-08-21 14:00:00+00:00,DSI,MTH,10
2014-08-21 14:00:00+00:00,DSI,MTN,5
2014-08-21 14:00:00+00:00,DSI,MTR,8
2014-08-21 14:00:00+00:00,DSI,MZ,8
2014-08-21 14:00:00+00:00,DSI,NA,10
2014-08-21 14:00:00+00:00,DSI,NDB,5
2014-08-21 14:00:00+00:00,DSI,NH,6
2014-08-21 14:00:00+00:00,DSI,NKK,10
2014-08-21 14:00:00+00:00,DSI,NM,9
2014-08-21 14:00:00+00:00,DSI,NMD,6
2014-08-21 14:00:00+00:00,DSI,NMH,8
2014-08-21 14:00:00+00:00,DSI,NML,10
2014-08-21 14:00:00+00:00,DSI,NS,8
2014-08-21 14:00:00+00:00,DSI,NSCH,8
2014-08-21 14:00:00+00:00,DSI,NVD,6
2014-08-21 14:00:00+00:00,DSI,NVP,6
2014-08-21 14:00:00+00:00,DSI,NWK,8
2014-08-21 14:00:00+00:00,DSI,NWL,6
2014-08-21 14:00:00+00:00,DSI,O,5
2014-08-21 14:00:00+00:00,DSI,OBD,6
2014-08-21 14:00:00+00:00,DSI,ODB,10
2014-08-21 14:00:00+00:00,DSI,ODZ,9
2014-08-21 14:00:00+00:00,DSI,OMN,10
2014-08-21 14:00:00+00:00,DSI,OP,6
2014-08-21 14:00:00+00:00,DSI,OST,5
2014-08-21 14:00:00+00:00,DSI,OT,11
2014-08-21 14:00:00+00:00,DSI,OTB,7
2014-08-21 14:00:00+00:00,DSI,OVN,5
2014-08-21 14:00:00+00:00,DSI,OW,10
2014-08-21 14:00:00+00:00,DSI,PMO,6
2014-08-21 14:00:00+00:00,DSI,PMR,5
2014-08-21 14:00:00+00:00,DSI,PMW,5
2014-08-21 14:00:00+00:00,DSI,PT,11
2014-08-21 14:00:00+00:00,DSI,RAI,7
2014-08-21 14:00:00+00:00,DSI,RAT,5
2014-08-21 14:00:00+00:00,DSI,RB,7
2014-08-21 14:00:00+00:00,DSI,RD,8
2014-08-21 14:00:00+00:00,DSI,RH,4
2014-08-21 14:00:00+00:00,DSI,RHN,8
2014-08-21 14:00:00+00:00,DSI,RL,10
2014-08-21 14:00:00+00:00,DSI,RLB,7
2014-08-21 14:00:00+00:00,DSI,RM,9
2014-08-21 14:00:00+00:00,DSI,RS,5
2014-08-21 14:00:00+00:00,DSI,RSD,10
2014-08-21 14:00:00+00:00,DSI,RSN,7
2014-08-21 14:00:00+00:00,DSI,RSW,9
2014-08-21 14:00:00+00:00,DSI,RTA,11
2014-08-21 14:00:00+00:00,DSI,RTB,6
2014-08-21 14:00:00+00:00,DSI,RTD,10
2014-08-21 14:00:00+00:00,DSI,RTN,6
2014-08-21 14:00:00+00:00,DSI,RTST,4
2014-08-21 14:00:00+00:00,DSI,RTZ,10
2014-08-21 14:00:00+00:00,DSI,RV,5
2014-08-21 14:00:00+00:00,DSI,RVS,6
2014-08-21 14:00:00+00:00,DSI,SBK,6
2014-08-21 14:00:00+00:00,DSI,SD,10
2014-08-21 14:00:00+00:00,DSI,SDA,11
2014-08-21 14:00:00+00:00,DSI,SDM,8
2014-08-21 14:00:00+00:00,DSI,SDT,9
2014-08-21 14:00:00+00:00,DSI,SDTB,9
2014-08-21 14:00:00+00:00,DSI,SGL,8
2014-08-21 14:00:00+00:00,DSI,SGN,5
2014-08-21 14:00:00+00:00,DSI,SHL,12
2014-08-21 14:00:00+00:00,DSI,SK,9
2014-08-21 14:00:00+00:00,DSI,SKND,10
2014-08-21 14:00:00+00:00,DSI,SM,5
2014-08-21 14:00:00+00:00,DSI,SN,9
2014-08-21 14:00:00+00:00,DSI,SOG,8
2014-08-21 14:00:00+00:00,DSI,SPH,4
2014-08-21 14:00:00+00:00,DSI,SPM,10
2014-08-21 14:00:00+00:00,DSI,SPTN,10
2014-08-21 14:00:00+00:00,DSI,SPTZ,10
2014-08-21 14:00:00+00:00,DSI,SPV,4
2014-08-21 14:00:00+00:00,DSI,SRN,5
2014-08-21 14:00:00+00:00,DSI,SSH,10
2014-08-21 14:00:00+00:00,DSI,ST,5
2014-08-21 14:00:00+00:00,DSI,STD,10
2014-08-21 14:00:00+00:00,DSI,STM,4
2014-08-21 14:00:00+00:00,DSI,STV,8
2014-08-21 14:00:00+00:00,DSI,STZ,6
2014-08-21 14:00:00+00:00,DSI,SWD,10
2014-08-21 14:00:00+00:00,DSI,SWK,5
2014-08-21 14:00:00+00:00,DSI,TB,5
2014-08-21 14:00:00+00:00,DSI,TBG,4
2014-08-21 14:00:00+00:00,DSI,TBR,6
2014-08-21 14:00:00+00:00,DSI,TBU,5
2014-08-21 14:00:00+00:00,DSI,TG,4
2014-08-21 14:00:00+00:00,DSI,TL,4
2014-08-21 14:00:00+00:00,DSI,TPSW,10
2014-08-21 14:00:00+00:00,DSI,TWL,5
2014-08-21 14:00:00+00:00,DSI,UHM,10
2014-08-21 14:00:00+00:00,DSI,UHZ,5
2014-08-21 14:00:00+00:00,DSI,UST,5
2014-08-21 14:00:00+00:00,DSI,UT,11
2014-08-21 14:00:00+00:00,DSI,UTG,10
2014-08-21 14:00:00+00:00,DSI,UTL,5
2014-08-21 14:00:00+00:00,DSI,UTLR,9
2014-08-21 14:00:00+00:00,DSI,UTM,8
2014-08-21 14:00:00+00:00,DSI,UTO,9
2014-08-21 14:00:00+00:00,DSI,UTT,10
2014-08-21 14:00:00+00:00,DSI,UTZL,5
2014-08-21 14:00:00+00:00,DSI,VB,8
2014-08-21 14:00:00+00:00,DSI,VD,5
2014-08-21 14:00:00+00:00,DSI,VDG,6
2014-08-21 14:00:00+00:00,DSI,VDL,5
2014-08-21 14:00:00+00:00,DSI,VDM,9
2014-08-21 14:00:00+00:00,DSI,VDO,10
2014-08-21 14:00:00+00:00,DSI,VDW,7
2014-08-21 14:00:00+00:00,DSI,VEM,4
2014-08-21 14:00:00+00:00,DSI,VG,5
2014-08-21 14:00:00+00:00,DSI,VH,6
2014-08-21 14:00:00+00:00,DSI,VHP,10
2014-08-21 14:00:00+00:00,DSI,VK,9
2014-08-21 14:00:00+00:00,DSI,VL,8
2014-08-21 14:00:00+00:00,DSI,VLB,5
2014-08-21 14:00:00+00:00,DSI,VMW,4
2014-08-21 14:00:00+00:00,DSI,VNDC,10
2014-08-21 14:00:00+00:00,DSI,VNDW,10
2014-08-21 14:00:00+00:00,DSI,VP,10
2014-08-21 14:00:00+00:00,DSI,VRY,10
2014-08-21 14:00:00+00:00,DSI,VS,8
2014-08-21 14:00:00+00:00,DSI,VSS,9
2014-08-21 14:00:00+00:00,DSI,VST,5
2014-08-21 14:00:00+00:00,DSI,VSV,9
2014-08-21 14:00:00+00:00,DSI,VTN,9
2014-08-21 14:00:00+00:00,DSI,VWD,8
2014-08-21 14:00:00+00:00,DSI,VZ,10
2014-08-21 14:00:00+00:00,DSI,WAD,9
2014-08-21 14:00:00+00:00,DSI,WADN,8
2014-08-21 14:00:00+00:00,DSI,WC,5
2014-08-21 14:00:00+00:00,DSI,WD,10
2014-08-21 14:00:00+00:00,DSI,WDN,5
2014-08-21 14:00:00+00:00,DSI,WF,5
2014-08-21 14:00:00+00:00,DSI,WFM,7
2014-08-21 14:00:00+00:00,DSI,WH,7
2014-08-21 14:00:00+00:00,DSI,WIJ,4
2014-08-21 14:00:00+00:00,DSI,WK,4
2014-08-21 14:00:00+00:00,DSI,WL,9
2014-08-21 14:00:00+00:00,DSI,WM,11
2014-08-21 14:00:00+00:00,DSI,WP,5
2014-08-21 14:00:00+00:00,DSI,WS,5
2014-08-21 14:00:00+00:00,DSI,WSM,7
2014-08-21 14:00:00+00:00,DSI,WT,9
2014-08-21 14:00:00+00:00,DSI,WTM,4
2014-08-21 14:00:00+00:00,DSI,WTV,4
2014-08-21 14:00:00+00:00,DSI,WV,5
2014-08-21 14:00:00+00:00,DSI,WW,9
2014-08-21 14:00:00+00:00,DSI,WWW,7
2014-08-21 14:00:00+00:00,DSI,WZ,6
2014-08-21 14:00:00+00:00,DSI,YPB,10
2014-08-21 14:00:00+00:00,DSI,ZA,9
2014-08-21 14:00:00+00:00,DSI,ZB,10
2014-08-21 14:00:00+00:00,DSI,ZBM,8
2014-08-21 14:00:00+00:00,DSI,ZD,9
2014-08-21 14:00:00+00:00,DSI,ZDK,4
2014-08-21 14:00:00+00:00,DSI,ZH,5
2014-08-21 14:00:00+00:00,DSI,ZL,11
2014-08-21 14:00:00+00:00,DSI,ZLW,10
2014-08-21 14:00:00+00:00,DSI,ZP,8
2014-08-21 14:00:00+00:00,DSI,ZTM,5
2014-08-21 14:00:00+00:00,DSI,ZTMO,6
2014-08-21 14:00:00+00:00,DSI,ZV,9
2014-08-21 14:00:00+00:00,DSI,ZVB,5
2014-08-21 14:00:00+00:00,DSI,ZVT,10
2014-08-21 14:00:00+00:00,DSI,ZWD,9
2014-08-21 14:00:00+00:00,DSI,ZWW,7
