2014-05-21 11:00:00+02:00,DSI,GW,17
2014-05-21 11:00:00+02:00,DSI,GZ,16
2014-05-21 11:00:00+02:00,DSI,HAD,17
2014-05-21 11:00:00+02:00,DSI,HB,16
2014-05-21 11:00:00+02:00,DSI,HBZM,17
2014-05-21 11:00:00+02:00,DSI,HD,17
2014-05-21 11:00:00+02:00,DSI,HDB,17
2014-05-21 11:00:00+02:00,DSI,HDE,17
2014-05-21 11:00:00+02:00,DSI,HDG,16
2014-05-21 11:00:00+02:00,DSI,HDR,15
2014-05-21 11:00:00+02:00,DSI,HDRZ,17
2014-05-21 11:00:00+02:00,DSI,HFD,17
2014-05-21 11:00:00+02:00,DSI,HGL,17
2014-05-21 11:00:00+02:00,DSI,HGLG,16
2014-05-21 11:00:00+02:00,DSI,HGLO,16
2014-05-21 11:00:00+02:00,DSI,HGV,17
2014-05-21 11:00:00+02:00,DSI,HGZ,17
2014-05-21 11:00:00+02:00,DSI,HIL,16
2014-05-21 11:00:00+02:00,DSI,HK,16
2014-05-21 11:00:00+02:00,DSI,HKS,16
2014-05-21 11:00:00+02:00,DSI,HLD,17
2014-05-21 11:00:00+02:00,DSI,HLDS,16
2014-05-21 11:00:00+02:00,DSI,HLG,16
2014-05-21 11:00:00+02:00,DSI,HLGH,16
2014-05-21 11:00:00+02:00,DSI,HLM,17
2014-05-21 11:00:00+02:00,DSI,HLMS,17
2014-05-21 11:00:00+02:00,DSI,HLO,17
2014-05-21 11:00:00+02:00,DSI,HM,17
2014-05-21 11:00:00+02:00,DSI,HMBH,17
2014-05-21 11:00:00+02:00,DSI,HMBV,17
2014-05-21 11:00:00+02:00,DSI,HMH,17
2014-05-21 11:00:00+02:00,DSI,HMN,16
2014-05-21 11:00:00+02:00,DSI,HN,17
2014-05-21 11:00:00+02:00,DSI,HNK,16
2014-05-21 11:00:00+02:00,DSI,HNO,17
2014-05-21 11:00:00+02:00,DSI,HNP,16
2014-05-21 11:00:00+02:00,DSI,HON,17
2014-05-21 11:00:00+02:00,DSI,HOR,17
2014-05-21 11:00:00+02:00,DSI,HR,17
2014-05-21 11:00:00+02:00,DSI,HRL,16
2014-05-21 11:00:00+02:00,DSI,HRLK,17
2014-05-21 11:00:00+02:00,DSI,HRLW,16
2014-05-21 11:00:00+02:00,DSI,HRN,16
2014-05-21 11:00:00+02:00,DSI,HRT,17
2014-05-21 11:00:00+02:00,DSI,HRY,4
2014-05-21 11:00:00+02:00,DSI,HT,17
2014-05-21 11:00:00+02:00,DSI,HTN,17
2014-05-21 11:00:00+02:00,DSI,HTNC,17
2014-05-21 11:00:00+02:00,DSI,HTO,17
2014-05-21 11:00:00+02:00,DSI,HVL,17
2014-05-21 11:00:00+02:00,DSI,HVS,16
2014-05-21 11:00:00+02:00,DSI,HVSM,5
2014-05-21 11:00:00+02:00,DSI,HVSN,12
2014-05-21 11:00:00+02:00,DSI,HVSP,17
2014-05-21 11:00:00+02:00,DSI,HWD,16
2014-05-21 11:00:00+02:00,DSI,HWZB,16
2014-05-21 11:00:00+02:00,DSI,HZE,16
2014-05-21 11:00:00+02:00,DSI,IJT,16
2014-05-21 11:00:00+02:00,DSI,KBD,18
2014-05-21 11:00:00+02:00,DSI,KBK,16
2014-05-21 11:00:00+02:00,DSI,KBW,17
2014-05-21 11:00:00+02:00,DSI,KLP,18
2014-05-21 11:00:00+02:00,DSI,KMA,17
2014-05-21 11:00:00+02:00,DSI,KMR,17
2014-05-21 11:00:00+02:00,DSI,KMW,17
2014-05-21 11:00:00+02:00,DSI,KPN,16
2014-05-21 11:00:00+02:00,DSI,KPNZ,17
2014-05-21 11:00:00+02:00,DSI,KRD,16
2014-05-21 11:00:00+02:00,DSI,KRG,17
2014-05-21 11:00:00+02:00,DSI,KRW,4
2014-05-21 11:00:00+02:00,DSI,KTR,17
2014-05-21 11:00:00+02:00,DSI,KW,17
2014-05-21 11:00:00+02:00,DSI,KZD,17
2014-05-21 11:00:00+02:00,DSI,LAA,16
2014-05-21 11:00:00+02:00,DSI,LC,16
2014-05-21 11:00:00+02:00,DSI,LDL,17
2014-05-21 11:00:00+02:00,DSI,LDM,16
2014-05-21 11:00:00+02:00,DSI,LEDN,18
2014-05-21 11:00:00+02:00,DSI,LG,17
2014-05-21 11:00:00+02:00,DSI,LLS,15
2014-05-21 11:00:00+02:00,DSI,LP,16
2014-05-21 11:00:00+02:00,DSI,LTN,17
2014-05-21 11:00:00+02:00,DSI,LTV,17
2014-05-21 11:00:00+02:00,DSI,LUT,17
2014-05-21 11:00:00+02:00,DSI,LW,17
2014-05-21 11:00:00+02:00,DSI,LWC,17
2014-05-21 11:00:00+02:00,DSI,MAS,16
2014-05-21 11:00:00+02:00,DSI,MDB,17
2014-05-21 11:00:00+02:00,DSI,MES,17
2014-05-21 11:00:00+02:00,DSI,MG,17
2014-05-21 11:00:00+02:00,DSI,MMLH,16
2014-05-21 11:00:00+02:00,DSI,MP,17
2014-05-21 11:00:00+02:00,DSI,MRB,17
2014-05-21 11:00:00+02:00,DSI,MRN,17
2014-05-21 11:00:00+02:00,DSI,MSS,17
2014-05-21 11:00:00+02:00,DSI,MSW,17
2014-05-21 11:00:00+02:00,DSI,MT,17
2014-05-21 11:00:00+02:00,DSI,MTH,16
2014-05-21 11:00:00+02:00,DSI,MTN,5
2014-05-21 11:00:00+02:00,DSI,MTR,17
2014-05-21 11:00:00+02:00,DSI,MZ,17
2014-05-21 11:00:00+02:00,DSI,NA,16
2014-05-21 11:00:00+02:00,DSI,NDB,17
2014-05-21 11:00:00+02:00,DSI,NH,17
2014-05-21 11:00:00+02:00,DSI,NKK,17
2014-05-21 11:00:00+02:00,DSI,NM,17
2014-05-21 11:00:00+02:00,DSI,NMD,16
2014-05-21 11:00:00+02:00,DSI,NMH,16
2014-05-21 11:00:00+02:00,DSI,NML,17
2014-05-21 11:00:00+02:00,DSI,NS,17
2014-05-21 11:00:00+02:00,DSI,NSCH,16
2014-05-21 11:00:00+02:00,DSI,NVD,17
2014-05-21 11:00:00+02:00,DSI,NVDW,12
2014-05-21 11:00:00+02:00,DSI,NVP,17
2014-05-21 11:00:00+02:00,DSI,NWK,17
2014-05-21 11:00:00+02:00,DSI,NWL,17
2014-05-21 11:00:00+02:00,DSI,O,17
2014-05-21 11:00:00+02:00,DSI,OBD,17
2014-05-21 11:00:00+02:00,DSI,ODB,17
2014-05-21 11:00:00+02:00,DSI,ODZ,16
2014-05-21 11:00:00+02:00,DSI,OLV,4
2014-05-21 11:00:00+02:00,DSI,OMN,17
2014-05-21 11:00:00+02:00,DSI,OP,16
2014-05-21 11:00:00+02:00,DSI,OST,17
2014-05-21 11:00:00+02:00,DSI,OT,17
2014-05-21 11:00:00+02:00,DSI,OTB,17
2014-05-21 11:00:00+02:00,DSI,OVN,17
2014-05-21 11:00:00+02:00,DSI,OW,16
2014-05-21 11:00:00+02:00,DSI,PMO,17
2014-05-21 11:00:00+02:00,DSI,PMR,17
2014-05-21 11:00:00+02:00,DSI,PMW,17
2014-05-21 11:00:00+02:00,DSI,PT,16
2014-05-21 11:00:00+02:00,DSI,RAI,17
2014-05-21 11:00:00+02:00,DSI,RAT,17
2014-05-21 11:00:00+02:00,DSI,RB,18
2014-05-21 11:00:00+02:00,DSI,RD,17
2014-05-21 11:00:00+02:00,DSI,RH,16
2014-05-21 11:00:00+02:00,DSI,RHN,16
2014-05-21 11:00:00+02:00,DSI,RL,17
2014-05-21 11:00:00+02:00,DSI,RLB,16
2014-05-21 11:00:00+02:00,DSI,RM,17
2014-05-21 11:00:00+02:00,DSI,RS,16
2014-05-21 11:00:00+02:00,DSI,RSD,20
2014-05-21 11:00:00+02:00,DSI,RSN,15
2014-05-21 11:00:00+02:00,DSI,RSW,17
2014-05-21 11:00:00+02:00,DSI,RTA,16
2014-05-21 11:00:00+02:00,DSI,RTB,17
2014-05-21 11:00:00+02:00,DSI,RTD,18
2014-05-21 11:00:00+02:00,DSI,RTN,17
2014-05-21 11:00:00+02:00,DSI,RTST,4
2014-05-21 11:00:00+02:00,DSI,RTZ,17
2014-05-21 11:00:00+02:00,DSI,RV,17
2014-05-21 11:00:00+02:00,DSI,RVS,15
2014-05-21 11:00:00+02:00,DSI,SBK,17
2014-05-21 11:00:00+02:00,DSI,SD,17
2014-05-21 11:00:00+02:00,DSI,SDA,16
2014-05-21 11:00:00+02:00,DSI,SDM,17
2014-05-21 11:00:00+02:00,DSI,SDT,15
2014-05-21 11:00:00+02:00,DSI,SDTB,16
2014-05-21 11:00:00+02:00,DSI,SGL,16
2014-05-21 11:00:00+02:00,DSI,SGN,17
2014-05-21 11:00:00+02:00,DSI,SHL,19
2014-05-21 11:00:00+02:00,DSI,SK,17
2014-05-21 11:00:00+02:00,DSI,SKND,17
2014-05-21 11:00:00+02:00,DSI,SM,17
2014-05-21 11:00:00+02:00,DSI,SN,16
2014-05-21 11:00:00+02:00,DSI,SOG,17
2014-05-21 11:00:00+02:00,DSI,SPH,4
2014-05-21 11:00:00+02:00,DSI,SPM,17
2014-05-21 11:00:00+02:00,DSI,SPTN,17
2014-05-21 11:00:00+02:00,DSI,SPTZ,16
2014-05-21 11:00:00+02:00,DSI,SPV,4
2014-05-21 11:00:00+02:00,DSI,SRN,16
2014-05-21 11:00:00+02:00,DSI,SSH,17
2014-05-21 11:00:00+02:00,DSI,ST,17
2014-05-21 11:00:00+02:00,DSI,STD,16
2014-05-21 11:00:00+02:00,DSI,STM,16
2014-05-21 11:00:00+02:00,DSI,STV,16
2014-05-21 11:00:00+02:00,DSI,STZ,17
2014-05-21 11:00:00+02:00,DSI,SWD,17
2014-05-21 11:00:00+02:00,DSI,SWK,17
2014-05-21 11:00:00+02:00,DSI,TB,16
2014-05-21 11:00:00+02:00,DSI,TBG,17
2014-05-21 11:00:00+02:00,DSI,TBR,16
2014-05-21 11:00:00+02:00,DSI,TBU,16
2014-05-21 11:00:00+02:00,DSI,TG,16
2014-05-21 11:00:00+02:00,DSI,TL,16
2014-05-21 11:00:00+02:00,DSI,TPSW,17
2014-05-21 11:00:00+02:00,DSI,TWL,17
2014-05-21 11:00:00+02:00,DSI,UHM,17
2014-05-21 11:00:00+02:00,DSI,UHZ,15
2014-05-21 11:00:00+02:00,DSI,UST,16
2014-05-21 11:00:00+02:00,DSI,UT,21
2014-05-21 11:00:00+02:00,DSI,UTG,16
2014-05-21 11:00:00+02:00,DSI,UTL,15
2014-05-21 11:00:00+02:00,DSI,UTLR,4
2014-05-21 11:00:00+02:00,DSI,UTM,15
2014-05-21 11:00:00+02:00,DSI,UTO,16
2014-05-21 11:00:00+02:00,DSI,UTT,17
2014-05-21 11:00:00+02:00,DSI,UTZL,17
2014-05-21 11:00:00+02:00,DSI,VB,16
2014-05-21 11:00:00+02:00,DSI,VD,16
2014-05-21 11:00:00+02:00,DSI,VDG,17
2014-05-21 11:00:00+02:00,DSI,VDL,17
2014-05-21 11:00:00+02:00,DSI,VDM,16
2014-05-21 11:00:00+02:00,DSI,VDO,17
2014-05-21 11:00:00+02:00,DSI,VDW,17
2014-05-21 11:00:00+02:00,DSI,VEM,16
2014-05-21 11:00:00+02:00,DSI,VG,17
2014-05-21 11:00:00+02:00,DSI,VH,16
2014-05-21 11:00:00+02:00,DSI,VHP,17
2014-05-21 11:00:00+02:00,DSI,VK,15
2014-05-21 11:00:00+02:00,DSI,VL,18
2014-05-21 11:00:00+02:00,DSI,VLB,15
2014-05-21 11:00:00+02:00,DSI,VMW,4
2014-05-21 11:00:00+02:00,DSI,VNDC,17
2014-05-21 11:00:00+02:00,DSI,VNDW,17
2014-05-21 11:00:00+02:00,DSI,VP,16
2014-05-21 11:00:00+02:00,DSI,VRY,17
2014-05-21 11:00:00+02:00,DSI,VS,15
2014-05-21 11:00:00+02:00,DSI,VSS,16
2014-05-21 11:00:00+02:00,DSI,VST,16
2014-05-21 11:00:00+02:00,DSI,VSV,16
2014-05-21 11:00:00+02:00,DSI,VTN,17
2014-05-21 11:00:00+02:00,DSI,VWD,16
2014-05-21 11:00:00+02:00,DSI,VZ,15
2014-05-21 11:00:00+02:00,DSI,WAD,17
2014-05-21 11:00:00+02:00,DSI,WADN,17
2014-05-21 11:00:00+02:00,DSI,WC,17
2014-05-21 11:00:00+02:00,DSI,WD,17
2014-05-21 11:00:00+02:00,DSI,WDN,17
2014-05-21 11:00:00+02:00,DSI,WF,16
2014-05-21 11:00:00+02:00,DSI,WFM,18
2014-05-21 11:00:00+02:00,DSI,WH,17
2014-05-21 11:00:00+02:00,DSI,WIJ,4
2014-05-21 11:00:00+02:00,DSI,WK,17
2014-05-21 11:00:00+02:00,DSI,WL,16
2014-05-21 11:00:00+02:00,DSI,WM,16
2014-05-21 11:00:00+02:00,DSI,WP,16
2014-05-21 11:00:00+02:00,DSI,WS,16
2014-05-21 11:00:00+02:00,DSI,WSM,16
2014-05-21 11:00:00+02:00,DSI,WT,17
2014-05-21 11:00:00+02:00,DSI,WTM,4
2014-05-21 11:00:00+02:00,DSI,WTV,15
2014-05-21 11:00:00+02:00,DSI,WV,17
2014-05-21 11:00:00+02:00,DSI,WW,16
2014-05-21 11:00:00+02:00,DSI,WWW,17
2014-05-21 11:00:00+02:00,DSI,WZ,17
2014-05-21 11:00:00+02:00,DSI,YPB,16
2014-05-21 11:00:00+02:00,DSI,ZA,16
2014-05-21 11:00:00+02:00,DSI,ZB,17
2014-05-21 11:00:00+02:00,DSI,ZBM,16
2014-05-21 11:00:00+02:00,DSI,ZD,17
2014-05-21 11:00:00+02:00,DSI,ZDK,18
2014-05-21 11:00:00+02:00,DSI,ZH,17
2014-05-21 11:00:00+02:00,DSI,ZL,17
2014-05-21 11:00:00+02:00,DSI,ZLW,17
2014-05-21 11:00:00+02:00,DSI,ZP,17
2014-05-21 11:00:00+02:00,DSI,ZTM,17
2014-05-21 11:00:00+02:00,DSI,ZTMO,17
2014-05-21 11:00:00+02:00,DSI,ZV,17
2014-05-21 11:00:00+02:00,DSI,ZVB,17
2014-05-21 11:00:00+02:00,DSI,ZVT,17
2014-05-21 11:00:00+02:00,DSI,ZWD,17
2014-05-21 11:00:00+02:00,DSI,ZWW,16
2014-05-21 12:00:00+02:00,DSI,AC,17
2014-05-21 12:00:00+02:00,DSI,ADH,8
2014-05-21 12:00:00+02:00,DSI,AH,16
2014-05-21 12:00:00+02:00,DSI,AHP,17
2014-05-21 12:00:00+02:00,DSI,AHPR,17
2014-05-21 12:00:00+02:00,DSI,AHZ,17
2014-05-21 12:00:00+02:00,DSI,AKL,17
2014-05-21 12:00:00+02:00,DSI,AKM,15
2014-05-21 12:00:00+02:00,DSI,ALM,17
2014-05-21 12:00:00+02:00,DSI,ALMB,17
2014-05-21 12:00:00+02:00,DSI,ALMM,17
2014-05-21 12:00:00+02:00,DSI,ALMO,16
2014-05-21 12:00:00+02:00,DSI,ALMP,17
2014-05-21 12:00:00+02:00,DSI,AMF,18
2014-05-21 12:00:00+02:00,DSI,AMFS,17
2014-05-21 12:00:00+02:00,DSI,AML,17
2014-05-21 12:00:00+02:00,DSI,AMPO,17
2014-05-21 12:00:00+02:00,DSI,AMR,17
2014-05-21 12:00:00+02:00,DSI,AMRI,17
2014-05-21 12:00:00+02:00,DSI,AMRN,17
2014-05-21 12:00:00+02:00,DSI,ANA,16
2014-05-21 12:00:00+02:00,DSI,APD,17
2014-05-21 12:00:00+02:00,DSI,APDM,16
2014-05-21 12:00:00+02:00,DSI,APDO,16
2014-05-21 12:00:00+02:00,DSI,APG,16
2014-05-21 12:00:00+02:00,DSI,APN,17
2014-05-21 12:00:00+02:00,DSI,ARN,17
2014-05-21 12:00:00+02:00,DSI,ASA,17
2014-05-21 12:00:00+02:00,DSI,ASB,16
2014-05-21 12:00:00+02:00,DSI,ASD,18
2014-05-21 12:00:00+02:00,DSI,ASDL,17
2014-05-21 12:00:00+02:00,DSI,ASDM,16
2014-05-21 12:00:00+02:00,DSI,ASDZ,17
2014-05-21 12:00:00+02:00,DSI,ASHD,16
2014-05-21 12:00:00+02:00,DSI,ASN,17
2014-05-21 12:00:00+02:00,DSI,ASS,18
2014-05-21 12:00:00+02:00,DSI,ASSP,16
2014-05-21 12:00:00+02:00,DSI,ATN,16
2014-05-21 12:00:00+02:00,DSI,AVAT,17
2014-05-21 12:00:00+02:00,DSI,BD,16
2014-05-21 12:00:00+02:00,DSI,BDE,18
2014-05-21 12:00:00+02:00,DSI,BDG,15
2014-05-21 12:00:00+02:00,DSI,BDM,17
2014-05-21 12:00:00+02:00,DSI,BDPB,16
2014-05-21 12:00:00+02:00,DSI,BET,17
2014-05-21 12:00:00+02:00,DSI,BF,17
2014-05-21 12:00:00+02:00,DSI,BGN,16
2014-05-21 12:00:00+02:00,DSI,BHDV,17
2014-05-21 12:00:00+02:00,DSI,BHV,17
2014-05-21 12:00:00+02:00,DSI,BK,18
2014-05-21 12:00:00+02:00,DSI,BKF,17
2014-05-21 12:00:00+02:00,DSI,BKG,16
2014-05-21 12:00:00+02:00,DSI,BKL,17
2014-05-21 12:00:00+02:00,DSI,BL,17
2014-05-21 12:00:00+02:00,DSI,BLL,16
2014-05-21 12:00:00+02:00,DSI,BMN,17
2014-05-21 12:00:00+02:00,DSI,BMR,17
2014-05-21 12:00:00+02:00,DSI,BN,16
2014-05-21 12:00:00+02:00,DSI,BNC,15
2014-05-21 12:00:00+02:00,DSI,BNK,17
2014-05-21 12:00:00+02:00,DSI,BNN,17
2014-05-21 12:00:00+02:00,DSI,BP,15
2014-05-21 12:00:00+02:00,DSI,BR,16
2014-05-21 12:00:00+02:00,DSI,BRD,17
2014-05-21 12:00:00+02:00,DSI,BRN,16
2014-05-21 12:00:00+02:00,DSI,BSD,17
2014-05-21 12:00:00+02:00,DSI,BSK,17
2014-05-21 12:00:00+02:00,DSI,BSMZ,16
2014-05-21 12:00:00+02:00,DSI,BTL,17
2014-05-21 12:00:00+02:00,DSI,BV,17
2014-05-21 12:00:00+02:00,DSI,BZL,17
2014-05-21 12:00:00+02:00,DSI,CAS,17
2014-05-21 12:00:00+02:00,DSI,CK,16
2014-05-21 12:00:00+02:00,DSI,CL,16
2014-05-21 12:00:00+02:00,DSI,CO,17
2014-05-21 12:00:00+02:00,DSI,CPS,17
2014-05-21 12:00:00+02:00,DSI,CVM,17
2014-05-21 12:00:00+02:00,DSI,DA,17
2014-05-21 12:00:00+02:00,DSI,DB,17
2014-05-21 12:00:00+02:00,DSI,DDN,17
2014-05-21 12:00:00+02:00,DSI,DDR,17
2014-05-21 12:00:00+02:00,DSI,DDRS,16
2014-05-21 12:00:00+02:00,DSI,DDZD,17
2014-05-21 12:00:00+02:00,DSI,DEI,17
2014-05-21 12:00:00+02:00,DSI,DID,17
2014-05-21 12:00:00+02:00,DSI,DL,16
2014-05-21 12:00:00+02:00,DSI,DLD,17
2014-05-21 12:00:00+02:00,DSI,DLN,17
2014-05-21 12:00:00+02:00,DSI,DMN,17
2014-05-21 12:00:00+02:00,DSI,DMNZ,17
2014-05-21 12:00:00+02:00,DSI,DN,17
2014-05-21 12:00:00+02:00,DSI,DR,17
2014-05-21 12:00:00+02:00,DSI,DRH,17
2014-05-21 12:00:00+02:00,DSI,DRON,17
2014-05-21 12:00:00+02:00,DSI,DRP,17
2014-05-21 12:00:00+02:00,DSI,DT,17
2014-05-21 12:00:00+02:00,DSI,DTC,17
2014-05-21 12:00:00+02:00,DSI,DTCH,17
2014-05-21 12:00:00+02:00,DSI,DTZ,17
2014-05-21 12:00:00+02:00,DSI,DV,16
2014-05-21 12:00:00+02:00,DSI,DVC,16
2014-05-21 12:00:00+02:00,DSI,DVD,17
2014-05-21 12:00:00+02:00,DSI,DVN,17
2014-05-21 12:00:00+02:00,DSI,DVNK,17
2014-05-21 12:00:00+02:00,DSI,DZ,16
2014-05-21 12:00:00+02:00,DSI,DZW,17
2014-05-21 12:00:00+02:00,DSI,EC,17
2014-05-21 12:00:00+02:00,DSI,ED,16
2014-05-21 12:00:00+02:00,DSI,EDC,17
2014-05-21 12:00:00+02:00,DSI,EDN,17
2014-05-21 12:00:00+02:00,DSI,EGH,17
2014-05-21 12:00:00+02:00,DSI,EGHM,16
2014-05-21 12:00:00+02:00,DSI,EHB,16
2014-05-21 12:00:00+02:00,DSI,EHV,18
2014-05-21 12:00:00+02:00,DSI,EKZ,15
2014-05-21 12:00:00+02:00,DSI,EML,17
2014-05-21 12:00:00+02:00,DSI,EMN,17
2014-05-21 12:00:00+02:00,DSI,EMNZ,17
2014-05-21 12:00:00+02:00,DSI,ES,16
2014-05-21 12:00:00+02:00,DSI,ESD,17
2014-05-21 12:00:00+02:00,DSI,ESE,16
2014-05-21 12:00:00+02:00,DSI,EST,17
2014-05-21 12:00:00+02:00,DSI,ETN,18
2014-05-21 12:00:00+02:00,DSI,FN,15
2014-05-21 12:00:00+02:00,DSI,GBG,16
2014-05-21 12:00:00+02:00,DSI,GBR,17
2014-05-21 12:00:00+02:00,DSI,GD,17
2014-05-21 12:00:00+02:00,DSI,GDG,17
2014-05-21 12:00:00+02:00,DSI,GDK,16
2014-05-21 12:00:00+02:00,DSI,GDM,17
2014-05-21 12:00:00+02:00,DSI,GDR,18
2014-05-21 12:00:00+02:00,DSI,GERP,17
2014-05-21 12:00:00+02:00,DSI,GK,17
2014-05-21 12:00:00+02:00,DSI,GLN,16
2014-05-21 12:00:00+02:00,DSI,GN,16
2014-05-21 12:00:00+02:00,DSI,GND,17
2014-05-21 12:00:00+02:00,DSI,GNN,17
2014-05-21 12:00:00+02:00,DSI,GO,17
2014-05-21 12:00:00+02:00,DSI,GP,17
2014-05-21 12:00:00+02:00,DSI,GR,17
2014-05-21 12:00:00+02:00,DSI,GS,15
2014-05-21 12:00:00+02:00,DSI,GV,17
2014-05-21 12:00:00+02:00,DSI,GVC,16
2014-05-21 12:00:00+02:00,DSI,GVM,16
2014-05-21 12:00:00+02:00,DSI,GVMW,17
2014-05-21 12:00:00+02:00,DSI,GW,17
2014-05-21 12:00:00+02:00,DSI,GZ,17
2014-05-21 12:00:00+02:00,DSI,HAD,17
2014-05-21 12:00:00+02:00,DSI,HB,17
2014-05-21 12:00:00+02:00,DSI,HBZM,17
2014-05-21 12:00:00+02:00,DSI,HD,17
2014-05-21 12:00:00+02:00,DSI,HDB,16
2014-05-21 12:00:00+02:00,DSI,HDE,15
2014-05-21 12:00:00+02:00,DSI,HDG,16
2014-05-21 12:00:00+02:00,DSI,HDR,16
2014-05-21 12:00:00+02:00,DSI,HDRZ,16
2014-05-21 12:00:00+02:00,DSI,HFD,16
2014-05-21 12:00:00+02:00,DSI,HGL,18
2014-05-21 12:00:00+02:00,DSI,HGLG,18
2014-05-21 12:00:00+02:00,DSI,HGLO,18
2014-05-21 12:00:00+02:00,DSI,HGV,16
2014-05-21 12:00:00+02:00,DSI,HGZ,16
2014-05-21 12:00:00+02:00,DSI,HIL,17
2014-05-21 12:00:00+02:00,DSI,HK,16
2014-05-21 12:00:00+02:00,DSI,HKS,17
2014-05-21 12:00:00+02:00,DSI,HLD,17
2014-05-21 12:00:00+02:00,DSI,HLDS,17
2014-05-21 12:00:00+02:00,DSI,HLG,17
2014-05-21 12:00:00+02:00,DSI,HLGH,16
2014-05-21 12:00:00+02:00,DSI,HLM,17
2014-05-21 12:00:00+02:00,DSI,HLMS,16
2014-05-21 12:00:00+02:00,DSI,HLO,16
2014-05-21 12:00:00+02:00,DSI,HM,17
2014-05-21 12:00:00+02:00,DSI,HMBH,17
2014-05-21 12:00:00+02:00,DSI,HMBV,17
2014-05-21 12:00:00+02:00,DSI,HMH,17
2014-05-21 12:00:00+02:00,DSI,HMN,16
2014-05-21 12:00:00+02:00,DSI,HN,17
2014-05-21 12:00:00+02:00,DSI,HNK,17
2014-05-21 12:00:00+02:00,DSI,HNO,17
2014-05-21 12:00:00+02:00,DSI,HNP,16
2014-05-21 12:00:00+02:00,DSI,HON,17
2014-05-21 12:00:00+02:00,DSI,HOR,17
2014-05-21 12:00:00+02:00,DSI,HR,17
2014-05-21 12:00:00+02:00,DSI,HRL,17
2014-05-21 12:00:00+02:00,DSI,HRLK,17
2014-05-21 12:00:00+02:00,DSI,HRLW,17
2014-05-21 12:00:00+02:00,DSI,HRN,17
2014-05-21 12:00:00+02:00,DSI,HRT,17
2014-05-21 12:00:00+02:00,DSI,HRY,4
2014-05-21 12:00:00+02:00,DSI,HT,17
2014-05-21 12:00:00+02:00,DSI,HTN,17
2014-05-21 12:00:00+02:00,DSI,HTNC,17
2014-05-21 12:00:00+02:00,DSI,HTO,17
2014-05-21 12:00:00+02:00,DSI,HVL,17
2014-05-21 12:00:00+02:00,DSI,HVS,17
2014-05-21 12:00:00+02:00,DSI,HVSM,5
2014-05-21 12:00:00+02:00,DSI,HVSN,12
2014-05-21 12:00:00+02:00,DSI,HVSP,15
2014-05-21 12:00:00+02:00,DSI,HWD,17
2014-05-21 12:00:00+02:00,DSI,HWZB,17
2014-05-21 12:00:00+02:00,DSI,HZE,17
2014-05-21 12:00:00+02:00,DSI,IJT,17
2014-05-21 12:00:00+02:00,DSI,KBD,16
2014-05-21 12:00:00+02:00,DSI,KBK,16
2014-05-21 12:00:00+02:00,DSI,KBW,16
2014-05-21 12:00:00+02:00,DSI,KLP,15
2014-05-21 12:00:00+02:00,DSI,KMA,17
2014-05-21 12:00:00+02:00,DSI,KMR,16
2014-05-21 12:00:00+02:00,DSI,KMW,16
2014-05-21 12:00:00+02:00,DSI,KPN,16
2014-05-21 12:00:00+02:00,DSI,KPNZ,17
2014-05-21 12:00:00+02:00,DSI,KRD,16
2014-05-21 12:00:00+02:00,DSI,KRG,15
2014-05-21 12:00:00+02:00,DSI,KRW,4
2014-05-21 12:00:00+02:00,DSI,KTR,16
2014-05-21 12:00:00+02:00,DSI,KW,17
2014-05-21 12:00:00+02:00,DSI,KZD,16
2014-05-21 12:00:00+02:00,DSI,LAA,17
2014-05-21 12:00:00+02:00,DSI,LC,19
2014-05-21 12:00:00+02:00,DSI,LDL,17
2014-05-21 12:00:00+02:00,DSI,LDM,17
2014-05-21 12:00:00+02:00,DSI,LEDN,18
2014-05-21 12:00:00+02:00,DSI,LG,17
2014-05-21 12:00:00+02:00,DSI,LLS,17
2014-05-21 12:00:00+02:00,DSI,LP,17
2014-05-21 12:00:00+02:00,DSI,LTN,16
2014-05-21 12:00:00+02:00,DSI,LTV,17
2014-05-21 12:00:00+02:00,DSI,LUT,18
2014-05-21 12:00:00+02:00,DSI,LW,17
2014-05-21 12:00:00+02:00,DSI,LWC,17
2014-05-21 12:00:00+02:00,DSI,MAS,16
2014-05-21 12:00:00+02:00,DSI,MDB,17
2014-05-21 12:00:00+02:00,DSI,MES,16
2014-05-21 12:00:00+02:00,DSI,MG,17
2014-05-21 12:00:00+02:00,DSI,MMLH,17
2014-05-21 12:00:00+02:00,DSI,MP,18
2014-05-21 12:00:00+02:00,DSI,MRB,17
2014-05-21 12:00:00+02:00,DSI,MRN,16
2014-05-21 12:00:00+02:00,DSI,MSS,17
2014-05-21 12:00:00+02:00,DSI,MSW,17
2014-05-21 12:00:00+02:00,DSI,MT,17
2014-05-21 12:00:00+02:00,DSI,MTH,17
2014-05-21 12:00:00+02:00,DSI,MTN,5
2014-05-21 12:00:00+02:00,DSI,MTR,17
2014-05-21 12:00:00+02:00,DSI,MZ,16
2014-05-21 12:00:00+02:00,DSI,NA,17
2014-05-21 12:00:00+02:00,DSI,NDB,17
2014-05-21 12:00:00+02:00,DSI,NH,17
2014-05-21 12:00:00+02:00,DSI,NKK,17
2014-05-21 12:00:00+02:00,DSI,NM,17
2014-05-21 12:00:00+02:00,DSI,NMD,17
2014-05-21 12:00:00+02:00,DSI,NMH,16
2014-05-21 12:00:00+02:00,DSI,NML,17
