2014-12-01 12:00:00+01:00,DSI,BZL,12
2014-12-01 12:00:00+01:00,DSI,CAS,10
2014-12-01 12:00:00+01:00,DSI,CK,10
2014-12-01 12:00:00+01:00,DSI,CL,10
2014-12-01 12:00:00+01:00,DSI,CO,9
2014-12-01 12:00:00+01:00,DSI,CPS,11
2014-12-01 12:00:00+01:00,DSI,CVM,10
2014-12-01 12:00:00+01:00,DSI,DA,9
2014-12-01 12:00:00+01:00,DSI,DB,11
2014-12-01 12:00:00+01:00,DSI,DDN,10
2014-12-01 12:00:00+01:00,DSI,DDR,12
2014-12-01 12:00:00+01:00,DSI,DDRS,9
2014-12-01 12:00:00+01:00,DSI,DDZD,12
2014-12-01 12:00:00+01:00,DSI,DEI,10
2014-12-01 12:00:00+01:00,DSI,DID,10
2014-12-01 12:00:00+01:00,DSI,DL,9
2014-12-01 12:00:00+01:00,DSI,DLD,9
2014-12-01 12:00:00+01:00,DSI,DLN,9
2014-12-01 12:00:00+01:00,DSI,DMN,10
2014-12-01 12:00:00+01:00,DSI,DMNZ,10
2014-12-01 12:00:00+01:00,DSI,DN,9
2014-12-01 12:00:00+01:00,DSI,DR,13
2014-12-01 12:00:00+01:00,DSI,DRH,8
2014-12-01 12:00:00+01:00,DSI,DRON,12
2014-12-01 12:00:00+01:00,DSI,DRP,10
2014-12-01 12:00:00+01:00,DSI,DT,10
2014-12-01 12:00:00+01:00,DSI,DTC,10
2014-12-01 12:00:00+01:00,DSI,DTCH,10
2014-12-01 12:00:00+01:00,DSI,DTZ,10
2014-12-01 12:00:00+01:00,DSI,DV,10
2014-12-01 12:00:00+01:00,DSI,DVC,10
2014-12-01 12:00:00+01:00,DSI,DVD,10
2014-12-01 12:00:00+01:00,DSI,DVN,9
2014-12-01 12:00:00+01:00,DSI,DVNK,10
2014-12-01 12:00:00+01:00,DSI,DZ,9
2014-12-01 12:00:00+01:00,DSI,DZW,10
2014-12-01 12:00:00+01:00,DSI,EC,10
2014-12-01 12:00:00+01:00,DSI,ED,11
2014-12-01 12:00:00+01:00,DSI,EDC,8
2014-12-01 12:00:00+01:00,DSI,EDN,20
2014-12-01 12:00:00+01:00,DSI,EGH,9
2014-12-01 12:00:00+01:00,DSI,EGHM,8
2014-12-01 12:00:00+01:00,DSI,EHB,10
2014-12-01 12:00:00+01:00,DSI,EHV,9
2014-12-01 12:00:00+01:00,DSI,EKZ,9
2014-12-01 12:00:00+01:00,DSI,EML,10
2014-12-01 12:00:00+01:00,DSI,EMN,9
2014-12-01 12:00:00+01:00,DSI,EMNZ,10
2014-12-01 12:00:00+01:00,DSI,ES,8
2014-12-01 12:00:00+01:00,DSI,ESD,10
2014-12-01 12:00:00+01:00,DSI,ESE,8
2014-12-01 12:00:00+01:00,DSI,EST,12
2014-12-01 12:00:00+01:00,DSI,ETN,12
2014-12-01 12:00:00+01:00,DSI,FN,10
2014-12-01 12:00:00+01:00,DSI,GBG,8
2014-12-01 12:00:00+01:00,DSI,GBR,9
2014-12-01 12:00:00+01:00,DSI,GD,10
2014-12-01 12:00:00+01:00,DSI,GDG,9
2014-12-01 12:00:00+01:00,DSI,GDK,10
2014-12-01 12:00:00+01:00,DSI,GDM,10
2014-12-01 12:00:00+01:00,DSI,GDR,9
2014-12-01 12:00:00+01:00,DSI,GERP,8
2014-12-01 12:00:00+01:00,DSI,GK,10
2014-12-01 12:00:00+01:00,DSI,GLN,10
2014-12-01 12:00:00+01:00,DSI,GN,9
2014-12-01 12:00:00+01:00,DSI,GND,9
2014-12-01 12:00:00+01:00,DSI,GNN,10
2014-12-01 12:00:00+01:00,DSI,GO,10
2014-12-01 12:00:00+01:00,DSI,GP,10
2014-12-01 12:00:00+01:00,DSI,GR,10
2014-12-01 12:00:00+01:00,DSI,GS,11
2014-12-01 12:00:00+01:00,DSI,GV,10
2014-12-01 12:00:00+01:00,DSI,GVC,9
2014-12-01 12:00:00+01:00,DSI,GVM,10
2014-12-01 12:00:00+01:00,DSI,GVMW,10
2014-12-01 12:00:00+01:00,DSI,GW,10
2014-12-01 12:00:00+01:00,DSI,GZ,9
2014-12-01 12:00:00+01:00,DSI,HAD,10
2014-12-01 12:00:00+01:00,DSI,HB,9
2014-12-01 12:00:00+01:00,DSI,HBZM,9
2014-12-01 12:00:00+01:00,DSI,HD,10
2014-12-01 12:00:00+01:00,DSI,HDB,10
2014-12-01 12:00:00+01:00,DSI,HDE,10
2014-12-01 12:00:00+01:00,DSI,HDG,10
2014-12-01 12:00:00+01:00,DSI,HDR,10
2014-12-01 12:00:00+01:00,DSI,HDRZ,10
2014-12-01 12:00:00+01:00,DSI,HFD,8
2014-12-01 12:00:00+01:00,DSI,HGL,12
2014-12-01 12:00:00+01:00,DSI,HGLG,10
2014-12-01 12:00:00+01:00,DSI,HGLO,10
2014-12-01 12:00:00+01:00,DSI,HGV,10
2014-12-01 12:00:00+01:00,DSI,HGZ,10
2014-12-01 12:00:00+01:00,DSI,HIL,10
2014-12-01 12:00:00+01:00,DSI,HK,10
2014-12-01 12:00:00+01:00,DSI,HKS,9
2014-12-01 12:00:00+01:00,DSI,HLD,10
2014-12-01 12:00:00+01:00,DSI,HLDS,10
2014-12-01 12:00:00+01:00,DSI,HLG,10
2014-12-01 12:00:00+01:00,DSI,HLGH,8
2014-12-01 12:00:00+01:00,DSI,HLM,10
2014-12-01 12:00:00+01:00,DSI,HLMS,9
2014-12-01 12:00:00+01:00,DSI,HLO,10
2014-12-01 12:00:00+01:00,DSI,HM,10
2014-12-01 12:00:00+01:00,DSI,HMBH,9
2014-12-01 12:00:00+01:00,DSI,HMBV,10
2014-12-01 12:00:00+01:00,DSI,HMH,9
2014-12-01 12:00:00+01:00,DSI,HMN,10
2014-12-01 12:00:00+01:00,DSI,HN,10
2014-12-01 12:00:00+01:00,DSI,HNK,8
2014-12-01 12:00:00+01:00,DSI,HNO,10
2014-12-01 12:00:00+01:00,DSI,HNP,8
2014-12-01 12:00:00+01:00,DSI,HON,10
2014-12-01 12:00:00+01:00,DSI,HOR,10
2014-12-01 12:00:00+01:00,DSI,HR,11
2014-12-01 12:00:00+01:00,DSI,HRL,10
2014-12-01 12:00:00+01:00,DSI,HRLK,10
2014-12-01 12:00:00+01:00,DSI,HRLW,10
2014-12-01 12:00:00+01:00,DSI,HRN,10
2014-12-01 12:00:00+01:00,DSI,HRT,10
2014-12-01 12:00:00+01:00,DSI,HRY,4
2014-12-01 12:00:00+01:00,DSI,HT,11
2014-12-01 12:00:00+01:00,DSI,HTN,8
2014-12-01 12:00:00+01:00,DSI,HTNC,10
2014-12-01 12:00:00+01:00,DSI,HTO,10
2014-12-01 12:00:00+01:00,DSI,HVL,8
2014-12-01 12:00:00+01:00,DSI,HVS,10
2014-12-01 12:00:00+01:00,DSI,HVSM,10
2014-12-01 12:00:00+01:00,DSI,HVSP,10
2014-12-01 12:00:00+01:00,DSI,HWD,10
2014-12-01 12:00:00+01:00,DSI,HWZB,9
2014-12-01 12:00:00+01:00,DSI,HZE,12
2014-12-01 12:00:00+01:00,DSI,IJT,9
2014-12-01 12:00:00+01:00,DSI,KBD,10
2014-12-01 12:00:00+01:00,DSI,KBK,9
2014-12-01 12:00:00+01:00,DSI,KBW,10
2014-12-01 12:00:00+01:00,DSI,KLP,16
2014-12-01 12:00:00+01:00,DSI,KMA,10
2014-12-01 12:00:00+01:00,DSI,KMR,10
2014-12-01 12:00:00+01:00,DSI,KMW,8
2014-12-01 12:00:00+01:00,DSI,KPN,9
2014-12-01 12:00:00+01:00,DSI,KPNZ,10
2014-12-01 12:00:00+01:00,DSI,KRD,8
2014-12-01 12:00:00+01:00,DSI,KRG,11
2014-12-01 12:00:00+01:00,DSI,KRW,4
2014-12-01 12:00:00+01:00,DSI,KTR,10
2014-12-01 12:00:00+01:00,DSI,KW,8
2014-12-01 12:00:00+01:00,DSI,KZD,9
2014-12-01 12:00:00+01:00,DSI,LAA,10
2014-12-01 12:00:00+01:00,DSI,LC,10
2014-12-01 12:00:00+01:00,DSI,LDL,10
2014-12-01 12:00:00+01:00,DSI,LDM,9
2014-12-01 12:00:00+01:00,DSI,LEDN,12
2014-12-01 12:00:00+01:00,DSI,LG,10
2014-12-01 12:00:00+01:00,DSI,LLS,11
2014-12-01 12:00:00+01:00,DSI,LP,10
2014-12-01 12:00:00+01:00,DSI,LTN,10
2014-12-01 12:00:00+01:00,DSI,LTV,10
2014-12-01 12:00:00+01:00,DSI,LUT,9
2014-12-01 12:00:00+01:00,DSI,LW,10
2014-12-01 12:00:00+01:00,DSI,LWC,10
2014-12-01 12:00:00+01:00,DSI,MAS,12
2014-12-01 12:00:00+01:00,DSI,MDB,10
2014-12-01 12:00:00+01:00,DSI,MES,8
2014-12-01 12:00:00+01:00,DSI,MG,10
2014-12-01 12:00:00+01:00,DSI,MMLH,10
2014-12-01 12:00:00+01:00,DSI,MP,11
2014-12-01 12:00:00+01:00,DSI,MRB,9
2014-12-01 12:00:00+01:00,DSI,MRN,9
2014-12-01 12:00:00+01:00,DSI,MSS,10
2014-12-01 12:00:00+01:00,DSI,MSW,9
2014-12-01 12:00:00+01:00,DSI,MT,10
2014-12-01 12:00:00+01:00,DSI,MTH,10
2014-12-01 12:00:00+01:00,DSI,MTN,8
2014-12-01 12:00:00+01:00,DSI,MTR,11
2014-12-01 12:00:00+01:00,DSI,MZ,10
2014-12-01 12:00:00+01:00,DSI,NA,8
2014-12-01 12:00:00+01:00,DSI,NDB,10
2014-12-01 12:00:00+01:00,DSI,NH,9
2014-12-01 12:00:00+01:00,DSI,NKK,11
2014-12-01 12:00:00+01:00,DSI,NM,10
2014-12-01 12:00:00+01:00,DSI,NMD,9
2014-12-01 12:00:00+01:00,DSI,NMGO,8
2014-12-01 12:00:00+01:00,DSI,NMH,10
2014-12-01 12:00:00+01:00,DSI,NML,13
2014-12-01 12:00:00+01:00,DSI,NS,10
2014-12-01 12:00:00+01:00,DSI,NSCH,8
2014-12-01 12:00:00+01:00,DSI,NVD,9
2014-12-01 12:00:00+01:00,DSI,NVP,10
2014-12-01 12:00:00+01:00,DSI,NWK,10
2014-12-01 12:00:00+01:00,DSI,NWL,10
2014-12-01 12:00:00+01:00,DSI,O,12
2014-12-01 12:00:00+01:00,DSI,OBD,12
2014-12-01 12:00:00+01:00,DSI,ODB,8
2014-12-01 12:00:00+01:00,DSI,ODZ,9
2014-12-01 12:00:00+01:00,DSI,OMN,9
2014-12-01 12:00:00+01:00,DSI,OP,10
2014-12-01 12:00:00+01:00,DSI,OST,14
2014-12-01 12:00:00+01:00,DSI,OT,10
2014-12-01 12:00:00+01:00,DSI,OTB,9
2014-12-01 12:00:00+01:00,DSI,OVN,10
2014-12-01 12:00:00+01:00,DSI,OW,11
2014-12-01 12:00:00+01:00,DSI,PMO,11
2014-12-01 12:00:00+01:00,DSI,PMR,10
2014-12-01 12:00:00+01:00,DSI,PMW,11
2014-12-01 12:00:00+01:00,DSI,PT,12
2014-12-01 12:00:00+01:00,DSI,RAI,10
2014-12-01 12:00:00+01:00,DSI,RAT,10
2014-12-01 12:00:00+01:00,DSI,RB,11
2014-12-01 12:00:00+01:00,DSI,RD,8
2014-12-01 12:00:00+01:00,DSI,RH,14
2014-12-01 12:00:00+01:00,DSI,RHN,9
2014-12-01 12:00:00+01:00,DSI,RL,10
2014-12-01 12:00:00+01:00,DSI,RLB,12
2014-12-01 12:00:00+01:00,DSI,RM,10
2014-12-01 12:00:00+01:00,DSI,RS,11
2014-12-01 12:00:00+01:00,DSI,RSD,14
2014-12-01 12:00:00+01:00,DSI,RSN,9
2014-12-01 12:00:00+01:00,DSI,RSW,10
2014-12-01 12:00:00+01:00,DSI,RTA,10
2014-12-01 12:00:00+01:00,DSI,RTB,12
2014-12-01 12:00:00+01:00,DSI,RTD,11
2014-12-01 12:00:00+01:00,DSI,RTN,10
2014-12-01 12:00:00+01:00,DSI,RTST,4
2014-12-01 12:00:00+01:00,DSI,RTZ,10
2014-12-01 12:00:00+01:00,DSI,RV,10
2014-12-01 12:00:00+01:00,DSI,RVS,10
2014-12-01 12:00:00+01:00,DSI,SBK,8
2014-12-01 12:00:00+01:00,DSI,SD,10
2014-12-01 12:00:00+01:00,DSI,SDA,10
2014-12-01 12:00:00+01:00,DSI,SDM,10
2014-12-01 12:00:00+01:00,DSI,SDT,10
2014-12-01 12:00:00+01:00,DSI,SDTB,9
2014-12-01 12:00:00+01:00,DSI,SGL,9
2014-12-01 12:00:00+01:00,DSI,SGN,10
2014-12-01 12:00:00+01:00,DSI,SHL,12
2014-12-01 12:00:00+01:00,DSI,SK,10
2014-12-01 12:00:00+01:00,DSI,SKND,10
2014-12-01 12:00:00+01:00,DSI,SM,9
2014-12-01 12:00:00+01:00,DSI,SN,8
2014-12-01 12:00:00+01:00,DSI,SOG,10
2014-12-01 12:00:00+01:00,DSI,SPH,4
2014-12-01 12:00:00+01:00,DSI,SPM,8
2014-12-01 12:00:00+01:00,DSI,SPTN,10
2014-12-01 12:00:00+01:00,DSI,SPTZ,8
2014-12-01 12:00:00+01:00,DSI,SPV,4
2014-12-01 12:00:00+01:00,DSI,SRN,12
2014-12-01 12:00:00+01:00,DSI,SSH,8
2014-12-01 12:00:00+01:00,DSI,ST,10
2014-12-01 12:00:00+01:00,DSI,STD,10
2014-12-01 12:00:00+01:00,DSI,STM,10
2014-12-01 12:00:00+01:00,DSI,STV,10
2014-12-01 12:00:00+01:00,DSI,STZ,10
2014-12-01 12:00:00+01:00,DSI,SWD,10
2014-12-01 12:00:00+01:00,DSI,SWK,10
2014-12-01 12:00:00+01:00,DSI,TB,11
2014-12-01 12:00:00+01:00,DSI,TBG,9
2014-12-01 12:00:00+01:00,DSI,TBR,10
2014-12-01 12:00:00+01:00,DSI,TBU,9
2014-12-01 12:00:00+01:00,DSI,TG,9
2014-12-01 12:00:00+01:00,DSI,TL,10
2014-12-01 12:00:00+01:00,DSI,TPSW,10
2014-12-01 12:00:00+01:00,DSI,TWL,10
2014-12-01 12:00:00+01:00,DSI,UHM,10
2014-12-01 12:00:00+01:00,DSI,UHZ,10
2014-12-01 12:00:00+01:00,DSI,UST,10
2014-12-01 12:00:00+01:00,DSI,UT,21
2014-12-01 12:00:00+01:00,DSI,UTG,10
2014-12-01 12:00:00+01:00,DSI,UTL,9
2014-12-01 12:00:00+01:00,DSI,UTLR,10
2014-12-01 12:00:00+01:00,DSI,UTM,8
2014-12-01 12:00:00+01:00,DSI,UTO,10
2014-12-01 12:00:00+01:00,DSI,UTT,10
2014-12-01 12:00:00+01:00,DSI,UTZL,13
2014-12-01 12:00:00+01:00,DSI,VB,10
2014-12-01 12:00:00+01:00,DSI,VD,8
2014-12-01 12:00:00+01:00,DSI,VDG,10
2014-12-01 12:00:00+01:00,DSI,VDL,8
2014-12-01 12:00:00+01:00,DSI,VDM,9
2014-12-01 12:00:00+01:00,DSI,VDO,9
2014-12-01 12:00:00+01:00,DSI,VDW,10
2014-12-01 12:00:00+01:00,DSI,VEM,10
2014-12-01 12:00:00+01:00,DSI,VG,10
2014-12-01 12:00:00+01:00,DSI,VH,11
2014-12-01 12:00:00+01:00,DSI,VHP,8
2014-12-01 12:00:00+01:00,DSI,VK,9
2014-12-01 12:00:00+01:00,DSI,VL,12
2014-12-01 12:00:00+01:00,DSI,VLB,10
2014-12-01 12:00:00+01:00,DSI,VMW,4
2014-12-01 12:00:00+01:00,DSI,VNDC,10
2014-12-01 12:00:00+01:00,DSI,VNDW,10
2014-12-01 12:00:00+01:00,DSI,VP,12
2014-12-01 12:00:00+01:00,DSI,VRY,10
2014-12-01 12:00:00+01:00,DSI,VS,8
2014-12-01 12:00:00+01:00,DSI,VSS,12
2014-12-01 12:00:00+01:00,DSI,VST,10
2014-12-01 12:00:00+01:00,DSI,VSV,9
2014-12-01 12:00:00+01:00,DSI,VTN,8
2014-12-01 12:00:00+01:00,DSI,VWD,9
2014-12-01 12:00:00+01:00,DSI,VZ,8
2014-12-01 12:00:00+01:00,DSI,WAD,10
2014-12-01 12:00:00+01:00,DSI,WADN,9
2014-12-01 12:00:00+01:00,DSI,WC,10
2014-12-01 12:00:00+01:00,DSI,WD,10
2014-12-01 12:00:00+01:00,DSI,WDN,9
2014-12-01 12:00:00+01:00,DSI,WF,10
2014-12-01 12:00:00+01:00,DSI,WFM,10
2014-12-01 12:00:00+01:00,DSI,WH,14
2014-12-01 12:00:00+01:00,DSI,WIJ,4
2014-12-01 12:00:00+01:00,DSI,WK,10
2014-12-01 12:00:00+01:00,DSI,WL,9
2014-12-01 12:00:00+01:00,DSI,WM,10
2014-12-01 12:00:00+01:00,DSI,WP,10
2014-12-01 12:00:00+01:00,DSI,WS,10
2014-12-01 12:00:00+01:00,DSI,WSM,10
2014-12-01 12:00:00+01:00,DSI,WT,10
2014-12-01 12:00:00+01:00,DSI,WTM,4
2014-12-01 12:00:00+01:00,DSI,WTV,9
2014-12-01 12:00:00+01:00,DSI,WV,12
2014-12-01 12:00:00+01:00,DSI,WW,8
2014-12-01 12:00:00+01:00,DSI,WWW,9
2014-12-01 12:00:00+01:00,DSI,WZ,10
2014-12-01 12:00:00+01:00,DSI,YPB,10
2014-12-01 12:00:00+01:00,DSI,ZA,10
2014-12-01 12:00:00+01:00,DSI,ZB,10
2014-12-01 12:00:00+01:00,DSI,ZBM,10
2014-12-01 12:00:00+01:00,DSI,ZD,10
2014-12-01 12:00:00+01:00,DSI,ZDK,11
2014-12-01 12:00:00+01:00,DSI,ZH,10
2014-12-01 12:00:00+01:00,DSI,ZL,10
2014-12-01 12:00:00+01:00,DSI,ZLW,10
2014-12-01 12:00:00+01:00,DSI,ZP,12
2014-12-01 12:00:00+01:00,DSI,ZTM,10
2014-12-01 12:00:00+01:00,DSI,ZTMO,10
2014-12-01 12:00:00+01:00,DSI,ZV,10
2014-12-01 12:00:00+01:00,DSI,ZVB,8
2014-12-01 12:00:00+01:00,DSI,ZVT,8
2014-12-01 12:00:00+01:00,DSI,ZWD,10
2014-12-01 12:00:00+01:00,DSI,ZWW,10
2014-12-01 13:00:00+01:00,DSI,AC,10
2014-12-01 13:00:00+01:00,DSI,ADH,8
2014-12-01 13:00:00+01:00,DSI,AH,10
2014-12-01 13:00:00+01:00,DSI,AHP,10
2014-12-01 13:00:00+01:00,DSI,AHPR,12
2014-12-01 13:00:00+01:00,DSI,AHZ,12
2014-12-01 13:00:00+01:00,DSI,AKL,10
2014-12-01 13:00:00+01:00,DSI,AKM,10
2014-12-01 13:00:00+01:00,DSI,ALM,10
2014-12-01 13:00:00+01:00,DSI,ALMB,10
2014-12-01 13:00:00+01:00,DSI,ALMM,11
2014-12-01 13:00:00+01:00,DSI,ALMO,10
2014-12-01 13:00:00+01:00,DSI,ALMP,10
2014-12-01 13:00:00+01:00,DSI,AMF,12
2014-12-01 13:00:00+01:00,DSI,AMFS,10
2014-12-01 13:00:00+01:00,DSI,AML,11
2014-12-01 13:00:00+01:00,DSI,AMPO,11
2014-12-01 13:00:00+01:00,DSI,AMR,9
2014-12-01 13:00:00+01:00,DSI,AMRI,9
2014-12-01 13:00:00+01:00,DSI,AMRN,10
2014-12-01 13:00:00+01:00,DSI,ANA,9
2014-12-01 13:00:00+01:00,DSI,APD,10
2014-12-01 13:00:00+01:00,DSI,APDM,9
2014-12-01 13:00:00+01:00,DSI,APDO,10
2014-12-01 13:00:00+01:00,DSI,APG,10
2014-12-01 13:00:00+01:00,DSI,APN,8
2014-12-01 13:00:00+01:00,DSI,ARN,10
2014-12-01 13:00:00+01:00,DSI,ASA,9
2014-12-01 13:00:00+01:00,DSI,ASB,11
2014-12-01 13:00:00+01:00,DSI,ASD,11
2014-12-01 13:00:00+01:00,DSI,ASDL,10
2014-12-01 13:00:00+01:00,DSI,ASDM,10
2014-12-01 13:00:00+01:00,DSI,ASDZ,11
2014-12-01 13:00:00+01:00,DSI,ASHD,10
2014-12-01 13:00:00+01:00,DSI,ASN,10
2014-12-01 13:00:00+01:00,DSI,ASS,12
2014-12-01 13:00:00+01:00,DSI,ASSP,10
2014-12-01 13:00:00+01:00,DSI,ATN,8
2014-12-01 13:00:00+01:00,DSI,AVAT,10
2014-12-01 13:00:00+01:00,DSI,BD,10
2014-12-01 13:00:00+01:00,DSI,BDE,9
2014-12-01 13:00:00+01:00,DSI,BDG,10
2014-12-01 13:00:00+01:00,DSI,BDM,10
2014-12-01 13:00:00+01:00,DSI,BDPB,8
2014-12-01 13:00:00+01:00,DSI,BET,10
2014-12-01 13:00:00+01:00,DSI,BF,10
2014-12-01 13:00:00+01:00,DSI,BGN,12
2014-12-01 13:00:00+01:00,DSI,BHDV,10
2014-12-01 13:00:00+01:00,DSI,BHV,10
2014-12-01 13:00:00+01:00,DSI,BK,10
2014-12-01 13:00:00+01:00,DSI,BKF,10
2014-12-01 13:00:00+01:00,DSI,BKG,8
2014-12-01 13:00:00+01:00,DSI,BKL,8
2014-12-01 13:00:00+01:00,DSI,BL,10
2014-12-01 13:00:00+01:00,DSI,BLL,10
2014-12-01 13:00:00+01:00,DSI,BMN,12
2014-12-01 13:00:00+01:00,DSI,BMR,11
2014-12-01 13:00:00+01:00,DSI,BN,9
2014-12-01 13:00:00+01:00,DSI,BNC,10
2014-12-01 13:00:00+01:00,DSI,BNK,12
2014-12-01 13:00:00+01:00,DSI,BNN,8
2014-12-01 13:00:00+01:00,DSI,BP,10
2014-12-01 13:00:00+01:00,DSI,BR,10
2014-12-01 13:00:00+01:00,DSI,BRD,10
2014-12-01 13:00:00+01:00,DSI,BRN,10
2014-12-01 13:00:00+01:00,DSI,BSD,9
2014-12-01 13:00:00+01:00,DSI,BSK,10
2014-12-01 13:00:00+01:00,DSI,BSMZ,10
2014-12-01 13:00:00+01:00,DSI,BTL,10
2014-12-01 13:00:00+01:00,DSI,BV,10
2014-12-01 13:00:00+01:00,DSI,BZL,10
2014-12-01 13:00:00+01:00,DSI,CAS,11
2014-12-01 13:00:00+01:00,DSI,CK,10
2014-12-01 13:00:00+01:00,DSI,CL,10
2014-12-01 13:00:00+01:00,DSI,CO,10
2014-12-01 13:00:00+01:00,DSI,CPS,8
2014-12-01 13:00:00+01:00,DSI,CVM,9
2014-12-01 13:00:00+01:00,DSI,DA,9
2014-12-01 13:00:00+01:00,DSI,DB,11
2014-12-01 13:00:00+01:00,DSI,DDN,10
2014-12-01 13:00:00+01:00,DSI,DDR,10
2014-12-01 13:00:00+01:00,DSI,DDRS,9
2014-12-01 13:00:00+01:00,DSI,DDZD,10
2014-12-01 13:00:00+01:00,DSI,DEI,10
2014-12-01 13:00:00+01:00,DSI,DID,9
2014-12-01 13:00:00+01:00,DSI,DL,10
2014-12-01 13:00:00+01:00,DSI,DLD,10
2014-12-01 13:00:00+01:00,DSI,DLN,8
2014-12-01 13:00:00+01:00,DSI,DMN,10
2014-12-01 13:00:00+01:00,DSI,DMNZ,8
2014-12-01 13:00:00+01:00,DSI,DN,12
2014-12-01 13:00:00+01:00,DSI,DR,12
2014-12-01 13:00:00+01:00,DSI,DRH,10
2014-12-01 13:00:00+01:00,DSI,DRON,8
2014-12-01 13:00:00+01:00,DSI,DRP,10
2014-12-01 13:00:00+01:00,DSI,DT,10
2014-12-01 13:00:00+01:00,DSI,DTC,8
2014-12-01 13:00:00+01:00,DSI,DTCH,8
2014-12-01 13:00:00+01:00,DSI,DTZ,10
2014-12-01 13:00:00+01:00,DSI,DV,12
2014-12-01 13:00:00+01:00,DSI,DVC,8
2014-12-01 13:00:00+01:00,DSI,DVD,9
2014-12-01 13:00:00+01:00,DSI,DVN,10
2014-12-01 13:00:00+01:00,DSI,DVNK,10
2014-12-01 13:00:00+01:00,DSI,DZ,8
2014-12-01 13:00:00+01:00,DSI,DZW,9
2014-12-01 13:00:00+01:00,DSI,EC,10
2014-12-01 13:00:00+01:00,DSI,ED,11
2014-12-01 13:00:00+01:00,DSI,EDC,10
2014-12-01 13:00:00+01:00,DSI,EDN,20
2014-12-01 13:00:00+01:00,DSI,EGH,10
2014-12-01 13:00:00+01:00,DSI,EGHM,8
2014-12-01 13:00:00+01:00,DSI,EHB,9
2014-12-01 13:00:00+01:00,DSI,EHV,10
2014-12-01 13:00:00+01:00,DSI,EKZ,8
2014-12-01 13:00:00+01:00,DSI,EML,10
2014-12-01 13:00:00+01:00,DSI,EMN,9
2014-12-01 13:00:00+01:00,DSI,EMNZ,9
2014-12-01 13:00:00+01:00,DSI,ES,10
2014-12-01 13:00:00+01:00,DSI,ESD,9
2014-12-01 13:00:00+01:00,DSI,ESE,9
2014-12-01 13:00:00+01:00,DSI,EST,12
2014-12-01 13:00:00+01:00,DSI,ETN,10
2014-12-01 13:00:00+01:00,DSI,FN,10
2014-12-01 13:00:00+01:00,DSI,GBG,10
2014-12-01 13:00:00+01:00,DSI,GBR,9
2014-12-01 13:00:00+01:00,DSI,GD,10
2014-12-01 13:00:00+01:00,DSI,GDG,10
2014-12-01 13:00:00+01:00,DSI,GDK,10
2014-12-01 13:00:00+01:00,DSI,GDM,8
2014-12-01 13:00:00+01:00,DSI,GDR,10
2014-12-01 13:00:00+01:00,DSI,GERP,10
2014-12-01 13:00:00+01:00,DSI,GK,9
2014-12-01 13:00:00+01:00,DSI,GLN,8
2014-12-01 13:00:00+01:00,DSI,GN,9
2014-12-01 13:00:00+01:00,DSI,GND,9
2014-12-01 13:00:00+01:00,DSI,GNN,10
2014-12-01 13:00:00+01:00,DSI,GO,10
2014-12-01 13:00:00+01:00,DSI,GP,10
2014-12-01 13:00:00+01:00,DSI,GR,9
2014-12-01 13:00:00+01:00,DSI,GS,11
2014-12-01 13:00:00+01:00,DSI,GV,9
2014-12-01 13:00:00+01:00,DSI,GVC,9
2014-12-01 13:00:00+01:00,DSI,GVM,9
2014-12-01 13:00:00+01:00,DSI,GVMW,10
2014-12-01 13:00:00+01:00,DSI,GW,10
2014-12-01 13:00:00+01:00,DSI,GZ,10
2014-12-01 13:00:00+01:00,DSI,HAD,10
2014-12-01 13:00:00+01:00,DSI,HB,9
2014-12-01 13:00:00+01:00,DSI,HBZM,9
2014-12-01 13:00:00+01:00,DSI,HD,10
2014-12-01 13:00:00+01:00,DSI,HDB,9
2014-12-01 13:00:00+01:00,DSI,HDE,10
2014-12-01 13:00:00+01:00,DSI,HDG,10
2014-12-01 13:00:00+01:00,DSI,HDR,8
2014-12-01 13:00:00+01:00,DSI,HDRZ,8
2014-12-01 13:00:00+01:00,DSI,HFD,10
2014-12-01 13:00:00+01:00,DSI,HGL,12
2014-12-01 13:00:00+01:00,DSI,HGLG,9
2014-12-01 13:00:00+01:00,DSI,HGLO,10
2014-12-01 13:00:00+01:00,DSI,HGV,10
2014-12-01 13:00:00+01:00,DSI,HGZ,8
2014-12-01 13:00:00+01:00,DSI,HIL,9
2014-12-01 13:00:00+01:00,DSI,HK,10
2014-12-01 13:00:00+01:00,DSI,HKS,9
2014-12-01 13:00:00+01:00,DSI,HLD,10
2014-12-01 13:00:00+01:00,DSI,HLDS,8
2014-12-01 13:00:00+01:00,DSI,HLG,10
2014-12-01 13:00:00+01:00,DSI,HLGH,10
2014-12-01 13:00:00+01:00,DSI,HLM,10
2014-12-01 13:00:00+01:00,DSI,HLMS,10
2014-12-01 13:00:00+01:00,DSI,HLO,10
2014-12-01 13:00:00+01:00,DSI,HM,10
2014-12-01 13:00:00+01:00,DSI,HMBH,10
2014-12-01 13:00:00+01:00,DSI,HMBV,10
2014-12-01 13:00:00+01:00,DSI,HMH,9
2014-12-01 13:00:00+01:00,DSI,HMN,8
2014-12-01 13:00:00+01:00,DSI,HN,10
2014-12-01 13:00:00+01:00,DSI,HNK,10
2014-12-01 13:00:00+01:00,DSI,HNO,9
2014-12-01 13:00:00+01:00,DSI,HNP,8
2014-12-01 13:00:00+01:00,DSI,HON,10
