2014-12-14 11:00:00+01:00,DSI,ALMB,7
2014-12-14 11:00:00+01:00,DSI,ALMM,8
2014-12-14 11:00:00+01:00,DSI,ALMO,7
2014-12-14 11:00:00+01:00,DSI,ALMP,7
2014-12-14 11:00:00+01:00,DSI,AMF,9
2014-12-14 11:00:00+01:00,DSI,AMFS,7
2014-12-14 11:00:00+01:00,DSI,AML,8
2014-12-14 11:00:00+01:00,DSI,AMPO,7
2014-12-14 11:00:00+01:00,DSI,AMR,7
2014-12-14 11:00:00+01:00,DSI,AMRI,6
2014-12-14 11:00:00+01:00,DSI,AMRN,7
2014-12-14 11:00:00+01:00,DSI,ANA,7
2014-12-14 11:00:00+01:00,DSI,APD,7
2014-12-14 11:00:00+01:00,DSI,APDM,7
2014-12-14 11:00:00+01:00,DSI,APDO,6
2014-12-14 11:00:00+01:00,DSI,APG,6
2014-12-14 11:00:00+01:00,DSI,APN,6
2014-12-14 11:00:00+01:00,DSI,ARN,6
2014-12-14 11:00:00+01:00,DSI,ASA,6
2014-12-14 11:00:00+01:00,DSI,ASB,7
2014-12-14 11:00:00+01:00,DSI,ASD,8
2014-12-14 11:00:00+01:00,DSI,ASDL,7
2014-12-14 11:00:00+01:00,DSI,ASDM,7
2014-12-14 11:00:00+01:00,DSI,ASDZ,7
2014-12-14 11:00:00+01:00,DSI,ASHD,5
2014-12-14 11:00:00+01:00,DSI,ASN,8
2014-12-14 11:00:00+01:00,DSI,ASS,9
2014-12-14 11:00:00+01:00,DSI,ASSP,6
2014-12-14 11:00:00+01:00,DSI,ATN,6
2014-12-14 11:00:00+01:00,DSI,AVAT,7
2014-12-14 11:00:00+01:00,DSI,BD,7
2014-12-14 11:00:00+01:00,DSI,BDE,6
2014-12-14 11:00:00+01:00,DSI,BDG,7
2014-12-14 11:00:00+01:00,DSI,BDM,7
2014-12-14 11:00:00+01:00,DSI,BDPB,6
2014-12-14 11:00:00+01:00,DSI,BET,7
2014-12-14 11:00:00+01:00,DSI,BF,5
2014-12-14 11:00:00+01:00,DSI,BGN,8
2014-12-14 11:00:00+01:00,DSI,BHDV,6
2014-12-14 11:00:00+01:00,DSI,BHV,7
2014-12-14 11:00:00+01:00,DSI,BK,5
2014-12-14 11:00:00+01:00,DSI,BKF,6
2014-12-14 11:00:00+01:00,DSI,BKG,6
2014-12-14 11:00:00+01:00,DSI,BKL,7
2014-12-14 11:00:00+01:00,DSI,BL,7
2014-12-14 11:00:00+01:00,DSI,BLL,7
2014-12-14 11:00:00+01:00,DSI,BMN,6
2014-12-14 11:00:00+01:00,DSI,BMR,7
2014-12-14 11:00:00+01:00,DSI,BN,7
2014-12-14 11:00:00+01:00,DSI,BNC,7
2014-12-14 11:00:00+01:00,DSI,BNK,7
2014-12-14 11:00:00+01:00,DSI,BNN,6
2014-12-14 11:00:00+01:00,DSI,BP,6
2014-12-14 11:00:00+01:00,DSI,BR,7
2014-12-14 11:00:00+01:00,DSI,BRD,7
2014-12-14 11:00:00+01:00,DSI,BRN,6
2014-12-14 11:00:00+01:00,DSI,BSD,7
2014-12-14 11:00:00+01:00,DSI,BSK,7
2014-12-14 11:00:00+01:00,DSI,BSMZ,7
2014-12-14 11:00:00+01:00,DSI,BTL,6
2014-12-14 11:00:00+01:00,DSI,BV,7
2014-12-14 11:00:00+01:00,DSI,BZL,7
2014-12-14 11:00:00+01:00,DSI,CAS,7
2014-12-14 11:00:00+01:00,DSI,CK,7
2014-12-14 11:00:00+01:00,DSI,CL,7
2014-12-14 11:00:00+01:00,DSI,CO,5
2014-12-14 11:00:00+01:00,DSI,CPS,7
2014-12-14 11:00:00+01:00,DSI,CVM,7
2014-12-14 11:00:00+01:00,DSI,DA,6
2014-12-14 11:00:00+01:00,DSI,DB,7
2014-12-14 11:00:00+01:00,DSI,DDN,6
2014-12-14 11:00:00+01:00,DSI,DDR,9
2014-12-14 11:00:00+01:00,DSI,DDRS,6
2014-12-14 11:00:00+01:00,DSI,DDZD,6
2014-12-14 11:00:00+01:00,DSI,DEI,5
2014-12-14 11:00:00+01:00,DSI,DID,7
2014-12-14 11:00:00+01:00,DSI,DL,7
2014-12-14 11:00:00+01:00,DSI,DLD,7
2014-12-14 11:00:00+01:00,DSI,DLN,6
2014-12-14 11:00:00+01:00,DSI,DMN,7
2014-12-14 11:00:00+01:00,DSI,DMNZ,7
2014-12-14 11:00:00+01:00,DSI,DN,6
2014-12-14 11:00:00+01:00,DSI,DR,7
2014-12-14 11:00:00+01:00,DSI,DRH,7
2014-12-14 11:00:00+01:00,DSI,DRON,7
2014-12-14 11:00:00+01:00,DSI,DRP,6
2014-12-14 11:00:00+01:00,DSI,DT,7
2014-12-14 11:00:00+01:00,DSI,DTC,7
2014-12-14 11:00:00+01:00,DSI,DTCH,7
2014-12-14 11:00:00+01:00,DSI,DTZ,7
2014-12-14 11:00:00+01:00,DSI,DV,6
2014-12-14 11:00:00+01:00,DSI,DVC,5
2014-12-14 11:00:00+01:00,DSI,DVD,7
2014-12-14 11:00:00+01:00,DSI,DVN,6
2014-12-14 11:00:00+01:00,DSI,DVNK,7
2014-12-14 11:00:00+01:00,DSI,DZ,5
2014-12-14 11:00:00+01:00,DSI,DZW,5
2014-12-14 11:00:00+01:00,DSI,EC,5
2014-12-14 11:00:00+01:00,DSI,ED,6
2014-12-14 11:00:00+01:00,DSI,EDC,7
2014-12-14 11:00:00+01:00,DSI,EDN,6
2014-12-14 11:00:00+01:00,DSI,EGH,9
2014-12-14 11:00:00+01:00,DSI,EGHM,5
2014-12-14 11:00:00+01:00,DSI,EHB,7
2014-12-14 11:00:00+01:00,DSI,EHV,6
2014-12-14 11:00:00+01:00,DSI,EKZ,6
2014-12-14 11:00:00+01:00,DSI,EML,8
2014-12-14 11:00:00+01:00,DSI,EMN,6
2014-12-14 11:00:00+01:00,DSI,EMNZ,7
2014-12-14 11:00:00+01:00,DSI,ES,7
2014-12-14 11:00:00+01:00,DSI,ESD,7
2014-12-14 11:00:00+01:00,DSI,ESE,6
2014-12-14 11:00:00+01:00,DSI,EST,6
2014-12-14 11:00:00+01:00,DSI,ETN,6
2014-12-14 11:00:00+01:00,DSI,FN,6
2014-12-14 11:00:00+01:00,DSI,GBG,5
2014-12-14 11:00:00+01:00,DSI,GBR,5
2014-12-14 11:00:00+01:00,DSI,GD,6
2014-12-14 11:00:00+01:00,DSI,GDG,7
2014-12-14 11:00:00+01:00,DSI,GDK,6
2014-12-14 11:00:00+01:00,DSI,GDM,8
2014-12-14 11:00:00+01:00,DSI,GDR,5
2014-12-14 11:00:00+01:00,DSI,GERP,6
2014-12-14 11:00:00+01:00,DSI,GK,5
2014-12-14 11:00:00+01:00,DSI,GLN,8
2014-12-14 11:00:00+01:00,DSI,GN,6
2014-12-14 11:00:00+01:00,DSI,GND,6
2014-12-14 11:00:00+01:00,DSI,GNN,7
2014-12-14 11:00:00+01:00,DSI,GO,5
2014-12-14 11:00:00+01:00,DSI,GP,7
2014-12-14 11:00:00+01:00,DSI,GR,7
2014-12-14 11:00:00+01:00,DSI,GS,7
2014-12-14 11:00:00+01:00,DSI,GV,7
2014-12-14 11:00:00+01:00,DSI,GVC,7
2014-12-14 11:00:00+01:00,DSI,GVM,7
2014-12-14 11:00:00+01:00,DSI,GVMW,6
2014-12-14 11:00:00+01:00,DSI,GW,6
2014-12-14 11:00:00+01:00,DSI,GZ,5
2014-12-14 11:00:00+01:00,DSI,HAD,7
2014-12-14 11:00:00+01:00,DSI,HB,7
2014-12-14 11:00:00+01:00,DSI,HBZM,7
2014-12-14 11:00:00+01:00,DSI,HD,9
2014-12-14 11:00:00+01:00,DSI,HDB,7
2014-12-14 11:00:00+01:00,DSI,HDE,7
2014-12-14 11:00:00+01:00,DSI,HDG,5
2014-12-14 11:00:00+01:00,DSI,HDR,6
2014-12-14 11:00:00+01:00,DSI,HDRZ,7
2014-12-14 11:00:00+01:00,DSI,HFD,6
2014-12-14 11:00:00+01:00,DSI,HGL,9
2014-12-14 11:00:00+01:00,DSI,HGLG,5
2014-12-14 11:00:00+01:00,DSI,HGLO,7
2014-12-14 11:00:00+01:00,DSI,HGV,7
2014-12-14 11:00:00+01:00,DSI,HGZ,6
2014-12-14 11:00:00+01:00,DSI,HIL,7
2014-12-14 11:00:00+01:00,DSI,HK,7
2014-12-14 11:00:00+01:00,DSI,HKS,7
2014-12-14 11:00:00+01:00,DSI,HLD,6
2014-12-14 11:00:00+01:00,DSI,HLDS,6
2014-12-14 11:00:00+01:00,DSI,HLG,7
2014-12-14 11:00:00+01:00,DSI,HLGH,5
2014-12-14 11:00:00+01:00,DSI,HLM,8
2014-12-14 11:00:00+01:00,DSI,HLMS,7
2014-12-14 11:00:00+01:00,DSI,HLO,8
2014-12-14 11:00:00+01:00,DSI,HM,6
2014-12-14 11:00:00+01:00,DSI,HMBH,6
2014-12-14 11:00:00+01:00,DSI,HMBV,5
2014-12-14 11:00:00+01:00,DSI,HMH,5
2014-12-14 11:00:00+01:00,DSI,HMN,5
2014-12-14 11:00:00+01:00,DSI,HN,7
2014-12-14 11:00:00+01:00,DSI,HNK,7
2014-12-14 11:00:00+01:00,DSI,HNO,7
2014-12-14 11:00:00+01:00,DSI,HNP,6
2014-12-14 11:00:00+01:00,DSI,HON,5
2014-12-14 11:00:00+01:00,DSI,HOR,7
2014-12-14 11:00:00+01:00,DSI,HR,5
2014-12-14 11:00:00+01:00,DSI,HRL,8
2014-12-14 11:00:00+01:00,DSI,HRLK,9
2014-12-14 11:00:00+01:00,DSI,HRLW,8
2014-12-14 11:00:00+01:00,DSI,HRN,7
2014-12-14 11:00:00+01:00,DSI,HRT,7
2014-12-14 11:00:00+01:00,DSI,HRY,2
2014-12-14 11:00:00+01:00,DSI,HT,8
2014-12-14 11:00:00+01:00,DSI,HTN,6
2014-12-14 11:00:00+01:00,DSI,HTNC,6
2014-12-14 11:00:00+01:00,DSI,HTO,5
2014-12-14 11:00:00+01:00,DSI,HVL,6
2014-12-14 11:00:00+01:00,DSI,HVS,7
2014-12-14 11:00:00+01:00,DSI,HVSM,7
2014-12-14 11:00:00+01:00,DSI,HVSP,7
2014-12-14 11:00:00+01:00,DSI,HWD,7
2014-12-14 11:00:00+01:00,DSI,HWZB,7
2014-12-14 11:00:00+01:00,DSI,HZE,6
2014-12-14 11:00:00+01:00,DSI,IJT,7
2014-12-14 11:00:00+01:00,DSI,KBD,8
2014-12-14 11:00:00+01:00,DSI,KBK,7
2014-12-14 11:00:00+01:00,DSI,KBW,7
2014-12-14 11:00:00+01:00,DSI,KLP,7
2014-12-14 11:00:00+01:00,DSI,KMA,6
2014-12-14 11:00:00+01:00,DSI,KMR,9
2014-12-14 11:00:00+01:00,DSI,KMW,5
2014-12-14 11:00:00+01:00,DSI,KPN,5
2014-12-14 11:00:00+01:00,DSI,KPNZ,6
2014-12-14 11:00:00+01:00,DSI,KRD,5
2014-12-14 11:00:00+01:00,DSI,KRG,7
2014-12-14 11:00:00+01:00,DSI,KRW,2
2014-12-14 11:00:00+01:00,DSI,KTR,5
2014-12-14 11:00:00+01:00,DSI,KW,7
2014-12-14 11:00:00+01:00,DSI,KZD,7
2014-12-14 11:00:00+01:00,DSI,LAA,6
2014-12-14 11:00:00+01:00,DSI,LC,7
2014-12-14 11:00:00+01:00,DSI,LDL,7
2014-12-14 11:00:00+01:00,DSI,LDM,7
2014-12-14 11:00:00+01:00,DSI,LEDN,7
2014-12-14 11:00:00+01:00,DSI,LG,7
2014-12-14 11:00:00+01:00,DSI,LLS,7
2014-12-14 11:00:00+01:00,DSI,LP,5
2014-12-14 11:00:00+01:00,DSI,LTN,7
2014-12-14 11:00:00+01:00,DSI,LTV,7
2014-12-14 11:00:00+01:00,DSI,LUT,6
2014-12-14 11:00:00+01:00,DSI,LW,7
2014-12-14 11:00:00+01:00,DSI,LWC,5
2014-12-14 11:00:00+01:00,DSI,MAS,7
2014-12-14 11:00:00+01:00,DSI,MDB,6
2014-12-14 11:00:00+01:00,DSI,MES,8
2014-12-14 11:00:00+01:00,DSI,MG,6
2014-12-14 11:00:00+01:00,DSI,MMLH,7
2014-12-14 11:00:00+01:00,DSI,MP,8
2014-12-14 11:00:00+01:00,DSI,MRB,6
2014-12-14 11:00:00+01:00,DSI,MRN,7
2014-12-14 11:00:00+01:00,DSI,MSS,7
2014-12-14 11:00:00+01:00,DSI,MSW,6
2014-12-14 11:00:00+01:00,DSI,MT,7
2014-12-14 11:00:00+01:00,DSI,MTH,7
2014-12-14 11:00:00+01:00,DSI,MTN,7
2014-12-14 11:00:00+01:00,DSI,MTR,5
2014-12-14 11:00:00+01:00,DSI,MZ,7
2014-12-14 11:00:00+01:00,DSI,NA,7
2014-12-14 11:00:00+01:00,DSI,NDB,6
2014-12-14 11:00:00+01:00,DSI,NH,8
2014-12-14 11:00:00+01:00,DSI,NKK,7
2014-12-14 11:00:00+01:00,DSI,NM,6
2014-12-14 11:00:00+01:00,DSI,NMD,6
2014-12-14 11:00:00+01:00,DSI,NMGO,6
2014-12-14 11:00:00+01:00,DSI,NMH,6
2014-12-14 11:00:00+01:00,DSI,NML,7
2014-12-14 11:00:00+01:00,DSI,NS,8
2014-12-14 11:00:00+01:00,DSI,NSCH,5
2014-12-14 11:00:00+01:00,DSI,NVD,7
2014-12-14 11:00:00+01:00,DSI,NVP,7
2014-12-14 11:00:00+01:00,DSI,NWK,6
2014-12-14 11:00:00+01:00,DSI,NWL,7
2014-12-14 11:00:00+01:00,DSI,O,7
2014-12-14 11:00:00+01:00,DSI,OBD,7
2014-12-14 11:00:00+01:00,DSI,ODB,7
2014-12-14 11:00:00+01:00,DSI,ODZ,6
2014-12-14 11:00:00+01:00,DSI,OMN,7
2014-12-14 11:00:00+01:00,DSI,OP,7
2014-12-14 11:00:00+01:00,DSI,OST,6
2014-12-14 11:00:00+01:00,DSI,OT,6
2014-12-14 11:00:00+01:00,DSI,OTB,6
2014-12-14 11:00:00+01:00,DSI,OVN,8
2014-12-14 11:00:00+01:00,DSI,OW,5
2014-12-14 11:00:00+01:00,DSI,PMO,7
2014-12-14 11:00:00+01:00,DSI,PMR,7
2014-12-14 11:00:00+01:00,DSI,PMW,6
2014-12-14 11:00:00+01:00,DSI,PT,7
2014-12-14 11:00:00+01:00,DSI,RAI,7
2014-12-14 11:00:00+01:00,DSI,RAT,7
2014-12-14 11:00:00+01:00,DSI,RB,7
2014-12-14 11:00:00+01:00,DSI,RD,5
2014-12-14 11:00:00+01:00,DSI,RH,5
2014-12-14 11:00:00+01:00,DSI,RHN,5
2014-12-14 11:00:00+01:00,DSI,RL,5
2014-12-14 11:00:00+01:00,DSI,RLB,6
2014-12-14 11:00:00+01:00,DSI,RM,7
2014-12-14 11:00:00+01:00,DSI,RS,7
2014-12-14 11:00:00+01:00,DSI,RSD,11
2014-12-14 11:00:00+01:00,DSI,RSN,6
2014-12-14 11:00:00+01:00,DSI,RSW,6
2014-12-14 11:00:00+01:00,DSI,RTA,7
2014-12-14 11:00:00+01:00,DSI,RTB,6
2014-12-14 11:00:00+01:00,DSI,RTD,8
2014-12-14 11:00:00+01:00,DSI,RTN,7
2014-12-14 11:00:00+01:00,DSI,RTST,2
2014-12-14 11:00:00+01:00,DSI,RTZ,7
2014-12-14 11:00:00+01:00,DSI,RV,6
2014-12-14 11:00:00+01:00,DSI,RVS,6
2014-12-14 11:00:00+01:00,DSI,SBK,8
2014-12-14 11:00:00+01:00,DSI,SD,6
2014-12-14 11:00:00+01:00,DSI,SDA,5
2014-12-14 11:00:00+01:00,DSI,SDM,6
2014-12-14 11:00:00+01:00,DSI,SDT,6
2014-12-14 11:00:00+01:00,DSI,SDTB,6
2014-12-14 11:00:00+01:00,DSI,SGL,7
2014-12-14 11:00:00+01:00,DSI,SGN,7
2014-12-14 11:00:00+01:00,DSI,SHL,11
2014-12-14 11:00:00+01:00,DSI,SK,6
2014-12-14 11:00:00+01:00,DSI,SKND,5
2014-12-14 11:00:00+01:00,DSI,SM,6
2014-12-14 11:00:00+01:00,DSI,SN,8
2014-12-14 11:00:00+01:00,DSI,SOG,7
2014-12-14 11:00:00+01:00,DSI,SPH,2
2014-12-14 11:00:00+01:00,DSI,SPM,7
2014-12-14 11:00:00+01:00,DSI,SPTN,7
2014-12-14 11:00:00+01:00,DSI,SPTZ,6
2014-12-14 11:00:00+01:00,DSI,SPV,2
2014-12-14 11:00:00+01:00,DSI,SRN,5
2014-12-14 11:00:00+01:00,DSI,SSH,7
2014-12-14 11:00:00+01:00,DSI,ST,7
2014-12-14 11:00:00+01:00,DSI,STD,8
2014-12-14 11:00:00+01:00,DSI,STM,5
2014-12-14 11:00:00+01:00,DSI,STV,5
2014-12-14 11:00:00+01:00,DSI,STZ,7
2014-12-14 11:00:00+01:00,DSI,SWD,6
2014-12-14 11:00:00+01:00,DSI,SWK,7
2014-12-14 11:00:00+01:00,DSI,TB,7
2014-12-14 11:00:00+01:00,DSI,TBG,5
2014-12-14 11:00:00+01:00,DSI,TBR,6
2014-12-14 11:00:00+01:00,DSI,TBU,6
2014-12-14 11:00:00+01:00,DSI,TG,6
2014-12-14 11:00:00+01:00,DSI,TL,6
2014-12-14 11:00:00+01:00,DSI,TPSW,6
2014-12-14 11:00:00+01:00,DSI,TWL,7
2014-12-14 11:00:00+01:00,DSI,UHM,7
2014-12-14 11:00:00+01:00,DSI,UHZ,5
2014-12-14 11:00:00+01:00,DSI,UST,6
2014-12-14 11:00:00+01:00,DSI,UT,12
2014-12-14 11:00:00+01:00,DSI,UTG,7
2014-12-14 11:00:00+01:00,DSI,UTL,6
2014-12-14 11:00:00+01:00,DSI,UTLR,7
2014-12-14 11:00:00+01:00,DSI,UTM,5
2014-12-14 11:00:00+01:00,DSI,UTO,7
2014-12-14 11:00:00+01:00,DSI,UTT,6
2014-12-14 11:00:00+01:00,DSI,UTZL,7
2014-12-14 11:00:00+01:00,DSI,VB,6
2014-12-14 11:00:00+01:00,DSI,VD,5
2014-12-14 11:00:00+01:00,DSI,VDG,7
2014-12-14 11:00:00+01:00,DSI,VDL,7
2014-12-14 11:00:00+01:00,DSI,VDM,6
2014-12-14 11:00:00+01:00,DSI,VDO,6
2014-12-14 11:00:00+01:00,DSI,VDW,6
2014-12-14 11:00:00+01:00,DSI,VEM,7
2014-12-14 11:00:00+01:00,DSI,VG,7
2014-12-14 11:00:00+01:00,DSI,VH,7
2014-12-14 11:00:00+01:00,DSI,VHP,6
2014-12-14 11:00:00+01:00,DSI,VK,7
2014-12-14 11:00:00+01:00,DSI,VL,7
2014-12-14 11:00:00+01:00,DSI,VLB,6
2014-12-14 11:00:00+01:00,DSI,VMW,2
2014-12-14 11:00:00+01:00,DSI,VNDC,7
2014-12-14 11:00:00+01:00,DSI,VNDW,7
2014-12-14 11:00:00+01:00,DSI,VP,5
2014-12-14 11:00:00+01:00,DSI,VRY,6
2014-12-14 11:00:00+01:00,DSI,VS,6
2014-12-14 11:00:00+01:00,DSI,VSS,7
2014-12-14 11:00:00+01:00,DSI,VST,8
2014-12-14 11:00:00+01:00,DSI,VSV,6
2014-12-14 11:00:00+01:00,DSI,VTN,7
2014-12-14 11:00:00+01:00,DSI,VWD,6
2014-12-14 11:00:00+01:00,DSI,VZ,6
2014-12-14 11:00:00+01:00,DSI,WAD,7
2014-12-14 11:00:00+01:00,DSI,WADN,6
2014-12-14 11:00:00+01:00,DSI,WC,6
2014-12-14 11:00:00+01:00,DSI,WD,6
2014-12-14 11:00:00+01:00,DSI,WDN,7
2014-12-14 11:00:00+01:00,DSI,WF,6
2014-12-14 11:00:00+01:00,DSI,WFM,5
2014-12-14 11:00:00+01:00,DSI,WH,7
2014-12-14 11:00:00+01:00,DSI,WIJ,2
2014-12-14 11:00:00+01:00,DSI,WK,6
2014-12-14 11:00:00+01:00,DSI,WL,6
2014-12-14 11:00:00+01:00,DSI,WM,7
2014-12-14 11:00:00+01:00,DSI,WP,7
2014-12-14 11:00:00+01:00,DSI,WS,5
2014-12-14 11:00:00+01:00,DSI,WSM,7
2014-12-14 11:00:00+01:00,DSI,WT,7
2014-12-14 11:00:00+01:00,DSI,WTM,2
2014-12-14 11:00:00+01:00,DSI,WTV,7
2014-12-14 11:00:00+01:00,DSI,WV,6
2014-12-14 11:00:00+01:00,DSI,WW,6
2014-12-14 11:00:00+01:00,DSI,WWW,6
2014-12-14 11:00:00+01:00,DSI,WZ,8
2014-12-14 11:00:00+01:00,DSI,YPB,7
2014-12-14 11:00:00+01:00,DSI,ZA,6
2014-12-14 11:00:00+01:00,DSI,ZB,7
2014-12-14 11:00:00+01:00,DSI,ZBM,7
2014-12-14 11:00:00+01:00,DSI,ZD,7
2014-12-14 11:00:00+01:00,DSI,ZDK,7
2014-12-14 11:00:00+01:00,DSI,ZH,6
2014-12-14 11:00:00+01:00,DSI,ZL,7
2014-12-14 11:00:00+01:00,DSI,ZLW,7
2014-12-14 11:00:00+01:00,DSI,ZP,9
2014-12-14 11:00:00+01:00,DSI,ZTM,7
2014-12-14 11:00:00+01:00,DSI,ZTMO,7
2014-12-14 11:00:00+01:00,DSI,ZV,6
2014-12-14 11:00:00+01:00,DSI,ZVB,5
2014-12-14 11:00:00+01:00,DSI,ZVT,7
2014-12-14 11:00:00+01:00,DSI,ZWD,7
2014-12-14 11:00:00+01:00,DSI,ZWW,7
2014-12-14 12:00:00+01:00,DSI,AC,7
2014-12-14 12:00:00+01:00,DSI,ADH,2
2014-12-14 12:00:00+01:00,DSI,AH,7
2014-12-14 12:00:00+01:00,DSI,AHP,6
2014-12-14 12:00:00+01:00,DSI,AHPR,7
2014-12-14 12:00:00+01:00,DSI,AHZ,7
2014-12-14 12:00:00+01:00,DSI,AKL,6
2014-12-14 12:00:00+01:00,DSI,AKM,5
2014-12-14 12:00:00+01:00,DSI,ALM,7
2014-12-14 12:00:00+01:00,DSI,ALMB,5
2014-12-14 12:00:00+01:00,DSI,ALMM,6
2014-12-14 12:00:00+01:00,DSI,ALMO,7
2014-12-14 12:00:00+01:00,DSI,ALMP,7
2014-12-14 12:00:00+01:00,DSI,AMF,6
2014-12-14 12:00:00+01:00,DSI,AMFS,7
2014-12-14 12:00:00+01:00,DSI,AML,9
2014-12-14 12:00:00+01:00,DSI,AMPO,7
2014-12-14 12:00:00+01:00,DSI,AMR,7
2014-12-14 12:00:00+01:00,DSI,AMRI,7
2014-12-14 12:00:00+01:00,DSI,AMRN,7
2014-12-14 12:00:00+01:00,DSI,ANA,7
2014-12-14 12:00:00+01:00,DSI,APD,5
2014-12-14 12:00:00+01:00,DSI,APDM,6
2014-12-14 12:00:00+01:00,DSI,APDO,6
2014-12-14 12:00:00+01:00,DSI,APG,5
2014-12-14 12:00:00+01:00,DSI,APN,7
2014-12-14 12:00:00+01:00,DSI,ARN,6
2014-12-14 12:00:00+01:00,DSI,ASA,7
2014-12-14 12:00:00+01:00,DSI,ASB,7
2014-12-14 12:00:00+01:00,DSI,ASD,9
2014-12-14 12:00:00+01:00,DSI,ASDL,7
2014-12-14 12:00:00+01:00,DSI,ASDM,7
2014-12-14 12:00:00+01:00,DSI,ASDZ,7
2014-12-14 12:00:00+01:00,DSI,ASHD,7
2014-12-14 12:00:00+01:00,DSI,ASN,7
2014-12-14 12:00:00+01:00,DSI,ASS,9
2014-12-14 12:00:00+01:00,DSI,ASSP,7
2014-12-14 12:00:00+01:00,DSI,ATN,5
2014-12-14 12:00:00+01:00,DSI,AVAT,5
2014-12-14 12:00:00+01:00,DSI,BD,7
2014-12-14 12:00:00+01:00,DSI,BDE,5
2014-12-14 12:00:00+01:00,DSI,BDG,7
2014-12-14 12:00:00+01:00,DSI,BDM,5
2014-12-14 12:00:00+01:00,DSI,BDPB,5
2014-12-14 12:00:00+01:00,DSI,BET,5
2014-12-14 12:00:00+01:00,DSI,BF,7
2014-12-14 12:00:00+01:00,DSI,BGN,7
2014-12-14 12:00:00+01:00,DSI,BHDV,7
2014-12-14 12:00:00+01:00,DSI,BHV,7
2014-12-14 12:00:00+01:00,DSI,BK,6
2014-12-14 12:00:00+01:00,DSI,BKF,7
2014-12-14 12:00:00+01:00,DSI,BKG,7
2014-12-14 12:00:00+01:00,DSI,BKL,7
2014-12-14 12:00:00+01:00,DSI,BL,7
2014-12-14 12:00:00+01:00,DSI,BLL,7
2014-12-14 12:00:00+01:00,DSI,BMN,6
2014-12-14 12:00:00+01:00,DSI,BMR,7
2014-12-14 12:00:00+01:00,DSI,BN,7
2014-12-14 12:00:00+01:00,DSI,BNC,6
2014-12-14 12:00:00+01:00,DSI,BNK,7
2014-12-14 12:00:00+01:00,DSI,BNN,6
2014-12-14 12:00:00+01:00,DSI,BP,7
2014-12-14 12:00:00+01:00,DSI,BR,6
2014-12-14 12:00:00+01:00,DSI,BRD,7
2014-12-14 12:00:00+01:00,DSI,BRN,7
2014-12-14 12:00:00+01:00,DSI,BSD,7
2014-12-14 12:00:00+01:00,DSI,BSK,6
2014-12-14 12:00:00+01:00,DSI,BSMZ,7
2014-12-14 12:00:00+01:00,DSI,BTL,7
2014-12-14 12:00:00+01:00,DSI,BV,7
2014-12-14 12:00:00+01:00,DSI,BZL,7
2014-12-14 12:00:00+01:00,DSI,CAS,7
2014-12-14 12:00:00+01:00,DSI,CK,7
2014-12-14 12:00:00+01:00,DSI,CL,7
2014-12-14 12:00:00+01:00,DSI,CO,7
2014-12-14 12:00:00+01:00,DSI,CPS,7
2014-12-14 12:00:00+01:00,DSI,CVM,7
2014-12-14 12:00:00+01:00,DSI,DA,6
2014-12-14 12:00:00+01:00,DSI,DB,7
2014-12-14 12:00:00+01:00,DSI,DDN,5
2014-12-14 12:00:00+01:00,DSI,DDR,8
2014-12-14 12:00:00+01:00,DSI,DDRS,7
2014-12-14 12:00:00+01:00,DSI,DDZD,7
2014-12-14 12:00:00+01:00,DSI,DEI,7
2014-12-14 12:00:00+01:00,DSI,DID,6
2014-12-14 12:00:00+01:00,DSI,DL,6
2014-12-14 12:00:00+01:00,DSI,DLD,7
2014-12-14 12:00:00+01:00,DSI,DLN,5
2014-12-14 12:00:00+01:00,DSI,DMN,6
2014-12-14 12:00:00+01:00,DSI,DMNZ,7
2014-12-14 12:00:00+01:00,DSI,DN,6
2014-12-14 12:00:00+01:00,DSI,DR,5
2014-12-14 12:00:00+01:00,DSI,DRH,7
2014-12-14 12:00:00+01:00,DSI,DRON,7
2014-12-14 12:00:00+01:00,DSI,DRP,5
2014-12-14 12:00:00+01:00,DSI,DT,7
2014-12-14 12:00:00+01:00,DSI,DTC,7
2014-12-14 12:00:00+01:00,DSI,DTCH,5
2014-12-14 12:00:00+01:00,DSI,DTZ,7
2014-12-14 12:00:00+01:00,DSI,DV,7
2014-12-14 12:00:00+01:00,DSI,DVC,5
2014-12-14 12:00:00+01:00,DSI,DVD,7
2014-12-14 12:00:00+01:00,DSI,DVN,7
2014-12-14 12:00:00+01:00,DSI,DVNK,7
2014-12-14 12:00:00+01:00,DSI,DZ,5
2014-12-14 12:00:00+01:00,DSI,DZW,6
2014-12-14 12:00:00+01:00,DSI,EC,5
2014-12-14 12:00:00+01:00,DSI,ED,7
2014-12-14 12:00:00+01:00,DSI,EDC,6
2014-12-14 12:00:00+01:00,DSI,EDN,5
2014-12-14 12:00:00+01:00,DSI,EGH,7
2014-12-14 12:00:00+01:00,DSI,EGHM,6
2014-12-14 12:00:00+01:00,DSI,EHB,6
2014-12-14 12:00:00+01:00,DSI,EHV,7
2014-12-14 12:00:00+01:00,DSI,EKZ,6
2014-12-14 12:00:00+01:00,DSI,EML,7
2014-12-14 12:00:00+01:00,DSI,EMN,5
2014-12-14 12:00:00+01:00,DSI,EMNZ,7
2014-12-14 12:00:00+01:00,DSI,ES,6
2014-12-14 12:00:00+01:00,DSI,ESD,7
