2014-12-25 13:00:00+01:00,DSI,BLL,10
2014-12-25 13:00:00+01:00,DSI,BMN,9
2014-12-25 13:00:00+01:00,DSI,BMR,10
2014-12-25 13:00:00+01:00,DSI,BN,10
2014-12-25 13:00:00+01:00,DSI,BNC,9
2014-12-25 13:00:00+01:00,DSI,BNK,8
2014-12-25 13:00:00+01:00,DSI,BNN,10
2014-12-25 13:00:00+01:00,DSI,BP,10
2014-12-25 13:00:00+01:00,DSI,BR,10
2014-12-25 13:00:00+01:00,DSI,BRD,10
2014-12-25 13:00:00+01:00,DSI,BRN,9
2014-12-25 13:00:00+01:00,DSI,BSD,9
2014-12-25 13:00:00+01:00,DSI,BSK,10
2014-12-25 13:00:00+01:00,DSI,BSMZ,10
2014-12-25 13:00:00+01:00,DSI,BTL,9
2014-12-25 13:00:00+01:00,DSI,BV,10
2014-12-25 13:00:00+01:00,DSI,BZL,8
2014-12-25 13:00:00+01:00,DSI,CAS,10
2014-12-25 13:00:00+01:00,DSI,CK,8
2014-12-25 13:00:00+01:00,DSI,CL,9
2014-12-25 13:00:00+01:00,DSI,CO,9
2014-12-25 13:00:00+01:00,DSI,CPS,9
2014-12-25 13:00:00+01:00,DSI,CVM,10
2014-12-25 13:00:00+01:00,DSI,DA,8
2014-12-25 13:00:00+01:00,DSI,DB,10
2014-12-25 13:00:00+01:00,DSI,DDN,8
2014-12-25 13:00:00+01:00,DSI,DDR,11
2014-12-25 13:00:00+01:00,DSI,DDRS,10
2014-12-25 13:00:00+01:00,DSI,DDZD,9
2014-12-25 13:00:00+01:00,DSI,DEI,9
2014-12-25 13:00:00+01:00,DSI,DID,9
2014-12-25 13:00:00+01:00,DSI,DL,9
2014-12-25 13:00:00+01:00,DSI,DLD,10
2014-12-25 13:00:00+01:00,DSI,DLN,8
2014-12-25 13:00:00+01:00,DSI,DMN,9
2014-12-25 13:00:00+01:00,DSI,DMNZ,9
2014-12-25 13:00:00+01:00,DSI,DN,10
2014-12-25 13:00:00+01:00,DSI,DR,9
2014-12-25 13:00:00+01:00,DSI,DRH,9
2014-12-25 13:00:00+01:00,DSI,DRON,10
2014-12-25 13:00:00+01:00,DSI,DRP,10
2014-12-25 13:00:00+01:00,DSI,DT,10
2014-12-25 13:00:00+01:00,DSI,DTC,8
2014-12-25 13:00:00+01:00,DSI,DTCH,10
2014-12-25 13:00:00+01:00,DSI,DTZ,10
2014-12-25 13:00:00+01:00,DSI,DV,9
2014-12-25 13:00:00+01:00,DSI,DVC,8
2014-12-25 13:00:00+01:00,DSI,DVD,10
2014-12-25 13:00:00+01:00,DSI,DVN,10
2014-12-25 13:00:00+01:00,DSI,DVNK,11
2014-12-25 13:00:00+01:00,DSI,DZ,9
2014-12-25 13:00:00+01:00,DSI,DZW,9
2014-12-25 13:00:00+01:00,DSI,EC,8
2014-12-25 13:00:00+01:00,DSI,ED,10
2014-12-25 13:00:00+01:00,DSI,EDC,10
2014-12-25 13:00:00+01:00,DSI,EDN,8
2014-12-25 13:00:00+01:00,DSI,EGH,10
2014-12-25 13:00:00+01:00,DSI,EGHM,8
2014-12-25 13:00:00+01:00,DSI,EHB,9
2014-12-25 13:00:00+01:00,DSI,EHV,10
2014-12-25 13:00:00+01:00,DSI,EKZ,9
2014-12-25 13:00:00+01:00,DSI,EML,8
2014-12-25 13:00:00+01:00,DSI,EMN,8
2014-12-25 13:00:00+01:00,DSI,EMNZ,9
2014-12-25 13:00:00+01:00,DSI,ES,10
2014-12-25 13:00:00+01:00,DSI,ESD,10
2014-12-25 13:00:00+01:00,DSI,ESE,8
2014-12-25 13:00:00+01:00,DSI,EST,10
2014-12-25 13:00:00+01:00,DSI,ETN,10
2014-12-25 13:00:00+01:00,DSI,FN,10
2014-12-25 13:00:00+01:00,DSI,GBG,9
2014-12-25 13:00:00+01:00,DSI,GBR,9
2014-12-25 13:00:00+01:00,DSI,GD,8
2014-12-25 13:00:00+01:00,DSI,GDG,10
2014-12-25 13:00:00+01:00,DSI,GDK,8
2014-12-25 13:00:00+01:00,DSI,GDM,10
2014-12-25 13:00:00+01:00,DSI,GDR,8
2014-12-25 13:00:00+01:00,DSI,GERP,10
2014-12-25 13:00:00+01:00,DSI,GK,9
2014-12-25 13:00:00+01:00,DSI,GLN,10
2014-12-25 13:00:00+01:00,DSI,GN,9
2014-12-25 13:00:00+01:00,DSI,GND,8
2014-12-25 13:00:00+01:00,DSI,GNN,10
2014-12-25 13:00:00+01:00,DSI,GO,9
2014-12-25 13:00:00+01:00,DSI,GP,9
2014-12-25 13:00:00+01:00,DSI,GR,10
2014-12-25 13:00:00+01:00,DSI,GS,9
2014-12-25 13:00:00+01:00,DSI,GV,10
2014-12-25 13:00:00+01:00,DSI,GVC,9
2014-12-25 13:00:00+01:00,DSI,GVM,9
2014-12-25 13:00:00+01:00,DSI,GVMW,9
2014-12-25 13:00:00+01:00,DSI,GW,8
2014-12-25 13:00:00+01:00,DSI,GZ,9
2014-12-25 13:00:00+01:00,DSI,HAD,10
2014-12-25 13:00:00+01:00,DSI,HB,8
2014-12-25 13:00:00+01:00,DSI,HBZM,9
2014-12-25 13:00:00+01:00,DSI,HD,10
2014-12-25 13:00:00+01:00,DSI,HDB,10
2014-12-25 13:00:00+01:00,DSI,HDE,9
2014-12-25 13:00:00+01:00,DSI,HDG,10
2014-12-25 13:00:00+01:00,DSI,HDR,8
2014-12-25 13:00:00+01:00,DSI,HDRZ,8
2014-12-25 13:00:00+01:00,DSI,HFD,9
2014-12-25 13:00:00+01:00,DSI,HGL,14
2014-12-25 13:00:00+01:00,DSI,HGLG,9
2014-12-25 13:00:00+01:00,DSI,HGLO,10
2014-12-25 13:00:00+01:00,DSI,HGV,11
2014-12-25 13:00:00+01:00,DSI,HGZ,10
2014-12-25 13:00:00+01:00,DSI,HIL,9
2014-12-25 13:00:00+01:00,DSI,HK,10
2014-12-25 13:00:00+01:00,DSI,HKS,9
2014-12-25 13:00:00+01:00,DSI,HLD,8
2014-12-25 13:00:00+01:00,DSI,HLDS,9
2014-12-25 13:00:00+01:00,DSI,HLG,10
2014-12-25 13:00:00+01:00,DSI,HLGH,9
2014-12-25 13:00:00+01:00,DSI,HLM,10
2014-12-25 13:00:00+01:00,DSI,HLMS,9
2014-12-25 13:00:00+01:00,DSI,HLO,11
2014-12-25 13:00:00+01:00,DSI,HM,10
2014-12-25 13:00:00+01:00,DSI,HMBH,9
2014-12-25 13:00:00+01:00,DSI,HMBV,9
2014-12-25 13:00:00+01:00,DSI,HMH,8
2014-12-25 13:00:00+01:00,DSI,HMN,8
2014-12-25 13:00:00+01:00,DSI,HN,10
2014-12-25 13:00:00+01:00,DSI,HNK,10
2014-12-25 13:00:00+01:00,DSI,HNO,8
2014-12-25 13:00:00+01:00,DSI,HNP,8
2014-12-25 13:00:00+01:00,DSI,HON,10
2014-12-25 13:00:00+01:00,DSI,HOR,10
2014-12-25 13:00:00+01:00,DSI,HR,9
2014-12-25 13:00:00+01:00,DSI,HRL,9
2014-12-25 13:00:00+01:00,DSI,HRLK,10
2014-12-25 13:00:00+01:00,DSI,HRLW,9
2014-12-25 13:00:00+01:00,DSI,HRN,9
2014-12-25 13:00:00+01:00,DSI,HRT,11
2014-12-25 13:00:00+01:00,DSI,HRY,4
2014-12-25 13:00:00+01:00,DSI,HT,10
2014-12-25 13:00:00+01:00,DSI,HTN,9
2014-12-25 13:00:00+01:00,DSI,HTNC,10
2014-12-25 13:00:00+01:00,DSI,HTO,10
2014-12-25 13:00:00+01:00,DSI,HVL,9
2014-12-25 13:00:00+01:00,DSI,HVS,10
2014-12-25 13:00:00+01:00,DSI,HVSM,10
2014-12-25 13:00:00+01:00,DSI,HVSP,10
2014-12-25 13:00:00+01:00,DSI,HWD,10
2014-12-25 13:00:00+01:00,DSI,HWZB,10
2014-12-25 13:00:00+01:00,DSI,HZE,9
2014-12-25 13:00:00+01:00,DSI,IJT,10
2014-12-25 13:00:00+01:00,DSI,KBD,10
2014-12-25 13:00:00+01:00,DSI,KBK,9
2014-12-25 13:00:00+01:00,DSI,KBW,9
2014-12-25 13:00:00+01:00,DSI,KLP,10
2014-12-25 13:00:00+01:00,DSI,KMA,10
2014-12-25 13:00:00+01:00,DSI,KMR,10
2014-12-25 13:00:00+01:00,DSI,KMW,8
2014-12-25 13:00:00+01:00,DSI,KPN,8
2014-12-25 13:00:00+01:00,DSI,KPNZ,8
2014-12-25 13:00:00+01:00,DSI,KRD,8
2014-12-25 13:00:00+01:00,DSI,KRG,10
2014-12-25 13:00:00+01:00,DSI,KRW,4
2014-12-25 13:00:00+01:00,DSI,KTR,9
2014-12-25 13:00:00+01:00,DSI,KW,9
2014-12-25 13:00:00+01:00,DSI,KZD,9
2014-12-25 13:00:00+01:00,DSI,LAA,10
2014-12-25 13:00:00+01:00,DSI,LC,9
2014-12-25 13:00:00+01:00,DSI,LDL,10
2014-12-25 13:00:00+01:00,DSI,LDM,10
2014-12-25 13:00:00+01:00,DSI,LEDN,10
2014-12-25 13:00:00+01:00,DSI,LG,10
2014-12-25 13:00:00+01:00,DSI,LLS,9
2014-12-25 13:00:00+01:00,DSI,LP,9
2014-12-25 13:00:00+01:00,DSI,LTN,9
2014-12-25 13:00:00+01:00,DSI,LTV,9
2014-12-25 13:00:00+01:00,DSI,LUT,10
2014-12-25 13:00:00+01:00,DSI,LW,8
2014-12-25 13:00:00+01:00,DSI,LWC,8
2014-12-25 13:00:00+01:00,DSI,MAS,10
2014-12-25 13:00:00+01:00,DSI,MDB,9
2014-12-25 13:00:00+01:00,DSI,MES,9
2014-12-25 13:00:00+01:00,DSI,MG,8
2014-12-25 13:00:00+01:00,DSI,MMLH,10
2014-12-25 13:00:00+01:00,DSI,MP,10
2014-12-25 13:00:00+01:00,DSI,MRB,9
2014-12-25 13:00:00+01:00,DSI,MRN,10
2014-12-25 13:00:00+01:00,DSI,MSS,10
2014-12-25 13:00:00+01:00,DSI,MSW,10
2014-12-25 13:00:00+01:00,DSI,MT,9
2014-12-25 13:00:00+01:00,DSI,MTH,9
2014-12-25 13:00:00+01:00,DSI,MTN,10
2014-12-25 13:00:00+01:00,DSI,MTR,10
2014-12-25 13:00:00+01:00,DSI,MZ,9
2014-12-25 13:00:00+01:00,DSI,NA,10
2014-12-25 13:00:00+01:00,DSI,NDB,10
2014-12-25 13:00:00+01:00,DSI,NH,8
2014-12-25 13:00:00+01:00,DSI,NKK,10
2014-12-25 13:00:00+01:00,DSI,NM,9
2014-12-25 13:00:00+01:00,DSI,NMD,9
2014-12-25 13:00:00+01:00,DSI,NMGO,8
2014-12-25 13:00:00+01:00,DSI,NMH,9
2014-12-25 13:00:00+01:00,DSI,NML,10
2014-12-25 13:00:00+01:00,DSI,NS,9
2014-12-25 13:00:00+01:00,DSI,NSCH,9
2014-12-25 13:00:00+01:00,DSI,NVD,10
2014-12-25 13:00:00+01:00,DSI,NVP,12
2014-12-25 13:00:00+01:00,DSI,NWK,9
2014-12-25 13:00:00+01:00,DSI,NWL,9
2014-12-25 13:00:00+01:00,DSI,O,10
2014-12-25 13:00:00+01:00,DSI,OBD,8
2014-12-25 13:00:00+01:00,DSI,ODB,8
2014-12-25 13:00:00+01:00,DSI,ODZ,9
2014-12-25 13:00:00+01:00,DSI,OMN,9
2014-12-25 13:00:00+01:00,DSI,OP,8
2014-12-25 13:00:00+01:00,DSI,OST,9
2014-12-25 13:00:00+01:00,DSI,OT,12
2014-12-25 13:00:00+01:00,DSI,OTB,8
2014-12-25 13:00:00+01:00,DSI,OVN,9
2014-12-25 13:00:00+01:00,DSI,OW,9
2014-12-25 13:00:00+01:00,DSI,PMO,10
2014-12-25 13:00:00+01:00,DSI,PMR,10
2014-12-25 13:00:00+01:00,DSI,PMW,10
2014-12-25 13:00:00+01:00,DSI,PT,10
2014-12-25 13:00:00+01:00,DSI,RAI,9
2014-12-25 13:00:00+01:00,DSI,RAT,10
2014-12-25 13:00:00+01:00,DSI,RB,10
2014-12-25 13:00:00+01:00,DSI,RD,8
2014-12-25 13:00:00+01:00,DSI,RH,8
2014-12-25 13:00:00+01:00,DSI,RHN,8
2014-12-25 13:00:00+01:00,DSI,RL,9
2014-12-25 13:00:00+01:00,DSI,RLB,10
2014-12-25 13:00:00+01:00,DSI,RM,9
2014-12-25 13:00:00+01:00,DSI,RS,9
2014-12-25 13:00:00+01:00,DSI,RSD,12
2014-12-25 13:00:00+01:00,DSI,RSN,10
2014-12-25 13:00:00+01:00,DSI,RSW,10
2014-12-25 13:00:00+01:00,DSI,RTA,10
2014-12-25 13:00:00+01:00,DSI,RTB,10
2014-12-25 13:00:00+01:00,DSI,RTD,10
2014-12-25 13:00:00+01:00,DSI,RTN,10
2014-12-25 13:00:00+01:00,DSI,RTST,4
2014-12-25 13:00:00+01:00,DSI,RTZ,10
2014-12-25 13:00:00+01:00,DSI,RV,10
2014-12-25 13:00:00+01:00,DSI,RVS,8
2014-12-25 13:00:00+01:00,DSI,SBK,9
2014-12-25 13:00:00+01:00,DSI,SD,10
2014-12-25 13:00:00+01:00,DSI,SDA,9
2014-12-25 13:00:00+01:00,DSI,SDM,10
2014-12-25 13:00:00+01:00,DSI,SDT,8
2014-12-25 13:00:00+01:00,DSI,SDTB,9
2014-12-25 13:00:00+01:00,DSI,SGL,8
2014-12-25 13:00:00+01:00,DSI,SGN,9
2014-12-25 13:00:00+01:00,DSI,SHL,12
2014-12-25 13:00:00+01:00,DSI,SK,9
2014-12-25 13:00:00+01:00,DSI,SKND,8
2014-12-25 13:00:00+01:00,DSI,SM,9
2014-12-25 13:00:00+01:00,DSI,SN,9
2014-12-25 13:00:00+01:00,DSI,SOG,9
2014-12-25 13:00:00+01:00,DSI,SPH,4
2014-12-25 13:00:00+01:00,DSI,SPM,10
2014-12-25 13:00:00+01:00,DSI,SPTN,10
2014-12-25 13:00:00+01:00,DSI,SPTZ,12
2014-12-25 13:00:00+01:00,DSI,SPV,4
2014-12-25 13:00:00+01:00,DSI,SRN,8
2014-12-25 13:00:00+01:00,DSI,SSH,8
2014-12-25 13:00:00+01:00,DSI,ST,10
2014-12-25 13:00:00+01:00,DSI,STD,10
2014-12-25 13:00:00+01:00,DSI,STM,10
2014-12-25 13:00:00+01:00,DSI,STV,8
2014-12-25 13:00:00+01:00,DSI,STZ,10
2014-12-25 13:00:00+01:00,DSI,SWD,9
2014-12-25 13:00:00+01:00,DSI,SWK,9
2014-12-25 13:00:00+01:00,DSI,TB,11
2014-12-25 13:00:00+01:00,DSI,TBG,9
2014-12-25 13:00:00+01:00,DSI,TBR,10
2014-12-25 13:00:00+01:00,DSI,TBU,10
2014-12-25 13:00:00+01:00,DSI,TG,10
2014-12-25 13:00:00+01:00,DSI,TL,9
2014-12-25 13:00:00+01:00,DSI,TPSW,10
2014-12-25 13:00:00+01:00,DSI,TWL,10
2014-12-25 13:00:00+01:00,DSI,UHM,8
2014-12-25 13:00:00+01:00,DSI,UHZ,9
2014-12-25 13:00:00+01:00,DSI,UST,9
2014-12-25 13:00:00+01:00,DSI,UT,15
2014-12-25 13:00:00+01:00,DSI,UTG,10
2014-12-25 13:00:00+01:00,DSI,UTL,10
2014-12-25 13:00:00+01:00,DSI,UTLR,10
2014-12-25 13:00:00+01:00,DSI,UTM,8
2014-12-25 13:00:00+01:00,DSI,UTO,10
2014-12-25 13:00:00+01:00,DSI,UTT,10
2014-12-25 13:00:00+01:00,DSI,UTZL,10
2014-12-25 13:00:00+01:00,DSI,VB,10
2014-12-25 13:00:00+01:00,DSI,VD,10
2014-12-25 13:00:00+01:00,DSI,VDG,9
2014-12-25 13:00:00+01:00,DSI,VDL,9
2014-12-25 13:00:00+01:00,DSI,VDM,8
2014-12-25 13:00:00+01:00,DSI,VDO,10
2014-12-25 13:00:00+01:00,DSI,VDW,10
2014-12-25 13:00:00+01:00,DSI,VEM,10
2014-12-25 13:00:00+01:00,DSI,VG,10
2014-12-25 13:00:00+01:00,DSI,VH,9
2014-12-25 13:00:00+01:00,DSI,VHP,8
2014-12-25 13:00:00+01:00,DSI,VK,10
2014-12-25 13:00:00+01:00,DSI,VL,12
2014-12-25 13:00:00+01:00,DSI,VLB,9
2014-12-25 13:00:00+01:00,DSI,VMW,4
2014-12-25 13:00:00+01:00,DSI,VNDC,8
2014-12-25 13:00:00+01:00,DSI,VNDW,10
2014-12-25 13:00:00+01:00,DSI,VP,10
2014-12-25 13:00:00+01:00,DSI,VRY,10
2014-12-25 13:00:00+01:00,DSI,VS,9
2014-12-25 13:00:00+01:00,DSI,VSS,10
2014-12-25 13:00:00+01:00,DSI,VST,11
2014-12-25 13:00:00+01:00,DSI,VSV,8
2014-12-25 13:00:00+01:00,DSI,VTN,10
2014-12-25 13:00:00+01:00,DSI,VWD,8
2014-12-25 13:00:00+01:00,DSI,VZ,10
2014-12-25 13:00:00+01:00,DSI,WAD,10
2014-12-25 13:00:00+01:00,DSI,WADN,10
2014-12-25 13:00:00+01:00,DSI,WC,9
2014-12-25 13:00:00+01:00,DSI,WD,10
2014-12-25 13:00:00+01:00,DSI,WDN,9
2014-12-25 13:00:00+01:00,DSI,WF,9
2014-12-25 13:00:00+01:00,DSI,WFM,8
2014-12-25 13:00:00+01:00,DSI,WH,10
2014-12-25 13:00:00+01:00,DSI,WIJ,4
2014-12-25 13:00:00+01:00,DSI,WK,10
2014-12-25 13:00:00+01:00,DSI,WL,10
2014-12-25 13:00:00+01:00,DSI,WM,9
2014-12-25 13:00:00+01:00,DSI,WP,9
2014-12-25 13:00:00+01:00,DSI,WS,8
2014-12-25 13:00:00+01:00,DSI,WSM,9
2014-12-25 13:00:00+01:00,DSI,WT,9
2014-12-25 13:00:00+01:00,DSI,WTM,4
2014-12-25 13:00:00+01:00,DSI,WTV,10
2014-12-25 13:00:00+01:00,DSI,WV,8
2014-12-25 13:00:00+01:00,DSI,WW,9
2014-12-25 13:00:00+01:00,DSI,WWW,9
2014-12-25 13:00:00+01:00,DSI,WZ,9
2014-12-25 13:00:00+01:00,DSI,YPB,9
2014-12-25 13:00:00+01:00,DSI,ZA,9
2014-12-25 13:00:00+01:00,DSI,ZB,10
2014-12-25 13:00:00+01:00,DSI,ZBM,10
2014-12-25 13:00:00+01:00,DSI,ZD,10
2014-12-25 13:00:00+01:00,DSI,ZDK,10
2014-12-25 13:00:00+01:00,DSI,ZH,9
2014-12-25 13:00:00+01:00,DSI,ZL,10
2014-12-25 13:00:00+01:00,DSI,ZLW,10
2014-12-25 13:00:00+01:00,DSI,ZP,12
2014-12-25 13:00:00+01:00,DSI,ZTM,10
2014-12-25 13:00:00+01:00,DSI,ZTMO,8
2014-12-25 13:00:00+01:00,DSI,ZV,10
2014-12-25 13:00:00+01:00,DSI,ZVB,9
2014-12-25 13:00:00+01:00,DSI,ZVT,10
2014-12-25 13:00:00+01:00,DSI,ZWD,10
2014-12-25 13:00:00+01:00,DSI,ZWW,10
2014-12-25 14:00:00+01:00,DSI,AC,11
2014-12-25 14:00:00+01:00,DSI,ADH,4
2014-12-25 14:00:00+01:00,DSI,AH,9
2014-12-25 14:00:00+01:00,DSI,AHP,9
2014-12-25 14:00:00+01:00,DSI,AHPR,8
2014-12-25 14:00:00+01:00,DSI,AHZ,9
2014-12-25 14:00:00+01:00,DSI,AKL,9
2014-12-25 14:00:00+01:00,DSI,AKM,8
2014-12-25 14:00:00+01:00,DSI,ALM,9
2014-12-25 14:00:00+01:00,DSI,ALMB,10
2014-12-25 14:00:00+01:00,DSI,ALMM,10
2014-12-25 14:00:00+01:00,DSI,ALMO,10
2014-12-25 14:00:00+01:00,DSI,ALMP,8
2014-12-25 14:00:00+01:00,DSI,AMF,10
2014-12-25 14:00:00+01:00,DSI,AMFS,10
2014-12-25 14:00:00+01:00,DSI,AML,10
2014-12-25 14:00:00+01:00,DSI,AMPO,10
2014-12-25 14:00:00+01:00,DSI,AMR,11
2014-12-25 14:00:00+01:00,DSI,AMRI,10
2014-12-25 14:00:00+01:00,DSI,AMRN,10
2014-12-25 14:00:00+01:00,DSI,ANA,9
2014-12-25 14:00:00+01:00,DSI,APD,10
2014-12-25 14:00:00+01:00,DSI,APDM,9
2014-12-25 14:00:00+01:00,DSI,APDO,9
2014-12-25 14:00:00+01:00,DSI,APG,9
2014-12-25 14:00:00+01:00,DSI,APN,9
2014-12-25 14:00:00+01:00,DSI,ARN,10
2014-12-25 14:00:00+01:00,DSI,ASA,10
2014-12-25 14:00:00+01:00,DSI,ASB,10
2014-12-25 14:00:00+01:00,DSI,ASD,12
2014-12-25 14:00:00+01:00,DSI,ASDL,10
2014-12-25 14:00:00+01:00,DSI,ASDM,9
2014-12-25 14:00:00+01:00,DSI,ASDZ,10
2014-12-25 14:00:00+01:00,DSI,ASHD,10
2014-12-25 14:00:00+01:00,DSI,ASN,10
2014-12-25 14:00:00+01:00,DSI,ASS,12
2014-12-25 14:00:00+01:00,DSI,ASSP,10
2014-12-25 14:00:00+01:00,DSI,ATN,9
2014-12-25 14:00:00+01:00,DSI,AVAT,9
2014-12-25 14:00:00+01:00,DSI,BD,10
2014-12-25 14:00:00+01:00,DSI,BDE,8
2014-12-25 14:00:00+01:00,DSI,BDG,10
2014-12-25 14:00:00+01:00,DSI,BDM,8
2014-12-25 14:00:00+01:00,DSI,BDPB,9
2014-12-25 14:00:00+01:00,DSI,BET,10
2014-12-25 14:00:00+01:00,DSI,BF,8
2014-12-25 14:00:00+01:00,DSI,BGN,12
2014-12-25 14:00:00+01:00,DSI,BHDV,9
2014-12-25 14:00:00+01:00,DSI,BHV,10
2014-12-25 14:00:00+01:00,DSI,BK,8
2014-12-25 14:00:00+01:00,DSI,BKF,9
2014-12-25 14:00:00+01:00,DSI,BKG,10
2014-12-25 14:00:00+01:00,DSI,BKL,10
2014-12-25 14:00:00+01:00,DSI,BL,10
2014-12-25 14:00:00+01:00,DSI,BLL,10
2014-12-25 14:00:00+01:00,DSI,BMN,9
2014-12-25 14:00:00+01:00,DSI,BMR,10
2014-12-25 14:00:00+01:00,DSI,BN,9
2014-12-25 14:00:00+01:00,DSI,BNC,9
2014-12-25 14:00:00+01:00,DSI,BNK,10
2014-12-25 14:00:00+01:00,DSI,BNN,9
2014-12-25 14:00:00+01:00,DSI,BP,11
2014-12-25 14:00:00+01:00,DSI,BR,9
2014-12-25 14:00:00+01:00,DSI,BRD,9
2014-12-25 14:00:00+01:00,DSI,BRN,10
2014-12-25 14:00:00+01:00,DSI,BSD,10
2014-12-25 14:00:00+01:00,DSI,BSK,10
2014-12-25 14:00:00+01:00,DSI,BSMZ,10
2014-12-25 14:00:00+01:00,DSI,BTL,10
2014-12-25 14:00:00+01:00,DSI,BV,10
2014-12-25 14:00:00+01:00,DSI,BZL,10
2014-12-25 14:00:00+01:00,DSI,CAS,10
2014-12-25 14:00:00+01:00,DSI,CK,10
2014-12-25 14:00:00+01:00,DSI,CL,10
2014-12-25 14:00:00+01:00,DSI,CO,9
2014-12-25 14:00:00+01:00,DSI,CPS,9
2014-12-25 14:00:00+01:00,DSI,CVM,10
2014-12-25 14:00:00+01:00,DSI,DA,10
2014-12-25 14:00:00+01:00,DSI,DB,10
2014-12-25 14:00:00+01:00,DSI,DDN,8
2014-12-25 14:00:00+01:00,DSI,DDR,10
2014-12-25 14:00:00+01:00,DSI,DDRS,8
2014-12-25 14:00:00+01:00,DSI,DDZD,10
2014-12-25 14:00:00+01:00,DSI,DEI,11
2014-12-25 14:00:00+01:00,DSI,DID,9
2014-12-25 14:00:00+01:00,DSI,DL,10
2014-12-25 14:00:00+01:00,DSI,DLD,10
2014-12-25 14:00:00+01:00,DSI,DLN,9
2014-12-25 14:00:00+01:00,DSI,DMN,10
2014-12-25 14:00:00+01:00,DSI,DMNZ,9
2014-12-25 14:00:00+01:00,DSI,DN,10
2014-12-25 14:00:00+01:00,DSI,DR,10
2014-12-25 14:00:00+01:00,DSI,DRH,10
2014-12-25 14:00:00+01:00,DSI,DRON,8
2014-12-25 14:00:00+01:00,DSI,DRP,10
2014-12-25 14:00:00+01:00,DSI,DT,9
2014-12-25 14:00:00+01:00,DSI,DTC,10
2014-12-25 14:00:00+01:00,DSI,DTCH,10
2014-12-25 14:00:00+01:00,DSI,DTZ,10
2014-12-25 14:00:00+01:00,DSI,DV,10
2014-12-25 14:00:00+01:00,DSI,DVC,10
2014-12-25 14:00:00+01:00,DSI,DVD,9
2014-12-25 14:00:00+01:00,DSI,DVN,10
2014-12-25 14:00:00+01:00,DSI,DVNK,9
2014-12-25 14:00:00+01:00,DSI,DZ,9
2014-12-25 14:00:00+01:00,DSI,DZW,8
2014-12-25 14:00:00+01:00,DSI,EC,8
2014-12-25 14:00:00+01:00,DSI,ED,10
2014-12-25 14:00:00+01:00,DSI,EDC,8
2014-12-25 14:00:00+01:00,DSI,EDN,9
2014-12-25 14:00:00+01:00,DSI,EGH,9
2014-12-25 14:00:00+01:00,DSI,EGHM,9
2014-12-25 14:00:00+01:00,DSI,EHB,10
2014-12-25 14:00:00+01:00,DSI,EHV,9
2014-12-25 14:00:00+01:00,DSI,EKZ,9
2014-12-25 14:00:00+01:00,DSI,EML,10
2014-12-25 14:00:00+01:00,DSI,EMN,8
2014-12-25 14:00:00+01:00,DSI,EMNZ,10
2014-12-25 14:00:00+01:00,DSI,ES,8
2014-12-25 14:00:00+01:00,DSI,ESD,9
2014-12-25 14:00:00+01:00,DSI,ESE,9
2014-12-25 14:00:00+01:00,DSI,EST,10
2014-12-25 14:00:00+01:00,DSI,ETN,10
2014-12-25 14:00:00+01:00,DSI,FN,10
2014-12-25 14:00:00+01:00,DSI,GBG,8
2014-12-25 14:00:00+01:00,DSI,GBR,9
2014-12-25 14:00:00+01:00,DSI,GD,10
2014-12-25 14:00:00+01:00,DSI,GDG,9
2014-12-25 14:00:00+01:00,DSI,GDK,10
2014-12-25 14:00:00+01:00,DSI,GDM,9
2014-12-25 14:00:00+01:00,DSI,GDR,9
2014-12-25 14:00:00+01:00,DSI,GERP,10
2014-12-25 14:00:00+01:00,DSI,GK,10
2014-12-25 14:00:00+01:00,DSI,GLN,8
2014-12-25 14:00:00+01:00,DSI,GN,10
2014-12-25 14:00:00+01:00,DSI,GND,10
2014-12-25 14:00:00+01:00,DSI,GNN,10
2014-12-25 14:00:00+01:00,DSI,GO,8
2014-12-25 14:00:00+01:00,DSI,GP,8
2014-12-25 14:00:00+01:00,DSI,GR,10
2014-12-25 14:00:00+01:00,DSI,GS,9
2014-12-25 14:00:00+01:00,DSI,GV,10
2014-12-25 14:00:00+01:00,DSI,GVC,10
2014-12-25 14:00:00+01:00,DSI,GVM,9
2014-12-25 14:00:00+01:00,DSI,GVMW,10
2014-12-25 14:00:00+01:00,DSI,GW,8
2014-12-25 14:00:00+01:00,DSI,GZ,10
2014-12-25 14:00:00+01:00,DSI,HAD,8
2014-12-25 14:00:00+01:00,DSI,HB,10
2014-12-25 14:00:00+01:00,DSI,HBZM,10
2014-12-25 14:00:00+01:00,DSI,HD,10
2014-12-25 14:00:00+01:00,DSI,HDB,8
2014-12-25 14:00:00+01:00,DSI,HDE,10
2014-12-25 14:00:00+01:00,DSI,HDG,8
2014-12-25 14:00:00+01:00,DSI,HDR,10
2014-12-25 14:00:00+01:00,DSI,HDRZ,10
2014-12-25 14:00:00+01:00,DSI,HFD,9
2014-12-25 14:00:00+01:00,DSI,HGL,12
2014-12-25 14:00:00+01:00,DSI,HGLG,9
2014-12-25 14:00:00+01:00,DSI,HGLO,8
2014-12-25 14:00:00+01:00,DSI,HGV,9
2014-12-25 14:00:00+01:00,DSI,HGZ,9
2014-12-25 14:00:00+01:00,DSI,HIL,9
2014-12-25 14:00:00+01:00,DSI,HK,10
2014-12-25 14:00:00+01:00,DSI,HKS,10
2014-12-25 14:00:00+01:00,DSI,HLD,10
