2014-12-22 13:00:00+01:00,DSI,HD,10
2014-12-22 13:00:00+01:00,DSI,HDB,9
2014-12-22 13:00:00+01:00,DSI,HDE,10
2014-12-22 13:00:00+01:00,DSI,HDG,10
2014-12-22 13:00:00+01:00,DSI,HDR,12
2014-12-22 13:00:00+01:00,DSI,HDRZ,10
2014-12-22 13:00:00+01:00,DSI,HFD,9
2014-12-22 13:00:00+01:00,DSI,HGL,12
2014-12-22 13:00:00+01:00,DSI,HGLG,10
2014-12-22 13:00:00+01:00,DSI,HGLO,10
2014-12-22 13:00:00+01:00,DSI,HGV,9
2014-12-22 13:00:00+01:00,DSI,HGZ,10
2014-12-22 13:00:00+01:00,DSI,HIL,8
2014-12-22 13:00:00+01:00,DSI,HK,12
2014-12-22 13:00:00+01:00,DSI,HKS,9
2014-12-22 13:00:00+01:00,DSI,HLD,10
2014-12-22 13:00:00+01:00,DSI,HLDS,9
2014-12-22 13:00:00+01:00,DSI,HLG,9
2014-12-22 13:00:00+01:00,DSI,HLGH,8
2014-12-22 13:00:00+01:00,DSI,HLM,10
2014-12-22 13:00:00+01:00,DSI,HLMS,10
2014-12-22 13:00:00+01:00,DSI,HLO,10
2014-12-22 13:00:00+01:00,DSI,HM,10
2014-12-22 13:00:00+01:00,DSI,HMBH,10
2014-12-22 13:00:00+01:00,DSI,HMBV,10
2014-12-22 13:00:00+01:00,DSI,HMH,10
2014-12-22 13:00:00+01:00,DSI,HMN,8
2014-12-22 13:00:00+01:00,DSI,HN,9
2014-12-22 13:00:00+01:00,DSI,HNK,10
2014-12-22 13:00:00+01:00,DSI,HNO,9
2014-12-22 13:00:00+01:00,DSI,HNP,8
2014-12-22 13:00:00+01:00,DSI,HON,9
2014-12-22 13:00:00+01:00,DSI,HOR,11
2014-12-22 13:00:00+01:00,DSI,HR,8
2014-12-22 13:00:00+01:00,DSI,HRL,9
2014-12-22 13:00:00+01:00,DSI,HRLK,10
2014-12-22 13:00:00+01:00,DSI,HRLW,10
2014-12-22 13:00:00+01:00,DSI,HRN,10
2014-12-22 13:00:00+01:00,DSI,HRT,10
2014-12-22 13:00:00+01:00,DSI,HRY,4
2014-12-22 13:00:00+01:00,DSI,HT,10
2014-12-22 13:00:00+01:00,DSI,HTN,10
2014-12-22 13:00:00+01:00,DSI,HTNC,8
2014-12-22 13:00:00+01:00,DSI,HTO,12
2014-12-22 13:00:00+01:00,DSI,HVL,10
2014-12-22 13:00:00+01:00,DSI,HVS,12
2014-12-22 13:00:00+01:00,DSI,HVSM,10
2014-12-22 13:00:00+01:00,DSI,HVSP,12
2014-12-22 13:00:00+01:00,DSI,HWD,12
2014-12-22 13:00:00+01:00,DSI,HWZB,10
2014-12-22 13:00:00+01:00,DSI,HZE,10
2014-12-22 13:00:00+01:00,DSI,IJT,8
2014-12-22 13:00:00+01:00,DSI,KBD,10
2014-12-22 13:00:00+01:00,DSI,KBK,10
2014-12-22 13:00:00+01:00,DSI,KBW,10
2014-12-22 13:00:00+01:00,DSI,KLP,20
2014-12-22 13:00:00+01:00,DSI,KMA,10
2014-12-22 13:00:00+01:00,DSI,KMR,10
2014-12-22 13:00:00+01:00,DSI,KMW,8
2014-12-22 13:00:00+01:00,DSI,KPN,9
2014-12-22 13:00:00+01:00,DSI,KPNZ,9
2014-12-22 13:00:00+01:00,DSI,KRD,8
2014-12-22 13:00:00+01:00,DSI,KRG,10
2014-12-22 13:00:00+01:00,DSI,KRW,4
2014-12-22 13:00:00+01:00,DSI,KTR,9
2014-12-22 13:00:00+01:00,DSI,KW,9
2014-12-22 13:00:00+01:00,DSI,KZD,9
2014-12-22 13:00:00+01:00,DSI,LAA,10
2014-12-22 13:00:00+01:00,DSI,LC,10
2014-12-22 13:00:00+01:00,DSI,LDL,8
2014-12-22 13:00:00+01:00,DSI,LDM,10
2014-12-22 13:00:00+01:00,DSI,LEDN,10
2014-12-22 13:00:00+01:00,DSI,LG,11
2014-12-22 13:00:00+01:00,DSI,LLS,10
2014-12-22 13:00:00+01:00,DSI,LP,10
2014-12-22 13:00:00+01:00,DSI,LTN,10
2014-12-22 13:00:00+01:00,DSI,LTV,9
2014-12-22 13:00:00+01:00,DSI,LUT,10
2014-12-22 13:00:00+01:00,DSI,LW,9
2014-12-22 13:00:00+01:00,DSI,LWC,8
2014-12-22 13:00:00+01:00,DSI,MAS,11
2014-12-22 13:00:00+01:00,DSI,MDB,10
2014-12-22 13:00:00+01:00,DSI,MES,9
2014-12-22 13:00:00+01:00,DSI,MG,10
2014-12-22 13:00:00+01:00,DSI,MMLH,10
2014-12-22 13:00:00+01:00,DSI,MP,10
2014-12-22 13:00:00+01:00,DSI,MRB,9
2014-12-22 13:00:00+01:00,DSI,MRN,11
2014-12-22 13:00:00+01:00,DSI,MSS,10
2014-12-22 13:00:00+01:00,DSI,MSW,9
2014-12-22 13:00:00+01:00,DSI,MT,10
2014-12-22 13:00:00+01:00,DSI,MTH,10
2014-12-22 13:00:00+01:00,DSI,MTN,10
2014-12-22 13:00:00+01:00,DSI,MTR,11
2014-12-22 13:00:00+01:00,DSI,MZ,9
2014-12-22 13:00:00+01:00,DSI,NA,10
2014-12-22 13:00:00+01:00,DSI,NDB,12
2014-12-22 13:00:00+01:00,DSI,NH,10
2014-12-22 13:00:00+01:00,DSI,NKK,12
2014-12-22 13:00:00+01:00,DSI,NM,10
2014-12-22 13:00:00+01:00,DSI,NMD,11
2014-12-22 13:00:00+01:00,DSI,NMGO,10
2014-12-22 13:00:00+01:00,DSI,NMH,9
2014-12-22 13:00:00+01:00,DSI,NML,11
2014-12-22 13:00:00+01:00,DSI,NS,10
2014-12-22 13:00:00+01:00,DSI,NSCH,8
2014-12-22 13:00:00+01:00,DSI,NVD,10
2014-12-22 13:00:00+01:00,DSI,NVP,10
2014-12-22 13:00:00+01:00,DSI,NWK,10
2014-12-22 13:00:00+01:00,DSI,NWL,8
2014-12-22 13:00:00+01:00,DSI,O,10
2014-12-22 13:00:00+01:00,DSI,OBD,10
2014-12-22 13:00:00+01:00,DSI,ODB,11
2014-12-22 13:00:00+01:00,DSI,ODZ,10
2014-12-22 13:00:00+01:00,DSI,OMN,9
2014-12-22 13:00:00+01:00,DSI,OP,8
2014-12-22 13:00:00+01:00,DSI,OST,12
2014-12-22 13:00:00+01:00,DSI,OT,9
2014-12-22 13:00:00+01:00,DSI,OTB,10
2014-12-22 13:00:00+01:00,DSI,OVN,10
2014-12-22 13:00:00+01:00,DSI,OW,12
2014-12-22 13:00:00+01:00,DSI,PMO,10
2014-12-22 13:00:00+01:00,DSI,PMR,10
2014-12-22 13:00:00+01:00,DSI,PMW,10
2014-12-22 13:00:00+01:00,DSI,PT,11
2014-12-22 13:00:00+01:00,DSI,RAI,10
2014-12-22 13:00:00+01:00,DSI,RAT,10
2014-12-22 13:00:00+01:00,DSI,RB,10
2014-12-22 13:00:00+01:00,DSI,RD,9
2014-12-22 13:00:00+01:00,DSI,RH,12
2014-12-22 13:00:00+01:00,DSI,RHN,8
2014-12-22 13:00:00+01:00,DSI,RL,8
2014-12-22 13:00:00+01:00,DSI,RLB,10
2014-12-22 13:00:00+01:00,DSI,RM,9
2014-12-22 13:00:00+01:00,DSI,RS,10
2014-12-22 13:00:00+01:00,DSI,RSD,12
2014-12-22 13:00:00+01:00,DSI,RSN,9
2014-12-22 13:00:00+01:00,DSI,RSW,10
2014-12-22 13:00:00+01:00,DSI,RTA,8
2014-12-22 13:00:00+01:00,DSI,RTB,10
2014-12-22 13:00:00+01:00,DSI,RTD,12
2014-12-22 13:00:00+01:00,DSI,RTN,9
2014-12-22 13:00:00+01:00,DSI,RTST,4
2014-12-22 13:00:00+01:00,DSI,RTZ,8
2014-12-22 13:00:00+01:00,DSI,RV,10
2014-12-22 13:00:00+01:00,DSI,RVS,10
2014-12-22 13:00:00+01:00,DSI,SBK,10
2014-12-22 13:00:00+01:00,DSI,SD,9
2014-12-22 13:00:00+01:00,DSI,SDA,10
2014-12-22 13:00:00+01:00,DSI,SDM,9
2014-12-22 13:00:00+01:00,DSI,SDT,9
2014-12-22 13:00:00+01:00,DSI,SDTB,9
2014-12-22 13:00:00+01:00,DSI,SGL,10
2014-12-22 13:00:00+01:00,DSI,SGN,14
2014-12-22 13:00:00+01:00,DSI,SHL,15
2014-12-22 13:00:00+01:00,DSI,SK,10
2014-12-22 13:00:00+01:00,DSI,SKND,8
2014-12-22 13:00:00+01:00,DSI,SM,9
2014-12-22 13:00:00+01:00,DSI,SN,10
2014-12-22 13:00:00+01:00,DSI,SOG,9
2014-12-22 13:00:00+01:00,DSI,SPH,4
2014-12-22 13:00:00+01:00,DSI,SPM,8
2014-12-22 13:00:00+01:00,DSI,SPTN,12
2014-12-22 13:00:00+01:00,DSI,SPTZ,11
2014-12-22 13:00:00+01:00,DSI,SPV,4
2014-12-22 13:00:00+01:00,DSI,SRN,10
2014-12-22 13:00:00+01:00,DSI,SSH,12
2014-12-22 13:00:00+01:00,DSI,ST,10
2014-12-22 13:00:00+01:00,DSI,STD,9
2014-12-22 13:00:00+01:00,DSI,STM,10
2014-12-22 13:00:00+01:00,DSI,STV,8
2014-12-22 13:00:00+01:00,DSI,STZ,8
2014-12-22 13:00:00+01:00,DSI,SWD,9
2014-12-22 13:00:00+01:00,DSI,SWK,8
2014-12-22 13:00:00+01:00,DSI,TB,10
2014-12-22 13:00:00+01:00,DSI,TBG,12
2014-12-22 13:00:00+01:00,DSI,TBR,10
2014-12-22 13:00:00+01:00,DSI,TBU,9
2014-12-22 13:00:00+01:00,DSI,TG,10
2014-12-22 13:00:00+01:00,DSI,TL,8
2014-12-22 13:00:00+01:00,DSI,TPSW,10
2014-12-22 13:00:00+01:00,DSI,TWL,10
2014-12-22 13:00:00+01:00,DSI,UHM,9
2014-12-22 13:00:00+01:00,DSI,UHZ,10
2014-12-22 13:00:00+01:00,DSI,UST,10
2014-12-22 13:00:00+01:00,DSI,UT,21
2014-12-22 13:00:00+01:00,DSI,UTG,9
2014-12-22 13:00:00+01:00,DSI,UTL,8
2014-12-22 13:00:00+01:00,DSI,UTLR,10
2014-12-22 13:00:00+01:00,DSI,UTM,8
2014-12-22 13:00:00+01:00,DSI,UTO,12
2014-12-22 13:00:00+01:00,DSI,UTT,10
2014-12-22 13:00:00+01:00,DSI,UTZL,10
2014-12-22 13:00:00+01:00,DSI,VB,10
2014-12-22 13:00:00+01:00,DSI,VD,10
2014-12-22 13:00:00+01:00,DSI,VDG,9
2014-12-22 13:00:00+01:00,DSI,VDL,10
2014-12-22 13:00:00+01:00,DSI,VDM,8
2014-12-22 13:00:00+01:00,DSI,VDO,9
2014-12-22 13:00:00+01:00,DSI,VDW,9
2014-12-22 13:00:00+01:00,DSI,VEM,10
2014-12-22 13:00:00+01:00,DSI,VG,10
2014-12-22 13:00:00+01:00,DSI,VH,10
2014-12-22 13:00:00+01:00,DSI,VHP,10
2014-12-22 13:00:00+01:00,DSI,VK,10
2014-12-22 13:00:00+01:00,DSI,VL,10
2014-12-22 13:00:00+01:00,DSI,VLB,10
2014-12-22 13:00:00+01:00,DSI,VMW,4
2014-12-22 13:00:00+01:00,DSI,VNDC,10
2014-12-22 13:00:00+01:00,DSI,VNDW,10
2014-12-22 13:00:00+01:00,DSI,VP,12
2014-12-22 13:00:00+01:00,DSI,VRY,10
2014-12-22 13:00:00+01:00,DSI,VS,9
2014-12-22 13:00:00+01:00,DSI,VSS,9
2014-12-22 13:00:00+01:00,DSI,VST,10
2014-12-22 13:00:00+01:00,DSI,VSV,11
2014-12-22 13:00:00+01:00,DSI,VTN,10
2014-12-22 13:00:00+01:00,DSI,VWD,10
2014-12-22 13:00:00+01:00,DSI,VZ,8
2014-12-22 13:00:00+01:00,DSI,WAD,10
2014-12-22 13:00:00+01:00,DSI,WADN,10
2014-12-22 13:00:00+01:00,DSI,WC,12
2014-12-22 13:00:00+01:00,DSI,WD,9
2014-12-22 13:00:00+01:00,DSI,WDN,10
2014-12-22 13:00:00+01:00,DSI,WF,10
2014-12-22 13:00:00+01:00,DSI,WFM,10
2014-12-22 13:00:00+01:00,DSI,WH,12
2014-12-22 13:00:00+01:00,DSI,WIJ,4
2014-12-22 13:00:00+01:00,DSI,WK,10
2014-12-22 13:00:00+01:00,DSI,WL,9
2014-12-22 13:00:00+01:00,DSI,WM,10
2014-12-22 13:00:00+01:00,DSI,WP,9
2014-12-22 13:00:00+01:00,DSI,WS,10
2014-12-22 13:00:00+01:00,DSI,WSM,10
2014-12-22 13:00:00+01:00,DSI,WT,9
2014-12-22 13:00:00+01:00,DSI,WTM,4
2014-12-22 13:00:00+01:00,DSI,WTV,10
2014-12-22 13:00:00+01:00,DSI,WV,10
2014-12-22 13:00:00+01:00,DSI,WW,9
2014-12-22 13:00:00+01:00,DSI,WWW,9
2014-12-22 13:00:00+01:00,DSI,WZ,10
2014-12-22 13:00:00+01:00,DSI,YPB,9
2014-12-22 13:00:00+01:00,DSI,ZA,8
2014-12-22 13:00:00+01:00,DSI,ZB,8
2014-12-22 13:00:00+01:00,DSI,ZBM,8
2014-12-22 13:00:00+01:00,DSI,ZD,10
2014-12-22 13:00:00+01:00,DSI,ZDK,10
2014-12-22 13:00:00+01:00,DSI,ZH,10
2014-12-22 13:00:00+01:00,DSI,ZL,10
2014-12-22 13:00:00+01:00,DSI,ZLW,10
2014-12-22 13:00:00+01:00,DSI,ZP,11
2014-12-22 13:00:00+01:00,DSI,ZTM,10
2014-12-22 13:00:00+01:00,DSI,ZTMO,10
2014-12-22 13:00:00+01:00,DSI,ZV,10
2014-12-22 13:00:00+01:00,DSI,ZVB,10
2014-12-22 13:00:00+01:00,DSI,ZVT,9
2014-12-22 13:00:00+01:00,DSI,ZWD,9
2014-12-22 13:00:00+01:00,DSI,ZWW,10
2014-12-22 14:00:00+01:00,DSI,AC,12
2014-12-22 14:00:00+01:00,DSI,ADH,8
2014-12-22 14:00:00+01:00,DSI,AH,11
2014-12-22 14:00:00+01:00,DSI,AHP,9
2014-12-22 14:00:00+01:00,DSI,AHPR,11
2014-12-22 14:00:00+01:00,DSI,AHZ,11
2014-12-22 14:00:00+01:00,DSI,AKL,10
2014-12-22 14:00:00+01:00,DSI,AKM,10
2014-12-22 14:00:00+01:00,DSI,ALM,10
2014-12-22 14:00:00+01:00,DSI,ALMB,10
2014-12-22 14:00:00+01:00,DSI,ALMM,11
2014-12-22 14:00:00+01:00,DSI,ALMO,11
2014-12-22 14:00:00+01:00,DSI,ALMP,10
2014-12-22 14:00:00+01:00,DSI,AMF,14
2014-12-22 14:00:00+01:00,DSI,AMFS,10
2014-12-22 14:00:00+01:00,DSI,AML,10
2014-12-22 14:00:00+01:00,DSI,AMPO,12
2014-12-22 14:00:00+01:00,DSI,AMR,12
2014-12-22 14:00:00+01:00,DSI,AMRI,10
2014-12-22 14:00:00+01:00,DSI,AMRN,12
2014-12-22 14:00:00+01:00,DSI,ANA,13
2014-12-22 14:00:00+01:00,DSI,APD,10
2014-12-22 14:00:00+01:00,DSI,APDM,10
2014-12-22 14:00:00+01:00,DSI,APDO,10
2014-12-22 14:00:00+01:00,DSI,APG,8
2014-12-22 14:00:00+01:00,DSI,APN,8
2014-12-22 14:00:00+01:00,DSI,ARN,10
2014-12-22 14:00:00+01:00,DSI,ASA,12
2014-12-22 14:00:00+01:00,DSI,ASB,12
2014-12-22 14:00:00+01:00,DSI,ASD,12
2014-12-22 14:00:00+01:00,DSI,ASDL,10
2014-12-22 14:00:00+01:00,DSI,ASDM,10
2014-12-22 14:00:00+01:00,DSI,ASDZ,10
2014-12-22 14:00:00+01:00,DSI,ASHD,10
2014-12-22 14:00:00+01:00,DSI,ASN,11
2014-12-22 14:00:00+01:00,DSI,ASS,14
2014-12-22 14:00:00+01:00,DSI,ASSP,10
2014-12-22 14:00:00+01:00,DSI,ATN,10
2014-12-22 14:00:00+01:00,DSI,AVAT,10
2014-12-22 14:00:00+01:00,DSI,BD,10
2014-12-22 14:00:00+01:00,DSI,BDE,10
2014-12-22 14:00:00+01:00,DSI,BDG,9
2014-12-22 14:00:00+01:00,DSI,BDM,10
2014-12-22 14:00:00+01:00,DSI,BDPB,10
2014-12-22 14:00:00+01:00,DSI,BET,10
2014-12-22 14:00:00+01:00,DSI,BF,9
2014-12-22 14:00:00+01:00,DSI,BGN,10
2014-12-22 14:00:00+01:00,DSI,BHDV,10
2014-12-22 14:00:00+01:00,DSI,BHV,10
2014-12-22 14:00:00+01:00,DSI,BK,8
2014-12-22 14:00:00+01:00,DSI,BKF,10
2014-12-22 14:00:00+01:00,DSI,BKG,10
2014-12-22 14:00:00+01:00,DSI,BKL,10
2014-12-22 14:00:00+01:00,DSI,BL,12
2014-12-22 14:00:00+01:00,DSI,BLL,10
2014-12-22 14:00:00+01:00,DSI,BMN,10
2014-12-22 14:00:00+01:00,DSI,BMR,9
2014-12-22 14:00:00+01:00,DSI,BN,10
2014-12-22 14:00:00+01:00,DSI,BNC,9
2014-12-22 14:00:00+01:00,DSI,BNK,10
2014-12-22 14:00:00+01:00,DSI,BNN,9
2014-12-22 14:00:00+01:00,DSI,BP,10
2014-12-22 14:00:00+01:00,DSI,BR,9
2014-12-22 14:00:00+01:00,DSI,BRD,10
2014-12-22 14:00:00+01:00,DSI,BRN,10
2014-12-22 14:00:00+01:00,DSI,BSD,10
2014-12-22 14:00:00+01:00,DSI,BSK,10
2014-12-22 14:00:00+01:00,DSI,BSMZ,9
2014-12-22 14:00:00+01:00,DSI,BTL,10
2014-12-22 14:00:00+01:00,DSI,BV,10
2014-12-22 14:00:00+01:00,DSI,BZL,10
2014-12-22 14:00:00+01:00,DSI,CAS,10
2014-12-22 14:00:00+01:00,DSI,CK,9
2014-12-22 14:00:00+01:00,DSI,CL,9
2014-12-22 14:00:00+01:00,DSI,CO,9
2014-12-22 14:00:00+01:00,DSI,CPS,9
2014-12-22 14:00:00+01:00,DSI,CVM,10
2014-12-22 14:00:00+01:00,DSI,DA,9
2014-12-22 14:00:00+01:00,DSI,DB,18
2014-12-22 14:00:00+01:00,DSI,DDN,9
2014-12-22 14:00:00+01:00,DSI,DDR,13
2014-12-22 14:00:00+01:00,DSI,DDRS,9
2014-12-22 14:00:00+01:00,DSI,DDZD,11
2014-12-22 14:00:00+01:00,DSI,DEI,10
2014-12-22 14:00:00+01:00,DSI,DID,10
2014-12-22 14:00:00+01:00,DSI,DL,9
2014-12-22 14:00:00+01:00,DSI,DLD,10
2014-12-22 14:00:00+01:00,DSI,DLN,8
2014-12-22 14:00:00+01:00,DSI,DMN,10
2014-12-22 14:00:00+01:00,DSI,DMNZ,10
2014-12-22 14:00:00+01:00,DSI,DN,12
2014-12-22 14:00:00+01:00,DSI,DR,10
2014-12-22 14:00:00+01:00,DSI,DRH,10
2014-12-22 14:00:00+01:00,DSI,DRON,10
2014-12-22 14:00:00+01:00,DSI,DRP,10
2014-12-22 14:00:00+01:00,DSI,DT,11
2014-12-22 14:00:00+01:00,DSI,DTC,9
2014-12-22 14:00:00+01:00,DSI,DTCH,9
2014-12-22 14:00:00+01:00,DSI,DTZ,11
2014-12-22 14:00:00+01:00,DSI,DV,10
2014-12-22 14:00:00+01:00,DSI,DVC,10
2014-12-22 14:00:00+01:00,DSI,DVD,10
2014-12-22 14:00:00+01:00,DSI,DVN,10
2014-12-22 14:00:00+01:00,DSI,DVNK,10
2014-12-22 14:00:00+01:00,DSI,DZ,8
2014-12-22 14:00:00+01:00,DSI,DZW,9
2014-12-22 14:00:00+01:00,DSI,EC,9
2014-12-22 14:00:00+01:00,DSI,ED,12
2014-12-22 14:00:00+01:00,DSI,EDC,9
2014-12-22 14:00:00+01:00,DSI,EDN,9
2014-12-22 14:00:00+01:00,DSI,EGH,10
2014-12-22 14:00:00+01:00,DSI,EGHM,9
2014-12-22 14:00:00+01:00,DSI,EHB,8
2014-12-22 14:00:00+01:00,DSI,EHV,10
2014-12-22 14:00:00+01:00,DSI,EKZ,8
2014-12-22 14:00:00+01:00,DSI,EML,10
2014-12-22 14:00:00+01:00,DSI,EMN,9
2014-12-22 14:00:00+01:00,DSI,EMNZ,10
2014-12-22 14:00:00+01:00,DSI,ES,10
2014-12-22 14:00:00+01:00,DSI,ESD,10
2014-12-22 14:00:00+01:00,DSI,ESE,10
2014-12-22 14:00:00+01:00,DSI,EST,10
2014-12-22 14:00:00+01:00,DSI,ETN,12
2014-12-22 14:00:00+01:00,DSI,FN,10
2014-12-22 14:00:00+01:00,DSI,GBG,9
2014-12-22 14:00:00+01:00,DSI,GBR,8
2014-12-22 14:00:00+01:00,DSI,GD,10
2014-12-22 14:00:00+01:00,DSI,GDG,9
2014-12-22 14:00:00+01:00,DSI,GDK,9
2014-12-22 14:00:00+01:00,DSI,GDM,10
2014-12-22 14:00:00+01:00,DSI,GDR,10
2014-12-22 14:00:00+01:00,DSI,GERP,10
2014-12-22 14:00:00+01:00,DSI,GK,9
2014-12-22 14:00:00+01:00,DSI,GLN,10
2014-12-22 14:00:00+01:00,DSI,GN,9
2014-12-22 14:00:00+01:00,DSI,GND,10
2014-12-22 14:00:00+01:00,DSI,GNN,10
2014-12-22 14:00:00+01:00,DSI,GO,9
2014-12-22 14:00:00+01:00,DSI,GP,10
2014-12-22 14:00:00+01:00,DSI,GR,10
2014-12-22 14:00:00+01:00,DSI,GS,10
2014-12-22 14:00:00+01:00,DSI,GV,11
2014-12-22 14:00:00+01:00,DSI,GVC,10
2014-12-22 14:00:00+01:00,DSI,GVM,9
2014-12-22 14:00:00+01:00,DSI,GVMW,10
2014-12-22 14:00:00+01:00,DSI,GW,10
2014-12-22 14:00:00+01:00,DSI,GZ,10
2014-12-22 14:00:00+01:00,DSI,HAD,10
2014-12-22 14:00:00+01:00,DSI,HB,10
2014-12-22 14:00:00+01:00,DSI,HBZM,8
2014-12-22 14:00:00+01:00,DSI,HD,12
2014-12-22 14:00:00+01:00,DSI,HDB,9
2014-12-22 14:00:00+01:00,DSI,HDE,11
2014-12-22 14:00:00+01:00,DSI,HDG,10
2014-12-22 14:00:00+01:00,DSI,HDR,12
2014-12-22 14:00:00+01:00,DSI,HDRZ,14
2014-12-22 14:00:00+01:00,DSI,HFD,10
2014-12-22 14:00:00+01:00,DSI,HGL,11
2014-12-22 14:00:00+01:00,DSI,HGLG,9
2014-12-22 14:00:00+01:00,DSI,HGLO,8
2014-12-22 14:00:00+01:00,DSI,HGV,10
2014-12-22 14:00:00+01:00,DSI,HGZ,10
2014-12-22 14:00:00+01:00,DSI,HIL,10
2014-12-22 14:00:00+01:00,DSI,HK,10
2014-12-22 14:00:00+01:00,DSI,HKS,9
2014-12-22 14:00:00+01:00,DSI,HLD,8
2014-12-22 14:00:00+01:00,DSI,HLDS,8
2014-12-22 14:00:00+01:00,DSI,HLG,10
2014-12-22 14:00:00+01:00,DSI,HLGH,9
2014-12-22 14:00:00+01:00,DSI,HLM,10
2014-12-22 14:00:00+01:00,DSI,HLMS,10
2014-12-22 14:00:00+01:00,DSI,HLO,9
2014-12-22 14:00:00+01:00,DSI,HM,10
2014-12-22 14:00:00+01:00,DSI,HMBH,11
2014-12-22 14:00:00+01:00,DSI,HMBV,12
2014-12-22 14:00:00+01:00,DSI,HMH,12
2014-12-22 14:00:00+01:00,DSI,HMN,10
2014-12-22 14:00:00+01:00,DSI,HN,10
2014-12-22 14:00:00+01:00,DSI,HNK,10
2014-12-22 14:00:00+01:00,DSI,HNO,10
2014-12-22 14:00:00+01:00,DSI,HNP,9
2014-12-22 14:00:00+01:00,DSI,HON,9
2014-12-22 14:00:00+01:00,DSI,HOR,10
2014-12-22 14:00:00+01:00,DSI,HR,10
2014-12-22 14:00:00+01:00,DSI,HRL,10
2014-12-22 14:00:00+01:00,DSI,HRLK,10
2014-12-22 14:00:00+01:00,DSI,HRLW,8
2014-12-22 14:00:00+01:00,DSI,HRN,10
2014-12-22 14:00:00+01:00,DSI,HRT,10
2014-12-22 14:00:00+01:00,DSI,HRY,4
2014-12-22 14:00:00+01:00,DSI,HT,10
2014-12-22 14:00:00+01:00,DSI,HTN,9
2014-12-22 14:00:00+01:00,DSI,HTNC,10
2014-12-22 14:00:00+01:00,DSI,HTO,10
2014-12-22 14:00:00+01:00,DSI,HVL,8
2014-12-22 14:00:00+01:00,DSI,HVS,10
2014-12-22 14:00:00+01:00,DSI,HVSM,10
2014-12-22 14:00:00+01:00,DSI,HVSP,10
2014-12-22 14:00:00+01:00,DSI,HWD,12
2014-12-22 14:00:00+01:00,DSI,HWZB,10
2014-12-22 14:00:00+01:00,DSI,HZE,8
2014-12-22 14:00:00+01:00,DSI,IJT,10
2014-12-22 14:00:00+01:00,DSI,KBD,10
2014-12-22 14:00:00+01:00,DSI,KBK,8
2014-12-22 14:00:00+01:00,DSI,KBW,10
2014-12-22 14:00:00+01:00,DSI,KLP,17
2014-12-22 14:00:00+01:00,DSI,KMA,11
2014-12-22 14:00:00+01:00,DSI,KMR,10
2014-12-22 14:00:00+01:00,DSI,KMW,8
2014-12-22 14:00:00+01:00,DSI,KPN,9
2014-12-22 14:00:00+01:00,DSI,KPNZ,10
2014-12-22 14:00:00+01:00,DSI,KRD,9
2014-12-22 14:00:00+01:00,DSI,KRG,10
2014-12-22 14:00:00+01:00,DSI,KRW,4
2014-12-22 14:00:00+01:00,DSI,KTR,9
2014-12-22 14:00:00+01:00,DSI,KW,10
2014-12-22 14:00:00+01:00,DSI,KZD,10
2014-12-22 14:00:00+01:00,DSI,LAA,10
2014-12-22 14:00:00+01:00,DSI,LC,8
2014-12-22 14:00:00+01:00,DSI,LDL,10
2014-12-22 14:00:00+01:00,DSI,LDM,9
2014-12-22 14:00:00+01:00,DSI,LEDN,10
2014-12-22 14:00:00+01:00,DSI,LG,10
2014-12-22 14:00:00+01:00,DSI,LLS,9
2014-12-22 14:00:00+01:00,DSI,LP,9
2014-12-22 14:00:00+01:00,DSI,LTN,10
2014-12-22 14:00:00+01:00,DSI,LTV,9
2014-12-22 14:00:00+01:00,DSI,LUT,8
2014-12-22 14:00:00+01:00,DSI,LW,10
2014-12-22 14:00:00+01:00,DSI,LWC,10
2014-12-22 14:00:00+01:00,DSI,MAS,10
2014-12-22 14:00:00+01:00,DSI,MDB,10
2014-12-22 14:00:00+01:00,DSI,MES,10
2014-12-22 14:00:00+01:00,DSI,MG,9
2014-12-22 14:00:00+01:00,DSI,MMLH,8
2014-12-22 14:00:00+01:00,DSI,MP,10
2014-12-22 14:00:00+01:00,DSI,MRB,9
2014-12-22 14:00:00+01:00,DSI,MRN,10
2014-12-22 14:00:00+01:00,DSI,MSS,9
2014-12-22 14:00:00+01:00,DSI,MSW,10
2014-12-22 14:00:00+01:00,DSI,MT,10
2014-12-22 14:00:00+01:00,DSI,MTH,10
2014-12-22 14:00:00+01:00,DSI,MTN,10
2014-12-22 14:00:00+01:00,DSI,MTR,8
2014-12-22 14:00:00+01:00,DSI,MZ,10
2014-12-22 14:00:00+01:00,DSI,NA,10
2014-12-22 14:00:00+01:00,DSI,NDB,10
2014-12-22 14:00:00+01:00,DSI,NH,10
2014-12-22 14:00:00+01:00,DSI,NKK,10
2014-12-22 14:00:00+01:00,DSI,NM,11
2014-12-22 14:00:00+01:00,DSI,NMD,8
2014-12-22 14:00:00+01:00,DSI,NMGO,10
2014-12-22 14:00:00+01:00,DSI,NMH,10
2014-12-22 14:00:00+01:00,DSI,NML,10
2014-12-22 14:00:00+01:00,DSI,NS,10
2014-12-22 14:00:00+01:00,DSI,NSCH,8
2014-12-22 14:00:00+01:00,DSI,NVD,9
2014-12-22 14:00:00+01:00,DSI,NVP,10
2014-12-22 14:00:00+01:00,DSI,NWK,9
2014-12-22 14:00:00+01:00,DSI,NWL,10
2014-12-22 14:00:00+01:00,DSI,O,11
