2015-02-12 13:00:00+00:00,DSI,WK,8
2015-02-12 13:00:00+00:00,DSI,WL,5
2015-02-12 13:00:00+00:00,DSI,WM,5
2015-02-12 13:00:00+00:00,DSI,WP,6
2015-02-12 13:00:00+00:00,DSI,WS,10
2015-02-12 13:00:00+00:00,DSI,WSM,9
2015-02-12 13:00:00+00:00,DSI,WT,10
2015-02-12 13:00:00+00:00,DSI,WTM,4
2015-02-12 13:00:00+00:00,DSI,WTV,5
2015-02-12 13:00:00+00:00,DSI,WV,7
2015-02-12 13:00:00+00:00,DSI,WW,9
2015-02-12 13:00:00+00:00,DSI,WWW,9
2015-02-12 13:00:00+00:00,DSI,WZ,10
2015-02-12 13:00:00+00:00,DSI,YPB,11
2015-02-12 13:00:00+00:00,DSI,ZA,4
2015-02-12 13:00:00+00:00,DSI,ZB,10
2015-02-12 13:00:00+00:00,DSI,ZBM,9
2015-02-12 13:00:00+00:00,DSI,ZD,10
2015-02-12 13:00:00+00:00,DSI,ZDK,7
2015-02-12 13:00:00+00:00,DSI,ZH,7
2015-02-12 13:00:00+00:00,DSI,ZL,9
2015-02-12 13:00:00+00:00,DSI,ZLW,5
2015-02-12 13:00:00+00:00,DSI,ZP,9
2015-02-12 13:00:00+00:00,DSI,ZTM,7
2015-02-12 13:00:00+00:00,DSI,ZTMO,7
2015-02-12 13:00:00+00:00,DSI,ZV,9
2015-02-12 13:00:00+00:00,DSI,ZVB,5
2015-02-12 13:00:00+00:00,DSI,ZVT,8
2015-02-12 13:00:00+00:00,DSI,ZWD,9
2015-02-12 13:00:00+00:00,DSI,ZWW,4
2015-02-12 14:00:00+00:00,DSI,AC,5
2015-02-12 14:00:00+00:00,DSI,ADH,9
2015-02-12 14:00:00+00:00,DSI,AH,10
2015-02-12 14:00:00+00:00,DSI,AHP,10
2015-02-12 14:00:00+00:00,DSI,AHPR,9
2015-02-12 14:00:00+00:00,DSI,AHZ,5
2015-02-12 14:00:00+00:00,DSI,AKL,10
2015-02-12 14:00:00+00:00,DSI,AKM,10
2015-02-12 14:00:00+00:00,DSI,ALM,10
2015-02-12 14:00:00+00:00,DSI,ALMB,10
2015-02-12 14:00:00+00:00,DSI,ALMM,10
2015-02-12 14:00:00+00:00,DSI,ALMO,6
2015-02-12 14:00:00+00:00,DSI,ALMP,7
2015-02-12 14:00:00+00:00,DSI,AMF,12
2015-02-12 14:00:00+00:00,DSI,AMFS,8
2015-02-12 14:00:00+00:00,DSI,AML,9
2015-02-12 14:00:00+00:00,DSI,AMPO,10
2015-02-12 14:00:00+00:00,DSI,AMR,11
2015-02-12 14:00:00+00:00,DSI,AMRI,5
2015-02-12 14:00:00+00:00,DSI,AMRN,6
2015-02-12 14:00:00+00:00,DSI,ANA,11
2015-02-12 14:00:00+00:00,DSI,APD,10
2015-02-12 14:00:00+00:00,DSI,APDM,9
2015-02-12 14:00:00+00:00,DSI,APDO,4
2015-02-12 14:00:00+00:00,DSI,APG,9
2015-02-12 14:00:00+00:00,DSI,APN,9
2015-02-12 14:00:00+00:00,DSI,ARN,8
2015-02-12 14:00:00+00:00,DSI,ASA,10
2015-02-12 14:00:00+00:00,DSI,ASB,10
2015-02-12 14:00:00+00:00,DSI,ASD,10
2015-02-12 14:00:00+00:00,DSI,ASDL,10
2015-02-12 14:00:00+00:00,DSI,ASDM,9
2015-02-12 14:00:00+00:00,DSI,ASDZ,10
2015-02-12 14:00:00+00:00,DSI,ASHD,10
2015-02-12 14:00:00+00:00,DSI,ASN,8
2015-02-12 14:00:00+00:00,DSI,ASS,12
2015-02-12 14:00:00+00:00,DSI,ASSP,9
2015-02-12 14:00:00+00:00,DSI,ATN,4
2015-02-12 14:00:00+00:00,DSI,AVAT,5
2015-02-12 14:00:00+00:00,DSI,BD,10
2015-02-12 14:00:00+00:00,DSI,BDE,9
2015-02-12 14:00:00+00:00,DSI,BDG,4
2015-02-12 14:00:00+00:00,DSI,BDM,9
2015-02-12 14:00:00+00:00,DSI,BDPB,7
2015-02-12 14:00:00+00:00,DSI,BET,7
2015-02-12 14:00:00+00:00,DSI,BF,5
2015-02-12 14:00:00+00:00,DSI,BGN,10
2015-02-12 14:00:00+00:00,DSI,BHDV,5
2015-02-12 14:00:00+00:00,DSI,BHV,5
2015-02-12 14:00:00+00:00,DSI,BK,4
2015-02-12 14:00:00+00:00,DSI,BKF,5
2015-02-12 14:00:00+00:00,DSI,BKG,9
2015-02-12 14:00:00+00:00,DSI,BKL,6
2015-02-12 14:00:00+00:00,DSI,BL,7
2015-02-12 14:00:00+00:00,DSI,BLL,8
2015-02-12 14:00:00+00:00,DSI,BMN,5
2015-02-12 14:00:00+00:00,DSI,BMR,10
2015-02-12 14:00:00+00:00,DSI,BN,11
2015-02-12 14:00:00+00:00,DSI,BNC,6
2015-02-12 14:00:00+00:00,DSI,BNK,7
2015-02-12 14:00:00+00:00,DSI,BNN,7
2015-02-12 14:00:00+00:00,DSI,BNZ,4
2015-02-12 14:00:00+00:00,DSI,BP,5
2015-02-12 14:00:00+00:00,DSI,BR,11
2015-02-12 14:00:00+00:00,DSI,BRD,12
2015-02-12 14:00:00+00:00,DSI,BRN,6
2015-02-12 14:00:00+00:00,DSI,BSD,9
2015-02-12 14:00:00+00:00,DSI,BSK,10
2015-02-12 14:00:00+00:00,DSI,BSMZ,9
2015-02-12 14:00:00+00:00,DSI,BTL,11
2015-02-12 14:00:00+00:00,DSI,BV,10
2015-02-12 14:00:00+00:00,DSI,BZL,10
2015-02-12 14:00:00+00:00,DSI,CAS,7
2015-02-12 14:00:00+00:00,DSI,CK,6
2015-02-12 14:00:00+00:00,DSI,CL,4
2015-02-12 14:00:00+00:00,DSI,CO,10
2015-02-12 14:00:00+00:00,DSI,CPS,9
2015-02-12 14:00:00+00:00,DSI,CVM,10
2015-02-12 14:00:00+00:00,DSI,DA,7
2015-02-12 14:00:00+00:00,DSI,DB,9
2015-02-12 14:00:00+00:00,DSI,DDN,9
2015-02-12 14:00:00+00:00,DSI,DDR,8
2015-02-12 14:00:00+00:00,DSI,DDRS,7
2015-02-12 14:00:00+00:00,DSI,DDZD,6
2015-02-12 14:00:00+00:00,DSI,DEI,10
2015-02-12 14:00:00+00:00,DSI,DID,7
2015-02-12 14:00:00+00:00,DSI,DL,7
2015-02-12 14:00:00+00:00,DSI,DLD,5
2015-02-12 14:00:00+00:00,DSI,DLN,9
2015-02-12 14:00:00+00:00,DSI,DMN,5
2015-02-12 14:00:00+00:00,DSI,DMNZ,10
2015-02-12 14:00:00+00:00,DSI,DN,10
2015-02-12 14:00:00+00:00,DSI,DR,10
2015-02-12 14:00:00+00:00,DSI,DRH,10
2015-02-12 14:00:00+00:00,DSI,DRON,10
2015-02-12 14:00:00+00:00,DSI,DRP,9
2015-02-12 14:00:00+00:00,DSI,DT,10
2015-02-12 14:00:00+00:00,DSI,DTC,6
2015-02-12 14:00:00+00:00,DSI,DTCH,9
2015-02-12 14:00:00+00:00,DSI,DTZ,12
2015-02-12 14:00:00+00:00,DSI,DV,13
2015-02-12 14:00:00+00:00,DSI,DVC,11
2015-02-12 14:00:00+00:00,DSI,DVD,10
2015-02-12 14:00:00+00:00,DSI,DVN,6
2015-02-12 14:00:00+00:00,DSI,DVNK,10
2015-02-12 14:00:00+00:00,DSI,DZ,8
2015-02-12 14:00:00+00:00,DSI,DZW,4
2015-02-12 14:00:00+00:00,DSI,EC,5
2015-02-12 14:00:00+00:00,DSI,ED,10
2015-02-12 14:00:00+00:00,DSI,EDC,9
2015-02-12 14:00:00+00:00,DSI,EDN,9
2015-02-12 14:00:00+00:00,DSI,EGH,10
2015-02-12 14:00:00+00:00,DSI,EGHM,9
2015-02-12 14:00:00+00:00,DSI,EHB,10
2015-02-12 14:00:00+00:00,DSI,EHV,10
2015-02-12 14:00:00+00:00,DSI,EKZ,5
2015-02-12 14:00:00+00:00,DSI,EML,11
2015-02-12 14:00:00+00:00,DSI,EMN,9
2015-02-12 14:00:00+00:00,DSI,EMNZ,10
2015-02-12 14:00:00+00:00,DSI,ES,9
2015-02-12 14:00:00+00:00,DSI,ESD,7
2015-02-12 14:00:00+00:00,DSI,ESE,4
2015-02-12 14:00:00+00:00,DSI,EST,4
2015-02-12 14:00:00+00:00,DSI,ETN,7
2015-02-12 14:00:00+00:00,DSI,FN,6
2015-02-12 14:00:00+00:00,DSI,GBG,5
2015-02-12 14:00:00+00:00,DSI,GBR,9
2015-02-12 14:00:00+00:00,DSI,GD,11
2015-02-12 14:00:00+00:00,DSI,GDG,10
2015-02-12 14:00:00+00:00,DSI,GDK,9
2015-02-12 14:00:00+00:00,DSI,GDM,5
2015-02-12 14:00:00+00:00,DSI,GDR,9
2015-02-12 14:00:00+00:00,DSI,GERP,6
2015-02-12 14:00:00+00:00,DSI,GK,9
2015-02-12 14:00:00+00:00,DSI,GLN,8
2015-02-12 14:00:00+00:00,DSI,GN,6
2015-02-12 14:00:00+00:00,DSI,GND,9
2015-02-12 14:00:00+00:00,DSI,GNN,7
2015-02-12 14:00:00+00:00,DSI,GO,5
2015-02-12 14:00:00+00:00,DSI,GP,10
2015-02-12 14:00:00+00:00,DSI,GR,6
2015-02-12 14:00:00+00:00,DSI,GS,10
2015-02-12 14:00:00+00:00,DSI,GV,9
2015-02-12 14:00:00+00:00,DSI,GVC,10
2015-02-12 14:00:00+00:00,DSI,GVM,10
2015-02-12 14:00:00+00:00,DSI,GVMW,7
2015-02-12 14:00:00+00:00,DSI,GW,10
2015-02-12 14:00:00+00:00,DSI,GZ,9
2015-02-12 14:00:00+00:00,DSI,HAD,9
2015-02-12 14:00:00+00:00,DSI,HB,10
2015-02-12 14:00:00+00:00,DSI,HBZM,8
2015-02-12 14:00:00+00:00,DSI,HD,6
2015-02-12 14:00:00+00:00,DSI,HDB,5
2015-02-12 14:00:00+00:00,DSI,HDE,8
2015-02-12 14:00:00+00:00,DSI,HDG,5
2015-02-12 14:00:00+00:00,DSI,HDR,12
2015-02-12 14:00:00+00:00,DSI,HDRZ,13
2015-02-12 14:00:00+00:00,DSI,HFD,9
2015-02-12 14:00:00+00:00,DSI,HGL,12
2015-02-12 14:00:00+00:00,DSI,HGLG,4
2015-02-12 14:00:00+00:00,DSI,HGLO,5
2015-02-12 14:00:00+00:00,DSI,HGV,6
2015-02-12 14:00:00+00:00,DSI,HGZ,8
2015-02-12 14:00:00+00:00,DSI,HIL,10
2015-02-12 14:00:00+00:00,DSI,HK,9
2015-02-12 14:00:00+00:00,DSI,HKS,9
2015-02-12 14:00:00+00:00,DSI,HLD,9
2015-02-12 14:00:00+00:00,DSI,HLDS,6
2015-02-12 14:00:00+00:00,DSI,HLG,10
2015-02-12 14:00:00+00:00,DSI,HLGH,10
2015-02-12 14:00:00+00:00,DSI,HLM,6
2015-02-12 14:00:00+00:00,DSI,HLMS,9
2015-02-12 14:00:00+00:00,DSI,HLO,10
2015-02-12 14:00:00+00:00,DSI,HM,7
2015-02-12 14:00:00+00:00,DSI,HMBH,10
2015-02-12 14:00:00+00:00,DSI,HMBV,8
2015-02-12 14:00:00+00:00,DSI,HMH,10
2015-02-12 14:00:00+00:00,DSI,HMN,10
2015-02-12 14:00:00+00:00,DSI,HN,9
2015-02-12 14:00:00+00:00,DSI,HNK,9
2015-02-12 14:00:00+00:00,DSI,HNO,5
2015-02-12 14:00:00+00:00,DSI,HNP,9
2015-02-12 14:00:00+00:00,DSI,HON,10
2015-02-12 14:00:00+00:00,DSI,HOR,10
2015-02-12 14:00:00+00:00,DSI,HR,10
2015-02-12 14:00:00+00:00,DSI,HRL,8
2015-02-12 14:00:00+00:00,DSI,HRLK,6
2015-02-12 14:00:00+00:00,DSI,HRLW,5
2015-02-12 14:00:00+00:00,DSI,HRN,10
2015-02-12 14:00:00+00:00,DSI,HRT,10
2015-02-12 14:00:00+00:00,DSI,HRY,4
2015-02-12 14:00:00+00:00,DSI,HT,10
2015-02-12 14:00:00+00:00,DSI,HTN,6
2015-02-12 14:00:00+00:00,DSI,HTNC,6
2015-02-12 14:00:00+00:00,DSI,HTO,6
2015-02-12 14:00:00+00:00,DSI,HVL,9
2015-02-12 14:00:00+00:00,DSI,HVS,9
2015-02-12 14:00:00+00:00,DSI,HVSM,9
2015-02-12 14:00:00+00:00,DSI,HVSP,5
2015-02-12 14:00:00+00:00,DSI,HWD,11
2015-02-12 14:00:00+00:00,DSI,HWZB,4
2015-02-12 14:00:00+00:00,DSI,HZE,8
2015-02-12 14:00:00+00:00,DSI,IJT,9
2015-02-12 14:00:00+00:00,DSI,KBD,6
2015-02-12 14:00:00+00:00,DSI,KBK,10
2015-02-12 14:00:00+00:00,DSI,KBW,6
2015-02-12 14:00:00+00:00,DSI,KLP,9
2015-02-12 14:00:00+00:00,DSI,KMA,10
2015-02-12 14:00:00+00:00,DSI,KMR,7
2015-02-12 14:00:00+00:00,DSI,KMW,5
2015-02-12 14:00:00+00:00,DSI,KPN,8
2015-02-12 14:00:00+00:00,DSI,KPNZ,11
2015-02-12 14:00:00+00:00,DSI,KRD,8
2015-02-12 14:00:00+00:00,DSI,KRG,9
2015-02-12 14:00:00+00:00,DSI,KRW,4
2015-02-12 14:00:00+00:00,DSI,KTR,10
2015-02-12 14:00:00+00:00,DSI,KW,9
2015-02-12 14:00:00+00:00,DSI,KZD,5
2015-02-12 14:00:00+00:00,DSI,LAA,10
2015-02-12 14:00:00+00:00,DSI,LC,5
2015-02-12 14:00:00+00:00,DSI,LDL,5
2015-02-12 14:00:00+00:00,DSI,LDM,6
2015-02-12 14:00:00+00:00,DSI,LEDN,9
2015-02-12 14:00:00+00:00,DSI,LG,9
2015-02-12 14:00:00+00:00,DSI,LLS,9
2015-02-12 14:00:00+00:00,DSI,LP,9
2015-02-12 14:00:00+00:00,DSI,LTN,5
2015-02-12 14:00:00+00:00,DSI,LTV,9
2015-02-12 14:00:00+00:00,DSI,LUT,9
2015-02-12 14:00:00+00:00,DSI,LW,5
2015-02-12 14:00:00+00:00,DSI,LWC,6
2015-02-12 14:00:00+00:00,DSI,MAS,9
2015-02-12 14:00:00+00:00,DSI,MDB,7
2015-02-12 14:00:00+00:00,DSI,MES,4
2015-02-12 14:00:00+00:00,DSI,MG,5
2015-02-12 14:00:00+00:00,DSI,MMLH,5
2015-02-12 14:00:00+00:00,DSI,MP,10
2015-02-12 14:00:00+00:00,DSI,MRB,5
2015-02-12 14:00:00+00:00,DSI,MRN,6
2015-02-12 14:00:00+00:00,DSI,MSS,5
2015-02-12 14:00:00+00:00,DSI,MSW,6
2015-02-12 14:00:00+00:00,DSI,MT,9
2015-02-12 14:00:00+00:00,DSI,MTH,10
2015-02-12 14:00:00+00:00,DSI,MTN,5
2015-02-12 14:00:00+00:00,DSI,MTR,10
2015-02-12 14:00:00+00:00,DSI,MZ,9
2015-02-12 14:00:00+00:00,DSI,NA,10
2015-02-12 14:00:00+00:00,DSI,NDB,6
2015-02-12 14:00:00+00:00,DSI,NH,10
2015-02-12 14:00:00+00:00,DSI,NKK,5
2015-02-12 14:00:00+00:00,DSI,NM,10
2015-02-12 14:00:00+00:00,DSI,NMD,8
2015-02-12 14:00:00+00:00,DSI,NMGO,7
2015-02-12 14:00:00+00:00,DSI,NMH,5
2015-02-12 14:00:00+00:00,DSI,NML,10
2015-02-12 14:00:00+00:00,DSI,NS,6
2015-02-12 14:00:00+00:00,DSI,NSCH,9
2015-02-12 14:00:00+00:00,DSI,NVD,11
2015-02-12 14:00:00+00:00,DSI,NVP,8
2015-02-12 14:00:00+00:00,DSI,NWK,8
2015-02-12 14:00:00+00:00,DSI,NWL,9
2015-02-12 14:00:00+00:00,DSI,O,6
2015-02-12 14:00:00+00:00,DSI,OBD,9
2015-02-12 14:00:00+00:00,DSI,ODB,9
2015-02-12 14:00:00+00:00,DSI,ODZ,8
2015-02-12 14:00:00+00:00,DSI,OMN,4
2015-02-12 14:00:00+00:00,DSI,OP,5
2015-02-12 14:00:00+00:00,DSI,OST,10
2015-02-12 14:00:00+00:00,DSI,OT,10
2015-02-12 14:00:00+00:00,DSI,OTB,5
2015-02-12 14:00:00+00:00,DSI,OVN,10
2015-02-12 14:00:00+00:00,DSI,OW,5
2015-02-12 14:00:00+00:00,DSI,PMO,7
2015-02-12 14:00:00+00:00,DSI,PMR,10
2015-02-12 14:00:00+00:00,DSI,PMW,5
2015-02-12 14:00:00+00:00,DSI,PT,11
2015-02-12 14:00:00+00:00,DSI,RAI,9
2015-02-12 14:00:00+00:00,DSI,RAT,6
2015-02-12 14:00:00+00:00,DSI,RB,11
2015-02-12 14:00:00+00:00,DSI,RD,4
2015-02-12 14:00:00+00:00,DSI,RH,5
2015-02-12 14:00:00+00:00,DSI,RHN,9
2015-02-12 14:00:00+00:00,DSI,RL,7
2015-02-12 14:00:00+00:00,DSI,RLB,12
2015-02-12 14:00:00+00:00,DSI,RM,4
2015-02-12 14:00:00+00:00,DSI,RS,10
2015-02-12 14:00:00+00:00,DSI,RSD,10
2015-02-12 14:00:00+00:00,DSI,RSN,7
2015-02-12 14:00:00+00:00,DSI,RSW,8
2015-02-12 14:00:00+00:00,DSI,RTA,10
2015-02-12 14:00:00+00:00,DSI,RTB,11
2015-02-12 14:00:00+00:00,DSI,RTD,12
2015-02-12 14:00:00+00:00,DSI,RTN,4
2015-02-12 14:00:00+00:00,DSI,RTST,4
2015-02-12 14:00:00+00:00,DSI,RTZ,6
2015-02-12 14:00:00+00:00,DSI,RV,4
2015-02-12 14:00:00+00:00,DSI,RVS,11
2015-02-12 14:00:00+00:00,DSI,SBK,9
2015-02-12 14:00:00+00:00,DSI,SD,10
2015-02-12 14:00:00+00:00,DSI,SDA,9
2015-02-12 14:00:00+00:00,DSI,SDM,9
2015-02-12 14:00:00+00:00,DSI,SDT,8
2015-02-12 14:00:00+00:00,DSI,SDTB,9
2015-02-12 14:00:00+00:00,DSI,SGL,4
2015-02-12 14:00:00+00:00,DSI,SGN,7
2015-02-12 14:00:00+00:00,DSI,SHL,13
2015-02-12 14:00:00+00:00,DSI,SK,9
2015-02-12 14:00:00+00:00,DSI,SKND,9
2015-02-12 14:00:00+00:00,DSI,SM,10
2015-02-12 14:00:00+00:00,DSI,SN,5
2015-02-12 14:00:00+00:00,DSI,SOG,4
2015-02-12 14:00:00+00:00,DSI,SPH,4
2015-02-12 14:00:00+00:00,DSI,SPM,8
2015-02-12 14:00:00+00:00,DSI,SPTN,8
2015-02-12 14:00:00+00:00,DSI,SPTZ,4
2015-02-12 14:00:00+00:00,DSI,SPV,4
2015-02-12 14:00:00+00:00,DSI,SRN,10
2015-02-12 14:00:00+00:00,DSI,SSH,10
2015-02-12 14:00:00+00:00,DSI,ST,10
2015-02-12 14:00:00+00:00,DSI,STD,10
2015-02-12 14:00:00+00:00,DSI,STM,5
2015-02-12 14:00:00+00:00,DSI,STV,4
2015-02-12 14:00:00+00:00,DSI,STZ,10
2015-02-12 14:00:00+00:00,DSI,SWD,9
2015-02-12 14:00:00+00:00,DSI,SWK,10
2015-02-12 14:00:00+00:00,DSI,TB,9
2015-02-12 14:00:00+00:00,DSI,TBG,4
2015-02-12 14:00:00+00:00,DSI,TBR,4
2015-02-12 14:00:00+00:00,DSI,TBU,9
2015-02-12 14:00:00+00:00,DSI,TG,9
2015-02-12 14:00:00+00:00,DSI,TL,9
2015-02-12 14:00:00+00:00,DSI,TPSW,5
2015-02-12 14:00:00+00:00,DSI,TWL,5
2015-02-12 14:00:00+00:00,DSI,UHM,5
2015-02-12 14:00:00+00:00,DSI,UHZ,5
2015-02-12 14:00:00+00:00,DSI,UST,5
2015-02-12 14:00:00+00:00,DSI,UT,11
2015-02-12 14:00:00+00:00,DSI,UTG,9
2015-02-12 14:00:00+00:00,DSI,UTL,10
2015-02-12 14:00:00+00:00,DSI,UTLR,9
2015-02-12 14:00:00+00:00,DSI,UTM,8
2015-02-12 14:00:00+00:00,DSI,UTO,10
2015-02-12 14:00:00+00:00,DSI,UTT,10
2015-02-12 14:00:00+00:00,DSI,UTZL,9
2015-02-12 14:00:00+00:00,DSI,VB,10
2015-02-12 14:00:00+00:00,DSI,VD,10
2015-02-12 14:00:00+00:00,DSI,VDG,9
2015-02-12 14:00:00+00:00,DSI,VDL,10
2015-02-12 14:00:00+00:00,DSI,VDM,8
2015-02-12 14:00:00+00:00,DSI,VDO,9
2015-02-12 14:00:00+00:00,DSI,VDW,6
2015-02-12 14:00:00+00:00,DSI,VEM,9
2015-02-12 14:00:00+00:00,DSI,VG,7
2015-02-12 14:00:00+00:00,DSI,VH,10
2015-02-12 14:00:00+00:00,DSI,VHP,9
2015-02-12 14:00:00+00:00,DSI,VK,10
2015-02-12 14:00:00+00:00,DSI,VL,8
2015-02-12 14:00:00+00:00,DSI,VLB,8
2015-02-12 14:00:00+00:00,DSI,VMW,4
2015-02-12 14:00:00+00:00,DSI,VNDC,10
2015-02-12 14:00:00+00:00,DSI,VNDW,5
2015-02-12 14:00:00+00:00,DSI,VP,9
2015-02-12 14:00:00+00:00,DSI,VRY,9
2015-02-12 14:00:00+00:00,DSI,VS,8
2015-02-12 14:00:00+00:00,DSI,VSS,5
2015-02-12 14:00:00+00:00,DSI,VST,5
2015-02-12 14:00:00+00:00,DSI,VSV,9
2015-02-12 14:00:00+00:00,DSI,VTN,5
2015-02-12 14:00:00+00:00,DSI,VWD,9
2015-02-12 14:00:00+00:00,DSI,VZ,4
2015-02-12 14:00:00+00:00,DSI,WAD,9
2015-02-12 14:00:00+00:00,DSI,WADN,8
2015-02-12 14:00:00+00:00,DSI,WC,9
2015-02-12 14:00:00+00:00,DSI,WD,10
2015-02-12 14:00:00+00:00,DSI,WDN,6
2015-02-12 14:00:00+00:00,DSI,WF,5
2015-02-12 14:00:00+00:00,DSI,WFM,10
2015-02-12 14:00:00+00:00,DSI,WH,8
2015-02-12 14:00:00+00:00,DSI,WIJ,4
2015-02-12 14:00:00+00:00,DSI,WK,9
2015-02-12 14:00:00+00:00,DSI,WL,6
2015-02-12 14:00:00+00:00,DSI,WM,5
2015-02-12 14:00:00+00:00,DSI,WP,9
2015-02-12 14:00:00+00:00,DSI,WS,8
2015-02-12 14:00:00+00:00,DSI,WSM,9
2015-02-12 14:00:00+00:00,DSI,WT,9
2015-02-12 14:00:00+00:00,DSI,WTM,4
2015-02-12 14:00:00+00:00,DSI,WTV,9
2015-02-12 14:00:00+00:00,DSI,WV,7
2015-02-12 14:00:00+00:00,DSI,WW,9
2015-02-12 14:00:00+00:00,DSI,WWW,10
2015-02-12 14:00:00+00:00,DSI,WZ,10
2015-02-12 14:00:00+00:00,DSI,YPB,10
2015-02-12 14:00:00+00:00,DSI,ZA,5
2015-02-12 14:00:00+00:00,DSI,ZB,5
2015-02-12 14:00:00+00:00,DSI,ZBM,10
2015-02-12 14:00:00+00:00,DSI,ZD,10
2015-02-12 14:00:00+00:00,DSI,ZDK,10
2015-02-12 14:00:00+00:00,DSI,ZH,10
2015-02-12 14:00:00+00:00,DSI,ZL,10
2015-02-12 14:00:00+00:00,DSI,ZLW,5
2015-02-12 14:00:00+00:00,DSI,ZP,11
2015-02-12 14:00:00+00:00,DSI,ZTM,8
2015-02-12 14:00:00+00:00,DSI,ZTMO,8
2015-02-12 14:00:00+00:00,DSI,ZV,9
2015-02-12 14:00:00+00:00,DSI,ZVB,5
2015-02-12 14:00:00+00:00,DSI,ZVT,9
2015-02-12 14:00:00+00:00,DSI,ZWD,8
2015-02-12 14:00:00+00:00,DSI,ZWW,6
2015-02-12 15:00:00+00:00,DSI,AC,6
2015-02-12 15:00:00+00:00,DSI,ADH,10
2015-02-12 15:00:00+00:00,DSI,AH,10
2015-02-12 15:00:00+00:00,DSI,AHP,9
2015-02-12 15:00:00+00:00,DSI,AHPR,11
2015-02-12 15:00:00+00:00,DSI,AHZ,5
2015-02-12 15:00:00+00:00,DSI,AKL,10
2015-02-12 15:00:00+00:00,DSI,AKM,10
2015-02-12 15:00:00+00:00,DSI,ALM,10
2015-02-12 15:00:00+00:00,DSI,ALMB,10
2015-02-12 15:00:00+00:00,DSI,ALMM,10
2015-02-12 15:00:00+00:00,DSI,ALMO,6
2015-02-12 15:00:00+00:00,DSI,ALMP,9
2015-02-12 15:00:00+00:00,DSI,AMF,11
2015-02-12 15:00:00+00:00,DSI,AMFS,6
2015-02-12 15:00:00+00:00,DSI,AML,5
2015-02-12 15:00:00+00:00,DSI,AMPO,9
2015-02-12 15:00:00+00:00,DSI,AMR,10
2015-02-12 15:00:00+00:00,DSI,AMRI,5
2015-02-12 15:00:00+00:00,DSI,AMRN,7
2015-02-12 15:00:00+00:00,DSI,ANA,10
2015-02-12 15:00:00+00:00,DSI,APD,10
2015-02-12 15:00:00+00:00,DSI,APDM,10
2015-02-12 15:00:00+00:00,DSI,APDO,5
2015-02-12 15:00:00+00:00,DSI,APG,10
2015-02-12 15:00:00+00:00,DSI,APN,10
2015-02-12 15:00:00+00:00,DSI,ARN,10
2015-02-12 15:00:00+00:00,DSI,ASA,9
2015-02-12 15:00:00+00:00,DSI,ASB,10
2015-02-12 15:00:00+00:00,DSI,ASD,10
2015-02-12 15:00:00+00:00,DSI,ASDL,10
2015-02-12 15:00:00+00:00,DSI,ASDM,9
2015-02-12 15:00:00+00:00,DSI,ASDZ,9
2015-02-12 15:00:00+00:00,DSI,ASHD,9
2015-02-12 15:00:00+00:00,DSI,ASN,6
2015-02-12 15:00:00+00:00,DSI,ASS,11
2015-02-12 15:00:00+00:00,DSI,ASSP,9
2015-02-12 15:00:00+00:00,DSI,ATN,5
2015-02-12 15:00:00+00:00,DSI,AVAT,8
2015-02-12 15:00:00+00:00,DSI,BD,9
2015-02-12 15:00:00+00:00,DSI,BDE,9
2015-02-12 15:00:00+00:00,DSI,BDG,5
2015-02-12 15:00:00+00:00,DSI,BDM,10
2015-02-12 15:00:00+00:00,DSI,BDPB,7
2015-02-12 15:00:00+00:00,DSI,BET,8
2015-02-12 15:00:00+00:00,DSI,BF,4
2015-02-12 15:00:00+00:00,DSI,BGN,11
2015-02-12 15:00:00+00:00,DSI,BHDV,7
2015-02-12 15:00:00+00:00,DSI,BHV,5
2015-02-12 15:00:00+00:00,DSI,BK,5
2015-02-12 15:00:00+00:00,DSI,BKF,5
2015-02-12 15:00:00+00:00,DSI,BKG,9
2015-02-12 15:00:00+00:00,DSI,BKL,6
2015-02-12 15:00:00+00:00,DSI,BL,5
2015-02-12 15:00:00+00:00,DSI,BLL,9
2015-02-12 15:00:00+00:00,DSI,BMN,5
2015-02-12 15:00:00+00:00,DSI,BMR,11
2015-02-12 15:00:00+00:00,DSI,BN,10
2015-02-12 15:00:00+00:00,DSI,BNC,5
2015-02-12 15:00:00+00:00,DSI,BNK,7
2015-02-12 15:00:00+00:00,DSI,BNN,8
2015-02-12 15:00:00+00:00,DSI,BNZ,5
2015-02-12 15:00:00+00:00,DSI,BP,6
2015-02-12 15:00:00+00:00,DSI,BR,10
2015-02-12 15:00:00+00:00,DSI,BRD,10
2015-02-12 15:00:00+00:00,DSI,BRN,4
2015-02-12 15:00:00+00:00,DSI,BSD,11
2015-02-12 15:00:00+00:00,DSI,BSK,9
2015-02-12 15:00:00+00:00,DSI,BSMZ,10
2015-02-12 15:00:00+00:00,DSI,BTL,10
2015-02-12 15:00:00+00:00,DSI,BV,10
2015-02-12 15:00:00+00:00,DSI,BZL,10
2015-02-12 15:00:00+00:00,DSI,CAS,5
2015-02-12 15:00:00+00:00,DSI,CK,6
2015-02-12 15:00:00+00:00,DSI,CL,5
2015-02-12 15:00:00+00:00,DSI,CO,10
2015-02-12 15:00:00+00:00,DSI,CPS,8
2015-02-12 15:00:00+00:00,DSI,CVM,9
2015-02-12 15:00:00+00:00,DSI,DA,9
2015-02-12 15:00:00+00:00,DSI,DB,10
