2015-02-02 14:00:00+00:00,DSI,AMRN,7
2015-02-02 14:00:00+00:00,DSI,ANA,6
2015-02-02 14:00:00+00:00,DSI,APD,5
2015-02-02 14:00:00+00:00,DSI,APDM,8
2015-02-02 14:00:00+00:00,DSI,APDO,5
2015-02-02 14:00:00+00:00,DSI,APG,9
2015-02-02 14:00:00+00:00,DSI,APN,15
2015-02-02 14:00:00+00:00,DSI,ARN,5
2015-02-02 14:00:00+00:00,DSI,ASA,7
2015-02-02 14:00:00+00:00,DSI,ASB,8
2015-02-02 14:00:00+00:00,DSI,ASD,15
2015-02-02 14:00:00+00:00,DSI,ASDL,10
2015-02-02 14:00:00+00:00,DSI,ASDM,5
2015-02-02 14:00:00+00:00,DSI,ASDZ,12
2015-02-02 14:00:00+00:00,DSI,ASHD,9
2015-02-02 14:00:00+00:00,DSI,ASN,9
2015-02-02 14:00:00+00:00,DSI,ASS,7
2015-02-02 14:00:00+00:00,DSI,ASSP,7
2015-02-02 14:00:00+00:00,DSI,ATN,8
2015-02-02 14:00:00+00:00,DSI,AVAT,7
2015-02-02 14:00:00+00:00,DSI,BD,5
2015-02-02 14:00:00+00:00,DSI,BDE,5
2015-02-02 14:00:00+00:00,DSI,BDG,10
2015-02-02 14:00:00+00:00,DSI,BDM,5
2015-02-02 14:00:00+00:00,DSI,BDPB,11
2015-02-02 14:00:00+00:00,DSI,BET,5
2015-02-02 14:00:00+00:00,DSI,BF,9
2015-02-02 14:00:00+00:00,DSI,BGN,11
2015-02-02 14:00:00+00:00,DSI,BHDV,9
2015-02-02 14:00:00+00:00,DSI,BHV,9
2015-02-02 14:00:00+00:00,DSI,BK,9
2015-02-02 14:00:00+00:00,DSI,BKF,7
2015-02-02 14:00:00+00:00,DSI,BKG,5
2015-02-02 14:00:00+00:00,DSI,BKL,6
2015-02-02 14:00:00+00:00,DSI,BL,5
2015-02-02 14:00:00+00:00,DSI,BLL,7
2015-02-02 14:00:00+00:00,DSI,BMN,8
2015-02-02 14:00:00+00:00,DSI,BMR,6
2015-02-02 14:00:00+00:00,DSI,BN,10
2015-02-02 14:00:00+00:00,DSI,BNC,10
2015-02-02 14:00:00+00:00,DSI,BNK,6
2015-02-02 14:00:00+00:00,DSI,BNN,10
2015-02-02 14:00:00+00:00,DSI,BNZ,8
2015-02-02 14:00:00+00:00,DSI,BP,5
2015-02-02 14:00:00+00:00,DSI,BR,6
2015-02-02 14:00:00+00:00,DSI,BRD,7
2015-02-02 14:00:00+00:00,DSI,BRN,10
2015-02-02 14:00:00+00:00,DSI,BSD,5
2015-02-02 14:00:00+00:00,DSI,BSK,9
2015-02-02 14:00:00+00:00,DSI,BSMZ,10
2015-02-02 14:00:00+00:00,DSI,BTL,10
2015-02-02 14:00:00+00:00,DSI,BV,9
2015-02-02 14:00:00+00:00,DSI,BZL,9
2015-02-02 14:00:00+00:00,DSI,CAS,11
2015-02-02 14:00:00+00:00,DSI,CK,7
2015-02-02 14:00:00+00:00,DSI,CL,11
2015-02-02 14:00:00+00:00,DSI,CO,4
2015-02-02 14:00:00+00:00,DSI,CPS,9
2015-02-02 14:00:00+00:00,DSI,CVM,6
2015-02-02 14:00:00+00:00,DSI,DA,5
2015-02-02 14:00:00+00:00,DSI,DB,19
2015-02-02 14:00:00+00:00,DSI,DDN,9
2015-02-02 14:00:00+00:00,DSI,DDR,12
2015-02-02 14:00:00+00:00,DSI,DDRS,5
2015-02-02 14:00:00+00:00,DSI,DDZD,6
2015-02-02 14:00:00+00:00,DSI,DEI,6
2015-02-02 14:00:00+00:00,DSI,DID,5
2015-02-02 14:00:00+00:00,DSI,DL,4
2015-02-02 14:00:00+00:00,DSI,DLD,6
2015-02-02 14:00:00+00:00,DSI,DLN,8
2015-02-02 14:00:00+00:00,DSI,DMN,9
2015-02-02 14:00:00+00:00,DSI,DMNZ,8
2015-02-02 14:00:00+00:00,DSI,DN,11
2015-02-02 14:00:00+00:00,DSI,DR,10
2015-02-02 14:00:00+00:00,DSI,DRH,10
2015-02-02 14:00:00+00:00,DSI,DRON,5
2015-02-02 14:00:00+00:00,DSI,DRP,5
2015-02-02 14:00:00+00:00,DSI,DT,13
2015-02-02 14:00:00+00:00,DSI,DTC,6
2015-02-02 14:00:00+00:00,DSI,DTCH,9
2015-02-02 14:00:00+00:00,DSI,DTZ,14
2015-02-02 14:00:00+00:00,DSI,DV,15
2015-02-02 14:00:00+00:00,DSI,DVC,5
2015-02-02 14:00:00+00:00,DSI,DVD,11
2015-02-02 14:00:00+00:00,DSI,DVN,10
2015-02-02 14:00:00+00:00,DSI,DVNK,7
2015-02-02 14:00:00+00:00,DSI,DZ,8
2015-02-02 14:00:00+00:00,DSI,DZW,10
2015-02-02 14:00:00+00:00,DSI,EC,6
2015-02-02 14:00:00+00:00,DSI,ED,6
2015-02-02 14:00:00+00:00,DSI,EDC,10
2015-02-02 14:00:00+00:00,DSI,EDN,4
2015-02-02 14:00:00+00:00,DSI,EGH,4
2015-02-02 14:00:00+00:00,DSI,EGHM,4
2015-02-02 14:00:00+00:00,DSI,EHB,6
2015-02-02 14:00:00+00:00,DSI,EHV,9
2015-02-02 14:00:00+00:00,DSI,EKZ,9
2015-02-02 14:00:00+00:00,DSI,EML,6
2015-02-02 14:00:00+00:00,DSI,EMN,9
2015-02-02 14:00:00+00:00,DSI,EMNZ,9
2015-02-02 14:00:00+00:00,DSI,ES,4
2015-02-02 14:00:00+00:00,DSI,ESD,5
2015-02-02 14:00:00+00:00,DSI,ESE,8
2015-02-02 14:00:00+00:00,DSI,EST,9
2015-02-02 14:00:00+00:00,DSI,ETN,5
2015-02-02 14:00:00+00:00,DSI,FN,7
2015-02-02 14:00:00+00:00,DSI,GBG,9
2015-02-02 14:00:00+00:00,DSI,GBR,4
2015-02-02 14:00:00+00:00,DSI,GD,14
2015-02-02 14:00:00+00:00,DSI,GDG,6
2015-02-02 14:00:00+00:00,DSI,GDK,9
2015-02-02 14:00:00+00:00,DSI,GDM,10
2015-02-02 14:00:00+00:00,DSI,GDR,8
2015-02-02 14:00:00+00:00,DSI,GERP,7
2015-02-02 14:00:00+00:00,DSI,GK,10
2015-02-02 14:00:00+00:00,DSI,GLN,9
2015-02-02 14:00:00+00:00,DSI,GN,9
2015-02-02 14:00:00+00:00,DSI,GND,9
2015-02-02 14:00:00+00:00,DSI,GNN,5
2015-02-02 14:00:00+00:00,DSI,GO,5
2015-02-02 14:00:00+00:00,DSI,GP,4
2015-02-02 14:00:00+00:00,DSI,GR,8
2015-02-02 14:00:00+00:00,DSI,GS,4
2015-02-02 14:00:00+00:00,DSI,GV,8
2015-02-02 14:00:00+00:00,DSI,GVC,5
2015-02-02 14:00:00+00:00,DSI,GVM,7
2015-02-02 14:00:00+00:00,DSI,GVMW,14
2015-02-02 14:00:00+00:00,DSI,GW,5
2015-02-02 14:00:00+00:00,DSI,GZ,9
2015-02-02 14:00:00+00:00,DSI,HAD,14
2015-02-02 14:00:00+00:00,DSI,HB,5
2015-02-02 14:00:00+00:00,DSI,HBZM,10
2015-02-02 14:00:00+00:00,DSI,HD,7
2015-02-02 14:00:00+00:00,DSI,HDB,8
2015-02-02 14:00:00+00:00,DSI,HDE,8
2015-02-02 14:00:00+00:00,DSI,HDG,6
2015-02-02 14:00:00+00:00,DSI,HDR,4
2015-02-02 14:00:00+00:00,DSI,HDRZ,5
2015-02-02 14:00:00+00:00,DSI,HFD,11
2015-02-02 14:00:00+00:00,DSI,HGL,11
2015-02-02 14:00:00+00:00,DSI,HGLG,7
2015-02-02 14:00:00+00:00,DSI,HGLO,5
2015-02-02 14:00:00+00:00,DSI,HGV,5
2015-02-02 14:00:00+00:00,DSI,HGZ,10
2015-02-02 14:00:00+00:00,DSI,HIL,12
2015-02-02 14:00:00+00:00,DSI,HK,10
2015-02-02 14:00:00+00:00,DSI,HKS,6
2015-02-02 14:00:00+00:00,DSI,HLD,7
2015-02-02 14:00:00+00:00,DSI,HLDS,13
2015-02-02 14:00:00+00:00,DSI,HLG,6
2015-02-02 14:00:00+00:00,DSI,HLGH,9
2015-02-02 14:00:00+00:00,DSI,HLM,8
2015-02-02 14:00:00+00:00,DSI,HLMS,9
2015-02-02 14:00:00+00:00,DSI,HLO,5
2015-02-02 14:00:00+00:00,DSI,HM,11
2015-02-02 14:00:00+00:00,DSI,HMBH,7
2015-02-02 14:00:00+00:00,DSI,HMBV,5
2015-02-02 14:00:00+00:00,DSI,HMH,6
2015-02-02 14:00:00+00:00,DSI,HMN,5
2015-02-02 14:00:00+00:00,DSI,HN,6
2015-02-02 14:00:00+00:00,DSI,HNK,10
2015-02-02 14:00:00+00:00,DSI,HNO,6
2015-02-02 14:00:00+00:00,DSI,HNP,9
2015-02-02 14:00:00+00:00,DSI,HON,11
2015-02-02 14:00:00+00:00,DSI,HOR,7
2015-02-02 14:00:00+00:00,DSI,HR,5
2015-02-02 14:00:00+00:00,DSI,HRL,8
2015-02-02 14:00:00+00:00,DSI,HRLK,5
2015-02-02 14:00:00+00:00,DSI,HRLW,10
2015-02-02 14:00:00+00:00,DSI,HRN,8
2015-02-02 14:00:00+00:00,DSI,HRT,8
2015-02-02 14:00:00+00:00,DSI,HRY,4
2015-02-02 14:00:00+00:00,DSI,HT,11
2015-02-02 14:00:00+00:00,DSI,HTN,6
2015-02-02 14:00:00+00:00,DSI,HTNC,11
2015-02-02 14:00:00+00:00,DSI,HTO,5
2015-02-02 14:00:00+00:00,DSI,HVL,10
2015-02-02 14:00:00+00:00,DSI,HVS,11
2015-02-02 14:00:00+00:00,DSI,HVSM,10
2015-02-02 14:00:00+00:00,DSI,HVSP,8
2015-02-02 14:00:00+00:00,DSI,HWD,10
2015-02-02 14:00:00+00:00,DSI,HWZB,10
2015-02-02 14:00:00+00:00,DSI,HZE,10
2015-02-02 14:00:00+00:00,DSI,IJT,7
2015-02-02 14:00:00+00:00,DSI,KBD,5
2015-02-02 14:00:00+00:00,DSI,KBK,10
2015-02-02 14:00:00+00:00,DSI,KBW,5
2015-02-02 14:00:00+00:00,DSI,KLP,9
2015-02-02 14:00:00+00:00,DSI,KMA,10
2015-02-02 14:00:00+00:00,DSI,KMR,10
2015-02-02 14:00:00+00:00,DSI,KMW,9
2015-02-02 14:00:00+00:00,DSI,KPN,4
2015-02-02 14:00:00+00:00,DSI,KPNZ,5
2015-02-02 14:00:00+00:00,DSI,KRD,8
2015-02-02 14:00:00+00:00,DSI,KRG,7
2015-02-02 14:00:00+00:00,DSI,KRW,4
2015-02-02 14:00:00+00:00,DSI,KTR,9
2015-02-02 14:00:00+00:00,DSI,KW,10
2015-02-02 14:00:00+00:00,DSI,KZD,10
2015-02-02 14:00:00+00:00,DSI,LAA,9
2015-02-02 14:00:00+00:00,DSI,LC,10
2015-02-02 14:00:00+00:00,DSI,LDL,9
2015-02-02 14:00:00+00:00,DSI,LDM,10
2015-02-02 14:00:00+00:00,DSI,LEDN,14
2015-02-02 14:00:00+00:00,DSI,LG,5
2015-02-02 14:00:00+00:00,DSI,LLS,10
2015-02-02 14:00:00+00:00,DSI,LP,7
2015-02-02 14:00:00+00:00,DSI,LTN,10
2015-02-02 14:00:00+00:00,DSI,LTV,4
2015-02-02 14:00:00+00:00,DSI,LUT,10
2015-02-02 14:00:00+00:00,DSI,LW,6
2015-02-02 14:00:00+00:00,DSI,LWC,9
2015-02-02 14:00:00+00:00,DSI,MAS,6
2015-02-02 14:00:00+00:00,DSI,MDB,9
2015-02-02 14:00:00+00:00,DSI,MES,8
2015-02-02 14:00:00+00:00,DSI,MG,10
2015-02-02 14:00:00+00:00,DSI,MMLH,6
2015-02-02 14:00:00+00:00,DSI,MP,9
2015-02-02 14:00:00+00:00,DSI,MRB,9
2015-02-02 14:00:00+00:00,DSI,MRN,8
2015-02-02 14:00:00+00:00,DSI,MSS,10
2015-02-02 14:00:00+00:00,DSI,MSW,5
2015-02-02 14:00:00+00:00,DSI,MT,10
2015-02-02 14:00:00+00:00,DSI,MTH,8
2015-02-02 14:00:00+00:00,DSI,MTN,5
2015-02-02 14:00:00+00:00,DSI,MTR,9
2015-02-02 14:00:00+00:00,DSI,MZ,8
2015-02-02 14:00:00+00:00,DSI,NA,9
2015-02-02 14:00:00+00:00,DSI,NDB,9
2015-02-02 14:00:00+00:00,DSI,NH,10
2015-02-02 14:00:00+00:00,DSI,NKK,6
2015-02-02 14:00:00+00:00,DSI,NM,7
2015-02-02 14:00:00+00:00,DSI,NMD,4
2015-02-02 14:00:00+00:00,DSI,NMGO,4
2015-02-02 14:00:00+00:00,DSI,NMH,7
2015-02-02 14:00:00+00:00,DSI,NML,5
2015-02-02 14:00:00+00:00,DSI,NS,10
2015-02-02 14:00:00+00:00,DSI,NSCH,4
2015-02-02 14:00:00+00:00,DSI,NVD,7
2015-02-02 14:00:00+00:00,DSI,NVP,13
2015-02-02 14:00:00+00:00,DSI,NWK,11
2015-02-02 14:00:00+00:00,DSI,NWL,7
2015-02-02 14:00:00+00:00,DSI,O,9
2015-02-02 14:00:00+00:00,DSI,OBD,5
2015-02-02 14:00:00+00:00,DSI,ODB,9
2015-02-02 14:00:00+00:00,DSI,ODZ,9
2015-02-02 14:00:00+00:00,DSI,OMN,9
2015-02-02 14:00:00+00:00,DSI,OP,10
2015-02-02 14:00:00+00:00,DSI,OST,6
2015-02-02 14:00:00+00:00,DSI,OT,5
2015-02-02 14:00:00+00:00,DSI,OTB,9
2015-02-02 14:00:00+00:00,DSI,OVN,9
2015-02-02 14:00:00+00:00,DSI,OW,10
2015-02-02 14:00:00+00:00,DSI,PMO,8
2015-02-02 14:00:00+00:00,DSI,PMR,10
2015-02-02 14:00:00+00:00,DSI,PMW,8
2015-02-02 14:00:00+00:00,DSI,PT,13
2015-02-02 14:00:00+00:00,DSI,RAI,8
2015-02-02 14:00:00+00:00,DSI,RAT,8
2015-02-02 14:00:00+00:00,DSI,RB,5
2015-02-02 14:00:00+00:00,DSI,RD,4
2015-02-02 14:00:00+00:00,DSI,RH,5
2015-02-02 14:00:00+00:00,DSI,RHN,4
2015-02-02 14:00:00+00:00,DSI,RL,5
2015-02-02 14:00:00+00:00,DSI,RLB,14
2015-02-02 14:00:00+00:00,DSI,RM,6
2015-02-02 14:00:00+00:00,DSI,RS,5
2015-02-02 14:00:00+00:00,DSI,RSD,12
2015-02-02 14:00:00+00:00,DSI,RSN,5
2015-02-02 14:00:00+00:00,DSI,RSW,6
2015-02-02 14:00:00+00:00,DSI,RTA,14
2015-02-02 14:00:00+00:00,DSI,RTB,14
2015-02-02 14:00:00+00:00,DSI,RTD,12
2015-02-02 14:00:00+00:00,DSI,RTN,6
2015-02-02 14:00:00+00:00,DSI,RTST,4
2015-02-02 14:00:00+00:00,DSI,RTZ,11
2015-02-02 14:00:00+00:00,DSI,RV,5
2015-02-02 14:00:00+00:00,DSI,RVS,7
2015-02-02 14:00:00+00:00,DSI,SBK,10
2015-02-02 14:00:00+00:00,DSI,SD,10
2015-02-02 14:00:00+00:00,DSI,SDA,4
2015-02-02 14:00:00+00:00,DSI,SDM,6
2015-02-02 14:00:00+00:00,DSI,SDT,4
2015-02-02 14:00:00+00:00,DSI,SDTB,5
2015-02-02 14:00:00+00:00,DSI,SGL,4
2015-02-02 14:00:00+00:00,DSI,SGN,8
2015-02-02 14:00:00+00:00,DSI,SHL,15
2015-02-02 14:00:00+00:00,DSI,SK,5
2015-02-02 14:00:00+00:00,DSI,SKND,9
2015-02-02 14:00:00+00:00,DSI,SM,10
2015-02-02 14:00:00+00:00,DSI,SN,5
2015-02-02 14:00:00+00:00,DSI,SOG,7
2015-02-02 14:00:00+00:00,DSI,SPH,4
2015-02-02 14:00:00+00:00,DSI,SPM,4
2015-02-02 14:00:00+00:00,DSI,SPTN,5
2015-02-02 14:00:00+00:00,DSI,SPTZ,5
2015-02-02 14:00:00+00:00,DSI,SPV,4
2015-02-02 14:00:00+00:00,DSI,SRN,5
2015-02-02 14:00:00+00:00,DSI,SSH,9
2015-02-02 14:00:00+00:00,DSI,ST,4
2015-02-02 14:00:00+00:00,DSI,STD,10
2015-02-02 14:00:00+00:00,DSI,STM,10
2015-02-02 14:00:00+00:00,DSI,STV,8
2015-02-02 14:00:00+00:00,DSI,STZ,9
2015-02-02 14:00:00+00:00,DSI,SWD,9
2015-02-02 14:00:00+00:00,DSI,SWK,6
2015-02-02 14:00:00+00:00,DSI,TB,6
2015-02-02 14:00:00+00:00,DSI,TBG,9
2015-02-02 14:00:00+00:00,DSI,TBR,11
2015-02-02 14:00:00+00:00,DSI,TBU,9
2015-02-02 14:00:00+00:00,DSI,TG,10
2015-02-02 14:00:00+00:00,DSI,TL,4
2015-02-02 14:00:00+00:00,DSI,TPSW,5
2015-02-02 14:00:00+00:00,DSI,TWL,10
2015-02-02 14:00:00+00:00,DSI,UHM,9
2015-02-02 14:00:00+00:00,DSI,UHZ,10
2015-02-02 14:00:00+00:00,DSI,UST,8
2015-02-02 14:00:00+00:00,DSI,UT,25
2015-02-02 14:00:00+00:00,DSI,UTG,5
2015-02-02 14:00:00+00:00,DSI,UTL,14
2015-02-02 14:00:00+00:00,DSI,UTLR,11
2015-02-02 14:00:00+00:00,DSI,UTM,8
2015-02-02 14:00:00+00:00,DSI,UTO,8
2015-02-02 14:00:00+00:00,DSI,UTT,11
2015-02-02 14:00:00+00:00,DSI,UTZL,6
2015-02-02 14:00:00+00:00,DSI,VB,7
2015-02-02 14:00:00+00:00,DSI,VD,5
2015-02-02 14:00:00+00:00,DSI,VDG,7
2015-02-02 14:00:00+00:00,DSI,VDL,8
2015-02-02 14:00:00+00:00,DSI,VDM,9
2015-02-02 14:00:00+00:00,DSI,VDO,10
2015-02-02 14:00:00+00:00,DSI,VDW,5
2015-02-02 14:00:00+00:00,DSI,VEM,5
2015-02-02 14:00:00+00:00,DSI,VG,5
2015-02-02 14:00:00+00:00,DSI,VH,6
2015-02-02 14:00:00+00:00,DSI,VHP,6
2015-02-02 14:00:00+00:00,DSI,VK,5
2015-02-02 14:00:00+00:00,DSI,VL,11
2015-02-02 14:00:00+00:00,DSI,VLB,8
2015-02-02 14:00:00+00:00,DSI,VMW,4
2015-02-02 14:00:00+00:00,DSI,VNDC,5
2015-02-02 14:00:00+00:00,DSI,VNDW,5
2015-02-02 14:00:00+00:00,DSI,VP,5
2015-02-02 14:00:00+00:00,DSI,VRY,9
2015-02-02 14:00:00+00:00,DSI,VS,4
2015-02-02 14:00:00+00:00,DSI,VSS,5
2015-02-02 14:00:00+00:00,DSI,VST,12
2015-02-02 14:00:00+00:00,DSI,VSV,5
2015-02-02 14:00:00+00:00,DSI,VTN,6
2015-02-02 14:00:00+00:00,DSI,VWD,9
2015-02-02 14:00:00+00:00,DSI,VZ,9
2015-02-02 14:00:00+00:00,DSI,WAD,8
2015-02-02 14:00:00+00:00,DSI,WADN,11
2015-02-02 14:00:00+00:00,DSI,WC,6
2015-02-02 14:00:00+00:00,DSI,WD,11
2015-02-02 14:00:00+00:00,DSI,WDN,10
2015-02-02 14:00:00+00:00,DSI,WF,5
2015-02-02 14:00:00+00:00,DSI,WFM,10
2015-02-02 14:00:00+00:00,DSI,WH,6
2015-02-02 14:00:00+00:00,DSI,WIJ,4
2015-02-02 14:00:00+00:00,DSI,WK,9
2015-02-02 14:00:00+00:00,DSI,WL,5
2015-02-02 14:00:00+00:00,DSI,WM,10
2015-02-02 14:00:00+00:00,DSI,WP,5
2015-02-02 14:00:00+00:00,DSI,WS,8
2015-02-02 14:00:00+00:00,DSI,WSM,9
2015-02-02 14:00:00+00:00,DSI,WT,6
2015-02-02 14:00:00+00:00,DSI,WTM,4
2015-02-02 14:00:00+00:00,DSI,WTV,9
2015-02-02 14:00:00+00:00,DSI,WV,10
2015-02-02 14:00:00+00:00,DSI,WW,5
2015-02-02 14:00:00+00:00,DSI,WWW,7
2015-02-02 14:00:00+00:00,DSI,WZ,9
2015-02-02 14:00:00+00:00,DSI,YPB,5
2015-02-02 14:00:00+00:00,DSI,ZA,9
2015-02-02 14:00:00+00:00,DSI,ZB,11
2015-02-02 14:00:00+00:00,DSI,ZBM,20
2015-02-02 14:00:00+00:00,DSI,ZD,11
2015-02-02 14:00:00+00:00,DSI,ZDK,8
2015-02-02 14:00:00+00:00,DSI,ZH,9
2015-02-02 14:00:00+00:00,DSI,ZL,10
2015-02-02 14:00:00+00:00,DSI,ZLW,14
2015-02-02 14:00:00+00:00,DSI,ZP,6
2015-02-02 14:00:00+00:00,DSI,ZTM,5
2015-02-02 14:00:00+00:00,DSI,ZTMO,6
2015-02-02 14:00:00+00:00,DSI,ZV,6
2015-02-02 14:00:00+00:00,DSI,ZVB,9
2015-02-02 14:00:00+00:00,DSI,ZVT,5
2015-02-02 14:00:00+00:00,DSI,ZWD,7
2015-02-02 14:00:00+00:00,DSI,ZWW,8
2015-02-02 15:00:00+00:00,DSI,AC,9
2015-02-02 15:00:00+00:00,DSI,ADH,9
2015-02-02 15:00:00+00:00,DSI,AH,10
2015-02-02 15:00:00+00:00,DSI,AHP,7
2015-02-02 15:00:00+00:00,DSI,AHPR,10
2015-02-02 15:00:00+00:00,DSI,AHZ,10
2015-02-02 15:00:00+00:00,DSI,AKL,10
2015-02-02 15:00:00+00:00,DSI,AKM,5
2015-02-02 15:00:00+00:00,DSI,ALM,10
2015-02-02 15:00:00+00:00,DSI,ALMB,6
2015-02-02 15:00:00+00:00,DSI,ALMM,9
2015-02-02 15:00:00+00:00,DSI,ALMO,9
2015-02-02 15:00:00+00:00,DSI,ALMP,10
2015-02-02 15:00:00+00:00,DSI,AMF,14
2015-02-02 15:00:00+00:00,DSI,AMFS,11
2015-02-02 15:00:00+00:00,DSI,AML,12
2015-02-02 15:00:00+00:00,DSI,AMPO,7
2015-02-02 15:00:00+00:00,DSI,AMR,10
2015-02-02 15:00:00+00:00,DSI,AMRI,5
2015-02-02 15:00:00+00:00,DSI,AMRN,7
2015-02-02 15:00:00+00:00,DSI,ANA,6
2015-02-02 15:00:00+00:00,DSI,APD,8
2015-02-02 15:00:00+00:00,DSI,APDM,5
2015-02-02 15:00:00+00:00,DSI,APDO,5
2015-02-02 15:00:00+00:00,DSI,APG,9
2015-02-02 15:00:00+00:00,DSI,APN,11
2015-02-02 15:00:00+00:00,DSI,ARN,6
2015-02-02 15:00:00+00:00,DSI,ASA,7
2015-02-02 15:00:00+00:00,DSI,ASB,12
2015-02-02 15:00:00+00:00,DSI,ASD,16
2015-02-02 15:00:00+00:00,DSI,ASDL,10
2015-02-02 15:00:00+00:00,DSI,ASDM,10
2015-02-02 15:00:00+00:00,DSI,ASDZ,14
2015-02-02 15:00:00+00:00,DSI,ASHD,10
2015-02-02 15:00:00+00:00,DSI,ASN,7
2015-02-02 15:00:00+00:00,DSI,ASS,10
2015-02-02 15:00:00+00:00,DSI,ASSP,5
2015-02-02 15:00:00+00:00,DSI,ATN,10
2015-02-02 15:00:00+00:00,DSI,AVAT,6
2015-02-02 15:00:00+00:00,DSI,BD,6
2015-02-02 15:00:00+00:00,DSI,BDE,6
2015-02-02 15:00:00+00:00,DSI,BDG,4
2015-02-02 15:00:00+00:00,DSI,BDM,10
2015-02-02 15:00:00+00:00,DSI,BDPB,12
2015-02-02 15:00:00+00:00,DSI,BET,4
2015-02-02 15:00:00+00:00,DSI,BF,10
2015-02-02 15:00:00+00:00,DSI,BGN,11
2015-02-02 15:00:00+00:00,DSI,BHDV,8
2015-02-02 15:00:00+00:00,DSI,BHV,10
2015-02-02 15:00:00+00:00,DSI,BK,10
2015-02-02 15:00:00+00:00,DSI,BKF,6
2015-02-02 15:00:00+00:00,DSI,BKG,5
2015-02-02 15:00:00+00:00,DSI,BKL,7
2015-02-02 15:00:00+00:00,DSI,BL,4
2015-02-02 15:00:00+00:00,DSI,BLL,6
2015-02-02 15:00:00+00:00,DSI,BMN,6
2015-02-02 15:00:00+00:00,DSI,BMR,5
2015-02-02 15:00:00+00:00,DSI,BN,10
2015-02-02 15:00:00+00:00,DSI,BNC,9
2015-02-02 15:00:00+00:00,DSI,BNK,7
2015-02-02 15:00:00+00:00,DSI,BNN,10
2015-02-02 15:00:00+00:00,DSI,BNZ,8
2015-02-02 15:00:00+00:00,DSI,BP,5
2015-02-02 15:00:00+00:00,DSI,BR,5
2015-02-02 15:00:00+00:00,DSI,BRD,6
2015-02-02 15:00:00+00:00,DSI,BRN,10
2015-02-02 15:00:00+00:00,DSI,BSD,4
2015-02-02 15:00:00+00:00,DSI,BSK,7
2015-02-02 15:00:00+00:00,DSI,BSMZ,11
2015-02-02 15:00:00+00:00,DSI,BTL,9
2015-02-02 15:00:00+00:00,DSI,BV,9
2015-02-02 15:00:00+00:00,DSI,BZL,5
2015-02-02 15:00:00+00:00,DSI,CAS,10
2015-02-02 15:00:00+00:00,DSI,CK,7
2015-02-02 15:00:00+00:00,DSI,CL,12
2015-02-02 15:00:00+00:00,DSI,CO,6
2015-02-02 15:00:00+00:00,DSI,CPS,7
2015-02-02 15:00:00+00:00,DSI,CVM,6
2015-02-02 15:00:00+00:00,DSI,DA,5
2015-02-02 15:00:00+00:00,DSI,DB,17
2015-02-02 15:00:00+00:00,DSI,DDN,10
2015-02-02 15:00:00+00:00,DSI,DDR,11
2015-02-02 15:00:00+00:00,DSI,DDRS,5
2015-02-02 15:00:00+00:00,DSI,DDZD,6
2015-02-02 15:00:00+00:00,DSI,DEI,8
2015-02-02 15:00:00+00:00,DSI,DID,5
2015-02-02 15:00:00+00:00,DSI,DL,5
2015-02-02 15:00:00+00:00,DSI,DLD,5
2015-02-02 15:00:00+00:00,DSI,DLN,9
2015-02-02 15:00:00+00:00,DSI,DMN,10
2015-02-02 15:00:00+00:00,DSI,DMNZ,6
2015-02-02 15:00:00+00:00,DSI,DN,9
2015-02-02 15:00:00+00:00,DSI,DR,10
2015-02-02 15:00:00+00:00,DSI,DRH,9
2015-02-02 15:00:00+00:00,DSI,DRON,6
2015-02-02 15:00:00+00:00,DSI,DRP,5
2015-02-02 15:00:00+00:00,DSI,DT,12
2015-02-02 15:00:00+00:00,DSI,DTC,5
2015-02-02 15:00:00+00:00,DSI,DTCH,10
2015-02-02 15:00:00+00:00,DSI,DTZ,11
2015-02-02 15:00:00+00:00,DSI,DV,17
2015-02-02 15:00:00+00:00,DSI,DVC,6
2015-02-02 15:00:00+00:00,DSI,DVD,11
2015-02-02 15:00:00+00:00,DSI,DVN,10
2015-02-02 15:00:00+00:00,DSI,DVNK,6
2015-02-02 15:00:00+00:00,DSI,DZ,9
2015-02-02 15:00:00+00:00,DSI,DZW,9
2015-02-02 15:00:00+00:00,DSI,EC,7
2015-02-02 15:00:00+00:00,DSI,ED,6
2015-02-02 15:00:00+00:00,DSI,EDC,10
2015-02-02 15:00:00+00:00,DSI,EDN,5
2015-02-02 15:00:00+00:00,DSI,EGH,6
2015-02-02 15:00:00+00:00,DSI,EGHM,5
2015-02-02 15:00:00+00:00,DSI,EHB,7
2015-02-02 15:00:00+00:00,DSI,EHV,10
2015-02-02 15:00:00+00:00,DSI,EKZ,10
2015-02-02 15:00:00+00:00,DSI,EML,6
2015-02-02 15:00:00+00:00,DSI,EMN,9
2015-02-02 15:00:00+00:00,DSI,EMNZ,7
2015-02-02 15:00:00+00:00,DSI,ES,6
2015-02-02 15:00:00+00:00,DSI,ESD,6
2015-02-02 15:00:00+00:00,DSI,ESE,10
2015-02-02 15:00:00+00:00,DSI,EST,10
2015-02-02 15:00:00+00:00,DSI,ETN,6
2015-02-02 15:00:00+00:00,DSI,FN,7
2015-02-02 15:00:00+00:00,DSI,GBG,8
2015-02-02 15:00:00+00:00,DSI,GBR,4
2015-02-02 15:00:00+00:00,DSI,GD,10
2015-02-02 15:00:00+00:00,DSI,GDG,5
