2015-02-25 15:00:00+00:00,DSI,UTG,9
2015-02-25 15:00:00+00:00,DSI,UTL,5
2015-02-25 15:00:00+00:00,DSI,UTLR,9
2015-02-25 15:00:00+00:00,DSI,UTM,4
2015-02-25 15:00:00+00:00,DSI,UTO,5
2015-02-25 15:00:00+00:00,DSI,UTT,5
2015-02-25 15:00:00+00:00,DSI,UTZL,10
2015-02-25 15:00:00+00:00,DSI,VB,5
2015-02-25 15:00:00+00:00,DSI,VD,9
2015-02-25 15:00:00+00:00,DSI,VDG,9
2015-02-25 15:00:00+00:00,DSI,VDL,9
2015-02-25 15:00:00+00:00,DSI,VDM,8
2015-02-25 15:00:00+00:00,DSI,VDO,10
2015-02-25 15:00:00+00:00,DSI,VDW,5
2015-02-25 15:00:00+00:00,DSI,VEM,4
2015-02-25 15:00:00+00:00,DSI,VG,5
2015-02-25 15:00:00+00:00,DSI,VH,5
2015-02-25 15:00:00+00:00,DSI,VHP,4
2015-02-25 15:00:00+00:00,DSI,VK,5
2015-02-25 15:00:00+00:00,DSI,VL,8
2015-02-25 15:00:00+00:00,DSI,VLB,6
2015-02-25 15:00:00+00:00,DSI,VMW,4
2015-02-25 15:00:00+00:00,DSI,VNDC,5
2015-02-25 15:00:00+00:00,DSI,VNDW,5
2015-02-25 15:00:00+00:00,DSI,VP,9
2015-02-25 15:00:00+00:00,DSI,VRY,5
2015-02-25 15:00:00+00:00,DSI,VS,4
2015-02-25 15:00:00+00:00,DSI,VSS,7
2015-02-25 15:00:00+00:00,DSI,VST,7
2015-02-25 15:00:00+00:00,DSI,VSV,5
2015-02-25 15:00:00+00:00,DSI,VTN,10
2015-02-25 15:00:00+00:00,DSI,VWD,4
2015-02-25 15:00:00+00:00,DSI,VZ,9
2015-02-25 15:00:00+00:00,DSI,WAD,8
2015-02-25 15:00:00+00:00,DSI,WADN,4
2015-02-25 15:00:00+00:00,DSI,WC,10
2015-02-25 15:00:00+00:00,DSI,WD,10
2015-02-25 15:00:00+00:00,DSI,WDN,9
2015-02-25 15:00:00+00:00,DSI,WF,10
2015-02-25 15:00:00+00:00,DSI,WFM,5
2015-02-25 15:00:00+00:00,DSI,WH,5
2015-02-25 15:00:00+00:00,DSI,WIJ,4
2015-02-25 15:00:00+00:00,DSI,WK,8
2015-02-25 15:00:00+00:00,DSI,WL,10
2015-02-25 15:00:00+00:00,DSI,WM,5
2015-02-25 15:00:00+00:00,DSI,WP,4
2015-02-25 15:00:00+00:00,DSI,WS,5
2015-02-25 15:00:00+00:00,DSI,WSM,5
2015-02-25 15:00:00+00:00,DSI,WT,6
2015-02-25 15:00:00+00:00,DSI,WTM,4
2015-02-25 15:00:00+00:00,DSI,WTV,10
2015-02-25 15:00:00+00:00,DSI,WV,4
2015-02-25 15:00:00+00:00,DSI,WW,9
2015-02-25 15:00:00+00:00,DSI,WWW,9
2015-02-25 15:00:00+00:00,DSI,WZ,9
2015-02-25 15:00:00+00:00,DSI,YPB,5
2015-02-25 15:00:00+00:00,DSI,ZA,10
2015-02-25 15:00:00+00:00,DSI,ZB,10
2015-02-25 15:00:00+00:00,DSI,ZBM,10
2015-02-25 15:00:00+00:00,DSI,ZD,10
2015-02-25 15:00:00+00:00,DSI,ZDK,9
2015-02-25 15:00:00+00:00,DSI,ZH,5
2015-02-25 15:00:00+00:00,DSI,ZL,7
2015-02-25 15:00:00+00:00,DSI,ZLW,11
2015-02-25 15:00:00+00:00,DSI,ZP,6
2015-02-25 15:00:00+00:00,DSI,ZTM,10
2015-02-25 15:00:00+00:00,DSI,ZTMO,5
2015-02-25 15:00:00+00:00,DSI,ZV,5
2015-02-25 15:00:00+00:00,DSI,ZVB,5
2015-02-25 15:00:00+00:00,DSI,ZVT,9
2015-02-25 15:00:00+00:00,DSI,ZWD,10
2015-02-25 15:00:00+00:00,DSI,ZWW,10
2015-02-25 16:00:00+00:00,DSI,AC,11
2015-02-25 16:00:00+00:00,DSI,ADH,8
2015-02-25 16:00:00+00:00,DSI,AH,4
2015-02-25 16:00:00+00:00,DSI,AHP,6
2015-02-25 16:00:00+00:00,DSI,AHPR,6
2015-02-25 16:00:00+00:00,DSI,AHZ,5
2015-02-25 16:00:00+00:00,DSI,AKL,4
2015-02-25 16:00:00+00:00,DSI,AKM,8
2015-02-25 16:00:00+00:00,DSI,ALM,7
2015-02-25 16:00:00+00:00,DSI,ALMB,10
2015-02-25 16:00:00+00:00,DSI,ALMM,9
2015-02-25 16:00:00+00:00,DSI,ALMO,10
2015-02-25 16:00:00+00:00,DSI,ALMP,8
2015-02-25 16:00:00+00:00,DSI,AMF,6
2015-02-25 16:00:00+00:00,DSI,AMFS,8
2015-02-25 16:00:00+00:00,DSI,AML,6
2015-02-25 16:00:00+00:00,DSI,AMPO,6
2015-02-25 16:00:00+00:00,DSI,AMR,10
2015-02-25 16:00:00+00:00,DSI,AMRI,9
2015-02-25 16:00:00+00:00,DSI,AMRN,5
2015-02-25 16:00:00+00:00,DSI,ANA,8
2015-02-25 16:00:00+00:00,DSI,APD,9
2015-02-25 16:00:00+00:00,DSI,APDM,10
2015-02-25 16:00:00+00:00,DSI,APDO,6
2015-02-25 16:00:00+00:00,DSI,APG,4
2015-02-25 16:00:00+00:00,DSI,APN,6
2015-02-25 16:00:00+00:00,DSI,ARN,9
2015-02-25 16:00:00+00:00,DSI,ASA,6
2015-02-25 16:00:00+00:00,DSI,ASB,7
2015-02-25 16:00:00+00:00,DSI,ASD,12
2015-02-25 16:00:00+00:00,DSI,ASDL,10
2015-02-25 16:00:00+00:00,DSI,ASDM,6
2015-02-25 16:00:00+00:00,DSI,ASDZ,7
2015-02-25 16:00:00+00:00,DSI,ASHD,10
2015-02-25 16:00:00+00:00,DSI,ASN,9
2015-02-25 16:00:00+00:00,DSI,ASS,11
2015-02-25 16:00:00+00:00,DSI,ASSP,10
2015-02-25 16:00:00+00:00,DSI,ATN,9
2015-02-25 16:00:00+00:00,DSI,AVAT,4
2015-02-25 16:00:00+00:00,DSI,BD,9
2015-02-25 16:00:00+00:00,DSI,BDE,10
2015-02-25 16:00:00+00:00,DSI,BDG,6
2015-02-25 16:00:00+00:00,DSI,BDM,4
2015-02-25 16:00:00+00:00,DSI,BDPB,9
2015-02-25 16:00:00+00:00,DSI,BET,10
2015-02-25 16:00:00+00:00,DSI,BF,7
2015-02-25 16:00:00+00:00,DSI,BGN,9
2015-02-25 16:00:00+00:00,DSI,BHDV,4
2015-02-25 16:00:00+00:00,DSI,BHV,9
2015-02-25 16:00:00+00:00,DSI,BK,10
2015-02-25 16:00:00+00:00,DSI,BKF,10
2015-02-25 16:00:00+00:00,DSI,BKG,10
2015-02-25 16:00:00+00:00,DSI,BKL,5
2015-02-25 16:00:00+00:00,DSI,BL,5
2015-02-25 16:00:00+00:00,DSI,BLL,5
2015-02-25 16:00:00+00:00,DSI,BMN,5
2015-02-25 16:00:00+00:00,DSI,BMR,10
2015-02-25 16:00:00+00:00,DSI,BN,5
2015-02-25 16:00:00+00:00,DSI,BNC,10
2015-02-25 16:00:00+00:00,DSI,BNK,11
2015-02-25 16:00:00+00:00,DSI,BNN,10
2015-02-25 16:00:00+00:00,DSI,BNZ,9
2015-02-25 16:00:00+00:00,DSI,BP,6
2015-02-25 16:00:00+00:00,DSI,BR,10
2015-02-25 16:00:00+00:00,DSI,BRD,6
2015-02-25 16:00:00+00:00,DSI,BRN,6
2015-02-25 16:00:00+00:00,DSI,BSD,6
2015-02-25 16:00:00+00:00,DSI,BSK,8
2015-02-25 16:00:00+00:00,DSI,BSMZ,10
2015-02-25 16:00:00+00:00,DSI,BTL,5
2015-02-25 16:00:00+00:00,DSI,BV,10
2015-02-25 16:00:00+00:00,DSI,BZL,7
2015-02-25 16:00:00+00:00,DSI,CAS,10
2015-02-25 16:00:00+00:00,DSI,CK,5
2015-02-25 16:00:00+00:00,DSI,CL,10
2015-02-25 16:00:00+00:00,DSI,CO,5
2015-02-25 16:00:00+00:00,DSI,CPS,8
2015-02-25 16:00:00+00:00,DSI,CVM,6
2015-02-25 16:00:00+00:00,DSI,DA,10
2015-02-25 16:00:00+00:00,DSI,DB,5
2015-02-25 16:00:00+00:00,DSI,DDN,9
2015-02-25 16:00:00+00:00,DSI,DDR,10
2015-02-25 16:00:00+00:00,DSI,DDRS,10
2015-02-25 16:00:00+00:00,DSI,DDZD,6
2015-02-25 16:00:00+00:00,DSI,DEI,5
2015-02-25 16:00:00+00:00,DSI,DID,9
2015-02-25 16:00:00+00:00,DSI,DL,7
2015-02-25 16:00:00+00:00,DSI,DLD,9
2015-02-25 16:00:00+00:00,DSI,DLN,8
2015-02-25 16:00:00+00:00,DSI,DMN,5
2015-02-25 16:00:00+00:00,DSI,DMNZ,4
2015-02-25 16:00:00+00:00,DSI,DN,5
2015-02-25 16:00:00+00:00,DSI,DR,9
2015-02-25 16:00:00+00:00,DSI,DRH,6
2015-02-25 16:00:00+00:00,DSI,DRON,4
2015-02-25 16:00:00+00:00,DSI,DRP,9
2015-02-25 16:00:00+00:00,DSI,DT,9
2015-02-25 16:00:00+00:00,DSI,DTC,10
2015-02-25 16:00:00+00:00,DSI,DTCH,10
2015-02-25 16:00:00+00:00,DSI,DTZ,5
2015-02-25 16:00:00+00:00,DSI,DV,10
2015-02-25 16:00:00+00:00,DSI,DVC,10
2015-02-25 16:00:00+00:00,DSI,DVD,11
2015-02-25 16:00:00+00:00,DSI,DVN,9
2015-02-25 16:00:00+00:00,DSI,DVNK,6
2015-02-25 16:00:00+00:00,DSI,DZ,7
2015-02-25 16:00:00+00:00,DSI,DZW,9
2015-02-25 16:00:00+00:00,DSI,EC,5
2015-02-25 16:00:00+00:00,DSI,ED,9
2015-02-25 16:00:00+00:00,DSI,EDC,9
2015-02-25 16:00:00+00:00,DSI,EDN,5
2015-02-25 16:00:00+00:00,DSI,EGH,5
2015-02-25 16:00:00+00:00,DSI,EGHM,8
2015-02-25 16:00:00+00:00,DSI,EHB,10
2015-02-25 16:00:00+00:00,DSI,EHV,10
2015-02-25 16:00:00+00:00,DSI,EKZ,8
2015-02-25 16:00:00+00:00,DSI,EML,5
2015-02-25 16:00:00+00:00,DSI,EMN,8
2015-02-25 16:00:00+00:00,DSI,EMNZ,9
2015-02-25 16:00:00+00:00,DSI,ES,9
2015-02-25 16:00:00+00:00,DSI,ESD,5
2015-02-25 16:00:00+00:00,DSI,ESE,9
2015-02-25 16:00:00+00:00,DSI,EST,9
2015-02-25 16:00:00+00:00,DSI,ETN,10
2015-02-25 16:00:00+00:00,DSI,FN,6
2015-02-25 16:00:00+00:00,DSI,GBG,5
2015-02-25 16:00:00+00:00,DSI,GBR,5
2015-02-25 16:00:00+00:00,DSI,GD,10
2015-02-25 16:00:00+00:00,DSI,GDG,10
2015-02-25 16:00:00+00:00,DSI,GDK,9
2015-02-25 16:00:00+00:00,DSI,GDM,10
2015-02-25 16:00:00+00:00,DSI,GDR,9
2015-02-25 16:00:00+00:00,DSI,GERP,10
2015-02-25 16:00:00+00:00,DSI,GK,5
2015-02-25 16:00:00+00:00,DSI,GLN,9
2015-02-25 16:00:00+00:00,DSI,GN,10
2015-02-25 16:00:00+00:00,DSI,GND,5
2015-02-25 16:00:00+00:00,DSI,GNN,9
2015-02-25 16:00:00+00:00,DSI,GO,4
2015-02-25 16:00:00+00:00,DSI,GP,4
2015-02-25 16:00:00+00:00,DSI,GR,10
2015-02-25 16:00:00+00:00,DSI,GS,7
2015-02-25 16:00:00+00:00,DSI,GV,8
2015-02-25 16:00:00+00:00,DSI,GVC,7
2015-02-25 16:00:00+00:00,DSI,GVM,10
2015-02-25 16:00:00+00:00,DSI,GVMW,8
2015-02-25 16:00:00+00:00,DSI,GW,4
2015-02-25 16:00:00+00:00,DSI,GZ,5
2015-02-25 16:00:00+00:00,DSI,HAD,10
2015-02-25 16:00:00+00:00,DSI,HB,10
2015-02-25 16:00:00+00:00,DSI,HBZM,10
2015-02-25 16:00:00+00:00,DSI,HD,11
2015-02-25 16:00:00+00:00,DSI,HDB,5
2015-02-25 16:00:00+00:00,DSI,HDE,5
2015-02-25 16:00:00+00:00,DSI,HDG,5
2015-02-25 16:00:00+00:00,DSI,HDR,4
2015-02-25 16:00:00+00:00,DSI,HDRZ,5
2015-02-25 16:00:00+00:00,DSI,HFD,9
2015-02-25 16:00:00+00:00,DSI,HGL,11
2015-02-25 16:00:00+00:00,DSI,HGLG,9
2015-02-25 16:00:00+00:00,DSI,HGLO,10
2015-02-25 16:00:00+00:00,DSI,HGV,10
2015-02-25 16:00:00+00:00,DSI,HGZ,10
2015-02-25 16:00:00+00:00,DSI,HIL,7
2015-02-25 16:00:00+00:00,DSI,HK,6
2015-02-25 16:00:00+00:00,DSI,HKS,9
2015-02-25 16:00:00+00:00,DSI,HLD,8
2015-02-25 16:00:00+00:00,DSI,HLDS,4
2015-02-25 16:00:00+00:00,DSI,HLG,9
2015-02-25 16:00:00+00:00,DSI,HLGH,5
2015-02-25 16:00:00+00:00,DSI,HLM,9
2015-02-25 16:00:00+00:00,DSI,HLMS,10
2015-02-25 16:00:00+00:00,DSI,HLO,9
2015-02-25 16:00:00+00:00,DSI,HM,6
2015-02-25 16:00:00+00:00,DSI,HMBH,5
2015-02-25 16:00:00+00:00,DSI,HMBV,5
2015-02-25 16:00:00+00:00,DSI,HMH,9
2015-02-25 16:00:00+00:00,DSI,HMN,6
2015-02-25 16:00:00+00:00,DSI,HN,10
2015-02-25 16:00:00+00:00,DSI,HNK,10
2015-02-25 16:00:00+00:00,DSI,HNO,5
2015-02-25 16:00:00+00:00,DSI,HNP,4
2015-02-25 16:00:00+00:00,DSI,HON,9
2015-02-25 16:00:00+00:00,DSI,HOR,5
2015-02-25 16:00:00+00:00,DSI,HR,9
2015-02-25 16:00:00+00:00,DSI,HRL,10
2015-02-25 16:00:00+00:00,DSI,HRLK,9
2015-02-25 16:00:00+00:00,DSI,HRLW,10
2015-02-25 16:00:00+00:00,DSI,HRN,9
2015-02-25 16:00:00+00:00,DSI,HRT,7
2015-02-25 16:00:00+00:00,DSI,HRY,4
2015-02-25 16:00:00+00:00,DSI,HT,10
2015-02-25 16:00:00+00:00,DSI,HTN,9
2015-02-25 16:00:00+00:00,DSI,HTNC,10
2015-02-25 16:00:00+00:00,DSI,HTO,11
2015-02-25 16:00:00+00:00,DSI,HVL,5
2015-02-25 16:00:00+00:00,DSI,HVS,11
2015-02-25 16:00:00+00:00,DSI,HVSM,9
2015-02-25 16:00:00+00:00,DSI,HVSP,10
2015-02-25 16:00:00+00:00,DSI,HWD,5
2015-02-25 16:00:00+00:00,DSI,HWZB,5
2015-02-25 16:00:00+00:00,DSI,HZE,9
2015-02-25 16:00:00+00:00,DSI,IJT,8
2015-02-25 16:00:00+00:00,DSI,KBD,9
2015-02-25 16:00:00+00:00,DSI,KBK,10
2015-02-25 16:00:00+00:00,DSI,KBW,10
2015-02-25 16:00:00+00:00,DSI,KLP,8
2015-02-25 16:00:00+00:00,DSI,KMA,8
2015-02-25 16:00:00+00:00,DSI,KMR,5
2015-02-25 16:00:00+00:00,DSI,KMW,4
2015-02-25 16:00:00+00:00,DSI,KPN,9
2015-02-25 16:00:00+00:00,DSI,KPNZ,5
2015-02-25 16:00:00+00:00,DSI,KRD,9
2015-02-25 16:00:00+00:00,DSI,KRG,4
2015-02-25 16:00:00+00:00,DSI,KRW,4
2015-02-25 16:00:00+00:00,DSI,KTR,6
2015-02-25 16:00:00+00:00,DSI,KW,10
2015-02-25 16:00:00+00:00,DSI,KZD,5
2015-02-25 16:00:00+00:00,DSI,LAA,7
2015-02-25 16:00:00+00:00,DSI,LC,9
2015-02-25 16:00:00+00:00,DSI,LDL,9
2015-02-25 16:00:00+00:00,DSI,LDM,5
2015-02-25 16:00:00+00:00,DSI,LEDN,7
2015-02-25 16:00:00+00:00,DSI,LG,8
2015-02-25 16:00:00+00:00,DSI,LLS,11
2015-02-25 16:00:00+00:00,DSI,LP,4
2015-02-25 16:00:00+00:00,DSI,LTN,9
2015-02-25 16:00:00+00:00,DSI,LTV,5
2015-02-25 16:00:00+00:00,DSI,LUT,6
2015-02-25 16:00:00+00:00,DSI,LW,9
2015-02-25 16:00:00+00:00,DSI,LWC,5
2015-02-25 16:00:00+00:00,DSI,MAS,10
2015-02-25 16:00:00+00:00,DSI,MDB,4
2015-02-25 16:00:00+00:00,DSI,MES,5
2015-02-25 16:00:00+00:00,DSI,MG,10
2015-02-25 16:00:00+00:00,DSI,MMLH,6
2015-02-25 16:00:00+00:00,DSI,MP,8
2015-02-25 16:00:00+00:00,DSI,MRB,6
2015-02-25 16:00:00+00:00,DSI,MRN,7
2015-02-25 16:00:00+00:00,DSI,MSS,5
2015-02-25 16:00:00+00:00,DSI,MSW,4
2015-02-25 16:00:00+00:00,DSI,MT,10
2015-02-25 16:00:00+00:00,DSI,MTH,5
2015-02-25 16:00:00+00:00,DSI,MTN,4
2015-02-25 16:00:00+00:00,DSI,MTR,5
2015-02-25 16:00:00+00:00,DSI,MZ,4
2015-02-25 16:00:00+00:00,DSI,NA,10
2015-02-25 16:00:00+00:00,DSI,NDB,9
2015-02-25 16:00:00+00:00,DSI,NH,8
2015-02-25 16:00:00+00:00,DSI,NKK,5
2015-02-25 16:00:00+00:00,DSI,NM,6
2015-02-25 16:00:00+00:00,DSI,NMD,11
2015-02-25 16:00:00+00:00,DSI,NMGO,5
2015-02-25 16:00:00+00:00,DSI,NMH,10
2015-02-25 16:00:00+00:00,DSI,NML,6
2015-02-25 16:00:00+00:00,DSI,NS,8
2015-02-25 16:00:00+00:00,DSI,NSCH,6
2015-02-25 16:00:00+00:00,DSI,NVD,6
2015-02-25 16:00:00+00:00,DSI,NVP,10
2015-02-25 16:00:00+00:00,DSI,NWK,5
2015-02-25 16:00:00+00:00,DSI,NWL,9
2015-02-25 16:00:00+00:00,DSI,O,6
2015-02-25 16:00:00+00:00,DSI,OBD,9
2015-02-25 16:00:00+00:00,DSI,ODB,9
2015-02-25 16:00:00+00:00,DSI,ODZ,7
2015-02-25 16:00:00+00:00,DSI,OMN,10
2015-02-25 16:00:00+00:00,DSI,OP,9
2015-02-25 16:00:00+00:00,DSI,OST,9
2015-02-25 16:00:00+00:00,DSI,OT,7
2015-02-25 16:00:00+00:00,DSI,OTB,9
2015-02-25 16:00:00+00:00,DSI,OVN,10
2015-02-25 16:00:00+00:00,DSI,OW,9
2015-02-25 16:00:00+00:00,DSI,PMO,9
2015-02-25 16:00:00+00:00,DSI,PMR,6
2015-02-25 16:00:00+00:00,DSI,PMW,8
2015-02-25 16:00:00+00:00,DSI,PT,8
2015-02-25 16:00:00+00:00,DSI,RAI,10
2015-02-25 16:00:00+00:00,DSI,RAT,4
2015-02-25 16:00:00+00:00,DSI,RB,8
2015-02-25 16:00:00+00:00,DSI,RD,5
2015-02-25 16:00:00+00:00,DSI,RH,4
2015-02-25 16:00:00+00:00,DSI,RHN,8
2015-02-25 16:00:00+00:00,DSI,RL,9
2015-02-25 16:00:00+00:00,DSI,RLB,8
2015-02-25 16:00:00+00:00,DSI,RM,9
2015-02-25 16:00:00+00:00,DSI,RS,11
2015-02-25 16:00:00+00:00,DSI,RSD,7
2015-02-25 16:00:00+00:00,DSI,RSN,9
2015-02-25 16:00:00+00:00,DSI,RSW,9
2015-02-25 16:00:00+00:00,DSI,RTA,10
2015-02-25 16:00:00+00:00,DSI,RTB,10
2015-02-25 16:00:00+00:00,DSI,RTD,6
2015-02-25 16:00:00+00:00,DSI,RTN,4
2015-02-25 16:00:00+00:00,DSI,RTST,4
2015-02-25 16:00:00+00:00,DSI,RTZ,10
2015-02-25 16:00:00+00:00,DSI,RV,9
2015-02-25 16:00:00+00:00,DSI,RVS,10
2015-02-25 16:00:00+00:00,DSI,SBK,7
2015-02-25 16:00:00+00:00,DSI,SD,8
2015-02-25 16:00:00+00:00,DSI,SDA,10
2015-02-25 16:00:00+00:00,DSI,SDM,7
2015-02-25 16:00:00+00:00,DSI,SDT,5
2015-02-25 16:00:00+00:00,DSI,SDTB,7
2015-02-25 16:00:00+00:00,DSI,SGL,4
2015-02-25 16:00:00+00:00,DSI,SGN,7
2015-02-25 16:00:00+00:00,DSI,SHL,13
2015-02-25 16:00:00+00:00,DSI,SK,10
2015-02-25 16:00:00+00:00,DSI,SKND,10
2015-02-25 16:00:00+00:00,DSI,SM,5
2015-02-25 16:00:00+00:00,DSI,SN,11
2015-02-25 16:00:00+00:00,DSI,SOG,5
2015-02-25 16:00:00+00:00,DSI,SPH,4
2015-02-25 16:00:00+00:00,DSI,SPM,5
2015-02-25 16:00:00+00:00,DSI,SPTN,9
2015-02-25 16:00:00+00:00,DSI,SPTZ,5
2015-02-25 16:00:00+00:00,DSI,SPV,4
2015-02-25 16:00:00+00:00,DSI,SRN,5
2015-02-25 16:00:00+00:00,DSI,SSH,6
2015-02-25 16:00:00+00:00,DSI,ST,9
2015-02-25 16:00:00+00:00,DSI,STD,7
2015-02-25 16:00:00+00:00,DSI,STM,9
2015-02-25 16:00:00+00:00,DSI,STV,8
2015-02-25 16:00:00+00:00,DSI,STZ,10
2015-02-25 16:00:00+00:00,DSI,SWD,10
2015-02-25 16:00:00+00:00,DSI,SWK,6
2015-02-25 16:00:00+00:00,DSI,TB,10
2015-02-25 16:00:00+00:00,DSI,TBG,6
2015-02-25 16:00:00+00:00,DSI,TBR,6
2015-02-25 16:00:00+00:00,DSI,TBU,5
2015-02-25 16:00:00+00:00,DSI,TG,9
2015-02-25 16:00:00+00:00,DSI,TL,5
2015-02-25 16:00:00+00:00,DSI,TPSW,5
2015-02-25 16:00:00+00:00,DSI,TWL,5
2015-02-25 16:00:00+00:00,DSI,UHM,10
2015-02-25 16:00:00+00:00,DSI,UHZ,9
2015-02-25 16:00:00+00:00,DSI,UST,6
2015-02-25 16:00:00+00:00,DSI,UT,15
2015-02-25 16:00:00+00:00,DSI,UTG,10
2015-02-25 16:00:00+00:00,DSI,UTL,7
2015-02-25 16:00:00+00:00,DSI,UTLR,9
2015-02-25 16:00:00+00:00,DSI,UTM,4
2015-02-25 16:00:00+00:00,DSI,UTO,6
2015-02-25 16:00:00+00:00,DSI,UTT,6
2015-02-25 16:00:00+00:00,DSI,UTZL,10
2015-02-25 16:00:00+00:00,DSI,VB,5
2015-02-25 16:00:00+00:00,DSI,VD,10
2015-02-25 16:00:00+00:00,DSI,VDG,9
2015-02-25 16:00:00+00:00,DSI,VDL,10
2015-02-25 16:00:00+00:00,DSI,VDM,9
2015-02-25 16:00:00+00:00,DSI,VDO,10
2015-02-25 16:00:00+00:00,DSI,VDW,5
2015-02-25 16:00:00+00:00,DSI,VEM,5
2015-02-25 16:00:00+00:00,DSI,VG,9
2015-02-25 16:00:00+00:00,DSI,VH,5
2015-02-25 16:00:00+00:00,DSI,VHP,5
2015-02-25 16:00:00+00:00,DSI,VK,5
2015-02-25 16:00:00+00:00,DSI,VL,6
2015-02-25 16:00:00+00:00,DSI,VLB,8
2015-02-25 16:00:00+00:00,DSI,VMW,4
2015-02-25 16:00:00+00:00,DSI,VNDC,9
2015-02-25 16:00:00+00:00,DSI,VNDW,5
2015-02-25 16:00:00+00:00,DSI,VP,10
2015-02-25 16:00:00+00:00,DSI,VRY,6
2015-02-25 16:00:00+00:00,DSI,VS,4
2015-02-25 16:00:00+00:00,DSI,VSS,5
2015-02-25 16:00:00+00:00,DSI,VST,8
2015-02-25 16:00:00+00:00,DSI,VSV,5
2015-02-25 16:00:00+00:00,DSI,VTN,9
2015-02-25 16:00:00+00:00,DSI,VWD,5
2015-02-25 16:00:00+00:00,DSI,VZ,10
2015-02-25 16:00:00+00:00,DSI,WAD,10
2015-02-25 16:00:00+00:00,DSI,WADN,5
2015-02-25 16:00:00+00:00,DSI,WC,11
2015-02-25 16:00:00+00:00,DSI,WD,7
2015-02-25 16:00:00+00:00,DSI,WDN,10
2015-02-25 16:00:00+00:00,DSI,WF,10
2015-02-25 16:00:00+00:00,DSI,WFM,10
2015-02-25 16:00:00+00:00,DSI,WH,5
2015-02-25 16:00:00+00:00,DSI,WIJ,4
2015-02-25 16:00:00+00:00,DSI,WK,9
2015-02-25 16:00:00+00:00,DSI,WL,9
2015-02-25 16:00:00+00:00,DSI,WM,5
2015-02-25 16:00:00+00:00,DSI,WP,6
2015-02-25 16:00:00+00:00,DSI,WS,5
2015-02-25 16:00:00+00:00,DSI,WSM,8
2015-02-25 16:00:00+00:00,DSI,WT,6
2015-02-25 16:00:00+00:00,DSI,WTM,4
2015-02-25 16:00:00+00:00,DSI,WTV,9
2015-02-25 16:00:00+00:00,DSI,WV,5
2015-02-25 16:00:00+00:00,DSI,WW,10
2015-02-25 16:00:00+00:00,DSI,WWW,9
2015-02-25 16:00:00+00:00,DSI,WZ,10
2015-02-25 16:00:00+00:00,DSI,YPB,7
2015-02-25 16:00:00+00:00,DSI,ZA,9
2015-02-25 16:00:00+00:00,DSI,ZB,10
2015-02-25 16:00:00+00:00,DSI,ZBM,10
2015-02-25 16:00:00+00:00,DSI,ZD,9
2015-02-25 16:00:00+00:00,DSI,ZDK,10
2015-02-25 16:00:00+00:00,DSI,ZH,7
2015-02-25 16:00:00+00:00,DSI,ZL,7
2015-02-25 16:00:00+00:00,DSI,ZLW,10
2015-02-25 16:00:00+00:00,DSI,ZP,7
2015-02-25 16:00:00+00:00,DSI,ZTM,10
2015-02-25 16:00:00+00:00,DSI,ZTMO,6
2015-02-25 16:00:00+00:00,DSI,ZV,5
2015-02-25 16:00:00+00:00,DSI,ZVB,5
2015-02-25 16:00:00+00:00,DSI,ZVT,9
2015-02-25 16:00:00+00:00,DSI,ZWD,8
2015-02-25 16:00:00+00:00,DSI,ZWW,9
2015-02-25 17:00:00+00:00,DSI,AC,9
2015-02-25 17:00:00+00:00,DSI,ADH,8
2015-02-25 17:00:00+00:00,DSI,AH,5
2015-02-25 17:00:00+00:00,DSI,AHP,5
2015-02-25 17:00:00+00:00,DSI,AHPR,4
2015-02-25 17:00:00+00:00,DSI,AHZ,6
2015-02-25 17:00:00+00:00,DSI,AKL,5
2015-02-25 17:00:00+00:00,DSI,AKM,5
2015-02-25 17:00:00+00:00,DSI,ALM,5
2015-02-25 17:00:00+00:00,DSI,ALMB,10
2015-02-25 17:00:00+00:00,DSI,ALMM,10
2015-02-25 17:00:00+00:00,DSI,ALMO,7
2015-02-25 17:00:00+00:00,DSI,ALMP,7
2015-02-25 17:00:00+00:00,DSI,AMF,6
2015-02-25 17:00:00+00:00,DSI,AMFS,6
2015-02-25 17:00:00+00:00,DSI,AML,7
2015-02-25 17:00:00+00:00,DSI,AMPO,5
2015-02-25 17:00:00+00:00,DSI,AMR,12
2015-02-25 17:00:00+00:00,DSI,AMRI,8
2015-02-25 17:00:00+00:00,DSI,AMRN,7
2015-02-25 17:00:00+00:00,DSI,ANA,8
2015-02-25 17:00:00+00:00,DSI,APD,9
2015-02-25 17:00:00+00:00,DSI,APDM,9
2015-02-25 17:00:00+00:00,DSI,APDO,4
2015-02-25 17:00:00+00:00,DSI,APG,5
2015-02-25 17:00:00+00:00,DSI,APN,7
2015-02-25 17:00:00+00:00,DSI,ARN,11
2015-02-25 17:00:00+00:00,DSI,ASA,5
2015-02-25 17:00:00+00:00,DSI,ASB,9
2015-02-25 17:00:00+00:00,DSI,ASD,13
2015-02-25 17:00:00+00:00,DSI,ASDL,9
2015-02-25 17:00:00+00:00,DSI,ASDM,10
2015-02-25 17:00:00+00:00,DSI,ASDZ,8
2015-02-25 17:00:00+00:00,DSI,ASHD,10
2015-02-25 17:00:00+00:00,DSI,ASN,9
2015-02-25 17:00:00+00:00,DSI,ASS,13
2015-02-25 17:00:00+00:00,DSI,ASSP,9
2015-02-25 17:00:00+00:00,DSI,ATN,10
